symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOTV,B,200,0,200,0,0.0,200,0.0,0.0
FUNC,S,200,0,200,0,0.0,200,0.0,0.0
INDL,B,200,0,100,0,0.0,100,0.0,0.0
REPH,E,200,0,200,0,0.0,200,0.0,0.0
AAWW,S,200,0,200,0,0.0,200,0.0,0.0
ROT+,B,200,0,100,0,0.0,100,0.0,0.0
FRONU,B,200,0,200,0,0.0,200,0.0,0.0
PNF,S,200,0,200,0,0.0,200,0.0,0.0
GSHD,B,200,0,100,0,0.0,100,0.0,0.0
PFIN,S,200,0,200,0,0.0,200,0.0,0.0
USB-R,T,200,0,200,0,0.0,100,0.0,0.0
RLJ,S,200,0,200,0,0.0,200,0.0,0.0
SPLP,S,200,0,200,0,0.0,200,0.0,0.0
NHTC,S,200,100,0,0,0.191204588910134,200,0.01,0.09
MKSI,T,200,0,200,0,0.0,200,0.0,0.0
FTXD,B,200,0,200,0,0.0,200,0.0,0.0
AMOM,S,200,0,200,0,0.0,200,0.0,0.0
RWVG,T,200,0,100,0,0.0,100,0.0,0.0
VEL,B,200,100,0,100,0.806451612903226,200,0.01,0.41
FMAC,B,200,0,200,0,0.0,200,0.0,0.0
PBSM,S,200,0,200,0,0.0,200,0.0,0.0
XOMAP,B,200,0,200,0,0.0,200,0.0,0.0
CNCR,B,200,0,200,0,0.0,200,0.0,0.0
HFBL,B,200,0,200,0,0.0,200,0.0,0.0
VV,S,200,0,200,0,0.0,200,0.0,0.0
PATK,T,200,0,0,0,0.0,200,0.0,0.0
PRA,B,200,0,200,0,0.0,200,0.0,0.0
NL,S,200,0,200,0,0.0,200,0.0,0.0
EMTL,B,200,0,0,0,0.0,100,0.0,0.0
RENN,S,200,0,200,0,0.0,200,0.0,0.0
RFIL,S,200,0,200,0,0.0,200,0.0,0.0
CND+,S,200,0,200,0,0.0,100,0.0,0.0
RCKY,B,200,70,100,30,0.0229432972795805,100,0.01,0.2
NBST,B,200,0,200,0,0.0,200,0.0,0.0
KFFB,S,200,0,200,0,0.0,200,0.0,0.0
BAB,T,200,0,200,0,0.0,200,0.0,0.0
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
RMRM,B,200,0,200,0,0.0,200,0.0,0.0
CMLS,S,200,200,0,0,0.138026224982747,200,0.12,0.54
AIW,T,200,0,200,0,0.0,200,0.0,0.0
NTCT,B,200,0,200,0,0.0,200,0.0,0.0
DDIV,T,200,0,200,0,0.0,200,0.0,0.0
KURIU,B,200,0,200,0,0.0,200,0.0,0.0
USTB,B,200,0,200,0,0.0,200,0.0,0.0
FEX,S,200,0,200,0,0.0,200,0.0,0.0
ACH,S,200,0,200,0,0.0,200,0.0,0.0
CCV=,B,200,0,200,0,0.0,200,0.0,0.0
MITT-A,B,200,0,200,0,0.0,100,0.0,0.0
VSL,B,200,0,200,0,0.0,200,0.0,0.0
ASA,S,200,0,200,0,0.0,200,0.0,0.0
DDIV,S,200,0,200,0,0.0,100,0.0,0.0
APO-A,B,200,0,200,0,0.0,200,0.0,0.0
ALL-G,S,200,0,200,0,0.0,200,0.0,0.0
FVT+,T,200,0,100,0,0.0,100,0.0,0.0
SBIO,S,200,0,200,0,0.0,200,0.0,0.0
TPLC,T,200,0,200,0,0.0,200,0.0,0.0
SDG,B,200,0,0,0,0.0,200,0.0,0.0
PRIF-H,B,200,0,100,0,0.0,100,0.0,0.0
AVIG,B,200,0,0,0,0.0,200,0.0,0.0
RF-E,S,200,0,100,0,0.0,100,0.0,0.0
BRKL,S,200,0,100,0,0.0,100,0.0,0.0
FLOW,T,200,0,100,0,0.0,100,0.0,0.0
WIT,T,200,0,200,0,0.0,200,0.0,0.0
CRD.B,S,200,0,200,0,0.0,100,0.0,0.0
KINS,S,200,0,200,0,0.0,200,0.0,0.0
ERH,T,200,0,200,0,0.0,200,0.0,0.0
EVR,S,200,0,0,0,0.0,100,0.0,0.0
MHF,S,200,0,0,0,0.0,200,0.0,0.0
FTXO,T,200,0,200,0,0.0,200,0.0,0.0
ITRN,S,200,0,200,0,0.0,100,0.0,0.0
ALTM,S,200,5,100,95,0.00875656742556918,200,0.09,0.58
RILYM,B,200,0,200,0,0.0,200,0.0,0.0
BOWXW,E,200,0,200,0,0.0,200,0.0,0.0
PXSAP,B,200,0,200,0,0.0,200,0.0,0.0
FRLN,S,200,0,0,0,0.0,200,0.0,0.0
KRON,S,200,69,0,131,0.0250726744186047,200,0.01,0.06
LND,T,200,0,200,0,0.0,100,0.0,0.0
ESTA,B,200,0,200,0,0.0,200,0.0,0.0
RAVI,T,200,0,200,0,0.0,200,0.0,0.0
DBOC,S,200,0,200,0,0.0,200,0.0,0.0
SOHOO,B,200,0,100,0,0.0,100,0.0,0.0
HKIB,T,200,0,200,0,0.0,200,0.0,0.0
DWSN,T,200,0,200,0,0.0,100,0.0,0.0
DBGR,T,200,0,200,0,0.0,200,0.0,0.0
DFP,S,200,100,0,100,0.194174757281553,200,0.01,0.06
CSPI,S,200,0,200,0,0.0,200,0.0,0.0
MDVL,S,200,0,200,0,0.0,200,0.0,0.0
RWVG,S,200,0,200,0,0.0,200,0.0,0.0
LINK,T,200,0,200,0,0.0,200,0.0,0.0
HOMB,T,200,0,200,0,0.0,200,0.0,0.0
CSAN,B,200,0,200,0,0.0,200,0.0,0.0
IPVF+,B,200,0,200,0,0.0,100,0.0,0.0
PSTX,S,200,0,200,0,0.0,200,0.0,0.0
VII,T,200,0,200,0,0.0,200,0.0,0.0
ICUI,B,200,0,0,0,0.0,100,0.0,0.0
ALOT,B,200,0,200,0,0.0,200,0.0,0.0
PFBC,S,200,0,200,0,0.0,200,0.0,0.0
BWX,S,200,0,200,0,0.0,200,0.0,0.0
COLM,T,200,0,200,0,0.0,200,0.0,0.0
FDWM,S,200,0,200,0,0.0,200,0.0,0.0
PATK,S,200,50,0,50,0.0142045454545455,100,0.01,0.13
KFFB,B,200,0,200,0,0.0,200,0.0,0.0
INSE,S,200,200,0,0,0.0413308534821244,100,0.015,0.08
LEXXW,B,200,0,200,0,0.0,200,0.0,0.0
NXR,B,200,0,200,0,0.0,200,0.0,0.0
AXNX,T,200,0,100,0,0.0,200,0.0,0.0
ZTAQU,T,200,0,200,0,0.0,200,0.0,0.0
GBLIL,S,200,0,0,0,0.0,200,0.0,0.0
MCAFU,S,200,0,200,0,0.0,200,0.0,0.0
HYMU,T,200,0,200,0,0.0,200,0.0,0.0
LBC,B,200,0,100,0,0.0,100,0.0,0.0
GBT,S,200,0,200,0,0.0,200,0.0,0.0
AKYA,E,200,0,200,0,0.0,100,0.0,0.0
APGB+,B,200,0,200,0,0.0,200,0.0,0.0
LDP,B,200,0,200,0,0.0,200,0.0,0.0
FROG,S,200,0,200,0,0.0,200,0.0,0.0
DESP,S,200,0,200,0,0.0,200,0.0,0.0
MSBI,S,200,0,200,0,0.0,200,0.0,0.0
ALTG-A,B,200,0,100,0,0.0,100,0.0,0.0
ADV,S,200,0,200,0,0.0,200,0.0,0.0
ULBI,S,200,0,200,0,0.0,200,0.0,0.0
NSC,S,200,100,0,100,0.00417153345569831,200,0.001,0.07
NEWTL,T,200,0,100,0,0.0,100,0.0,0.0
RTM,S,200,0,200,0,0.0,200,0.0,0.0
SEIX,B,200,0,200,0,0.0,200,0.0,0.0
VIACA,T,200,75,100,0,0.039830058417419,200,0.01,0.07
GSP,T,200,0,200,0,0.0,200,0.0,0.0
GHYB,T,200,0,200,0,0.0,200,0.0,0.0
RICK,T,200,0,200,0,0.0,200,0.0,0.0
ALRN,S,200,0,200,0,0.0,200,0.0,0.0
GSV,S,200,0,200,0,0.0,200,0.0,0.0
UTHR,B,200,0,100,0,0.0,200,0.0,0.0
SHO-F,B,200,0,200,0,0.0,100,0.0,0.0
ENBA,S,200,0,200,0,0.0,200,0.0,0.0
HCKT,S,200,0,0,0,0.0,200,0.0,0.0
KIM-M,S,200,0,0,0,0.0,200,0.0,0.0
HALO,S,200,0,200,0,0.0,200,0.0,0.0
IDA,T,200,0,100,0,0.0,100,0.0,0.0
BSCU,B,200,0,200,0,0.0,200,0.0,0.0
VTEB,S,200,0,200,0,0.0,100,0.0,0.0
PMVC=,S,200,0,200,0,0.0,100,0.0,0.0
ZGYH,T,200,0,200,0,0.0,200,0.0,0.0
FRBK,S,200,0,200,0,0.0,200,0.0,0.0
ACRO=,S,200,0,200,0,0.0,200,0.0,0.0
HYIN,S,200,0,200,0,0.0,200,0.0,0.0
DYN,S,200,0,200,0,0.0,200,0.0,0.0
CATH,T,200,0,200,0,0.0,200,0.0,0.0
FRWAW,S,200,0,200,0,0.0,200,0.0,0.0
PODD,B,200,0,0,0,0.0,100,0.0,0.0
AJXA,S,200,0,100,0,0.0,200,0.0,0.0
EPRE,B,200,0,200,0,0.0,200,0.0,0.0
RBC,T,200,0,100,0,0.0,200,0.0,0.0
FBIZ,B,200,0,100,0,0.0,100,0.0,0.0
MET-A,B,200,0,200,0,0.0,200,0.0,0.0
RAMP,S,200,0,200,0,0.0,200,0.0,0.0
RFL,T,200,0,100,0,0.0,200,0.0,0.0
CIO,S,200,0,200,0,0.0,200,0.0,0.0
MEAR,S,200,0,200,0,0.0,200,0.0,0.0
LPLA,S,200,0,200,0,0.0,200,0.0,0.0
GOAT,T,200,0,200,0,0.0,200,0.0,0.0
VRMEW,T,200,0,0,0,0.0,100,0.0,0.0
AMSF,T,200,0,200,0,0.0,200,0.0,0.0
GSP,B,200,0,200,0,0.0,200,0.0,0.0
MILEW,T,200,0,100,0,0.0,100,0.0,0.0
CBU,B,200,0,200,0,0.0,200,0.0,0.0
COM,T,200,0,200,0,0.0,200,0.0,0.0
IACB+,S,200,0,200,0,0.0,200,0.0,0.0
ECCC,T,200,0,200,0,0.0,200,0.0,0.0
GREK,B,200,0,200,0,0.0,100,0.0,0.0
LDSF,B,200,0,200,0,0.0,200,0.0,0.0
PBC,T,200,0,200,0,0.0,200,0.0,0.0
TFJL,S,200,0,200,0,0.0,200,0.0,0.0
IX,B,200,0,200,0,0.0,100,0.0,0.0
EXN,T,200,0,200,0,0.0,200,0.0,0.0
LXP-C,B,200,0,200,0,0.0,200,0.0,0.0
LEGO,S,200,0,100,0,0.0,100,0.0,0.0
VRMEW,B,200,0,100,0,0.0,100,0.0,0.0
SSP,S,200,0,200,0,0.0,200,0.0,0.0
CIX,S,200,100,100,0,0.275482093663912,200,0.09,0.6
PHAR,B,200,0,200,0,0.0,200,0.0,0.0
ONLN,B,200,0,200,0,0.0,200,0.0,0.0
RICK,S,200,0,100,0,0.0,200,0.0,0.0
MUDSW,E,200,0,200,0,0.0,200,0.0,0.0
EDC,S,200,0,200,0,0.0,200,0.0,0.0
CAP+,B,200,0,200,0,0.0,200,0.0,0.0
URGN,S,200,0,200,0,0.0,200,0.0,0.0
EWMC,B,200,100,0,100,0.5,200,0.01,0.21
NEWT,S,200,0,0,0,0.0,200,0.0,0.0
JHMF,B,200,0,200,0,0.0,100,0.0,0.0
EQH-A,S,200,0,200,0,0.0,100,0.0,0.0
SPE-B,T,200,0,200,0,0.0,200,0.0,0.0
JOFFU,S,200,0,200,0,0.0,200,0.0,0.0
FIDI,B,200,0,200,0,0.0,100,0.0,0.0
BIVI,T,200,0,100,0,0.0,100,0.0,0.0
RETA,S,200,1,0,99,0.000115553501271089,100,0.09,0.7
AJX,S,200,0,200,0,0.0,200,0.0,0.0
BTAL,S,200,0,200,0,0.0,200,0.0,0.0
OGIG,B,200,0,100,0,0.0,100,0.0,0.0
NNY,T,200,0,200,0,0.0,200,0.0,0.0
MGNX,S,200,0,0,0,0.0,200,0.0,0.0
TRNS,B,200,100,0,0,0.218818380743982,100,0.18,0.42
LHAA,B,200,0,200,0,0.0,200,0.0,0.0
CUBI-E,B,200,0,100,0,0.0,200,0.0,0.0
AMSWA,B,200,0,100,0,0.0,200,0.0,0.0
ABG,S,200,0,0,0,0.0,200,0.0,0.0
UBCP,B,200,200,0,0,0.778210116731518,100,0.02,0.27
MCF,E,200,0,200,0,0.0,200,0.0,0.0
AMER,T,200,0,200,0,0.0,200,0.0,0.0
VALN,S,200,0,200,0,0.0,200,0.0,0.0
IVAC,S,200,0,200,0,0.0,200,0.0,0.0
HHLA,T,200,0,200,0,0.0,100,0.0,0.0
RNA,B,200,0,200,0,0.0,200,0.0,0.0
PINE,T,200,0,200,0,0.0,200,0.0,0.0
AXS-E,T,200,0,200,0,0.0,100,0.0,0.0
RLAY,E,200,0,0,0,0.0,200,0.0,0.0
SSBI,S,200,0,200,0,0.0,200,0.0,0.0
WFRD,B,200,0,200,0,0.0,200,0.0,0.0
VERA,B,200,0,200,0,0.0,200,0.0,0.0
REVS,T,200,0,100,0,0.0,100,0.0,0.0
BSET,S,200,0,200,0,0.0,200,0.0,0.0
HHLA,B,200,0,100,0,0.0,100,0.0,0.0
FLUX,B,200,0,200,0,0.0,200,0.0,0.0
EBF,S,200,0,200,0,0.0,200,0.0,0.0
HDG,B,200,0,200,0,0.0,200,0.0,0.0
AHT-I,S,200,0,200,0,0.0,200,0.0,0.0
SOXQ,B,200,0,200,0,0.0,200,0.0,0.0
GBF,T,200,100,0,100,0.1,200,0.02,0.26
LIVN,T,200,0,200,0,0.0,200,0.0,0.0
KTF,B,200,0,200,0,0.0,200,0.0,0.0
ALTS,B,200,0,100,0,0.0,100,0.0,0.0
IPAR,T,200,0,100,0,0.0,100,0.0,0.0
STPC,S,200,0,200,0,0.0,200,0.0,0.0
NBXG,T,200,0,200,0,0.0,200,0.0,0.0
PJP,S,200,0,200,0,0.0,200,0.0,0.0
CAS,S,200,0,200,0,0.0,200,0.0,0.0
SWKH,S,200,0,200,0,0.0,200,0.0,0.0
BBMC,T,200,0,200,0,0.0,200,0.0,0.0
CTAQ,T,200,0,200,0,0.0,100,0.0,0.0
BXS-A,B,200,0,200,0,0.0,200,0.0,0.0
PEB-D,S,200,0,200,0,0.0,200,0.0,0.0
PSL,S,200,0,200,0,0.0,200,0.0,0.0
MPX,B,200,0,200,0,0.0,200,0.0,0.0
PIAI,T,200,0,200,0,0.0,100,0.0,0.0
RCA,S,200,0,200,0,0.0,200,0.0,0.0
CVNA,T,200,0,100,0,0.0,200,0.0,0.0
STRA,S,200,0,200,0,0.0,200,0.0,0.0
BDL,B,200,0,100,0,0.0,200,0.0,0.0
UTI,S,200,0,200,0,0.0,200,0.0,0.0
NVSA,T,200,0,200,0,0.0,200,0.0,0.0
XPND,B,200,0,200,0,0.0,200,0.0,0.0
AHH,S,200,0,200,0,0.0,200,0.0,0.0
SIXA,T,200,0,200,0,0.0,100,0.0,0.0
MARPS,S,200,100,0,100,0.25,200,0.01,0.1
ERES,T,200,0,200,0,0.0,200,0.0,0.0
FRXB,S,200,0,200,0,0.0,200,0.0,0.0
FLEE,S,200,0,200,0,0.0,200,0.0,0.0
TCMD,B,200,0,0,0,0.0,200,0.0,0.0
BSCP,T,200,0,200,0,0.0,200,0.0,0.0
SOHOB,T,200,0,200,0,0.0,200,0.0,0.0
HUBS,S,200,0,100,0,0.0,100,0.0,0.0
OFSSI,B,200,0,200,0,0.0,200,0.0,0.0
FTLS,T,200,0,100,0,0.0,200,0.0,0.0
PSA-O,T,200,0,200,0,0.0,200,0.0,0.0
MTRX,S,200,0,200,0,0.0,200,0.0,0.0
EGP,T,200,0,100,0,0.0,100,0.0,0.0
ATH-D,T,200,0,200,0,0.0,200,0.0,0.0
FFTY,B,200,0,200,0,0.0,40,0.0,0.0
ALLK,S,200,100,100,0,0.0168067226890756,100,0.01,0.27
FOCS,S,200,0,200,0,0.0,200,0.0,0.0
TGP-A,S,200,0,100,0,0.0,100,0.0,0.0
EMGF,T,200,0,200,0,0.0,200,0.0,0.0
DEEP,B,200,100,0,100,1.0,200,0.01,0.08
CSBR,S,200,0,200,0,0.0,200,0.0,0.0
BHR-D,S,200,0,200,0,0.0,200,0.0,0.0
UUUU+,E,200,0,100,0,0.0,100,0.0,0.0
SMIN,B,200,0,200,0,0.0,200,0.0,0.0
CIO-A,T,200,0,100,0,0.0,100,0.0,0.0
ZIONL,T,200,0,200,0,0.0,200,0.0,0.0
WMG,T,200,0,100,0,0.0,100,0.0,0.0
ANGN,T,200,0,200,0,0.0,200,0.0,0.0
PROV,T,200,0,200,0,0.0,200,0.0,0.0
PFXNL,B,200,0,200,0,0.0,100,0.0,0.0
PTGX,B,200,0,100,0,0.0,200,0.0,0.0
JCTCF,T,200,0,200,0,0.0,200,0.0,0.0
NDAC,T,200,0,200,0,0.0,200,0.0,0.0
PAI,T,200,0,200,0,0.0,200,0.0,0.0
KRG,S,200,0,200,0,0.0,200,0.0,0.0
LGL,S,200,0,200,0,0.0,200,0.0,0.0
CTR,T,200,0,200,0,0.0,100,0.0,0.0
GTPBW,T,200,0,200,0,0.0,100,0.0,0.0
ERYP,T,200,0,100,0,0.0,100,0.0,0.0
MOLN,S,200,0,200,0,0.0,200,0.0,0.0
GDO,S,200,0,200,0,0.0,200,0.0,0.0
OSH,T,200,0,0,0,0.0,100,0.0,0.0
HEEM,T,200,0,200,0,0.0,200,0.0,0.0
CGO,S,200,0,200,0,0.0,200,0.0,0.0
IECS,T,200,0,200,0,0.0,200,0.0,0.0
BGH,S,200,0,200,0,0.0,200,0.0,0.0
SRCE,T,200,0,100,0,0.0,100,0.0,0.0
KBWB,T,200,0,200,0,0.0,200,0.0,0.0
ESSA,S,200,0,0,0,0.0,200,0.0,0.0
RNGR,E,200,0,200,0,0.0,200,0.0,0.0
IVOG,S,200,200,0,0,1.0,100,0.01,0.16
PCSA,S,200,0,200,0,0.0,200,0.0,0.0
OLMA,B,200,0,200,0,0.0,200,0.0,0.0
MIDD,T,200,0,100,0,0.0,200,0.0,0.0
BOLT,T,200,0,100,0,0.0,200,0.0,0.0
VIOG,S,200,200,0,0,0.363636363636364,200,0.001,0.31
JUGGU,T,200,0,200,0,0.0,200,0.0,0.0
PEI-D,B,200,0,200,0,0.0,200,0.0,0.0
RBCN,T,200,0,200,0,0.0,200,0.0,0.0
BY,T,200,0,200,0,0.0,200,0.0,0.0
BBRE,S,200,0,200,0,0.0,200,0.0,0.0
MN,S,200,0,200,0,0.0,200,0.0,0.0
PLAG,B,200,0,200,0,0.0,200,0.0,0.0
GB+,S,200,0,200,0,0.0,200,0.0,0.0
SPTKU,T,200,0,200,0,0.0,200,0.0,0.0
GHM,T,200,0,200,0,0.0,200,0.0,0.0
HSII,T,200,0,200,0,0.0,200,0.0,0.0
GRCL,B,200,0,200,0,0.0,100,0.0,0.0
PAPR,B,200,0,200,0,0.0,100,0.0,0.0
BLBD,B,200,0,200,0,0.0,200,0.0,0.0
FC,S,200,0,100,0,0.0,200,0.0,0.0
MS-F,T,200,0,200,0,0.0,200,0.0,0.0
SYF-A,B,200,0,200,0,0.0,100,0.0,0.0
LBPS,S,200,200,0,0,1.0,200,0.03,0.3
IMTB,B,200,0,200,0,0.0,200,0.0,0.0
MSB,S,200,200,0,0,0.326797385620915,100,0.04,0.32
BL,S,200,30,100,70,0.0060265166733628,100,0.01,0.18
NTCO,T,200,0,200,0,0.0,200,0.0,0.0
ESBA,S,200,0,200,0,0.0,200,0.0,0.0
CWS,S,200,0,200,0,0.0,200,0.0,0.0
GSQD=,T,200,0,200,0,0.0,200,0.0,0.0
CFFI,T,200,0,200,0,0.0,100,0.0,0.0
PTEU,T,200,0,100,0,0.0,200,0.0,0.0
CIZ,T,200,0,0,0,0.0,200,0.0,0.0
LEJU,B,200,0,200,0,0.0,100,0.0,0.0
ATAQ+,T,200,0,200,0,0.0,200,0.0,0.0
ATCX,S,200,0,200,0,0.0,200,0.0,0.0
CDR,B,200,0,200,0,0.0,200,0.0,0.0
ULTR,T,200,0,200,0,0.0,200,0.0,0.0
ICLR,S,200,50,0,50,0.00147145379635079,100,0.01,0.17
IMNM,T,200,0,100,0,0.0,100,0.0,0.0
NVST,S,200,0,200,0,0.0,200,0.0,0.0
BPOP,B,200,0,100,0,0.0,200,0.0,0.0
BELFB,S,200,0,200,0,0.0,200,0.0,0.0
HCAPZ,T,200,0,200,0,0.0,200,0.0,0.0
VECT,B,200,0,200,0,0.0,200,0.0,0.0
ALVR,B,200,0,200,0,0.0,200,0.0,0.0
EIRL,B,200,0,200,0,0.0,200,0.0,0.0
CHRS,S,200,0,200,0,0.0,200,0.0,0.0
FTHM,S,200,0,200,0,0.0,100,0.0,0.0
DUNE,B,200,0,200,0,0.0,200,0.0,0.0
IMOS,B,200,0,200,0,0.0,200,0.0,0.0
DSPC,T,200,0,200,0,0.0,200,0.0,0.0
AFI,S,200,0,200,0,0.0,200,0.0,0.0
NSTB,B,200,0,200,0,0.0,200,0.0,0.0
VIRC,S,200,0,200,0,0.0,200,0.0,0.0
FRME,S,200,0,200,0,0.0,200,0.0,0.0
XES,B,200,0,100,0,0.0,100,0.0,0.0
NGS,T,200,0,200,0,0.0,200,0.0,0.0
AFK,T,200,0,100,0,0.0,100,0.0,0.0
TAC,B,200,0,200,0,0.0,200,0.0,0.0
MPLN+,B,200,0,200,0,0.0,200,0.0,0.0
SB-C,B,200,0,200,0,0.0,200,0.0,0.0
AGX,T,200,0,200,0,0.0,200,0.0,0.0
SRI,B,200,0,200,0,0.0,200,0.0,0.0
FREY+,S,200,0,200,0,0.0,200,0.0,0.0
PGJ,T,200,0,0,0,0.0,200,0.0,0.0
AMHCW,T,200,0,200,0,0.0,200,0.0,0.0
PSA-I,B,200,0,200,0,0.0,200,0.0,0.0
SHI,B,200,100,0,100,0.133689839572193,50,0.01,0.03
ZME,E,200,0,200,0,0.0,100,0.0,0.0
DLR-J,T,200,0,100,0,0.0,100,0.0,0.0
UMH,S,200,0,200,0,0.0,200,0.0,0.0
AHH-A,T,200,100,0,0,1.0,100,0.11,0.9
NLTX,S,200,0,200,0,0.0,200,0.0,0.0
COF-J,B,200,0,200,0,0.0,200,0.0,0.0
BMRC,T,200,0,200,0,0.0,200,0.0,0.0
MBTC,S,200,0,200,0,0.0,200,0.0,0.0
URI,B,200,0,0,0,0.0,200,0.0,0.0
SAR,T,200,0,200,0,0.0,200,0.0,0.0
FTS,T,200,0,200,0,0.0,100,0.0,0.0
RETA,B,200,0,200,0,0.0,200,0.0,0.0
ERH,B,200,0,100,0,0.0,200,0.0,0.0
AX,B,200,0,200,0,0.0,200,0.0,0.0
QELLU,T,200,0,200,0,0.0,200,0.0,0.0
MSON,B,200,0,100,0,0.0,100,0.0,0.0
HAFC,T,200,0,200,0,0.0,200,0.0,0.0
NURE,T,200,0,200,0,0.0,100,0.0,0.0
OPOF,B,200,200,0,0,0.99009900990099,100,0.05,0.7
PACE+,T,200,0,200,0,0.0,100,0.0,0.0
EAPR,T,200,0,200,0,0.0,200,0.0,0.0
CPAC,S,200,0,200,0,0.0,200,0.0,0.0
CBLS,T,200,0,200,0,0.0,200,0.0,0.0
BAL,T,200,0,100,0,0.0,100,0.0,0.0
VLDRW,S,200,0,200,0,0.0,200,0.0,0.0
BHLB,S,200,0,200,0,0.0,200,0.0,0.0
AAIC-C,T,200,0,200,0,0.0,100,0.0,0.0
SMTI,T,200,0,200,0,0.0,100,0.0,0.0
QQQE,T,200,0,200,0,0.0,200,0.0,0.0
PSTL,B,200,0,100,0,0.0,200,0.0,0.0
BML-J,B,200,0,200,0,0.0,100,0.0,0.0
MCBS,S,200,0,0,0,0.0,200,0.0,0.0
DWLD,T,200,0,0,0,0.0,200,0.0,0.0
VIR,S,200,0,0,0,0.0,200,0.0,0.0
KOCG,B,200,0,200,0,0.0,100,0.0,0.0
MIY,S,200,0,200,0,0.0,200,0.0,0.0
MYGN,T,200,0,200,0,0.0,200,0.0,0.0
ALIM,S,200,200,0,0,0.241254523522316,100,0.02,0.21
RAYC,T,200,0,200,0,0.0,200,0.0,0.0
TCHP,T,200,0,100,0,0.0,200,0.0,0.0
ACND+,E,200,0,200,0,0.0,200,0.0,0.0
NGC,S,200,0,200,0,0.0,200,0.0,0.0
ACEVW,B,200,0,200,0,0.0,200,0.0,0.0
ARCB,S,200,0,200,0,0.0,200,0.0,0.0
DTE,T,200,0,200,0,0.0,200,0.0,0.0
PEI-C,S,200,0,200,0,0.0,200,0.0,0.0
PUCK,S,200,0,200,0,0.0,100,0.0,0.0
HCI,B,200,0,100,0,0.0,200,0.0,0.0
MVT,S,200,0,200,0,0.0,200,0.0,0.0
GBL,S,200,200,0,0,0.175131348511384,100,0.09175,0.51
ZIG,B,200,0,200,0,0.0,100,0.0,0.0
CUT,T,200,0,0,0,0.0,200,0.0,0.0
USB-H,T,200,0,200,0,0.0,200,0.0,0.0
IPHA,S,200,0,200,0,0.0,200,0.0,0.0
UVE,S,200,0,200,0,0.0,200,0.0,0.0
KJUL,T,200,0,100,0,0.0,100,0.0,0.0
SOJC,T,200,0,200,0,0.0,200,0.0,0.0
HRTG,S,200,0,0,0,0.0,200,0.0,0.0
CERT,T,200,0,100,0,0.0,200,0.0,0.0
IHF,S,200,200,0,0,0.790513833992095,200,0.001,0.15
FET,S,200,0,0,0,0.0,200,0.0,0.0
OPRX,B,200,0,0,0,0.0,200,0.0,0.0
MEG,S,200,54,0,146,0.0523255813953488,200,0.05,0.4
SREA,T,200,0,100,0,0.0,200,0.0,0.0
FBK,B,200,0,100,0,0.0,200,0.0,0.0
NYMTP,S,200,0,200,0,0.0,200,0.0,0.0
RVSB,S,200,0,200,0,0.0,200,0.0,0.0
FREY+,T,200,0,200,0,0.0,200,0.0,0.0
NTRSO,T,200,0,200,0,0.0,200,0.0,0.0
GGRW,B,200,0,200,0,0.0,200,0.0,0.0
SHI,S,200,200,0,0,0.315457413249211,100,0.01,0.13
CGA,T,200,0,200,0,0.0,200,0.0,0.0
VFQY,T,200,0,200,0,0.0,200,0.0,0.0
MAA,S,200,0,100,0,0.0,100,0.0,0.0
MVP,T,200,0,200,0,0.0,200,0.0,0.0
EGRX,B,200,100,0,0,0.0377928949357521,100,0.001,0.12
WIP,B,200,0,200,0,0.0,200,0.0,0.0
SRRK,B,200,0,200,0,0.0,200,0.0,0.0
MS-I,B,200,0,200,0,0.0,200,0.0,0.0
BWFG,T,200,0,200,0,0.0,200,0.0,0.0
VAPO,B,200,0,200,0,0.0,200,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
SPFR=,B,200,200,0,0,1.0,200,0.02,0.1
MLPB,B,200,0,200,0,0.0,200,0.0,0.0
DEO,B,200,0,200,0,0.0,200,0.0,0.0
MBB,T,200,0,200,0,0.0,200,0.0,0.0
RNRG,T,200,0,200,0,0.0,100,0.0,0.0
ALCO,B,200,0,100,0,0.0,200,0.0,0.0
WFC-L,T,200,0,200,0,0.0,100,0.0,0.0
PDCE,B,200,0,200,0,0.0,100,0.0,0.0
QVCD,S,200,0,200,0,0.0,200,0.0,0.0
GECCL,S,200,0,200,0,0.0,200,0.0,0.0
STIM,B,200,0,200,0,0.0,200,0.0,0.0
GJS,B,200,0,200,0,0.0,200,0.0,0.0
LAUR,B,200,0,200,0,0.0,200,0.0,0.0
SR,S,200,100,100,0,0.0285388127853881,200,0.01,0.07
INN-E,B,200,0,200,0,0.0,200,0.0,0.0
EPAC,B,200,0,200,0,0.0,200,0.0,0.0
SMTC,T,200,0,200,0,0.0,200,0.0,0.0
MKTX,B,200,0,100,0,0.0,100,0.0,0.0
GLOP-C,S,200,0,200,0,0.0,200,0.0,0.0
ULST,T,200,0,200,0,0.0,200,0.0,0.0
BLKB,B,200,0,0,0,0.0,100,0.0,0.0
DTN,S,200,200,0,0,1.0,200,0.01,0.04
SWKH,B,200,0,200,0,0.0,100,0.0,0.0
AURCW,B,200,0,200,0,0.0,200,0.0,0.0
BBCA,B,200,0,200,0,0.0,200,0.0,0.0
