symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMED,S,790,100,342,150,0.0112334306897326,598,0.02,0.1
SJNK,S,790,0,790,0,0.0,763,0.0,0.0
UCC,B,790,0,740,0,0.0,340,0.0,0.0
MARPS,T,790,0,690,0,0.0,690,0.0,0.0
HD,S,789,0,570,0,0.0,768,0.0,0.0
FLEE,T,788,0,788,0,0.0,788,0.0,0.0
CFFI,B,788,0,100,0,0.0,196,0.0,0.0
GABC,B,788,0,244,0,0.0,244,0.0,0.0
MNTX,T,786,0,586,0,0.0,286,0.0,0.0
WWW,T,786,0,542,0,0.0,442,0.0,0.0
DNLI,T,785,0,400,0,0.0,385,0.0,0.0
VOOV,B,785,140,644,0,2.86486197532448,126,0.005,0.13
DNOW,S,785,0,785,0,0.0,785,0.0,0.0
CLLS,T,784,0,200,0,0.0,242,0.0,0.0
LUNA,T,784,0,784,0,0.0,734,0.0,0.0
TNET,T,784,0,108,0,0.0,279,0.0,0.0
CMSD,B,784,0,684,0,0.0,300,0.0,0.0
TROW,S,783,100,39,644,0.00830426839395449,783,0.001,0.13
ROVR,S,782,100,582,100,0.00890947968638632,582,0.01,0.06
AFG,S,782,100,153,0,0.0131734949282045,220,0.01,0.1
PSCD,S,781,0,390,0,0.0,781,0.0,0.0
PWV,B,781,0,781,0,0.0,781,0.0,0.0
AVNW,S,781,300,83,0,0.0638026371756699,170,0.01,0.13
ECCW,B,781,150,510,60,1.35211267605634,211,0.02,0.2
FARO,T,781,0,300,0,0.0,381,0.0,0.0
CNXT,T,780,0,780,0,0.0,200,0.0,0.0
ACGL,S,779,0,779,0,0.0,774,0.0,0.0
FJUN,S,779,344,435,0,0.209245742092457,307,0.02,0.14
DJP,S,779,0,779,0,0.0,679,0.0,0.0
IMNM,S,779,578,201,0,0.674668350368927,500,0.045561797752809,0.88
EUSC,T,779,0,779,0,0.0,642,0.0,0.0
GEF,T,779,0,479,0,0.0,385,0.0,0.0
APPH,S,779,0,586,0,0.0,767,0.0,0.0
GWRS,B,778,184,400,16,0.113022113022113,478,0.0154347826086957,0.1
VOX,B,778,211,0,0,0.153902261123268,452,0.001,0.05
NYMTP,B,777,0,577,0,0.0,577,0.0,0.0
IMTXW,S,777,200,177,0,0.284495021337127,377,0.01,0.11
CCVI=,S,775,0,775,0,0.0,775,0.0,0.0
IJK,B,775,1,773,0,0.000886524822695035,674,0.001,0.06
DES,S,775,0,775,0,0.0,775,0.0,0.0
VERX,S,775,0,775,0,0.0,775,0.0,0.0
VACC,B,773,0,473,0,0.0,300,0.0,0.0
SMFRW,S,773,275,498,0,0.916666666666667,598,0.0163636363636364,0.23
SWAN,S,773,0,597,0,0.0,573,0.0,0.0
INVE,S,773,200,573,0,0.0928505106778087,373,0.015,0.11
GCP,B,772,0,472,0,0.0,330,0.0,0.0
RFIL,B,772,0,487,0,0.0,585,0.0,0.0
RPRX,S,771,0,771,0,0.0,499,0.0,0.0
USFD,S,770,0,770,0,0.0,510,0.0,0.0
MTZ,B,770,200,370,100,0.0164502077025294,471,0.02,0.3
EMLP,T,770,0,770,0,0.0,645,0.0,0.0
CPSS,B,770,300,370,100,0.387596899224806,470,0.01,0.14
MFDX,S,770,0,770,0,0.0,614,0.0,0.0
CIM-B,B,770,0,770,0,0.0,300,0.0,0.0
OSUR,S,770,0,770,0,0.0,750,0.0,0.0
WST,T,769,0,200,0,0.0,385,0.0,0.0
FDL,B,769,0,769,0,0.0,669,0.0,0.0
THG,T,768,0,200,0,0.0,334,0.0,0.0
NSS,B,768,0,727,0,0.0,441,0.0,0.0
OSTK,S,767,102,499,98,0.013055164469474,268,0.01,0.186862745098039
EZPW,S,767,0,767,0,0.0,700,0.0,0.0
QYLG,T,766,0,666,0,0.0,366,0.0,0.0
SVFD,S,766,0,766,0,0.0,546,0.0,0.0
PACW,T,765,0,765,0,0.0,665,0.0,0.0
UFCS,B,764,0,457,0,0.0,564,0.0,0.0
EQH,S,763,0,763,0,0.0,629,0.0,0.0
MS-L,B,763,0,763,0,0.0,623,0.0,0.0
BRG,T,763,0,363,0,0.0,463,0.0,0.0
SMH,T,762,0,662,0,0.0,662,0.0,0.0
PINC,T,761,400,361,0,0.0559127760693318,600,0.001,0.02
STEP,B,760,300,260,0,0.225056264066017,400,0.001,0.11
BUR,B,760,0,760,0,0.0,760,0.0,0.0
CPUH=,S,760,0,760,0,0.0,300,0.0,0.0
EVBG,T,760,0,100,0,0.0,288,0.0,0.0
JSMD,B,759,0,589,0,0.0,351,0.0,0.0
SKYY,S,759,0,759,0,0.0,752,0.0,0.0
WLL,S,758,300,200,258,0.0313446870755407,758,0.001,0.05
CLOU,S,758,0,758,0,0.0,507,0.0,0.0
KOF,S,758,100,200,458,0.0137931034482759,658,0.001,0.11
IMCB,S,757,600,0,157,1.86206896551724,757,0.02,0.11
SITC,T,757,0,757,0,0.0,657,0.0,0.0
EAGG,T,757,0,757,0,0.0,757,0.0,0.0
GLUE,B,756,0,100,0,0.0,300,0.0,0.0
MCK,S,756,0,756,0,0.0,756,0.0,0.0
RNST,S,756,0,756,0,0.0,756,0.0,0.0
IAUF,T,755,105,600,50,1.00699300699301,655,0.012,0.28
LVRA,S,755,0,507,0,0.0,648,0.0,0.0
NATI,B,754,0,564,0,0.0,200,0.0,0.0
CWST,B,753,100,553,0,0.0152346130408288,541,0.01,0.07
HDLB,B,753,0,753,0,0.0,238,0.0,0.0
ELS,B,753,0,653,0,0.0,449,0.0,0.0
INFO,T,752,0,552,0,0.0,200,0.0,0.0
AGNCM,B,752,100,452,200,0.943396226415094,452,0.01,0.1
SC,B,752,0,752,0,0.0,221,0.0,0.0
ENO,T,752,0,542,0,0.0,342,0.0,0.0
PRLB,T,751,0,434,0,0.0,217,0.0,0.0
LANC,T,750,0,350,0,0.0,450,0.0,0.0
ACN,S,750,400,250,0,0.0203435275459967,400,0.071,0.21
IEHS,B,750,0,550,0,0.0,300,0.0,0.0
XJH,S,750,0,750,0,0.0,750,0.0,0.0
IBBJ,S,750,0,750,0,0.0,550,0.0,0.0
IRWD,S,750,0,750,0,0.0,450,0.0,0.0
BBRE,B,750,0,750,0,0.0,750,0.0,0.0
GLOP-B,S,750,50,700,0,0.384615384615385,750,0.02,0.17
BZ,T,750,0,650,0,0.0,450,0.0,0.0
FXF,T,750,0,750,0,0.0,450,0.0,0.0
SITC,B,750,0,600,0,0.0,500,0.0,0.0
QTRX,B,750,0,429,0,0.0,529,0.0,0.0
BIT,T,750,0,600,0,0.0,250,0.0,0.0
WFC-A,S,750,0,750,0,0.0,600,0.0,0.0
FNDF,T,749,0,749,0,0.0,700,0.0,0.0
MGC,T,749,0,749,0,0.0,394,0.0,0.0
SWX,T,749,0,349,0,0.0,549,0.0,0.0
BULZ,S,749,0,749,0,0.0,549,0.0,0.0
TTMI,S,748,0,748,0,0.0,748,0.0,0.0
FXY,S,748,0,748,0,0.0,573,0.0,0.0
HJPX,B,748,38,710,0,2.0,274,0.002,0.28
FYBR,S,748,136,612,0,0.00479802434291762,537,0.001,0.03
RNST,T,747,0,347,0,0.0,347,0.0,0.0
IUSB,S,746,0,746,0,0.0,703,0.0,0.0
LGLV,S,746,100,56,590,0.5,746,0.01,0.05
TXG,S,746,100,550,0,0.0188536953242836,546,0.07,0.57
SJIV,B,745,0,745,0,0.0,745,0.0,0.0
EMXC,S,745,0,745,0,0.0,520,0.0,0.0
HCSG,S,745,0,745,0,0.0,645,0.0,0.0
CTKB,S,744,0,744,0,0.0,744,0.0,0.0
HACK,S,744,0,744,0,0.0,724,0.0,0.0
BOND,S,744,0,744,0,0.0,694,0.0,0.0
FEO,S,743,0,343,0,0.0,743,0.0,0.0
EYE,S,743,0,444,0,0.0,147,0.0,0.0
USHY,S,743,0,743,0,0.0,742,0.0,0.0
DVY,S,743,0,743,0,0.0,561,0.0,0.0
VTC,B,742,0,500,0,0.0,600,0.0,0.0
FGD,B,742,0,742,0,0.0,738,0.0,0.0
BHFAO,B,742,200,542,0,0.947867298578199,442,0.01,0.14
CHMI-B,B,742,342,100,0,1.69740634005764,300,0.02,0.44
ICF,B,740,0,240,0,0.0,640,0.0,0.0
RHP,T,740,0,440,0,0.0,440,0.0,0.0
COLL,B,740,120,175,345,0.039564787339268,200,0.01,0.03
IEV,S,740,0,740,0,0.0,697,0.0,0.0
RHI,B,740,0,569,0,0.0,571,0.0,0.0
SMDV,B,740,400,240,0,1.0,740,0.001,0.01
PRVA,T,740,0,540,0,0.0,540,0.0,0.0
J,B,739,0,220,0,0.0,392,0.0,0.0
VAPO,T,739,50,200,0,0.0178762960314623,500,0.01,0.1
USL,T,737,19,718,0,0.813002701369763,536,0.003,0.06
FIVG,B,737,0,737,0,0.0,507,0.0,0.0
CSTL,B,736,0,443,0,0.0,293,0.0,0.0
RPM,S,735,435,300,0,0.0604266875273766,535,0.0135,0.25
ELMD,S,734,100,534,100,0.478468899521531,534,0.01,0.09
LEGN,T,734,0,200,0,0.0,200,0.0,0.0
SPHB,B,734,102,632,0,0.0438332617103567,503,0.001,0.0201960784313725
ISIG,S,734,334,300,100,1.05848637267517,200,0.0208547008547009,0.66
INVE,T,734,0,734,0,0.0,734,0.0,0.0
GLPI,S,733,0,733,0,0.0,708,0.0,0.0
HZNP,S,733,0,733,0,0.0,433,0.0,0.0
DGP,S,733,0,733,0,0.0,733,0.0,0.0
FXG,S,733,0,733,0,0.0,733,0.0,0.0
PMT-A,S,733,0,733,0,0.0,733,0.0,0.0
SRE,S,733,100,633,0,0.00919117647058824,436,0.02,0.07
CMS,S,732,0,532,0,0.0,632,0.0,0.0
NRZ-B,S,732,0,732,0,0.0,732,0.0,0.0
EXPI,S,732,15,715,0,0.00199441563621859,732,0.02,0.14
CDNA,B,731,100,100,0,0.00688231245698555,531,0.01,0.07
CMDY,B,731,527,100,0,4.84810126582278,383,0.044,1.4510447761194
FJUN,T,731,0,731,0,0.0,591,0.0,0.0
CNXC,T,730,0,400,0,0.0,428,0.0,0.0
SGDJ,B,730,0,630,0,0.0,400,0.0,0.0
RPG,B,729,0,721,0,0.0,597,0.0,0.0
FEMB,S,729,200,129,0,0.333333333333333,329,0.01,0.1
EL,S,728,100,387,0,0.00919455682236116,182,0.045,0.28
AQWA,B,727,0,727,0,0.0,726,0.0,0.0
DAWN,B,727,0,400,0,0.0,500,0.0,0.0
DMRL,S,727,0,428,0,0.0,130,0.0,0.0
TEAF,S,727,0,727,0,0.0,478,0.0,0.0
LPLA,B,726,0,150,0,0.0,482,0.0,0.0
SUI,B,726,0,325,0,0.0,325,0.0,0.0
TREE,B,726,0,526,0,0.0,526,0.0,0.0
BRO,S,726,0,726,0,0.0,450,0.0,0.0
FRGAP,B,726,100,401,60,1.0,365,0.01,0.1
IDE,S,726,0,726,0,0.0,726,0.0,0.0
MWA,B,726,0,726,0,0.0,525,0.0,0.0
PNBK,T,725,0,125,0,0.0,600,0.0,0.0
MRCY,B,725,0,225,0,0.0,525,0.0,0.0
MJUS,T,725,0,625,0,0.0,500,0.0,0.0
PNC-P,S,724,0,724,0,0.0,700,0.0,0.0
AME,B,724,0,624,0,0.0,524,0.0,0.0
ADUS,T,724,0,250,0,0.0,474,0.0,0.0
IWP,B,723,0,623,0,0.0,415,0.0,0.0
BCV,S,723,100,423,100,1.0,423,0.04,0.34
INFR,T,722,0,422,0,0.0,300,0.0,0.0
RMBS,S,722,0,722,0,0.0,367,0.0,0.0
FRGI,B,721,0,520,0,0.0,621,0.0,0.0
NVEE,T,721,0,451,0,0.0,521,0.0,0.0
KELYA,B,721,0,721,0,0.0,521,0.0,0.0
UGE,S,721,0,438,0,0.0,100,0.0,0.0
AIZ,S,721,100,421,0,0.0144300144300144,521,0.02,0.1
GAM,B,720,0,720,0,0.0,600,0.0,0.0
CALT,T,720,0,600,0,0.0,520,0.0,0.0
APVO,T,720,0,300,0,0.0,400,0.0,0.0
LYRA,S,720,0,500,0,0.0,520,0.0,0.0
ESPR,S,720,0,720,0,0.0,520,0.0,0.0
PCRX,T,720,0,200,0,0.0,452,0.0,0.0
LOKB+,B,720,0,720,0,0.0,300,0.0,0.0
FRPH,B,720,0,400,0,0.0,400,0.0,0.0
JPI,S,720,0,720,0,0.0,720,0.0,0.0
EDC,T,719,0,33,0,0.0,434,0.0,0.0
EXD,S,719,0,634,0,0.0,500,0.0,0.0
GAINN,B,718,6,226,0,0.0237154150197628,307,0.02,0.25
SCHM,T,718,0,678,0,0.0,435,0.0,0.0
NE,B,717,0,700,0,0.0,717,0.0,0.0
FA,S,716,0,716,0,0.0,700,0.0,0.0
CHMI-B,T,716,200,366,50,0.5,300,0.01,0.2
NMI,B,716,0,600,0,0.0,616,0.0,0.0
IFF,T,715,0,500,0,0.0,415,0.0,0.0
QDYN,B,715,0,415,0,0.0,615,0.0,0.0
MNST,S,715,122,0,593,0.00645148966581615,668,0.003,0.08
IVDG,B,715,0,415,0,0.0,415,0.0,0.0
BME,T,715,0,615,0,0.0,615,0.0,0.0
RUTH,B,714,0,605,0,0.0,605,0.0,0.0
CTR,T,714,0,433,0,0.0,233,0.0,0.0
NEE-Q,T,714,200,340,0,0.140944326990839,440,0.01,0.12
BNFT,T,712,0,500,0,0.0,400,0.0,0.0
EPR-C,T,712,0,400,0,0.0,400,0.0,0.0
NLTX,S,711,0,711,0,0.0,611,0.0,0.0
HIBL,S,711,0,710,0,0.0,410,0.0,0.0
FTLS,B,711,0,611,0,0.0,587,0.0,0.0
ECVT,T,710,0,710,0,0.0,610,0.0,0.0
AJRD,T,710,0,310,0,0.0,510,0.0,0.0
LGL,T,710,0,710,0,0.0,210,0.0,0.0
OEPWU,B,710,0,710,0,0.0,410,0.0,0.0
WHD,T,710,0,300,0,0.0,100,0.0,0.0
FNCL,S,710,0,710,0,0.0,710,0.0,0.0
SVOL,B,710,0,400,0,0.0,610,0.0,0.0
NYCB-A,B,709,0,509,0,0.0,309,0.0,0.0
COGT,T,708,0,408,0,0.0,508,0.0,0.0
BAC-P,B,708,0,708,0,0.0,700,0.0,0.0
COMP,S,708,0,708,0,0.0,608,0.0,0.0
BGSF,T,708,0,408,0,0.0,300,0.0,0.0
RMD,T,707,0,100,0,0.0,307,0.0,0.0
LBAI,T,707,0,707,0,0.0,707,0.0,0.0
HII,B,707,0,100,0,0.0,200,0.0,0.0
BBC,T,706,0,606,0,0.0,606,0.0,0.0
FOR,T,706,0,339,0,0.0,406,0.0,0.0
FXR,B,706,96,610,0,0.130961840837236,606,0.002,0.04
IGE,B,705,0,705,0,0.0,705,0.0,0.0
REM,S,705,0,705,0,0.0,609,0.0,0.0
CTEC,B,705,0,700,0,0.0,700,0.0,0.0
HHR,T,705,0,148,0,0.0,100,0.0,0.0
CNCR,S,705,0,705,0,0.0,705,0.0,0.0
VFVA,T,705,0,105,0,0.0,605,0.0,0.0
AMR,E,705,0,340,0,0.0,224,0.0,0.0
STWO,B,705,0,705,0,0.0,105,0.0,0.0
NYT,S,704,30,400,164,0.00161117078410311,404,0.001,0.02
NEAR,S,704,0,704,0,0.0,704,0.0,0.0
FULT,S,703,0,703,0,0.0,703,0.0,0.0
POWL,B,703,0,434,0,0.0,603,0.0,0.0
ATXS,T,703,0,200,0,0.0,500,0.0,0.0
VOSO,B,702,0,702,0,0.0,200,0.0,0.0
GSHD,B,702,0,702,0,0.0,234,0.0,0.0
SMED,S,702,0,702,0,0.0,702,0.0,0.0
VMC,B,702,0,500,0,0.0,300,0.0,0.0
AAN,B,701,0,400,0,0.0,501,0.0,0.0
VSAT,S,701,37,664,0,0.00736611586701175,414,0.02,0.14
EBSB,B,701,0,534,0,0.0,167,0.0,0.0
COLI,S,701,0,701,0,0.0,501,0.0,0.0
ACTDU,S,701,0,701,0,0.0,701,0.0,0.0
MDNA,S,701,0,701,0,0.0,701,0.0,0.0
PB,B,700,0,100,0,0.0,300,0.0,0.0
MXF,S,700,100,600,0,0.304878048780488,200,0.01,0.11
LIVE,T,700,0,500,0,0.0,300,0.0,0.0
CSTR,T,700,0,700,0,0.0,700,0.0,0.0
THD,T,700,0,700,0,0.0,200,0.0,0.0
NIFE,T,700,0,700,0,0.0,500,0.0,0.0
BSCL,B,700,0,700,0,0.0,200,0.0,0.0
TTEK,T,700,0,0,0,0.0,300,0.0,0.0
GTY,T,700,0,700,0,0.0,400,0.0,0.0
DBRG-J,T,700,0,600,0,0.0,600,0.0,0.0
KOF,B,700,0,600,0,0.0,400,0.0,0.0
FEMY,S,700,100,500,100,1.0,200,0.05,0.58
ASHS,T,700,0,700,0,0.0,500,0.0,0.0
VENAU,T,700,0,700,0,0.0,700,0.0,0.0
LPLA,T,700,100,100,0,0.0186567164179104,500,0.001,0.2
ZNTE,T,700,0,700,0,0.0,600,0.0,0.0
HT-D,B,700,0,600,0,0.0,500,0.0,0.0
ERTH,T,700,0,700,0,0.0,700,0.0,0.0
CYAD,B,700,0,700,0,0.0,700,0.0,0.0
KSM,B,700,0,700,0,0.0,700,0.0,0.0
GLEO+,B,700,0,700,0,0.0,600,0.0,0.0
BSJS,B,700,0,300,0,0.0,700,0.0,0.0
UWMC+,T,700,0,700,0,0.0,700,0.0,0.0
VOC,T,700,0,500,0,0.0,600,0.0,0.0
FXY,T,700,0,700,0,0.0,400,0.0,0.0
CYAN,B,700,0,600,0,0.0,300,0.0,0.0
HPK,B,700,200,200,0,0.310077519379845,200,0.01,0.29
MBT,T,700,0,700,0,0.0,400,0.0,0.0
PCTTW,B,700,0,500,0,0.0,600,0.0,0.0
DZSI,B,700,100,500,100,0.3125,700,0.01,0.05
AWX,T,700,0,700,0,0.0,200,0.0,0.0
TRTN-B,B,700,0,400,0,0.0,400,0.0,0.0
TWO-C,T,700,0,700,0,0.0,600,0.0,0.0
ICCC,T,700,28,500,172,0.0487804878048781,300,0.03,0.25
KBWP,B,700,0,700,0,0.0,700,0.0,0.0
MRACW,T,700,0,700,0,0.0,700,0.0,0.0
SMFRW,B,700,0,700,0,0.0,300,0.0,0.0
STN,B,700,300,100,300,0.111932554150225,400,0.002,0.095
ZEPP,B,700,100,500,100,0.5,500,0.02,0.11
KRT,B,700,0,400,0,0.0,400,0.0,0.0
PFS,B,700,0,700,0,0.0,700,0.0,0.0
NPCE,B,700,0,400,0,0.0,200,0.0,0.0
GECCM,T,700,0,700,0,0.0,300,0.0,0.0
USMC,B,700,700,0,0,2.81967213114754,700,0.003,0.06
APEI,T,700,0,700,0,0.0,300,0.0,0.0
ICL,T,700,0,500,0,0.0,500,0.0,0.0
MOTV=,S,700,0,700,0,0.0,200,0.0,0.0
PRPB+,B,700,0,0,0,0.0,400,0.0,0.0
CIT-B,B,700,0,700,0,0.0,700,0.0,0.0
BGSF,B,700,300,200,100,0.433650596592868,600,0.03,0.19
CBMB,T,700,0,300,0,0.0,200,0.0,0.0
CSR,T,700,0,700,0,0.0,600,0.0,0.0
STKS,B,700,0,600,0,0.0,300,0.0,0.0
RICOU,T,700,0,700,0,0.0,700,0.0,0.0
DWLD,T,700,0,600,0,0.0,400,0.0,0.0
JILL,B,700,100,300,100,0.0297176820208024,200,0.02,0.13
CVR,B,700,200,500,0,0.995024875621891,500,0.01,0.9
AEPPL,S,700,200,100,100,0.129954515919428,500,0.01,0.12
CAJ,T,700,0,700,0,0.0,400,0.0,0.0
EPI,T,700,0,700,0,0.0,700,0.0,0.0
NAII,S,700,100,500,100,0.0516795865633075,300,0.07,0.28
ILCV,B,700,0,700,0,0.0,500,0.0,0.0
KZIA,S,700,0,400,0,0.0,500,0.0,0.0
MYC,S,700,0,700,0,0.0,700,0.0,0.0
GNSS,T,700,0,300,0,0.0,300,0.0,0.0
BV,B,700,0,500,0,0.0,500,0.0,0.0
SRC,S,700,0,600,0,0.0,600,0.0,0.0
NAN,S,700,0,700,0,0.0,600,0.0,0.0
FQAL,B,700,700,0,0,0.0907794060433147,700,0.001,0.04
FHB,T,700,0,700,0,0.0,600,0.0,0.0
SBT,B,700,0,100,0,0.0,400,0.0,0.0
HZN,B,700,0,700,0,0.0,500,0.0,0.0
IYR,T,700,0,700,0,0.0,500,0.0,0.0
MBND,T,700,0,700,0,0.0,700,0.0,0.0
ZCMD,E,700,0,400,0,0.0,400,0.0,0.0
ETI-,B,700,200,500,0,1.0,200,0.01,0.13
AVMU,B,700,0,700,0,0.0,700,0.0,0.0
NJAN,S,700,400,0,300,0.666666666666667,200,0.015,0.1
RPT-D,T,700,0,700,0,0.0,400,0.0,0.0
WFHY,B,700,0,400,0,0.0,400,0.0,0.0
CLW,T,700,0,200,0,0.0,500,0.0,0.0
NBR,S,700,300,0,0,0.0895789787996417,100,0.0633333333333333,0.32
VEC,T,700,0,0,0,0.0,100,0.0,0.0
ENZ,B,700,0,0,0,0.0,700,0.0,0.0
ICL,B,700,0,700,0,0.0,200,0.0,0.0
PYN,B,700,0,300,0,0.0,300,0.0,0.0
ET-E,S,700,0,700,0,0.0,400,0.0,0.0
SANM,T,700,0,600,0,0.0,400,0.0,0.0
CNA,B,700,0,700,0,0.0,400,0.0,0.0
RKLY+,S,700,0,700,0,0.0,700,0.0,0.0
UAUG,T,700,0,700,0,0.0,700,0.0,0.0
QQH,S,700,0,700,0,0.0,700,0.0,0.0
ANTE,B,700,0,200,0,0.0,500,0.0,0.0
OPHC,T,700,0,300,0,0.0,200,0.0,0.0
JPM-M,S,700,0,700,0,0.0,400,0.0,0.0
INSM,B,700,0,700,0,0.0,300,0.0,0.0
SHQAU,S,700,0,700,0,0.0,700,0.0,0.0
ELMD,T,700,0,700,0,0.0,500,0.0,0.0
SPGP,S,700,700,0,0,0.856793145654835,700,0.001,0.04
ZNTE,B,700,0,600,0,0.0,600,0.0,0.0
NAZ,T,700,0,600,0,0.0,300,0.0,0.0
HWKN,B,700,103,100,97,0.0604105571847507,300,0.01,0.09
DNOV,S,700,0,700,0,0.0,700,0.0,0.0
IBCP,T,700,0,200,0,0.0,300,0.0,0.0
STLV,S,700,0,700,0,0.0,700,0.0,0.0
DJD,T,700,0,300,0,0.0,300,0.0,0.0
ICCC,E,700,0,700,0,0.0,300,0.0,0.0
ITOS,B,700,0,200,0,0.0,300,0.0,0.0
UMH-D,B,700,0,300,0,0.0,300,0.0,0.0
TEQI,B,700,0,700,0,0.0,700,0.0,0.0
DFPHW,B,700,0,700,0,0.0,700,0.0,0.0
INVO,S,700,0,400,0,0.0,700,0.0,0.0
MUST,T,700,0,700,0,0.0,500,0.0,0.0
AGIO,B,700,100,200,0,0.0113571834185122,400,0.01,0.16
AMAL,T,700,0,300,0,0.0,200,0.0,0.0
EDIV,B,700,0,700,0,0.0,600,0.0,0.0
CBB,B,700,0,700,0,0.0,700,0.0,0.0
BCH,B,700,0,0,0,0.0,400,0.0,0.0
CNMD,B,700,0,200,0,0.0,500,0.0,0.0
BITE,B,700,0,700,0,0.0,700,0.0,0.0
FLAU,T,700,0,700,0,0.0,500,0.0,0.0
REM,T,700,0,700,0,0.0,700,0.0,0.0
TSPA,T,700,0,700,0,0.0,700,0.0,0.0
NEPH,T,700,0,700,0,0.0,700,0.0,0.0
SFBS,T,700,0,300,0,0.0,400,0.0,0.0
ENFR,B,700,0,700,0,0.0,200,0.0,0.0
CXDO,B,700,0,500,0,0.0,300,0.0,0.0
FET,T,700,0,400,0,0.0,400,0.0,0.0
T-A,B,700,0,700,0,0.0,700,0.0,0.0
LYL,E,700,0,700,0,0.0,700,0.0,0.0
HGV,B,700,0,600,0,0.0,600,0.0,0.0
ATGE,T,700,0,700,0,0.0,500,0.0,0.0
RHE-A,S,700,0,700,0,0.0,700,0.0,0.0
MOFG,T,700,0,400,0,0.0,300,0.0,0.0
SLG-I,B,700,0,300,0,0.0,300,0.0,0.0
HBNC,B,700,0,600,0,0.0,300,0.0,0.0
FNI,T,700,0,200,0,0.0,200,0.0,0.0
IMGO,S,700,0,600,0,0.0,700,0.0,0.0
MERC,T,700,0,500,0,0.0,500,0.0,0.0
CHRS,S,700,0,700,0,0.0,700,0.0,0.0
FMN,T,700,0,400,0,0.0,400,0.0,0.0
TGRW,B,700,0,700,0,0.0,700,0.0,0.0
CMTL,T,700,0,400,0,0.0,300,0.0,0.0
NML,B,700,100,0,600,0.0909090909090909,700,0.01,0.04
TCVA,T,700,0,600,0,0.0,100,0.0,0.0
TCRX,S,700,0,700,0,0.0,700,0.0,0.0
CVET,B,700,0,700,0,0.0,500,0.0,0.0
CSM,T,700,0,700,0,0.0,700,0.0,0.0
MCEF,B,700,0,500,0,0.0,700,0.0,0.0
PMTS,E,700,0,700,0,0.0,500,0.0,0.0
REGL,B,700,0,700,0,0.0,700,0.0,0.0
PSY,B,700,0,500,0,0.0,500,0.0,0.0
DIVS,B,700,0,700,0,0.0,700,0.0,0.0
WTBA,T,700,0,500,0,0.0,500,0.0,0.0
LSAF,B,700,0,700,0,0.0,700,0.0,0.0
RILYK,T,700,0,700,0,0.0,300,0.0,0.0
HFFG,T,700,0,700,0,0.0,700,0.0,0.0
CPUH+,E,700,0,700,0,0.0,700,0.0,0.0
STFC,T,700,0,300,0,0.0,500,0.0,0.0
UZF,T,700,0,700,0,0.0,300,0.0,0.0
VOSOU,S,700,200,400,100,0.142857142857143,300,0.02,0.14
KUKE,B,700,0,700,0,0.0,400,0.0,0.0
ACT,S,700,0,500,0,0.0,100,0.0,0.0
BMRN,S,700,200,400,0,0.00993986382386561,600,0.03,0.1
CAF,B,700,0,700,0,0.0,700,0.0,0.0
THR,T,700,0,300,0,0.0,100,0.0,0.0
AMBC+,S,700,100,400,200,1.0,300,0.02,0.23
TAEQ,T,700,0,700,0,0.0,500,0.0,0.0
RDFI,T,700,0,700,0,0.0,500,0.0,0.0
MBAC+,S,700,0,600,0,0.0,100,0.0,0.0
MIDU,T,700,0,400,0,0.0,300,0.0,0.0
SPNT-B,T,700,0,500,0,0.0,400,0.0,0.0
PALC,B,700,0,700,0,0.0,700,0.0,0.0
AMRC,S,700,100,500,0,0.0174641983932937,200,0.01,0.05
NUVA,B,700,0,700,0,0.0,600,0.0,0.0
CMO-E,T,700,0,400,0,0.0,400,0.0,0.0
GRX,T,700,0,500,0,0.0,500,0.0,0.0
HAACW,B,700,0,700,0,0.0,600,0.0,0.0
GATX,T,699,0,223,0,0.0,288,0.0,0.0
SRE,T,699,0,259,0,0.0,540,0.0,0.0
CINR,T,699,0,699,0,0.0,499,0.0,0.0
PLAT,T,699,0,499,0,0.0,300,0.0,0.0
COLM,B,699,0,386,0,0.0,254,0.0,0.0
MPAA,B,699,100,300,0,0.0144885540423066,100,0.01,0.1
OLED,T,698,0,100,0,0.0,598,0.0,0.0
MMMB,S,698,0,698,0,0.0,698,0.0,0.0
FLGB,T,698,0,498,0,0.0,498,0.0,0.0
DMB,S,697,0,697,0,0.0,500,0.0,0.0
EL,B,697,100,100,0,0.00468933177022274,397,0.01,0.07
RYE,T,696,0,696,0,0.0,696,0.0,0.0
JQUA,B,696,0,696,0,0.0,200,0.0,0.0
JRSH,S,696,300,396,0,1.0,400,0.0133333333333333,0.15
PMD,S,696,0,396,0,0.0,696,0.0,0.0
FFIC,T,696,0,596,0,0.0,596,0.0,0.0
IHDG,S,695,0,0,0,0.0,516,0.0,0.0
RCA,B,695,0,695,0,0.0,400,0.0,0.0
SIMO,T,695,0,301,0,0.0,495,0.0,0.0
EUDG,B,694,0,694,0,0.0,199,0.0,0.0
SUNS,T,694,0,594,0,0.0,594,0.0,0.0
PANW,S,694,124,545,0,0.00307517617287522,232,0.222564102564103,1.80555555555556
SLNG,S,694,200,300,0,1.0,342,0.0248,0.47
BDXB,B,693,0,593,0,0.0,349,0.0,0.0
RPAI,B,693,0,693,0,0.0,593,0.0,0.0
