symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBINO,B,4418,0,3518,0,0.0,818,0.0,0.0
AMCR,T,4417,0,4417,0,0.0,3500,0.0,0.0
CLSK,S,4417,0,4416,0,0.0,2187,0.0,0.0
ONEW,B,4417,400,1627,100,0.543056081849185,1832,0.0333333333333333,0.73
MMI,T,4415,0,2815,0,0.0,1315,0.0,0.0
STWD,S,4413,0,4413,0,0.0,3197,0.0,0.0
BNFT,T,4412,0,3500,0,0.0,1200,0.0,0.0
KRKR,S,4412,100,2500,1812,0.0389408099688473,4412,0.001,0.02
GOLF,T,4411,0,900,0,0.0,1311,0.0,0.0
GENI+,E,4410,0,3630,0,0.0,859,0.0,0.0
RCKT,T,4409,0,2509,0,0.0,1609,0.0,0.0
EVCM,S,4408,400,3505,103,0.0786992263001118,1575,0.02,0.243333333333333
SLYV,B,4406,0,3766,0,0.0,886,0.0,0.0
OCCIO,T,4405,0,3305,0,0.0,2100,0.0,0.0
ISMD,B,4404,0,3904,0,0.0,2304,0.0,0.0
CUBI-F,T,4403,0,4055,0,0.0,2300,0.0,0.0
MSB,B,4402,280,2595,170,0.153349629516462,1943,0.044,0.462
PNR,B,4402,600,2932,300,0.0386840696642526,1782,0.003,0.12
AMX,B,4402,40,3102,1260,0.00430848772081,1847,0.001,0.01
UGI,B,4401,60,4001,240,0.021551724137931,1687,0.001,0.02
GRX,B,4400,0,4000,0,0.0,1700,0.0,0.0
IGI,B,4400,320,1800,980,0.123281507249753,1900,0.08,0.6
CRT,T,4400,300,3600,0,0.117693213024716,1500,0.02,0.17
GBLI,B,4400,0,3100,0,0.0,1500,0.0,0.0
DFPHW,T,4400,0,4100,0,0.0,4100,0.0,0.0
OMIC,T,4400,0,1300,0,0.0,700,0.0,0.0
GENI+,S,4400,0,3100,0,0.0,900,0.0,0.0
GLOB,B,4398,245,2598,255,0.0221903224906175,1085,0.0466666666666667,1.18
HTLD,T,4398,0,3398,0,0.0,1843,0.0,0.0
SWZ,T,4396,0,4096,0,0.0,2500,0.0,0.0
IVH,T,4395,0,3295,0,0.0,1500,0.0,0.0
DPRO,E,4394,0,3094,0,0.0,400,0.0,0.0
BIOL,S,4393,133,4193,67,0.0110081112398609,3657,0.0006,0.0047
THCX,B,4392,0,2855,0,0.0,2822,0.0,0.0
ALLK,B,4391,0,1400,0,0.0,859,0.0,0.0
EBET,E,4390,0,3390,0,0.0,300,0.0,0.0
EARN,T,4390,0,3000,0,0.0,1200,0.0,0.0
LOGI,B,4388,450,2536,400,0.0127986797636476,1100,0.042,0.173333333333333
SDY,T,4385,0,4285,0,0.0,1688,0.0,0.0
LGVN,S,4384,100,3170,200,0.5,1814,0.01,0.05
RADI,T,4382,0,3882,0,0.0,2100,0.0,0.0
SPDN,T,4382,0,4382,0,0.0,2550,0.0,0.0
LESL,E,4381,0,3800,0,0.0,300,0.0,0.0
DVYE,B,4379,0,2435,0,0.0,2065,0.0,0.0
GH,T,4378,0,975,0,0.0,1180,0.0,0.0
AVA,B,4375,100,3175,100,0.0170212765957447,1825,0.01,0.05
WEBL,T,4374,0,2207,0,0.0,1550,0.0,0.0
THS,B,4368,0,2768,0,0.0,2068,0.0,0.0
NVO,B,4368,50,3768,0,0.00337040781934614,1270,0.01,0.05
CLI,T,4364,0,3272,0,0.0,1996,0.0,0.0
BIZD,S,4362,0,4362,0,0.0,4250,0.0,0.0
BYRN,T,4360,0,1260,0,0.0,2700,0.0,0.0
TURN,T,4360,0,3960,0,0.0,2400,0.0,0.0
ILF,S,4360,0,4360,0,0.0,2067,0.0,0.0
OIS,S,4357,0,4357,0,0.0,2114,0.0,0.0
DRH,B,4356,0,4356,0,0.0,2743,0.0,0.0
VCRA,T,4353,504,1560,0,0.092548047058019,1953,0.00266666666666667,0.139259259259259
KALU,B,4352,50,2498,50,0.0109601052170101,678,0.07,0.43
EDN,B,4350,327,2750,573,0.192692987625221,1250,0.01,0.06
ZUMZ,T,4348,0,1800,0,0.0,1539,0.0,0.0
AKTS,S,4346,0,4247,0,0.0,3614,0.0,0.0
QTRX,S,4346,0,4346,0,0.0,1678,0.0,0.0
RES,S,4345,0,4345,0,0.0,3345,0.0,0.0
PSHG,T,4344,90,3750,0,0.0867052023121387,894,0.01,0.14
FGEN,S,4343,0,4233,0,0.0,3260,0.0,0.0
LIND,T,4340,0,3400,0,0.0,1240,0.0,0.0
EPZM,S,4335,0,4335,0,0.0,3777,0.0,0.0
AGL,T,4333,101,3800,0,0.00533293242475384,2057,0.002,0.07
ERYP,S,4333,500,2483,100,0.531974333488211,2351,0.035,0.275
NOVT,B,4328,0,3375,0,0.0,800,0.0,0.0
IBRX,S,4327,349,2928,1050,0.0321255410625169,3094,0.03,0.11
MS-K,B,4325,0,3325,0,0.0,1600,0.0,0.0
HEES,B,4324,200,1724,200,0.0265041081367612,700,0.01,0.18
EFX,B,4323,150,873,150,0.0209555741827326,738,0.01,0.19
IHRT,B,4322,0,4027,0,0.0,700,0.0,0.0
BSCN,T,4322,0,4322,0,0.0,2700,0.0,0.0
THO,S,4320,300,200,159,0.012197105220361,100,0.001,0.5
PMVP,B,4319,50,2100,50,0.00622509960159363,675,0.01,0.09
ANGN,B,4318,0,4018,0,0.0,1418,0.0,0.0
BGR,S,4317,100,2986,600,0.0306748466257669,2742,0.01,0.04
GRPN,S,4317,235,3036,956,0.0213848447658372,2375,0.021,0.11
API,B,4311,0,1711,0,0.0,2111,0.0,0.0
IUSG,B,4311,2659,1279,0,1.17496423462089,1161,0.002,0.0499788045782111
AMYT,T,4311,0,2811,0,0.0,2206,0.0,0.0
INVA,S,4310,250,788,3272,0.0279895553997876,4310,0.002,0.12
MFL,T,4310,0,3522,0,0.0,1849,0.0,0.0
JO,T,4308,200,2101,0,0.1087699527047,1700,0.011,0.24
XNET,S,4307,0,4207,0,0.0,3277,0.0,0.0
RNR-G,B,4307,0,3600,0,0.0,2122,0.0,0.0
PEB-F,B,4306,0,4003,0,0.0,2403,0.0,0.0
NOC,T,4305,0,1000,0,0.0,865,0.0,0.0
XPOF,B,4303,100,3061,0,0.0746825989544436,1057,0.01,0.03
NGS,B,4302,300,2502,0,0.128859118004436,1400,0.02,0.18
HTPA,S,4301,0,4301,0,0.0,2600,0.0,0.0
CALF,T,4300,0,4300,0,0.0,2200,0.0,0.0
GGAL,E,4300,0,4300,0,0.0,1500,0.0,0.0
GIFI,B,4300,0,600,0,0.0,600,0.0,0.0
BKHY,B,4300,200,3300,800,1.5,1700,0.02,0.17
TPGY+,T,4300,0,3300,0,0.0,2600,0.0,0.0
EWJV,B,4300,0,4300,0,0.0,3900,0.0,0.0
SOVO,S,4300,0,4000,0,0.0,300,0.0,0.0
TLC,T,4300,100,2200,400,0.333333333333333,1750,0.02,0.21
JOJO,B,4300,0,4300,0,0.0,2900,0.0,0.0
MBOT,B,4300,0,2500,0,0.0,1700,0.0,0.0
TPGY+,E,4300,0,2200,0,0.0,2200,0.0,0.0
LIQT,T,4300,0,2800,0,0.0,200,0.0,0.0
MEUSW,B,4300,0,3400,0,0.0,2100,0.0,0.0
EFR,T,4300,0,4000,0,0.0,2100,0.0,0.0
MGYR,T,4300,0,3200,0,0.0,1000,0.0,0.0
RMRM,B,4300,0,3000,0,0.0,2700,0.0,0.0
IPW,E,4300,0,600,0,0.0,300,0.0,0.0
GLP-B,T,4300,0,2900,0,0.0,1900,0.0,0.0
IIAC+,T,4300,0,3800,0,0.0,3100,0.0,0.0
NAZ,B,4300,400,2100,200,1.66225165562914,2200,0.02,0.26
NNY,B,4300,0,4000,0,0.0,3700,0.0,0.0
URNM,E,4298,0,1400,0,0.0,700,0.0,0.0
TMUS,S,4297,286,1481,2530,0.00426810775993715,1173,0.003,0.07
SNPS,T,4291,0,1999,0,0.0,1967,0.0,0.0
CCV,S,4287,300,3725,0,0.622406639004149,3477,0.01,0.03
MMU,S,4285,100,3685,500,0.0535045478865704,1635,0.01,0.05
WRE,T,4284,0,3884,0,0.0,1313,0.0,0.0
FDT,B,4284,40,3903,0,1.0,4005,0.01,0.11
XPP,B,4282,100,1204,2928,0.5,3280,0.001,0.15
WFC-Y,T,4280,0,4048,0,0.0,1229,0.0,0.0
IUSV,S,4279,0,4279,0,0.0,830,0.0,0.0
BSJO,S,4278,0,4278,0,0.0,4011,0.0,0.0
PCSA,T,4278,0,3678,0,0.0,3028,0.0,0.0
XYF,E,4275,0,3058,0,0.0,512,0.0,0.0
MASS,B,4273,100,500,0,0.0568181818181818,1500,0.05,0.13
VINP,T,4273,0,2402,0,0.0,2602,0.0,0.0
AVK,T,4272,0,3972,0,0.0,1200,0.0,0.0
TFSL,T,4272,0,3172,0,0.0,1772,0.0,0.0
NUZE,B,4270,5,4043,22,0.0240384615384615,2172,0.01,0.07
MDRX,B,4268,0,4268,0,0.0,3825,0.0,0.0
HQL,B,4268,222,3846,100,0.129901384652399,1500,0.02,0.12
UNF,B,4268,0,2730,0,0.0,867,0.0,0.0
NFH,B,4268,0,3668,0,0.0,1508,0.0,0.0
OSIS,T,4267,0,3229,0,0.0,1162,0.0,0.0
FNCL,S,4267,784,3381,0,0.338546450017662,1153,0.00967263427109974,0.06
SBCF,T,4266,100,1400,0,0.016739203213927,1866,0.01,0.07
CSAN,B,4266,0,2866,0,0.0,1500,0.0,0.0
ROVR,S,4265,113,4052,100,0.0119711848206303,4065,0.02,0.19
LGO,B,4264,700,1896,1269,1.12016679265228,2668,0.006,0.355
LXP,B,4263,0,4263,0,0.0,1463,0.0,0.0
PFLT,S,4262,0,3662,0,0.0,3362,0.0,0.0
CPSI,T,4262,0,4262,0,0.0,1557,0.0,0.0
AIA,B,4260,0,4260,0,0.0,4260,0.0,0.0
PFO,B,4259,127,4132,0,0.161372299872935,2543,0.0168110236220472,0.07
SMDD,B,4256,0,4256,0,0.0,3456,0.0,0.0
EMF,T,4256,0,3356,0,0.0,1366,0.0,0.0
OXLCL,B,4254,0,3654,0,0.0,1272,0.0,0.0
EVRG,T,4253,200,3453,0,0.017201341704653,1950,0.001,0.03
BAC-B,T,4251,0,3222,0,0.0,990,0.0,0.0
BAB,T,4250,0,3750,0,0.0,850,0.0,0.0
DSWL,T,4250,0,3650,0,0.0,900,0.0,0.0
VOSO,T,4250,0,2650,0,0.0,500,0.0,0.0
ERF,S,4248,0,4248,0,0.0,3145,0.0,0.0
CMRE-D,B,4248,0,3758,0,0.0,2248,0.0,0.0
EQH-C,S,4245,400,2900,0,0.845078798691644,1200,0.02,0.22
WFC-X,S,4242,0,4242,0,0.0,1800,0.0,0.0
SMRT,T,4239,0,1814,0,0.0,2000,0.0,0.0
AKYA,B,4238,0,3238,0,0.0,1538,0.0,0.0
MOTS,S,4237,0,4237,0,0.0,2937,0.0,0.0
TBB,T,4230,200,3235,0,1.0,1200,0.01,0.1
NBB,S,4229,0,3600,0,0.0,1629,0.0,0.0
USB-R,B,4228,350,2969,100,0.28,1409,0.0128571428571429,0.0471428571428571
TDW,B,4224,100,2813,0,0.0839630562552477,1796,0.01,0.05
MTG,B,4220,0,4220,0,0.0,3420,0.0,0.0
FTF,S,4217,0,4217,0,0.0,2630,0.0,0.0
EBND,T,4214,0,4214,0,0.0,1314,0.0,0.0
EQNR,S,4213,0,3917,0,0.0,1739,0.0,0.0
AMT,B,4212,100,1502,0,0.00519642485969653,1338,0.001,0.1
XYL,B,4211,0,2409,0,0.0,1208,0.0,0.0
IRBO,T,4210,200,1716,0,1.0,1124,0.016,0.1
STAG,S,4210,40,3760,260,0.00497450565850019,945,0.001,0.02
QUAD,S,4209,0,4209,0,0.0,3809,0.0,0.0
DVA,B,4207,200,1908,100,0.0250715210309294,1105,0.02,0.13
IMXI,S,4206,297,3527,8,0.225458213314584,1230,0.02,0.24
WIZ,S,4200,1400,1400,400,0.736842105263158,2900,0.01,0.09
SPLP-A,B,4200,0,4200,0,0.0,1000,0.0,0.0
CMII,T,4200,100,800,1100,0.25,800,0.03,0.26
CNTG,T,4200,0,3500,0,0.0,2800,0.0,0.0
BPMP,S,4200,0,4200,0,0.0,2600,0.0,0.0
UNCY,E,4200,0,4200,0,0.0,600,0.0,0.0
SGHT,T,4200,0,2300,0,0.0,2300,0.0,0.0
IPWR,E,4200,0,3300,0,0.0,900,0.0,0.0
HSRT,B,4200,300,2800,400,0.6,900,0.0133333333333333,0.15
ASAX,B,4200,500,2700,0,0.950570342205323,1000,0.01,0.07
NL,T,4200,100,1800,300,0.0853242320819113,1000,0.01,0.04
OVLH,B,4200,0,4200,0,0.0,2300,0.0,0.0
IBDW,B,4200,0,2700,0,0.0,2700,0.0,0.0
SWIM,B,4199,109,3500,91,0.0478070175438597,1899,0.0191743119266055,0.14
FCOM,T,4198,1498,800,0,0.803217158176944,1400,0.001,0.03
UCON,B,4196,0,4196,0,0.0,3369,0.0,0.0
UVV,B,4195,34,2103,0,0.0153015301530153,1292,0.01,0.1
MITT-B,T,4195,0,3095,0,0.0,1000,0.0,0.0
TY,B,4194,61,3994,139,0.0899705014749263,952,0.01,0.07
NEE-O,B,4194,0,4094,0,0.0,1594,0.0,0.0
TG,T,4192,0,3892,0,0.0,1871,0.0,0.0
WSC,S,4192,60,962,3170,0.00250595163513344,868,0.001,0.01
GERM,T,4191,0,1991,0,0.0,1091,0.0,0.0
TYHT,E,4190,0,2385,0,0.0,1200,0.0,0.0
JILL,T,4189,100,3089,0,0.0255885363357216,1210,0.009,0.38
EGLE,T,4188,100,2100,0,0.00516555607211116,1200,0.03,1.17
BNTX,S,4186,579,811,875,0.0323989697751678,1258,0.545150326797386,2.75153594771242
VRTX,S,4184,900,399,1321,0.0460438586255582,1963,0.06595,0.92
IEUS,B,4184,400,2730,0,0.5,2367,0.01,0.17
ATRC,T,4181,0,2184,0,0.0,1297,0.0,0.0
IEDI,T,4180,0,3480,0,0.0,2080,0.0,0.0
MNOV,S,4180,0,4180,0,0.0,1594,0.0,0.0
TCRX,S,4180,0,4180,0,0.0,1600,0.0,0.0
EFR,S,4177,0,4055,0,0.0,2105,0.0,0.0
AXLA,B,4177,0,3477,0,0.0,1777,0.0,0.0
DFUS,S,4174,0,4174,0,0.0,4051,0.0,0.0
PPG,S,4174,300,2295,0,0.0157886427030156,1059,0.001,0.0366666666666667
NI,S,4172,0,4172,0,0.0,3080,0.0,0.0
GLOP-A,B,4172,0,3355,0,0.0,1653,0.0,0.0
IZRL,S,4172,0,2322,0,0.0,2324,0.0,0.0
SXC,S,4171,0,4171,0,0.0,3671,0.0,0.0
HFRO-A,B,4167,770,2654,600,1.99224109224109,2033,0.0966666666666667,0.51
ENFR,B,4165,0,3565,0,0.0,1200,0.0,0.0
SPSM,T,4164,340,2864,960,0.171284634760705,1033,0.00894117647058824,0.04
CE,T,4163,0,2899,0,0.0,1357,0.0,0.0
XLRN,T,4163,200,3064,0,0.010418837257762,1754,0.37,0.54
BRKR,S,4163,2,3583,103,0.000180163949193766,443,0.01,0.06
VIHAW,S,4162,0,2362,0,0.0,2400,0.0,0.0
GHY,S,4161,0,4061,0,0.0,3097,0.0,0.0
MET-F,T,4161,0,1261,0,0.0,1361,0.0,0.0
TRTX,T,4160,0,4060,0,0.0,1660,0.0,0.0
MS-I,S,4158,100,2888,0,0.892857142857143,200,0.01,0.07
MCI,T,4156,0,2756,0,0.0,1500,0.0,0.0
TROW,B,4155,145,613,0,0.00754854495288667,1152,0.01,0.0831034482758621
CPER,B,4155,1100,3055,0,0.915141430948419,1600,0.001,0.07
AGTI,T,4154,0,2554,0,0.0,804,0.0,0.0
DOL,T,4154,0,4076,0,0.0,1927,0.0,0.0
RMD,T,4153,100,1809,0,0.00753920386007238,944,0.03,0.16
QQQN,B,4153,0,4153,0,0.0,952,0.0,0.0
DIVZ,B,4152,0,4152,0,0.0,3952,0.0,0.0
BKI,B,4152,0,3252,0,0.0,2351,0.0,0.0
PRFT,B,4151,250,1724,100,0.0240924048167888,932,0.05,0.4
BLUWU,T,4150,100,550,0,1.0,1450,0.3,0.9
PSF,B,4150,200,2350,200,1.24330900243309,2200,0.02,0.21
BERZ,T,4148,130,4018,0,1.06832298136646,1637,0.003,0.05
XLSR,B,4147,0,3847,0,0.0,2977,0.0,0.0
YI,E,4144,0,4044,0,0.0,1000,0.0,0.0
EUO,T,4143,0,4143,0,0.0,3452,0.0,0.0
ADPT,T,4142,550,2121,0,0.0839574211401548,1548,0.021,0.23
ELTK,T,4141,100,2441,0,0.5,1500,0.02,0.15
HCI,B,4138,0,2952,0,0.0,725,0.0,0.0
FLTR,B,4135,0,4135,0,0.0,2017,0.0,0.0
TFX,T,4133,0,1733,0,0.0,500,0.0,0.0
ORLY,T,4131,0,247,0,0.0,548,0.0,0.0
TPIC,B,4128,0,2934,0,0.0,1469,0.0,0.0
FARO,B,4126,0,1771,0,0.0,690,0.0,0.0
NOMD,B,4126,225,2425,1326,0.0480916173433099,797,0.013,0.11
CLBTW,S,4125,0,3825,0,0.0,3825,0.0,0.0
JPT,B,4125,0,4000,0,0.0,1300,0.0,0.0
LPSN,T,4124,100,1900,300,0.0152858453072455,1550,0.01,0.08
SOLY,T,4123,0,3174,0,0.0,3049,0.0,0.0
GPI,T,4122,39,2061,0,0.0160824742268041,917,0.03,0.29
USRT,B,4121,109,3712,0,0.0358569236869199,1811,0.002,0.05
EINC,B,4118,0,1519,0,0.0,1299,0.0,0.0
TGP-A,S,4116,0,3447,0,0.0,2192,0.0,0.0
XMLV,S,4115,4115,0,0,3.20608553901472,3400,0.0116666666666667,0.156666666666667
PNFP,B,4115,200,2115,400,0.0156813548690607,1115,0.01,0.17
PAYX,T,4112,600,2014,58,0.031545092728363,1738,0.013,0.12
MITT-B,S,4111,0,3811,0,0.0,1203,0.0,0.0
BBDC,S,4110,0,4110,0,0.0,1467,0.0,0.0
ANTM,T,4110,0,861,0,0.0,1260,0.0,0.0
FUND,S,4110,0,3810,0,0.0,3000,0.0,0.0
LRGF,T,4110,1543,2567,0,0.885255306942054,3693,0.001,0.01
DVA,T,4109,300,1657,0,0.0366350368183383,2063,0.01145,0.1
CALT,E,4108,0,3408,0,0.0,250,0.0,0.0
EDUT,B,4106,0,3779,0,0.0,1003,0.0,0.0
DBI,E,4105,0,2505,0,0.0,105,0.0,0.0
ACC,B,4103,0,3600,0,0.0,1903,0.0,0.0
IGIB,S,4103,0,4103,0,0.0,4071,0.0,0.0
AGO,B,4102,0,2502,0,0.0,2402,0.0,0.0
MNSO,B,4102,0,2852,0,0.0,1658,0.0,0.0
HUM,T,4102,0,1249,0,0.0,1014,0.0,0.0
MMSI,T,4100,0,1200,0,0.0,800,0.0,0.0
SRZN,E,4100,0,2700,0,0.0,1400,0.0,0.0
DMYI+,S,4100,1200,2400,0,0.8,2500,0.02,0.06
GNT,B,4100,0,4000,0,0.0,2000,0.0,0.0
CAHC,T,4100,0,3900,0,0.0,3100,0.0,0.0
BSCP,T,4100,0,2400,0,0.0,2400,0.0,0.0
EJFAU,T,4100,0,4100,0,0.0,2400,0.0,0.0
DMB,T,4100,0,3200,0,0.0,1600,0.0,0.0
RFFC,B,4100,0,2800,0,0.0,1400,0.0,0.0
HIHO,B,4100,100,2600,0,0.476190476190476,1200,0.01,0.15
ATXI,B,4100,0,4000,0,0.0,2800,0.0,0.0
OVB,T,4100,0,4100,0,0.0,2600,0.0,0.0
RKLY+,E,4100,0,3400,0,0.0,500,0.0,0.0
SZK,T,4100,0,4100,0,0.0,100,0.0,0.0
FPL,S,4100,0,4000,0,0.0,2600,0.0,0.0
RESE,T,4100,0,2800,0,0.0,800,0.0,0.0
HUMAW,S,4100,0,3800,0,0.0,1700,0.0,0.0
MG,T,4100,0,3000,0,0.0,800,0.0,0.0
BRP,E,4100,200,2000,200,0.000676310859523471,200,0.001,0.085
MNTSW,T,4100,100,1800,100,0.207900207900208,1500,0.01,0.12
ACC,T,4100,0,2900,0,0.0,905,0.0,0.0
HCCC,B,4100,0,2100,0,0.0,2100,0.0,0.0
OMCL,B,4100,200,2000,0,0.0228615323187825,700,0.041,0.44
PGTI,B,4100,0,2300,0,0.0,2300,0.0,0.0
OPAD+,S,4100,0,3200,0,0.0,1900,0.0,0.0
RLJ,T,4100,0,4100,0,0.0,2300,0.0,0.0
SHO,B,4100,0,4100,0,0.0,2600,0.0,0.0
OCFC,T,4100,100,3800,0,0.0238834487700024,2600,0.01,0.04
RNG,S,4099,0,9,0,0.0,3999,0.0,0.0
AWH,E,4098,0,3998,0,0.0,400,0.0,0.0
BXC,B,4092,100,2092,0,0.0339443312966735,1200,0.01,0.3
ASTRW,B,4090,0,3590,0,0.0,2190,0.0,0.0
FMAT,B,4089,0,3932,0,0.0,942,0.0,0.0
MCD,S,4087,0,1721,0,0.0,869,0.0,0.0
GDYN,S,4084,200,2784,200,0.0357462019660411,603,0.001,0.055
ROIC,T,4079,0,4079,0,0.0,3679,0.0,0.0
MGV,T,4079,0,3979,0,0.0,1352,0.0,0.0
NOTV,E,4073,0,3573,0,0.0,206,0.0,0.0
EPIX,B,4071,2850,421,300,0.670934035360639,1371,0.004,0.17
LTCH,S,4070,20,3950,0,0.00218412143715191,1969,0.01,0.03
MORF,S,4069,400,274,3395,0.199600798403194,574,0.02325,1.28
DSEP,B,4068,1800,268,0,1.02472293265132,1778,0.03625,0.34125
VVI,T,4068,0,800,0,0.0,500,0.0,0.0
EWRE,T,4068,0,2300,0,0.0,1268,0.0,0.0
ISIG,T,4067,0,2743,0,0.0,1200,0.0,0.0
FCNCP,B,4065,0,3451,0,0.0,1456,0.0,0.0
WIA,S,4063,100,3763,100,0.25,1463,0.01,0.04
ANDE,T,4062,0,1400,0,0.0,997,0.0,0.0
NNOX,S,4061,850,2164,350,0.37241177658265,1621,0.046969696969697,0.269090909090909
AEF,B,4060,0,3960,0,0.0,1610,0.0,0.0
UEPS,T,4060,0,3700,0,0.0,1800,0.0,0.0
MOVE,S,4059,0,4059,0,0.0,750,0.0,0.0
AEPPL,B,4055,250,2205,200,0.0830844863341767,1575,0.035,0.25
GROW,S,4055,0,4055,0,0.0,3452,0.0,0.0
DNOW,S,4053,0,4053,0,0.0,2061,0.0,0.0
JNCE,S,4052,100,3252,500,0.0149543891132047,2150,0.01,0.04
IDAT,B,4050,0,4050,0,0.0,2050,0.0,0.0
IBRX,E,4048,100,2948,0,0.00558035714285714,400,0.01,0.06
GPN,T,4046,0,2530,0,0.0,690,0.0,0.0
ITB,T,4043,0,3043,0,0.0,2035,0.0,0.0
PPC,B,4043,150,1495,2398,0.0279569458939523,3443,0.003,0.04
GRFS,S,4042,0,4042,0,0.0,3450,0.0,0.0
NEAR,T,4040,0,4040,0,0.0,683,0.0,0.0
SRS,T,4038,0,2700,0,0.0,2700,0.0,0.0
ONCR,T,4038,62,2738,0,0.071264367816092,1200,0.02,0.08
HWC,B,4037,0,2437,0,0.0,937,0.0,0.0
BNDW,B,4037,100,2337,0,0.980392156862745,2237,0.01,0.08
AVY,T,4035,0,1000,0,0.0,1135,0.0,0.0
DJD,B,4032,710,2570,0,1.0,1805,0.02,0.09
ATNFW,B,4030,0,3530,0,0.0,1230,0.0,0.0
VMO,S,4028,0,4028,0,0.0,1100,0.0,0.0
RFM,B,4028,300,3328,300,0.864686468646865,1128,0.02,0.24
RUTH,B,4027,0,2218,0,0.0,1905,0.0,0.0
ALLK,T,4027,100,1811,0,0.133333333333333,837,0.04,0.26
PRIM,B,4026,0,2627,0,0.0,2224,0.0,0.0
HCAQ,B,4025,0,4025,0,0.0,400,0.0,0.0
VDC,T,4024,0,1914,0,0.0,1321,0.0,0.0
SNBR,T,4022,0,1567,0,0.0,1729,0.0,0.0
HYLD,T,4021,0,1822,0,0.0,1379,0.0,0.0
CRTX,B,4019,150,1463,50,0.0958339991661019,1204,0.175,0.92
AKAM,B,4018,148,3093,200,0.00878092325655192,1964,0.002,0.11
CMPR,B,4014,0,3014,0,0.0,300,0.0,0.0
CHCI,T,4010,100,1930,200,1.0,1610,0.01,0.15
RNA,T,4010,100,800,0,0.0121241513094083,990,0.01,0.1
IUSB,S,4010,0,4010,0,0.0,915,0.0,0.0
CPUH=,T,4010,0,4010,0,0.0,2810,0.0,0.0
GLUE,E,4010,4,3210,0,0.00096455268869062,3310,0.04,0.29
DCI,B,4010,0,1977,0,0.0,1083,0.0,0.0
DFAU,T,4008,0,3908,0,0.0,408,0.0,0.0
QTEC,B,4007,2778,766,0,1.88711702528823,1096,0.0169174311926606,0.381358607663249
VAC,B,4006,70,954,50,0.00882753013994191,467,0.075,0.59
BRX,T,4006,0,3816,0,0.0,2092,0.0,0.0
DBP,T,4006,673,699,0,1.417225950783,2632,0.002,0.162680965147453
CTEK,B,4005,0,3705,0,0.0,1830,0.0,0.0
JAZZ,T,4005,0,1100,0,0.0,1100,0.0,0.0
ZTR,S,4004,0,4004,0,0.0,3104,0.0,0.0
MVF,S,4004,0,3400,0,0.0,3400,0.0,0.0
HP,S,4003,0,3912,0,0.0,3003,0.0,0.0
NEV,T,4003,0,3503,0,0.0,2000,0.0,0.0
VTN,T,4002,0,2600,0,0.0,2202,0.0,0.0
WFC-Z,T,4000,0,3400,0,0.0,2200,0.0,0.0
WK,T,4000,0,0,0,0.0,3200,0.0,0.0
EOCW=,B,4000,0,3900,0,0.0,3400,0.0,0.0
EEX,B,4000,0,4000,0,0.0,3200,0.0,0.0
PFTAU,B,4000,0,4000,0,0.0,4000,0.0,0.0
DXR,T,4000,0,3280,0,0.0,1000,0.0,0.0
NXP,T,4000,100,2100,0,0.209643605870021,1400,0.01,0.13
TBI,T,4000,100,3000,200,0.04151100041511,700,0.01,0.08
PRIF-G,T,4000,0,2800,0,0.0,1200,0.0,0.0
LIFE,E,4000,0,3000,0,0.0,900,0.0,0.0
BNSO,T,4000,0,2200,0,0.0,1200,0.0,0.0
IIM,B,4000,0,3500,0,0.0,700,0.0,0.0
PSA-O,T,4000,0,2400,0,0.0,1100,0.0,0.0
MAX,T,4000,100,1400,1200,0.0209292591042277,1400,0.01,0.1
MCA,T,4000,0,3500,0,0.0,1900,0.0,0.0
EVF,T,4000,0,2400,0,0.0,2400,0.0,0.0
ALAC,T,4000,0,3400,0,0.0,1900,0.0,0.0
DRMAW,E,4000,0,2600,0,0.0,2200,0.0,0.0
CLVRW,T,4000,0,2400,0,0.0,2200,0.0,0.0
CEM,B,4000,0,3700,0,0.0,1800,0.0,0.0
CONXW,B,4000,600,0,1300,0.6,1900,0.02,0.06
WBT,T,4000,0,4000,0,0.0,3000,0.0,0.0
ARMK,B,3999,0,3699,0,0.0,1521,0.0,0.0
BAC-N,S,3999,0,3999,0,0.0,1899,0.0,0.0
KNSA,B,3998,0,3200,0,0.0,1100,0.0,0.0
CABA,S,3997,191,2497,9,0.0254700626750233,880,0.02,0.19
RIGZ,B,3997,6,3192,0,1.0,339,0.01,0.53
SKY,B,3997,300,1586,1177,0.078781512605042,2171,0.001,0.08
GMED,B,3995,0,1964,0,0.0,1159,0.0,0.0
NM-H,B,3994,200,3000,95,1.05092091007584,1476,0.4,1.63
ATLCP,B,3992,0,3592,0,0.0,1800,0.0,0.0
GGN-B,B,3991,0,2191,0,0.0,1091,0.0,0.0
MCEF,T,3990,0,3701,0,0.0,1801,0.0,0.0
IBBQ,B,3990,400,3590,0,0.925925925925926,1152,0.001,0.03
CRL,B,3989,0,2370,0,0.0,1261,0.0,0.0
XRMI,B,3984,226,3758,0,1.92316017316017,1626,0.03,0.19
JHX,B,3984,112,2687,43,0.067367129353489,1789,0.02,0.21
ACHR,S,3984,0,3984,0,0.0,2184,0.0,0.0
ACGL,B,3983,0,3783,0,0.0,2416,0.0,0.0
AMBC,T,3982,0,2206,0,0.0,2206,0.0,0.0
