symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRID,B,591,200,100,91,1.0,200,0.02,1.14
IPG,S,591,0,591,0,0.0,200,0.0,0.0
AVRO,B,590,75,300,0,0.00840796073694035,190,0.002,0.2
FTAI,S,590,0,590,0,0.0,6,0.0,0.0
PUI,S,588,0,588,0,0.0,526,0.0,0.0
DNKN,S,586,0,586,0,0.0,211,0.0,0.0
TYL,B,586,0,289,0,0.0,289,0.0,0.0
TFI,B,586,0,486,0,0.0,386,0.0,0.0
BBN,S,583,100,0,483,0.111111111111111,583,0.004,0.04
SCHJ,B,583,0,583,0,0.0,150,0.0,0.0
SWX,B,583,25,251,0,0.00436807150096337,125,0.011,0.104545454545455
HES,S,581,84,491,6,0.00147314147419372,365,0.001,0.01
IPWR,S,580,0,580,0,0.0,380,0.0,0.0
APPN,S,576,100,476,0,0.00600024000960038,100,0.01,0.06
WALA,B,575,100,400,75,1.0,200,0.01,0.13
MCRI,S,574,68,0,506,0.0518965803865155,574,0.002,0.36
MNTX,B,572,0,400,0,0.0,200,0.0,0.0
IMAB,B,570,0,570,0,0.0,0,0.0,0.0
HUD,S,570,0,570,0,0.0,0,0.0,0.0
JBGS,B,570,0,470,0,0.0,470,0.0,0.0
PHG,B,570,0,570,0,0.0,170,0.0,0.0
CGW,B,570,0,300,0,0.0,170,0.0,0.0
ATRA,S,569,137,432,0,0.0113787375415282,50,0.00793430656934307,0.0245985401459854
AVRO,S,569,0,569,0,0.0,0,0.0,0.0
AKAM,S,568,0,368,0,0.0,343,0.0,0.0
PDEX,B,567,0,169,0,0.0,198,0.0,0.0
MCRI,B,565,100,0,465,0.0511770726714432,565,0.001,0.19
IBMJ,S,565,0,565,0,0.0,0,0.0,0.0
CEE,B,560,0,360,0,0.0,180,0.0,0.0
OMC,S,560,50,510,0,0.00165920026547204,360,0.001,0.03
NEE,S,560,496,9,0,0.018983860053682,101,0.032,0.48688122605364
DLS,B,559,0,425,0,0.0,434,0.0,0.0
YJ,S,559,0,559,0,0.0,400,0.0,0.0
JPUS,B,559,0,559,0,0.0,459,0.0,0.0
TPYP,B,558,0,558,0,0.0,558,0.0,0.0
IYH,B,558,0,558,0,0.0,100,0.0,0.0
BIPC,S,557,157,0,100,0.0105785468124975,257,0.002,0.07
BBY,S,556,141,15,0,0.00399942350199461,141,0.0165,0.13
EHTH,S,556,216,340,0,0.0129726084117447,125,0.0472931937172775,0.635235602094241
TFSL,S,556,101,455,0,0.0395422049511961,101,0.002,0.05
GRIN,S,555,26,505,24,0.0494296577946768,500,0.01,0.06
AVK,S,555,100,200,100,0.0545553737043099,400,0.004,0.04
POWI,B,555,25,205,75,0.00691562932226833,250,0.001,0.12
EVX,B,554,0,554,0,0.0,354,0.0,0.0
PLD,S,553,53,400,0,0.00293693893383575,153,0.001,0.01
DYHG,B,552,0,452,0,0.0,252,0.0,0.0
CHIK,B,550,0,450,0,0.0,350,0.0,0.0
CUBI-E,B,550,0,450,0,0.0,250,0.0,0.0
PPH,B,550,0,550,0,0.0,300,0.0,0.0
HQY,S,550,0,350,0,0.0,200,0.0,0.0
HMN,B,550,0,550,0,0.0,325,0.0,0.0
PJT,B,550,0,450,0,0.0,150,0.0,0.0
ANTM,S,549,400,0,0,0.00677495299876357,206,0.001,0.135
THNQ,B,549,0,549,0,0.0,100,0.0,0.0
DCI,B,544,3,441,0,0.000409724119093144,244,0.001,0.04
VERI,S,543,0,343,0,0.0,143,0.0,0.0
FYC,B,543,0,543,0,0.0,300,0.0,0.0
YEXT,S,542,0,542,0,0.0,36,0.0,0.0
PDM,B,541,0,341,0,0.0,191,0.0,0.0
GJP,B,540,0,440,0,0.0,140,0.0,0.0
ESGD,B,540,0,540,0,0.0,540,0.0,0.0
TDTF,B,540,0,400,0,0.0,100,0.0,0.0
TPX,S,537,102,0,400,0.00602089605100053,135,0.001,0.12843137254902
WEC,S,536,300,39,197,0.0205254515599343,139,0.001,0.0266666666666667
EGRX,B,536,0,0,0,0.0,100,0.0,0.0
RAPT,S,534,0,534,0,0.0,364,0.0,0.0
SNUG,B,533,0,533,0,0.0,333,0.0,0.0
BML-H,B,531,0,531,0,0.0,0,0.0,0.0
BAC-E,B,529,0,529,0,0.0,129,0.0,0.0
VERB,S,527,0,527,0,0.0,105,0.0,0.0
SAM,B,527,222,1,289,0.138158310911226,101,0.0440361990950226,2.38203619909502
INDA,S,527,0,527,0,0.0,0,0.0,0.0
MYO,S,526,0,326,0,0.0,300,0.0,0.0
SVM,S,525,100,0,425,0.00119388729703916,525,0.001,0.01
ALCO,B,524,0,100,0,0.0,324,0.0,0.0
KNX,S,524,474,50,0,0.0098857095186452,15,0.001,0.0174050632911392
FTV,S,523,276,0,247,0.00727105896423566,241,0.002,0.05
ARES-A,B,520,0,520,0,0.0,120,0.0,0.0
FTAI-A,B,519,0,409,0,0.0,109,0.0,0.0
BWZ,S,518,400,0,118,1.0,518,0.01,0.11
NURE,B,518,0,518,0,0.0,318,0.0,0.0
NNBR,S,517,200,16,301,0.0147026391237227,100,0.001,0.02995
DLR-I,B,516,0,416,0,0.0,100,0.0,0.0
NWL,S,516,198,294,24,0.00227014755959137,15,0.001,0.01
EBTC,B,515,0,215,0,0.0,100,0.0,0.0
EWG,S,515,0,515,0,0.0,300,0.0,0.0
HSIC,S,515,394,100,21,0.00895132372015886,312,0.004,0.109830508474576
SBR,S,514,100,0,400,0.497512437810945,510,0.005,0.4
AMWD,B,514,0,349,0,0.0,350,0.0,0.0
SPFI,B,513,3,200,0,0.0144230769230769,213,0.04,0.32
ORC,S,513,0,400,0,0.0,200,0.0,0.0
FNB-E,B,513,113,300,0,1.0,213,0.19,1.54
AAON,B,511,165,200,41,0.0293532491073269,209,0.003,0.28
IYJ,B,511,0,511,0,0.0,300,0.0,0.0
MMIT,B,506,0,506,0,0.0,206,0.0,0.0
LADR,S,506,47,0,459,0.000826315511876088,4,0.001,0.0123404255319149
OGS,B,504,5,398,0,0.0025974025974026,5,0.001,0.1
NWHM,S,504,0,504,0,0.0,300,0.0,0.0
SPRO,S,503,53,403,47,0.0803030303030303,400,0.001,0.09
ULE,S,503,0,503,0,0.0,0,0.0,0.0
CERC,S,502,0,502,0,0.0,200,0.0,0.0
MIY,S,500,0,500,0,0.0,100,0.0,0.0
OXSQL,B,500,0,400,0,0.0,100,0.0,0.0
OFC,B,500,0,500,0,0.0,300,0.0,0.0
GPAQW,S,500,0,500,0,0.0,0,0.0,0.0
JCTCF,B,500,0,300,0,0.0,300,0.0,0.0
BLW,S,500,0,500,0,0.0,0,0.0,0.0
HYT,S,500,0,500,0,0.0,300,0.0,0.0
RILYI,B,500,0,300,0,0.0,200,0.0,0.0
KBWP,B,500,0,400,0,0.0,400,0.0,0.0
NS-C,B,500,0,500,0,0.0,200,0.0,0.0
PVI,B,500,0,500,0,0.0,0,0.0,0.0
ZMLP,B,500,0,300,0,0.0,100,0.0,0.0
LGIH,S,500,100,0,0,0.0157183275699466,100,0.01,0.25
KCAPL,B,500,0,400,0,0.0,200,0.0,0.0
TDA,B,500,0,500,0,0.0,100,0.0,0.0
AHH,S,500,0,300,0,0.0,300,0.0,0.0
KBLM,B,500,0,500,0,0.0,300,0.0,0.0
ESSA,B,500,0,0,0,0.0,300,0.0,0.0
KE,B,500,0,100,0,0.0,300,0.0,0.0
LGHL,S,500,0,300,0,0.0,200,0.0,0.0
ECOZ,B,500,0,500,0,0.0,0,0.0,0.0
VRML,S,500,0,500,0,0.0,100,0.0,0.0
EOT,B,500,0,500,0,0.0,200,0.0,0.0
DTY,B,500,0,300,0,0.0,300,0.0,0.0
BWXT,B,500,288,100,12,0.0372732378090498,300,0.012,0.13
FFBW,B,500,0,300,0,0.0,300,0.0,0.0
BKTI,B,500,0,200,0,0.0,200,0.0,0.0
SDCI,B,500,0,500,0,0.0,0,0.0,0.0
GRTX,B,500,200,300,0,0.285306704707561,200,0.03,0.29
EMX,S,500,0,500,0,0.0,300,0.0,0.0
BKEPP,B,500,0,400,0,0.0,300,0.0,0.0
SECO,S,500,0,500,0,0.0,200,0.0,0.0
OCFT,S,500,0,500,0,0.0,300,0.0,0.0
PRFZ,B,500,0,500,0,0.0,300,0.0,0.0
JPMB,B,500,0,500,0,0.0,400,0.0,0.0
MFO,S,500,0,500,0,0.0,0,0.0,0.0
HEEM,B,500,0,500,0,0.0,0,0.0,0.0
ALKS,S,500,200,0,300,0.00508659935400188,500,0.001,0.01
LND,B,500,0,500,0,0.0,100,0.0,0.0
HYMC,B,500,0,500,0,0.0,300,0.0,0.0
BWAY,B,500,0,200,0,0.0,200,0.0,0.0
WTREP,B,500,0,500,0,0.0,200,0.0,0.0
AXNX,S,500,0,300,0,0.0,300,0.0,0.0
JE-A,B,500,0,500,0,0.0,400,0.0,0.0
BVAL,B,500,0,500,0,0.0,0,0.0,0.0
PAK,B,500,0,500,0,0.0,0,0.0,0.0
TWO,S,500,100,0,400,0.000690879697118341,500,0.001,0.01
ROIC,S,500,0,500,0,0.0,0,0.0,0.0
VLYPP,B,500,100,200,0,0.5,200,0.08,0.65
RDWR,B,500,0,500,0,0.0,100,0.0,0.0
RST,B,500,0,300,0,0.0,400,0.0,0.0
ALV,B,500,0,200,0,0.0,300,0.0,0.0
MLPI,S,500,0,500,0,0.0,0,0.0,0.0
TLRY,S,500,0,300,0,0.0,100,0.0,0.0
ACEL+,B,500,0,300,0,0.0,300,0.0,0.0
UYG,S,500,0,400,0,0.0,300,0.0,0.0
FNX,B,500,0,500,0,0.0,200,0.0,0.0
RLY,B,500,0,500,0,0.0,0,0.0,0.0
PPX,B,500,0,500,0,0.0,0,0.0,0.0
OR,S,500,200,200,100,0.0144613159797542,300,0.001,0.01
HCXZ,B,500,0,500,0,0.0,200,0.0,0.0
IBMM,B,500,0,500,0,0.0,0,0.0,0.0
EVA,B,500,0,400,0,0.0,100,0.0,0.0
FTXN,B,500,0,500,0,0.0,300,0.0,0.0
PSA-F,B,500,0,400,0,0.0,200,0.0,0.0
SCHM,S,500,0,400,0,0.0,300,0.0,0.0
BWL.A,B,500,0,500,0,0.0,100,0.0,0.0
DWEQ,B,500,0,500,0,0.0,500,0.0,0.0
PJP,B,500,0,500,0,0.0,100,0.0,0.0
VLT,S,500,0,400,0,0.0,100,0.0,0.0
CEW,B,500,0,300,0,0.0,300,0.0,0.0
EFC-A,S,500,0,500,0,0.0,300,0.0,0.0
NVEE,S,500,0,500,0,0.0,500,0.0,0.0
PFBI,B,500,0,300,0,0.0,300,0.0,0.0
FIDI,B,500,0,400,0,0.0,400,0.0,0.0
EDIV,B,500,0,100,0,0.0,0,0.0,0.0
CARZ,B,500,0,400,0,0.0,100,0.0,0.0
BCV-A,B,500,0,500,0,0.0,100,0.0,0.0
FCPI,B,500,0,500,0,0.0,0,0.0,0.0
FBSS,S,500,0,200,0,0.0,100,0.0,0.0
GBLIZ,B,500,0,300,0,0.0,400,0.0,0.0
PSMB,B,500,0,500,0,0.0,0,0.0,0.0
GS-C,B,500,100,400,0,0.333333333333333,100,0.02,0.16
RELL,S,500,0,500,0,0.0,0,0.0,0.0
CRS,S,500,0,100,0,0.0,200,0.0,0.0
MGRC,B,500,0,300,0,0.0,300,0.0,0.0
RZA,S,500,0,300,0,0.0,300,0.0,0.0
GSG,S,500,0,500,0,0.0,0,0.0,0.0
PUK-A,B,500,0,500,0,0.0,400,0.0,0.0
FN,S,500,0,500,0,0.0,0,0.0,0.0
RCS,S,500,100,0,400,0.0526315789473684,500,0.004,0.04
SMLV,B,500,100,200,200,0.25,300,0.04,0.35
MFT,S,500,0,300,0,0.0,100,0.0,0.0
NSYS,B,500,0,200,0,0.0,300,0.0,0.0
LSST,B,500,0,500,0,0.0,400,0.0,0.0
ICF,B,500,0,500,0,0.0,200,0.0,0.0
VIOV,B,500,0,500,0,0.0,300,0.0,0.0
HSPX,B,500,0,200,0,0.0,100,0.0,0.0
CREE,S,500,0,500,0,0.0,0,0.0,0.0
DFIN,S,500,0,500,0,0.0,200,0.0,0.0
EPU,B,500,0,300,0,0.0,200,0.0,0.0
FMO,S,500,0,100,0,0.0,400,0.0,0.0
FSS,S,500,0,500,0,0.0,300,0.0,0.0
GECCN,B,500,0,500,0,0.0,400,0.0,0.0
HWCPZ,S,500,0,500,0,0.0,400,0.0,0.0
PSO,S,500,0,500,0,0.0,0,0.0,0.0
GEC,B,500,0,500,0,0.0,400,0.0,0.0
FIXX,S,500,100,300,0,0.0212901852246115,200,0.001,0.04
FILL,B,500,0,200,0,0.0,100,0.0,0.0
CNTG,B,500,0,500,0,0.0,300,0.0,0.0
DGII,S,499,0,499,0,0.0,0,0.0,0.0
AIW,B,499,0,399,0,0.0,399,0.0,0.0
EWN,B,499,0,352,0,0.0,150,0.0,0.0
PAG,S,498,30,468,0,0.00405624661979448,30,0.001,0.05
MXL,S,497,0,497,0,0.0,25,0.0,0.0
HWKN,B,494,0,215,0,0.0,279,0.0,0.0
HWC,S,493,51,0,36,0.00600734113281022,30,0.002,0.05
IYF,S,490,0,295,0,0.0,195,0.0,0.0
LOGM,S,489,0,489,0,0.0,100,0.0,0.0
AC,B,488,4,265,119,0.0100250626566416,288,0.04,0.34
INSM,S,487,101,86,300,0.00841175980677938,186,0.001,0.0399009900990099
SPYV,S,485,0,485,0,0.0,275,0.0,0.0
PTSI,S,484,100,0,0,0.245098039215686,484,0.01,1.3
DKS,S,483,161,2,320,0.0115255207960484,60,0.001,0.0143478260869565
CCXI,S,482,0,482,0,0.0,291,0.0,0.0
FOR,S,482,100,50,166,0.0367107195301028,166,0.02,0.08
RHS,B,481,0,350,0,0.0,250,0.0,0.0
HMI,S,480,0,480,0,0.0,0,0.0,0.0
FLCH,B,480,0,300,0,0.0,280,0.0,0.0
ICAD,S,480,0,480,0,0.0,300,0.0,0.0
PAYC,S,480,7,48,0,0.000603396258943195,307,0.001,0.35
NOVA,S,479,186,121,11,0.0311046430097921,166,0.00697241379310345,0.058551724137931
VT,S,478,0,252,0,0.0,0,0.0,0.0
SRI,B,476,0,276,0,0.0,120,0.0,0.0
STC,S,475,0,0,0,0.0,185,0.0,0.0
BCEL,S,475,120,220,95,0.0459860354447895,415,0.03,0.4
NRC,B,474,0,100,0,0.0,112,0.0,0.0
MUB,S,472,0,472,0,0.0,0,0.0,0.0
FXH,B,472,0,472,0,0.0,172,0.0,0.0
HMOP,B,472,0,472,0,0.0,272,0.0,0.0
GLRE,S,471,0,471,0,0.0,400,0.0,0.0
KFYP,B,470,0,470,0,0.0,200,0.0,0.0
NIB,S,470,0,0,0,0.0,400,0.0,0.0
LM,B,468,0,468,0,0.0,100,0.0,0.0
TTWO,S,468,74,316,78,0.00399317729411055,65,0.011,0.0991666666666667
QDEF,B,467,0,467,0,0.0,0,0.0,0.0
FORM,S,466,0,466,0,0.0,456,0.0,0.0
QQQE,B,466,0,466,0,0.0,0,0.0,0.0
BH,B,465,110,70,185,0.224948875255624,30,0.0190909090909091,4.19909090909091
AAT,B,464,110,154,0,0.0617609390425205,210,0.002,0.04
SPXB,B,464,0,348,0,0.0,116,0.0,0.0
ULVM,S,463,0,463,0,0.0,163,0.0,0.0
ONEW,S,462,0,427,0,0.0,27,0.0,0.0
VICR,S,460,100,20,299,0.0163853842372604,440,0.001,0.06
HYGV,B,460,0,460,0,0.0,160,0.0,0.0
FLT,B,460,0,438,0,0.0,177,0.0,0.0
BHB,S,459,0,459,0,0.0,458,0.0,0.0
ACHC,B,457,2,155,0,9.18568869701006e-05,157,0.001,0.04
EVR,B,457,28,100,129,0.00354295837023915,257,0.001,0.05
DRTT,S,456,303,153,0,0.233557689641862,353,0.002,0.04
EVBN,B,456,299,0,0,0.754794225382461,356,0.0195,1.06
DGRW,S,456,0,197,0,0.0,197,0.0,0.0
ICFI,B,455,26,0,80,0.00508234489441852,406,0.021,0.51
IAA,S,455,355,0,100,0.0256621567492847,230,0.00552941176470588,0.113921568627451
PLYM-A,B,455,0,455,0,0.0,135,0.0,0.0
HHR,B,455,0,300,0,0.0,100,0.0,0.0
EURL,S,454,0,454,0,0.0,454,0.0,0.0
IEP,S,454,54,400,0,0.0704041720990874,454,0.01,0.31
VONV,S,453,0,453,0,0.0,100,0.0,0.0
ISEE,S,451,0,451,0,0.0,12,0.0,0.0
HIHO,S,450,0,0,0,0.0,382,0.0,0.0
OI,S,450,0,350,0,0.0,200,0.0,0.0
ENR-A,B,450,0,450,0,0.0,200,0.0,0.0
VONE,B,450,0,450,0,0.0,150,0.0,0.0
MGLN,B,450,0,100,0,0.0,125,0.0,0.0
NRBO,S,450,0,450,0,0.0,0,0.0,0.0
SCPH,S,450,200,0,250,0.25,450,0.01,0.11
ANSS,B,450,0,100,0,0.0,0,0.0,0.0
BKNG,B,450,0,104,0,0.0,204,0.0,0.0
FISR,B,450,0,250,0,0.0,150,0.0,0.0
HL,S,450,0,450,0,0.0,100,0.0,0.0
PALL,B,450,0,350,0,0.0,0,0.0,0.0
SBCF,B,449,90,249,10,0.0327510917030568,249,0.001,0.03
TZOO,S,448,130,218,100,0.0266338864986683,268,0.0176923076923077,0.0753846153846154
WAT,B,448,0,307,0,0.0,296,0.0,0.0
WFC-L,B,446,0,346,0,0.0,200,0.0,0.0
TACO,S,446,0,446,0,0.0,0,0.0,0.0
RS,B,446,0,246,0,0.0,234,0.0,0.0
BTAI,S,446,74,100,26,0.0202130565419284,100,0.001,0.36
VRAI,B,445,200,0,145,0.666666666666667,100,0.02,0.17
WPC,S,444,93,0,307,0.00307590540764015,400,0.001,0.04
DAO,S,443,0,143,0,0.0,300,0.0,0.0
RWX,S,442,0,442,0,0.0,442,0.0,0.0
AKUS,S,442,0,441,0,0.0,115,0.0,0.0
FUNC,B,441,0,341,0,0.0,241,0.0,0.0
JHG,S,441,200,0,241,0.00653274538624857,441,0.001,0.01
WMS,B,441,110,0,229,0.00819112579481815,80,0.002,0.112
IEME,B,441,0,441,0,0.0,100,0.0,0.0
MCK,S,441,116,277,0,0.0082682027958784,182,0.002,0.15
JKK,B,440,0,440,0,0.0,214,0.0,0.0
KREF,S,440,29,0,411,0.00415472779369627,440,0.001,0.05
SMLF,B,439,0,239,0,0.0,200,0.0,0.0
CCB,S,439,200,0,0,0.211416490486258,439,0.046,0.63
CPA,S,436,185,100,151,0.0337813913997955,136,0.003,0.153655172413793
LIQT,S,435,53,0,382,0.270408163265306,435,0.01,0.05
JHMS,B,435,0,435,0,0.0,100,0.0,0.0
AIQ,B,435,0,200,0,0.0,200,0.0,0.0
NEO,S,435,0,435,0,0.0,435,0.0,0.0
AWR,B,434,34,100,0,0.00686452654956592,220,0.001,0.0935294117647059
VBF,B,431,0,431,0,0.0,131,0.0,0.0
HOV,S,430,0,400,0,0.0,0,0.0,0.0
IAGG,S,430,0,430,0,0.0,0,0.0,0.0
RYU,B,429,0,429,0,0.0,100,0.0,0.0
PBY,B,427,0,427,0,0.0,227,0.0,0.0
FEX,B,427,0,427,0,0.0,2,0.0,0.0
PRSP,S,426,0,426,0,0.0,200,0.0,0.0
DRV,S,425,0,300,0,0.0,0,0.0,0.0
LEAF,S,425,0,425,0,0.0,300,0.0,0.0
PATI,B,425,0,425,0,0.0,0,0.0,0.0
IJR,S,424,0,244,0,0.0,180,0.0,0.0
TMO,S,424,0,396,0,0.0,417,0.0,0.0
DCO,B,423,0,240,0,0.0,423,0.0,0.0
UMBF,B,421,20,143,0,0.00313185092389602,20,0.001,0.04
CRVL,B,421,16,0,194,0.00883977900552486,211,0.001,0.24
MOTO,B,420,0,420,0,0.0,0,0.0,0.0
MANH,B,416,0,316,0,0.0,116,0.0,0.0
PRAH,B,416,100,0,0,0.0186219739292365,216,0.01,0.12
OMFL,S,413,0,413,0,0.0,100,0.0,0.0
DRUA,S,410,0,410,0,0.0,300,0.0,0.0
VIACA,S,410,100,0,310,0.0929368029739777,410,0.005,0.09
BBSI,B,409,0,268,0,0.0,0,0.0,0.0
NFRA,B,408,0,408,0,0.0,127,0.0,0.0
FWONK,B,408,0,208,0,0.0,200,0.0,0.0
FIX,B,407,0,100,0,0.0,297,0.0,0.0
AMG,B,406,100,100,0,0.0105674733171299,177,0.01,0.06
ANET,S,405,0,299,0,0.0,100,0.0,0.0
PRLB,B,405,0,400,0,0.0,100,0.0,0.0
SRLP,B,405,0,400,0,0.0,5,0.0,0.0
AHL-C,B,404,0,404,0,0.0,0,0.0,0.0
JMPNZ,B,404,0,404,0,0.0,104,0.0,0.0
VYGR,S,403,0,403,0,0.0,400,0.0,0.0
ITEQ,B,402,0,402,0,0.0,100,0.0,0.0
GRC,B,402,0,302,0,0.0,248,0.0,0.0
PSB,B,402,0,302,0,0.0,302,0.0,0.0
HLF,B,401,0,200,0,0.0,201,0.0,0.0
IGF,B,401,0,401,0,0.0,140,0.0,0.0
NSTG,B,401,58,0,43,0.0143671042853604,100,0.001,0.03
PCPL,S,400,0,400,0,0.0,400,0.0,0.0
AVAV,S,400,0,200,0,0.0,200,0.0,0.0
NEXA,B,400,0,0,0,0.0,400,0.0,0.0
ESPR,S,400,90,0,310,0.00716047418251253,400,0.001,0.01
KLCD,B,400,0,400,0,0.0,200,0.0,0.0
BSA,B,400,100,200,100,0.1,200,0.03,0.34
ARDC,S,400,0,300,0,0.0,300,0.0,0.0
VOOG,S,400,0,400,0,0.0,0,0.0,0.0
COLB,S,400,100,0,300,0.00642137032042638,400,0.01,0.05
CBT,S,400,193,0,207,0.00831968273126994,100,0.00566321243523316,0.05
KRMA,B,400,0,300,0,0.0,300,0.0,0.0
DVOL,B,400,0,400,0,0.0,0,0.0,0.0
ESS,B,400,0,400,0,0.0,200,0.0,0.0
VIOO,B,400,0,400,0,0.0,100,0.0,0.0
XPH,S,400,0,200,0,0.0,200,0.0,0.0
NIB,B,400,0,300,0,0.0,100,0.0,0.0
MGF,S,400,0,300,0,0.0,300,0.0,0.0
HT-C,B,400,0,400,0,0.0,200,0.0,0.0
JMP,B,400,0,200,0,0.0,200,0.0,0.0
JIG,B,400,0,400,0,0.0,200,0.0,0.0
TBLU,B,400,0,400,0,0.0,0,0.0,0.0
SPFF,B,400,0,400,0,0.0,0,0.0,0.0
AHH-A,B,400,0,200,0,0.0,200,0.0,0.0
ITMR,B,400,0,400,0,0.0,400,0.0,0.0
PSA-V,S,400,0,400,0,0.0,100,0.0,0.0
PCB,B,400,0,400,0,0.0,0,0.0,0.0
AWI,S,400,0,300,0,0.0,0,0.0,0.0
BSE,B,400,0,300,0,0.0,300,0.0,0.0
DBEM,B,400,0,400,0,0.0,0,0.0,0.0
BLCM,S,400,0,200,0,0.0,200,0.0,0.0
HLNE,B,400,0,200,0,0.0,200,0.0,0.0
ITCB,B,400,0,400,0,0.0,400,0.0,0.0
BFS,B,400,0,200,0,0.0,300,0.0,0.0
INDL,S,400,0,0,0,0.0,0,0.0,0.0
THBR,B,400,0,400,0,0.0,300,0.0,0.0
MFNC,B,400,0,200,0,0.0,100,0.0,0.0
AXR,B,400,0,400,0,0.0,0,0.0,0.0
VRMEW,B,400,0,400,0,0.0,300,0.0,0.0
PODD,B,400,50,350,0,0.00760225026607876,200,0.001,0.35
CANE,B,400,0,300,0,0.0,0,0.0,0.0
CHMI-B,B,400,0,300,0,0.0,200,0.0,0.0
EPOL,B,400,0,400,0,0.0,200,0.0,0.0
APEX,S,400,0,400,0,0.0,300,0.0,0.0
SHO-F,B,400,0,400,0,0.0,100,0.0,0.0
KIDS,B,400,0,300,0,0.0,100,0.0,0.0
USAK,S,400,0,400,0,0.0,0,0.0,0.0
VVV,S,400,200,0,200,0.00510165038389919,100,0.001,0.01
MTOR,B,400,0,400,0,0.0,100,0.0,0.0
HMG,B,400,0,300,0,0.0,100,0.0,0.0
OFG-A,B,400,0,400,0,0.0,100,0.0,0.0
ALRS,S,400,0,400,0,0.0,0,0.0,0.0
RMI,B,400,0,300,0,0.0,100,0.0,0.0
CCU,B,400,0,300,0,0.0,100,0.0,0.0
GHYB,B,400,0,400,0,0.0,0,0.0,0.0
BSAC,B,400,0,400,0,0.0,0,0.0,0.0
SEM,S,400,0,400,0,0.0,200,0.0,0.0
PUTW,B,400,0,400,0,0.0,400,0.0,0.0
GABC,S,400,400,0,0,0.319488817891374,100,0.02625,0.22
SLM,S,400,0,400,0,0.0,200,0.0,0.0
HMST,B,400,0,0,0,0.0,200,0.0,0.0
QUIK,S,400,0,200,0,0.0,200,0.0,0.0
SFTW+,B,400,0,400,0,0.0,300,0.0,0.0
PHD,S,400,0,400,0,0.0,100,0.0,0.0
FRBK,S,400,0,400,0,0.0,0,0.0,0.0
GNE-A,S,400,0,300,0,0.0,100,0.0,0.0
IBKCP,B,400,100,200,0,0.142857142857143,100,0.04,0.32
ROSE,S,400,0,400,0,0.0,300,0.0,0.0
HRTG,B,400,0,300,0,0.0,300,0.0,0.0
PINC,B,400,32,0,0,0.00495662949194548,100,0.01,0.04
INBKL,B,400,0,400,0,0.0,100,0.0,0.0
SPLP,B,400,0,300,0,0.0,0,0.0,0.0
TDF,B,400,0,400,0,0.0,100,0.0,0.0
RF-A,S,400,0,200,0,0.0,200,0.0,0.0
GDV-G,S,400,0,400,0,0.0,300,0.0,0.0
NEWT,S,400,0,400,0,0.0,200,0.0,0.0
FITE,B,400,0,300,0,0.0,100,0.0,0.0
NUW,B,400,0,400,0,0.0,300,0.0,0.0
ACWF,B,400,0,400,0,0.0,0,0.0,0.0
FC,S,400,0,200,0,0.0,100,0.0,0.0
FOCS,S,400,100,250,50,0.0146305779078274,100,0.01,0.09
CUT,B,400,0,400,0,0.0,0,0.0,0.0
PNQI,B,400,0,400,0,0.0,0,0.0,0.0
SOAC,B,400,0,400,0,0.0,125,0.0,0.0
MOTI,B,400,0,200,0,0.0,200,0.0,0.0
PNOV,B,400,100,200,0,1.0,100,0.03,0.18
TWNK,S,400,200,0,200,0.00483570685945018,400,0.001,0.01
SCHN,S,400,0,400,0,0.0,0,0.0,0.0
RICK,S,400,0,300,0,0.0,200,0.0,0.0
IVAC,B,400,0,100,0,0.0,300,0.0,0.0
AEP-B,B,400,0,400,0,0.0,100,0.0,0.0
KCAC=,S,400,0,400,0,0.0,300,0.0,0.0
XVZ,B,400,0,400,0,0.0,200,0.0,0.0
IMOS,B,400,0,400,0,0.0,0,0.0,0.0
IFV,B,400,0,400,0,0.0,0,0.0,0.0
RBKB,B,400,0,300,0,0.0,300,0.0,0.0
VC,S,400,52,0,348,0.00394836750189825,400,0.001,1.15
AVTR,S,400,0,400,0,0.0,0,0.0,0.0
IMBI,B,400,0,200,0,0.0,100,0.0,0.0
FGB,S,400,0,400,0,0.0,0,0.0,0.0
FID,B,400,0,400,0,0.0,400,0.0,0.0
FYT,B,400,0,400,0,0.0,200,0.0,0.0
CDR-B,B,400,0,400,0,0.0,150,0.0,0.0
DESP,B,400,0,200,0,0.0,200,0.0,0.0
HCACU,B,400,0,400,0,0.0,300,0.0,0.0
CBON,B,400,0,400,0,0.0,100,0.0,0.0
FMAY,B,400,0,300,0,0.0,400,0.0,0.0
KBA,B,400,0,300,0,0.0,300,0.0,0.0
CXSE,B,400,0,300,0,0.0,300,0.0,0.0
RMNI,S,399,0,399,0,0.0,0,0.0,0.0
WCN,S,399,6,0,393,0.000652457590256633,399,0.001,0.04
PNTG,B,398,37,0,0,0.00245374361695073,200,0.01,0.05
SNPS,S,398,15,0,0,0.000618378200107186,215,0.001,0.19
UNP,S,395,115,57,100,0.0024227011202175,103,0.002,0.07
AUBN,B,395,0,195,0,0.0,195,0.0,0.0
IIN,B,393,0,100,0,0.0,293,0.0,0.0
ANDE,S,391,100,151,0,0.0368324125230203,390,0.01,0.09
