symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALT,B,3127,1100,1522,300,0.146960587842351,1266,0.001,0.01
LILA,B,3125,273,1235,0,0.0919244207708417,400,0.014047619047619,0.116190476190476
ASTE,B,3125,209,544,0,0.048867446100631,828,0.03,0.211111111111111
MHK,B,3124,200,952,0,0.0140631074992948,560,0.02,0.17
MER-K,B,3123,0,2130,0,0.0,615,0.0,0.0
SITE,B,3121,238,293,209,0.0264237300062211,403,0.0124529914529915,0.321282051282051
TPLC,B,3119,0,988,0,0.0,433,0.0,0.0
RDN,B,3111,0,2090,0,0.0,766,0.0,0.0
MKC,B,3110,329,167,0,0.0148488589421663,261,0.0258669950738916,0.267122787812443
VOOV,B,3107,2,1401,0,0.000351679268507122,235,0.01,0.06
III,B,3107,304,2337,1,0.0732353649722958,1099,0.000131578947368421,0.0268421052631579
AY,B,3105,342,1327,0,0.0451585396407618,700,0.0,0.05
EMGF,B,3104,132,272,0,1.50505050505051,659,0.02,0.20625
MGLN,B,3102,222,1507,209,0.0454243846670283,226,0.021,0.17
TAOP,S,3101,0,3101,0,0.0,3101,0.0,0.0
MCA,S,3101,400,2351,0,0.234055002925688,1096,0.001,0.02
TACO,B,3098,154,1914,0,0.00959711224611496,335,0.0,0.06
LIFE,B,3096,506,945,900,0.286864089925946,1500,0.002,0.0502912621359223
AFIN,B,3096,100,1908,0,0.021079258010118,455,0.04,0.22
INSG,S,3094,0,1854,0,0.0,257,0.0,0.0
FEM,B,3093,0,2039,0,0.0,504,0.0,0.0
SLRC,B,3090,100,1587,0,0.0369685767097967,1000,0.02,0.08
PWV,S,3090,0,1663,0,0.0,496,0.0,0.0
NOAH,B,3089,458,1064,241,0.054876587586868,356,0.00563318777292576,0.0752838427947598
SMTX,B,3088,301,1357,0,0.603246753246753,532,0.03,0.19
RC,B,3086,100,1882,0,0.0274423710208562,500,0.0,0.03
BEAT,B,3086,0,1237,0,0.0,305,0.0,0.0
WERN,S,3084,66,1908,0,0.00386575294324372,60,0.0,0.04
NXGN,B,3083,600,1753,199,0.0630091491578798,301,0.004,0.113333333333333
PHD,B,3083,300,2228,0,0.0794142499014673,559,0.001,0.04
EGHT,B,3082,100,1848,0,0.00191475510282235,588,0.0,0.03
NMM,B,3082,1200,240,367,0.475427722450496,300,0.02325,0.2825
ARES,B,3081,0,1475,0,0.0,726,0.0,0.0
MITT-A,B,3080,100,1368,0,0.869565217391304,300,0.0,0.27
PANL,B,3080,0,1893,0,0.0,821,0.0,0.0
EUSA,B,3079,200,199,0,0.25,990,0.01,0.09
KB,B,3078,100,1829,0,0.0124223602484472,454,0.01,0.05
STM,S,3075,1689,225,1101,0.00975933897668506,100,0.001,0.01
PCRX,B,3074,800,1143,0,0.0470820813322759,916,0.021,0.36
BMA,S,3074,400,668,800,0.00409966280273447,1300,0.001,0.17
JPME,B,3072,0,772,0,0.0,596,0.0,0.0
MZZ,B,3070,1766,0,0,1.0,1973,0.002,0.09
DALT,B,3067,861,1501,0,0.272382157545081,601,0.0,0.0448432055749129
DTF,B,3066,200,1766,0,1.0,500,0.001,0.04
COT,S,3063,0,2571,0,0.0,545,0.0,0.0
VDC,B,3056,115,290,0,0.117095758904474,237,0.03,0.15
IJS,B,3055,60,882,0,0.0561272217025257,284,0.01,0.09
STK,B,3054,374,1555,0,0.165393846085499,300,0.0267471264367816,0.21
KCAPL,B,3052,100,1466,0,0.5,300,0.02,0.22
CBRL,B,3051,442,211,46,0.0661748753647509,715,0.0579642857142857,0.947619047619048
URTY,S,3050,100,2000,950,0.0195350654424692,1250,0.001,0.04
XT,B,3047,114,649,0,0.171649227703039,865,0.02,0.1
PRH,B,3046,100,1525,0,0.909090909090909,535,0.01,0.07
LGIH,B,3043,200,587,400,0.0338044854773479,855,0.0435,0.33
PGX,S,3042,300,0,2742,0.00417106946221011,3042,0.005,0.01
DDT,B,3042,0,2163,0,0.0,328,0.0,0.0
SURF,B,3042,125,1754,160,0.308382174502895,542,0.0,0.02
SSD,B,3037,106,2138,7,0.0130622304374615,236,0.01,0.111132075471698
NGL-B,B,3034,0,2221,0,0.0,413,0.0,0.0
CTLT,S,3033,203,1314,0,0.0111614544034149,239,0.01,0.14
HTY,B,3033,500,1953,130,1.09405940594059,1046,0.006,0.03
FTV,S,3033,616,535,730,0.0182775227466412,1162,0.007,0.10721766848816
DAVE,B,3032,100,0,2500,0.25,224,0.001,0.03
TRV,B,3027,177,839,10,0.00532100857784765,376,0.021,0.1812
JCAP-B,B,3026,380,1366,0,1.26415094339623,500,0.0228571428571429,0.42
JMOM,B,3025,0,1247,0,0.0,717,0.0,0.0
SCE-L,B,3021,520,1086,0,2.1394148020654,1020,0.03,0.29
VPC,B,3019,701,0,1698,1.53395472703063,2092,0.011,0.13
ITRI,B,3019,100,1591,0,0.00719735137469411,445,0.01,0.08
GSL,B,3019,100,1679,0,0.333333333333333,574,0.01,0.08
QCLN,B,3014,0,657,0,0.0,827,0.0,0.0
NI,S,3012,150,1251,0,0.000543185019681404,525,0.001,0.06
FAT,B,3012,0,1548,0,0.0,899,0.0,0.0
IHDG,B,3010,0,592,0,0.0,1147,0.0,0.0
BSJP,B,3008,728,491,0,2.34848484848485,653,0.04,0.36
TGI,B,3006,800,1157,0,0.110850468795927,800,0.002,0.092
GGZ,B,3006,200,1899,0,0.5,665,0.001,0.05
PFSI,B,3005,8,1417,592,0.00157140051070517,983,0.001,0.03
RNR-E,B,3001,0,1724,0,0.0,577,0.0,0.0
EMAN,S,3000,500,0,2500,0.833333333333333,3000,0.001,0.02
MH-C,B,3000,100,1810,0,0.5,310,0.02,0.15
WISA,S,3000,400,0,2600,0.266666666666667,600,0.001,0.02
VISL,S,3000,1000,1000,1000,0.0304201016031394,2000,0.001,0.01
FTNW,S,3000,700,0,2300,0.272904483430799,3000,0.001,0.03
GPRO,S,3000,100,0,2900,0.000195322037208848,3000,0.001,0.01
BKEPP,S,3000,0,3000,0,0.0,0,0.0,0.0
HX,S,3000,1000,0,2000,0.0576055592331803,1600,0.002,0.04
TKC,B,2995,25,2224,0,0.00167291220556745,150,0.001,0.01
CBIO,B,2994,1000,718,600,0.100520028697174,518,0.011,0.09
BOSC,B,2993,100,2293,0,0.333333333333333,249,0.0,0.13
STWD,S,2992,300,681,1500,0.00412955799964211,2000,0.001,0.01
BR,B,2987,135,535,0,0.00648399571148267,280,0.03,0.15
BDCS,B,2987,0,1244,0,0.0,491,0.0,0.0
EBF,B,2984,113,2014,0,0.0172703652758673,434,0.0188495575221239,0.0411504424778761
BORR,B,2984,110,1775,0,0.0893552746641227,455,0.01,0.13
RHI,B,2984,340,52,2525,0.00852886307450693,2886,0.002,0.04
MCEP,S,2981,300,611,1800,0.00298989415774682,345,0.001,0.00583333333333333
HBNC,B,2980,19,1759,0,0.00384381954278778,330,0.01,0.02
TS,B,2980,50,1409,550,0.000345215656220441,772,0.001,0.01
ROBO,B,2979,100,865,0,0.0578034682080925,403,0.01,0.04
EVGN,B,2977,0,1614,0,0.0,200,0.0,0.0
SOJA,B,2977,300,1200,700,0.212164073550212,700,0.001,0.03
CRT,B,2977,47,1614,0,0.0376301040832666,488,0.0,0.23
FNDA,B,2976,0,266,0,0.0,675,0.0,0.0
ZN,S,2972,414,1466,0,0.0401085061034683,630,0.001,0.006
TIPX,B,2972,0,2104,0,0.0,2100,0.0,0.0
LMRK,S,2970,1350,337,1000,0.591327201051248,460,0.001,0.0659259259259259
USOD,B,2969,0,233,0,0.0,715,0.0,0.0
KBWY,B,2969,0,94,0,0.0,438,0.0,0.0
VECO,B,2966,100,1266,0,0.0592417061611374,200,0.0,0.02
IWO,B,2963,98,492,0,0.00798566179512776,256,0.0297727272727273,0.160227272727273
CMA,S,2963,0,1217,0,0.0,275,0.0,0.0
YUMC,B,2960,80,916,220,0.00150602409638554,457,0.001,0.03
KEY-K,S,2960,100,995,0,0.5,300,0.01,0.08
LOPE,B,2959,123,952,0,0.00661112807158344,267,0.031,0.99
CWEB,B,2959,590,569,0,0.380154639175258,450,0.00491525423728814,0.0649152542372881
FOLD,S,2957,100,1966,165,0.000924385283786282,426,0.0,0.01
FTSL,B,2956,0,1259,0,0.0,667,0.0,0.0
RDS.A,S,2955,125,2419,40,0.00265765191138325,1540,0.001,0.01
WNC,B,2952,3,1971,0,0.000343013949233936,1070,0.0,0.01
DUKB,B,2949,100,1784,0,0.141442715700141,438,0.001,0.06
FNDC,B,2947,67,981,0,0.0177248677248677,1679,0.01,0.05
IBDP,B,2947,253,561,0,0.0831585776427739,714,0.015,0.03
IJK,B,2946,88,181,0,0.0686474044525308,208,0.095,0.404285714285714
CIM-A,B,2945,0,831,0,0.0,220,0.0,0.0
SCE-G,B,2943,200,1604,0,2.0,561,0.02,0.13
CFR,B,2943,227,1006,400,0.0256641184594252,875,0.012,0.25
MDY,S,2937,68,834,0,0.00179525071646095,477,0.02,0.1
FNHC,B,2933,422,943,877,0.0543818072523473,983,0.006,0.095
GBCI,B,2933,348,966,0,0.055148943948219,350,0.015,0.075
MRIC,B,2933,100,1889,0,0.106157112526539,204,0.02,0.32
USAP,B,2931,200,1765,166,0.261695126289577,300,0.03,0.3
AWK,S,2930,282,1062,0,0.0136367737677907,235,0.0156986301369863,0.218219178082192
EMCG,B,2930,600,976,2,2.29852462157501,747,0.035,0.28
CCU,B,2930,232,1215,0,0.0148947886824274,474,0.01,0.11
FAF,B,2929,321,1394,50,0.0124743825041975,221,0.017,0.0845
WTFC,B,2929,225,849,34,0.0114428113716117,264,0.00555555555555556,0.0311111111111111
IJJ,S,2929,0,1505,0,0.0,133,0.0,0.0
FSCT,B,2926,136,1850,99,0.00540347252572609,420,0.001,0.0498529411764706
BDXA,B,2926,200,1582,246,0.0115048320294524,261,0.0,0.1
FFIN,B,2926,0,1609,0,0.0,442,0.0,0.0
PPLC,B,2924,0,2590,0,0.0,615,0.0,0.0
GOAU,B,2921,520,331,0,1.58333333333333,599,0.04,0.24
VVV,B,2920,200,1682,101,0.00232855833734695,414,0.0,0.03
HTRB,B,2919,0,1919,0,0.0,300,0.0,0.0
GOOD,B,2919,300,1467,0,0.154585643781322,353,0.02,0.15
IECS,B,2915,200,1563,0,0.552486187845304,449,0.0,0.04
MKTX,B,2912,16,526,0,0.0024373983856492,315,0.28,1.91
HLI,B,2912,352,912,124,0.0201376921184201,382,0.0092,0.233
NLTX,B,2911,208,1741,400,0.0191475651293381,360,0.00134615384615385,0.0334615384615385
AT,S,2906,1000,0,1900,0.0500625782227785,2900,0.001,0.01
DGRE,B,2905,300,681,0,2.0,307,0.02,0.42
UAN,S,2905,1005,0,1900,0.20438655270294,2905,0.002,0.05
CELP,B,2904,0,1339,0,0.0,416,0.0,0.0
MGNX,B,2903,202,1550,0,0.0251087632069608,400,0.00504950495049505,0.0500990099009901
FXA,B,2903,0,1675,0,0.0,505,0.0,0.0
VXRT,S,2900,1400,0,1500,0.076103500761035,1100,0.001,0.0029
VIIX,S,2900,1600,0,1300,1.40726146918097,1600,0.0038,0.06
CTEK,B,2900,600,1500,400,1.35335689045936,550,0.002,0.098
LECO,B,2898,250,28,2000,0.0202987086454589,2354,0.021,0.42
OOMA,B,2898,175,1928,300,0.0186011904761905,116,0.0,0.1
VUG,S,2892,95,267,0,0.0102702702702703,182,0.01,0.05
LIQT,S,2891,0,2891,0,0.0,0,0.0,0.0
ALO,S,2890,1850,0,1040,0.438964755142548,700,0.003,0.0189333333333333
EGF,B,2889,0,1689,0,0.0,327,0.0,0.0
DUK,S,2888,1168,0,1720,0.0178791893889995,357,0.006,0.0806611570247934
IHI,S,2882,450,296,0,0.126992350008978,467,0.05,0.54
BVXV,B,2882,300,1543,0,1.0,490,0.0166666666666667,0.19
DWFI,B,2882,0,1849,0,0.0,701,0.0,0.0
HII,B,2880,225,297,0,0.0259182843128205,412,0.07,0.78
EDAP,B,2874,1000,666,100,0.833333333333333,1505,0.001,0.03
LNTH,B,2872,1400,100,785,0.0616197183098592,1000,0.001,0.035
CGW,B,2868,515,665,2,0.544630497878991,352,0.01,0.0624096385542169
KTCC,B,2867,74,1769,0,0.0388859695218077,200,0.01,0.09
GLU-B,B,2866,0,2054,0,0.0,138,0.0,0.0
SON,B,2858,40,1228,0,0.00520969002344361,642,0.0,0.02
GTY,B,2856,400,621,0,0.0745665920725344,512,0.035,0.16
BTI,S,2855,116,1739,1000,0.00240623962827746,113,0.00186206896551724,0.01
XMMO,B,2854,260,425,0,1.45375431331953,565,0.04,0.29
NI-B,B,2851,0,1720,0,0.0,715,0.0,0.0
NURO,S,2850,500,0,2350,0.833333333333333,2850,0.001,0.0074
MYSZ,S,2850,0,512,0,0.0,386,0.0,0.0
JMIN,B,2848,0,1040,0,0.0,624,0.0,0.0
XON,S,2842,0,1442,0,0.0,1200,0.0,0.0
EVY,B,2838,400,1012,0,1.0,600,0.001,0.06
COF-G,S,2836,0,1767,0,0.0,586,0.0,0.0
OXM,B,2834,200,1476,0,0.0445335114673792,120,0.02,0.125
WELL,S,2834,458,1191,555,0.0151180601683117,563,0.00566666666666667,0.123148148148148
NZF,S,2832,1000,0,1832,0.105708245243129,2832,0.001,0.02
SGMS,S,2829,0,1555,0,0.0,334,0.0,0.0
ARKG,S,2827,215,903,0,0.182667799490229,200,0.00274418604651163,0.0482325581395349
CFX,B,2825,100,1168,0,0.00167661457984039,719,0.01,0.06
CHL,S,2824,196,0,0,0.00420772417938645,1346,0.001,0.01
ATAI,S,2822,1400,0,1422,1.0,1061,0.001,0.06
FAM,B,2822,300,1563,0,0.422943838168752,1263,0.002,0.04
GTO,B,2820,207,514,0,0.268901409608947,725,0.047,0.38
IAF,B,2820,0,2201,0,0.0,100,0.0,0.0
IWS,B,2819,0,520,0,0.0,299,0.0,0.0
RETO,B,2818,0,1829,0,0.0,278,0.0,0.0
FTLS,B,2818,478,354,0,1.20283975659229,502,0.011,0.0821942446043165
JBL,S,2815,0,2111,0,0.0,286,0.0,0.0
PFH,B,2815,100,1656,0,1.0,225,0.02,0.21
FPH,B,2814,0,1452,0,0.0,285,0.0,0.0
APOP,S,2810,1100,0,1710,0.504125838060856,2010,0.002,0.0467666666666667
CBT,B,2808,200,1232,150,0.011172560192168,397,0.005,0.04
LASR,B,2806,300,1149,0,0.01326494517156,240,0.0166666666666667,0.08
BB,S,2805,1070,0,1735,0.00800525273059417,2805,0.003,0.03
GLT,S,2805,100,1218,0,0.0311720698254364,200,0.0,0.02
IRWD,B,2804,0,2003,0,0.0,1426,0.0,0.0
GFI,S,2801,1801,0,1000,0.00517396412986334,200,0.001,0.01
RVP,S,2800,600,0,2200,0.728155339805825,2800,0.001,0.0125
ERY,S,2800,150,2625,25,0.0636187764372032,734,0.002,0.16
KOS,S,2800,0,2800,0,0.0,0,0.0,0.0
VJET,B,2800,400,1507,100,1.0,629,0.001,0.03
PDFS,B,2796,0,1730,0,0.0,500,0.0,0.0
RDY,B,2796,300,1084,0,0.0271493212669683,226,0.0,0.0433333333333333
QEP,B,2793,46,1722,0,8.12359161645345e-05,1161,0.0,0.01
AMN,B,2792,388,614,64,0.0188001651836745,494,0.011,0.110916666666667
QEFA,B,2791,205,174,0,0.63719512195122,595,0.04,0.420952380952381
DLS,B,2790,35,686,0,0.104477611940299,483,0.01,0.08
NYCB,B,2788,700,1375,0,0.00261532492340551,317,0.00225,0.03
ENTG,B,2788,29,2052,0,0.00185885520158964,188,0.0,0.02
SCHM,S,2788,496,160,700,0.0321222718735833,779,0.001,0.0123991935483871
ETHO,B,2787,0,1270,0,0.0,624,0.0,0.0
PKO,B,2784,22,668,0,0.035031847133758,790,0.0,0.04
AMRC,B,2779,200,833,780,0.0394555139080687,1080,0.0055,0.07
RVRS,B,2773,0,2104,0,0.0,134,0.0,0.0
JHSC,B,2773,200,752,0,0.471698113207547,552,0.02,0.1
BKU,B,2773,200,1775,23,0.0396181523396263,223,0.001,0.03
SMLF,B,2772,200,0,0,1.20026525198939,515,0.08,0.25
NNN,B,2771,202,921,93,0.0156636750942552,669,0.011,0.11
LIT,B,2770,0,1332,0,0.0,448,0.0,0.0
MEDP,S,2768,100,1451,0,0.0108412836079792,200,0.0,0.06
LAD,B,2766,156,300,0,0.0170173677524005,470,0.0316981132075472,0.364150943396226
AIZ,B,2764,478,511,148,0.0386396695344293,433,0.0315885416666667,0.36
PRF,B,2764,300,229,0,0.262152326376643,770,0.02,0.17
UIS,S,2762,100,1933,29,0.00159813338021191,134,0.0,0.01
ARKQ,B,2761,566,137,0,1.32065834279228,446,0.02,0.107610619469027
VONE,B,2761,116,121,0,0.0291237760482049,403,0.01,0.05
PRTH,B,2760,500,609,535,1.30864197530864,253,0.014,0.45
SSKN,B,2760,411,1477,0,2.01295336787565,210,0.00723270440251572,0.138867924528302
IBKCO,B,2759,502,975,0,4.1875,486,0.354144144144144,3.15
YCBD,S,2758,50,2066,0,0.142857142857143,300,0.001,0.03
SPLK,S,2755,845,0,452,0.0234132372113461,676,0.006728,0.30368
SBLKZ,B,2754,200,1775,0,1.0,317,0.02,0.25
NRCG+,S,2753,0,2210,0,0.0,323,0.0,0.0
NRG,B,2753,25,1488,0,0.000239571886703648,865,0.001,0.03
NAVI,B,2751,1005,86,1660,0.00471519309598043,2666,0.003,0.04
LRGE,B,2750,1587,15,0,2.05263700809046,579,0.05,0.520221843003413
NDRAW,B,2750,200,385,1813,0.666666666666667,413,0.001,0.1
TAL,B,2743,0,1785,0,0.0,1377,0.0,0.0
WFC-T,B,2743,0,1213,0,0.0,618,0.0,0.0
WGO,B,2741,0,1638,0,0.0,313,0.0,0.0
FDT,B,2741,200,1422,0,0.585599666562467,580,0.02,0.25
CIM-C,B,2740,371,785,0,0.164518296139231,492,0.0,0.07
WOR,B,2740,310,739,423,0.0397624579878935,510,0.012,0.145
TUFN,B,2739,250,768,50,0.0529324591658583,651,0.0266666666666667,0.16
MASI,B,2737,253,608,0,0.0183871890676419,525,0.12,1.1
IMBI,B,2737,0,1604,0,0.0,291,0.0,0.0
VERU,S,2726,470,1656,0,0.140520694578644,1170,0.002,0.03
JRSH,B,2725,0,1970,0,0.0,138,0.0,0.0
TALO,B,2724,201,861,0,0.0178651360810511,664,0.012,0.15
AHH,B,2724,0,1850,0,0.0,683,0.0,0.0
TBIO,B,2721,0,1806,0,0.0,546,0.0,0.0
KNSL,B,2721,200,1133,103,0.0127250246998663,435,0.001,0.42
AREC,B,2720,237,1598,0,0.207894736842105,261,0.0184388185654008,0.22
EMLP,S,2719,0,831,0,0.0,513,0.0,0.0
IEV,S,2716,0,1384,0,0.0,630,0.0,0.0
BSJK,B,2711,0,1693,0,0.0,640,0.0,0.0
DT,S,2711,193,1197,0,0.00401673291847905,135,0.001,0.3
IBMJ,B,2710,0,1311,0,0.0,949,0.0,0.0
USFD,B,2708,0,1296,0,0.0,396,0.0,0.0
IBMK,B,2708,0,844,0,0.0,671,0.0,0.0
CBM,B,2707,116,1158,6,0.00103938680056252,736,0.012,0.07
FRAC,S,2707,0,2180,0,0.0,1954,0.0,0.0
GTLS,B,2706,209,1183,0,0.0286349782310248,423,0.021,1.03
HFXI,B,2703,500,600,50,0.714285714285714,795,0.001,0.04
LPT,B,2702,332,1476,63,0.0162235037049567,552,0.002,0.0412056737588652
RWO,B,2702,40,1218,0,0.00880475456746643,515,0.02,0.11
CYBE,B,2701,910,866,8,0.20678155048413,500,0.00833333333333333,0.303333333333333
ASTC,S,2700,0,2700,0,0.0,0,0.0,0.0
NAVB,B,2700,0,2500,0,0.0,100,0.0,0.0
TWO-E,B,2696,0,1450,0,0.0,400,0.0,0.0
ASIX,B,2694,131,1277,0,0.0105210701914979,373,0.01,0.07
MS-K,S,2693,0,2116,0,0.0,100,0.0,0.0
KELYA,B,2691,294,1272,806,0.0859960632230507,1279,0.002,0.04
CEW,B,2691,0,1690,0,0.0,253,0.0,0.0
EVOK,S,2691,0,1873,0,0.0,409,0.0,0.0
CIO,B,2689,100,1720,15,0.0251952632905014,401,0.0,0.01
AMG,B,2686,205,792,19,0.0186475965470464,489,0.04,0.19
GAB-J,B,2679,100,1435,0,1.0,406,0.01,0.21
OEC,S,2678,0,1621,0,0.0,400,0.0,0.0
DDM,S,2676,1476,100,1000,0.036252931999529,1026,0.004,0.06
BYD,B,2676,50,1375,0,0.00370809848709582,408,0.005,0.01
EFC,S,2675,690,849,690,0.0574422666943692,900,0.00181632653061224,0.02
DSX,B,2675,269,1811,45,0.0614390334447032,314,0.001,0.02
DXJ,S,2667,100,0,2567,0.00090637179370978,2667,0.001,0.01
ERIC,S,2665,1000,1565,0,0.00184949545763916,1420,0.001,0.01
CIM-D,B,2663,103,925,0,0.83739837398374,400,0.01,0.1
MXIM,S,2663,0,783,0,0.0,570,0.0,0.0
SYE,B,2663,0,1354,0,0.0,400,0.0,0.0
CVU,B,2660,0,1800,0,0.0,250,0.0,0.0
CUBE,B,2659,1,1527,199,2.36479296237614e-05,567,0.001,0.01
SWCH,S,2656,100,1835,50,0.00405910050332846,435,0.0,0.01
GENE,S,2652,1300,300,1050,2.39259259259259,1951,0.003,0.03565
AGRO,S,2652,200,1512,0,0.00308418276867087,105,0.0,0.02
ASHR,S,2651,0,2651,0,0.0,1594,0.0,0.0
GEC,S,2650,200,0,2450,0.271370420624152,2650,0.001,0.04
AIV,B,2649,155,1346,0,0.00470630892406554,505,0.001,0.05
EXTR,B,2647,101,1766,0,0.000572321175168261,528,0.006,0.02
FRC,B,2647,353,715,4,0.0153618807125412,506,0.00395871559633027,0.166238532110092
COR,B,2644,140,608,0,0.0107365242346421,256,0.03,0.31
WMK,B,2644,213,422,0,0.0416327474117058,545,0.05,0.48
BGCP,S,2642,100,1544,338,0.001221031038609,826,0.001,0.01
JOE,B,2642,0,1336,0,0.0,270,0.0,0.0
BG,S,2642,100,1781,0,0.00380314900737811,601,0.0,0.06
APA,S,2639,300,2,2335,0.0012873955860332,336,0.002,0.02
STT-E,B,2632,0,1741,0,0.0,516,0.0,0.0
STT-E,S,2629,0,2145,0,0.0,118,0.0,0.0
TGP-A,B,2628,197,1189,0,0.496221662468514,411,0.0150761421319797,0.120761421319797
KRG,B,2624,100,863,0,0.00401219707912053,506,0.005,0.01
ORAN,S,2621,215,2406,0,0.00582687408531628,128,0.002,0.01
COWNL,B,2615,0,1557,0,0.0,766,0.0,0.0
LGL,B,2612,0,1905,0,0.0,142,0.0,0.0
KSM,B,2609,120,1009,93,0.0908845998319825,440,0.01,0.13
CF,S,2609,0,1748,0,0.0,300,0.0,0.0
KBR,B,2608,200,321,600,0.00629368179709836,1106,0.001,0.02
AER,B,2608,100,770,0,0.00452673034267349,634,0.01,0.06
ELMD,B,2604,0,1955,0,0.0,274,0.0,0.0
QQQE,S,2602,132,1016,0,0.146522212418093,186,0.05,0.42
NAD,S,2602,0,2133,0,0.0,2133,0.0,0.0
CHRA,B,2600,259,1817,43,0.257199602780536,112,0.0,0.01
GMO,S,2600,2600,0,0,0.166966349858721,200,0.001,0.0049
AVDR,B,2599,183,1651,0,0.0291819486525275,213,0.0954644808743169,0.38
DEST,S,2599,701,1400,498,0.0352546129402654,1100,0.0012,0.0224
MYJ,B,2598,900,1048,0,0.9,844,0.001,0.04
CSII,B,2596,0,1136,0,0.0,300,0.0,0.0
GGT,S,2593,300,1630,0,0.217974513749162,204,0.0,0.03
AXE,B,2593,50,892,0,0.0143636885952313,277,0.01,0.14
EXC,S,2589,1698,0,891,0.004189346039892,191,0.003,0.08
MUFG,S,2589,200,1503,0,0.00628673812592336,746,0.005,0.01
HDS,B,2589,100,1787,24,0.00587268029128494,385,0.001,0.01
HDSN,S,2589,400,1562,0,0.0516462233699161,715,0.001,0.0254
VVPR,B,2588,1000,1183,200,1.0,2383,0.001,0.01
FMN,B,2585,155,1620,19,0.283969465648855,300,0.0,0.06
FMHI,B,2582,0,1361,0,0.0,465,0.0,0.0
GSEW,B,2582,86,0,0,0.774774774774775,742,0.01,0.05
ECHO,B,2579,308,970,509,0.0668119099491648,200,0.0148076923076923,0.149615384615385
ZYME,B,2578,140,615,900,0.0405439232674791,300,0.011,0.18
SMDD,B,2578,0,2061,0,0.0,316,0.0,0.0
MCFT,B,2574,0,1704,0,0.0,268,0.0,0.0
SEAS,S,2573,0,1429,0,0.0,332,0.0,0.0
HNDL,B,2573,73,968,63,0.195710455764075,596,0.0,0.07
FTNW,B,2573,0,2401,0,0.0,38,0.0,0.0
STAR,S,2569,16,1706,84,0.000472827211206005,262,0.0,0.01
LBJ,B,2562,200,1183,0,0.830845771144279,420,0.03,0.1
MVT,B,2559,600,1404,0,0.41407867494824,508,0.001,0.02
BSX,S,2556,1019,0,1537,0.00453921010999679,223,0.007,0.07
CCK,S,2554,699,922,100,0.0228680964481984,600,0.00726003344481605,0.103344481605351
ZM,S,2550,675,410,100,0.0745386227635358,845,0.003,0.519090909090909
JPHY,B,2550,0,213,0,0.0,574,0.0,0.0
ENX,B,2550,200,1750,0,0.181818181818182,1150,0.001,0.04
KREF,B,2548,0,1928,0,0.0,995,0.0,0.0
CRNX,B,2543,0,1790,0,0.0,316,0.0,0.0
ARCB,B,2543,0,1094,0,0.0,565,0.0,0.0
AUSF,B,2541,0,1952,0,0.0,1952,0.0,0.0
TNP,B,2540,912,1012,400,0.36562588714495,1000,0.002,0.03
BRY,B,2539,0,941,0,0.0,470,0.0,0.0
PECK,B,2537,200,1473,0,0.333333333333333,300,0.0,0.09
UBIO,B,2537,0,791,0,0.0,536,0.0,0.0
HIBB,B,2533,100,1198,0,0.00656297171359191,399,0.0,0.01
GLP,B,2533,0,1138,0,0.0,465,0.0,0.0
CTRM,B,2532,100,376,0,0.0709219858156028,200,0.01,0.19
QDEF,B,2530,100,1287,0,1.0,513,0.01,0.04
DSSI,B,2530,100,675,0,0.0548546352166758,589,0.01,0.04
ONEV,B,2528,0,351,0,0.0,531,0.0,0.0
RGT,B,2527,0,1687,0,0.0,271,0.0,0.0
MITT,B,2522,0,942,0,0.0,559,0.0,0.0
CHU,S,2521,0,1194,0,0.0,451,0.0,0.0
OGE,B,2521,200,1457,0,0.00715863907229735,525,0.0,0.04
QQEW,B,2521,5,224,0,0.00157331655129012,392,0.01,0.04
AMH-D,S,2517,0,1000,0,0.0,400,0.0,0.0
GOVT,S,2517,0,905,0,0.0,494,0.0,0.0
ASX,B,2515,71,1873,0,0.005546875,453,0.0,0.01
IBKCN,B,2515,300,1142,0,1.01360544217687,402,0.02,0.2
DCOM,B,2514,100,1467,0,0.0176273576590869,216,0.02,0.1
AIMC,B,2510,385,1095,0,0.0339302484361423,493,0.002,0.0350877192982456
REKR,S,2510,150,1993,0,0.0127442650807137,250,0.001,0.04
ESTC,S,2509,100,252,1150,0.00741949844190533,1550,0.001,0.22
CLS,B,2509,1,1700,0,9.68898362561767e-05,449,0.001,0.01
IETC,B,2509,100,366,0,1.0,391,0.0,0.04
TRNE+,B,2508,0,1555,0,0.0,250,0.0,0.0
OMFL,B,2503,1,893,0,0.03125,555,0.0,0.03
GOL,S,2502,0,1572,0,0.0,300,0.0,0.0
REI,S,2500,0,2500,0,0.0,0,0.0,0.0
LAC,S,2500,700,0,1800,0.0929724910805803,2200,0.002,0.034
SAL,S,2500,300,0,2200,0.731707317073171,100,0.130333333333333,1.13
IO,S,2500,0,2500,0,0.0,0,0.0,0.0
DBD,S,2500,1000,0,1500,0.0194367237458454,2500,0.001,0.02
ACGLO,S,2500,200,0,2300,0.26281208935611,2500,0.001,0.07
TTI,S,2500,1500,1000,0,0.101149838735479,1500,0.002,0.02
UGBP,B,2498,0,1598,0,0.0,533,0.0,0.0
BIB,S,2495,300,1645,550,0.226214750125034,1057,0.002,0.12
