symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBDR,S,229,0,229,0,0.0,229,0.0,0.0
CSML,S,228,0,228,0,0.0,228,0.0,0.0
VPU,S,228,0,228,0,0.0,228,0.0,0.0
FUNC,T,228,0,228,0,0.0,228,0.0,0.0
UTMD,B,228,0,228,0,0.0,225,0.0,0.0
PAX,S,228,0,228,0,0.0,228,0.0,0.0
VS,T,226,0,100,0,0.0,126,0.0,0.0
GDL-C,B,226,0,163,0,0.0,63,0.0,0.0
CLSC,T,226,0,226,0,0.0,226,0.0,0.0
PDCO,S,225,0,100,0,0.0,225,0.0,0.0
DHS,S,225,0,200,0,0.0,225,0.0,0.0
ACU,B,225,0,225,0,0.0,225,0.0,0.0
AAME,T,225,0,100,0,0.0,125,0.0,0.0
KHYB,S,225,0,125,0,0.0,125,0.0,0.0
QDYN,T,225,0,225,0,0.0,225,0.0,0.0
SPVM,B,225,0,225,0,0.0,225,0.0,0.0
VSLU,B,225,0,225,0,0.0,225,0.0,0.0
EPAY,T,225,0,225,0,0.0,125,0.0,0.0
METCL,S,225,0,225,0,0.0,225,0.0,0.0
MTZ,S,225,0,125,0,0.0,125,0.0,0.0
BSMN,B,225,0,225,0,0.0,125,0.0,0.0
FR,T,225,0,100,0,0.0,225,0.0,0.0
SWIM,B,225,0,125,0,0.0,225,0.0,0.0
FLTB,B,225,0,225,0,0.0,200,0.0,0.0
TVTY,T,224,0,224,0,0.0,124,0.0,0.0
PSA-F,S,224,0,224,0,0.0,224,0.0,0.0
AKAM,T,224,100,112,12,0.00167492965295458,200,0.01,0.05
IVAL,T,223,0,214,0,0.0,123,0.0,0.0
PSIL,T,223,0,210,0,0.0,212,0.0,0.0
BKMC,B,223,0,223,0,0.0,223,0.0,0.0
IDX,B,223,222,1,0,0.68944099378882,223,0.001,0.01
GHRS,S,222,0,222,0,0.0,100,0.0,0.0
IEA,S,222,0,75,0,0.0,222,0.0,0.0
NRC,T,222,0,110,0,0.0,112,0.0,0.0
RZB,S,221,0,221,0,0.0,221,0.0,0.0
ENLV,S,221,0,221,0,0.0,221,0.0,0.0
LRFC,S,221,0,221,0,0.0,221,0.0,0.0
BMRN,S,221,120,21,80,0.0105014439485429,121,0.01,0.22
IBBQ,T,220,0,220,0,0.0,220,0.0,0.0
STVN,S,220,0,220,0,0.0,220,0.0,0.0
IEFN,T,220,0,220,0,0.0,120,0.0,0.0
BDTX,T,220,0,220,0,0.0,220,0.0,0.0
JXN,S,220,100,120,0,0.00942151874882231,120,0.001,0.03
MPX,B,220,0,100,0,0.0,120,0.0,0.0
XOMAP,B,220,0,220,0,0.0,220,0.0,0.0
QTJA,T,220,0,220,0,0.0,120,0.0,0.0
LQDH,S,219,0,219,0,0.0,200,0.0,0.0
MHLA,S,219,100,19,100,0.689655172413793,219,0.03,0.28
VMI,T,219,0,0,0,0.0,219,0.0,0.0
NLIT,B,219,0,219,0,0.0,214,0.0,0.0
BPOP,S,219,0,219,0,0.0,219,0.0,0.0
GXII,S,219,200,0,19,0.909090909090909,219,0.02,0.07
VOYA,T,219,0,219,0,0.0,219,0.0,0.0
VALQ,B,219,0,219,0,0.0,219,0.0,0.0
PTEU,S,219,0,219,0,0.0,219,0.0,0.0
BLNKW,B,218,0,218,0,0.0,136,0.0,0.0
BUL,S,218,0,218,0,0.0,218,0.0,0.0
AQUA,T,218,0,218,0,0.0,218,0.0,0.0
AHT-H,S,217,100,0,0,1.0,100,0.59,1.13
UITB,S,217,0,217,0,0.0,200,0.0,0.0
PII,S,216,0,200,0,0.0,216,0.0,0.0
HXL,S,216,0,21,0,0.0,216,0.0,0.0
MCFE,B,216,0,216,0,0.0,216,0.0,0.0
SLVP,T,216,0,216,0,0.0,216,0.0,0.0
FTXR,T,216,0,216,0,0.0,116,0.0,0.0
NXRT,T,216,100,0,116,0.106496272630458,216,0.001,0.27
SHO,T,215,0,215,0,0.0,215,0.0,0.0
FLT,S,215,0,215,0,0.0,215,0.0,0.0
ICL,T,215,0,215,0,0.0,115,0.0,0.0
BRKR,B,215,0,215,0,0.0,215,0.0,0.0
IMRX,T,215,0,100,0,0.0,115,0.0,0.0
BRC,T,215,0,100,0,0.0,215,0.0,0.0
LVLU,S,215,0,200,0,0.0,215,0.0,0.0
BPMC,S,215,0,215,0,0.0,200,0.0,0.0
CUBI-E,S,215,0,115,0,0.0,200,0.0,0.0
NUEM,B,214,71,143,0,0.235880398671096,214,0.001,0.05
IIPR,B,214,0,214,0,0.0,100,0.0,0.0
PSA-I,S,214,0,214,0,0.0,214,0.0,0.0
LBRDA,S,214,50,114,50,0.0449236298292902,114,0.06,0.29
SBB,S,214,0,0,0,0.0,114,0.0,0.0
ALTG-A,T,213,0,100,0,0.0,113,0.0,0.0
ALV,B,213,0,100,0,0.0,213,0.0,0.0
SPXC,T,212,0,212,0,0.0,212,0.0,0.0
LNTH,S,212,100,12,100,0.0302755071147442,212,0.001,0.05
IYLD,T,212,0,212,0,0.0,212,0.0,0.0
FERG,B,212,0,212,0,0.0,212,0.0,0.0
NBIX,S,212,11,101,0,0.000903410012118747,111,0.03,0.25
MLI,S,212,0,212,0,0.0,112,0.0,0.0
RGC,S,212,170,42,0,0.604982206405694,142,0.07,0.54
FLJH,S,212,0,212,0,0.0,212,0.0,0.0
VOE,S,212,0,212,0,0.0,212,0.0,0.0
FTLS,T,212,0,212,0,0.0,212,0.0,0.0
BRBR,S,211,0,211,0,0.0,211,0.0,0.0
PLAN,S,211,0,211,0,0.0,200,0.0,0.0
LFEQ,B,211,0,211,0,0.0,211,0.0,0.0
IGLB,B,210,0,210,0,0.0,205,0.0,0.0
CDR-B,B,210,0,210,0,0.0,210,0.0,0.0
FSI,T,210,0,210,0,0.0,110,0.0,0.0
FNWB,T,210,0,100,0,0.0,110,0.0,0.0
SYNH,T,210,0,100,0,0.0,110,0.0,0.0
CVV,S,210,0,210,0,0.0,210,0.0,0.0
PCG-A,B,210,0,210,0,0.0,210,0.0,0.0
GAA,B,210,0,210,0,0.0,210,0.0,0.0
HSTM,B,210,0,110,0,0.0,110,0.0,0.0
SEATW,S,209,0,100,0,0.0,109,0.0,0.0
MDT,T,209,209,0,0,0.0073558674581172,209,0.003,0.04
TMDV,B,209,0,209,0,0.0,209,0.0,0.0
QPX,B,209,0,209,0,0.0,209,0.0,0.0
HGH,T,209,0,209,0,0.0,209,0.0,0.0
CGW,S,209,0,109,0,0.0,209,0.0,0.0
INGN,S,208,0,208,0,0.0,108,0.0,0.0
SWAV,S,208,10,31,167,0.005,208,0.01,0.87
VCYT,B,207,0,107,0,0.0,107,0.0,0.0
DMRS,T,207,100,0,3,0.5,103,0.01,0.63
IREN,E,207,0,107,0,0.0,107,0.0,0.0
NDLS,S,207,0,207,0,0.0,200,0.0,0.0
BBU,B,207,0,107,0,0.0,207,0.0,0.0
ANSS,S,206,0,100,0,0.0,206,0.0,0.0
OCCIO,S,206,0,100,0,0.0,206,0.0,0.0
ATEX,B,206,0,0,0,0.0,200,0.0,0.0
CEFD,B,206,0,206,0,0.0,105,0.0,0.0
HMCO,S,206,0,206,0,0.0,206,0.0,0.0
OFSSH,B,206,94,56,56,0.484536082474227,94,0.01,0.25
WABC,S,206,0,103,0,0.0,103,0.0,0.0
ACMR,B,205,16,100,0,0.0113314447592068,116,0.08,0.32
TYNE,B,205,0,205,0,0.0,205,0.0,0.0
MAN,B,205,0,105,0,0.0,205,0.0,0.0
BDL,B,205,0,105,0,0.0,205,0.0,0.0
FLOW,S,205,0,205,0,0.0,205,0.0,0.0
FFIC,B,205,0,205,0,0.0,120,0.0,0.0
ROP,T,205,0,105,0,0.0,205,0.0,0.0
TUSA,S,205,0,205,0,0.0,205,0.0,0.0
OILK,S,205,0,105,0,0.0,205,0.0,0.0
NTRSO,S,204,4,200,0,0.00497512437810945,204,0.01,0.1
CBAN,B,204,200,4,0,0.5420054200542,200,0.02,0.27
VNO-N,S,204,200,4,0,0.137268359643102,200,0.05,0.23
ILCV,T,204,0,204,0,0.0,204,0.0,0.0
JJA,B,204,204,0,0,1.01606425702811,204,0.002,0.18
HAFC,T,204,0,204,0,0.0,204,0.0,0.0
ADV,S,204,0,204,0,0.0,3,0.0,0.0
TAC,B,204,0,204,0,0.0,204,0.0,0.0
MET-E,S,204,0,204,0,0.0,204,0.0,0.0
VHI,T,204,0,100,0,0.0,104,0.0,0.0
ABCM,T,204,0,100,0,0.0,104,0.0,0.0
MTEX,B,203,0,203,0,0.0,202,0.0,0.0
ILCV,B,203,0,203,0,0.0,203,0.0,0.0
BBP,S,203,0,203,0,0.0,203,0.0,0.0
JPSE,B,203,0,203,0,0.0,103,0.0,0.0
YXI,T,203,2,201,0,1.0,203,0.001,0.06
YOLO,S,203,0,203,0,0.0,103,0.0,0.0
SEMR,S,203,0,201,0,0.0,202,0.0,0.0
QGEN,S,203,0,203,0,0.0,200,0.0,0.0
FORTY,B,202,109,93,0,0.964601769911504,193,0.1,0.89
JHMC,B,202,0,202,0,0.0,202,0.0,0.0
WK,B,202,0,0,0,0.0,202,0.0,0.0
HDGE,S,202,0,202,0,0.0,202,0.0,0.0
LBTYA,T,202,0,202,0,0.0,202,0.0,0.0
EML,S,202,0,202,0,0.0,202,0.0,0.0
ANET,S,202,200,2,0,0.0136453571672239,202,0.001,0.04
CCOI,S,202,102,100,0,0.089238845144357,200,0.147254901960784,1.12098039215686
AFG,B,202,0,0,0,0.0,202,0.0,0.0
SNA,B,201,0,200,0,0.0,101,0.0,0.0
DON,T,201,0,201,0,0.0,201,0.0,0.0
PXH,T,201,0,201,0,0.0,180,0.0,0.0
OCFCP,S,201,1,200,0,1.0,201,0.02,0.9
PFS,S,201,0,1,0,0.0,200,0.0,0.0
SHC,S,201,0,201,0,0.0,201,0.0,0.0
SCHY,S,201,0,201,0,0.0,200,0.0,0.0
IVAL,S,201,201,0,0,2.0,201,0.002,0.07
NETL,B,201,0,201,0,0.0,201,0.0,0.0
GSHD,S,201,0,101,0,0.0,101,0.0,0.0
SITM,B,201,0,101,0,0.0,101,0.0,0.0
FMX,B,201,0,200,0,0.0,201,0.0,0.0
PYPD,B,201,0,201,0,0.0,201,0.0,0.0
BHVN,B,201,0,101,0,0.0,101,0.0,0.0
CPAC,B,201,200,1,0,1.0,201,0.01,0.12
KEMX,S,201,0,201,0,0.0,201,0.0,0.0
KOIN,B,201,0,0,0,0.0,201,0.0,0.0
KFRC,T,201,0,0,0,0.0,101,0.0,0.0
XTN,B,201,200,1,0,0.666666666666667,101,0.006,0.11
MNRL,S,200,0,200,0,0.0,200,0.0,0.0
SDEM,S,200,0,200,0,0.0,200,0.0,0.0
IEDI,B,200,0,200,0,0.0,200,0.0,0.0
IMTB,S,200,0,200,0,0.0,100,0.0,0.0
HROWL,S,200,0,200,0,0.0,200,0.0,0.0
BAPR,S,200,0,200,0,0.0,200,0.0,0.0
LRFC,B,200,0,200,0,0.0,100,0.0,0.0
TALS,S,200,0,200,0,0.0,200,0.0,0.0
ASUR,T,200,0,200,0,0.0,200,0.0,0.0
IEIH,B,200,0,200,0,0.0,200,0.0,0.0
NRP,T,200,0,100,0,0.0,100,0.0,0.0
EVEN,T,200,0,200,0,0.0,200,0.0,0.0
VTWG,S,200,0,200,0,0.0,200,0.0,0.0
VMM,S,200,0,200,0,0.0,200,0.0,0.0
RZV,B,200,100,0,100,0.334448160535117,200,0.03,0.17
ARW,S,200,200,0,0,0.0243427458617332,200,0.001,0.14
ARMK,S,200,0,200,0,0.0,200,0.0,0.0
SAIC,B,200,0,0,0,0.0,200,0.0,0.0
FLUD,S,200,0,200,0,0.0,200,0.0,0.0
QTAP,B,200,200,0,0,0.888888888888889,200,0.01,0.12
CCVI,S,200,0,0,0,0.0,200,0.0,0.0
ALL-B,S,200,0,200,0,0.0,200,0.0,0.0
CMAX,S,200,0,200,0,0.0,200,0.0,0.0
CTG,T,200,0,200,0,0.0,200,0.0,0.0
BSJR,S,200,0,200,0,0.0,200,0.0,0.0
RSXJ,B,200,0,200,0,0.0,200,0.0,0.0
NTUS,B,200,0,0,0,0.0,200,0.0,0.0
PWS,T,200,0,200,0,0.0,200,0.0,0.0
WF,T,200,0,200,0,0.0,200,0.0,0.0
IVRA,T,200,0,200,0,0.0,200,0.0,0.0
DAIO,T,200,0,200,0,0.0,200,0.0,0.0
PBUS,S,200,0,200,0,0.0,200,0.0,0.0
BAMR,T,200,0,0,0,0.0,100,0.0,0.0
RYU,S,200,0,200,0,0.0,200,0.0,0.0
CHB,S,200,200,0,0,1.0,200,0.01,0.13
TILT,B,200,200,0,0,2.0,200,0.02,0.26
MET-A,T,200,0,200,0,0.0,200,0.0,0.0
SDG,T,200,0,0,0,0.0,200,0.0,0.0
NUGO,B,200,0,200,0,0.0,100,0.0,0.0
GENY,B,200,0,200,0,0.0,200,0.0,0.0
FLFR,T,200,0,200,0,0.0,200,0.0,0.0
QQXT,S,200,200,0,0,1.0,200,0.01,0.1
AIN,T,200,0,100,0,0.0,100,0.0,0.0
SVSVU,S,200,0,200,0,0.0,200,0.0,0.0
SPYX,S,200,100,0,100,0.480769230769231,200,0.02,0.06
INGR,T,200,0,200,0,0.0,100,0.0,0.0
HYHG,B,200,0,200,0,0.0,200,0.0,0.0
IOBT,T,200,0,200,0,0.0,200,0.0,0.0
CFFN,T,200,0,200,0,0.0,200,0.0,0.0
RELY,S,200,0,200,0,0.0,200,0.0,0.0
DIOD,S,200,4,100,96,0.000492671511269861,100,0.03,0.18
AMPS+,B,200,0,200,0,0.0,100,0.0,0.0
DRQ,S,200,0,100,0,0.0,200,0.0,0.0
EQH,T,200,100,0,0,0.00144858256196312,200,0.001,0.02
IIN,B,200,0,100,0,0.0,100,0.0,0.0
EATZ,B,200,0,200,0,0.0,200,0.0,0.0
CIO-A,B,200,0,200,0,0.0,200,0.0,0.0
FRT,B,200,0,100,0,0.0,200,0.0,0.0
DAR,T,200,0,100,0,0.0,200,0.0,0.0
SUMR,B,200,0,0,0,0.0,200,0.0,0.0
PFHD,S,200,14,100,86,0.0809248554913295,100,0.01,0.09
IDYA,S,200,100,0,100,0.119331742243437,200,0.01,0.14
IBDU,S,200,0,200,0,0.0,200,0.0,0.0
AESR,B,200,0,200,0,0.0,200,0.0,0.0
AHL-D,B,200,0,200,0,0.0,200,0.0,0.0
QQQE,T,200,200,0,0,1.0,200,0.01,0.06
VHI,B,200,0,200,0,0.0,200,0.0,0.0
OCIO,S,200,0,200,0,0.0,200,0.0,0.0
PDOT=,B,200,0,200,0,0.0,200,0.0,0.0
DALI,B,200,0,200,0,0.0,200,0.0,0.0
PSA-S,S,200,0,200,0,0.0,200,0.0,0.0
AUDC,B,200,0,200,0,0.0,200,0.0,0.0
CSR-C,S,200,0,200,0,0.0,200,0.0,0.0
BTEK,T,200,0,200,0,0.0,200,0.0,0.0
EET,S,200,0,200,0,0.0,200,0.0,0.0
UMH-D,T,200,0,100,0,0.0,100,0.0,0.0
KCGI,S,200,0,200,0,0.0,200,0.0,0.0
DKL,S,200,0,200,0,0.0,200,0.0,0.0
BALY,S,200,0,200,0,0.0,200,0.0,0.0
MCW,T,200,0,200,0,0.0,200,0.0,0.0
VVI,T,200,0,200,0,0.0,200,0.0,0.0
FVC,S,200,0,200,0,0.0,200,0.0,0.0
FDMT,S,200,0,200,0,0.0,200,0.0,0.0
MGEE,T,200,0,200,0,0.0,100,0.0,0.0
GLDB,B,200,100,0,100,1.0,200,0.02,0.18
LMACU,S,200,0,200,0,0.0,200,0.0,0.0
ETWO,B,200,0,200,0,0.0,200,0.0,0.0
AX,T,200,0,200,0,0.0,200,0.0,0.0
DYLD,S,200,0,200,0,0.0,200,0.0,0.0
FXE,T,200,0,200,0,0.0,200,0.0,0.0
EIC,T,200,0,200,0,0.0,200,0.0,0.0
ECON,S,200,100,100,0,0.142857142857143,200,0.001,0.02
KRC,S,200,12,100,0,0.00161877782274383,100,0.01,0.11
SEM,S,200,0,200,0,0.0,200,0.0,0.0
FUNC,B,200,0,200,0,0.0,200,0.0,0.0
LPSN,B,200,0,100,0,0.0,100,0.0,0.0
NHC,B,200,100,100,0,0.267379679144385,190,0.026,1.01
FHN-D,S,200,0,200,0,0.0,200,0.0,0.0
WE+,B,200,0,200,0,0.0,200,0.0,0.0
AXLA,S,200,0,200,0,0.0,200,0.0,0.0
SOPH,B,200,0,200,0,0.0,200,0.0,0.0
IWO,B,200,0,0,0,0.0,200,0.0,0.0
MCAG,S,200,0,200,0,0.0,200,0.0,0.0
SSTI,B,200,0,100,0,0.0,100,0.0,0.0
GEOS,T,200,0,100,0,0.0,200,0.0,0.0
SIJ,S,200,0,200,0,0.0,200,0.0,0.0
DCP,S,200,0,200,0,0.0,200,0.0,0.0
RGT,T,200,0,200,0,0.0,200,0.0,0.0
RHP,S,200,0,100,0,0.0,200,0.0,0.0
MEME,S,200,0,200,0,0.0,200,0.0,0.0
BPYPO,B,200,0,200,0,0.0,200,0.0,0.0
VRAY,E,200,0,200,0,0.0,200,0.0,0.0
DTD,T,200,0,200,0,0.0,200,0.0,0.0
JGLD,B,200,0,200,0,0.0,200,0.0,0.0
ALORU,T,200,0,200,0,0.0,200,0.0,0.0
PXSAP,B,200,0,200,0,0.0,100,0.0,0.0
PBH,S,200,0,100,0,0.0,100,0.0,0.0
DOX,T,200,0,100,0,0.0,200,0.0,0.0
MHNC,S,200,0,200,0,0.0,200,0.0,0.0
EDUC,B,200,0,200,0,0.0,200,0.0,0.0
ABCB,B,200,0,200,0,0.0,200,0.0,0.0
EWCO,S,200,0,200,0,0.0,200,0.0,0.0
HEI.A,T,200,0,100,0,0.0,100,0.0,0.0
RFIL,S,200,0,200,0,0.0,200,0.0,0.0
JHMT,B,200,0,200,0,0.0,200,0.0,0.0
OG,B,200,0,200,0,0.0,200,0.0,0.0
RTM,S,200,0,200,0,0.0,200,0.0,0.0
NEON,B,200,10,0,90,0.0198412698412698,100,0.02,0.08
PIN,S,200,0,200,0,0.0,200,0.0,0.0
WTRU,S,200,0,200,0,0.0,200,0.0,0.0
FCTR,T,200,0,200,0,0.0,200,0.0,0.0
NBO,T,200,0,200,0,0.0,100,0.0,0.0
ABR-F,S,200,0,200,0,0.0,200,0.0,0.0
OFG,S,200,0,200,0,0.0,200,0.0,0.0
AMAO,B,200,0,200,0,0.0,200,0.0,0.0
PBBK,B,200,0,200,0,0.0,200,0.0,0.0
ASPS,B,200,0,0,0,0.0,200,0.0,0.0
CLXT,S,200,0,100,0,0.0,100,0.0,0.0
ARGT,S,200,0,200,0,0.0,200,0.0,0.0
BELFB,S,200,100,100,0,0.227272727272727,100,0.01,0.14
TECTP,S,200,100,100,0,1.0,200,0.01,0.16
FXH,B,200,0,200,0,0.0,200,0.0,0.0
ACTD,B,200,0,200,0,0.0,200,0.0,0.0
NEON,S,200,0,200,0,0.0,200,0.0,0.0
BC-A,S,200,0,200,0,0.0,200,0.0,0.0
BVH,S,200,100,0,0,0.147275405007364,200,0.03,0.49
NSIT,B,200,200,0,0,0.103688385996575,200,0.14,0.64
AVDX,S,200,0,200,0,0.0,200,0.0,0.0
DNAB,S,200,0,200,0,0.0,200,0.0,0.0
WRB,T,200,0,200,0,0.0,200,0.0,0.0
GMBT,T,200,0,200,0,0.0,200,0.0,0.0
XHS,T,200,0,200,0,0.0,200,0.0,0.0
CLNR,B,200,0,200,0,0.0,100,0.0,0.0
LOB,S,200,0,0,0,0.0,200,0.0,0.0
NBIX,T,200,0,100,0,0.0,100,0.0,0.0
PNT,B,200,0,200,0,0.0,200,0.0,0.0
HTHT,T,200,0,200,0,0.0,200,0.0,0.0
NJUL,B,200,0,200,0,0.0,200,0.0,0.0
RCB,S,200,0,200,0,0.0,200,0.0,0.0
NACP,T,200,0,200,0,0.0,200,0.0,0.0
BSMN,S,200,0,200,0,0.0,200,0.0,0.0
GRZZ,B,200,0,200,0,0.0,200,0.0,0.0
OGIG,T,200,0,100,0,0.0,100,0.0,0.0
FNWD,S,200,0,200,0,0.0,200,0.0,0.0
LEA,T,200,0,100,0,0.0,100,0.0,0.0
GGT-E,S,200,0,200,0,0.0,200,0.0,0.0
HYFM,T,200,0,200,0,0.0,200,0.0,0.0
IG,S,200,100,0,100,1.0,200,0.009,0.18
JHAA,T,200,0,200,0,0.0,200,0.0,0.0
LKFN,T,200,0,0,0,0.0,100,0.0,0.0
FNHC,S,200,0,200,0,0.0,200,0.0,0.0
RC-C,B,200,0,200,0,0.0,100,0.0,0.0
NSYS,B,200,0,200,0,0.0,200,0.0,0.0
IHC,T,200,0,200,0,0.0,200,0.0,0.0
WCN,B,200,0,200,0,0.0,200,0.0,0.0
FFWM,S,200,0,200,0,0.0,200,0.0,0.0
SOLN,B,200,0,100,0,0.0,200,0.0,0.0
GPOR,B,200,100,100,0,0.343642611683849,160,0.07,0.61
GAZ,S,200,0,200,0,0.0,200,0.0,0.0
QLS,T,200,0,200,0,0.0,200,0.0,0.0
PEB-G,T,200,0,200,0,0.0,100,0.0,0.0
BIPH,S,200,0,100,0,0.0,200,0.0,0.0
AAIC-B,B,200,0,200,0,0.0,200,0.0,0.0
EDUC,S,200,0,200,0,0.0,200,0.0,0.0
HTPA,B,200,0,200,0,0.0,200,0.0,0.0
SLG-I,T,200,0,200,0,0.0,200,0.0,0.0
DBOC,T,200,0,200,0,0.0,200,0.0,0.0
BKSC,B,200,0,200,0,0.0,200,0.0,0.0
BMAR,S,200,0,200,0,0.0,200,0.0,0.0
VIRI,B,200,0,200,0,0.0,200,0.0,0.0
EDRY,S,200,0,200,0,0.0,200,0.0,0.0
WRB-H,S,200,0,200,0,0.0,200,0.0,0.0
NREF,S,200,0,200,0,0.0,200,0.0,0.0
FOVL,T,200,0,200,0,0.0,200,0.0,0.0
AGGRU,S,200,0,200,0,0.0,200,0.0,0.0
XCLR,S,200,0,200,0,0.0,200,0.0,0.0
ARBG,S,200,0,200,0,0.0,200,0.0,0.0
LCNB,S,200,0,0,0,0.0,200,0.0,0.0
AZYO,S,200,0,200,0,0.0,200,0.0,0.0
FJUN,S,200,200,0,0,1.0,100,0.01,0.14
RGR,S,200,100,100,0,0.129198966408269,200,0.02,0.16
UCYB,T,200,0,200,0,0.0,200,0.0,0.0
OXSQZ,B,200,0,200,0,0.0,200,0.0,0.0
ESE,S,200,100,100,0,0.286532951289398,157,0.03,0.29
EIGR,S,200,0,200,0,0.0,200,0.0,0.0
SWI,B,200,0,100,0,0.0,200,0.0,0.0
VALQ,S,200,0,0,0,0.0,200,0.0,0.0
NUBD,T,200,0,200,0,0.0,200,0.0,0.0
SLHGP,B,200,0,200,0,0.0,200,0.0,0.0
EBMT,S,200,200,0,0,0.346020761245675,100,0.02,0.22
TOMZ,T,200,0,200,0,0.0,200,0.0,0.0
IPB,S,200,0,200,0,0.0,200,0.0,0.0
DAKT,T,200,0,200,0,0.0,200,0.0,0.0
PEI-B,S,200,0,200,0,0.0,200,0.0,0.0
NABL,B,200,0,200,0,0.0,200,0.0,0.0
KEY-K,T,200,0,200,0,0.0,200,0.0,0.0
PPGHW,S,200,0,200,0,0.0,200,0.0,0.0
PRS,T,200,0,200,0,0.0,100,0.0,0.0
LIN,T,200,0,0,0,0.0,200,0.0,0.0
RCKY,T,200,0,100,0,0.0,200,0.0,0.0
JPIN,T,200,0,200,0,0.0,200,0.0,0.0
AWX,T,200,0,100,0,0.0,100,0.0,0.0
TCBI,S,200,0,200,0,0.0,200,0.0,0.0
VNCE,T,200,0,100,0,0.0,100,0.0,0.0
PEB-H,T,200,100,100,0,0.151515151515152,100,0.005,0.1
CHCI,B,200,0,200,0,0.0,200,0.0,0.0
WBEV,T,200,0,200,0,0.0,200,0.0,0.0
SHO-H,S,200,0,200,0,0.0,100,0.0,0.0
IIVIP,S,200,0,200,0,0.0,200,0.0,0.0
CMRE-C,S,200,0,200,0,0.0,200,0.0,0.0
EMN,S,200,0,200,0,0.0,200,0.0,0.0
EEFT,S,200,0,200,0,0.0,200,0.0,0.0
LUMO,B,200,0,100,0,0.0,100,0.0,0.0
XPDB,S,200,0,200,0,0.0,100,0.0,0.0
ADRT=,B,200,0,200,0,0.0,200,0.0,0.0
FID,B,200,0,200,0,0.0,200,0.0,0.0
CCEP,S,200,0,200,0,0.0,200,0.0,0.0
AMOV,B,200,0,200,0,0.0,200,0.0,0.0
KALU,B,200,0,0,0,0.0,100,0.0,0.0
ONLN,B,200,0,200,0,0.0,200,0.0,0.0
SSKN,T,200,0,200,0,0.0,200,0.0,0.0
SQFTP,T,200,0,200,0,0.0,100,0.0,0.0
TRON,B,200,0,200,0,0.0,200,0.0,0.0
FWP,T,200,0,0,0,0.0,200,0.0,0.0
BNFT,S,200,0,200,0,0.0,200,0.0,0.0
MPAA,S,200,0,200,0,0.0,200,0.0,0.0
SQEW,T,200,0,200,0,0.0,200,0.0,0.0
HR,S,200,0,200,0,0.0,200,0.0,0.0
BFS,T,200,0,100,0,0.0,100,0.0,0.0
TRIN,T,200,0,200,0,0.0,200,0.0,0.0
EHC,S,200,0,200,0,0.0,200,0.0,0.0
NEWTL,S,200,0,200,0,0.0,200,0.0,0.0
GIIXW,S,200,0,200,0,0.0,200,0.0,0.0
ADSK,T,200,0,0,0,0.0,200,0.0,0.0
USAI,B,200,0,100,0,0.0,200,0.0,0.0
CSTA=,S,200,0,200,0,0.0,200,0.0,0.0
CSTE,S,200,0,200,0,0.0,200,0.0,0.0
IDYA,T,200,0,200,0,0.0,200,0.0,0.0
PGRO,B,200,0,200,0,0.0,100,0.0,0.0
AIEQ,B,200,0,200,0,0.0,200,0.0,0.0
OCEN,B,200,0,200,0,0.0,200,0.0,0.0
BWB,S,200,34,100,66,0.112211221122112,100,0.01,0.11
HMNF,S,200,0,200,0,0.0,200,0.0,0.0
HYLV,T,200,0,200,0,0.0,200,0.0,0.0
GACQ,S,200,0,200,0,0.0,200,0.0,0.0
FRC-K,T,200,0,200,0,0.0,100,0.0,0.0
ARE,T,200,0,200,0,0.0,200,0.0,0.0
MGR,S,200,0,200,0,0.0,200,0.0,0.0
GUG,T,200,0,200,0,0.0,200,0.0,0.0
EBIZ,T,200,0,100,0,0.0,200,0.0,0.0
PAR,T,200,0,0,0,0.0,200,0.0,0.0
FBIOP,S,200,0,200,0,0.0,200,0.0,0.0
SDG,S,200,0,200,0,0.0,200,0.0,0.0
DLB,E,200,0,100,0,0.0,100,0.0,0.0
AREN,T,200,0,100,0,0.0,100,0.0,0.0
GHG,B,200,0,200,0,0.0,200,0.0,0.0
CBLS,B,200,0,200,0,0.0,200,0.0,0.0
IIVI,S,200,0,200,0,0.0,200,0.0,0.0
AIA,B,200,0,200,0,0.0,200,0.0,0.0
RPAY,B,200,0,200,0,0.0,200,0.0,0.0
RTLPP,B,200,0,200,0,0.0,200,0.0,0.0
PRFZ,S,200,0,200,0,0.0,200,0.0,0.0
AVNS,S,200,12,100,88,0.00432276657060519,200,0.01,0.05
LCG,S,200,0,0,0,0.0,200,0.0,0.0
XPP,T,200,0,0,0,0.0,200,0.0,0.0
CLWT,B,200,0,200,0,0.0,200,0.0,0.0
EFC-A,S,200,0,200,0,0.0,200,0.0,0.0
DEEP,S,200,100,0,100,1.0,200,0.01,0.07
FIVR,T,200,0,200,0,0.0,100,0.0,0.0
SUSA,S,200,100,0,100,0.0392618767177071,200,0.02,0.07
LXP-C,T,200,0,200,0,0.0,100,0.0,0.0
CNTB,T,200,0,200,0,0.0,200,0.0,0.0
RVNU,B,200,0,200,0,0.0,200,0.0,0.0
MER-K,S,200,0,200,0,0.0,200,0.0,0.0
FLQH,B,200,0,200,0,0.0,200,0.0,0.0
PSA-K,S,200,0,200,0,0.0,200,0.0,0.0
