symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EAOA,T,500,0,500,0,0.0,500,0.0,0.0
HOLI,S,500,0,500,0,0.0,500,0.0,0.0
CFSB,B,500,0,300,0,0.0,200,0.0,0.0
CABO,S,500,110,0,0,0.0975534905270599,200,0.66,4.31
GNT,E,500,500,0,0,0.648508430609598,300,0.0,0.01
TSRI,B,500,0,150,0,0.0,250,0.0,0.0
ATHA,E,500,0,500,0,0.0,500,0.0,0.0
CLBK,S,500,0,200,0,0.0,400,0.0,0.0
BRNS,E,500,0,300,0,0.0,300,0.0,0.0
EFZ,T,500,100,0,200,1.0,400,0.001,0.02
MLYS,T,500,0,500,0,0.0,200,0.0,0.0
JANW,T,500,0,500,0,0.0,400,0.0,0.0
COST,E,500,0,0,0,0.0,400,0.0,0.0
CMBM,T,500,0,400,0,0.0,200,0.0,0.0
PFMT,E,500,0,0,0,0.0,100,0.0,0.0
HYHG,S,500,0,200,0,0.0,200,0.0,0.0
CPB,E,500,0,500,0,0.0,500,0.0,0.0
LKQ,E,500,0,0,0,0.0,300,0.0,0.0
CTEC,S,500,0,500,0,0.0,200,0.0,0.0
PKB,T,500,0,400,0,0.0,400,0.0,0.0
EXP,S,500,0,0,0,0.0,200,0.0,0.0
XNET,B,500,100,300,0,0.231481481481481,500,0.0,0.01
DXR,S,500,0,200,0,0.0,150,0.0,0.0
HESM,E,500,0,0,0,0.0,400,0.0,0.0
SATL,T,500,0,400,0,0.0,200,0.0,0.0
ARDC,E,500,0,0,0,0.0,300,0.0,0.0
HHGC,E,500,0,0,0,0.0,100,0.0,0.0
FFIC,E,500,0,500,0,0.0,400,0.0,0.0
JAMF,E,500,0,400,0,0.0,400,0.0,0.0
GBTG,B,500,0,500,0,0.0,500,0.0,0.0
AVLC,T,500,0,500,0,0.0,500,0.0,0.0
ACIU,E,500,0,0,0,0.0,100,0.0,0.0
ACWV,E,500,0,0,0,0.0,300,0.0,0.0
IPAY,T,500,0,500,0,0.0,300,0.0,0.0
AEIS,E,500,0,200,0,0.0,100,0.0,0.0
CSLR,E,500,0,300,0,0.0,300,0.0,0.0
PMNT,T,500,0,300,0,0.0,400,0.0,0.0
RCUS,E,500,0,0,0,0.0,500,0.0,0.0
QGRO,S,500,0,100,0,0.0,500,0.0,0.0
EOCT,T,500,0,500,0,0.0,500,0.0,0.0
SKYY,E,500,0,0,0,0.0,300,0.0,0.0
JCE,E,500,0,0,0,0.0,400,0.0,0.0
HLVX,T,500,0,500,0,0.0,300,0.0,0.0
BKCH,E,500,0,200,0,0.0,500,0.0,0.0
GOVZ,T,500,0,500,0,0.0,500,0.0,0.0
NCL,T,500,0,300,0,0.0,300,0.0,0.0
PPI,S,500,0,0,0,0.0,200,0.0,0.0
OTIS,E,500,0,0,0,0.0,300,0.0,0.0
BBLU,T,500,0,500,0,0.0,500,0.0,0.0
MGA,E,500,0,0,0,0.0,300,0.0,0.0
KKR,E,500,0,0,0,0.0,200,0.0,0.0
BKU,B,500,0,300,0,0.0,400,0.0,0.0
IBDY,T,500,0,500,0,0.0,500,0.0,0.0
TBJL,S,500,0,0,0,0.0,300,0.0,0.0
JMM,T,500,0,400,0,0.0,100,0.0,0.0
ARGT,T,500,0,200,0,0.0,500,0.0,0.0
SFYF,B,500,0,3,0,0.0,488,0.0,0.0
FGBIP,T,500,0,300,0,0.0,200,0.0,0.0
LQDT,E,500,0,500,0,0.0,100,0.0,0.0
ISPR,E,500,0,200,0,0.0,300,0.0,0.0
KALA,T,500,0,400,0,0.0,100,0.0,0.0
SGBX,B,500,200,0,0,0.0685400959561343,100,0.0071,0.0142
WBX+,B,500,0,0,0,0.0,500,0.0,0.0
MMT,E,500,0,0,0,0.0,500,0.0,0.0
TNC,S,500,200,0,0,0.0741657414767564,300,0.17,0.56
CBSH,E,500,0,0,0,0.0,100,0.0,0.0
LNZA,S,500,0,300,0,0.0,300,0.0,0.0
FIAX,B,500,0,249,0,0.0,311,0.0,0.0
FGD,E,500,0,0,0,0.0,300,0.0,0.0
SCLX,S,500,0,500,0,0.0,500,0.0,0.0
ELUT,E,500,100,100,0,0.892857142857143,300,0.02,0.47
VYNE,T,500,0,500,0,0.0,500,0.0,0.0
CHUY,S,500,125,0,0,0.11595547309833,100,0.018,0.06
ATXS,E,500,0,0,0,0.0,500,0.0,0.0
FDCE,S,500,0,300,0,0.0,300,0.0,0.0
AMLX,E,500,0,0,0,0.0,200,0.0,0.0
ONEY,E,500,0,0,0,0.0,100,0.0,0.0
XNCR,E,500,200,100,0,0.00719502104543656,100,0.035,0.17
NWPX,T,500,0,300,0,0.0,300,0.0,0.0
COOL,T,500,0,500,0,0.0,500,0.0,0.0
WBIY,S,500,100,200,100,1.0,400,0.001,0.14
RGS,T,500,0,500,0,0.0,300,0.0,0.0
FAT,E,500,0,400,0,0.0,200,0.0,0.0
GAM,E,500,0,0,0,0.0,100,0.0,0.0
EZA,B,500,0,100,0,0.0,300,0.0,0.0
HUM,E,500,5,0,0,0.000897666068222621,300,0.01,0.29
ALPN,E,500,100,0,0,0.00715665927145209,400,0.01,0.06
LEN.B,S,500,40,200,0,0.103359173126615,100,0.04,0.25
VO,E,500,0,0,0,0.0,400,0.0,0.0
KOCT,T,500,100,0,400,0.25,500,0.001,0.05
ADD,S,500,0,0,0,0.0,500,0.0,0.0
PCTTU,B,500,0,100,0,0.0,200,0.0,0.0
NSTS,S,500,0,100,0,0.0,300,0.0,0.0
MTGP,T,500,0,500,0,0.0,500,0.0,0.0
SDY,T,500,300,200,0,0.240770465489567,400,0.001,0.0266666666666667
WESTW,T,500,0,500,0,0.0,500,0.0,0.0
CNTY,E,500,0,300,0,0.0,300,0.0,0.0
PXJ,E,500,0,0,0,0.0,200,0.0,0.0
KYMR,E,500,0,0,0,0.0,200,0.0,0.0
PWB,E,500,0,0,0,0.0,200,0.0,0.0
RXD,S,500,0,200,0,0.0,300,0.0,0.0
MSVX,S,500,0,100,0,0.0,300,0.0,0.0
SGD,T,500,100,100,100,0.0907441016333938,200,0.001,0.02
BAMD,B,500,0,500,0,0.0,500,0.0,0.0
MI,S,500,0,0,0,0.0,400,0.0,0.0
BJUN,T,500,0,500,0,0.0,200,0.0,0.0
CRTO,S,500,0,200,0,0.0,400,0.0,0.0
BRAG,E,500,0,300,0,0.0,300,0.0,0.0
MARK,T,500,0,0,0,0.0,100,0.0,0.0
FNGG,T,500,0,200,0,0.0,400,0.0,0.0
NPFD,E,500,0,0,0,0.0,300,0.0,0.0
NWTNW,E,500,0,0,0,0.0,300,0.0,0.0
PROP,T,500,0,300,0,0.0,100,0.0,0.0
SJT,E,500,100,0,400,0.0100300902708124,500,0.0,0.01
GSL-B,S,499,0,0,0,0.0,298,0.0,0.0
CALC,T,499,0,200,0,0.0,399,0.0,0.0
GLOP-B,S,499,0,0,0,0.0,399,0.0,0.0
GSST,S,499,50,324,125,0.25,456,0.001,0.01
PRNT,T,498,0,100,0,0.0,498,0.0,0.0
AFSM,S,498,0,98,0,0.0,200,0.0,0.0
INGR,E,498,100,0,0,0.0357653791130186,200,0.02,0.08
UHS,S,498,0,0,0,0.0,230,0.0,0.0
KRRO,S,498,0,40,0,0.0,318,0.0,0.0
FBK,T,497,0,100,0,0.0,397,0.0,0.0
OSCV,S,497,300,0,0,0.427960057061341,497,0.01,0.03
PHVS,S,497,101,296,0,0.0857385398981324,296,0.0103960396039604,1.01217821782178
EUDG,S,497,0,285,0,0.0,202,0.0,0.0
VTWV,T,497,0,497,0,0.0,397,0.0,0.0
TISI,S,497,0,0,0,0.0,397,0.0,0.0
NYMTN,S,497,97,0,0,1.0,297,0.01,0.1
PNRG,S,496,0,40,0,0.0,62,0.0,0.0
SHLD,B,496,0,1,0,0.0,193,0.0,0.0
KHC,E,496,0,496,0,0.0,396,0.0,0.0
ONEW,B,496,0,20,0,0.0,356,0.0,0.0
SPYX,S,496,0,496,0,0.0,496,0.0,0.0
IOR,B,496,0,200,0,0.0,350,0.0,0.0
ABCS,T,496,0,396,0,0.0,396,0.0,0.0
PEGRU,S,495,50,50,0,1.0,215,0.04,1.15
ENGNW,E,495,200,0,0,0.4,200,0.01,0.07
MITT-A,T,495,0,395,0,0.0,100,0.0,0.0
JULQ,S,495,0,200,0,0.0,257,0.0,0.0
BELFA,S,495,0,100,0,0.0,195,0.0,0.0
PSA-N,S,495,0,200,0,0.0,148,0.0,0.0
AUB,B,494,100,0,0,0.0357142857142857,294,0.03,0.09
SSPY,B,494,0,246,0,0.0,46,0.0,0.0
CBFV,S,493,0,0,0,0.0,347,0.0,0.0
JMUB,S,493,0,406,0,0.0,493,0.0,0.0
GLPG,S,492,0,0,0,0.0,192,0.0,0.0
BUFG,S,492,76,0,0,0.0933660933660934,192,0.01,0.07
SMTH,S,492,0,292,0,0.0,492,0.0,0.0
THRD,B,491,0,491,0,0.0,400,0.0,0.0
AOA,T,491,0,391,0,0.0,391,0.0,0.0
SLN,T,491,0,391,0,0.0,300,0.0,0.0
AGGH,S,491,0,0,0,0.0,491,0.0,0.0
FPXI,S,490,0,0,0,0.0,263,0.0,0.0
RSPN,S,490,0,0,0,0.0,345,0.0,0.0
GILT,E,490,0,190,0,0.0,490,0.0,0.0
SONO,E,490,0,0,0,0.0,190,0.0,0.0
SLG-I,E,489,100,0,0,0.943396226415094,100,0.02,0.19
MEDP,T,489,0,0,0,0.0,309,0.0,0.0
OMAB,S,488,0,200,0,0.0,188,0.0,0.0
BDGS,S,488,0,288,0,0.0,288,0.0,0.0
CLGN,T,488,0,300,0,0.0,388,0.0,0.0
MEC,T,488,0,0,0,0.0,163,0.0,0.0
NFBK,B,488,0,388,0,0.0,488,0.0,0.0
FTEC,S,487,70,2,0,0.106707317073171,193,0.01,0.04
ACT,S,487,0,334,0,0.0,376,0.0,0.0
BEDZ,S,487,0,161,0,0.0,113,0.0,0.0
IVR-C,T,487,0,187,0,0.0,287,0.0,0.0
COLM,S,487,0,0,0,0.0,359,0.0,0.0
GRND,B,487,0,355,0,0.0,311,0.0,0.0
CGCP,S,487,0,487,0,0.0,487,0.0,0.0
ALV,B,486,0,122,0,0.0,261,0.0,0.0
INDB,S,486,0,200,0,0.0,186,0.0,0.0
OCUL,E,486,0,86,0,0.0,286,0.0,0.0
WOMN,B,486,50,201,0,1.0,352,0.001,0.13
TBJL,T,485,0,485,0,0.0,485,0.0,0.0
JFWD,B,485,0,150,0,0.0,279,0.0,0.0
IPPP,B,485,0,0,0,0.0,485,0.0,0.0
WST,T,485,0,100,0,0.0,385,0.0,0.0
CBLS,S,485,0,0,0,0.0,485,0.0,0.0
CELC,B,484,0,0,0,0.0,377,0.0,0.0
TCI,B,483,0,200,0,0.0,283,0.0,0.0
WDIV,B,483,0,187,0,0.0,291,0.0,0.0
RHE,B,483,0,270,0,0.0,103,0.0,0.0
AVUS,S,483,0,20,0,0.0,429,0.0,0.0
CARS,S,483,0,156,0,0.0,408,0.0,0.0
CRD.B,T,482,0,382,0,0.0,382,0.0,0.0
CDZIP,S,482,18,200,0,1.0,141,0.01,0.78
WNNR=,B,482,0,482,0,0.0,482,0.0,0.0
DGIN,B,482,0,0,0,0.0,226,0.0,0.0
VFQY,S,481,0,0,0,0.0,74,0.0,0.0
AAPY,B,481,0,153,0,0.0,89,0.0,0.0
XFLT,E,480,380,0,100,0.64957264957265,480,0.0,0.01
SSXU,T,480,0,480,0,0.0,480,0.0,0.0
BERY,E,480,0,380,0,0.0,300,0.0,0.0
VCYT,T,480,0,378,0,0.0,480,0.0,0.0
FRMEP,S,480,0,0,0,0.0,200,0.0,0.0
HDSN,S,480,0,176,0,0.0,380,0.0,0.0
FLMB,B,480,0,200,0,0.0,300,0.0,0.0
PFXNZ,B,480,100,100,0,0.5,290,0.01,0.17
FA,T,479,0,479,0,0.0,479,0.0,0.0
UZE,B,479,4,151,0,0.125,231,0.01,0.06
SPUC,B,479,0,0,0,0.0,227,0.0,0.0
SHAG,B,479,0,400,0,0.0,479,0.0,0.0
PPBI,S,479,0,200,0,0.0,379,0.0,0.0
IQIN,S,479,0,279,0,0.0,279,0.0,0.0
EWM,B,479,0,479,0,0.0,469,0.0,0.0
KLAC,S,479,0,5,0,0.0,391,0.0,0.0
GCBC,T,479,0,180,0,0.0,180,0.0,0.0
GEF.B,B,479,0,0,0,0.0,104,0.0,0.0
AIZ,T,479,0,400,0,0.0,472,0.0,0.0
PFFA,S,479,0,200,0,0.0,479,0.0,0.0
WDNA,B,479,0,279,0,0.0,279,0.0,0.0
BTG,E,478,0,478,0,0.0,478,0.0,0.0
MPB,S,478,100,200,0,0.684931506849315,208,0.09,0.75
TT,S,478,0,0,0,0.0,378,0.0,0.0
SCS,E,478,0,78,0,0.0,478,0.0,0.0
EQBK,B,478,0,179,0,0.0,179,0.0,0.0
CIM-A,B,478,0,0,0,0.0,174,0.0,0.0
PSA-L,T,477,0,477,0,0.0,177,0.0,0.0
PCVX,S,477,0,100,0,0.0,340,0.0,0.0
DSX-B,B,477,7,0,0,1.0,348,0.01,0.21
HROWL,T,477,0,327,0,0.0,350,0.0,0.0
REIT,T,477,0,291,0,0.0,377,0.0,0.0
DRUP,S,477,103,0,0,0.682119205298013,219,0.02,0.2
TDSC,B,477,0,377,0,0.0,477,0.0,0.0
CMS-B,S,477,0,232,0,0.0,101,0.0,0.0
FIGB,S,476,0,0,0,0.0,89,0.0,0.0
XMHQ,T,476,0,400,0,0.0,472,0.0,0.0
RYAAY,S,476,0,200,0,0.0,350,0.0,0.0
EWP,S,476,50,426,0,0.00126636780386495,278,0.001,0.01
FTBD,B,475,5,0,0,1.0,220,0.01,0.07
NPWR+,T,475,0,475,0,0.0,475,0.0,0.0
PBFS,S,475,25,125,0,0.111111111111111,150,0.01,0.4
RPTX,E,475,0,137,0,0.0,137,0.0,0.0
EIG,S,475,75,0,0,0.0460122699386503,175,0.29,0.86
IT,S,475,100,2,0,0.0455580865603645,175,0.12,0.55
AEVA,S,475,100,0,375,0.00351234589582382,475,0.001,0.03
BBSI,S,474,0,0,0,0.0,200,0.0,0.0
PXSAP,S,474,0,0,0,0.0,249,0.0,0.0
RSPR,B,474,7,0,0,1.0,348,0.04,0.19
GIGB,S,474,0,474,0,0.0,474,0.0,0.0
D,E,473,0,73,0,0.0,473,0.0,0.0
KARO,S,473,300,0,0,1.0,100,0.01,0.56
BREZ,E,473,0,91,0,0.0,191,0.0,0.0
STRW,B,473,100,0,0,1.0,173,0.01,0.14
EMGF,S,473,0,100,0,0.0,473,0.0,0.0
VCAR,B,473,1,0,0,1.0,363,0.01,0.11
SBSW,E,473,0,473,0,0.0,473,0.0,0.0
MPX,E,472,0,372,0,0.0,200,0.0,0.0
SPFI,B,472,0,392,0,0.0,100,0.0,0.0
CLIX,T,472,0,472,0,0.0,372,0.0,0.0
SHAG,S,472,0,154,0,0.0,418,0.0,0.0
LRND,B,471,0,233,0,0.0,404,0.0,0.0
PCRX,S,471,0,413,0,0.0,158,0.0,0.0
MDV-A,B,471,0,100,0,0.0,260,0.0,0.0
YEXT,E,471,0,471,0,0.0,471,0.0,0.0
NULC,S,471,0,200,0,0.0,305,0.0,0.0
MYTE,S,470,0,100,0,0.0,380,0.0,0.0
KOP,B,470,0,33,0,0.0,33,0.0,0.0
LNN,S,470,100,0,0,0.0673400673400673,170,0.09,0.39
ACES,T,470,0,370,0,0.0,470,0.0,0.0
XSW,S,470,0,0,0,0.0,200,0.0,0.0
PPH,S,469,0,200,0,0.0,408,0.0,0.0
RORO,S,469,0,0,0,0.0,469,0.0,0.0
JBI,E,469,0,469,0,0.0,469,0.0,0.0
WRB,S,468,0,0,0,0.0,245,0.0,0.0
WILC,B,468,100,1,0,1.0,168,0.01,0.37
MTSI,S,468,18,200,0,0.0130813953488372,132,0.06,0.24
XTEN,B,468,100,0,0,0.0714285714285714,184,0.01,0.05
GIC,B,468,0,0,0,0.0,268,0.0,0.0
MAGA,B,467,0,67,0,0.0,258,0.0,0.0
XFLT-A,B,467,0,200,0,0.0,367,0.0,0.0
INTL,B,467,0,300,0,0.0,467,0.0,0.0
BAMB,S,467,0,467,0,0.0,467,0.0,0.0
ECOR,E,467,0,0,0,0.0,100,0.0,0.0
CHCO,S,466,0,0,0,0.0,179,0.0,0.0
AGM-C,S,466,0,0,0,0.0,233,0.0,0.0
CNTA,S,466,100,66,0,0.0218962119553317,266,0.01,0.07
IHG,S,466,103,40,0,0.0319280843149411,165,0.02,0.09
IVP,T,466,166,0,100,0.000473445686367901,200,0.0,0.0008
BBUC,S,466,22,0,0,0.0380166541933895,140,0.04,0.72
JSMD,B,466,0,0,0,0.0,464,0.0,0.0
DFNL,S,466,0,100,0,0.0,455,0.0,0.0
SCSC,T,465,0,365,0,0.0,400,0.0,0.0
USO,E,465,0,265,0,0.0,465,0.0,0.0
NOAH,S,465,0,200,0,0.0,101,0.0,0.0
VCEL,B,465,0,7,0,0.0,200,0.0,0.0
BHM,S,465,57,0,0,0.686746987951807,165,0.01,0.19
GSEU,S,465,0,0,0,0.0,465,0.0,0.0
MCAF,E,465,0,100,0,0.0,344,0.0,0.0
NUDV,B,464,0,464,0,0.0,464,0.0,0.0
NUVL,S,464,0,0,0,0.0,307,0.0,0.0
RDY,T,464,0,265,0,0.0,299,0.0,0.0
TFIN,B,464,80,0,0,0.110041265474553,10,0.04625,0.285
JPSV,T,464,0,464,0,0.0,464,0.0,0.0
GINN,B,464,0,0,0,0.0,230,0.0,0.0
CBUS,T,463,0,316,0,0.0,347,0.0,0.0
OXLCN,S,463,0,80,0,0.0,180,0.0,0.0
MMSC,B,463,0,463,0,0.0,463,0.0,0.0
THCX,B,463,0,202,0,0.0,217,0.0,0.0
BSIG,S,461,0,0,0,0.0,461,0.0,0.0
KNDI,B,461,0,261,0,0.0,461,0.0,0.0
AWRE,T,460,0,360,0,0.0,460,0.0,0.0
HGER,S,460,0,0,0,0.0,459,0.0,0.0
XOMA,S,460,0,0,0,0.0,240,0.0,0.0
AMJB,B,460,0,0,0,0.0,160,0.0,0.0
GAA,B,460,0,0,0,0.0,201,0.0,0.0
ENTR,T,460,0,460,0,0.0,460,0.0,0.0
TYLG,S,460,0,0,0,0.0,200,0.0,0.0
EWN,S,460,0,460,0,0.0,454,0.0,0.0
RS,S,460,0,0,0,0.0,230,0.0,0.0
FLN,S,460,100,0,0,1.0,460,0.02,0.08
KRMD,S,460,0,200,0,0.0,460,0.0,0.0
IBEX,E,460,0,460,0,0.0,300,0.0,0.0
BGI,B,460,0,200,0,0.0,225,0.0,0.0
AOSL,S,459,0,50,0,0.0,350,0.0,0.0
NTSE,B,459,0,0,0,0.0,191,0.0,0.0
MIDE,S,458,0,135,0,0.0,270,0.0,0.0
DSS,T,458,0,0,0,0.0,358,0.0,0.0
SB-D,B,458,0,0,0,0.0,181,0.0,0.0
DAVA,S,458,0,427,0,0.0,423,0.0,0.0
MNA,S,457,0,0,0,0.0,300,0.0,0.0
MHO,B,457,8,200,0,0.00188991259154264,143,0.08,0.2
IMCV,S,457,157,200,0,0.764005805515239,457,0.02,0.09
BIOX,S,457,0,0,0,0.0,164,0.0,0.0
MYNA,T,457,0,100,0,0.0,357,0.0,0.0
BLDR,S,457,8,0,0,0.000647825734877318,194,0.18,0.58
CIX,B,457,0,132,0,0.0,357,0.0,0.0
ECCW,S,457,200,0,0,2.0,204,0.11,0.61
DECW,B,457,294,0,34,3.5,435,0.032,0.31
IYJ,S,456,200,0,95,0.249687890137328,223,0.001,0.05
CAPT,E,456,100,0,0,0.06635700066357,100,0.01,0.05
NCSM,B,456,128,0,0,1.0,50,0.01,0.35
GJH,S,456,0,0,0,0.0,200,0.0,0.0
TCBS,T,456,0,356,0,0.0,356,0.0,0.0
ESAB,S,456,0,281,0,0.0,275,0.0,0.0
MCO,S,455,0,200,0,0.0,110,0.0,0.0
SPTN,S,455,0,200,0,0.0,400,0.0,0.0
SKIL,B,455,108,0,0,0.980645568024209,250,0.07,0.73
CRL,T,455,0,0,0,0.0,455,0.0,0.0
HYBB,B,455,0,3,0,0.0,319,0.0,0.0
XMHQ,S,455,100,0,0,0.044762757385855,246,0.02,0.09
SYLD,T,455,0,455,0,0.0,455,0.0,0.0
BBHY,T,454,0,200,0,0.0,127,0.0,0.0
UYG,B,454,82,200,0,0.450549450549451,199,0.001,0.04
IVES,S,454,0,54,0,0.0,254,0.0,0.0
ARLO,E,454,0,454,0,0.0,454,0.0,0.0
VEGN,S,454,0,0,0,0.0,279,0.0,0.0
RM,B,453,1,50,0,0.00124378109452736,251,0.08,0.24
EPR-C,S,453,0,0,0,0.0,302,0.0,0.0
HDUS,T,453,0,200,0,0.0,353,0.0,0.0
ERF,E,453,0,453,0,0.0,453,0.0,0.0
ASET,S,453,0,253,0,0.0,253,0.0,0.0
FSBC,B,452,102,0,0,0.221145660442071,102,0.14,1.2
QLD,E,452,0,352,0,0.0,452,0.0,0.0
FCUS,S,452,0,358,0,0.0,358,0.0,0.0
PAWZ,S,451,100,0,0,1.0,314,0.01,0.2
FDRR,B,451,0,150,0,0.0,375,0.0,0.0
BDC,S,451,25,0,0,0.00497908783110934,223,0.03,0.13
LQAI,B,450,0,100,0,0.0,350,0.0,0.0
GDEC,S,450,0,0,0,0.0,450,0.0,0.0
RSPG,T,450,0,450,0,0.0,350,0.0,0.0
AIRI,T,450,0,350,0,0.0,350,0.0,0.0
BCYC,S,450,100,0,0,0.114285714285714,300,0.01,0.35
EU,E,450,0,6,0,0.0,350,0.0,0.0
ATFV,T,450,0,450,0,0.0,350,0.0,0.0
IRWD,E,450,200,0,0,0.0225428313796213,200,0.01,0.12
SOHON,B,450,0,200,0,0.0,300,0.0,0.0
ENOV,T,450,0,215,0,0.0,215,0.0,0.0
RING,B,450,0,0,0,0.0,272,0.0,0.0
SMDD,B,450,0,348,0,0.0,450,0.0,0.0
PXDT,T,450,0,150,0,0.0,100,0.0,0.0
DGIN,T,450,0,450,0,0.0,450,0.0,0.0
DVYA,B,450,0,300,0,0.0,350,0.0,0.0
IWML,T,450,0,350,0,0.0,100,0.0,0.0
USVT,S,450,0,0,0,0.0,225,0.0,0.0
GOAU,S,449,0,149,0,0.0,449,0.0,0.0
XOS,E,449,0,200,0,0.0,125,0.0,0.0
PCG-I,B,449,100,141,0,1.0,276,0.01,1.0
GSPY,S,449,0,186,0,0.0,448,0.0,0.0
SPXV,B,449,0,104,0,0.0,119,0.0,0.0
AKTX,B,449,0,0,0,0.0,300,0.0,0.0
ELPC,S,448,100,71,100,0.325732899022801,177,0.0,0.03
JMSB,S,448,0,147,0,0.0,200,0.0,0.0
SRET,T,448,0,100,0,0.0,448,0.0,0.0
ARKW,T,448,0,440,0,0.0,446,0.0,0.0
GL,S,448,26,4,0,0.00905923344947735,332,0.23,0.94
BBUS,S,447,0,225,0,0.0,142,0.0,0.0
IIPR-A,B,447,0,175,0,0.0,136,0.0,0.0
BY,B,447,0,400,0,0.0,447,0.0,0.0
FIW,S,447,6,0,0,1.0,255,0.001,0.0983333333333333
USIG,T,447,32,400,15,0.0060560181680545,313,0.001,0.01
IMCV,T,446,0,300,0,0.0,446,0.0,0.0
AVSF,T,446,0,300,0,0.0,146,0.0,0.0
CGMS,S,446,0,446,0,0.0,446,0.0,0.0
MTN,T,445,0,445,0,0.0,345,0.0,0.0
WVVI,S,445,20,200,0,0.769230769230769,124,0.01,0.1
XBJA,B,444,0,100,0,0.0,443,0.0,0.0
FAN,B,444,0,40,0,0.0,51,0.0,0.0
TFX,S,444,0,200,0,0.0,144,0.0,0.0
OLED,S,444,64,0,0,0.0336790496435125,86,0.105161290322581,0.784838709677419
PYLD,S,444,0,444,0,0.0,430,0.0,0.0
FFIV,S,444,5,0,0,0.004995004995005,385,0.05,0.25
IJR,E,443,0,243,0,0.0,343,0.0,0.0
STN,S,443,0,0,0,0.0,114,0.0,0.0
CTS,B,443,0,431,0,0.0,343,0.0,0.0
SUPN,S,443,0,200,0,0.0,436,0.0,0.0
BOCT,B,443,0,29,0,0.0,414,0.0,0.0
KRNT,S,442,0,217,0,0.0,142,0.0,0.0
TILL,B,442,19,141,0,1.0,160,0.001,0.11
GDMA,T,442,0,442,0,0.0,322,0.0,0.0
WOMN,S,442,0,0,0,0.0,202,0.0,0.0
SMLF,T,442,0,442,0,0.0,342,0.0,0.0
LRE,S,442,0,18,0,0.0,245,0.0,0.0
BRO,E,442,100,0,0,0.0173340266944011,200,0.03,0.56
ESS,B,441,0,0,0,0.0,300,0.0,0.0
PRDO,T,441,0,100,0,0.0,291,0.0,0.0
IFS,S,441,0,0,0,0.0,176,0.0,0.0
CCBG,S,441,0,200,0,0.0,115,0.0,0.0
ATR,B,440,7,211,0,0.00496102055279943,11,0.02,0.1
EMMF,T,440,0,440,0,0.0,200,0.0,0.0
AUGT,T,440,100,0,340,0.333333333333333,440,0.001,0.08
EHC,S,440,0,24,0,0.0,240,0.0,0.0
MOTG,S,440,0,0,0,0.0,440,0.0,0.0
RS,B,440,100,0,0,0.0528541226215645,320,0.18,0.52
EALT,B,440,0,240,0,0.0,340,0.0,0.0
AIVI,S,440,0,0,0,0.0,440,0.0,0.0
FBIN,S,439,0,55,0,0.0,438,0.0,0.0
SGA,S,439,0,100,0,0.0,205,0.0,0.0
JPIE,S,439,0,439,0,0.0,439,0.0,0.0
NUHY,S,438,0,237,0,0.0,337,0.0,0.0
HBNC,B,438,0,193,0,0.0,318,0.0,0.0
TRU,S,437,0,0,0,0.0,395,0.0,0.0
KLNE,B,437,0,200,0,0.0,110,0.0,0.0
MGV,S,437,0,282,0,0.0,428,0.0,0.0
SOHOO,T,437,0,337,0,0.0,337,0.0,0.0
CLMB,S,437,0,137,0,0.0,200,0.0,0.0
ISPY,T,437,0,125,0,0.0,229,0.0,0.0
EGBN,S,437,0,200,0,0.0,337,0.0,0.0
AIQ,E,436,0,136,0,0.0,236,0.0,0.0
IOR,S,436,0,100,0,0.0,168,0.0,0.0
TCBI,S,436,0,200,0,0.0,136,0.0,0.0
MFUS,B,436,0,0,0,0.0,182,0.0,0.0
PECO,B,436,0,336,0,0.0,336,0.0,0.0
RDY,S,436,0,0,0,0.0,291,0.0,0.0
ENV,B,435,0,0,0,0.0,281,0.0,0.0
FLCA,B,435,200,235,0,0.50761421319797,335,0.02,0.05
HYHG,B,435,0,0,0,0.0,110,0.0,0.0
MPAY,B,435,0,95,0,0.0,100,0.0,0.0
FAB,S,435,0,435,0,0.0,100,0.0,0.0
KGS,S,434,0,120,0,0.0,434,0.0,0.0
PIE,S,434,132,0,0,1.0,100,0.01,0.1
SRDX,B,434,0,100,0,0.0,202,0.0,0.0
QAI,S,434,0,233,0,0.0,433,0.0,0.0
ADSE,S,433,0,433,0,0.0,433,0.0,0.0
KRUS,B,433,0,100,0,0.0,260,0.0,0.0
GSC,B,433,0,111,0,0.0,161,0.0,0.0
SPVU,B,433,233,0,0,1.71739130434783,433,0.07,0.16
HNW,E,433,200,0,133,0.65359477124183,200,0.0,0.02
MDGS,T,433,0,433,0,0.0,433,0.0,0.0
SSPY,T,432,0,432,0,0.0,219,0.0,0.0
KNTK,S,432,0,0,0,0.0,372,0.0,0.0
LKOR,S,432,0,200,0,0.0,116,0.0,0.0
AXP,E,432,0,32,0,0.0,300,0.0,0.0
QIS,B,432,0,100,0,0.0,332,0.0,0.0
LEGH,T,432,0,100,0,0.0,116,0.0,0.0
BRNY,S,432,0,144,0,0.0,144,0.0,0.0
PBE,B,432,0,0,0,0.0,219,0.0,0.0
LCFY,S,432,0,232,0,0.0,432,0.0,0.0
SPRY,E,432,0,332,0,0.0,432,0.0,0.0
TWO-B,B,430,0,200,0,0.0,230,0.0,0.0
