symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDHY,B,3250,370,2550,130,0.425287356321839,1300,0.0154054054054054,0.23
CRNC,T,3248,120,653,200,0.0186330983587138,618,0.002,0.41
FDIS,T,3247,0,2678,0,0.0,475,0.0,0.0
NREF,B,3246,46,3200,0,0.0706605222734255,646,0.05,0.41
QCLN,S,3244,150,2954,100,0.00905018447066789,3044,0.07,0.36
BAC-O,B,3239,0,3239,0,0.0,1217,0.0,0.0
FTEC,T,3238,10,2894,0,0.0100603621730382,305,0.001,0.03
AOM,B,3235,0,2535,0,0.0,1214,0.0,0.0
DUO,T,3233,0,1100,0,0.0,1033,0.0,0.0
FSK,S,3233,0,3233,0,0.0,2506,0.0,0.0
IVLU,B,3232,0,3232,0,0.0,1671,0.0,0.0
TWST,E,3230,0,1000,0,0.0,600,0.0,0.0
MYO,T,3225,100,1828,0,0.0570776255707763,947,0.03,0.12
LESL,S,3223,217,342,2664,0.0268033596837945,240,0.001,0.0868663594470046
MTZ,T,3222,0,2339,0,0.0,1208,0.0,0.0
OCN,B,3220,0,1180,0,0.0,600,0.0,0.0
NMFC,S,3215,390,600,2225,0.0808572794184214,1265,0.002,0.04
GLP-A,T,3210,0,2710,0,0.0,750,0.0,0.0
PDI,S,3207,390,1807,1010,0.103041369742489,600,0.017,0.0952631578947369
CNX,S,3206,435,1476,1295,0.0103840231906159,1027,0.002,0.0702816901408451
AUDC,B,3202,0,1602,0,0.0,1702,0.0,0.0
ASHR,T,3202,204,2998,0,0.00885319355470255,2358,0.003,0.03
SKLZ+,S,3200,0,2600,0,0.0,800,0.0,0.0
MS-L,B,3200,100,2800,100,0.333333333333333,900,0.01,0.11
CPSR+,T,3200,0,1800,0,0.0,2100,0.0,0.0
MYC,B,3200,0,2400,0,0.0,1700,0.0,0.0
LATNW,T,3200,0,3200,0,0.0,2100,0.0,0.0
AFIN,S,3200,0,3200,0,0.0,1658,0.0,0.0
GNK,T,3200,0,2000,0,0.0,1700,0.0,0.0
NHIC,B,3200,0,200,0,0.0,1100,0.0,0.0
MACK,T,3200,0,2100,0,0.0,600,0.0,0.0
DIAX,B,3200,0,2800,0,0.0,800,0.0,0.0
ALTUU,T,3200,0,3000,0,0.0,2700,0.0,0.0
BENEW,B,3200,0,2100,0,0.0,2100,0.0,0.0
AEF,B,3200,0,3000,0,0.0,800,0.0,0.0
TEKKW,T,3200,0,3100,0,0.0,700,0.0,0.0
FIV,S,3200,0,3200,0,0.0,2000,0.0,0.0
ASIX,B,3199,0,2899,0,0.0,2799,0.0,0.0
VTA,B,3197,0,1997,0,0.0,1785,0.0,0.0
GAN,S,3196,0,2596,0,0.0,1595,0.0,0.0
OUSA,S,3196,566,2629,0,1.05330046080244,194,0.002,0.03
EJAN,B,3195,0,3025,0,0.0,3070,0.0,0.0
YUMC,B,3194,248,2546,0,0.00834454912516824,994,0.001,0.01
SUB,B,3190,0,3190,0,0.0,235,0.0,0.0
SMLP,S,3182,100,2179,0,0.0924214417744917,2082,0.02,0.16
CMTL,B,3181,0,2181,0,0.0,1681,0.0,0.0
FRGI,T,3177,0,2976,0,0.0,985,0.0,0.0
TWNKW,E,3174,0,1874,0,0.0,1874,0.0,0.0
FTSL,B,3173,0,3173,0,0.0,245,0.0,0.0
CAMP,S,3171,100,0,3071,0.0440722785368004,3171,0.02,0.08
AGIO,B,3170,0,1600,0,0.0,1613,0.0,0.0
ILTB,S,3169,0,713,0,0.0,2656,0.0,0.0
VCEL,T,3168,100,748,0,0.00715563506261181,720,0.01,0.05
BEN,T,3165,0,3165,0,0.0,1052,0.0,0.0
ZBH,S,3164,45,3115,0,0.00234738576252794,1852,0.008,0.166666666666667
WFC-Q,T,3164,0,2464,0,0.0,400,0.0,0.0
BML-J,T,3163,0,2663,0,0.0,1000,0.0,0.0
DISH,S,3162,20,1645,1467,0.000333700403777489,1043,0.001,0.01
CTAQ,B,3160,0,3160,0,0.0,700,0.0,0.0
TDY,T,3160,0,6,0,0.0,847,0.0,0.0
DEX,B,3158,0,2558,0,0.0,1758,0.0,0.0
NSYS,B,3158,277,1908,123,0.718252240125632,550,0.02,0.41
SCHE,T,3158,0,3158,0,0.0,558,0.0,0.0
TRUE,T,3154,0,3154,0,0.0,2810,0.0,0.0
AKAM,B,3152,220,2020,144,0.0165084443515706,242,0.002,0.126666666666667
GIS,T,3152,134,1850,1106,0.0021003464004138,662,0.001,0.0344776119402985
CONN,B,3151,0,2739,0,0.0,491,0.0,0.0
SCHH,B,3150,333,2706,111,0.146037731326469,342,0.002,0.02
IRR,B,3150,0,2001,0,0.0,2149,0.0,0.0
PNR,T,3147,47,2400,0,0.00266424805850009,900,0.001,0.05
OEC,B,3146,300,685,2061,0.0413907284768212,2561,0.001,0.05
SOLOW,T,3145,0,3045,0,0.0,1000,0.0,0.0
IWF,S,3143,2180,293,40,0.0282804696114679,467,0.001,0.05
TGH,T,3142,0,2723,0,0.0,2942,0.0,0.0
JRJC,S,3142,265,2842,35,0.0633886651744758,221,0.03,0.26
BPMP,B,3139,100,2539,100,0.0751314800901578,939,0.01,0.05
SSSS,T,3139,0,2000,0,0.0,1500,0.0,0.0
HST,S,3131,1,3130,0,3.77557955146115e-06,2126,0.001,0.01
NHF,B,3130,100,2530,300,0.0215610176800345,700,0.01,0.04
CAR,B,3128,100,2285,100,0.00900333123255605,500,0.01,0.09
RORO,B,3127,0,3127,0,0.0,1627,0.0,0.0
SVFAW,T,3125,100,2325,0,0.497512437810945,425,0.01,0.2
UNIT,S,3124,150,1980,994,0.00190046989676325,991,0.002,0.02
BLW,B,3123,0,3123,0,0.0,1800,0.0,0.0
LULU,B,3121,101,1062,28,0.00549249781035741,789,0.05,0.53
MNRL,B,3120,0,2220,0,0.0,1320,0.0,0.0
MCFE,T,3118,0,935,0,0.0,2718,0.0,0.0
CRS,T,3117,0,330,0,0.0,1887,0.0,0.0
TITN,B,3115,100,2415,0,0.0224114746750336,2515,0.01,0.08
CHTR,T,3115,366,179,421,0.0134702440101579,41,0.001,0.286475409836066
CWEB,B,3115,100,2573,0,1.0,501,0.01,0.14
MRM,E,3115,0,1515,0,0.0,200,0.0,0.0
MTBC,S,3115,0,2265,0,0.0,1250,0.0,0.0
OMFS,B,3113,0,3113,0,0.0,1000,0.0,0.0
INSW,B,3112,148,1641,52,0.0347907851433945,1812,0.0224324324324324,0.12
FHN-B,B,3108,0,2908,0,0.0,1100,0.0,0.0
NORW,B,3107,0,3107,0,0.0,3107,0.0,0.0
TT,B,3105,600,1351,185,0.0419727177334732,493,0.001,0.105
RNRG,S,3104,0,3104,0,0.0,228,0.0,0.0
EFA,S,3103,0,3103,0,0.0,444,0.0,0.0
JHMM,B,3102,0,3102,0,0.0,708,0.0,0.0
ALLY-A,T,3102,0,3102,0,0.0,782,0.0,0.0
BLUWU,B,3100,0,3000,0,0.0,1000,0.0,0.0
FGB,B,3100,0,3100,0,0.0,1200,0.0,0.0
PSA-E,T,3100,0,1600,0,0.0,1500,0.0,0.0
KIO,T,3100,0,3100,0,0.0,1300,0.0,0.0
IVAN=,B,3100,0,2500,0,0.0,600,0.0,0.0
FSRVW,T,3100,0,1400,0,0.0,1700,0.0,0.0
FILL,S,3100,0,3100,0,0.0,1700,0.0,0.0
CXE,B,3100,0,3100,0,0.0,1300,0.0,0.0
SPRQ=,S,3100,0,3100,0,0.0,500,0.0,0.0
ETV,T,3100,0,2700,0,0.0,2700,0.0,0.0
SPRQ+,S,3100,0,2400,0,0.0,2000,0.0,0.0
FPAC=,S,3100,0,2200,0,0.0,800,0.0,0.0
RILYM,B,3100,0,2100,0,0.0,1000,0.0,0.0
GNE-A,T,3100,0,2800,0,0.0,500,0.0,0.0
LCAP,B,3100,0,3100,0,0.0,300,0.0,0.0
DEN,S,3100,300,0,2800,0.0354755819395371,1200,0.011,0.335
OPY,T,3100,0,2100,0,0.0,1000,0.0,0.0
KUKE,B,3100,0,2670,0,0.0,760,0.0,0.0
GCOR,B,3100,100,1500,0,0.2,3100,0.01,0.16
IIAC+,B,3100,0,2000,0,0.0,1900,0.0,0.0
BIP-A,T,3100,0,2200,0,0.0,500,0.0,0.0
NWBI,T,3100,0,2500,0,0.0,700,0.0,0.0
QTEC,B,3100,1514,1586,0,1.46417005244924,2909,0.005,0.21
EUSGU,B,3100,0,3100,0,0.0,400,0.0,0.0
NURO,T,3100,0,2700,0,0.0,700,0.0,0.0
MBIN,T,3100,0,1000,0,0.0,1000,0.0,0.0
HUBS,T,3100,0,800,0,0.0,900,0.0,0.0
MTW,T,3098,0,3098,0,0.0,800,0.0,0.0
EVBG,S,3095,200,0,299,0.0220458553791887,300,0.001,0.25
PSA-N,B,3094,0,2394,0,0.0,694,0.0,0.0
CHMI,B,3092,0,2792,0,0.0,1100,0.0,0.0
CHFS,S,3091,0,3091,0,0.0,512,0.0,0.0
CGNX,B,3088,1070,321,968,0.103178904625715,408,0.012,0.166896551724138
OMFL,B,3086,1100,1089,0,2.7750738983983,1329,0.009,0.105
ADS,S,3084,427,116,853,0.0271067959479121,42,0.032,0.42830303030303
GDXD,E,3082,100,2782,200,0.2,400,0.002,0.06
HFFG,B,3081,0,2981,0,0.0,2981,0.0,0.0
HARP,T,3077,0,2700,0,0.0,2177,0.0,0.0
LL,T,3076,0,1867,0,0.0,1076,0.0,0.0
MDT,S,3076,117,2868,0,0.00319578590946282,348,0.002,0.03
JBL,T,3076,5,1776,199,0.000724322758221063,900,0.018,0.05
ACH,S,3070,100,2870,100,0.0769822940723634,670,0.001,0.04
LOPE,B,3068,0,2168,0,0.0,856,0.0,0.0
PLAB,T,3067,0,1953,0,0.0,1914,0.0,0.0
IPG,T,3061,120,2600,341,0.00222167239658827,845,0.002,0.02
HUM,B,3059,300,398,390,0.00995783341844131,890,0.002,0.65
FMS,T,3057,0,2957,0,0.0,857,0.0,0.0
EUM,S,3057,0,3057,0,0.0,2657,0.0,0.0
CIXX,T,3056,300,100,2656,0.455062148726614,1991,0.003,0.09
DOOO,S,3055,200,0,2455,0.112296462661426,1362,0.001,0.2
DRTT,T,3055,0,2136,0,0.0,2520,0.0,0.0
PTEN,E,3052,0,3052,0,0.0,3052,0.0,0.0
EVC,S,3052,0,3052,0,0.0,2400,0.0,0.0
CROX,T,3052,100,1000,96,0.0073201083376034,859,0.03,0.2
FCOR,B,3051,0,2553,0,0.0,528,0.0,0.0
INVA,B,3051,401,1350,1100,0.0408934383458366,1251,0.002,0.05
CAPR,S,3050,100,2450,200,0.00511352014726938,1650,0.01,0.04
CNQ,T,3050,0,2850,0,0.0,450,0.0,0.0
AKAM,S,3050,250,1425,1212,0.018677624206201,1008,0.01,0.07
PFFL,T,3049,0,2749,0,0.0,2000,0.0,0.0
CLNC,T,3047,0,2247,0,0.0,547,0.0,0.0
CLAR,T,3046,100,2346,300,0.126422250316056,400,0.01,0.07
PSNL,B,3045,0,865,0,0.0,765,0.0,0.0
VIR,B,3042,0,2021,0,0.0,1041,0.0,0.0
PFG,B,3040,24,2504,209,0.00100456238750994,598,0.001,0.0533333333333333
QS+,T,3039,0,2289,0,0.0,489,0.0,0.0
FLEX,T,3038,100,2238,500,0.00114782888167032,1441,0.001,0.01
AGGY,B,3034,0,3034,0,0.0,378,0.0,0.0
OCN,S,3033,0,3033,0,0.0,1900,0.0,0.0
UMPQ,T,3032,0,3032,0,0.0,1200,0.0,0.0
NVCR,T,3032,0,1202,0,0.0,651,0.0,0.0
IPI,T,3030,0,2930,0,0.0,549,0.0,0.0
QLGN,E,3027,0,3027,0,0.0,250,0.0,0.0
AOSL,T,3026,0,1684,0,0.0,1009,0.0,0.0
BRPAR,E,3025,0,2200,0,0.0,300,0.0,0.0
MDLQ,B,3024,0,2924,0,0.0,388,0.0,0.0
LEJU,S,3023,0,3023,0,0.0,828,0.0,0.0
THMAU,B,3020,0,3020,0,0.0,1700,0.0,0.0
PSJ,B,3019,1173,825,0,4.0,415,0.00442631578947368,0.754771929824561
NMM,S,3017,100,2817,100,0.0109649122807018,2587,0.01,0.06
JOFFU,S,3016,100,0,2916,0.00149186931224825,3016,0.001,0.02
LEVI,T,3013,200,2547,66,0.012757542897238,930,0.001,0.05
KTB,T,3012,0,1809,0,0.0,250,0.0,0.0
TMO,B,3011,263,955,0,0.0190836978582423,452,0.100494949494949,0.8
MAS,T,3010,0,1845,0,0.0,1010,0.0,0.0
HTOO,S,3010,300,2320,390,0.11319389816507,700,0.04,0.28
GRVY,S,3009,100,322,0,0.0909090909090909,1544,0.001,1.44
SPG,S,3008,207,2119,109,0.00678950602753036,463,0.011,0.131401869158878
WIA,B,3007,0,3007,0,0.0,1007,0.0,0.0
MRSN,T,3001,0,1234,0,0.0,1134,0.0,0.0
PRLB,T,3001,100,2205,63,0.0130106687483737,400,0.01,0.75
LOB,T,3001,0,1159,0,0.0,300,0.0,0.0
LCY,T,3000,390,2300,10,0.012039117129842,700,0.002,0.02
RMO+,E,3000,0,2100,0,0.0,300,0.0,0.0
NWHM,T,3000,0,2400,0,0.0,900,0.0,0.0
BSL,B,3000,290,2000,10,0.205237084217976,900,0.00793103448275862,0.07
EQD,S,3000,0,1800,0,0.0,1500,0.0,0.0
ADME,T,3000,0,2600,0,0.0,2800,0.0,0.0
EVI,B,3000,0,3000,0,0.0,1600,0.0,0.0
BOWX,S,3000,0,2650,0,0.0,550,0.0,0.0
XOG,S,3000,585,200,2215,1.0,300,0.0946153846153846,1.19
TMPMW,E,3000,0,1800,0,0.0,1800,0.0,0.0
HCAR,T,3000,0,3000,0,0.0,2500,0.0,0.0
LOKB,B,3000,0,2800,0,0.0,2500,0.0,0.0
LIXT,B,3000,0,1000,0,0.0,1400,0.0,0.0
PWFL,T,3000,0,1900,0,0.0,1100,0.0,0.0
PEI-B,T,3000,100,1500,0,1.0,500,0.01,0.15
IGE,T,3000,0,3000,0,0.0,3000,0.0,0.0
EACPU,B,3000,0,1500,0,0.0,1500,0.0,0.0
MUI,S,3000,0,2500,0,0.0,1200,0.0,0.0
CTRM,E,3000,0,3000,0,0.0,3000,0.0,0.0
USDU,T,3000,0,1500,0,0.0,1500,0.0,0.0
QFTA=,B,3000,0,3000,0,0.0,1250,0.0,0.0
CL,T,2999,54,1849,996,0.000423429781227946,915,0.001,0.0137037037037037
BCE,S,2999,0,2999,0,0.0,1057,0.0,0.0
CSTL,S,2998,300,100,1980,0.102880658436214,2380,0.001,0.18
SUMO,T,2995,0,1334,0,0.0,634,0.0,0.0
FAS,S,2994,100,1417,0,0.00702444506883956,722,0.01,0.06
AFL,S,2993,140,2779,74,0.00347170559936517,893,0.001,0.01
DZSI,T,2991,0,1791,0,0.0,891,0.0,0.0
PRLD,T,2987,0,687,0,0.0,2394,0.0,0.0
RDI,B,2985,0,2085,0,0.0,400,0.0,0.0
LEAP,B,2984,0,2404,0,0.0,870,0.0,0.0
CHX,B,2984,0,2184,0,0.0,584,0.0,0.0
CYRX,B,2983,83,1900,0,0.00979119971688097,1021,0.0407349397590361,0.176867469879518
DCF,B,2982,0,2416,0,0.0,1516,0.0,0.0
SIFY,E,2980,0,2980,0,0.0,281,0.0,0.0
IQDF,B,2980,0,2980,0,0.0,90,0.0,0.0
MCHI,S,2977,0,2922,0,0.0,516,0.0,0.0
KDP,T,2972,20,1372,1580,0.000491062659595364,572,0.001,0.01
PLAN,B,2970,315,1415,0,0.0216525723152719,737,0.012,0.353090909090909
MNPR,T,2969,2,1071,898,1.0,673,0.02,0.08
CANG,S,2969,0,2388,0,0.0,1981,0.0,0.0
EPRF,B,2969,0,2369,0,0.0,393,0.0,0.0
GLRE,B,2967,0,2862,0,0.0,2063,0.0,0.0
CATM,S,2961,40,1668,1253,0.00395491398062092,1593,0.001,0.02
TFC-O,T,2958,0,2958,0,0.0,458,0.0,0.0
KIO,B,2957,0,2757,0,0.0,1150,0.0,0.0
NBACW,S,2956,0,2956,0,0.0,1200,0.0,0.0
SPYX,B,2956,0,2856,0,0.0,856,0.0,0.0
VIH,S,2953,95,2010,0,0.00722213775277482,443,0.01,0.07
VPV,T,2952,0,2552,0,0.0,652,0.0,0.0
CAPA,T,2950,0,300,0,0.0,100,0.0,0.0
TEAF,B,2945,0,2045,0,0.0,745,0.0,0.0
AMSC,T,2944,100,1244,100,0.0285959393766085,544,0.04,0.24
KB,B,2943,87,2710,0,0.0190844051629434,357,0.02,0.18
PLD,B,2942,0,1535,0,0.0,1036,0.0,0.0
WB,T,2940,100,2050,0,0.00878117316473481,590,0.001,0.04
AOSL,B,2939,200,1830,129,0.0544280189791832,850,0.002,0.23
ETX,T,2938,100,838,600,0.255754475703325,400,0.01,0.35
CDLX,T,2937,100,1600,100,0.0458505272810637,1037,0.01,0.22
MDB,S,2936,30,270,1075,0.0077962577962578,221,0.01,1.2
ATCO-G,T,2935,0,1800,0,0.0,761,0.0,0.0
VCV,S,2933,100,2533,300,0.0423011844331641,1200,0.01,0.05
GOOD,B,2933,0,1661,0,0.0,643,0.0,0.0
IVW,T,2932,0,2932,0,0.0,702,0.0,0.0
THCA,S,2930,0,1530,0,0.0,1232,0.0,0.0
SCHX,T,2929,16,2593,0,0.0146386093321134,823,0.001,0.04
PIM,S,2928,0,2728,0,0.0,2528,0.0,0.0
NNN,S,2927,342,210,2315,0.0323341425556794,609,0.003,0.075
PCVX,S,2926,0,2885,0,0.0,576,0.0,0.0
CSX,S,2926,0,2726,0,0.0,662,0.0,0.0
FRT,T,2925,300,1700,925,0.0264131008980454,1825,0.001,0.07
NAK,T,2925,0,2725,0,0.0,200,0.0,0.0
MLHR,S,2924,0,2867,0,0.0,604,0.0,0.0
BCAB,B,2923,400,1745,300,0.0779063393487627,800,0.23,0.693333333333333
DVA,B,2922,100,2353,98,0.00736756796581449,900,0.001,0.05
FIS,S,2920,1218,674,1006,0.0335702217874135,333,0.00973325062034739,0.139795477011842
DCTH,S,2919,300,2594,0,0.114156579764122,2815,0.031,0.55
VIG,S,2919,148,2579,0,0.0293346645517184,574,0.002,0.03
SV,T,2915,0,2115,0,0.0,500,0.0,0.0
GRP=,T,2914,100,0,2814,0.25,2914,0.001,0.31
CBRL,T,2913,300,613,0,0.057427258805513,713,0.001,0.36
BBJP,S,2913,133,2780,0,0.00788255173553642,755,0.002,0.02
DON,B,2909,0,2819,0,0.0,790,0.0,0.0
BCLI,S,2905,0,2905,0,0.0,1005,0.0,0.0
PTBD,B,2905,1258,47,0,0.190720349235276,647,0.02,0.06
TPB,T,2904,0,2604,0,0.0,1377,0.0,0.0
GFED,T,2902,0,2302,0,0.0,100,0.0,0.0
TCPC,S,2901,0,2901,0,0.0,2701,0.0,0.0
SALM,S,2901,0,2901,0,0.0,552,0.0,0.0
AIR,S,2901,0,1203,0,0.0,1074,0.0,0.0
TEN,B,2900,0,2900,0,0.0,1500,0.0,0.0
UUUU+,T,2900,0,1000,0,0.0,1000,0.0,0.0
MHLA,B,2900,0,1700,0,0.0,1200,0.0,0.0
KMF,S,2900,0,2900,0,0.0,2900,0.0,0.0
CHI,S,2900,0,2400,0,0.0,1400,0.0,0.0
AMHCW,B,2900,0,2700,0,0.0,800,0.0,0.0
KRO,T,2900,0,2900,0,0.0,2900,0.0,0.0
AVAN+,T,2900,0,2100,0,0.0,1000,0.0,0.0
PIXY,E,2900,0,2400,0,0.0,600,0.0,0.0
MFMS,T,2900,0,0,0,0.0,2900,0.0,0.0
PAQCU,T,2900,0,1800,0,0.0,1000,0.0,0.0
AEFC,B,2900,0,900,0,0.0,500,0.0,0.0
EFR,T,2900,0,2900,0,0.0,1200,0.0,0.0
GRIN,T,2900,200,1800,0,0.5,100,0.255,0.73
ERC,T,2900,0,2100,0,0.0,1200,0.0,0.0
SVVC,T,2900,0,2600,0,0.0,1300,0.0,0.0
GHVIW,E,2900,0,2900,0,0.0,800,0.0,0.0
BFIN,T,2900,0,1400,0,0.0,900,0.0,0.0
JEMD,B,2900,100,1600,400,0.25,1400,0.01,0.11
ALIM,B,2900,0,2600,0,0.0,1200,0.0,0.0
FNGU,E,2896,149,1936,0,0.25513698630137,35,0.0607315436241611,0.474093959731544
IIIV,B,2893,100,1459,544,0.109289617486339,2003,0.001,0.07
GGT-E,T,2891,0,2691,0,0.0,700,0.0,0.0
MIDU,B,2890,0,1797,0,0.0,691,0.0,0.0
PFSW,T,2890,300,0,2396,0.161899622234215,2890,0.001,0.08
CASA,B,2887,0,2637,0,0.0,568,0.0,0.0
PFSI,T,2886,100,1430,0,0.00470344762711067,646,0.02,0.08
VBTX,T,2885,0,2485,0,0.0,1385,0.0,0.0
MTEM,S,2883,201,1602,800,0.0475219376852771,1703,0.03,0.255
HTA,B,2881,0,2581,0,0.0,826,0.0,0.0
AXDX,S,2879,0,2679,0,0.0,1250,0.0,0.0
BPMC,B,2877,200,490,1800,0.021092596498629,587,0.001,0.165
EDU,B,2872,500,0,2119,0.0269443117176488,668,0.002,0.165
HHC,T,2871,0,2382,0,0.0,582,0.0,0.0
ENFAU,B,2870,0,2270,0,0.0,300,0.0,0.0
EEFT,B,2870,0,0,0,0.0,907,0.0,0.0
RWX,B,2869,0,2869,0,0.0,2281,0.0,0.0
AAN,B,2869,6,2428,0,0.00280898876404494,1138,0.01,0.04
SAFM,S,2869,403,0,2466,0.0596085733552851,200,0.268998682476943,2.2
RLGT,T,2869,0,2569,0,0.0,2569,0.0,0.0
UGA,B,2868,1460,0,1408,2.35443136998236,800,0.004,0.109758221760042
STAR-I,B,2866,0,760,0,0.0,1021,0.0,0.0
RRGB,T,2866,0,1506,0,0.0,982,0.0,0.0
EQH-A,B,2865,0,2065,0,0.0,694,0.0,0.0
DTEC,B,2861,0,2861,0,0.0,807,0.0,0.0
CD,S,2860,400,2460,0,0.0573312311881898,2660,0.0175,0.16
FIV,B,2860,0,2860,0,0.0,2300,0.0,0.0
OKE,S,2859,607,838,179,0.0184496878067488,784,0.002,0.0389900662251656
BRPA,B,2859,1,1850,0,0.00628930817610063,1009,0.01,2.2
UPST,S,2858,0,1054,0,0.0,279,0.0,0.0
VSTO,S,2855,202,2553,100,0.0126601840374865,545,0.021,0.17
GOVXW,B,2855,0,2455,0,0.0,1100,0.0,0.0
PLAG,B,2855,0,1855,0,0.0,391,0.0,0.0
FSR+,S,2854,0,2226,0,0.0,1024,0.0,0.0
SGAMW,B,2850,0,2650,0,0.0,800,0.0,0.0
BXMX,S,2850,0,2850,0,0.0,2200,0.0,0.0
SCOA,B,2850,0,2750,0,0.0,350,0.0,0.0
TS,T,2849,0,1749,0,0.0,1749,0.0,0.0
XFOR,T,2847,0,2739,0,0.0,625,0.0,0.0
EWQ,B,2844,0,2844,0,0.0,331,0.0,0.0
AGG,T,2842,0,2842,0,0.0,1037,0.0,0.0
IUSG,B,2842,329,1197,1215,0.0619544073667321,628,0.002,0.0502439024390244
FIVG,B,2841,0,2241,0,0.0,676,0.0,0.0
TPGY+,T,2841,0,1900,0,0.0,800,0.0,0.0
USB-Q,T,2841,0,1641,0,0.0,1241,0.0,0.0
STX,B,2839,612,1718,209,0.0412645763110148,832,0.003,0.06
MDIA,E,2839,0,1939,0,0.0,260,0.0,0.0
YETI,B,2839,30,2058,0,0.00284361177727737,589,0.02,0.19
NXQ,B,2836,0,2136,0,0.0,1400,0.0,0.0
TNP-F,B,2834,0,2534,0,0.0,734,0.0,0.0
KKR-A,T,2830,0,1630,0,0.0,600,0.0,0.0
MTCR,B,2826,0,1025,0,0.0,701,0.0,0.0
MLN,B,2825,0,2425,0,0.0,1775,0.0,0.0
STWO,T,2825,0,1800,0,0.0,1800,0.0,0.0
LQD,S,2823,0,2823,0,0.0,443,0.0,0.0
MELI,B,2823,51,232,0,0.00947747169491986,65,1.219,7.84790697674419
HYLD,T,2823,0,2642,0,0.0,181,0.0,0.0
IEF,T,2823,0,2823,0,0.0,946,0.0,0.0
ALLT,B,2822,0,2022,0,0.0,1622,0.0,0.0
STMP,B,2822,30,1389,0,0.00813890396093326,361,0.166666666666667,1.11
SRDX,S,2822,0,422,0,0.0,534,0.0,0.0
INFL,T,2821,0,2821,0,0.0,1506,0.0,0.0
HT-D,B,2821,700,640,681,0.603448275862069,400,0.02,0.23
SII,S,2820,50,2015,0,0.0176242509693338,629,0.001,0.17
OOMA,B,2819,0,2819,0,0.0,1889,0.0,0.0
BPYU,S,2818,518,0,2300,0.0642122226354283,100,0.001,0.0654440154440154
ACCO,B,2818,0,2818,0,0.0,1801,0.0,0.0
WFH,B,2816,0,2516,0,0.0,994,0.0,0.0
ESS,B,2815,5,0,0,0.000616370808678501,680,0.001,0.27
GLQ,T,2815,0,2615,0,0.0,1400,0.0,0.0
JRJC,T,2815,0,1940,0,0.0,425,0.0,0.0
VNT,B,2815,978,1053,0,0.0359250686814275,592,0.005,0.166237424547284
DHR,T,2815,129,1430,0,0.00359251420296313,378,0.00217829457364341,0.148837209302326
CVA,B,2813,7,2006,0,0.000534881943913808,1704,0.001,0.01
USB-M,B,2813,0,2371,0,0.0,691,0.0,0.0
SVAC,T,2813,0,2100,0,0.0,1913,0.0,0.0
JEQ,B,2812,599,1856,157,1.65589473684211,756,0.02,0.197915831663327
HUM,T,2811,15,801,385,0.000823497117760088,710,0.01,0.29
GATX,T,2811,0,1658,0,0.0,1645,0.0,0.0
DCOMP,B,2810,436,1974,0,0.584450402144772,410,0.12,0.46
FPRX,B,2810,0,2510,0,0.0,700,0.0,0.0
LOVE,T,2809,0,1839,0,0.0,1088,0.0,0.0
FMNB,B,2809,0,2809,0,0.0,2809,0.0,0.0
IVE,B,2808,2055,682,0,0.41117654226375,560,0.00214820359281437,0.0561726546906188
ARCT,B,2808,66,1007,250,0.00560848246603842,500,0.05,0.72
JDD,B,2808,0,2808,0,0.0,878,0.0,0.0
FRPT,B,2806,0,1100,0,0.0,300,0.0,0.0
EVT,T,2806,0,2006,0,0.0,1600,0.0,0.0
MPLN,S,2805,0,2805,0,0.0,1790,0.0,0.0
PULS,S,2805,0,2805,0,0.0,1661,0.0,0.0
UGP,T,2804,0,2662,0,0.0,893,0.0,0.0
CERE,T,2804,200,1070,0,0.0728066982162359,910,0.01,0.23
BDX,B,2802,290,525,667,0.0189653883736057,749,0.002,0.259065420560748
AEO,S,2801,0,2801,0,0.0,1477,0.0,0.0
KBR,T,2801,0,2501,0,0.0,801,0.0,0.0
STXS,B,2801,0,1700,0,0.0,1101,0.0,0.0
HYMCL,B,2800,0,2200,0,0.0,600,0.0,0.0
AL,B,2800,33,1500,567,0.00266236385639371,600,0.01,0.12
GDS,T,2800,0,1100,0,0.0,1100,0.0,0.0
ABG,T,2800,0,800,0,0.0,500,0.0,0.0
PNOV,B,2800,0,2100,0,0.0,1000,0.0,0.0
DDMXW,B,2800,0,2800,0,0.0,2600,0.0,0.0
NFH,T,2800,0,2700,0,0.0,2700,0.0,0.0
FSRVW,B,2800,50,1200,350,0.0158077774264938,800,0.02,0.08
METXW,T,2800,0,1200,0,0.0,500,0.0,0.0
NHIC,T,2800,100,2200,100,0.0987166831194472,1500,0.01,0.08
PACE+,E,2800,0,2600,0,0.0,200,0.0,0.0
TAIL,T,2800,0,2400,0,0.0,1700,0.0,0.0
LEAF,T,2800,0,2600,0,0.0,700,0.0,0.0
FGEN,B,2800,400,1000,900,0.0357109836362421,400,0.075,0.335
PACXU,B,2800,0,2800,0,0.0,700,0.0,0.0
C-S,B,2800,0,2800,0,0.0,1500,0.0,0.0
MAAC,B,2800,0,2600,0,0.0,2800,0.0,0.0
GEG,T,2800,0,1600,0,0.0,1600,0.0,0.0
SRCE,B,2800,0,1000,0,0.0,600,0.0,0.0
VSPRU,B,2800,0,1300,0,0.0,1300,0.0,0.0
