symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABR-E,B,720,0,595,0,0.0,200,0.0,0.0
INTU,S,720,276,65,0,0.0172187076571667,94,0.0307636363636364,0.785454545454546
HLGN,S,719,0,719,0,0.0,719,0.0,0.0
SNA,B,719,0,157,0,0.0,347,0.0,0.0
VNOM,S,719,100,519,100,0.0231000231000231,704,0.02,0.08
TAIT,B,718,0,705,0,0.0,413,0.0,0.0
STAA,B,718,0,100,0,0.0,459,0.0,0.0
TCHP,S,718,0,718,0,0.0,718,0.0,0.0
EDU,E,718,0,718,0,0.0,200,0.0,0.0
PTCT,T,718,0,309,0,0.0,209,0.0,0.0
MXCT,S,717,0,530,0,0.0,387,0.0,0.0
JPT,T,717,0,417,0,0.0,300,0.0,0.0
NTB,T,717,0,400,0,0.0,517,0.0,0.0
NOW,B,717,100,517,0,0.00514774014207763,401,0.165,0.73
PBS,S,716,0,716,0,0.0,566,0.0,0.0
SQFTP,B,716,0,716,0,0.0,553,0.0,0.0
MOO,S,715,0,566,0,0.0,666,0.0,0.0
JRSH,S,715,108,415,192,0.25531914893617,415,0.01,0.05
HZNP,S,715,100,415,0,0.00773634535045644,215,0.02,0.11
FHTX,S,715,0,715,0,0.0,305,0.0,0.0
RILYL,B,714,0,515,0,0.0,449,0.0,0.0
PROC,T,713,0,713,0,0.0,713,0.0,0.0
QCLN,T,712,0,712,0,0.0,393,0.0,0.0
ETO,B,712,30,646,36,0.1171875,367,0.01,0.15
ERIE,B,712,0,712,0,0.0,300,0.0,0.0
XSD,B,712,51,500,150,0.111353711790393,147,0.00982352941176471,0.177647058823529
NYC,T,712,0,712,0,0.0,712,0.0,0.0
CLAR,T,712,0,612,0,0.0,400,0.0,0.0
AQNU,S,712,50,600,62,0.122249388753056,412,0.02,0.17
T-C,S,711,0,711,0,0.0,711,0.0,0.0
KEYS,S,711,67,644,0,0.0147902869757174,310,0.0174626865671642,0.18
PCSB,B,711,0,611,0,0.0,411,0.0,0.0
ACR-D,B,710,0,400,0,0.0,410,0.0,0.0
CDW,B,710,0,210,0,0.0,410,0.0,0.0
FCG,S,710,0,710,0,0.0,708,0.0,0.0
IGIC,B,710,10,700,0,0.833333333333333,310,0.02,0.12
FST,S,710,0,710,0,0.0,710,0.0,0.0
SCE-H,T,709,100,405,42,0.267379679144385,342,0.04,0.6
CNO,T,708,0,708,0,0.0,608,0.0,0.0
KMT,T,708,0,608,0,0.0,400,0.0,0.0
PNFPP,B,707,100,607,0,0.740740740740741,157,0.01,0.14
CASS,B,707,0,0,0,0.0,410,0.0,0.0
PUMP,S,707,0,507,0,0.0,507,0.0,0.0
PRDO,S,707,0,707,0,0.0,662,0.0,0.0
IRIX,S,707,0,707,0,0.0,530,0.0,0.0
KNX,S,707,100,512,95,0.00381112085064217,112,0.01,0.11
AIBBU,S,706,0,706,0,0.0,100,0.0,0.0
JHMM,T,706,0,706,0,0.0,606,0.0,0.0
IEHS,B,706,0,606,0,0.0,547,0.0,0.0
DRI,S,706,0,174,0,0.0,656,0.0,0.0
NS-A,B,706,100,200,0,1.0,253,0.01,0.16
SNV,B,705,0,505,0,0.0,505,0.0,0.0
EPSN,S,705,0,705,0,0.0,300,0.0,0.0
NTG,S,705,195,510,0,0.372848948374761,567,0.02,0.16
QYLG,B,705,0,705,0,0.0,256,0.0,0.0
CEVA,S,705,300,405,0,0.215672178289001,505,0.0166666666666667,0.193333333333333
GLDD,T,704,0,704,0,0.0,304,0.0,0.0
UYG,S,704,0,704,0,0.0,700,0.0,0.0
SNOA,S,704,0,4,0,0.0,704,0.0,0.0
EIC,S,704,0,704,0,0.0,293,0.0,0.0
WCC,T,703,100,100,100,0.0244917952485917,253,0.001,0.12
OLO,B,703,0,603,0,0.0,300,0.0,0.0
ENLV,S,703,0,703,0,0.0,503,0.0,0.0
IOO,S,702,200,0,0,0.116279069767442,302,0.01,0.09
HUIZ,T,702,0,600,0,0.0,200,0.0,0.0
NPCE,S,701,200,501,0,0.134138162307176,201,0.001,0.25
PRIF-K,B,701,100,500,0,0.176991150442478,401,0.01,0.05
AMBP,S,701,0,701,0,0.0,701,0.0,0.0
LFLY,B,701,0,701,0,0.0,501,0.0,0.0
OTRKP,T,700,0,300,0,0.0,600,0.0,0.0
BSCN,T,700,0,700,0,0.0,500,0.0,0.0
FOE,S,700,0,700,0,0.0,700,0.0,0.0
DAO,S,700,0,700,0,0.0,600,0.0,0.0
JOET,T,700,0,600,0,0.0,400,0.0,0.0
PCXCU,S,700,0,700,0,0.0,700,0.0,0.0
ORN,E,700,0,700,0,0.0,700,0.0,0.0
CHRB,T,700,0,700,0,0.0,700,0.0,0.0
HAACU,T,700,0,700,0,0.0,700,0.0,0.0
TGRW,T,700,0,700,0,0.0,700,0.0,0.0
HOFV,S,700,0,700,0,0.0,700,0.0,0.0
SPFF,T,700,0,700,0,0.0,700,0.0,0.0
AAIC,T,700,0,700,0,0.0,600,0.0,0.0
GAME,B,700,0,600,0,0.0,700,0.0,0.0
VIVO,S,700,150,200,50,0.0223713646532438,400,0.004,0.04
AOS,T,700,0,700,0,0.0,200,0.0,0.0
ANTM,T,700,0,100,0,0.0,300,0.0,0.0
WLTG,B,700,0,700,0,0.0,700,0.0,0.0
PPI,B,700,0,700,0,0.0,200,0.0,0.0
HCAT,B,700,0,700,0,0.0,600,0.0,0.0
CSTL,T,700,0,700,0,0.0,700,0.0,0.0
HMOP,T,700,100,100,0,0.166666666666667,700,0.01,0.05
MKTX,T,700,0,0,0,0.0,200,0.0,0.0
NRACU,T,700,0,700,0,0.0,700,0.0,0.0
WBEV,B,700,100,300,100,0.0758725341426404,400,0.01,0.14
MCLD,S,700,0,700,0,0.0,700,0.0,0.0
CLS,T,700,0,700,0,0.0,300,0.0,0.0
UCBIO,B,700,0,600,0,0.0,600,0.0,0.0
NTIP,B,700,0,400,0,0.0,400,0.0,0.0
FRBA,S,700,200,500,0,0.347222222222222,200,0.01,0.08
FBC,B,700,0,400,0,0.0,400,0.0,0.0
BSMO,T,700,0,500,0,0.0,500,0.0,0.0
MET-A,T,700,0,700,0,0.0,600,0.0,0.0
VEGN,B,700,0,700,0,0.0,300,0.0,0.0
IBMO,T,700,0,400,0,0.0,400,0.0,0.0
TFJL,T,700,0,400,0,0.0,400,0.0,0.0
DSWL,S,700,0,700,0,0.0,700,0.0,0.0
LOOP,S,700,100,500,100,0.0908265213442325,700,0.03,0.15
PNTM,S,700,0,700,0,0.0,700,0.0,0.0
BNFT,T,700,0,500,0,0.0,400,0.0,0.0
BAC-E,B,700,100,500,100,1.0,700,0.02,0.08
FIVN,T,700,0,500,0,0.0,200,0.0,0.0
TNP-D,B,700,100,500,100,0.333333333333333,200,0.05,0.28
BBAI,E,700,0,600,0,0.0,200,0.0,0.0
MS-A,S,700,0,700,0,0.0,700,0.0,0.0
PZT,S,700,0,700,0,0.0,700,0.0,0.0
MJXL,E,700,0,400,0,0.0,200,0.0,0.0
VLYPO,T,700,0,200,0,0.0,200,0.0,0.0
KRMD,T,700,0,500,0,0.0,500,0.0,0.0
SLDPW,E,700,0,700,0,0.0,700,0.0,0.0
NUBD,T,700,0,700,0,0.0,700,0.0,0.0
MEAR,T,700,0,600,0,0.0,400,0.0,0.0
NPV,T,700,0,600,0,0.0,500,0.0,0.0
MITT-C,B,700,0,700,0,0.0,400,0.0,0.0
CANO+,B,700,0,700,0,0.0,400,0.0,0.0
BANX,B,700,0,300,0,0.0,200,0.0,0.0
JHML,B,700,0,700,0,0.0,700,0.0,0.0
AHT-I,T,700,0,200,0,0.0,200,0.0,0.0
WAVD,E,700,0,700,0,0.0,700,0.0,0.0
FDRV,T,700,0,300,0,0.0,300,0.0,0.0
CLLS,S,700,0,700,0,0.0,700,0.0,0.0
HYI,B,700,0,700,0,0.0,600,0.0,0.0
INAB,B,700,100,100,200,0.0909090909090909,700,0.02,0.12
APLD,S,700,0,400,0,0.0,200,0.0,0.0
DLNG-A,B,700,0,600,0,0.0,600,0.0,0.0
STGW,B,700,0,700,0,0.0,600,0.0,0.0
RNWWW,S,700,0,700,0,0.0,700,0.0,0.0
RAYC,T,700,0,700,0,0.0,600,0.0,0.0
NCA,S,700,0,500,0,0.0,400,0.0,0.0
QTJL,T,700,0,700,0,0.0,200,0.0,0.0
LFMDP,S,700,0,700,0,0.0,400,0.0,0.0
SMBK,T,700,0,200,0,0.0,200,0.0,0.0
ARW,T,700,0,400,0,0.0,300,0.0,0.0
HUM,T,700,0,300,0,0.0,100,0.0,0.0
BRG-C,T,700,0,400,0,0.0,400,0.0,0.0
ARQQW,T,700,0,600,0,0.0,500,0.0,0.0
TWNI=,S,700,0,700,0,0.0,700,0.0,0.0
TMFM,T,700,0,600,0,0.0,600,0.0,0.0
VIVK,B,700,0,700,0,0.0,600,0.0,0.0
SBB,S,700,0,700,0,0.0,700,0.0,0.0
ABSI,T,700,0,300,0,0.0,200,0.0,0.0
DFNL,T,700,0,500,0,0.0,200,0.0,0.0
WMG,B,700,0,700,0,0.0,700,0.0,0.0
AUID,S,700,100,500,100,0.0136630687252357,700,0.01,0.05
AKUS,T,700,0,700,0,0.0,700,0.0,0.0
HBP,B,700,0,700,0,0.0,700,0.0,0.0
BBEU,B,700,0,700,0,0.0,700,0.0,0.0
NANR,T,700,0,500,0,0.0,500,0.0,0.0
CPS,S,700,0,700,0,0.0,700,0.0,0.0
EQAL,S,700,0,700,0,0.0,700,0.0,0.0
ISPOW,S,700,0,700,0,0.0,700,0.0,0.0
AGO,B,700,0,300,0,0.0,300,0.0,0.0
HSKA,B,700,0,200,0,0.0,200,0.0,0.0
EAPR,T,700,0,700,0,0.0,700,0.0,0.0
SALM,S,700,0,700,0,0.0,699,0.0,0.0
ACET,S,700,0,200,0,0.0,700,0.0,0.0
JELD,S,700,200,400,100,0.00965204382027894,300,0.001,0.03
STAR-I,T,700,0,100,0,0.0,300,0.0,0.0
PYXS,E,700,0,700,0,0.0,300,0.0,0.0
RHRX,S,700,0,700,0,0.0,700,0.0,0.0
TIPZ,T,700,0,700,0,0.0,700,0.0,0.0
EEMX,T,700,0,600,0,0.0,200,0.0,0.0
CVE+,B,700,0,700,0,0.0,600,0.0,0.0
ZTEK,E,700,0,700,0,0.0,200,0.0,0.0
MFEM,B,700,400,0,300,0.8,700,0.001,0.01
NVR,T,700,11,220,59,0.0763396949745812,100,7.53,51.65
CPAC,S,700,200,400,100,1.0,500,0.01,0.19
NRGX,T,700,7,500,93,0.00906735751295337,400,0.04,0.31
BCSF,T,700,0,700,0,0.0,700,0.0,0.0
PMT-C,T,700,0,700,0,0.0,300,0.0,0.0
IFIN,S,700,0,700,0,0.0,700,0.0,0.0
PTMC,T,700,0,700,0,0.0,500,0.0,0.0
EQD,S,700,0,700,0,0.0,700,0.0,0.0
BRF,S,700,0,700,0,0.0,700,0.0,0.0
INST,B,700,98,0,102,0.1568,200,0.01,0.12
JOUT,B,700,0,300,0,0.0,500,0.0,0.0
HTIA,T,700,0,0,0,0.0,600,0.0,0.0
XTJA,B,700,0,700,0,0.0,600,0.0,0.0
AXGN,T,700,0,600,0,0.0,300,0.0,0.0
RAM,T,700,0,700,0,0.0,700,0.0,0.0
MMMB,T,700,0,400,0,0.0,400,0.0,0.0
MTB-H,T,700,0,700,0,0.0,700,0.0,0.0
DXYN,T,700,0,700,0,0.0,500,0.0,0.0
LSF,S,700,0,700,0,0.0,700,0.0,0.0
PNOV,B,700,0,700,0,0.0,600,0.0,0.0
INSW,S,700,0,700,0,0.0,650,0.0,0.0
ALLR,S,700,0,700,0,0.0,700,0.0,0.0
FSMO,B,700,0,700,0,0.0,700,0.0,0.0
BKTI,T,700,0,700,0,0.0,700,0.0,0.0
MLPX,S,700,10,0,690,0.00242541838467136,700,0.001,0.04
AUGX,B,700,0,600,0,0.0,300,0.0,0.0
LSEA,S,700,0,700,0,0.0,700,0.0,0.0
GBIL,T,700,0,700,0,0.0,700,0.0,0.0
SAR,T,700,0,600,0,0.0,400,0.0,0.0
GAB-G,S,700,0,600,0,0.0,300,0.0,0.0
NYF,S,700,0,700,0,0.0,700,0.0,0.0
CIL,T,700,100,0,600,0.191938579654511,700,0.001,0.16
RSVRW,T,700,0,700,0,0.0,500,0.0,0.0
IGNYU,B,700,0,700,0,0.0,200,0.0,0.0
NRDY,T,700,0,700,0,0.0,300,0.0,0.0
PTLC,B,700,0,700,0,0.0,700,0.0,0.0
JJC,S,700,0,600,0,0.0,400,0.0,0.0
LILAK,B,700,0,700,0,0.0,700,0.0,0.0
GLOP-B,B,700,0,500,0,0.0,200,0.0,0.0
MIGI,S,700,0,400,0,0.0,700,0.0,0.0
NAPR,S,700,200,0,100,0.0651041666666667,300,0.01,0.11
PRMW,B,700,0,700,0,0.0,600,0.0,0.0
SCOA,S,700,0,700,0,0.0,700,0.0,0.0
PKG,T,700,0,400,0,0.0,300,0.0,0.0
NOTV,B,700,0,500,0,0.0,500,0.0,0.0
SITE,T,700,0,300,0,0.0,100,0.0,0.0
USB-R,T,700,0,700,0,0.0,600,0.0,0.0
BHFAM,B,700,0,700,0,0.0,700,0.0,0.0
LCNB,S,700,200,400,100,0.410677618069815,300,0.025,0.38
SRCL,T,700,0,700,0,0.0,500,0.0,0.0
NVEI,B,700,100,100,400,0.0121256214380987,700,0.001,0.11
RENO,B,700,0,700,0,0.0,700,0.0,0.0
NGVT,T,700,0,700,0,0.0,200,0.0,0.0
GATX,T,700,0,0,0,0.0,300,0.0,0.0
VOOV,S,700,100,500,100,0.131752305665349,700,0.01,0.04
AVD,T,700,0,700,0,0.0,500,0.0,0.0
MFUL,B,700,0,700,0,0.0,600,0.0,0.0
BIPI,B,700,0,300,0,0.0,200,0.0,0.0
AVAN=,T,700,0,700,0,0.0,700,0.0,0.0
KEY-I,T,700,0,700,0,0.0,400,0.0,0.0
VGI,T,700,0,400,0,0.0,400,0.0,0.0
GRNAW,T,700,0,700,0,0.0,700,0.0,0.0
MPA,S,700,100,400,200,1.0,700,0.01,0.06
ADIV,T,700,0,600,0,0.0,600,0.0,0.0
SKIL,S,700,0,700,0,0.0,700,0.0,0.0
IEA,B,700,2,698,0,0.00153491941673062,494,0.01,0.05
RTYD,T,700,0,700,0,0.0,400,0.0,0.0
SCCB,T,700,0,400,0,0.0,400,0.0,0.0
BOUT,T,700,0,700,0,0.0,700,0.0,0.0
CCCS,B,700,0,600,0,0.0,200,0.0,0.0
PNI,S,700,0,700,0,0.0,700,0.0,0.0
ERO,T,700,100,300,200,0.102774922918808,500,0.001,0.04
HTY,B,700,0,700,0,0.0,300,0.0,0.0
APOG,B,700,0,300,0,0.0,200,0.0,0.0
ASYS,T,700,0,700,0,0.0,300,0.0,0.0
GSLD,S,700,0,600,0,0.0,600,0.0,0.0
JXI,T,700,0,700,0,0.0,500,0.0,0.0
ZIP,B,700,0,500,0,0.0,400,0.0,0.0
OMGA,B,700,0,700,0,0.0,600,0.0,0.0
T-A,T,700,0,600,0,0.0,300,0.0,0.0
FTRP,B,700,0,700,0,0.0,700,0.0,0.0
CCRD,S,700,0,640,0,0.0,448,0.0,0.0
EDUT,S,699,0,699,0,0.0,500,0.0,0.0
CELUW,T,699,0,500,0,0.0,499,0.0,0.0
ODC,T,699,0,599,0,0.0,499,0.0,0.0
IHF,T,698,0,598,0,0.0,299,0.0,0.0
MTBC,T,698,0,400,0,0.0,500,0.0,0.0
MCLD,T,698,300,0,200,0.418994413407821,200,0.00733333333333333,0.23
GNE-A,S,698,0,200,0,0.0,698,0.0,0.0
ZDGE,T,698,0,300,0,0.0,199,0.0,0.0
LAMR,B,698,0,318,0,0.0,201,0.0,0.0
VHI,B,697,100,298,0,0.106837606837607,298,0.12,0.96
ZIMV,S,697,200,497,0,0.119189511323004,98,0.0191,0.1
HIG,B,697,50,614,33,0.00628930817610063,315,0.012,0.07
PULM,T,697,0,497,0,0.0,197,0.0,0.0
ID,S,697,0,697,0,0.0,387,0.0,0.0
TSCO,T,696,100,396,0,0.00994925878022087,200,0.001,0.14
LEXX,S,696,0,696,0,0.0,390,0.0,0.0
FSTA,T,696,0,495,0,0.0,663,0.0,0.0
CGGR,B,696,0,596,0,0.0,696,0.0,0.0
KRBN,B,695,24,453,0,0.0471512770137525,276,0.01,0.06
SMFG,S,695,0,695,0,0.0,695,0.0,0.0
CALX,T,695,0,145,0,0.0,695,0.0,0.0
B,B,695,0,300,0,0.0,395,0.0,0.0
APP,S,694,0,694,0,0.0,303,0.0,0.0
SPLK,B,693,22,571,0,0.00262248182143283,364,0.001,0.09
NPFD,B,693,0,693,0,0.0,692,0.0,0.0
GDL,S,693,0,693,0,0.0,693,0.0,0.0
SPVU,B,693,400,0,0,1.33333333333333,400,0.07,0.24
NKSH,T,693,100,100,0,0.294985250737463,300,0.12,0.59
AOUT,S,692,100,492,100,0.15015015015015,500,0.01,0.05
III,B,692,0,610,0,0.0,600,0.0,0.0
IEP,S,692,0,692,0,0.0,692,0.0,0.0
FINW,T,692,0,592,0,0.0,592,0.0,0.0
ELSE,S,691,100,400,191,0.5,691,0.01,0.18
DBL,T,691,0,491,0,0.0,291,0.0,0.0
SOTK,B,691,0,591,0,0.0,591,0.0,0.0
PTNQ,B,691,0,691,0,0.0,291,0.0,0.0
KORE,S,691,91,400,0,0.0405706642888988,291,0.01,0.08
ENZL,T,691,100,0,0,1.0,292,0.01,0.25
BAK,S,690,0,690,0,0.0,690,0.0,0.0
PIAI=,S,690,100,500,90,1.0,100,0.03,0.27
SCX,B,690,0,540,0,0.0,550,0.0,0.0
SMIN,T,690,0,600,0,0.0,690,0.0,0.0
NVRO,S,690,200,400,0,0.0182415176942722,100,0.05,0.22
TWO-A,T,689,0,489,0,0.0,300,0.0,0.0
LECO,T,689,0,100,0,0.0,100,0.0,0.0
NBIX,S,688,300,194,194,0.047117951939689,200,0.001,0.05
EWJ,S,687,0,687,0,0.0,562,0.0,0.0
MOTI,S,687,100,400,187,1.0,400,0.001,0.01
BGRN,S,687,0,687,0,0.0,100,0.0,0.0
ROCK,T,686,0,686,0,0.0,286,0.0,0.0
OZ,B,686,0,686,0,0.0,586,0.0,0.0
TSE,S,686,0,686,0,0.0,286,0.0,0.0
HSC,T,685,0,485,0,0.0,485,0.0,0.0
FAPR,B,685,0,685,0,0.0,500,0.0,0.0
LBTYA,T,685,0,685,0,0.0,685,0.0,0.0
AXON,B,684,0,100,0,0.0,202,0.0,0.0
HEWC,B,684,0,684,0,0.0,670,0.0,0.0
ACP,S,684,0,301,0,0.0,683,0.0,0.0
CHIX,T,684,0,684,0,0.0,504,0.0,0.0
AE,B,683,100,383,0,0.5,155,0.12,0.94
OPP-B,B,683,100,583,0,1.0,483,0.02,0.34
EDUC,B,683,100,483,100,1.0,683,0.01,0.22
SMPL,S,683,6,160,0,0.00122599100939926,623,0.01,0.13
NVEC,S,682,0,682,0,0.0,200,0.0,0.0
PPTY,S,682,0,682,0,0.0,682,0.0,0.0
PSB-Z,B,682,136,366,180,0.111475409836066,266,0.0126470588235294,0.178823529411765
VHI,S,682,20,614,48,0.0416666666666667,268,0.15,1.04
XLG,B,681,174,407,0,0.300090824153053,571,0.051,0.329705882352941
SKYX,B,681,33,581,67,0.0332661290322581,381,0.02,0.19
PCG-H,B,681,0,681,0,0.0,381,0.0,0.0
PTIN,T,680,0,580,0,0.0,580,0.0,0.0
IMAX,S,680,0,680,0,0.0,680,0.0,0.0
QQEW,B,680,200,280,200,1.18975332068311,290,0.03,0.12
IHRT,T,680,116,300,0,0.0491942324003393,536,0.001,0.03
PRF,B,679,26,653,0,0.00953778429933969,15,0.0142307692307692,0.06
C-K,B,679,0,679,0,0.0,658,0.0,0.0
IPWR,S,679,202,379,98,0.769112856869132,261,0.02,0.23
HIG-G,B,678,322,256,100,0.993978218054022,422,0.05,0.56
HUMAW,B,678,0,578,0,0.0,178,0.0,0.0
ZBRA,B,677,27,203,10,0.00728351766927435,110,0.0203703703703704,0.232592592592593
NDLS,T,677,0,677,0,0.0,677,0.0,0.0
ETHO,B,677,0,677,0,0.0,500,0.0,0.0
XMMO,T,677,101,567,4,0.145302783535683,546,0.04,0.21
BOB,B,677,0,677,0,0.0,677,0.0,0.0
JHMS,S,676,0,676,0,0.0,676,0.0,0.0
ZHDG,S,676,0,0,0,0.0,676,0.0,0.0
STRM,B,676,0,575,0,0.0,401,0.0,0.0
GNT-A,S,675,0,475,0,0.0,400,0.0,0.0
DGZ,B,675,100,0,575,0.274725274725275,675,0.001,0.49
NREF,S,675,100,325,0,0.497512437810945,487,0.01,0.06
BBAX,S,675,0,675,0,0.0,296,0.0,0.0
LBTYA,S,674,0,674,0,0.0,674,0.0,0.0
SITE,S,674,0,674,0,0.0,674,0.0,0.0
FFND,B,673,0,300,0,0.0,673,0.0,0.0
EAI,S,673,0,673,0,0.0,610,0.0,0.0
LTPZ,B,673,0,671,0,0.0,671,0.0,0.0
IDYA,S,673,0,673,0,0.0,673,0.0,0.0
XP,S,673,0,673,0,0.0,673,0.0,0.0
GS-K,S,672,0,672,0,0.0,422,0.0,0.0
MRM,S,672,0,360,0,0.0,522,0.0,0.0
HTA,B,672,0,672,0,0.0,670,0.0,0.0
XNCR,B,672,100,372,100,0.0356887937187723,100,0.01,0.08
SLN,T,672,100,400,72,0.0833333333333333,100,0.04,1.8
AVIV,B,671,0,671,0,0.0,600,0.0,0.0
NTRB,B,671,300,371,0,1.0,251,0.04,0.22
LIN,B,671,0,400,0,0.0,500,0.0,0.0
GPK,S,670,0,670,0,0.0,162,0.0,0.0
AQN,S,670,0,670,0,0.0,404,0.0,0.0
CTXS,B,670,0,670,0,0.0,670,0.0,0.0
GVI,S,669,0,569,0,0.0,128,0.0,0.0
SLGL,S,669,0,218,0,0.0,469,0.0,0.0
DDEC,S,669,224,445,0,0.387960320695747,224,0.04,0.25
PMGM,S,668,0,668,0,0.0,668,0.0,0.0
CSWI,S,667,100,0,0,0.0506842372022301,100,0.02,0.23
OPPX,B,667,0,667,0,0.0,139,0.0,0.0
TSAT,S,667,0,397,0,0.0,290,0.0,0.0
SMMT,S,667,0,667,0,0.0,667,0.0,0.0
VFH,S,667,0,667,0,0.0,632,0.0,0.0
RYI,S,666,100,466,100,0.0838222967309304,599,0.01,0.05
MKSI,T,666,150,100,16,0.00871738246062649,100,0.01,0.23
CFLT,E,665,0,465,0,0.0,100,0.0,0.0
HASI,S,665,300,235,130,0.0156095530464644,500,0.001,0.06
IWM,E,665,0,665,0,0.0,665,0.0,0.0
PRIF-G,B,665,50,615,0,0.335570469798658,450,0.01,0.11
XSHD,B,665,0,665,0,0.0,541,0.0,0.0
BASE,T,664,0,564,0,0.0,664,0.0,0.0
SSG,S,664,0,664,0,0.0,500,0.0,0.0
VAL+,T,663,0,500,0,0.0,563,0.0,0.0
GAIN,S,663,0,599,0,0.0,185,0.0,0.0
WFRD,S,663,0,663,0,0.0,274,0.0,0.0
BBDO,B,663,0,663,0,0.0,663,0.0,0.0
FDUS,S,662,0,262,0,0.0,462,0.0,0.0
ACVA,B,662,0,662,0,0.0,462,0.0,0.0
TRST,B,662,0,350,0,0.0,393,0.0,0.0
NYCB-A,B,662,0,662,0,0.0,306,0.0,0.0
CMPI,T,660,0,660,0,0.0,660,0.0,0.0
GROW,S,660,0,660,0,0.0,600,0.0,0.0
KFRC,B,659,30,373,0,0.0134831460674157,484,0.01,0.75
WIRE,B,658,0,0,0,0.0,350,0.0,0.0
VCEL,T,657,100,200,0,0.0235183443085607,100,0.04,0.19
IVOO,B,657,464,193,0,0.997849462365591,556,0.001,0.09
SNN,T,656,0,500,0,0.0,400,0.0,0.0
INFU,B,656,0,356,0,0.0,300,0.0,0.0
TMFM,S,655,0,510,0,0.0,475,0.0,0.0
EZM,T,654,0,517,0,0.0,254,0.0,0.0
BBQ,B,654,0,554,0,0.0,300,0.0,0.0
RELX,T,654,0,654,0,0.0,654,0.0,0.0
IDME,B,653,0,653,0,0.0,553,0.0,0.0
CAMP,S,653,0,653,0,0.0,600,0.0,0.0
EWUS,S,652,152,0,500,1.14772727272727,652,0.002,0.22
FAN,T,652,0,652,0,0.0,552,0.0,0.0
BRFS,T,651,0,651,0,0.0,651,0.0,0.0
XJH,S,651,0,651,0,0.0,651,0.0,0.0
HRL,S,650,0,650,0,0.0,400,0.0,0.0
SBET,T,650,0,450,0,0.0,450,0.0,0.0
ONG,S,650,0,650,0,0.0,550,0.0,0.0
SJB,T,650,0,200,0,0.0,100,0.0,0.0
ESRT,S,650,0,650,0,0.0,600,0.0,0.0
ALKT,B,650,0,400,0,0.0,550,0.0,0.0
ASGI,T,650,0,500,0,0.0,150,0.0,0.0
CSSEN,B,650,0,650,0,0.0,350,0.0,0.0
FXA,T,650,0,650,0,0.0,650,0.0,0.0
BXP,T,650,300,0,50,0.0339328130302002,400,0.001,0.03
PBI-B,S,650,200,450,0,0.701754385964912,300,0.01,0.13
CLSM,S,650,0,650,0,0.0,650,0.0,0.0
REVS,B,650,0,550,0,0.0,250,0.0,0.0
ALE,T,650,0,450,0,0.0,350,0.0,0.0
HYHG,B,650,0,300,0,0.0,450,0.0,0.0
NREF-A,S,650,100,250,0,1.0,450,0.01,0.2
SGFY,S,650,0,650,0,0.0,600,0.0,0.0
ECAT,B,650,0,650,0,0.0,550,0.0,0.0
DFIV,E,650,0,650,0,0.0,650,0.0,0.0
WFC-Q,S,649,0,649,0,0.0,649,0.0,0.0
CMCL,T,648,0,348,0,0.0,448,0.0,0.0
GSHD,T,648,0,448,0,0.0,100,0.0,0.0
PEB,S,648,0,648,0,0.0,648,0.0,0.0
VOYA,B,647,0,647,0,0.0,95,0.0,0.0
OPP-A,S,647,0,447,0,0.0,447,0.0,0.0
AVGO,S,646,42,591,10,0.00220711484668968,55,0.03740625,0.743125
DBS,T,646,100,0,546,0.617283950617284,646,0.001,0.06
BCV,S,645,0,645,0,0.0,400,0.0,0.0
SHG,T,645,0,543,0,0.0,532,0.0,0.0
STAR,B,644,0,644,0,0.0,400,0.0,0.0
NEAR,S,644,0,644,0,0.0,644,0.0,0.0
PARAP,S,644,0,529,0,0.0,614,0.0,0.0
BAC-N,S,644,0,644,0,0.0,555,0.0,0.0
EIX,B,643,0,430,0,0.0,393,0.0,0.0
CMRE-D,B,643,25,563,25,1.0,463,0.01,0.4
BRDG,B,643,0,643,0,0.0,380,0.0,0.0
SPGI,B,642,0,442,0,0.0,442,0.0,0.0
SBFG,B,642,100,142,0,0.704225352112676,142,0.04,0.49
LGIH,S,642,200,400,0,0.0398538578049279,200,0.04,0.53
KEY-I,S,641,441,200,0,0.364161849710983,378,0.03,0.09
VNLA,T,641,0,641,0,0.0,262,0.0,0.0
AVIV,S,640,0,640,0,0.0,640,0.0,0.0
FLSW,T,640,0,510,0,0.0,440,0.0,0.0
RTLPO,B,640,0,640,0,0.0,440,0.0,0.0
UGIC,B,640,0,295,0,0.0,298,0.0,0.0
JQC,S,639,0,639,0,0.0,639,0.0,0.0
DAWN,B,639,0,639,0,0.0,378,0.0,0.0
MXI,B,639,0,639,0,0.0,425,0.0,0.0
DUOL,T,638,0,0,0,0.0,169,0.0,0.0
HAIL,T,637,0,637,0,0.0,437,0.0,0.0
FLN,S,637,200,0,0,1.0,637,0.01,0.17
NRZ-D,S,636,0,636,0,0.0,636,0.0,0.0
CIO,S,636,0,636,0,0.0,436,0.0,0.0
PWV,B,635,0,635,0,0.0,305,0.0,0.0
SEAL-A,S,635,0,455,0,0.0,635,0.0,0.0
G,B,635,0,635,0,0.0,635,0.0,0.0
IESC,S,635,107,435,93,0.0824016563146998,235,0.09,0.81
FHTX,B,635,0,635,0,0.0,635,0.0,0.0
