symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXST,B,400,0,0,0,0.0,200,0.0,0.0
HX,E,400,0,400,0,0.0,300,0.0,0.0
SLS,S,400,0,400,0,0.0,400,0.0,0.0
CVBF,B,400,0,300,0,0.0,300,0.0,0.0
RDCM,T,400,0,100,0,0.0,100,0.0,0.0
SREA,T,400,0,400,0,0.0,300,0.0,0.0
PRE-H,B,400,0,400,0,0.0,100,0.0,0.0
TTP,S,400,0,400,0,0.0,400,0.0,0.0
EIX,B,400,0,400,0,0.0,300,0.0,0.0
AMH-D,B,400,0,400,0,0.0,300,0.0,0.0
MHD,S,400,200,200,0,0.333333333333333,300,0.01,0.13
APTS,S,400,0,400,0,0.0,400,0.0,0.0
MYOS,B,400,0,200,0,0.0,200,0.0,0.0
AOR,B,400,0,400,0,0.0,200,0.0,0.0
KEX,T,400,0,300,0,0.0,100,0.0,0.0
MNPR,T,400,0,300,0,0.0,100,0.0,0.0
FRGI,S,400,0,400,0,0.0,400,0.0,0.0
FCOM,T,400,0,400,0,0.0,400,0.0,0.0
RMT,T,400,0,400,0,0.0,300,0.0,0.0
BCLI,S,400,100,200,100,0.0116767865483419,400,0.01,0.05
JPM-G,S,400,0,400,0,0.0,400,0.0,0.0
RFI,T,400,0,300,0,0.0,300,0.0,0.0
NM,T,400,0,200,0,0.0,200,0.0,0.0
UTRN,T,400,0,400,0,0.0,400,0.0,0.0
WK,T,400,0,400,0,0.0,300,0.0,0.0
FLCH,T,400,0,400,0,0.0,400,0.0,0.0
EGRX,T,400,0,300,0,0.0,300,0.0,0.0
KBAL,B,400,0,400,0,0.0,300,0.0,0.0
VKTX,S,400,0,400,0,0.0,400,0.0,0.0
IRT,B,400,0,400,0,0.0,400,0.0,0.0
HTFA,B,400,0,400,0,0.0,400,0.0,0.0
GNL-A,B,400,0,400,0,0.0,300,0.0,0.0
HYI,B,400,0,400,0,0.0,400,0.0,0.0
GSLD,T,400,0,300,0,0.0,300,0.0,0.0
NSA,S,400,100,0,0,0.010535187526338,400,0.001,0.01
FNCL,T,400,0,400,0,0.0,300,0.0,0.0
AEFC,S,400,0,400,0,0.0,300,0.0,0.0
OVF,S,400,0,400,0,0.0,100,0.0,0.0
NTIP,T,399,0,200,0,0.0,299,0.0,0.0
ACWV,T,399,0,399,0,0.0,393,0.0,0.0
MGNX,S,399,100,199,0,0.00324939073923639,100,0.001,0.05
PUK-,T,398,0,200,0,0.0,298,0.0,0.0
ICE,T,398,0,292,0,0.0,397,0.0,0.0
WSBF,T,398,0,298,0,0.0,298,0.0,0.0
VTWO,T,396,195,171,0,0.637254901960784,212,0.002,0.08
JKE,S,396,385,11,0,1.22859530372315,234,0.131970727848101,0.546724683544304
RWJ,S,396,396,0,0,1.0,300,0.0251515151515152,0.16
NXST,T,396,0,0,0,0.0,396,0.0,0.0
DSI,B,396,0,319,0,0.0,222,0.0,0.0
CPF,B,395,0,200,0,0.0,295,0.0,0.0
EVM,B,395,0,395,0,0.0,395,0.0,0.0
PSB-X,T,395,0,295,0,0.0,100,0.0,0.0
INFY,T,394,94,300,0,0.000408784331248278,190,0.003,0.03
CEN,S,394,0,300,0,0.0,300,0.0,0.0
AWK,B,394,0,394,0,0.0,100,0.0,0.0
MSCI,S,394,0,0,0,0.0,100,0.0,0.0
CCOI,B,394,0,200,0,0.0,100,0.0,0.0
CP,B,394,6,100,0,0.00164024056861673,394,0.001,0.1
SMLF,S,393,8,385,0,0.00166216496987326,393,0.02,0.12
RFG,B,393,28,365,0,0.459016393442623,293,0.01,0.37
XTN,B,393,147,246,0,1.50562102931748,179,0.013,0.408888888888889
PB,B,392,0,200,0,0.0,200,0.0,0.0
REED,S,392,0,392,0,0.0,392,0.0,0.0
ORLY,B,392,0,0,0,0.0,292,0.0,0.0
CNA,T,391,0,291,0,0.0,291,0.0,0.0
USB-M,B,391,0,391,0,0.0,291,0.0,0.0
SMMD,S,391,0,391,0,0.0,134,0.0,0.0
AEE,T,390,0,100,0,0.0,245,0.0,0.0
ANET,B,390,0,100,0,0.0,288,0.0,0.0
ACMR,S,390,0,191,0,0.0,199,0.0,0.0
UFS,T,390,0,390,0,0.0,200,0.0,0.0
RJF,S,390,300,0,90,0.0322130355417159,390,0.001,0.04
IUSG,S,388,324,64,0,0.0586743933357479,331,0.001,0.03
RBA,S,386,100,100,100,0.016860563142809,186,0.02,0.18
SRLN,B,386,0,386,0,0.0,93,0.0,0.0
HAFC,T,386,0,386,0,0.0,386,0.0,0.0
DRTT,T,385,0,185,0,0.0,200,0.0,0.0
MAGS,S,384,0,384,0,0.0,384,0.0,0.0
USM,T,384,0,350,0,0.0,384,0.0,0.0
NYMTO,T,384,0,384,0,0.0,100,0.0,0.0
BSCN,S,384,0,384,0,0.0,384,0.0,0.0
CCRN,T,383,0,383,0,0.0,383,0.0,0.0
MNST,B,382,0,382,0,0.0,282,0.0,0.0
FTDR,T,382,0,382,0,0.0,382,0.0,0.0
LKQ,S,382,98,184,0,0.00340810293861937,321,0.001,0.01
TAGS,T,381,200,0,81,1.0,100,0.04,0.63
MH-C,T,380,0,280,0,0.0,280,0.0,0.0
EUO,S,380,330,50,0,0.506134969325153,330,0.001,0.04
BKNG,B,379,0,17,0,0.0,43,0.0,0.0
VEU,S,377,0,377,0,0.0,167,0.0,0.0
SWCH,T,377,100,277,0,0.00656340246783933,377,0.001,0.01
AHH-A,B,376,0,376,0,0.0,276,0.0,0.0
IPOS,B,376,100,176,0,1.0,100,0.01,0.25
NRC,T,376,0,238,0,0.0,138,0.0,0.0
VNO-K,S,376,0,200,0,0.0,376,0.0,0.0
KSM,B,376,0,376,0,0.0,376,0.0,0.0
LNSR,S,376,255,71,50,0.0369875154909709,170,0.0223870967741935,0.487741935483871
JPNL,T,376,0,376,0,0.0,100,0.0,0.0
OM,S,375,0,297,0,0.0,371,0.0,0.0
PTH,T,375,0,100,0,0.0,275,0.0,0.0
QCLN,T,374,0,25,0,0.0,125,0.0,0.0
DTE,B,374,245,129,0,0.00969744444345235,204,0.109652819586594,0.669561431945538
GBDC,S,373,0,373,0,0.0,373,0.0,0.0
BLK,T,373,0,0,0,0.0,350,0.0,0.0
CVLY,T,372,0,183,0,0.0,189,0.0,0.0
ISCF,B,372,200,172,0,0.727272727272727,372,0.001,0.12
AIEQ,T,372,0,200,0,0.0,200,0.0,0.0
PAYC,B,372,102,0,0,0.00620136186770428,270,0.001,0.232745098039216
NP,T,371,0,371,0,0.0,271,0.0,0.0
CR,S,371,334,0,0,0.0276147168251344,122,0.001,0.0453592814371257
CENTA,B,371,0,100,0,0.0,121,0.0,0.0
RYT,S,371,228,143,0,2.25844063439602,226,0.004,0.62625
APTV,T,371,0,100,0,0.0,100,0.0,0.0
EZM,B,370,0,370,0,0.0,370,0.0,0.0
LWAY,S,370,0,370,0,0.0,210,0.0,0.0
EPS,B,370,170,200,0,2.0,370,0.012,0.06
VICI,T,370,70,300,0,0.000961723408347759,270,0.001,0.01
MED,T,370,0,3,0,0.0,270,0.0,0.0
INFU,S,370,0,370,0,0.0,370,0.0,0.0
OVS,T,369,0,369,0,0.0,100,0.0,0.0
TTGT,B,369,0,113,0,0.0,368,0.0,0.0
LEGN,T,368,0,231,0,0.0,137,0.0,0.0
LDUR,S,368,0,368,0,0.0,48,0.0,0.0
JAZZ,S,367,80,100,0,0.00410888546481767,71,0.01,0.05
PEN,B,367,230,0,0,0.0510652600523604,230,0.051,0.42
TSLX,S,367,0,367,0,0.0,367,0.0,0.0
CAE,T,367,0,367,0,0.0,267,0.0,0.0
BWAY,B,367,0,367,0,0.0,200,0.0,0.0
FLXS,S,367,0,367,0,0.0,367,0.0,0.0
H,B,366,0,148,0,0.0,266,0.0,0.0
HWBK,T,366,0,170,0,0.0,196,0.0,0.0
FIBK,T,365,0,365,0,0.0,245,0.0,0.0
LPL,T,365,55,310,0,0.00840336134453781,315,0.001,0.01
USIG,T,365,0,365,0,0.0,200,0.0,0.0
TKR,T,364,27,0,0,0.00494233937397035,19,0.01,0.07
DYN,S,364,0,362,0,0.0,207,0.0,0.0
JIG,B,363,0,363,0,0.0,150,0.0,0.0
CIO,B,363,0,363,0,0.0,200,0.0,0.0
CSM,T,363,0,363,0,0.0,363,0.0,0.0
LKQ,T,363,10,200,153,0.000288958881151212,363,0.001,0.01
MEI,S,363,100,0,263,0.020703933747412,363,0.001,0.09
IWR,T,362,0,362,0,0.0,362,0.0,0.0
OIH,T,362,0,362,0,0.0,262,0.0,0.0
PKB,B,362,0,270,0,0.0,362,0.0,0.0
CEO,B,361,0,178,0,0.0,183,0.0,0.0
NGM,T,361,0,200,0,0.0,261,0.0,0.0
UGL,T,361,0,361,0,0.0,351,0.0,0.0
INCY,T,360,3,55,0,0.000195033155636458,158,0.001,0.05
INSW,T,360,0,360,0,0.0,200,0.0,0.0
ETFC,S,360,0,147,0,0.0,213,0.0,0.0
ZNH,T,360,0,260,0,0.0,260,0.0,0.0
RGI,S,360,0,360,0,0.0,360,0.0,0.0
RGNX,B,360,0,360,0,0.0,190,0.0,0.0
V,S,360,43,314,0,0.00126668041358588,82,0.001,0.02
STX,S,360,0,360,0,0.0,113,0.0,0.0
AMBA,B,359,0,200,0,0.0,359,0.0,0.0
PFSI,T,359,0,159,0,0.0,351,0.0,0.0
BSJK,S,359,0,359,0,0.0,359,0.0,0.0
TNP,B,358,0,358,0,0.0,200,0.0,0.0
TTWO,S,358,0,178,0,0.0,180,0.0,0.0
PPLT,S,358,0,358,0,0.0,36,0.0,0.0
ARQT,E,358,0,278,0,0.0,112,0.0,0.0
SNN,T,357,300,0,29,0.0145687645687646,357,0.001,0.03
SMMCU,T,356,0,200,0,0.0,100,0.0,0.0
CLXT,T,356,0,200,0,0.0,100,0.0,0.0
ACN,B,356,3,347,0,7.82390986855831e-05,70,0.01,0.2
FFSG,S,356,0,356,0,0.0,100,0.0,0.0
SRCE,T,355,0,355,0,0.0,200,0.0,0.0
ROK,B,355,0,355,0,0.0,200,0.0,0.0
ONCR,T,355,0,200,0,0.0,250,0.0,0.0
MPX,S,353,100,100,153,0.0429553264604811,100,0.01,0.09
WIFI,B,353,0,253,0,0.0,253,0.0,0.0
R,T,352,0,194,0,0.0,194,0.0,0.0
IYLD,B,352,0,352,0,0.0,200,0.0,0.0
SCJ,T,352,0,352,0,0.0,352,0.0,0.0
FIVE,T,351,0,250,0,0.0,300,0.0,0.0
IVH,S,350,0,350,0,0.0,350,0.0,0.0
EEFT,T,350,0,250,0,0.0,250,0.0,0.0
UST,T,350,0,350,0,0.0,350,0.0,0.0
AMH,B,350,0,350,0,0.0,100,0.0,0.0
DHS,T,350,0,250,0,0.0,250,0.0,0.0
EARN,T,350,0,350,0,0.0,200,0.0,0.0
KMT,T,350,50,300,0,0.00397456279809221,350,0.001,0.02
SMCI,T,350,0,250,0,0.0,350,0.0,0.0
LSAC,B,350,0,350,0,0.0,350,0.0,0.0
EPC,T,350,350,0,0,0.0481298129812981,250,0.001,0.04
UBOT,T,350,0,0,0,0.0,235,0.0,0.0
EHTH,S,350,100,250,0,0.00444919024737498,350,0.01,0.13
MTCR,S,350,0,350,0,0.0,350,0.0,0.0
CRY,B,350,0,100,0,0.0,350,0.0,0.0
STK,T,350,0,350,0,0.0,350,0.0,0.0
SJR,T,349,0,349,0,0.0,349,0.0,0.0
IKNX,E,349,0,100,0,0.0,122,0.0,0.0
RELX,T,347,0,347,0,0.0,347,0.0,0.0
LIVE,B,347,0,347,0,0.0,247,0.0,0.0
PTH,S,347,314,33,0,1.01412273280748,214,0.003,0.63
BPOP,B,347,0,247,0,0.0,347,0.0,0.0
VIV,S,346,0,0,0,0.0,346,0.0,0.0
MERC,T,346,0,200,0,0.0,200,0.0,0.0
BWX,T,345,0,345,0,0.0,245,0.0,0.0
HCAT,T,345,0,300,0,0.0,300,0.0,0.0
VONG,B,344,2,340,0,0.0196078431372549,191,0.001,0.08
RSG,B,344,0,344,0,0.0,244,0.0,0.0
INTU,B,344,13,0,0,0.00110431532449881,251,0.001,0.24
IMAC,S,341,0,341,0,0.0,241,0.0,0.0
COLL,T,341,0,161,0,0.0,180,0.0,0.0
FXA,B,340,115,225,0,0.513392857142857,340,0.003,0.02
IBDO,T,340,0,340,0,0.0,240,0.0,0.0
DXR,B,340,100,0,0,1.0,140,0.01,0.3
AEB,B,340,0,340,0,0.0,240,0.0,0.0
EPAC,B,340,340,0,0,0.0801319820881452,340,0.001,0.02
MCX,T,340,0,340,0,0.0,240,0.0,0.0
COCP,S,340,0,340,0,0.0,340,0.0,0.0
VITL,T,339,0,197,0,0.0,239,0.0,0.0
AMH-G,T,338,0,114,0,0.0,114,0.0,0.0
GSX,S,337,37,100,0,0.00241419809474096,237,0.01,0.1
MTCR,T,336,0,336,0,0.0,336,0.0,0.0
PMAY,B,335,0,335,0,0.0,335,0.0,0.0
QUAL,S,335,0,335,0,0.0,335,0.0,0.0
QQQN,T,334,0,334,0,0.0,106,0.0,0.0
PSP,T,334,0,134,0,0.0,200,0.0,0.0
RCD,T,334,0,334,0,0.0,234,0.0,0.0
APH,T,334,0,134,0,0.0,100,0.0,0.0
QQH,B,334,0,334,0,0.0,334,0.0,0.0
HEES,B,333,0,200,0,0.0,233,0.0,0.0
AKAM,S,332,6,26,0,0.000280037208118145,131,0.009,0.21
USFD,S,331,0,331,0,0.0,331,0.0,0.0
DELL,B,331,5,301,0,5.72324668337855e-05,305,0.01,0.05
AMGN,S,330,40,190,0,0.000791076655327901,135,0.01,0.2525
PRI,T,330,330,0,0,0.0911693791440627,330,0.002,0.27
IQDF,T,329,0,329,0,0.0,329,0.0,0.0
J,B,329,0,208,0,0.0,208,0.0,0.0
NOBL,T,329,0,229,0,0.0,329,0.0,0.0
HERO,B,329,0,159,0,0.0,329,0.0,0.0
SCM,B,327,15,112,0,0.0208044382801664,206,0.005,0.03
MSOS,B,327,0,127,0,0.0,200,0.0,0.0
WFC-O,T,326,0,326,0,0.0,200,0.0,0.0
FISV,T,326,0,226,0,0.0,326,0.0,0.0
SMN,B,325,0,225,0,0.0,225,0.0,0.0
SON,S,325,0,325,0,0.0,325,0.0,0.0
PPTY,S,325,0,325,0,0.0,325,0.0,0.0
AMH,T,325,0,325,0,0.0,225,0.0,0.0
IPAC,T,325,0,325,0,0.0,325,0.0,0.0
ASM,B,323,0,93,0,0.0,10,0.0,0.0
PSCH,B,323,34,0,0,0.253731343283582,89,0.02,0.32
DHX,B,323,0,323,0,0.0,323,0.0,0.0
HTLD,B,323,0,300,0,0.0,315,0.0,0.0
CONE,B,323,23,200,0,0.00193880131501307,307,0.00595652173913044,0.102173913043478
ESGRP,T,323,0,128,0,0.0,195,0.0,0.0
ELY,S,323,23,300,0,0.00170458756392203,323,0.001,0.04
NGHCZ,T,322,0,100,0,0.0,222,0.0,0.0
PFPT,S,322,0,321,0,0.0,321,0.0,0.0
NBIX,S,322,0,317,0,0.0,202,0.0,0.0
MTH,S,322,0,285,0,0.0,222,0.0,0.0
RHI,T,321,0,321,0,0.0,321,0.0,0.0
NSC,T,321,0,100,0,0.0,211,0.0,0.0
OTEX,B,321,0,221,0,0.0,100,0.0,0.0
TTAC,T,321,0,321,0,0.0,221,0.0,0.0
ADVM,B,320,1,119,0,6.15498245829999e-05,19,0.001,0.02
TWNK,B,320,20,300,0,0.00108920596884871,320,0.001,0.05
ATKR,B,320,0,320,0,0.0,320,0.0,0.0
WFC-V,B,320,0,320,0,0.0,320,0.0,0.0
CHDN,S,319,0,0,0,0.0,24,0.0,0.0
DLR,B,318,23,295,0,0.000800334052474076,318,0.04,0.18
CFG-E,B,318,0,318,0,0.0,318,0.0,0.0
WASH,T,318,0,218,0,0.0,100,0.0,0.0
SNY,S,318,0,318,0,0.0,318,0.0,0.0
SYNA,T,318,0,0,0,0.0,318,0.0,0.0
TFSL,T,317,0,117,0,0.0,300,0.0,0.0
HYD,B,317,0,317,0,0.0,317,0.0,0.0
RCB,S,317,0,317,0,0.0,200,0.0,0.0
ALNY,S,317,0,36,0,0.0,100,0.0,0.0
EFF,T,317,0,317,0,0.0,200,0.0,0.0
RMD,B,316,100,0,100,0.00650999283900788,213,0.12,0.23
JMPNL,B,315,0,315,0,0.0,215,0.0,0.0
CRWD,S,315,0,300,0,0.0,300,0.0,0.0
CCOI,T,315,0,0,0,0.0,215,0.0,0.0
SOI,B,315,0,315,0,0.0,315,0.0,0.0
CMBM,B,315,0,315,0,0.0,59,0.0,0.0
REK,T,314,200,114,0,0.711743772241993,214,0.001,0.03
TDI,T,314,0,314,0,0.0,314,0.0,0.0
LOAK+,T,314,0,314,0,0.0,200,0.0,0.0
JCOM,B,313,0,100,0,0.0,209,0.0,0.0
MHNC,B,313,0,200,0,0.0,213,0.0,0.0
HAP,B,312,0,200,0,0.0,212,0.0,0.0
WTBA,T,312,0,200,0,0.0,200,0.0,0.0
VVV,T,312,100,212,0,0.00348019767522795,212,0.001,0.02
GPN,B,312,0,175,0,0.0,312,0.0,0.0
AMWD,S,311,0,300,0,0.0,100,0.0,0.0
FENG,T,310,0,110,0,0.0,210,0.0,0.0
LCA,S,310,0,310,0,0.0,280,0.0,0.0
CLLS,S,310,0,310,0,0.0,310,0.0,0.0
IBN,S,310,0,310,0,0.0,200,0.0,0.0
ALE,T,310,0,111,0,0.0,237,0.0,0.0
ATNM,T,310,0,200,0,0.0,100,0.0,0.0
VV,T,310,0,210,0,0.0,300,0.0,0.0
FDVV,B,310,10,0,0,0.0125944584382872,310,0.01,0.04
BLU,B,309,0,309,0,0.0,100,0.0,0.0
ACET,S,309,0,211,0,0.0,61,0.0,0.0
DEI,B,308,0,308,0,0.0,203,0.0,0.0
EEFT,B,308,100,100,0,0.00923105326317733,208,0.04,0.23
IGLB,B,308,0,308,0,0.0,208,0.0,0.0
USDY,S,307,0,307,0,0.0,307,0.0,0.0
NBTB,B,306,0,100,0,0.0,100,0.0,0.0
EOG,S,306,0,306,0,0.0,284,0.0,0.0
DEM,B,306,0,306,0,0.0,205,0.0,0.0
K,B,306,175,106,20,0.00732041116810054,112,0.003,0.09625
XLRE,S,306,103,203,0,0.00185809871299765,126,0.002,0.02
SJB,B,306,0,306,0,0.0,306,0.0,0.0
PSK,B,305,100,205,0,0.0890471950133571,285,0.01,0.06
TM,T,305,0,305,0,0.0,300,0.0,0.0
EFAV,S,305,0,205,0,0.0,205,0.0,0.0
HT-E,T,304,0,204,0,0.0,101,0.0,0.0
RILYP,B,304,0,304,0,0.0,200,0.0,0.0
EIS,B,304,0,304,0,0.0,103,0.0,0.0
WCN,T,304,0,200,0,0.0,300,0.0,0.0
SEIX,T,303,0,151,0,0.0,152,0.0,0.0
SPXC,S,303,300,0,3,0.0699463744462579,200,0.001,0.04
INCY,S,303,0,303,0,0.0,303,0.0,0.0
QDEF,B,303,0,303,0,0.0,303,0.0,0.0
ERUS,S,302,0,302,0,0.0,302,0.0,0.0
ABC,B,302,0,200,0,0.0,202,0.0,0.0
BSV,S,302,0,302,0,0.0,302,0.0,0.0
LITE,S,302,0,302,0,0.0,302,0.0,0.0
UTI,T,302,0,302,0,0.0,202,0.0,0.0
AWK,T,301,0,101,0,0.0,132,0.0,0.0
PRNT,S,301,0,1,0,0.0,301,0.0,0.0
ERY,S,301,0,301,0,0.0,301,0.0,0.0
PNM,T,301,0,300,0,0.0,100,0.0,0.0
ATCO-H,T,300,0,300,0,0.0,300,0.0,0.0
GRFS,T,300,0,300,0,0.0,300,0.0,0.0
EB,S,300,0,200,0,0.0,300,0.0,0.0
VVNT+,S,300,0,300,0,0.0,300,0.0,0.0
LGI,S,300,100,0,200,0.333333333333333,300,0.08,0.3
SZC,B,300,0,300,0,0.0,300,0.0,0.0
RBKB,T,300,0,200,0,0.0,200,0.0,0.0
LXFR,T,300,0,300,0,0.0,300,0.0,0.0
MFDX,T,300,0,300,0,0.0,300,0.0,0.0
SCHN,B,300,0,300,0,0.0,300,0.0,0.0
IDXG,B,300,0,200,0,0.0,200,0.0,0.0
MYC,S,300,0,0,0,0.0,300,0.0,0.0
TCRR,B,300,0,300,0,0.0,200,0.0,0.0
STE,B,300,0,0,0,0.0,200,0.0,0.0
LTC,T,300,0,100,0,0.0,200,0.0,0.0
IAE,B,300,300,0,0,1.0,100,0.01,0.09
CZZ,B,300,0,300,0,0.0,250,0.0,0.0
IEME,T,300,0,300,0,0.0,300,0.0,0.0
SITM,S,300,0,0,0,0.0,200,0.0,0.0
NEE-N,B,300,0,300,0,0.0,300,0.0,0.0
SDOG,T,300,0,300,0,0.0,300,0.0,0.0
OCSL,T,300,0,300,0,0.0,300,0.0,0.0
LACK,T,300,0,300,0,0.0,300,0.0,0.0
FLWS,T,300,0,200,0,0.0,200,0.0,0.0
BME,T,300,0,200,0,0.0,200,0.0,0.0
ARGO-A,B,300,0,300,0,0.0,300,0.0,0.0
IYF,T,300,0,300,0,0.0,300,0.0,0.0
SPMB,B,300,0,300,0,0.0,300,0.0,0.0
INSI,S,300,300,0,0,1.0,100,0.0333333333333333,0.62
FMO,T,300,0,300,0,0.0,300,0.0,0.0
TRTY,T,300,0,300,0,0.0,300,0.0,0.0
CUBE,B,300,0,300,0,0.0,200,0.0,0.0
DS-B,T,300,100,100,0,1.0,100,0.03,0.29
MCBC,S,300,0,300,0,0.0,300,0.0,0.0
SNEX,B,300,0,200,0,0.0,100,0.0,0.0
MITT-A,B,300,0,200,0,0.0,100,0.0,0.0
RCP,T,300,0,200,0,0.0,200,0.0,0.0
RLJ-A,B,300,0,300,0,0.0,200,0.0,0.0
VCRA,T,300,0,300,0,0.0,300,0.0,0.0
ROBT,S,300,0,300,0,0.0,300,0.0,0.0
BHFAO,T,300,0,300,0,0.0,300,0.0,0.0
ENSG,T,300,0,300,0,0.0,300,0.0,0.0
BSCS,B,300,0,300,0,0.0,300,0.0,0.0
PLOW,T,300,0,200,0,0.0,200,0.0,0.0
PBCTP,T,300,0,200,0,0.0,200,0.0,0.0
ETO,T,300,0,200,0,0.0,200,0.0,0.0
PTC,T,300,0,200,0,0.0,300,0.0,0.0
GMRE-A,T,300,0,300,0,0.0,300,0.0,0.0
QRVO,T,300,100,200,0,0.00431872165838912,300,0.001,0.05
HPX,B,300,0,200,0,0.0,200,0.0,0.0
MMSI,T,300,0,300,0,0.0,300,0.0,0.0
AMTB,T,300,0,100,0,0.0,200,0.0,0.0
FMN,S,300,0,300,0,0.0,200,0.0,0.0
BBL,S,300,0,300,0,0.0,300,0.0,0.0
OGIG,T,300,0,200,0,0.0,200,0.0,0.0
ASYS,T,300,0,300,0,0.0,200,0.0,0.0
HIHO,S,300,0,300,0,0.0,300,0.0,0.0
SWTX,E,300,0,200,0,0.0,100,0.0,0.0
CLDT,S,300,0,300,0,0.0,300,0.0,0.0
KBR,S,300,0,300,0,0.0,300,0.0,0.0
STLG,B,300,0,300,0,0.0,300,0.0,0.0
TBK,B,300,0,200,0,0.0,200,0.0,0.0
MYC,T,300,0,300,0,0.0,300,0.0,0.0
GENC,B,300,0,300,0,0.0,200,0.0,0.0
GGT-G,B,300,0,300,0,0.0,200,0.0,0.0
PLAB,T,300,0,100,0,0.0,200,0.0,0.0
SALT,S,300,0,300,0,0.0,300,0.0,0.0
OBCI,T,300,0,200,0,0.0,100,0.0,0.0
VRRM,B,300,0,300,0,0.0,300,0.0,0.0
TTGT,T,300,0,300,0,0.0,300,0.0,0.0
BDGE,B,300,0,0,0,0.0,300,0.0,0.0
GSBC,T,300,0,200,0,0.0,100,0.0,0.0
JCAP-B,B,300,0,200,0,0.0,200,0.0,0.0
AWAY,S,300,0,300,0,0.0,300,0.0,0.0
RNDV,B,300,0,300,0,0.0,300,0.0,0.0
POR,S,300,100,0,200,0.0124007936507937,300,0.001,0.01
ISSC,B,300,0,100,0,0.0,200,0.0,0.0
SBSI,S,300,100,200,0,0.0311817898347365,100,0.01,0.08
CWT,B,300,0,100,0,0.0,100,0.0,0.0
BKN,T,300,0,200,0,0.0,200,0.0,0.0
FTS,S,300,0,300,0,0.0,300,0.0,0.0
FMBH,S,300,100,0,0,0.124843945068664,100,0.01,0.36
VIAO,B,300,0,300,0,0.0,300,0.0,0.0
UGA,T,300,0,0,0,0.0,300,0.0,0.0
TANNZ,B,300,0,300,0,0.0,200,0.0,0.0
AVID,S,300,0,300,0,0.0,300,0.0,0.0
TFC-O,B,300,200,100,0,0.222222222222222,200,0.02,0.12
FSLF,T,300,0,300,0,0.0,300,0.0,0.0
KIE,B,300,0,300,0,0.0,200,0.0,0.0
BPMP,T,300,0,100,0,0.0,200,0.0,0.0
FTAC,T,300,0,100,0,0.0,300,0.0,0.0
INSUW,E,300,0,300,0,0.0,300,0.0,0.0
BAH,S,300,0,200,0,0.0,300,0.0,0.0
JEPI,S,300,0,300,0,0.0,300,0.0,0.0
CSF,T,300,0,300,0,0.0,300,0.0,0.0
MCHI,T,300,0,200,0,0.0,200,0.0,0.0
F-B,T,300,0,300,0,0.0,200,0.0,0.0
MS-L,T,300,0,300,0,0.0,200,0.0,0.0
OFC,T,300,0,300,0,0.0,300,0.0,0.0
OFS,T,300,11,0,289,0.0315186246418338,10,0.01,0.09
IDE,T,300,0,300,0,0.0,300,0.0,0.0
EZT,S,300,0,300,0,0.0,300,0.0,0.0
EVN,S,300,0,300,0,0.0,300,0.0,0.0
EVER,T,300,0,0,0,0.0,200,0.0,0.0
IMRNW,E,300,0,300,0,0.0,300,0.0,0.0
RELV,T,300,0,300,0,0.0,100,0.0,0.0
EMMF,T,300,0,300,0,0.0,300,0.0,0.0
ACH,B,300,0,100,0,0.0,200,0.0,0.0
ACIA,B,300,0,300,0,0.0,300,0.0,0.0
EAGG,T,300,0,300,0,0.0,300,0.0,0.0
GRIN,B,300,100,0,200,0.0615384615384615,300,0.01,0.09
RMRM,S,300,0,300,0,0.0,300,0.0,0.0
GDL,S,300,0,300,0,0.0,300,0.0,0.0
VBF,S,300,0,0,0,0.0,300,0.0,0.0
FPH,T,300,0,300,0,0.0,300,0.0,0.0
DEX,S,300,0,300,0,0.0,300,0.0,0.0
RNMC,T,300,0,300,0,0.0,300,0.0,0.0
ITRI,B,300,0,300,0,0.0,200,0.0,0.0
AKR,T,300,0,300,0,0.0,100,0.0,0.0
GMLP,B,300,0,300,0,0.0,300,0.0,0.0
OBLG,S,300,0,300,0,0.0,300,0.0,0.0
PBPB,S,300,0,300,0,0.0,300,0.0,0.0
CFBK,T,300,0,300,0,0.0,300,0.0,0.0
ACIW,B,300,0,300,0,0.0,200,0.0,0.0
OOMA,B,300,100,200,0,0.0336473755047106,100,0.02,0.13
TMP,B,300,0,100,0,0.0,200,0.0,0.0
RLGY,S,300,0,300,0,0.0,300,0.0,0.0
WBIN,T,300,0,300,0,0.0,300,0.0,0.0
LXP,B,300,0,300,0,0.0,300,0.0,0.0
ETB,S,300,0,300,0,0.0,300,0.0,0.0
QVAL,S,300,0,300,0,0.0,300,0.0,0.0
LXEH,S,300,100,0,200,0.666666666666667,300,0.008,0.55
PEB-F,B,300,0,300,0,0.0,200,0.0,0.0
ARR-C,B,300,0,300,0,0.0,300,0.0,0.0
BPRN,B,300,0,100,0,0.0,100,0.0,0.0
FELE,S,300,0,0,0,0.0,200,0.0,0.0
BHK,S,300,0,300,0,0.0,300,0.0,0.0
NTGR,T,300,0,300,0,0.0,300,0.0,0.0
MFO,S,300,0,300,0,0.0,300,0.0,0.0
GDMA,T,300,0,300,0,0.0,300,0.0,0.0
BNKU,S,300,0,300,0,0.0,300,0.0,0.0
TSEM,T,300,0,300,0,0.0,100,0.0,0.0
CEM,S,300,0,300,0,0.0,300,0.0,0.0
LEDS,T,300,0,300,0,0.0,300,0.0,0.0
