symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIQT,S,200,0,0,0,0.0,200,0.0,0.0
RULE,B,200,0,0,0,0.0,200,0.0,0.0
BNTC,B,200,0,100,0,0.0,200,0.0,0.0
UCBIO,S,200,0,0,0,0.0,200,0.0,0.0
GOOY,E,200,0,0,0,0.0,100,0.0,0.0
VDC,E,200,0,0,0,0.0,200,0.0,0.0
CSR-C,T,200,0,200,0,0.0,200,0.0,0.0
TRX,B,200,0,0,0,0.0,100,0.0,0.0
ICUI,T,200,0,0,0,0.0,200,0.0,0.0
VTSI,E,200,0,0,0,0.0,200,0.0,0.0
OGIG,S,200,0,0,0,0.0,200,0.0,0.0
DBEH,B,200,0,0,0,0.0,100,0.0,0.0
LIVE,T,200,0,200,0,0.0,100,0.0,0.0
OBDC,E,200,0,0,0,0.0,100,0.0,0.0
CFFI,S,200,0,0,0,0.0,100,0.0,0.0
GOODN,T,200,0,200,0,0.0,200,0.0,0.0
IRMD,E,200,0,0,0,0.0,100,0.0,0.0
OC,E,200,0,0,0,0.0,200,0.0,0.0
MTA,E,200,0,0,0,0.0,100,0.0,0.0
BV,T,200,0,200,0,0.0,200,0.0,0.0
IBOT,S,200,0,0,0,0.0,100,0.0,0.0
FFIV,E,200,0,0,0,0.0,100,0.0,0.0
BBCP,T,200,0,0,0,0.0,100,0.0,0.0
VTOL,T,200,0,200,0,0.0,200,0.0,0.0
TRMK,T,200,0,100,0,0.0,200,0.0,0.0
EWK,T,200,0,200,0,0.0,200,0.0,0.0
SMOT,T,200,0,200,0,0.0,200,0.0,0.0
XDTE,S,200,0,0,0,0.0,200,0.0,0.0
IOPP,T,200,0,200,0,0.0,200,0.0,0.0
DHCNI,S,200,0,0,0,0.0,100,0.0,0.0
FTV,E,200,0,0,0,0.0,100,0.0,0.0
SPOK,E,200,0,0,0,0.0,100,0.0,0.0
ECLN,S,200,0,0,0,0.0,200,0.0,0.0
CRI,T,200,0,200,0,0.0,200,0.0,0.0
AHT-H,B,200,0,0,0,0.0,100,0.0,0.0
FET,B,200,0,0,0,0.0,200,0.0,0.0
AESR,T,200,0,100,0,0.0,100,0.0,0.0
SAMM,T,200,0,200,0,0.0,200,0.0,0.0
SIMS,S,200,0,0,0,0.0,100,0.0,0.0
SMB,T,200,0,200,0,0.0,200,0.0,0.0
PNFPP,S,200,0,0,0,0.0,100,0.0,0.0
LAKE,E,200,0,0,0,0.0,100,0.0,0.0
SQFTP,T,200,0,100,0,0.0,200,0.0,0.0
LBRDP,S,200,0,0,0,0.0,100,0.0,0.0
SMRI,B,200,0,200,0,0.0,200,0.0,0.0
ION,T,200,0,200,0,0.0,200,0.0,0.0
QUVU,S,200,0,0,0,0.0,200,0.0,0.0
USIO,B,200,0,200,0,0.0,200,0.0,0.0
FEAM,E,200,0,0,0,0.0,200,0.0,0.0
CLSE,S,200,0,0,0,0.0,200,0.0,0.0
ARIS,E,200,0,0,0,0.0,200,0.0,0.0
DECZ,T,200,0,200,0,0.0,200,0.0,0.0
CRSH,S,200,0,0,0,0.0,200,0.0,0.0
GLL,E,200,0,0,0,0.0,100,0.0,0.0
IPDN,B,200,0,0,0,0.0,100,0.0,0.0
FAMI,B,200,0,0,0,0.0,100,0.0,0.0
VRRM,E,200,0,0,0,0.0,100,0.0,0.0
SVAL,T,200,0,200,0,0.0,200,0.0,0.0
IMO,E,200,0,0,0,0.0,100,0.0,0.0
IBUY,T,200,0,200,0,0.0,100,0.0,0.0
SYBT,E,200,0,0,0,0.0,100,0.0,0.0
VSAC,T,200,0,200,0,0.0,200,0.0,0.0
LENZ,E,200,0,0,0,0.0,100,0.0,0.0
DHAI,E,200,0,0,0,0.0,100,0.0,0.0
DVAL,T,200,0,200,0,0.0,200,0.0,0.0
EMLDU,S,200,0,100,0,0.0,200,0.0,0.0
SCPH,E,200,0,0,0,0.0,100,0.0,0.0
SHFS,B,200,0,0,0,0.0,100,0.0,0.0
EXPE,E,200,0,0,0,0.0,200,0.0,0.0
GWRS,T,200,0,100,0,0.0,100,0.0,0.0
USMV,E,200,0,200,0,0.0,200,0.0,0.0
BAB,T,200,0,200,0,0.0,200,0.0,0.0
QQMG,S,200,0,200,0,0.0,200,0.0,0.0
RSSY,S,200,0,100,0,0.0,200,0.0,0.0
CATO,S,200,0,0,0,0.0,200,0.0,0.0
TBLD,E,200,200,0,0,1.0,100,0.01,0.07
UGA,T,200,0,200,0,0.0,200,0.0,0.0
PAMC,T,200,0,200,0,0.0,200,0.0,0.0
DRV,E,200,0,0,0,0.0,100,0.0,0.0
CTSO,T,200,0,0,0,0.0,100,0.0,0.0
ELC,T,200,0,100,0,0.0,200,0.0,0.0
MEDI,S,200,0,0,0,0.0,100,0.0,0.0
VSS,T,200,0,200,0,0.0,200,0.0,0.0
VALU,B,200,30,0,0,0.5,100,1.24,3.91
HNVR,S,200,0,200,0,0.0,200,0.0,0.0
SNCY,E,200,0,0,0,0.0,100,0.0,0.0
STRM,B,200,0,0,0,0.0,200,0.0,0.0
CII,E,200,0,0,0,0.0,200,0.0,0.0
GGT-G,T,200,0,200,0,0.0,200,0.0,0.0
NBXG,E,200,0,0,0,0.0,200,0.0,0.0
DVA,E,200,0,0,0,0.0,100,0.0,0.0
BUFF,T,200,0,200,0,0.0,200,0.0,0.0
VMC,E,200,24,0,0,0.0068259385665529,100,0.02,0.29
PVI,B,200,0,200,0,0.0,200,0.0,0.0
JMHI,E,200,0,0,0,0.0,200,0.0,0.0
FR,E,200,0,0,0,0.0,100,0.0,0.0
AMBA,E,200,0,0,0,0.0,200,0.0,0.0
LTH,E,200,0,200,0,0.0,200,0.0,0.0
CLGN,B,200,0,0,0,0.0,200,0.0,0.0
TBRG,S,200,0,0,0,0.0,100,0.0,0.0
TPLE,B,200,0,0,0,0.0,100,0.0,0.0
NB,E,200,0,0,0,0.0,100,0.0,0.0
FTHM,T,200,0,200,0,0.0,200,0.0,0.0
TRTN-D,S,200,0,0,0,0.0,100,0.0,0.0
HFBL,B,200,0,0,0,0.0,100,0.0,0.0
SCLXW,B,200,0,0,0,0.0,200,0.0,0.0
HOMZ,B,200,0,0,0,0.0,100,0.0,0.0
LAPR,B,200,200,0,0,1.0,200,0.02,0.1
HRYU,B,200,0,0,0,0.0,100,0.0,0.0
ONBPP,S,200,0,0,0,0.0,200,0.0,0.0
FORR,E,200,0,0,0,0.0,100,0.0,0.0
STZ,T,200,0,200,0,0.0,200,0.0,0.0
HWCPZ,T,200,0,200,0,0.0,200,0.0,0.0
AGM-G,T,200,0,0,0,0.0,200,0.0,0.0
EQH-C,S,200,0,0,0,0.0,100,0.0,0.0
ROIC,E,200,0,0,0,0.0,100,0.0,0.0
UBX,S,200,0,0,0,0.0,100,0.0,0.0
EBND,E,200,0,0,0,0.0,100,0.0,0.0
XHYD,S,200,100,0,0,1.0,100,0.01,0.14
FER,S,200,0,0,0,0.0,100,0.0,0.0
LBAY,E,200,0,0,0,0.0,200,0.0,0.0
NUMG,T,200,0,200,0,0.0,200,0.0,0.0
IGM,T,200,0,200,0,0.0,200,0.0,0.0
VATE,S,200,0,0,0,0.0,100,0.0,0.0
OPTZ,T,200,0,200,0,0.0,200,0.0,0.0
PRLD,T,200,0,200,0,0.0,200,0.0,0.0
JVSAU,T,200,0,200,0,0.0,200,0.0,0.0
SCE-G,S,200,0,0,0,0.0,100,0.0,0.0
FCAP,B,200,0,0,0,0.0,200,0.0,0.0
AHH-A,B,200,0,0,0,0.0,100,0.0,0.0
PRIF-H,T,200,0,200,0,0.0,200,0.0,0.0
RSI,E,200,0,0,0,0.0,100,0.0,0.0
PKG,T,200,24,0,0,0.0127931769722814,100,0.03,0.21
TRTN-E,T,200,0,0,0,0.0,200,0.0,0.0
IGI,E,200,0,0,0,0.0,200,0.0,0.0
GDV-K,T,200,0,200,0,0.0,100,0.0,0.0
TTP,T,200,0,100,0,0.0,100,0.0,0.0
BC-B,S,200,0,0,0,0.0,200,0.0,0.0
OCG,S,200,0,200,0,0.0,200,0.0,0.0
FSHPU,T,200,0,200,0,0.0,100,0.0,0.0
UGRO,E,200,0,200,0,0.0,200,0.0,0.0
HYAC,T,200,0,200,0,0.0,200,0.0,0.0
THYF,S,200,0,0,0,0.0,100,0.0,0.0
CDTX,T,200,0,200,0,0.0,100,0.0,0.0
ABTS,S,200,0,0,0,0.0,200,0.0,0.0
TPX,B,200,0,200,0,0.0,200,0.0,0.0
CCNE,S,200,0,0,0,0.0,100,0.0,0.0
MACA,S,200,0,0,0,0.0,200,0.0,0.0
VTEI,S,200,0,0,0,0.0,200,0.0,0.0
GRND,T,200,0,200,0,0.0,200,0.0,0.0
FWONK,T,200,0,0,0,0.0,200,0.0,0.0
ATIF,E,200,0,0,0,0.0,100,0.0,0.0
JULW,B,200,0,0,0,0.0,200,0.0,0.0
SHE,T,200,0,200,0,0.0,200,0.0,0.0
JVA,E,200,0,0,0,0.0,200,0.0,0.0
DSS,E,200,0,0,0,0.0,100,0.0,0.0
WKSP,E,200,0,0,0,0.0,200,0.0,0.0
SATX,B,200,0,0,0,0.0,200,0.0,0.0
PLBC,T,200,0,200,0,0.0,100,0.0,0.0
TM,E,200,0,0,0,0.0,200,0.0,0.0
APWC,B,200,0,100,0,0.0,200,0.0,0.0
EVMT,S,200,0,0,0,0.0,100,0.0,0.0
AMH-H,S,200,0,0,0,0.0,100,0.0,0.0
MBND,B,200,0,200,0,0.0,200,0.0,0.0
TJX,E,200,0,0,0,0.0,200,0.0,0.0
IPGP,T,200,0,200,0,0.0,200,0.0,0.0
ANDE,E,200,0,0,0,0.0,100,0.0,0.0
DWSH,T,200,100,0,100,0.526315789473684,200,0.001,0.04
NOM,T,200,0,200,0,0.0,200,0.0,0.0
UCAR,E,200,0,0,0,0.0,200,0.0,0.0
IYJ,E,200,0,0,0,0.0,200,0.0,0.0
TFFP,S,200,0,200,0,0.0,200,0.0,0.0
OKYO,T,200,0,200,0,0.0,200,0.0,0.0
FMAO,E,200,0,0,0,0.0,100,0.0,0.0
EP-C,B,200,0,0,0,0.0,100,0.0,0.0
NBOS,S,200,0,0,0,0.0,100,0.0,0.0
BSCS,T,200,0,200,0,0.0,100,0.0,0.0
GDXJ,E,200,0,0,0,0.0,100,0.0,0.0
AGM.A,S,200,0,100,0,0.0,100,0.0,0.0
AHL-C,T,200,0,200,0,0.0,200,0.0,0.0
BBDC,E,200,0,0,0,0.0,100,0.0,0.0
RL,T,200,0,0,0,0.0,100,0.0,0.0
FGFPP,B,200,0,0,0,0.0,100,0.0,0.0
JQC,E,200,0,0,0,0.0,200,0.0,0.0
OVLY,B,200,0,0,0,0.0,100,0.0,0.0
NXDT-A,T,200,0,200,0,0.0,200,0.0,0.0
BWLP,E,200,0,0,0,0.0,200,0.0,0.0
BFK,E,200,0,0,0,0.0,100,0.0,0.0
TKNO,T,200,0,100,0,0.0,100,0.0,0.0
EFU,S,200,0,0,0,0.0,200,0.0,0.0
ACHL,E,200,0,0,0,0.0,200,0.0,0.0
BTCT,E,200,0,0,0,0.0,100,0.0,0.0
UYG,T,200,0,200,0,0.0,100,0.0,0.0
RILYM,E,200,0,0,0,0.0,200,0.0,0.0
CHCO,E,200,0,0,0,0.0,100,0.0,0.0
XT,E,200,0,0,0,0.0,200,0.0,0.0
DXYN,E,200,0,0,0,0.0,200,0.0,0.0
VRTX,E,200,0,0,0,0.0,200,0.0,0.0
CRBP,T,200,0,100,0,0.0,200,0.0,0.0
OXLCL,T,200,0,100,0,0.0,100,0.0,0.0
JMM,S,200,0,200,0,0.0,200,0.0,0.0
BSJT,S,200,0,0,0,0.0,100,0.0,0.0
HEQ,B,200,0,0,0,0.0,200,0.0,0.0
VOYA,T,200,0,200,0,0.0,200,0.0,0.0
PFBC,T,200,0,200,0,0.0,200,0.0,0.0
ELTK,B,200,0,0,0,0.0,100,0.0,0.0
RWX,T,200,0,200,0,0.0,100,0.0,0.0
CSR,B,200,0,0,0,0.0,100,0.0,0.0
FHN-C,T,200,0,200,0,0.0,200,0.0,0.0
LNC,E,200,0,0,0,0.0,200,0.0,0.0
VIK,E,200,0,0,0,0.0,100,0.0,0.0
LKOR,B,200,0,200,0,0.0,200,0.0,0.0
CEFD,E,200,0,0,0,0.0,200,0.0,0.0
BSJO,E,200,0,0,0,0.0,100,0.0,0.0
SSSS,B,200,0,0,0,0.0,200,0.0,0.0
OFIX,T,200,0,100,0,0.0,200,0.0,0.0
TROX,E,200,0,0,0,0.0,100,0.0,0.0
SUPN,E,200,0,0,0,0.0,100,0.0,0.0
KRO,E,200,100,0,0,0.0485908649173955,100,0.01,0.13
PDP,E,200,0,0,0,0.0,200,0.0,0.0
NCV-A,S,200,0,0,0,0.0,200,0.0,0.0
AKA,E,200,0,0,0,0.0,100,0.0,0.0
ICLN,E,200,0,0,0,0.0,200,0.0,0.0
EMP,E,200,200,0,0,0.617283950617284,100,0.01,0.21
PRIF-L,B,200,0,0,0,0.0,100,0.0,0.0
QSR,E,200,0,0,0,0.0,200,0.0,0.0
OVM,S,200,0,0,0,0.0,200,0.0,0.0
VCYT,E,200,0,200,0,0.0,200,0.0,0.0
GDV,E,200,0,0,0,0.0,200,0.0,0.0
MASS,T,200,0,200,0,0.0,200,0.0,0.0
FOVL,T,200,0,200,0,0.0,200,0.0,0.0
CMSC,T,200,0,200,0,0.0,200,0.0,0.0
LOW,E,200,0,0,0,0.0,200,0.0,0.0
XB,T,200,0,200,0,0.0,100,0.0,0.0
CXT,E,200,0,0,0,0.0,100,0.0,0.0
RXD,S,200,0,100,0,0.0,100,0.0,0.0
FFIU,B,200,0,200,0,0.0,200,0.0,0.0
BRLS,S,200,0,0,0,0.0,100,0.0,0.0
QTOC,T,200,0,200,0,0.0,200,0.0,0.0
UFIV,S,200,0,0,0,0.0,200,0.0,0.0
MGIH,E,200,0,0,0,0.0,200,0.0,0.0
IAE,S,200,0,0,0,0.0,200,0.0,0.0
YMAG,E,200,0,0,0,0.0,100,0.0,0.0
GWRE,E,200,0,0,0,0.0,100,0.0,0.0
INTF,S,200,0,200,0,0.0,200,0.0,0.0
ALV,E,200,0,0,0,0.0,100,0.0,0.0
AGNCP,E,200,0,0,0,0.0,200,0.0,0.0
UNM,E,200,0,0,0,0.0,200,0.0,0.0
ENLT,S,200,100,0,0,0.0701262272089762,100,0.04,0.35
AL,E,200,0,0,0,0.0,200,0.0,0.0
ALL-I,T,200,0,200,0,0.0,200,0.0,0.0
STRRP,B,200,0,100,0,0.0,100,0.0,0.0
MSBI,E,200,0,0,0,0.0,100,0.0,0.0
SLAMU,S,200,0,0,0,0.0,100,0.0,0.0
GRPN,E,200,0,0,0,0.0,200,0.0,0.0
CRVS,E,200,0,0,0,0.0,100,0.0,0.0
FXNC,B,200,0,150,0,0.0,50,0.0,0.0
AEFC,S,200,0,0,0,0.0,100,0.0,0.0
DD,E,200,0,0,0,0.0,100,0.0,0.0
ESGU,E,200,0,0,0,0.0,200,0.0,0.0
RXO,E,200,0,0,0,0.0,100,0.0,0.0
TVC,S,200,0,0,0,0.0,100,0.0,0.0
AIRTP,B,200,0,0,0,0.0,100,0.0,0.0
TDF,T,200,0,200,0,0.0,200,0.0,0.0
JCPI,S,200,0,0,0,0.0,200,0.0,0.0
NUTX,E,200,0,0,0,0.0,100,0.0,0.0
ELAB,S,200,200,0,0,0.547945205479452,200,0.001,0.024
OSCV,S,200,0,0,0,0.0,200,0.0,0.0
WILC,B,200,0,0,0,0.0,100,0.0,0.0
SKIN,E,200,0,200,0,0.0,200,0.0,0.0
ACHV,T,200,0,100,0,0.0,200,0.0,0.0
BBBI,B,200,0,100,0,0.0,100,0.0,0.0
MOGU,E,200,0,0,0,0.0,200,0.0,0.0
GAUG,B,200,0,200,0,0.0,200,0.0,0.0
BLCO,E,200,0,0,0,0.0,100,0.0,0.0
TPG,E,200,0,0,0,0.0,100,0.0,0.0
HJEN,B,200,100,2,0,1.0,103,0.01,0.12
CTRN,S,200,0,0,0,0.0,100,0.0,0.0
ENR,E,200,0,0,0,0.0,200,0.0,0.0
NFLX,E,200,0,0,0,0.0,200,0.0,0.0
KTCC,E,200,0,0,0,0.0,100,0.0,0.0
NKSH,T,200,0,200,0,0.0,100,0.0,0.0
STCE,S,200,0,0,0,0.0,100,0.0,0.0
SPRE,T,200,0,200,0,0.0,200,0.0,0.0
GOSS,S,200,0,0,0,0.0,100,0.0,0.0
MGMT,T,200,0,200,0,0.0,200,0.0,0.0
CVE+,T,200,0,200,0,0.0,200,0.0,0.0
INN-F,T,200,0,100,0,0.0,200,0.0,0.0
EVAX,T,200,0,200,0,0.0,200,0.0,0.0
MBINM,E,200,123,0,0,1.0,100,0.02,0.2
MCAA,B,200,0,200,0,0.0,200,0.0,0.0
CAMT,E,200,0,0,0,0.0,100,0.0,0.0
VWI,S,200,0,0,0,0.0,100,0.0,0.0
HLNE,B,200,0,0,0,0.0,100,0.0,0.0
MASI,T,200,0,200,0,0.0,200,0.0,0.0
HAPR,B,200,200,0,0,1.0,200,0.02,0.06
VNO-N,B,200,0,100,0,0.0,200,0.0,0.0
JZXN,B,200,0,0,0,0.0,100,0.0,0.0
DBD,T,200,0,100,0,0.0,200,0.0,0.0
MEMX,S,200,0,0,0,0.0,200,0.0,0.0
RGF,E,200,0,0,0,0.0,200,0.0,0.0
FLGC,S,200,0,0,0,0.0,100,0.0,0.0
BBLU,T,200,0,200,0,0.0,200,0.0,0.0
DCF,T,200,0,200,0,0.0,200,0.0,0.0
TDC,E,200,0,0,0,0.0,200,0.0,0.0
TDY,E,200,0,0,0,0.0,100,0.0,0.0
DMO,T,200,0,200,0,0.0,200,0.0,0.0
BFAM,T,200,0,0,0,0.0,200,0.0,0.0
JAKK,E,200,0,0,0,0.0,200,0.0,0.0
SEPT,B,200,200,0,0,1.0,200,0.02,0.08
USEP,S,200,0,0,0,0.0,200,0.0,0.0
CRVS,S,200,0,0,0,0.0,200,0.0,0.0
EFSCP,T,200,0,200,0,0.0,200,0.0,0.0
OPCH,E,200,0,0,0,0.0,100,0.0,0.0
MEDX,B,200,0,0,0,0.0,200,0.0,0.0
PRK,S,200,24,0,0,0.0328317373461012,100,0.01,0.3
IDGT,T,200,0,200,0,0.0,200,0.0,0.0
HHGCW,S,200,0,0,0,0.0,200,0.0,0.0
SHAK,E,200,0,0,0,0.0,200,0.0,0.0
BUFD,T,200,100,0,100,0.0324569944823109,200,0.001,0.01
EVTV,E,200,0,0,0,0.0,200,0.0,0.0
ION,B,200,100,0,0,1.0,100,0.01,0.17
TPGXL,E,200,0,0,0,0.0,100,0.0,0.0
VSH,B,200,0,200,0,0.0,200,0.0,0.0
PRLB,E,200,0,0,0,0.0,100,0.0,0.0
CHSCP,S,200,0,0,0,0.0,200,0.0,0.0
GDXY,S,200,0,100,0,0.0,150,0.0,0.0
VRRM,T,200,0,200,0,0.0,100,0.0,0.0
SAA,T,200,0,200,0,0.0,200,0.0,0.0
BHFAN,S,200,0,0,0,0.0,100,0.0,0.0
EUSB,S,200,0,0,0,0.0,100,0.0,0.0
KSPI,T,200,0,0,0,0.0,200,0.0,0.0
CEV,B,200,0,0,0,0.0,200,0.0,0.0
UNH,E,200,0,0,0,0.0,200,0.0,0.0
IWMW,T,200,0,100,0,0.0,100,0.0,0.0
BJRI,E,200,0,0,0,0.0,100,0.0,0.0
TOLL,S,200,0,0,0,0.0,100,0.0,0.0
AACG,E,200,0,0,0,0.0,100,0.0,0.0
HONE,T,200,0,200,0,0.0,200,0.0,0.0
UTHY,S,200,0,200,0,0.0,200,0.0,0.0
CJJD,T,200,0,200,0,0.0,200,0.0,0.0
ARBKL,T,200,0,200,0,0.0,100,0.0,0.0
BK,E,200,0,0,0,0.0,100,0.0,0.0
USO,E,200,0,0,0,0.0,200,0.0,0.0
ARTL,T,200,0,200,0,0.0,100,0.0,0.0
IBII,S,200,0,0,0,0.0,200,0.0,0.0
CIVI,E,200,0,0,0,0.0,100,0.0,0.0
OCAX,T,200,0,200,0,0.0,200,0.0,0.0
KMPR,S,200,0,0,0,0.0,100,0.0,0.0
IVVB,S,200,0,0,0,0.0,200,0.0,0.0
WTAI,E,200,0,0,0,0.0,200,0.0,0.0
TBIL,S,200,0,200,0,0.0,200,0.0,0.0
ABR-E,T,200,0,100,0,0.0,100,0.0,0.0
MCB,S,200,0,0,0,0.0,100,0.0,0.0
MRNO,T,200,0,200,0,0.0,200,0.0,0.0
ROOT,E,200,0,0,0,0.0,200,0.0,0.0
FBIN,T,200,0,100,0,0.0,200,0.0,0.0
NPFI,T,200,0,200,0,0.0,200,0.0,0.0
CAH,E,200,0,0,0,0.0,200,0.0,0.0
AACT,S,200,0,200,0,0.0,200,0.0,0.0
NERD,T,200,0,200,0,0.0,200,0.0,0.0
ALTL,S,200,0,0,0,0.0,200,0.0,0.0
JEQ,E,200,0,0,0,0.0,200,0.0,0.0
FFLV,T,200,0,200,0,0.0,200,0.0,0.0
BIPH,T,200,0,100,0,0.0,100,0.0,0.0
FDEM,T,200,0,200,0,0.0,200,0.0,0.0
ALGS,B,200,0,0,0,0.0,100,0.0,0.0
CODI-C,S,200,0,0,0,0.0,100,0.0,0.0
GPI,T,200,0,200,0,0.0,200,0.0,0.0
VTC,E,200,0,0,0,0.0,100,0.0,0.0
WAFDP,S,200,0,0,0,0.0,150,0.0,0.0
BBCB,S,200,0,0,0,0.0,100,0.0,0.0
EVGR,B,200,0,0,0,0.0,200,0.0,0.0
ISSC,E,200,0,0,0,0.0,100,0.0,0.0
ARCH,E,200,100,100,0,0.0928505106778087,160,0.05,1.61
MET-F,T,200,0,100,0,0.0,100,0.0,0.0
SLVP,T,200,0,200,0,0.0,200,0.0,0.0
ICE,E,200,100,0,0,0.012465719272002,100,0.01,0.06
BOOT,T,200,0,100,0,0.0,200,0.0,0.0
UPGR,B,200,0,100,0,0.0,200,0.0,0.0
VEA,E,200,0,200,0,0.0,200,0.0,0.0
AON,E,200,0,0,0,0.0,100,0.0,0.0
ABR-D,T,200,0,100,0,0.0,100,0.0,0.0
AMBO,E,200,0,200,0,0.0,200,0.0,0.0
GWH,B,200,0,0,0,0.0,200,0.0,0.0
ABEO,E,200,0,0,0,0.0,100,0.0,0.0
ESQ,E,200,0,0,0,0.0,100,0.0,0.0
EET,S,200,0,0,0,0.0,100,0.0,0.0
TVAL,S,200,0,0,0,0.0,200,0.0,0.0
EQWL,T,200,0,0,0,0.0,200,0.0,0.0
OSBC,S,200,0,200,0,0.0,200,0.0,0.0
VYMI,T,200,0,200,0,0.0,200,0.0,0.0
FIACW,B,200,0,0,0,0.0,200,0.0,0.0
JFU,T,200,0,200,0,0.0,200,0.0,0.0
ULH,E,200,12,0,0,0.203389830508475,100,0.02,0.27
EZA,T,200,0,0,0,0.0,200,0.0,0.0
PGNY,E,200,0,0,0,0.0,200,0.0,0.0
WHG,T,200,0,200,0,0.0,200,0.0,0.0
XHE,T,200,0,200,0,0.0,200,0.0,0.0
AGD,E,200,0,0,0,0.0,100,0.0,0.0
STKS,B,200,0,200,0,0.0,200,0.0,0.0
ASB-E,T,200,0,200,0,0.0,200,0.0,0.0
BUI,E,200,0,0,0,0.0,100,0.0,0.0
FEX,T,200,0,200,0,0.0,200,0.0,0.0
OII,E,200,0,0,0,0.0,100,0.0,0.0
ROMA,E,200,0,0,0,0.0,200,0.0,0.0
CEV,S,200,0,0,0,0.0,200,0.0,0.0
PRIF-K,T,200,0,200,0,0.0,200,0.0,0.0
GEF.B,T,200,100,0,0,1.0,100,0.01,0.44
PJUN,T,200,0,200,0,0.0,200,0.0,0.0
SBFG,E,200,0,0,0,0.0,100,0.0,0.0
HOG,E,200,0,0,0,0.0,200,0.0,0.0
EZFL,E,200,0,0,0,0.0,100,0.0,0.0
MDBH,B,200,0,0,0,0.0,200,0.0,0.0
ILTB,E,200,0,0,0,0.0,100,0.0,0.0
ANTX,S,200,0,0,0,0.0,200,0.0,0.0
PRK,T,200,0,0,0,0.0,100,0.0,0.0
GCLN,S,200,0,0,0,0.0,100,0.0,0.0
ERII,E,200,0,0,0,0.0,100,0.0,0.0
PBI-B,E,200,0,0,0,0.0,100,0.0,0.0
ACSI,S,200,0,0,0,0.0,200,0.0,0.0
IPA,E,200,0,0,0,0.0,200,0.0,0.0
RYN,T,200,0,200,0,0.0,200,0.0,0.0
BSJR,T,200,0,200,0,0.0,100,0.0,0.0
CMS-C,E,200,0,0,0,0.0,100,0.0,0.0
EVSB,T,200,0,200,0,0.0,200,0.0,0.0
DVA,S,200,0,0,0,0.0,78,0.0,0.0
NEWTZ,S,200,0,0,0,0.0,200,0.0,0.0
OSCV,T,200,0,200,0,0.0,200,0.0,0.0
AIF,E,200,0,0,0,0.0,100,0.0,0.0
KYMR,T,200,0,200,0,0.0,200,0.0,0.0
TPVG,E,200,0,0,0,0.0,100,0.0,0.0
ECCX,T,200,0,200,0,0.0,200,0.0,0.0
ATRA,B,200,0,0,0,0.0,200,0.0,0.0
MOTG,B,200,0,200,0,0.0,100,0.0,0.0
GIS,E,200,0,0,0,0.0,200,0.0,0.0
STBX,S,200,0,0,0,0.0,200,0.0,0.0
WKC,T,200,0,100,0,0.0,200,0.0,0.0
OXLCP,S,200,0,0,0,0.0,100,0.0,0.0
KR,E,200,0,0,0,0.0,200,0.0,0.0
NPCE,T,200,0,200,0,0.0,200,0.0,0.0
AEM,E,200,0,0,0,0.0,200,0.0,0.0
ALRN,S,200,0,0,0,0.0,200,0.0,0.0
EPP,T,200,0,200,0,0.0,200,0.0,0.0
FFOG,T,200,0,200,0,0.0,200,0.0,0.0
UNFI,E,200,75,0,0,0.0127572716448376,100,0.01,0.03
WEYS,B,200,0,0,0,0.0,100,0.0,0.0
VNT,E,200,0,0,0,0.0,100,0.0,0.0
ELSE,E,200,0,0,0,0.0,200,0.0,0.0
STT,E,200,0,0,0,0.0,100,0.0,0.0
JOBY+,B,200,0,0,0,0.0,100,0.0,0.0
SABS,T,200,0,100,0,0.0,200,0.0,0.0
RMI,E,200,0,0,0,0.0,200,0.0,0.0
PRIF-D,B,200,0,0,0,0.0,100,0.0,0.0
EDC,E,200,200,0,0,0.471698113207547,100,0.01,0.14
ROL,E,200,0,0,0,0.0,100,0.0,0.0
LSBK,S,200,0,0,0,0.0,100,0.0,0.0
OST,S,200,0,0,0,0.0,100,0.0,0.0
TFSL,E,200,0,0,0,0.0,200,0.0,0.0
AVPTW,S,200,0,0,0,0.0,200,0.0,0.0
MVT,E,200,0,0,0,0.0,200,0.0,0.0
MGRM,T,200,0,100,0,0.0,200,0.0,0.0
IHAK,E,200,0,0,0,0.0,100,0.0,0.0
ETX,E,200,0,0,0,0.0,200,0.0,0.0
GHSI,E,200,0,0,0,0.0,100,0.0,0.0
LBRT,E,200,0,0,0,0.0,200,0.0,0.0
NVRI,S,200,0,200,0,0.0,200,0.0,0.0
APRJ,T,200,0,200,0,0.0,100,0.0,0.0
ONYX,B,200,0,0,0,0.0,100,0.0,0.0
ALRM,T,200,0,0,0,0.0,200,0.0,0.0
VIR,E,200,0,0,0,0.0,200,0.0,0.0
PSNL,E,200,0,0,0,0.0,100,0.0,0.0
REXR-C,S,200,0,0,0,0.0,100,0.0,0.0
SPKLU,S,200,0,0,0,0.0,100,0.0,0.0
JSM,B,200,0,0,0,0.0,100,0.0,0.0
CCS,B,200,0,0,0,0.0,100,0.0,0.0
SOF,T,200,0,200,0,0.0,200,0.0,0.0
TDVI,S,200,0,0,0,0.0,200,0.0,0.0
RILYL,B,200,0,0,0,0.0,200,0.0,0.0
FTFT,B,200,0,0,0,0.0,100,0.0,0.0
OACP,B,200,0,200,0,0.0,200,0.0,0.0
