symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCYP,B,7170,200,3556,0,0.428520444580402,872,0.04,0.31
FRAN,S,7162,1140,4611,700,0.00354176259729552,1611,0.002,0.02
FDEU,S,7155,0,5195,0,0.0,685,0.0,0.0
CSII,S,7153,0,5065,0,0.0,325,0.0,0.0
DSKEW,S,7145,0,4800,0,0.0,2856,0.0,0.0
OUNZ,B,7143,500,1858,1700,0.262819800083941,566,0.002,0.03
STML,S,7142,1840,0,450,0.0277106757508952,1342,0.0141666666666667,0.25
PCM,S,7141,0,5490,0,0.0,1855,0.0,0.0
TAXR,S,7131,500,4556,0,0.17016317016317,1577,0.0,0.03
JPI,B,7128,1400,3765,0,0.768930185484833,1500,0.012,0.16
RCI,B,7128,792,3512,548,0.0483591602795839,853,0.005,0.148518518518519
XYL,B,7125,1196,2425,180,0.047502092427663,644,0.00947252747252747,0.223056068781015
CLIX,B,7123,100,2507,100,0.166666666666667,1130,0.001,0.05
DJD,B,7122,1606,0,579,2.47046941045606,2691,0.0778679245283019,0.818333333333333
TDS,B,7117,1018,1779,2777,0.0497733404824698,604,0.00575510204081633,0.085990990990991
CAI,S,7116,1772,100,5100,0.139154814057518,4086,0.0148,0.733
PYS,B,7114,500,3658,0,1.92857142857143,505,0.0466666666666667,0.356666666666667
CORT,S,7110,1361,3368,834,0.0144319009431185,611,0.002,0.1
PZC,S,7104,0,5635,0,0.0,1899,0.0,0.0
KBLMR,B,7103,0,4973,0,0.0,1066,0.0,0.0
MLNT,B,7100,800,0,0,0.0261549024095204,7100,0.005,0.1
NEWA,S,7096,600,0,400,0.0473399868529858,900,0.0038,0.24
CLSN,S,7091,1000,1791,4000,0.221533008418254,5100,0.001,0.02
CYBE,B,7089,1300,1205,3104,0.120262368647912,1278,0.0258333333333333,0.616666666666667
MVC,B,7089,900,5101,0,1.50623052959502,1464,0.002,0.12
NUM,B,7083,0,5230,0,0.0,3316,0.0,0.0
MFA,B,7079,852,2830,1056,0.00437533885880038,1092,0.014,0.06
SELB,S,7069,361,5229,400,0.127652050919378,100,0.00166204986149584,0.0250969529085873
TPX,B,7068,299,3050,564,0.0132551389384947,1100,0.011,0.1
WTR,B,7068,1920,1099,2134,0.0448144594266199,1495,0.009,0.1
CASY,S,7067,1364,7,3749,0.0931164166876208,4960,0.011,1.03676307189542
MMP,S,7066,980,600,5486,0.0523704399136507,800,0.0214025974025974,0.195844155844156
ASND,B,7065,501,3977,77,0.106627641505823,479,0.0443222591362126,0.847043189368771
IYW,S,7065,0,3680,0,0.0,147,0.0,0.0
GSLC,B,7065,29,2954,0,0.427675148135239,1890,0.002,0.03
IXP,B,7063,608,767,4800,1.24128607337095,5513,0.052,0.49
REGI,B,7048,2424,0,143,0.0680849153401825,5006,0.01,0.2
MUE,B,7041,1000,3245,1500,0.758150113722517,3050,0.001,0.03
BGX,S,7033,100,5512,112,0.098135426889107,212,0.0,0.02
RCM,S,7032,1400,2283,2500,0.307886420149809,2258,0.0025,0.04
CTRE,S,7028,559,3650,1157,0.0142232239566048,1538,0.002,0.0674213836477987
AGR,B,7014,1080,2377,1000,0.0746590340971469,907,0.00466666666666667,0.125
CRH,B,7008,1942,3535,74,0.0805944372405651,1280,0.004,0.05
INVA,S,7005,108,4897,400,0.00204933307719277,492,0.0,0.03
GLV,S,7003,0,5482,0,0.0,403,0.0,0.0
HSC,S,7000,1210,0,5790,0.0448413874888823,7000,0.005,0.1
ESND,B,7000,801,3449,667,0.0409630988182042,717,0.0114975124378109,0.109950248756219
NFEC,S,7000,0,7000,0,0.0,0,0.0,0.0
WIRE,S,7000,400,0,6600,0.0326957658983162,2200,0.005,0.1625
SPHS,S,6997,170,4383,7,0.0599708300878757,525,0.0,0.04
HPS,S,6996,100,5076,0,0.123762376237624,839,0.0,0.01
FFTG,B,6995,1186,3997,0,2.0,2143,0.001,0.19
IONS,S,6993,1800,0,2203,0.0568640723335743,422,0.002,0.130305882352941
MTU,S,6993,765,5080,0,0.00833442280036606,2865,0.001,0.01
ALEX,B,6986,850,2837,582,0.09809304759063,970,0.0135,0.21
ADTN,S,6982,526,956,5500,0.00731132759945445,1419,0.0142307692307692,0.240384615384615
IPDN,S,6981,550,3501,227,0.224691811135819,977,0.011,0.25
NMS,S,6980,0,5063,0,0.0,2705,0.0,0.0
SPXU,S,6979,400,4193,0,0.00109457092819615,1200,0.001,0.01
IBMJ,B,6972,0,878,0,0.0,2717,0.0,0.0
CAPE,B,6972,0,3381,0,0.0,543,0.0,0.0
QUOT,B,6971,2264,0,0,0.0558328996290361,3596,0.03,0.3
BCO,S,6969,1236,0,240,0.0348919629378136,4835,0.0423919492188723,0.942791005291005
WSR,S,6969,1200,1642,1939,0.143621853910148,1509,0.023,0.35
USAU,S,6965,3450,15,3500,0.7822082594225,4800,0.005,0.0805263157894737
HDS,S,6965,1528,1888,2828,0.0162817563585879,1144,0.00940298507462687,0.133333333333333
ZTO,S,6965,482,4733,33,0.0062126081867547,1256,0.001,0.02
OHAI,S,6960,1360,5600,0,1.70566037735849,1360,0.002,0.03
SUPN,S,6958,1924,100,50,0.0168971789028611,1193,0.114012775842044,0.840905842125354
BHVN,B,6958,905,2909,0,0.0647107109395603,698,0.0721142742982719,0.465123863749875
FIW,B,6956,537,1795,0,1.38424875352264,959,0.0491298701298701,0.428571428571428
CELH,B,6956,899,3606,599,0.775432482629042,1188,0.012,0.2
ACIU,B,6949,500,4365,0,0.205592105263158,771,0.001,0.04
AJG,S,6944,483,750,5459,0.0143733395463778,400,0.003,0.07
OVID,B,6941,0,4305,0,0.0,755,0.0,0.0
COWZ,B,6940,0,4269,0,0.0,1638,0.0,0.0
INDUW,B,6939,0,5526,0,0.0,825,0.0,0.0
NBL,S,6938,1623,612,4479,0.00943661680170352,463,0.005,0.0515254237288136
FLR,S,6936,1229,820,2800,0.0157385150882707,708,0.015,0.127819732034105
ARTX,S,6934,2403,0,0,0.263511644963296,1354,0.025,0.25
SNX,B,6934,800,1803,148,0.064090700280922,521,0.0542464896214896,1.06284951159951
BAX,B,6929,2277,1051,737,0.0235510642366256,894,0.013,0.152867412744051
DYSL,S,6927,1200,3827,1900,1.78787878787879,3100,0.003,0.08
PAG,B,6926,987,3624,50,0.0549293521138842,1312,0.0182083333333333,0.276666666666667
DEEF,B,6925,868,1112,0,3.80494505494505,966,0.06,0.41
IMAX,B,6920,2646,0,2023,0.0134433775809018,520,0.0137111111111111,0.2
WBIH,B,6919,0,4450,0,0.0,100,0.0,0.0
RCMT,B,6917,1295,3656,544,1.81262510723477,1477,0.00877966101694915,0.0767796610169491
PGZ,B,6915,0,4347,0,0.0,1827,0.0,0.0
IVR-A,B,6912,0,4646,0,0.0,1305,0.0,0.0
MANU,B,6911,1,5500,0,0.000734753857457752,5001,0.001,0.2
KALV,B,6911,1712,1661,1800,0.484954247288027,2600,0.0366896551724138,0.422758620689655
AIG+,S,6911,0,4602,0,0.0,100,0.0,0.0
NYMTP,B,6910,100,3257,30,1.0,791,0.0,0.1
SNN,S,6907,767,20,6120,0.0389537885195827,823,0.004,0.048
TKC,S,6906,0,5985,0,0.0,870,0.0,0.0
MITL,S,6900,2000,1500,3100,0.051535149366958,5900,0.002,0.02
KF,B,6897,441,3622,21,2.47777158848261,521,0.11090099009901,0.44260396039604
EBSB,B,6891,3209,0,0,0.0806981224657606,2258,0.031695652173913,0.25
FL,S,6888,1471,0,5417,0.00984804620173821,599,0.006,0.136203330547172
BURL,S,6883,2636,259,2922,0.0581891405940877,203,0.00850397456279809,0.282859483259638
GPT,S,6883,1071,1393,3562,0.0216867297940247,2314,0.004,0.0519354838709677
ORBK,S,6878,987,3774,154,0.107639263545055,670,0.0480239234449761,0.592983785220627
OMFL,B,6876,0,5000,0,0.0,4540,0.0,0.0
NIM,B,6871,600,2189,3000,1.2092050209205,5180,0.002,0.05
AP,B,6869,1800,0,90,0.490460688373488,5788,0.02,0.858333333333334
TAP,S,6861,1194,422,3904,0.0401414056735882,924,0.004,0.0874248622662499
NSM,B,6860,700,3374,1300,0.0594725950877146,1750,0.001,0.04
BPMX,S,6858,200,6100,0,0.000524420973692422,100,0.0,0.0001
HFWA,S,6855,1501,0,40,0.0719041916754843,1223,0.0062987012987013,0.15
JPT,B,6853,700,3999,300,2.0,1109,0.002,0.06
LUK,S,6850,800,650,5100,0.00351313252853322,6100,0.001,0.01
EMTL,B,6849,304,1676,0,0.583244206773619,463,0.001,0.340505050505051
RNGR,B,6846,200,3458,0,0.453217528622187,250,0.04,0.31
ZOES,S,6844,603,3382,700,0.0506811828085458,1208,0.004,0.11
RETL,S,6843,320,3235,0,0.14321962368486,550,0.04,0.340769230769231
MSEX,B,6839,1200,1957,1422,0.343154035668853,661,0.044,0.653789473684211
K,S,6832,2444,1806,1293,0.0202378270722108,546,0.005,0.0647079689390042
DHXM,B,6832,716,5000,1116,0.877450980392157,1832,0.005,0.1
PFXF,S,6830,1023,3545,131,0.189533723097331,200,0.00573863636363636,0.0669690438871473
ESEA,B,6826,0,6068,0,0.0,425,0.0,0.0
UZA,B,6825,100,4170,460,0.5,648,0.0,0.02
HALO,S,6823,145,4270,0,0.000463646886531218,960,0.00344827586206897,0.01
RELX,B,6819,1467,2079,2300,0.242749861849115,4289,0.011,0.11
IGI,S,6813,500,4210,200,0.357142857142857,933,0.001,0.05
WMLP,B,6812,1000,2910,1937,3.48572199597665,3269,0.005,0.22
VMM,B,6805,305,5092,0,2.0,3505,0.002,0.04
CSII,B,6804,1300,2795,600,0.129125556726983,841,0.0404285714285714,0.662857142857143
JTA,B,6792,500,4062,0,0.714285714285714,1155,0.001,0.02
APEN,B,6791,600,2849,900,0.6,830,0.001,0.06
JHI,B,6791,460,3254,850,1.10284538909839,730,0.00725,0.135
CUDA,S,6791,300,4002,0,0.00157957991752238,1891,0.0,0.02
SLVP,B,6789,1,3541,0,0.000166777851901267,560,0.001,0.03
ERUS,B,6787,238,3550,0,0.0255038926327855,2251,0.002,0.03
KMPR,B,6786,47,5275,0,0.00397934129201592,210,0.005,0.1
CERN,B,6783,2008,867,534,0.0277364898791,1675,0.0104481707317073,0.298674402059754
KE,B,6778,943,3591,858,0.255528789235822,1066,0.0166666666666667,0.401835985312118
ALLT,B,6778,780,3811,220,0.39589818905255,811,0.001,0.08
WETF,S,6778,900,2381,2377,0.00732118319942842,528,0.001,0.03
CJNK,B,6769,1754,435,3682,1.10643243089694,5806,0.0198235294117647,0.27
BDC,B,6766,177,599,5470,0.0377248121833214,5710,0.004,0.61
RHS,B,6760,20,2727,0,0.144927536231884,910,0.001,0.03
VV,B,6757,4,3715,0,0.000785237534354142,1014,0.001,0.02
TOUR,S,6756,601,5106,14,0.0402663985077451,935,0.001,0.03
GSM,B,6755,448,2841,961,0.0288944156390209,771,0.00128735632183908,0.0572413793103448
ECC,S,6750,1100,4000,900,0.447819314641745,2100,0.001,0.1
ORM,S,6748,0,6648,0,0.0,0,0.0,0.0
VMC,S,6748,2310,161,3216,0.0532473757288852,795,0.0136923076923077,0.540870346511769
SHI,B,6747,678,1907,0,1.14680835575685,1023,0.0816169154228856,0.826915422885572
BEDU,B,6743,1294,2599,300,0.146056190999738,2344,0.03275,0.65
MCO,B,6742,1571,208,1971,0.045017802912628,692,0.0306832303027917,0.964337487168176
ALBO,B,6741,0,3526,0,0.0,321,0.0,0.0
QQQC,B,6736,857,1387,0,1.81370437812971,1020,0.153062867262336,0.974264670369476
RFEU,B,6736,1250,0,0,3.37614299627714,1217,0.202610861983059,2.0660139511709
CNA,B,6734,478,2700,534,0.0829211761755341,498,0.00231645569620253,0.09
PCG-C,B,6726,226,4280,65,2.0,330,0.05,1.4
URE,S,6725,1477,3085,1902,1.94278142291215,1050,0.01,0.54660162601626
OXM,B,6721,100,5050,550,0.0169721656483367,200,0.001,0.21
TRUE,S,6721,1025,750,4846,0.0200620710134087,6030,0.008,0.0898
KOPN,S,6720,1600,0,5120,0.0701954590310941,6720,0.003,0.05
ATO,B,6718,311,69,5202,0.0126916083113173,1481,0.00625,0.0714935064935065
ARR,S,6717,250,5100,1367,0.015008885119353,617,0.002,0.02
SCJ,B,6715,398,3051,700,0.239172910352467,1835,0.001,0.06
MS-K,B,6713,0,4476,0,0.0,1227,0.0,0.0
TGI,B,6711,1233,2735,1022,0.02995651806384,1307,0.0186338797814208,0.407377049180328
ASNA,S,6710,1510,0,5200,0.0120402193762948,5769,0.002,0.02
QEFA,B,6708,2023,116,0,4.92539746486807,1215,0.597656454949858,3.41623806537323
DM,S,6707,300,3552,2171,0.021878135405873,2677,0.015,0.85
FUTY,S,6701,4191,96,1903,0.766200686889811,2613,0.0132982107355865,0.106139827700464
CIA,B,6698,400,3314,811,0.354868555119556,1303,0.002,0.105
NLY-D,S,6696,0,4282,0,0.0,958,0.0,0.0
MEDP,S,6696,190,3872,1200,0.0845580930725418,1693,0.0365555555555556,0.297777777777778
VRSK,B,6694,904,756,3000,0.0395643115124168,2878,0.0245326086956522,0.306635105366989
GHII,B,6693,695,1967,0,1.74188910906477,805,0.0850508474576271,0.526677966101695
SOHO,B,6692,700,4085,400,1.0,2958,0.001,0.04
AMID,S,6691,1178,0,5513,0.103761718913497,4191,0.0459615384615385,0.3
SBOT,S,6690,1690,0,3400,1.22737267697546,3400,0.003,0.05325
AJG,B,6688,1940,814,1866,0.0603257228618779,761,0.012,0.242660931437731
NUROW,B,6687,0,4879,0,0.0,581,0.0,0.0
VIIZ,B,6687,0,5765,0,0.0,5192,0.0,0.0
NICK,B,6687,100,2500,2900,0.1,309,0.001,0.04
ASPN,B,6680,400,1000,4916,0.412587412587413,5264,0.001,0.05
GNE-A,B,6680,300,3363,900,0.611111111111111,2763,0.011,0.4
TTI,S,6679,200,5129,0,0.0041839253587716,2374,0.001,0.01
APF,B,6678,171,3988,0,0.255861526357199,1821,0.0,0.03
CHKR,S,6677,0,6677,0,0.0,5400,0.0,0.0
VLY-B,B,6675,100,2623,0,1.0,380,0.06,0.11
SFL,S,6672,3277,0,0,0.0459360155687207,3463,0.045,0.6
SAVE,S,6669,1376,2303,1125,0.0212905686416863,1062,0.00638235294117647,0.074256880733945
DLB,S,6666,1759,2754,441,0.0562578698185453,560,0.00728677014042868,0.178489578713969
SLAB,B,6665,260,165,5600,0.0137868313785538,5928,0.055,0.5
FBK,S,6665,1500,921,3700,0.353273669335845,522,0.00613333333333333,0.474
LX,S,6663,0,4080,0,0.0,1672,0.0,0.0
GSIT,B,6662,1291,856,3673,1.66088709677419,5389,0.004,0.2
FLAG,B,6662,2535,482,30,4.93014050089892,960,0.08,1.95753750815395
NWPX,B,6660,450,3905,0,1.01825439085078,411,0.105,1.055
BND,S,6660,2878,472,3210,0.0417725902012207,1232,0.007,0.07
FTD,S,6655,100,5455,0,0.0033642847530615,200,0.0,0.01
CPE-A,B,6654,300,2706,180,1.0,682,0.05,0.678
CZNC,B,6649,0,4375,0,0.0,663,0.0,0.0
ARCB,B,6645,895,1400,3250,0.0439937525664287,1100,0.0133214285714286,0.43125
SIVB,B,6645,1554,1158,817,0.087445362359343,782,0.0328600875868318,2.1357535487768
PXS,S,6644,100,4366,212,0.00724847781965787,294,0.0,0.03
HFXI,B,6640,1132,100,0,0.870212687630165,1095,0.0731948881789137,0.293194888178914
VER-F,B,6633,300,3710,0,1.0,831,0.01,0.05
ARDX,B,6633,1600,850,2600,0.0744154891745242,3650,0.005,0.1
ASX,B,6631,526,3936,100,0.019236177451188,1975,0.007,0.03
BSL,S,6625,500,4125,700,0.714285714285714,225,0.002,0.08
ZLAB,B,6621,647,2953,400,0.342372786931619,619,0.0203362831858407,0.957880487163761
DMRC,B,6619,1485,100,1377,0.256342445143412,1662,0.04,1.08466257668712
ITW,S,6609,2045,632,847,0.0528132276616394,578,0.0220730149628659,0.46140887039381
BKEPP,B,6607,600,0,2977,1.19560163386383,5500,0.072,0.35
SNGX,S,6606,1000,3610,0,0.444450582204944,1550,0.002,0.11
AFAM,B,6601,335,1191,2635,0.0169855356849959,363,0.00976190476190476,0.366666666666667
CSFL,B,6601,549,2970,1001,0.0402752208031202,1525,0.003,0.0845090909090909
CDXC,S,6600,415,2500,3585,0.0346819477761886,4000,0.0055,0.0646511627906977
HCI,B,6600,15,2298,0,0.00307251126587464,315,0.001,0.06
HYD,S,6600,4260,0,2340,0.0896691083606972,1000,0.001,0.01
SPGI,B,6594,1566,709,2643,0.0545734105944329,1051,0.0196788461538462,0.72263762857927
GGAL,B,6593,1866,846,1779,0.203313479541994,1080,0.0498379416282642,0.466550799774528
EVR,B,6590,587,1332,1720,0.024029899380526,707,0.0236082474226804,0.589690721649485
MMSI,B,6590,1345,2164,966,0.0550202702068216,550,0.0100533648549394,0.307056466009712
AFG,S,6587,497,234,5610,0.0479931408007058,317,0.0553333333333333,0.43
ICHR,S,6582,137,3800,2645,0.00214436365640042,5182,0.002,0.1
SLP,B,6581,1660,0,303,0.229554193212442,4414,0.010738552437223,0.327843426883309
EEMA,B,6577,1854,399,0,0.509937200135481,1081,0.0718261439745211,0.534878460025292
BY,S,6576,400,3429,1300,0.364560025363495,773,0.047,0.5
JYNT,B,6575,659,1770,2500,2.21428571428571,512,0.011,0.14
ELON,B,6570,0,3803,0,0.0,607,0.0,0.0
ALL-F,B,6567,0,3154,0,0.0,719,0.0,0.0
BLDR,S,6559,467,2951,2223,0.00637031060870853,1196,0.005,0.06
OPY,B,6558,900,1362,3796,0.11841529926016,2096,0.0355,0.4
ELC,B,6552,640,1476,3650,1.49078138718174,3026,0.002,0.15
MOTI,B,6549,2416,150,273,3.67396301889907,3143,0.151,1.05
AGZ,B,6546,691,1817,112,0.259989843569424,664,0.0030863309352518,0.141293619310159
REML,B,6544,359,2603,0,0.832683173194605,629,0.0295366795366795,0.34
YLCO,B,6532,1688,398,0,2.36930185919135,1520,0.0469244135534318,0.31
ECOL,B,6531,500,3179,266,0.0791138651700278,453,0.01625,0.35
FMX,B,6523,1476,1665,671,0.103221799772652,453,0.00551937984496124,0.14030266579184
TAIT,B,6523,0,4026,0,0.0,838,0.0,0.0
IXN,B,6520,1725,513,0,0.467322666801121,940,0.31371395884033,1.65179232495394
HBB,B,6516,515,1614,1553,0.730232614990206,630,0.0310869565217391,0.549855072463768
TCCB,B,6513,0,4191,0,0.0,511,0.0,0.0
PF,B,6506,1130,1843,1891,0.0260324702061739,1055,0.00764,0.206718240060298
PWR,S,6500,1770,365,2857,0.033830555016811,1379,0.007,0.115227113906359
XELB,B,6500,400,0,0,0.302343159486017,1700,0.005,0.1
NVMM,B,6497,0,4117,0,0.0,323,0.0,0.0
LM,S,6494,600,1794,2700,0.0207060056337071,3200,0.003,0.06
IYLD,B,6489,181,1161,2000,0.193723429114153,3540,0.001,0.06
VVC,S,6485,1904,498,1405,0.125467050810389,802,0.0477183098591549,0.468369036206769
USTB,B,6484,0,4189,0,0.0,588,0.0,0.0
MNR,B,6483,400,4323,313,0.0489298760916699,999,0.002,0.05
FMN,S,6483,100,4336,0,1.0,1238,0.01,0.04
SNOAW,S,6482,0,5025,0,0.0,861,0.0,0.0
RMAX,B,6479,738,1990,1356,0.0815871540828318,891,0.0821887379739672,1.20551782682513
DSKE,S,6479,100,4299,0,0.119904076738609,461,0.01,0.07
AEUA,B,6475,100,4136,460,0.125,690,0.0,0.52
PRE-H,S,6471,0,3907,0,0.0,206,0.0,0.0
NAVG,B,6458,1434,0,488,0.109887356040315,1100,0.00548355899419729,0.174637330754352
RARX,B,6458,514,3781,280,0.163389357952603,609,0.00203671706263499,0.112958963282937
PCAR,S,6456,637,4009,62,0.00950943372651149,573,0.00620289855072464,0.140200498879101
SDVY,B,6455,0,4668,0,0.0,2257,0.0,0.0
DSWL,B,6455,400,2017,2350,0.666666666666667,3325,0.001,0.04
PEI-C,B,6453,0,3372,0,0.0,526,0.0,0.0
VMAX,B,6452,200,4004,400,2.0,1125,0.002,0.26
BSJP,B,6448,600,3835,0,0.133511348464619,833,0.0,0.01
CCK,S,6443,891,3823,422,0.0157780353385477,825,0.005,0.0875989383383099
PDP,B,6432,465,2736,0,0.206621985349963,925,0.003,0.1
DS,B,6423,1036,3967,0,0.0825006527730684,1806,0.002,0.02
SSRM,S,6418,868,3175,1350,0.00952019784822345,815,0.00798752598752599,0.0502702702702703
ROL,B,6417,269,3075,800,0.0146170670748002,594,0.004,0.07
FFA,S,6408,1307,3142,295,0.227209591644393,851,0.00280898876404494,0.1175
MLNK,S,6406,2100,1118,2988,0.686735065881985,1100,0.002,0.04
SPWH,S,6405,0,4408,0,0.0,3172,0.0,0.0
FFIV,S,6404,554,2718,200,0.0239608320522392,555,0.006,0.365
FTV,B,6401,2628,921,703,0.115712691938861,1020,0.028,0.248878127700422
FH,S,6400,2300,0,4100,0.311319542203618,2300,0.002,0.02
IDT,S,6400,800,2500,3000,0.0522129918699537,2700,0.00225,0.14
JAZZ,B,6397,861,984,296,0.0621061304038252,748,0.00862506946098277,0.916318019785512
VNTV,S,6391,1242,980,2904,0.0118576523044978,308,0.00620470275907841,0.0581237537165186
ASHS,B,6385,102,2263,0,2.0,1101,0.001,0.1
AQXP,B,6385,500,100,2550,0.11398351058447,774,0.034,0.253333333333333
ECHO,S,6379,579,0,5800,0.0202185983168628,200,0.005,0.11545768566494
SMDV,S,6379,20,1842,0,0.27027027027027,508,0.01,0.04
SRC-A,B,6378,200,3478,0,0.0216825672159584,1140,0.01,0.05
WCN,S,6373,900,1443,3511,0.0178222065466802,3893,0.007,0.133333333333333
LBRT,S,6372,2,5714,0,0.000144164924673827,1220,0.001,0.05
IWV,S,6372,425,2296,420,0.0493305251002723,830,0.002,0.03
HTGX,B,6367,0,4096,0,0.0,325,0.0,0.0
PNW,S,6366,429,0,5937,0.0138496578987866,204,0.003,0.0882666666666667
PYZ,B,6364,700,144,546,5.55799912007895,950,0.07,1.62
SAFE,S,6363,100,5063,0,0.168918918918919,227,0.0,0.02
CYB,B,6355,1217,2979,0,0.900814211695041,868,0.01,0.2
VIG,S,6353,1000,697,4100,0.0859328005499699,382,0.001,0.01
BSCJ,S,6352,800,100,5352,0.10738255033557,6252,0.001,0.01
USMV,S,6352,1135,1313,1646,0.0312168604013156,399,0.002,0.02
FSCT,B,6348,200,2288,0,0.0901229832191673,481,0.05,0.44
INXN,B,6340,714,3274,705,0.0473442870499493,678,0.005,0.117266666666667
PTNR,B,6337,200,3817,0,0.909090909090909,1151,0.01,0.16
HOPE,B,6334,1917,2341,722,0.0815667025134871,1529,0.002,0.03
ACSF,B,6331,1500,2507,400,0.704556440373576,1450,0.01,0.1
VOOV,B,6328,720,629,0,0.667299167257686,712,0.0796577283627643,0.913301311891663
ENR,S,6324,1020,942,1052,0.0179287436948673,831,0.012,0.236666666666667
NICE,B,6319,329,3375,150,0.0586991289182241,1356,0.013,0.619047619047619
FLQE,B,6312,0,1431,0,0.0,1970,0.0,0.0
MDLY,B,6308,278,3680,91,0.238672452814009,369,0.0,0.1
TITN,S,6302,861,896,3845,0.0687083186805739,4690,0.029,0.61
DXYN,B,6300,600,0,0,0.41430348792312,3900,0.01,0.15
TCX,S,6299,600,0,0,0.0386699908147042,1756,0.02,0.525
DRD,B,6293,200,4705,100,1.21635610766046,569,0.0,0.04
ANDE,B,6292,200,650,3809,0.046170729731589,1385,0.01,0.2
ARTX,B,6292,4806,0,0,0.610515565159093,1591,0.005,0.15
CLH,B,6291,924,763,1466,0.0902650256430825,954,0.004,0.154619883040936
COL,S,6289,388,2674,100,0.015675514722213,504,0.025,0.135
GAL,B,6288,339,548,0,0.809532194771801,1121,0.03,0.278571428571429
BABY,S,6286,791,1255,3907,0.00867627573430918,4449,0.021,0.45
VEU,S,6285,3535,0,2750,0.0257042878386468,745,0.003,0.03
XENT,B,6283,640,3354,1209,0.0290303781295738,552,0.0387142857142857,0.322857142857143
CWH,S,6280,1555,636,1489,0.12795989821388,2544,0.01025,0.5575
RUSHA,B,6276,988,2580,82,0.0961348166802659,1012,0.0451030311000066,0.518609376027352
BBT-H,B,6275,100,3561,0,0.166666666666667,1009,0.01,0.05
GLOG,S,6275,25,5300,0,0.000457976111966,225,0.005,0.1
NWHM,S,6274,459,3250,536,0.217177110429659,1245,0.002,0.11
OSLE,B,6274,301,3393,100,3.0,700,0.01,0.36
OACQW,B,6270,0,4221,0,0.0,458,0.0,0.0
CSF,B,6260,1804,147,0,4.74132324746275,1062,0.14,1.08806859205776
RWJ,B,6259,830,2729,374,0.569547894607868,886,0.0532703412073491,0.59
GM+B,S,6257,272,3413,0,0.369565217391304,570,0.0,0.12
AEY,B,6256,500,0,5500,0.725,6128,0.002,0.05
SDPI,S,6250,1700,2100,2350,1.76752846268587,2450,0.003,0.03
PFIE,S,6247,0,4290,0,0.0,1649,0.0,0.0
OTIV,S,6244,1400,1822,3022,0.0840042743738839,3822,0.003,0.02
RXN,S,6243,500,3573,590,0.0110038801872097,650,0.003,0.03
MPW,S,6240,2740,0,3500,0.0168187878351031,3851,0.006,0.06
ENO,B,6239,311,3220,268,0.756900878293601,1115,0.011,0.25
IBP,B,6239,243,2220,2157,0.013672553318102,2878,0.01,0.2
SPRT,S,6236,566,3660,1150,0.756190476190476,4250,0.001,0.03
TTWO,S,6235,1653,652,2970,0.0319544489165507,654,0.0129230769230769,0.303191316526611
MSCC,S,6230,2452,100,3377,0.0764620255610383,1132,0.0120100334448161,0.232844141535809
IESC,B,6227,700,1584,2988,0.275861659346358,3043,0.005,0.3
ACTG,B,6226,900,4000,0,0.0295782039499383,1300,0.03,0.1
UBNT,B,6226,610,2015,586,0.0661920542811406,649,0.00654237288135593,0.664576271186441
FXA,B,6223,300,4104,0,1.54190514066363,2519,0.001,0.06
WAL,B,6220,825,963,2700,0.02345073234767,1749,0.0100983606557377,0.229624161698957
GDXX,B,6220,343,3396,0,1.57127192982456,600,0.06,0.65
EBS,B,6218,1110,1528,175,0.0776968620313579,992,0.0523858998144712,0.369704205318491
GRX,B,6217,0,5185,0,0.0,1268,0.0,0.0
INVH,S,6208,948,3200,16,0.00895042375987996,1384,0.003,0.04
TIER,S,6207,0,3901,0,0.0,1009,0.0,0.0
TCRX,B,6202,0,4322,0,0.0,683,0.0,0.0
FHY,S,6197,500,4447,100,1.0,1401,0.001,0.03
TTT,B,6195,100,4445,100,0.0476190476190476,1280,0.0,0.01
INFU,B,6194,0,5000,0,0.0,578,0.0,0.0
SFE,B,6186,2314,109,381,0.117065963877524,1462,0.0129880478087649,0.329880478087649
BWLD,S,6184,1884,950,1100,0.0354941802814663,1079,0.11,0.35
GRAM,S,6180,1100,1804,2400,0.791134087763576,560,0.001,0.05
USDU,S,6176,2092,1269,0,0.707133201622127,371,0.02,0.0882379518072289
AVB,B,6176,701,403,3150,0.0233998551354345,835,0.0335555555555556,0.26
AN,S,6174,3324,0,1446,0.0895790220870018,3071,0.0119265255292653,0.338586550435866
BHLB,S,6170,0,6059,0,0.0,4959,0.0,0.0
C+A,S,6168,0,4388,0,0.0,312,0.0,0.0
PTH,B,6164,1371,400,0,2.17493992646635,850,0.174828973843058,1.85672032193159
THST,B,6163,0,6163,0,0.0,0,0.0,0.0
FTA,B,6162,0,2980,0,0.0,1136,0.0,0.0
FII,B,6160,1209,2454,437,0.0167344642745344,1331,0.006,0.12
MUA,B,6157,0,3793,0,0.0,2112,0.0,0.0
HAIN,S,6154,2542,1631,1181,0.0636572343144687,1245,0.00809090909090909,0.14689312636402
CDNS,B,6154,2431,281,2491,0.0265215786263914,895,0.007,0.0819004524886878
EVC,B,6141,2808,0,0,0.0274005662116061,862,0.0112790697674419,0.2
CPST,S,6140,1140,5000,0,0.0880248349049347,1140,0.003,0.0147
