symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALLE,B,2936,500,214,603,0.0384492433682571,675,0.011,0.16015
PACQW,B,2933,0,2933,0,0.0,0,0.0,0.0
FBM,B,2929,160,1454,0,0.0206071432750477,1054,0.0,0.03
SNR,B,2929,0,2391,0,0.0,1054,0.0,0.0
OSK,B,2929,176,661,0,0.0204034314862045,386,0.01,0.0927272727272727
KRO,B,2928,100,1903,0,0.0545851528384279,466,0.0,0.01
BOOT,S,2927,0,1796,0,0.0,100,0.0,0.0
QLYS,B,2927,286,6,2400,0.0158437680935812,2647,0.011,0.3
COKE,B,2926,416,105,0,0.143908117237491,194,0.886808324043107,9.43197002353524
PRIF-A,B,2926,0,1712,0,0.0,518,0.0,0.0
SAM,B,2925,301,554,236,0.128088863249406,520,0.0522,1.97
VIOT,B,2923,0,2354,0,0.0,262,0.0,0.0
FPXI,B,2922,100,1672,0,0.5,203,0.04,0.18
COF-H,B,2921,0,1638,0,0.0,372,0.0,0.0
TVC,B,2917,0,1487,0,0.0,500,0.0,0.0
VTR,S,2912,905,158,1663,0.0387677975252449,418,0.008,0.135617282615314
HSRT,B,2911,0,2107,0,0.0,260,0.0,0.0
NYMTP,B,2909,0,1381,0,0.0,300,0.0,0.0
GBIL,B,2909,0,1435,0,0.0,873,0.0,0.0
FINZ,B,2908,0,1287,0,0.0,481,0.0,0.0
EWQ,B,2907,0,2370,0,0.0,1481,0.0,0.0
VRSK,B,2905,164,391,0,0.0151721071406766,364,0.118666666666667,0.553259259259259
NUHY,B,2904,400,1298,0,1.0,100,0.0,0.04
BCOM,B,2902,0,1711,0,0.0,418,0.0,0.0
DCP-C,B,2900,0,1200,0,0.0,100,0.0,0.0
INFR,B,2899,0,1499,0,0.0,200,0.0,0.0
KEY-I,B,2897,292,690,0,1.01809954751131,694,0.1575,0.44
AFGB,B,2895,0,1325,0,0.0,311,0.0,0.0
CEMB,B,2895,392,286,0,1.90113076063375,825,0.0689788732394366,0.360140845070423
EVR,B,2893,20,1063,0,0.00167841557569654,529,0.01,0.05
KWR,B,2893,325,525,35,0.0497711064478757,225,0.0655,1.185
EPAY,B,2893,102,987,0,0.00725861720674811,690,0.011,0.1
FRLG,B,2892,200,0,0,1.2,866,0.08,1.08
JEQ,B,2888,100,1766,97,1.0,344,0.0,0.02
PBND,B,2885,100,366,0,1.0,570,0.01,0.1
KEY,S,2884,500,0,2384,0.000907523937014632,800,0.002,0.02
XENT,S,2883,0,1784,0,0.0,227,0.0,0.0
E,B,2882,108,1802,7,0.0372997878193525,521,0.0,0.02
TROV,S,2881,0,2171,0,0.0,368,0.0,0.0
AEP,S,2878,582,1227,0,0.021853024403431,332,0.005,0.0856832011801586
UHT,B,2875,277,483,38,0.0929760526691688,255,0.0866637168141593,1.12389380530973
JKI,B,2875,347,629,0,4.5,557,0.141904761904762,0.823809523809524
VIST,B,2875,200,1382,0,0.198979591836735,336,0.01,0.18
EZU,B,2874,0,1252,0,0.0,736,0.0,0.0
NXP,B,2873,0,1817,0,0.0,358,0.0,0.0
BBT-H,B,2873,100,1530,0,0.0915750915750916,629,0.03,0.21
PRIF-E,B,2872,0,1910,0,0.0,181,0.0,0.0
ITRM,B,2867,0,1870,0,0.0,354,0.0,0.0
RDVY,S,2867,0,1646,0,0.0,100,0.0,0.0
CAJ,B,2867,0,1967,0,0.0,707,0.0,0.0
EXIV,B,2866,0,1751,0,0.0,212,0.0,0.0
NBLX,B,2866,300,800,0,0.0509312095656631,650,0.01,0.27
VIA,B,2866,110,1443,0,0.115911485774499,381,0.01,0.14
EMKR,B,2866,0,2290,0,0.0,948,0.0,0.0
ELP,B,2866,100,1961,0,0.00601720921836452,544,0.0,0.01
CIM-A,S,2864,0,1335,0,0.0,200,0.0,0.0
GAINL,B,2860,0,1647,0,0.0,100,0.0,0.0
RC,B,2859,100,1617,0,0.0211999152003392,300,0.0,0.01
KIE,B,2858,6,786,0,0.00149402390438247,563,0.02,0.13
BBRE,B,2855,4,667,0,0.00763358778625954,452,0.01,0.04
RILYL,B,2854,0,1832,0,0.0,450,0.0,0.0
ALEX,B,2854,100,1382,260,0.00966557123526,327,0.0,0.01
PENN,S,2847,215,8,2600,0.00518738945203629,416,0.002,0.0202608695652174
TLRA,S,2846,0,2224,0,0.0,288,0.0,0.0
TRC,B,2844,100,1029,80,0.0525210084033613,522,0.001,0.01
TWO-C,B,2842,0,1896,0,0.0,138,0.0,0.0
HPP,B,2841,0,1802,0,0.0,768,0.0,0.0
SMSI,S,2840,0,2504,0,0.0,430,0.0,0.0
DIVO,B,2838,200,533,0,1.0,668,0.01,0.17
AIR,B,2838,400,1467,0,0.0499101593378841,440,0.0255,0.19
JKH,B,2838,169,756,0,0.55275413284793,218,0.05,0.37
JMBS,B,2837,300,172,0,3.0,748,0.04,0.18
OEF,S,2837,0,90,0,0.0,850,0.0,0.0
BLU,B,2836,0,2053,0,0.0,303,0.0,0.0
SGU,S,2836,100,2052,0,0.099009900990099,537,0.0,0.01
STI,S,2834,495,299,1696,0.00791968905095296,521,0.015,0.179090909090909
OFSSL,B,2833,100,999,0,1.0,508,0.01,0.32
GAA,B,2833,0,1271,0,0.0,601,0.0,0.0
NGL-C,B,2833,0,1633,0,0.0,500,0.0,0.0
ROLL,B,2832,212,1302,58,0.0544058011521088,202,0.131,1.12
CORN,B,2830,0,206,0,0.0,200,0.0,0.0
PDFS,S,2830,450,1180,300,0.113186898020535,300,0.002,0.032
IMXI,B,2830,0,2177,0,0.0,105,0.0,0.0
REPR,B,2828,0,2023,0,0.0,276,0.0,0.0
KBAL,B,2828,284,1119,252,0.200704813587682,852,0.021,0.12
EPR-G,B,2827,159,1457,41,0.613899613899614,408,0.01,0.15
QVAL,B,2825,0,1429,0,0.0,1336,0.0,0.0
ZBH,B,2825,593,342,4,0.0465384413767066,444,0.0198892215568862,0.414769389791845
HR,B,2823,0,1685,0,0.0,400,0.0,0.0
SANW,B,2820,108,1755,0,0.8,422,0.01,0.05
AL-A,B,2820,100,948,0,0.2,655,0.01,0.07
CNCR,B,2819,0,1937,0,0.0,325,0.0,0.0
AGS,B,2815,106,1400,0,0.0158563949139865,329,0.01,0.03
SPGI,B,2813,177,1050,0,0.00923235999912538,341,0.014,0.386666666666667
WMS,S,2811,150,1379,0,0.0167792250806987,450,0.01,0.05
KAR,S,2806,283,1434,92,0.0039119250343549,518,0.001,0.03
CMRE-B,B,2805,0,1429,0,0.0,451,0.0,0.0
JHX,B,2803,250,1042,0,0.66379001663441,309,0.025,0.09
CP,B,2801,155,632,64,0.0159797909793739,651,0.0122105263157895,0.536842105263158
CFR,S,2800,200,0,2600,0.0135878796113866,2800,0.001,0.04
PSA-D,B,2799,0,2157,0,0.0,141,0.0,0.0
TRI,B,2799,302,902,81,0.0287948908379899,376,0.012,0.123393442622951
EHC,B,2794,0,1488,0,0.0,443,0.0,0.0
PEB-F,B,2791,0,1151,0,0.0,407,0.0,0.0
RIF,B,2788,0,1565,0,0.0,522,0.0,0.0
IVLU,B,2787,0,157,0,0.0,1118,0.0,0.0
IGI,B,2785,619,633,65,1.71571814074858,400,0.07,0.625
FNDC,S,2785,81,605,0,0.0340193196136077,562,0.01,0.08
PKBK,B,2784,295,842,28,0.376449903457218,200,0.182698961937716,0.97
VMO,S,2783,750,1333,0,0.166223404255319,850,0.001,0.01
JNCE,B,2783,237,1374,5,0.0334973110707899,417,0.0045045045045045,0.0854954954954955
ASH,B,2779,73,1158,0,0.0121772070427095,357,0.01,0.0782758620689655
CQP,B,2779,178,802,0,0.0464210358944914,390,0.02,0.13
AAAU,B,2778,0,304,0,0.0,781,0.0,0.0
TRTY,B,2777,0,1165,0,0.0,505,0.0,0.0
ICLR,B,2774,413,854,8,0.0332172581122568,318,0.0896208530805687,0.815308056872038
PMT-B,B,2772,7,818,0,0.0985915492957746,346,0.01,0.04
CVV,B,2771,0,2132,0,0.0,234,0.0,0.0
EGO,S,2766,700,1000,1066,0.0101584721657863,1000,0.001,0.01
AIW,B,2766,100,1513,0,1.0,504,0.01,0.14
NCA,S,2762,0,1991,0,0.0,218,0.0,0.0
RST,B,2761,100,1479,0,0.01476450612727,231,0.01,0.05
SMHD,B,2760,0,632,0,0.0,409,0.0,0.0
FNDB,B,2757,75,228,0,0.272727272727273,647,0.01,0.05
CCU,B,2756,100,1684,0,0.00657418973111564,791,0.0,0.01
CI,S,2755,300,0,1725,0.0156494522691706,600,0.001,0.0633333333333333
PGHY,B,2750,0,1079,0,0.0,461,0.0,0.0
CEQP,B,2749,100,1008,0,0.00486878621159745,321,0.01,0.05
BUSE,B,2745,100,1466,475,0.0262123197903014,605,0.0,0.02
MESO,B,2745,350,1341,150,0.217391304347826,302,0.00857142857142857,0.0985714285714286
TAK,B,2741,0,2253,0,0.0,1900,0.0,0.0
XLRN,B,2737,438,832,0,0.0558175098763859,368,0.00114155251141553,0.0434246575342466
THCBU,S,2733,0,1818,0,0.0,100,0.0,0.0
CRL,S,2732,409,31,30,0.0171366321699418,100,0.0248899755501222,0.290464547677262
AKER,S,2731,0,1928,0,0.0,428,0.0,0.0
HSPX,B,2729,100,156,0,1.0,1134,0.01,0.05
FBNC,B,2728,90,1482,0,0.0317908866125044,215,0.001,0.03
SASR,B,2724,542,850,0,0.130515417739267,394,0.022,0.18
DVHL,B,2723,200,808,0,1.16666666666667,621,-0.02,0.09
FFTY,B,2721,0,506,0,0.0,954,0.0,0.0
IMAX,B,2721,237,972,74,0.0526714068145263,611,0.0,0.05
PSF,B,2718,805,703,0,0.97056377393793,723,0.0801639344262295,0.99
IEV,B,2717,0,1982,0,0.0,1548,0.0,0.0
GTES,S,2714,300,1689,0,0.0200870438567124,100,0.0,0.0166666666666667
IGN,B,2712,0,266,0,0.0,91,0.0,0.0
MCEP,S,2711,0,1110,0,0.0,277,0.0,0.0
TPOR,B,2709,100,664,0,0.5,421,0.01,0.13
FTSV,B,2708,97,1306,3,0.0544637843907917,584,0.0,0.06
BPOPN,B,2707,0,1579,0,0.0,217,0.0,0.0
AGNCN,S,2706,378,1061,0,0.204213938411669,162,0.00206349206349206,0.0582539682539683
GRVY,S,2702,1,1406,0,0.0181818181818182,107,0.05,0.3
VCR,B,2702,0,87,0,0.0,499,0.0,0.0
JPIN,B,2702,71,724,0,0.0717171717171717,548,0.01,0.04
JBK,B,2700,0,1860,0,0.0,323,0.0,0.0
GLPG,B,2700,357,342,0,0.0753996797761999,435,0.119,1.41
REXR-B,S,2700,0,1300,0,0.0,100,0.0,0.0
CORE,B,2700,295,1003,0,0.0344819042476454,502,0.01,0.085
MEDP,B,2698,507,100,923,0.0549834531252046,1429,0.0075,0.197857142857143
NURE,B,2698,0,1186,0,0.0,576,0.0,0.0
PSN,B,2692,200,1043,0,0.0506126673878175,500,0.03,0.18
NTGR,B,2688,200,1139,0,0.0281203329790879,332,0.02,0.07
TGEN,B,2688,597,1165,0,1.22283295194508,200,0.13,0.406036217303823
VNM,B,2687,100,1688,0,0.011611704598235,430,0.0,0.01
BF.B,B,2686,278,669,31,0.00668402207741743,460,0.004,0.0776923076923077
HCP,S,2685,248,37,2068,0.00200289832379155,2325,0.004,0.04
RVRS,B,2685,0,1441,0,0.0,560,0.0,0.0
GWW,B,2685,93,792,0,0.00654613157166133,387,0.101833333333333,1.76166666666667
INNT,S,2683,0,1607,0,0.0,375,0.0,0.0
RYT,B,2680,0,720,0,0.0,307,0.0,0.0
XTLB,B,2680,105,1666,0,0.339805825242718,141,0.0,0.02
DTSS,S,2678,0,1353,0,0.0,149,0.0,0.0
MINI,S,2678,0,2280,0,0.0,128,0.0,0.0
PSB-V,B,2677,100,1383,0,0.471698113207547,407,0.01,0.14
WOOD,B,2675,357,599,0,1.56236323851203,564,0.05,0.62
HGV,S,2674,0,1751,0,0.0,400,0.0,0.0
ZEUS,B,2673,37,2222,0,0.00356043110084681,235,0.001,0.08
CMBS,B,2672,0,1240,0,0.0,612,0.0,0.0
SSTI,B,2670,112,1372,0,0.0378319284293685,585,0.011,0.16125
LTM,S,2669,0,1843,0,0.0,571,0.0,0.0
NYCB,B,2668,0,1455,0,0.0,866,0.0,0.0
DOL,B,2667,325,466,0,2.98039215686275,753,0.04,0.23
RUTH,B,2666,400,1276,63,0.0551627137734777,958,0.002,0.04
PPSI,B,2664,103,1118,0,1.0,232,0.0,0.21
MG,B,2663,0,1658,0,0.0,533,0.0,0.0
BCYC,B,2658,0,1876,0,0.0,204,0.0,0.0
DVYE,B,2658,4,1113,0,0.0020460358056266,628,0.005,0.01
BUI,S,2655,52,1440,0,0.00874390448965865,100,0.01,0.14
PAVE,B,2652,0,1447,0,0.0,641,0.0,0.0
WCLD,B,2650,6,100,0,0.00783289817232376,781,0.01,0.06
SYMC,S,2650,340,0,2310,0.00271016081013328,2650,0.00522222222222222,0.03
INVA,B,2649,0,1982,0,0.0,566,0.0,0.0
REDU,B,2648,152,1153,0,0.120922832140016,106,0.0218421052631579,0.0765789473684211
DBO,B,2648,0,100,0,0.0,1922,0.0,0.0
FDMO,S,2646,312,377,0,0.05608484630595,259,0.01,0.0820512820512821
FNX,S,2646,184,135,0,1.32917817118727,285,0.09,0.2
FEO,B,2644,100,1769,0,0.5,408,0.01,0.11
IWO,B,2643,223,298,0,0.0119059454133603,413,0.02,0.15
BECN,S,2640,400,294,1026,0.0402575269580226,732,0.002,0.04
GBX,S,2640,240,0,700,0.0682849323205264,940,0.003,0.09
OESX,B,2638,582,1285,0,0.816269284712483,211,0.0,0.03
ERA,B,2637,355,1204,0,0.0476604730564534,345,0.01,0.16
AEB,B,2634,64,799,0,0.0577096483318305,487,0.0,0.06
PKX,B,2634,50,1469,0,0.0144341801385681,550,0.01,0.05
IQDG,B,2632,0,100,0,0.0,937,0.0,0.0
MOGO,B,2630,200,1067,700,2.0,1027,0.002,0.15
VTWV,B,2629,100,1331,0,1.0,334,0.01,0.1
CWEN,B,2629,0,1414,0,0.0,467,0.0,0.0
WTR,S,2627,39,1689,0,0.00132500508050008,153,0.001,0.02
APH,S,2623,33,1277,0,0.000754440913559361,185,0.001,0.02
CPSS,B,2622,200,1301,0,0.671140939597315,482,0.01,0.11
AMWD,B,2621,190,998,89,0.0375999033200196,375,0.002,0.26
SOJB,B,2619,0,1719,0,0.0,419,0.0,0.0
IRS,B,2619,98,976,0,0.0329744279946164,374,0.01,0.06
GOODP,B,2619,0,1509,0,0.0,516,0.0,0.0
LAND,S,2618,100,1194,900,0.0115834588208039,1100,0.001,0.01
REMX,B,2617,0,1617,0,0.0,588,0.0,0.0
PFIE,B,2617,0,2517,0,0.0,100,0.0,0.0
XLK,S,2617,698,395,70,0.00107186896785775,401,0.001,0.01
OXSQZ,B,2617,0,1417,0,0.0,519,0.0,0.0
OIIM,B,2615,262,1681,0,0.165195460277427,472,0.0,0.02
JHMF,B,2615,0,872,0,0.0,600,0.0,0.0
TMCX,S,2615,0,2044,0,0.0,336,0.0,0.0
SLYG,B,2613,105,716,0,0.153733528550512,620,0.01,0.05
KRG,B,2612,0,1619,0,0.0,504,0.0,0.0
NRGX,S,2611,200,933,300,0.0580346240400937,963,0.015,0.18
UMC,B,2611,0,2272,0,0.0,1323,0.0,0.0
BEAT,B,2610,59,1036,0,0.00841836632685459,462,0.011,0.08
DENN,B,2609,0,1932,0,0.0,1567,0.0,0.0
MLN,B,2605,100,1359,0,0.25,439,0.01,0.04
HACK,B,2604,0,846,0,0.0,568,0.0,0.0
CHDN,B,2603,108,449,3,0.0309733550215412,247,0.06,0.64
RTIX,S,2602,5,1797,0,0.001657824933687,100,0.0,0.01
JHML,B,2601,300,0,0,1.5,589,0.02,0.09
DISCA,S,2601,181,0,2420,0.00101194683552537,2601,0.004,0.07
DEUS,B,2599,0,1082,0,0.0,507,0.0,0.0
ICL,S,2597,0,1984,0,0.0,483,0.0,0.0
HYB,S,2597,0,1997,0,0.0,266,0.0,0.0
FCEF,B,2594,0,1061,0,0.0,777,0.0,0.0
SCJ,B,2594,0,1047,0,0.0,276,0.0,0.0
EEMA,B,2592,0,0,0,0.0,290,0.0,0.0
STC,B,2591,104,1442,0,0.0151653455511976,304,0.01,0.06
SNSR,B,2587,103,1007,0,0.203366223654182,466,0.02,0.22
MDLQ,B,2586,210,1063,23,0.41501976284585,449,0.00619047619047619,1.2947619047619
AEE,B,2586,68,1255,0,0.00216069432220835,678,0.002,0.0371875
EZM,B,2582,2,3,0,1.0,591,0.01,0.05
TCRD,B,2582,200,1544,0,0.0388316766992432,599,0.0,0.04
TDW+A,B,2581,0,1281,0,0.0,300,0.0,0.0
VOYA,B,2579,0,1451,0,0.0,547,0.0,0.0
SEA,B,2574,0,1151,0,0.0,448,0.0,0.0
SJNK,B,2573,185,993,0,0.00294089117358041,803,0.002,0.02
PSMM,B,2571,0,1294,0,0.0,470,0.0,0.0
BAUG,B,2571,722,0,0,4.0,663,0.03,0.4
AFGH,B,2571,100,983,0,0.432900432900433,183,0.0,0.13
KW,B,2569,200,1143,100,0.0334896182183523,439,0.001,0.01
TG,B,2568,5,1401,95,0.00181028240405503,283,0.0,0.02
ORLY,B,2567,237,409,0,0.0196581224550532,303,0.0584076246334311,1.25617483999401
PBI-B,B,2566,200,600,0,0.116847505285639,500,0.01,0.25
RZA,B,2564,0,990,0,0.0,596,0.0,0.0
COHU,B,2563,100,1765,0,0.00576070050118094,999,0.0,0.02
IDN,B,2563,0,1653,0,0.0,440,0.0,0.0
ABTX,B,2562,400,725,525,0.0547204063662283,319,0.001,0.04
FLIR,S,2559,273,795,620,0.0267999264885734,410,0.005,0.146803278688525
FPEI,B,2558,100,150,0,0.333333333333333,385,0.0,0.04
CBZ,B,2556,300,1186,221,0.157894736842105,150,0.001,0.01
UCTT,B,2555,0,1668,0,0.0,400,0.0,0.0
BOSC,B,2552,300,1232,100,0.265017667844523,933,0.01,0.03
TR,B,2551,101,981,0,0.0149725233612137,514,0.011,0.07
CSGS,S,2550,596,454,60,0.0490292859493254,170,0.0337181208053691,0.106644295302013
AWK,S,2549,0,1135,0,0.0,400,0.0,0.0
PCTY,B,2545,305,870,0,0.0540873700314175,245,0.0168205581761006,0.255529874213836
CEO,B,2545,239,680,0,0.141121747413936,396,0.0400476190476191,0.58
EQS,B,2544,0,1282,0,0.0,323,0.0,0.0
LNTH,S,2538,100,1634,0,0.000916632292955681,369,0.0,0.01
WFHY,B,2536,0,280,0,0.0,493,0.0,0.0
HYI,S,2532,50,1566,0,0.0912408759124088,300,0.0,0.05
ABM,B,2531,208,1572,0,0.0244937952747761,707,0.002,0.05
NERD,B,2530,100,1003,0,0.649350649350649,520,0.01,0.03
EBAY,S,2521,1003,0,1518,0.00517560286071434,211,0.007,0.07
ATVI,S,2520,90,0,2430,0.000813824159726555,2520,0.001,0.01
DJP,B,2520,0,1052,0,0.0,576,0.0,0.0
EBR,S,2519,0,1839,0,0.0,583,0.0,0.0
DX-A,B,2519,0,1262,0,0.0,389,0.0,0.0
CWEB,B,2518,200,0,0,0.103950103950104,599,0.01,0.04
LMNX,B,2516,0,1276,0,0.0,509,0.0,0.0
AXDX,S,2515,100,1632,0,0.0114495076711701,100,0.01,0.05
NUM,S,2515,0,1659,0,0.0,559,0.0,0.0
CAI-A,B,2513,88,1438,0,1.0,549,0.02,0.35
OPHC,B,2513,200,1230,0,1.0,464,0.02,0.19
NEPT,S,2510,100,2066,0,0.00559753708368318,100,0.0,0.01
GRFS,B,2510,100,1424,147,0.00433500953702098,720,0.001,0.01
BKU,B,2509,200,1436,0,0.0195520164490026,528,0.005,0.02
ATH,S,2508,0,1832,0,0.0,555,0.0,0.0
BFO,B,2508,200,1538,0,1.0,317,0.0,0.08
ILTB,B,2507,0,655,0,0.0,485,0.0,0.0
XYF,S,2507,300,1685,46,0.428571428571429,134,0.0,0.03
AEP-B,B,2505,0,1020,0,0.0,300,0.0,0.0
BMI,B,2504,168,983,0,0.0569293626073752,524,0.012,0.14
MUFG,S,2503,0,1714,0,0.0,1686,0.0,0.0
ALBO,B,2503,100,1430,505,0.031055900621118,202,0.0,0.04
IYT,S,2502,42,779,0,0.0123101236889882,526,0.02,0.2
CEQP-,B,2502,0,2066,0,0.0,1700,0.0,0.0
AEF,B,2500,0,1350,0,0.0,200,0.0,0.0
NBO,B,2500,200,1400,0,1.0,200,0.005,0.02
FHN-A,B,2500,0,1200,0,0.0,400,0.0,0.0
TRU,B,2498,100,535,0,0.00464856824098178,828,0.001,0.02
CHKP,B,2497,275,1326,0,0.0119039267712373,318,0.001,0.0351428571428571
FTA,S,2497,0,502,0,0.0,575,0.0,0.0
JMIN,B,2497,0,333,0,0.0,725,0.0,0.0
SBS,B,2496,450,1205,200,0.00951037384045872,669,0.001,0.02
SMHB,B,2495,0,4,0,0.0,994,0.0,0.0
ALT,B,2494,0,1724,0,0.0,832,0.0,0.0
NOMD,B,2493,0,1327,0,0.0,432,0.0,0.0
INDS,B,2489,0,0,0,0.0,579,0.0,0.0
EPP,B,2487,0,997,0,0.0,522,0.0,0.0
CWCO,S,2485,300,826,261,0.0419155133218531,223,0.0,0.05
FCVT,B,2481,362,748,0,2.62820199053679,494,0.05,0.41
CTZ,S,2481,0,1154,0,0.0,343,0.0,0.0
LMAT,B,2481,100,598,0,0.0351988736360436,145,0.0,0.06
PEBO,B,2480,373,706,12,0.492150356052284,256,0.00925682682336675,0.13
DIT,B,2475,0,1933,0,0.0,90,0.0,0.0
JEF,S,2473,0,1755,0,0.0,1193,0.0,0.0
ONEQ,S,2470,0,153,0,0.0,32,0.0,0.0
BJUL,B,2468,0,961,0,0.0,523,0.0,0.0
GRIF,B,2467,116,989,0,0.158959104377803,533,0.1,2.1
PSA-E,B,2465,200,526,0,0.56657223796034,540,0.01,0.06
ALGT,B,2465,31,1592,0,0.0363780759837215,102,0.031,0.57
LVHB,B,2462,0,200,0,0.0,539,0.0,0.0
FRTA,B,2460,0,1632,0,0.0,428,0.0,0.0
JPEM,B,2459,529,21,0,1.5873817453609,509,0.05,0.321672473867596
SXT,S,2459,0,646,0,0.0,249,0.0,0.0
LGIH,S,2458,0,199,0,0.0,459,0.0,0.0
IVR-B,B,2457,0,1076,0,0.0,200,0.0,0.0
ATRA,B,2456,199,1095,0,0.014885771591048,645,0.021,0.08
GD,S,2455,865,0,1569,0.0574120335459909,359,0.005,0.283218173639226
FR,B,2455,76,778,0,0.00973646001479153,796,0.002,0.07
AIZ,B,2453,609,302,320,0.0782159990999044,503,0.015,0.355550527903469
SUNW,S,2452,0,1666,0,0.0,429,0.0,0.0
ABB,S,2447,96,1447,404,0.000680590412182568,600,0.001,0.01
AHH,B,2446,0,1239,0,0.0,385,0.0,0.0
SWAN,B,2445,95,10,0,0.487179487179487,505,0.02,0.08
FFC,S,2445,100,1617,23,0.0111856823266219,100,0.0,0.02
ARE,B,2444,376,269,600,0.110806188688422,1126,0.0375,0.295
RYT,S,2443,0,0,0,0.0,493,0.0,0.0
RFDA,B,2443,0,0,0,0.0,535,0.0,0.0
FLO,S,2442,200,346,1703,0.00987166831194472,1976,0.001,0.01
FTA,B,2442,0,1064,0,0.0,609,0.0,0.0
SYMC,B,2441,21,1145,81,0.000167870543430104,502,0.001,0.02
RMD,B,2440,116,839,0,0.0182371234031751,495,0.011,0.109210526315789
GNTX,S,2439,0,1474,0,0.0,106,0.0,0.0
NI,S,2438,100,1439,0,0.000690388412520884,418,0.0,0.01
OPY,S,2436,100,1130,0,0.0309693403530505,122,0.0,0.03
AGO,S,2435,235,0,2200,0.0177977782741581,23,0.002,0.0373160173160173
IFFT,B,2435,0,1247,0,0.0,164,0.0,0.0
CREX,B,2432,0,1632,0,0.0,400,0.0,0.0
AZUL,B,2427,200,1051,0,0.0536020956330999,550,0.01,0.1
PSEP,B,2425,0,883,0,0.0,1328,0.0,0.0
MUH,B,2425,0,1535,0,0.0,303,0.0,0.0
SHYL,B,2425,0,1351,0,0.0,329,0.0,0.0
JMPD,B,2424,100,1550,0,1.0,305,0.01,0.14
PDT,S,2423,0,1332,0,0.0,100,0.0,0.0
BROGR,B,2420,0,1536,0,0.0,457,0.0,0.0
TLSA,B,2418,304,435,49,1.30314960629921,475,0.114901960784314,1.12
FTGC,B,2418,0,1399,0,0.0,326,0.0,0.0
CTB,B,2416,300,492,1100,0.050522061300101,1566,0.001,0.03
AEE,S,2416,767,443,707,0.0410590015671033,548,0.008,0.154108309990663
EHI,B,2416,0,1746,0,0.0,370,0.0,0.0
IDSA,B,2415,0,2415,0,0.0,0,0.0,0.0
BCBP,B,2412,0,1840,0,0.0,372,0.0,0.0
GNRC,S,2411,237,1209,0,0.010965536668676,148,0.015,0.125
HROW,B,2408,0,1448,0,0.0,326,0.0,0.0
TYHT,B,2408,0,1176,0,0.0,335,0.0,0.0
GRBK,S,2408,0,2062,0,0.0,210,0.0,0.0
EWW,B,2408,155,1412,0,0.000987263516538554,309,0.000310344827586207,0.02
SCO,S,2407,307,0,2100,0.0107599788824869,2000,0.004,0.04
FF,B,2407,200,1105,83,0.0699592837407796,319,0.0,0.05
EV,B,2405,0,793,0,0.0,650,0.0,0.0
IIVI,S,2405,0,1568,0,0.0,190,0.0,0.0
JOF,S,2404,100,1914,0,0.0946073793755913,127,0.0,0.03
FKO,B,2400,0,800,0,0.0,300,0.0,0.0
NYV,S,2400,0,600,0,0.0,200,0.0,0.0
FBNC,S,2400,100,0,2300,0.0308071472581639,2400,0.001,0.04
USCR,B,2399,300,472,300,0.0987166831194472,476,0.004,0.0533333333333333
MGTA,B,2397,300,781,6,0.824280252031261,434,0.04,0.31
EWJ,S,2397,100,1320,0,0.000242164172779294,410,0.0,0.01
AVNS,B,2391,100,532,521,0.00223798760154869,100,0.001,0.0558
YUMC,B,2391,100,703,0,0.0023209395163162,573,0.0,0.02
SCM,S,2391,0,1621,0,0.0,301,0.0,0.0
KTCC,B,2390,100,1269,0,1.0,300,0.02,0.19
SUSC,B,2389,200,0,0,0.0799415277558765,492,0.02,0.11
CHD,S,2385,140,1493,50,0.00983240225210268,251,0.001,0.028
ORBC,S,2385,0,433,0,0.0,218,0.0,0.0
ATEN,B,2380,100,1706,0,0.0125109470786939,304,0.005,0.01
INTF,S,2378,0,1585,0,0.0,208,0.0,0.0
TREE,B,2376,187,24,7,0.0369416100140037,259,1.20907142857143,4.87171428571428
USOI,B,2373,400,2,0,4.0,762,0.07,1.76
RDY,B,2373,0,954,0,0.0,512,0.0,0.0
HDS,B,2368,100,1564,0,0.00281904547120345,522,0.005,0.01
PRLB,B,2367,216,307,0,0.0626354756727751,251,0.115210526315789,1.87669590643275
PSCE,B,2367,0,350,0,0.0,816,0.0,0.0
UBIO,B,2367,0,0,0,0.0,944,0.0,0.0
GEN,S,2367,0,1832,0,0.0,603,0.0,0.0
FDM,B,2366,0,720,0,0.0,626,0.0,0.0
FDS,B,2365,251,235,400,0.0212093399273225,716,0.00311428571428571,0.301558441558442
SSW-H,S,2365,0,1465,0,0.0,433,0.0,0.0
GCO,B,2364,0,1142,0,0.0,405,0.0,0.0
OCUL,S,2364,114,1616,2,0.00982413894688305,234,0.0,0.02
SAF,B,2362,0,1236,0,0.0,492,0.0,0.0
BBJP,B,2361,0,1553,0,0.0,578,0.0,0.0
FDIV,B,2360,0,200,0,0.0,759,0.0,0.0
IVAL,B,2360,0,731,0,0.0,516,0.0,0.0
JCS,B,2359,1,1808,0,0.00136612021857923,345,0.01,0.14
PPC,S,2358,0,1531,0,0.0,118,0.0,0.0
SUSL,B,2357,0,738,0,0.0,440,0.0,0.0
FET,B,2356,200,1686,0,0.0110558319513543,726,0.005,0.01
RNR-E,B,2352,100,1076,0,0.149925037481259,500,0.01,0.12
