symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDV,B,3517,0,3517,0,0.0,610,0.0,0.0
VTV,S,3517,25,3492,0,0.00061515279220792,681,0.002,0.025
ATRO,T,3517,0,3417,0,0.0,2796,0.0,0.0
CLXT,T,3516,0,2760,0,0.0,2050,0.0,0.0
LOGI,S,3515,765,1103,303,0.0270764420384378,729,0.0511712515940973,0.422167808179832
DES,B,3513,1219,619,1675,0.444531977831599,2471,0.004,0.08
PFS,S,3512,0,3512,0,0.0,3512,0.0,0.0
ULTR,B,3511,0,3511,0,0.0,2900,0.0,0.0
AIMC,T,3508,100,3085,0,0.0163612565445026,513,0.001,0.09
COHN,S,3507,200,2906,0,0.0840336134453782,2906,0.03,0.34
KMX,B,3506,0,1831,0,0.0,775,0.0,0.0
AJG,T,3505,524,2831,50,0.0882968990285583,1074,0.003,0.17
SALT,B,3503,100,1903,100,0.0226449275362319,1403,0.02,0.11
CNI,T,3502,250,2130,700,0.0371927939925574,1500,0.0146666666666667,0.0833333333333333
SONA,T,3502,0,3102,0,0.0,1602,0.0,0.0
SRT,T,3500,0,2100,0,0.0,1200,0.0,0.0
KDNY,B,3500,0,2300,0,0.0,2200,0.0,0.0
DFP,S,3500,0,2200,0,0.0,800,0.0,0.0
GGT,B,3500,0,2500,0,0.0,1700,0.0,0.0
APXTW,E,3500,0,1400,0,0.0,1300,0.0,0.0
BAC-B,T,3500,0,2100,0,0.0,1700,0.0,0.0
SACH,B,3500,0,3500,0,0.0,3200,0.0,0.0
IBOC,B,3500,0,1400,0,0.0,1400,0.0,0.0
NRZ-A,T,3500,0,2300,0,0.0,1400,0.0,0.0
EGBN,B,3500,0,900,0,0.0,1000,0.0,0.0
UAUD,T,3500,0,2700,0,0.0,1100,0.0,0.0
BOCH,B,3500,0,2600,0,0.0,900,0.0,0.0
VFC,S,3500,828,2082,392,0.0230794749032215,289,0.003,0.0708771929824561
SECO,B,3500,0,3300,0,0.0,3300,0.0,0.0
SYNC,T,3500,0,2900,0,0.0,2900,0.0,0.0
FDL,T,3500,0,2300,0,0.0,2900,0.0,0.0
CORT,S,3500,200,100,3200,0.0327868852459016,3500,0.001,0.04
TBT,S,3500,0,3500,0,0.0,3400,0.0,0.0
FIT,S,3499,199,1202,2098,0.00103422966051767,1229,0.002,0.02
NOC,B,3498,77,1679,0,0.00675734971478719,1636,0.03,0.13
FUL,T,3498,100,1898,0,0.0107261611069398,1200,0.01,0.08
APAM,T,3492,400,1992,0,0.0408204918869272,831,0.005,0.03
DSGX,T,3490,265,664,1987,0.0926573426573427,329,0.001,0.0875471698113208
MGY,T,3490,500,2890,0,0.013437248051599,2600,0.001,0.01
JPM-J,T,3490,0,2990,0,0.0,1300,0.0,0.0
YTEN,S,3489,0,3374,0,0.0,700,0.0,0.0
DXC,S,3488,367,1154,1967,0.0102345993890383,1020,0.003,0.0885913844803628
GLDG,S,3486,0,3486,0,0.0,3135,0.0,0.0
DGRW,T,3483,145,3338,0,0.393149326885746,1388,0.014,0.06
PEB-F,T,3482,0,3382,0,0.0,900,0.0,0.0
MGPI,B,3480,0,2351,0,0.0,378,0.0,0.0
JPST,S,3478,0,3478,0,0.0,1448,0.0,0.0
KDP,T,3477,0,3343,0,0.0,2150,0.0,0.0
VRP,B,3476,0,3176,0,0.0,2068,0.0,0.0
IBDL,S,3473,0,3473,0,0.0,300,0.0,0.0
DLTR,B,3472,416,2430,0,0.0173675085579923,1336,0.002,0.09
UHS,B,3472,400,525,580,0.0454058801806948,425,0.021,0.22
FHLC,T,3468,988,2280,0,1.11131217723653,955,0.00791304347826087,0.10140252454418
DVA,T,3465,0,1715,0,0.0,1555,0.0,0.0
DFIN,B,3464,0,2376,0,0.0,1188,0.0,0.0
DEA,B,3462,362,600,2500,0.0522441910809641,724,0.001,0.024475138121547
TRMB,T,3461,101,2361,214,0.0056150674125147,1543,0.002,0.06
BBW,S,3458,0,3258,0,0.0,1275,0.0,0.0
A,B,3456,179,1792,0,0.00858595548733691,1371,0.001,0.02
MGK,T,3455,0,2624,0,0.0,1095,0.0,0.0
IGMS,E,3453,0,3053,0,0.0,50,0.0,0.0
DAKT,T,3451,0,3351,0,0.0,1553,0.0,0.0
MDLQ,B,3451,123,1951,177,0.551569506726457,1051,0.011869918699187,0.22
LPRO,S,3450,50,3400,0,0.00168753586013703,3450,0.001,0.01
LSAC,B,3450,0,2450,0,0.0,2550,0.0,0.0
PKI,T,3450,300,1084,0,0.0210025203024363,634,0.001,0.0833333333333333
FBHS,T,3448,75,1910,0,0.00315762883125632,672,0.01,0.11
COF-I,B,3442,0,2961,0,0.0,1773,0.0,0.0
MRTN,B,3440,0,2351,0,0.0,1201,0.0,0.0
RP,B,3440,140,1639,0,0.0135174278265907,793,0.001,0.05
PSI,B,3439,2249,1181,0,6.71932607625403,969,0.012,0.835685201026518
CBZ,T,3438,0,3338,0,0.0,1438,0.0,0.0
STK,T,3434,0,3050,0,0.0,1750,0.0,0.0
WBS,B,3433,0,3144,0,0.0,1250,0.0,0.0
DKS,S,3432,0,2232,0,0.0,332,0.0,0.0
STT,S,3432,1293,339,1705,0.0681557356021629,1129,0.036,0.22752423272704
APEX,S,3430,0,2300,0,0.0,400,0.0,0.0
FLGT,E,3430,200,1781,0,0.0133931560972343,262,0.02,0.18
EWQ,S,3429,0,3429,0,0.0,1588,0.0,0.0
TGP-B,B,3428,0,3328,0,0.0,1332,0.0,0.0
FBK,T,3425,0,0,0,0.0,3425,0.0,0.0
PRSP,T,3425,1140,1324,959,0.125167594679608,1682,0.007,0.16
VSTA,S,3422,100,1429,0,0.0407166123778502,1743,0.01,0.1
WFC-V,B,3420,0,2220,0,0.0,1920,0.0,0.0
ORGS,B,3420,0,2700,0,0.0,1510,0.0,0.0
ATH,T,3420,0,2500,0,0.0,1700,0.0,0.0
ROP,B,3419,100,275,2600,0.015556938394524,3004,0.001,0.34
ABR,S,3415,100,3315,0,0.00507639981724961,1900,0.01,0.15
BBK,T,3415,0,3199,0,0.0,1800,0.0,0.0
ACES,B,3413,35,3211,0,0.01,1112,0.04,0.31
ATCO-D,B,3413,150,2100,0,1.0,1650,0.02,0.22
WHF,T,3412,0,2512,0,0.0,2603,0.0,0.0
IMVT,B,3408,0,1703,0,0.0,1403,0.0,0.0
DB,S,3408,1806,1102,500,0.0200598927259813,1687,0.003,0.03
OPP,B,3408,0,2908,0,0.0,1705,0.0,0.0
PFSW,B,3408,0,1898,0,0.0,1210,0.0,0.0
TNK,S,3408,0,3408,0,0.0,1108,0.0,0.0
NEON,T,3407,0,3107,0,0.0,1505,0.0,0.0
BAX,S,3405,2,3198,0,6.81338148122913e-05,788,0.001,0.01
ANGO,B,3402,0,2302,0,0.0,1000,0.0,0.0
RICK,T,3401,0,2201,0,0.0,2400,0.0,0.0
ACTG,B,3400,0,3400,0,0.0,1700,0.0,0.0
APO-A,B,3400,0,3400,0,0.0,1300,0.0,0.0
SBPH,T,3400,0,2500,0,0.0,1400,0.0,0.0
ANY,E,3400,0,3400,0,0.0,300,0.0,0.0
BSMQ,B,3400,100,1700,1200,1.0,1700,0.01,0.1
POWI,B,3400,0,1400,0,0.0,1100,0.0,0.0
JWS,T,3400,0,2900,0,0.0,2100,0.0,0.0
NRO,S,3400,0,2800,0,0.0,1700,0.0,0.0
SNBP,B,3400,0,2600,0,0.0,1100,0.0,0.0
JBGS,B,3400,0,3400,0,0.0,1000,0.0,0.0
RFM,B,3400,0,3400,0,0.0,800,0.0,0.0
DRSK,T,3400,0,2100,0,0.0,700,0.0,0.0
BRG,T,3400,0,1900,0,0.0,2200,0.0,0.0
MITT-B,T,3400,0,1400,0,0.0,1400,0.0,0.0
EFOI,E,3400,100,2200,900,0.016260162601626,300,0.01,0.12
NHS,T,3400,0,3000,0,0.0,700,0.0,0.0
ACAM,T,3400,0,3400,0,0.0,3200,0.0,0.0
DSWL,B,3400,0,1800,0,0.0,1300,0.0,0.0
BHR,B,3400,0,2200,0,0.0,900,0.0,0.0
ANCN,E,3400,0,3400,0,0.0,1100,0.0,0.0
EFT,B,3400,0,3300,0,0.0,1800,0.0,0.0
MUS,B,3400,0,3100,0,0.0,2500,0.0,0.0
CSU,T,3400,0,3400,0,0.0,3300,0.0,0.0
NEWR,B,3398,0,1910,0,0.0,855,0.0,0.0
WGO,E,3395,1201,894,1100,0.0332447544704645,500,0.001,0.0425145711906744
DLA,B,3394,103,1782,0,0.132390745501285,1382,0.0488349514563107,0.3
ADP,T,3394,0,2117,0,0.0,1034,0.0,0.0
ROST,T,3393,330,1550,100,0.0182156964488179,1180,0.0276666666666667,0.11
TGNA,T,3392,100,3156,36,0.00549269471602768,1992,0.001,0.01
REFR,T,3387,0,2687,0,0.0,1004,0.0,0.0
NGVT,B,3387,0,1987,0,0.0,400,0.0,0.0
ICAD,T,3386,0,2622,0,0.0,1564,0.0,0.0
FFSG,T,3386,0,3386,0,0.0,1286,0.0,0.0
LPL,B,3384,89,3295,0,0.0261303581914269,1197,0.001,0.02
GS-K,T,3384,0,3284,0,0.0,1584,0.0,0.0
FIVG,S,3383,100,2883,400,0.421940928270042,1670,0.002,0.23
LGND,T,3382,0,1283,0,0.0,1501,0.0,0.0
BBCP,S,3381,100,3170,111,0.311526479750779,1200,0.02,0.17
AGIO,B,3381,0,2061,0,0.0,761,0.0,0.0
FNCL,B,3377,40,2887,0,0.0503778337531486,2326,0.02,0.07
GRTS,S,3374,0,3374,0,0.0,1647,0.0,0.0
SBI,B,3371,0,2200,0,0.0,500,0.0,0.0
TPTX,B,3370,1,2869,0,8.77039115944571e-05,2095,0.03,0.31
BKLN,S,3370,0,3370,0,0.0,2970,0.0,0.0
ACAD,B,3370,511,1912,0,0.0335388990802653,1164,0.025234243697479,0.270574993633817
DFEB,B,3369,696,1873,800,0.871134683381549,1300,0.024,0.29
SPTS,B,3369,0,3369,0,0.0,117,0.0,0.0
EAT,S,3368,315,1853,0,0.0187219147272957,765,0.002,0.11
L,T,3365,0,2939,0,0.0,1465,0.0,0.0
EURL,T,3362,0,3140,0,0.0,2162,0.0,0.0
GBCI,B,3360,100,2400,0,0.0170039108995069,1760,0.001,0.04
IMKTA,B,3359,150,663,750,0.104311543810848,689,0.0166666666666667,0.14
FBND,S,3359,0,3359,0,0.0,1380,0.0,0.0
MYL,S,3357,3,3354,0,5.68504832291074e-05,1653,0.001,0.01
NOVSW,S,3356,100,2056,1200,0.1,2006,0.01,0.07
TLK,B,3353,124,2329,0,0.0110694518835922,1786,0.001,0.02
RQI,S,3353,0,3353,0,0.0,1925,0.0,0.0
J,B,3353,0,2458,0,0.0,758,0.0,0.0
MLPA,S,3351,0,3111,0,0.0,571,0.0,0.0
WIW,T,3350,0,2250,0,0.0,950,0.0,0.0
APYX,T,3350,200,1789,961,0.328947368421053,2361,0.001,0.07
CORT,B,3349,200,2722,0,0.041025641025641,1327,0.015,0.08
WTRG,B,3346,0,2746,0,0.0,500,0.0,0.0
FFA,B,3345,100,2845,0,0.153374233128834,853,0.01,0.13
ICL,S,3343,200,2443,0,0.186741363211951,2443,0.01,0.02
DUK-A,B,3342,0,3142,0,0.0,1902,0.0,0.0
PINC,B,3341,700,2123,277,0.0756345345304056,1350,0.002,0.07
ABMD,B,3339,0,2248,0,0.0,307,0.0,0.0
OILK,B,3338,0,3338,0,0.0,3083,0.0,0.0
EZU,T,3335,100,3235,0,0.000569476082004556,2400,0.001,0.01
FSP,B,3329,0,3329,0,0.0,2229,0.0,0.0
JPM-C,T,3329,0,3129,0,0.0,1629,0.0,0.0
MGP,B,3325,515,1210,1400,0.0379754398619905,3010,0.002,0.060952380952381
KOMP,B,3323,1571,446,0,1.34545454545455,1918,0.002,0.12
EDV,T,3322,0,1700,0,0.0,673,0.0,0.0
PDP,T,3320,0,3320,0,0.0,200,0.0,0.0
WU,B,3320,438,2282,400,0.00517887115668367,1818,0.003,0.03
BOOM,T,3318,0,3118,0,0.0,119,0.0,0.0
WIX,B,3318,178,758,100,0.0218414806200415,785,0.312,2.43
ABB,S,3313,1121,536,1656,0.0368893760424214,2012,0.005,0.05
IWB,T,3313,1137,1732,0,0.182299182299182,1157,0.001,0.021301671064204
SWTX,B,3310,100,2800,0,0.0169520257670792,750,0.0505,0.43
ROM,S,3310,0,3310,0,0.0,3300,0.0,0.0
STEP,T,3310,0,3100,0,0.0,1810,0.0,0.0
YMAB,T,3308,0,2336,0,0.0,701,0.0,0.0
GGN,S,3308,0,3308,0,0.0,3308,0.0,0.0
SNPS,B,3308,100,909,0,0.00944019635608421,365,0.04,0.19
GLV,T,3306,0,1806,0,0.0,1388,0.0,0.0
E,S,3306,500,1850,956,0.0632351081320349,2723,0.002,0.02
RPD,B,3305,100,2805,0,0.0131509731720147,981,0.23,1.69
MLHR,T,3304,0,2545,0,0.0,2275,0.0,0.0
HSY,S,3303,717,200,2000,0.0507710129005039,2746,0.003,0.144492753623188
CCOR,B,3302,0,3002,0,0.0,2001,0.0,0.0
RGEN,B,3302,100,966,0,0.0178826895565093,717,0.01,0.16
PEO,B,3300,0,2900,0,0.0,1100,0.0,0.0
LDUR,B,3300,100,2300,400,0.0526315789473684,1465,0.01,0.04
AMND,T,3300,0,3300,0,0.0,3300,0.0,0.0
SOLY,S,3300,297,2400,303,0.0680724272289709,1200,0.01,0.0566329966329966
USB-O,B,3300,0,2500,0,0.0,600,0.0,0.0
PSA-J,B,3300,0,3100,0,0.0,1100,0.0,0.0
CATB,E,3300,0,2200,0,0.0,1100,0.0,0.0
HAFC,T,3300,0,1910,0,0.0,2000,0.0,0.0
ATCO,S,3300,500,800,2000,0.070067264573991,700,0.001,0.04
BBW,E,3300,0,1700,0,0.0,1700,0.0,0.0
TEDU,S,3300,0,3300,0,0.0,3300,0.0,0.0
MHLD,B,3300,0,2100,0,0.0,2100,0.0,0.0
ISNS,T,3300,200,1900,100,0.541288191577209,300,0.03,0.53
CZZ,T,3300,0,2000,0,0.0,2000,0.0,0.0
QLVD,B,3300,100,3100,100,1.0,500,0.03,0.16
GOAC=,T,3300,0,3300,0,0.0,3300,0.0,0.0
PSO,B,3300,0,3300,0,0.0,3000,0.0,0.0
BFZ,T,3300,0,3300,0,0.0,1100,0.0,0.0
STC,S,3300,0,400,0,0.0,700,0.0,0.0
EMPW=,T,3300,0,1700,0,0.0,1700,0.0,0.0
DMB,T,3300,0,2800,0,0.0,1700,0.0,0.0
NUW,T,3300,100,2700,0,0.146842878120411,700,0.01,0.14
NLY-D,T,3300,0,2200,0,0.0,700,0.0,0.0
HEC,T,3300,0,3300,0,0.0,300,0.0,0.0
BWX,T,3300,0,3300,0,0.0,1600,0.0,0.0
SBT,B,3300,0,3300,0,0.0,3300,0.0,0.0
TGP-B,T,3300,0,1600,0,0.0,1100,0.0,0.0
CDLX,T,3299,100,1659,300,0.0127420998980632,1488,0.001,0.12
AWRE,B,3296,0,2796,0,0.0,100,0.0,0.0
GGZ,T,3295,0,2795,0,0.0,1300,0.0,0.0
USFD,S,3294,222,2533,539,0.0070017798893702,2414,0.003,0.05
URI,S,3292,40,2550,0,0.0035698348951361,1293,0.2,1.16
ALLE,B,3286,262,0,0,0.0378315287757175,1668,0.002,0.13
PAR,S,3282,515,751,1200,0.0516318158141751,2645,0.012,0.31
SYK,B,3280,0,2125,0,0.0,1034,0.0,0.0
IUSV,S,3279,93,3108,78,0.100841891733653,712,0.002,0.04
NGVC,T,3278,0,2105,0,0.0,1700,0.0,0.0
PRIM,T,3277,0,1887,0,0.0,1365,0.0,0.0
TDIV,B,3277,0,3142,0,0.0,1023,0.0,0.0
IAGG,B,3276,0,3276,0,0.0,2939,0.0,0.0
PMT-A,B,3276,0,2276,0,0.0,1076,0.0,0.0
CDR-B,B,3275,0,2475,0,0.0,875,0.0,0.0
VOYA,T,3275,0,2725,0,0.0,750,0.0,0.0
FDIS,T,3273,0,2264,0,0.0,1112,0.0,0.0
IIIV,B,3272,300,972,1200,0.0551470588235294,375,0.001,0.0633333333333333
PEY,B,3267,0,3267,0,0.0,2564,0.0,0.0
OCFT,T,3265,0,1830,0,0.0,1390,0.0,0.0
BCH,T,3265,0,2965,0,0.0,1634,0.0,0.0
BLFS,T,3261,100,1886,200,0.016202203499676,1000,0.01,0.1
MYOK,B,3260,0,2860,0,0.0,2260,0.0,0.0
TDIV,T,3258,0,2959,0,0.0,848,0.0,0.0
TMO,B,3257,42,1990,0,0.00302800374340272,695,0.06,0.66
MDC,T,3255,0,2060,0,0.0,1003,0.0,0.0
GVA,T,3255,0,1989,0,0.0,800,0.0,0.0
VIOV,B,3254,0,3154,0,0.0,1038,0.0,0.0
HTIA,B,3254,0,1300,0,0.0,1227,0.0,0.0
ADCT,T,3251,0,1644,0,0.0,613,0.0,0.0
FFBC,S,3250,600,200,850,0.0572564049552213,1050,0.002,0.03
HIW,T,3250,700,2500,50,0.0529591324211613,2150,0.004,0.105
BHVN,S,3250,0,1865,0,0.0,1290,0.0,0.0
WRI,T,3249,340,1927,400,0.0249329853407721,1386,0.003,0.04
LIVE,B,3247,0,2747,0,0.0,947,0.0,0.0
LUNG,S,3242,130,1680,100,0.0216357878417789,777,0.13,0.88
IGE,B,3242,0,3242,0,0.0,1850,0.0,0.0
SPNE,B,3240,0,2740,0,0.0,1700,0.0,0.0
BBDC,T,3238,120,1908,1210,0.154289034208308,1135,0.01,0.0618181818181818
BPOP,S,3238,80,3158,0,0.010169060633024,1104,0.001,0.03
NVO,T,3237,0,2697,0,0.0,1340,0.0,0.0
MINDP,T,3236,0,3036,0,0.0,800,0.0,0.0
SPIB,B,3236,0,3236,0,0.0,568,0.0,0.0
PDBC,S,3236,0,3236,0,0.0,2331,0.0,0.0
GLU,B,3233,0,3133,0,0.0,1733,0.0,0.0
DHS,B,3229,0,3229,0,0.0,2600,0.0,0.0
TT,B,3223,89,934,0,0.00578899440614024,514,0.00185393258426966,0.0417977528089888
BUYZ,B,3222,0,3022,0,0.0,1729,0.0,0.0
UROV,T,3221,0,2521,0,0.0,1520,0.0,0.0
MIDU,S,3221,0,3220,0,0.0,1201,0.0,0.0
LOAK+,T,3214,0,2414,0,0.0,1000,0.0,0.0
FTEK,T,3212,0,3212,0,0.0,3212,0.0,0.0
SOXX,B,3210,201,2309,60,0.0421357169607193,1127,0.08,0.5375
CTMX,B,3210,0,2284,0,0.0,1400,0.0,0.0
AGR,B,3209,0,2234,0,0.0,928,0.0,0.0
BLOK,B,3206,0,3105,0,0.0,398,0.0,0.0
NTIP,B,3204,0,2300,0,0.0,300,0.0,0.0
WCC,T,3202,0,2502,0,0.0,1800,0.0,0.0
TKR,B,3202,0,1850,0,0.0,1002,0.0,0.0
NNY,T,3200,0,3200,0,0.0,600,0.0,0.0
APXTW,T,3200,0,2000,0,0.0,2700,0.0,0.0
NBSE,B,3200,0,2400,0,0.0,1900,0.0,0.0
FTAI,S,3200,100,2000,700,0.0109206071857595,1600,0.01,0.09
BDRY,S,3200,0,3200,0,0.0,2700,0.0,0.0
UST,B,3200,600,1100,800,0.573834196891192,1200,0.02,0.15
SFE,T,3200,0,2200,0,0.0,1500,0.0,0.0
BLE,T,3200,0,2300,0,0.0,1000,0.0,0.0
BANC-D,T,3200,0,2800,0,0.0,800,0.0,0.0
IPOE=,S,3200,0,3200,0,0.0,1700,0.0,0.0
BBAR,S,3200,0,2300,0,0.0,2300,0.0,0.0
RYI,B,3200,0,2900,0,0.0,2000,0.0,0.0
IRR,S,3200,0,3200,0,0.0,3200,0.0,0.0
CMRE,E,3200,0,3200,0,0.0,500,0.0,0.0
STPK=,T,3200,0,3200,0,0.0,3200,0.0,0.0
PUK-A,T,3200,0,2600,0,0.0,1500,0.0,0.0
SMG,B,3198,300,729,28,0.0364830353885443,1293,0.001,0.38
XHB,S,3193,0,3083,0,0.0,2505,0.0,0.0
HE,B,3190,270,1656,878,0.0461197772975294,2348,0.003,0.07
VCV,B,3190,0,3090,0,0.0,2590,0.0,0.0
XAR,T,3185,0,2935,0,0.0,1081,0.0,0.0
NSCO,B,3183,0,2800,0,0.0,1283,0.0,0.0
G,B,3183,0,2383,0,0.0,796,0.0,0.0
FXU,S,3181,2990,191,0,1.6557027234076,2031,0.003,0.06
SUSL,B,3180,2330,850,0,5.86931921581603,1630,0.014,0.4
TPX,T,3180,0,1900,0,0.0,780,0.0,0.0
HOOK,B,3180,0,3180,0,0.0,532,0.0,0.0
FTDR,B,3179,600,100,2479,0.0670336393174901,1738,0.002,0.1
LCI,B,3175,0,2875,0,0.0,2575,0.0,0.0
SHYG,T,3175,0,3175,0,0.0,409,0.0,0.0
NEWT,B,3174,0,2480,0,0.0,1574,0.0,0.0
HAS,T,3173,0,1830,0,0.0,1573,0.0,0.0
RCI,S,3170,650,0,2520,0.0657548794489093,136,0.002,0.046514657980456
ROST,B,3167,0,1350,0,0.0,1536,0.0,0.0
NMIH,B,3167,0,2667,0,0.0,1235,0.0,0.0
MAACU,B,3165,0,3165,0,0.0,365,0.0,0.0
AHT,E,3165,0,3165,0,0.0,1000,0.0,0.0
CSTE,B,3165,0,3165,0,0.0,1509,0.0,0.0
ATH-A,T,3162,0,1871,0,0.0,1391,0.0,0.0
GWB,T,3162,0,2462,0,0.0,1090,0.0,0.0
CP,B,3161,206,891,1471,0.0162405283729277,1075,0.003,0.5
BLL,T,3160,610,800,700,0.0300431290028547,1310,0.013,0.22
GERM,B,3159,100,2303,97,0.5,1059,0.01,0.12
HSC,T,3156,0,2356,0,0.0,1320,0.0,0.0
AWI,T,3152,0,1774,0,0.0,811,0.0,0.0
RMCF,T,3150,0,1500,0,0.0,400,0.0,0.0
EHTH,S,3150,200,1550,1400,0.0103966150124517,1650,0.02,0.3
ILF,B,3149,0,3149,0,0.0,3046,0.0,0.0
WD,T,3148,0,1531,0,0.0,490,0.0,0.0
RPT,B,3138,0,3019,0,0.0,1119,0.0,0.0
NEXT,S,3136,0,3036,0,0.0,697,0.0,0.0
GMHI,S,3135,0,2835,0,0.0,2835,0.0,0.0
SUSB,S,3131,0,3131,0,0.0,2659,0.0,0.0
IVW,B,3130,348,1982,0,0.0684219356085567,2177,0.0602307692307692,0.274615384615385
CEMB,B,3126,0,2626,0,0.0,626,0.0,0.0
DTEA,S,3122,0,3122,0,0.0,2446,0.0,0.0
CHSCL,T,3121,0,2321,0,0.0,1267,0.0,0.0
ACWV,T,3121,0,3121,0,0.0,2651,0.0,0.0
MLM,T,3121,0,492,0,0.0,492,0.0,0.0
SYTA,B,3120,4,2120,396,0.0049813200498132,920,0.01,0.07
FFC,B,3120,0,3120,0,0.0,1320,0.0,0.0
LEAP=,B,3120,0,3120,0,0.0,2900,0.0,0.0
LMT,S,3118,127,2991,0,0.00829607965248313,516,0.04,0.6025
AJX,T,3118,0,2918,0,0.0,1090,0.0,0.0
HEPA,S,3116,1300,1100,650,0.922677690645216,2316,0.0346666666666667,0.34
CYRX,S,3114,0,2800,0,0.0,1412,0.0,0.0
PASG,B,3114,50,2829,35,0.024975024975025,1344,0.02,0.11
TWST,B,3112,0,1792,0,0.0,972,0.0,0.0
MLN,B,3110,0,2810,0,0.0,2410,0.0,0.0
INOV,T,3110,200,2710,0,0.033085194375517,1150,0.001,0.06
PLX,S,3110,0,3110,0,0.0,1910,0.0,0.0
BTG,S,3109,0,3109,0,0.0,3108,0.0,0.0
DVYE,T,3106,0,3106,0,0.0,1706,0.0,0.0
NUSI,T,3106,0,2906,0,0.0,1501,0.0,0.0
AER,T,3106,100,2310,0,0.00343949920891518,1206,0.01,0.05
RYN,B,3105,5,1600,0,0.000311681835182646,1605,0.001,0.04
GPM,S,3103,0,3103,0,0.0,3103,0.0,0.0
NULV,B,3102,325,2777,0,2.05882352941176,2902,0.003,0.06
NTES,B,3101,5,1942,0,0.000148951382268827,1059,0.01,0.09
TREC,B,3100,100,1900,100,0.0667556742323097,400,0.01,0.05
CRHC=,B,3100,0,3100,0,0.0,3000,0.0,0.0
OPY,B,3100,300,600,2000,0.094488188976378,500,0.001,0.0333333333333333
TPHS,T,3100,0,1100,0,0.0,400,0.0,0.0
ETW,S,3100,0,3100,0,0.0,2600,0.0,0.0
INBK,T,3100,0,1900,0,0.0,1100,0.0,0.0
CYD,T,3100,0,1600,0,0.0,500,0.0,0.0
NULG,B,3100,900,2200,0,0.91768650093675,500,0.002,0.07
MCX,B,3100,0,2200,0,0.0,1300,0.0,0.0
FNDB,T,3100,0,3100,0,0.0,1100,0.0,0.0
EDTK,E,3100,0,2900,0,0.0,300,0.0,0.0
SPAQ+,S,3100,0,3100,0,0.0,3100,0.0,0.0
PRPB=,T,3100,0,2100,0,0.0,2000,0.0,0.0
AMJ,T,3100,0,3000,0,0.0,2400,0.0,0.0
SRVR,T,3100,0,3100,0,0.0,1000,0.0,0.0
DMYD+,B,3100,200,2400,0,0.0522875816993464,1900,0.01,0.06
SPPP,S,3100,0,1800,0,0.0,800,0.0,0.0
IRS,T,3100,0,1300,0,0.0,1200,0.0,0.0
BLPH,T,3100,0,1500,0,0.0,300,0.0,0.0
TDSE,B,3100,0,3100,0,0.0,1900,0.0,0.0
RYU,S,3100,2920,0,180,1.08198591439362,3100,0.002,0.11
FIVG,T,3100,100,2900,0,0.5,900,0.01,0.11
APO-B,T,3100,0,2400,0,0.0,1000,0.0,0.0
LXFR,B,3100,0,3100,0,0.0,3100,0.0,0.0
NEWR,T,3100,0,1200,0,0.0,400,0.0,0.0
GHIVW,B,3100,0,2200,0,0.0,2200,0.0,0.0
IBDO,B,3098,0,3098,0,0.0,2898,0.0,0.0
WELL,S,3096,1456,200,1400,0.053515487063211,1509,0.004,0.127299357837187
TXRH,T,3095,0,1993,0,0.0,1595,0.0,0.0
ADPT,B,3090,0,2325,0,0.0,1265,0.0,0.0
GOODN,T,3090,0,2690,0,0.0,1990,0.0,0.0
SIVB,T,3087,140,796,160,0.0378583017847485,1493,0.0171428571428571,0.21
IXUS,S,3087,0,3087,0,0.0,1445,0.0,0.0
ELAN,S,3084,760,1299,1025,0.00526042567918325,452,0.006,0.0439473684210526
LWAY,T,3084,0,1300,0,0.0,884,0.0,0.0
NXTC,S,3084,0,1484,0,0.0,1717,0.0,0.0
SNES,S,3084,0,3068,0,0.0,616,0.0,0.0
HTH,T,3082,0,2782,0,0.0,1782,0.0,0.0
SCHF,S,3081,1400,73,1608,0.0471825289835535,1429,0.001,0.01
TWO-D,B,3080,0,2560,0,0.0,1420,0.0,0.0
RBAC=,T,3078,0,2900,0,0.0,1600,0.0,0.0
VCR,B,3077,1051,1865,0,2.00608082547614,768,0.024,0.78
BVXV,B,3077,12,1481,117,0.020066889632107,1077,0.09,0.29
FORM,B,3077,0,2167,0,0.0,910,0.0,0.0
SYF-A,B,3073,100,2773,0,0.598802395209581,1500,0.01,0.05
ACC,B,3072,50,1822,0,0.00144287651862754,950,0.001,0.02
EWQ,B,3071,0,3071,0,0.0,1867,0.0,0.0
BML-J,B,3070,0,2970,0,0.0,900,0.0,0.0
VSAT,T,3068,0,2044,0,0.0,1000,0.0,0.0
SLYG,B,3066,3,3062,0,0.0147783251231527,794,0.001,0.04
RBA,B,3065,100,2282,100,0.0205254515599343,1171,0.001,0.14
TWNK,S,3065,903,562,0,0.0194973070370534,2341,0.002,0.02
DYFN,S,3064,100,2500,88,1.0,1388,0.02,0.17
OLLI,T,3063,0,2084,0,0.0,979,0.0,0.0
GLG,B,3062,0,1762,0,0.0,983,0.0,0.0
CAMP,S,3062,0,2962,0,0.0,1237,0.0,0.0
TBB,B,3060,0,2960,0,0.0,956,0.0,0.0
DADA,S,3060,253,2207,0,0.0187088094389887,1082,0.017921568627451,0.123464052287582
GPRE,B,3057,0,1857,0,0.0,1857,0.0,0.0
