symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCK,B,1200,0,1200,0,0.0,1000,0.0,0.0
HEI.A,T,1200,100,400,300,0.0228154232261008,400,0.025,0.18
RNWK,S,1200,0,1200,0,0.0,600,0.0,0.0
ARCH,T,1200,0,1200,0,0.0,400,0.0,0.0
NHTC,T,1200,3,1000,97,0.00187852222917971,100,0.01,0.05
IVC,B,1200,0,1200,0,0.0,800,0.0,0.0
VTA,S,1200,0,1200,0,0.0,1200,0.0,0.0
LOVE,E,1200,0,1200,0,0.0,200,0.0,0.0
BPYPN,B,1200,0,800,0,0.0,800,0.0,0.0
CTRA,B,1200,0,1200,0,0.0,700,0.0,0.0
MIY,B,1200,0,1200,0,0.0,600,0.0,0.0
ZNTL,E,1200,0,1200,0,0.0,1200,0.0,0.0
EBON,E,1200,0,900,0,0.0,200,0.0,0.0
FNB,S,1200,0,1200,0,0.0,1200,0.0,0.0
UCBIO,B,1200,100,600,200,0.515463917525773,400,0.02,0.2
PFEB,B,1200,1200,0,0,0.210526315789474,100,0.018625,0.19
MOO,T,1200,0,900,0,0.0,1100,0.0,0.0
CHMI-B,T,1200,0,900,0,0.0,800,0.0,0.0
FVCB,T,1200,100,900,200,0.37037037037037,400,0.04,0.18
ECF,S,1200,0,1200,0,0.0,600,0.0,0.0
ENBA,B,1200,0,800,0,0.0,600,0.0,0.0
BTN,B,1200,0,300,0,0.0,900,0.0,0.0
CHA,B,1200,0,1100,0,0.0,800,0.0,0.0
SINO,T,1200,0,0,0,0.0,900,0.0,0.0
WIFI,T,1200,0,600,0,0.0,600,0.0,0.0
EGPT,T,1200,0,0,0,0.0,600,0.0,0.0
CRD.A,B,1200,0,400,0,0.0,400,0.0,0.0
AVID,S,1200,0,1200,0,0.0,600,0.0,0.0
NI,T,1200,0,1200,0,0.0,1100,0.0,0.0
TARA,B,1200,0,700,0,0.0,400,0.0,0.0
CCXI,B,1200,0,900,0,0.0,400,0.0,0.0
NYMX,S,1200,0,1200,0,0.0,1200,0.0,0.0
SFE,T,1200,0,1200,0,0.0,400,0.0,0.0
BRT,T,1200,100,0,1100,0.0672043010752688,1200,0.004,0.06
OPBK,B,1200,0,1200,0,0.0,1200,0.0,0.0
TWO-B,T,1200,0,1200,0,0.0,200,0.0,0.0
OPP,T,1200,0,900,0,0.0,800,0.0,0.0
BILL,E,1200,0,1200,0,0.0,200,0.0,0.0
UBSI,B,1200,27,800,73,0.00164313534566699,600,0.01,0.05
PING,B,1200,0,900,0,0.0,700,0.0,0.0
FLC,T,1200,0,800,0,0.0,600,0.0,0.0
RIGS,B,1200,0,1000,0,0.0,300,0.0,0.0
SPGI,B,1200,0,1100,0,0.0,200,0.0,0.0
AGM-D,B,1200,0,1200,0,0.0,600,0.0,0.0
SR-A,B,1200,0,600,0,0.0,600,0.0,0.0
PPG,B,1200,11,1000,0,0.000460097038648151,900,0.03,0.1
CNNB,T,1200,0,800,0,0.0,500,0.0,0.0
KMF,S,1200,0,1200,0,0.0,1200,0.0,0.0
HYB,B,1200,0,1200,0,0.0,600,0.0,0.0
SBLKZ,T,1200,0,1000,0,0.0,500,0.0,0.0
MODN,B,1199,100,600,0,0.0152858453072455,200,0.01,0.06
ADTN,T,1199,0,1099,0,0.0,693,0.0,0.0
AIEQ,T,1198,200,300,0,0.2,300,0.02,0.14
PAG,T,1198,0,1098,0,0.0,398,0.0,0.0
EWQ,B,1196,0,1196,0,0.0,857,0.0,0.0
TIF,S,1195,0,700,0,0.0,300,0.0,0.0
PBY,T,1195,0,900,0,0.0,200,0.0,0.0
GOAU,S,1195,0,1195,0,0.0,700,0.0,0.0
BANR,T,1194,0,394,0,0.0,500,0.0,0.0
VCEL,S,1194,0,1194,0,0.0,794,0.0,0.0
ACMR,S,1193,115,778,300,0.0271034645298138,428,0.01,0.185217391304348
GMS,T,1191,0,891,0,0.0,697,0.0,0.0
JKHY,B,1190,0,460,0,0.0,433,0.0,0.0
SCE-K,B,1190,0,1190,0,0.0,300,0.0,0.0
BAL,B,1190,0,866,0,0.0,224,0.0,0.0
PSI,B,1190,688,502,0,2.17771804062127,589,0.033,0.328
EDF,S,1190,100,900,190,0.0600240096038415,600,0.01,0.04
WBK,B,1189,0,1189,0,0.0,799,0.0,0.0
IVE,S,1189,279,110,800,0.0148092527845355,1150,0.002,0.06
DBB,B,1189,0,1089,0,0.0,110,0.0,0.0
NTRS,B,1189,0,1051,0,0.0,629,0.0,0.0
CENX,S,1189,0,1089,0,0.0,1089,0.0,0.0
CNNE,B,1186,0,858,0,0.0,300,0.0,0.0
SPEM,T,1183,0,1183,0,0.0,692,0.0,0.0
HSC,S,1182,0,1182,0,0.0,1182,0.0,0.0
FTXO,T,1180,0,1180,0,0.0,680,0.0,0.0
AGYS,T,1180,0,1079,0,0.0,200,0.0,0.0
H,S,1180,100,380,600,0.00529184526644441,400,0.001,0.05
ORCC,T,1180,0,1180,0,0.0,980,0.0,0.0
LBAI,T,1180,0,1180,0,0.0,780,0.0,0.0
HIPS,B,1179,0,679,0,0.0,500,0.0,0.0
CARE,T,1178,0,778,0,0.0,678,0.0,0.0
IDLV,S,1178,0,1178,0,0.0,1178,0.0,0.0
IDU,B,1178,0,1178,0,0.0,300,0.0,0.0
KKR,B,1178,0,1078,0,0.0,790,0.0,0.0
HDB,T,1177,0,1077,0,0.0,753,0.0,0.0
BLK,T,1176,0,256,0,0.0,99,0.0,0.0
WEAT,B,1175,0,1175,0,0.0,1075,0.0,0.0
KOD,B,1175,0,400,0,0.0,575,0.0,0.0
FPX,S,1175,569,576,0,0.682254196642686,25,0.0034780316344464,0.0757996485061511
IBHD,B,1174,0,1174,0,0.0,339,0.0,0.0
CATO,B,1172,0,1172,0,0.0,930,0.0,0.0
SATS,T,1171,0,734,0,0.0,768,0.0,0.0
KT,B,1171,0,1171,0,0.0,356,0.0,0.0
PODD,T,1168,0,467,0,0.0,907,0.0,0.0
CALM,T,1168,0,968,0,0.0,1018,0.0,0.0
RODM,T,1165,0,1165,0,0.0,665,0.0,0.0
TRTN,S,1163,0,1163,0,0.0,963,0.0,0.0
MN,T,1160,0,1160,0,0.0,300,0.0,0.0
MMC,B,1160,0,765,0,0.0,615,0.0,0.0
TEO,T,1160,0,1060,0,0.0,1060,0.0,0.0
ANTM,B,1159,653,6,0,0.022924346147095,206,0.0660030627871363,0.173981623277182
GMRE,T,1158,0,900,0,0.0,258,0.0,0.0
NTCT,T,1157,0,1157,0,0.0,238,0.0,0.0
ESPO,S,1157,129,539,0,0.212871287128713,45,0.0314728682170543,0.108682170542636
FDN,S,1157,400,363,194,0.0595932970894167,525,0.061,0.2375
MITT-B,T,1156,0,950,0,0.0,1056,0.0,0.0
CS,B,1156,0,1156,0,0.0,676,0.0,0.0
GNMA,S,1155,0,755,0,0.0,655,0.0,0.0
IYM,B,1155,211,944,0,0.110851397046817,711,0.002,0.1
AOS,B,1154,30,754,370,0.00175080245112343,654,0.001,0.03
DISH,S,1153,0,1153,0,0.0,744,0.0,0.0
SYK,S,1152,0,191,0,0.0,199,0.0,0.0
MOAT,T,1152,100,642,0,0.0107584722969338,655,0.001,0.01
AY,B,1151,0,701,0,0.0,650,0.0,0.0
MCBC,S,1151,100,962,14,0.0679809653297077,404,0.01,0.05
FSV,T,1151,82,755,0,0.0864067439409905,468,0.001,0.21
CRK,S,1151,0,1151,0,0.0,650,0.0,0.0
CASY,T,1150,0,945,0,0.0,725,0.0,0.0
KROS,B,1150,0,449,0,0.0,410,0.0,0.0
ENIA,B,1150,0,1150,0,0.0,150,0.0,0.0
BYM,T,1150,0,1150,0,0.0,800,0.0,0.0
EAT,S,1150,0,1150,0,0.0,650,0.0,0.0
PSK,S,1149,0,1149,0,0.0,814,0.0,0.0
ECOM,B,1149,0,900,0,0.0,700,0.0,0.0
EGAN,E,1149,0,1049,0,0.0,300,0.0,0.0
USMC,B,1149,549,400,0,1.31597843196268,572,0.004,0.19
VRNA,B,1146,0,1046,0,0.0,601,0.0,0.0
ENVA,B,1145,0,1020,0,0.0,725,0.0,0.0
RRC,S,1144,0,1144,0,0.0,1110,0.0,0.0
BWA,S,1144,0,1144,0,0.0,447,0.0,0.0
MHO,B,1143,0,655,0,0.0,419,0.0,0.0
ISD,B,1142,0,1042,0,0.0,642,0.0,0.0
ATCO-H,T,1142,0,942,0,0.0,542,0.0,0.0
FENY,S,1142,642,500,0,0.0302950587808235,1129,0.002,0.02
SIMO,B,1142,0,542,0,0.0,300,0.0,0.0
REGI,S,1141,0,966,0,0.0,178,0.0,0.0
BOSC,T,1138,0,1038,0,0.0,338,0.0,0.0
CBRE,T,1137,0,1077,0,0.0,1000,0.0,0.0
CBIO,B,1136,0,1036,0,0.0,936,0.0,0.0
EWQ,S,1135,0,1135,0,0.0,1033,0.0,0.0
ACU,B,1134,0,824,0,0.0,341,0.0,0.0
SOHOB,T,1134,0,621,0,0.0,521,0.0,0.0
VBK,S,1133,128,0,0,0.149311017620877,1083,0.061,0.486
CSOD,T,1133,0,1125,0,0.0,725,0.0,0.0
FOCS,T,1133,0,833,0,0.0,329,0.0,0.0
KNSA,B,1132,0,832,0,0.0,832,0.0,0.0
NYMX,T,1131,0,1131,0,0.0,719,0.0,0.0
CNI,T,1131,114,917,0,0.00712899171348682,590,0.002,0.06
CMA,S,1131,0,1131,0,0.0,450,0.0,0.0
GRVY,T,1131,0,0,0,0.0,742,0.0,0.0
HCA,T,1130,0,829,0,0.0,400,0.0,0.0
FTHI,T,1130,0,1130,0,0.0,900,0.0,0.0
PCEF,T,1129,0,100,0,0.0,129,0.0,0.0
ACWV,B,1129,0,1129,0,0.0,1106,0.0,0.0
PCPL,S,1128,400,200,528,0.666666666666667,100,0.01875,0.09
EFC,B,1128,0,1128,0,0.0,403,0.0,0.0
FENC,S,1128,0,1128,0,0.0,240,0.0,0.0
PTH,T,1127,0,905,0,0.0,222,0.0,0.0
SAFM,B,1127,0,627,0,0.0,227,0.0,0.0
CFFN,B,1127,0,1027,0,0.0,392,0.0,0.0
NEOG,T,1126,0,627,0,0.0,238,0.0,0.0
PLIN,T,1125,0,1125,0,0.0,1000,0.0,0.0
XPH,S,1125,0,1125,0,0.0,1125,0.0,0.0
PRGS,T,1124,0,735,0,0.0,465,0.0,0.0
UTZ+,B,1123,0,470,0,0.0,753,0.0,0.0
PHO,S,1123,1098,25,0,2.54678007290401,771,0.00523880597014925,0.163333333333333
FMTX,B,1122,0,796,0,0.0,679,0.0,0.0
EPRT,T,1121,0,1121,0,0.0,721,0.0,0.0
DIOD,B,1120,0,720,0,0.0,520,0.0,0.0
VNLA,S,1120,0,1120,0,0.0,1120,0.0,0.0
COWN,B,1119,0,819,0,0.0,319,0.0,0.0
FSTA,B,1118,1,1066,0,1.0,277,0.001,0.03
GGN-B,T,1117,0,1017,0,0.0,300,0.0,0.0
GMS,B,1116,0,716,0,0.0,700,0.0,0.0
FSI,T,1116,0,416,0,0.0,416,0.0,0.0
VGLT,T,1116,0,1116,0,0.0,600,0.0,0.0
SPTM,B,1116,0,1116,0,0.0,367,0.0,0.0
BKE,T,1116,0,916,0,0.0,400,0.0,0.0
IFRA,B,1115,0,1115,0,0.0,1000,0.0,0.0
HSC,B,1115,0,1015,0,0.0,400,0.0,0.0
ELA,S,1114,0,1000,0,0.0,182,0.0,0.0
SCE-G,T,1114,0,1014,0,0.0,314,0.0,0.0
FHN-B,B,1114,0,600,0,0.0,166,0.0,0.0
MSGS,S,1114,0,514,0,0.0,200,0.0,0.0
FFTG,S,1112,0,1112,0,0.0,644,0.0,0.0
RCKT,T,1112,0,412,0,0.0,1103,0.0,0.0
LGND,T,1109,0,909,0,0.0,509,0.0,0.0
CHRW,B,1108,0,820,0,0.0,516,0.0,0.0
TDF,S,1107,100,207,300,0.065402223675605,500,0.01,0.05
IGT,S,1106,60,706,340,0.00164280042712811,760,0.001,0.01
MFG,S,1105,0,1105,0,0.0,1105,0.0,0.0
HDSN,B,1104,0,604,0,0.0,600,0.0,0.0
CMD,T,1104,0,815,0,0.0,636,0.0,0.0
GAB-G,B,1103,0,1000,0,0.0,500,0.0,0.0
TT,T,1102,0,802,0,0.0,702,0.0,0.0
FPH,B,1100,0,700,0,0.0,400,0.0,0.0
PAI,B,1100,200,800,100,0.0997506234413965,400,0.03,0.27
INTF,T,1100,0,900,0,0.0,300,0.0,0.0
JSMD,T,1100,0,1100,0,0.0,1100,0.0,0.0
BDGE,T,1100,0,1100,0,0.0,400,0.0,0.0
PRT,T,1100,0,900,0,0.0,700,0.0,0.0
EDI,S,1100,0,1100,0,0.0,800,0.0,0.0
VV,S,1100,0,1100,0,0.0,1100,0.0,0.0
ARYBU,B,1100,0,1100,0,0.0,1100,0.0,0.0
EFT,S,1100,0,1100,0,0.0,1100,0.0,0.0
CLPR,T,1100,0,1000,0,0.0,200,0.0,0.0
CET,S,1100,0,900,0,0.0,800,0.0,0.0
NI,B,1100,0,1100,0,0.0,1100,0.0,0.0
TNP-E,T,1100,0,700,0,0.0,700,0.0,0.0
NRZ-A,B,1100,0,1100,0,0.0,400,0.0,0.0
JRI,T,1100,0,1000,0,0.0,500,0.0,0.0
MHH,T,1100,0,1000,0,0.0,200,0.0,0.0
LSXMK,T,1100,0,900,0,0.0,400,0.0,0.0
MORT,T,1100,800,300,0,1.0,400,0.001,0.03
RYI,B,1100,0,600,0,0.0,600,0.0,0.0
FIZZ,B,1100,0,400,0,0.0,300,0.0,0.0
IBDL,S,1100,0,1100,0,0.0,700,0.0,0.0
IBMO,B,1100,200,800,100,0.25,300,0.01,0.08
MFMS,T,1100,0,800,0,0.0,300,0.0,0.0
GAMR,T,1100,200,500,0,0.253164556962025,400,0.02,0.24
VCV,T,1100,0,1100,0,0.0,400,0.0,0.0
FDEU,B,1100,0,1100,0,0.0,300,0.0,0.0
KF,T,1100,0,700,0,0.0,700,0.0,0.0
HTLFP,T,1100,0,600,0,0.0,300,0.0,0.0
UEPS,S,1100,0,1100,0,0.0,500,0.0,0.0
GSIE,T,1100,0,1100,0,0.0,1000,0.0,0.0
FFEB,T,1100,0,1100,0,0.0,1100,0.0,0.0
XPEL,S,1100,0,700,0,0.0,700,0.0,0.0
WHF,T,1100,0,1100,0,0.0,500,0.0,0.0
INGN,B,1100,0,800,0,0.0,800,0.0,0.0
CHA,T,1100,0,1100,0,0.0,1000,0.0,0.0
UIHC,T,1100,0,800,0,0.0,700,0.0,0.0
SHOO,S,1100,0,500,0,0.0,1100,0.0,0.0
ARW,B,1100,0,800,0,0.0,400,0.0,0.0
CHI,S,1100,0,1100,0,0.0,200,0.0,0.0
AWF,S,1100,0,1100,0,0.0,1100,0.0,0.0
CHY,S,1100,0,1100,0,0.0,700,0.0,0.0
NOVS,B,1100,0,900,0,0.0,800,0.0,0.0
NRZ-B,B,1100,100,800,100,1.0,200,0.01,0.08
IFGL,T,1100,0,600,0,0.0,1000,0.0,0.0
DUG,B,1100,0,1100,0,0.0,100,0.0,0.0
GNL-B,B,1100,0,1100,0,0.0,800,0.0,0.0
PFHD,T,1100,0,500,0,0.0,100,0.0,0.0
NDMO,T,1100,0,900,0,0.0,200,0.0,0.0
UBFO,T,1100,0,900,0,0.0,200,0.0,0.0
PSMC,T,1100,0,1100,0,0.0,600,0.0,0.0
UZA,B,1100,0,900,0,0.0,400,0.0,0.0
JHMH,T,1100,0,1100,0,0.0,600,0.0,0.0
INOV,S,1100,0,700,0,0.0,600,0.0,0.0
GMHIU,T,1100,100,400,0,0.130548302872063,300,0.08,0.69
BSVN,B,1100,0,400,0,0.0,700,0.0,0.0
DSU,S,1100,0,1100,0,0.0,1100,0.0,0.0
TDTF,T,1100,0,1100,0,0.0,1100,0.0,0.0
SLCA,S,1100,0,600,0,0.0,600,0.0,0.0
LYL,T,1100,0,700,0,0.0,400,0.0,0.0
THD,S,1100,0,1100,0,0.0,1000,0.0,0.0
RTRX,B,1100,0,1100,0,0.0,600,0.0,0.0
AEL-B,T,1100,0,1100,0,0.0,1000,0.0,0.0
DEI,T,1100,0,900,0,0.0,900,0.0,0.0
TYHT,E,1100,0,700,0,0.0,700,0.0,0.0
FCAL,S,1100,200,700,200,1.0,700,0.01,0.09
VOC,B,1100,0,1000,0,0.0,900,0.0,0.0
RILYM,B,1100,0,1100,0,0.0,800,0.0,0.0
AMH,B,1100,0,900,0,0.0,500,0.0,0.0
CCU,B,1100,0,800,0,0.0,400,0.0,0.0
CBPO,B,1100,0,700,0,0.0,700,0.0,0.0
JPM-H,B,1100,0,1100,0,0.0,1100,0.0,0.0
BLNKW,T,1100,0,500,0,0.0,300,0.0,0.0
FLNG,B,1100,0,700,0,0.0,700,0.0,0.0
JRI,B,1100,0,900,0,0.0,900,0.0,0.0
CPTAG,T,1100,0,600,0,0.0,700,0.0,0.0
PMT-B,T,1100,0,700,0,0.0,400,0.0,0.0
NUM,T,1100,0,1100,0,0.0,600,0.0,0.0
RFL,B,1100,0,300,0,0.0,300,0.0,0.0
WRN,S,1100,0,1100,0,0.0,1100,0.0,0.0
PLYM,B,1100,0,1100,0,0.0,700,0.0,0.0
DGICB,B,1100,0,500,0,0.0,300,0.0,0.0
AEGN,B,1100,0,400,0,0.0,200,0.0,0.0
TBB,B,1100,0,1100,0,0.0,1100,0.0,0.0
OCFCP,B,1100,0,1100,0,0.0,600,0.0,0.0
GVAL,T,1100,0,700,0,0.0,500,0.0,0.0
BLE,T,1100,0,700,0,0.0,400,0.0,0.0
NRZ-C,B,1100,0,700,0,0.0,400,0.0,0.0
SPB,T,1100,0,500,0,0.0,700,0.0,0.0
NGA=,S,1100,0,1100,0,0.0,1100,0.0,0.0
CIM-D,B,1100,0,900,0,0.0,500,0.0,0.0
NWE,T,1100,0,1100,0,0.0,600,0.0,0.0
VMM,T,1100,0,1100,0,0.0,900,0.0,0.0
KMX,B,1100,0,1000,0,0.0,800,0.0,0.0
AKTX,B,1100,0,1100,0,0.0,1100,0.0,0.0
PRO,T,1098,0,300,0,0.0,398,0.0,0.0
RILY,T,1098,0,1098,0,0.0,1098,0.0,0.0
HLT,B,1098,0,1098,0,0.0,555,0.0,0.0
MFMS,B,1097,137,902,58,0.25884460367219,737,0.04,0.42
KURA,B,1096,0,796,0,0.0,210,0.0,0.0
CUE,T,1095,0,1095,0,0.0,1095,0.0,0.0
HESM,T,1094,0,1094,0,0.0,694,0.0,0.0
CJJD,S,1094,0,1094,0,0.0,984,0.0,0.0
BFAM,B,1093,100,520,73,0.0132766861391397,200,0.01,0.17
EPR-G,B,1093,0,800,0,0.0,493,0.0,0.0
AMSWA,B,1092,0,1092,0,0.0,1092,0.0,0.0
RP,T,1092,0,650,0,0.0,392,0.0,0.0
IBKR,B,1091,0,814,0,0.0,891,0.0,0.0
CR,S,1090,25,1065,0,0.00228310502283105,1052,0.03,0.1
CIM-C,B,1090,0,1090,0,0.0,790,0.0,0.0
CVNA,E,1090,0,538,0,0.0,200,0.0,0.0
GFI,S,1090,0,1090,0,0.0,1060,0.0,0.0
CTRN,T,1090,0,490,0,0.0,550,0.0,0.0
EWY,T,1090,0,1090,0,0.0,640,0.0,0.0
IVAC,T,1089,0,800,0,0.0,389,0.0,0.0
FBCV,B,1088,56,1032,0,1.04580152671756,1037,0.02,0.12
MOM,B,1088,100,197,95,1.0,200,0.01,0.51
CC,S,1088,0,1088,0,0.0,1088,0.0,0.0
IEI,T,1087,0,1087,0,0.0,900,0.0,0.0
DAX,S,1087,0,412,0,0.0,675,0.0,0.0
FNX,T,1086,900,186,0,1.0,386,0.001,0.05
BC-A,B,1085,0,885,0,0.0,288,0.0,0.0
ROUS,T,1084,0,1084,0,0.0,484,0.0,0.0
BSJP,T,1084,0,642,0,0.0,270,0.0,0.0
CARG,T,1083,0,883,0,0.0,500,0.0,0.0
PUK,S,1083,0,783,0,0.0,483,0.0,0.0
ABB,B,1082,0,1082,0,0.0,843,0.0,0.0
CNO,B,1080,0,1080,0,0.0,862,0.0,0.0
KRG,B,1080,0,1080,0,0.0,600,0.0,0.0
ONEQ,B,1079,9,60,0,0.0193548387096774,458,0.18,3.31
REPL,T,1078,0,978,0,0.0,409,0.0,0.0
ZBH,T,1078,0,498,0,0.0,528,0.0,0.0
SIMO,T,1077,0,1077,0,0.0,130,0.0,0.0
DLNG-B,B,1075,0,775,0,0.0,775,0.0,0.0
FTAI-A,B,1075,0,875,0,0.0,675,0.0,0.0
SCHK,S,1075,100,975,0,0.062111801242236,599,0.001,0.03
AHL-E,T,1075,0,1075,0,0.0,875,0.0,0.0
TRS,T,1073,0,673,0,0.0,273,0.0,0.0
GHM,B,1073,200,100,100,0.0800640512409928,100,0.01,0.08
SPHB,T,1073,943,130,0,0.485832045337455,125,0.001,0.0216542948038176
TIPZ,B,1072,100,782,190,0.288184438040346,618,0.01,0.06
RILY,B,1070,0,100,0,0.0,670,0.0,0.0
HEI,T,1068,0,268,0,0.0,458,0.0,0.0
XNTK,T,1067,266,694,0,0.939943777153079,514,0.00787878787878788,0.212545454545455
KMB,S,1063,77,986,0,0.00354936848898313,696,0.01,0.05
XT,B,1062,0,1062,0,0.0,861,0.0,0.0
BRX,S,1061,0,1061,0,0.0,85,0.0,0.0
OFG-D,T,1060,0,700,0,0.0,300,0.0,0.0
IEUR,T,1060,0,960,0,0.0,852,0.0,0.0
DBL,B,1060,300,400,100,0.6,560,0.0166666666666667,0.08
BV,B,1060,0,1060,0,0.0,1060,0.0,0.0
GBR,T,1060,0,580,0,0.0,480,0.0,0.0
AIV,T,1058,0,1058,0,0.0,858,0.0,0.0
LRNZ,T,1058,0,1058,0,0.0,300,0.0,0.0
VTIP,S,1057,0,1057,0,0.0,1057,0.0,0.0
SMDV,B,1055,0,1055,0,0.0,553,0.0,0.0
MIRM,S,1055,0,0,0,0.0,368,0.0,0.0
AUB,T,1053,0,825,0,0.0,425,0.0,0.0
CIM-A,B,1053,0,759,0,0.0,594,0.0,0.0
TDTF,S,1052,0,1052,0,0.0,1052,0.0,0.0
WHR,T,1051,100,246,0,0.00916002564807182,423,0.01,0.17
AVYA,S,1051,1,1050,0,6.05326876513317e-05,580,0.001,0.01
DON,B,1050,350,300,400,0.342130987292278,400,0.001,0.02
UCBI,S,1050,0,750,0,0.0,500,0.0,0.0
PPD,B,1050,0,600,0,0.0,450,0.0,0.0
SBRA,B,1050,0,1050,0,0.0,625,0.0,0.0
MCI,S,1050,200,0,850,0.458715596330275,100,0.008,0.12
INOV,B,1050,0,850,0,0.0,168,0.0,0.0
QTUM,T,1050,0,950,0,0.0,200,0.0,0.0
HLNE,B,1050,0,1050,0,0.0,100,0.0,0.0
ALXO,B,1049,0,600,0,0.0,500,0.0,0.0
SYK,B,1049,0,563,0,0.0,481,0.0,0.0
AGZ,S,1049,0,1049,0,0.0,860,0.0,0.0
SITM,B,1048,0,830,0,0.0,300,0.0,0.0
BSJL,T,1046,0,873,0,0.0,473,0.0,0.0
ISCF,B,1046,0,1021,0,0.0,254,0.0,0.0
MGNX,B,1045,0,745,0,0.0,300,0.0,0.0
ETR,B,1045,0,905,0,0.0,840,0.0,0.0
FBCV,T,1045,0,745,0,0.0,600,0.0,0.0
DVY,T,1045,0,939,0,0.0,626,0.0,0.0
GOED,T,1044,0,311,0,0.0,511,0.0,0.0
FILL,B,1043,0,500,0,0.0,543,0.0,0.0
SJW,B,1041,0,585,0,0.0,100,0.0,0.0
FMAT,T,1041,0,1041,0,0.0,648,0.0,0.0
PLXP,T,1040,0,500,0,0.0,540,0.0,0.0
FXH,S,1040,0,1040,0,0.0,738,0.0,0.0
QLTA,B,1040,0,1040,0,0.0,840,0.0,0.0
SWZ,T,1040,0,1040,0,0.0,440,0.0,0.0
MLPI,T,1040,0,1040,0,0.0,900,0.0,0.0
SPSM,S,1040,0,1040,0,0.0,1000,0.0,0.0
GNE-A,T,1039,0,500,0,0.0,539,0.0,0.0
CHSCM,T,1038,0,938,0,0.0,638,0.0,0.0
BLKB,T,1037,0,585,0,0.0,450,0.0,0.0
NBL,S,1036,0,1036,0,0.0,961,0.0,0.0
SANM,T,1036,0,914,0,0.0,392,0.0,0.0
SLG-I,B,1035,0,685,0,0.0,250,0.0,0.0
KWEB,S,1035,0,1035,0,0.0,875,0.0,0.0
MGC,B,1033,0,1033,0,0.0,108,0.0,0.0
AEP-B,B,1033,0,1033,0,0.0,733,0.0,0.0
IQV,B,1033,0,701,0,0.0,386,0.0,0.0
ICE,S,1031,0,994,0,0.0,504,0.0,0.0
EEV,T,1030,400,630,0,0.8,600,0.001,0.05
ERESU,B,1030,0,1030,0,0.0,1030,0.0,0.0
TTM,S,1029,0,1029,0,0.0,1029,0.0,0.0
XHR,T,1028,0,909,0,0.0,809,0.0,0.0
XAR,S,1026,0,653,0,0.0,388,0.0,0.0
FTA,B,1026,0,1026,0,0.0,290,0.0,0.0
TTD,T,1025,0,325,0,0.0,525,0.0,0.0
LFEQ,T,1025,0,1025,0,0.0,925,0.0,0.0
EDU,T,1025,0,925,0,0.0,825,0.0,0.0
EUO,T,1025,64,861,0,0.0306366682623265,450,0.001,0.01
IBDR,T,1025,0,1025,0,0.0,600,0.0,0.0
GDO,T,1024,0,1024,0,0.0,799,0.0,0.0
PHG,S,1024,0,816,0,0.0,676,0.0,0.0
SYX,T,1023,0,1023,0,0.0,223,0.0,0.0
WMG,T,1023,0,722,0,0.0,401,0.0,0.0
HOOK,T,1023,0,523,0,0.0,323,0.0,0.0
COFS,T,1022,0,698,0,0.0,398,0.0,0.0
MED,T,1022,0,398,0,0.0,265,0.0,0.0
PAVE,S,1020,500,220,0,0.282965478211658,800,0.001,0.03
SZC,T,1020,0,920,0,0.0,420,0.0,0.0
MVV,T,1020,1020,0,0,0.241020793950851,68,0.001,0.06
TECB,B,1019,0,1019,0,0.0,290,0.0,0.0
MCRI,T,1018,0,993,0,0.0,105,0.0,0.0
FDN,B,1018,62,525,0,0.00372406277131239,261,0.0106538461538462,0.16
INDL,E,1017,100,300,0,0.199600798403194,100,0.01,0.08
VOXX,B,1017,0,917,0,0.0,1000,0.0,0.0
LEN,S,1017,0,517,0,0.0,700,0.0,0.0
DHC,S,1016,0,1016,0,0.0,1000,0.0,0.0
THG,T,1016,0,800,0,0.0,900,0.0,0.0
KMB,B,1016,34,848,0,0.00181837629693015,617,0.02,0.08
STKS,S,1015,0,915,0,0.0,1005,0.0,0.0
THS,B,1013,0,736,0,0.0,636,0.0,0.0
GDDY,B,1013,0,505,0,0.0,550,0.0,0.0
EMO,T,1013,0,913,0,0.0,313,0.0,0.0
TW,T,1013,0,405,0,0.0,414,0.0,0.0
UMH-B,B,1013,0,913,0,0.0,600,0.0,0.0
VRSK,B,1013,0,754,0,0.0,535,0.0,0.0
PPC,S,1011,0,1011,0,0.0,711,0.0,0.0
BIL,S,1010,0,1010,0,0.0,1010,0.0,0.0
CVU,T,1010,0,1010,0,0.0,900,0.0,0.0
ADPT,E,1010,0,700,0,0.0,500,0.0,0.0
IFRX,S,1010,0,1010,0,0.0,300,0.0,0.0
IBMN,B,1010,0,1010,0,0.0,810,0.0,0.0
USTB,T,1009,0,909,0,0.0,505,0.0,0.0
TOT,S,1009,0,1009,0,0.0,973,0.0,0.0
PUK-,T,1009,0,809,0,0.0,599,0.0,0.0
ABCB,T,1009,0,901,0,0.0,609,0.0,0.0
ORA,B,1008,0,608,0,0.0,500,0.0,0.0
TLND,T,1008,100,0,100,0.00703284337857796,480,0.03,0.13
ADNT,B,1008,0,608,0,0.0,458,0.0,0.0
AOM,T,1008,100,600,8,0.662251655629139,508,0.01,0.09
IDYA,T,1007,0,605,0,0.0,104,0.0,0.0
GDYN,B,1007,0,1007,0,0.0,1000,0.0,0.0
