symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOGZ,E,2910,200,700,0,0.285714285714286,800,0.01,0.305
EPS,B,2909,0,2638,0,0.0,1834,0.0,0.0
XFLT,S,2909,0,2709,0,0.0,1400,0.0,0.0
FTEK,T,2908,0,2608,0,0.0,900,0.0,0.0
TBB,B,2908,0,1711,0,0.0,949,0.0,0.0
PAR,B,2907,40,477,0,0.050251256281407,756,0.05,0.12
CRESY,S,2907,0,1423,0,0.0,959,0.0,0.0
SASR,S,2906,110,1251,0,0.0305492039437363,762,0.02,0.08
ASO,S,2906,0,1003,0,0.0,964,0.0,0.0
ATGE,B,2904,100,2000,0,0.0192529842125529,1100,0.001,0.03
GTES,S,2903,100,2485,0,0.0177430801987225,2397,0.01,0.08
LSAF,B,2903,0,1100,0,0.0,1400,0.0,0.0
ABCS,B,2902,0,1500,0,0.0,1400,0.0,0.0
BAC-M,T,2902,0,2769,0,0.0,1214,0.0,0.0
BIIB,S,2902,183,2,0,0.0165722854830037,391,0.138736263736264,0.691373626373626
MKC,T,2901,0,1701,0,0.0,1401,0.0,0.0
XPOF,S,2901,100,1648,0,0.0380083618396047,1165,0.01,0.03
KFS,B,2900,0,1600,0,0.0,1000,0.0,0.0
MNA,T,2900,0,2600,0,0.0,1700,0.0,0.0
WTIU,T,2900,0,2800,0,0.0,1700,0.0,0.0
CEFD,T,2900,0,2800,0,0.0,700,0.0,0.0
HCMT,T,2900,0,1700,0,0.0,1700,0.0,0.0
TXMD,T,2900,0,1900,0,0.0,1400,0.0,0.0
IBB,E,2900,0,0,0,0.0,1700,0.0,0.0
KIM-N,T,2900,0,1500,0,0.0,1500,0.0,0.0
SPC,T,2900,0,2900,0,0.0,2600,0.0,0.0
MFH,T,2900,0,2800,0,0.0,1600,0.0,0.0
CLAR,T,2900,0,2200,0,0.0,2300,0.0,0.0
USEG,E,2900,500,0,0,0.0841609156707625,500,0.008,0.06
PSBD,B,2900,147,2344,0,0.327102803738318,844,0.0242857142857143,0.18
EMCR,S,2900,0,2900,0,0.0,2100,0.0,0.0
UUU,E,2900,0,0,0,0.0,700,0.0,0.0
NRXPW,E,2900,0,0,0,0.0,2200,0.0,0.0
PZA,T,2900,0,2500,0,0.0,1600,0.0,0.0
ADVM,T,2900,0,1600,0,0.0,900,0.0,0.0
GP,S,2900,100,0,2800,0.191204588910134,2900,0.005,0.02
OPGN,E,2900,0,0,0,0.0,1200,0.0,0.0
GIGM,T,2900,0,2900,0,0.0,1600,0.0,0.0
QVCD,S,2900,300,1000,0,1.40784898161947,500,0.05,0.7
LITM,S,2900,0,0,0,0.0,1200,0.0,0.0
ASLN,E,2900,1,0,0,0.000325626831650928,400,0.0002,0.0051
INSI,S,2900,0,1400,0,0.0,1300,0.0,0.0
PLAG,S,2900,0,0,0,0.0,800,0.0,0.0
HYFM,E,2900,100,1000,900,0.105932203389831,1000,0.0,0.01
OPP,E,2900,0,0,0,0.0,700,0.0,0.0
ASM,B,2900,0,0,0,0.0,1500,0.0,0.0
MHI,T,2900,0,2600,0,0.0,1600,0.0,0.0
GPAK,S,2900,0,0,0,0.0,1400,0.0,0.0
MUA,S,2900,0,1500,0,0.0,1000,0.0,0.0
ARDX,E,2900,0,2900,0,0.0,2900,0.0,0.0
TPET,S,2900,2200,0,700,0.0048487338222241,1900,5e-05,0.0123727272727273
AIU,B,2900,268,0,732,1.0,300,0.0,0.0083
MMS,T,2899,0,1300,0,0.0,300,0.0,0.0
SBR,B,2899,300,433,0,1.29575404083495,704,0.125380952380952,1.06935714285714
KVYO,S,2898,0,820,0,0.0,1446,0.0,0.0
GMM,B,2896,0,1096,0,0.0,1996,0.0,0.0
APLY,S,2895,0,250,0,0.0,989,0.0,0.0
RACE,B,2894,13,996,0,0.00302818541812252,625,0.125384615384615,0.501538461538461
NCA,S,2893,0,1400,0,0.0,2393,0.0,0.0
TPX,T,2893,0,1740,0,0.0,1557,0.0,0.0
RMCO,B,2892,0,2592,0,0.0,800,0.0,0.0
DRVN,T,2891,0,2891,0,0.0,1618,0.0,0.0
FIX,B,2890,54,246,0,0.0340478382324932,308,0.247407407407407,1.06444444444444
CASI,S,2890,0,1000,0,0.0,900,0.0,0.0
CIB,T,2888,0,1788,0,0.0,1600,0.0,0.0
OFS,T,2888,0,1630,0,0.0,809,0.0,0.0
DJUN,S,2888,500,0,2388,3.5,2888,0.023,0.33
PRU,B,2887,100,853,0,0.0473709142586452,977,0.02,0.08
BC-A,B,2887,0,1015,0,0.0,778,0.0,0.0
BFAM,T,2887,100,700,0,0.134048257372654,273,0.01,0.08
AMGN,S,2886,22,205,0,0.00190905935439084,459,0.0322727272727273,0.126818181818182
UNG,E,2886,0,2886,0,0.0,2886,0.0,0.0
STGW,S,2885,0,2815,0,0.0,2603,0.0,0.0
NL,T,2884,0,1784,0,0.0,1984,0.0,0.0
ETR,S,2883,0,139,0,0.0,848,0.0,0.0
SCE-L,B,2881,100,1522,0,1.0,1247,0.01,0.13
NS,S,2880,100,1331,0,0.0692520775623269,1242,0.01,0.08
FHN-E,S,2879,300,621,0,0.605072463768116,668,0.06,0.37
GXG,T,2879,167,1812,0,1.0,979,0.001,0.16
INAV,S,2877,0,1329,0,0.0,1330,0.0,0.0
PMT-A,B,2877,302,500,0,1.91071428571429,717,0.02,0.34
NXTT,T,2876,0,1775,0,0.0,901,0.0,0.0
HLLY,B,2876,0,1755,0,0.0,1400,0.0,0.0
ABR-D,B,2875,0,662,0,0.0,1032,0.0,0.0
ESGU,S,2874,491,1353,0,0.0749994372344826,343,0.004,0.05
TJX,S,2874,100,960,0,0.00608161527701758,1098,0.01,0.03
COYA,T,2874,0,2623,0,0.0,2323,0.0,0.0
GTIM,S,2874,0,1100,0,0.0,1185,0.0,0.0
JANW,B,2873,500,900,863,2.83333333333333,2304,0.022,0.165
DFAT,S,2873,1030,0,400,1.40944607274,943,0.031,0.28
STCE,B,2872,15,1866,0,0.0464396284829721,606,0.01,0.04
ITDH,B,2872,0,2420,0,0.0,1274,0.0,0.0
PJP,S,2872,0,133,0,0.0,370,0.0,0.0
EMLP,B,2872,0,2622,0,0.0,2090,0.0,0.0
FNV,S,2872,80,400,0,0.0330169211721007,795,0.07,0.21
LFST,T,2872,0,2872,0,0.0,2372,0.0,0.0
F-B,S,2871,0,1500,0,0.0,1569,0.0,0.0
INTG,S,2870,60,190,0,1.0,345,0.0433333333333333,1.69333333333333
UTRE,B,2870,0,2810,0,0.0,1760,0.0,0.0
SMPL,B,2870,400,1239,700,0.0503018108651912,1946,0.001,0.01
NPFD,S,2869,0,2469,0,0.0,1033,0.0,0.0
NXJ,S,2869,0,2569,0,0.0,2534,0.0,0.0
XJR,B,2869,100,780,279,1.0,713,0.001,0.01
SLND,T,2867,0,1167,0,0.0,967,0.0,0.0
IBIH,B,2867,0,1658,0,0.0,2433,0.0,0.0
TRFK,T,2866,0,2753,0,0.0,1138,0.0,0.0
AIT,B,2865,25,600,0,0.00867453157529493,425,0.06,0.29
BPYPP,S,2864,100,1400,0,0.512820512820513,683,0.03,0.26
EQAL,S,2864,0,464,0,0.0,1400,0.0,0.0
UAN,B,2864,201,200,0,0.877852348993289,519,0.0894059405940594,1.0909900990099
IE,S,2863,500,429,0,0.113110804293168,782,0.03,0.15
FXR,B,2861,3,2783,0,0.0072289156626506,1793,0.001,0.01
WFC-C,S,2861,62,1184,0,0.0279909706546275,1035,0.01,0.04
TMUS,S,2859,0,684,0,0.0,399,0.0,0.0
PEB-E,T,2859,200,959,100,0.589605734767025,800,0.04,0.12
ZUMZ,T,2858,0,1900,0,0.0,717,0.0,0.0
FIVG,S,2857,0,2057,0,0.0,2025,0.0,0.0
CTCX,B,2856,100,1200,0,1.0,800,0.01,0.08
IYT,T,2855,67,2028,760,0.0586690017513135,988,0.001,0.0202985074626866
EWN,B,2853,21,1664,0,0.00345110928512736,159,0.01,0.03
SKYY,B,2853,15,316,0,0.0225563909774436,561,0.01,0.06
FOXA,S,2852,0,2822,0,0.0,1916,0.0,0.0
NEAR,T,2851,0,2851,0,0.0,1077,0.0,0.0
APLM,E,2850,500,0,0,0.22444860558421,800,0.0044,0.0361
NYF,S,2850,0,2650,0,0.0,2350,0.0,0.0
CFBK,T,2850,0,2850,0,0.0,2350,0.0,0.0
OPAD,T,2850,100,1350,0,0.961538461538462,450,0.02,0.19
SLVP,S,2850,0,1645,0,0.0,1772,0.0,0.0
FENC,S,2849,0,1200,0,0.0,549,0.0,0.0
PMT-C,T,2849,0,1900,0,0.0,1500,0.0,0.0
JMST,T,2848,300,448,2100,0.15495867768595,2848,0.001,0.01
WLDN,B,2846,0,860,0,0.0,640,0.0,0.0
VIA,S,2845,0,1909,0,0.0,2303,0.0,0.0
UMI,B,2845,0,1145,0,0.0,1251,0.0,0.0
OBK,B,2845,0,1400,0,0.0,326,0.0,0.0
RGLD,S,2844,180,600,0,0.090954673084637,495,0.129642857142857,0.454285714285714
GSIE,S,2844,641,2173,0,0.269662240686391,2248,0.002,0.118382838283828
VRPX,B,2843,400,1093,0,1.75,1045,0.03,0.46
LGOV,T,2842,0,2842,0,0.0,632,0.0,0.0
IWS,T,2841,128,2713,0,0.242424242424242,1683,0.001,0.05
DAY,S,2841,0,704,0,0.0,809,0.0,0.0
NPWR,B,2840,0,2135,0,0.0,1540,0.0,0.0
MPV,B,2839,1,988,0,1.0,956,0.01,0.3
GNTX,S,2838,0,2838,0,0.0,1071,0.0,0.0
MEC,S,2837,0,1200,0,0.0,837,0.0,0.0
JMUB,S,2836,1,2835,0,0.000668896321070234,999,0.001,0.01
NTES,T,2835,0,2535,0,0.0,1800,0.0,0.0
IKT,S,2834,100,600,0,0.5,1150,0.01,0.06
GSLC,S,2833,300,2074,39,0.815217391304348,1029,0.001,0.01
HESM,S,2833,325,310,0,0.110925189161053,755,0.0766666666666667,0.303333333333333
CINT,S,2833,0,2233,0,0.0,1433,0.0,0.0
PGRE,S,2832,0,2832,0,0.0,1300,0.0,0.0
QDEL,S,2832,80,1092,0,0.00814829904257486,836,0.01,0.04
DAN,S,2831,0,2831,0,0.0,1090,0.0,0.0
GVI,B,2831,0,2822,0,0.0,1880,0.0,0.0
WCC,B,2831,100,389,0,0.0198609731876862,938,0.16,0.64
ACHC,T,2831,0,1466,0,0.0,899,0.0,0.0
ABLV,E,2830,0,330,0,0.0,1530,0.0,0.0
NBOS,T,2829,626,304,1555,2.44108435200389,1197,0.005,0.466666666666667
LAKE,T,2829,0,1479,0,0.0,900,0.0,0.0
BSMS,S,2829,0,2829,0,0.0,1200,0.0,0.0
HIBL,S,2829,1076,500,530,1.21169004779753,1145,0.003,0.207361111111111
ZIONO,B,2828,87,1535,0,1.0,1285,0.01,0.06
SNV,B,2828,100,500,0,0.0034341838662042,950,0.001,0.05
AGRO,S,2828,0,2618,0,0.0,1978,0.0,0.0
URBN,S,2828,0,1146,0,0.0,1380,0.0,0.0
FCG,B,2828,0,2828,0,0.0,1447,0.0,0.0
WY,B,2826,0,2826,0,0.0,1007,0.0,0.0
DWM,S,2826,500,0,0,1.0,1779,0.01,0.07
XPEL,B,2825,262,200,0,0.184507042253521,521,0.01,0.211297709923664
GTLS,B,2825,40,250,0,0.0232288037166086,678,0.04,0.42
DBRG-I,B,2825,180,988,0,0.642857142857143,1143,0.06,0.34
IHS,S,2824,0,2499,0,0.0,2137,0.0,0.0
MMSC,B,2823,0,2119,0,0.0,1219,0.0,0.0
VWOB,T,2821,0,2821,0,0.0,1203,0.0,0.0
MER-K,T,2820,0,2203,0,0.0,1652,0.0,0.0
IFF,S,2820,150,586,25,0.0323974082073434,607,0.01,0.185
PNM,T,2819,0,2719,0,0.0,1974,0.0,0.0
FTSL,S,2818,0,2686,0,0.0,1898,0.0,0.0
DUOL,S,2816,115,926,0,0.0262232444356013,950,0.6,2.39
MFM,B,2815,0,2815,0,0.0,2715,0.0,0.0
TG,B,2814,0,1014,0,0.0,812,0.0,0.0
MFA-B,T,2814,57,2200,0,0.208791208791209,614,0.01,0.15
PLTM,S,2813,0,1817,0,0.0,2813,0.0,0.0
SUSB,T,2812,0,2812,0,0.0,1800,0.0,0.0
XOMO,T,2812,63,2649,0,1.0,2264,0.001,0.04
INDP,S,2812,390,800,0,0.961112574858828,908,0.02,0.243333333333333
MUJ,S,2811,0,1729,0,0.0,2090,0.0,0.0
BENF,T,2810,0,1910,0,0.0,910,0.0,0.0
BLDR,S,2810,126,0,0,0.0323089653578501,482,0.05,0.37
IGBH,S,2809,0,2809,0,0.0,2609,0.0,0.0
BIP-B,B,2809,200,400,0,2.0,681,0.04,0.43
WGO,S,2808,200,200,1400,0.0903457544387394,1706,0.011,0.1
CYD,S,2808,0,517,0,0.0,873,0.0,0.0
FXZ,B,2808,200,1300,0,0.286123032904149,503,0.01,0.05
LZB,T,2808,0,2808,0,0.0,1008,0.0,0.0
LIN,S,2807,105,200,0,0.00644075500357019,821,0.24,2.42
AOA,S,2807,0,1200,0,0.0,1406,0.0,0.0
BRKL,T,2807,0,2677,0,0.0,1027,0.0,0.0
MXL,S,2807,110,1173,0,0.0100138509360897,1083,0.02,0.09
SYRS,E,2806,0,1706,0,0.0,606,0.0,0.0
BAC,E,2806,340,266,0,0.000785344546821549,706,0.0,0.01
CB,S,2804,60,412,0,0.0130520177441854,439,0.02,0.06
MOR,S,2804,0,2804,0,0.0,2059,0.0,0.0
REE,S,2804,0,596,0,0.0,1240,0.0,0.0
PIM,S,2804,0,1904,0,0.0,2700,0.0,0.0
MHLD,S,2804,0,1804,0,0.0,1404,0.0,0.0
CABA,S,2804,0,1125,0,0.0,1104,0.0,0.0
BOOT,B,2803,0,1001,0,0.0,1001,0.0,0.0
PPLT,S,2802,0,500,0,0.0,817,0.0,0.0
EGAN,S,2802,0,1493,0,0.0,807,0.0,0.0
SBOW,B,2802,0,1237,0,0.0,633,0.0,0.0
WBS-F,B,2801,54,2000,0,0.350649350649351,288,0.22,0.45
MSBIP,B,2801,0,213,0,0.0,1003,0.0,0.0
CVNA,E,2801,0,0,0,0.0,1200,0.0,0.0
PERF+,B,2800,0,0,0,0.0,2800,0.0,0.0
PAVS,E,2800,0,2800,0,0.0,1400,0.0,0.0
ABEQ,T,2800,0,2800,0,0.0,1200,0.0,0.0
SRG,B,2800,0,2800,0,0.0,2400,0.0,0.0
VRSN,T,2800,0,900,0,0.0,600,0.0,0.0
RLJ-A,T,2800,0,2300,0,0.0,1800,0.0,0.0
ANTE,T,2800,0,2800,0,0.0,1000,0.0,0.0
UTEN,T,2800,0,1400,0,0.0,1300,0.0,0.0
MFV,B,2800,0,2500,0,0.0,500,0.0,0.0
MNTS,S,2800,1740,0,1060,0.0293839502837071,1500,0.0,0.00490689655172414
ADC-A,T,2800,0,1400,0,0.0,1400,0.0,0.0
CBOE,T,2800,0,100,0,0.0,1600,0.0,0.0
ALRN,T,2800,0,1900,0,0.0,1100,0.0,0.0
KMDA,B,2800,200,800,0,1.98039215686275,1125,0.02,0.13
BCSA,T,2800,0,2200,0,0.0,700,0.0,0.0
MGOL,B,2800,300,0,0,0.114810562571757,2000,0.0009,0.0129
WINN,T,2800,0,2800,0,0.0,1600,0.0,0.0
ARMP,T,2800,0,1200,0,0.0,1600,0.0,0.0
GNPX,E,2800,0,1800,0,0.0,800,0.0,0.0
LRFC,T,2800,0,2800,0,0.0,2800,0.0,0.0
CLGN,B,2800,0,2400,0,0.0,2600,0.0,0.0
MMD,S,2800,0,2400,0,0.0,2100,0.0,0.0
GOVX,B,2800,0,2300,0,0.0,742,0.0,0.0
TBG,T,2800,0,2800,0,0.0,1600,0.0,0.0
FFIV,T,2800,0,500,0,0.0,700,0.0,0.0
ELWS,T,2800,0,1400,0,0.0,400,0.0,0.0
AKTX,T,2800,0,1800,0,0.0,1600,0.0,0.0
PRAX,S,2800,0,0,0,0.0,2800,0.0,0.0
KNOP,B,2800,0,2300,0,0.0,1300,0.0,0.0
FOUR,E,2800,480,0,100,0.19391445872152,600,0.01,0.188888888888889
SCHM,T,2798,0,1698,0,0.0,1598,0.0,0.0
MCFT,B,2797,0,1163,0,0.0,1269,0.0,0.0
AHL-C,B,2796,100,659,0,0.427350427350427,1031,0.01,0.14
DTM,B,2795,0,1971,0,0.0,1280,0.0,0.0
FEX,B,2795,130,462,0,1.12053379250969,1140,0.02,0.08
IEUR,B,2790,0,2790,0,0.0,1365,0.0,0.0
PHO,S,2787,1008,800,400,1.06043956043956,693,0.002,0.09
TSPA,S,2786,0,1130,0,0.0,644,0.0,0.0
F-D,S,2785,18,1400,0,0.151260504201681,790,0.02,0.16
PET,S,2785,0,1284,0,0.0,1900,0.0,0.0
SYRA,S,2785,0,2785,0,0.0,2173,0.0,0.0
HQY,T,2785,0,844,0,0.0,791,0.0,0.0
IDEX,S,2785,0,2785,0,0.0,2785,0.0,0.0
KE,E,2785,200,0,685,0.102275526634598,300,0.0,0.11
IESC,S,2784,140,0,0,0.18490269340358,424,0.11,1.49
NXST,T,2784,0,500,0,0.0,520,0.0,0.0
BFEB,S,2783,1,282,0,0.0099009900990099,2027,0.02,0.09
TRV,S,2782,140,404,100,0.117161085368213,802,0.031,0.18
ATEX,T,2782,0,972,0,0.0,905,0.0,0.0
LSAK,B,2781,100,1800,0,0.25,1977,0.01,0.06
UGL,T,2781,0,2421,0,0.0,1040,0.0,0.0
SEZL,S,2780,0,1095,0,0.0,1100,0.0,0.0
EEX,T,2778,0,1989,0,0.0,1089,0.0,0.0
LMB,T,2778,0,720,0,0.0,830,0.0,0.0
DVLU,B,2778,0,2478,0,0.0,878,0.0,0.0
NUMV,B,2777,0,1705,0,0.0,1585,0.0,0.0
KEYS,T,2777,0,2378,0,0.0,905,0.0,0.0
SCHJ,S,2777,0,2777,0,0.0,2421,0.0,0.0
USB-H,S,2777,0,725,0,0.0,1702,0.0,0.0
CMBM,T,2775,0,2475,0,0.0,708,0.0,0.0
FMAY,S,2773,437,131,1385,2.9174365942029,2108,0.005,0.28
ESOA,S,2773,200,812,0,0.536292982305199,634,0.02,0.13
GAM,T,2773,0,2001,0,0.0,1053,0.0,0.0
PKB,S,2773,300,300,0,0.768498630207463,1077,0.13,0.335
CPBI,S,2772,0,1286,0,0.0,1100,0.0,0.0
KINS,T,2772,0,2180,0,0.0,1149,0.0,0.0
COUR,S,2770,0,1578,0,0.0,1722,0.0,0.0
APAM,B,2769,78,1316,0,0.0419354838709677,901,0.01,0.0303846153846154
DCOMP,B,2768,0,2225,0,0.0,497,0.0,0.0
ATER,E,2768,0,2267,0,0.0,1986,0.0,0.0
SLM,S,2767,0,2767,0,0.0,1481,0.0,0.0
ARKX,S,2766,0,2307,0,0.0,2050,0.0,0.0
XOS,S,2766,0,106,0,0.0,582,0.0,0.0
BRBS,B,2765,0,2147,0,0.0,1031,0.0,0.0
UTZ,T,2765,0,2549,0,0.0,1765,0.0,0.0
CHAT,S,2764,0,0,0,0.0,674,0.0,0.0
THS,B,2764,0,1100,0,0.0,664,0.0,0.0
AXIL,S,2763,0,489,0,0.0,784,0.0,0.0
RVYL,T,2763,0,2363,0,0.0,663,0.0,0.0
IVVB,B,2760,0,1014,0,0.0,1100,0.0,0.0
EWO,S,2759,401,100,2000,0.373537353735374,2430,0.021,0.15
PFS,S,2759,0,2259,0,0.0,2512,0.0,0.0
TFC-O,B,2758,44,506,0,0.273291925465839,1089,0.02,0.06
BSJU,B,2756,106,1810,0,1.01935483870968,1247,0.0,0.04
MMLP,S,2756,0,1513,0,0.0,1543,0.0,0.0
LDUR,B,2756,0,2323,0,0.0,1209,0.0,0.0
PP,B,2754,150,501,0,1.0,809,0.01,0.03
ITM,B,2753,25,2728,0,0.034435261707989,1850,0.001,0.01
DIVZ,S,2752,0,1852,0,0.0,1752,0.0,0.0
TROX,S,2752,0,2347,0,0.0,1625,0.0,0.0
RDY,T,2751,0,2150,0,0.0,382,0.0,0.0
VRME,B,2751,0,2600,0,0.0,2051,0.0,0.0
CTXR,S,2750,100,0,2650,0.00572115109560043,2750,0.001,0.02
FNCL,T,2750,16,2734,0,0.0139737991266376,801,0.001,0.01
NNN,S,2750,0,2612,0,0.0,1329,0.0,0.0
XJH,B,2750,100,261,564,0.2,651,0.001,0.11
JFIN,T,2749,0,1849,0,0.0,1544,0.0,0.0
LXU,S,2749,0,2749,0,0.0,2449,0.0,0.0
TUSK,B,2749,100,1499,0,0.0723065798987708,2050,0.01,0.05
ATSG,B,2749,0,1976,0,0.0,1005,0.0,0.0
NGVT,B,2749,0,221,0,0.0,835,0.0,0.0
RXL,S,2748,0,280,0,0.0,700,0.0,0.0
TORO,B,2748,100,0,0,0.862068965517241,829,0.01,0.07
CDRE,T,2747,0,1405,0,0.0,1137,0.0,0.0
ROAM,B,2746,0,1993,0,0.0,1528,0.0,0.0
HTBK,S,2745,0,2110,0,0.0,1418,0.0,0.0
MID,S,2745,0,715,0,0.0,865,0.0,0.0
EDZ,T,2744,0,2744,0,0.0,2034,0.0,0.0
WDAY,S,2741,310,200,63,0.0614254524927435,1082,0.081,2.24
STOT,B,2741,0,2321,0,0.0,1400,0.0,0.0
KTH,S,2741,50,712,0,0.4,490,0.02,0.23
AXON,T,2741,40,200,0,0.00640717603716162,363,0.01,0.24
XCOR,T,2740,0,2740,0,0.0,1740,0.0,0.0
QQQU,B,2740,0,1900,0,0.0,520,0.0,0.0
NEXN,T,2739,0,2080,0,0.0,1100,0.0,0.0
SKYH,B,2739,200,895,0,0.980392156862745,450,0.02,0.34
INDB,B,2738,280,881,0,0.154629241128191,639,0.08,0.52
OII,S,2737,12,1093,0,0.00160750167448091,1473,0.01,0.03
BMO,T,2737,0,1512,0,0.0,1612,0.0,0.0
MSFY,B,2736,0,1005,0,0.0,449,0.0,0.0
DNB,S,2735,0,2659,0,0.0,2606,0.0,0.0
CTO,B,2733,17,1823,0,0.0023943661971831,1174,0.01,0.03
VGLT,T,2733,0,2733,0,0.0,1921,0.0,0.0
JGRO,T,2732,0,2628,0,0.0,2232,0.0,0.0
SRS,S,2730,0,2588,0,0.0,1190,0.0,0.0
EPV,S,2730,0,1455,0,0.0,2625,0.0,0.0
DEUS,S,2729,0,500,0,0.0,1190,0.0,0.0
ACWV,T,2729,0,1929,0,0.0,1614,0.0,0.0
AZEK,B,2729,0,1496,0,0.0,1113,0.0,0.0
TRUP,S,2729,200,400,0,0.0514668039114771,636,0.02,0.075
XRTX,S,2729,270,0,0,1.0,1003,0.0288888888888889,0.325185185185185
MPWR,B,2728,6,1000,0,0.00255427841634738,528,0.41,1.56
ZIP,S,2726,0,2726,0,0.0,2069,0.0,0.0
ATH-E,B,2724,100,1200,0,0.25,1127,0.01,0.1
IRWD,S,2724,0,2724,0,0.0,2724,0.0,0.0
DNLI,T,2722,0,2522,0,0.0,2300,0.0,0.0
PRFT,T,2721,100,200,0,0.116686114352392,1113,0.02,0.1
MUSI,B,2720,100,1964,0,0.980392156862745,1212,0.01,0.03
SILK,S,2720,100,1069,0,0.102459016393443,1163,0.01,0.11
WATT,B,2720,0,1320,0,0.0,620,0.0,0.0
TTP,B,2720,0,1100,0,0.0,920,0.0,0.0
RVTY,B,2720,140,300,0,0.0434648209881284,794,0.011,0.14
NRO,S,2717,0,1700,0,0.0,2717,0.0,0.0
ODD,S,2717,100,703,0,0.0388349514563107,1004,0.02,0.1
PRDO,B,2717,0,2610,0,0.0,2016,0.0,0.0
IGOV,B,2716,0,1200,0,0.0,1815,0.0,0.0
IRM,S,2716,200,441,0,0.0376202274208409,544,0.02,0.07
EVM,B,2715,0,2002,0,0.0,1302,0.0,0.0
STXV,B,2715,0,1952,0,0.0,706,0.0,0.0
KEY-I,B,2714,97,700,0,0.411016949152542,995,0.01,0.12
MTUM,T,2714,100,400,0,0.0295246530853262,630,0.01,0.05
HYXU,S,2713,80,418,0,0.2088772845953,412,0.01,0.09
XPND,B,2713,0,1577,0,0.0,1591,0.0,0.0
VRCA,S,2711,200,881,0,0.409896062069975,781,0.02,0.14
MGTX,S,2710,0,2000,0,0.0,1400,0.0,0.0
TTMI,B,2710,0,2550,0,0.0,1686,0.0,0.0
AOK,T,2709,0,2709,0,0.0,2009,0.0,0.0
RHRX,B,2709,0,1246,0,0.0,600,0.0,0.0
OUT,S,2708,0,2686,0,0.0,2080,0.0,0.0
WSM,S,2707,365,216,0,0.0610596913954373,346,0.123157894736842,0.615438596491228
ZWS,S,2706,0,1199,0,0.0,966,0.0,0.0
APLE,S,2705,0,2688,0,0.0,1828,0.0,0.0
HXL,T,2705,0,1404,0,0.0,937,0.0,0.0
ARBKL,B,2704,400,331,0,0.459770114942529,651,0.015,0.295
SHW,B,2704,110,938,0,0.0176257125374597,601,0.06,0.66
KMPR,B,2703,40,700,0,0.0226628895184136,702,0.01,0.07
BHLB,B,2702,0,1400,0,0.0,802,0.0,0.0
SAFE,S,2701,0,1230,0,0.0,1070,0.0,0.0
ESGL,S,2700,500,0,700,0.204081632653061,700,0.0,0.027
VGI,S,2700,0,2600,0,0.0,2100,0.0,0.0
CLNE,E,2700,0,2700,0,0.0,2700,0.0,0.0
BLD,T,2700,0,500,0,0.0,200,0.0,0.0
THAR,B,2700,400,0,0,0.08424599831508,1300,0.0021,0.0089
OPTN,E,2700,100,0,100,0.00418497593638837,700,0.0,0.0001
FTFT,B,2700,400,0,800,0.585651537335286,200,0.0,0.02
AMT,E,2700,0,0,0,0.0,600,0.0,0.0
CIGI,T,2700,190,400,300,0.260989010989011,300,0.0105263157894737,0.244736842105263
JAAA,S,2700,0,2700,0,0.0,2700,0.0,0.0
SYPR,B,2700,0,2700,0,0.0,1300,0.0,0.0
KW,T,2700,0,2300,0,0.0,2200,0.0,0.0
DHF,T,2700,0,2700,0,0.0,1300,0.0,0.0
HROWL,T,2700,0,1600,0,0.0,1000,0.0,0.0
KEYS,E,2700,0,0,0,0.0,300,0.0,0.0
UFI,S,2700,0,1500,0,0.0,1600,0.0,0.0
SRZNW,E,2700,0,0,0,0.0,700,0.0,0.0
GDIV,T,2700,0,2700,0,0.0,1600,0.0,0.0
ZCAR,B,2700,0,0,0,0.0,800,0.0,0.0
TAOP,E,2700,0,0,0,0.0,600,0.0,0.0
TANH,S,2700,0,2300,0,0.0,2700,0.0,0.0
ICUCW,B,2700,0,0,0,0.0,1500,0.0,0.0
PLTNW,B,2700,0,0,0,0.0,1700,0.0,0.0
VWE,B,2700,300,0,0,0.154430640187374,500,0.002,0.038
SES,S,2700,0,600,0,0.0,1600,0.0,0.0
CCLD,T,2700,0,2300,0,0.0,800,0.0,0.0
IPDN,T,2700,0,2700,0,0.0,400,0.0,0.0
PAVM,T,2700,0,2500,0,0.0,1800,0.0,0.0
MITT-B,T,2700,0,1400,0,0.0,1400,0.0,0.0
ATEN,T,2700,0,2700,0,0.0,1900,0.0,0.0
DK,E,2700,0,0,0,0.0,600,0.0,0.0
DINO,E,2700,0,0,0,0.0,1500,0.0,0.0
FOA,B,2700,100,0,0,0.0345184673800483,1800,0.0,0.0001
ELVA,S,2700,400,500,0,0.8,500,0.02,0.25
OPTT,E,2700,500,0,0,0.909090909090909,600,0.001,0.0067
THG,B,2700,0,2000,0,0.0,900,0.0,0.0
TURB,E,2700,100,0,0,1.0,800,0.01,0.13
SGE,E,2700,100,1100,0,1.0,700,0.01,0.14
HYFM,S,2700,0,300,0,0.0,1200,0.0,0.0
BGT,T,2700,0,2600,0,0.0,1600,0.0,0.0
U,E,2700,0,800,0,0.0,1200,0.0,0.0
NQP,T,2700,0,2500,0,0.0,2400,0.0,0.0
RENE,T,2700,0,2700,0,0.0,2700,0.0,0.0
CTV,E,2700,400,1000,0,0.32,1100,0.01,0.17
