symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLDG,B,1250,0,1250,0,0.0,1250,0.0,0.0
BIPH,B,1250,0,1250,0,0.0,700,0.0,0.0
TPOR,E,1250,0,1150,0,0.0,450,0.0,0.0
SB-D,B,1250,0,950,0,0.0,450,0.0,0.0
AMPGW,T,1250,0,1250,0,0.0,850,0.0,0.0
SCX,B,1250,200,1050,0,1.0,850,0.03,0.44
MAA,T,1249,140,200,209,0.0217325487392062,500,0.02,0.19
WAFD,B,1249,0,849,0,0.0,849,0.0,0.0
AJX,T,1249,0,420,0,0.0,100,0.0,0.0
NXU+,B,1249,0,1249,0,0.0,400,0.0,0.0
WFC-X,T,1249,0,1049,0,0.0,349,0.0,0.0
TROW,S,1249,150,44,499,0.00805542129853391,145,0.0106666666666667,0.0566666666666667
CPUH=,S,1248,0,1248,0,0.0,839,0.0,0.0
OXY+,S,1248,10,1238,0,0.00430663221360896,443,0.004,0.08
SFBS,T,1248,0,1248,0,0.0,1248,0.0,0.0
CCV,S,1248,0,1248,0,0.0,895,0.0,0.0
RWO,B,1246,0,1149,0,0.0,123,0.0,0.0
RDN,T,1246,0,1246,0,0.0,1246,0.0,0.0
FIDU,T,1245,175,783,0,0.560897435897436,1062,0.001,0.03
FMAG,T,1245,0,1096,0,0.0,596,0.0,0.0
ODP,B,1243,0,247,0,0.0,400,0.0,0.0
MTUM,S,1243,700,515,0,0.468214043515849,868,0.002,0.03
CPAC,B,1242,100,257,92,1.0,450,0.01,0.12
WD,B,1242,72,557,98,0.0395821880153931,230,0.0105555555555556,0.095
SIVB,B,1241,0,300,0,0.0,300,0.0,0.0
NSC,T,1241,300,505,36,0.0302480338777979,436,0.001,0.08
WANT,T,1241,0,941,0,0.0,200,0.0,0.0
SCHG,S,1241,304,826,0,0.117238719629772,1025,0.001,0.03
CMTL,T,1241,0,617,0,0.0,539,0.0,0.0
DEUS,B,1241,767,399,0,1.91360230847621,888,0.004,0.14
SIGA,S,1241,0,1241,0,0.0,1240,0.0,0.0
HQY,T,1240,0,449,0,0.0,339,0.0,0.0
EJH,S,1240,0,373,0,0.0,392,0.0,0.0
UNVR,T,1239,300,839,0,0.0695249130938586,639,0.001,0.02
EXAS,S,1239,20,1140,76,0.000732359295470358,131,0.01,0.22
PSA-G,T,1238,0,826,0,0.0,726,0.0,0.0
PNBK,S,1238,0,1150,0,0.0,200,0.0,0.0
BLUE,S,1237,0,1237,0,0.0,400,0.0,0.0
OZON,S,1237,0,1237,0,0.0,1012,0.0,0.0
AVT,S,1236,300,291,645,0.0332042058660764,1236,0.001,0.01
CLVR,B,1235,0,1235,0,0.0,900,0.0,0.0
FINX,T,1235,100,630,0,0.0335795836131632,735,0.02,0.09
LGL,B,1234,0,1034,0,0.0,634,0.0,0.0
TUSK,S,1234,0,1234,0,0.0,1000,0.0,0.0
FOREW,T,1234,0,900,0,0.0,367,0.0,0.0
WTFC,B,1234,200,400,0,0.0207921821395155,634,0.005,0.055
DBEF,T,1233,0,1233,0,0.0,277,0.0,0.0
HP,S,1233,1,1115,0,4.99026897549778e-05,932,0.001,0.02
LEGR,B,1233,0,1122,0,0.0,574,0.0,0.0
FCOM,T,1233,0,932,0,0.0,443,0.0,0.0
LBJ,T,1230,200,100,0,1.48076923076923,300,0.02,0.65
NTUS,S,1229,0,1064,0,0.0,854,0.0,0.0
CTBB,B,1228,0,1228,0,0.0,606,0.0,0.0
SNFCA,S,1227,0,1027,0,0.0,400,0.0,0.0
SKYY,B,1227,100,1003,0,0.0404367165386171,189,0.001,0.04
DOV,B,1226,0,988,0,0.0,790,0.0,0.0
QTUM,T,1226,0,1226,0,0.0,900,0.0,0.0
DCRB,S,1225,0,1225,0,0.0,1125,0.0,0.0
CNS,B,1225,0,1225,0,0.0,1225,0.0,0.0
AVB,B,1225,118,224,0,0.00864318297716818,642,0.011,0.26
AWX,S,1225,0,1225,0,0.0,1025,0.0,0.0
QUS,B,1224,200,900,124,0.250312891113892,600,0.01,0.04
TRP,S,1224,0,1224,0,0.0,910,0.0,0.0
EWQ,T,1222,0,1222,0,0.0,1222,0.0,0.0
DE,B,1222,55,776,45,0.00308693943986081,545,0.01,0.11
EDV,T,1222,0,1222,0,0.0,514,0.0,0.0
NEBC,S,1221,0,1221,0,0.0,1065,0.0,0.0
AFIN,S,1221,0,1221,0,0.0,611,0.0,0.0
PRMW,T,1220,0,1220,0,0.0,220,0.0,0.0
SPG,S,1220,536,584,100,0.0260967024932103,375,0.0153673469387755,0.164752186588921
ISDR,B,1219,0,700,0,0.0,700,0.0,0.0
NES,B,1219,0,1219,0,0.0,719,0.0,0.0
CORT,B,1219,0,519,0,0.0,919,0.0,0.0
SMDV,B,1218,0,1218,0,0.0,270,0.0,0.0
ZY,S,1218,0,827,0,0.0,691,0.0,0.0
SENEA,T,1217,0,591,0,0.0,392,0.0,0.0
PILL,B,1217,0,221,0,0.0,247,0.0,0.0
DBP,T,1217,370,0,0,1.0,1108,0.001,0.07
SNY,S,1216,0,1216,0,0.0,574,0.0,0.0
TRUP,T,1216,0,655,0,0.0,355,0.0,0.0
MYD,B,1215,0,1215,0,0.0,1115,0.0,0.0
CLFD,B,1215,0,1215,0,0.0,815,0.0,0.0
NVSAU,S,1215,0,815,0,0.0,815,0.0,0.0
RGLD,S,1212,40,965,207,0.00638569604086846,312,0.01,0.12
PALI,E,1210,0,1210,0,0.0,210,0.0,0.0
AIRC,B,1210,0,1110,0,0.0,539,0.0,0.0
ERSX,T,1209,0,1209,0,0.0,1084,0.0,0.0
FC,B,1208,0,1039,0,0.0,686,0.0,0.0
GENY,B,1208,0,1177,0,0.0,365,0.0,0.0
EGHT,S,1207,0,1007,0,0.0,438,0.0,0.0
SGRY,B,1207,0,207,0,0.0,607,0.0,0.0
ENOR,B,1206,301,706,199,1.0,906,0.01,0.09
PSAGW,B,1206,0,700,0,0.0,200,0.0,0.0
BMAR,T,1206,0,1206,0,0.0,1006,0.0,0.0
FLC,S,1205,0,1205,0,0.0,1083,0.0,0.0
LHCG,B,1205,0,1205,0,0.0,680,0.0,0.0
HNP,B,1204,0,1204,0,0.0,800,0.0,0.0
TS,S,1204,0,1204,0,0.0,1204,0.0,0.0
ANDE,S,1203,200,503,0,0.0535853933461197,424,0.03,0.2
MIDU,S,1203,0,1196,0,0.0,996,0.0,0.0
EPM,S,1202,100,1002,100,0.0194287934719254,600,0.01,0.04
DLNG-B,T,1202,0,1102,0,0.0,950,0.0,0.0
RBA,B,1202,100,785,0,0.025987525987526,563,0.001,0.03
UNMA,B,1202,0,1002,0,0.0,376,0.0,0.0
MNST,T,1202,302,400,0,0.0217488854536704,500,0.002,0.06
ALNY,T,1202,0,800,0,0.0,264,0.0,0.0
NREF,B,1202,400,602,200,0.66334991708126,402,0.01,0.1375
ETR,T,1201,0,500,0,0.0,400,0.0,0.0
HMLP,S,1201,100,1001,100,0.150829562594268,1000,0.01,0.06
BSBR,S,1201,0,1201,0,0.0,1101,0.0,0.0
SQM,S,1201,301,900,0,0.0300971284157565,701,0.002,0.08
CIZN,B,1200,0,800,0,0.0,400,0.0,0.0
IPAC,T,1200,0,1100,0,0.0,800,0.0,0.0
QTJL,B,1200,500,500,100,0.214126065417911,500,0.03,0.21
LATN,T,1200,0,1200,0,0.0,1200,0.0,0.0
SUNS,B,1200,131,900,169,0.0876254180602007,770,0.01,0.05
CLPR,S,1200,0,900,0,0.0,900,0.0,0.0
RMCF,T,1200,0,800,0,0.0,800,0.0,0.0
ENX,S,1200,0,800,0,0.0,1200,0.0,0.0
CIZN,T,1200,0,500,0,0.0,500,0.0,0.0
WILC,T,1200,0,600,0,0.0,600,0.0,0.0
CPHC,B,1200,0,600,0,0.0,500,0.0,0.0
PEB,T,1200,0,1200,0,0.0,1200,0.0,0.0
CPUH+,S,1200,0,1000,0,0.0,700,0.0,0.0
CSSEN,T,1200,0,700,0,0.0,700,0.0,0.0
DCUE,T,1200,350,100,200,0.518518518518518,100,0.0114285714285714,0.104285714285714
BSA,T,1200,95,0,0,0.159663865546218,400,0.02,0.53
BOAC+,T,1200,0,1100,0,0.0,1100,0.0,0.0
BNSO,S,1200,400,400,0,0.151052197883102,600,0.04,0.33
AGRO,B,1200,0,1100,0,0.0,800,0.0,0.0
SRC-A,B,1200,188,1000,12,1.0,200,0.01,0.12
EVOJ,S,1200,0,1200,0,0.0,900,0.0,0.0
NBB,S,1200,100,900,200,0.0772797527047913,700,0.01,0.07
BCYC,B,1200,0,900,0,0.0,600,0.0,0.0
AGYS,T,1200,0,700,0,0.0,300,0.0,0.0
PRG,T,1200,0,600,0,0.0,300,0.0,0.0
NRK,S,1200,0,1200,0,0.0,1200,0.0,0.0
KLAC,S,1200,15,1173,12,0.00075502088891126,798,0.01,0.22
GFOR+,B,1200,0,1200,0,0.0,300,0.0,0.0
AVID,B,1200,0,700,0,0.0,600,0.0,0.0
WBK,T,1200,0,800,0,0.0,800,0.0,0.0
SEF,B,1200,0,1200,0,0.0,1200,0.0,0.0
FDEC,T,1200,0,1200,0,0.0,500,0.0,0.0
PACE+,T,1200,0,1100,0,0.0,300,0.0,0.0
ICD,E,1200,0,800,0,0.0,400,0.0,0.0
BSJO,T,1200,0,1200,0,0.0,1100,0.0,0.0
LABP,T,1200,100,800,100,0.143061516452074,700,0.03,0.29
AVNT,B,1200,0,800,0,0.0,800,0.0,0.0
THCA,T,1200,0,1200,0,0.0,1200,0.0,0.0
DWUS,B,1200,0,1200,0,0.0,600,0.0,0.0
CUBI-F,T,1200,0,1200,0,0.0,900,0.0,0.0
BTAQ,B,1200,0,1200,0,0.0,1100,0.0,0.0
UZF,T,1200,0,1200,0,0.0,400,0.0,0.0
CLGN,B,1200,300,900,0,0.993377483443709,300,0.0633333333333333,0.72
LQDT,B,1200,0,700,0,0.0,600,0.0,0.0
HYB,S,1200,0,1200,0,0.0,1200,0.0,0.0
NOG,E,1200,0,1200,0,0.0,200,0.0,0.0
SPE-B,B,1200,0,1100,0,0.0,500,0.0,0.0
MCN,S,1200,0,600,0,0.0,1200,0.0,0.0
AVYA,B,1200,0,900,0,0.0,900,0.0,0.0
SWBK,T,1200,0,1200,0,0.0,400,0.0,0.0
IIN,T,1200,0,1200,0,0.0,1200,0.0,0.0
ARKOW,B,1200,0,1200,0,0.0,600,0.0,0.0
ACRO=,B,1200,0,1200,0,0.0,1200,0.0,0.0
RPID,T,1200,0,500,0,0.0,200,0.0,0.0
KTEC,T,1200,0,800,0,0.0,800,0.0,0.0
IGAC,S,1200,0,1200,0,0.0,1200,0.0,0.0
OFED,B,1200,0,0,0,0.0,100,0.0,0.0
NXR,T,1200,0,800,0,0.0,800,0.0,0.0
DRQ,T,1200,0,0,0,0.0,400,0.0,0.0
FAPR,B,1200,100,800,300,1.0,800,0.01,0.08
SAFM,T,1200,140,0,360,0.0246413274572534,500,0.08,0.95
ATH-B,S,1200,0,800,0,0.0,600,0.0,0.0
MGTA,B,1200,0,800,0,0.0,900,0.0,0.0
CONX,B,1200,0,900,0,0.0,700,0.0,0.0
LDP,T,1200,0,1200,0,0.0,800,0.0,0.0
ATMP,B,1200,0,1200,0,0.0,900,0.0,0.0
VOSO,B,1200,0,1200,0,0.0,1200,0.0,0.0
PYN,T,1200,0,300,0,0.0,300,0.0,0.0
PWOD,B,1200,0,700,0,0.0,600,0.0,0.0
PSMC,T,1200,0,1200,0,0.0,1200,0.0,0.0
KSA,T,1200,0,1200,0,0.0,900,0.0,0.0
MOTV+,B,1200,0,1000,0,0.0,1000,0.0,0.0
HTLF,B,1200,0,0,0,0.0,300,0.0,0.0
EWI,T,1200,0,1200,0,0.0,1100,0.0,0.0
OVLY,B,1200,0,900,0,0.0,900,0.0,0.0
GLSPU,T,1200,0,1200,0,0.0,300,0.0,0.0
BIF,S,1200,0,800,0,0.0,400,0.0,0.0
FPH,B,1200,0,1000,0,0.0,1000,0.0,0.0
WFC-O,B,1200,0,1200,0,0.0,500,0.0,0.0
DCP-C,B,1200,0,1000,0,0.0,575,0.0,0.0
CFG-D,T,1200,0,500,0,0.0,600,0.0,0.0
PAI,B,1200,0,1200,0,0.0,1100,0.0,0.0
MIDD,T,1200,1,100,399,8.6229197206174e-05,600,0.02,0.14
UHAL,B,1200,10,100,0,0.00370507595405706,100,0.15,1.25
BYM,T,1200,0,1200,0,0.0,700,0.0,0.0
DY,B,1200,0,0,0,0.0,600,0.0,0.0
OPCH,T,1199,0,999,0,0.0,599,0.0,0.0
APEI,B,1199,96,700,0,0.0367675220222137,299,0.02,0.17
ERH,T,1198,0,898,0,0.0,400,0.0,0.0
AMBA,B,1198,0,400,0,0.0,699,0.0,0.0
VXZ,S,1198,100,357,741,0.0499750124937531,1198,0.001,0.08
IBP,B,1198,100,200,0,0.0127567291746396,400,0.11,0.26
COUP,E,1198,0,855,0,0.0,143,0.0,0.0
JMOM,S,1197,0,1197,0,0.0,797,0.0,0.0
QDEL,S,1197,300,0,866,0.0264573595555164,301,0.001,0.17
ARGO,T,1196,0,196,0,0.0,196,0.0,0.0
ASHS,B,1196,0,1196,0,0.0,496,0.0,0.0
CVII=,S,1195,0,1195,0,0.0,800,0.0,0.0
SCHN,S,1195,400,0,795,0.0464144813181713,100,0.11,0.9
SLNG,T,1194,0,743,0,0.0,594,0.0,0.0
EFAS,B,1194,0,694,0,0.0,694,0.0,0.0
SMMD,S,1194,1194,0,0,1.0,400,0.00115075376884422,0.12
KURE,T,1193,100,425,0,0.0711237553342817,468,0.01,0.05
ALXN,S,1190,100,1040,0,0.00397994109687177,504,0.001,0.03
EBF,T,1190,0,900,0,0.0,600,0.0,0.0
CSPI,B,1190,100,290,100,1.0,681,0.01,0.26
EGHT,B,1190,0,955,0,0.0,365,0.0,0.0
COLI,S,1190,0,1190,0,0.0,1090,0.0,0.0
CNVY,S,1189,0,789,0,0.0,690,0.0,0.0
IMCR,B,1189,0,889,0,0.0,200,0.0,0.0
AOA,T,1187,0,1187,0,0.0,450,0.0,0.0
STRO,B,1187,100,887,0,0.0245579567779961,800,0.001,0.09
FDP,S,1187,200,587,200,0.0661813368630046,200,0.01,0.08
FA,S,1186,208,386,592,0.0985315397395359,300,0.05,0.45
AGR,T,1185,0,985,0,0.0,785,0.0,0.0
SCPS,E,1185,0,1185,0,0.0,110,0.0,0.0
XENE,T,1185,0,695,0,0.0,645,0.0,0.0
HXL,B,1185,0,685,0,0.0,485,0.0,0.0
FNB,S,1183,0,1183,0,0.0,1168,0.0,0.0
NBTB,T,1183,0,1083,0,0.0,700,0.0,0.0
DGP,B,1182,0,1182,0,0.0,746,0.0,0.0
IAGG,T,1182,0,1182,0,0.0,991,0.0,0.0
SBBP,S,1182,0,1182,0,0.0,1182,0.0,0.0
CCRC,S,1182,0,200,0,0.0,1182,0.0,0.0
RLMD,B,1179,0,0,0,0.0,1179,0.0,0.0
DUKB,B,1179,0,979,0,0.0,679,0.0,0.0
DIVB,T,1178,0,1178,0,0.0,1178,0.0,0.0
EBIX,S,1178,200,200,378,0.027708506511499,200,0.001,0.055
MKL,B,1176,0,857,0,0.0,232,0.0,0.0
MVRL,T,1175,0,1175,0,0.0,1000,0.0,0.0
PDS,E,1175,200,575,300,0.0376724281995565,425,0.002,0.1
DUKH,B,1174,65,774,235,0.0601851851851852,800,0.02,0.16
UFO,T,1173,0,573,0,0.0,563,0.0,0.0
ATLC,B,1173,0,873,0,0.0,573,0.0,0.0
DEA,S,1172,0,1172,0,0.0,500,0.0,0.0
ENVA,B,1171,0,600,0,0.0,610,0.0,0.0
SCHE,S,1171,0,1171,0,0.0,1171,0.0,0.0
HBP,S,1168,0,1168,0,0.0,868,0.0,0.0
HHR,B,1167,0,867,0,0.0,326,0.0,0.0
IRBO,T,1167,0,600,0,0.0,736,0.0,0.0
OLED,B,1167,100,30,0,0.017307026652821,261,0.07,0.47
RWJ,B,1166,184,882,100,2.0,392,0.04,0.3
CIR,S,1166,100,1000,0,0.0724112961622013,700,0.01,0.08
TDVG,B,1165,0,1165,0,0.0,1015,0.0,0.0
AMCR,S,1164,0,1164,0,0.0,1109,0.0,0.0
NWE,B,1164,100,664,0,0.0212992545260916,565,0.001,0.04
IXN,B,1163,14,23,0,0.00485605272285813,213,0.15,0.43
LIFE,S,1163,0,1163,0,0.0,1163,0.0,0.0
PFFR,B,1161,0,1161,0,0.0,251,0.0,0.0
LEE,S,1161,500,561,100,0.649146689230719,661,0.105,0.75
CUBI-C,T,1161,0,1061,0,0.0,500,0.0,0.0
ACHL,T,1161,0,761,0,0.0,710,0.0,0.0
FEMY,S,1160,0,1100,0,0.0,1150,0.0,0.0
SIBN,T,1160,0,1060,0,0.0,400,0.0,0.0
GCC,B,1160,0,960,0,0.0,360,0.0,0.0
ETB,S,1159,60,759,240,0.0272108843537415,724,0.01,0.04
IIF,T,1158,0,1158,0,0.0,158,0.0,0.0
SNDR,T,1158,0,1158,0,0.0,672,0.0,0.0
USCR,T,1158,0,686,0,0.0,500,0.0,0.0
TAEQ,T,1156,0,1156,0,0.0,789,0.0,0.0
YCS,B,1156,1100,56,0,1.23696682464455,1150,0.002,0.04
CHRS,B,1154,0,1054,0,0.0,554,0.0,0.0
RLJ,B,1152,0,1052,0,0.0,353,0.0,0.0
RYTM,B,1151,0,272,0,0.0,200,0.0,0.0
TS,T,1150,0,1150,0,0.0,400,0.0,0.0
DPZ,T,1150,0,650,0,0.0,650,0.0,0.0
QAI,S,1150,0,1150,0,0.0,205,0.0,0.0
MET-A,T,1150,0,750,0,0.0,550,0.0,0.0
IVAN=,B,1150,0,750,0,0.0,450,0.0,0.0
PVAC,S,1149,1,722,199,7.14183688044565e-05,705,0.02,0.05
ANET,B,1148,0,848,0,0.0,490,0.0,0.0
RYN,T,1148,300,707,0,0.0262123197903014,707,0.001,0.03
MPA,S,1148,499,1,248,1.5,301,0.025,0.31
PPTY,T,1147,0,1047,0,0.0,700,0.0,0.0
PEGA,B,1147,100,0,200,0.0171086398631309,300,0.001,0.03
FLTB,B,1146,0,1146,0,0.0,800,0.0,0.0
UHT,B,1146,0,733,0,0.0,313,0.0,0.0
PH,T,1146,50,500,0,0.00281293952180028,403,0.02,0.16
DXJS,S,1143,0,850,0,0.0,993,0.0,0.0
NEE-N,T,1142,0,942,0,0.0,392,0.0,0.0
NPTN,S,1140,0,1140,0,0.0,703,0.0,0.0
LDHAW,T,1140,0,940,0,0.0,100,0.0,0.0
SZC,T,1140,0,940,0,0.0,240,0.0,0.0
MFIN,T,1138,0,838,0,0.0,638,0.0,0.0
MSGE,S,1138,300,671,0,0.0762386899134996,918,0.0525,0.395
VER,B,1137,0,1137,0,0.0,537,0.0,0.0
AEO,T,1136,10,1091,35,0.000158674748500524,430,0.001,0.02
AEE,B,1136,0,1036,0,0.0,732,0.0,0.0
LAZY,S,1135,200,485,100,0.354613883468079,700,0.07,0.32
ETX,B,1134,0,700,0,0.0,434,0.0,0.0
MFL,B,1134,0,1134,0,0.0,1134,0.0,0.0
BRKS,B,1133,0,600,0,0.0,300,0.0,0.0
GDEN,B,1133,100,516,0,0.0306936771025169,100,0.001,0.2
MX,S,1132,0,1064,0,0.0,914,0.0,0.0
IAE,S,1131,0,500,0,0.0,1131,0.0,0.0
HZON,S,1130,0,1130,0,0.0,1080,0.0,0.0
XPEL,S,1128,161,767,0,0.071660836895971,602,0.05,0.69
ONLN,T,1128,0,886,0,0.0,892,0.0,0.0
LRGF,T,1127,0,1127,0,0.0,727,0.0,0.0
PCM,S,1126,300,526,0,0.485436893203884,826,0.02,0.19
URNM,B,1126,100,904,100,0.458715596330275,604,0.02,0.12
DJP,T,1126,400,726,0,0.0850340136054422,426,0.001,0.03
JCOM,B,1125,0,1125,0,0.0,425,0.0,0.0
BBAX,S,1125,0,1106,0,0.0,577,0.0,0.0
ADSK,T,1125,0,1095,0,0.0,1025,0.0,0.0
FIW,T,1123,0,600,0,0.0,623,0.0,0.0
PH,B,1122,200,400,0,0.0156942539843892,400,0.011,0.15
IWP,T,1122,0,1122,0,0.0,469,0.0,0.0
NMTC,B,1122,100,922,100,0.0416666666666667,920,0.06,0.35
BRSP,S,1120,0,1120,0,0.0,800,0.0,0.0
HCAR,S,1119,0,1119,0,0.0,800,0.0,0.0
PBW,T,1119,33,585,0,0.0135079819893573,300,0.01,0.14
NLY-G,B,1119,0,1119,0,0.0,200,0.0,0.0
CHSCM,T,1116,200,600,116,1.0,400,0.02,0.21
LCTU,B,1116,0,783,0,0.0,688,0.0,0.0
GWRE,T,1115,100,315,100,0.0116468669927789,400,0.01,0.05
SSNC,S,1115,0,1115,0,0.0,515,0.0,0.0
REVG,S,1115,100,715,100,0.0136537411250683,715,0.01,0.09
CHSCL,T,1115,0,834,0,0.0,644,0.0,0.0
FNDB,B,1115,0,1115,0,0.0,660,0.0,0.0
PRU,S,1114,0,1014,0,0.0,350,0.0,0.0
GPK,T,1114,0,1114,0,0.0,1000,0.0,0.0
RRR,S,1114,0,1114,0,0.0,788,0.0,0.0
ENFR,S,1114,0,1114,0,0.0,1114,0.0,0.0
SWZ,B,1113,0,1113,0,0.0,912,0.0,0.0
INTF,T,1113,0,1113,0,0.0,1113,0.0,0.0
GRVY,S,1112,0,612,0,0.0,500,0.0,0.0
CAMP,B,1110,0,710,0,0.0,500,0.0,0.0
WDH,S,1110,0,1110,0,0.0,1100,0.0,0.0
BKMC,B,1110,0,1110,0,0.0,1010,0.0,0.0
HIMS+,S,1110,0,1110,0,0.0,600,0.0,0.0
FFTG,T,1109,0,909,0,0.0,609,0.0,0.0
TTAC,S,1108,100,708,300,0.2,708,0.01,0.04
EBR,S,1108,200,805,103,0.140449438202247,808,0.001,0.01
COF-H,B,1107,0,1107,0,0.0,500,0.0,0.0
INGN,T,1107,0,566,0,0.0,556,0.0,0.0
GLRY,B,1107,0,1007,0,0.0,698,0.0,0.0
FCRD,B,1107,0,1007,0,0.0,948,0.0,0.0
NUMG,B,1106,300,806,0,1.0,573,0.01,0.06
ISDR,S,1106,310,696,0,0.435393258426966,400,0.0551612903225806,0.596129032258064
TDVG,T,1106,0,1106,0,0.0,406,0.0,0.0
WLK,S,1106,0,1106,0,0.0,358,0.0,0.0
RXDX,E,1105,0,1105,0,0.0,1105,0.0,0.0
INFR,B,1105,0,1070,0,0.0,531,0.0,0.0
INM,B,1105,0,905,0,0.0,400,0.0,0.0
MYRG,T,1105,50,100,350,0.0153751537515375,705,0.02,0.21
IYJ,B,1104,0,1104,0,0.0,902,0.0,0.0
HE,B,1104,0,604,0,0.0,404,0.0,0.0
EC,S,1104,0,1104,0,0.0,1104,0.0,0.0
SCD,S,1103,0,1103,0,0.0,1000,0.0,0.0
GBNY,B,1101,0,1101,0,0.0,800,0.0,0.0
JMOM,B,1101,0,1101,0,0.0,1100,0.0,0.0
MMAC,S,1101,0,601,0,0.0,1101,0.0,0.0
ESGU,S,1101,0,1101,0,0.0,453,0.0,0.0
GS-A,S,1100,0,1100,0,0.0,1100,0.0,0.0
NIM,S,1100,0,1100,0,0.0,800,0.0,0.0
QQEW,B,1100,400,700,0,0.619195046439629,1100,0.001,0.07
CNEY,B,1100,0,700,0,0.0,700,0.0,0.0
BCOV,T,1100,0,500,0,0.0,800,0.0,0.0
TDSE,T,1100,0,1100,0,0.0,1100,0.0,0.0
WIX,T,1100,100,0,0,0.0153209744139727,100,0.001,0.34
MBCC,B,1100,0,1100,0,0.0,1100,0.0,0.0
NEON,B,1100,0,1000,0,0.0,100,0.0,0.0
USDP,B,1100,0,600,0,0.0,200,0.0,0.0
TUEM,T,1100,0,1000,0,0.0,1000,0.0,0.0
SOXX,T,1100,0,400,0,0.0,300,0.0,0.0
ANGN,S,1100,0,1100,0,0.0,1100,0.0,0.0
SIXH,T,1100,0,1100,0,0.0,200,0.0,0.0
BKN,B,1100,600,300,200,0.60967664665478,500,0.0433333333333333,0.3
MBCN,T,1100,0,400,0,0.0,400,0.0,0.0
ODP,T,1100,200,400,0,0.0398931631393983,700,0.011,0.16
AMSWA,B,1100,0,1000,0,0.0,1100,0.0,0.0
SB-D,T,1100,0,700,0,0.0,700,0.0,0.0
WALDW,T,1100,0,600,0,0.0,600,0.0,0.0
GOAC,B,1100,0,1100,0,0.0,1100,0.0,0.0
ENIC,S,1100,0,1100,0,0.0,1100,0.0,0.0
BSBK,B,1100,0,800,0,0.0,500,0.0,0.0
LORL,T,1100,100,500,0,0.0431778929188256,400,0.01,0.15
MPB,B,1100,100,500,0,1.0,700,0.01,0.15
ARC,S,1100,0,1100,0,0.0,1100,0.0,0.0
ALL-I,T,1100,0,1100,0,0.0,500,0.0,0.0
TINV+,T,1100,0,800,0,0.0,300,0.0,0.0
TBC,T,1100,0,800,0,0.0,600,0.0,0.0
MYC,T,1100,0,1100,0,0.0,400,0.0,0.0
BCACW,T,1100,0,800,0,0.0,500,0.0,0.0
DZSI,B,1100,0,600,0,0.0,700,0.0,0.0
KCAC+,B,1100,0,1100,0,0.0,700,0.0,0.0
HMOP,B,1100,200,0,900,0.360864745011086,1100,0.04,0.13
EM,B,1100,100,400,500,0.418410041841004,1000,0.004,0.05
PCTI,B,1100,0,600,0,0.0,700,0.0,0.0
NGL-C,T,1100,0,800,0,0.0,600,0.0,0.0
CMLFW,B,1100,0,1000,0,0.0,900,0.0,0.0
SLHG,T,1100,0,900,0,0.0,900,0.0,0.0
XLRN,T,1100,0,700,0,0.0,500,0.0,0.0
KTCC,T,1100,0,800,0,0.0,600,0.0,0.0
NEPH,S,1100,400,600,0,0.992555831265509,500,0.02,0.2
FNB-E,T,1100,0,700,0,0.0,500,0.0,0.0
SHO-H,T,1100,0,500,0,0.0,100,0.0,0.0
EVGOW,S,1100,0,1000,0,0.0,1000,0.0,0.0
SCPE,S,1100,0,1000,0,0.0,500,0.0,0.0
PRMW,S,1100,0,1100,0,0.0,1100,0.0,0.0
MNSBP,T,1100,0,1100,0,0.0,1000,0.0,0.0
ARNA,B,1100,0,700,0,0.0,400,0.0,0.0
VFL,T,1100,0,700,0,0.0,700,0.0,0.0
RBB,T,1100,0,1100,0,0.0,600,0.0,0.0
FIDI,S,1100,0,1000,0,0.0,700,0.0,0.0
BV,T,1100,0,1100,0,0.0,400,0.0,0.0
QQH,S,1100,0,1100,0,0.0,1100,0.0,0.0
EWH,T,1100,0,1100,0,0.0,700,0.0,0.0
DGZ,S,1100,0,1100,0,0.0,1100,0.0,0.0
NX,B,1100,0,1000,0,0.0,600,0.0,0.0
ICL,T,1100,0,1100,0,0.0,1100,0.0,0.0
SNLN,T,1100,0,800,0,0.0,300,0.0,0.0
CUENW,S,1100,0,1100,0,0.0,600,0.0,0.0
IRIX,B,1100,100,800,200,0.106723585912487,500,0.01,0.05
SLAM,S,1100,0,1100,0,0.0,400,0.0,0.0
MSC,B,1100,0,700,0,0.0,300,0.0,0.0
GSIT,B,1100,0,900,0,0.0,300,0.0,0.0
AFGD,B,1100,0,1100,0,0.0,500,0.0,0.0
INM,S,1100,200,800,100,0.623052959501558,300,0.01,0.12
CFACW,T,1100,0,1000,0,0.0,1000,0.0,0.0
GGPIU,S,1100,0,1100,0,0.0,1100,0.0,0.0
GWACW,T,1100,0,1100,0,0.0,1100,0.0,0.0
AEHR,E,1100,0,1100,0,0.0,1100,0.0,0.0
EPRT,T,1100,0,1000,0,0.0,700,0.0,0.0
ZWRKU,S,1100,0,1100,0,0.0,1100,0.0,0.0
GS-D,T,1100,0,1100,0,0.0,1000,0.0,0.0
BWXT,T,1100,0,800,0,0.0,700,0.0,0.0
SBNYP,T,1100,0,700,0,0.0,400,0.0,0.0
HCSG,T,1100,0,900,0,0.0,300,0.0,0.0
