symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRC,B,503,140,260,103,0.185043750126886,370,0.02,0.13
VERA,S,503,100,403,0,0.0365497076023392,400,0.04,0.14
CLDS,S,503,100,323,0,1.0,503,0.02,0.17
QSR,S,502,0,202,0,0.0,301,0.0,0.0
OPRT,S,502,0,502,0,0.0,502,0.0,0.0
PALL,S,502,100,100,6,0.125,304,0.101,0.64
SZZL,B,501,0,501,0,0.0,501,0.0,0.0
VALQ,T,501,0,501,0,0.0,401,0.0,0.0
FDRR,T,501,0,501,0,0.0,301,0.0,0.0
NRC,S,501,0,200,0,0.0,249,0.0,0.0
MACU,S,501,0,501,0,0.0,501,0.0,0.0
WEA,B,501,0,501,0,0.0,401,0.0,0.0
GER,B,501,0,501,0,0.0,301,0.0,0.0
ACV,B,501,136,300,65,1.00980392156863,401,0.02,0.21
ARGO,S,500,100,200,0,0.0148345942738466,300,0.02,0.11
KVSA,S,500,0,500,0,0.0,500,0.0,0.0
FHI,S,500,0,500,0,0.0,300,0.0,0.0
ATH-D,S,500,0,500,0,0.0,500,0.0,0.0
GTY,T,500,0,500,0,0.0,400,0.0,0.0
HVT.A,T,500,0,400,0,0.0,100,0.0,0.0
PKW,S,500,500,0,0,0.355113636363636,500,0.02,0.1
FEMY,E,500,0,500,0,0.0,500,0.0,0.0
CSGS,B,500,0,100,0,0.0,100,0.0,0.0
STN,S,500,0,500,0,0.0,400,0.0,0.0
ESGA,B,500,0,500,0,0.0,500,0.0,0.0
HTUS,B,500,0,300,0,0.0,300,0.0,0.0
IECS,S,500,0,500,0,0.0,500,0.0,0.0
GAMR,T,500,0,500,0,0.0,500,0.0,0.0
NGL-B,T,500,0,500,0,0.0,400,0.0,0.0
SZK,T,500,0,500,0,0.0,500,0.0,0.0
NTZ,S,500,150,300,50,0.520833333333333,400,0.153333333333333,0.79
PLYM-A,T,500,0,500,0,0.0,400,0.0,0.0
LUB,B,500,0,500,0,0.0,500,0.0,0.0
TRON,S,500,0,500,0,0.0,500,0.0,0.0
LQDI,B,500,0,500,0,0.0,500,0.0,0.0
ACTDU,T,500,0,500,0,0.0,500,0.0,0.0
TFII,S,500,100,400,0,0.053475935828877,300,0.03,0.12
PSB-Z,T,500,0,300,0,0.0,100,0.0,0.0
BCSAU,S,500,0,500,0,0.0,500,0.0,0.0
UG,S,500,0,200,0,0.0,500,0.0,0.0
HTH,T,500,0,500,0,0.0,500,0.0,0.0
CSSE,B,500,0,500,0,0.0,500,0.0,0.0
NYMTZ,T,500,0,400,0,0.0,400,0.0,0.0
XHR,S,500,0,500,0,0.0,500,0.0,0.0
LTCHW,B,500,0,500,0,0.0,500,0.0,0.0
HOM,T,500,0,500,0,0.0,500,0.0,0.0
GBCI,T,500,0,300,0,0.0,300,0.0,0.0
TALK,S,500,0,500,0,0.0,500,0.0,0.0
NAII,B,500,0,500,0,0.0,500,0.0,0.0
INBX,B,500,0,300,0,0.0,300,0.0,0.0
AEVA+,B,500,0,400,0,0.0,200,0.0,0.0
UTRS,S,500,0,500,0,0.0,300,0.0,0.0
RAM,T,500,0,500,0,0.0,500,0.0,0.0
HT-C,B,500,0,400,0,0.0,300,0.0,0.0
MARB,T,500,0,500,0,0.0,500,0.0,0.0
KTRA,E,500,0,500,0,0.0,500,0.0,0.0
MHNC,T,500,0,500,0,0.0,500,0.0,0.0
PH,T,500,100,100,0,0.00746770218803674,100,0.05,0.6
AEIS,S,500,100,0,0,0.0357270453733476,200,0.03,0.39
AGGR,B,500,0,500,0,0.0,500,0.0,0.0
SWETU,T,500,0,500,0,0.0,100,0.0,0.0
AKICW,B,500,0,500,0,0.0,500,0.0,0.0
JSMD,B,500,200,100,200,1.0,500,0.03,0.16
SBT,S,500,0,500,0,0.0,300,0.0,0.0
SNCY,S,500,0,500,0,0.0,300,0.0,0.0
IBHD,B,500,300,200,0,1.16666666666667,200,0.02,0.15
NEE-Q,S,500,0,500,0,0.0,500,0.0,0.0
BLKC,T,500,0,500,0,0.0,500,0.0,0.0
WMPN,S,500,100,300,100,1.0,200,0.01,0.18
FSST,B,500,0,500,0,0.0,500,0.0,0.0
GCV,B,500,0,500,0,0.0,500,0.0,0.0
JBBB,B,500,0,500,0,0.0,500,0.0,0.0
SPAX,B,500,0,500,0,0.0,500,0.0,0.0
TPHS,B,500,0,300,0,0.0,100,0.0,0.0
DIVB,T,500,0,500,0,0.0,300,0.0,0.0
SEIX,S,500,0,500,0,0.0,500,0.0,0.0
REK,S,500,0,200,0,0.0,300,0.0,0.0
BFS-E,T,500,0,300,0,0.0,300,0.0,0.0
NTCT,B,500,100,300,100,0.0607164541590771,500,0.01,0.05
LIQT,S,500,0,500,0,0.0,500,0.0,0.0
XMLV,B,500,0,500,0,0.0,500,0.0,0.0
HLLY,B,500,0,300,0,0.0,300,0.0,0.0
MAPS,E,500,0,500,0,0.0,300,0.0,0.0
DBEM,S,500,0,500,0,0.0,400,0.0,0.0
MGNX,B,500,0,500,0,0.0,500,0.0,0.0
OCA,T,500,0,500,0,0.0,400,0.0,0.0
DLA,S,500,0,500,0,0.0,500,0.0,0.0
GLOP-B,S,500,500,0,0,1.59701492537313,300,0.125,0.34
LCTU,S,500,0,500,0,0.0,500,0.0,0.0
FFHG,T,500,0,400,0,0.0,200,0.0,0.0
ZGN,T,500,0,500,0,0.0,500,0.0,0.0
AFINP,T,500,0,400,0,0.0,100,0.0,0.0
NZRO,B,500,0,500,0,0.0,400,0.0,0.0
MIO,B,500,0,500,0,0.0,500,0.0,0.0
VBF,B,500,0,500,0,0.0,500,0.0,0.0
KC,T,500,0,500,0,0.0,400,0.0,0.0
CLIM,B,500,0,500,0,0.0,500,0.0,0.0
OXSQG,S,500,200,300,0,1.0,200,0.1,0.41
NTRA,S,500,110,300,90,0.0102164019689793,200,0.0281818181818182,0.14
APYX,T,500,0,300,0,0.0,300,0.0,0.0
CZNC,T,500,0,300,0,0.0,300,0.0,0.0
INSW-A,B,500,0,500,0,0.0,300,0.0,0.0
LSXMK,T,500,0,0,0,0.0,300,0.0,0.0
STG,T,500,0,500,0,0.0,200,0.0,0.0
IHT,T,500,0,100,0,0.0,300,0.0,0.0
KAPR,T,500,0,500,0,0.0,500,0.0,0.0
SONX,S,500,136,300,64,0.0823244552058111,400,0.01,0.14
DWMF,B,500,0,500,0,0.0,500,0.0,0.0
URE,S,500,0,500,0,0.0,500,0.0,0.0
KHYB,B,500,0,500,0,0.0,500,0.0,0.0
PBAXU,S,500,0,500,0,0.0,500,0.0,0.0
KINS,B,500,0,500,0,0.0,500,0.0,0.0
BLTS,B,500,0,500,0,0.0,500,0.0,0.0
PFFL,B,500,0,500,0,0.0,500,0.0,0.0
JHML,T,500,0,500,0,0.0,500,0.0,0.0
TMKRU,T,500,0,500,0,0.0,500,0.0,0.0
EEV,S,500,400,100,0,1.0,400,0.001,0.07
HCCCU,S,500,0,500,0,0.0,500,0.0,0.0
JO,S,500,0,400,0,0.0,500,0.0,0.0
BNOV,T,500,0,500,0,0.0,500,0.0,0.0
MNM,T,500,0,400,0,0.0,400,0.0,0.0
HNI,B,500,0,300,0,0.0,400,0.0,0.0
SOHOB,T,500,0,500,0,0.0,100,0.0,0.0
CUZ,T,500,0,500,0,0.0,500,0.0,0.0
RILYO,T,500,0,500,0,0.0,400,0.0,0.0
PL+,S,500,0,500,0,0.0,500,0.0,0.0
SRT,T,500,0,300,0,0.0,300,0.0,0.0
CHRS,T,500,200,100,0,0.0108471634667534,400,0.001,0.02
HIBB,T,500,0,100,0,0.0,200,0.0,0.0
FIVG,T,500,0,300,0,0.0,400,0.0,0.0
IBET,B,500,0,500,0,0.0,500,0.0,0.0
BWAY,S,500,200,300,0,1.0,200,0.01,0.26
CIO-A,T,500,0,500,0,0.0,400,0.0,0.0
JMM,T,500,0,500,0,0.0,500,0.0,0.0
LGOV,B,500,100,0,400,0.5,500,0.02,0.13
MCHX,S,500,0,500,0,0.0,500,0.0,0.0
CARS,B,500,0,500,0,0.0,500,0.0,0.0
RILYK,S,500,0,500,0,0.0,500,0.0,0.0
JJC,T,500,0,300,0,0.0,400,0.0,0.0
TSCBP,B,500,0,500,0,0.0,400,0.0,0.0
EAOK,T,500,0,500,0,0.0,500,0.0,0.0
NULG,S,500,300,200,0,0.598802395209581,500,0.02,0.06
KRNL,B,500,0,500,0,0.0,500,0.0,0.0
CNTG,B,500,200,300,0,0.0641231163834562,300,0.01,0.08
AKU,S,500,0,400,0,0.0,400,0.0,0.0
ASEA,S,500,0,0,0,0.0,500,0.0,0.0
BRP,T,500,200,300,0,0.042571306939123,100,0.055,0.36
TBLD,T,500,0,500,0,0.0,500,0.0,0.0
IMVT,S,500,0,500,0,0.0,500,0.0,0.0
ENNV,B,500,0,500,0,0.0,500,0.0,0.0
GMBT,S,500,0,500,0,0.0,500,0.0,0.0
HTOO,S,500,0,400,0,0.0,100,0.0,0.0
CRHC=,S,500,0,500,0,0.0,500,0.0,0.0
LGV,B,500,0,500,0,0.0,200,0.0,0.0
CWT,T,500,100,400,0,0.0868055555555556,500,0.001,0.1
RBBN,T,500,0,0,0,0.0,300,0.0,0.0
FRT-C,T,500,0,400,0,0.0,200,0.0,0.0
LAKE,T,500,0,400,0,0.0,400,0.0,0.0
ARB,S,500,0,500,0,0.0,500,0.0,0.0
GAM-B,B,500,0,500,0,0.0,400,0.0,0.0
TDSD,S,500,0,500,0,0.0,500,0.0,0.0
GLL,T,500,0,500,0,0.0,500,0.0,0.0
ACCD,S,500,0,500,0,0.0,500,0.0,0.0
NBW,T,500,0,500,0,0.0,400,0.0,0.0
MYE,S,500,0,500,0,0.0,500,0.0,0.0
ACIU,S,500,0,500,0,0.0,500,0.0,0.0
IAUF,B,500,200,0,100,0.87719298245614,100,0.02,0.53
GLOP-A,B,500,100,295,105,1.0,390,0.01,0.1
KLNE,B,500,0,300,0,0.0,400,0.0,0.0
RMCF,B,500,0,400,0,0.0,100,0.0,0.0
EMIF,T,500,0,500,0,0.0,500,0.0,0.0
AVTE,T,500,91,300,109,0.181274900398406,200,0.01,0.13
OMQS,T,500,0,300,0,0.0,300,0.0,0.0
SPDV,S,500,0,500,0,0.0,500,0.0,0.0
BUFF,B,500,0,500,0,0.0,300,0.0,0.0
VMAC,E,500,0,400,0,0.0,200,0.0,0.0
OLK,E,500,0,500,0,0.0,400,0.0,0.0
DDG,S,500,0,500,0,0.0,500,0.0,0.0
ITW,T,500,0,300,0,0.0,100,0.0,0.0
F-C,T,500,0,500,0,0.0,400,0.0,0.0
PCG-E,S,500,0,500,0,0.0,200,0.0,0.0
ADFI,S,500,100,300,100,1.0,500,0.01,0.03
IPG,E,500,0,500,0,0.0,400,0.0,0.0
SPTN,S,500,200,300,0,0.303951367781155,400,0.085,0.73
MNM,S,500,0,500,0,0.0,500,0.0,0.0
RJAC=,S,500,0,500,0,0.0,100,0.0,0.0
NEWTZ,T,500,0,400,0,0.0,400,0.0,0.0
QVMM,T,500,0,500,0,0.0,400,0.0,0.0
CYT,S,500,0,500,0,0.0,200,0.0,0.0
EUSA,S,500,0,500,0,0.0,500,0.0,0.0
QLI,S,500,0,300,0,0.0,200,0.0,0.0
AFGE,S,500,0,300,0,0.0,500,0.0,0.0
MBUU,T,500,0,0,0,0.0,200,0.0,0.0
VALT,S,500,0,500,0,0.0,100,0.0,0.0
SDGA,S,500,0,500,0,0.0,500,0.0,0.0
FVC,T,500,0,500,0,0.0,500,0.0,0.0
VRIG,T,500,0,500,0,0.0,500,0.0,0.0
MURFU,B,500,0,500,0,0.0,100,0.0,0.0
HTD,T,500,0,300,0,0.0,300,0.0,0.0
PASG,T,500,0,500,0,0.0,500,0.0,0.0
BIOTU,T,500,0,500,0,0.0,500,0.0,0.0
BML-G,T,500,0,300,0,0.0,300,0.0,0.0
RCKT,T,500,0,0,0,0.0,500,0.0,0.0
TETCU,S,500,0,500,0,0.0,500,0.0,0.0
PSB-X,T,500,95,400,5,0.185185185185185,300,0.01,0.1
CWBC,B,500,0,400,0,0.0,100,0.0,0.0
JUN,B,500,0,500,0,0.0,500,0.0,0.0
MS-L,T,500,0,500,0,0.0,400,0.0,0.0
DFHY,B,500,0,500,0,0.0,500,0.0,0.0
FJUL,B,500,0,500,0,0.0,500,0.0,0.0
FLCH,S,500,0,500,0,0.0,500,0.0,0.0
OACB+,T,500,0,500,0,0.0,500,0.0,0.0
AOMR,S,500,16,300,184,0.0479041916167665,300,0.01,0.05
TSJA,B,500,0,500,0,0.0,500,0.0,0.0
BMRC,T,500,0,200,0,0.0,300,0.0,0.0
WEL,S,500,0,500,0,0.0,500,0.0,0.0
TVAC,S,500,0,500,0,0.0,300,0.0,0.0
RCB,T,500,0,300,0,0.0,300,0.0,0.0
GAL,S,500,0,500,0,0.0,500,0.0,0.0
XYF,B,500,0,500,0,0.0,500,0.0,0.0
LMFA,T,500,0,500,0,0.0,400,0.0,0.0
FLQL,S,500,500,0,0,0.454959053685168,500,0.01,0.03
FFBW,B,500,0,500,0,0.0,400,0.0,0.0
PAHC,T,500,0,500,0,0.0,100,0.0,0.0
PEI-C,S,500,0,500,0,0.0,500,0.0,0.0
PHO,T,500,0,500,0,0.0,500,0.0,0.0
RFM,S,500,0,300,0,0.0,300,0.0,0.0
CCD,S,500,0,500,0,0.0,500,0.0,0.0
QYLG,S,500,0,400,0,0.0,500,0.0,0.0
HSON,T,500,100,300,100,0.0760456273764259,100,0.05,0.39
FFNW,T,500,0,500,0,0.0,500,0.0,0.0
WPCB,B,500,0,500,0,0.0,500,0.0,0.0
FAB,B,500,0,500,0,0.0,400,0.0,0.0
INSM,T,500,0,500,0,0.0,300,0.0,0.0
LIXT,B,500,0,500,0,0.0,500,0.0,0.0
CLBK,B,500,0,400,0,0.0,200,0.0,0.0
MSVB,B,500,0,500,0,0.0,500,0.0,0.0
DMYS=,S,500,0,500,0,0.0,500,0.0,0.0
ESGRP,S,500,0,400,0,0.0,300,0.0,0.0
ASTE,T,500,0,300,0,0.0,300,0.0,0.0
APSG,B,500,0,500,0,0.0,500,0.0,0.0
MCLD,S,500,0,500,0,0.0,500,0.0,0.0
GDS,T,500,0,300,0,0.0,200,0.0,0.0
WOW,B,500,0,400,0,0.0,400,0.0,0.0
PAG,T,500,0,300,0,0.0,300,0.0,0.0
CTEK,S,500,0,500,0,0.0,300,0.0,0.0
BSBK,B,500,0,500,0,0.0,400,0.0,0.0
TGH-A,B,500,100,200,200,0.917431192660551,500,0.01,0.58
IQV,T,500,0,300,0,0.0,200,0.0,0.0
FFBC,S,500,0,500,0,0.0,200,0.0,0.0
EMAN,S,500,0,500,0,0.0,100,0.0,0.0
ENTF,T,500,0,500,0,0.0,500,0.0,0.0
WFHY,B,500,0,500,0,0.0,500,0.0,0.0
SONDW,T,500,0,300,0,0.0,300,0.0,0.0
NOA,S,500,0,400,0,0.0,400,0.0,0.0
PMAR,B,500,0,500,0,0.0,500,0.0,0.0
UEVM,S,500,0,500,0,0.0,500,0.0,0.0
AEPPZ,T,500,0,500,0,0.0,200,0.0,0.0
WCN,S,500,300,0,200,0.0346420323325635,200,0.001,0.02
SMBK,T,500,12,0,188,0.292682926829268,100,0.03,0.25
PRPB+,T,500,0,500,0,0.0,500,0.0,0.0
JPT,T,500,0,300,0,0.0,300,0.0,0.0
F-B,T,500,0,500,0,0.0,400,0.0,0.0
III,S,500,0,500,0,0.0,500,0.0,0.0
EMFQ,S,500,0,500,0,0.0,500,0.0,0.0
FWBI,S,500,0,500,0,0.0,400,0.0,0.0
WABC,T,500,0,100,0,0.0,100,0.0,0.0
FINMU,S,500,0,500,0,0.0,500,0.0,0.0
AZYO,T,500,0,500,0,0.0,400,0.0,0.0
BTEK,S,500,0,500,0,0.0,500,0.0,0.0
LGAC,S,500,0,500,0,0.0,500,0.0,0.0
PDEX,E,500,0,300,0,0.0,300,0.0,0.0
PSB-Y,S,500,0,500,0,0.0,300,0.0,0.0
MNSO,S,500,200,200,0,0.151860288534548,500,0.001,0.03
SFE,T,500,0,500,0,0.0,500,0.0,0.0
PRS,S,500,0,500,0,0.0,300,0.0,0.0
DOCT,S,500,200,300,0,0.280112044817927,500,0.01,0.09
FNLC,B,500,0,200,0,0.0,300,0.0,0.0
NFG,T,500,0,300,0,0.0,200,0.0,0.0
WRB-F,T,500,0,300,0,0.0,300,0.0,0.0
CASY,B,500,0,100,0,0.0,100,0.0,0.0
NRZ-C,S,500,0,500,0,0.0,500,0.0,0.0
GIA=,S,500,0,500,0,0.0,500,0.0,0.0
ISRG,T,500,25,200,0,0.00104392851177551,500,0.02,0.17
SNV-E,S,500,0,500,0,0.0,400,0.0,0.0
TCI,T,500,0,500,0,0.0,500,0.0,0.0
GPAC,T,500,0,500,0,0.0,500,0.0,0.0
DFUS,S,500,0,500,0,0.0,500,0.0,0.0
AFGB,T,500,0,400,0,0.0,200,0.0,0.0
UMMA,B,500,0,400,0,0.0,300,0.0,0.0
PRSR,T,500,0,500,0,0.0,500,0.0,0.0
BIOX,T,500,0,500,0,0.0,300,0.0,0.0
ESGRP,B,500,100,300,100,0.142857142857143,300,0.01,0.15
ADSE,E,500,0,500,0,0.0,500,0.0,0.0
JLS,S,500,100,400,0,1.0,500,0.01,0.13
QVCD,S,500,106,300,94,0.116228070175439,400,0.02,0.22
AMBC,S,500,0,500,0,0.0,400,0.0,0.0
CNF,T,500,0,300,0,0.0,300,0.0,0.0
MHLD,B,500,0,500,0,0.0,500,0.0,0.0
ETHO,T,500,0,500,0,0.0,300,0.0,0.0
JELD,B,500,0,500,0,0.0,500,0.0,0.0
BRTX,E,500,0,500,0,0.0,500,0.0,0.0
PWOD,S,500,0,500,0,0.0,500,0.0,0.0
IIN,T,500,0,0,0,0.0,500,0.0,0.0
ACRS,S,500,0,500,0,0.0,400,0.0,0.0
HCICU,S,500,0,500,0,0.0,500,0.0,0.0
GROW,T,500,0,500,0,0.0,400,0.0,0.0
VNSE,B,500,0,500,0,0.0,500,0.0,0.0
HDG,S,500,300,0,200,0.625,200,0.210333333333333,1.02
AFGB,S,500,0,500,0,0.0,400,0.0,0.0
UNB,S,500,100,400,0,1.0,300,0.02,0.91
PSMD,B,500,0,500,0,0.0,500,0.0,0.0
IPA,T,500,0,500,0,0.0,500,0.0,0.0
BHR-D,B,500,100,300,100,0.5,200,0.01,0.12
CARZ,T,500,0,100,0,0.0,500,0.0,0.0
BUYZ,T,500,0,500,0,0.0,500,0.0,0.0
BRFH,T,500,0,0,0,0.0,200,0.0,0.0
JAN,T,499,0,499,0,0.0,399,0.0,0.0
EUCG,S,499,0,499,0,0.0,499,0.0,0.0
BANX,S,499,0,499,0,0.0,499,0.0,0.0
EUFX,S,499,0,499,0,0.0,499,0.0,0.0
IBHG,T,499,100,199,0,1.0,199,0.01,0.06
VICR,T,499,0,200,0,0.0,200,0.0,0.0
CQP,S,499,0,249,0,0.0,250,0.0,0.0
TAYD,S,498,0,498,0,0.0,498,0.0,0.0
ALB,T,498,0,200,0,0.0,250,0.0,0.0
WTFCP,B,498,0,398,0,0.0,392,0.0,0.0
JHMC,S,498,0,498,0,0.0,498,0.0,0.0
CPHC,B,498,0,0,0,0.0,498,0.0,0.0
NOACU,S,498,100,199,199,1.0,199,0.01,0.23
BAMR,S,498,100,298,100,0.5,498,0.001,0.33
NUSC,T,497,0,497,0,0.0,497,0.0,0.0
CHIS,S,497,0,0,0,0.0,269,0.0,0.0
FTHM,S,497,0,497,0,0.0,497,0.0,0.0
ICCM,T,496,0,496,0,0.0,496,0.0,0.0
METCL,B,496,0,496,0,0.0,451,0.0,0.0
IVR-C,S,496,0,496,0,0.0,496,0.0,0.0
IMLP,S,496,0,496,0,0.0,496,0.0,0.0
GAMR,B,495,0,317,0,0.0,410,0.0,0.0
SWT,S,495,0,495,0,0.0,185,0.0,0.0
SQ,E,495,0,495,0,0.0,200,0.0,0.0
CODI-B,B,495,0,395,0,0.0,138,0.0,0.0
IIPR-A,B,494,35,359,0,1.0,437,0.01,0.3
EP-C,T,494,0,494,0,0.0,394,0.0,0.0
SBFG,S,493,6,93,194,0.0147058823529412,95,0.02,0.22
HDEF,S,493,0,493,0,0.0,493,0.0,0.0
PIAI,S,493,0,493,0,0.0,493,0.0,0.0
CCAP,B,492,0,492,0,0.0,400,0.0,0.0
EWCO,B,492,417,0,75,2.0,217,0.03,0.29
ETHO,B,490,0,490,0,0.0,490,0.0,0.0
FMAT,S,490,0,488,0,0.0,486,0.0,0.0
EBS,S,490,0,490,0,0.0,480,0.0,0.0
EDOG,B,490,100,368,22,1.0,490,0.001,0.11
GPK,T,490,0,490,0,0.0,390,0.0,0.0
ATAKU,B,490,0,490,0,0.0,190,0.0,0.0
NVCR,T,490,0,290,0,0.0,490,0.0,0.0
GREEL,S,490,0,390,0,0.0,290,0.0,0.0
ANAB,S,490,0,490,0,0.0,100,0.0,0.0
FOF,T,489,0,300,0,0.0,300,0.0,0.0
MCFE,S,489,0,489,0,0.0,272,0.0,0.0
FGFPP,B,489,211,239,39,1.0,100,0.01,0.45
CBSH,B,489,0,489,0,0.0,205,0.0,0.0
LINK,B,489,0,389,0,0.0,100,0.0,0.0
ANIK,S,488,0,138,0,0.0,350,0.0,0.0
WOMN,B,488,0,488,0,0.0,388,0.0,0.0
BWMN,B,488,0,300,0,0.0,488,0.0,0.0
BXP,T,487,0,387,0,0.0,387,0.0,0.0
WK,B,487,0,0,0,0.0,387,0.0,0.0
GRU,S,486,0,486,0,0.0,486,0.0,0.0
IPGP,T,486,0,0,0,0.0,157,0.0,0.0
MTACU,S,486,300,93,93,1.0,100,0.01,0.33
REV,T,486,0,300,0,0.0,186,0.0,0.0
IH,T,485,0,385,0,0.0,185,0.0,0.0
ANSS,B,485,0,279,0,0.0,385,0.0,0.0
OPP-A,S,485,0,485,0,0.0,485,0.0,0.0
PNM,B,485,0,485,0,0.0,300,0.0,0.0
SPNE,B,485,110,200,175,0.101786626131428,309,0.02,0.19
GSQD,S,485,0,485,0,0.0,100,0.0,0.0
WD,S,485,2,285,98,0.000853242320819113,200,0.02,0.67
CMTL,B,484,30,150,70,0.0638297872340425,217,0.01,0.06
EQS,S,484,0,200,0,0.0,484,0.0,0.0
INDL,S,484,0,200,0,0.0,302,0.0,0.0
VBTX,S,483,100,253,0,0.0459347726228755,230,0.001,0.05
DCI,S,483,200,183,0,0.149365197908887,351,0.02,0.14
WPP,B,483,83,400,0,0.0156840513983371,283,0.001,0.04
BIP,S,483,0,483,0,0.0,483,0.0,0.0
HUBG,S,483,50,283,50,0.0195771339075959,100,0.02,0.15
IEHS,S,482,0,482,0,0.0,482,0.0,0.0
OC,S,482,100,382,0,0.00894774516821761,100,0.01,0.2
ALIN-B,S,482,0,433,0,0.0,333,0.0,0.0
CIXX,B,482,400,82,0,0.328677074774035,282,0.001,0.03
AVAH,S,482,0,482,0,0.0,482,0.0,0.0
PSHG,T,481,0,381,0,0.0,381,0.0,0.0
CEVA,S,481,150,131,0,0.135681114031056,250,0.03,0.56
MEXX,T,481,281,0,0,1.0,100,0.01,0.62
ASB,B,480,0,480,0,0.0,480,0.0,0.0
EEIQ,S,480,0,380,0,0.0,180,0.0,0.0
SITM,T,480,0,100,0,0.0,200,0.0,0.0
OBAS,S,480,0,387,0,0.0,199,0.0,0.0
WYY,S,480,0,480,0,0.0,480,0.0,0.0
DIG,S,480,0,480,0,0.0,300,0.0,0.0
ECOZ,S,480,0,480,0,0.0,380,0.0,0.0
WSO,B,479,30,100,70,0.00684618895481515,379,0.0166666666666667,0.41
LAW,B,479,0,100,0,0.0,296,0.0,0.0
SITM,S,479,240,178,60,0.0112989030648275,51,0.202083333333333,2.035
OCCIN,B,479,0,200,0,0.0,240,0.0,0.0
SFUN,B,479,179,150,150,1.23148148148148,129,0.02,0.43
SCPL,S,479,0,479,0,0.0,479,0.0,0.0
IBA,S,479,0,479,0,0.0,379,0.0,0.0
FHN-E,T,478,134,300,44,0.227118644067797,178,0.01,0.12
CTT,S,478,0,478,0,0.0,478,0.0,0.0
AQNA,S,478,0,478,0,0.0,478,0.0,0.0
VCEL,B,477,0,177,0,0.0,100,0.0,0.0
CLIX,S,476,300,115,61,2.48019801980198,361,0.05,0.63
PWR,B,476,0,300,0,0.0,469,0.0,0.0
AVB,T,475,0,375,0,0.0,375,0.0,0.0
BDX,S,475,0,375,0,0.0,200,0.0,0.0
RYAAY,B,475,50,122,50,0.0113455865668255,275,0.02,0.22
AIZN,B,475,0,294,0,0.0,375,0.0,0.0
SJW,S,475,187,100,0,0.349532710280374,100,0.02,0.21
SWM,S,475,100,375,0,0.0364830353885443,375,0.01,0.06
CTSO,S,475,0,475,0,0.0,275,0.0,0.0
ACWF,T,475,0,287,0,0.0,288,0.0,0.0
PSEP,S,474,200,274,0,0.0851063829787234,374,0.01,0.08
CMSC,S,473,0,473,0,0.0,473,0.0,0.0
BVS,B,473,0,100,0,0.0,173,0.0,0.0
AOA,T,472,0,472,0,0.0,315,0.0,0.0
MEI,B,472,0,0,0,0.0,100,0.0,0.0
IYLD,B,472,0,472,0,0.0,472,0.0,0.0
KSPN,S,472,0,472,0,0.0,162,0.0,0.0
CFG-D,B,472,72,300,0,0.0925552392259016,472,0.02,0.14
BBIN,B,471,0,371,0,0.0,100,0.0,0.0
PALL,T,471,0,349,0,0.0,250,0.0,0.0
LW,T,470,0,470,0,0.0,470,0.0,0.0
FSTR,B,470,400,70,0,0.927433072514589,264,0.07235,0.69
TAOP,T,470,0,100,0,0.0,185,0.0,0.0
DFE,S,470,300,0,100,0.983606557377049,470,0.01,0.12
ARGUU,S,470,120,0,0,0.666666666666667,75,0.01,0.02
CHSCM,S,470,200,270,0,0.564971751412429,270,0.02,0.17
IECS,B,470,0,470,0,0.0,370,0.0,0.0
ROK,S,470,0,170,0,0.0,270,0.0,0.0
SNY,T,470,0,470,0,0.0,470,0.0,0.0
AAM-A,T,470,0,470,0,0.0,370,0.0,0.0
EWX,B,469,0,400,0,0.0,469,0.0,0.0
DJCB,S,469,0,469,0,0.0,469,0.0,0.0
BUZZ,T,468,0,268,0,0.0,267,0.0,0.0
PGC,B,467,0,448,0,0.0,312,0.0,0.0
ACES,B,465,100,365,0,0.160513643659711,416,0.014,0.1
SAFE,S,465,0,232,0,0.0,232,0.0,0.0
FEMS,S,465,0,0,0,0.0,465,0.0,0.0
TXRH,T,464,0,364,0,0.0,364,0.0,0.0
ESGV,S,464,300,164,0,0.276243093922652,351,0.001,0.03
BLDR,S,463,0,363,0,0.0,412,0.0,0.0
JMUB,B,463,0,463,0,0.0,463,0.0,0.0
INCY,S,462,0,462,0,0.0,240,0.0,0.0
JHMH,S,462,0,462,0,0.0,462,0.0,0.0
SVT,S,462,0,462,0,0.0,262,0.0,0.0
FITBP,B,461,100,266,55,0.471698113207547,351,0.03,0.32
EAOA,B,461,0,461,0,0.0,461,0.0,0.0
JPXN,B,461,1,460,0,1.0,371,0.001,0.09
BAC-E,T,461,0,200,0,0.0,200,0.0,0.0
TA,B,461,0,100,0,0.0,220,0.0,0.0
CURO,B,461,0,441,0,0.0,461,0.0,0.0
JUST,S,460,0,460,0,0.0,460,0.0,0.0
EMCR,T,460,0,460,0,0.0,460,0.0,0.0
AIT,T,460,0,0,0,0.0,460,0.0,0.0
STRA,T,460,100,100,0,0.0405844155844156,100,0.01,0.18
SRCE,B,460,0,360,0,0.0,460,0.0,0.0
SKF,B,460,0,460,0,0.0,400,0.0,0.0
AVIV,B,460,0,362,0,0.0,460,0.0,0.0
NYCB-U,B,460,100,180,180,0.168067226890756,180,0.01,0.18
AHL-C,S,459,83,376,0,0.250755287009063,421,0.01,0.31
