symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPLB,B,3959,1000,2400,0,0.18001800180018,1000,0.0,0.02
LAC,S,3958,600,0,3358,0.556813230515236,1400,0.003,0.0766666666666667
SRE,B,3957,324,1181,123,0.010427368923029,242,0.005,0.1442997997998
PPR,S,3956,0,3201,0,0.0,355,0.0,0.0
BZH,S,3955,0,1887,0,0.0,400,0.0,0.0
AMPH,B,3955,295,1972,0,0.0315559147466375,633,0.025,0.06
DWIN,B,3955,0,1766,0,0.0,544,0.0,0.0
CRUS,S,3952,100,2368,0,0.00413445239178071,100,0.01,0.02
AYR,B,3951,103,1290,1710,0.00117584024511424,2324,0.001,0.04
ASFI,B,3950,0,2624,0,0.0,344,0.0,0.0
BBCP,B,3948,0,2782,0,0.0,536,0.0,0.0
OTEX,B,3944,300,2371,0,0.0097052829089968,565,0.0,0.0133333333333333
PYPL,S,3943,740,1259,1399,0.00720716171685442,375,0.006,0.0750988106357806
CWEB,B,3939,300,625,0,0.147607761674209,455,0.03,0.16
BSCQ,B,3936,100,887,0,0.0434782608695652,780,0.01,0.06
GPMT,S,3936,100,2962,13,0.0179565451607111,1989,0.0,0.02
TTPH,S,3934,0,3006,0,0.0,188,0.0,0.0
CHMI-A,B,3933,0,2533,0,0.0,400,0.0,0.0
SAH,B,3927,317,756,239,0.0357655986958525,445,0.012,0.159189189189189
SLG-I,B,3924,400,1971,0,1.0,400,0.0175,0.2177
CANF,B,3923,0,2722,0,0.0,300,0.0,0.0
FIS,S,3923,865,0,1454,0.0184105947798148,138,0.004141065830721,0.135331221699756
XAN,B,3923,0,2991,0,0.0,782,0.0,0.0
UA,S,3921,153,0,3768,0.000318176902307808,471,0.007,0.0366666666666667
PRS,B,3919,0,2600,0,0.0,629,0.0,0.0
VAPO,B,3916,420,1684,0,0.107218111232912,361,0.026,0.293333333333333
ANSS,B,3916,256,886,19,0.0214327998329182,200,0.0756442748091603,0.564641221374046
MIDD,B,3915,235,2466,6,0.0257391729403551,342,0.011,0.24
EW,S,3910,156,5,3749,0.00869027608854301,31,0.002,0.165555555555556
HOOK,B,3907,2307,566,0,0.637821398949406,200,0.286328565236238,0.603710446467274
BFO,B,3906,0,2695,0,0.0,378,0.0,0.0
IBKCP,B,3904,200,1925,0,1.80645161290323,586,0.09,1.18
IAC,B,3902,330,948,0,0.00770056615025071,405,0.035,1.1
VUG,S,3901,29,895,0,0.00314635998698058,376,0.0,0.02
PNNTG,B,3900,0,1980,0,0.0,400,0.0,0.0
WFC-Y,B,3900,135,2131,0,0.262135922330097,400,0.0,0.03
BASI,B,3899,442,2352,40,0.81549815498155,533,0.0,0.19
IMXI,B,3898,0,2248,0,0.0,347,0.0,0.0
CIBR,B,3895,0,957,0,0.0,707,0.0,0.0
TRHC,B,3895,556,838,0,0.0303540211181262,456,0.02,0.16468085106383
CIT,B,3894,100,2423,0,0.00553679198272521,608,0.0,0.01
WVVI,B,3893,68,2191,0,1.07575757575758,433,0.02,0.35
LEAF,B,3892,21,2185,0,0.00722394220846233,317,0.0,0.1
LNTH,B,3890,255,1250,150,0.0266613332413683,678,0.002,0.0432258064516129
R,B,3887,0,1003,0,0.0,501,0.0,0.0
ACWV,B,3887,0,1956,0,0.0,485,0.0,0.0
PTMC,B,3885,0,1673,0,0.0,317,0.0,0.0
JFIN,B,3883,0,2218,0,0.0,410,0.0,0.0
QQQE,B,3882,209,353,0,1.28113553113553,739,0.03,0.110740740740741
ELGX,B,3877,203,2351,189,0.0352026725281694,409,0.001,0.02
JMEI,B,3876,0,3144,0,0.0,1290,0.0,0.0
CMRE-D,B,3876,0,2031,0,0.0,500,0.0,0.0
FRPT,B,3876,788,959,200,0.116659702787008,1182,0.0244,0.468
BME,B,3871,400,1708,0,0.112422709387296,509,0.0075,0.075
IQDY,B,3869,0,1828,0,0.0,485,0.0,0.0
IHD,B,3868,150,2693,0,0.131766848338749,415,0.0,0.02
INDL,B,3868,0,1993,0,0.0,250,0.0,0.0
JKE,B,3860,200,937,0,0.495049504950495,445,0.01,0.125
SAP,B,3859,100,1853,0,0.0112208258527828,482,0.0,0.03
RNWK,B,3859,0,2885,0,0.0,122,0.0,0.0
GECC,B,3859,0,2839,0,0.0,438,0.0,0.0
MRIC,B,3856,200,1841,0,0.625,623,0.02,0.07
TDG,B,3855,227,508,0,0.0236662037986953,388,0.319867924528302,1.28
UVSP,B,3851,3,2778,0,0.00144648023143684,107,0.0,0.05
AXE,B,3848,231,2112,9,0.0178814924482448,251,0.01,0.0829007633587786
RGNX,B,3848,135,1396,0,0.00620104152258857,350,0.03,0.27
KBR,S,3844,243,2233,0,0.00907334458922613,409,0.0,0.03
KURA,B,3842,200,2019,0,0.0148599450182034,208,0.0,0.015
FLO,S,3840,0,2402,0,0.0,420,0.0,0.0
GLTR,B,3839,1189,249,0,1.45187715009123,566,0.0165552699228792,0.421092544987147
CCEP,B,3839,100,2511,45,0.00484895505018668,589,0.0,0.02
RPT,B,3834,301,2150,79,0.0294514511169973,304,0.00249253731343284,0.02
CNNE,B,3834,193,1708,0,0.0213641505056047,443,0.02,0.16
DMTK,B,3832,100,2631,0,0.142857142857143,150,0.0,0.19
LDL,B,3831,307,1924,0,0.0666138258169444,493,0.01,0.09
ACHN,S,3829,1261,700,1688,0.0171255228049876,515,0.002,0.02
RL,S,3828,101,1837,98,0.00363628978879146,203,0.011,0.13
VSS,B,3828,0,843,0,0.0,272,0.0,0.0
SLVP,B,3827,100,2448,0,0.111111111111111,839,0.01,0.04
POWI,B,3826,145,2210,0,0.0329951552085907,183,0.02,0.328
FIVG,B,3825,100,369,0,0.110132158590308,702,0.01,0.06
DPLO,S,3823,100,1388,2000,0.000198687470569418,992,0.001,0.02
CMBM,B,3822,0,2370,0,0.0,404,0.0,0.0
SCI,B,3816,100,2260,0,0.0120148984741079,733,0.0,0.01
IAF,B,3813,0,3307,0,0.0,734,0.0,0.0
ASPU,B,3810,0,2195,0,0.0,305,0.0,0.0
IBKR,B,3807,91,1859,0,0.00623352018018402,389,0.021,0.14
E,B,3807,0,2957,0,0.0,381,0.0,0.0
UMC,B,3805,100,3054,0,0.00359414872587428,2742,0.005,0.01
IVR,B,3804,143,2336,0,0.00521023099905268,857,0.005,0.01
GPMT,B,3802,0,2537,0,0.0,1700,0.0,0.0
MXIM,S,3801,164,0,3637,0.00342196887500674,142,0.004,0.05
GIII,B,3799,100,1506,0,0.0124409056979348,646,0.025,0.05
PEB-D,B,3798,100,1850,0,0.384615384615385,200,0.0,0.09
SJNK,B,3794,0,2161,0,0.0,530,0.0,0.0
ARNC,B,3791,178,290,3118,0.001306586230051,382,0.003,0.03
VLT,B,3789,100,2092,0,0.333333333333333,410,0.01,0.03
GNL,B,3783,100,2483,0,0.0101153145862836,720,0.0,0.02
XMPT,B,3781,0,1944,0,0.0,1018,0.0,0.0
NTC,S,3779,100,2505,0,0.0353232073472271,300,0.0,0.01
IPGP,S,3777,0,1499,0,0.0,1300,0.0,0.0
OII,B,3775,263,2124,0,0.0070904620628923,578,0.011,0.08
RMM,B,3774,0,1939,0,0.0,734,0.0,0.0
TSG,S,3773,68,2811,0,0.000631518337249366,464,0.0,0.01
MKC,B,3770,219,528,467,0.0197755183627205,329,0.0123239795918367,0.160071515785802
ATH-A,B,3770,100,2289,0,0.122100122100122,351,0.01,0.06
GCO,B,3770,172,318,0,0.0428446131357557,554,0.01,0.11
CTRE,B,3767,200,1518,71,0.00259087493846672,523,0.0,0.02
RDFN,S,3765,600,0,3165,0.0153258786011443,3050,0.002,0.02
VST,S,3763,300,1734,802,0.00128655871285675,1302,0.001,0.03
OSUR,B,3763,0,2745,0,0.0,1065,0.0,0.0
REM,B,3762,0,1457,0,0.0,547,0.0,0.0
GOOD,B,3760,200,1819,66,0.045903144365389,473,0.001,0.025
XYL,S,3759,586,944,715,0.0273937401686932,267,0.00465441176470588,0.0773713235294118
MTUM,S,3758,0,1085,0,0.0,272,0.0,0.0
COF-F,B,3751,0,2048,0,0.0,584,0.0,0.0
RADA,B,3751,100,2674,1,0.0726744186046512,250,0.0,0.03
EWU,B,3749,100,1915,87,0.000203687144693237,630,0.001,0.01
RGEN,B,3748,156,952,0,0.0163419862768111,315,0.0483333333333333,0.326666666666667
MITT-B,B,3747,0,2132,0,0.0,300,0.0,0.0
LTC,S,3746,0,1356,0,0.0,212,0.0,0.0
SGH,B,3740,300,1159,85,0.0416386025159465,449,0.02,0.15
ONEQ,B,3736,210,488,0,0.974304447988658,175,0.0745454545454546,1.17363636363636
SDI,B,3734,200,1853,0,2.0,200,0.12,0.24
EVH,S,3733,204,1854,875,0.00264280638201017,1444,0.001,0.02
RING,B,3732,0,475,0,0.0,363,0.0,0.0
BXP,B,3732,129,1439,26,0.00903683406835966,358,0.012,0.19
RES,B,3726,100,2907,0,0.000808603541683513,1700,0.005,0.01
VCR,B,3724,5,137,0,0.04,505,0.01,0.05
BIS,B,3721,0,1773,0,0.0,962,0.0,0.0
CPB,B,3720,214,1800,919,0.00461942272873655,478,0.006,0.0725
FPX,B,3718,0,865,0,0.0,759,0.0,0.0
WLTW,B,3718,424,36,0,0.0707981890818191,334,0.03,0.284267850882319
FOE,B,3712,300,2224,62,0.0250873970426761,883,0.0,0.02
VFVA,B,3709,0,1885,0,0.0,1827,0.0,0.0
IGM,B,3708,549,341,0,0.384926494244064,451,0.090928491798057,0.471800445930881
RYAM,S,3705,100,2629,5,0.00503702211252707,300,0.0,0.03
INN,B,3703,318,2309,0,0.0137638944957081,880,0.0,0.03
IMKTA,B,3701,400,1257,400,0.0882653887755563,1114,0.001,0.11
BGCP,S,3700,170,0,3530,0.00380126112427888,100,0.001,0.01
NTNX,S,3699,0,3019,0,0.0,362,0.0,0.0
DAC,B,3693,100,812,0,0.290697674418605,516,0.04,0.37
GTN.A,B,3693,0,1576,0,0.0,300,0.0,0.0
MJCO,B,3692,200,1903,271,0.151860288534548,264,0.0,0.135
LPL,B,3691,0,2762,0,0.0,1966,0.0,0.0
EVRG,B,3690,40,1968,40,0.000668203534796699,483,0.001,0.03
EDD,S,3690,100,0,3590,0.116686114352392,3690,0.004,0.07
CMRE-E,B,3690,0,2756,0,0.0,577,0.0,0.0
FUN,B,3684,203,1087,0,0.0197328750311804,385,0.01,0.119126213592233
SNCA,S,3684,0,2734,0,0.0,571,0.0,0.0
PRQR,B,3683,0,2635,0,0.0,650,0.0,0.0
TREX,B,3683,302,857,1,0.02493277585411,397,0.0199009900990099,0.1
YANG,S,3680,0,3680,0,0.0,900,0.0,0.0
BREW,S,3680,0,2330,0,0.0,200,0.0,0.0
ENV,S,3679,222,1406,0,0.0529207253498124,250,0.02,0.131803278688525
NID,B,3679,0,2294,0,0.0,500,0.0,0.0
PRIM,S,3677,0,2606,0,0.0,312,0.0,0.0
HYI,B,3676,100,2586,0,0.0544069640914037,444,0.0,0.01
TY,B,3674,400,1284,0,0.390338246725165,387,0.02,0.155
AXS,B,3674,116,1511,0,0.0107508851914603,526,0.03,0.21
ALLY,S,3673,107,2065,0,0.000451808003713376,307,0.001,0.02
NSTG,B,3671,601,1483,0,0.055739608950302,450,0.102468827930175,0.354962593516209
PLMR,B,3670,300,1252,0,0.0745725317676616,490,0.07,0.405
VIR,B,3668,400,1990,32,0.0486039359673405,366,0.011,0.1
FNHC,B,3667,100,1957,0,0.0183553597650514,364,0.01,0.05
URBN,B,3666,0,2134,0,0.0,816,0.0,0.0
HHT,B,3666,600,1266,0,0.209424083769634,100,0.00833333333333333,0.0716666666666667
LRGF,B,3664,0,1270,0,0.0,462,0.0,0.0
KERNW,B,3658,0,2383,0,0.0,364,0.0,0.0
GS-C,B,3656,402,1877,0,2.23671497584541,504,0.03,0.24
IVR-A,B,3656,125,1870,0,0.961538461538462,370,0.01,0.05
BNS,B,3655,491,1751,105,0.0203295793309043,523,0.001,0.01
APH,B,3654,686,565,501,0.0328082365675007,452,0.00887634408602151,0.222431576770711
JHMM,B,3646,539,96,0,0.827104606211517,719,0.04,0.16836820083682
USOU,B,3645,0,675,0,0.0,636,0.0,0.0
UMH-B,B,3644,0,2347,0,0.0,354,0.0,0.0
ESGD,B,3644,0,974,0,0.0,629,0.0,0.0
NTRA,S,3640,0,2926,0,0.0,120,0.0,0.0
BML-H,B,3639,0,2492,0,0.0,492,0.0,0.0
LGIH,B,3638,445,739,0,0.103017498307693,399,0.0343497757847534,0.655784753363229
SRF,B,3635,0,2012,0,0.0,200,0.0,0.0
AVYA,B,3634,53,1848,0,0.00185740414715665,770,0.011,0.05
MESA,B,3633,3,3004,0,0.00259291270527226,1061,0.001,0.03
SWZ,B,3633,0,2322,0,0.0,635,0.0,0.0
HUD,B,3632,100,2411,99,0.0747384155455904,565,0.0,0.03
AXGN,B,3630,75,1767,84,0.00967400986851271,400,0.002,0.05
CHSCO,B,3629,0,1468,0,0.0,441,0.0,0.0
PSA-H,B,3628,254,1569,0,1.54944262658754,599,0.01,0.09
WEC,B,3627,501,965,580,0.0163560672193103,345,0.005,0.104279227396611
KNL,B,3620,157,1973,36,0.0402062239230381,516,0.01,0.072280701754386
XTN,B,3618,0,201,0,0.0,654,0.0,0.0
OMF,B,3616,315,1305,0,0.0264691901328785,419,0.011,0.0837777777777778
EW,B,3612,100,429,552,0.00806811271864452,747,0.024,0.794615384615385
NEV,B,3612,0,2733,0,0.0,373,0.0,0.0
LVS,S,3611,57,0,3454,0.000760114494249996,75,0.003,0.0383333333333333
REG,B,3611,184,2217,118,0.02152223559602,385,0.005,0.148306700379267
NXQ,B,3610,300,1833,0,0.530534351145038,930,0.02,0.24
CL,S,3607,824,26,2306,0.00652280413600778,242,0.008,0.0840485829959514
LVHD,B,3605,0,69,0,0.0,733,0.0,0.0
CQP,B,3603,640,956,0,0.148654975576872,510,0.0381219512195122,0.346667917448405
FINS,S,3602,0,2311,0,0.0,419,0.0,0.0
ATTO,B,3601,100,2291,430,0.066006600660066,580,0.0,0.01
SIX,S,3600,300,0,3300,0.00697628701906002,400,0.002,0.02
SAIL,B,3596,100,1522,0,0.00470965007299958,848,0.01,0.05
TOO-E,B,3595,0,2102,0,0.0,501,0.0,0.0
GLOP-A,B,3593,0,2332,0,0.0,335,0.0,0.0
CSWC,S,3592,20,1435,0,0.0205761316872428,375,0.01,0.07
MORT,B,3591,0,1330,0,0.0,520,0.0,0.0
AVXL,B,3588,100,2398,0,0.0161943319838057,685,0.0,0.01
KRG,B,3581,0,2345,0,0.0,749,0.0,0.0
IBDC,S,3569,0,2636,0,0.0,115,0.0,0.0
GS-J,B,3567,284,1585,0,0.596951219512195,587,0.02,0.2
TCMD,B,3566,483,832,700,0.0632521026140113,320,0.01575,0.16
TWNK,B,3562,100,2386,0,0.00153181581446647,335,0.0,0.01
MRC,B,3559,100,2217,0,0.000502053398399454,200,0.005,0.01
MKGI,B,3558,0,2723,0,0.0,928,0.0,0.0
JMBS,B,3557,200,830,0,0.611111111111111,645,0.01,0.14
LIT,B,3551,0,1209,0,0.0,645,0.0,0.0
FREL,S,3551,0,819,0,0.0,270,0.0,0.0
JPUS,B,3548,0,178,0,0.0,586,0.0,0.0
CDMO,B,3548,0,2810,0,0.0,849,0.0,0.0
CVX,S,3539,1340,162,2037,0.0195752066966699,508,0.00707575757575758,0.126117031515309
AFMD,S,3537,0,2962,0,0.0,450,0.0,0.0
TESS,B,3536,0,1281,0,0.0,301,0.0,0.0
FENC,B,3535,600,1672,0,0.877713287603937,886,0.0465,0.21
GTECW,B,3533,0,3533,0,0.0,0,0.0,0.0
CIH,B,3532,0,1410,0,0.0,278,0.0,0.0
RH,S,3532,211,273,0,0.0109798615808919,123,0.01,0.194881516587678
ANY,B,3531,0,2526,0,0.0,421,0.0,0.0
XLY,S,3530,245,1879,25,0.00367161882552624,546,0.003,0.03
MPA,B,3529,0,2436,0,0.0,298,0.0,0.0
BATRA,B,3527,199,1776,0,0.0738847551717268,200,0.02,0.173451327433628
IRBO,B,3527,0,814,0,0.0,689,0.0,0.0
IFV,B,3524,100,2633,0,0.0851788756388416,200,0.01,0.11
IUS,B,3523,0,2733,0,0.0,603,0.0,0.0
FALN,B,3523,38,729,0,0.0794979079497908,406,0.01,0.04
HABT,S,3521,300,166,2780,0.0177803073000379,646,0.002,0.03
BFS-D,B,3519,30,1094,0,0.3,430,0.05,0.48
MIC,S,3518,100,1708,18,0.017822135091784,300,0.0,0.04
DFBH,B,3518,0,2732,0,0.0,372,0.0,0.0
HDGE,B,3516,0,2320,0,0.0,772,0.0,0.0
YRD,B,3516,0,2037,0,0.0,533,0.0,0.0
CLNY-H,B,3510,100,1834,0,0.0769230769230769,305,0.02,0.08
GLUU,S,3509,0,2883,0,0.0,368,0.0,0.0
BEN,B,3509,219,1084,1214,0.00120109344503114,421,0.002,0.02
HCAT,B,3508,205,1345,0,0.0208359884467383,500,0.12,1.23
DQ,B,3507,400,1425,0,0.03999600039996,100,0.08875,0.4075
WELL,S,3501,980,0,2521,0.0341481246555756,158,0.004,0.108259503876878
MTL,B,3499,0,2867,0,0.0,379,0.0,0.0
REZ,B,3498,100,186,0,0.0573394495412844,269,0.01,0.08
TOPS,S,3496,500,0,2996,0.0660414740457007,3496,0.01,0.05
PFL,S,3494,0,2522,0,0.0,346,0.0,0.0
IHF,B,3494,20,338,0,0.166666666666667,506,0.01,0.05
DVYE,B,3493,300,589,0,0.242389739812515,570,0.02,0.11
MCI,B,3493,0,2043,0,0.0,108,0.0,0.0
IYLD,B,3493,100,433,0,0.124223602484472,624,0.01,0.04
AMJL,B,3491,300,1365,0,0.25,1092,0.01,0.14
RSG,B,3491,154,962,71,0.00775467374777831,237,0.005,0.101357142857143
CRHM,B,3487,0,3079,0,0.0,675,0.0,0.0
EXR,B,3485,51,1007,124,0.00464650145772595,248,1.96078431372549e-05,0.0205882352941176
NSCO,B,3483,0,2281,0,0.0,592,0.0,0.0
ALB,S,3482,504,300,2468,0.00922414723099031,899,0.0235128205128205,0.155192307692308
CLAR,B,3482,200,1282,0,0.0351647094229744,400,0.02,0.12
KMDA,B,3475,0,2608,0,0.0,242,0.0,0.0
MFT,B,3474,0,2223,0,0.0,390,0.0,0.0
CLNY-J,B,3473,314,1461,0,0.549851848185052,313,0.03,0.0885046728971963
GAINM,B,3473,0,1909,0,0.0,100,0.0,0.0
LOR,B,3470,200,2272,0,0.666666666666667,470,0.01,0.06
AGR,B,3469,100,2068,0,0.0135244793075467,594,0.0,0.03
FV,B,3466,0,1638,0,0.0,856,0.0,0.0
CERN,S,3464,781,0,2683,0.0230781340890446,179,0.006,0.0845649525325999
WPP,B,3463,0,1855,0,0.0,190,0.0,0.0
TVC,S,3463,0,1575,0,0.0,438,0.0,0.0
INDA,B,3460,400,1443,0,0.00219982071461176,816,0.0,0.01
ZION,B,3452,76,1074,2302,0.0012711047643895,1214,0.002,0.03
HUSV,B,3451,0,1973,0,0.0,684,0.0,0.0
SPXX,B,3451,100,1939,167,0.0552181115405853,800,0.0,0.04
SCD,B,3449,381,1378,244,0.143646562749294,200,0.005,0.05
TECD,B,3448,0,1743,0,0.0,286,0.0,0.0
CAJ,B,3448,100,2350,13,0.0163719711853307,703,0.0,0.01
ACC,B,3447,204,1763,0,0.0162511267700325,516,0.001,0.0525
MFM,B,3445,0,2676,0,0.0,505,0.0,0.0
GOOG,S,3444,62,114,1731,0.00359146898521755,230,0.00792307692307692,2.62415687760515
KFFB,B,3440,200,2220,0,0.666666666666667,100,0.02,0.22
KBE,S,3440,0,788,0,0.0,620,0.0,0.0
ICLK,B,3437,1094,1257,338,0.68375,244,0.00182815356489945,0.0709140767824497
FULT,B,3436,0,2758,0,0.0,1302,0.0,0.0
TAN,B,3436,50,1581,0,0.0941619585687382,393,0.02,0.04
COWZ,B,3435,0,1624,0,0.0,625,0.0,0.0
USB-P,B,3435,100,1599,0,0.241545893719807,621,0.02,0.12
IIF,B,3434,0,2764,0,0.0,933,0.0,0.0
SPVU,B,3434,0,133,0,0.0,617,0.0,0.0
LEG,B,3432,165,1961,99,0.0033442007627144,398,0.00242207792207792,0.0415584415584416
SUM,B,3431,100,1483,50,0.0022010432945216,500,0.0,0.01
CODX,B,3430,200,2541,0,0.666666666666667,1699,0.00015,0.0097
RCI,B,3430,0,2158,0,0.0,391,0.0,0.0
NEE-J,B,3430,47,2172,24,0.119289340101523,544,0.0,0.04
NUE,S,3429,352,39,3038,0.0141985897480931,226,0.008,0.146822918720021
RPM,S,3426,211,1483,100,0.0265590426925762,569,0.011,0.1
BSCS,B,3425,200,50,0,2.0,425,0.02,0.11
OUSA,B,3425,315,46,0,1.03488372093023,488,0.02,0.13
MRIN,B,3423,200,1959,0,1.0,1289,0.01,0.12
TDF,B,3422,259,1695,0,0.227954844515286,425,0.0,0.11
STT-E,B,3422,0,2886,0,0.0,1711,0.0,0.0
XLB,S,3421,0,1209,0,0.0,264,0.0,0.0
AMBA,S,3421,100,0,3215,0.0070977358222727,3414,0.001,0.1
MTEM,B,3420,490,1474,0,0.0457048761996159,300,0.0125,0.105
JPIN,B,3418,0,2247,0,0.0,502,0.0,0.0
JPME,B,3415,0,120,0,0.0,484,0.0,0.0
CRR,S,3412,200,1955,0,0.0577200577200577,350,0.0,0.0097
V,S,3411,760,229,2311,0.0116256382391824,2169,0.006,0.12033033033033
PRE-H,B,3410,0,1727,0,0.0,979,0.0,0.0
JAGG,S,3407,0,3407,0,0.0,0,0.0,0.0
NLY-D,B,3402,0,1838,0,0.0,423,0.0,0.0
SPXC,S,3400,269,1359,7,0.020361715033476,460,0.0,0.07
PLAN,B,3400,400,872,400,0.0143636885952313,776,0.007,0.08
TNP-D,B,3398,100,1807,0,1.0,500,0.02,0.3
DXJ,B,3397,200,1142,200,0.00146303428283786,650,0.001,0.02
PBR.A,B,3397,98,2057,0,0.000173542552456778,2105,0.0,0.01
SPTL,B,3397,0,2299,0,0.0,405,0.0,0.0
NUBD,B,3397,200,964,78,1.5,593,0.01,0.06
ATEN,B,3396,54,2063,279,0.00278752839149288,433,0.001,0.01
ORCL,B,3395,749,1104,201,0.00109928351800922,748,0.006,0.06
KAR,S,3393,120,2489,22,0.00102839536342609,417,0.0,0.03
QLS,B,3389,0,774,0,0.0,96,0.0,0.0
DTJ,B,3387,10,2198,0,0.0598802395209581,500,0.02,0.08
DVA,S,3386,53,574,2259,0.00160815153491689,475,0.006,0.119434523809524
AIF,B,3384,0,2515,0,0.0,498,0.0,0.0
TTAC,B,3382,0,604,0,0.0,760,0.0,0.0
NMZ,S,3382,909,1592,290,0.0861665503290209,598,0.002,0.04
CXE,B,3382,200,2474,0,0.0869565217391304,564,0.0,0.01
SLRC,B,3381,0,2056,0,0.0,500,0.0,0.0
PPR,B,3376,100,2732,0,0.0251067034898318,1510,0.0,0.01
SOHO,B,3374,0,2397,0,0.0,536,0.0,0.0
BHK,S,3374,410,1906,285,0.191320578628091,100,0.00075609756097561,0.01
TBBK,S,3374,200,2166,71,0.059976983124708,503,0.0,0.04
JOB,B,3373,45,2300,0,0.130434782608696,362,0.01,0.1
NFG,B,3373,102,2040,0,0.00732168152292115,122,0.0,0.03
NKG,B,3373,100,1973,0,0.333333333333333,600,0.0,0.02
IDYA,B,3372,187,1189,255,0.37986337986338,257,0.0,0.35
KEY-K,B,3370,200,1343,0,1.0,579,0.02,0.15
LTHM,S,3368,0,2719,0,0.0,268,0.0,0.0
MX,B,3368,0,2572,0,0.0,466,0.0,0.0
INF,B,3368,0,1858,0,0.0,300,0.0,0.0
PSA-G,B,3365,609,804,0,2.40849358003603,400,0.07,0.486666666666667
NMCI,B,3365,0,2931,0,0.0,633,0.0,0.0
INTT,B,3361,0,1799,0,0.0,193,0.0,0.0
IBDL,S,3357,1400,15,1927,0.21250758955677,3342,0.001,0.01
ALSN,B,3356,269,1318,0,0.00654761568793613,500,0.011,0.0776470588235294
NTAP,S,3352,102,1862,113,0.000614962805729227,128,0.00100990099009901,0.02
CCS,B,3348,200,1844,0,0.0384196121879771,444,0.021,0.12
GHL,B,3342,0,2565,0,0.0,1517,0.0,0.0
SNP,B,3342,492,1516,66,0.115446070646707,1085,0.053,0.34185
VBF,B,3339,0,2425,0,0.0,225,0.0,0.0
TWO-A,B,3337,0,1472,0,0.0,366,0.0,0.0
YOLO,B,3330,200,724,0,0.333333333333333,826,0.01,0.04
SPBO,B,3330,0,971,0,0.0,400,0.0,0.0
ARTL,B,3324,0,2099,0,0.0,325,0.0,0.0
MMU,B,3321,0,2733,0,0.0,100,0.0,0.0
PSR,B,3318,0,800,0,0.0,241,0.0,0.0
NGG,B,3316,20,2015,76,0.00131311141750378,488,0.001,0.03
LAND,B,3315,39,2317,0,0.0101517708143094,519,0.011,0.058
ZBH,S,3315,103,3000,12,0.00315486400392061,500,0.0388640776699029,0.088252427184466
AGNCN,S,3314,0,1903,0,0.0,252,0.0,0.0
SIMO,B,3314,52,604,2208,0.00916946049930396,333,0.011,0.09
TBLTW,B,3309,0,1100,0,0.0,111,0.0,0.0
DKL,B,3309,738,896,0,0.292750555787988,200,0.0171316614420063,0.221520376175549
PLYM-A,B,3303,100,1225,65,1.0,200,0.04,0.56
MHO,B,3301,400,1365,0,0.068968157155281,404,0.03,0.325
ORSN,B,3300,0,3300,0,0.0,3300,0.0,0.0
YRCW,S,3300,200,0,3100,0.00281329563517182,1600,0.001,0.01
TAK,B,3297,0,2236,0,0.0,979,0.0,0.0
NETE,B,3296,300,1599,0,0.213228456522125,501,0.05,0.28
CNF,B,3295,0,2496,0,0.0,416,0.0,0.0
GMAB,B,3295,269,1628,0,0.143619861185264,577,0.0161524163568773,0.0323048327137546
DENN,S,3295,70,2326,0,0.0050071530758226,100,0.0,0.01
ECT,B,3294,0,1959,0,0.0,499,0.0,0.0
IBMM,B,3293,0,675,0,0.0,564,0.0,0.0
GBAB,B,3291,307,1461,0,0.0465857359635812,543,0.0,0.016514657980456
LOMA,B,3284,200,2270,0,0.0319045007681049,454,0.01,0.03
NFRA,B,3284,0,1101,0,0.0,644,0.0,0.0
SHOO,B,3280,400,2122,0,0.0377935518153961,512,0.011,0.08
DEA,B,3279,195,2184,0,0.0139465026462595,476,0.0,0.01
RZA,B,3278,185,1530,0,0.456024096385542,346,0.02,0.186117647058824
PLOW,B,3277,289,971,0,0.110855389336402,350,0.0064083044982699,0.0688927335640138
GNE,B,3271,64,930,0,0.016784683975872,364,0.0,0.02
MINT,S,3269,1010,0,2259,0.0542395394221652,2069,0.002,0.02
KNG,B,3268,0,1013,0,0.0,699,0.0,0.0
ATI,B,3267,286,1967,0,0.0100701803236808,669,0.01,0.06
YYY,B,3266,0,1556,0,0.0,690,0.0,0.0
VERY,B,3266,0,1353,0,0.0,550,0.0,0.0
JEC,B,3263,116,1039,366,0.00722152018048346,461,0.001,0.04
REXR,S,3263,199,1723,0,0.0232819217733154,452,0.02,0.11
AVUV,B,3259,400,40,0,0.5,691,0.01,0.15
MKC,S,3257,19,0,3238,0.00167576532437688,3257,0.002,0.14
JOF,B,3253,0,2627,0,0.0,1200,0.0,0.0
NUMV,B,3247,0,2015,0,0.0,388,0.0,0.0
TLRD,S,3246,414,2071,0,0.00481860400153637,1035,0.0,0.01
EMF,B,3245,0,2527,0,0.0,250,0.0,0.0
VOLT,B,3244,0,2275,0,0.0,210,0.0,0.0
BE,S,3240,0,2112,0,0.0,100,0.0,0.0
PLUS,B,3239,100,500,0,0.0114757860913473,200,0.08,0.58
BK,B,3233,438,502,1521,0.00260413038407981,555,0.006,0.06
VNO-L,B,3232,47,1185,0,1.28378378378378,575,0.01,0.09
DCF,B,3228,471,1977,0,0.491136600625652,611,0.0,0.04
WMC,S,3221,55,2222,0,0.00539956803455724,454,0.0,0.01
