symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LBRDK,T,3100,0,1100,0,0.0,600,0.0,0.0
RFM,S,3100,200,700,0,0.342857142857143,1600,0.02,0.13
PRM,T,3100,0,2100,0,0.0,1400,0.0,0.0
ICOW,S,3100,0,900,0,0.0,200,0.0,0.0
TPLE,T,3100,0,1000,0,0.0,1200,0.0,0.0
PT,E,3100,0,0,0,0.0,100,0.0,0.0
SNAL,S,3100,0,2000,0,0.0,1000,0.0,0.0
ATTO,T,3100,0,3100,0,0.0,2900,0.0,0.0
UGRO,T,3100,0,2900,0,0.0,700,0.0,0.0
INMD,E,3100,195,0,0,0.0390624989715045,900,0.05,0.34
SWTX,T,3100,0,1600,0,0.0,900,0.0,0.0
ELF,E,3100,230,0,0,0.00962101564460805,300,0.01,0.190434782608696
BMRA,T,3100,0,2500,0,0.0,1700,0.0,0.0
SSG,T,3100,0,2501,0,0.0,2000,0.0,0.0
IBDQ,T,3100,0,3100,0,0.0,2800,0.0,0.0
NXP,S,3100,0,2100,0,0.0,1500,0.0,0.0
DUDE,B,3100,0,3100,0,0.0,2600,0.0,0.0
FXF,T,3100,600,2500,0,1.59241706161137,2500,0.002,0.12
LOOP,E,3100,0,2400,0,0.0,300,0.0,0.0
NBSE,E,3100,700,0,900,0.0832441431799263,900,0.0,0.0001
FORG,T,3100,0,2300,0,0.0,800,0.0,0.0
ALE,E,3100,15,0,0,0.00418526785714286,400,0.01,0.21
SLAMU,B,3100,0,3100,0,0.0,500,0.0,0.0
SLNA,S,3100,600,600,0,1.33222591362126,1200,0.03,0.42
UTRS,S,3100,400,0,0,0.146196660482375,700,0.0,0.005
SCE-L,T,3099,0,2599,0,0.0,799,0.0,0.0
CNFR,T,3099,0,2699,0,0.0,490,0.0,0.0
NFBK,T,3099,0,3099,0,0.0,2205,0.0,0.0
SNEX,B,3098,114,315,0,0.121804848746498,342,0.0376923076923077,0.941538461538461
LANDO,S,3098,259,300,0,1.11525367889304,800,0.06,0.72
RXDX,B,3097,15,800,0,0.0025320729237002,1347,0.05,0.19
CVI,S,3097,90,1051,0,0.0308617833612136,860,0.03,0.1
SOJE,B,3097,100,1740,0,0.632911392405063,1334,0.01,0.06
RTO,T,3094,0,2494,0,0.0,555,0.0,0.0
TELA,T,3094,100,2199,95,0.25,600,0.0,0.13
FYBR,B,3094,0,2655,0,0.0,1752,0.0,0.0
GHSI,S,3093,772,501,0,2.55981376922729,653,0.148857142857143,1.44314285714286
NEWT,S,3092,265,1199,0,0.137333110226861,613,0.0621212121212121,0.27
RWAYZ,B,3092,0,1400,0,0.0,1661,0.0,0.0
NBR,B,3091,71,282,180,0.0572589813414989,1007,0.0843137254901961,2.49666666666667
PXE,S,3091,0,904,0,0.0,755,0.0,0.0
ALBO,S,3090,0,1650,0,0.0,668,0.0,0.0
PWV,S,3089,100,2065,0,0.0450856627592426,2812,0.001,0.03
SDY,T,3089,300,2592,60,0.11094674556213,877,0.00766666666666667,0.0233333333333333
NSPL,B,3089,0,2632,0,0.0,1463,0.0,0.0
EET,S,3088,0,1800,0,0.0,500,0.0,0.0
OMF,S,3088,0,659,0,0.0,1115,0.0,0.0
MMC,T,3088,0,2558,0,0.0,1058,0.0,0.0
LSBK,S,3087,0,490,0,0.0,618,0.0,0.0
EWC,T,3087,472,2615,0,0.0132350940202644,1172,0.002,0.02
LZ,B,3087,0,2521,0,0.0,1758,0.0,0.0
SEF,S,3086,0,3086,0,0.0,2986,0.0,0.0
FOSL,T,3085,0,2785,0,0.0,1985,0.0,0.0
TRC,S,3085,0,1144,0,0.0,1813,0.0,0.0
CULP,S,3083,0,3083,0,0.0,3083,0.0,0.0
BTEK,B,3081,0,1881,0,0.0,1672,0.0,0.0
FXL,B,3081,11,920,0,0.029023746701847,603,0.001,0.16
LQDW,T,3080,0,2080,0,0.0,1480,0.0,0.0
EFZ,B,3080,20,3059,0,1.0,2537,0.001,0.03
OCTT,T,3079,0,3079,0,0.0,1156,0.0,0.0
FBIZ,B,3079,0,1760,0,0.0,1110,0.0,0.0
TCRX,S,3079,100,1277,0,0.137931034482759,1077,0.01,0.07
SEAL-A,B,3077,35,2170,0,1.0,1325,0.06,0.14
STEL,T,3077,0,1797,0,0.0,1342,0.0,0.0
DIM,S,3076,172,332,0,3.0,1067,0.04,0.25
XTOC,S,3076,1286,200,0,2.0,500,0.03,0.19
ZUMZ,B,3075,30,1672,0,0.012156757547676,850,0.02,0.13
AGGY,S,3075,0,3075,0,0.0,1506,0.0,0.0
PLNT,T,3074,0,2076,0,0.0,1759,0.0,0.0
SSNC,S,3073,0,1662,0,0.0,1294,0.0,0.0
EXK,E,3073,0,3073,0,0.0,3073,0.0,0.0
KLAC,B,3072,20,200,390,0.00306781801535812,748,0.09,0.8
FMET,S,3072,0,2384,0,0.0,317,0.0,0.0
RXST,T,3072,0,2580,0,0.0,2680,0.0,0.0
PRTA,B,3072,0,300,0,0.0,735,0.0,0.0
EQH,S,3070,0,2868,0,0.0,496,0.0,0.0
FTNT,E,3069,150,0,0,0.00191036150633608,400,0.02,0.08
RYT,B,3068,0,1583,0,0.0,743,0.0,0.0
VNO-M,S,3066,200,800,0,0.812776723592663,805,0.02,0.25
TXRH,B,3066,65,806,0,0.0055628335010828,1245,0.044,0.44
HWKN,T,3065,2,1045,0,0.00314465408805031,624,0.01,0.18
BBU,T,3064,100,1164,300,0.111111111111111,1464,0.001,0.36
GTIP,S,3064,0,3064,0,0.0,1203,0.0,0.0
RICK,B,3063,0,1700,0,0.0,501,0.0,0.0
KOCT,S,3062,0,1646,0,0.0,720,0.0,0.0
STRM,S,3062,0,2210,0,0.0,2182,0.0,0.0
SRG,B,3061,0,2661,0,0.0,2261,0.0,0.0
QQQN,B,3061,0,2037,0,0.0,1104,0.0,0.0
GOCO,T,3061,0,2679,0,0.0,2061,0.0,0.0
MIN,S,3060,0,2201,0,0.0,3060,0.0,0.0
AOUT,B,3057,0,1844,0,0.0,647,0.0,0.0
FL,S,3053,90,896,0,0.0206611570247934,949,0.0155555555555556,0.04
FXP,B,3053,0,1756,0,0.0,861,0.0,0.0
TD,S,3053,0,2853,0,0.0,787,0.0,0.0
NVCN,S,3052,150,1401,0,0.909090909090909,773,0.01,0.12
TWO,E,3050,122,87,2841,0.0141893463596185,3050,0.0,0.01
IPPP,S,3050,108,950,0,0.0512333965844402,900,0.01,0.13
OVID,B,3049,0,2850,0,0.0,2324,0.0,0.0
MDWD,B,3049,0,1744,0,0.0,1644,0.0,0.0
VAL+,S,3049,0,1000,0,0.0,1015,0.0,0.0
RPM,B,3048,13,972,0,0.00471698113207547,1000,0.05,0.18
NTB,B,3047,105,1500,0,0.0879957960287357,725,0.04,0.34
HBCP,B,3046,0,0,0,0.0,587,0.0,0.0
RACE,B,3046,178,1108,122,0.0965212589411109,840,0.179117647058824,0.865882352941177
CRCT,S,3045,0,2437,0,0.0,2438,0.0,0.0
CB,B,3044,35,1098,0,0.0017307026652821,1009,0.0128571428571429,0.05
PRGS,S,3044,160,800,0,0.080689643733589,736,0.03,0.131428571428571
RC-E,B,3044,447,300,0,3.0,926,0.07,0.390408163265306
NBN,S,3044,0,1530,0,0.0,790,0.0,0.0
CIEN,S,3042,0,1103,0,0.0,1238,0.0,0.0
BKCI,S,3041,1288,1753,0,0.78735438953982,1367,0.002,0.11
MGC,T,3040,0,3040,0,0.0,2795,0.0,0.0
IXC,T,3040,166,2874,0,0.0673974827446204,1382,0.001,0.01
BRO,B,3039,0,2305,0,0.0,639,0.0,0.0
PICB,T,3038,0,3038,0,0.0,1330,0.0,0.0
PSTL,S,3036,0,1451,0,0.0,479,0.0,0.0
ETR,S,3036,142,444,0,0.0209893374028236,552,0.05,0.19
MNOV,B,3036,0,2900,0,0.0,2700,0.0,0.0
ISCG,B,3035,800,1505,0,1.97932495709473,1736,0.2,0.59
ESP,B,3034,0,1595,0,0.0,1182,0.0,0.0
RBOT,E,3032,0,2232,0,0.0,932,0.0,0.0
RNLX,S,3030,0,960,0,0.0,910,0.0,0.0
HT-C,B,3030,0,2600,0,0.0,565,0.0,0.0
CVLT,T,3029,0,1461,0,0.0,1168,0.0,0.0
GLQ,S,3026,0,3026,0,0.0,2275,0.0,0.0
MFIC,S,3026,0,2321,0,0.0,1976,0.0,0.0
INTR,T,3025,0,3015,0,0.0,2215,0.0,0.0
KNSL,B,3025,100,695,0,0.0206664094985139,620,0.313333333333333,2.96292929292929
SDRL,B,3025,0,600,0,0.0,2125,0.0,0.0
SPYC,B,3023,0,1923,0,0.0,1695,0.0,0.0
SIMO,T,3023,50,1423,150,0.0111457868925546,1484,0.03,0.19
LYRA,S,3022,0,2522,0,0.0,2222,0.0,0.0
EWRE,B,3022,1812,661,7,1.76317044735046,517,0.152851944981981,0.501727520983248
IONR,T,3021,0,1207,0,0.0,1839,0.0,0.0
CTO,T,3021,0,1700,0,0.0,1421,0.0,0.0
VPN,B,3020,121,1843,62,3.0,454,0.003,0.27
MBSD,B,3020,0,3020,0,0.0,3000,0.0,0.0
AVT,T,3019,0,1584,0,0.0,1184,0.0,0.0
MDGS,S,3018,1,200,0,1.0,999,0.01,0.05
KIM-L,B,3018,878,0,0,4.39982343827874,798,0.293764705882353,2.41176470588235
ATKR,S,3018,16,400,0,0.00199230511225072,762,0.11,0.38
SMHI,T,3014,0,2782,0,0.0,582,0.0,0.0
IYH,B,3013,714,724,143,2.54656876859112,532,0.0805012537410014,0.940357518401682
CTA,B,3011,54,823,0,0.350649350649351,863,0.001,0.13
FGEN,B,3011,0,2300,0,0.0,1142,0.0,0.0
TNL,T,3011,13,2328,0,0.0102929532858274,961,0.01,0.13
ERTH,B,3010,100,1115,1700,0.289017341040462,2181,0.03,0.18
BLCM,E,3010,0,2810,0,0.0,500,0.0,0.0
GBIO,E,3010,0,2410,0,0.0,1100,0.0,0.0
KMLM,S,3010,0,1888,0,0.0,504,0.0,0.0
SMIG,S,3009,0,3009,0,0.0,2957,0.0,0.0
HCWB,T,3007,0,3007,0,0.0,1907,0.0,0.0
AGGY,B,3006,0,3006,0,0.0,1645,0.0,0.0
DEO,S,3005,80,885,0,0.0148671219264678,786,0.0461538461538462,0.22
VLGEA,S,3005,200,1081,0,0.658068151864678,622,0.02,0.23
SBT,B,3004,0,2174,0,0.0,2654,0.0,0.0
DLPN,B,3004,200,1100,0,0.666666666666667,421,0.01,0.12
UDN,B,3004,0,3004,0,0.0,551,0.0,0.0
CID,B,3003,0,900,0,0.0,1100,0.0,0.0
APEN,S,3003,0,3003,0,0.0,3003,0.0,0.0
FSI,S,3002,200,2101,0,0.696864111498258,2201,0.01,0.08
BCV-A,B,3001,727,64,0,2.05237242614145,572,0.126499189627229,1.13393841166937
CROX,E,3000,95,0,0,0.0147127148830726,700,0.0317647058823529,0.271764705882353
MGYR,T,3000,0,1000,0,0.0,1000,0.0,0.0
DGII,T,3000,29,1584,0,0.0604166666666667,1498,0.02,0.06
UDEC,E,3000,500,0,500,0.131061598951507,100,0.008,0.078
TALKW,S,3000,0,0,0,0.0,600,0.0,0.0
CYRX,S,3000,115,1803,333,0.0306631721174814,892,0.03,0.24
BYM,S,3000,0,2200,0,0.0,2300,0.0,0.0
LRN,T,3000,0,2800,0,0.0,1000,0.0,0.0
HCP,T,3000,50,2100,0,0.00334313987697245,1200,0.01,0.05
IQI,S,3000,0,2800,0,0.0,2200,0.0,0.0
CADE,E,3000,0,0,0,0.0,700,0.0,0.0
CBH,T,3000,0,3000,0,0.0,2000,0.0,0.0
ASGI,S,3000,100,500,0,0.45662100456621,1200,0.01,0.1
UEIC,T,3000,0,2000,0,0.0,1800,0.0,0.0
SONN,S,3000,0,3000,0,0.0,2900,0.0,0.0
MVIS,E,3000,0,3000,0,0.0,3000,0.0,0.0
MNA,E,3000,0,0,0,0.0,600,0.0,0.0
ALZN,E,3000,0,0,0,0.0,300,0.0,0.0
AMRK,E,3000,130,800,270,0.0714568380911266,900,0.02,0.34
REVG,T,3000,0,2400,0,0.0,1200,0.0,0.0
BGR,T,3000,0,3000,0,0.0,1300,0.0,0.0
TDW+A,B,3000,0,2100,0,0.0,1400,0.0,0.0
OKE,E,3000,41,0,0,0.00196134711060084,500,0.01,0.0397560975609756
WOW,T,3000,0,1100,0,0.0,1000,0.0,0.0
BQ,T,3000,0,2800,0,0.0,2800,0.0,0.0
DALS,B,3000,0,2200,0,0.0,3000,0.0,0.0
SSY,S,3000,0,3000,0,0.0,3000,0.0,0.0
PSP,T,3000,0,3000,0,0.0,3000,0.0,0.0
PYN,S,3000,0,1800,0,0.0,1100,0.0,0.0
NMI,T,3000,0,3000,0,0.0,1600,0.0,0.0
CPZ,T,3000,0,2000,0,0.0,1200,0.0,0.0
AYTU,E,3000,0,0,0,0.0,600,0.0,0.0
BIOT,S,3000,0,3000,0,0.0,1900,0.0,0.0
AQGX,T,3000,0,3000,0,0.0,2700,0.0,0.0
XSEP,T,3000,0,3000,0,0.0,3000,0.0,0.0
UMH-D,S,3000,100,1100,0,1.0,1400,0.01,0.08
BNTC,T,3000,1800,0,1200,0.497237569060773,3000,0.001,0.0145
MAXN,E,3000,198,0,0,0.0923458952646566,500,0.0388461538461538,0.28
LGL,S,2999,0,1099,0,0.0,999,0.0,0.0
CLTL,T,2999,300,2339,300,0.321678177825548,986,0.002,0.02
SPSC,B,2999,50,1362,0,0.0651890482398957,609,0.02,0.12
FMAG,S,2999,0,2737,0,0.0,680,0.0,0.0
STX,S,2999,14,740,0,0.000554631170271769,688,0.02,0.05
CPER,S,2998,600,1200,0,1.09233390373295,1502,0.02,0.13
STRO,T,2998,0,2898,0,0.0,1915,0.0,0.0
NS-C,B,2997,0,1985,0,0.0,937,0.0,0.0
BLNKW,S,2996,0,548,0,0.0,854,0.0,0.0
IVOV,B,2995,900,884,0,2.21428571428571,941,0.03,0.54
FNGR,S,2995,100,2081,0,0.17636684303351,1681,0.03,0.12
FDEC,T,2995,300,2163,0,0.0441111601235112,666,0.01,0.07
OPER,B,2995,0,2987,0,0.0,132,0.0,0.0
LSI,B,2994,108,1238,0,0.00366126517052004,653,0.04,0.13
TEL,B,2992,70,1000,0,0.00659292958714488,404,0.02,0.165
PHD,S,2991,0,2411,0,0.0,1811,0.0,0.0
FORA,S,2991,400,200,204,1.03764485838837,1099,0.04,0.22
TTCF,S,2991,0,2991,0,0.0,788,0.0,0.0
ISEE,E,2989,0,2050,0,0.0,739,0.0,0.0
CDMO,T,2988,0,1288,0,0.0,1588,0.0,0.0
SRE,B,2988,0,130,0,0.0,1102,0.0,0.0
LKQ,B,2988,82,1816,0,0.0112447291263019,1191,0.02,0.06
EVH,B,2986,0,1985,0,0.0,1926,0.0,0.0
USCB,B,2986,0,1386,0,0.0,1600,0.0,0.0
AUSF,S,2986,606,1606,0,2.33974358974359,980,0.03,0.26
SBUX,E,2986,214,200,0,0.00231606744734735,400,0.0193457943925234,0.119953271028037
DSEY,T,2985,0,2864,0,0.0,2585,0.0,0.0
RODM,T,2985,0,2640,0,0.0,1740,0.0,0.0
MFUS,T,2985,0,2985,0,0.0,2789,0.0,0.0
UNVR,T,2985,0,2485,0,0.0,1743,0.0,0.0
SCJ,B,2984,0,2904,0,0.0,497,0.0,0.0
MXL,S,2983,66,971,0,0.0122335704103777,1118,0.03,0.1
QABA,B,2981,0,2968,0,0.0,581,0.0,0.0
RVT,S,2981,0,2341,0,0.0,1415,0.0,0.0
TPLE,S,2981,0,1863,0,0.0,1450,0.0,0.0
BPYPP,B,2980,104,1850,0,0.122065727699531,963,0.025,0.38
ARCB,S,2979,310,200,0,0.0870103538410687,516,0.839344729344729,6.07407407407407
ALIM,S,2979,0,969,0,0.0,1241,0.0,0.0
NX,B,2977,0,1465,0,0.0,1151,0.0,0.0
NI,T,2976,0,2976,0,0.0,2086,0.0,0.0
NRGX,S,2976,300,839,0,0.476774978121768,1272,0.02,0.145
CTRE,B,2976,0,2628,0,0.0,1726,0.0,0.0
BTEC,S,2975,200,0,0,1.07692307692308,1000,0.02,0.19
DFEB,T,2975,0,2955,0,0.0,830,0.0,0.0
SUPN,T,2972,25,1303,144,0.00214537029091221,1003,0.01,0.2
GXO,S,2972,0,1030,0,0.0,1020,0.0,0.0
CATO,S,2969,0,2200,0,0.0,800,0.0,0.0
AMRC,T,2969,0,758,0,0.0,907,0.0,0.0
TIGO,S,2969,169,200,0,0.0635099586621571,829,0.0118343195266272,0.0559171597633136
MPAA,B,2967,0,2667,0,0.0,2867,0.0,0.0
KNSL,S,2967,555,667,0,0.133750966665499,687,1.00802450980392,5.29625
PHIO,B,2966,100,1066,0,0.178890876565295,400,0.01,0.14
SPYX,S,2966,0,2765,0,0.0,2906,0.0,0.0
ACWX,T,2965,0,2965,0,0.0,2600,0.0,0.0
BV,T,2964,0,2964,0,0.0,2480,0.0,0.0
IBTM,B,2963,916,1847,0,1.09836065573771,2616,0.002,0.03
DLHC,T,2962,0,2900,0,0.0,2162,0.0,0.0
UEIC,S,2961,100,760,0,0.970873786407767,800,0.02,0.13
MXL,B,2961,44,1645,85,0.012000465795296,1715,0.04,0.22
SPGI,T,2961,0,661,0,0.0,900,0.0,0.0
SPNT-B,B,2960,213,700,0,1.0,1508,0.01,0.1
LAND,S,2958,0,1135,0,0.0,990,0.0,0.0
RPT-D,B,2958,0,2100,0,0.0,1129,0.0,0.0
LEN.B,T,2957,0,2357,0,0.0,700,0.0,0.0
MWA,B,2956,0,2531,0,0.0,1316,0.0,0.0
GLP-A,T,2955,236,1761,258,0.53393665158371,600,0.02,0.3
THW,S,2954,0,1830,0,0.0,1080,0.0,0.0
AVNW,S,2954,100,1119,0,0.0862068965517241,425,0.01,0.46
ALL-B,B,2953,0,2607,0,0.0,1075,0.0,0.0
EQH,T,2953,0,2353,0,0.0,1753,0.0,0.0
FDLS,S,2953,0,783,0,0.0,1081,0.0,0.0
VREX,B,2953,100,1880,0,0.00597800095648015,1089,0.01,0.05
GDIV,S,2952,0,2951,0,0.0,1572,0.0,0.0
ARTNA,B,2952,200,666,0,0.337837837837838,2747,0.19,0.58
TXG,B,2950,0,1240,0,0.0,723,0.0,0.0
BMO,T,2950,100,1550,500,0.124843945068664,1250,0.001,0.04
VAL,S,2950,100,235,440,0.015938795027096,1178,0.02,0.53
STEW,S,2949,0,1856,0,0.0,1705,0.0,0.0
FATBP,B,2949,71,1890,0,0.360406091370558,849,0.224225352112676,1.11
NOCT,T,2948,0,1358,0,0.0,1448,0.0,0.0
SR,T,2948,42,1148,0,0.0256640674209409,1354,0.06,0.22
MQT,B,2947,100,500,1100,0.490196078431373,937,0.0,0.05
ALC,S,2947,130,822,0,0.0287655545358178,869,0.0364,0.0964
PKG,T,2947,480,598,0,0.119826374078598,650,0.07,0.53
AIT,T,2947,45,500,455,0.0362903225806452,402,0.01,0.236666666666667
GURE,S,2947,0,2247,0,0.0,2100,0.0,0.0
ACM,S,2946,0,341,0,0.0,989,0.0,0.0
SF-C,B,2944,100,1789,0,0.0817661488143908,607,0.0132,0.11
HPX,B,2942,0,542,0,0.0,1642,0.0,0.0
NS-B,S,2939,200,1322,0,0.558659217877095,1155,0.02,0.21
OFG,T,2939,0,1639,0,0.0,1439,0.0,0.0
FPEI,T,2938,0,2938,0,0.0,1509,0.0,0.0
IWIN,S,2937,0,1677,0,0.0,1457,0.0,0.0
SHE,T,2936,0,2936,0,0.0,1065,0.0,0.0
LCI,S,2936,0,1465,0,0.0,1386,0.0,0.0
TWST,E,2935,45,2000,0,0.00618046971569839,515,0.0133333333333333,0.05
ATEC,T,2935,0,2335,0,0.0,1535,0.0,0.0
YPS,B,2934,0,0,0,0.0,2479,0.0,0.0
QVAL,B,2932,800,1428,0,1.38095238095238,1692,0.03,0.09
VGLT,S,2932,0,2212,0,0.0,1794,0.0,0.0
IHT,B,2932,315,1337,0,1.0,800,0.01,0.11
AEF,S,2931,0,1929,0,0.0,1431,0.0,0.0
FUND,S,2930,0,2730,0,0.0,1930,0.0,0.0
AOMR,B,2930,100,1520,0,0.0904159132007233,1225,0.02,0.1
PMT,T,2929,0,2829,0,0.0,853,0.0,0.0
NBN,T,2929,0,1072,0,0.0,1467,0.0,0.0
CLVT,S,2927,0,2727,0,0.0,2147,0.0,0.0
ERYP,B,2927,3,2034,247,0.00226073850791258,813,0.01,0.04
STAR,B,2925,0,2825,0,0.0,1423,0.0,0.0
TDTT,B,2925,0,2925,0,0.0,2325,0.0,0.0
RSG,S,2924,45,711,155,0.0141553947782321,338,0.01,0.04
XRX,T,2923,0,2823,0,0.0,2023,0.0,0.0
XJH,S,2923,918,100,0,2.03471915361016,928,0.04,0.303867924528302
WOR,T,2923,20,300,855,0.0126065525876134,1165,0.07,0.83
IPO,B,2922,329,1794,0,0.505376344086022,545,0.01,0.04
TAYD,B,2920,410,1199,0,3.56515124919548,1310,0.11,1.22
RWT,E,2920,166,0,2654,0.0203481245403285,100,0.0,0.01
TPOR,S,2920,5,926,0,0.024390243902439,1294,0.02,0.14
ACN,S,2919,126,641,0,0.0274650320049029,502,0.1,0.47
BMEA,S,2918,0,2318,0,0.0,1259,0.0,0.0
EDF,S,2918,0,1800,0,0.0,915,0.0,0.0
FIW,B,2917,250,1395,0,0.510204081632653,1087,0.001,0.1
PBI-B,B,2917,400,773,0,2.69683026584867,800,0.15,1.35
PEB,S,2916,0,2916,0,0.0,2388,0.0,0.0
CIM-B,S,2916,50,427,0,0.0769230769230769,844,0.01,0.16
EDN,S,2916,0,2793,0,0.0,2806,0.0,0.0
AKO.A,B,2916,0,1200,0,0.0,208,0.0,0.0
CFG-E,B,2916,135,600,0,0.539771149252902,1046,0.03,0.31
TOVX,T,2915,0,2596,0,0.0,1196,0.0,0.0
ICR-A,S,2915,38,362,0,0.775510204081633,566,0.04,0.44
BETZ,S,2914,0,1553,0,0.0,1557,0.0,0.0
BWSN,B,2913,82,1413,56,1.10326086956522,1500,0.04,0.17
HCM,T,2913,0,1813,0,0.0,913,0.0,0.0
FEI,S,2912,0,1810,0,0.0,1702,0.0,0.0
UYG,B,2912,0,2407,0,0.0,1805,0.0,0.0
NXC,S,2912,0,1312,0,0.0,681,0.0,0.0
NEE-P,S,2911,0,2248,0,0.0,1092,0.0,0.0
IEO,T,2911,0,2587,0,0.0,766,0.0,0.0
BKSE,B,2910,0,1305,0,0.0,805,0.0,0.0
BON,S,2910,200,900,0,0.0889284126278346,1200,0.01,0.07
OCTW,B,2910,0,2910,0,0.0,1178,0.0,0.0
SAJ,S,2909,0,1400,0,0.0,700,0.0,0.0
SPD,S,2908,0,1017,0,0.0,996,0.0,0.0
CMRE-E,S,2907,150,1535,0,0.627615062761506,1232,0.02,0.09
SLAB,S,2906,0,1265,0,0.0,540,0.0,0.0
HIE,T,2906,0,1806,0,0.0,1126,0.0,0.0
RY,T,2906,200,1649,800,0.0404858299595142,2110,0.001,0.01
VOO,E,2905,158,0,0,0.00423865221590299,1100,0.001,0.07
ST,B,2902,0,2278,0,0.0,2514,0.0,0.0
PRF,B,2901,39,1518,0,0.123028391167192,1215,0.001,0.032051282051282
LGO,S,2901,100,800,0,0.0492853622474125,1700,0.01,0.05
QUOT,T,2900,0,2900,0,0.0,2800,0.0,0.0
IRL,B,2900,0,2600,0,0.0,1600,0.0,0.0
XOP,E,2900,50,0,0,0.00152573922065241,1400,0.01,0.03
GSIT,T,2900,0,2600,0,0.0,1400,0.0,0.0
VEEE,S,2900,0,2300,0,0.0,1000,0.0,0.0
PG,E,2900,140,0,0,0.00386321384675857,1100,0.03,0.09
SPD,E,2900,2500,0,0,1.0,2500,0.0,0.03
RUMBW,S,2900,100,1000,0,0.172413793103448,800,0.01,0.06
SANW,E,2900,0,1200,0,0.0,700,0.0,0.0
NUSC,S,2900,0,2831,0,0.0,2880,0.0,0.0
VVOS,E,2900,0,2500,0,0.0,900,0.0,0.0
NLSP,E,2900,234,0,1066,1.0,100,0.00427350427350427,0.08
CVIE,B,2900,0,2900,0,0.0,2800,0.0,0.0
BBGI,T,2900,0,2900,0,0.0,2900,0.0,0.0
MGMT,S,2900,0,0,0,0.0,1100,0.0,0.0
AXTI,T,2900,0,2800,0,0.0,2500,0.0,0.0
IMRX,T,2900,0,2900,0,0.0,2400,0.0,0.0
DVY,E,2900,0,0,0,0.0,600,0.0,0.0
MRK,E,2900,150,0,0,0.00426536241362641,600,0.01,0.0433333333333333
SMTC,B,2899,100,2016,0,0.0345661942620118,1119,0.01,0.05
WEED,B,2897,0,1645,0,0.0,185,0.0,0.0
AIF,T,2894,0,2560,0,0.0,1134,0.0,0.0
MMD,T,2893,0,2593,0,0.0,700,0.0,0.0
RHS,B,2893,0,2125,0,0.0,330,0.0,0.0
DXJ,T,2892,0,2892,0,0.0,2721,0.0,0.0
MS-I,S,2890,300,1400,0,1.47846889952153,932,0.03,0.1
GDYN,T,2889,0,2488,0,0.0,935,0.0,0.0
POST,T,2888,58,1188,0,0.0243084660519698,588,0.01,0.1
BSBR,S,2888,0,2888,0,0.0,2687,0.0,0.0
BRZE,T,2886,20,1489,180,0.00359259924555416,996,0.01,0.06
SMB,T,2886,0,2886,0,0.0,1650,0.0,0.0
POCI,S,2885,0,2885,0,0.0,2885,0.0,0.0
TFC-R,B,2884,231,388,0,0.134104135255776,989,0.04,0.16
AAWW,B,2884,0,2884,0,0.0,2884,0.0,0.0
DNB,S,2881,100,1781,0,0.0097570494682408,2677,0.01,0.23
FLYW,T,2880,0,2880,0,0.0,758,0.0,0.0
UTWO,T,2878,0,1178,0,0.0,2400,0.0,0.0
LIN,S,2877,362,103,0,0.0103716093562469,613,0.139345794392523,0.617663551401869
AIEQ,S,2876,0,1401,0,0.0,828,0.0,0.0
WFG,T,2876,214,1919,50,0.197869795476111,664,0.055,0.413333333333333
ENVA,E,2875,100,0,0,0.00702592566570646,100,0.01,0.38
ASTC,S,2875,208,250,0,2.38834951456311,790,0.0905882352941176,1.01264705882353
ACR-C,S,2875,100,875,0,1.0,650,0.01,0.24
GD,T,2874,0,1190,0,0.0,1267,0.0,0.0
BTO,B,2873,100,925,0,0.862068965517241,895,0.01,0.21
AVGO,B,2873,163,228,0,0.0173821059520013,514,0.262845757149555,1.42166666666667
VIAV,S,2873,0,2873,0,0.0,853,0.0,0.0
COLL,S,2873,0,916,0,0.0,680,0.0,0.0
SNSR,S,2871,327,1733,100,0.16466730558598,728,0.0538271604938272,0.57
IQV,B,2871,35,237,0,0.0085995085995086,590,0.0157142857142857,0.17
HCDIP,T,2870,100,1823,0,1.0,1647,0.01,0.11
REFI,B,2869,100,600,0,0.4,906,0.01,0.14
FOCS,S,2869,0,2000,0,0.0,1142,0.0,0.0
PLD,S,2868,48,218,0,0.00482152789440091,579,0.03,0.1
RXDX,S,2867,0,501,0,0.0,1001,0.0,0.0
CIA,B,2867,320,1800,0,2.25991997502607,1245,0.04,0.23
PLNT,S,2866,53,431,0,0.00525532969757065,686,0.01,0.04
LOV,T,2865,0,2700,0,0.0,2700,0.0,0.0
FCOR,B,2865,0,1702,0,0.0,629,0.0,0.0
AHL-E,S,2865,100,1500,0,0.671140939597315,955,0.03,0.27
BSJU,B,2864,0,2786,0,0.0,900,0.0,0.0
SPUC,S,2864,181,1313,0,0.793859649122807,1695,0.01,0.06
RDN,T,2863,0,2863,0,0.0,1163,0.0,0.0
GLTR,B,2863,5,1611,0,0.0117924528301887,588,0.001,0.06
HGTY,B,2862,100,2254,0,0.0638569604086845,802,0.01,0.07
EXG,S,2860,0,2860,0,0.0,2050,0.0,0.0
IGLD,B,2860,0,2297,0,0.0,1708,0.0,0.0
JCI,S,2859,0,1951,0,0.0,896,0.0,0.0
TTMI,B,2858,0,1637,0,0.0,1610,0.0,0.0
