symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
THTX,S,300,0,300,0,0.0,300,0.0,0.0
IXSE,B,300,0,300,0,0.0,300,0.0,0.0
XBIT,T,300,0,300,0,0.0,300,0.0,0.0
JPM-J,T,300,0,300,0,0.0,300,0.0,0.0
CNP-B,B,300,0,300,0,0.0,300,0.0,0.0
SBNY,E,300,0,200,0,0.0,300,0.0,0.0
BSMX,B,300,0,300,0,0.0,300,0.0,0.0
IPO,T,300,0,300,0,0.0,200,0.0,0.0
IWX,T,300,0,300,0,0.0,300,0.0,0.0
WHD,B,300,0,300,0,0.0,200,0.0,0.0
SSY,T,300,0,300,0,0.0,200,0.0,0.0
IFN,S,300,250,0,50,0.398089171974522,100,0.01,0.04
MNTX,T,300,0,100,0,0.0,200,0.0,0.0
DEMZ,T,300,0,100,0,0.0,200,0.0,0.0
ASUR,T,300,0,100,0,0.0,300,0.0,0.0
BRG,S,300,0,300,0,0.0,300,0.0,0.0
JCO,T,300,0,300,0,0.0,300,0.0,0.0
ENO,T,300,0,300,0,0.0,300,0.0,0.0
VIAO,B,300,0,200,0,0.0,100,0.0,0.0
ERYP,T,300,0,200,0,0.0,200,0.0,0.0
PUK,S,300,0,300,0,0.0,300,0.0,0.0
IBOC,T,300,0,100,0,0.0,200,0.0,0.0
DAR,S,300,0,300,0,0.0,300,0.0,0.0
PKI,T,300,0,300,0,0.0,100,0.0,0.0
SCHJ,B,300,0,300,0,0.0,300,0.0,0.0
SHYL,T,300,0,300,0,0.0,300,0.0,0.0
ROLL,T,300,0,300,0,0.0,200,0.0,0.0
PDM,S,300,0,300,0,0.0,300,0.0,0.0
TRN,B,300,200,0,100,0.0173943294485998,300,0.001,0.01
RMCF,B,300,0,200,0,0.0,100,0.0,0.0
AEL-A,B,300,0,100,0,0.0,200,0.0,0.0
WWW,S,300,0,300,0,0.0,300,0.0,0.0
WFC-W,T,300,0,300,0,0.0,100,0.0,0.0
PETQ,E,300,0,300,0,0.0,200,0.0,0.0
PBB,B,300,0,200,0,0.0,200,0.0,0.0
ILPT,T,300,0,300,0,0.0,300,0.0,0.0
KGRN,T,300,0,300,0,0.0,300,0.0,0.0
JCE,S,300,0,300,0,0.0,300,0.0,0.0
MSEX,T,300,0,100,0,0.0,200,0.0,0.0
EUSA,B,300,300,0,0,1.0,300,0.001,0.12
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
HAFC,T,300,0,100,0,0.0,200,0.0,0.0
YLCO,T,300,0,100,0,0.0,200,0.0,0.0
HOLI,T,300,0,0,0,0.0,300,0.0,0.0
UZC,T,300,0,300,0,0.0,300,0.0,0.0
MPA,S,300,0,300,0,0.0,300,0.0,0.0
RCA,B,300,0,200,0,0.0,200,0.0,0.0
CATM,B,300,0,300,0,0.0,200,0.0,0.0
FFEU,B,300,0,0,0,0.0,100,0.0,0.0
BKN,T,300,0,300,0,0.0,200,0.0,0.0
GERM,T,300,0,200,0,0.0,200,0.0,0.0
UROV,T,300,0,300,0,0.0,300,0.0,0.0
RAPT,B,300,0,100,0,0.0,200,0.0,0.0
BHE,B,300,0,200,0,0.0,300,0.0,0.0
MXC,S,300,0,300,0,0.0,300,0.0,0.0
NIQ,S,300,0,300,0,0.0,300,0.0,0.0
HGH,B,300,0,200,0,0.0,200,0.0,0.0
MIDD,T,300,100,0,100,0.00533248013651149,100,0.001,0.06
UVSP,B,300,0,300,0,0.0,300,0.0,0.0
SPHB,T,300,0,300,0,0.0,300,0.0,0.0
MAV,S,300,0,300,0,0.0,300,0.0,0.0
SMIT,S,300,0,300,0,0.0,300,0.0,0.0
ALBO,B,300,0,0,0,0.0,100,0.0,0.0
HOMZ,B,300,0,300,0,0.0,300,0.0,0.0
SPT,T,300,0,0,0,0.0,300,0.0,0.0
GCO,B,300,0,0,0,0.0,300,0.0,0.0
FMS,T,300,0,100,0,0.0,100,0.0,0.0
DCUE,T,300,0,200,0,0.0,100,0.0,0.0
YUM,T,300,0,300,0,0.0,300,0.0,0.0
BFOR,B,300,200,0,100,1.0,300,0.01,0.06
TRUP,S,300,0,300,0,0.0,300,0.0,0.0
SKF,T,300,0,300,0,0.0,300,0.0,0.0
PEG,S,300,0,300,0,0.0,293,0.0,0.0
ARQT,B,300,0,200,0,0.0,200,0.0,0.0
AUB,B,300,0,100,0,0.0,100,0.0,0.0
C-S,T,300,0,300,0,0.0,300,0.0,0.0
VRNA,S,300,100,0,200,0.0591715976331361,300,0.04,0.43
EVBG,S,300,0,300,0,0.0,300,0.0,0.0
BML-J,B,300,0,300,0,0.0,300,0.0,0.0
DSX-B,T,300,0,200,0,0.0,100,0.0,0.0
RFIL,B,300,0,300,0,0.0,300,0.0,0.0
GALT,S,300,0,300,0,0.0,300,0.0,0.0
GOED,S,300,0,300,0,0.0,300,0.0,0.0
GTYH,S,300,0,300,0,0.0,300,0.0,0.0
BANC-E,T,300,0,200,0,0.0,100,0.0,0.0
CEN,S,300,0,300,0,0.0,300,0.0,0.0
TTI,S,300,0,300,0,0.0,300,0.0,0.0
MRUS,T,300,0,100,0,0.0,200,0.0,0.0
KRNT,T,300,0,0,0,0.0,200,0.0,0.0
BANC,B,300,0,300,0,0.0,300,0.0,0.0
AWAY,B,300,0,300,0,0.0,300,0.0,0.0
FVAC,S,300,0,300,0,0.0,300,0.0,0.0
DGX,B,300,0,300,0,0.0,300,0.0,0.0
FDUSZ,B,300,0,300,0,0.0,300,0.0,0.0
BWG,S,300,0,300,0,0.0,300,0.0,0.0
NHS,B,300,0,300,0,0.0,300,0.0,0.0
ELP,T,300,0,300,0,0.0,300,0.0,0.0
CIM-B,B,300,0,300,0,0.0,300,0.0,0.0
PCPL+,B,300,0,300,0,0.0,300,0.0,0.0
NTEC,S,300,0,300,0,0.0,300,0.0,0.0
CB,B,300,0,300,0,0.0,300,0.0,0.0
CGO,S,300,0,300,0,0.0,300,0.0,0.0
OPRX,T,300,0,200,0,0.0,200,0.0,0.0
GDYN,S,300,100,200,0,0.0668449197860963,100,0.01,0.04
PLSE,S,300,0,300,0,0.0,200,0.0,0.0
NBW,S,300,100,0,200,1.0,300,0.01,0.13
BGH,T,300,0,300,0,0.0,300,0.0,0.0
TWO-A,S,300,0,300,0,0.0,300,0.0,0.0
RSF,S,300,0,300,0,0.0,300,0.0,0.0
CMSC,T,300,0,100,0,0.0,300,0.0,0.0
AAIC,S,300,0,300,0,0.0,300,0.0,0.0
AMWD,B,300,100,200,0,0.0315159155373464,100,0.04,0.57
RGNX,E,300,0,300,0,0.0,300,0.0,0.0
TWO-B,B,300,0,200,0,0.0,200,0.0,0.0
MUC,S,300,0,300,0,0.0,300,0.0,0.0
BGT,S,300,0,300,0,0.0,300,0.0,0.0
BC-B,T,300,0,200,0,0.0,100,0.0,0.0
CLPR,B,300,0,300,0,0.0,300,0.0,0.0
UNOV,T,300,0,100,0,0.0,200,0.0,0.0
DUKH,S,300,0,300,0,0.0,300,0.0,0.0
SEE,T,300,0,100,0,0.0,200,0.0,0.0
SPXX,S,300,0,0,0,0.0,300,0.0,0.0
ILTB,S,300,300,0,0,0.461538461538462,200,0.01,0.2
USSG,T,300,100,0,0,0.99009900990099,100,0.01,0.05
QQQX,S,300,0,300,0,0.0,300,0.0,0.0
NAZ,T,300,0,300,0,0.0,300,0.0,0.0
FEN,T,300,0,300,0,0.0,300,0.0,0.0
FCO,S,300,0,300,0,0.0,300,0.0,0.0
PSF,B,300,0,300,0,0.0,300,0.0,0.0
RBAC,T,300,0,100,0,0.0,200,0.0,0.0
HEDJ,S,300,0,300,0,0.0,300,0.0,0.0
RCB,B,300,0,200,0,0.0,200,0.0,0.0
HAIL,S,300,0,300,0,0.0,300,0.0,0.0
CXDO,B,300,0,300,0,0.0,200,0.0,0.0
SOR,T,300,0,300,0,0.0,300,0.0,0.0
WMG,T,300,200,0,0,0.0344530577088717,100,0.001,0.02
FMBI,B,300,0,200,0,0.0,200,0.0,0.0
CRT,T,300,0,300,0,0.0,100,0.0,0.0
SLX,T,300,0,0,0,0.0,150,0.0,0.0
PANL,E,300,0,300,0,0.0,200,0.0,0.0
CAMP,S,300,0,300,0,0.0,300,0.0,0.0
MH-A,T,300,0,200,0,0.0,200,0.0,0.0
RNMC,T,300,0,300,0,0.0,300,0.0,0.0
NTST,T,300,0,300,0,0.0,300,0.0,0.0
JSD,S,300,0,300,0,0.0,300,0.0,0.0
OMFL,T,300,300,0,0,0.75,300,0.001,0.04
VRNT,T,300,0,200,0,0.0,100,0.0,0.0
CFFAW,T,300,0,300,0,0.0,300,0.0,0.0
CSOD,T,300,0,200,0,0.0,200,0.0,0.0
TDE,T,300,0,300,0,0.0,300,0.0,0.0
EMX,S,300,0,300,0,0.0,300,0.0,0.0
BC-C,S,300,0,300,0,0.0,200,0.0,0.0
SYRS,T,300,0,100,0,0.0,300,0.0,0.0
PHAT,E,300,0,300,0,0.0,100,0.0,0.0
BSCO,T,300,0,200,0,0.0,200,0.0,0.0
JGH,S,300,0,300,0,0.0,300,0.0,0.0
UBP-K,B,300,0,300,0,0.0,300,0.0,0.0
WK,S,300,0,0,0,0.0,300,0.0,0.0
ESTC,B,300,0,0,0,0.0,200,0.0,0.0
SOHOO,T,300,0,300,0,0.0,300,0.0,0.0
CP,S,300,100,0,200,0.016914749661705,300,0.001,0.12
RLJ-A,B,300,0,300,0,0.0,300,0.0,0.0
DUOT,B,300,0,100,0,0.0,200,0.0,0.0
JOF,S,300,0,300,0,0.0,300,0.0,0.0
LMNX,B,300,0,300,0,0.0,300,0.0,0.0
GS-A,S,300,0,0,0,0.0,300,0.0,0.0
ALL-I,T,300,0,300,0,0.0,300,0.0,0.0
SPFF,S,300,0,300,0,0.0,300,0.0,0.0
SNR,T,300,0,300,0,0.0,200,0.0,0.0
HPS,S,300,0,300,0,0.0,300,0.0,0.0
CLA=,S,300,0,300,0,0.0,200,0.0,0.0
EFG,S,300,300,0,0,0.0141236288310343,300,0.01,0.09
EOD,T,300,0,300,0,0.0,300,0.0,0.0
FF,B,300,0,300,0,0.0,200,0.0,0.0
AEFC,B,300,0,300,0,0.0,300,0.0,0.0
FFBC,T,300,0,100,0,0.0,200,0.0,0.0
NINE,S,300,0,300,0,0.0,300,0.0,0.0
MRLN,T,300,0,300,0,0.0,300,0.0,0.0
STBA,S,300,0,0,0,0.0,300,0.0,0.0
SJIJ,T,300,100,200,0,1.0,100,0.02,0.12
IXSE,T,300,0,300,0,0.0,300,0.0,0.0
VNO-L,B,300,0,300,0,0.0,100,0.0,0.0
EVM,B,300,100,0,200,0.144717800289436,300,0.01,0.06
NH,E,300,0,200,0,0.0,200,0.0,0.0
GNAF,S,300,0,300,0,0.0,300,0.0,0.0
FDEU,T,300,0,300,0,0.0,300,0.0,0.0
EZJ,B,300,100,200,0,1.0,300,0.001,0.04
VTC,T,300,0,0,0,0.0,300,0.0,0.0
JSD,B,300,0,300,0,0.0,300,0.0,0.0
PXE,B,300,0,300,0,0.0,300,0.0,0.0
MKC,B,300,100,0,0,0.0122040517451794,100,0.001,0.19
VTSI,S,300,0,300,0,0.0,300,0.0,0.0
KLDW,T,300,0,300,0,0.0,300,0.0,0.0
IID,B,300,0,0,0,0.0,300,0.0,0.0
HTD,S,300,0,0,0,0.0,300,0.0,0.0
CEN,B,300,0,300,0,0.0,300,0.0,0.0
HIPS,B,300,0,300,0,0.0,300,0.0,0.0
AHT-D,T,300,0,300,0,0.0,300,0.0,0.0
SONA,T,300,0,300,0,0.0,300,0.0,0.0
GNMK,B,300,0,200,0,0.0,200,0.0,0.0
EVH,B,300,0,300,0,0.0,300,0.0,0.0
FUL,T,300,0,300,0,0.0,300,0.0,0.0
OCSL,T,300,0,300,0,0.0,300,0.0,0.0
ABCB,T,300,0,100,0,0.0,200,0.0,0.0
ESGRP,B,300,0,300,0,0.0,300,0.0,0.0
PGZ,B,300,0,300,0,0.0,300,0.0,0.0
DARE,S,300,0,300,0,0.0,300,0.0,0.0
SCD,S,300,0,300,0,0.0,300,0.0,0.0
CHRW,T,300,100,200,0,0.00418357528343723,100,0.001,0.05
BAC-B,T,300,0,300,0,0.0,300,0.0,0.0
MQY,B,300,0,300,0,0.0,200,0.0,0.0
TANNI,B,300,0,300,0,0.0,100,0.0,0.0
PCG-A,B,300,0,200,0,0.0,200,0.0,0.0
DGRS,B,300,0,300,0,0.0,300,0.0,0.0
CERN,T,300,0,300,0,0.0,200,0.0,0.0
NHF,S,300,0,0,0,0.0,300,0.0,0.0
SOS,B,300,0,300,0,0.0,300,0.0,0.0
KEN,S,300,0,300,0,0.0,300,0.0,0.0
EFT,T,300,0,300,0,0.0,300,0.0,0.0
HOL,B,300,100,200,0,1.0,100,0.01,1.0
ILF,B,300,0,300,0,0.0,300,0.0,0.0
EDI,S,300,0,300,0,0.0,300,0.0,0.0
GCOW,B,300,0,300,0,0.0,300,0.0,0.0
IBBJ,T,300,0,300,0,0.0,300,0.0,0.0
ONCR,T,300,0,100,0,0.0,200,0.0,0.0
DSU,S,300,0,300,0,0.0,300,0.0,0.0
LCUT,S,300,0,200,0,0.0,200,0.0,0.0
NTRSO,B,300,0,300,0,0.0,200,0.0,0.0
NEWT,B,300,0,100,0,0.0,200,0.0,0.0
TOTL,S,300,0,300,0,0.0,200,0.0,0.0
CCOI,S,300,100,200,0,0.0202552157180474,100,0.025,0.17
SGRY,T,300,0,100,0,0.0,300,0.0,0.0
CCNE,B,300,0,300,0,0.0,300,0.0,0.0
BBK,T,300,0,300,0,0.0,200,0.0,0.0
OPGN,S,300,0,300,0,0.0,300,0.0,0.0
EYLD,B,300,0,300,0,0.0,300,0.0,0.0
DE,S,300,100,200,0,0.00343571772143201,100,0.03,0.17
RELX,B,300,0,300,0,0.0,300,0.0,0.0
TBC,T,300,0,200,0,0.0,100,0.0,0.0
AFI,S,300,0,300,0,0.0,300,0.0,0.0
VEL,S,300,0,300,0,0.0,300,0.0,0.0
PFFR,T,300,0,300,0,0.0,300,0.0,0.0
PSB,B,300,0,300,0,0.0,200,0.0,0.0
HSC,B,300,0,100,0,0.0,200,0.0,0.0
ASHS,T,300,0,300,0,0.0,200,0.0,0.0
BYM,S,300,0,0,0,0.0,300,0.0,0.0
SQFT,E,300,0,100,0,0.0,200,0.0,0.0
HRC,S,300,0,100,0,0.0,200,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
HZN,B,300,0,300,0,0.0,300,0.0,0.0
TAST,T,300,0,300,0,0.0,300,0.0,0.0
OFG-A,T,300,0,300,0,0.0,200,0.0,0.0
SPNV=,B,300,0,300,0,0.0,300,0.0,0.0
CII,S,300,0,300,0,0.0,300,0.0,0.0
INKM,T,300,0,300,0,0.0,200,0.0,0.0
GROW,B,300,0,300,0,0.0,300,0.0,0.0
ANDE,E,300,0,300,0,0.0,300,0.0,0.0
FV,B,300,0,300,0,0.0,300,0.0,0.0
KNSA,S,300,0,0,0,0.0,300,0.0,0.0
IESC,B,300,11,100,189,0.0151515151515152,300,0.04,0.32
FCPT,T,300,0,300,0,0.0,300,0.0,0.0
CRHC=,T,300,0,300,0,0.0,300,0.0,0.0
IETC,T,300,0,300,0,0.0,300,0.0,0.0
COF-I,T,300,0,300,0,0.0,200,0.0,0.0
VRS,T,300,0,100,0,0.0,200,0.0,0.0
PULM,S,300,0,300,0,0.0,300,0.0,0.0
WTFC,B,300,0,200,0,0.0,200,0.0,0.0
SRRA,T,300,0,300,0,0.0,300,0.0,0.0
CDC,T,300,200,100,0,1.25,200,0.002,0.04
YI,T,300,0,0,0,0.0,300,0.0,0.0
SSTK,S,300,0,300,0,0.0,300,0.0,0.0
PCSB,B,300,0,300,0,0.0,200,0.0,0.0
GFN,B,300,0,300,0,0.0,200,0.0,0.0
WEBL,E,300,0,300,0,0.0,300,0.0,0.0
IMXI,T,300,0,300,0,0.0,300,0.0,0.0
ORAN,T,300,0,300,0,0.0,300,0.0,0.0
FINS,S,300,0,300,0,0.0,300,0.0,0.0
IAC,B,300,0,300,0,0.0,300,0.0,0.0
IDT,B,300,0,100,0,0.0,200,0.0,0.0
FPI-B,S,300,0,0,0,0.0,300,0.0,0.0
AKR,T,300,0,300,0,0.0,300,0.0,0.0
ODC,T,300,0,100,0,0.0,100,0.0,0.0
COHR,T,300,0,0,0,0.0,300,0.0,0.0
GBX,B,300,0,200,0,0.0,299,0.0,0.0
NNN,T,300,0,300,0,0.0,100,0.0,0.0
ARES-A,T,300,0,300,0,0.0,300,0.0,0.0
XP,T,300,0,0,0,0.0,100,0.0,0.0
MDLQ,T,300,0,300,0,0.0,300,0.0,0.0
IHRT,S,300,0,300,0,0.0,300,0.0,0.0
ADVM,B,300,0,200,0,0.0,200,0.0,0.0
OPINI,T,300,0,300,0,0.0,300,0.0,0.0
VKI,S,300,50,0,250,0.0198019801980198,300,0.01,0.09
AWX,T,300,0,200,0,0.0,200,0.0,0.0
EBAYL,S,300,0,300,0,0.0,300,0.0,0.0
RFI,S,300,0,300,0,0.0,300,0.0,0.0
PDN,T,300,0,300,0,0.0,300,0.0,0.0
GERM,S,300,0,300,0,0.0,300,0.0,0.0
FTF,B,300,0,300,0,0.0,300,0.0,0.0
GDL,T,300,0,300,0,0.0,300,0.0,0.0
HTY,T,300,0,300,0,0.0,200,0.0,0.0
BAUG,S,300,300,0,0,1.0,300,0.03,0.13
USCR,E,300,0,300,0,0.0,300,0.0,0.0
PTNQ,S,300,0,300,0,0.0,300,0.0,0.0
BNTC,S,300,0,0,0,0.0,300,0.0,0.0
TWO-A,T,300,0,200,0,0.0,200,0.0,0.0
UNOV,B,300,0,300,0,0.0,300,0.0,0.0
QURE,B,300,300,0,0,0.0407497962510187,300,0.001,0.08
ULH,T,300,0,200,0,0.0,300,0.0,0.0
VVI,T,300,0,200,0,0.0,300,0.0,0.0
ZIONN,S,300,0,300,0,0.0,100,0.0,0.0
TIMB,B,300,0,300,0,0.0,300,0.0,0.0
FYT,T,300,0,300,0,0.0,300,0.0,0.0
SUB,T,300,0,300,0,0.0,300,0.0,0.0
HAIN,S,299,0,299,0,0.0,199,0.0,0.0
CUBI-E,T,299,0,199,0,0.0,199,0.0,0.0
RTAI,B,299,0,299,0,0.0,299,0.0,0.0
HII,B,299,0,199,0,0.0,199,0.0,0.0
SDGR,S,299,100,195,0,0.00879430129276229,295,0.001,0.05
T-A,B,299,0,199,0,0.0,199,0.0,0.0
NS-C,B,299,0,299,0,0.0,199,0.0,0.0
NORW,T,299,199,0,0,1.0,199,0.001,0.05
XERS,S,299,0,299,0,0.0,299,0.0,0.0
NUZE,B,299,0,199,0,0.0,299,0.0,0.0
IUSB,B,298,0,144,0,0.0,278,0.0,0.0
WRE,B,298,0,100,0,0.0,198,0.0,0.0
UXI,T,298,0,144,0,0.0,154,0.0,0.0
ISRA,B,298,0,198,0,0.0,198,0.0,0.0
KZR,S,298,0,0,0,0.0,50,0.0,0.0
HT-E,B,297,297,0,0,0.331103678929766,100,0.01,0.14
FNGO,B,297,0,197,0,0.0,297,0.0,0.0
FCOM,S,296,1,295,0,0.00181488203266788,138,0.001,0.03
BKI,T,296,0,200,0,0.0,232,0.0,0.0
ESS,T,296,0,196,0,0.0,196,0.0,0.0
YTRA,B,295,0,295,0,0.0,295,0.0,0.0
AAT,T,295,0,106,0,0.0,189,0.0,0.0
AVYA,S,295,0,295,0,0.0,155,0.0,0.0
EWL,S,295,0,295,0,0.0,70,0.0,0.0
DBV,T,295,0,100,0,0.0,195,0.0,0.0
SWAV,B,295,0,295,0,0.0,295,0.0,0.0
TGH,T,294,0,291,0,0.0,291,0.0,0.0
IWS,B,294,0,194,0,0.0,294,0.0,0.0
BANX,T,294,0,122,0,0.0,172,0.0,0.0
HOLX,S,293,0,293,0,0.0,204,0.0,0.0
BIB,B,293,0,193,0,0.0,111,0.0,0.0
KEP,B,292,0,292,0,0.0,292,0.0,0.0
BWXT,T,292,0,0,0,0.0,292,0.0,0.0
VNE,T,292,0,192,0,0.0,192,0.0,0.0
JHMH,B,292,0,292,0,0.0,292,0.0,0.0
WWD,T,291,0,0,0,0.0,291,0.0,0.0
ASPU,T,290,100,0,0,0.087260034904014,290,0.01,0.06
MRTX,T,290,0,172,0,0.0,266,0.0,0.0
MDIV,B,290,0,0,0,0.0,190,0.0,0.0
CRI,T,290,0,0,0,0.0,239,0.0,0.0
LFVN,T,290,0,0,0,0.0,290,0.0,0.0
ADMS,E,290,0,290,0,0.0,190,0.0,0.0
SIGI,B,290,0,100,0,0.0,190,0.0,0.0
MTUM,S,289,0,289,0,0.0,289,0.0,0.0
KROS,S,289,0,289,0,0.0,150,0.0,0.0
BFAM,T,289,0,0,0,0.0,189,0.0,0.0
STTK,T,289,0,100,0,0.0,289,0.0,0.0
FLNG,T,289,0,189,0,0.0,189,0.0,0.0
IJJ,T,288,0,288,0,0.0,188,0.0,0.0
TRTN-C,B,286,0,186,0,0.0,186,0.0,0.0
PGC,B,286,0,286,0,0.0,243,0.0,0.0
STAR,B,286,0,286,0,0.0,186,0.0,0.0
KIN,T,286,0,286,0,0.0,286,0.0,0.0
JPSE,T,286,0,286,0,0.0,186,0.0,0.0
SRCL,B,285,0,0,0,0.0,285,0.0,0.0
NVEE,S,284,0,284,0,0.0,222,0.0,0.0
PTR,B,284,0,284,0,0.0,284,0.0,0.0
FTCS,T,281,0,281,0,0.0,166,0.0,0.0
LULU,B,281,0,100,0,0.0,275,0.0,0.0
COWNZ,T,281,0,115,0,0.0,166,0.0,0.0
TM,B,281,0,100,0,0.0,171,0.0,0.0
EWN,S,281,0,281,0,0.0,281,0.0,0.0
FYLD,T,280,0,280,0,0.0,180,0.0,0.0
BBIO,B,280,0,280,0,0.0,180,0.0,0.0
CHGG,S,278,0,278,0,0.0,278,0.0,0.0
HYLS,S,278,0,278,0,0.0,177,0.0,0.0
OXBR,E,277,0,277,0,0.0,49,0.0,0.0
RSF,T,277,0,138,0,0.0,139,0.0,0.0
KRA,T,277,100,177,0,0.0216262975778547,277,0.001,0.09
FTHI,T,277,0,277,0,0.0,277,0.0,0.0
IVE,S,276,0,276,0,0.0,247,0.0,0.0
LAMR,S,276,276,0,0,0.0229443797082366,165,0.002,0.412298850574713
UIHC,T,276,0,276,0,0.0,276,0.0,0.0
AOA,S,276,0,0,0,0.0,176,0.0,0.0
VPU,B,276,0,276,0,0.0,276,0.0,0.0
GUT-C,T,275,0,275,0,0.0,175,0.0,0.0
SMDV,T,275,275,0,0,0.141460905349794,175,0.001,0.04
IDA,T,275,0,135,0,0.0,140,0.0,0.0
DEO,S,275,0,275,0,0.0,275,0.0,0.0
DRH,B,275,0,275,0,0.0,175,0.0,0.0
CHIX,T,275,0,0,0,0.0,275,0.0,0.0
CUBI,B,275,0,275,0,0.0,175,0.0,0.0
EFOI,S,274,0,274,0,0.0,174,0.0,0.0
UCI,S,274,0,127,0,0.0,147,0.0,0.0
GLT,B,273,0,136,0,0.0,137,0.0,0.0
PRK,T,273,0,100,0,0.0,173,0.0,0.0
DMO,B,272,0,272,0,0.0,172,0.0,0.0
PRE-H,T,272,0,172,0,0.0,172,0.0,0.0
PHO,B,272,0,0,0,0.0,272,0.0,0.0
SCWX,S,271,0,271,0,0.0,270,0.0,0.0
IPLDP,T,270,0,170,0,0.0,170,0.0,0.0
SYY,S,270,29,241,0,0.000409257991902343,84,0.011,0.11
IBUY,S,270,100,170,0,0.0283687943262411,200,0.04,0.4
CRD.A,T,270,0,170,0,0.0,270,0.0,0.0
UROV,B,270,0,100,0,0.0,170,0.0,0.0
HRI,B,270,50,120,0,0.00761614623000762,150,0.01,0.09
AVAV,T,269,0,0,0,0.0,169,0.0,0.0
SHYF,B,269,0,269,0,0.0,109,0.0,0.0
WHFBZ,B,268,0,268,0,0.0,168,0.0,0.0
GBX,T,268,0,133,0,0.0,135,0.0,0.0
AAXJ,S,268,0,268,0,0.0,268,0.0,0.0
HEEM,B,267,0,167,0,0.0,167,0.0,0.0
REGN,S,267,33,234,0,0.00173201070697528,12,0.200909090909091,1.53787878787879
ABB,S,266,0,266,0,0.0,266,0.0,0.0
ZI,S,266,167,0,0,0.0118692253020611,28,0.001,0.0206586826347305
SAIL,S,266,0,93,0,0.0,93,0.0,0.0
VRCA,S,266,0,222,0,0.0,244,0.0,0.0
VOYA-B,B,266,0,266,0,0.0,166,0.0,0.0
SCHC,S,266,0,266,0,0.0,266,0.0,0.0
OXSQL,B,266,0,266,0,0.0,266,0.0,0.0
DGP,T,265,0,265,0,0.0,140,0.0,0.0
MBB,S,265,0,265,0,0.0,258,0.0,0.0
SRCL,T,265,19,246,0,0.00214036273515827,119,0.001,0.11
DHR,S,264,31,188,0,0.00119511160800339,88,0.0238709677419355,0.165483870967742
EQR,S,264,89,0,0,0.00136258554434527,189,0.001,0.03
IYE,B,264,1,263,0,1.48780741820779e-05,64,0.001,0.01
QLC,B,264,0,264,0,0.0,264,0.0,0.0
SPXC,T,264,0,0,0,0.0,215,0.0,0.0
ALLY-A,S,263,0,263,0,0.0,163,0.0,0.0
PKG,T,263,0,0,0,0.0,220,0.0,0.0
ACWV,S,263,0,263,0,0.0,168,0.0,0.0
DLR-J,B,262,0,162,0,0.0,162,0.0,0.0
IGSB,B,262,0,262,0,0.0,262,0.0,0.0
SMMT,B,261,0,161,0,0.0,161,0.0,0.0
FFA,S,260,0,260,0,0.0,260,0.0,0.0
PEI-B,S,260,100,130,30,0.0588235294117647,130,0.04,0.32
PLAB,B,260,0,260,0,0.0,200,0.0,0.0
KGRN,B,260,0,260,0,0.0,260,0.0,0.0
OCN,T,260,0,260,0,0.0,260,0.0,0.0
IAGG,T,260,0,260,0,0.0,260,0.0,0.0
BG,S,259,0,259,0,0.0,234,0.0,0.0
KRO,B,259,0,259,0,0.0,159,0.0,0.0
HES,S,259,0,159,0,0.0,121,0.0,0.0
WRB-F,T,259,0,259,0,0.0,159,0.0,0.0
JPEM,S,257,0,100,0,0.0,257,0.0,0.0
AOM,T,257,0,257,0,0.0,157,0.0,0.0
HSCZ,T,256,0,256,0,0.0,104,0.0,0.0
DAO,B,255,0,200,0,0.0,105,0.0,0.0
IDA,B,255,0,100,0,0.0,155,0.0,0.0
HELX,T,255,0,200,0,0.0,205,0.0,0.0
LUNG,S,255,0,255,0,0.0,156,0.0,0.0
IPAY,T,255,0,100,0,0.0,255,0.0,0.0
VCYT,T,254,235,0,0,0.0100243142942456,182,0.001,0.09
HOPE,S,254,0,254,0,0.0,254,0.0,0.0
FEP,T,253,0,253,0,0.0,253,0.0,0.0
SVBI,T,253,0,100,0,0.0,153,0.0,0.0
CEA,T,252,0,252,0,0.0,252,0.0,0.0
VIOO,B,252,0,252,0,0.0,152,0.0,0.0
WHF,B,252,0,101,0,0.0,116,0.0,0.0
DEM,S,251,0,251,0,0.0,75,0.0,0.0
CCOR,T,251,0,251,0,0.0,251,0.0,0.0
MGA,S,251,250,0,0,0.0167920472864052,50,0.001,0.02
MYOK,B,251,0,221,0,0.0,230,0.0,0.0
PEO,S,251,0,251,0,0.0,251,0.0,0.0
HAS,B,250,0,150,0,0.0,150,0.0,0.0
SIL,S,250,0,210,0,0.0,118,0.0,0.0
FXP,T,250,0,250,0,0.0,150,0.0,0.0
FFHL,B,250,100,150,0,0.0578703703703704,100,0.01,0.13
DCUE,B,250,0,250,0,0.0,150,0.0,0.0
IPOC,S,250,0,250,0,0.0,150,0.0,0.0
PCY,T,250,0,250,0,0.0,150,0.0,0.0
AGCO,S,250,0,250,0,0.0,250,0.0,0.0
ROAD,B,250,0,250,0,0.0,250,0.0,0.0
XEL,S,250,0,136,0,0.0,100,0.0,0.0
CPER,T,250,0,250,0,0.0,250,0.0,0.0
