symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXR,S,370,0,200,0,0.0,370,0.0,0.0
IIPR-A,S,369,0,172,0,0.0,197,0.0,0.0
CMRE-E,B,369,0,369,0,0.0,269,0.0,0.0
AMJ,S,366,0,366,0,0.0,366,0.0,0.0
DNOV,T,364,0,200,0,0.0,200,0.0,0.0
FMTX,T,364,0,109,0,0.0,355,0.0,0.0
ALLK,B,364,0,189,0,0.0,189,0.0,0.0
HY,T,364,0,0,0,0.0,116,0.0,0.0
NUMG,B,364,0,200,0,0.0,364,0.0,0.0
RELX,S,364,0,364,0,0.0,93,0.0,0.0
INBX,B,363,0,100,0,0.0,363,0.0,0.0
TTT,T,363,0,363,0,0.0,363,0.0,0.0
AZO,T,363,0,363,0,0.0,363,0.0,0.0
BCC,T,363,0,0,0,0.0,244,0.0,0.0
DBDR,T,362,0,171,0,0.0,191,0.0,0.0
UEVM,T,362,0,362,0,0.0,362,0.0,0.0
CHEP,T,362,0,262,0,0.0,262,0.0,0.0
CGBD,S,362,0,362,0,0.0,362,0.0,0.0
BYND,S,361,100,110,0,0.00541829215431296,361,0.01,0.15
MEDP,T,360,0,100,0,0.0,260,0.0,0.0
DVY,S,360,0,360,0,0.0,360,0.0,0.0
GBR,S,360,0,360,0,0.0,300,0.0,0.0
FR,T,360,0,360,0,0.0,360,0.0,0.0
CWK,S,360,0,360,0,0.0,360,0.0,0.0
RACE,T,360,0,100,0,0.0,360,0.0,0.0
ACWX,S,360,0,360,0,0.0,360,0.0,0.0
VCTR,S,359,0,60,0,0.0,259,0.0,0.0
GSHD,B,359,0,0,0,0.0,100,0.0,0.0
IXN,T,359,0,343,0,0.0,343,0.0,0.0
HTFA,B,359,0,359,0,0.0,359,0.0,0.0
QLTA,S,359,0,359,0,0.0,260,0.0,0.0
BF.A,T,358,0,358,0,0.0,189,0.0,0.0
VCSH,S,357,0,357,0,0.0,300,0.0,0.0
PEJ,S,357,0,357,0,0.0,357,0.0,0.0
FTGC,T,357,0,200,0,0.0,200,0.0,0.0
SMG,B,356,2,100,0,0.000356887937187723,256,0.02,0.38
ZTS,T,355,0,225,0,0.0,125,0.0,0.0
ZGNX,B,355,0,355,0,0.0,355,0.0,0.0
USCR,B,354,0,100,0,0.0,100,0.0,0.0
NEOG,B,354,0,0,0,0.0,254,0.0,0.0
LGH,B,353,0,353,0,0.0,300,0.0,0.0
PRMW,S,353,0,353,0,0.0,300,0.0,0.0
HNP,S,353,100,200,20,0.5,153,0.01,0.13
BDSX,E,352,0,252,0,0.0,100,0.0,0.0
MGA,S,352,0,152,0,0.0,252,0.0,0.0
FIIIU,T,352,0,200,0,0.0,100,0.0,0.0
WM,S,351,0,251,0,0.0,111,0.0,0.0
BWXT,B,351,0,351,0,0.0,152,0.0,0.0
PTACU,B,350,0,350,0,0.0,350,0.0,0.0
BHVN,S,350,0,200,0,0.0,300,0.0,0.0
WHR,S,350,0,0,0,0.0,121,0.0,0.0
PRA,B,350,0,350,0,0.0,350,0.0,0.0
NWSA,B,350,0,350,0,0.0,250,0.0,0.0
OXSQL,B,350,0,350,0,0.0,350,0.0,0.0
SRRA,T,350,0,250,0,0.0,250,0.0,0.0
SNDX,S,350,0,350,0,0.0,300,0.0,0.0
JCOM,T,350,0,0,0,0.0,225,0.0,0.0
OAK-A,S,350,0,200,0,0.0,350,0.0,0.0
WHLM,S,350,0,350,0,0.0,200,0.0,0.0
FRPH,T,350,0,250,0,0.0,100,0.0,0.0
PILL,T,350,0,100,0,0.0,350,0.0,0.0
MDU,S,350,0,350,0,0.0,300,0.0,0.0
CHIX,B,350,0,350,0,0.0,350,0.0,0.0
ALAC,S,350,0,200,0,0.0,300,0.0,0.0
DFJ,B,350,0,350,0,0.0,350,0.0,0.0
ESG,B,350,0,350,0,0.0,200,0.0,0.0
CYTK,S,350,0,350,0,0.0,250,0.0,0.0
SB-D,B,350,0,350,0,0.0,250,0.0,0.0
XMMO,S,349,151,198,0,0.401595744680851,283,0.0298675496688742,0.073112582781457
BDSX,S,349,0,208,0,0.0,33,0.0,0.0
EGAN,S,349,0,349,0,0.0,349,0.0,0.0
MTSI,S,349,0,0,0,0.0,349,0.0,0.0
SITM,T,349,81,40,19,0.0452261306532663,149,0.11,0.9
HIE,B,349,0,349,0,0.0,249,0.0,0.0
NEWA,B,349,0,349,0,0.0,349,0.0,0.0
IGV,S,348,0,348,0,0.0,313,0.0,0.0
VAC,B,348,0,0,0,0.0,348,0.0,0.0
IPG,S,347,0,347,0,0.0,347,0.0,0.0
MS-F,T,347,0,347,0,0.0,347,0.0,0.0
UTES,B,346,0,346,0,0.0,346,0.0,0.0
TANNL,S,346,0,246,0,0.0,246,0.0,0.0
SITC,T,345,0,345,0,0.0,345,0.0,0.0
EWI,B,345,1,344,0,6.01648516936406e-05,283,0.001,0.01
KBWD,S,345,0,345,0,0.0,198,0.0,0.0
ELF,S,345,0,345,0,0.0,145,0.0,0.0
AGCWW,B,344,0,100,0,0.0,122,0.0,0.0
PLXS,T,344,0,0,0,0.0,244,0.0,0.0
PTIN,B,343,0,200,0,0.0,243,0.0,0.0
GLU,S,343,0,343,0,0.0,192,0.0,0.0
AFYA,S,343,0,343,0,0.0,343,0.0,0.0
PRIM,T,343,0,169,0,0.0,174,0.0,0.0
TZACU,B,342,0,342,0,0.0,100,0.0,0.0
TMX,B,340,0,340,0,0.0,340,0.0,0.0
TCCO,S,340,0,340,0,0.0,340,0.0,0.0
TFSL,T,340,0,200,0,0.0,200,0.0,0.0
CEMB,T,340,0,340,0,0.0,340,0.0,0.0
IWC,B,340,0,195,0,0.0,142,0.0,0.0
VLUE,T,340,0,340,0,0.0,105,0.0,0.0
NLSN,S,340,0,340,0,0.0,320,0.0,0.0
NVST,B,339,0,339,0,0.0,337,0.0,0.0
PHAT,S,339,0,339,0,0.0,339,0.0,0.0
SGG,B,337,0,166,0,0.0,171,0.0,0.0
SPUS,B,337,0,337,0,0.0,221,0.0,0.0
KINS,S,337,0,165,0,0.0,172,0.0,0.0
CLIX,B,336,16,220,0,0.137931034482759,316,0.02,0.16
SAIC,T,336,0,327,0,0.0,236,0.0,0.0
R,T,335,0,217,0,0.0,218,0.0,0.0
ILTB,B,335,100,0,0,0.166666666666667,225,0.01,0.07
KIE,T,335,0,235,0,0.0,235,0.0,0.0
SDG,B,335,0,0,0,0.0,335,0.0,0.0
VMBS,S,334,0,272,0,0.0,329,0.0,0.0
LOGI,S,334,130,90,0,0.00779232763393696,324,0.03,0.17
VSPRW,S,333,0,333,0,0.0,200,0.0,0.0
CECE,S,333,0,80,0,0.0,85,0.0,0.0
EEMA,B,333,0,138,0,0.0,223,0.0,0.0
SPKE,S,332,0,332,0,0.0,332,0.0,0.0
TOWN,S,332,0,0,0,0.0,332,0.0,0.0
PCG-D,B,332,0,200,0,0.0,100,0.0,0.0
ACAD,S,331,200,0,0,0.0112892300745089,131,0.01,0.07
MOH,S,331,0,0,0,0.0,331,0.0,0.0
AMPH,B,330,0,230,0,0.0,230,0.0,0.0
TGH,S,330,0,330,0,0.0,100,0.0,0.0
EWP,S,330,41,289,0,0.00137616218574833,41,0.001,0.01
MOAT,T,330,0,330,0,0.0,330,0.0,0.0
CTEC,S,329,0,293,0,0.0,35,0.0,0.0
ANTE,E,329,0,329,0,0.0,100,0.0,0.0
PBTS,T,328,0,228,0,0.0,228,0.0,0.0
PALL,T,328,0,270,0,0.0,300,0.0,0.0
MIME,S,328,0,328,0,0.0,328,0.0,0.0
MDC,S,328,0,328,0,0.0,328,0.0,0.0
RWK,B,328,100,0,100,1.0,128,0.01,0.17
INDS,B,328,100,0,63,0.333333333333333,163,0.01,0.04
MBUU,B,328,0,200,0,0.0,228,0.0,0.0
AVDL,S,327,0,327,0,0.0,327,0.0,0.0
KAMN,T,327,0,162,0,0.0,165,0.0,0.0
ITMR,T,327,0,100,0,0.0,100,0.0,0.0
ANH-A,S,326,100,193,33,0.5,229,0.01,0.09
AOA,B,326,100,105,0,0.490196078431373,326,0.01,0.12
FNB-E,T,326,0,160,0,0.0,166,0.0,0.0
XSOE,T,326,0,326,0,0.0,326,0.0,0.0
COWNZ,T,325,0,325,0,0.0,325,0.0,0.0
SIMS,B,325,0,325,0,0.0,325,0.0,0.0
RFP,S,325,0,325,0,0.0,325,0.0,0.0
NJR,T,325,0,300,0,0.0,300,0.0,0.0
ANAT,T,325,0,325,0,0.0,225,0.0,0.0
PAHC,T,325,0,325,0,0.0,325,0.0,0.0
FWONK,T,325,0,225,0,0.0,225,0.0,0.0
CCNE,B,324,0,324,0,0.0,200,0.0,0.0
NUM,T,324,0,324,0,0.0,200,0.0,0.0
DRQ,T,323,0,323,0,0.0,323,0.0,0.0
VPC,B,323,0,323,0,0.0,323,0.0,0.0
GAIA,T,323,79,130,0,0.393034825870647,323,0.006,0.12
SLYG,T,323,0,161,0,0.0,162,0.0,0.0
NWN,B,323,0,0,0,0.0,223,0.0,0.0
FRDM,T,322,0,222,0,0.0,222,0.0,0.0
FIDI,T,322,0,200,0,0.0,100,0.0,0.0
KRO,B,321,0,118,0,0.0,218,0.0,0.0
SSKN,E,321,0,321,0,0.0,200,0.0,0.0
PFN,S,321,0,321,0,0.0,321,0.0,0.0
ELU,S,320,0,320,0,0.0,220,0.0,0.0
BLBD,S,320,0,320,0,0.0,320,0.0,0.0
QINT,B,320,0,320,0,0.0,220,0.0,0.0
FAT,S,319,0,319,0,0.0,117,0.0,0.0
BRP,E,319,0,159,0,0.0,160,0.0,0.0
LHCG,T,319,0,100,0,0.0,219,0.0,0.0
NOMD,S,319,0,319,0,0.0,219,0.0,0.0
WOR,B,319,0,100,0,0.0,100,0.0,0.0
MCHP,B,318,0,203,0,0.0,118,0.0,0.0
ALGN,T,318,0,218,0,0.0,318,0.0,0.0
SPVM,B,318,0,318,0,0.0,318,0.0,0.0
EFG,S,318,0,318,0,0.0,318,0.0,0.0
RHI,B,317,0,217,0,0.0,217,0.0,0.0
NTNX,S,317,0,317,0,0.0,300,0.0,0.0
FUN,S,317,100,17,200,0.0150172698603394,317,0.06,0.29
KDNY,S,317,0,317,0,0.0,93,0.0,0.0
NNY,B,316,316,0,0,0.759615384615385,100,0.0194936708860759,0.28
EFNL,T,315,0,315,0,0.0,165,0.0,0.0
VCYT,S,315,0,100,0,0.0,310,0.0,0.0
CPA,T,315,0,215,0,0.0,215,0.0,0.0
NCMI,E,314,0,314,0,0.0,100,0.0,0.0
ACEVW,T,314,0,314,0,0.0,314,0.0,0.0
RWO,B,314,0,73,0,0.0,311,0.0,0.0
MANH,B,313,0,200,0,0.0,200,0.0,0.0
XHS,B,313,0,313,0,0.0,313,0.0,0.0
WANT,S,313,0,313,0,0.0,167,0.0,0.0
HDLB,S,313,0,313,0,0.0,40,0.0,0.0
WAB,T,313,1,211,0,2.30467849734962e-05,311,0.02,0.05
DOL,B,313,0,313,0,0.0,313,0.0,0.0
WAL,B,312,0,212,0,0.0,312,0.0,0.0
DFP,S,311,0,311,0,0.0,211,0.0,0.0
UBSI,B,311,0,0,0,0.0,161,0.0,0.0
SLQD,S,311,0,311,0,0.0,311,0.0,0.0
ALVR,B,311,0,300,0,0.0,211,0.0,0.0
GECCN,T,311,111,0,0,1.0,111,0.11,0.89
CMPI,T,310,0,200,0,0.0,200,0.0,0.0
UFS,B,310,0,210,0,0.0,310,0.0,0.0
WD,S,310,91,100,0,0.0235995850622407,210,0.01,0.41
AIW,T,309,0,100,0,0.0,100,0.0,0.0
WING,S,309,0,210,0,0.0,309,0.0,0.0
FISI,T,309,0,209,0,0.0,209,0.0,0.0
BAX,S,308,0,308,0,0.0,215,0.0,0.0
BRP,S,307,0,307,0,0.0,307,0.0,0.0
AJG,B,307,0,307,0,0.0,307,0.0,0.0
MLPR,B,306,0,306,0,0.0,306,0.0,0.0
IDNA,S,306,0,306,0,0.0,286,0.0,0.0
SITE,B,305,0,90,0,0.0,305,0.0,0.0
NGE,S,305,0,305,0,0.0,305,0.0,0.0
HRTX,S,305,0,0,0,0.0,305,0.0,0.0
HMST,T,305,0,105,0,0.0,305,0.0,0.0
GRVY,B,305,0,107,0,0.0,198,0.0,0.0
FINX,S,304,0,304,0,0.0,149,0.0,0.0
BSET,S,304,187,117,0,0.136996336996337,199,0.01,0.06
IWB,S,303,0,303,0,0.0,200,0.0,0.0
IIIN,T,303,0,261,0,0.0,150,0.0,0.0
UE,B,303,0,200,0,0.0,200,0.0,0.0
ELD,B,303,0,0,0,0.0,300,0.0,0.0
CLGX,S,303,0,303,0,0.0,303,0.0,0.0
C-K,S,302,0,302,0,0.0,200,0.0,0.0
STAG,S,302,0,302,0,0.0,101,0.0,0.0
NSIT,B,302,0,302,0,0.0,202,0.0,0.0
HFRO-A,B,301,0,301,0,0.0,301,0.0,0.0
VOYA,T,301,0,301,0,0.0,301,0.0,0.0
MSBI,T,301,0,100,0,0.0,201,0.0,0.0
PTPI,B,301,0,301,0,0.0,201,0.0,0.0
AEL-B,B,301,0,301,0,0.0,301,0.0,0.0
HFFG,B,301,0,301,0,0.0,200,0.0,0.0
CNMD,S,300,0,100,0,0.0,100,0.0,0.0
BHFAP,S,300,300,0,0,0.37037037037037,100,0.01,0.11
RNET,S,300,0,300,0,0.0,200,0.0,0.0
TAEQ,T,300,0,300,0,0.0,300,0.0,0.0
RES,S,300,0,300,0,0.0,300,0.0,0.0
VRAI,T,300,0,300,0,0.0,200,0.0,0.0
REVG,T,300,0,300,0,0.0,300,0.0,0.0
FRC-H,B,300,0,300,0,0.0,300,0.0,0.0
SDEM,S,300,0,300,0,0.0,300,0.0,0.0
ENPC+,S,300,0,300,0,0.0,300,0.0,0.0
SANW,S,300,300,0,0,0.378310214375788,100,0.02,0.16
IEO,T,300,0,300,0,0.0,300,0.0,0.0
JMIN,T,300,0,0,0,0.0,300,0.0,0.0
VNO-M,B,300,0,300,0,0.0,200,0.0,0.0
ITAC,B,300,0,300,0,0.0,300,0.0,0.0
IGACU,S,300,0,300,0,0.0,300,0.0,0.0
FXC,T,300,0,300,0,0.0,300,0.0,0.0
ERES,B,300,0,300,0,0.0,300,0.0,0.0
LMRKN,T,300,0,300,0,0.0,300,0.0,0.0
DMS,S,300,0,300,0,0.0,300,0.0,0.0
LCYAU,T,300,0,200,0,0.0,200,0.0,0.0
GNE-A,T,300,0,300,0,0.0,300,0.0,0.0
ESBK,T,300,0,300,0,0.0,300,0.0,0.0
CMP,B,300,0,200,0,0.0,300,0.0,0.0
HTD,S,300,0,300,0,0.0,300,0.0,0.0
PDEC,B,300,0,0,0,0.0,200,0.0,0.0
EPAY,T,300,10,200,0,0.00310077519379845,200,0.02,0.1
DECK,B,300,0,100,0,0.0,200,0.0,0.0
NTG,S,300,300,0,0,0.146914789422135,100,0.01,0.15
IMPX+,E,300,0,200,0,0.0,200,0.0,0.0
NTIP,T,300,0,300,0,0.0,300,0.0,0.0
RJN,B,300,100,0,200,0.5,300,0.01,0.04
PFM,T,300,0,300,0,0.0,300,0.0,0.0
WSTG,S,300,0,200,0,0.0,200,0.0,0.0
PLM,S,300,0,300,0,0.0,300,0.0,0.0
JCE,S,300,0,300,0,0.0,300,0.0,0.0
EDTK,S,300,0,300,0,0.0,300,0.0,0.0
TREC,B,300,300,0,0,0.265721877767936,300,0.01,0.03
ROOF,T,300,0,300,0,0.0,300,0.0,0.0
HVT,T,300,0,100,0,0.0,200,0.0,0.0
CFFI,B,300,0,200,0,0.0,200,0.0,0.0
CDMOP,B,300,0,200,0,0.0,200,0.0,0.0
TWND+,S,300,0,200,0,0.0,200,0.0,0.0
MS-I,S,300,0,300,0,0.0,300,0.0,0.0
DMRI,S,300,0,0,0,0.0,100,0.0,0.0
CRWS,S,300,0,300,0,0.0,300,0.0,0.0
RBCN,B,300,0,300,0,0.0,300,0.0,0.0
FMNB,B,300,0,100,0,0.0,200,0.0,0.0
TRTN-A,S,300,0,300,0,0.0,300,0.0,0.0
AIZP,T,300,0,100,0,0.0,100,0.0,0.0
GES,S,300,0,300,0,0.0,300,0.0,0.0
CYAN,S,300,0,300,0,0.0,300,0.0,0.0
RORO,T,300,0,300,0,0.0,300,0.0,0.0
PHO,T,300,0,200,0,0.0,300,0.0,0.0
DSX-B,T,300,0,200,0,0.0,200,0.0,0.0
RVT,S,300,0,300,0,0.0,300,0.0,0.0
CFACU,B,300,0,300,0,0.0,300,0.0,0.0
RMI,B,300,0,300,0,0.0,300,0.0,0.0
PSA-L,B,300,0,300,0,0.0,200,0.0,0.0
FM,S,300,0,300,0,0.0,300,0.0,0.0
MIND,S,300,0,300,0,0.0,300,0.0,0.0
ZIG,T,300,0,300,0,0.0,300,0.0,0.0
BXG,B,300,0,200,0,0.0,100,0.0,0.0
IVAL,T,300,0,300,0,0.0,300,0.0,0.0
UMH-C,S,300,0,300,0,0.0,200,0.0,0.0
FFBC,T,300,0,100,0,0.0,200,0.0,0.0
MDCA,S,300,0,300,0,0.0,200,0.0,0.0
UBP-H,B,300,0,300,0,0.0,300,0.0,0.0
GGO,T,300,0,300,0,0.0,300,0.0,0.0
PQG,T,300,0,300,0,0.0,200,0.0,0.0
QQQX,S,300,0,300,0,0.0,300,0.0,0.0
TILT,S,300,300,0,0,0.980392156862745,300,0.011,0.07
FCPT,B,300,0,100,0,0.0,200,0.0,0.0
LGI,T,300,0,200,0,0.0,200,0.0,0.0
SCHW-C,S,300,0,300,0,0.0,300,0.0,0.0
KNTE,E,300,0,200,0,0.0,200,0.0,0.0
FDEU,S,300,0,300,0,0.0,300,0.0,0.0
SOJB,B,300,0,300,0,0.0,300,0.0,0.0
GLDD,S,300,0,300,0,0.0,300,0.0,0.0
CWBC,B,300,0,300,0,0.0,300,0.0,0.0
APO,S,300,0,300,0,0.0,300,0.0,0.0
BUI,S,300,242,0,58,0.179444153832567,200,0.012,0.28
FVCB,T,300,0,300,0,0.0,200,0.0,0.0
STAR-I,T,300,0,300,0,0.0,200,0.0,0.0
NHLD,T,300,0,100,0,0.0,300,0.0,0.0
ALX,B,300,0,200,0,0.0,200,0.0,0.0
JMST,T,300,0,300,0,0.0,300,0.0,0.0
FAD,S,300,200,0,100,0.666666666666667,300,0.01,0.29
CCF,T,300,0,100,0,0.0,100,0.0,0.0
IIN,B,300,0,200,0,0.0,100,0.0,0.0
EXD,S,300,0,300,0,0.0,300,0.0,0.0
FMTX,S,300,0,300,0,0.0,200,0.0,0.0
DZZ,B,300,0,300,0,0.0,300,0.0,0.0
NKX,S,300,0,300,0,0.0,300,0.0,0.0
BLES,S,300,0,300,0,0.0,300,0.0,0.0
HBP,S,300,0,300,0,0.0,300,0.0,0.0
BRC,B,300,0,200,0,0.0,200,0.0,0.0
DGICB,T,300,0,300,0,0.0,200,0.0,0.0
GRA,T,300,0,200,0,0.0,200,0.0,0.0
FEI,S,300,0,300,0,0.0,300,0.0,0.0
CEFS,T,300,0,300,0,0.0,300,0.0,0.0
RALS,T,300,0,300,0,0.0,200,0.0,0.0
BBF,S,300,0,300,0,0.0,300,0.0,0.0
PPH,T,300,100,0,200,0.02,300,0.01,0.04
PRE-H,S,300,0,300,0,0.0,300,0.0,0.0
BSA,B,300,0,300,0,0.0,200,0.0,0.0
CNXT,B,300,0,300,0,0.0,300,0.0,0.0
RPG,S,300,0,300,0,0.0,300,0.0,0.0
PANA+,T,300,0,300,0,0.0,100,0.0,0.0
SOCL,T,300,0,100,0,0.0,300,0.0,0.0
TFC-I,S,300,0,300,0,0.0,200,0.0,0.0
IG,S,300,0,300,0,0.0,300,0.0,0.0
SBS,S,300,0,300,0,0.0,200,0.0,0.0
CRHM,B,300,0,300,0,0.0,300,0.0,0.0
GIFI,B,300,0,300,0,0.0,300,0.0,0.0
AMN,S,300,0,300,0,0.0,300,0.0,0.0
IQDF,T,300,0,100,0,0.0,300,0.0,0.0
FIS,S,300,0,300,0,0.0,300,0.0,0.0
EXP,T,300,0,100,0,0.0,100,0.0,0.0
WPF,S,300,0,300,0,0.0,200,0.0,0.0
POST,B,300,0,300,0,0.0,300,0.0,0.0
VGAC=,T,300,0,300,0,0.0,100,0.0,0.0
ABM,T,300,0,300,0,0.0,300,0.0,0.0
ATKR,B,300,0,0,0,0.0,300,0.0,0.0
MDLY,E,300,0,0,0,0.0,200,0.0,0.0
IFN,S,300,0,300,0,0.0,300,0.0,0.0
LMLB,B,300,0,300,0,0.0,300,0.0,0.0
ITMR,B,300,300,0,0,0.75,100,0.12,0.37
YGMZ,B,300,0,300,0,0.0,300,0.0,0.0
CPTAL,B,300,0,200,0,0.0,200,0.0,0.0
PRIF-A,T,300,0,300,0,0.0,300,0.0,0.0
UZD,T,300,0,300,0,0.0,300,0.0,0.0
SRE-B,B,300,0,300,0,0.0,200,0.0,0.0
TACT,B,300,0,300,0,0.0,300,0.0,0.0
FWONK,B,300,0,100,0,0.0,200,0.0,0.0
HLG,B,300,0,200,0,0.0,200,0.0,0.0
DCRBU,T,300,0,300,0,0.0,200,0.0,0.0
MAV,S,300,0,300,0,0.0,300,0.0,0.0
XAR,T,300,0,300,0,0.0,300,0.0,0.0
INSE,B,300,0,300,0,0.0,300,0.0,0.0
EFF,B,300,0,300,0,0.0,300,0.0,0.0
XPOA=,S,300,0,300,0,0.0,300,0.0,0.0
BSD,S,300,0,300,0,0.0,300,0.0,0.0
MBSD,B,300,0,300,0,0.0,300,0.0,0.0
KJAN,B,300,0,300,0,0.0,300,0.0,0.0
EPV,T,300,0,100,0,0.0,300,0.0,0.0
FNK,B,300,0,300,0,0.0,300,0.0,0.0
DTH,T,300,0,300,0,0.0,300,0.0,0.0
UJUN,S,300,200,100,0,0.296296296296296,300,0.02,0.12
VSL,B,300,0,300,0,0.0,100,0.0,0.0
GAB-G,B,300,0,300,0,0.0,300,0.0,0.0
ENZL,B,300,0,300,0,0.0,300,0.0,0.0
UMDD,T,300,0,100,0,0.0,300,0.0,0.0
DLA,T,300,0,200,0,0.0,300,0.0,0.0
PYZ,B,300,0,300,0,0.0,300,0.0,0.0
FSD,B,300,0,300,0,0.0,300,0.0,0.0
VTC,T,300,0,300,0,0.0,200,0.0,0.0
SHE,B,300,0,300,0,0.0,200,0.0,0.0
FC,B,300,0,100,0,0.0,300,0.0,0.0
WNS,B,300,0,100,0,0.0,200,0.0,0.0
BSD,T,300,100,200,0,0.2,200,0.02,0.05
KEMQ,B,300,0,300,0,0.0,300,0.0,0.0
NLY-F,S,300,0,300,0,0.0,300,0.0,0.0
FTXD,S,300,0,300,0,0.0,300,0.0,0.0
IIF,S,300,0,300,0,0.0,300,0.0,0.0
WHLRP,T,300,0,300,0,0.0,300,0.0,0.0
KXI,T,300,0,300,0,0.0,200,0.0,0.0
CHAD,T,300,0,300,0,0.0,300,0.0,0.0
WHLR,T,300,0,300,0,0.0,300,0.0,0.0
NVMI,S,300,0,200,0,0.0,200,0.0,0.0
WHLR,B,300,0,100,0,0.0,200,0.0,0.0
HSTM,B,300,0,200,0,0.0,100,0.0,0.0
FRGAP,T,300,0,300,0,0.0,200,0.0,0.0
THQ,S,300,0,300,0,0.0,300,0.0,0.0
NUHY,B,300,0,300,0,0.0,300,0.0,0.0
CYB,T,300,0,300,0,0.0,300,0.0,0.0
LIVE,B,300,0,0,0,0.0,300,0.0,0.0
SCPL,B,300,0,300,0,0.0,300,0.0,0.0
GNMK,S,300,0,300,0,0.0,300,0.0,0.0
BG,S,300,0,200,0,0.0,300,0.0,0.0
NEWT,T,300,0,300,0,0.0,300,0.0,0.0
FMTX,E,300,0,200,0,0.0,300,0.0,0.0
IDCC,B,300,0,0,0,0.0,300,0.0,0.0
MXC,B,300,0,100,0,0.0,300,0.0,0.0
EIG,T,300,0,300,0,0.0,300,0.0,0.0
EURL,S,300,0,300,0,0.0,300,0.0,0.0
FBP,S,300,0,300,0,0.0,300,0.0,0.0
APO-A,T,300,0,300,0,0.0,200,0.0,0.0
PSACU,T,300,0,300,0,0.0,300,0.0,0.0
PSA-N,S,300,0,300,0,0.0,200,0.0,0.0
FYX,B,300,0,200,0,0.0,100,0.0,0.0
OLB,S,300,0,200,0,0.0,200,0.0,0.0
PBI-B,S,300,0,300,0,0.0,300,0.0,0.0
CENT,S,300,0,300,0,0.0,300,0.0,0.0
NREF-A,T,300,0,300,0,0.0,300,0.0,0.0
AHH-A,B,300,0,300,0,0.0,300,0.0,0.0
EXN,S,300,0,0,0,0.0,300,0.0,0.0
CHX,S,300,0,200,0,0.0,200,0.0,0.0
MITT-B,B,300,0,300,0,0.0,300,0.0,0.0
YCS,B,300,0,300,0,0.0,300,0.0,0.0
VVNT+,B,300,0,200,0,0.0,200,0.0,0.0
ACND,B,300,0,300,0,0.0,300,0.0,0.0
SBAC,B,300,0,200,0,0.0,300,0.0,0.0
ALIN-E,S,300,0,300,0,0.0,100,0.0,0.0
KNL,S,300,0,300,0,0.0,200,0.0,0.0
SBR,B,300,0,0,0,0.0,300,0.0,0.0
AMH-E,T,300,0,100,0,0.0,200,0.0,0.0
CTAC=,B,300,0,300,0,0.0,300,0.0,0.0
CATH,T,300,0,300,0,0.0,300,0.0,0.0
DSE,S,300,0,0,0,0.0,300,0.0,0.0
NSH,S,300,0,300,0,0.0,300,0.0,0.0
STN,T,300,0,200,0,0.0,200,0.0,0.0
GJH,T,300,0,300,0,0.0,300,0.0,0.0
NOCT,B,300,300,0,0,0.428571428571429,100,0.0166666666666667,0.17
BMO,S,300,0,300,0,0.0,300,0.0,0.0
IECS,S,300,0,300,0,0.0,300,0.0,0.0
RFL,T,300,0,100,0,0.0,200,0.0,0.0
PTLC,S,300,0,300,0,0.0,200,0.0,0.0
CMCO,S,300,0,300,0,0.0,300,0.0,0.0
IGHG,T,300,0,300,0,0.0,300,0.0,0.0
QQQJ,S,300,0,300,0,0.0,300,0.0,0.0
SIVBP,S,300,0,300,0,0.0,300,0.0,0.0
ADV,T,300,0,300,0,0.0,300,0.0,0.0
VRSN,T,300,0,200,0,0.0,300,0.0,0.0
PPA,T,300,300,0,0,1.95238095238095,300,0.002,0.08
LMRKP,B,300,0,300,0,0.0,200,0.0,0.0
FCNCA,T,300,0,0,0,0.0,300,0.0,0.0
SBSI,B,300,0,100,0,0.0,200,0.0,0.0
NHC,T,300,0,100,0,0.0,300,0.0,0.0
GHYB,S,300,0,300,0,0.0,300,0.0,0.0
CPSR=,B,300,0,300,0,0.0,100,0.0,0.0
SMHI,S,300,0,300,0,0.0,300,0.0,0.0
XPOA+,B,300,0,300,0,0.0,200,0.0,0.0
BAB,B,300,0,300,0,0.0,300,0.0,0.0
FFHL,E,300,0,300,0,0.0,200,0.0,0.0
SBG,B,300,0,300,0,0.0,200,0.0,0.0
FFHL,S,300,0,300,0,0.0,300,0.0,0.0
CODA,S,300,0,300,0,0.0,300,0.0,0.0
CAP=,T,300,0,300,0,0.0,300,0.0,0.0
PTPI,E,300,0,100,0,0.0,100,0.0,0.0
MVC,B,300,0,200,0,0.0,200,0.0,0.0
JIH=,T,300,0,200,0,0.0,200,0.0,0.0
PFH,S,300,0,300,0,0.0,300,0.0,0.0
NSH+,T,300,0,300,0,0.0,300,0.0,0.0
AL-A,T,300,0,300,0,0.0,300,0.0,0.0
NMY,S,300,0,300,0,0.0,300,0.0,0.0
BKD,E,300,0,300,0,0.0,300,0.0,0.0
C-S,S,300,0,300,0,0.0,300,0.0,0.0
GWB,B,300,0,200,0,0.0,300,0.0,0.0
VLT,B,300,100,100,100,0.5,300,0.01,0.06
TWN,B,300,0,300,0,0.0,200,0.0,0.0
PTVCB,T,300,0,300,0,0.0,200,0.0,0.0
COE,S,300,0,300,0,0.0,100,0.0,0.0
OGS,S,300,0,0,0,0.0,300,0.0,0.0
