symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BORR,B,2984,110,1775,0,0.0893552746641227,455,0.01,0.13
JEF,B,2984,0,1866,0,0.0,354,0.0,0.0
MCEP,S,2981,300,611,1800,0.00298989415774682,345,0.001,0.00583333333333333
AHT-H,B,2979,0,1858,0,0.0,201,0.0,0.0
EVGN,B,2977,0,1614,0,0.0,200,0.0,0.0
SOJA,B,2977,300,1200,700,0.212164073550212,700,0.001,0.03
IBDL,B,2970,133,685,0,1.10845986984816,502,0.01,0.02
LMRK,S,2970,1350,337,1000,0.591327201051248,460,0.001,0.0659259259259259
USOD,B,2969,0,233,0,0.0,715,0.0,0.0
VECO,B,2966,100,1266,0,0.0592417061611374,200,0.0,0.02
KEY-K,S,2960,100,995,0,0.5,300,0.01,0.08
CWEB,B,2959,590,569,0,0.380154639175258,450,0.00491525423728814,0.0649152542372881
LOPE,B,2959,123,952,0,0.00661112807158344,267,0.031,0.99
CMRE-D,B,2955,0,1233,0,0.0,722,0.0,0.0
RDS.A,S,2955,125,2419,40,0.00265765191138325,1540,0.001,0.01
GLV^,S,2951,0,1701,0,0.0,200,0.0,0.0
NBW,B,2950,700,1250,600,1.199203187251,500,0.002,0.03
FTSL,B,2950,0,1256,0,0.0,664,0.0,0.0
FNDC,B,2947,67,981,0,0.0177248677248677,1679,0.01,0.05
CIM-A,B,2945,0,831,0,0.0,220,0.0,0.0
GRVY,B,2943,100,1166,0,0.0364298724954463,277,0.001,0.43
CFR,B,2943,227,1006,400,0.0256641184594252,875,0.012,0.25
IJK,B,2942,88,181,0,0.0686474044525308,206,0.095,0.404285714285714
BR,B,2939,135,535,0,0.00648399571148267,268,0.03,0.15
CMA,S,2939,0,1193,0,0.0,260,0.0,0.0
MDY,S,2937,68,834,0,0.00179525071646095,477,0.02,0.1
MIDD,B,2935,0,1214,0,0.0,338,0.0,0.0
KNG,B,2935,28,984,0,1.0,566,0.001,0.04
GBCI,B,2933,348,966,0,0.055148943948219,350,0.015,0.075
FNHC,B,2933,422,943,877,0.0543818072523473,983,0.006,0.095
MRIC,B,2933,100,1889,0,0.106157112526539,204,0.02,0.32
FTV,S,2932,615,535,730,0.0182420981832489,1112,0.006,0.0972176684881603
USAP,B,2931,200,1765,166,0.261695126289577,300,0.03,0.3
CCU,B,2930,232,1215,0,0.0148947886824274,474,0.01,0.11
EMCG,B,2930,600,976,2,2.29852462157501,747,0.035,0.28
WTFC,B,2929,225,849,34,0.0114428113716117,264,0.00555555555555556,0.0311111111111111
IJJ,S,2929,0,1505,0,0.0,133,0.0,0.0
ANIX,B,2926,648,193,1500,0.181971356360573,116,0.00280864197530864,0.0402469135802469
FSCT,B,2926,136,1850,99,0.00540347252572609,420,0.001,0.0498529411764706
FFIN,B,2926,0,1609,0,0.0,442,0.0,0.0
BDXA,B,2926,200,1582,246,0.0115048320294524,261,0.0,0.1
PPLC,B,2924,0,2590,0,0.0,615,0.0,0.0
GOAU,B,2921,520,331,0,1.58333333333333,599,0.04,0.24
VVV,B,2920,200,1682,101,0.00232855833734695,414,0.0,0.03
JMP,B,2920,0,2055,0,0.0,573,0.0,0.0
GOOD,B,2919,300,1467,0,0.154585643781322,353,0.02,0.15
PSDO,B,2918,0,2340,0,0.0,150,0.0,0.0
NLTX,B,2911,208,1741,400,0.0191475651293381,360,0.00134615384615385,0.0334615384615385
AEP,S,2911,352,897,586,0.00449583576876615,262,0.00672897196261682,0.136683529109149
TGS,S,2908,0,2087,0,0.0,821,0.0,0.0
AT,S,2906,1000,0,1900,0.0500625782227785,2900,0.001,0.01
UAN,S,2905,1005,0,1900,0.20438655270294,2905,0.002,0.05
DGRE,B,2905,300,681,0,2.0,307,0.02,0.42
FXA,B,2903,0,1675,0,0.0,505,0.0,0.0
VXRT,S,2900,1400,0,1500,0.076103500761035,1100,0.001,0.0029
VIIX,S,2900,1600,0,1300,1.40726146918097,1600,0.0038,0.06
OOMA,B,2898,175,1928,300,0.0186011904761905,116,0.0,0.1
LECO,B,2898,250,28,2000,0.0202987086454589,2354,0.021,0.42
AGIO,B,2894,101,1039,0,0.00346876395233025,400,0.01,0.13
VUG,S,2892,95,267,0,0.0102702702702703,182,0.01,0.05
LIQT,S,2891,0,2891,0,0.0,0,0.0,0.0
CAMT,B,2889,1500,576,200,0.20336459824919,1800,0.002,0.07
EGF,B,2889,0,1689,0,0.0,327,0.0,0.0
IHI,S,2882,450,296,0,0.126992350008978,467,0.05,0.54
BVXV,B,2882,300,1543,0,1.0,490,0.0166666666666667,0.19
AWK,S,2880,282,1062,0,0.0136367737677907,235,0.0156986301369863,0.218219178082192
AZUL,B,2879,100,1337,0,0.0117550252733043,254,0.01,0.07
AMCR,B,2878,672,1360,200,0.0024534330566661,1051,0.002,0.02
EUSA,B,2877,200,199,0,0.25,888,0.01,0.09
BUD,B,2873,1408,310,300,0.0232547001134609,1534,0.002,0.0696078431372549
TGI,B,2873,800,1024,0,0.110850468795927,800,0.002,0.092
LNTH,B,2872,1400,100,785,0.0616197183098592,1000,0.001,0.035
FNDA,B,2871,0,266,0,0.0,575,0.0,0.0
PZC,B,2871,700,1662,0,0.448253738085168,546,0.002,0.09
ULH,B,2871,396,835,10,0.126776542876866,428,0.0305238095238095,0.369047619047619
DEM,B,2869,0,1094,0,0.0,364,0.0,0.0
LMB,B,2868,100,1309,0,0.0420344682639765,500,0.01,0.1
CGW,B,2868,515,665,2,0.544630497878991,352,0.01,0.0624096385542169
KTCC,B,2867,74,1769,0,0.0388859695218077,200,0.01,0.09
FAF,B,2865,261,1394,50,0.0094820130463151,214,0.016,0.054
HLI,B,2863,352,912,124,0.0201376921184201,345,0.0092,0.233
AN,B,2858,114,1743,0,0.0073515186689882,214,0.0,0.02
CBRL,B,2851,442,211,46,0.0661748753647509,615,0.0579642857142857,0.947619047619048
NURO,S,2850,500,0,2350,0.833333333333333,2850,0.001,0.0074
XRT,B,2846,508,792,0,0.000647889883342097,740,0.005,0.03
XON,S,2842,0,1442,0,0.0,1200,0.0,0.0
CAAP,B,2839,0,2357,0,0.0,291,0.0,0.0
EVY,B,2838,400,1012,0,1.0,600,0.001,0.06
OXM,B,2834,200,1476,0,0.0445335114673792,120,0.02,0.125
WELL,S,2834,458,1191,555,0.0151180601683117,563,0.00566666666666667,0.123148148148148
QTWO,B,2831,200,386,0,0.00846023688663283,400,0.02,0.08
SGMS,S,2829,0,1555,0,0.0,334,0.0,0.0
QCLN,B,2828,0,614,0,0.0,727,0.0,0.0
ARKG,S,2827,215,903,0,0.182667799490229,200,0.00274418604651163,0.0482325581395349
PAVE,B,2825,400,0,562,0.8,200,0.001,0.07
LGIH,B,2823,100,567,400,0.0183150183150183,780,0.001,0.15
WRI,B,2823,100,1589,0,0.00440664522099326,600,0.01,0.02
ATAI,S,2822,1400,0,1422,1.0,1061,0.001,0.06
FAM,B,2822,300,1563,0,0.422943838168752,1263,0.002,0.04
IAF,B,2820,0,2201,0,0.0,100,0.0,0.0
RETO,B,2818,0,1829,0,0.0,278,0.0,0.0
PFH,B,2815,100,1656,0,1.0,225,0.02,0.21
JBL,S,2815,0,2111,0,0.0,286,0.0,0.0
FPH,B,2814,0,1452,0,0.0,285,0.0,0.0
APOP,S,2810,1100,0,1710,0.504125838060856,2010,0.002,0.0467666666666667
IHDG,B,2810,0,592,0,0.0,1047,0.0,0.0
XMMO,B,2808,260,425,0,1.45375431331953,542,0.04,0.29
CBT,B,2808,200,1232,150,0.011172560192168,397,0.005,0.04
TS,B,2806,50,1272,550,0.000345215656220441,672,0.001,0.01
GGZ,B,2806,0,1899,0,0.0,465,0.0,0.0
LASR,B,2806,300,1149,0,0.01326494517156,240,0.0166666666666667,0.08
BB,S,2805,1070,0,1735,0.00800525273059417,2805,0.003,0.03
GLT,S,2805,100,1218,0,0.0311720698254364,200,0.0,0.02
OMC,B,2802,487,976,14,0.0177625553700948,493,0.004,0.0728368794326241
BTI,S,2802,116,1686,1000,0.00240623962827746,100,0.00186206896551724,0.01
GFI,S,2801,1801,0,1000,0.00517396412986334,200,0.001,0.01
RVP,S,2800,600,0,2200,0.728155339805825,2800,0.001,0.0125
KOS,S,2800,0,2800,0,0.0,0,0.0,0.0
ADBE,S,2796,1118,0,529,0.0282986193384476,356,0.045,0.781668186751856
PDFS,B,2796,0,1730,0,0.0,500,0.0,0.0
RDY,B,2796,300,1084,0,0.0271493212669683,226,0.0,0.0433333333333333
DWFI,B,2795,0,1791,0,0.0,672,0.0,0.0
BXP,B,2794,184,515,165,0.0178358140137592,246,0.0119009900990099,0.184567901234568
VGSH,B,2794,0,1723,0,0.0,698,0.0,0.0
TRP,B,2794,98,1090,124,0.00197917100696673,808,0.002,0.02
QEP,B,2793,46,1722,0,8.12359161645345e-05,1161,0.0,0.01
BF.B,B,2792,14,558,0,0.000384657654687328,425,0.001,0.01
ENTG,B,2788,29,2052,0,0.00185885520158964,188,0.0,0.02
AMRC,B,2779,200,833,780,0.0394555139080687,1080,0.0055,0.07
ROBO,B,2779,100,865,0,0.0578034682080925,303,0.01,0.04
IRWD,B,2776,0,2003,0,0.0,1426,0.0,0.0
RVRS,B,2773,0,2104,0,0.0,134,0.0,0.0
BKU,B,2773,200,1775,23,0.0396181523396263,223,0.001,0.03
MEDP,S,2768,100,1451,0,0.0108412836079792,200,0.0,0.06
LAD,B,2766,156,300,0,0.0170173677524005,470,0.0316981132075472,0.364150943396226
AIZ,B,2764,478,511,148,0.0386396695344293,433,0.0315885416666667,0.36
LIT,B,2763,0,1332,0,0.0,448,0.0,0.0
UIS,S,2762,100,1933,29,0.00159813338021191,134,0.0,0.01
VONE,B,2761,116,121,0,0.0291237760482049,403,0.01,0.05
ARKQ,B,2761,566,137,0,1.32065834279228,446,0.02,0.107610619469027
PRTH,B,2760,500,609,535,1.30864197530864,253,0.014,0.45
ERY,S,2760,150,2585,25,0.0636187764372032,734,0.002,0.16
SSKN,B,2760,411,1477,0,2.01295336787565,210,0.00723270440251572,0.138867924528302
IBKCO,B,2759,502,975,0,4.1875,486,0.354144144144144,3.15
YCBD,S,2758,50,2066,0,0.142857142857143,300,0.001,0.03
NRCG+,S,2753,0,2210,0,0.0,323,0.0,0.0
NYF,B,2753,100,994,0,0.209643605870021,1109,0.01,0.04
NDRAW,B,2750,200,385,1813,0.666666666666667,413,0.001,0.1
LRGE,B,2750,1587,15,0,2.05263700809046,579,0.05,0.520221843003413
IBDP,B,2746,253,561,0,0.0831585776427739,613,0.015,0.03
WFC-T,B,2743,0,1213,0,0.0,618,0.0,0.0
WGO,B,2741,0,1638,0,0.0,313,0.0,0.0
FXL,B,2737,92,661,0,0.158894645941278,385,0.001,0.03
MASI,B,2737,253,608,0,0.0183871890676419,525,0.12,1.1
IMBI,B,2737,0,1604,0,0.0,291,0.0,0.0
PKG,B,2730,436,1058,64,0.0214917626120966,610,0.016,0.155
JMIN,B,2728,0,980,0,0.0,594,0.0,0.0
JMOM,B,2726,0,1247,0,0.0,617,0.0,0.0
VERU,S,2726,470,1656,0,0.140520694578644,1170,0.002,0.03
JRSH,B,2725,0,1970,0,0.0,138,0.0,0.0
AHH,B,2724,0,1850,0,0.0,683,0.0,0.0
A,B,2723,292,1129,450,0.00445386500966527,327,0.533,2.66333333333333
WOR,B,2721,310,730,423,0.0397624579878935,500,0.012,0.145
KNSL,B,2721,200,1133,103,0.0127250246998663,435,0.001,0.42
TBIO,B,2721,0,1806,0,0.0,546,0.0,0.0
CNI,B,2721,100,919,0,0.00512505125051251,418,0.0,0.05
AREC,B,2720,237,1598,0,0.207894736842105,261,0.0184388185654008,0.22
EMLP,S,2719,0,831,0,0.0,513,0.0,0.0
IWO,B,2718,98,492,0,0.00798566179512776,234,0.0297727272727273,0.160227272727273
CELG,B,2714,165,892,441,0.00176070967260624,307,0.005,0.144411764705882
DT,S,2711,193,1197,0,0.00401673291847905,135,0.001,0.3
IBMJ,B,2710,0,1311,0,0.0,949,0.0,0.0
HNP,B,2710,400,590,0,0.817291643485034,370,0.034,0.2
ETTX,B,2708,600,1127,418,0.514775446602482,1026,0.011,0.36
FRAC,S,2707,0,2180,0,0.0,1954,0.0,0.0
DDS,B,2707,200,1043,0,0.00844701609156565,479,0.065,0.45
MKTX,B,2706,16,526,0,0.0024373983856492,215,0.28,1.91
DUKB,B,2705,100,1612,0,0.141442715700141,338,0.001,0.06
HFXI,B,2703,500,600,50,0.714285714285714,795,0.001,0.04
AIG-A,B,2702,0,994,0,0.0,567,0.0,0.0
CYBE,B,2701,910,866,8,0.20678155048413,500,0.00833333333333333,0.303333333333333
ASTC,S,2700,0,2700,0,0.0,0,0.0,0.0
NAVB,B,2700,0,2500,0,0.0,100,0.0,0.0
IMMR,B,2695,0,2044,0,0.0,1766,0.0,0.0
ASIX,B,2694,131,1277,0,0.0105210701914979,373,0.01,0.07
MS-K,S,2693,0,2116,0,0.0,100,0.0,0.0
EVOK,S,2691,0,1873,0,0.0,409,0.0,0.0
CIO,B,2689,100,1720,15,0.0251952632905014,401,0.0,0.01
NYCB,B,2688,700,1375,0,0.00261532492340551,317,0.00225,0.03
BFO,B,2681,0,1950,0,0.0,1206,0.0,0.0
GAB-J,B,2679,100,1435,0,1.0,406,0.01,0.21
RDN,B,2678,0,1757,0,0.0,533,0.0,0.0
OEC,S,2678,0,1621,0,0.0,400,0.0,0.0
HTD,B,2676,540,1129,58,0.348672094583002,533,0.0108630136986301,0.0682191780821918
DSX,B,2675,269,1811,45,0.0614390334447032,314,0.001,0.02
EFC,S,2675,690,849,690,0.0574422666943692,900,0.00181632653061224,0.02
ZN,S,2672,414,1166,0,0.0401085061034683,630,0.001,0.006
NAVI,B,2670,1005,5,1660,0.00471519309598043,2666,0.003,0.04
MYN,B,2668,109,1683,0,0.795620437956204,864,0.0,0.01
SON,B,2667,40,1228,0,0.00520969002344361,622,0.0,0.02
ONE,B,2667,700,967,500,0.363070539419087,400,0.001,0.04
DXJ,S,2667,100,0,2567,0.00090637179370978,2667,0.001,0.01
MXIM,S,2663,0,783,0,0.0,570,0.0,0.0
CIM-D,B,2663,103,925,0,0.83739837398374,400,0.01,0.1
BDX,B,2661,100,0,0,0.00350988031308132,487,0.02,0.12
CVU,B,2660,0,1800,0,0.0,250,0.0,0.0
FDT,B,2659,200,1422,0,0.585599666562467,539,0.02,0.25
MER-K,B,2657,0,1764,0,0.0,349,0.0,0.0
SPLK,S,2655,745,0,452,0.0176235197495582,626,0.005728,0.22368
AGRO,S,2652,200,1512,0,0.00308418276867087,105,0.0,0.02
LPT,B,2652,332,1476,63,0.0162235037049567,552,0.002,0.0412056737588652
GEC,S,2650,200,0,2450,0.271370420624152,2650,0.001,0.04
GENE,S,2650,1300,300,1050,2.39259259259259,1950,0.003,0.03565
KELYA,B,2647,294,1272,806,0.0859960632230507,1257,0.002,0.04
WMK,B,2644,213,422,0,0.0416327474117058,545,0.05,0.48
COR,B,2644,140,608,0,0.0107365242346421,256,0.03,0.31
BGCP,S,2642,100,1544,338,0.001221031038609,826,0.001,0.01
BG,S,2642,100,1781,0,0.00380314900737811,601,0.0,0.06
APA,S,2639,300,2,2335,0.0012873955860332,336,0.002,0.02
STT-E,B,2632,0,1741,0,0.0,516,0.0,0.0
STT-E,S,2629,0,2145,0,0.0,118,0.0,0.0
JCAP-B,B,2626,380,1166,0,1.26415094339623,400,0.0228571428571429,0.42
KRG,B,2624,100,863,0,0.00401219707912053,506,0.005,0.01
EXTR,B,2622,101,1766,0,0.000572321175168261,528,0.006,0.02
ORAN,S,2621,215,2406,0,0.00582687408531628,128,0.002,0.01
YUMC,B,2620,80,876,220,0.00150602409638554,376,0.001,0.03
SYE,B,2619,0,1354,0,0.0,400,0.0,0.0
TIPX,B,2619,0,2002,0,0.0,2000,0.0,0.0
FTLS,B,2618,278,354,0,1.0,402,0.01,0.0471942446043165
COWNL,B,2615,0,1557,0,0.0,766,0.0,0.0
LGL,B,2612,0,1905,0,0.0,142,0.0,0.0
KSM,B,2609,120,1009,93,0.0908845998319825,440,0.01,0.13
DUK,S,2609,1068,0,1541,0.0161354190086832,332,0.005,0.0666611570247934
AER,B,2608,100,770,0,0.00452673034267349,634,0.01,0.06
KBR,B,2608,200,321,600,0.00629368179709836,1106,0.001,0.02
TRI,S,2607,157,1016,0,0.00856943676585727,562,0.01,0.06
ELMD,B,2604,0,1955,0,0.0,274,0.0,0.0
NAD,S,2602,0,2133,0,0.0,2133,0.0,0.0
MYSZ,S,2602,0,388,0,0.0,324,0.0,0.0
QQQE,S,2602,132,1016,0,0.146522212418093,186,0.05,0.42
GMO,S,2600,2600,0,0,0.166966349858721,200,0.001,0.0049
FLRN,B,2600,1626,30,0,0.178465591043793,390,0.001,0.01
CHRA,B,2600,259,1817,43,0.257199602780536,112,0.0,0.01
AVDR,B,2599,183,1651,0,0.0291819486525275,213,0.0954644808743169,0.38
BKNG,S,2597,233,0,2240,0.0180564166150031,23,0.00460085836909871,2.19922746781116
CSII,B,2596,0,1136,0,0.0,300,0.0,0.0
CVTI,B,2594,400,1226,0,0.0619674670797831,300,0.015,0.03
HTRB,B,2593,0,1719,0,0.0,200,0.0,0.0
GGT,S,2593,300,1630,0,0.217974513749162,204,0.0,0.03
DLS,B,2592,35,686,0,0.104477611940299,383,0.01,0.08
BTO,B,2590,700,500,0,0.184939946378779,400,0.0316666666666667,0.261666666666667
PRF,B,2590,300,229,0,0.262152326376643,670,0.02,0.17
MUFG,S,2589,200,1503,0,0.00628673812592336,746,0.005,0.01
EXC,S,2589,1698,0,891,0.004189346039892,191,0.003,0.08
VVPR,B,2588,1000,1183,200,1.0,2383,0.001,0.01
ETHO,B,2587,0,1270,0,0.0,524,0.0,0.0
FMN,B,2585,155,1620,19,0.283969465648855,300,0.0,0.06
PKO,B,2584,22,668,0,0.035031847133758,690,0.0,0.04
ECHO,B,2579,308,970,509,0.0668119099491648,200,0.0148076923076923,0.149615384615385
SMDD,B,2578,0,2061,0,0.0,316,0.0,0.0
TOL,B,2575,0,956,0,0.0,577,0.0,0.0
MCFT,B,2574,0,1704,0,0.0,268,0.0,0.0
FTNW,B,2573,0,2401,0,0.0,38,0.0,0.0
JHSC,B,2573,0,752,0,0.0,352,0.0,0.0
SEAS,S,2573,0,1429,0,0.0,332,0.0,0.0
STAR,S,2569,16,1706,84,0.000472827211206005,262,0.0,0.01
LBJ,B,2562,200,1183,0,0.830845771144279,420,0.03,0.1
MVT,B,2559,600,1404,0,0.41407867494824,508,0.001,0.02
PCQ,B,2559,300,1265,0,0.124275062137531,399,0.0266666666666667,0.136666666666667
BSX,S,2556,1019,0,1537,0.00453921010999679,223,0.007,0.07
TREX,B,2555,200,575,0,0.0103590352552527,495,0.05,0.28
CCK,S,2554,699,922,100,0.0228680964481984,600,0.00726003344481605,0.103344481605351
EBF,B,2551,113,1681,0,0.0172703652758673,201,0.0188495575221239,0.0411504424778761
ZM,S,2550,675,410,100,0.0745386227635358,845,0.003,0.519090909090909
ENX,B,2550,200,1750,0,0.181818181818182,1150,0.001,0.04
SPRO,B,2550,186,1432,0,0.465795856652351,303,0.081,0.66
MANH,B,2549,135,512,5,0.00768136443809449,301,0.01,0.170571428571429
KREF,B,2548,0,1928,0,0.0,995,0.0,0.0
KBWY,B,2546,0,89,0,0.0,280,0.0,0.0
TAL,B,2543,0,1785,0,0.0,1277,0.0,0.0
CRNX,B,2543,0,1790,0,0.0,316,0.0,0.0
ARCB,B,2543,0,1094,0,0.0,565,0.0,0.0
JOE,B,2542,0,1336,0,0.0,270,0.0,0.0
HNDL,B,2541,73,952,63,0.195710455764075,592,0.0,0.07
AUSF,B,2541,0,1952,0,0.0,1952,0.0,0.0
TNP,B,2540,912,1012,400,0.36562588714495,1000,0.002,0.03
RAVE,B,2539,200,368,1969,0.444444444444444,2170,0.001,0.05
PECK,B,2537,200,1473,0,0.333333333333333,300,0.0,0.09
GLP,B,2533,0,1138,0,0.0,465,0.0,0.0
HIBB,B,2533,100,1198,0,0.00656297171359191,399,0.0,0.01
CTRM,B,2532,100,376,0,0.0709219858156028,200,0.01,0.19
QDEF,B,2530,100,1287,0,1.0,513,0.01,0.04
RGT,B,2527,0,1687,0,0.0,271,0.0,0.0
ELGX,B,2525,105,253,895,0.0266885299564376,1690,0.002,0.05
CUBE,B,2523,1,1527,199,2.36479296237614e-05,507,0.001,0.01
MITT,B,2522,0,942,0,0.0,559,0.0,0.0
QQEW,B,2521,5,224,0,0.00157331655129012,392,0.01,0.04
NSA,B,2519,100,1287,0,0.00921658986175115,440,0.01,0.02
GOVT,S,2517,0,905,0,0.0,494,0.0,0.0
IBKCN,B,2515,300,1142,0,1.01360544217687,402,0.02,0.2
DCOM,B,2514,100,1467,0,0.0176273576590869,216,0.02,0.1
IWS,B,2512,0,506,0,0.0,282,0.0,0.0
IETC,B,2509,100,366,0,1.0,391,0.0,0.04
CLS,B,2509,1,1700,0,9.68898362561767e-05,449,0.001,0.01
ESTC,S,2509,100,252,1150,0.00741949844190533,1550,0.001,0.22
BYD,B,2508,50,1375,0,0.00370809848709582,364,0.005,0.01
TRNE+,B,2508,0,1555,0,0.0,250,0.0,0.0
GOL,S,2502,0,1572,0,0.0,300,0.0,0.0
NI-B,B,2501,0,1520,0,0.0,615,0.0,0.0
REI,S,2500,0,2500,0,0.0,0,0.0,0.0
TTI,S,2500,1500,1000,0,0.101149838735479,1500,0.002,0.02
SAL,S,2500,300,0,2200,0.731707317073171,100,0.130333333333333,1.13
DBD,S,2500,1000,0,1500,0.0194367237458454,2500,0.001,0.02
ACGLO,S,2500,200,0,2300,0.26281208935611,2500,0.001,0.07
IO,S,2500,0,2500,0,0.0,0,0.0,0.0
LAC,S,2500,700,0,1800,0.0929724910805803,2200,0.002,0.034
UGBP,B,2498,0,1598,0,0.0,533,0.0,0.0
BIB,S,2495,300,1645,550,0.226214750125034,1057,0.002,0.12
PTIN,B,2488,404,495,0,0.499376604327099,698,0.02,0.07
VJET,B,2488,400,1195,100,1.0,629,0.001,0.03
HIE,B,2485,800,820,100,0.218818380743982,761,0.001,0.04
KRMA,B,2480,0,1128,0,0.0,512,0.0,0.0
JKS,S,2480,1280,0,1200,0.09192760700948,200,0.001,0.054375
AXE,B,2477,50,790,0,0.0143636885952313,270,0.01,0.14
CGO,B,2476,801,1247,0,0.560400892497897,839,0.007,0.16
EQR,S,2469,39,2430,0,0.00119826712139368,39,0.001,0.04
BELFB,B,2468,111,938,0,0.0234991224874996,309,0.0719047619047619,0.231428571428571
TXN,S,2466,304,835,0,0.00309307279347602,161,0.0073125,0.118797514619883
NRG,B,2466,25,1301,0,0.000239571886703648,765,0.001,0.03
BATRK,B,2464,208,847,0,0.0436818022133217,267,0.0342592592592593,0.111481481481481
SHY,S,2463,17,2446,0,0.00239333790096447,230,0.002,0.02
NNN,B,2461,202,721,93,0.0156636750942552,569,0.011,0.11
RILYH,B,2460,0,1665,0,0.0,779,0.0,0.0
DSTL,B,2460,0,1277,0,0.0,962,0.0,0.0
MKL,B,2459,92,1698,225,0.0840558529481951,60,2.22559316770186,19.5668693609023
LZB,B,2458,101,882,0,0.00671706075879037,274,0.03,0.2
EDTXW,B,2456,0,1866,0,0.0,308,0.0,0.0
DECK,B,2455,148,533,0,0.00564002896231089,379,0.01,0.07
REML,B,2455,100,570,0,0.178890876565295,380,0.01,0.15
BPFH,B,2453,300,1469,0,0.0107075913106462,203,0.0,0.03
AMP,S,2450,25,877,0,0.000650838279704259,25,0.0,0.02
HGH,B,2450,200,578,0,0.568181818181818,330,0.01,0.08
RDUS,B,2448,202,698,103,0.0111495046742149,461,0.011,0.14
RHP,B,2446,28,1014,504,0.00172818170596223,380,0.001,0.07
BIB,B,2442,205,1167,50,0.0532334768897537,1350,0.0065,0.125
AMPH,B,2441,126,956,0,0.0325497287522604,389,0.005,0.01
NMS,B,2441,0,1364,0,0.0,452,0.0,0.0
FXC,B,2440,200,933,729,0.183654729109275,1029,0.001,0.02
BRY,B,2439,0,941,0,0.0,470,0.0,0.0
FMCIW,B,2438,0,1813,0,0.0,349,0.0,0.0
ORLY,B,2431,238,127,0,0.0115125068656225,274,0.0641,1.18658333333333
INSW,B,2431,124,1213,0,0.0228786602574119,174,0.0,0.11
PBW,B,2429,0,308,0,0.0,250,0.0,0.0
MLM,B,2427,100,212,0,0.0136425648021828,310,0.02,0.18
SBNY,B,2425,100,747,0,0.0134916351861846,360,0.06,0.12
IBDS,B,2421,299,251,0,0.642841238031619,734,0.025,0.07
MTW,B,2420,100,1504,0,0.0159058374423413,200,0.0,0.02
MBT,B,2418,200,1720,0,0.00143656488604449,1556,0.001,0.01
OGE,B,2417,200,1457,0,0.00715863907229735,445,0.0,0.04
IEV,S,2416,0,1184,0,0.0,530,0.0,0.0
KGJI,S,2415,400,0,2015,1.0,2415,0.001,0.0046
OGIG,B,2414,526,95,0,3.42992424242424,465,0.0446948356807512,0.274926108374384
SMLF,B,2414,100,0,0,0.431034482758621,415,0.01,0.08
SPKE,B,2414,0,1958,0,0.0,1691,0.0,0.0
MVV,S,2414,271,2075,0,0.131873479318735,1659,0.001,0.05
AGCO,B,2412,533,400,238,0.0227037517138148,618,0.002,0.0742418426103647
PCG,S,2412,1000,0,1412,0.00803780985757001,2412,0.001,0.05
DTEA,B,2408,0,1580,0,0.0,226,0.0,0.0
NTP,B,2408,0,1708,0,0.0,632,0.0,0.0
RMM,B,2407,200,1365,0,0.0363636363636364,300,0.005,0.07
MOG.A,B,2406,100,695,100,0.0160230732254446,300,0.0,0.08
SEF,B,2405,5,1307,0,1.0,200,0.0,0.02
HBNC,B,2404,19,1549,0,0.00384381954278778,225,0.01,0.02
RS,B,2403,62,980,0,0.00625252117789431,332,0.0,0.08
ASMB,S,2400,0,2400,0,0.0,0,0.0,0.0
EPAM,S,2400,100,1060,0,0.00281317692069654,239,0.01,0.19
TELL,S,2400,1200,0,1200,0.00730633642026047,1000,0.001,0.01
PRVL,B,2399,0,940,0,0.0,107,0.0,0.0
CIM-A,S,2398,100,1098,0,0.5,200,0.04,0.06
LPCN,S,2391,0,2391,0,0.0,0,0.0,0.0
LOGM,B,2391,260,739,0,0.0323462645705294,285,0.03,0.18
SCE-L,B,2388,520,553,0,2.1394148020654,587,0.03,0.29
BKE,B,2387,0,862,0,0.0,400,0.0,0.0
UVE,B,2387,615,409,1085,0.162308534142147,300,0.0363968253968254,0.62
UAMY,B,2386,800,1008,0,0.170212765957447,239,0.001,0.0694
TMP,B,2383,211,1033,0,0.124652149823853,178,0.075,0.71
RCUS,B,2382,0,1782,0,0.0,200,0.0,0.0
FPRX,B,2381,0,1570,0,0.0,366,0.0,0.0
EFV,S,2381,0,1051,0,0.0,325,0.0,0.0
NYNY,B,2380,0,1755,0,0.0,349,0.0,0.0
PSA,B,2377,380,332,1,0.0247645306921389,329,0.005,0.218144927536232
URI,S,2377,200,248,0,0.00825082508250825,300,0.001,0.05
TALO,B,2376,201,861,0,0.0178651360810511,564,0.012,0.15
AEH,S,2375,100,846,0,0.159235668789809,400,0.01,0.07
PHG,S,2371,3,2143,0,0.000142974580971884,325,0.002,0.03
WTI,S,2370,0,2370,0,0.0,0,0.0,0.0
IEX,B,2368,31,768,0,0.000757390666992426,243,0.01,0.1
RDHL,B,2367,420,952,0,0.252896617042555,520,0.026,0.12
WIT,B,2367,11,1735,0,0.000199268142458607,271,0.0,0.01
TWNKW,B,2363,0,1775,0,0.0,336,0.0,0.0
CDR,B,2362,10,1825,13,0.000732480617165099,449,0.002,0.03
COF-G,S,2360,0,1421,0,0.0,340,0.0,0.0
REKR,S,2360,0,1993,0,0.0,100,0.0,0.0
BEAT,B,2353,0,904,0,0.0,205,0.0,0.0
