symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDUC,B,1728,200,503,0,1.0,528,0.01,0.15
XELA,E,1728,200,578,0,0.373952288845906,613,0.02,0.21
IJS,S,1728,100,266,0,0.188679245283019,707,0.01,0.05
TOLL,S,1728,0,1028,0,0.0,564,0.0,0.0
TPX,B,1727,0,1468,0,0.0,1301,0.0,0.0
GFR,S,1726,0,133,0,0.0,718,0.0,0.0
RMI,B,1726,0,808,0,0.0,808,0.0,0.0
RCEL,B,1725,0,821,0,0.0,845,0.0,0.0
LEA,B,1725,0,673,0,0.0,300,0.0,0.0
SKIL,B,1724,100,600,0,0.649350649350649,1024,0.01,0.25
OXLCP,S,1724,0,748,0,0.0,577,0.0,0.0
NSA,S,1724,118,200,0,0.0401767724720279,1074,0.02,0.06
NSC,S,1724,40,300,0,0.00320102432778489,471,0.07,0.34
NRIX,S,1723,150,202,0,0.0568612585291888,803,0.01,0.06
EMTY,S,1723,0,930,0,0.0,763,0.0,0.0
NGG,E,1722,100,1322,0,0.0295246530853262,322,0.0,0.02
PPTY,B,1722,0,0,0,0.0,812,0.0,0.0
IBIF,B,1722,0,1720,0,0.0,1322,0.0,0.0
UPGD,S,1722,100,1370,0,1.0,852,0.01,0.12
SMWB,S,1722,100,647,0,0.421940928270042,664,0.01,0.08
BWXT,T,1721,0,379,0,0.0,649,0.0,0.0
SBR,T,1721,100,1121,0,0.223214285714286,647,0.01,0.26
NYCB-U,T,1720,100,1100,0,1.0,175,0.08,0.68
MBSD,B,1720,0,1720,0,0.0,1130,0.0,0.0
EFC-E,B,1720,0,1037,0,0.0,952,0.0,0.0
IWO,B,1720,39,1086,0,0.0311004784688995,337,0.01,0.03
ATKR,B,1719,103,600,0,0.00536622753544613,755,0.1,0.44
YORW,T,1719,0,532,0,0.0,577,0.0,0.0
SLM,S,1719,0,1719,0,0.0,1583,0.0,0.0
ARCO,T,1719,0,1719,0,0.0,1619,0.0,0.0
IPO,B,1718,0,517,0,0.0,818,0.0,0.0
SVV,E,1718,0,1300,0,0.0,218,0.0,0.0
ICCC,E,1718,0,530,0,0.0,348,0.0,0.0
RYI,S,1716,158,10,0,0.0658269812205761,770,0.03,0.16
ALHC,S,1716,0,915,0,0.0,891,0.0,0.0
SII,T,1716,0,725,0,0.0,700,0.0,0.0
INCY,S,1716,50,934,0,0.00156225589751601,482,0.06,0.19
PSA-N,S,1716,24,600,0,0.96,577,0.01,0.11
EMGF,S,1715,0,0,0,0.0,889,0.0,0.0
DFUS,T,1715,10,1205,0,0.003584229390681,1010,0.001,0.04
MARPS,S,1715,0,700,0,0.0,360,0.0,0.0
KMDA,S,1714,0,300,0,0.0,474,0.0,0.0
AWK,T,1714,0,700,0,0.0,707,0.0,0.0
SMHI,S,1713,100,673,0,0.0166251039068994,912,0.01,0.07
CMS-C,S,1713,0,352,0,0.0,584,0.0,0.0
XES,B,1713,0,1296,0,0.0,821,0.0,0.0
FIBK,T,1713,0,207,0,0.0,207,0.0,0.0
TGRW,B,1712,0,1109,0,0.0,1100,0.0,0.0
LGND,S,1712,32,0,0,0.0136460554371002,400,0.09,0.43
BITQ,S,1711,0,40,0,0.0,658,0.0,0.0
FDLS,B,1711,0,556,0,0.0,1185,0.0,0.0
BCBP,S,1711,100,600,0,0.073909830007391,610,0.02,0.08
HLI,S,1711,174,200,0,0.137011366663159,437,0.250309523809524,0.986666666666667
PPIH,B,1711,200,500,0,1.0,771,0.02,0.17
USM,S,1710,1,10,0,0.000107457554266065,501,0.05,0.18
OPBK,B,1710,0,800,0,0.0,800,0.0,0.0
STXE,B,1710,0,321,0,0.0,538,0.0,0.0
IMCB,B,1710,0,423,0,0.0,701,0.0,0.0
MVIS,S,1710,0,1710,0,0.0,1710,0.0,0.0
TRT,B,1709,100,471,0,0.495049504950495,438,0.03,0.26
KEN,S,1708,200,0,0,0.476660632987768,512,0.03,0.32
DPZ,S,1708,20,260,0,0.00459453250631748,675,0.06,3.96
FXD,S,1708,200,800,0,0.0688942473303479,308,0.001,0.08
EQAL,T,1708,0,1708,0,0.0,706,0.0,0.0
KALV,B,1708,100,1000,0,0.0907441016333938,1008,0.01,0.03
BIB,S,1707,100,0,0,0.495049504950495,571,0.01,0.13
DFIN,B,1707,0,116,0,0.0,226,0.0,0.0
ELYM,E,1706,0,617,0,0.0,543,0.0,0.0
BBAX,S,1705,0,1669,0,0.0,779,0.0,0.0
GEGGL,S,1705,0,0,0,0.0,295,0.0,0.0
TFC-R,S,1705,91,352,0,0.153976311336717,483,0.01,0.08
MLEC,S,1704,0,804,0,0.0,1204,0.0,0.0
RIV-A,B,1704,400,400,0,0.444444444444444,400,0.01,0.1
IMTB,B,1703,0,1101,0,0.0,1202,0.0,0.0
EXPD,S,1703,200,200,0,0.0397614314115308,761,0.001,0.04
STRW,B,1703,0,384,0,0.0,359,0.0,0.0
LMT,S,1703,304,1,0,0.0547620679407583,223,0.268837128399747,2.90396313364055
PICB,S,1703,0,855,0,0.0,664,0.0,0.0
STPZ,S,1703,0,1503,0,0.0,1498,0.0,0.0
VRRM,E,1702,400,0,0,0.063341250989707,100,0.01,0.675
ARCB,S,1702,150,400,0,0.0794159084141117,500,0.16,0.62
SSIC,S,1702,0,600,0,0.0,751,0.0,0.0
CUBI-E,B,1701,0,1103,0,0.0,900,0.0,0.0
RNR-F,B,1701,0,0,0,0.0,591,0.0,0.0
CNNE,B,1701,0,1501,0,0.0,1401,0.0,0.0
ANGH,E,1700,0,0,0,0.0,1000,0.0,0.0
WINN,T,1700,0,1500,0,0.0,500,0.0,0.0
MSB,S,1700,0,400,0,0.0,400,0.0,0.0
AIRT,B,1700,0,1700,0,0.0,300,0.0,0.0
CELU,T,1700,0,1700,0,0.0,1700,0.0,0.0
ATXG,B,1700,0,200,0,0.0,400,0.0,0.0
VFVA,T,1700,0,1700,0,0.0,500,0.0,0.0
KIM-L,T,1700,0,1100,0,0.0,1000,0.0,0.0
VAL+,T,1700,0,1700,0,0.0,1700,0.0,0.0
GDIV,T,1700,0,1700,0,0.0,1100,0.0,0.0
CNSP,E,1700,0,0,0,0.0,500,0.0,0.0
MNY,E,1700,0,400,0,0.0,1000,0.0,0.0
XWEL,B,1700,0,1600,0,0.0,1300,0.0,0.0
HEGD,S,1700,100,300,0,1.0,1000,0.01,0.04
TOI,B,1700,0,0,0,0.0,200,0.0,0.0
ONLN,T,1700,0,1700,0,0.0,500,0.0,0.0
BAFN,T,1700,0,1700,0,0.0,1000,0.0,0.0
BZH,E,1700,0,0,0,0.0,100,0.0,0.0
OXY+,T,1700,0,1500,0,0.0,900,0.0,0.0
CIVB,T,1700,0,1100,0,0.0,700,0.0,0.0
RNLX,E,1700,0,0,0,0.0,500,0.0,0.0
FTK,S,1700,0,700,0,0.0,1400,0.0,0.0
FORL,T,1700,0,1700,0,0.0,1700,0.0,0.0
PST,T,1700,0,1100,0,0.0,1200,0.0,0.0
CSAN,S,1700,0,1700,0,0.0,1400,0.0,0.0
BEPC,E,1700,0,0,0,0.0,500,0.0,0.0
CBH,B,1700,0,1700,0,0.0,1700,0.0,0.0
PFIX,E,1700,0,0,0,0.0,100,0.0,0.0
UGRO,B,1700,0,1700,0,0.0,600,0.0,0.0
QUBT,B,1700,0,0,0,0.0,400,0.0,0.0
FXU,T,1700,0,1700,0,0.0,1700,0.0,0.0
EURL,S,1700,419,0,0,0.176421052631579,581,0.0195465393794749,0.72
KYTX,T,1700,0,400,0,0.0,900,0.0,0.0
RVP,E,1700,0,1700,0,0.0,1700,0.0,0.0
OOTO,S,1700,200,400,0,1.5,500,0.02,0.26
USMC,T,1700,0,1700,0,0.0,1600,0.0,0.0
CLSD,E,1700,400,200,0,0.666666666666667,800,0.01,0.03
BTF,T,1700,0,800,0,0.0,1000,0.0,0.0
ALTI,S,1700,200,500,0,0.331719918183101,800,0.02,0.14
IBIJ,B,1700,0,1700,0,0.0,1600,0.0,0.0
ARMN,E,1700,0,1100,0,0.0,800,0.0,0.0
TSPA,T,1700,0,1700,0,0.0,900,0.0,0.0
BERZ,S,1700,0,0,0,0.0,900,0.0,0.0
APM,T,1700,0,900,0,0.0,900,0.0,0.0
ATH-B,T,1700,0,900,0,0.0,900,0.0,0.0
COF-J,T,1700,0,1700,0,0.0,900,0.0,0.0
FMY,B,1700,0,900,0,0.0,500,0.0,0.0
LOCO,E,1700,0,0,0,0.0,200,0.0,0.0
CACO,T,1700,100,1400,0,0.13869625520111,1500,0.0,0.0145
IGC,B,1700,0,0,0,0.0,1500,0.0,0.0
BPYPN,T,1700,0,1000,0,0.0,600,0.0,0.0
BEDU,B,1700,0,1700,0,0.0,1700,0.0,0.0
DPSI,E,1700,0,0,0,0.0,1100,0.0,0.0
PAPI,T,1700,0,1100,0,0.0,1000,0.0,0.0
COPP,T,1700,0,1300,0,0.0,700,0.0,0.0
AQMS,E,1700,0,0,0,0.0,700,0.0,0.0
GLTO,E,1700,1,0,0,0.00130378096479791,1200,0.0048,0.0169
WS,S,1700,100,500,0,0.0576701268742791,503,0.04,0.14
MTW,E,1700,0,1200,0,0.0,500,0.0,0.0
DFSV,T,1700,0,1700,0,0.0,1700,0.0,0.0
TECL,E,1700,0,200,0,0.0,800,0.0,0.0
MGX,E,1700,0,1700,0,0.0,1700,0.0,0.0
IGHG,S,1700,400,400,0,1.66666666666667,900,0.02,0.21
DLB,E,1700,0,0,0,0.0,100,0.0,0.0
IGHG,T,1700,200,0,0,0.666666666666667,800,0.01,0.13
PROF,S,1700,0,0,0,0.0,800,0.0,0.0
ANNX,E,1700,0,0,0,0.0,600,0.0,0.0
ULCC,E,1700,0,1700,0,0.0,1000,0.0,0.0
TSN,E,1700,75,0,0,0.016240796881767,1100,0.01,0.03
ZBAO,T,1700,0,1100,0,0.0,1100,0.0,0.0
KAPR,S,1700,0,900,0,0.0,1300,0.0,0.0
NULG,S,1700,305,0,0,1.33333333333333,599,0.011,0.21
CONN,B,1700,0,300,0,0.0,900,0.0,0.0
EGRX,T,1700,0,1500,0,0.0,700,0.0,0.0
ILMN,S,1700,0,2,0,0.0,620,0.0,0.0
NYMTN,T,1700,0,1000,0,0.0,800,0.0,0.0
SRM,E,1700,0,0,0,0.0,400,0.0,0.0
PHX,E,1700,0,300,0,0.0,600,0.0,0.0
SRZN,T,1699,0,1400,0,0.0,799,0.0,0.0
PYCR,T,1698,0,1598,0,0.0,821,0.0,0.0
FULTP,B,1698,0,300,0,0.0,900,0.0,0.0
LXP-C,T,1698,0,1298,0,0.0,800,0.0,0.0
VEGN,S,1698,0,0,0,0.0,948,0.0,0.0
MRAI,T,1697,0,1402,0,0.0,793,0.0,0.0
CSB,B,1697,0,625,0,0.0,646,0.0,0.0
LFWD,B,1697,0,1010,0,0.0,842,0.0,0.0
AXR,B,1697,0,900,0,0.0,397,0.0,0.0
DTB,S,1697,92,500,0,1.0,368,0.01,0.23
ARKO,S,1696,21,1401,0,0.00145792835323521,1383,0.001,0.01
ALGT,S,1694,200,200,900,0.0930453219136386,1194,0.52,2.65
MUST,T,1694,200,294,800,0.112994350282486,494,0.0,0.01
AIR,B,1693,0,100,0,0.0,412,0.0,0.0
SPB,T,1693,0,593,0,0.0,493,0.0,0.0
SOVF,T,1692,0,1200,0,0.0,496,0.0,0.0
PRFZ,B,1692,0,1061,0,0.0,649,0.0,0.0
EE,S,1691,0,300,0,0.0,1358,0.0,0.0
DEFI,B,1690,0,952,0,0.0,377,0.0,0.0
PRH,B,1689,119,103,0,2.0,615,0.02,0.2
AMBO,B,1689,0,1294,0,0.0,1095,0.0,0.0
TDW+,S,1689,100,355,0,1.0,561,0.05,0.89
CODI,S,1688,64,400,0,0.0622568093385214,866,0.01,0.05
NYMTM,B,1688,0,500,0,0.0,646,0.0,0.0
BKIE,B,1687,1,0,0,1.0,295,0.01,0.16
NXST,T,1687,0,587,0,0.0,687,0.0,0.0
RDUS,S,1687,144,363,0,0.160642809167268,724,0.02,0.12
BLCO,S,1687,100,686,0,0.0534188034188034,886,0.01,0.03
BOOT,B,1687,280,167,0,0.0524191423951874,695,0.021,0.24
ORIC,S,1687,75,701,0,0.0402792696025779,712,0.01,0.13
WFC-C,S,1686,0,666,0,0.0,1063,0.0,0.0
PECO,S,1686,0,1039,0,0.0,1370,0.0,0.0
QTWO,B,1686,55,653,0,0.0435126582278481,654,0.06,0.15
AVSU,B,1686,0,886,0,0.0,754,0.0,0.0
NYMTL,S,1685,100,400,0,1.0,585,0.02,0.28
MUE,S,1684,0,1584,0,0.0,1684,0.0,0.0
TRTN-E,B,1683,0,200,0,0.0,500,0.0,0.0
MS-E,S,1683,0,453,0,0.0,1051,0.0,0.0
AVDX,B,1682,0,1682,0,0.0,1556,0.0,0.0
IYLD,S,1681,200,946,134,1.08333333333333,1036,0.002,0.02
LGI,T,1681,0,1681,0,0.0,881,0.0,0.0
SWAV,B,1681,0,1278,0,0.0,1091,0.0,0.0
MHO,B,1680,33,800,0,0.0225409836065574,877,0.0709090909090909,0.253333333333333
BTCO,B,1680,0,512,0,0.0,491,0.0,0.0
LXP-C,S,1679,0,300,0,0.0,500,0.0,0.0
INFL,S,1679,0,600,0,0.0,1238,0.0,0.0
APUE,S,1679,0,1184,0,0.0,473,0.0,0.0
ISRG,S,1679,123,0,0,0.0137315729306517,483,0.149292929292929,0.709393939393939
MFUS,B,1679,0,544,0,0.0,773,0.0,0.0
BLDG,T,1678,1678,0,0,2.0,1678,0.003,0.06
SMPL,B,1678,200,900,0,0.0346860908775581,555,0.001,0.03
VTC,S,1677,0,622,0,0.0,755,0.0,0.0
MNA,T,1677,0,1377,0,0.0,477,0.0,0.0
EUFN,S,1677,0,1677,0,0.0,1398,0.0,0.0
PLMR,S,1676,0,200,0,0.0,542,0.0,0.0
AVTR,S,1676,0,1676,0,0.0,951,0.0,0.0
GWX,B,1676,0,287,0,0.0,586,0.0,0.0
BKMC,B,1675,0,341,0,0.0,1044,0.0,0.0
GECC,T,1675,0,675,0,0.0,775,0.0,0.0
BLBX,B,1674,100,496,0,0.925925925925926,559,0.02,0.18
SXC,S,1674,0,1474,0,0.0,1573,0.0,0.0
GOTU,E,1673,0,873,0,0.0,1100,0.0,0.0
AHL-D,S,1673,7,334,0,0.00415676959619952,419,0.02,0.1
PFIX,B,1671,121,279,0,1.3298971461012,197,0.17,0.79
RCUS,S,1671,0,400,0,0.0,711,0.0,0.0
FBTC,E,1671,0,171,0,0.0,1471,0.0,0.0
USB-S,S,1671,200,327,0,0.201409869083585,560,0.02,0.06
EVAV,S,1670,200,200,0,0.98780487804878,490,0.02,0.44
AGYS,S,1670,112,200,0,0.0507387342658115,479,0.14,0.84
VLN,S,1669,0,1669,0,0.0,1664,0.0,0.0
RGR,B,1669,0,704,0,0.0,1000,0.0,0.0
OZEM,B,1668,600,477,266,0.350262697022767,50,0.01,0.08
AKA,S,1668,40,155,0,1.0,500,0.05,1.1
ENG,T,1667,0,1667,0,0.0,667,0.0,0.0
GOCT,T,1667,100,0,48,0.5,1667,0.001,0.03
CTS,T,1666,0,1166,0,0.0,500,0.0,0.0
ECNS,B,1666,0,1100,0,0.0,950,0.0,0.0
OAK-B,B,1664,165,1000,0,0.230769230769231,595,0.01,0.23
IVVM,S,1664,0,464,0,0.0,200,0.0,0.0
PUTW,B,1663,822,0,0,3.0,655,0.0654954954954955,0.308018018018018
FEMB,S,1663,100,600,0,1.0,900,0.01,0.03
TT,B,1663,12,200,0,0.00424628450106157,286,0.08,0.16
OXSQZ,S,1662,0,400,0,0.0,356,0.0,0.0
PMT-A,S,1661,100,500,0,1.0,720,0.01,0.27
PVH,B,1661,6,0,0,0.00178571428571429,608,0.03,0.1
PATH,E,1661,0,1661,0,0.0,1661,0.0,0.0
BITC,B,1660,590,0,300,5.29850746268657,1007,0.0117142857142857,0.464551495016611
SOGP,B,1660,0,700,0,0.0,1054,0.0,0.0
BWAQ,S,1659,0,1175,0,0.0,776,0.0,0.0
UAE,B,1659,55,1601,0,1.0,958,0.02,0.06
DRQ,S,1657,100,518,0,0.0428816466552316,869,0.01,0.04
RARE,T,1657,0,1257,0,0.0,1057,0.0,0.0
ISRG,B,1656,0,169,0,0.0,840,0.0,0.0
G,S,1656,0,1341,0,0.0,1306,0.0,0.0
LOGI,B,1655,0,202,0,0.0,729,0.0,0.0
AMOM,B,1655,0,156,0,0.0,998,0.0,0.0
CMG,T,1654,0,100,0,0.0,430,0.0,0.0
MRKR,B,1654,27,0,0,0.0947368421052632,620,0.0103703703703704,0.117777777777778
RSPD,S,1654,5,1047,0,1.0,1017,0.001,0.03
HE,E,1654,0,1654,0,0.0,1654,0.0,0.0
GDV-K,S,1654,78,360,0,1.0,541,0.01,0.1
AGM-E,B,1653,0,1453,0,0.0,1380,0.0,0.0
CTGO,B,1653,100,499,0,0.0609756097560976,717,0.01,0.07
NSYS,B,1652,100,300,0,0.99009900990099,496,0.01,0.36
CBSH,S,1652,32,712,0,0.031434184675835,817,0.01,0.09
RTH,B,1652,0,701,0,0.0,454,0.0,0.0
XOS,E,1652,229,61,0,2.16252416459542,472,0.04,0.71
MEDS,S,1651,0,328,0,0.0,553,0.0,0.0
SITC,S,1651,0,1651,0,0.0,1647,0.0,0.0
IGE,B,1650,0,1628,0,0.0,667,0.0,0.0
AXIL,T,1650,0,1150,0,0.0,600,0.0,0.0
NATR,T,1650,0,1000,0,0.0,1100,0.0,0.0
LBRDK,T,1650,600,0,600,0.0396275014860313,300,0.001,0.0333333333333333
REK,B,1650,0,1250,0,0.0,650,0.0,0.0
TWO-A,S,1649,0,500,0,0.0,697,0.0,0.0
DHX,S,1649,0,1449,0,0.0,1149,0.0,0.0
FLWS,B,1648,0,1101,0,0.0,1148,0.0,0.0
OILK,S,1648,1389,259,0,0.676570871894788,419,0.001,0.07
BCBP,T,1648,0,970,0,0.0,777,0.0,0.0
NPFD,T,1648,0,1448,0,0.0,748,0.0,0.0
GFAI,E,1648,200,600,0,0.117577895355673,1200,0.0,0.03
GNE,S,1645,0,601,0,0.0,943,0.0,0.0
CWS,B,1645,507,279,0,2.0,447,0.104,0.682
HYI,S,1644,0,1644,0,0.0,1544,0.0,0.0
JPM-K,S,1643,55,600,0,0.354838709677419,1143,0.01,0.06
ROUS,T,1642,0,1442,0,0.0,1042,0.0,0.0
DLHC,B,1642,3,254,97,0.00650759219088937,693,0.01,0.05
XTLB,S,1642,100,301,0,0.25,276,0.01,0.14
ACCD,S,1641,0,1251,0,0.0,1119,0.0,0.0
CTRE,B,1640,0,1440,0,0.0,938,0.0,0.0
IXHL,E,1640,0,900,0,0.0,420,0.0,0.0
TPHD,S,1640,0,1037,0,0.0,640,0.0,0.0
BLES,B,1639,0,400,0,0.0,664,0.0,0.0
STEL,S,1639,0,739,0,0.0,1000,0.0,0.0
BSMO,S,1639,0,0,0,0.0,1119,0.0,0.0
CORT,S,1638,0,154,0,0.0,692,0.0,0.0
CRWD,E,1637,40,0,0,0.00368459837877671,640,0.02,0.16
VONV,S,1637,0,1632,0,0.0,962,0.0,0.0
SMID,B,1637,0,699,0,0.0,500,0.0,0.0
CNRG,S,1637,0,479,0,0.0,679,0.0,0.0
GLSI,T,1637,0,837,0,0.0,500,0.0,0.0
NVEC,S,1636,307,0,0,1.70230992226218,408,0.695,3.45299065420561
MS-L,S,1636,275,445,0,0.547038327526132,333,0.025,0.34
FLAO,B,1636,511,300,625,1.84323432343234,711,0.042,0.27
XBIT,B,1636,100,685,0,0.303951367781155,522,0.02,0.11
IMOS,T,1636,0,1062,0,0.0,962,0.0,0.0
FTSD,T,1635,0,1635,0,0.0,1523,0.0,0.0
WELL,B,1635,0,507,0,0.0,556,0.0,0.0
BLUE,S,1635,0,1635,0,0.0,1300,0.0,0.0
CC,B,1634,0,1182,0,0.0,701,0.0,0.0
KSPI,B,1634,282,400,0,0.211979551628336,389,0.15,0.61
PHAT,S,1633,0,310,0,0.0,900,0.0,0.0
COF-I,T,1633,0,933,0,0.0,633,0.0,0.0
PETS,S,1633,0,1632,0,0.0,1401,0.0,0.0
FWONA,B,1632,7,354,0,0.00736067297581493,713,0.04,0.13
VNQI,B,1632,200,0,0,0.47201110181875,669,0.03,0.12
LGI,S,1632,0,1128,0,0.0,1093,0.0,0.0
KLXE,S,1632,0,800,0,0.0,832,0.0,0.0
PINK,T,1632,0,975,0,0.0,883,0.0,0.0
OTIS,S,1632,0,1383,0,0.0,355,0.0,0.0
BCRX,E,1631,0,631,0,0.0,931,0.0,0.0
RNR-F,S,1631,83,66,0,1.66005296775199,265,0.13,0.72
HZO,B,1631,40,461,0,0.011454753722795,170,0.01,0.22
MYLD,B,1631,0,51,0,0.0,880,0.0,0.0
SEMR,S,1631,0,277,0,0.0,941,0.0,0.0
LIXT,S,1630,0,895,0,0.0,930,0.0,0.0
EICB,B,1630,0,322,0,0.0,857,0.0,0.0
FBLG,E,1630,0,1100,0,0.0,1430,0.0,0.0
UMH,S,1630,0,1630,0,0.0,1078,0.0,0.0
QTOC,S,1630,0,130,0,0.0,600,0.0,0.0
CGNT,B,1629,0,1229,0,0.0,1129,0.0,0.0
MER-K,T,1629,0,1257,0,0.0,872,0.0,0.0
AIRC,S,1628,0,1628,0,0.0,602,0.0,0.0
CHMI-A,S,1628,0,355,0,0.0,669,0.0,0.0
BSCP,S,1627,0,1627,0,0.0,1473,0.0,0.0
SMMU,S,1627,100,700,0,0.302114803625378,1263,0.01,0.03
FEBO,E,1627,0,999,0,0.0,599,0.0,0.0
CAMT,S,1625,160,100,0,0.0366720146688059,429,0.045,0.23
AIRS,S,1625,100,650,0,0.423728813559322,697,0.01,0.08
SUGP,E,1625,0,1025,0,0.0,600,0.0,0.0
INFU,S,1625,100,883,0,0.213675213675214,900,0.01,0.11
TIPT,B,1625,100,500,0,0.0535045478865704,600,0.04,0.12
AOSL,B,1624,20,800,0,0.00695652173913044,620,0.04,0.1
EBR,S,1624,0,1624,0,0.0,1621,0.0,0.0
STLA,E,1624,524,1100,0,0.010751601589494,524,0.0,0.02
ROAM,B,1623,516,100,0,3.08333333333333,892,0.08,0.38
GSLC,S,1623,0,1308,0,0.0,399,0.0,0.0
RPM,S,1622,80,448,0,0.0107469102632993,229,0.025,0.1
IHAK,S,1622,0,1000,0,0.0,1110,0.0,0.0
FPRO,B,1621,0,1056,0,0.0,693,0.0,0.0
LRGF,S,1621,75,1061,425,0.789473684210526,927,0.001,0.01
WEED,B,1621,1,404,0,1.0,468,0.06,0.48
MBINN,B,1620,200,600,0,1.0,800,0.07,0.3
MET-E,T,1620,0,1220,0,0.0,820,0.0,0.0
ICE,S,1620,75,362,0,0.00423561303439318,579,0.01,0.06
CDRE,T,1620,0,1100,0,0.0,510,0.0,0.0
XBJL,B,1618,0,606,0,0.0,506,0.0,0.0
MET-E,S,1618,100,490,0,0.485436893203884,369,0.01,0.12
SEIC,T,1617,75,957,0,0.0974025974025974,1217,0.01,0.04
SASR,B,1616,0,1415,0,0.0,215,0.0,0.0
ITOS,E,1615,200,0,392,0.00482951801410219,300,0.005,0.24
HPP-C,B,1615,0,1200,0,0.0,495,0.0,0.0
OPRA,E,1615,0,70,0,0.0,475,0.0,0.0
POWI,B,1615,0,357,0,0.0,698,0.0,0.0
AOUT,B,1615,100,1,0,0.177619893428064,702,0.01,0.07
KRNT,B,1615,100,800,0,0.0192492781520693,815,0.01,0.04
SUSB,T,1614,0,1614,0,0.0,1100,0.0,0.0
TPIF,S,1613,300,0,0,1.0,400,0.01,0.13
NVNO,B,1613,100,500,0,0.0285714285714286,523,0.01,0.19
CTNM,B,1612,69,205,0,0.0546318289786223,245,0.0239130434782609,0.0972463768115942
AVNW,S,1612,101,0,0,0.0688784207744111,490,0.02,0.33
NBBK,B,1611,0,1200,0,0.0,1111,0.0,0.0
ALCO,B,1611,100,200,0,0.471698113207547,622,0.03,0.96
CVGW,S,1611,132,600,0,0.0718562874251497,300,0.0251515151515152,0.15
KVYO,E,1611,0,11,0,0.0,711,0.0,0.0
XYF,S,1610,0,625,0,0.0,901,0.0,0.0
ICF,S,1610,0,764,0,0.0,1100,0.0,0.0
WFHY,B,1610,0,814,0,0.0,1173,0.0,0.0
PPTY,S,1610,0,0,0,0.0,970,0.0,0.0
BDTX,T,1609,0,1415,0,0.0,499,0.0,0.0
SFNC,S,1609,0,1036,0,0.0,949,0.0,0.0
PWUP,S,1609,0,1484,0,0.0,323,0.0,0.0
CRI,B,1609,0,1600,0,0.0,1609,0.0,0.0
APAM,S,1608,262,200,0,0.0649473308854001,576,0.021953125,0.08
HEAR,S,1608,122,510,0,0.0320125951193912,686,0.01,0.0584426229508197
ICF,B,1608,0,1607,0,0.0,1279,0.0,0.0
TPG,T,1607,75,800,0,0.0233281493001555,950,0.01,0.04
MSFO,S,1606,0,0,0,0.0,847,0.0,0.0
ONOF,S,1606,0,553,0,0.0,600,0.0,0.0
DSTL,T,1606,0,1506,0,0.0,1106,0.0,0.0
TRMK,S,1605,200,600,0,0.206103409858338,504,0.04,0.34
YUM,S,1604,0,25,0,0.0,326,0.0,0.0
PRAX,S,1603,200,201,0,0.0613265662788793,200,0.26,1.79
SGHT,S,1603,100,1000,0,0.0587889476778366,900,0.01,0.04
ICMB,S,1603,0,602,0,0.0,942,0.0,0.0
PLPC,T,1603,0,0,0,0.0,503,0.0,0.0
HLLY,T,1603,0,1603,0,0.0,803,0.0,0.0
PRFD,B,1602,0,459,0,0.0,935,0.0,0.0
NTWK,B,1602,100,0,0,0.25,1100,0.01,0.14
AHL-E,S,1602,108,0,0,1.0,425,0.01,0.17
HEWJ,B,1602,0,1130,0,0.0,1202,0.0,0.0
ASTH,S,1602,100,400,0,0.0552791597567717,400,0.03,0.11
EWJV,B,1602,0,1545,0,0.0,1489,0.0,0.0
LASR,S,1601,0,500,0,0.0,600,0.0,0.0
ALOT,B,1601,0,400,0,0.0,401,0.0,0.0
USEG,T,1601,0,1301,0,0.0,800,0.0,0.0
NTRA,B,1601,0,802,0,0.0,529,0.0,0.0
FCLD,T,1600,0,1600,0,0.0,700,0.0,0.0
TILE,T,1600,75,800,325,0.0393494228751312,1100,0.01,0.03
TRUG,E,1600,0,0,0,0.0,1600,0.0,0.0
CGXU,T,1600,0,1600,0,0.0,1600,0.0,0.0
BCYC,T,1600,0,1200,0,0.0,800,0.0,0.0
ECCC,T,1600,0,1600,0,0.0,1500,0.0,0.0
NDIV,B,1600,0,199,0,0.0,623,0.0,0.0
TRUG,S,1600,0,1500,0,0.0,1600,0.0,0.0
NVNI,T,1600,0,1600,0,0.0,1600,0.0,0.0
NUKK,S,1600,0,0,0,0.0,1000,0.0,0.0
PBI-B,T,1600,0,700,0,0.0,600,0.0,0.0
PXD,S,1600,50,250,0,0.000965605144744211,55,0.02,0.07
MFH,T,1600,0,900,0,0.0,400,0.0,0.0
FXR,T,1600,0,1600,0,0.0,800,0.0,0.0
ARI,E,1600,0,1600,0,0.0,300,0.0,0.0
CDLR,T,1600,0,1500,0,0.0,1500,0.0,0.0
MYGN,E,1600,200,0,0,0.0447828034034931,100,0.001,0.06
GEOS,E,1600,0,1400,0,0.0,300,0.0,0.0
GTIM,T,1600,0,1600,0,0.0,1600,0.0,0.0
SPRB,S,1600,0,0,0,0.0,700,0.0,0.0
SCX,T,1600,0,1600,0,0.0,400,0.0,0.0
IDCC,T,1600,0,300,0,0.0,600,0.0,0.0
EWO,T,1600,0,1000,0,0.0,1000,0.0,0.0
PSFE+,B,1600,0,0,0,0.0,1000,0.0,0.0
SLCA,T,1600,0,1600,0,0.0,700,0.0,0.0
GROM,B,1600,0,0,0,0.0,700,0.0,0.0
KNW,B,1600,0,0,0,0.0,300,0.0,0.0
