symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTRX,S,2023,0,2023,0,0.0,2023,0.0,0.0
FXA,S,2022,442,1380,200,2.71224527421996,1306,0.018,0.18
AVSF,B,2020,0,2020,0,0.0,2020,0.0,0.0
L,T,2020,40,1000,0,0.00889086463658591,940,0.001,0.04
LIT,T,2020,0,1300,0,0.0,810,0.0,0.0
AUDC,S,2019,134,1880,5,0.117107586759421,1001,0.04,0.21
CHMG,S,2019,615,1284,20,1.17486439275536,384,0.234054794520548,3.71123287671233
FMBH,T,2019,228,0,0,0.327116212338594,219,0.09,0.42
AFT,S,2019,12,1919,88,0.107142857142857,800,0.01,0.06
MUNI,T,2018,0,718,0,0.0,698,0.0,0.0
GGPIU,B,2018,103,1468,47,0.507389162561576,621,0.02,0.16
TNYA,T,2016,0,1400,0,0.0,500,0.0,0.0
SFNC,B,2016,0,216,0,0.0,716,0.0,0.0
DSI,B,2016,0,1989,0,0.0,1643,0.0,0.0
NP,B,2016,4,1212,0,0.00842105263157895,916,0.01,0.11
EWK,B,2014,292,397,0,2.68807339449541,1897,0.0075,0.24
HMOP,B,2014,500,714,100,0.454545454545455,914,0.012,0.078
GNT-A,T,2013,95,813,405,1.0,200,0.01,0.28
BMO,T,2012,100,1788,34,0.010478885046631,1207,0.001,0.02
EMGD,B,2012,0,1257,0,0.0,854,0.0,0.0
CMTG,S,2011,200,1450,103,0.619189511323004,1300,0.04,0.34
ACES,S,2011,350,277,0,0.944827586206897,1009,0.039,0.22
UTAAU,S,2010,0,2010,0,0.0,1005,0.0,0.0
AGIL,S,2010,754,1143,113,1.33520169933879,543,0.0221627408993576,0.190290981802446
ONVO,S,2009,100,1309,100,0.0920810313075506,1209,0.01,0.13
TTP,B,2008,0,1908,0,0.0,1070,0.0,0.0
VCTR,T,2006,100,1006,0,0.0393236335037357,506,0.06,0.26
CSPI,E,2006,0,2006,0,0.0,200,0.0,0.0
RGR,T,2004,0,200,0,0.0,1475,0.0,0.0
BOOM,S,2003,300,849,175,0.184507959727095,653,0.02,0.52
PTF,S,2002,400,1402,200,1.8,1095,0.03,0.44
UHS,S,2002,0,2,0,0.0,502,0.0,0.0
AQNU,B,2002,268,939,295,1.23696682464455,839,0.02,0.19547619047619
LVLU,B,2001,400,1101,0,0.76960076960077,1101,0.03,0.25
TGP-B,S,2000,300,1600,0,1.0,1000,0.01,0.09
SCPH,B,2000,600,1400,0,1.34892854093742,900,0.02,0.17
RCUS,B,2000,0,700,0,0.0,800,0.0,0.0
SWZ,S,2000,0,1800,0,0.0,1500,0.0,0.0
CHD,T,2000,300,500,400,0.0291630212890055,1300,0.001,0.04
SHG,B,2000,0,1600,0,0.0,1000,0.0,0.0
KEY-J,T,2000,0,1500,0,0.0,1000,0.0,0.0
HUBB,B,2000,200,1000,600,0.0465983224603914,200,0.055,0.695
JVA,S,2000,0,1800,0,0.0,1500,0.0,0.0
VERO,S,2000,0,1600,0,0.0,1600,0.0,0.0
NAVB,E,2000,0,2000,0,0.0,2000,0.0,0.0
IHD,T,2000,0,2000,0,0.0,1800,0.0,0.0
IDYA,T,2000,0,1700,0,0.0,800,0.0,0.0
KESG,S,2000,0,0,0,0.0,2000,0.0,0.0
BFRA,T,2000,0,1400,0,0.0,700,0.0,0.0
GALT,S,2000,0,1800,0,0.0,1400,0.0,0.0
MOON,B,2000,100,1600,300,0.165016501650165,1600,0.01,0.09
VRSK,T,2000,50,700,0,0.00380894339910109,500,0.06,0.56
GAM,T,2000,0,1200,0,0.0,700,0.0,0.0
HLXA,S,2000,0,2000,0,0.0,1700,0.0,0.0
EAPR,S,2000,500,563,100,1.54761904761905,926,0.03,0.34
TALK,S,2000,0,2000,0,0.0,2000,0.0,0.0
PEXL,B,2000,500,1400,100,0.555555555555556,900,0.01,0.15
FLIA,B,2000,0,2000,0,0.0,2000,0.0,0.0
FHYS,B,2000,0,2000,0,0.0,800,0.0,0.0
FMY,S,2000,100,1650,250,1.0,1250,0.01,0.23
EVOL,E,2000,0,2000,0,0.0,200,0.0,0.0
FVIV,B,2000,0,2000,0,0.0,2000,0.0,0.0
VYNT,T,2000,0,1500,0,0.0,1100,0.0,0.0
GS-A,S,2000,200,1500,200,0.365316144061627,1100,0.02,0.42
IGAP,S,2000,0,2000,0,0.0,250,0.0,0.0
AFBI,B,2000,0,1300,0,0.0,800,0.0,0.0
MRUS,B,2000,0,900,0,0.0,200,0.0,0.0
NHTC,S,2000,0,1700,0,0.0,1200,0.0,0.0
CELU,S,2000,118,1800,82,0.196666666666667,1700,0.02,0.08
IPWR,T,2000,0,1200,0,0.0,400,0.0,0.0
SLGL,T,2000,0,1900,0,0.0,1100,0.0,0.0
ARBKL,T,2000,0,600,0,0.0,300,0.0,0.0
SSUS,B,2000,100,1800,100,0.0909090909090909,1400,0.02,0.09
IBHE,B,2000,100,1900,0,1.0,1500,0.01,0.09
GNE-A,T,2000,0,2000,0,0.0,1100,0.0,0.0
HTPA+,E,2000,0,2000,0,0.0,2000,0.0,0.0
GWH+,B,2000,0,2000,0,0.0,1700,0.0,0.0
MEDS,B,2000,0,1100,0,0.0,1000,0.0,0.0
OZKAP,T,2000,0,1700,0,0.0,1700,0.0,0.0
CQQQ,T,2000,50,0,1950,0.0201938610662359,2000,0.01,0.18
SPOK,T,2000,0,1700,0,0.0,600,0.0,0.0
CEE,E,2000,0,1400,0,0.0,500,0.0,0.0
AGNCM,S,2000,100,1000,200,0.520833333333333,1500,0.01,0.12
DTW,T,2000,0,1600,0,0.0,900,0.0,0.0
AOMR,B,2000,0,2000,0,0.0,1900,0.0,0.0
LPLA,T,2000,50,1300,150,0.0118652112007594,700,0.01,0.62
LGF.A,E,2000,0,800,0,0.0,600,0.0,0.0
WCBR,T,2000,1000,0,1000,0.23623907394283,2000,0.003,0.12
VTWG,S,2000,852,200,348,0.515738498789346,300,0.0123262910798122,0.397042253521127
SSIC,T,2000,0,1300,0,0.0,900,0.0,0.0
USB-S,B,2000,0,2000,0,0.0,800,0.0,0.0
DMAC,T,1999,0,799,0,0.0,1399,0.0,0.0
PEI-C,T,1999,199,1100,0,0.665551839464883,1000,0.05,0.43
TPH,B,1999,200,1499,0,0.0135722041259501,754,0.01,0.02
MTNB,E,1998,0,1998,0,0.0,1000,0.0,0.0
DMS,T,1998,200,300,0,0.600600600600601,400,0.01,0.09
ARW,B,1997,50,600,50,0.0060856864654333,897,0.01,0.11
NEE-P,B,1995,0,1675,0,0.0,715,0.0,0.0
PRTA,S,1995,300,395,1300,0.0827586206896552,300,0.04,0.23
AGTC,E,1993,0,1993,0,0.0,1993,0.0,0.0
YRD,S,1992,0,1892,0,0.0,999,0.0,0.0
NPV,S,1992,0,1612,0,0.0,1900,0.0,0.0
ANDE,S,1991,0,1400,0,0.0,1300,0.0,0.0
GXTG,B,1990,280,967,0,1.0,1385,0.001,0.18
WBS,S,1990,400,1190,400,0.0309749952064787,800,0.011,0.09
QLTA,B,1990,0,1790,0,0.0,1403,0.0,0.0
PDM,S,1988,0,1988,0,0.0,1307,0.0,0.0
TDVG,T,1985,0,1785,0,0.0,1380,0.0,0.0
VIACA,T,1984,0,907,0,0.0,749,0.0,0.0
DWSN,T,1984,0,1484,0,0.0,684,0.0,0.0
REMX,S,1983,517,666,600,0.191164629325109,749,0.1,0.819847715736041
NOTV,T,1983,0,1783,0,0.0,300,0.0,0.0
MED,B,1983,160,1672,50,0.137842767117379,320,0.16,1.9
AGTI,B,1981,70,767,144,0.0262416543411249,191,0.03,0.232063492063492
FCF,S,1980,0,1980,0,0.0,1670,0.0,0.0
WSC,S,1980,0,999,0,0.0,990,0.0,0.0
BAC-E,S,1980,300,1300,100,0.400772151697622,600,0.03,0.31
WDAY,S,1977,99,963,0,0.00924633314840189,674,0.09,0.36
THR,B,1974,100,1474,100,0.377358490566038,757,0.01,0.05
VAC,B,1974,2,116,0,0.00063351282863478,267,0.01,0.32
TEX,B,1973,0,1244,0,0.0,1074,0.0,0.0
AKUS,S,1973,0,773,0,0.0,1873,0.0,0.0
BTF,T,1972,0,1372,0,0.0,1572,0.0,0.0
THNQ,T,1971,418,310,28,2.18587570621469,577,0.0225,0.73
STBA,T,1971,0,1971,0,0.0,1971,0.0,0.0
HAE,B,1970,0,700,0,0.0,270,0.0,0.0
BSBR,S,1970,100,770,1100,0.00242506547676787,770,0.001,0.01
JPXN,S,1969,200,1769,0,1.0,1831,0.006,0.095
PNC,T,1968,0,0,0,0.0,1968,0.0,0.0
NKG,S,1967,617,1300,50,1.92211538461538,1000,0.03,0.27
NVT,B,1967,100,1249,0,0.0130429111777749,851,0.001,0.01
HHC,B,1967,0,167,0,0.0,1167,0.0,0.0
FLQM,B,1966,200,1766,0,0.285714285714286,1066,0.01,0.11
INSI,S,1966,0,1466,0,0.0,1225,0.0,0.0
BXP,B,1966,3,1259,0,0.000683682771194166,1196,0.01,0.06
LOMA,T,1966,0,1466,0,0.0,1466,0.0,0.0
AIRS,S,1965,150,1765,50,0.121654501216545,1565,0.0266666666666667,0.12
PSHG,T,1964,0,1022,0,0.0,555,0.0,0.0
LSI,S,1964,100,384,0,0.0210703750526759,613,0.02,0.11
MTBCP,T,1963,190,1400,0,0.332749562171629,1100,0.01,0.145263157894737
ABCB,T,1961,300,0,1261,0.0463821892393321,1661,0.001,0.09
EML,S,1961,250,1402,50,0.558641815066715,502,0.116666666666667,1.27
MOXC,B,1960,0,1100,0,0.0,1260,0.0,0.0
QRHC,S,1960,109,1560,91,0.254079254079254,880,0.01,0.07
ACCD,T,1960,0,1400,0,0.0,1200,0.0,0.0
PINK,B,1959,0,1859,0,0.0,809,0.0,0.0
EOT,S,1958,179,1332,100,0.692790594815164,1321,0.02,0.14
TZOO,S,1958,300,1158,0,0.387965067591817,750,0.025,0.56
JPIB,B,1957,0,1157,0,0.0,1157,0.0,0.0
HYXF,T,1956,27,200,0,0.118942731277533,1132,0.04,0.36
MRCC,B,1956,100,1561,0,0.20746887966805,1395,0.01,0.05
UVV,T,1955,0,755,0,0.0,1100,0.0,0.0
UZF,B,1954,0,1354,0,0.0,877,0.0,0.0
ULH,B,1953,0,1753,0,0.0,502,0.0,0.0
ABEQ,B,1952,0,1652,0,0.0,1200,0.0,0.0
SFIX,E,1952,0,1800,0,0.0,600,0.0,0.0
WDNA,B,1951,725,1226,0,2.0,1470,0.002,0.17
TRMB,S,1951,0,890,0,0.0,800,0.0,0.0
MS-I,B,1951,144,1155,52,0.379947229551451,1087,0.01,0.07
G,T,1951,0,1451,0,0.0,1051,0.0,0.0
TM,S,1951,377,303,0,0.165169506458979,743,0.125568527918782,1.17
KBWD,T,1950,0,1550,0,0.0,800,0.0,0.0
CIB,B,1950,0,1950,0,0.0,1250,0.0,0.0
GSP,T,1950,0,1800,0,0.0,1200,0.0,0.0
FTCV,B,1950,0,1650,0,0.0,1650,0.0,0.0
CLDL,S,1949,100,1749,100,1.0,949,0.01,0.11
TLK,S,1948,400,1548,0,0.0503334591669813,600,0.008,0.07
UNMA,B,1947,0,1747,0,0.0,1447,0.0,0.0
INFA,S,1947,700,976,271,0.0148787382829936,1659,0.001,0.02
ENZ,T,1946,0,1946,0,0.0,500,0.0,0.0
ASGI,B,1945,0,1345,0,0.0,1425,0.0,0.0
MSCI,T,1945,75,345,25,0.00174984251417372,400,0.22,1.78
MTL-,B,1944,151,1713,0,0.00799237812946594,780,0.001,0.0751655629139073
DUKB,T,1942,0,1942,0,0.0,642,0.0,0.0
BC,B,1940,300,1000,0,0.0440514701554379,450,0.061,0.43
SNDR,S,1939,0,1639,0,0.0,966,0.0,0.0
ITA,S,1939,0,1939,0,0.0,1105,0.0,0.0
GSUS,B,1939,0,1939,0,0.0,1539,0.0,0.0
AIVI,S,1938,0,358,0,0.0,1938,0.0,0.0
SXT,S,1938,0,8,0,0.0,997,0.0,0.0
IBCP,B,1938,0,1113,0,0.0,520,0.0,0.0
WEAV,T,1938,0,1938,0,0.0,1938,0.0,0.0
XNTK,T,1937,0,1937,0,0.0,600,0.0,0.0
FNA,S,1936,200,936,0,0.250941028858218,1136,0.01,0.37
BBQ,B,1936,11,1063,138,0.0226053639846743,1163,0.06,0.53
TFC-I,T,1936,0,1713,0,0.0,1313,0.0,0.0
CVGI,S,1934,100,1634,100,0.478468899521531,1067,0.01,0.04
YCS,B,1933,0,1933,0,0.0,493,0.0,0.0
SMPL,B,1933,0,1633,0,0.0,633,0.0,0.0
PSNL,S,1933,75,1733,125,0.0100455397803375,1704,0.01,0.05
XRT,T,1932,75,1632,225,0.00154286066939582,1112,0.01,0.03
CDRE,S,1932,0,1232,0,0.0,1350,0.0,0.0
ATH-B,T,1932,0,1666,0,0.0,666,0.0,0.0
ICAP,B,1931,0,1748,0,0.0,1048,0.0,0.0
IVR-B,B,1931,537,1302,68,1.68,336,0.158823529411765,1.28588235294118
CSGP,S,1927,0,1527,0,0.0,875,0.0,0.0
PRFT,S,1926,105,400,0,0.0219313665944032,640,0.17,0.85
NVMI,B,1926,392,440,60,0.13745749145756,1089,0.385,1.76
SSB,B,1926,113,919,100,0.0450705782281392,407,0.0488679245283019,0.309433962264151
NXST,S,1925,25,0,0,0.00521593991237221,225,0.01,0.18
MCRI,B,1923,0,1423,0,0.0,1014,0.0,0.0
MIND,E,1923,0,1600,0,0.0,200,0.0,0.0
IMCV,B,1922,800,795,0,3.0,1027,0.04,0.16
VIASP,B,1922,193,189,468,1.86915887850467,654,0.05,0.57
MNDO,S,1922,0,1822,0,0.0,1622,0.0,0.0
IDE,T,1920,0,1520,0,0.0,1020,0.0,0.0
ELDN,S,1920,332,1220,68,0.828360706084039,1220,0.0224242424242424,0.21
LYB,S,1919,110,1319,290,0.0184446997474447,1299,0.04,0.29
PFS,B,1918,300,518,600,0.263620386643234,518,0.001,0.0166666666666667
FXC,S,1918,376,1542,0,0.789915966386555,1243,0.006,0.03
APDN,B,1917,0,1917,0,0.0,848,0.0,0.0
CFR,S,1917,0,200,0,0.0,710,0.0,0.0
EFTR,B,1916,231,1316,69,0.77636476426799,486,0.02,0.16
XOMAP,S,1916,100,900,0,1.0,316,0.02,0.58
CMCL,B,1914,400,1016,200,0.72169870154447,1016,0.0233333333333333,0.39
BRLT,S,1912,78,1360,150,0.024329382407985,974,0.02,0.102820512820513
ATSG,S,1909,200,1309,0,0.0078665827564506,400,0.0055,0.06
CMLS,B,1909,260,1399,150,0.266593677569663,800,0.0515151515151515,0.566363636363636
MBWM,B,1907,0,907,0,0.0,1007,0.0,0.0
URBN,S,1907,1,1806,0,3.61532899493854e-05,1696,0.001,0.02
ALC,T,1906,0,506,0,0.0,800,0.0,0.0
HHLA,B,1906,0,1906,0,0.0,1906,0.0,0.0
EXD,S,1906,0,950,0,0.0,1056,0.0,0.0
TASK,S,1906,606,400,0,0.10768765572282,656,0.0476509433962264,0.76
VFMF,B,1905,100,1013,792,1.0,1819,0.001,0.16
MODN,B,1905,100,900,300,0.0720980533525595,605,0.01,0.08
FOXF,S,1904,120,4,280,0.0849609423888353,500,0.03,2.23
IQDG,S,1904,0,1904,0,0.0,1707,0.0,0.0
RLMD,B,1903,200,1600,0,0.0169981302056774,603,0.03,0.21
EMF,S,1902,0,1792,0,0.0,1182,0.0,0.0
ICF,S,1901,0,1901,0,0.0,563,0.0,0.0
SVFD,S,1901,300,1301,200,0.606228991500952,1100,0.04,0.38
NREF,B,1900,335,1212,263,0.612755316860381,961,0.06,0.51
DTEA,S,1900,100,1000,400,0.099009900990099,1400,0.01,0.04
RC-E,T,1900,0,1400,0,0.0,800,0.0,0.0
SGOV,T,1900,0,0,0,0.0,1900,0.0,0.0
CVII,S,1900,0,1900,0,0.0,1900,0.0,0.0
CGO,T,1900,0,1400,0,0.0,800,0.0,0.0
CBRL,T,1900,4,600,96,0.00045475216007276,1800,0.01,0.43
FCAL,B,1900,0,1000,0,0.0,1000,0.0,0.0
SVOL,S,1900,0,1900,0,0.0,1200,0.0,0.0
AMLX,E,1900,0,700,0,0.0,300,0.0,0.0
WFC-Y,T,1900,0,1900,0,0.0,900,0.0,0.0
QIWI,T,1900,0,1500,0,0.0,1300,0.0,0.0
ALR,S,1900,0,1900,0,0.0,1300,0.0,0.0
XMLV,B,1900,1400,500,0,0.429711479435236,900,0.001,0.0442857142857143
LXFR,S,1900,0,1000,0,0.0,200,0.0,0.0
MDIA,B,1900,111,1100,289,1.98039215686275,1100,0.04,0.28
HTOOW,T,1900,0,1200,0,0.0,1200,0.0,0.0
FPAY,S,1900,0,1500,0,0.0,1300,0.0,0.0
VTEX,T,1900,0,1100,0,0.0,700,0.0,0.0
APDN,E,1900,0,1400,0,0.0,600,0.0,0.0
NTRA,B,1900,350,1100,350,0.0482292958522806,500,0.0385714285714286,0.31
SINV,B,1900,0,1100,0,0.0,700,0.0,0.0
VLT,T,1900,0,1500,0,0.0,800,0.0,0.0
CNFR,T,1900,0,1100,0,0.0,1100,0.0,0.0
KZIA,T,1900,0,1000,0,0.0,1000,0.0,0.0
BRG-C,S,1900,0,1600,0,0.0,500,0.0,0.0
NVVE,T,1900,0,1500,0,0.0,1000,0.0,0.0
IBMO,B,1900,0,1900,0,0.0,1900,0.0,0.0
ACET,E,1900,0,1100,0,0.0,600,0.0,0.0
INM,T,1900,0,1900,0,0.0,1100,0.0,0.0
PNI,T,1900,0,1100,0,0.0,1100,0.0,0.0
BML-H,T,1900,0,1500,0,0.0,800,0.0,0.0
LTCHW,T,1900,0,1100,0,0.0,800,0.0,0.0
IHIT,B,1900,0,1900,0,0.0,1700,0.0,0.0
CHIM,B,1900,0,1000,0,0.0,1000,0.0,0.0
CBFV,T,1900,0,1000,0,0.0,1000,0.0,0.0
NTES,T,1900,0,1200,0,0.0,600,0.0,0.0
IEZ,T,1900,0,1900,0,0.0,1800,0.0,0.0
AMYT,T,1900,0,1400,0,0.0,600,0.0,0.0
SOTK,T,1900,0,1600,0,0.0,1500,0.0,0.0
UBFO,B,1900,0,1000,0,0.0,1000,0.0,0.0
DIOD,S,1900,4,300,96,0.000492671511269861,400,0.03,0.18
SCX,T,1900,0,1700,0,0.0,900,0.0,0.0
NXU+,E,1900,0,1900,0,0.0,1300,0.0,0.0
AMOM,T,1900,0,1800,0,0.0,1200,0.0,0.0
RAPT,S,1900,0,700,0,0.0,500,0.0,0.0
PACK,B,1900,100,1350,0,0.013262599469496,650,0.01,0.1
XPER,T,1900,0,1100,0,0.0,1000,0.0,0.0
LANDO,T,1900,0,600,0,0.0,600,0.0,0.0
RSF,B,1900,100,1500,200,0.5,1200,0.01,0.03
ELMD,T,1900,0,1600,0,0.0,800,0.0,0.0
TESS,T,1900,100,1000,100,0.156739811912226,1000,0.01,0.12
DTM,T,1900,3,800,397,0.000542201337429966,400,0.01,0.1
SPSM,S,1900,0,1417,0,0.0,1457,0.0,0.0
VCYT,S,1900,154,200,746,0.0211497654458898,300,0.011,0.14
JJT,T,1900,0,1100,0,0.0,800,0.0,0.0
RNAZ,B,1900,0,1400,0,0.0,1400,0.0,0.0
EVCM,S,1900,450,1100,150,0.177742664031512,1090,0.0433333333333333,0.22
HYFM,T,1898,102,1398,0,0.0249266862170088,598,0.01,0.04
POWI,S,1897,0,0,0,0.0,1897,0.0,0.0
VECO,S,1897,300,1001,0,0.0453583308134261,1196,0.001,0.0533333333333333
EBS,T,1896,0,998,0,0.0,998,0.0,0.0
JJSF,T,1896,50,94,350,0.0946969696969697,596,0.06,0.49
CFSB,S,1895,0,1895,0,0.0,1498,0.0,0.0
HOPE,S,1895,0,1895,0,0.0,1394,0.0,0.0
NLSN,B,1895,500,1195,0,0.00433189225717578,1085,0.001,0.01
TNP,B,1894,0,1894,0,0.0,1450,0.0,0.0
ALIM,S,1893,100,1393,400,0.588235294117647,1300,0.01,0.13
IDN,S,1893,200,893,100,1.38910505836576,1743,0.04,0.19
AMT,B,1893,65,642,131,0.0022707423580786,895,0.0161538461538462,0.39
BTRS,B,1893,190,1600,0,0.0256410256410256,1792,0.001,0.01
ENVA,T,1891,700,200,891,0.444745432045839,1415,0.003,0.22
MRCC,S,1890,104,1192,496,0.415748031496063,1190,0.02,0.15
XYF,S,1890,200,1490,100,0.2,1390,0.01,0.12
MBRX,S,1890,0,1890,0,0.0,1590,0.0,0.0
DLR,S,1890,304,578,206,0.0134144754028884,1304,0.011,0.11
IRMD,S,1890,466,1324,0,0.387670343774612,645,0.133333333333333,2.96
QRVO,T,1888,13,900,0,0.00131207105369398,813,0.01,0.21
ALL-G,S,1887,300,1406,153,0.67905102954342,1170,0.03,0.145
FMNB,T,1887,0,915,0,0.0,1222,0.0,0.0
LUB,S,1887,0,1887,0,0.0,1887,0.0,0.0
VCAR,T,1887,0,1562,0,0.0,1225,0.0,0.0
NIM,S,1886,0,1586,0,0.0,1686,0.0,0.0
HMST,B,1885,0,1785,0,0.0,1785,0.0,0.0
FDS,B,1885,15,885,0,0.00132696390658174,300,0.01,0.69
MAX,S,1885,191,790,295,0.0755239224990115,409,0.0104188481675393,0.0621989528795812
CDNA,B,1884,0,942,0,0.0,611,0.0,0.0
AGM-G,S,1884,116,984,184,1.0,600,0.01,0.31
EL,S,1883,100,682,0,0.00435521100997343,483,0.001,0.05
UFCS,B,1883,50,1387,150,0.13550135501355,687,0.02,0.41
CPTAL,S,1883,265,1212,134,2.0,1085,0.0314,0.4114
BTOG,T,1882,0,1882,0,0.0,100,0.0,0.0
CX,S,1882,0,1882,0,0.0,688,0.0,0.0
AIRG,S,1882,500,882,100,0.766666666666667,677,0.03,0.29
NBTX,B,1881,0,1217,0,0.0,958,0.0,0.0
BOKF,T,1880,30,870,0,0.0190234622701332,456,0.02,0.15
CLDT,S,1880,400,1380,0,0.219178082191781,1575,0.001,0.01
VTSI,S,1880,164,1480,136,1.29940119760479,1620,0.02,0.17
ET-E,S,1880,0,1280,0,0.0,980,0.0,0.0
SLY,T,1878,88,1763,0,0.114583333333333,960,0.01,0.09
EHC,T,1878,0,1378,0,0.0,900,0.0,0.0
XOUT,S,1878,0,1558,0,0.0,620,0.0,0.0
SB-C,S,1877,100,982,100,1.0,702,0.03,0.34
LSI,B,1876,0,800,0,0.0,995,0.0,0.0
IRTC,B,1875,0,1179,0,0.0,727,0.0,0.0
ATCO-I,S,1873,182,1397,0,0.548192771084337,690,0.01,0.13
LFUS,B,1873,53,591,0,0.0386153873832813,842,0.455813953488372,3.2853488372093
VCIF,B,1873,0,1673,0,0.0,1373,0.0,0.0
OEUR,T,1873,0,700,0,0.0,357,0.0,0.0
GAB-G,S,1873,0,1606,0,0.0,1073,0.0,0.0
MUNI,S,1872,0,1872,0,0.0,1872,0.0,0.0
CPRI,S,1871,77,1344,350,0.00633295220666666,949,0.03,0.15
SRVR,B,1868,207,1654,0,0.634671052929259,1386,0.003,0.13
LETB,B,1868,0,1868,0,0.0,1860,0.0,0.0
SB-C,B,1865,110,1555,0,2.0,960,0.07,0.46
VRDN,S,1865,200,1165,0,0.478468899521531,700,0.02,0.13
FARM,E,1864,0,1864,0,0.0,800,0.0,0.0
FATE,S,1863,0,1863,0,0.0,1813,0.0,0.0
MOHR,T,1863,0,1863,0,0.0,1263,0.0,0.0
AGNG,T,1863,0,763,0,0.0,763,0.0,0.0
STAA,B,1863,35,754,0,0.00531268973891925,442,0.01,0.13
ONEV,B,1862,0,1862,0,0.0,1045,0.0,0.0
PLCE,S,1861,124,1000,0,0.184334071719421,909,0.05,0.34
EMNT,T,1860,0,1394,0,0.0,576,0.0,0.0
LUCD,E,1860,0,1000,0,0.0,600,0.0,0.0
VTSI,B,1860,259,1299,2,0.581833448943084,1201,0.02,0.2
TEX,S,1860,15,1020,0,0.00320649850363403,626,0.01,0.11
AVT,T,1859,0,1359,0,0.0,789,0.0,0.0
MYO,S,1859,500,200,560,0.714285714285714,799,0.036,0.332
CBOE,B,1858,50,600,50,0.00693769945885944,500,0.01,0.17
JHML,T,1857,0,1857,0,0.0,600,0.0,0.0
HIIIU,S,1857,143,857,857,1.0,857,0.01,0.12
SPLP,S,1857,385,1057,15,1.15290114454903,766,0.26,1.97
SRE,B,1855,60,916,100,0.0177357375110848,718,0.01,0.1
SBCF,S,1855,0,1855,0,0.0,1755,0.0,0.0
JIG,T,1855,0,1263,0,0.0,1003,0.0,0.0
UIVM,S,1854,0,1854,0,0.0,1622,0.0,0.0
DAVEW,S,1854,0,1000,0,0.0,700,0.0,0.0
USNA,B,1853,310,331,239,0.174943566591422,200,0.014058064516129,0.320967741935484
TIPZ,S,1853,0,1853,0,0.0,1852,0.0,0.0
FRGAP,B,1853,0,1003,0,0.0,1250,0.0,0.0
EFC-A,S,1852,0,1513,0,0.0,709,0.0,0.0
RJN,S,1852,0,1852,0,0.0,1101,0.0,0.0
ACAH,B,1851,0,1851,0,0.0,1051,0.0,0.0
VERA,B,1851,100,751,400,0.00603027196526563,500,0.004,0.29
DDF,S,1851,0,1751,0,0.0,1451,0.0,0.0
PHB,S,1851,0,1851,0,0.0,1312,0.0,0.0
FN,E,1850,400,650,100,0.0113272732421488,400,0.001,0.3
ITRI,B,1850,0,700,0,0.0,450,0.0,0.0
QULL,T,1850,100,0,1750,0.25,1850,0.001,0.13
RUTH,E,1850,100,1450,0,0.0179147259046937,350,0.001,0.02
LMACA,B,1850,0,1200,0,0.0,1450,0.0,0.0
SOJD,T,1849,0,1749,0,0.0,1249,0.0,0.0
AFGC,T,1848,0,1000,0,0.0,600,0.0,0.0
SMPL,T,1848,0,1348,0,0.0,948,0.0,0.0
TPZ,T,1847,0,1747,0,0.0,1200,0.0,0.0
GGN-B,S,1847,0,1400,0,0.0,743,0.0,0.0
PNF,B,1846,100,1446,300,0.0921658986175115,1046,0.01,0.09
GRVY,T,1846,0,1046,0,0.0,1046,0.0,0.0
GSSC,B,1846,300,1526,20,2.5,1228,0.05,0.34
COW,S,1846,800,1046,0,1.30165912518854,889,0.00533333333333333,0.336666666666667
GEF,S,1845,588,317,940,0.153045288912025,69,0.0312925170068027,0.20812925170068
ONEW,B,1844,0,1139,0,0.0,1334,0.0,0.0
UNCY,T,1844,0,1700,0,0.0,1344,0.0,0.0
MDC,S,1843,100,831,0,0.02710027100271,943,0.001,0.07
NACP,B,1843,0,1843,0,0.0,942,0.0,0.0
XHS,S,1843,0,1843,0,0.0,1501,0.0,0.0
HYDB,S,1843,304,1243,296,1.25806451612903,943,0.02,0.18
KCCA,S,1841,0,1841,0,0.0,1841,0.0,0.0
C-J,S,1840,30,1810,0,0.1171875,1094,0.01,0.06
SBI,S,1840,0,1640,0,0.0,1100,0.0,0.0
TTMI,E,1840,0,1840,0,0.0,700,0.0,0.0
VRNS,S,1839,0,373,0,0.0,273,0.0,0.0
FEN,S,1839,359,1280,200,0.653350515463918,700,0.02,0.1303861003861
ORGO,S,1839,0,1639,0,0.0,792,0.0,0.0
OOMA,S,1838,24,1040,376,0.0580204907761128,700,0.03,0.21
HDGE,T,1837,0,1600,0,0.0,1100,0.0,0.0
SUSA,B,1835,1400,335,0,0.449726951493736,825,0.0181428571428571,0.0771428571428571
FXB,T,1834,0,1833,0,0.0,972,0.0,0.0
XSVM,B,1833,97,1636,0,0.0341188884980654,879,0.01,0.0422680412371134
HDEF,B,1833,0,1833,0,0.0,1633,0.0,0.0
ARKX,T,1832,0,1732,0,0.0,960,0.0,0.0
CZOO,E,1832,0,1832,0,0.0,1032,0.0,0.0
VREX,B,1831,0,1051,0,0.0,1080,0.0,0.0
QTWO,B,1830,104,530,296,0.0156075669695746,730,0.02,0.49
KRO,S,1830,0,1730,0,0.0,1008,0.0,0.0
FDEU,S,1830,0,1830,0,0.0,800,0.0,0.0
GRID,B,1829,387,1442,0,0.474592636465062,1072,0.002,0.240066445182724
