symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CODI-B,S,1417,200,96,0,1.0,400,0.1001,0.64
VO,S,1417,120,174,0,0.0912848250108887,604,0.03,0.12
WEAT,E,1417,0,1317,0,0.0,1417,0.0,0.0
ONBPO,T,1417,0,1117,0,0.0,617,0.0,0.0
BJDX,T,1416,100,447,0,0.354609929078014,499,0.011,0.0284
GLOB,T,1416,110,100,0,0.0303814572976018,390,0.13,0.91
EWT,T,1415,0,1415,0,0.0,891,0.0,0.0
FXA,B,1415,100,211,0,0.0859106529209622,1112,0.007,0.14
KAR,S,1415,0,1415,0,0.0,1223,0.0,0.0
UONEK,B,1415,0,600,0,0.0,401,0.0,0.0
IIPR-A,S,1414,100,249,0,1.0,490,0.01,1.52
NNOX,E,1414,0,814,0,0.0,371,0.0,0.0
SWEB,S,1413,0,100,0,0.0,1013,0.0,0.0
NC,B,1413,0,712,0,0.0,222,0.0,0.0
JKHY,S,1413,135,100,0,0.0401285537449456,309,0.0539130434782609,0.553913043478261
DJAN,S,1412,912,200,0,0.194042553191489,112,0.01,0.0621929824561403
PFD,B,1411,0,1000,0,0.0,700,0.0,0.0
DALN,S,1411,0,201,0,0.0,702,0.0,0.0
VNO-N,B,1410,175,381,0,0.636363636363636,581,0.03,0.07
BKMC,B,1410,0,400,0,0.0,555,0.0,0.0
INZY,B,1410,300,405,0,0.87037037037037,650,0.04,0.31
IPSC,B,1409,0,500,0,0.0,604,0.0,0.0
BORR,E,1409,0,1409,0,0.0,1409,0.0,0.0
INSE,T,1408,0,1108,0,0.0,300,0.0,0.0
HIG,T,1408,0,870,0,0.0,689,0.0,0.0
ASH,T,1407,115,300,85,0.0143791343677888,823,0.02,0.1
SREA,B,1407,61,1100,0,0.36094674556213,1163,0.01,0.07
THRY,T,1406,0,526,0,0.0,326,0.0,0.0
PBD,S,1406,23,1383,0,0.0954356846473029,1406,0.01,0.06
MCG,E,1406,0,1400,0,0.0,506,0.0,0.0
CHRD,S,1406,156,0,23,0.0444608779373497,541,0.151,2.31
GLTO,B,1405,0,1200,0,0.0,905,0.0,0.0
OCFC,B,1405,0,1405,0,0.0,605,0.0,0.0
LPTX,S,1404,0,0,0,0.0,104,0.0,0.0
TSLI,S,1404,0,1099,0,0.0,349,0.0,0.0
IFF,S,1403,30,100,0,0.00244813769734447,573,0.02,0.18
FPH,T,1402,0,1402,0,0.0,300,0.0,0.0
EXPD,B,1402,0,735,0,0.0,906,0.0,0.0
BCOV,S,1401,0,1401,0,0.0,1401,0.0,0.0
ELYM,S,1401,200,865,0,1.0,415,0.03,0.46
SANM,S,1401,1,300,0,0.000484261501210654,500,0.03,0.07
CNCR,B,1401,200,300,0,1.0,400,0.01,0.17
FRT-C,B,1401,500,200,0,0.625,300,0.02,0.15
DGICA,S,1401,0,1101,0,0.0,1301,0.0,0.0
ESGRP,B,1401,500,400,0,1.17553191489362,400,0.0466666666666667,0.57
AVEO,E,1401,300,378,723,0.00072471120258577,397,0.0,0.01
PKW,S,1401,200,0,0,0.246305418719212,1401,0.03,0.09
FELE,S,1401,94,300,0,0.0424501551845033,242,0.0823809523809524,0.295714285714286
KAL,E,1400,0,700,0,0.0,800,0.0,0.0
NOC,E,1400,35,0,0,0.000714227410007346,200,0.0657142857142857,0.71
NDP,T,1400,0,1400,0,0.0,1300,0.0,0.0
STLD,E,1400,10,0,0,0.000380372765310004,500,0.02,0.19
HEPA,E,1400,0,0,0,0.0,300,0.0,0.0
PCTY,E,1400,21,0,0,0.00419664268585132,100,0.0652380952380952,0.31
SMFL,B,1400,0,0,0,0.0,500,0.0,0.0
IYM,S,1400,0,352,0,0.0,694,0.0,0.0
SCHY,T,1400,0,1400,0,0.0,1400,0.0,0.0
TCBIO,S,1400,0,500,0,0.0,500,0.0,0.0
BWACU,T,1400,0,1400,0,0.0,1400,0.0,0.0
SMR,E,1400,700,0,0,0.134874759152216,400,0.00228571428571429,0.0614285714285714
TIVC,E,1400,0,0,0,0.0,200,0.0,0.0
BRFS,E,1400,0,1400,0,0.0,1000,0.0,0.0
LBRDP,S,1400,15,300,0,1.0,515,0.03,0.34
WMK,T,1400,100,300,0,0.18018018018018,200,0.001,0.53
XPAXU,B,1400,0,1400,0,0.0,600,0.0,0.0
LSST,B,1400,0,800,0,0.0,700,0.0,0.0
FFND,S,1400,0,400,0,0.0,500,0.0,0.0
EYE,B,1400,0,900,0,0.0,300,0.0,0.0
HMPT,T,1400,0,1400,0,0.0,1000,0.0,0.0
TMDI,E,1400,0,0,0,0.0,400,0.0,0.0
PAI,T,1400,0,1400,0,0.0,700,0.0,0.0
PWSC,T,1400,0,1400,0,0.0,600,0.0,0.0
WBX+,B,1400,0,1400,0,0.0,800,0.0,0.0
FGF,T,1400,0,700,0,0.0,700,0.0,0.0
GAB-K,T,1400,0,1400,0,0.0,700,0.0,0.0
HMCO,S,1400,0,1400,0,0.0,1100,0.0,0.0
ASM,E,1400,0,0,0,0.0,400,0.0,0.0
TSQ,E,1400,0,0,0,0.0,400,0.0,0.0
LFTRU,S,1400,0,1400,0,0.0,1400,0.0,0.0
PBLA,B,1400,0,0,0,0.0,800,0.0,0.0
PSA-J,T,1400,100,1300,0,0.209643605870021,300,0.02,0.18
TWI,E,1400,0,0,0,0.0,700,0.0,0.0
IVAC,B,1400,96,600,0,0.384,300,0.01,0.06
STRRP,S,1400,100,518,0,1.0,218,0.02,0.33
CNF,B,1400,0,0,0,0.0,300,0.0,0.0
AMTI,T,1400,0,600,0,0.0,700,0.0,0.0
CFIV,B,1400,0,1400,0,0.0,1400,0.0,0.0
NBSTU,T,1400,0,1400,0,0.0,1400,0.0,0.0
HT-C,S,1400,0,300,0,0.0,200,0.0,0.0
BFIN,T,1400,0,1000,0,0.0,800,0.0,0.0
ULCC,E,1400,0,1000,0,0.0,1400,0.0,0.0
NULC,S,1400,0,800,0,0.0,600,0.0,0.0
GEM,E,1400,0,0,0,0.0,300,0.0,0.0
EMR,E,1400,0,0,0,0.0,500,0.0,0.0
WGMI,S,1400,13,200,287,1.0,500,0.008,0.05
DRLL,T,1400,0,1400,0,0.0,1200,0.0,0.0
RSSS,T,1400,0,1400,0,0.0,1100,0.0,0.0
SUB,E,1400,14,0,0,0.00133817625692984,400,0.015,0.03
RJF-B,T,1400,139,500,261,1.0,800,0.02,0.39
EWJV,S,1400,600,300,300,2.0,1200,0.002,0.13
BCSAU,T,1400,0,1400,0,0.0,1400,0.0,0.0
SUPN,B,1400,100,795,0,0.0221877080097626,720,0.01,0.05
ADIL,S,1400,0,0,0,0.0,700,0.0,0.0
LIBYU,S,1400,0,200,0,0.0,1000,0.0,0.0
EJUL,T,1400,0,1400,0,0.0,1400,0.0,0.0
URGN,E,1400,350,400,100,0.291009250618533,200,0.012,0.68
GDV,E,1400,0,0,0,0.0,600,0.0,0.0
FDEU,S,1400,0,1200,0,0.0,1200,0.0,0.0
SZC,S,1400,100,300,0,0.333333333333333,300,0.02,0.19
ODV,T,1400,0,1200,0,0.0,1100,0.0,0.0
ISR,E,1400,100,0,100,0.0195618153364632,200,0.0,0.0098
VTRU,B,1400,0,700,0,0.0,400,0.0,0.0
MINV,T,1400,0,1400,0,0.0,1400,0.0,0.0
MFDX,B,1400,0,1000,0,0.0,1200,0.0,0.0
TCBK,T,1400,0,300,0,0.0,200,0.0,0.0
MDNA,E,1400,0,0,0,0.0,1100,0.0,0.0
ASRV,T,1400,0,1100,0,0.0,1100,0.0,0.0
ALSAU,T,1400,0,1400,0,0.0,1400,0.0,0.0
QGRO,S,1400,100,200,0,0.25,600,0.01,0.11
CYTH,T,1400,0,900,0,0.0,500,0.0,0.0
VOYA,T,1400,0,800,0,0.0,700,0.0,0.0
USB-Q,T,1400,0,1300,0,0.0,700,0.0,0.0
PSA-M,B,1400,0,1300,0,0.0,500,0.0,0.0
TXN,E,1400,0,0,0,0.0,500,0.0,0.0
MYO,B,1400,0,1400,0,0.0,600,0.0,0.0
SSPX,T,1400,0,1400,0,0.0,700,0.0,0.0
CGRN,E,1400,100,0,0,0.0554938956714761,100,0.01,0.05
TYDE,E,1400,0,0,0,0.0,200,0.0,0.0
DLR-K,T,1400,0,1000,0,0.0,400,0.0,0.0
RSVR,S,1400,100,600,0,0.10351966873706,700,0.01,0.07
SCX,T,1400,0,700,0,0.0,300,0.0,0.0
PRTG,S,1400,91,400,409,1.0,800,0.05,0.49
HZON,T,1400,0,1400,0,0.0,800,0.0,0.0
ECAT,E,1400,200,0,100,0.0801282051282051,600,0.0,0.02
ANVS,E,1400,0,300,0,0.0,100,0.0,0.0
FIX,T,1400,60,200,188,0.0485044462409054,300,0.04,0.23
PCTTW,S,1400,0,500,0,0.0,500,0.0,0.0
LPTH,B,1400,0,1400,0,0.0,1300,0.0,0.0
FIVA,T,1400,0,1400,0,0.0,1400,0.0,0.0
AMBC+,E,1400,0,1400,0,0.0,300,0.0,0.0
SOHU,B,1400,0,800,0,0.0,200,0.0,0.0
LIFE,E,1400,0,0,0,0.0,800,0.0,0.0
PALT,E,1400,0,1300,0,0.0,100,0.0,0.0
MCH,B,1400,0,1000,0,0.0,200,0.0,0.0
NRDS,S,1400,200,650,0,0.0844238075137189,566,0.001,0.03
FPAC,S,1400,0,1400,0,0.0,1400,0.0,0.0
BAD,S,1400,0,700,0,0.0,400,0.0,0.0
FSMO,T,1400,0,1400,0,0.0,1400,0.0,0.0
UFO,T,1400,0,800,0,0.0,700,0.0,0.0
IQMDU,S,1400,0,600,0,0.0,400,0.0,0.0
CMU,S,1400,0,1400,0,0.0,1400,0.0,0.0
TH,E,1400,0,200,0,0.0,500,0.0,0.0
ARB,T,1400,0,1400,0,0.0,1100,0.0,0.0
BRLI,S,1400,0,1400,0,0.0,1400,0.0,0.0
RANI,T,1400,0,600,0,0.0,800,0.0,0.0
TBLA,S,1400,0,1400,0,0.0,1400,0.0,0.0
APEI,T,1400,0,1200,0,0.0,1000,0.0,0.0
VBND,B,1400,200,800,0,1.5,1000,0.02,0.12
MIDD,T,1399,10,0,90,0.00674308833445718,499,0.01,0.25
CHIS,T,1398,0,0,0,0.0,1398,0.0,0.0
AHL-D,B,1398,368,100,0,0.779457768508863,553,0.06,0.62
GLOP-A,T,1398,200,500,0,0.333333333333333,499,0.015,0.23
CELH,E,1398,300,498,0,0.0262031618481963,237,0.001,0.1
FDBC,S,1397,30,30,0,0.104895104895105,162,0.01,1.78
MXF,S,1397,0,897,0,0.0,300,0.0,0.0
GECCN,T,1396,200,496,200,2.0,396,0.04,0.66
STVN,B,1396,11,271,0,0.0460251046025105,380,0.02,0.18
PRCT,B,1396,110,100,986,0.0145907945350842,200,0.00272727272727273,0.19
MMS,B,1396,100,537,0,0.027196083763938,738,0.01,0.06
HCXY,S,1396,491,0,0,2.6025641025641,369,0.062,2.026
JHX,T,1396,600,600,33,0.652173913043478,600,0.001,0.0433333333333333
TRDA,S,1396,100,268,0,0.0327011118378025,241,0.01,0.64
GTEC,B,1395,11,333,0,2.0,411,0.02,0.1
IPWR,E,1395,0,958,0,0.0,570,0.0,0.0
STZ,S,1394,14,0,0,0.00537447049074956,235,0.11,0.526363636363636
CORR-A,S,1394,200,359,0,0.142146410803127,375,0.045,0.57
IJK,S,1393,100,750,0,0.165289256198347,823,0.01,0.05
SNPE,S,1393,0,1393,0,0.0,1393,0.0,0.0
FFTI,S,1392,0,1303,0,0.0,689,0.0,0.0
IOBT,B,1392,0,700,0,0.0,700,0.0,0.0
PFFL,S,1391,0,0,0,0.0,1391,0.0,0.0
USAI,B,1391,0,196,0,0.0,499,0.0,0.0
BEPI,B,1389,0,1173,0,0.0,689,0.0,0.0
PRLB,T,1389,20,300,0,0.00758150113722517,739,0.05,0.15
BOOM,S,1389,220,0,140,0.271230792636543,453,0.011,0.12
JHMU,S,1388,0,574,0,0.0,714,0.0,0.0
CNM,B,1388,799,0,100,0.149215225204174,1119,0.012,0.08
RILYN,B,1387,0,187,0,0.0,150,0.0,0.0
AIRG,S,1386,0,638,0,0.0,748,0.0,0.0
MHH,B,1386,100,100,0,0.641025641025641,269,0.02,0.45
TFX,T,1385,0,508,0,0.0,508,0.0,0.0
ENJ,T,1385,213,525,22,0.645454545454546,400,0.03,1.09
RHE,S,1384,44,0,0,0.305555555555556,681,0.01,0.09
TPHE,S,1383,0,700,0,0.0,700,0.0,0.0
GTEK,S,1383,0,1222,0,0.0,697,0.0,0.0
TCS,S,1383,0,1383,0,0.0,1082,0.0,0.0
SUSL,S,1383,0,1200,0,0.0,1383,0.0,0.0
VOTE,S,1381,0,613,0,0.0,1013,0.0,0.0
BW-A,T,1380,0,1280,0,0.0,700,0.0,0.0
NREF-A,S,1380,0,324,0,0.0,430,0.0,0.0
EIG,S,1380,93,502,0,0.244498670966055,313,0.03,0.21
BLX,S,1380,0,831,0,0.0,949,0.0,0.0
ELS,T,1380,0,1070,0,0.0,770,0.0,0.0
FTA,T,1380,0,1380,0,0.0,580,0.0,0.0
PI,B,1380,10,200,0,0.00269541778975741,600,0.01,0.25
VCEL,S,1379,28,444,0,0.0109403609748189,353,0.035,0.185
ACN,S,1379,248,92,58,0.0255708846010392,275,0.121,0.67
SPYX,B,1379,100,515,0,0.99009900990099,567,0.001,0.04
HTGC,E,1377,0,277,0,0.0,377,0.0,0.0
FITBI,S,1376,309,259,0,0.260845383759733,325,0.0252153110047847,0.269138755980861
QDEL,S,1376,0,100,0,0.0,388,0.0,0.0
NAAS,B,1376,0,1100,0,0.0,920,0.0,0.0
USB-S,T,1376,0,776,0,0.0,600,0.0,0.0
BHIL,S,1376,0,576,0,0.0,1347,0.0,0.0
FIW,B,1376,0,256,0,0.0,404,0.0,0.0
WNEB,S,1374,107,387,0,0.151343705799151,687,0.0286915887850467,0.170841121495327
YOLO,E,1374,0,1074,0,0.0,274,0.0,0.0
BNOV,B,1374,100,600,0,1.0,400,0.01,0.05
CAC,T,1374,0,352,0,0.0,478,0.0,0.0
CWEN,S,1373,0,662,0,0.0,624,0.0,0.0
PD,E,1373,0,0,0,0.0,404,0.0,0.0
TGRW,S,1373,0,1249,0,0.0,423,0.0,0.0
IXHL,B,1372,48,925,0,1.0,299,0.01,0.41
BLV,T,1371,0,1371,0,0.0,1371,0.0,0.0
RKT,E,1371,0,1371,0,0.0,1371,0.0,0.0
AQNA,S,1371,100,451,0,1.0,250,0.01,0.13
RCI,S,1371,0,1150,0,0.0,1117,0.0,0.0
SEIC,B,1370,100,859,0,0.0205170291341814,859,0.01,0.06
MED,B,1370,16,336,0,0.00946745562130178,714,0.01,0.25
IDMO,B,1370,0,620,0,0.0,586,0.0,0.0
JEPI,E,1370,100,1246,24,0.00676361176868448,970,0.001,0.02
AFYA,T,1370,0,1170,0,0.0,770,0.0,0.0
ATCOL,S,1369,0,56,0,0.0,371,0.0,0.0
IT,S,1369,40,5,0,0.0112359550561798,194,0.086,0.394
NVNO,B,1368,0,602,0,0.0,668,0.0,0.0
RSG,S,1368,102,271,0,0.0076608371693826,614,0.02,0.09
XHR,B,1367,0,1367,0,0.0,450,0.0,0.0
NREF-A,B,1366,45,300,0,0.182186234817814,583,0.05,0.93
QTWO,T,1366,24,863,176,0.00205110674301342,565,0.0133333333333333,0.2
AVDX,S,1366,100,1066,0,0.00898957209636821,593,0.001,0.01
IDIV,B,1366,0,902,0,0.0,432,0.0,0.0
BATRK,B,1366,200,400,0,0.110926234054354,366,0.01,0.055
LDUR,T,1365,0,1265,0,0.0,301,0.0,0.0
IJS,S,1365,0,419,0,0.0,342,0.0,0.0
EWMC,S,1364,63,80,0,1.0,528,0.01,0.27
WTFCP,T,1363,0,963,0,0.0,863,0.0,0.0
SPVM,S,1363,0,0,0,0.0,179,0.0,0.0
HPP-C,B,1362,0,200,0,0.0,349,0.0,0.0
DG,S,1362,0,101,0,0.0,579,0.0,0.0
HSMV,S,1362,0,575,0,0.0,1087,0.0,0.0
XMHQ,S,1361,345,469,0,1.79973694259409,712,0.0568965517241379,0.592068965517241
TT,B,1361,0,200,0,0.0,743,0.0,0.0
TGS,S,1360,101,610,0,0.228381096028155,850,0.04,0.12
AROW,B,1360,300,0,610,0.326086956521739,200,0.0433333333333333,0.33
RIGZ,S,1360,0,500,0,0.0,960,0.0,0.0
FSMO,S,1360,0,1280,0,0.0,1280,0.0,0.0
IIPR,S,1360,427,200,0,0.226821184325453,517,0.111740740740741,0.75
GLYC,B,1359,0,1359,0,0.0,863,0.0,0.0
TDY,T,1359,0,400,0,0.0,679,0.0,0.0
VXZ,B,1358,135,1097,0,0.285941908580465,1095,0.002,0.06
CFR,B,1358,115,6,0,0.0560021530430524,124,0.052,0.41
HGER,T,1358,338,0,1010,2.48780487804878,1347,0.014,0.3
NVEI,T,1358,300,543,215,0.0471475719000471,400,0.004,0.106666666666667
NEWTL,S,1356,98,160,0,1.0,200,0.01,0.34
GBNH,B,1356,0,669,0,0.0,176,0.0,0.0
CRT,T,1355,0,728,0,0.0,729,0.0,0.0
CGW,T,1355,1,1161,0,0.00324675324675325,637,0.01,0.02
ILCB,S,1355,0,600,0,0.0,955,0.0,0.0
AGR,S,1354,300,368,200,0.107334525939177,999,0.001,0.03
CIO,S,1354,0,1154,0,0.0,822,0.0,0.0
ECCC,S,1353,200,200,0,1.5,509,0.05,1.12
MGR,B,1353,131,200,0,1.13419913419913,231,0.05,0.36
IGN,B,1353,0,600,0,0.0,350,0.0,0.0
PSA-S,S,1352,0,652,0,0.0,200,0.0,0.0
HSC,T,1352,0,1352,0,0.0,852,0.0,0.0
SSNC,T,1352,0,1252,0,0.0,860,0.0,0.0
TACT,S,1352,100,500,0,0.209643605870021,526,0.01,0.08
THY,B,1352,0,752,0,0.0,852,0.0,0.0
PPI,B,1352,9,757,0,1.0,173,0.001,0.06
ORFN,B,1351,0,50,0,0.0,651,0.0,0.0
GOLF,B,1351,7,600,0,0.00183823529411765,537,0.02,0.12
SRT,S,1351,0,851,0,0.0,1251,0.0,0.0
CTG,S,1351,153,384,0,0.814381841297405,292,0.02,0.27
ATNM,T,1350,0,1350,0,0.0,950,0.0,0.0
FOSLL,T,1350,0,950,0,0.0,600,0.0,0.0
KARS,T,1350,0,1225,0,0.0,1125,0.0,0.0
PLOW,B,1350,0,400,0,0.0,400,0.0,0.0
CLB,S,1350,102,24,0,0.0476202275934658,550,0.02,0.08
BUFB,B,1350,100,650,0,1.0,650,0.01,0.08
CADL,S,1350,200,400,0,0.326797385620915,425,0.015,0.22
HEWG,S,1350,350,1000,0,0.107692307692308,1350,0.001,0.02
SEIC,S,1349,0,586,0,0.0,873,0.0,0.0
WRE,B,1348,0,948,0,0.0,510,0.0,0.0
HLNE,T,1348,0,648,0,0.0,563,0.0,0.0
TVE,T,1348,0,1248,0,0.0,913,0.0,0.0
GRNB,B,1347,0,1247,0,0.0,875,0.0,0.0
QGRO,T,1347,0,1247,0,0.0,558,0.0,0.0
DBEH,B,1347,0,400,0,0.0,200,0.0,0.0
NS-C,S,1347,31,485,0,0.939393939393939,331,0.03,0.24
MGIC,T,1346,0,991,0,0.0,892,0.0,0.0
DLX,S,1345,591,0,0,0.563931297709924,829,0.001,0.03
CFSB,S,1345,0,600,0,0.0,845,0.0,0.0
PLYA,S,1344,0,1344,0,0.0,821,0.0,0.0
SUI,B,1344,232,200,0,0.0298426462216976,617,0.141,0.69
EFSCP,T,1344,0,1144,0,0.0,600,0.0,0.0
NRP,S,1344,100,250,0,0.192678227360308,548,0.14,1.3
LAUR,S,1344,0,1344,0,0.0,1121,0.0,0.0
KURA,E,1343,100,0,643,0.00838644750083864,200,0.0,0.02
QPX,S,1343,200,0,0,1.0,545,0.02,0.1
IPOF=,S,1343,0,1343,0,0.0,683,0.0,0.0
BLCN,T,1342,1,247,0,0.00462962962962963,975,0.001,0.37
GNT-A,S,1342,100,325,0,1.0,66,0.01,0.5
LCII,B,1342,339,40,0,0.0879079191463794,118,0.0904160246533128,0.674915254237288
ICUI,T,1342,8,742,0,0.0140350877192982,100,0.01,0.13
CBZ,S,1341,200,401,0,0.168918918918919,641,0.001,0.05
ERAS,B,1341,0,200,0,0.0,900,0.0,0.0
FSZ,B,1341,100,0,0,1.0,60,0.01,0.12
AQWA,T,1341,150,290,800,2.0,1051,0.002,0.1
SEAL-B,S,1340,0,300,0,0.0,765,0.0,0.0
CSM,S,1340,0,500,0,0.0,420,0.0,0.0
NNN,S,1340,0,1340,0,0.0,1128,0.0,0.0
FTA,S,1339,0,596,0,0.0,501,0.0,0.0
OSW,S,1339,0,1239,0,0.0,618,0.0,0.0
LOVE,S,1339,11,200,0,0.00959225938019583,507,0.03,0.24
TSN,E,1338,25,138,0,0.00153233220962305,438,0.01,0.04
VLN,S,1338,0,302,0,0.0,937,0.0,0.0
ELYM,T,1338,0,1338,0,0.0,638,0.0,0.0
AVIE,B,1338,0,678,0,0.0,330,0.0,0.0
IJT,S,1337,300,300,0,0.163512759946605,582,0.05,0.22
EAI,B,1337,100,563,0,0.261096605744125,427,0.01,0.15
FWONK,T,1337,0,667,0,0.0,670,0.0,0.0
PW,T,1336,100,200,0,0.27027027027027,236,0.05,1.12
GDMN,B,1336,0,634,0,0.0,483,0.0,0.0
GCMG,B,1336,0,1299,0,0.0,1299,0.0,0.0
KMPB,B,1336,103,300,0,1.01274999294801,346,0.2,1.68
DTE,T,1336,300,614,176,0.0330505673680732,847,0.001,0.02
FF,B,1335,0,1025,0,0.0,425,0.0,0.0
YOU,S,1335,150,222,0,0.0435578615857944,713,0.1,0.24
AJG,T,1334,10,700,0,0.00132222662964432,518,0.01,0.12
BOSC,B,1334,100,634,0,1.0,625,0.01,0.04
BOCT,S,1334,0,1024,0,0.0,1334,0.0,0.0
HLMN,B,1334,0,1334,0,0.0,1134,0.0,0.0
IART,S,1334,66,374,0,0.014060502769493,388,0.01,0.05
OPRT,S,1334,25,808,0,0.0259336099585062,670,0.01,0.04
KNSA,S,1332,200,200,0,0.0464411097033048,503,0.04,0.17
PAMC,S,1331,0,331,0,0.0,500,0.0,0.0
FEAM,E,1331,0,830,0,0.0,500,0.0,0.0
CEN,S,1331,0,421,0,0.0,411,0.0,0.0
REBN,E,1330,0,1330,0,0.0,400,0.0,0.0
MD,B,1330,708,582,0,0.283400353838895,764,0.002,0.02
QABA,S,1330,0,0,0,0.0,665,0.0,0.0
CWS,S,1329,0,106,0,0.0,156,0.0,0.0
HCOM,B,1328,251,0,877,3.00332225913621,751,0.004,0.26
PARAP,T,1327,0,834,0,0.0,634,0.0,0.0
JVA,T,1327,0,1327,0,0.0,1200,0.0,0.0
LITE,S,1326,0,225,0,0.0,501,0.0,0.0
SOGU,T,1326,0,400,0,0.0,200,0.0,0.0
FTNT,E,1325,300,0,0,0.00549904881168112,700,0.02,0.06
INSW,E,1325,140,0,0,0.0193798449612403,514,0.0128571428571429,0.18
EFX,B,1325,37,500,0,0.00365107558713243,265,0.0443243243243243,0.14
JVA,B,1324,21,700,0,0.0457516339869281,687,0.01,0.05
NYC,S,1324,0,500,0,0.0,412,0.0,0.0
NTSI,T,1324,0,1324,0,0.0,624,0.0,0.0
CPER,B,1324,10,201,0,0.0862068965517241,540,0.01,0.52
USSG,S,1324,0,1324,0,0.0,1243,0.0,0.0
VMC,T,1324,78,267,0,0.00749279538904899,431,0.0161538461538462,0.113076923076923
MDC,S,1323,0,812,0,0.0,851,0.0,0.0
TFII,S,1323,100,100,0,0.0922509225092251,583,0.02,0.08
CVBF,S,1322,0,1120,0,0.0,826,0.0,0.0
DTG,B,1322,100,220,0,0.344827586206897,422,0.01,0.22
NRDS,B,1322,300,602,0,0.258915271695435,353,0.011,0.12
RMCF,S,1322,0,505,0,0.0,619,0.0,0.0
JILL,B,1322,0,911,0,0.0,1116,0.0,0.0
THR,T,1321,100,506,0,0.0443852640923214,503,0.01,0.04
FDG,S,1321,0,572,0,0.0,522,0.0,0.0
CIG,E,1321,700,621,0,0.00135900691540376,1321,0.0,0.01
RCM,S,1321,0,1321,0,0.0,1279,0.0,0.0
OC,S,1320,0,170,0,0.0,628,0.0,0.0
PRDO,B,1320,0,1320,0,0.0,1100,0.0,0.0
AKO.B,B,1320,0,1218,0,0.0,600,0.0,0.0
FULT,S,1320,0,1320,0,0.0,1182,0.0,0.0
ACP-A,B,1320,210,400,0,2.0,310,0.02,1.86
ACLX,S,1319,0,200,0,0.0,369,0.0,0.0
TTP,S,1319,0,487,0,0.0,266,0.0,0.0
GPJA,B,1316,200,248,0,1.86206896551724,625,0.07,0.6
SSL,S,1316,0,620,0,0.0,791,0.0,0.0
PRS,B,1315,169,478,0,0.997107804423009,476,0.05,0.42
VERV,T,1315,0,868,0,0.0,469,0.0,0.0
GDEN,T,1314,112,709,193,0.0731542956036972,614,0.011,0.14
PHI,S,1314,100,413,0,0.0571428571428571,401,0.02,0.05
QQQJ,S,1313,0,1113,0,0.0,912,0.0,0.0
ETR,S,1313,40,100,0,0.00296318245795985,525,0.03,0.07
CLX,S,1313,9,151,0,0.00301104048176648,319,0.01,0.07
CMPO,T,1313,0,813,0,0.0,1313,0.0,0.0
QIPT,B,1312,200,500,0,0.637596899224806,600,0.02,0.09
CIM-A,S,1312,0,202,0,0.0,404,0.0,0.0
SPTN,S,1312,0,509,0,0.0,620,0.0,0.0
RFP,S,1312,0,1312,0,0.0,902,0.0,0.0
IWP,S,1312,0,1239,0,0.0,521,0.0,0.0
ANEB,B,1311,0,303,0,0.0,302,0.0,0.0
PGAL,S,1310,0,600,0,0.0,410,0.0,0.0
IMFL,B,1310,400,900,0,1.0,110,0.03525,0.26
HOLX,B,1310,90,124,0,0.00345330366050188,230,0.02,0.06
KREF-A,S,1310,100,200,0,0.166666666666667,455,0.02,0.68
KE,T,1308,45,987,0,0.0414746543778802,586,0.01,0.11
SLM,T,1308,0,1108,0,0.0,1108,0.0,0.0
HTLFP,B,1307,0,211,0,0.0,211,0.0,0.0
NTGR,B,1306,0,792,0,0.0,200,0.0,0.0
PROV,S,1306,0,400,0,0.0,406,0.0,0.0
CASH,B,1306,12,518,0,0.0111627906976744,470,0.01,0.07
SHYF,S,1306,100,688,0,0.0718390804597701,648,0.01,0.04
CRL,T,1306,12,0,188,0.00343938091143594,376,0.01,0.17
BPYPN,B,1305,100,710,0,0.2,455,0.03,0.32
GRNA,S,1305,0,1105,0,0.0,1083,0.0,0.0
STOT,S,1305,0,1105,0,0.0,1305,0.0,0.0
GGG,B,1305,300,700,0,0.0831946755407654,955,0.001,0.14
ROK,E,1304,100,0,0,0.0180538003249684,100,0.0,0.19
COLB,B,1304,200,791,0,0.0452181777074384,800,0.001,0.02
GLSI,T,1304,0,714,0,0.0,350,0.0,0.0
ADAG,B,1304,0,804,0,0.0,1004,0.0,0.0
RNXT,B,1304,0,268,0,0.0,418,0.0,0.0
HEGD,B,1303,0,400,0,0.0,1103,0.0,0.0
SKYT,S,1303,20,400,0,0.416666666666667,600,0.02,0.05
CTEC,S,1303,400,600,300,0.789914534768165,1303,0.048,0.3
ITI,S,1302,100,500,0,0.20703933747412,300,0.01,0.04
RJF-B,B,1301,0,1100,0,0.0,501,0.0,0.0
WCBR,T,1301,0,1053,0,0.0,507,0.0,0.0
LITE,E,1300,0,0,0,0.0,400,0.0,0.0
CPK,T,1300,0,1000,0,0.0,300,0.0,0.0
MRIN,E,1300,0,400,0,0.0,400,0.0,0.0
AOTG,S,1300,0,0,0,0.0,300,0.0,0.0
NEXA,S,1300,0,1000,0,0.0,1100,0.0,0.0
IRL,T,1300,0,1200,0,0.0,800,0.0,0.0
ALCC,T,1300,0,1300,0,0.0,1300,0.0,0.0
MDVL,E,1300,0,0,0,0.0,300,0.0,0.0
MNDO,T,1300,0,1200,0,0.0,900,0.0,0.0
