symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWAN,B,480,0,480,0,0.0,300,0.0,0.0
HUBS,T,480,0,222,0,0.0,180,0.0,0.0
HGV,T,480,0,380,0,0.0,380,0.0,0.0
HGH,T,480,0,480,0,0.0,200,0.0,0.0
FLRG,B,480,0,480,0,0.0,380,0.0,0.0
MHD,S,479,0,479,0,0.0,300,0.0,0.0
BAC-B,T,479,0,312,0,0.0,167,0.0,0.0
SBH,S,478,0,478,0,0.0,453,0.0,0.0
VBR,T,478,0,336,0,0.0,175,0.0,0.0
TRN,S,478,0,478,0,0.0,308,0.0,0.0
ETH,B,478,0,455,0,0.0,223,0.0,0.0
DVLU,T,477,0,477,0,0.0,143,0.0,0.0
TSE,S,476,0,476,0,0.0,476,0.0,0.0
CFO,T,476,0,476,0,0.0,376,0.0,0.0
VNO-N,S,476,0,171,0,0.0,271,0.0,0.0
JBHT,B,476,0,0,0,0.0,275,0.0,0.0
RTPZ,S,475,0,475,0,0.0,400,0.0,0.0
SYNH,B,475,0,375,0,0.0,100,0.0,0.0
ULE,T,474,0,474,0,0.0,274,0.0,0.0
CDLX,T,474,50,274,150,0.0173792144595064,359,0.02,0.44
FSMO,T,474,0,474,0,0.0,374,0.0,0.0
QRTEA,S,473,0,473,0,0.0,342,0.0,0.0
CENT,T,473,0,100,0,0.0,100,0.0,0.0
CSU,B,473,0,239,0,0.0,139,0.0,0.0
BFIT,T,472,0,185,0,0.0,185,0.0,0.0
GNT,T,472,0,200,0,0.0,172,0.0,0.0
WEBL,B,472,0,372,0,0.0,452,0.0,0.0
BLFS,B,471,0,300,0,0.0,471,0.0,0.0
OZK,T,471,0,259,0,0.0,337,0.0,0.0
VVNT,B,471,0,171,0,0.0,301,0.0,0.0
HROW,S,470,0,470,0,0.0,470,0.0,0.0
WFC-A,S,470,0,470,0,0.0,370,0.0,0.0
XLNX,S,470,0,261,0,0.0,170,0.0,0.0
CUBE,S,469,0,469,0,0.0,170,0.0,0.0
ILF,S,469,0,469,0,0.0,460,0.0,0.0
EFX,T,469,0,273,0,0.0,173,0.0,0.0
RAVN,T,469,0,469,0,0.0,369,0.0,0.0
HTHT,B,468,0,368,0,0.0,100,0.0,0.0
RDFI,B,467,0,467,0,0.0,467,0.0,0.0
BSMX,S,467,0,467,0,0.0,467,0.0,0.0
HTLD,T,467,0,300,0,0.0,267,0.0,0.0
ACI,S,467,0,467,0,0.0,254,0.0,0.0
JHMM,S,467,0,467,0,0.0,467,0.0,0.0
RACE,B,467,0,0,0,0.0,284,0.0,0.0
VNT,S,467,0,467,0,0.0,259,0.0,0.0
ANEB,T,466,0,466,0,0.0,300,0.0,0.0
DD,S,466,0,466,0,0.0,466,0.0,0.0
ECOZ,B,466,0,466,0,0.0,300,0.0,0.0
SEDG,T,465,87,0,0,0.0081982661138334,354,0.001,0.23
UGI,S,465,0,465,0,0.0,400,0.0,0.0
VHT,B,465,40,20,0,0.00693120776295269,460,0.001,0.06
ITRI,T,464,0,100,0,0.0,295,0.0,0.0
BURL,B,464,0,214,0,0.0,100,0.0,0.0
CLVR,S,464,39,304,121,0.0770750988142292,339,0.01,0.06
HVT,B,463,238,0,0,0.0677571958960438,463,0.002,0.21
VNDA,S,463,0,463,0,0.0,353,0.0,0.0
NWL,S,462,0,462,0,0.0,344,0.0,0.0
BF.A,T,462,0,143,0,0.0,159,0.0,0.0
PSF,B,461,0,461,0,0.0,200,0.0,0.0
HELE,E,460,0,460,0,0.0,160,0.0,0.0
QCLN,T,460,0,310,0,0.0,350,0.0,0.0
ICLK,S,460,0,460,0,0.0,105,0.0,0.0
CRM,S,459,120,106,172,0.00311457915101778,186,0.03,0.24
KBR,S,459,0,459,0,0.0,209,0.0,0.0
ZUMZ,S,459,100,359,0,0.0217296827466319,101,0.01,0.22
SMTC,B,459,100,100,0,0.0127567291746396,359,0.01,0.03
REPL,S,456,0,456,0,0.0,351,0.0,0.0
MCY,B,456,0,0,0,0.0,230,0.0,0.0
SZNE,B,455,0,455,0,0.0,255,0.0,0.0
FTS,B,455,0,455,0,0.0,255,0.0,0.0
EOS,T,454,0,454,0,0.0,300,0.0,0.0
LW,B,454,200,154,0,0.024965672200724,107,0.001,0.035
VLY,S,454,0,454,0,0.0,454,0.0,0.0
VIOV,B,453,0,392,0,0.0,53,0.0,0.0
DKS,S,453,0,453,0,0.0,215,0.0,0.0
VFQY,B,453,0,453,0,0.0,300,0.0,0.0
CMO-E,S,452,0,452,0,0.0,300,0.0,0.0
SPT,S,451,27,324,0,0.00575324952056254,132,0.01,0.14
ANVS,S,451,0,451,0,0.0,300,0.0,0.0
ALC,B,451,0,451,0,0.0,144,0.0,0.0
IIVI,S,451,286,165,0,0.0201536184905926,314,0.001,0.03
MYPSW,T,451,0,100,0,0.0,200,0.0,0.0
SOXX,B,450,19,313,0,0.00172179429089261,227,0.00905263157894737,0.0621052631578947
LPLA,B,450,0,250,0,0.0,300,0.0,0.0
ERO,B,450,100,350,0,0.256410256410256,400,0.001,0.06
CTS,B,450,100,250,0,0.0511247443762781,100,0.01,0.06
HIPS,S,450,0,450,0,0.0,400,0.0,0.0
KBWB,S,450,0,450,0,0.0,450,0.0,0.0
KGRN,T,450,0,450,0,0.0,300,0.0,0.0
OI,S,450,0,450,0,0.0,440,0.0,0.0
ATER,S,450,100,250,100,0.0465549348230912,250,0.01,0.08
ITEQ,T,450,0,450,0,0.0,450,0.0,0.0
MSN,S,450,0,350,0,0.0,100,0.0,0.0
CMLT,T,450,0,450,0,0.0,350,0.0,0.0
MYMD,E,450,0,450,0,0.0,300,0.0,0.0
ACBI,S,450,0,450,0,0.0,350,0.0,0.0
CEREW,E,450,0,450,0,0.0,300,0.0,0.0
RBA,B,450,100,222,0,0.025987525987526,200,0.001,0.03
ICMB,B,450,0,450,0,0.0,100,0.0,0.0
SITC,S,450,0,450,0,0.0,400,0.0,0.0
VTC,T,450,0,450,0,0.0,450,0.0,0.0
LUMO,B,450,200,100,0,0.207900207900208,250,0.05,0.41
SOFIW,S,449,0,449,0,0.0,449,0.0,0.0
PCAR,T,449,0,449,0,0.0,349,0.0,0.0
CVV,S,449,200,200,0,0.75187969924812,300,0.01,0.14
INOV,B,448,0,348,0,0.0,348,0.0,0.0
INT,B,448,0,448,0,0.0,300,0.0,0.0
RTPYU,B,448,0,448,0,0.0,198,0.0,0.0
FEI,S,448,0,448,0,0.0,300,0.0,0.0
OPRA,T,448,0,448,0,0.0,448,0.0,0.0
PYZ,B,448,0,448,0,0.0,448,0.0,0.0
PPTY,T,447,0,347,0,0.0,100,0.0,0.0
CATY,T,447,0,200,0,0.0,200,0.0,0.0
IVAN+,S,446,0,300,0,0.0,300,0.0,0.0
PSA-N,B,446,0,446,0,0.0,346,0.0,0.0
BBRE,B,446,0,346,0,0.0,146,0.0,0.0
TCOM,S,446,0,446,0,0.0,175,0.0,0.0
OC,T,445,0,245,0,0.0,300,0.0,0.0
HYUP,T,445,0,107,0,0.0,148,0.0,0.0
CAMT,S,445,80,200,0,0.0244125724748245,170,0.0094375,0.13
BHFAL,S,445,0,345,0,0.0,100,0.0,0.0
TWO-C,B,445,0,445,0,0.0,345,0.0,0.0
OGE,S,444,0,444,0,0.0,444,0.0,0.0
DDLS,B,444,0,444,0,0.0,444,0.0,0.0
TTWO,S,444,300,0,0,0.0216925598011658,344,0.002,0.17
BKLC,B,443,0,443,0,0.0,323,0.0,0.0
RAMP,T,443,0,443,0,0.0,143,0.0,0.0
TISI,B,443,0,443,0,0.0,343,0.0,0.0
AIG-A,B,442,0,442,0,0.0,300,0.0,0.0
DLNG-A,T,441,0,320,0,0.0,321,0.0,0.0
DXCM,B,441,0,141,0,0.0,341,0.0,0.0
USHY,S,441,0,441,0,0.0,439,0.0,0.0
EVRG,B,441,0,335,0,0.0,315,0.0,0.0
GGMCU,S,441,0,441,0,0.0,441,0.0,0.0
COLL,T,440,0,340,0,0.0,300,0.0,0.0
FVAL,B,440,440,0,0,0.6875,400,0.00918181818181818,0.0390909090909091
FSTR,T,440,0,440,0,0.0,440,0.0,0.0
MSP,T,440,100,340,0,0.0366032210834553,440,0.001,0.08
CFFN,B,440,0,440,0,0.0,340,0.0,0.0
WMS,T,440,0,0,0,0.0,140,0.0,0.0
ICVT,T,439,0,429,0,0.0,412,0.0,0.0
ST,T,439,0,439,0,0.0,139,0.0,0.0
ALLK,T,439,0,100,0,0.0,139,0.0,0.0
ZEUS,S,439,39,400,0,0.00643883110450718,239,0.02,0.19
VMEO,S,439,0,269,0,0.0,212,0.0,0.0
FMX,B,438,0,238,0,0.0,338,0.0,0.0
PBJ,T,438,0,288,0,0.0,150,0.0,0.0
PNBK,S,438,0,350,0,0.0,100,0.0,0.0
CHAD,S,437,200,100,37,0.595238095238095,337,0.001,0.02
LMNX,T,437,0,300,0,0.0,437,0.0,0.0
SLVP,B,437,0,437,0,0.0,180,0.0,0.0
FTNT,S,437,0,437,0,0.0,437,0.0,0.0
RTP,S,437,0,437,0,0.0,89,0.0,0.0
RADI,S,436,50,230,156,0.0353606789250354,406,0.01,0.08
ETN,T,435,0,285,0,0.0,335,0.0,0.0
MAR,S,435,0,435,0,0.0,228,0.0,0.0
VSH,S,435,0,435,0,0.0,435,0.0,0.0
VEGN,B,435,0,435,0,0.0,215,0.0,0.0
QLC,B,434,0,434,0,0.0,334,0.0,0.0
TGP-B,B,434,0,200,0,0.0,100,0.0,0.0
FBNC,T,434,0,434,0,0.0,134,0.0,0.0
TS,S,433,0,433,0,0.0,433,0.0,0.0
SPOK,T,433,0,433,0,0.0,128,0.0,0.0
ITMR,B,432,100,232,0,0.37037037037037,100,0.01,0.33
TXN,S,432,0,430,0,0.0,427,0.0,0.0
DFNL,T,432,0,432,0,0.0,312,0.0,0.0
BGY,S,432,0,432,0,0.0,100,0.0,0.0
NDSN,T,432,300,0,100,0.0474158368895211,15,0.001,0.29
IPO,S,431,0,431,0,0.0,417,0.0,0.0
IYJ,B,431,0,431,0,0.0,331,0.0,0.0
FTCI,B,431,0,300,0,0.0,300,0.0,0.0
CCD,T,431,0,231,0,0.0,231,0.0,0.0
ZROZ,S,430,0,0,0,0.0,300,0.0,0.0
DLX,T,430,0,153,0,0.0,277,0.0,0.0
GSS,S,430,0,400,0,0.0,430,0.0,0.0
DBI,S,430,0,430,0,0.0,430,0.0,0.0
MIRM,T,430,0,100,0,0.0,100,0.0,0.0
NYMTO,B,428,0,428,0,0.0,428,0.0,0.0
MNP,B,428,0,300,0,0.0,300,0.0,0.0
GWB,T,428,0,428,0,0.0,328,0.0,0.0
QQQE,B,427,124,200,0,0.976377952755906,327,0.001,0.03
HEWJ,T,427,0,427,0,0.0,285,0.0,0.0
COST,S,427,0,423,0,0.0,318,0.0,0.0
ARE,T,426,0,100,0,0.0,264,0.0,0.0
COWN,S,426,0,426,0,0.0,140,0.0,0.0
GME,S,426,0,323,0,0.0,220,0.0,0.0
NCR,S,426,100,226,100,0.0155231294628997,62,0.01,0.05
TZOO,B,426,0,426,0,0.0,426,0.0,0.0
ASND,B,426,0,426,0,0.0,326,0.0,0.0
DIVZ,B,425,0,425,0,0.0,425,0.0,0.0
APTV,T,425,100,225,0,0.00676452682134885,325,0.001,0.05
DALT,B,425,0,425,0,0.0,125,0.0,0.0
OBCI,S,425,200,225,0,0.8,200,0.03,0.42
J,B,425,0,325,0,0.0,300,0.0,0.0
VFIN,B,425,0,425,0,0.0,425,0.0,0.0
DE,B,425,0,324,0,0.0,200,0.0,0.0
DCP-C,B,425,0,325,0,0.0,125,0.0,0.0
DAX,S,425,0,315,0,0.0,105,0.0,0.0
GRSV,S,423,57,100,0,0.07125,233,0.02,0.03
WAL,S,423,100,223,0,0.0100704934541793,300,0.01,0.17
JRI,S,423,0,423,0,0.0,423,0.0,0.0
FPRO,S,423,0,423,0,0.0,300,0.0,0.0
JPSE,B,422,0,422,0,0.0,422,0.0,0.0
MUB,S,422,0,422,0,0.0,422,0.0,0.0
LGBT,B,420,0,20,0,0.0,420,0.0,0.0
VONG,T,420,0,420,0,0.0,219,0.0,0.0
MRCY,B,420,0,157,0,0.0,320,0.0,0.0
EXPE,S,420,100,320,0,0.00368324125230203,200,0.001,0.04
HP,S,419,0,400,0,0.0,419,0.0,0.0
OBCI,T,418,0,209,0,0.0,109,0.0,0.0
SUSA,B,418,417,1,0,0.369026548672566,326,0.001,0.02
AWAY,B,417,0,414,0,0.0,12,0.0,0.0
JANX,E,417,0,309,0,0.0,307,0.0,0.0
AMOT,B,417,0,0,0,0.0,156,0.0,0.0
XMVM,S,417,300,0,117,0.107028184088477,283,0.01,0.05
UBSI,T,417,0,417,0,0.0,317,0.0,0.0
KRKR,B,417,17,400,0,0.0108211330362826,415,0.001,0.03
TRUP,T,416,0,155,0,0.0,155,0.0,0.0
ITRG,S,415,0,415,0,0.0,415,0.0,0.0
RILY,S,415,0,315,0,0.0,100,0.0,0.0
IYW,T,415,0,315,0,0.0,315,0.0,0.0
OMFS,B,414,0,414,0,0.0,414,0.0,0.0
AEFC,B,413,0,413,0,0.0,413,0.0,0.0
EFU,B,412,100,0,312,1.0,412,0.001,0.03
ICFI,B,412,0,0,0,0.0,137,0.0,0.0
CASH,T,412,100,100,0,0.0357398141529664,206,0.02,0.1
BLE,S,411,0,411,0,0.0,311,0.0,0.0
VG,B,411,0,411,0,0.0,411,0.0,0.0
PACX,S,411,0,411,0,0.0,410,0.0,0.0
XMMO,B,411,0,100,0,0.0,298,0.0,0.0
SDP,T,410,0,410,0,0.0,310,0.0,0.0
NS-A,S,410,0,310,0,0.0,310,0.0,0.0
RAMP,B,410,0,410,0,0.0,410,0.0,0.0
XRT,T,410,4,300,0,0.000130178670224884,410,0.001,0.02
ET-C,S,410,0,310,0,0.0,100,0.0,0.0
SLGL,S,410,300,110,0,0.946372239747634,210,0.01,0.11
TU,T,409,0,409,0,0.0,409,0.0,0.0
TRV,T,409,0,0,0,0.0,309,0.0,0.0
IUSG,S,409,0,409,0,0.0,409,0.0,0.0
VONE,S,409,0,409,0,0.0,25,0.0,0.0
CONE,B,409,0,409,0,0.0,309,0.0,0.0
MSCI,T,408,0,0,0,0.0,215,0.0,0.0
KBA,T,407,0,407,0,0.0,207,0.0,0.0
LYFE,B,407,0,407,0,0.0,332,0.0,0.0
JACK,S,407,200,107,0,0.0268132457433972,300,0.02,0.04
ENO,B,406,0,406,0,0.0,305,0.0,0.0
PAG,S,406,0,406,0,0.0,378,0.0,0.0
FXZ,S,406,400,6,0,0.222222222222222,406,0.001,0.03
AIF,S,405,0,305,0,0.0,305,0.0,0.0
EB,S,405,0,405,0,0.0,405,0.0,0.0
IEIH,B,405,0,405,0,0.0,400,0.0,0.0
RJI,B,405,200,200,5,0.22075055187638,405,0.001,0.02
ZIVO,E,405,0,405,0,0.0,100,0.0,0.0
SWCH,S,405,0,405,0,0.0,405,0.0,0.0
PRGO,T,405,0,405,0,0.0,105,0.0,0.0
SVFA,B,405,0,405,0,0.0,405,0.0,0.0
FBIOP,B,404,0,404,0,0.0,104,0.0,0.0
PSA-D,S,404,0,404,0,0.0,404,0.0,0.0
SUSL,B,403,3,400,0,1.0,402,0.001,0.03
NWBI,S,403,0,403,0,0.0,403,0.0,0.0
GNTX,B,403,3,400,0,0.000520291363163372,303,0.001,0.03
LCAP,B,402,0,402,0,0.0,300,0.0,0.0
CEIX,B,402,200,0,100,0.0492732200049273,200,0.001,0.03
MTCH,S,402,0,202,0,0.0,400,0.0,0.0
HFRO,S,401,0,401,0,0.0,401,0.0,0.0
XFOR,S,401,0,201,0,0.0,401,0.0,0.0
RMNI,S,401,0,401,0,0.0,401,0.0,0.0
SYNA,B,401,0,100,0,0.0,266,0.0,0.0
BSBR,S,401,0,401,0,0.0,401,0.0,0.0
IMAC,B,401,0,401,0,0.0,401,0.0,0.0
PALL,T,401,100,0,100,0.14367816091954,201,0.01,1.05
HACK,S,401,25,290,0,0.0468164794007491,44,0.01,0.06
LL,S,401,0,201,0,0.0,401,0.0,0.0
PGP,S,401,0,400,0,0.0,401,0.0,0.0
CRU=,S,401,0,301,0,0.0,301,0.0,0.0
ARDS,B,400,0,400,0,0.0,200,0.0,0.0
CTT,S,400,0,400,0,0.0,400,0.0,0.0
NBO,B,400,0,400,0,0.0,400,0.0,0.0
IMBI,T,400,0,0,0,0.0,400,0.0,0.0
LBAI,B,400,0,400,0,0.0,300,0.0,0.0
BNGOW,B,400,0,400,0,0.0,400,0.0,0.0
LIVE,T,400,0,300,0,0.0,100,0.0,0.0
THG,B,400,0,300,0,0.0,300,0.0,0.0
NPTN,B,400,0,400,0,0.0,400,0.0,0.0
FTCVW,T,400,0,300,0,0.0,300,0.0,0.0
TPHS,S,400,0,400,0,0.0,400,0.0,0.0
AQST,S,400,0,100,0,0.0,400,0.0,0.0
FRC-L,T,400,0,300,0,0.0,100,0.0,0.0
IVC,B,400,0,300,0,0.0,400,0.0,0.0
GS-K,S,400,0,400,0,0.0,400,0.0,0.0
API,B,400,200,100,0,0.0307644977695739,400,0.001,0.11
CUBI-F,T,400,0,400,0,0.0,200,0.0,0.0
NGS,S,400,0,400,0,0.0,400,0.0,0.0
TX,S,400,200,200,0,0.00996115150911445,400,0.01,0.02
HNP,T,400,0,400,0,0.0,400,0.0,0.0
VECO,B,400,0,400,0,0.0,300,0.0,0.0
TVC,B,400,0,200,0,0.0,200,0.0,0.0
VIACA,S,400,100,300,0,0.066006600660066,200,0.01,0.08
GSST,B,400,0,400,0,0.0,300,0.0,0.0
BGSF,B,400,100,200,100,0.0342700479780672,200,0.008,0.1
MET-A,S,400,0,400,0,0.0,300,0.0,0.0
KMDA,S,400,0,200,0,0.0,400,0.0,0.0
LGI,T,400,0,400,0,0.0,400,0.0,0.0
LMACW,S,400,0,400,0,0.0,400,0.0,0.0
FRI,T,400,0,400,0,0.0,400,0.0,0.0
OTRK,S,400,100,200,100,0.010436234606554,400,0.02,0.22
PSA-M,B,400,0,400,0,0.0,400,0.0,0.0
ILTB,S,400,0,400,0,0.0,200,0.0,0.0
BWAY,T,400,0,400,0,0.0,300,0.0,0.0
RDI,T,400,0,400,0,0.0,300,0.0,0.0
GTIP,T,400,0,400,0,0.0,400,0.0,0.0
DCOMP,T,400,0,400,0,0.0,300,0.0,0.0
PD,T,400,0,200,0,0.0,300,0.0,0.0
PRIF-D,B,400,0,300,0,0.0,300,0.0,0.0
SAFM,T,400,40,0,60,0.00530644733351021,100,0.02,0.45
FUND,B,400,0,400,0,0.0,200,0.0,0.0
CALB,B,400,0,400,0,0.0,200,0.0,0.0
CFG-E,B,400,0,400,0,0.0,200,0.0,0.0
BNY,B,400,0,400,0,0.0,300,0.0,0.0
ROSS,S,400,0,400,0,0.0,400,0.0,0.0
ALUS=,S,400,200,0,0,1.0,200,0.02,0.64
CODI,B,400,100,200,100,0.0512820512820513,400,0.01,0.08
IWFL,B,400,0,400,0,0.0,400,0.0,0.0
GTH,B,400,0,400,0,0.0,300,0.0,0.0
ECHO,B,400,100,300,0,0.00938878978499671,200,0.007,0.13
ZTO,B,400,0,400,0,0.0,400,0.0,0.0
GH,B,400,0,400,0,0.0,400,0.0,0.0
ARKO,B,400,0,400,0,0.0,400,0.0,0.0
TSRI,E,400,0,400,0,0.0,400,0.0,0.0
TLIS,S,400,0,400,0,0.0,400,0.0,0.0
NSYS,E,400,0,100,0,0.0,300,0.0,0.0
CAAP,T,400,0,0,0,0.0,200,0.0,0.0
SEER,B,400,75,200,0,0.00539025442000862,200,0.01,0.1
DRTT,S,400,0,400,0,0.0,400,0.0,0.0
GNFT,T,400,0,400,0,0.0,300,0.0,0.0
PLTM,S,400,0,400,0,0.0,400,0.0,0.0
BWMX,T,400,0,0,0,0.0,400,0.0,0.0
PMD,T,400,0,300,0,0.0,300,0.0,0.0
AWX,B,400,0,400,0,0.0,300,0.0,0.0
CROC,B,400,0,300,0,0.0,100,0.0,0.0
VCTR,S,400,0,400,0,0.0,200,0.0,0.0
FBMS,T,400,0,200,0,0.0,100,0.0,0.0
EIC,B,400,0,400,0,0.0,400,0.0,0.0
KTEC,T,400,0,300,0,0.0,300,0.0,0.0
MTR,B,400,0,200,0,0.0,200,0.0,0.0
GMIIU,S,400,0,400,0,0.0,400,0.0,0.0
WPF+,B,400,0,400,0,0.0,400,0.0,0.0
IESC,T,400,0,100,0,0.0,100,0.0,0.0
KRBP,S,400,0,400,0,0.0,400,0.0,0.0
MGTA,S,400,0,400,0,0.0,400,0.0,0.0
UAN,S,400,100,0,100,0.0470145745181006,200,0.15,0.35
AVA,B,400,0,100,0,0.0,400,0.0,0.0
FXG,S,400,0,400,0,0.0,400,0.0,0.0
IVA,T,400,0,400,0,0.0,300,0.0,0.0
RMAX,B,400,0,300,0,0.0,300,0.0,0.0
DXF,E,400,0,400,0,0.0,300,0.0,0.0
SPKE,S,400,0,400,0,0.0,400,0.0,0.0
DRSK,T,400,0,400,0,0.0,400,0.0,0.0
INDS,T,400,0,200,0,0.0,200,0.0,0.0
RVSB,T,400,0,400,0,0.0,300,0.0,0.0
MTR,T,400,0,300,0,0.0,300,0.0,0.0
DIVB,B,400,0,400,0,0.0,400,0.0,0.0
AMED,S,400,100,200,0,0.00857853650167281,300,0.08,0.57
CYTHW,T,400,0,400,0,0.0,100,0.0,0.0
MUJ,S,400,0,400,0,0.0,400,0.0,0.0
DHX,T,400,0,400,0,0.0,400,0.0,0.0
TFJL,T,400,0,400,0,0.0,400,0.0,0.0
FLV,B,400,0,400,0,0.0,300,0.0,0.0
AMAM,B,400,98,100,2,0.13031914893617,200,0.03,0.28
RESP,B,400,0,200,0,0.0,200,0.0,0.0
RMM,S,400,0,400,0,0.0,400,0.0,0.0
CODI-B,B,400,0,300,0,0.0,100,0.0,0.0
RMT,S,400,0,0,0,0.0,400,0.0,0.0
VPCC,B,400,0,400,0,0.0,400,0.0,0.0
NVEC,B,400,140,0,0,0.0449726951493736,130,0.120285714285714,0.707142857142857
WETF,S,400,0,400,0,0.0,400,0.0,0.0
WIW,T,400,0,400,0,0.0,400,0.0,0.0
MXIM,B,400,0,300,0,0.0,100,0.0,0.0
USAP,B,400,0,400,0,0.0,400,0.0,0.0
CLBK,S,400,0,400,0,0.0,400,0.0,0.0
AIEQ,T,400,0,100,0,0.0,400,0.0,0.0
IBMK,S,400,0,400,0,0.0,200,0.0,0.0
GHL,E,400,0,100,0,0.0,300,0.0,0.0
REPL,B,400,75,200,25,0.00846596681341009,100,0.01,0.1
SCHW-J,B,400,0,400,0,0.0,300,0.0,0.0
NIQ,S,400,0,400,0,0.0,400,0.0,0.0
GAPA=,S,400,0,400,0,0.0,300,0.0,0.0
NUO,S,400,0,400,0,0.0,300,0.0,0.0
BIOT,S,400,0,400,0,0.0,300,0.0,0.0
ATLC,T,400,0,200,0,0.0,100,0.0,0.0
LND,B,400,0,0,0,0.0,200,0.0,0.0
DNAA,S,400,0,400,0,0.0,400,0.0,0.0
HMLP,S,400,0,400,0,0.0,200,0.0,0.0
REVG,S,400,100,0,100,0.0136537411250683,200,0.01,0.09
ALCC,S,400,0,400,0,0.0,100,0.0,0.0
ADNT,B,400,0,400,0,0.0,300,0.0,0.0
IRBO,T,400,0,300,0,0.0,300,0.0,0.0
FVAL,S,400,0,400,0,0.0,400,0.0,0.0
SKIL,E,400,0,400,0,0.0,300,0.0,0.0
MG,B,400,0,200,0,0.0,400,0.0,0.0
ACKIT,T,400,0,400,0,0.0,400,0.0,0.0
HRI,T,400,0,100,0,0.0,100,0.0,0.0
GB,S,400,0,400,0,0.0,200,0.0,0.0
ELMD,T,400,0,400,0,0.0,300,0.0,0.0
GRFS,T,400,0,400,0,0.0,400,0.0,0.0
FRLN,T,400,0,200,0,0.0,200,0.0,0.0
DNAB,S,400,0,300,0,0.0,200,0.0,0.0
KMED,B,400,0,400,0,0.0,400,0.0,0.0
ARVN,T,400,0,100,0,0.0,100,0.0,0.0
MSI,B,400,0,100,0,0.0,300,0.0,0.0
PAM,T,400,0,100,0,0.0,300,0.0,0.0
FOUR,S,400,0,400,0,0.0,300,0.0,0.0
ALTY,S,400,0,400,0,0.0,400,0.0,0.0
NEPH,E,400,0,300,0,0.0,100,0.0,0.0
XOUT,T,400,0,400,0,0.0,300,0.0,0.0
LIFE,S,400,0,400,0,0.0,400,0.0,0.0
PTCT,B,400,0,300,0,0.0,100,0.0,0.0
STT-D,S,400,0,400,0,0.0,400,0.0,0.0
AZRE,B,400,100,300,0,0.0386100386100386,100,0.001,0.05
MPRO,T,400,0,300,0,0.0,300,0.0,0.0
RFMZ,S,400,0,400,0,0.0,400,0.0,0.0
ASUR,B,400,0,400,0,0.0,400,0.0,0.0
EEA,S,400,0,400,0,0.0,400,0.0,0.0
THCBW,E,400,0,400,0,0.0,100,0.0,0.0
BATRA,S,400,150,200,50,0.102880658436214,300,0.02,0.11
GHG,T,400,0,200,0,0.0,200,0.0,0.0
DWUS,B,400,0,400,0,0.0,200,0.0,0.0
TWOA,T,400,0,400,0,0.0,400,0.0,0.0
OOTO,B,400,0,400,0,0.0,300,0.0,0.0
AUTO,S,400,0,400,0,0.0,300,0.0,0.0
PLCE,T,400,0,300,0,0.0,200,0.0,0.0
IDNA,S,400,0,400,0,0.0,400,0.0,0.0
GDL,S,400,0,400,0,0.0,400,0.0,0.0
CLDL,S,400,0,400,0,0.0,400,0.0,0.0
DLN,B,400,0,400,0,0.0,400,0.0,0.0
SPKBU,T,400,0,300,0,0.0,300,0.0,0.0
SPGI,B,400,0,200,0,0.0,200,0.0,0.0
STRO,B,400,100,200,0,0.0245579567779961,300,0.001,0.09
GAMCU,T,400,0,400,0,0.0,400,0.0,0.0
ADAG,S,400,0,400,0,0.0,400,0.0,0.0
CFFVU,S,400,0,400,0,0.0,300,0.0,0.0
GRSVW,S,400,0,400,0,0.0,400,0.0,0.0
SNPR+,T,400,0,400,0,0.0,400,0.0,0.0
EUSA,S,400,0,400,0,0.0,400,0.0,0.0
ZNH,T,400,0,400,0,0.0,100,0.0,0.0
TWO-C,T,400,0,400,0,0.0,100,0.0,0.0
CSTE,B,400,0,0,0,0.0,400,0.0,0.0
CPLP,S,400,0,400,0,0.0,400,0.0,0.0
KFRC,T,400,0,300,0,0.0,100,0.0,0.0
GSAH,B,400,0,400,0,0.0,400,0.0,0.0
FMIL,S,400,0,0,0,0.0,400,0.0,0.0
BTA,S,400,0,400,0,0.0,400,0.0,0.0
SLCT,B,400,0,400,0,0.0,300,0.0,0.0
FTAI-C,B,400,44,300,56,1.0,100,0.02,0.17
COLIU,S,400,400,0,0,0.919540229885057,200,0.02,0.16
TNP,B,400,0,400,0,0.0,400,0.0,0.0
BPYPO,B,400,0,300,0,0.0,100,0.0,0.0
QUIK,S,400,0,400,0,0.0,400,0.0,0.0
PBCTP,B,400,0,400,0,0.0,200,0.0,0.0
FGBIP,B,400,200,100,100,0.5,200,0.02,1.26
NCA,S,400,0,400,0,0.0,300,0.0,0.0
GRSV,T,400,0,400,0,0.0,300,0.0,0.0
VNLA,T,400,0,400,0,0.0,400,0.0,0.0
ARVN,B,400,0,0,0,0.0,100,0.0,0.0
ETV,S,400,0,400,0,0.0,400,0.0,0.0
LDHAW,B,400,0,400,0,0.0,300,0.0,0.0
APLT,T,400,0,400,0,0.0,300,0.0,0.0
AROW,T,400,100,0,0,0.0429184549356223,200,0.03,0.58
JCOM,S,400,100,300,0,0.0144508670520231,200,0.04,0.18
VYMI,S,400,0,400,0,0.0,400,0.0,0.0
PDS,S,400,100,0,100,0.0309501702259362,400,0.02,0.13
CZWI,T,400,0,300,0,0.0,100,0.0,0.0
NRUC,B,400,0,400,0,0.0,400,0.0,0.0
