symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FMC,B,1409,0,0,0,0.0,848,0.0,0.0
H,T,1408,40,400,0,0.0154619250096637,600,0.01,0.06
RRX,T,1408,0,119,0,0.0,472,0.0,0.0
SPLP-A,B,1408,0,400,0,0.0,509,0.0,0.0
ENTG,B,1408,33,700,0,0.00420114576702737,720,0.01,0.06
MX,S,1408,0,1408,0,0.0,1116,0.0,0.0
XYLG,B,1408,300,300,0,0.5,616,0.0133333333333333,0.126666666666667
SDEM,B,1407,0,1083,0,0.0,525,0.0,0.0
VSTO,S,1407,0,793,0,0.0,776,0.0,0.0
REGL,S,1406,0,0,0,0.0,970,0.0,0.0
ELF,S,1406,0,70,0,0.0,612,0.0,0.0
XJR,B,1406,0,125,0,0.0,683,0.0,0.0
MEME,S,1406,0,200,0,0.0,603,0.0,0.0
EXAI,S,1405,100,177,0,0.227790432801822,777,0.01,0.04
AIRI,S,1405,0,262,0,0.0,469,0.0,0.0
SONY,S,1405,138,14,0,0.0401230473884386,339,0.002,0.02
FSMD,S,1404,0,522,0,0.0,622,0.0,0.0
FRSX,E,1404,0,1104,0,0.0,404,0.0,0.0
FPRO,T,1404,0,1404,0,0.0,911,0.0,0.0
ASTC,B,1404,270,300,0,3.0,285,0.03,0.47
TOTL,T,1404,0,1404,0,0.0,700,0.0,0.0
CNTY,S,1403,0,400,0,0.0,754,0.0,0.0
BIPI,B,1402,0,702,0,0.0,900,0.0,0.0
RFDI,B,1402,0,689,0,0.0,471,0.0,0.0
HON,E,1402,2,0,0,0.000124548511645286,502,0.0,0.04
DKL,B,1402,200,500,0,0.324012628700129,401,0.16,1.31
SFIX,E,1401,0,1401,0,0.0,1401,0.0,0.0
NKTX,S,1401,0,1401,0,0.0,1380,0.0,0.0
PAK,T,1401,100,687,0,1.0,901,0.01,0.2
EFAX,B,1401,1400,0,0,1.0,301,0.0468571428571429,0.15
SSP,B,1401,0,749,0,0.0,1199,0.0,0.0
ONLN,B,1401,0,1001,0,0.0,801,0.0,0.0
SSY,B,1400,0,1400,0,0.0,900,0.0,0.0
EAI,S,1400,200,400,0,0.489017341040462,300,0.02,0.2
DALI,S,1400,140,400,0,3.0,400,0.05,0.41
CARV,T,1400,0,1300,0,0.0,800,0.0,0.0
NAZ,T,1400,0,1400,0,0.0,1000,0.0,0.0
MOND,B,1400,0,500,0,0.0,500,0.0,0.0
VNTR,E,1400,0,0,0,0.0,100,0.0,0.0
IYK,T,1400,0,1298,0,0.0,582,0.0,0.0
BTB,B,1400,0,0,0,0.0,200,0.0,0.0
OKTA,E,1400,25,0,0,0.00190287715025118,500,0.02,0.06
DGP,S,1400,1400,0,0,0.813953488372093,400,0.08,0.39
ERES,T,1400,0,1400,0,0.0,1300,0.0,0.0
MTH,T,1400,10,100,0,0.00479616306954436,700,0.06,0.13
ENBA,T,1400,0,1400,0,0.0,500,0.0,0.0
IJS,E,1400,0,0,0,0.0,1200,0.0,0.0
MBINO,T,1400,0,1300,0,0.0,1200,0.0,0.0
SGC,T,1400,0,1400,0,0.0,800,0.0,0.0
MVLA,E,1400,0,1100,0,0.0,200,0.0,0.0
ATIP,E,1400,0,0,0,0.0,100,0.0,0.0
ITAQU,B,1400,0,1200,0,0.0,500,0.0,0.0
FIP,B,1400,0,1250,0,0.0,1250,0.0,0.0
BTWN,B,1400,0,1400,0,0.0,1400,0.0,0.0
WPC,E,1400,0,0,0,0.0,500,0.0,0.0
CSQ,E,1400,0,0,0,0.0,500,0.0,0.0
JAGX,B,1400,0,0,0,0.0,600,0.0,0.0
NSTG,T,1400,0,1400,0,0.0,900,0.0,0.0
DPG,E,1400,0,0,0,0.0,800,0.0,0.0
QRMI,B,1400,0,1000,0,0.0,700,0.0,0.0
ICCM,T,1400,0,1400,0,0.0,1400,0.0,0.0
OPAL,B,1400,0,700,0,0.0,400,0.0,0.0
VLCN,E,1400,0,0,0,0.0,100,0.0,0.0
LVS,E,1400,20,0,0,0.00022310721417177,400,0.01,0.07
UVDV,E,1400,1000,0,0,1.0,200,0.01,0.06
TPOR,T,1400,0,1400,0,0.0,700,0.0,0.0
NUW,T,1400,0,1100,0,0.0,600,0.0,0.0
WETG,E,1400,0,0,0,0.0,1100,0.0,0.0
CLLS,T,1400,0,1400,0,0.0,1300,0.0,0.0
BMRN,T,1400,100,500,200,0.0114810562571757,800,0.001,0.05
BTMD,T,1400,0,800,0,0.0,300,0.0,0.0
EFT,T,1400,0,1300,0,0.0,1000,0.0,0.0
BME,T,1400,0,964,0,0.0,548,0.0,0.0
FJUN,T,1400,0,800,0,0.0,800,0.0,0.0
MQT,S,1400,0,1100,0,0.0,200,0.0,0.0
SDY,E,1400,75,0,0,0.159574468085106,600,0.01,0.04
GRNT,S,1400,0,800,0,0.0,300,0.0,0.0
BSMS,B,1400,0,1100,0,0.0,1200,0.0,0.0
PCRX,B,1400,0,1200,0,0.0,900,0.0,0.0
MSEX,T,1400,100,0,0,0.0924214417744917,200,0.066,0.356
IAF,T,1400,0,1400,0,0.0,500,0.0,0.0
RXST,T,1400,0,500,0,0.0,1200,0.0,0.0
CDMO,T,1400,0,1200,0,0.0,700,0.0,0.0
MIMO+,S,1400,0,0,0,0.0,700,0.0,0.0
SMMU,B,1400,0,700,0,0.0,900,0.0,0.0
PVBC,T,1400,0,1300,0,0.0,900,0.0,0.0
SKYX,S,1400,100,600,0,0.044543429844098,200,0.01,0.05
PRLHU,S,1400,100,400,0,1.0,350,0.01,1.06
ETAO,S,1400,0,100,0,0.0,700,0.0,0.0
DFFN,T,1400,0,700,0,0.0,700,0.0,0.0
AMV,S,1400,200,0,100,0.0114383757506434,300,0.0,0.0063
CLBK,S,1400,0,600,0,0.0,600,0.0,0.0
IGLB,T,1400,0,1400,0,0.0,1400,0.0,0.0
MGAM,E,1400,0,0,0,0.0,700,0.0,0.0
AIG,E,1400,1300,0,100,0.0495106066953574,1400,0.0,0.01
ITT,B,1400,0,100,0,0.0,400,0.0,0.0
RGTI,E,1400,0,0,0,0.0,300,0.0,0.0
RSVR,T,1400,0,1100,0,0.0,500,0.0,0.0
CWST,B,1400,0,800,0,0.0,200,0.0,0.0
EQH-C,B,1400,365,900,0,0.313716179534309,314,0.04,0.55
CPE,E,1400,50,200,0,0.00391236306729264,800,0.01,0.03
FMAG,T,1400,0,1400,0,0.0,1300,0.0,0.0
DG,E,1400,1,0,0,0.000162866449511401,400,0.02,0.13
FRPH,B,1400,0,700,0,0.0,700,0.0,0.0
BHFAM,B,1400,0,1000,0,0.0,1000,0.0,0.0
GTXAP,S,1400,100,400,0,0.0295246530853262,700,0.01,0.09
CPTN,B,1400,0,0,0,0.0,200,0.0,0.0
SIRE,T,1400,0,1400,0,0.0,300,0.0,0.0
APD,T,1400,0,400,0,0.0,500,0.0,0.0
PLTN,S,1400,0,1400,0,0.0,1400,0.0,0.0
CYT,S,1400,24,800,0,0.0657534246575342,200,0.01,0.05
IONQ,E,1400,0,1400,0,0.0,1400,0.0,0.0
BWG,T,1400,0,1000,0,0.0,400,0.0,0.0
ESOA,S,1400,0,0,0,0.0,600,0.0,0.0
MER-K,B,1400,0,500,0,0.0,800,0.0,0.0
CDXS,S,1400,0,1400,0,0.0,1300,0.0,0.0
CRD.A,T,1400,0,1200,0,0.0,1000,0.0,0.0
NNY,S,1400,0,400,0,0.0,600,0.0,0.0
GTHX,T,1400,0,1400,0,0.0,800,0.0,0.0
RVSB,T,1400,0,1000,0,0.0,500,0.0,0.0
DIG,T,1400,0,1400,0,0.0,1000,0.0,0.0
NYMX,E,1400,0,0,0,0.0,100,0.0,0.0
HUBCW,E,1400,0,0,0,0.0,300,0.0,0.0
USAC,S,1400,100,0,0,0.0478927203065134,300,0.02,0.11
AHL-E,B,1400,328,100,0,0.879296211474592,500,0.0907017543859649,0.556315789473684
UHS,T,1400,0,800,0,0.0,900,0.0,0.0
UJAN,S,1400,500,0,0,0.555555555555556,900,0.01,0.07
NKTR,E,1400,0,0,0,0.0,800,0.0,0.0
AA,E,1400,265,0,0,0.00739294967026085,800,0.01,0.05
MOBQ,S,1400,0,0,0,0.0,200,0.0,0.0
TFC-O,T,1400,0,1400,0,0.0,400,0.0,0.0
JPME,T,1400,200,500,200,0.623052959501558,500,0.001,0.16
OTECW,S,1400,0,0,0,0.0,1400,0.0,0.0
RPTX,B,1400,0,700,0,0.0,700,0.0,0.0
VCIF,B,1400,0,700,0,0.0,800,0.0,0.0
ACET,E,1400,100,300,0,0.0876424189307625,200,0.01,0.05
BCML,T,1400,0,1400,0,0.0,1300,0.0,0.0
VCXA,B,1400,0,0,0,0.0,600,0.0,0.0
OMER,E,1400,0,800,0,0.0,600,0.0,0.0
SWAR,T,1400,0,1300,0,0.0,300,0.0,0.0
AVK,T,1400,0,1300,0,0.0,500,0.0,0.0
COF-J,E,1400,0,0,0,0.0,600,0.0,0.0
ATMP,B,1400,0,1400,0,0.0,1000,0.0,0.0
GDL-C,B,1400,0,700,0,0.0,200,0.0,0.0
THMO,E,1400,0,800,0,0.0,800,0.0,0.0
EOCW+,S,1400,0,0,0,0.0,400,0.0,0.0
PETQ,S,1399,0,931,0,0.0,1010,0.0,0.0
DES,S,1399,698,0,0,0.582151793160967,901,0.0271919770773639,0.11
CWCO,T,1398,0,1298,0,0.0,998,0.0,0.0
RITM-A,S,1398,100,100,0,0.78125,490,0.01,0.11
HRTG,E,1398,0,0,0,0.0,900,0.0,0.0
NYMTM,S,1398,0,598,0,0.0,400,0.0,0.0
RSG,B,1398,0,1103,0,0.0,692,0.0,0.0
JOAN,E,1397,0,997,0,0.0,500,0.0,0.0
CRSR,S,1397,0,1018,0,0.0,735,0.0,0.0
SCHN,T,1397,15,565,0,0.00886524822695036,765,0.01,0.1
LXU,S,1397,0,897,0,0.0,400,0.0,0.0
REZ,B,1394,400,0,0,1.72289156626506,615,0.03,0.1
SMG,S,1394,200,101,0,0.0438232132151382,622,0.07,0.29
NATR,S,1394,100,300,0,0.134048257372654,608,0.02,0.18
COP,E,1394,100,0,0,0.00391420072021293,644,0.01,0.03
OUSM,S,1393,60,0,0,0.0184956843403206,247,0.01,0.03
PBPB,S,1393,0,700,0,0.0,582,0.0,0.0
WM,T,1392,3,1321,0,0.0011454753722795,715,0.01,0.04
CAMT,S,1392,200,200,100,0.201207243460765,420,0.01,0.13
SREA,B,1392,0,1007,0,0.0,645,0.0,0.0
EXPD,B,1391,6,500,0,0.00194237617351894,791,0.05,0.23
NETL,B,1391,0,600,0,0.0,568,0.0,0.0
IBB,S,1391,0,1109,0,0.0,1014,0.0,0.0
DSI,T,1391,0,1254,0,0.0,1266,0.0,0.0
ENLC,T,1390,0,1390,0,0.0,1090,0.0,0.0
CP,B,1390,110,400,500,0.0109667383994766,1010,0.002,0.04
TTMI,B,1390,0,1190,0,0.0,989,0.0,0.0
NOW,S,1390,73,0,0,0.0112750875167832,397,0.14,1.0
IGV,B,1390,0,1036,0,0.0,442,0.0,0.0
GLP,S,1389,100,548,0,0.192307692307692,202,0.01,0.07
RWO,S,1388,100,0,0,0.165016501650165,380,0.001,0.04
LEG,S,1387,0,1087,0,0.0,773,0.0,0.0
ETX,S,1386,0,219,0,0.0,300,0.0,0.0
BAH,S,1386,0,328,0,0.0,459,0.0,0.0
EBR.B,B,1385,0,1181,0,0.0,881,0.0,0.0
BF.B,T,1385,36,1174,0,0.00784973284913201,1200,0.011,0.05
NGG,S,1385,200,400,0,0.166819446853141,614,0.02,0.08
OM,B,1383,29,794,0,0.0169194865810968,724,0.01,0.04
DAN,T,1383,111,1272,0,0.0160311958405546,1083,0.001,0.01
WRB-G,B,1383,0,950,0,0.0,887,0.0,0.0
AGD,S,1382,0,1152,0,0.0,1381,0.0,0.0
EAGG,B,1381,0,1380,0,0.0,844,0.0,0.0
TSCO,T,1381,0,100,0,0.0,598,0.0,0.0
PRTH,B,1380,200,348,0,1.77213204736141,402,0.04,0.27
PNOV,T,1380,1200,180,0,1.0,1380,0.01,0.07
SWK,T,1379,200,900,28,0.0335501938646284,974,0.002,0.07
BUSE,S,1378,200,544,0,0.111049416990561,300,0.001,0.03
BOUT,S,1378,0,430,0,0.0,548,0.0,0.0
BNOX,B,1378,45,200,0,1.0,544,0.01,0.15
USB-Q,B,1377,0,1000,0,0.0,921,0.0,0.0
GPMT-A,B,1377,0,758,0,0.0,369,0.0,0.0
CIM-A,B,1377,200,135,0,1.35335689045936,351,0.1,0.82
DLR-L,B,1376,100,382,0,0.5,642,0.01,0.09
SQNS,S,1375,532,0,0,0.748023709420066,732,0.02,0.1
CURE,T,1374,100,764,0,0.166666666666667,702,0.001,0.35
BCO,T,1374,0,400,0,0.0,673,0.0,0.0
CLTL,B,1374,12,1062,0,1.0,516,0.001,0.02
MAR,B,1373,106,213,0,0.00930506337436714,450,0.091,0.59
FCPI,B,1373,0,700,0,0.0,1155,0.0,0.0
MINDP,S,1373,91,300,0,1.01960784313725,688,0.03,0.96
ON,E,1372,0,0,0,0.0,672,0.0,0.0
IRBT,B,1372,0,872,0,0.0,525,0.0,0.0
QUIK,S,1371,0,500,0,0.0,371,0.0,0.0
DRQ,T,1371,15,638,85,0.0373134328358209,621,0.01,0.03
OMAB,T,1370,100,700,0,0.33003300330033,685,0.001,0.12
MLI,S,1370,300,300,300,0.0603257590991353,460,0.001,0.04
LDEM,B,1370,0,0,0,0.0,939,0.0,0.0
TSPA,B,1370,0,1107,0,0.0,463,0.0,0.0
RSSS,B,1370,0,400,0,0.0,580,0.0,0.0
SGDJ,B,1370,0,693,0,0.0,884,0.0,0.0
DPZ,T,1369,0,500,0,0.0,689,0.0,0.0
SDEM,T,1369,100,300,0,1.0,1152,0.001,0.03
AOSL,S,1367,0,401,0,0.0,845,0.0,0.0
OTEX,S,1367,0,809,0,0.0,567,0.0,0.0
CUBB,B,1367,200,600,0,1.0,515,0.02,0.7
MLPR,B,1367,0,409,0,0.0,432,0.0,0.0
DX-C,S,1366,214,200,0,1.0,400,0.04,0.41
UGE,B,1366,478,200,0,1.92165898617512,312,0.02,0.28
IVOO,S,1366,0,266,0,0.0,519,0.0,0.0
SLAMU,S,1366,110,0,0,2.0,492,0.02,1.18
AINC,B,1366,102,300,0,1.00398406374502,114,0.02,1.18
FIF,B,1365,0,942,0,0.0,635,0.0,0.0
LOB,S,1364,100,200,0,0.0454338936846888,300,0.01,0.11
BZH,S,1363,222,791,0,0.130371234736224,663,0.011,0.05
RMBI,B,1363,0,563,0,0.0,463,0.0,0.0
RILYM,S,1362,0,0,0,0.0,445,0.0,0.0
SIBN,S,1361,200,589,0,0.0813338755591704,234,0.001,0.03
MODN,T,1361,100,1061,0,0.0741289844329133,1061,0.001,0.05
CWK,S,1360,0,1360,0,0.0,1100,0.0,0.0
TIPX,T,1360,0,1360,0,0.0,1000,0.0,0.0
CMSD,B,1360,300,300,0,0.583332637398428,632,0.05,0.31
INLX,S,1360,214,0,0,1.0,400,0.02,0.21
IBEX,S,1360,9,400,0,0.0169172932330827,400,0.02,0.08
NDRA,S,1360,0,231,0,0.0,629,0.0,0.0
MSMR,B,1360,0,1080,0,0.0,680,0.0,0.0
UBR,B,1360,0,0,0,0.0,860,0.0,0.0
FTV,S,1359,300,380,150,0.0173872725165179,390,0.001,0.02
HYLS,B,1359,0,151,0,0.0,530,0.0,0.0
TNK,S,1359,0,130,0,0.0,550,0.0,0.0
DEI,S,1359,0,1336,0,0.0,1039,0.0,0.0
CHX,S,1358,0,928,0,0.0,504,0.0,0.0
UAN,S,1358,200,400,0,0.664451827242525,300,0.22,1.22
GOAU,S,1358,100,300,0,1.0,569,0.01,0.09
YALA,S,1356,0,740,0,0.0,840,0.0,0.0
NSC,B,1356,300,200,0,0.0359798512832814,756,0.01,0.05
PRGO,S,1356,0,1056,0,0.0,861,0.0,0.0
HSRT,S,1355,0,1255,0,0.0,1090,0.0,0.0
SIGA,S,1355,0,1355,0,0.0,1105,0.0,0.0
PXE,B,1355,0,992,0,0.0,686,0.0,0.0
FRBK,E,1355,0,1355,0,0.0,1200,0.0,0.0
SRE,S,1355,100,110,0,0.0173943294485998,332,0.001,0.03
GNT,S,1354,0,1154,0,0.0,1154,0.0,0.0
SATL,S,1353,0,550,0,0.0,951,0.0,0.0
EWH,T,1351,0,1351,0,0.0,851,0.0,0.0
IPHA,S,1351,0,557,0,0.0,751,0.0,0.0
ROVR,S,1351,0,801,0,0.0,882,0.0,0.0
VACC,T,1350,0,1150,0,0.0,450,0.0,0.0
MBTC,S,1350,0,425,0,0.0,425,0.0,0.0
HEP,B,1350,75,650,0,0.0158730158730159,650,0.01,0.05
SCU,B,1350,100,100,0,0.34965034965035,473,0.02,0.1
FDM,S,1350,400,0,0,2.0,950,0.02,0.15
BSBK,B,1350,0,350,0,0.0,200,0.0,0.0
VBK,T,1350,20,986,0,0.0481927710843374,643,0.011,0.16
AUR,E,1350,0,950,0,0.0,400,0.0,0.0
FSTA,S,1349,0,1224,0,0.0,1095,0.0,0.0
EIRL,B,1349,0,1043,0,0.0,743,0.0,0.0
TIMB,S,1349,0,1349,0,0.0,1127,0.0,0.0
ILPT,S,1349,0,649,0,0.0,1349,0.0,0.0
ACAD,S,1349,0,1316,0,0.0,675,0.0,0.0
HHS,S,1349,0,500,0,0.0,290,0.0,0.0
CRUZ,B,1348,7,401,0,2.0,515,0.002,0.13
TVC,B,1348,0,525,0,0.0,164,0.0,0.0
GYLD,S,1348,0,674,0,0.0,474,0.0,0.0
RACE,B,1347,55,363,0,0.0115062761506276,495,0.0663636363636364,0.29
YUM,T,1346,100,446,0,0.0292825768667643,1046,0.001,0.01
VACC,B,1346,0,640,0,0.0,800,0.0,0.0
UIS,E,1346,0,1346,0,0.0,1346,0.0,0.0
VLYPO,S,1346,0,400,0,0.0,346,0.0,0.0
EBR,S,1344,0,1344,0,0.0,1267,0.0,0.0
GXTG,S,1344,132,0,0,0.742424242424242,563,0.03,0.33
COM,B,1344,200,300,0,0.91324200913242,1042,0.01,0.03
BIPH,B,1344,0,244,0,0.0,428,0.0,0.0
BLTE,S,1342,173,301,0,0.468834688346883,501,0.01,1.48
BAER,E,1342,200,300,0,1.49009900990099,400,0.02,0.16
WSR,S,1342,0,1342,0,0.0,991,0.0,0.0
SUN,S,1342,50,265,0,0.105263157894737,268,0.06,0.26
LNZA,S,1341,1,600,0,0.00015330369461904,445,0.03,0.13
KFS,S,1341,0,200,0,0.0,496,0.0,0.0
TAK,T,1341,0,1341,0,0.0,1341,0.0,0.0
EOD,S,1340,0,1340,0,0.0,1340,0.0,0.0
PNQI,B,1340,100,300,0,0.333333333333333,302,0.01,0.05
IWV,B,1340,320,300,0,0.324569198290376,332,0.05,0.272125984251969
FIVE,S,1340,350,237,50,0.054497984173361,344,0.252,1.4
HLMN,B,1340,0,1240,0,0.0,540,0.0,0.0
MINDP,B,1340,228,200,0,2.0,338,0.08,1.26
ATOM,S,1340,0,540,0,0.0,740,0.0,0.0
PFH,B,1339,0,523,0,0.0,406,0.0,0.0
MDU,B,1338,0,1318,0,0.0,1237,0.0,0.0
NVDL,B,1338,201,574,0,0.658282234180119,466,0.002,0.17
SPTL,S,1338,280,1010,48,0.0124433383699227,634,0.001,0.01
CANE,S,1337,0,1037,0,0.0,1317,0.0,0.0
EIG,S,1337,90,147,0,0.169334914656443,327,0.02375,0.22
INDB,E,1336,0,300,0,0.0,300,0.0,0.0
HCRB,B,1335,100,400,0,1.0,600,0.01,0.06
TFI,T,1335,46,1289,0,0.0319444444444444,735,0.001,0.02
CRWS,T,1335,0,935,0,0.0,800,0.0,0.0
PLW,S,1335,0,1335,0,0.0,1335,0.0,0.0
RNXT,B,1334,200,400,0,0.455682703744719,415,0.06,0.25
EVOK,B,1334,106,200,0,1.0,195,0.01,0.0777358490566038
SCHK,T,1334,0,1234,0,0.0,1034,0.0,0.0
AGR,T,1333,0,933,0,0.0,921,0.0,0.0
CHDN,T,1332,0,0,0,0.0,189,0.0,0.0
JFIN,E,1331,100,300,0,0.051948051948052,600,0.01,0.11
WDS,S,1331,25,887,0,0.00162739226663195,978,0.01,0.04
GRES,B,1330,0,860,0,0.0,700,0.0,0.0
PFFR,S,1330,0,700,0,0.0,630,0.0,0.0
ENVB,E,1330,0,1100,0,0.0,800,0.0,0.0
FHN-D,B,1330,0,710,0,0.0,190,0.0,0.0
AYTU,T,1330,0,1330,0,0.0,1130,0.0,0.0
SJM,B,1330,300,279,100,0.160685591858597,640,0.001,0.05
NAVI,S,1330,0,830,0,0.0,1095,0.0,0.0
BPTS,B,1329,0,127,0,0.0,302,0.0,0.0
ALL-B,B,1329,0,1129,0,0.0,1072,0.0,0.0
PGHY,B,1329,180,599,0,0.642857142857143,756,0.01,0.04
BMRN,S,1329,35,235,0,0.0095142427249212,452,0.04,0.13
FHLC,S,1327,200,300,400,0.292397660818713,300,0.001,0.015
IYE,B,1327,0,1327,0,0.0,515,0.0,0.0
KBWD,T,1327,0,1038,0,0.0,527,0.0,0.0
PP,S,1327,0,727,0,0.0,800,0.0,0.0
VONV,S,1327,0,783,0,0.0,1115,0.0,0.0
AVIE,S,1327,0,469,0,0.0,643,0.0,0.0
NTAP,S,1327,0,663,0,0.0,1097,0.0,0.0
FDLS,B,1326,0,516,0,0.0,300,0.0,0.0
PSA-F,B,1326,0,422,0,0.0,641,0.0,0.0
PTMN,S,1325,0,185,0,0.0,591,0.0,0.0
VIAV,T,1325,0,1325,0,0.0,700,0.0,0.0
OZKAP,B,1325,0,150,0,0.0,500,0.0,0.0
TECK,E,1325,200,0,0,0.000752145495024558,500,0.01,0.03
FQAL,S,1324,300,414,0,0.75,714,0.01,0.08
CBH,S,1324,0,600,0,0.0,587,0.0,0.0
MRTX,B,1324,78,700,122,0.0131122336620283,654,0.02,0.12
ETWO,S,1323,0,1323,0,0.0,1323,0.0,0.0
OZK,S,1323,0,347,0,0.0,563,0.0,0.0
NAUT,B,1323,0,1120,0,0.0,1205,0.0,0.0
PBJ,T,1323,0,1323,0,0.0,1000,0.0,0.0
RINF,B,1322,0,1300,0,0.0,1322,0.0,0.0
YJUN,S,1322,100,722,0,0.5,522,0.01,0.05
TWLO,E,1321,300,0,0,0.0170542428997733,721,0.02,0.0625
XFLT-A,B,1321,0,873,0,0.0,624,0.0,0.0
SDIV,S,1321,0,869,0,0.0,1011,0.0,0.0
PW-A,S,1320,0,300,0,0.0,510,0.0,0.0
SPTM,T,1320,295,1000,25,0.280212928393871,837,0.005,0.05
ZBH,T,1319,0,800,0,0.0,400,0.0,0.0
CABA,S,1319,100,400,0,0.0749063670411985,200,0.01,0.13
CQQQ,S,1318,83,0,0,0.249249249249249,681,0.01,0.1
DMAT,S,1318,100,818,0,1.0,600,0.02,0.16
RTO,T,1318,0,1109,0,0.0,1133,0.0,0.0
IYZ,B,1317,0,1315,0,0.0,1095,0.0,0.0
CFB,B,1317,0,782,0,0.0,746,0.0,0.0
BREZ,S,1317,0,809,0,0.0,400,0.0,0.0
CRD.B,B,1317,100,402,0,1.0,603,0.01,0.13
LEGR,T,1316,200,103,0,0.530503978779841,450,0.01,0.16
LSTA,T,1316,0,850,0,0.0,716,0.0,0.0
LGOV,B,1316,200,0,1100,0.2,516,0.01,0.065
EMFM,S,1316,0,0,0,0.0,1000,0.0,0.0
CLPS,B,1315,0,1215,0,0.0,815,0.0,0.0
LPLA,T,1315,0,500,0,0.0,1115,0.0,0.0
GAINN,B,1315,0,780,0,0.0,300,0.0,0.0
XOMAO,S,1314,172,200,0,1.06451612903226,472,0.04,1.29
ALT,E,1314,0,1314,0,0.0,1314,0.0,0.0
HONE,S,1314,0,1114,0,0.0,1100,0.0,0.0
SRAD,S,1314,700,200,0,0.146842878120411,402,0.01,0.05
RORO,S,1314,0,0,0,0.0,555,0.0,0.0
RNR,T,1313,38,240,75,0.00654634773810286,334,0.05,0.37
EWA,S,1313,0,1313,0,0.0,824,0.0,0.0
PDEC,S,1312,0,1000,0,0.0,512,0.0,0.0
DIBS,B,1311,0,1100,0,0.0,1011,0.0,0.0
WF,S,1311,104,436,0,0.209135097213871,381,0.02,0.17
FDP,S,1311,0,200,0,0.0,541,0.0,0.0
HEGD,B,1310,0,310,0,0.0,1010,0.0,0.0
CSV,S,1310,93,400,0,0.132290184921764,206,0.01,0.09
FANH,B,1310,462,100,0,0.223188405797101,260,0.0110822510822511,0.05
UG,B,1310,0,270,0,0.0,270,0.0,0.0
TPX,S,1309,0,1208,0,0.0,1208,0.0,0.0
DTW,B,1309,33,300,0,1.0,408,0.04,0.09
SQSP,S,1309,0,643,0,0.0,490,0.0,0.0
RNR-F,B,1308,62,145,0,0.27583013871141,568,0.04,0.3
EPOL,S,1308,0,1308,0,0.0,1308,0.0,0.0
GAM,S,1308,0,800,0,0.0,500,0.0,0.0
FXR,S,1308,0,1068,0,0.0,375,0.0,0.0
IMCB,S,1307,0,0,0,0.0,887,0.0,0.0
FTCS,S,1307,0,1285,0,0.0,678,0.0,0.0
IBDP,S,1306,0,1306,0,0.0,1262,0.0,0.0
CRT,S,1306,200,0,0,0.743494423791822,400,0.04,0.3
PSTL,S,1306,0,509,0,0.0,701,0.0,0.0
RPV,B,1306,171,964,71,0.109121285742038,426,0.004,0.08
PNF,S,1306,0,1306,0,0.0,1006,0.0,0.0
CWCO,S,1306,0,400,0,0.0,300,0.0,0.0
CBRE,B,1305,0,521,0,0.0,627,0.0,0.0
TARS,T,1305,0,400,0,0.0,305,0.0,0.0
PINK,T,1305,0,1205,0,0.0,600,0.0,0.0
XC,S,1305,300,0,1005,1.0,1305,0.001,0.12
FQAL,B,1305,548,100,0,1.21505376344086,832,0.03,0.13
EML,S,1304,114,200,0,0.991304347826087,435,0.04,0.47
FHLC,T,1304,0,1104,0,0.0,581,0.0,0.0
YYY,S,1304,0,1303,0,0.0,1001,0.0,0.0
CINT,B,1304,0,904,0,0.0,804,0.0,0.0
NS-C,S,1303,0,499,0,0.0,454,0.0,0.0
WVVI,B,1303,0,1000,0,0.0,867,0.0,0.0
CRPT,S,1303,0,643,0,0.0,1303,0.0,0.0
VGI,B,1301,0,1300,0,0.0,1301,0.0,0.0
FNGG,B,1301,0,500,0,0.0,301,0.0,0.0
PXF,S,1301,0,700,0,0.0,884,0.0,0.0
FOCS,S,1301,0,1301,0,0.0,1300,0.0,0.0
CRMT,B,1300,0,200,0,0.0,400,0.0,0.0
PREF,S,1300,0,1100,0,0.0,1100,0.0,0.0
IGEB,B,1300,0,1300,0,0.0,1300,0.0,0.0
NS-B,T,1300,0,1000,0,0.0,400,0.0,0.0
IIIV,S,1300,500,0,100,0.557196866253018,200,0.065,0.425
CARY,S,1300,100,0,800,0.5,1100,0.01,0.05
BRT,T,1300,0,800,0,0.0,500,0.0,0.0
MAX,E,1300,0,1000,0,0.0,500,0.0,0.0
CACG,S,1300,300,0,0,1.0,700,0.0466666666666667,0.12
PREF,T,1300,0,1000,0,0.0,400,0.0,0.0
KLXE,E,1300,0,0,0,0.0,900,0.0,0.0
XBIL,T,1300,0,1300,0,0.0,1300,0.0,0.0
ACIU,T,1300,0,1100,0,0.0,1100,0.0,0.0
REX,B,1300,0,800,0,0.0,600,0.0,0.0
EPR,E,1300,25,0,0,0.00777121541809139,300,0.01,0.06
JYNT,T,1300,0,1000,0,0.0,300,0.0,0.0
ATAT,E,1300,0,200,0,0.0,200,0.0,0.0
SKM,S,1300,200,900,200,0.0413137781450114,698,0.001,0.01
IRAA,B,1300,0,1200,0,0.0,100,0.0,0.0
FSD,S,1300,0,1300,0,0.0,800,0.0,0.0
MNA,T,1300,0,1300,0,0.0,1300,0.0,0.0
CSTR,B,1300,0,200,0,0.0,300,0.0,0.0
