symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PWZ,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
PWZ,T,0,0,0,0,0.0,0,0.0,0.0
PX,B,0,0,0,0,0.0,0,0.0,0.0
PX,E,0,0,0,0,0.0,0,0.0,0.0
PXD,E,0,0,0,0,0.0,0,0.0,0.0
PXD,T,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
PXE,T,0,0,0,0,0.0,0,0.0,0.0
PXF,E,0,0,0,0,0.0,0,0.0,0.0
PXF,S,0,0,0,0,0.0,0,0.0,0.0
PXF,T,0,0,0,0,0.0,0,0.0,0.0
PXH,E,0,0,0,0,0.0,0,0.0,0.0
PXH,S,0,0,0,0,0.0,0,0.0,0.0
PXH,T,0,0,0,0,0.0,0,0.0,0.0
PXI,B,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
PXI,S,0,0,0,0,0.0,0,0.0,0.0
PXI,T,0,0,0,0,0.0,0,0.0,0.0
PXJ,E,0,0,0,0,0.0,0,0.0,0.0
PXLW,S,0,0,0,0,0.0,0,0.0,0.0
PXLW,T,0,0,0,0,0.0,0,0.0,0.0
PXQ,B,0,0,0,0,0.0,0,0.0,0.0
PXQ,E,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,T,0,0,0,0,0.0,0,0.0,0.0
PXS,E,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,B,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
PXSAP,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,T,0,0,0,0,0.0,0,0.0,0.0
PXSAW,B,0,0,0,0,0.0,0,0.0,0.0
PXSAW,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,S,0,0,0,0,0.0,0,0.0,0.0
PXSAW,T,0,0,0,0,0.0,0,0.0,0.0
PXUS,B,0,0,0,0,0.0,0,0.0,0.0
PXUS,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,S,0,0,0,0,0.0,0,0.0,0.0
PXUS,T,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
PY,E,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
PY,T,0,0,0,0,0.0,0,0.0,0.0
PYCR,B,0,0,0,0,0.0,0,0.0,0.0
PYCR,E,0,0,0,0,0.0,0,0.0,0.0
PYCR,T,0,0,0,0,0.0,0,0.0,0.0
PYN,B,0,0,0,0,0.0,0,0.0,0.0
PYN,E,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
PYN,T,0,0,0,0,0.0,0,0.0,0.0
PYPD,B,0,0,0,0,0.0,0,0.0,0.0
PYPD,E,0,0,0,0,0.0,0,0.0,0.0
PYPD,T,0,0,0,0,0.0,0,0.0,0.0
PYPE,B,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
PYPE,T,0,0,0,0,0.0,0,0.0,0.0
PYPL,E,0,0,0,0,0.0,0,0.0,0.0
PYR,E,0,0,0,0,0.0,0,0.0,0.0
PYR,T,0,0,0,0,0.0,0,0.0,0.0
PYS,B,0,0,0,0,0.0,0,0.0,0.0
PYS,E,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
PYT,E,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
PYXS,B,0,0,0,0,0.0,0,0.0,0.0
PYXS,E,0,0,0,0,0.0,0,0.0,0.0
PYXS,S,0,0,0,0,0.0,0,0.0,0.0
PYXS,T,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
PYZ,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,T,0,0,0,0,0.0,0,0.0,0.0
PZA,B,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
PZA,S,0,0,0,0,0.0,0,0.0,0.0
PZC,E,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
PZC,T,0,0,0,0,0.0,0,0.0,0.0
PZG,B,0,0,0,0,0.0,0,0.0,0.0
PZG,E,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
PZG,T,0,0,0,0,0.0,0,0.0,0.0
PZN,E,0,0,0,0,0.0,0,0.0,0.0
PZN,S,0,0,0,0,0.0,0,0.0,0.0
PZT,B,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
PZT,T,0,0,0,0,0.0,0,0.0,0.0
PZZA,B,0,0,0,0,0.0,0,0.0,0.0
PZZA,E,0,0,0,0,0.0,0,0.0,0.0
PZZA,S,0,0,0,0,0.0,0,0.0,0.0
PZZA,T,0,0,0,0,0.0,0,0.0,0.0
QABA,B,0,0,0,0,0.0,0,0.0,0.0
QABA,E,0,0,0,0,0.0,0,0.0,0.0
QABA,S,0,0,0,0,0.0,0,0.0,0.0
QABA,T,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
QAI,S,0,0,0,0,0.0,0,0.0,0.0
QAI,T,0,0,0,0,0.0,0,0.0,0.0
QARP,B,0,0,0,0,0.0,0,0.0,0.0
QARP,E,0,0,0,0,0.0,0,0.0,0.0
QARP,S,0,0,0,0,0.0,0,0.0,0.0
QAT,B,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
QAT,S,0,0,0,0,0.0,0,0.0,0.0
QAT,T,0,0,0,0,0.0,0,0.0,0.0
QCLN,B,0,0,0,0,0.0,0,0.0,0.0
QCLN,E,0,0,0,0,0.0,0,0.0,0.0
QCLN,S,0,0,0,0,0.0,0,0.0,0.0
QCLN,T,0,0,0,0,0.0,0,0.0,0.0
QCLR,B,0,0,0,0,0.0,0,0.0,0.0
QCLR,E,0,0,0,0,0.0,0,0.0,0.0
QCLR,S,0,0,0,0,0.0,0,0.0,0.0
QCLR,T,0,0,0,0,0.0,0,0.0,0.0
QCOM,E,0,0,0,0,0.0,0,0.0,0.0
QCON,B,0,0,0,0,0.0,0,0.0,0.0
QCON,E,0,0,0,0,0.0,0,0.0,0.0
QCON,S,0,0,0,0,0.0,0,0.0,0.0
QCON,T,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,E,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,T,0,0,0,0,0.0,0,0.0,0.0
QD,B,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
QD,S,0,0,0,0,0.0,0,0.0,0.0
QD,T,0,0,0,0,0.0,0,0.0,0.0
QDEC,B,0,0,0,0,0.0,0,0.0,0.0
QDEC,E,0,0,0,0,0.0,0,0.0,0.0
QDEC,S,0,0,0,0,0.0,0,0.0,0.0
QDEC,T,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,T,0,0,0,0,0.0,0,0.0,0.0
QDEL,B,0,0,0,0,0.0,0,0.0,0.0
QDEL,E,0,0,0,0,0.0,0,0.0,0.0
QDEL,S,0,0,0,0,0.0,0,0.0,0.0
QDEL,T,0,0,0,0,0.0,0,0.0,0.0
QDF,B,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
QDF,S,0,0,0,0,0.0,0,0.0,0.0
QDF,T,0,0,0,0,0.0,0,0.0,0.0
QDIV,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
QDPL,E,0,0,0,0,0.0,0,0.0,0.0
QDPL,S,0,0,0,0,0.0,0,0.0,0.0
QDPL,T,0,0,0,0,0.0,0,0.0,0.0
QDYN,B,0,0,0,0,0.0,0,0.0,0.0
QDYN,E,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,T,0,0,0,0,0.0,0,0.0,0.0
QED,B,0,0,0,0,0.0,0,0.0,0.0
QED,E,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
QED,T,0,0,0,0,0.0,0,0.0,0.0
QEFA,B,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
QEFA,S,0,0,0,0,0.0,0,0.0,0.0
QEFA,T,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
QEMM,E,0,0,0,0,0.0,0,0.0,0.0
QEMM,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
QFIN,S,0,0,0,0,0.0,0,0.0,0.0
QFIN,T,0,0,0,0,0.0,0,0.0,0.0
QFTA,B,0,0,0,0,0.0,0,0.0,0.0
QFTA,E,0,0,0,0,0.0,0,0.0,0.0
QFTA,S,0,0,0,0,0.0,0,0.0,0.0
QFTA,T,0,0,0,0,0.0,0,0.0,0.0
QFTA+,B,0,0,0,0,0.0,0,0.0,0.0
QFTA+,E,0,0,0,0,0.0,0,0.0,0.0
QFTA+,S,0,0,0,0,0.0,0,0.0,0.0
QFTA+,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
QFTA=,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,T,0,0,0,0,0.0,0,0.0,0.0
QGEN,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
QGEN,S,0,0,0,0,0.0,0,0.0,0.0
QGEN,T,0,0,0,0,0.0,0,0.0,0.0
QGRO,B,0,0,0,0,0.0,0,0.0,0.0
QGRO,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,S,0,0,0,0,0.0,0,0.0,0.0
QGRO,T,0,0,0,0,0.0,0,0.0,0.0
QH,B,0,0,0,0,0.0,0,0.0,0.0
QH,E,0,0,0,0,0.0,0,0.0,0.0
QH,S,0,0,0,0,0.0,0,0.0,0.0
QH,T,0,0,0,0,0.0,0,0.0,0.0
QID,E,0,0,0,0,0.0,0,0.0,0.0
QINT,B,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
QINT,T,0,0,0,0,0.0,0,0.0,0.0
QIPT,E,0,0,0,0,0.0,0,0.0,0.0
QIPT,S,0,0,0,0,0.0,0,0.0,0.0
QIPT,T,0,0,0,0,0.0,0,0.0,0.0
QIWI,B,0,0,0,0,0.0,0,0.0,0.0
QIWI,E,0,0,0,0,0.0,0,0.0,0.0
QIWI,T,0,0,0,0,0.0,0,0.0,0.0
QJUN,B,0,0,0,0,0.0,0,0.0,0.0
QJUN,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,S,0,0,0,0,0.0,0,0.0,0.0
QJUN,T,0,0,0,0,0.0,0,0.0,0.0
QK,B,0,0,0,0,0.0,0,0.0,0.0
QK,E,0,0,0,0,0.0,0,0.0,0.0
QK,S,0,0,0,0,0.0,0,0.0,0.0
QK,T,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
QLC,S,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
QLI,B,0,0,0,0,0.0,0,0.0,0.0
QLI,E,0,0,0,0,0.0,0,0.0,0.0
QLI,S,0,0,0,0,0.0,0,0.0,0.0
QLI,T,0,0,0,0,0.0,0,0.0,0.0
QLS,B,0,0,0,0,0.0,0,0.0,0.0
QLS,E,0,0,0,0,0.0,0,0.0,0.0
QLS,S,0,0,0,0,0.0,0,0.0,0.0
QLTA,B,0,0,0,0,0.0,0,0.0,0.0
QLTA,E,0,0,0,0,0.0,0,0.0,0.0
QLTA,T,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
QLV,T,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
QLVE,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
QLVE,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,B,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
QLYS,T,0,0,0,0,0.0,0,0.0,0.0
QMAR,B,0,0,0,0,0.0,0,0.0,0.0
QMAR,E,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
QMCO,B,0,0,0,0,0.0,0,0.0,0.0
QMCO,E,0,0,0,0,0.0,0,0.0,0.0
QMN,B,0,0,0,0,0.0,0,0.0,0.0
QMN,E,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
QMN,T,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,T,0,0,0,0,0.0,0,0.0,0.0
QNGY,T,0,0,0,0,0.0,0,0.0,0.0
QNGY+,B,0,0,0,0,0.0,0,0.0,0.0
QNGY+,E,0,0,0,0,0.0,0,0.0,0.0
QNGY+,S,0,0,0,0,0.0,0,0.0,0.0
QNGY+,T,0,0,0,0,0.0,0,0.0,0.0
QNRX,B,0,0,0,0,0.0,0,0.0,0.0
QNRX,E,0,0,0,0,0.0,0,0.0,0.0
QNRX,S,0,0,0,0,0.0,0,0.0,0.0
QNST,B,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
QNST,T,0,0,0,0,0.0,0,0.0,0.0
QPFF,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,E,0,0,0,0,0.0,0,0.0,0.0
QPFF,S,0,0,0,0,0.0,0,0.0,0.0
QPFF,T,0,0,0,0,0.0,0,0.0,0.0
QPT,B,0,0,0,0,0.0,0,0.0,0.0
QPT,E,0,0,0,0,0.0,0,0.0,0.0
QPT,S,0,0,0,0,0.0,0,0.0,0.0
QPX,E,0,0,0,0,0.0,0,0.0,0.0
QPX,S,0,0,0,0,0.0,0,0.0,0.0
QPX,T,0,0,0,0,0.0,0,0.0,0.0
QQC,B,0,0,0,0,0.0,0,0.0,0.0
QQC,E,0,0,0,0,0.0,0,0.0,0.0
QQC,T,0,0,0,0,0.0,0,0.0,0.0
QQD,B,0,0,0,0,0.0,0,0.0,0.0
QQD,E,0,0,0,0,0.0,0,0.0,0.0
QQD,S,0,0,0,0,0.0,0,0.0,0.0
QQD,T,0,0,0,0,0.0,0,0.0,0.0
QQEW,B,0,0,0,0,0.0,0,0.0,0.0
QQEW,E,0,0,0,0,0.0,0,0.0,0.0
QQEW,T,0,0,0,0,0.0,0,0.0,0.0
QQH,B,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
QQH,S,0,0,0,0,0.0,0,0.0,0.0
QQH,T,0,0,0,0,0.0,0,0.0,0.0
QQJG,B,0,0,0,0,0.0,0,0.0,0.0
QQJG,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,S,0,0,0,0,0.0,0,0.0,0.0
QQJG,T,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,S,0,0,0,0,0.0,0,0.0,0.0
QQMG,T,0,0,0,0,0.0,0,0.0,0.0
QQQ,E,0,0,0,0,0.0,0,0.0,0.0
QQQA,B,0,0,0,0,0.0,0,0.0,0.0
QQQA,E,0,0,0,0,0.0,0,0.0,0.0
QQQA,S,0,0,0,0,0.0,0,0.0,0.0
QQQA,T,0,0,0,0,0.0,0,0.0,0.0
QQQE,B,0,0,0,0,0.0,0,0.0,0.0
QQQE,E,0,0,0,0,0.0,0,0.0,0.0
QQQE,S,0,0,0,0,0.0,0,0.0,0.0
QQQE,T,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
QQQJ,T,0,0,0,0,0.0,0,0.0,0.0
QQQM,E,0,0,0,0,0.0,0,0.0,0.0
QQQM,T,0,0,0,0,0.0,0,0.0,0.0
QQQN,B,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,S,0,0,0,0,0.0,0,0.0,0.0
QQQN,T,0,0,0,0,0.0,0,0.0,0.0
QQQX,E,0,0,0,0,0.0,0,0.0,0.0
QQQX,T,0,0,0,0,0.0,0,0.0,0.0
QQXT,B,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,T,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
QRFT,E,0,0,0,0,0.0,0,0.0,0.0
QRFT,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,T,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,T,0,0,0,0,0.0,0,0.0,0.0
QRMI,B,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
QRTEA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEA,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEP,E,0,0,0,0,0.0,0,0.0,0.0
QRVO,B,0,0,0,0,0.0,0,0.0,0.0
QRVO,E,0,0,0,0,0.0,0,0.0,0.0
QRVO,S,0,0,0,0,0.0,0,0.0,0.0
QS,E,0,0,0,0,0.0,0,0.0,0.0
QSI,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,B,0,0,0,0,0.0,0,0.0,0.0
QSIAW,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,S,0,0,0,0,0.0,0,0.0,0.0
QSIAW,T,0,0,0,0,0.0,0,0.0,0.0
QSPT,B,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,S,0,0,0,0,0.0,0,0.0,0.0
QSPT,T,0,0,0,0,0.0,0,0.0,0.0
QSR,B,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
QSR,S,0,0,0,0,0.0,0,0.0,0.0
QSR,T,0,0,0,0,0.0,0,0.0,0.0
QSWN,B,0,0,0,0,0.0,0,0.0,0.0
QSWN,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,S,0,0,0,0,0.0,0,0.0,0.0
QSWN,T,0,0,0,0,0.0,0,0.0,0.0
QTAP,B,0,0,0,0,0.0,0,0.0,0.0
QTAP,E,0,0,0,0,0.0,0,0.0,0.0
QTAP,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
QTEC,B,0,0,0,0,0.0,0,0.0,0.0
QTEC,E,0,0,0,0,0.0,0,0.0,0.0
QTEC,T,0,0,0,0,0.0,0,0.0,0.0
QTJA,B,0,0,0,0,0.0,0,0.0,0.0
QTJA,E,0,0,0,0,0.0,0,0.0,0.0
QTJA,S,0,0,0,0,0.0,0,0.0,0.0
QTJA,T,0,0,0,0,0.0,0,0.0,0.0
QTJL,B,0,0,0,0,0.0,0,0.0,0.0
QTJL,E,0,0,0,0,0.0,0,0.0,0.0
QTJL,S,0,0,0,0,0.0,0,0.0,0.0
QTJL,T,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
QTNT,T,0,0,0,0,0.0,0,0.0,0.0
QTOC,B,0,0,0,0,0.0,0,0.0,0.0
QTOC,E,0,0,0,0,0.0,0,0.0,0.0
QTOC,S,0,0,0,0,0.0,0,0.0,0.0
QTOC,T,0,0,0,0,0.0,0,0.0,0.0
QTR,B,0,0,0,0,0.0,0,0.0,0.0
QTR,E,0,0,0,0,0.0,0,0.0,0.0
QTR,S,0,0,0,0,0.0,0,0.0,0.0
QTR,T,0,0,0,0,0.0,0,0.0,0.0
QTRX,B,0,0,0,0,0.0,0,0.0,0.0
QTRX,E,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,T,0,0,0,0,0.0,0,0.0,0.0
QTT,E,0,0,0,0,0.0,0,0.0,0.0
QTT,T,0,0,0,0,0.0,0,0.0,0.0
QTUM,B,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
QTWO,B,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,T,0,0,0,0,0.0,0,0.0,0.0
QUAD,B,0,0,0,0,0.0,0,0.0,0.0
QUAD,E,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,T,0,0,0,0,0.0,0,0.0,0.0
QUAL,E,0,0,0,0,0.0,0,0.0,0.0
QUBT,E,0,0,0,0,0.0,0,0.0,0.0
QUBT,T,0,0,0,0,0.0,0,0.0,0.0
QUIK,B,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
QUIK,S,0,0,0,0,0.0,0,0.0,0.0
QUIK,T,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
QULL,E,0,0,0,0,0.0,0,0.0,0.0
QULL,S,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
QUMU,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,E,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,T,0,0,0,0,0.0,0,0.0,0.0
QUOT,E,0,0,0,0,0.0,0,0.0,0.0
QUOT,T,0,0,0,0,0.0,0,0.0,0.0
QURE,B,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
QURE,S,0,0,0,0,0.0,0,0.0,0.0
QURE,T,0,0,0,0,0.0,0,0.0,0.0
QUS,B,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
QUS,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,B,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,B,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
QVCC,T,0,0,0,0,0.0,0,0.0,0.0
QVCD,B,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,T,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
QVML,E,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
QVML,T,0,0,0,0,0.0,0,0.0,0.0
QVMM,B,0,0,0,0,0.0,0,0.0,0.0
QVMM,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
QVMS,B,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,T,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
QYLD,E,0,0,0,0,0.0,0,0.0,0.0
QYLG,B,0,0,0,0,0.0,0,0.0,0.0
QYLG,E,0,0,0,0,0.0,0,0.0,0.0
QYLG,S,0,0,0,0,0.0,0,0.0,0.0
QYLG,T,0,0,0,0,0.0,0,0.0,0.0
R,B,0,0,0,0,0.0,0,0.0,0.0
R,E,0,0,0,0,0.0,0,0.0,0.0
R,S,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
RA,T,0,0,0,0,0.0,0,0.0,0.0
RAAS,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,B,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,T,0,0,0,0,0.0,0,0.0,0.0
RACB,B,0,0,0,0,0.0,0,0.0,0.0
RACB,E,0,0,0,0,0.0,0,0.0,0.0
RACB,S,0,0,0,0,0.0,0,0.0,0.0
RACB,T,0,0,0,0,0.0,0,0.0,0.0
RACE,B,0,0,0,0,0.0,0,0.0,0.0
RACE,E,0,0,0,0,0.0,0,0.0,0.0
RACE,S,0,0,0,0,0.0,0,0.0,0.0
RACE,T,0,0,0,0,0.0,0,0.0,0.0
RACYU,B,0,0,0,0,0.0,0,0.0,0.0
RACYU,E,0,0,0,0,0.0,0,0.0,0.0
RACYU,S,0,0,0,0,0.0,0,0.0,0.0
RACYU,T,0,0,0,0,0.0,0,0.0,0.0
RAD,E,0,0,0,0,0.0,0,0.0,0.0
RADA,E,0,0,0,0,0.0,0,0.0,0.0
RADA,S,0,0,0,0,0.0,0,0.0,0.0
RADI,B,0,0,0,0,0.0,0,0.0,0.0
RADI,E,0,0,0,0,0.0,0,0.0,0.0
RADI,S,0,0,0,0,0.0,0,0.0,0.0
RADI,T,0,0,0,0,0.0,0,0.0,0.0
RAFE,B,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,T,0,0,0,0,0.0,0,0.0,0.0
