symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBF,S,300,0,300,0,0.0,300,0.0,0.0
COWZ,S,300,0,300,0,0.0,300,0.0,0.0
QEFA,T,300,0,300,0,0.0,300,0.0,0.0
CWS,T,300,0,300,0,0.0,300,0.0,0.0
RMI,B,300,0,300,0,0.0,300,0.0,0.0
DYN,E,300,0,300,0,0.0,300,0.0,0.0
HNNA,S,300,0,0,0,0.0,300,0.0,0.0
LMRKN,T,300,0,300,0,0.0,200,0.0,0.0
PDLB,T,300,0,200,0,0.0,200,0.0,0.0
SVVC,S,300,0,300,0,0.0,300,0.0,0.0
SOLOW,E,300,0,300,0,0.0,300,0.0,0.0
DDLS,S,300,0,300,0,0.0,300,0.0,0.0
FDEM,S,300,0,300,0,0.0,300,0.0,0.0
PUMP,S,300,0,0,0,0.0,300,0.0,0.0
CMSA,B,300,0,300,0,0.0,300,0.0,0.0
FTXG,T,300,0,300,0,0.0,200,0.0,0.0
PHGE,B,300,0,100,0,0.0,200,0.0,0.0
BMRG=,B,300,0,300,0,0.0,300,0.0,0.0
CVU,S,300,0,300,0,0.0,300,0.0,0.0
HSTO,E,300,0,200,0,0.0,200,0.0,0.0
KIM-M,B,300,0,300,0,0.0,300,0.0,0.0
PMF,S,300,0,300,0,0.0,300,0.0,0.0
BLES,B,300,0,300,0,0.0,300,0.0,0.0
RNR-F,S,300,0,300,0,0.0,300,0.0,0.0
COWNL,S,300,100,100,100,1.0,100,0.01,0.24
KESG,B,300,0,300,0,0.0,300,0.0,0.0
MGNX,E,300,0,200,0,0.0,300,0.0,0.0
SF-A,T,300,0,300,0,0.0,300,0.0,0.0
GLOG-A,B,300,0,300,0,0.0,300,0.0,0.0
GVAL,B,300,0,300,0,0.0,300,0.0,0.0
NEV,S,300,0,300,0,0.0,300,0.0,0.0
GLADD,T,300,0,300,0,0.0,300,0.0,0.0
HYMB,T,300,0,100,0,0.0,200,0.0,0.0
LGC,T,300,0,300,0,0.0,300,0.0,0.0
FTSI,E,300,0,300,0,0.0,200,0.0,0.0
PARR,E,300,0,300,0,0.0,300,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
MBIN,B,300,0,300,0,0.0,200,0.0,0.0
FMF,S,300,200,0,100,1.0,300,0.04,0.48
BSMR,T,300,0,300,0,0.0,200,0.0,0.0
TRTN-B,B,300,0,300,0,0.0,300,0.0,0.0
ALPN,S,300,100,200,0,0.645161290322581,300,0.01,0.15
TBK,B,300,0,300,0,0.0,300,0.0,0.0
SFTW=,B,300,0,300,0,0.0,300,0.0,0.0
ARQT,B,300,0,300,0,0.0,200,0.0,0.0
IXSE,B,300,0,300,0,0.0,300,0.0,0.0
NXN,S,300,200,50,50,0.4,200,0.02,0.37
SMM,S,300,0,300,0,0.0,300,0.0,0.0
OXLCM,S,300,0,300,0,0.0,300,0.0,0.0
XSVM,B,300,0,0,0,0.0,300,0.0,0.0
TRN,S,300,0,300,0,0.0,300,0.0,0.0
CIL,T,300,0,300,0,0.0,300,0.0,0.0
VGI,S,300,0,0,0,0.0,300,0.0,0.0
BRBS,B,300,0,300,0,0.0,300,0.0,0.0
PDT,S,300,100,0,200,0.0553709856035437,300,0.01,0.04
SRI,T,300,0,300,0,0.0,300,0.0,0.0
EBLU,T,300,0,300,0,0.0,200,0.0,0.0
OOMA,B,300,0,200,0,0.0,300,0.0,0.0
KJUL,B,300,100,0,200,0.609756097560976,300,0.01,0.16
WVVI,T,300,0,100,0,0.0,200,0.0,0.0
PPIH,S,300,0,300,0,0.0,300,0.0,0.0
BTEC,T,300,0,100,0,0.0,200,0.0,0.0
CDNA,E,300,0,300,0,0.0,300,0.0,0.0
GRAY,E,300,0,300,0,0.0,200,0.0,0.0
GNSS,E,300,0,0,0,0.0,300,0.0,0.0
TITN,S,300,0,300,0,0.0,300,0.0,0.0
FTGC,T,300,0,300,0,0.0,300,0.0,0.0
FSLF,S,300,0,300,0,0.0,300,0.0,0.0
BNY,B,300,0,300,0,0.0,300,0.0,0.0
ORPH,T,300,0,200,0,0.0,200,0.0,0.0
GRX,S,300,0,300,0,0.0,300,0.0,0.0
AIRG,S,300,0,300,0,0.0,300,0.0,0.0
KOSS,B,300,0,0,0,0.0,300,0.0,0.0
TRMK,S,300,100,0,0,0.0209599664640537,100,0.01,0.24
IVR-C,B,300,0,300,0,0.0,300,0.0,0.0
IBHE,B,300,100,100,0,1.0,300,0.01,0.07
LGHL,S,300,0,300,0,0.0,300,0.0,0.0
UITB,S,300,0,300,0,0.0,300,0.0,0.0
PFH,S,300,0,300,0,0.0,300,0.0,0.0
GGN-B,B,300,0,200,0,0.0,200,0.0,0.0
PBY,B,300,0,300,0,0.0,300,0.0,0.0
SUZ,S,300,0,300,0,0.0,300,0.0,0.0
FMN,B,300,0,300,0,0.0,200,0.0,0.0
MFO,S,300,0,300,0,0.0,300,0.0,0.0
OBLG,E,300,0,300,0,0.0,300,0.0,0.0
IECS,T,300,0,200,0,0.0,300,0.0,0.0
SBAC,T,300,0,300,0,0.0,200,0.0,0.0
CRWS,B,300,0,200,0,0.0,200,0.0,0.0
DTLA-,T,300,0,200,0,0.0,100,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
MIDD,B,300,100,0,0,0.0161917098445596,200,0.001,0.04
IGI,S,300,0,300,0,0.0,300,0.0,0.0
HLIO,S,300,100,200,0,0.119189511323004,100,0.02,0.16
DPHCW,S,300,0,300,0,0.0,300,0.0,0.0
MWA,S,300,0,300,0,0.0,300,0.0,0.0
RILYP,S,300,0,300,0,0.0,300,0.0,0.0
MRBK,T,300,0,200,0,0.0,200,0.0,0.0
VWID,T,300,0,300,0,0.0,300,0.0,0.0
RDI,S,300,0,300,0,0.0,300,0.0,0.0
JJN,T,300,0,100,0,0.0,100,0.0,0.0
BFOR,T,300,0,300,0,0.0,100,0.0,0.0
CPSR,T,300,0,300,0,0.0,300,0.0,0.0
CCAC+,S,300,0,300,0,0.0,300,0.0,0.0
ITOS,B,300,0,300,0,0.0,100,0.0,0.0
WBND,S,300,0,300,0,0.0,300,0.0,0.0
SRT,B,300,0,300,0,0.0,300,0.0,0.0
GS-K,S,300,0,300,0,0.0,300,0.0,0.0
CAI-B,T,300,0,300,0,0.0,300,0.0,0.0
IHY,S,300,0,300,0,0.0,300,0.0,0.0
SPD,B,300,0,300,0,0.0,300,0.0,0.0
BSMN,B,300,100,0,200,0.333333333333333,300,0.01,0.05
GDOT,S,300,0,300,0,0.0,300,0.0,0.0
VMM,S,300,100,100,100,0.166666666666667,100,0.01,0.13
LACQ,S,300,0,300,0,0.0,300,0.0,0.0
GII,T,300,0,300,0,0.0,300,0.0,0.0
IIVIP,T,300,0,300,0,0.0,300,0.0,0.0
FXG,T,300,0,300,0,0.0,300,0.0,0.0
JHMI,T,300,0,300,0,0.0,100,0.0,0.0
HYXU,B,300,100,0,200,1.0,300,0.01,0.3
CDMO,S,300,0,0,0,0.0,300,0.0,0.0
ABTX,B,300,0,100,0,0.0,200,0.0,0.0
BPOPN,S,300,0,300,0,0.0,300,0.0,0.0
DVLU,T,300,0,300,0,0.0,200,0.0,0.0
UNB,T,300,200,0,0,0.363636363636364,300,0.17,0.46
BHR-D,B,300,0,300,0,0.0,200,0.0,0.0
HCXZ,B,300,0,300,0,0.0,300,0.0,0.0
RFIL,S,300,0,300,0,0.0,300,0.0,0.0
MHN,S,300,0,300,0,0.0,200,0.0,0.0
PPMC,S,300,0,300,0,0.0,300,0.0,0.0
EXLS,T,300,0,100,0,0.0,200,0.0,0.0
NTRSO,T,300,0,200,0,0.0,200,0.0,0.0
GPJA,T,300,0,200,0,0.0,100,0.0,0.0
AMG,S,300,0,300,0,0.0,300,0.0,0.0
SKM,T,300,0,300,0,0.0,200,0.0,0.0
GNE-A,S,300,0,200,0,0.0,200,0.0,0.0
OMAB,T,300,0,300,0,0.0,300,0.0,0.0
QMOM,T,300,0,300,0,0.0,300,0.0,0.0
MMAC,S,300,0,300,0,0.0,300,0.0,0.0
BVXV,E,300,0,300,0,0.0,200,0.0,0.0
MVO,B,300,0,300,0,0.0,300,0.0,0.0
EUSC,T,300,0,300,0,0.0,300,0.0,0.0
MET-A,S,300,0,300,0,0.0,300,0.0,0.0
WOMN,B,300,0,300,0,0.0,300,0.0,0.0
STAR-G,B,300,0,300,0,0.0,200,0.0,0.0
VOYA-B,B,300,200,100,0,0.735294117647059,200,0.015,0.22
FFBW,S,300,0,300,0,0.0,300,0.0,0.0
CIICU,S,299,0,199,0,0.0,199,0.0,0.0
LYRA,B,299,0,199,0,0.0,199,0.0,0.0
TCI,T,299,0,0,0,0.0,199,0.0,0.0
GASS,S,299,0,199,0,0.0,199,0.0,0.0
HMTV,B,299,0,186,0,0.0,299,0.0,0.0
IVES,T,299,0,0,0,0.0,299,0.0,0.0
IBHA,T,299,0,299,0,0.0,199,0.0,0.0
SMMF,B,299,0,0,0,0.0,199,0.0,0.0
CHEP,S,299,0,199,0,0.0,199,0.0,0.0
JJC,B,298,0,198,0,0.0,198,0.0,0.0
MILN,S,298,298,0,0,0.680651788591685,253,0.103,0.4445
YUM,S,298,0,297,0,0.0,298,0.0,0.0
RZV,B,297,105,92,100,0.214285714285714,296,0.04,0.25
SDD,S,297,0,297,0,0.0,276,0.0,0.0
PEZ,T,297,0,297,0,0.0,197,0.0,0.0
SJR,S,297,0,297,0,0.0,297,0.0,0.0
RDIB,S,297,25,217,55,0.342465753424658,62,0.37,1.71
UXI,T,296,0,196,0,0.0,196,0.0,0.0
FLYT,B,296,0,296,0,0.0,296,0.0,0.0
DDG,T,296,0,0,0,0.0,160,0.0,0.0
MTH,S,295,0,295,0,0.0,295,0.0,0.0
AACQ,S,295,0,295,0,0.0,295,0.0,0.0
TRC,S,295,0,295,0,0.0,295,0.0,0.0
CME,S,295,36,259,0,0.0010140120010788,236,0.03,0.28
LXP-C,S,295,0,145,0,0.0,150,0.0,0.0
RYF,S,294,89,205,0,1.0,294,0.001,0.03
WAT,S,294,0,194,0,0.0,294,0.0,0.0
FCN,B,294,0,100,0,0.0,294,0.0,0.0
VOOG,S,294,0,294,0,0.0,173,0.0,0.0
HYRE,E,293,0,93,0,0.0,200,0.0,0.0
CFIIU,T,293,0,293,0,0.0,193,0.0,0.0
TDY,T,293,0,0,0,0.0,184,0.0,0.0
ETHO,S,293,0,293,0,0.0,293,0.0,0.0
IHDG,T,292,0,292,0,0.0,292,0.0,0.0
EVOP,B,292,0,192,0,0.0,292,0.0,0.0
VRNA,S,292,0,241,0,0.0,281,0.0,0.0
PTNR,S,292,0,292,0,0.0,292,0.0,0.0
AHL-C,S,291,200,91,0,0.025160397534281,191,0.03,0.24
CTB,T,291,0,235,0,0.0,291,0.0,0.0
ENR-A,T,291,0,145,0,0.0,146,0.0,0.0
ESLT,S,290,0,290,0,0.0,190,0.0,0.0
AEP-B,T,290,0,100,0,0.0,190,0.0,0.0
TIG,S,290,0,290,0,0.0,290,0.0,0.0
TNP-E,B,290,0,290,0,0.0,290,0.0,0.0
BNY,S,290,0,0,0,0.0,290,0.0,0.0
CBTX,S,290,0,190,0,0.0,201,0.0,0.0
AGO-E,T,290,0,290,0,0.0,190,0.0,0.0
PDEX,S,290,0,290,0,0.0,290,0.0,0.0
ARTNA,B,289,0,100,0,0.0,189,0.0,0.0
J,T,289,100,101,80,0.0164203612479475,289,0.001,0.1
APYX,S,289,0,289,0,0.0,289,0.0,0.0
IBA,B,288,0,138,0,0.0,150,0.0,0.0
JHMF,S,288,0,288,0,0.0,288,0.0,0.0
FR,S,287,0,287,0,0.0,187,0.0,0.0
DHS,B,287,62,225,0,1.22026431718062,287,0.002,0.06
ISEM,T,287,0,287,0,0.0,287,0.0,0.0
OVM,T,286,0,186,0,0.0,186,0.0,0.0
GRU,B,286,0,286,0,0.0,286,0.0,0.0
SSTI,B,286,0,286,0,0.0,286,0.0,0.0
JMBS,B,286,0,286,0,0.0,286,0.0,0.0
CVI,S,284,0,284,0,0.0,284,0.0,0.0
PKX,S,283,173,37,0,0.0817966903073286,137,0.04,0.33
XPP,S,283,100,83,100,1.0,100,0.001,0.13
PINC,S,282,0,282,0,0.0,145,0.0,0.0
SPEM,S,280,0,280,0,0.0,280,0.0,0.0
BPFH,S,280,0,280,0,0.0,280,0.0,0.0
SYBT,T,280,0,150,0,0.0,180,0.0,0.0
NOAH,B,279,79,200,0,0.0320616883116883,240,0.005,0.05
LDEM,B,279,0,279,0,0.0,279,0.0,0.0
IXN,S,278,0,110,0,0.0,168,0.0,0.0
FGD,T,277,0,177,0,0.0,177,0.0,0.0
EFG,S,276,6,270,0,0.000789577575996842,213,0.03,0.13
ABG,B,276,0,276,0,0.0,276,0.0,0.0
GREK,T,275,0,275,0,0.0,275,0.0,0.0
PBHC,T,275,100,0,75,1.0,100,0.04,0.89
HUBS,B,275,0,175,0,0.0,175,0.0,0.0
TBF,T,275,0,275,0,0.0,275,0.0,0.0
KB,T,274,0,100,0,0.0,274,0.0,0.0
RAND,B,274,0,274,0,0.0,274,0.0,0.0
GS-J,S,274,0,274,0,0.0,274,0.0,0.0
WRB-D,T,273,0,273,0,0.0,273,0.0,0.0
FNOV,B,273,183,90,0,1.0,273,0.03,0.13
NUO,S,272,0,272,0,0.0,272,0.0,0.0
ACU,T,272,0,172,0,0.0,272,0.0,0.0
SSNC,S,271,0,71,0,0.0,226,0.0,0.0
PBS,B,271,0,271,0,0.0,271,0.0,0.0
RTH,T,270,10,200,0,0.0111856823266219,160,0.001,0.08
BEP-A,T,270,0,100,0,0.0,170,0.0,0.0
GLADD,B,269,0,269,0,0.0,269,0.0,0.0
AMH-E,B,267,0,100,0,0.0,167,0.0,0.0
ATCO-D,S,267,0,267,0,0.0,267,0.0,0.0
FWRD,B,266,0,130,0,0.0,136,0.0,0.0
FLCH,B,265,0,265,0,0.0,165,0.0,0.0
FPX,T,265,265,0,0,0.317745803357314,165,0.011,0.07
NYCB-A,T,265,100,165,0,1.0,265,0.01,0.44
NUZE,T,264,0,164,0,0.0,164,0.0,0.0
FFHG,B,264,15,249,0,0.132743362831858,264,0.01,0.16
AMH-D,T,264,0,264,0,0.0,264,0.0,0.0
QTUM,S,264,0,264,0,0.0,264,0.0,0.0
SITC-A,S,264,0,164,0,0.0,264,0.0,0.0
FBND,S,264,0,264,0,0.0,164,0.0,0.0
HYMB,S,262,0,262,0,0.0,262,0.0,0.0
TCBIL,T,262,0,162,0,0.0,162,0.0,0.0
ASFI,T,262,0,162,0,0.0,262,0.0,0.0
SPGP,S,261,261,0,0,1.48453608247423,261,0.02,0.09
MARB,T,261,0,261,0,0.0,261,0.0,0.0
VERX,E,260,0,260,0,0.0,36,0.0,0.0
SCCB,S,260,0,100,0,0.0,260,0.0,0.0
ECF-A,S,260,0,260,0,0.0,150,0.0,0.0
ARGX,S,260,0,260,0,0.0,160,0.0,0.0
MMAC,T,259,0,100,0,0.0,259,0.0,0.0
TYL,B,259,0,0,0,0.0,259,0.0,0.0
EQWL,S,258,179,0,79,1.0,100,0.01,0.14
CHIM,B,258,0,158,0,0.0,158,0.0,0.0
RTM,B,256,6,250,0,1.0,156,0.02,0.2
PSCT,B,256,1,255,0,0.032258064516129,256,0.09,1.12
LOPE,B,256,0,156,0,0.0,256,0.0,0.0
CMPR,T,255,0,100,0,0.0,120,0.0,0.0
LNN,T,254,0,254,0,0.0,254,0.0,0.0
IEX,B,254,35,119,0,0.0050071530758226,254,0.06,0.16
RXD,S,253,0,253,0,0.0,253,0.0,0.0
OTEL,T,253,0,253,0,0.0,253,0.0,0.0
PRGO,S,252,0,252,0,0.0,252,0.0,0.0
PRE-H,S,252,0,252,0,0.0,252,0.0,0.0
DZK,E,252,48,204,0,1.0,52,0.001,0.07
SWI,S,251,0,251,0,0.0,251,0.0,0.0
OXFD,T,251,0,151,0,0.0,152,0.0,0.0
JAGG,S,251,0,251,0,0.0,251,0.0,0.0
HIPR,B,250,0,250,0,0.0,250,0.0,0.0
GAA,S,250,0,250,0,0.0,250,0.0,0.0
IQIN,T,250,0,250,0,0.0,125,0.0,0.0
OC,B,250,0,250,0,0.0,150,0.0,0.0
SFY,T,250,0,150,0,0.0,150,0.0,0.0
GABC,S,250,0,250,0,0.0,250,0.0,0.0
NMI,T,250,0,250,0,0.0,250,0.0,0.0
GLOP-C,B,250,0,250,0,0.0,250,0.0,0.0
GBIO,T,250,0,250,0,0.0,250,0.0,0.0
SOR,T,250,0,250,0,0.0,250,0.0,0.0
EVY,B,250,0,250,0,0.0,150,0.0,0.0
SYBX,S,250,0,250,0,0.0,150,0.0,0.0
SMIN,S,250,0,250,0,0.0,250,0.0,0.0
PHGE,S,250,0,250,0,0.0,250,0.0,0.0
BRPA,S,250,0,250,0,0.0,250,0.0,0.0
EQL,B,250,250,0,0,1.0,200,0.018,0.24
FLSW,T,250,0,250,0,0.0,150,0.0,0.0
FDEM,B,250,0,250,0,0.0,250,0.0,0.0
SRE-B,B,250,0,250,0,0.0,150,0.0,0.0
CCLP,S,250,0,250,0,0.0,250,0.0,0.0
PKB,T,250,0,250,0,0.0,150,0.0,0.0
ACCD,S,250,0,200,0,0.0,250,0.0,0.0
JKL,S,249,100,80,69,1.0,249,0.01,0.12
HYHG,S,249,100,149,0,1.0,249,0.04,0.26
PNC,S,248,37,131,0,0.00215429403202329,127,0.01,0.05
JPXN,B,246,0,246,0,0.0,237,0.0,0.0
COWNL,T,245,0,120,0,0.0,125,0.0,0.0
MRCCL,B,245,0,245,0,0.0,245,0.0,0.0
FORR,T,245,0,145,0,0.0,145,0.0,0.0
MUA,S,245,100,0,145,0.2,245,0.01,0.04
ANET,S,245,216,29,0,0.018961452201853,186,0.08,0.75
GNFT,S,245,0,245,0,0.0,224,0.0,0.0
GFLU,B,244,0,144,0,0.0,144,0.0,0.0
FLT,T,244,0,244,0,0.0,244,0.0,0.0
EKAR,T,244,0,244,0,0.0,244,0.0,0.0
HELE,T,244,0,100,0,0.0,226,0.0,0.0
EWD,T,244,0,144,0,0.0,144,0.0,0.0
MKTX,B,244,41,0,0,0.0126076260762608,224,0.76,1.55
DVLU,S,243,0,243,0,0.0,143,0.0,0.0
LBJ,S,242,42,200,0,1.09090909090909,242,0.05,0.7
UIS,S,242,0,200,0,0.0,242,0.0,0.0
QARP,S,241,241,0,0,1.30939226519337,241,0.02,0.25
XHS,S,241,0,241,0,0.0,209,0.0,0.0
SPYV,S,241,0,241,0,0.0,241,0.0,0.0
LEN.B,S,240,0,100,0,0.0,140,0.0,0.0
ENV,S,240,0,100,0,0.0,140,0.0,0.0
BSIG,B,240,0,240,0,0.0,240,0.0,0.0
IGRO,T,240,0,240,0,0.0,240,0.0,0.0
RGI,S,239,34,205,0,0.476243836844464,189,0.002,0.2
HMLP-A,S,239,0,239,0,0.0,239,0.0,0.0
MMM,S,238,12,126,0,0.000912062020217375,118,0.02,0.22
CHT,T,238,0,238,0,0.0,238,0.0,0.0
SMLF,T,238,38,100,0,0.159663865546218,236,0.001,0.0305263157894737
IT,B,238,0,218,0,0.0,238,0.0,0.0
ACAD,S,237,0,237,0,0.0,237,0.0,0.0
RACA,B,237,0,137,0,0.0,137,0.0,0.0
DEI,S,236,0,236,0,0.0,236,0.0,0.0
POWL,B,236,0,236,0,0.0,236,0.0,0.0
INKM,S,236,0,236,0,0.0,236,0.0,0.0
QTWO,S,235,5,230,0,0.000697641970140924,205,0.01,0.32
IVOG,B,235,0,235,0,0.0,235,0.0,0.0
RA,S,235,0,235,0,0.0,235,0.0,0.0
CHCT,B,235,0,235,0,0.0,235,0.0,0.0
BSMP,B,234,0,234,0,0.0,134,0.0,0.0
LSLT,S,234,0,234,0,0.0,134,0.0,0.0
AHL-C,T,234,0,234,0,0.0,234,0.0,0.0
ALV,B,232,0,232,0,0.0,232,0.0,0.0
BCPC,T,232,0,232,0,0.0,232,0.0,0.0
XHS,B,232,0,232,0,0.0,232,0.0,0.0
DWLD,B,231,0,100,0,0.0,231,0.0,0.0
NMRK,S,231,0,231,0,0.0,231,0.0,0.0
FBHS,S,231,100,105,0,0.00505203597049611,229,0.001,0.04
FLEE,S,231,0,231,0,0.0,231,0.0,0.0
PRK,T,231,0,100,0,0.0,231,0.0,0.0
LGH,B,230,230,0,0,1.0,100,0.01,0.15
MSCI,S,230,0,94,0,0.0,136,0.0,0.0
FRHC,S,230,0,230,0,0.0,230,0.0,0.0
VEGI,T,230,0,230,0,0.0,130,0.0,0.0
THTX,S,230,130,100,0,0.077243018419489,230,0.001,0.04
CRUS,S,230,230,0,0,0.0200750632800908,100,0.005,0.028695652173913
SCE-G,S,230,0,230,0,0.0,130,0.0,0.0
NVRO,T,229,0,100,0,0.0,222,0.0,0.0
VGIT,S,229,0,229,0,0.0,169,0.0,0.0
INZY,T,229,0,229,0,0.0,129,0.0,0.0
XITK,S,228,81,104,0,0.146470740325778,87,0.002,0.62
IONS,S,228,0,28,0,0.0,228,0.0,0.0
UTES,B,228,0,228,0,0.0,228,0.0,0.0
JPEM,B,226,0,226,0,0.0,226,0.0,0.0
CSD,S,226,0,226,0,0.0,226,0.0,0.0
EFX,S,226,0,226,0,0.0,226,0.0,0.0
FRBA,B,226,0,226,0,0.0,226,0.0,0.0
CCM,B,226,0,100,0,0.0,126,0.0,0.0
RFEM,B,225,0,225,0,0.0,125,0.0,0.0
ORIC,S,225,0,225,0,0.0,225,0.0,0.0
RILYH,S,225,0,225,0,0.0,125,0.0,0.0
OCCIP,B,225,0,225,0,0.0,225,0.0,0.0
RCI,S,225,50,175,0,0.00413188992645236,225,0.001,0.03
KBR,S,224,0,224,0,0.0,224,0.0,0.0
PFBI,B,223,0,100,0,0.0,223,0.0,0.0
NVR,T,222,20,87,0,0.0772200772200772,78,0.6,20.21
TXT,S,221,0,221,0,0.0,121,0.0,0.0
PII,S,221,0,114,0,0.0,211,0.0,0.0
NOG,S,220,0,220,0,0.0,200,0.0,0.0
PSCH,B,220,0,212,0,0.0,13,0.0,0.0
JIG,S,220,0,220,0,0.0,210,0.0,0.0
ORRF,T,220,0,0,0,0.0,114,0.0,0.0
AMAL,B,220,0,120,0,0.0,220,0.0,0.0
PFLD,B,220,0,220,0,0.0,220,0.0,0.0
MGEE,B,220,0,120,0,0.0,220,0.0,0.0
ZIONN,T,220,0,120,0,0.0,120,0.0,0.0
EVTC,T,219,0,119,0,0.0,219,0.0,0.0
PSACU,S,219,0,100,0,0.0,119,0.0,0.0
HY,T,218,0,218,0,0.0,218,0.0,0.0
ANGI,E,218,0,218,0,0.0,218,0.0,0.0
NRIX,E,218,65,0,35,0.0522928399034594,118,0.02,0.24
IHF,B,218,12,206,0,1.0,218,0.01,0.63
FTS,S,218,100,18,100,0.0169376693766938,218,0.001,0.01
BEPC,S,218,0,118,0,0.0,218,0.0,0.0
FRLG,T,218,0,118,0,0.0,218,0.0,0.0
USTB,B,217,0,217,0,0.0,117,0.0,0.0
SCCO,S,217,0,117,0,0.0,217,0.0,0.0
DWPP,S,216,116,100,0,0.537037037037037,216,0.02,0.15
MFG,T,216,0,216,0,0.0,216,0.0,0.0
FXR,S,216,216,0,0,0.0145093034190905,216,0.001,0.02
HMN,S,215,0,215,0,0.0,215,0.0,0.0
RACE,T,215,0,187,0,0.0,191,0.0,0.0
FIIIU,T,215,0,215,0,0.0,215,0.0,0.0
VTWG,S,215,198,17,0,1.0977037862402,89,0.1,1.05991525423729
AGO-B,B,215,115,0,0,0.27710843373494,100,0.0621739130434783,0.42
FTXD,B,215,100,115,0,1.0,215,0.01,0.1
NUZE,S,215,0,215,0,0.0,115,0.0,0.0
AIZ,T,214,0,212,0,0.0,214,0.0,0.0
GLIBA,S,214,0,214,0,0.0,214,0.0,0.0
CMSC,B,213,0,213,0,0.0,213,0.0,0.0
EQIX,T,213,0,200,0,0.0,112,0.0,0.0
ABG,T,213,0,0,0,0.0,45,0.0,0.0
CREE,S,213,100,113,0,0.00604777744179014,213,0.01,0.13
USRT,S,213,0,13,0,0.0,213,0.0,0.0
VFMV,S,213,213,0,0,1.995,213,0.002,0.35
CCEP,S,212,0,212,0,0.0,207,0.0,0.0
DTY,B,212,0,108,0,0.0,212,0.0,0.0
ICLR,B,212,0,0,0,0.0,212,0.0,0.0
IIPR,S,211,0,100,0,0.0,210,0.0,0.0
ROOF,B,211,0,211,0,0.0,111,0.0,0.0
LFUS,T,210,0,0,0,0.0,203,0.0,0.0
AVAV,S,210,0,200,0,0.0,200,0.0,0.0
PLT,S,210,0,210,0,0.0,200,0.0,0.0
BIVI,T,210,0,210,0,0.0,210,0.0,0.0
MYY,B,210,0,210,0,0.0,210,0.0,0.0
BKF,T,210,0,210,0,0.0,210,0.0,0.0
CINR,T,210,0,100,0,0.0,210,0.0,0.0
NXJ,S,209,0,209,0,0.0,209,0.0,0.0
CYBE,S,208,0,208,0,0.0,208,0.0,0.0
UFAB,B,208,200,4,4,0.407331975560081,200,0.02,0.23
EWBC,S,207,0,207,0,0.0,207,0.0,0.0
TAXF,T,207,0,207,0,0.0,207,0.0,0.0
JKF,S,207,207,0,0,1.0,200,0.001,0.04
SPIB,S,207,0,207,0,0.0,207,0.0,0.0
IUSB,S,207,0,207,0,0.0,207,0.0,0.0
HAS,S,207,0,106,0,0.0,206,0.0,0.0
SSTI,T,206,0,0,0,0.0,206,0.0,0.0
USIG,S,206,0,206,0,0.0,206,0.0,0.0
BRG-D,S,205,5,200,0,0.0454545454545455,5,0.02,0.17
C-J,S,205,0,205,0,0.0,205,0.0,0.0
ATO,S,205,201,4,0,0.0177036523993641,105,0.011,0.085
VICR,E,205,0,180,0,0.0,180,0.0,0.0
PCSB,S,205,0,105,0,0.0,105,0.0,0.0
SRDX,B,205,0,100,0,0.0,105,0.0,0.0
WSBC,S,205,0,105,0,0.0,205,0.0,0.0
BLI,E,205,0,200,0,0.0,100,0.0,0.0
VSGX,S,205,0,205,0,0.0,205,0.0,0.0
FISI,S,205,0,205,0,0.0,205,0.0,0.0
VGLT,S,205,0,205,0,0.0,23,0.0,0.0
FBGX,T,204,0,204,0,0.0,204,0.0,0.0
DSM,S,204,0,204,0,0.0,204,0.0,0.0
KMPR,B,204,0,200,0,0.0,204,0.0,0.0
LYTS,T,204,0,204,0,0.0,204,0.0,0.0
ICF,S,204,0,204,0,0.0,204,0.0,0.0
CMG,S,203,43,20,23,0.0100561272217025,93,0.927674418604651,5.04976744186046
AMAL,T,203,0,103,0,0.0,103,0.0,0.0
ADME,S,203,0,203,0,0.0,203,0.0,0.0
BGNE,T,203,0,200,0,0.0,103,0.0,0.0
MOM,S,203,0,203,0,0.0,103,0.0,0.0
KN,B,203,0,203,0,0.0,203,0.0,0.0
SPEU,S,203,0,0,0,0.0,203,0.0,0.0
HYLV,S,202,0,202,0,0.0,202,0.0,0.0
WRB-D,S,202,102,100,0,1.0,200,0.02,0.22
KLIC,S,202,100,2,100,0.0246487552378605,202,0.01,0.06
EHTH,S,202,2,200,0,0.000134237197127324,202,0.03,0.17
XHE,S,202,0,202,0,0.0,202,0.0,0.0
TPL,T,202,0,0,0,0.0,202,0.0,0.0
ROCK,T,202,0,100,0,0.0,202,0.0,0.0
ELY,S,202,0,201,0,0.0,202,0.0,0.0
PBE,S,201,0,201,0,0.0,201,0.0,0.0
CZA,B,201,201,0,0,1.01351351351351,101,0.02,0.27
HWC,S,201,0,201,0,0.0,201,0.0,0.0
VVV,S,201,0,201,0,0.0,201,0.0,0.0
UAE,S,201,0,201,0,0.0,200,0.0,0.0
RY,S,201,200,1,0,0.0188679245283019,101,0.001,0.03
PEI-B,B,201,0,201,0,0.0,201,0.0,0.0
MTR,B,201,0,100,0,0.0,201,0.0,0.0
