symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVRG,T,1686,200,946,200,0.00746770218803674,438,0.01,0.02
MDT,S,1686,40,806,164,0.000631274747368803,329,0.002,0.09
KN,T,1685,0,1574,0,0.0,1496,0.0,0.0
NFRA,B,1685,0,1585,0,0.0,1347,0.0,0.0
TPX,T,1680,220,526,80,0.00652296379755092,676,0.01,0.1
RAPT,T,1680,0,1570,0,0.0,350,0.0,0.0
VNDA,B,1677,0,1111,0,0.0,1010,0.0,0.0
EMB,S,1676,0,1676,0,0.0,1076,0.0,0.0
GSL,B,1674,0,1674,0,0.0,574,0.0,0.0
HOFT,B,1672,98,578,796,0.109010011123471,524,0.02,0.22
PEY,S,1672,0,1672,0,0.0,1668,0.0,0.0
SDGR,S,1672,80,700,0,0.00715499508094088,687,0.004,0.08
VIV,S,1671,0,1671,0,0.0,1071,0.0,0.0
ABMD,B,1671,100,1200,0,0.0195503421309873,771,0.02,0.79
KT,B,1671,0,1671,0,0.0,456,0.0,0.0
VMW,S,1670,100,551,0,0.00773455023590378,139,0.01,0.12
CACC,B,1670,20,538,180,0.00177920113868873,702,0.02,0.68
IBMK,B,1669,300,300,900,0.835654596100279,1500,0.01,0.07
EYE,B,1667,0,800,0,0.0,300,0.0,0.0
RFEM,T,1666,0,1666,0,0.0,1066,0.0,0.0
CODI-B,B,1665,0,1665,0,0.0,855,0.0,0.0
FXU,S,1665,769,896,0,0.486023126205987,986,0.002,0.0370134874759152
EVRG,S,1663,0,1663,0,0.0,1060,0.0,0.0
QRTEB,S,1663,50,963,150,0.00278102230379888,400,0.03,0.99
CC,S,1663,0,1663,0,0.0,1663,0.0,0.0
APH,T,1661,0,1154,0,0.0,655,0.0,0.0
XITK,B,1661,230,200,1000,0.575418251456233,1661,0.221,0.93
PTSI,T,1661,0,937,0,0.0,159,0.0,0.0
MN,T,1660,0,1460,0,0.0,700,0.0,0.0
TRTN,S,1660,0,1568,0,0.0,1363,0.0,0.0
NATI,B,1658,0,1096,0,0.0,565,0.0,0.0
NFBK,T,1657,0,1457,0,0.0,711,0.0,0.0
EIDX,B,1656,0,700,0,0.0,378,0.0,0.0
PIC=,B,1655,0,1555,0,0.0,855,0.0,0.0
DBE,S,1654,1654,0,0,0.11166621658115,1627,0.001,0.04
SAFT,B,1654,0,545,0,0.0,633,0.0,0.0
TLYS,S,1654,0,463,0,0.0,462,0.0,0.0
DBE,B,1653,700,953,0,0.317748524738992,1653,0.001,0.03
DRIV,T,1653,0,554,0,0.0,853,0.0,0.0
WAFD,B,1653,0,1258,0,0.0,895,0.0,0.0
HYLS,T,1652,0,1452,0,0.0,583,0.0,0.0
HUM,B,1652,0,1088,0,0.0,233,0.0,0.0
XPO,S,1650,49,1601,0,0.00177497645439397,1469,0.02,0.48
JRI,S,1650,0,1350,0,0.0,800,0.0,0.0
DFP,T,1650,0,1250,0,0.0,1500,0.0,0.0
ANPC,S,1650,400,1050,200,1.13091482649842,650,0.02,0.29
BVXV,S,1650,0,1650,0,0.0,1650,0.0,0.0
HI,B,1648,0,1200,0,0.0,600,0.0,0.0
PGC,B,1647,1,1247,299,0.000914076782449726,447,0.005,0.01
VB,B,1645,28,1095,0,0.00787180208040484,1196,0.01,0.12
ACGLP,B,1645,0,845,0,0.0,745,0.0,0.0
LMNL,T,1644,0,544,0,0.0,825,0.0,0.0
WSO,S,1642,0,697,0,0.0,447,0.0,0.0
HSCZ,T,1642,272,1370,0,0.666666666666667,1606,0.001,0.04
PTF,B,1641,490,50,0,1.64735529248196,363,0.01125,0.656505376344086
PAHC,T,1639,0,1067,0,0.0,1069,0.0,0.0
PEP,S,1639,0,1339,0,0.0,644,0.0,0.0
FFA,T,1638,0,1033,0,0.0,328,0.0,0.0
AUB,T,1638,0,1310,0,0.0,910,0.0,0.0
INGN,B,1638,0,1200,0,0.0,1238,0.0,0.0
LNC,S,1637,0,1628,0,0.0,1009,0.0,0.0
MKD,T,1637,0,837,0,0.0,1200,0.0,0.0
EME,B,1635,0,350,0,0.0,945,0.0,0.0
DOV,T,1635,0,929,0,0.0,600,0.0,0.0
NYMTP,S,1634,100,1434,100,1.0,230,0.01,0.46
CALA,S,1632,0,932,0,0.0,732,0.0,0.0
PKG,T,1632,0,1222,0,0.0,1023,0.0,0.0
ARNA,B,1631,0,1136,0,0.0,1200,0.0,0.0
AYLA,B,1631,0,931,0,0.0,600,0.0,0.0
COLB,T,1630,0,511,0,0.0,691,0.0,0.0
NREF-A,B,1630,0,1630,0,0.0,500,0.0,0.0
ISCF,B,1630,100,1505,0,1.0,425,0.001,0.08
THC,S,1630,0,170,0,0.0,1535,0.0,0.0
EURL,T,1627,400,600,0,1.23382696804365,327,0.02,0.19
FFSG,S,1627,0,1627,0,0.0,327,0.0,0.0
DLR-C,B,1626,0,1526,0,0.0,926,0.0,0.0
HYDB,B,1625,100,1225,0,0.333333333333333,325,0.01,0.13
EPR-G,T,1625,0,1113,0,0.0,900,0.0,0.0
FINX,T,1621,0,21,0,0.0,1412,0.0,0.0
AFB,B,1621,0,1321,0,0.0,1100,0.0,0.0
FVAL,S,1621,1621,0,0,2.37264953214636,1096,0.134087591240876,0.497153284671533
FFHG,S,1621,0,1621,0,0.0,785,0.0,0.0
ALXO,B,1619,0,822,0,0.0,622,0.0,0.0
TSEM,T,1619,0,1519,0,0.0,1519,0.0,0.0
MMIT,B,1619,0,1619,0,0.0,1319,0.0,0.0
PUK,S,1618,0,1183,0,0.0,818,0.0,0.0
PLRX,S,1617,0,1617,0,0.0,1612,0.0,0.0
RACE,S,1617,317,11,1289,0.0759331857519847,127,0.129933554817276,1.16029900332226
SMN,B,1613,0,1413,0,0.0,100,0.0,0.0
ORGO,S,1611,0,1401,0,0.0,1011,0.0,0.0
NXRT,B,1610,0,1076,0,0.0,148,0.0,0.0
SPRT,E,1609,0,809,0,0.0,390,0.0,0.0
MSM,T,1609,0,671,0,0.0,505,0.0,0.0
VNRX,S,1607,0,1505,0,0.0,332,0.0,0.0
GCO,B,1607,0,1107,0,0.0,700,0.0,0.0
ALIM,T,1606,0,1097,0,0.0,309,0.0,0.0
BHE,T,1605,0,1400,0,0.0,805,0.0,0.0
BJK,B,1604,0,1455,0,0.0,1404,0.0,0.0
TDTF,T,1603,0,1603,0,0.0,1600,0.0,0.0
HFWA,T,1601,0,1201,0,0.0,701,0.0,0.0
RYB,T,1600,0,900,0,0.0,700,0.0,0.0
SINO,T,1600,0,100,0,0.0,1100,0.0,0.0
NGL,S,1600,0,1600,0,0.0,1100,0.0,0.0
DSU,S,1600,0,1600,0,0.0,1600,0.0,0.0
AVAL,S,1600,0,1600,0,0.0,1600,0.0,0.0
BCV,T,1600,0,1000,0,0.0,1000,0.0,0.0
XTLB,E,1600,0,700,0,0.0,600,0.0,0.0
WES,S,1600,0,1300,0,0.0,1600,0.0,0.0
IQDF,T,1600,0,1600,0,0.0,1600,0.0,0.0
MRIN,B,1600,0,1100,0,0.0,300,0.0,0.0
ACEVW,T,1600,0,1400,0,0.0,300,0.0,0.0
RILYM,B,1600,0,1600,0,0.0,1300,0.0,0.0
AHACU,B,1600,0,1600,0,0.0,600,0.0,0.0
TRVI,E,1600,0,1600,0,0.0,200,0.0,0.0
WHLM,E,1600,10,1300,0,0.0476190476190476,400,0.01,0.07
KOR,B,1600,0,1200,0,0.0,800,0.0,0.0
LMLB,T,1600,0,1600,0,0.0,800,0.0,0.0
CLS,T,1600,0,1500,0,0.0,1300,0.0,0.0
SIVBP,T,1600,0,1300,0,0.0,1100,0.0,0.0
CBSH,B,1600,0,1100,0,0.0,300,0.0,0.0
GURE,B,1600,100,300,100,0.333333333333333,1000,0.04,0.66
SOCL,T,1600,0,1000,0,0.0,320,0.0,0.0
BUFR,B,1600,0,1600,0,0.0,1200,0.0,0.0
APYX,T,1600,0,1400,0,0.0,700,0.0,0.0
TPRE,B,1600,0,1100,0,0.0,1100,0.0,0.0
BAK,T,1600,0,1500,0,0.0,800,0.0,0.0
KSMTU,T,1600,0,1600,0,0.0,1100,0.0,0.0
CQP,B,1600,0,600,0,0.0,600,0.0,0.0
PEI-C,B,1600,0,1100,0,0.0,1000,0.0,0.0
SLX,B,1600,0,1600,0,0.0,500,0.0,0.0
MVT,B,1600,0,1600,0,0.0,400,0.0,0.0
UOCT,S,1600,0,1600,0,0.0,1600,0.0,0.0
CSII,B,1600,0,1100,0,0.0,300,0.0,0.0
GLG,E,1600,0,700,0,0.0,900,0.0,0.0
SMB,T,1600,0,1100,0,0.0,1100,0.0,0.0
WWD,B,1600,0,500,0,0.0,400,0.0,0.0
OPESW,S,1600,0,900,0,0.0,1600,0.0,0.0
ING,E,1600,0,1600,0,0.0,1600,0.0,0.0
ARDX,S,1600,0,1600,0,0.0,900,0.0,0.0
ONTO,B,1600,10,1400,0,0.0013197835554969,500,0.05,0.06
FLNG,T,1600,0,700,0,0.0,800,0.0,0.0
BLNKW,B,1600,0,1100,0,0.0,400,0.0,0.0
LEO,S,1600,0,1600,0,0.0,1600,0.0,0.0
HTLFP,T,1600,0,1000,0,0.0,400,0.0,0.0
IHTA,T,1600,0,1400,0,0.0,1300,0.0,0.0
BMRC,T,1600,0,400,0,0.0,400,0.0,0.0
TFC-G,B,1600,0,1400,0,0.0,1000,0.0,0.0
EAB,B,1600,0,1500,0,0.0,800,0.0,0.0
DMAC,T,1600,0,1600,0,0.0,500,0.0,0.0
CMD,B,1600,0,1400,0,0.0,500,0.0,0.0
BATT,T,1600,0,1200,0,0.0,1100,0.0,0.0
ESGRO,B,1600,0,1400,0,0.0,700,0.0,0.0
JE-A,T,1600,0,1300,0,0.0,500,0.0,0.0
EXG,S,1600,0,1600,0,0.0,1600,0.0,0.0
MNTX,B,1600,0,1000,0,0.0,600,0.0,0.0
BTBT,S,1600,0,1400,0,0.0,400,0.0,0.0
EDIV,S,1600,0,0,0,0.0,1600,0.0,0.0
PEB-E,B,1600,0,900,0,0.0,600,0.0,0.0
LCR,B,1600,0,1600,0,0.0,1600,0.0,0.0
FLC,T,1600,0,1200,0,0.0,900,0.0,0.0
ARA,B,1600,0,1500,0,0.0,300,0.0,0.0
GLO,S,1600,0,1600,0,0.0,1300,0.0,0.0
SMDD,S,1598,0,698,0,0.0,1073,0.0,0.0
PPBI,T,1598,0,1200,0,0.0,598,0.0,0.0
ASML,S,1598,55,1304,0,0.00274812525395142,1427,0.21,1.89
VBF,B,1597,0,1400,0,0.0,1000,0.0,0.0
WAFU,E,1597,0,947,0,0.0,797,0.0,0.0
FAN,S,1597,0,1597,0,0.0,1100,0.0,0.0
PWS,B,1595,0,1595,0,0.0,795,0.0,0.0
BRKS,T,1593,0,1172,0,0.0,519,0.0,0.0
STPZ,T,1590,0,1390,0,0.0,1290,0.0,0.0
CLLS,T,1590,0,820,0,0.0,800,0.0,0.0
KBWP,T,1590,300,800,90,2.0,790,-0.009,0.29
LLY,S,1589,0,648,0,0.0,648,0.0,0.0
FDD,S,1588,0,1588,0,0.0,684,0.0,0.0
AFL,S,1588,100,1488,0,0.0011955430156377,1319,0.001,0.01
NXTG,B,1586,0,238,0,0.0,215,0.0,0.0
GPRE,S,1584,0,84,0,0.0,1584,0.0,0.0
ESGV,T,1584,0,1000,0,0.0,787,0.0,0.0
FDN,S,1584,482,664,194,0.0696030627144167,707,0.062,0.2875
NJR,T,1582,0,602,0,0.0,890,0.0,0.0
VER-F,B,1582,752,300,230,1.41030057703901,700,0.03,0.1
BZH,S,1580,0,1580,0,0.0,1580,0.0,0.0
SMED,S,1580,0,139,0,0.0,239,0.0,0.0
TTEC,B,1580,100,200,0,0.0434216239687364,200,0.01,0.14
MMP,S,1579,0,1579,0,0.0,377,0.0,0.0
IMRA,T,1579,0,1192,0,0.0,635,0.0,0.0
BXP-B,B,1575,0,1475,0,0.0,785,0.0,0.0
AHL-E,T,1575,0,1375,0,0.0,1175,0.0,0.0
ABB,B,1574,0,1574,0,0.0,1335,0.0,0.0
JRVR,T,1574,0,302,0,0.0,286,0.0,0.0
MWA,T,1574,0,1574,0,0.0,600,0.0,0.0
SCZ,S,1573,420,1073,80,0.008135278052182,1261,0.001,0.01
FTA,B,1573,0,1573,0,0.0,437,0.0,0.0
RNR-E,B,1572,0,1472,0,0.0,672,0.0,0.0
KOD,T,1570,0,800,0,0.0,670,0.0,0.0
OMCL,T,1568,100,653,0,0.0283687943262411,787,0.01,0.13
VXZ,B,1567,1,1191,0,0.000469924812030075,718,0.001,0.09
PNFPP,B,1566,0,1066,0,0.0,866,0.0,0.0
KWEB,S,1566,0,1466,0,0.0,1065,0.0,0.0
PSK,S,1564,0,1564,0,0.0,1214,0.0,0.0
KTOS,S,1563,0,1081,0,0.0,1482,0.0,0.0
FSV,B,1563,200,114,1249,0.191021967526266,409,0.001,0.365
ROAD,B,1563,0,657,0,0.0,457,0.0,0.0
FXU,B,1562,247,1315,0,0.196647310985666,1457,0.002,0.04
BBIO,S,1561,100,1161,0,0.0310173697270471,300,0.01,0.07
SPXX,S,1560,0,900,0,0.0,780,0.0,0.0
RDVY,T,1560,0,1560,0,0.0,1200,0.0,0.0
HT-E,T,1559,100,709,0,0.277008310249307,710,0.03,0.28
SLAB,T,1558,0,200,0,0.0,468,0.0,0.0
ICHR,S,1555,100,1455,0,0.0302023557837511,859,0.01,0.07
TMUS,S,1555,194,1188,40,0.00417988194270123,560,0.012,0.08
WPG-H,B,1552,0,608,0,0.0,785,0.0,0.0
BXP,S,1551,0,878,0,0.0,360,0.0,0.0
WUGI,B,1551,0,1551,0,0.0,1451,0.0,0.0
VOX,T,1551,0,702,0,0.0,806,0.0,0.0
ALTR,B,1550,0,400,0,0.0,450,0.0,0.0
FINS,T,1550,0,1450,0,0.0,1200,0.0,0.0
QTUM,T,1550,0,1450,0,0.0,700,0.0,0.0
MPX,T,1550,0,781,0,0.0,379,0.0,0.0
USMC,B,1549,949,400,0,1.41854253452678,972,0.005,0.24
CNST,B,1547,100,610,400,0.0149588631264024,537,0.01,0.09
PLYM,T,1545,0,1420,0,0.0,920,0.0,0.0
NEO,S,1545,0,645,0,0.0,553,0.0,0.0
NTCT,B,1543,0,1243,0,0.0,324,0.0,0.0
MTLS,E,1543,0,1041,0,0.0,320,0.0,0.0
ATXI,T,1542,0,942,0,0.0,500,0.0,0.0
BDGE,B,1540,0,1000,0,0.0,440,0.0,0.0
BMEZ,S,1540,100,1100,340,0.235294117647059,1040,0.01,0.07
MASI,T,1540,0,1004,0,0.0,428,0.0,0.0
BRG-A,T,1540,0,1040,0,0.0,610,0.0,0.0
ACV,B,1539,300,888,100,0.197889182058047,739,0.01,0.116666666666667
FOXF,T,1539,0,939,0,0.0,939,0.0,0.0
POST,T,1538,0,1214,0,0.0,612,0.0,0.0
ONVO,T,1537,0,1018,0,0.0,918,0.0,0.0
PSA-C,B,1536,0,1236,0,0.0,1036,0.0,0.0
GLPI,B,1536,0,1219,0,0.0,1236,0.0,0.0
CLI,B,1535,0,1435,0,0.0,1194,0.0,0.0
RILYN,T,1535,0,1135,0,0.0,900,0.0,0.0
EPAM,T,1534,0,323,0,0.0,291,0.0,0.0
BATL,B,1533,0,1333,0,0.0,400,0.0,0.0
CMA,S,1531,0,1531,0,0.0,850,0.0,0.0
KRG,B,1531,0,1380,0,0.0,751,0.0,0.0
MOHO,B,1530,0,1330,0,0.0,1000,0.0,0.0
MSOS,B,1530,1,1503,0,1.0,428,0.01,0.03
UCBI,T,1529,0,1393,0,0.0,1293,0.0,0.0
LEJU,E,1528,0,1527,0,0.0,1050,0.0,0.0
VONV,T,1528,0,1528,0,0.0,924,0.0,0.0
SNDR,B,1526,0,1476,0,0.0,787,0.0,0.0
APO,S,1525,0,1525,0,0.0,1525,0.0,0.0
VTWV,B,1524,400,1006,0,1.33333333333333,809,0.002,0.24
BPMC,B,1524,0,1400,0,0.0,1479,0.0,0.0
PSN,S,1523,200,933,390,0.0940733772342427,1223,0.005,0.05
OSH,S,1521,0,1104,0,0.0,148,0.0,0.0
COWN,B,1519,0,1219,0,0.0,619,0.0,0.0
REXR,B,1519,0,1303,0,0.0,716,0.0,0.0
ISTB,S,1518,0,1518,0,0.0,1260,0.0,0.0
TSLX,S,1517,0,1017,0,0.0,817,0.0,0.0
CHDN,B,1515,50,0,0,0.00631711939355654,515,0.03,0.62
ARW,B,1513,0,1100,0,0.0,813,0.0,0.0
OIH,B,1512,2,1410,0,0.000177367860943597,1410,0.006,0.12
JHSC,S,1512,768,744,0,2.0,1512,0.02,0.06
XAIR,S,1512,400,912,200,0.995024875621891,644,0.01,0.08
UCTT,S,1511,0,1511,0,0.0,905,0.0,0.0
PAG,T,1509,0,1409,0,0.0,609,0.0,0.0
GAZ,B,1508,0,1325,0,0.0,813,0.0,0.0
XLRN,B,1508,0,696,0,0.0,569,0.0,0.0
FDP,T,1508,0,683,0,0.0,408,0.0,0.0
LTRX,E,1508,0,1480,0,0.0,200,0.0,0.0
CEVA,T,1508,0,813,0,0.0,998,0.0,0.0
GMS,T,1506,0,1206,0,0.0,1012,0.0,0.0
PROG,T,1505,0,599,0,0.0,606,0.0,0.0
MTZ,S,1505,0,984,0,0.0,497,0.0,0.0
IBDP,S,1505,0,1505,0,0.0,1505,0.0,0.0
TSCBP,B,1505,0,1235,0,0.0,755,0.0,0.0
SANM,B,1504,0,900,0,0.0,602,0.0,0.0
CMD,T,1502,0,1015,0,0.0,1034,0.0,0.0
EWI,S,1502,0,1502,0,0.0,1097,0.0,0.0
NSS,B,1502,0,900,0,0.0,753,0.0,0.0
IHG,B,1501,5,964,0,0.000552242102937928,637,0.03,0.24
DLNG-A,T,1501,0,600,0,0.0,401,0.0,0.0
GECCL,T,1501,0,900,0,0.0,900,0.0,0.0
CRTD,T,1500,0,1500,0,0.0,1000,0.0,0.0
MGR,B,1500,0,1100,0,0.0,500,0.0,0.0
CHCO,T,1500,0,400,0,0.0,400,0.0,0.0
AMEH,B,1500,0,1000,0,0.0,700,0.0,0.0
GDV,S,1500,0,1500,0,0.0,300,0.0,0.0
GFNSL,T,1500,0,900,0,0.0,800,0.0,0.0
TRST,S,1500,0,1500,0,0.0,1000,0.0,0.0
BWAY,S,1500,600,400,300,0.975,700,0.02,0.17
KEYS,S,1500,0,599,0,0.0,1040,0.0,0.0
HYACW,S,1500,0,1500,0,0.0,1500,0.0,0.0
IVR-B,B,1500,200,900,100,0.613496932515337,700,0.01,0.59
EVTC,B,1500,0,1400,0,0.0,1400,0.0,0.0
JKHY,B,1500,0,660,0,0.0,533,0.0,0.0
SPKEP,T,1500,100,700,0,0.568181818181818,200,0.12,0.7
HLNE,B,1500,0,1334,0,0.0,541,0.0,0.0
HBIO,S,1500,100,1200,200,0.398406374501992,1500,0.01,0.07
CPAAU,B,1500,0,1500,0,0.0,1500,0.0,0.0
OCFC,B,1500,0,1200,0,0.0,600,0.0,0.0
NVG,S,1500,0,1500,0,0.0,1500,0.0,0.0
SPE,T,1500,0,1400,0,0.0,900,0.0,0.0
PCG-D,B,1500,0,1400,0,0.0,1300,0.0,0.0
NMY,T,1500,0,1100,0,0.0,600,0.0,0.0
CET,S,1500,0,1200,0,0.0,900,0.0,0.0
INS,B,1500,0,700,0,0.0,800,0.0,0.0
IPHA,T,1500,0,700,0,0.0,200,0.0,0.0
OCFCP,T,1500,0,1400,0,0.0,1200,0.0,0.0
BQH,T,1500,0,1500,0,0.0,600,0.0,0.0
PEGA,B,1500,0,700,0,0.0,900,0.0,0.0
JGH,T,1500,0,1300,0,0.0,500,0.0,0.0
MHD,B,1500,0,1200,0,0.0,1200,0.0,0.0
PPT,S,1500,0,1500,0,0.0,1500,0.0,0.0
WHFBZ,T,1500,0,1200,0,0.0,300,0.0,0.0
VMM,T,1500,0,1500,0,0.0,1200,0.0,0.0
SNES,S,1500,0,1500,0,0.0,200,0.0,0.0
JVA,T,1500,0,900,0,0.0,500,0.0,0.0
CVA,S,1500,0,1500,0,0.0,1500,0.0,0.0
ITRG,S,1500,0,1500,0,0.0,1500,0.0,0.0
ACY,T,1500,0,800,0,0.0,900,0.0,0.0
CEM,B,1500,300,600,0,0.649350649350649,700,0.03,0.26
SPLB,B,1500,0,1400,0,0.0,700,0.0,0.0
AROW,B,1500,0,400,0,0.0,300,0.0,0.0
IRL,B,1500,0,700,0,0.0,400,0.0,0.0
RVSB,T,1500,0,900,0,0.0,900,0.0,0.0
PIM,S,1500,0,1500,0,0.0,1500,0.0,0.0
BML-J,T,1500,0,1000,0,0.0,700,0.0,0.0
DFEB,S,1500,0,1500,0,0.0,1500,0.0,0.0
ZIXI,E,1500,0,1100,0,0.0,600,0.0,0.0
AMH-E,T,1500,0,900,0,0.0,300,0.0,0.0
PTGX,B,1500,0,1500,0,0.0,500,0.0,0.0
TACT,B,1500,0,1000,0,0.0,1000,0.0,0.0
TWNK,T,1500,0,700,0,0.0,500,0.0,0.0
GRAF=,B,1500,0,800,0,0.0,500,0.0,0.0
HTLD,B,1500,0,1500,0,0.0,600,0.0,0.0
CXH,B,1500,0,1500,0,0.0,1200,0.0,0.0
BNDC,T,1500,100,1200,200,0.5,400,0.01,0.07
ENX,T,1500,0,500,0,0.0,500,0.0,0.0
HONE,S,1500,0,1500,0,0.0,900,0.0,0.0
SENEB,T,1500,0,400,0,0.0,100,0.0,0.0
MTR,T,1500,0,1100,0,0.0,1000,0.0,0.0
FAII=,S,1500,100,1300,0,0.0178571428571429,100,0.01,0.04
TRNE=,S,1500,0,1100,0,0.0,700,0.0,0.0
MFV,T,1500,0,1200,0,0.0,500,0.0,0.0
BCOW,T,1500,0,1500,0,0.0,900,0.0,0.0
RNGR,B,1500,0,1500,0,0.0,400,0.0,0.0
DWSH,S,1500,0,1500,0,0.0,1200,0.0,0.0
DUG,E,1500,0,1500,0,0.0,700,0.0,0.0
BIOL,T,1500,0,0,0,0.0,1500,0.0,0.0
SAMG,B,1500,0,800,0,0.0,500,0.0,0.0
MODN,B,1499,100,900,0,0.0152858453072455,500,0.01,0.06
WDR,S,1498,0,0,0,0.0,1498,0.0,0.0
SHOO,T,1498,0,850,0,0.0,548,0.0,0.0
OAK-B,B,1496,0,1300,0,0.0,496,0.0,0.0
FMX,B,1496,0,1276,0,0.0,686,0.0,0.0
CONN,E,1495,0,1297,0,0.0,298,0.0,0.0
ICFI,B,1495,100,707,0,0.0840336134453782,467,0.03,0.13
REK,T,1494,0,1494,0,0.0,1494,0.0,0.0
APLT,T,1493,0,439,0,0.0,444,0.0,0.0
AMSWA,B,1492,0,1192,0,0.0,1392,0.0,0.0
NEWR,B,1492,0,900,0,0.0,446,0.0,0.0
GLDI,B,1492,0,1492,0,0.0,1492,0.0,0.0
AFMD,S,1490,100,590,800,0.0128584287000129,600,0.001,0.01
OM,S,1490,100,1240,0,0.00174635884181482,340,0.02,0.1
QTS,B,1490,0,1190,0,0.0,1190,0.0,0.0
UBOT,E,1490,0,0,0,0.0,690,0.0,0.0
GTY,B,1489,0,889,0,0.0,889,0.0,0.0
KOMP,S,1488,1488,0,0,0.913209346685741,1488,0.011,0.2
COPX,T,1488,0,724,0,0.0,1039,0.0,0.0
ARGO,B,1487,0,748,0,0.0,550,0.0,0.0
OMCL,B,1486,0,800,0,0.0,500,0.0,0.0
BMLP,B,1486,0,1486,0,0.0,486,0.0,0.0
SJR,T,1486,0,1486,0,0.0,1186,0.0,0.0
RSP,S,1485,22,500,0,0.00227249251110422,1485,0.03,0.15
ROUS,T,1484,0,1484,0,0.0,884,0.0,0.0
WEN,S,1479,0,1479,0,0.0,1435,0.0,0.0
FSMD,B,1479,0,1479,0,0.0,772,0.0,0.0
EMNT,B,1479,300,779,0,1.125,879,0.02,0.13
IHD,T,1478,0,1478,0,0.0,578,0.0,0.0
ASX,S,1478,153,1325,0,0.00353601885876725,1478,0.001,0.01
VRNS,T,1477,0,239,0,0.0,538,0.0,0.0
PB,B,1476,0,1088,0,0.0,488,0.0,0.0
PDEX,T,1476,0,600,0,0.0,460,0.0,0.0
RILYP,B,1475,0,1175,0,0.0,700,0.0,0.0
VCR,T,1474,748,621,0,0.697110904007456,541,0.023620320855615,0.191938502673797
KRC,B,1474,0,674,0,0.0,997,0.0,0.0
SBLKZ,T,1474,0,1100,0,0.0,674,0.0,0.0
PFXF,S,1473,1,1472,0,0.000825763831544178,1422,0.01,0.04
ENR-A,B,1472,0,1372,0,0.0,425,0.0,0.0
CAKE,S,1472,0,1472,0,0.0,959,0.0,0.0
IWS,B,1471,108,1163,0,0.0100325127728751,519,0.001,0.0416666666666667
ATSG,T,1471,0,726,0,0.0,716,0.0,0.0
ALX,T,1470,50,737,112,0.117370892018779,431,0.19,3.06
FITBO,T,1470,0,1070,0,0.0,300,0.0,0.0
CR,S,1470,25,1445,0,0.00228310502283105,1432,0.03,0.1
TTGT,S,1468,100,568,700,0.0205423171733772,1068,0.02,0.09
HEI,T,1468,0,568,0,0.0,558,0.0,0.0
TCRR,S,1467,200,1008,259,0.116686114352392,698,0.035,0.19
CNNE,B,1467,0,1008,0,0.0,581,0.0,0.0
PTF,T,1467,348,919,0,0.35987803222539,348,0.0551935483870968,0.506129032258064
PAK,B,1466,93,300,0,1.0,623,0.01,0.64
RETA,B,1466,0,200,0,0.0,866,0.0,0.0
PSA,T,1465,0,700,0,0.0,200,0.0,0.0
ESGU,T,1464,652,811,0,0.13320364592342,1188,0.002,0.05
GECCM,T,1463,0,913,0,0.0,620,0.0,0.0
TRMB,B,1461,0,1461,0,0.0,536,0.0,0.0
BF.A,T,1461,100,1001,0,0.0675675675675676,160,0.19,1.52
PAE,B,1461,0,1261,0,0.0,401,0.0,0.0
DGS,T,1460,0,300,0,0.0,760,0.0,0.0
PSA-H,B,1460,0,1460,0,0.0,772,0.0,0.0
GNTX,S,1459,120,1239,100,0.0042289828793841,1117,0.002,0.02
PDM,B,1459,0,1359,0,0.0,758,0.0,0.0
BBJP,S,1458,0,1458,0,0.0,1458,0.0,0.0
IEUR,T,1457,0,1357,0,0.0,1249,0.0,0.0
NMI,B,1457,0,1157,0,0.0,1157,0.0,0.0
UTSI,T,1456,0,1256,0,0.0,746,0.0,0.0
RPTX,B,1454,0,1045,0,0.0,200,0.0,0.0
FTAI-B,B,1454,200,854,100,0.0843170320404722,700,0.01,0.1
DSSI,S,1453,0,1453,0,0.0,351,0.0,0.0
HIG,S,1453,90,668,695,0.00188767924680744,188,0.002,0.03
ANIP,T,1452,0,415,0,0.0,417,0.0,0.0
FNX,B,1451,0,1451,0,0.0,1283,0.0,0.0
OTTR,B,1451,0,1251,0,0.0,1051,0.0,0.0
NBH,T,1451,0,1051,0,0.0,200,0.0,0.0
EPOL,B,1450,0,1450,0,0.0,1450,0.0,0.0
BKR,S,1450,0,1450,0,0.0,1450,0.0,0.0
RYLD,B,1450,26,1224,0,0.0828818369453044,842,0.04,0.43
BHVN,T,1449,0,716,0,0.0,420,0.0,0.0
SRCL,T,1449,0,1032,0,0.0,800,0.0,0.0
NMR,T,1448,0,1448,0,0.0,1400,0.0,0.0
TENB,S,1448,0,1320,0,0.0,528,0.0,0.0
BAX,S,1447,0,1441,0,0.0,395,0.0,0.0
AVYA,S,1444,81,1050,313,0.0046519009153832,973,0.002,0.02
REGN,B,1444,0,674,0,0.0,396,0.0,0.0
RDY,T,1444,0,500,0,0.0,379,0.0,0.0
CDK,B,1443,0,786,0,0.0,694,0.0,0.0
OXLCP,T,1443,0,900,0,0.0,843,0.0,0.0
ESNT,B,1442,0,1042,0,0.0,742,0.0,0.0
ITRI,T,1442,0,1020,0,0.0,1010,0.0,0.0
ONCS,S,1440,0,1440,0,0.0,1150,0.0,0.0
BAPR,T,1440,0,1440,0,0.0,1440,0.0,0.0
