symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPDN,B,2956,0,2008,0,0.0,1684,0.0,0.0
WES,B,2956,250,469,1200,0.0151054175237562,493,0.011,0.15
EQFN,B,2954,0,2019,0,0.0,701,0.0,0.0
VAC,B,2952,316,432,500,0.0293253199090705,223,0.0303430531732419,0.397272727272727
ORN,S,2951,40,1765,0,0.00568262537292229,645,0.0,0.03
ANGL,S,2951,108,1126,0,0.0022236405937944,188,0.0,0.01
FAMI,S,2950,600,0,2350,0.227385461760462,2950,0.002,0.12
KBWP,B,2949,200,1021,100,1.0,977,0.001,0.03
ALDX,B,2948,1882,0,0,0.163648828619255,1591,0.02,0.25
STLD,S,2947,1377,0,1570,0.024777260067743,773,0.006,0.0878740157480315
ADSW,S,2945,315,759,1173,0.00834080489156165,245,0.0015,0.03
DVMT,S,2945,0,1420,0,0.0,111,0.0,0.0
ISRA,B,2945,0,664,0,0.0,488,0.0,0.0
SSWN,B,2944,0,1589,0,0.0,720,0.0,0.0
JHME,B,2943,0,1036,0,0.0,255,0.0,0.0
QDF,B,2943,200,100,1538,0.5,2280,0.001,0.02
FWONK,S,2942,200,1145,553,0.00604124458839768,913,0.001,0.04
UBP,B,2941,0,2086,0,0.0,272,0.0,0.0
RNR-F,S,2940,0,2424,0,0.0,278,0.0,0.0
SF-A,B,2939,0,1443,0,0.0,701,0.0,0.0
BBT-E,S,2938,400,1455,0,0.137931034482759,667,0.0,0.02
TM,B,2936,445,210,1168,0.0963352609234895,425,0.005,0.278598410174881
IEV,S,2934,175,1335,0,0.00804690442168298,854,0.001,0.02
PSCE,B,2932,500,100,0,1.43089430894309,1333,0.03,0.22
CSS,B,2932,200,383,1500,0.0750332209833358,1939,0.021,0.15
IRL,S,2931,0,1664,0,0.0,818,0.0,0.0
BSM,S,2930,0,1695,0,0.0,405,0.0,0.0
IAGG,S,2930,0,1085,0,0.0,190,0.0,0.0
RLJ-A,B,2929,412,880,0,0.8046875,201,0.0,0.0730339805825243
GAB-H,B,2928,0,1328,0,0.0,416,0.0,0.0
GVIP,B,2927,283,341,21,1.18181818181818,684,0.01,0.2
SCD,B,2925,100,725,1900,0.5,2625,0.01,0.07
WBS,B,2923,367,545,94,0.0220987756625716,563,0.003,0.17657358490566
TDW+A,B,2922,8,1282,0,0.0597014925373134,300,0.02,0.25
FNDX,B,2919,77,927,0,0.0398138572905894,722,0.001,0.01
BANC-C,B,2917,200,1519,0,2.0,323,0.02,0.51
VCRA,B,2916,562,200,574,0.0604718327083265,559,0.009,0.0708
USOD,B,2914,0,1599,0,0.0,300,0.0,0.0
ELSE,B,2913,100,1583,0,1.0,992,0.01,0.11
BLCN,B,2912,100,2057,93,0.117924528301887,478,0.01,0.08
EXLS,B,2910,395,456,0,0.189007421889208,623,0.0705714285714286,0.38
AVAL,B,2909,110,2121,0,0.0392716886826134,752,0.0,0.01
SES,B,2909,0,2009,0,0.0,366,0.0,0.0
RUSS,S,2907,0,1207,0,0.0,916,0.0,0.0
CDNS,S,2905,600,266,1739,0.0107624562784918,1782,0.004,0.045
USL,B,2904,0,1443,0,0.0,884,0.0,0.0
EBS,B,2904,286,589,0,0.017175897902029,606,0.031,0.24
OCX,S,2902,201,0,0,0.0297315325429197,901,0.015,0.2
AMBC,S,2900,700,0,2200,0.0468572193587255,2900,0.001,0.01
HRC,B,2900,641,428,0,0.0421505092483074,599,0.032,0.283247422680412
ENDP,S,2900,500,0,2400,0.00196320554696213,200,0.002,0.02
IVOG,B,2899,221,191,0,0.560819380051625,733,0.05,0.36
UGP,B,2898,200,1954,16,0.00702221536085507,749,0.0,0.02
PIN,B,2897,0,1273,0,0.0,770,0.0,0.0
QCP,B,2895,700,777,242,0.0156379152424994,866,0.001,0.01
FNDB,B,2895,100,368,96,0.0899280575539568,709,0.001,0.04
CORI,S,2894,500,233,1896,0.12086521083333,1988,0.003,0.05
LVHB,B,2892,200,719,0,1.0,417,0.01,0.04
BTI,S,2891,625,630,858,0.0192125727868868,1773,0.006,0.065
DEO,B,2887,668,934,302,0.0621240663116619,372,0.017,0.316601276595745
XTLB,B,2885,0,1940,0,0.0,166,0.0,0.0
EWM,B,2879,410,1608,0,0.00800880025441534,420,0.001,0.02
CAPL,B,2879,466,587,350,0.369742331913209,852,0.0385,0.605
TBPH,S,2879,110,1606,123,0.0103044496487119,158,0.00909090909090909,0.05
PBI,S,2878,1600,0,1278,0.0178020836121228,2078,0.003,0.03
SCE-K,B,2874,100,1012,0,0.0625,850,0.01,0.06
ARTX,B,2870,2082,0,0,0.313115117647719,1906,0.025,0.25
MAA,B,2870,934,155,316,0.0439248143790246,589,0.0846239067055394,0.571661807580175
FRT,B,2869,60,584,0,0.00480186079022719,477,0.023,0.34
DINT,B,2869,300,100,0,1.66835016835017,1684,0.03,0.23
IBD,B,2869,704,512,0,2.5,415,0.043968253968254,0.518015873015873
BLMT,B,2866,661,1167,37,1.10980505898473,827,0.01,0.75
UXI,B,2865,0,1390,0,0.0,388,0.0,0.0
ANH,S,2864,501,0,2363,0.0133271437271096,101,0.002,0.02
LRAD,S,2862,0,2146,0,0.0,200,0.0,0.0
STNLW,B,2862,0,1813,0,0.0,1566,0.0,0.0
EDF,S,2860,1000,0,1860,0.284090909090909,2860,0.001,0.04
EURN,S,2859,0,2325,0,0.0,1700,0.0,0.0
NMIH,B,2859,1769,0,63,0.0219238024684708,354,0.0103802281368821,0.25
HTY,B,2859,850,854,950,2.0,2066,0.002,0.08
DBD,S,2857,1637,0,1220,0.0219586021182049,1905,0.025,0.25
TAN,B,2857,0,1302,0,0.0,475,0.0,0.0
ACWX,S,2856,0,947,0,0.0,656,0.0,0.0
PXLV,B,2856,275,0,0,0.619369369369369,900,0.01,0.0877090909090909
AME,B,2855,665,739,208,0.0167538469879959,404,0.006,0.1112
CNO,B,2854,421,1226,158,0.00592388968342372,598,0.003,0.04
SPHD,S,2853,0,1481,0,0.0,491,0.0,0.0
BPL,S,2850,136,650,1664,0.00176529380459755,1900,0.0,0.01
PEGI,S,2850,800,400,1650,0.00214845150809676,1000,0.00142857142857143,0.0214285714285714
MERC,S,2849,1065,0,1559,0.0375501389658877,669,0.015,0.2125
ASV,B,2844,532,698,0,0.813085234093637,411,0.0328915662650602,0.521596385542169
MKSI,S,2844,562,0,2282,0.0106141394380765,515,0.025,0.517062576191417
SJB,B,2842,0,2581,0,0.0,2529,0.0,0.0
CMP,B,2841,314,740,520,0.0264358551845698,1055,0.01,0.35
BNS,S,2840,200,1938,318,0.00478171472289963,487,0.001,0.01
RWO,B,2840,100,819,0,0.0331345261762757,518,0.0,0.03
JPNL,B,2838,200,456,0,1.0,478,0.0,0.26
MUSA,S,2837,200,1677,0,0.0164731076517585,201,0.005,0.065
ICLK,S,2833,700,533,1300,0.377969762419006,400,0.001,0.03
SHNY,B,2830,400,439,0,1.5,661,0.011,0.08
MTUM,S,2828,100,958,0,0.00259282306575399,222,0.03,0.43
CFR-A,B,2828,0,1665,0,0.0,447,0.0,0.0
EWY,S,2826,475,748,1260,0.00315579782886982,1456,0.005,0.05
MIME,B,2826,100,1256,0,0.00716229766509096,360,0.0,0.07
MINDP,B,2824,0,1166,0,0.0,672,0.0,0.0
AQUA,S,2823,589,387,700,0.0243770054696303,316,0.012,0.07
WAAS,B,2823,200,429,316,0.123839009287926,263,0.0105,0.0475
CWT,B,2823,200,30,2500,0.0118786007008374,2715,0.005,0.1
ALLE,B,2820,475,573,211,0.032654900415185,763,0.005,0.16
BRX,B,2820,650,893,0,0.00226663275759267,1073,0.00855752212389381,0.05
OGIG,S,2820,0,0,0,0.0,2760,0.0,0.0
MDC,S,2819,1019,0,1700,0.0471217656748495,2819,0.002,0.06
MVCD,B,2819,0,1166,0,0.0,449,0.0,0.0
QNST,S,2817,600,1022,345,0.0242453144930489,1145,0.002,0.06
NVEE,B,2814,435,0,0,0.160217352670722,435,0.8025,1.2625
HDMV,B,2811,0,200,0,0.0,715,0.0,0.0
FATE,S,2810,1776,391,133,0.216800730350714,1744,0.013,0.14
KZIA,B,2810,100,1227,0,1.0,317,0.18,0.25
HXL,S,2807,473,963,400,0.0210181104967713,999,0.0162196531791908,0.134219653179191
EPV,B,2803,0,200,0,0.0,498,0.0,0.0
IYY,B,2803,166,701,0,0.49962363972644,612,0.01,0.09
ECCB,B,2803,100,1192,0,1.0,583,0.0,0.18
FTEK,B,2802,0,2060,0,0.0,542,0.0,0.0
PLAB,S,2800,0,2800,0,0.0,1400,0.0,0.0
BPT,S,2800,100,800,1900,0.0195541650371529,2000,0.005,0.15
PSB-V,S,2800,0,774,0,0.0,100,0.0,0.0
DIM,B,2800,82,350,0,1.0,948,0.0,0.02
FUV,B,2800,62,1769,0,0.235045809617096,290,0.04,0.43
MDGL,B,2799,300,709,0,0.0656076515177482,500,0.411,2.52
SNX,S,2799,723,225,1540,0.120425787510833,773,0.035063829787234,0.400695664768754
ROP,B,2799,255,187,0,0.0241883249047509,404,0.202,1.79923076923077
DYB,B,2798,0,0,0,0.0,1459,0.0,0.0
PLT,S,2797,0,1079,0,0.0,255,0.0,0.0
AJG,B,2796,697,760,433,0.0245093525038043,899,0.006,0.0818867924528302
TCCB,B,2794,0,928,0,0.0,400,0.0,0.0
CNCR,B,2794,0,1528,0,0.0,380,0.0,0.0
CSB,B,2794,0,410,0,0.0,501,0.0,0.0
PI,S,2793,1000,233,1010,0.119539705847987,2010,0.022,0.223333333333333
JMM,B,2792,0,1900,0,0.0,1425,0.0,0.0
ARDC,S,2791,210,1563,52,0.0693927250399096,365,0.0,0.05
RLY,B,2790,929,5,0,2.52253230008071,687,0.04,0.27980198019802
JTD,S,2788,0,1157,0,0.0,891,0.0,0.0
IHDG,B,2788,0,1662,0,0.0,412,0.0,0.0
PBCTP,B,2784,400,999,0,1.22793571562373,490,0.15,0.71
COF-P,B,2783,0,1261,0,0.0,803,0.0,0.0
GGT,S,2781,0,1882,0,0.0,599,0.0,0.0
TOO-B,B,2781,0,491,0,0.0,234,0.0,0.0
NYF,B,2781,0,105,0,0.0,518,0.0,0.0
EHIC,S,2779,233,1646,0,0.0640596278296779,435,0.0065,0.09
RFUN,B,2779,0,226,0,0.0,1003,0.0,0.0
NTP,B,2779,700,0,0,0.352347633139068,2679,0.01,0.1
SOCL,B,2779,280,266,0,0.18317447078915,1108,0.04,0.25
HCP,S,2778,642,0,2136,0.00211934279171306,931,0.004,0.04
QED,B,2778,0,1603,0,0.0,442,0.0,0.0
SALT,B,2776,300,0,210,0.00273328595637676,610,0.0,0.05
BANC-D,B,2774,100,1102,0,1.0,400,0.02,0.21
WING,S,2773,1021,0,1348,0.0444874183184027,578,0.004,0.106671732522796
SMTA,S,2772,260,926,23,0.0166077417652235,762,0.02,0.05
FIVN,S,2772,500,50,2122,0.0414669105785376,2622,0.002,0.09
AEE,B,2769,496,344,0,0.0142988510770768,705,0.005,0.14
RST,B,2767,300,740,1132,0.0709341300612443,400,0.002,0.08
AWR,S,2767,357,630,34,0.0637383522060074,318,0.021,0.169512195121951
LVHD,B,2766,600,450,306,1.0,1306,0.001,0.04
TIG,B,2766,0,1266,0,0.0,200,0.0,0.0
ACT,B,2764,0,740,0,0.0,351,0.0,0.0
AMBC,B,2762,375,1263,500,0.0389510896837722,1108,0.002,0.02
LILA,B,2761,0,728,0,0.0,510,0.0,0.0
DDR,S,2760,571,1077,506,0.00349286848251361,905,0.002,0.03
DDT,S,2759,100,1359,225,0.024919013207077,100,0.0,0.01
QQQC,B,2755,125,627,0,1.0,300,0.05,0.37
UMH-D,B,2753,0,699,0,0.0,400,0.0,0.0
DTH,B,2753,385,946,5,2.0,671,0.0109438596491228,0.127754385964912
DCI,B,2751,400,435,550,0.0338808098963946,1227,0.021,0.11
WEA,B,2750,0,1961,0,0.0,502,0.0,0.0
PGX,S,2750,2178,0,572,0.023227788027771,1000,0.00316345270890725,0.01
SANW,S,2747,697,0,2050,0.573170731707317,2747,0.002,0.15
HTGM,S,2747,1350,990,0,0.203389779371306,1605,0.002,0.0357142857142857
COR,B,2746,144,914,0,0.0172251020520439,487,0.012,0.330769230769231
SERV,S,2744,300,808,4,0.00756191838469191,308,0.016,0.085
GNL-A,B,2739,0,1310,0,0.0,370,0.0,0.0
WRB,B,2739,183,814,72,0.0201310952893134,553,0.003,0.11
COUP,S,2737,388,78,1971,0.0200061905183013,666,0.003,0.273181818181818
DRW,B,2737,0,753,0,0.0,724,0.0,0.0
TECH,B,2735,216,95,1524,0.0419571131346733,1790,0.003,0.311538461538462
CLNY-H,B,2732,100,1332,0,1.0,400,0.01,0.08
IIM,S,2730,0,2730,0,0.0,0,0.0,0.0
CBZ,S,2729,617,767,724,0.034844536965816,1325,0.01,0.15
GEM,B,2727,323,384,0,0.0802153709258936,1062,0.041,0.194782608695652
LLL,B,2725,574,489,80,0.0228020849908779,518,0.076,0.511420765027322
MAC,B,2725,597,644,149,0.0215941132937541,449,0.005,0.121848623853211
MIME,S,2719,936,0,1440,0.147637612611981,691,0.006,0.398826815642458
CXH,B,2719,0,1608,0,0.0,243,0.0,0.0
MTR,B,2719,0,1366,0,0.0,350,0.0,0.0
RFG,B,2719,0,60,0,0.0,584,0.0,0.0
KIM-J,B,2714,100,734,0,0.333333333333333,605,0.02,0.18
IHE,B,2713,200,1270,0,0.2,396,0.02,0.09
OCN,S,2713,0,1780,0,0.0,1466,0.0,0.0
ZBH,S,2712,751,735,29,0.0247028950874885,265,0.0043215859030837,0.0609838472834068
VIVO,B,2710,200,1133,625,0.0101770812131081,436,0.0,0.05
USAP,B,2710,200,957,200,0.147059123097806,200,0.00733333333333333,0.16
PICK,B,2710,65,905,0,0.0245839636913767,366,0.01,0.09
WOW,B,2710,100,1447,0,0.00694107031304227,505,0.0,0.01
SHLO,B,2708,0,2308,0,0.0,100,0.0,0.0
UZC,B,2707,600,633,0,0.857142857142857,400,0.02,0.0533333333333333
SFB,B,2706,0,1028,0,0.0,516,0.0,0.0
ILTB,B,2703,136,286,0,0.576271186440678,533,0.00761764705882353,0.14
PF,B,2702,0,1958,0,0.0,1459,0.0,0.0
EEX,B,2702,233,819,147,0.0952643856550413,451,0.0,0.05
USAT,S,2700,853,0,0,0.0117854100094541,2000,0.01,0.15
DSS,S,2700,0,2700,0,0.0,0,0.0,0.0
AFIN,S,2700,600,0,2100,0.0613559668677779,300,0.001,0.263333333333333
KIM-M,B,2699,100,1299,0,0.0833333333333333,400,0.0,0.13
SBNA,B,2699,600,899,0,2.0,400,0.13,0.28
ARGX,B,2695,10,1073,0,0.0030543677458766,261,0.02,0.25
PPSI,B,2689,19,1227,30,0.0361904761904762,513,0.0,0.35
ACRE,S,2688,15,1593,0,0.00856164383561644,521,0.001,0.01
BTU,S,2687,205,855,457,0.00291695833536046,509,0.011,0.0832
ELC,B,2687,0,1192,0,0.0,593,0.0,0.0
HFBC,B,2685,100,1157,0,0.333333333333333,991,0.03,0.16
AMPH,B,2683,130,1489,100,0.0277233049665966,965,0.002,0.08
ULE,B,2682,500,1666,0,0.5,500,0.0,0.01
TROW,S,2678,861,238,963,0.0216863005886071,930,0.0172380952380952,0.272677532093746
PHG,S,2678,308,650,1288,0.0289439567476732,229,0.002,0.02
XLU,S,2674,349,318,786,0.000350801706515532,1226,0.004,0.04
CNK,B,2673,318,1137,184,0.0112945469064257,884,0.004,0.04
BKYI,B,2671,100,1382,0,0.317460317460317,600,0.01,0.04
GOLD,S,2669,569,0,1500,0.0350829819318468,450,0.003,0.10166285782638
CW,B,2668,99,1911,0,0.00497462439073413,257,0.001,0.02
WP,S,2667,1219,216,724,0.0262468176775728,998,0.008,0.0919354838709677
AAME,B,2666,0,1621,0,0.0,624,0.0,0.0
BGT,S,2666,0,2466,0,0.0,233,0.0,0.0
ICHR,S,2665,1300,0,1365,0.0547251320503565,1523,0.004,0.0828
TRNS,B,2660,648,500,600,1.2487138110711,1635,0.002,0.7
OLP,S,2658,350,633,1075,0.175502542703599,1525,0.003,0.19
DWTR,B,2656,26,1182,0,1.0,406,0.01,0.1
PCI,S,2655,100,1422,75,0.0101667344448963,100,0.0,0.01
CSSEP,B,2654,0,2221,0,0.0,333,0.0,0.0
JYNT,B,2652,800,1252,400,0.790513833992095,433,0.001,0.0575
SA,B,2652,829,0,327,0.0282213292761569,1005,0.005,0.238372093023256
EW,S,2652,714,0,715,0.0166703822158844,1963,0.00723308270676692,0.203007518796992
BNFT,B,2651,126,903,0,0.0169059439152019,300,0.0,0.05
XTL,B,2648,307,268,0,1.24389362624657,701,0.0296618357487923,0.39
PSCU,B,2646,100,398,0,0.122850122850123,379,0.02,0.16
JNPR,S,2642,1800,400,442,0.00563211243565883,800,0.00705333333333333,0.08
WLH,B,2642,300,758,300,0.0321029401162266,500,0.00166666666666667,0.07
SSL,B,2641,177,301,0,0.0298683766452919,509,0.001,0.0107909604519774
IYZ,B,2634,0,1131,0,0.0,1041,0.0,0.0
NFLT,S,2634,130,272,0,0.600358422939068,306,0.011,0.15
MRNS,S,2632,468,1564,600,0.0127274210655136,300,0.001,0.0278632478632479
CALI,S,2632,500,100,1670,0.732064421669107,620,0.001,0.03
L,S,2631,478,879,540,0.0129333103715337,539,0.005,0.05
AMSWA,S,2630,849,475,200,0.211384572394594,600,0.003,0.160748299319728
IHG,B,2630,202,860,0,0.0549510337323177,493,0.001,0.04
LDF,S,2626,0,1391,0,0.0,200,0.0,0.0
MLPI,B,2626,0,1610,0,0.0,1040,0.0,0.0
EFOI,B,2618,247,942,99,1.53621111365895,530,0.03,0.37
HYS,S,2616,300,808,0,0.0601183189652065,730,0.005,0.03
BURG,B,2614,400,1125,600,0.666666666666667,259,0.001,0.02
DELT,S,2614,400,2214,0,0.0320025602048164,2614,0.001,0.02
BYM,B,2613,0,1733,0,0.0,645,0.0,0.0
SHG,S,2613,450,981,111,0.203574452233132,345,0.00766666666666667,0.1
CGEN,S,2611,11,2600,0,0.000278636202441866,1511,0.005,0.05
IAM,B,2611,0,1198,0,0.0,117,0.0,0.0
DXJ,S,2610,1587,124,394,0.0128144785812045,1529,0.006,0.06
HACK,S,2608,400,786,600,0.0171386948883843,1200,0.001,0.03
DNJR,B,2606,0,1401,0,0.0,305,0.0,0.0
DFJ,S,2605,254,75,0,0.418975665859354,493,0.03,0.13
RWJ,B,2605,23,120,0,0.0279465370595383,776,0.01,0.14
ELGX,S,2600,200,0,2400,0.0272182906913446,1000,0.001,0.01
CKPT,S,2600,500,0,2100,0.821428571428571,2600,0.002,0.18
QD,S,2600,1000,0,1300,0.0237964923970207,2300,0.001,0.01
WALA,B,2596,0,1286,0,0.0,477,0.0,0.0
TST,S,2594,39,2010,0,0.0115589804386485,295,0.001,0.03
BFOR,B,2590,0,232,0,0.0,863,0.0,0.0
SRCLP,S,2589,0,1413,0,0.0,350,0.0,0.0
AHT,S,2587,300,1199,100,0.0160957174312242,605,0.001,0.02
IID,B,2586,0,1558,0,0.0,492,0.0,0.0
CYAD,B,2585,100,1248,0,1.0,100,0.0,0.22
RRD,S,2582,1090,0,1492,0.0237021805285819,2182,0.007,0.08
NTX,B,2582,200,1565,0,2.0,608,0.0025,0.0825
MIDZ,B,2580,200,746,1000,0.625,1600,0.001,0.07
TGP-B,B,2580,200,1480,0,0.237812128418549,333,0.01,0.04
PUK,B,2579,227,858,0,0.0282843059070559,589,0.0,0.07
FTS,B,2579,216,1042,0,0.0249388842805373,673,0.003,0.04
UNH,S,2578,1128,0,379,0.024427482329149,422,0.0292014252672362,0.435754242394033
SUP,B,2577,1077,0,0,0.0483352568991858,200,0.000866551126516464,0.12
MIK,S,2576,1199,300,677,0.00467736203561517,971,0.00485714285714286,0.0514285714285714
FEUL,B,2571,0,1369,0,0.0,349,0.0,0.0
EEV,B,2570,510,200,0,0.552546045503792,636,0.001,0.119411764705882
CFR,S,2568,439,43,2086,0.0253341931280602,2525,0.003,0.33
BGB,S,2567,0,2266,0,0.0,434,0.0,0.0
RRGB,B,2567,821,466,579,0.0523514769014318,766,0.025,0.349504950495049
SANW,B,2566,189,1665,27,0.283850571851423,433,0.0,0.15
INVH,B,2566,129,800,0,0.00168339988559608,613,0.001,0.02
GEC,B,2566,200,1000,475,0.278551532033426,891,0.0,0.05
KIN,S,2565,580,1016,313,0.0483357656695156,690,0.005,0.15
VCYT,S,2564,100,1299,6,0.00361912344830082,100,0.0,0.03
IEUS,B,2562,100,1116,0,0.2,368,0.01,0.05
BRG-A,B,2561,0,1273,0,0.0,432,0.0,0.0
PRTO,B,2558,943,0,145,0.974079680980689,760,0.005,0.2
ROCK,B,2554,292,0,0,0.0269478279564994,2554,0.01,0.15
VBTX,S,2554,1267,100,4,0.0364067417496138,311,0.002,0.0409254498714653
WAT,B,2554,482,611,32,0.0272396357103683,361,0.021952380952381,0.304082584082584
SJM,S,2551,1423,263,307,0.0395806508471998,495,0.0347987375895851,0.238358416523099
AN,S,2551,339,8,1100,0.00599909983167851,1433,0.002,0.0325641025641026
GGAL,S,2549,100,1302,233,0.00621156593577241,200,0.001,0.05
FANH,S,2549,72,1229,0,0.0090932053548876,102,0.01,0.05
HRTG,S,2549,0,1983,0,0.0,103,0.0,0.0
PRGS,B,2547,580,416,506,0.0810456308090111,1275,0.002,0.03
DTW,B,2546,0,1193,0,0.0,668,0.0,0.0
KKR-B,B,2545,50,1396,0,0.292397660818713,303,0.0,0.06
EFBI,B,2544,0,1253,0,0.0,100,0.0,0.0
SEF,B,2542,200,1416,0,0.0465116279069767,550,0.0,0.01
KRNY,B,2541,259,1433,0,0.00702773104683345,412,0.0,0.05
ICF,B,2541,200,0,0,0.0373985618965391,477,0.02,0.09
VRS,S,2541,402,1039,208,0.0451215864759168,408,0.011,0.085049504950495
MTZ,B,2541,159,1634,109,0.00207351471335078,251,0.00807692307692308,0.180769230769231
SQNS,S,2540,0,1400,0,0.0,590,0.0,0.0
ZS,S,2540,1090,0,1450,0.0561311750393119,840,0.003,0.224285714285714
BFS,B,2538,239,900,0,0.0932685324286411,300,0.0946948356807512,0.701971830985916
WCC,B,2537,70,772,127,0.00143310474372213,1029,0.005,0.1
DVA,S,2537,986,0,1551,0.0364365510080873,473,0.011,0.219976923076923
FXS,B,2536,0,1474,0,0.0,228,0.0,0.0
CYRN,B,2535,0,0,0,0.0,0,0.0,0.0
SHW,S,2535,703,0,773,0.0354189431905326,431,0.078863523573201,1.55483870967742
XRT,S,2534,0,100,0,0.0,986,0.0,0.0
PPG,S,2534,1041,40,1005,0.024506703791639,394,0.00731958762886598,0.143842330651347
DMB,S,2533,0,2433,0,0.0,333,0.0,0.0
NSH,B,2533,0,0,0,0.0,700,0.0,0.0
FFC,S,2529,0,1780,0,0.0,200,0.0,0.0
SPHQ,S,2529,0,1119,0,0.0,504,0.0,0.0
CASI,S,2528,1908,20,580,0.243119266055046,910,0.001,0.04479035639413
NORW,B,2527,100,1276,0,0.0958772770853308,644,0.01,0.04
BKN,B,2525,0,1878,0,0.0,516,0.0,0.0
SLDD,B,2525,0,1390,0,0.0,441,0.0,0.0
RENN,S,2523,500,2023,0,0.141522785168412,500,0.001,0.02
DOGZ,B,2523,0,1365,0,0.0,1558,0.0,0.0
AED,B,2522,776,728,0,0.37487922705314,318,0.0,0.01
CNYA,B,2520,0,118,0,0.0,745,0.0,0.0
SCJ,B,2519,113,1168,0,0.0827232796486091,393,0.01,0.06
WDR,S,2519,340,0,2179,0.00913358362725935,2519,0.004,0.04
BND,S,2518,697,1731,90,0.00830841116598174,204,0.003,0.03
JJAB,B,2516,0,1084,0,0.0,338,0.0,0.0
AVHI,S,2514,192,964,0,0.00191787116300906,800,0.001,0.05
CHT,S,2510,200,952,96,0.085694534223946,471,0.0,0.03
NPV,S,2509,0,1103,0,0.0,753,0.0,0.0
PQG,B,2508,900,600,308,0.122963892402962,1775,0.002,0.06
ZMLP,B,2507,0,421,0,0.0,1869,0.0,0.0
LEAD,B,2507,0,1097,0,0.0,422,0.0,0.0
KCAPL,B,2506,0,1066,0,0.0,500,0.0,0.0
FCEF,B,2506,0,233,0,0.0,618,0.0,0.0
VKQ,S,2505,0,2505,0,0.0,0,0.0,0.0
OFG-B,B,2505,100,981,0,1.0,300,0.01,0.1
MYJ,B,2505,700,433,1200,0.664767331433998,333,0.001,0.01
AINV,S,2502,830,1672,0,0.0507117981303843,830,0.001,0.01
TCP,S,2502,400,200,1900,0.00628663931978563,200,0.0125,0.15
BE,S,2500,500,0,2000,0.00155280467580544,200,0.011,0.09
VXUS,S,2500,500,0,2000,0.0341530054644809,2500,0.001,0.02
MACQW,B,2500,400,0,2100,1.0,2500,0.001,0.3
VBLT,S,2500,800,0,1700,0.0539337962650846,2500,0.001,0.05
WAL,S,2499,641,130,924,0.0262995030770755,321,0.0115,0.1941
FBZ,B,2497,100,438,0,0.5,509,0.02,0.09
RNR,S,2497,100,0,1147,0.0121359223300971,1250,0.001,0.05
PRFT,B,2495,820,324,445,0.137663803177492,319,0.003125,0.0525
RFDA,B,2494,100,522,0,0.5,1451,0.01,0.1
NAUH,S,2493,0,760,0,0.0,560,0.0,0.0
WFC-T,B,2493,0,933,0,0.0,1034,0.0,0.0
CM,B,2490,342,933,464,0.0945019709732245,908,0.004,0.0797143945163747
FDS,B,2490,381,228,0,0.0344482897535189,429,0.002,0.27896174863388
SBNY,S,2490,698,666,514,0.0454050773878757,639,0.0158255813953488,0.450116279069767
ASPN,B,2490,90,1215,0,1.0,200,0.01,0.09
RBS-S,B,2489,0,1480,0,0.0,369,0.0,0.0
IETC,B,2488,100,42,0,1.0,899,0.01,0.1
TIER,S,2486,786,663,376,0.0595178275236006,510,0.013,0.0795871559633028
IBKC,B,2485,41,957,523,0.00101853979795693,592,0.005,0.2
CLRG,B,2483,0,1142,0,0.0,527,0.0,0.0
MPA,S,2483,0,1980,0,0.0,876,0.0,0.0
SHSP,S,2482,150,333,703,0.0994986803267167,508,0.002,0.15
JEQ,B,2481,0,1733,0,0.0,674,0.0,0.0
PATI,B,2480,0,980,0,0.0,400,0.0,0.0
POR,B,2480,466,1034,4,0.0224607638217473,442,0.002,0.02
UBA,B,2479,700,378,800,0.347641107304283,1700,0.011,0.14
BKC,B,2477,0,1331,0,0.0,410,0.0,0.0
FLWS,B,2475,1106,0,81,0.0364708298792119,1031,0.01,0.2
JCOM,B,2472,300,723,20,0.102915951972556,178,0.007,0.0563333333333333
EQGP,B,2472,112,1809,0,0.0123980718115061,175,0.0,0.1
G,B,2469,720,416,817,0.0341621105967305,1613,0.0075,0.08
TECK,S,2469,200,0,2269,0.00135029153231361,2469,0.002,0.02
CUE,B,2467,1433,334,100,0.997275440047223,845,0.003,0.26
PFGC,B,2466,1675,0,0,0.0212280406860353,1858,0.00815457413249211,0.3
IKNX,B,2466,0,866,0,0.0,200,0.0,0.0
PTF,B,2466,0,370,0,0.0,621,0.0,0.0
HBNC,S,2464,137,1035,408,0.0232993197278912,424,0.00072992700729927,0.01
RJI,B,2464,1000,898,0,0.254647313470843,1407,0.0,0.01
ASEA,B,2462,100,1232,0,1.0,430,0.01,0.04
ARCT,B,2461,299,1329,0,0.867950682641404,410,0.03,0.27
MDR,S,2459,338,214,1800,0.00216292916246231,977,0.003,0.03
CAG,S,2456,534,329,1200,0.00148277107811847,1879,0.002,0.03
PRTA,B,2455,392,798,0,0.0406861125444638,590,0.012,0.13
DGICA,B,2454,300,833,61,0.366198988510033,300,0.015,0.19
MDCO,S,2451,12,1150,0,0.000358755119734521,341,0.001,0.02
IAE,B,2451,0,1872,0,0.0,248,0.0,0.0
TMK,S,2450,522,761,328,0.0383482702765496,377,0.004,0.13247619047619
IDV,S,2450,195,1139,0,0.0204279775521,660,0.015,0.03
