symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPO,B,1016,0,791,0,0.0,125,0.0,0.0
PWZ,B,1016,0,500,0,0.0,308,0.0,0.0
MERC,B,1015,120,338,0,0.00745851202685064,444,0.001,0.03
INSW-A,B,1014,0,420,0,0.0,200,0.0,0.0
AJRD,S,1014,0,468,0,0.0,200,0.0,0.0
WLTW,B,1013,2,244,0,9.97506234413965e-05,112,0.001,0.03
UST,B,1012,500,348,0,0.217391304347826,232,0.001,0.03
CHNR,B,1011,0,1005,0,0.0,3,0.0,0.0
PRE-H,S,1011,0,411,0,0.0,112,0.0,0.0
GF,B,1011,0,748,0,0.0,153,0.0,0.0
OKE,S,1010,1010,0,0,0.0099700960910069,1010,0.003,0.03
ISSC,B,1008,100,266,0,0.290697674418605,342,0.01,0.17
FNGD,S,1008,0,1004,0,0.0,2,0.0,0.0
SBBC,B,1008,375,333,0,1.0,300,0.0,0.02
PEBK,B,1007,0,376,0,0.0,198,0.0,0.0
FUMB,B,1007,0,732,0,0.0,165,0.0,0.0
SCSC,B,1007,200,0,0,0.0274838532362237,200,0.01,0.095
GOLF,B,1006,0,197,0,0.0,147,0.0,0.0
MJ,S,1005,800,0,0,0.0641385392447687,200,0.001,0.1
TBLU,B,1005,0,553,0,0.0,113,0.0,0.0
XENT,B,1005,200,132,0,0.0364365093824012,242,0.01,0.1
SHM,S,1004,300,100,604,0.317796610169492,904,0.001,0.01
CNO,B,1004,100,547,0,0.00259470679813181,200,0.0,0.01
TIK,B,1004,0,702,0,0.0,100,0.0,0.0
BHF,S,1004,604,0,400,0.0138324230040992,1004,0.003,0.07
PBTP,B,1003,100,0,0,0.0705218617771509,187,0.01,0.08
ASV,B,1001,255,391,0,0.352697095435685,100,0.026078431372549,0.256274509803922
CMD,B,1001,0,238,0,0.0,155,0.0,0.0
EQR,B,1001,320,68,101,0.00766322850635477,368,0.003,0.03
MESO,B,1001,0,581,0,0.0,100,0.0,0.0
VBLT,S,1000,0,1000,0,0.0,0,0.0,0.0
NRG,S,1000,0,1000,0,0.0,0,0.0,0.0
GDO,S,1000,0,1000,0,0.0,0,0.0,0.0
ALYA,B,1000,0,600,0,0.0,100,0.0,0.0
CATB,S,1000,500,500,0,0.154273372415921,500,0.001,0.02
PBCT,S,1000,0,1000,0,0.0,0,0.0,0.0
NCZ-A,B,1000,0,400,0,0.0,200,0.0,0.0
ESEA,S,1000,700,0,300,1.85714285714286,1000,0.002,0.0156
GNUS,B,1000,0,1000,0,0.0,0,0.0,0.0
FOE,S,1000,0,262,0,0.0,245,0.0,0.0
AIRI,S,1000,1000,0,0,0.619962802231866,100,0.001,0.01
BTZ,S,1000,300,0,700,0.0658472344161545,1000,0.001,0.01
NJR,S,1000,200,300,0,0.014795789166298,300,0.03,0.12
MUTE,B,1000,0,600,0,0.0,100,0.0,0.0
MYL,S,1000,100,0,900,0.00101155192296021,1000,0.0,0.01
GPIC,B,1000,100,0,900,1.0,1000,0.001,0.02
SAB,B,1000,100,0,900,1.0,1000,0.001,0.1
GTN,B,1000,200,200,0,0.0135107748429372,200,0.001,0.01
ISR,S,1000,0,1000,0,0.0,1000,0.0,0.0
CRHM,B,1000,300,0,700,0.428571428571429,1000,0.001,0.02
IAG,S,1000,600,0,400,0.000776949463322158,500,0.001,0.01
FUSB,B,999,0,699,0,0.0,100,0.0,0.0
PICK,B,999,100,0,0,0.0380372765310004,209,0.01,0.04
AMX,B,999,0,699,0,0.0,399,0.0,0.0
JCI,S,999,527,0,472,0.00571243144692188,188,0.003,0.03
PDCE,B,997,100,300,0,0.00274747918784515,300,0.01,0.06
SCWX,S,997,0,623,0,0.0,217,0.0,0.0
DRRX,B,996,0,699,0,0.0,100,0.0,0.0
FMNB,B,995,17,736,0,0.017017017017017,117,0.0,0.05
EQM,B,994,105,357,100,0.00512570173297535,152,0.001,0.0219047619047619
IWN,B,994,0,66,0,0.0,217,0.0,0.0
FEO,B,994,0,296,0,0.0,93,0.0,0.0
KWEB,S,992,0,582,0,0.0,100,0.0,0.0
CWB,S,992,0,533,0,0.0,178,0.0,0.0
MLI,B,992,0,496,0,0.0,200,0.0,0.0
CFO,B,992,95,117,0,0.240506329113924,244,0.01,0.06
UPS,S,990,290,0,700,0.00524532886791976,962,0.005,0.0830188679245283
EWUS,B,990,0,280,0,0.0,109,0.0,0.0
TR,B,989,100,419,0,0.0163800163800164,116,0.01,0.08
GJO,B,988,0,393,0,0.0,245,0.0,0.0
KORU,B,987,309,250,0,0.306803995006242,110,0.002,0.0852153110047847
AGTC,B,987,580,207,0,0.420289855072464,280,0.001,0.0282758620689655
FLC,B,986,0,441,0,0.0,213,0.0,0.0
BC-B,S,986,600,386,0,1.0,300,0.004,0.12
PBH,S,985,0,543,0,0.0,274,0.0,0.0
HYI,S,984,0,533,0,0.0,533,0.0,0.0
ULTI,B,982,100,0,0,0.0014865025567844,150,0.11,0.77
BJK,B,982,0,400,0,0.0,300,0.0,0.0
IWO,B,981,0,6,0,0.0,254,0.0,0.0
VLYPP,B,980,0,590,0,0.0,200,0.0,0.0
NI,B,978,51,566,13,0.000247896525074004,113,1.96078431372549e-05,0.01
GOODM,B,976,0,505,0,0.0,211,0.0,0.0
CASA,B,975,100,643,0,0.00918948722661275,232,0.001,0.02
MTT,B,975,0,665,0,0.0,338,0.0,0.0
EVRG,B,973,475,236,0,0.00614787960028779,343,0.00254464285714286,0.0325892857142857
FBND,B,973,258,69,0,0.163957409050577,94,0.0107835497835498,0.0491341991341991
ALV,S,972,0,486,0,0.0,200,0.0,0.0
CHA,B,970,58,330,0,0.0846593568946783,211,0.02,0.17
FGEN,B,970,0,0,0,0.0,305,0.0,0.0
FISV,S,969,62,422,0,0.000527307557549011,244,0.002,0.02
MHF,B,969,0,684,0,0.0,473,0.0,0.0
KBWB,S,969,36,538,0,0.00390159315053647,211,0.001,0.01
SNHY,S,969,25,431,0,0.00224315836698071,73,0.001,0.03
PGLC,B,968,0,290,0,0.0,678,0.0,0.0
LIVE,B,967,0,344,0,0.0,244,0.0,0.0
LVHB,S,966,200,0,766,0.429184549356223,966,0.001,0.06
CBB,B,966,100,566,0,0.0173882802990784,200,0.0,0.02
APOG,B,964,0,408,0,0.0,197,0.0,0.0
GLOB,B,963,0,410,0,0.0,290,0.0,0.0
AUGR,B,962,0,0,0,0.0,263,0.0,0.0
TURN,B,961,0,732,0,0.0,166,0.0,0.0
MIDD,B,960,0,152,0,0.0,508,0.0,0.0
SCHC,B,960,0,0,0,0.0,212,0.0,0.0
ALE,B,959,100,127,0,0.0108295429932857,125,0.01,0.13
AEM,S,959,300,433,100,0.00750976967978285,426,0.012,0.07
FCVT,B,957,0,275,0,0.0,183,0.0,0.0
AMSWA,B,956,100,564,0,0.0544365813826892,233,0.001,0.03
KB,B,955,233,254,0,0.0419290984344071,251,0.00271673819742489,0.01
VFMF,B,955,205,258,0,0.53250773993808,309,0.002,0.08
USAU,B,954,5,0,0,0.833333333333333,496,0.001,0.0299
HNRG,B,952,0,620,0,0.0,132,0.0,0.0
AGRO,B,950,0,725,0,0.0,600,0.0,0.0
MILN,B,950,0,320,0,0.0,242,0.0,0.0
GRIN,B,950,0,550,0,0.0,100,0.0,0.0
IRTC,B,949,0,339,0,0.0,241,0.0,0.0
ACSG,B,949,0,728,0,0.0,128,0.0,0.0
AEYE,B,947,0,339,0,0.0,204,0.0,0.0
JDD,B,946,100,533,0,0.129366106080207,313,0.001,0.04
BCPC,B,945,80,342,0,0.0128266794933462,231,0.0,0.04
CCRN,B,945,0,615,0,0.0,169,0.0,0.0
RFIL,B,940,400,0,0,0.228702115494568,200,0.02,0.125
ASND,B,939,0,277,0,0.0,335,0.0,0.0
UFPI,B,938,0,323,0,0.0,230,0.0,0.0
XIN,B,938,0,680,0,0.0,666,0.0,0.0
WSR,S,938,0,539,0,0.0,193,0.0,0.0
OUNZ,B,936,0,468,0,0.0,160,0.0,0.0
FLIC,B,936,236,378,62,0.0496489584180791,152,0.0015,0.04
OEF,S,936,0,16,0,0.0,305,0.0,0.0
WTS,B,935,303,0,41,0.0608975359959031,228,0.002,0.1508
CWST,B,935,0,239,0,0.0,190,0.0,0.0
ABCB,B,934,0,487,0,0.0,151,0.0,0.0
BIBL,B,933,0,0,0,0.0,211,0.0,0.0
ETX,S,933,0,533,0,0.0,100,0.0,0.0
DEST,B,933,0,433,0,0.0,200,0.0,0.0
CUBA,B,933,0,533,0,0.0,200,0.0,0.0
JILL,B,933,0,633,0,0.0,100,0.0,0.0
TSU,B,932,0,632,0,0.0,266,0.0,0.0
ETR,S,932,106,105,271,0.00339055942543841,392,0.001,0.05
MRTX,B,932,280,402,0,0.0321506487541624,249,0.001,0.27
CELGZ,B,930,0,700,0,0.0,125,0.0,0.0
MBII,B,929,200,420,133,0.115273775216138,154,0.001,0.02
ARL,B,929,0,101,0,0.0,100,0.0,0.0
GWPH,S,928,300,0,307,0.0197018454061864,628,0.001,0.41
BIO,B,928,265,72,313,0.0238396250864109,119,0.117189873417722,1.67519367088608
BERY,B,928,0,377,0,0.0,200,0.0,0.0
GPP,S,927,149,0,0,0.0580444098169069,250,0.001,0.11
KOD,B,927,100,242,0,0.0560852495793606,200,0.02,0.22
HYMB,S,927,100,381,216,0.0549752611324904,316,0.0,0.02
EVJ,B,925,0,575,0,0.0,200,0.0,0.0
JWN,S,924,377,0,547,0.00691351583987929,462,0.002,0.05
NVEE,B,924,280,106,0,0.136467970492401,218,0.0845,0.83
GGT-E,B,923,0,664,0,0.0,159,0.0,0.0
QUOT,B,922,0,470,0,0.0,189,0.0,0.0
ALLE,B,921,0,258,0,0.0,215,0.0,0.0
IBKC,B,921,12,566,0,0.000852878464818763,212,0.001,0.04
PNQI,B,920,100,0,0,0.497512437810945,135,0.02,0.09
HTH,S,920,0,535,0,0.0,100,0.0,0.0
AFTY,B,919,0,553,0,0.0,200,0.0,0.0
PCAR,S,919,306,0,613,0.00572408931363732,198,0.002,0.0248543689320388
RHP,B,918,106,381,31,0.00457070926323605,155,0.001,0.27
ERJ,S,916,0,682,0,0.0,416,0.0,0.0
VNE,B,914,100,300,0,0.00683106769588087,124,0.0,0.07
YTEN,B,913,0,666,0,0.0,666,0.0,0.0
LEMB,B,910,0,64,0,0.0,228,0.0,0.0
ATV,B,910,0,510,0,0.0,300,0.0,0.0
RGR,B,909,133,0,0,0.00966359078689239,238,0.001,0.02
OMFL,B,908,0,700,0,0.0,466,0.0,0.0
GLBS,B,908,0,466,0,0.0,117,0.0,0.0
FRC-D,B,908,133,300,0,0.129377431906615,150,0.01,0.0740601503759399
ETH,B,907,100,402,0,0.0137080191912269,201,0.01,0.05
DVOL,B,904,0,0,0,0.0,444,0.0,0.0
ECCB,B,904,0,317,0,0.0,219,0.0,0.0
MSG,B,904,0,470,0,0.0,132,0.0,0.0
TU,B,902,0,600,0,0.0,246,0.0,0.0
NGHCN,S,902,500,302,100,0.122399020807834,600,0.0046,0.26
WES,B,902,0,524,0,0.0,200,0.0,0.0
FUNC,B,901,0,450,0,0.0,120,0.0,0.0
RVRS,B,901,0,0,0,0.0,466,0.0,0.0
CFMS,S,900,900,0,0,0.165107319757843,800,0.001,0.0049
NITE,B,900,0,500,0,0.0,100,0.0,0.0
CMC,S,900,100,0,800,0.00170415814587594,900,0.001,0.01
CBMB,B,900,0,500,0,0.0,100,0.0,0.0
ATIS,S,900,800,0,100,0.268096514745308,200,0.001,0.0048
TSEM,S,900,800,0,0,0.0423123710794944,400,0.001,0.03
SB-D,B,900,300,200,0,1.0,100,0.0266666666666667,0.6
BDR,S,900,400,0,500,0.0779119594857811,900,0.001,0.03
FTDR,S,900,0,700,0,0.0,100,0.0,0.0
ASC,S,900,0,900,0,0.0,0,0.0,0.0
RRGB,B,900,200,0,700,0.0280701754385965,100,0.001,0.06
KSS,S,900,60,0,840,0.000647941166942042,900,0.001,0.02
IDRA,S,900,600,300,0,0.041222947440742,600,0.001,0.03
UBCP,B,900,100,200,0,0.285714285714286,200,0.0,0.07
ACRX,S,900,400,0,500,0.00613468705427664,900,0.001,0.01
MTR,B,900,0,500,0,0.0,200,0.0,0.0
NVCR,S,900,52,0,298,0.00346736013869441,300,0.00965384615384615,0.0292307692307692
GV,B,900,100,600,0,0.111982082866741,100,0.0,0.02
PSCH,B,899,100,31,0,0.134408602150538,188,0.01,0.08
DCP-B,B,899,0,499,0,0.0,200,0.0,0.0
ZIXI,S,899,0,266,0,0.0,200,0.0,0.0
SRI,S,897,0,528,0,0.0,100,0.0,0.0
KIDS,B,896,0,216,0,0.0,190,0.0,0.0
NUO,S,896,0,771,0,0.0,666,0.0,0.0
VEEV,S,895,175,250,0,0.00666424823342118,225,0.021,0.18
JPIN,B,895,200,358,0,0.217391304347826,410,0.001,0.04
IMOS,B,895,0,533,0,0.0,100,0.0,0.0
WDRW,B,895,100,333,0,1.0,181,0.02,0.31
JMPB,B,894,0,530,0,0.0,182,0.0,0.0
EPI,B,894,202,409,0,0.00117446362651714,279,0.005,0.02
MTH,B,894,100,210,0,0.00734645900675874,220,0.0,0.04
IEV,S,894,300,165,58,0.0188940672628795,152,0.001,0.01
SRVR,B,892,0,0,0,0.0,388,0.0,0.0
SOI,B,892,0,438,0,0.0,238,0.0,0.0
CAPE,B,891,0,199,0,0.0,246,0.0,0.0
COPX,B,891,100,300,0,0.0909090909090909,241,0.01,0.09
PGJ,B,891,300,0,0,0.363636363636364,103,0.01,0.156666666666667
EDOW,B,889,0,0,0,0.0,266,0.0,0.0
EWS,B,889,164,300,0,0.002359372752122,364,0.001,0.01
MEOH,B,888,169,254,100,0.00783339121558574,169,0.002,0.06
TIER,S,888,200,292,0,0.0117317278725282,200,0.001,0.06
FL,S,887,0,533,0,0.0,300,0.0,0.0
FNB,B,887,300,77,233,0.00146155382659151,100,0.000666666666666667,0.01
BOMN,B,887,0,342,0,0.0,200,0.0,0.0
AXP,S,886,656,0,230,0.00716044060486655,440,0.006,0.08
ASH,B,886,2,232,0,7.0482097547223e-05,204,0.001,0.05
PPTY,B,886,0,0,0,0.0,447,0.0,0.0
DYLS,B,883,0,0,0,0.0,88,0.0,0.0
PFS,S,883,36,541,0,0.0050547598989048,100,0.0,0.04
SCX,B,882,0,482,0,0.0,100,0.0,0.0
FRME,B,882,400,0,300,0.0430941607412196,776,0.001,0.04
GAM-B,S,882,241,0,0,1.29078014184397,200,0.05,0.49
BAC-E,B,876,0,571,0,0.0,129,0.0,0.0
IYE,B,876,0,216,0,0.0,216,0.0,0.0
AIZ,B,874,100,260,0,0.00652656311186529,248,0.0,0.02
FSBW,B,874,0,293,0,0.0,200,0.0,0.0
RBCAA,B,873,90,0,0,0.0215879107699688,90,0.001,0.43
BOUT,B,872,300,0,0,0.943396226415094,294,0.01,0.09
ATRC,B,870,100,41,0,0.0024350451700879,141,0.01,0.04
STL,B,869,0,243,0,0.0,131,0.0,0.0
CHEF,B,868,0,250,0,0.0,184,0.0,0.0
BMI,B,867,28,148,142,0.00307726123749863,373,0.001,0.03
CIM-C,S,867,500,0,367,1.0,867,0.001,0.1
WD,B,866,100,266,0,0.0151285930408472,200,0.05,0.3
FTI,B,866,100,200,263,0.000813279223155686,100,0.001,0.01
RHI,B,865,0,245,0,0.0,235,0.0,0.0
VCTR,B,865,0,438,0,0.0,92,0.0,0.0
FAS,S,864,864,0,0,0.0309542605934358,770,0.002,0.0896907216494845
CLH,B,864,0,311,0,0.0,249,0.0,0.0
EZU,B,862,0,82,0,0.0,391,0.0,0.0
TRST,B,862,0,632,0,0.0,466,0.0,0.0
CDLX,B,861,0,541,0,0.0,103,0.0,0.0
DUK,S,860,860,0,0,0.0104718417047184,860,0.001,0.01
CHFC,S,860,360,0,500,0.0180584458019262,835,0.002,0.04
GBF,B,860,200,0,0,2.0,319,0.06,0.46
CFR,B,860,1,400,0,6.6595631326585e-05,201,0.001,0.05
GNMA,B,859,115,20,0,0.0812720848056537,300,0.01,0.05
BKU,B,859,44,574,0,0.00178723749949226,225,0.0,0.01
SIMO,B,858,211,84,0,0.0447413061916879,179,0.0043696682464455,0.0697156398104265
CIO,B,853,300,200,33,0.0350959288722508,100,0.000666666666666667,0.0133333333333333
XHB,S,853,0,262,0,0.0,244,0.0,0.0
PFFD,B,852,0,500,0,0.0,150,0.0,0.0
SIGA,S,852,400,0,452,0.155373907094289,852,0.002,0.09
ACIW,B,850,100,332,0,0.00437617609732616,155,0.0,0.01
XGTI,B,850,650,0,100,2.20583717357911,600,0.003,0.0134
INDL,B,850,0,200,0,0.0,218,0.0,0.0
CPT,S,850,200,0,650,0.0094791222332812,850,0.0055,0.06
FITB,S,850,108,326,100,0.000195132527508266,329,0.001,0.01
EEV,B,850,100,100,500,0.0254712175241977,800,0.001,0.06
BLKB,B,849,0,225,0,0.0,120,0.0,0.0
JPT,B,848,405,243,0,1.0,300,0.001,0.03
ENIC,B,848,0,648,0,0.0,100,0.0,0.0
EWY,B,848,18,357,0,6.70004212443186e-05,228,0.002,0.03
SOJB,B,848,48,200,0,0.107142857142857,248,0.001,0.08
AJX,B,847,0,510,0,0.0,273,0.0,0.0
GFI,S,847,0,677,0,0.0,527,0.0,0.0
PRGX,S,846,100,498,31,0.0304599451720987,101,0.0,0.02
TTC,B,846,200,100,50,0.0228675966155957,437,0.001,0.02
FDMO,B,846,66,94,0,0.247191011235955,330,0.01,0.0446969696969697
JBGS,B,845,0,354,0,0.0,263,0.0,0.0
JKE,S,845,0,322,0,0.0,175,0.0,0.0
UMRX,B,845,0,520,0,0.0,205,0.0,0.0
PFSI,B,845,28,112,72,0.00454619256372788,100,0.0,0.04
MXIM,S,842,100,296,0,0.0018921833904142,200,0.001,0.01
ADNT,S,841,241,0,600,0.00570468210008048,100,0.001,0.018298755186722
LENS,B,840,0,0,0,0.0,458,0.0,0.0
FLN,B,839,241,0,0,0.140815852993251,382,0.04,0.36
FTCH,B,839,0,259,0,0.0,404,0.0,0.0
SOHOK,B,839,0,599,0,0.0,100,0.0,0.0
AMNB,B,838,385,100,0,0.58868501529052,100,0.0493506493506494,0.347532467532468
TSLF,B,838,0,571,0,0.0,134,0.0,0.0
SABR,S,838,0,399,0,0.0,226,0.0,0.0
ABR-A,B,838,0,419,0,0.0,200,0.0,0.0
LSAF,B,837,0,0,0,0.0,423,0.0,0.0
ARTX,B,837,304,533,0,0.226230541901861,784,0.002,0.0325
NXST,B,837,126,445,24,0.00855942713014282,350,0.002,0.05
DVY,B,837,0,197,0,0.0,221,0.0,0.0
RMPL-,B,834,0,417,0,0.0,159,0.0,0.0
FDUS,S,833,43,533,57,0.018760907504363,433,0.0,0.01
NTCT,S,833,0,424,0,0.0,300,0.0,0.0
EAGL,S,833,0,833,0,0.0,0,0.0,0.0
BWZ,B,833,0,433,0,0.0,100,0.0,0.0
NEE-I,B,833,0,433,0,0.0,200,0.0,0.0
CELP,B,833,100,233,0,0.166666666666667,100,0.01,0.05
EDTXU,B,833,0,533,0,0.0,100,0.0,0.0
AGO,B,833,93,389,0,0.00318449527461992,193,0.0,0.02
BBEU,S,832,0,551,0,0.0,167,0.0,0.0
YMLI,B,832,0,0,0,0.0,231,0.0,0.0
MXE,B,832,0,532,0,0.0,100,0.0,0.0
SHI,B,832,100,282,50,0.0594883997620464,150,0.125,0.185
SLG,B,832,48,0,0,0.00178990938583734,267,0.01,0.05
HSY,S,831,285,0,546,0.0100305045892019,415,0.003,0.04
TECL,S,830,220,610,0,0.0646163705633262,170,0.002,0.128333333333333
SHYD,B,830,0,0,0,0.0,484,0.0,0.0
OLD,B,830,0,100,0,0.0,104,0.0,0.0
GIL,S,829,0,367,0,0.0,302,0.0,0.0
GENE,S,829,100,0,729,0.5,829,0.001,0.0099
TPB,B,828,100,204,0,0.0214362272240086,302,0.001,0.19
IFV,S,827,100,150,0,0.0705218617771509,100,0.0,0.02
PDN,B,827,0,463,0,0.0,189,0.0,0.0
AERI,B,827,1,217,0,5.10282186048885e-05,111,0.0,0.08
AYR,B,826,400,0,0,0.0362301688775732,325,0.002,0.07
PTR,S,826,16,404,0,0.00784313725490196,99,0.01,0.04
SPYG,S,825,0,164,0,0.0,241,0.0,0.0
GOOGL,S,825,223,0,93,0.00662090464744246,26,0.002,0.857582372991398
ETM,S,825,151,0,674,0.00928895520037103,825,0.002,0.02
APWC,B,824,0,424,0,0.0,400,0.0,0.0
CAKE,S,823,400,169,195,0.0178229291984138,410,0.00775,0.04
CSB,B,823,100,0,0,1.0,300,0.01,0.11
NGE,B,822,200,10,0,1.0,206,0.01,0.44
NYCB,S,822,500,0,322,0.00114899738488195,200,0.001,0.01
VRA,B,820,2,458,0,0.000631911532385466,202,0.001,0.01
DSI,B,819,0,357,0,0.0,128,0.0,0.0
VNO,S,815,350,0,265,0.0101099293664538,208,0.002,0.0513
IIPR,S,813,0,302,0,0.0,300,0.0,0.0
CWI,B,812,0,0,0,0.0,0,0.0,0.0
UHS,B,812,0,246,0,0.0,105,0.0,0.0
VOYA,S,812,0,412,0,0.0,212,0.0,0.0
CHMG,B,811,0,405,0,0.0,98,0.0,0.0
MFNC,B,811,0,444,0,0.0,163,0.0,0.0
VNO,B,811,0,307,0,0.0,233,0.0,0.0
SPLK,S,809,9,100,0,0.000241883465921307,109,0.001,0.07
DWPP,B,809,0,255,0,0.0,190,0.0,0.0
ANSS,B,809,12,236,0,0.000610966855048114,105,0.025,0.05
MFIN,B,809,24,357,0,0.0110294117647059,227,0.0,0.01
CSA,B,808,0,366,0,0.0,116,0.0,0.0
TWO-B,B,807,0,188,0,0.0,150,0.0,0.0
CCI,S,807,626,0,170,0.0153289557586434,164,0.005,0.118887760080356
NUMG,B,805,0,70,0,0.0,324,0.0,0.0
GDI,B,804,0,455,0,0.0,256,0.0,0.0
DGRE,B,804,101,188,0,0.251870324189526,234,0.01,0.09
STRS,B,803,0,366,0,0.0,100,0.0,0.0
GURU,B,803,488,0,0,0.866785079928952,242,0.02,0.14
ETON,B,803,141,200,0,0.05850622406639,241,0.02,0.09
EGPT,B,803,200,0,0,1.33333333333333,300,0.07,1.12
IOO,B,802,0,294,0,0.0,104,0.0,0.0
NVAX,S,802,302,500,0,0.00157509308067067,800,0.002,0.02
MA,S,801,355,0,366,0.00833770090050649,136,0.00663414634146341,0.10330081300813
ICON,S,800,800,0,0,0.240963855421687,800,0.0005,0.0029
HPF,B,800,0,500,0,0.0,100,0.0,0.0
ECOR,S,800,0,0,0,0.0,0,0.0,0.0
ESV,S,800,800,0,0,0.000927128832663676,800,0.001,0.01
ARAV,B,800,400,0,399,0.583507642819792,799,0.003,0.19
GOL,S,800,0,800,0,0.0,0,0.0,0.0
BCX,S,800,800,0,0,0.0872029649008066,500,0.001,0.01
TGP-A,S,800,100,200,0,0.313479623824451,200,0.01,0.1
CTIC,S,800,800,0,0,0.153403643336529,800,0.001,0.0098
MNP,B,800,0,0,0,0.0,0,0.0,0.0
TAK,S,800,800,0,0,0.00203830484377667,700,0.001,0.01
JW.A,S,800,100,0,700,0.0111445447453472,800,0.001,0.08
NEN,B,800,0,400,0,0.0,100,0.0,0.0
FXP,S,800,0,800,0,0.0,700,0.0,0.0
BOLD,S,800,400,200,0,0.0340686483263777,500,0.001,0.38
CUBI-E,B,800,0,400,0,0.0,200,0.0,0.0
RIOT,S,800,0,800,0,0.0,0,0.0,0.0
VGZ,S,800,800,0,0,0.589535740604274,100,0.001,0.0016
XBIT,S,800,700,0,100,0.0223775384967027,400,0.002,0.136666666666667
LTBR,S,800,600,0,200,0.1875,800,0.001,0.0049
FRSH,S,800,100,0,700,0.344827586206897,800,0.001,0.03
ACHN,S,800,0,600,0,0.0,100,0.0,0.0
CNY,S,800,100,0,0,0.5,200,0.01,0.8
DDT,B,799,0,499,0,0.0,100,0.0,0.0
HCM,B,799,100,382,0,0.0160410651267244,165,0.0,0.04
SIBN,B,795,90,395,0,0.139968895800933,100,0.07,0.57
PHCF,B,795,100,294,0,0.0749063670411985,200,0.09,0.54
COCP,B,794,100,694,0,0.0550660792951542,100,0.001,0.03
FTXO,B,794,0,175,0,0.0,219,0.0,0.0
TCP,B,793,0,453,0,0.0,200,0.0,0.0
TM,S,793,0,0,0,0.0,118,0.0,0.0
HBCP,B,793,100,213,0,0.23094688221709,200,0.01,0.81
VDC,B,792,136,0,0,0.0810189349718516,84,0.025,0.07
XEC,S,792,100,0,692,0.00325785958625183,792,0.001,0.06
ESGV,B,792,0,0,0,0.0,268,0.0,0.0
BXC,B,791,50,324,0,0.00487900078064013,100,0.0,0.24
BRKR,S,791,0,128,0,0.0,245,0.0,0.0
FE,S,791,420,0,371,0.00149532889191396,348,0.003,0.03
BAR,B,790,0,160,0,0.0,203,0.0,0.0
BATRK,B,789,100,124,3,0.0157803376992268,162,0.001,0.01
BSCJ,B,788,788,0,0,0.179050215860032,488,0.001,0.01
BT,S,787,687,0,100,0.0240867990098806,787,0.003,0.03
MFG,B,787,21,666,0,0.00128511107031393,685,0.001,0.01
ABC,S,784,353,0,301,0.009322962753766,125,0.004,0.0681534188034188
EFSC,S,783,0,418,0,0.0,109,0.0,0.0
FBIO,S,782,300,0,482,0.0224181736661187,782,0.001,0.01
ESS,B,781,56,0,0,0.0045045045045045,196,0.0344285714285714,0.164285714285714
CSL,S,781,0,412,0,0.0,117,0.0,0.0
HDS,B,780,2,377,0,8.8499491127926e-05,170,0.0,0.02
DGLY,S,780,780,0,0,0.668380462724936,780,0.001,0.02
UONE,B,778,0,387,0,0.0,180,0.0,0.0
LBTYK,S,778,0,552,0,0.0,100,0.0,0.0
JAZZ,B,777,35,94,0,0.00139275913832877,194,0.011,0.12
RCKT,S,777,100,357,15,0.0164257555847569,100,0.0,0.03
TVTY,S,777,0,186,0,0.0,176,0.0,0.0
OMF,S,776,234,0,0,0.00515509340853014,100,0.001,0.05
HYIH,B,776,100,0,0,1.0,474,0.02,0.12
BMRN,B,776,0,123,0,0.0,205,0.0,0.0
HES,S,775,575,0,0,0.00462873201435928,233,0.003,0.03
FFIN,B,774,0,203,0,0.0,57,0.0,0.0
PXSG,B,773,0,0,0,0.0,100,0.0,0.0
WHR,S,771,200,49,400,0.00662295516259355,100,0.001,0.065
EPC,S,771,50,140,0,0.00256633988605451,234,0.001,0.03
GRES,B,771,0,404,0,0.0,266,0.0,0.0
BRG,S,770,0,370,0,0.0,200,0.0,0.0
IRET-C,B,770,82,315,0,0.172995780590717,118,0.04,0.48
BC,S,770,0,495,0,0.0,106,0.0,0.0
CIM-A,B,770,100,200,0,1.0,206,0.01,0.12
INOD,B,768,0,768,0,0.0,733,0.0,0.0
ARI-C,B,767,0,267,0,0.0,100,0.0,0.0
SPCB,B,766,0,566,0,0.0,100,0.0,0.0
STKL,B,766,0,437,0,0.0,335,0.0,0.0
BKEPP,B,766,0,566,0,0.0,100,0.0,0.0
FDIV,B,766,0,0,0,0.0,300,0.0,0.0
BCI,B,765,16,157,0,1.0,332,0.0,0.01
NUE,S,764,480,45,239,0.00735851840582075,538,0.003,0.03
MEAR,B,764,100,0,0,1.0,316,0.01,0.04
HDG,B,763,327,0,0,2.0,248,0.02,0.52
ISG,B,763,0,433,0,0.0,130,0.0,0.0
VGIT,S,761,40,0,621,0.0532623169107856,661,0.001,0.01
YY,S,760,200,350,0,0.00456860908696347,300,0.001,0.02
AGN,S,760,510,0,250,0.00655329343752494,246,0.00330674846625767,0.163128834355828
WTID,B,760,0,310,0,0.0,310,0.0,0.0
HASI,S,760,0,499,0,0.0,100,0.0,0.0
IHD,B,759,300,200,0,0.0667187202818903,200,0.001,0.04
PGX,S,759,759,0,0,0.0134751269396016,149,0.001,0.01
AU,S,759,250,0,0,0.0020017502698495,350,0.002,0.02
