symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MIDU,B,9096,1448,2368,800,1.08344704472648,1023,0.041,0.149086538461538
ATU,B,9091,900,3703,1850,0.0599802002083446,1158,0.001,0.07
EMLC,B,9088,796,3700,255,0.0122154186805865,2291,0.014,0.06
PLXS,B,9087,766,2917,92,0.063282782117084,400,0.028062015503876,0.218720930232558
LTRX,B,9086,1172,5067,330,0.484742659648875,1377,0.003,0.0854545454545454
HEP,B,9078,50,3452,0,0.00590667454223272,730,0.01,0.07
NS-C,B,9072,300,5017,100,0.75,1456,0.001,0.14
IIIV,B,9064,900,280,3160,0.456225164150671,3260,0.121666666666667,1.08666666666667
VONV,B,9055,0,1050,0,0.0,996,0.0,0.0
JBL,B,9055,1532,4426,203,0.0154646153742201,1337,0.0103917274939173,0.0687834549878346
CTRV,B,9054,1500,4032,2211,2.0352465100847,3988,0.02,0.0559
FXC,B,9054,600,5314,591,0.7445356499096,1116,0.0008,0.03
HEI.A,B,9048,708,2930,725,0.152763928011213,1857,0.0379295774647887,0.799471830985915
KALV,B,9034,79,7378,0,0.0599848139711465,314,0.0,0.26
GAB-G,B,9031,300,5382,0,1.33333333333333,1141,0.22,0.97
LFAC,B,9027,0,7777,0,0.0,6666,0.0,0.0
UBNT,B,9022,810,1765,2767,0.0992637914345987,803,0.0447761569416499,0.646999496981891
GMED,S,9019,900,3811,0,0.0166306336271412,155,0.008,0.0422222222222222
USB-H,B,9014,990,4993,357,0.0661853188929001,1208,0.00494949494949495,0.05
VCTR,B,9014,1294,4872,500,0.22568403126287,785,0.00266666666666667,0.154166666666667
QDF,S,9013,400,30,8468,0.203977562468129,8883,0.001,0.01
QUIK,S,9008,1400,3454,1600,0.939216892168922,3001,0.002,0.0192
SACH,B,9005,0,7523,0,0.0,1283,0.0,0.0
INGR,B,9001,560,576,890,0.0673668820428634,1726,0.02125,0.33375
SLS,S,9000,800,0,8200,0.17797552836485,9000,0.001,0.01
AETI,S,9000,900,4000,4100,0.152542372881356,5000,0.0003,0.01
FBIO,S,8994,2700,1950,3000,0.235969888120008,950,0.002,0.0249802197802198
XRT,B,8992,2030,2064,355,0.00518304394811401,1944,0.012,0.04
ORC,S,8985,3330,3256,263,0.087563748508578,1173,0.007,0.03
PSA-A,B,8981,563,4037,62,1.09542284185984,991,0.0469159154721442,0.618514851485149
RC,B,8978,494,4167,1400,0.119782756868115,3133,0.003,0.13
JDD,B,8973,1000,5750,209,1.27230810827073,1272,0.001,0.13
PEG,S,8969,3418,1971,2242,0.0366430975486405,1951,0.00884496124031008,0.0907285714285714
ADRE,B,8969,300,4700,614,2.16666666666667,885,0.04,0.45
MUB,S,8966,2109,3486,1229,0.155752329647084,1182,0.004,0.05
STT-D,B,8954,215,4715,0,0.199931518646091,1145,0.02,0.28
FXY,B,8952,2400,2887,593,0.230210046138987,1163,0.005,0.0697055508419817
UJUL,B,8941,1067,1846,0,2.16666666666667,2034,0.021,0.237894736842105
RYU,B,8939,200,392,0,0.0998003992015968,1505,0.01,0.21
FOXA,S,8933,2720,0,6213,0.00799932680477659,1242,0.003,0.03
NEAR,S,8932,1374,3219,435,0.0946150970804815,632,0.001,0.02
WDAY,S,8928,1874,1817,1312,0.0330018446441968,1038,0.0237669172932331,0.63401367781155
IWV,S,8925,200,3174,0,0.0147163638991212,972,0.03,0.16
WGP,B,8924,200,6461,0,0.0137070797066685,908,0.015,0.07
DIS,S,8918,2740,623,5283,0.0131400675819509,1627,0.008,0.142678784311603
ECF,B,8916,0,6613,0,0.0,1056,0.0,0.0
SCCO,B,8911,1850,3639,200,0.0238597832092126,976,0.002,0.0333333333333333
AGNCN,B,8906,362,3470,20,0.569026075539885,693,0.0261685823754789,0.282337164750958
EFAV,S,8906,306,8600,0,0.00554558799543305,306,0.001,0.01
OFG,B,8903,587,4736,623,0.0299359864181469,1331,0.0107317073170732,0.0824390243902439
JNCE,S,8895,2300,0,6515,0.520090544551495,2455,0.005,0.095
USAK,B,8892,1000,2137,3374,0.198365579901486,2438,0.0372,0.582
HOMB,B,8890,1765,4090,493,0.0249636071439616,1410,0.0180909090909091,0.107890689371052
BIV,B,8864,2768,2614,1000,0.310804584058279,2104,0.00681818181818182,0.0918181818181818
CHAP,B,8858,200,6559,0,0.193682140521587,114,0.02,0.22
IJJ,B,8858,300,2609,0,0.127557588445415,777,0.03,0.4
IPE,B,8843,441,4172,0,0.336251941842752,744,0.001,0.07
TLRY,S,8839,2773,1206,1980,0.0776593987829139,660,0.088826452044878,1.31047084600626
MRNS,S,8838,3938,600,4300,0.20222193643012,2436,0.008,0.13733893557423
SURF,B,8832,830,5757,0,0.422588337745174,1527,0.012,0.22
BLMN,B,8832,1116,4766,0,0.021905335877886,1127,0.007,0.07
STKL,B,8829,100,6244,0,0.0094876660341556,1568,0.0,0.01
TEX,B,8828,2050,1552,2342,0.0915174839643457,1544,0.0201052631578947,0.263421052631579
FDUSL,B,8828,0,5066,0,0.0,632,0.0,0.0
DWIN,B,8822,700,3098,3648,1.98765432098765,4372,0.001,0.11
ASV,B,8818,600,3746,2215,0.694444444444444,200,0.00666666666666667,0.3
XRX,S,8814,4100,0,4714,0.012056724857381,700,0.003,0.0536363636363636
DUK,S,8810,1354,3366,3456,0.0189623817121404,656,0.00671942446043165,0.105628772407533
PCF,B,8801,1703,3187,2900,1.7652545916764,5121,0.003,0.05
ARQL,S,8800,5,4900,3895,0.000152471564053304,4900,0.0,0.01
ASRV,B,8799,0,7220,0,0.0,732,0.0,0.0
FSNN,B,8787,900,4913,2100,0.259282127836845,1216,0.001,0.03
VMC,B,8775,1187,2101,430,0.0413256529973856,1038,0.191541254125413,0.740592305384385
LMHB,B,8772,415,4859,100,1.62430701329458,1691,0.041,0.387906976744186
EIGI,B,8764,100,6999,223,0.00382848392036753,746,0.0,0.01
EARN,B,8763,400,4838,2300,0.058411214953271,3807,0.001,0.01
VSM,S,8761,3607,541,2742,0.0182591846402982,400,0.002,0.0484150278837687
ASB-E,B,8760,0,5016,0,0.0,705,0.0,0.0
PKO,B,8756,1040,4650,264,0.487514884711146,624,0.011063829787234,0.119787234042553
ACRX,S,8749,0,8749,0,0.0,0,0.0,0.0
AGLE,B,8740,400,3115,2350,0.158181659192357,3315,0.021,0.2
ANSS,B,8738,1406,1024,1943,0.109529428666941,610,0.119417553133558,1.06126810364966
CNACW,B,8731,0,6220,0,0.0,1107,0.0,0.0
GSIT,B,8725,1182,1569,3150,0.432668229398852,2920,0.0108085106382979,0.438723404255319
KGJI,B,8722,467,5853,0,1.0,1050,0.0,0.0049
TDG,B,8718,1158,908,347,0.0816772122344129,657,0.141287439613527,1.88673913043478
FINU,B,8708,0,4267,0,0.0,911,0.0,0.0
OPB,B,8708,41,6011,28,0.00401567091087169,288,0.0,0.03
OIIM,B,8704,300,988,7100,0.333333333333333,533,0.001,0.01
VNO-M,B,8702,400,4268,100,0.363672856082292,890,0.031,0.25
MHLD,S,8700,2100,0,6600,0.0448407246984936,3500,0.002,0.03
SC,B,8699,300,5206,850,0.00549562713952368,1818,0.001,0.02
ILMN,S,8674,562,1168,203,0.0206606650241961,509,0.006,1.2003
TROX,B,8663,300,5817,283,0.0102369206174519,1044,0.0,0.04
ESML,B,8660,0,4385,0,0.0,1228,0.0,0.0
CCI,S,8651,1885,118,4374,0.0282327737719314,721,0.00802384291725105,0.15202256639336
STT-G,B,8651,700,3530,632,0.99824056520138,921,0.0166666666666667,0.183333333333333
MOXC,S,8650,900,0,7650,0.247700243758798,900,0.002825,0.066275
PLYM-A,B,8643,100,5301,0,0.53475935828877,670,0.03,1.95
EQH,B,8638,2812,2807,1730,0.0309430812910256,2414,0.00450248756218906,0.05
RBA,S,8633,1766,2453,806,0.053965751991302,790,0.00584858569051581,0.0872410365542726
SYNH,B,8632,1780,1187,2478,0.0887881684302231,1546,0.006,0.275
NIU,B,8623,371,4129,194,0.425947187141217,747,0.0531266846361186,0.240512129380054
ADILW,B,8614,400,2195,4210,0.628932968536252,5022,0.003,0.505
PBFX,B,8602,800,3814,956,0.150397746045637,785,0.00991666666666667,0.1425
CAI-B,B,8601,100,4203,0,0.5,700,0.02,0.3
SRG-A,B,8600,750,5171,0,1.33333333333333,735,0.1,0.8
PLX,S,8600,3000,100,5500,0.76569283864319,7100,0.003,0.0249
OGE,B,8580,1109,4041,112,0.0128699029897625,1422,0.003,0.055
QID,S,8575,300,7159,0,0.00125946699356832,200,0.001,0.02
LEDS,B,8559,100,5182,163,0.0454545454545455,693,0.0,0.04
ITI,S,8550,900,0,7650,0.301835571715321,8550,0.003,0.12
RECN,B,8538,123,4433,38,0.0140596895241142,883,0.0,0.0404761904761905
MPO,S,8533,2800,857,4420,0.206430778400804,5039,0.004,0.105
SPR,B,8513,1126,1219,3577,0.043342544764936,815,0.0143715596330275,0.441651376146789
MX,B,8511,125,6581,0,0.0244675801659977,963,0.002,0.03
SZC,B,8500,0,6156,0,0.0,933,0.0,0.0
AMX,S,8495,1800,0,6695,0.014950455051762,500,0.003,0.05
MCY,B,8487,1620,643,4185,0.256024641026951,3856,0.035,0.215
EPE,S,8487,2100,2360,3200,0.198752362201019,3116,0.002,0.0138818181818182
FSD,B,8487,3602,3018,548,1.30452773608359,2366,0.00466666666666667,0.107142857142857
RILYG,B,8484,0,4209,0,0.0,820,0.0,0.0
NSP,B,8477,227,1929,0,0.0223949545702017,857,0.011,0.282325581395349
CHGG,S,8468,200,2058,0,0.00501090321579996,753,0.0,0.02
SNDE,B,8462,303,4881,733,0.775641025641026,782,0.056,0.25
TCF,B,8459,992,4925,200,0.0107774277064019,1070,0.00682060748447726,0.0383050847457627
ISMD,B,8458,584,4710,0,0.789383686640435,933,0.0453658536585366,0.645121951219512
HT-D,B,8456,800,4128,0,2.43069498069498,680,0.03,0.4
UGP,B,8450,1000,5039,663,0.0230861575399391,1521,0.001,0.01
BWB,B,8450,1803,4648,800,0.652301690568163,2150,0.004,0.2
SYRS,B,8448,600,3672,1712,0.18368588272132,631,0.0370666666666667,0.28
RILYL,B,8446,100,4537,0,0.25,732,0.04,0.38
PBB,B,8432,606,4210,0,1.64220262496125,1317,0.07,0.55
HMOP,B,8427,300,6490,0,2.0,638,0.04,0.22
TNP-F,B,8427,200,4460,0,0.5,949,0.02,0.18
AEY,B,8423,700,4653,1633,1.42857142857143,1304,0.002,0.03
FAAR,B,8418,419,1315,0,3.34354485776805,1230,0.031,0.44
IEV,B,8418,1337,6522,0,0.0596183437800716,1804,0.002,0.02
DARE,B,8414,1350,3461,1715,1.39474571790594,902,0.003,0.064425
RAD,S,8400,3000,0,5400,0.0103472287796115,8400,0.003,0.0111
IPI,S,8399,4500,0,3899,0.274076222149914,5499,0.005,0.05
HNW,B,8397,300,6190,0,1.15573770491803,950,0.01,0.05
LQDA,B,8390,692,2485,1596,1.75737081566883,751,0.199,1.74666666666667
LILAK,B,8387,3740,2186,575,0.219041925312796,2283,0.004875,0.0875
COLL,B,8380,415,4565,162,0.0201431624754622,613,0.0215327102803738,0.340607476635514
CCRN,B,8370,900,4095,977,0.173148077178197,1557,0.004,0.08
BZM,B,8369,0,3947,0,0.0,750,0.0,0.0
BDCS,S,8361,920,0,7441,1.56521739130435,1000,0.00407692307692308,0.0615384615384615
NJR,B,8353,1555,2400,487,0.0622948781028981,945,0.00612310463265477,0.135841417441568
UN,B,8351,2486,2420,1901,0.0710765389962498,1863,0.006,0.08
AAXJ,S,8345,411,260,7230,0.00536819832292782,722,0.001,0.01
IEZ,B,8344,4,5113,0,0.00130463144161774,4576,0.001,0.01
BEMO,B,8342,0,3882,0,0.0,845,0.0,0.0
ENT,B,8338,2800,2589,2100,0.446295594678977,2915,0.003,0.0742063492063492
GOL,S,8337,2000,431,5500,0.0344242591718866,790,0.002,0.02
BFO,B,8335,0,6109,0,0.0,1214,0.0,0.0
EMLP,B,8331,359,4323,10,0.0261100920542285,1606,0.001,0.03
MSM,B,8326,845,2870,470,0.0486556302611131,1495,0.0344081632653061,0.783076923076923
SBH,B,8323,974,4628,100,0.00936732730888635,1358,0.003,0.09
ZUMZ,B,8321,250,3516,0,0.00948004128835321,760,0.021,0.11
NMM,S,8320,100,0,8220,0.0047785157929947,8320,0.001,0.01
SLY,B,8320,690,1093,0,0.465044552160831,1297,0.04,0.25
MIY,S,8318,2000,0,6134,0.75046904315197,3567,0.00145,0.03
PZA,B,8316,756,6377,0,0.0768145515861039,1258,0.001,0.02
OAK-A,B,8313,100,4438,200,0.0540248514316586,1330,0.001,0.04
NFG,B,8310,1027,3169,856,0.0772866337805637,1248,0.016,0.257781818181818
FBND,B,8307,1244,2488,58,0.637706749247241,1218,0.007,0.05
KPTI,S,8300,1000,0,7300,0.0542806733981951,5600,0.002,0.0433333333333333
VISI,S,8300,400,1200,6600,1.0,3500,0.001,0.02
AMTB,B,8299,1113,2830,3474,1.4792589763178,2798,0.003,0.528571428571429
NEE-I,B,8298,150,4467,304,0.309917355371901,1339,0.0,0.02
RGT,B,8297,464,5407,0,1.06233717062265,964,0.016,0.154
CJJD,S,8297,1623,2900,3674,0.349419777805839,8074,0.005,0.09
PRTO,B,8296,709,2536,0,1.30554100842654,3219,0.014,0.3
ALL-A,B,8294,600,3195,0,2.61538461538462,889,0.125,0.87
EXTR,S,8289,1407,60,6762,0.0207746190458332,4428,0.004,0.04
LDL,B,8284,861,2811,250,0.125883725841282,765,0.02192,0.3428
CHSCL,B,8281,400,3534,2218,0.578387716864978,2450,0.031,0.41
CAJ,B,8279,2005,3535,715,0.277526675358499,1139,0.003,0.03
COMM,S,8271,100,6047,0,0.00265597195293618,580,0.0,0.01
JKG,B,8257,225,3331,0,0.673652694610778,515,0.0,0.0644444444444444
OTLKW,S,8249,0,5010,0,0.0,848,0.0,0.0
SRAX,S,8245,0,8245,0,0.0,0,0.0,0.0
NTRP,B,8242,600,4515,681,0.481915154292406,501,0.0104,0.084
BLV,B,8240,735,1383,0,0.0800816511793272,929,0.0394626865671642,0.2612104283054
ADS,B,8224,743,2216,150,0.0489013869187541,698,0.062,0.705422885572139
CECO,B,8223,566,3290,3261,0.0465533419061041,1545,0.003,0.075
FTNW,S,8221,2900,2821,1800,0.514432920575076,2000,0.004,0.101285714285714
DRI,B,8220,2056,979,1399,0.0651737619551551,1117,0.01,0.408501026980439
IAC,B,8219,1001,1539,146,0.053817001481206,794,0.0929718178241196,1.31521035477736
LULU,S,8209,1312,1232,2198,0.0403106354146051,1399,0.0143213166144201,0.588914183879352
SNV,S,8206,872,5272,100,0.00702014265702739,1292,0.001,0.01
ISG,B,8206,229,4817,0,1.34450549062034,857,0.001,0.08125
PFSW,B,8192,100,4776,1700,0.0578703703703704,3248,0.001,0.02
SYBX,B,8188,1100,2860,1576,0.554422043917812,2345,0.0055,0.27
WPRT,S,8185,600,0,7485,0.0228504261351444,8185,0.007,0.04
NH,S,8183,682,7000,501,0.315072906549488,282,0.002,0.1663202
SNPS,B,8180,472,3316,0,0.0173608881236407,786,0.013,0.133294117647059
MIC,S,8175,1460,410,6000,0.132396383509113,6560,0.00466666666666667,0.123333333333333
PCM,B,8173,1800,4097,100,1.59858532272325,1956,0.003,0.11
CTRV,S,8172,700,0,4660,0.267686424474187,2812,0.001,0.0237571428571429
SRRK,B,8162,100,5095,0,0.0153069034134395,470,0.03,0.32
FWP,B,8151,0,6229,0,0.0,711,0.0,0.0
FTSL,S,8143,300,4169,4,0.0521829883457993,846,0.0,0.01
PSA-F,B,8135,330,3879,0,1.70807453416149,1139,0.0376923076923077,0.397692307692308
ETFC,S,8134,1549,1256,3958,0.0289307459208586,612,0.00566666666666667,0.113333333333333
MSG,B,8134,152,4756,504,0.0153327011971738,332,0.028027027027027,1.04681388705779
ACIA,B,8132,950,2031,2291,0.078940597002891,2507,0.035,0.333333333333333
MDRX,S,8123,3000,3578,712,0.0125531427649133,2300,0.003,0.04
NS-A,B,8106,500,3755,0,0.767215053791936,807,0.09,0.595
DAVE,B,8100,200,0,7700,0.218818380743982,8000,0.001,0.07
MTSI,S,8100,500,0,7600,0.0181236269547558,8100,0.003,0.05
VBIV,S,8100,1200,6600,300,0.0914368871746785,4600,0.002,0.022
CACI,B,8099,412,2714,0,0.0672256041024483,864,0.1,0.91
DSI,B,8096,713,1605,0,1.01731566825708,807,0.012,0.0978368794326241
ABCB,B,8092,1634,3529,40,0.128424921794743,787,0.0223565426170468,0.194616016645482
BCBP,B,8092,1605,892,4688,0.814526188932386,5520,0.013980198019802,0.32
WES,B,8091,1357,3612,26,0.0696946268429967,840,0.0239977728285078,0.211659242761693
SDOG,B,8078,100,3365,0,0.0638977635782748,784,0.001,0.01
SMSI,S,8075,2200,0,5800,0.825366855761728,1700,0.003,0.0564285714285714
ABIO,B,8074,1005,4403,365,0.384756296021602,1516,0.002,0.0198
SPFF,B,8074,99,4130,0,0.121472392638037,1418,0.0,0.01
SRC,B,8068,1017,4000,50,0.0433337474816571,1536,0.003,0.06
VRS,B,8068,2200,1810,0,0.201908095131904,1404,0.029,0.410485282666311
EE,B,8065,960,42,766,0.0777245664067807,1681,0.0045,0.2
AVNS,B,8053,1182,2525,445,0.0707902131380301,547,0.0175891915641476,0.232601054481547
C-L,B,8039,217,5734,0,0.396734388632681,1890,0.0,0.18
MCI,B,8030,2201,3804,0,1.10987790151617,505,0.0463750840515924,0.42
ETRN,B,8030,542,5368,80,0.00392460574138391,1402,0.000333333333333333,0.0466666666666667
WPC,S,8025,743,3377,1291,0.0390818012482297,784,0.002,0.0881967213114754
CLFD,B,8025,211,5050,21,0.105764411027569,686,0.0102369668246445,0.09
CIT,B,8017,1100,2231,2467,0.0382991884542776,899,0.003,0.05625
DNOW,B,8016,1932,3422,198,0.10267837632222,1539,0.004,0.04
POL,S,8009,715,4574,44,0.0363267373245783,1014,0.013,0.16
CWEB,B,8007,812,1801,0,0.38692545088138,865,0.0488495575221239,0.376637168141593
PSXP,B,8000,955,2774,166,0.0461958526386355,785,0.00515795586527294,0.22
SFM,B,7984,331,4616,172,0.00714503816889836,1457,0.001,0.02
DG,S,7983,2408,572,2868,0.032534801489892,772,0.013,0.392197551761569
MQY,B,7981,1500,4985,20,1.05079908675799,2274,0.00242857142857143,0.0985714285714286
IPG,S,7977,1324,4561,165,0.00605403179891992,897,0.00424713958810069,0.05
RVT,S,7973,6873,0,1100,0.497883780100189,4600,0.007,0.128367727923848
BAR,B,7972,200,3545,0,0.0444444444444444,785,0.01,0.07
ZTS,S,7962,1885,2563,739,0.0265152337413607,622,0.00474626865671642,0.129577649671442
VREX,B,7961,1246,1773,209,0.0757461289088073,630,0.00292081031307551,0.126187845303867
PACB,S,7960,160,0,7800,0.000582152654979952,7960,0.001,0.01
PNF,B,7950,108,5373,0,1.0,750,0.0,0.15
THFF,B,7946,1086,2238,2103,0.338279752545522,2691,0.0657634408602151,1.06661290322581
SCHP,S,7946,1263,6307,100,0.0668841325973411,2674,0.005,0.07
USFD,B,7946,736,3707,321,0.0222989351728313,1603,0.004,0.0762061103511172
BYLD,B,7945,408,1973,157,2.0,1325,0.001,0.0735064935064935
AMCX,B,7941,628,2214,29,0.0306380639059595,740,0.0385609756097561,0.287211827597728
RNR-F,B,7938,702,3459,400,2.41230070891844,1109,0.024,0.37
SPLB,B,7933,1100,3934,6,0.341045805071766,848,0.02,0.07
MCX,B,7927,200,3429,1600,1.0,2600,0.001,0.09
KNSL,B,7920,2141,825,44,0.327246134966487,834,0.0529089056776557,1.23614503052645
JHI,B,7917,0,6048,0,0.0,580,0.0,0.0
EBF,B,7913,448,4645,0,0.0701376063059331,1303,0.041,0.21
TY,S,7911,591,1305,1879,0.195514085293042,536,0.002,0.158363171355499
HIO,B,7910,2500,4357,0,0.115372435909462,1615,0.002,0.03
HRTG,B,7907,199,5650,214,0.0249030158928795,443,0.0,0.05
CISN,B,7902,1443,3258,1266,0.100026784403955,1197,0.003,0.09
AOM,B,7902,108,4549,0,0.0291026677445432,920,0.001,0.01
CID,B,7901,366,5082,0,0.477806788511749,409,0.02,0.14
CVRS,S,7900,4500,2000,1400,0.20447655279231,1300,0.005,0.06
VRP,B,7897,59,5126,0,0.00920724094881398,3628,0.0,0.01
TCRW,B,7895,100,3712,0,1.0,800,0.01,0.48
ALL-E,B,7895,500,5389,0,0.149655791679138,558,0.0,0.01
CAMT,B,7894,1400,4451,300,0.342290853688694,2544,0.012,0.12
EVRG,B,7886,1381,3475,894,0.011203587767415,1622,0.023,0.166535947712418
DOOO,B,7884,956,1463,3582,0.0977294336541119,3511,0.0162424242424242,0.303030303030303
DDD,S,7882,3284,3298,100,0.0739274074642452,300,0.002,0.02
PHI,B,7878,1599,2783,1000,0.325405652148048,1595,0.0145,0.18
ASPU,B,7872,504,4174,0,0.577877660907207,1051,0.0352475190232329,0.23
SPMO,B,7860,800,4566,0,1.75552527852632,1145,0.03,0.26
EWQ,B,7854,200,6929,0,0.00820950660865282,3931,0.0,0.01
XNTK,B,7851,700,572,0,1.85169764980267,1057,0.06,0.565
CGW,B,7848,1000,15,5949,0.238208670795617,1124,0.0019,0.06
NM-G,B,7838,0,4976,0,0.0,576,0.0,0.0
CMU,B,7836,300,5951,0,1.13333333333333,1695,0.001,0.02
KNDI,S,7835,3150,200,4385,0.271388554412292,3500,0.005,0.15
ESTC,B,7819,1178,2334,351,0.238796812561781,1359,0.1365,1.665
XPER,B,7813,1139,2580,2223,0.0496482942631502,602,0.00190375360923965,0.0417131857555342
PAR,B,7809,1194,1855,1540,0.260220809948491,1845,0.029,0.7
NHS,B,7807,1990,4508,200,0.512196343867274,1608,0.00124096385542169,0.04
HUBS,B,7806,695,970,50,0.0320836380681666,1007,0.0993238434163701,2.55306049822064
TBF,S,7800,0,7800,0,0.0,0,0.0,0.0
EFX,B,7799,367,4605,66,0.0153105061830997,670,0.0149268292682927,0.191707317073171
AIV,B,7796,1617,1513,2214,0.0450409980513396,1076,0.006,0.0923458803666293
GDS,B,7795,1432,2645,250,0.0583289046134502,2256,0.042,0.51
EWJ,S,7792,421,5154,0,0.000622603290794456,1131,0.003,0.03
TAIT,B,7784,0,4771,0,0.0,497,0.0,0.0
KBE,S,7781,1226,662,5094,0.00771927710005465,6690,0.003,0.03
ASTC,B,7779,1090,4825,1505,0.218132900128099,551,0.002,0.124044943820225
ENBL,B,7774,479,3927,91,0.024366375226993,1109,0.001,0.14
VVC,S,7772,200,5189,43,0.00364673437374537,1948,0.001,0.02
CF,B,7769,426,2953,1174,0.00623401733238407,1335,0.002,0.135
MFV,B,7757,500,4767,400,1.0,1320,0.001,0.02
HGV,B,7757,651,5110,187,0.0482796450291245,561,0.00266666666666667,0.0700558498896247
STON,B,7757,0,5960,0,0.0,950,0.0,0.0
PHG,B,7756,1275,1592,3737,0.037218190589795,4569,0.00566666666666667,0.0533333333333333
RHT,B,7753,944,1710,4055,0.0131071047817509,701,0.004,0.13
CWST,B,7749,915,2802,416,0.0784276127823471,1704,0.013,0.27
TGB,S,7743,2343,0,4800,0.694357619781349,843,0.002,0.0193330931549151
MVV,B,7742,283,2760,612,0.535803100793641,1357,0.001,0.05
LIN,B,7741,2171,1838,773,0.0841517502561647,741,0.0256385019382268,0.789052844620723
SPYV,S,7737,200,5366,0,0.00814398566658523,1436,0.0,0.01
MHD,B,7734,1400,3503,1750,1.0,1059,0.001,0.01
JHG,B,7731,416,4703,0,0.013184166323329,1344,0.001,0.0143990384615385
EMHY,B,7728,221,3893,293,0.0848860464562925,1058,0.03,0.13
SMSH,B,7727,200,3744,200,0.0323258445126879,433,0.0055,0.185
GATX,B,7720,101,137,7200,0.00728495525499865,277,0.002,0.09
AVAV,B,7720,1387,2672,123,0.159610922317785,1286,0.0588823529411765,1.18046439628483
RF-B,B,7719,400,3663,1,0.626815208218417,1300,0.06,0.61
ERIC,S,7718,0,7718,0,0.0,100,0.0,0.0
VCF,B,7714,400,5282,0,2.0,931,0.011,0.24
MARPS,B,7712,203,2983,0,0.504672342345551,453,0.081,0.4
MIXT,B,7706,900,4225,300,0.407477192119938,2694,0.012,0.21
REVG,B,7706,301,5575,8,0.0201543820627364,2284,0.0,0.08
CYTXZ,B,7705,0,5882,0,0.0,941,0.0,0.0
SRTY,S,7701,3226,4475,0,0.109062408940301,3451,0.008,0.213824289405685
FOXA,B,7688,373,5341,32,0.00155037862000502,2529,0.007,0.05
POR,B,7680,400,4467,50,0.0190520084883793,872,0.005,0.035
MACK,B,7680,500,5173,0,0.709079733052336,781,0.001,0.06
GVA,B,7678,641,3050,337,0.0663974623735268,591,0.012,0.18
SSW-D,B,7677,297,3750,0,1.24310776942356,817,0.015,0.42
ACGLO,B,7673,700,2740,2123,0.817944147355912,3190,0.012,0.31
OFSSL,B,7669,0,3937,0,0.0,1349,0.0,0.0
SNMP,S,7667,0,6000,0,0.0,1000,0.0,0.0
DBD,S,7665,900,4695,0,0.00486796984022241,390,0.001,0.01
FMB,B,7663,834,1205,400,1.12800071811185,2906,0.0318039215686274,0.21
FLGT,B,7662,0,4151,0,0.0,617,0.0,0.0
IHF,B,7656,335,834,0,0.304344255563768,787,0.03,0.42
VRIG,B,7648,312,5530,2,0.82425110705913,2445,0.001,0.07
MEET,S,7645,3800,2045,1800,0.0615035007486991,1400,0.002,0.02
CUTR,S,7643,300,2763,2700,0.0248138957816377,1206,0.001,0.0566666666666667
ATR,B,7639,300,4966,235,0.0340561834546336,559,0.066,0.38
PRGO,S,7636,423,3025,0,0.00432767563917621,694,0.000763593380614657,0.0247281323877069
NMR,B,7635,408,3879,709,0.0352143895221082,901,0.0015,0.02
BDR,B,7629,300,3942,2200,0.330396475770925,3650,0.001,0.02
AMH-H,B,7626,400,625,5300,0.382122175378617,5902,0.002,0.2
SBGI,S,7625,990,3874,14,0.0264325967052745,897,0.00287926509186352,0.055
FIF,B,7623,352,4468,223,0.155691402621245,1102,0.0,0.1
BANX,B,7617,500,4520,141,0.484966052376334,1329,0.001,0.24
FEZ,B,7613,256,5558,0,0.000879816649713406,1155,0.008,0.04
ELOX,B,7607,505,4219,1466,0.668012461752357,874,0.052,0.53
SJNK,S,7604,3286,2408,0,0.0380960128179069,1069,0.008,0.04
UNT,B,7603,852,3855,200,0.0462104778218528,1355,0.01525,0.205
MNR,S,7602,800,789,5600,0.020870185750018,4728,0.002,0.02
TCRZ,B,7601,0,4801,0,0.0,650,0.0,0.0
SID,S,7600,1100,1500,4700,0.00338349102452108,800,0.001,0.01
COP,S,7598,4019,0,3579,0.0280698293677312,984,0.009,0.12102521575582
NGHCZ,B,7595,17,2796,0,0.017017017017017,900,0.04,0.37
CULP,B,7593,153,6616,16,0.0132851098036555,253,0.01,0.25
JASNW,S,7588,0,4630,0,0.0,756,0.0,0.0
DGS,B,7551,298,1447,0,0.303508406285629,934,0.02,0.18
TCRD,B,7544,912,4716,100,0.153888201915494,1206,0.0129803921568627,0.109803921568627
AQN,B,7538,1942,2791,1000,0.115321297694476,1743,0.00282417582417582,0.0582417582417582
SRG,B,7537,200,3238,0,0.016994124662794,1055,0.02,0.16
ADIL,S,7535,2135,1000,4350,0.27160010782067,6515,0.006,0.52
EQAL,B,7520,2474,1688,1717,1.47708067235959,3124,0.012,0.175
BECN,S,7512,1068,4201,0,0.045800823103812,1079,0.004,0.176666666666667
NXP,B,7511,100,5094,68,1.0,1781,0.0,0.03
IEF,S,7509,2686,1153,200,0.00879025881229374,687,0.006,0.02
LBRT,B,7508,2341,2657,0,0.13857959195917,1435,0.003,0.109176258180998
HYRE,S,7500,500,6400,100,0.401929260450161,2500,0.001,0.08
UNT,S,7500,100,0,7400,0.00217249619813165,7500,0.001,0.02
AKAM,S,7496,1813,2387,1569,0.0620678699328303,1124,0.006,0.147139078923496
