symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
THST,S,1420,300,0,1120,0.697674418604651,1420,0.001,0.02
DTEC,B,1420,0,366,0,0.0,476,0.0,0.0
GRX,B,1417,0,667,0,0.0,200,0.0,0.0
CALM,B,1417,400,246,0,0.0328560068363665,410,0.001,0.05
HTLD,B,1417,0,1063,0,0.0,132,0.0,0.0
JSM,B,1416,432,245,0,0.259499217119376,406,0.065,0.63
SLT,B,1416,0,466,0,0.0,175,0.0,0.0
JHMA,B,1415,0,1097,0,0.0,118,0.0,0.0
UMRX,B,1415,400,520,0,0.165425971877585,266,0.01,0.025
TFI,B,1414,320,85,0,0.403022670025189,150,0.001,0.01
FIF,S,1413,250,752,58,0.0985178000920025,200,0.0,0.0266666666666667
BSCS,B,1411,100,204,0,1.0,326,0.01,0.06
HIFR,S,1410,127,951,0,0.0504368546465449,115,0.0,0.01
GHM,B,1410,0,650,0,0.0,280,0.0,0.0
TITN,B,1408,300,457,200,0.035859431030361,607,0.001,0.05
LEGH,S,1405,229,436,470,0.0525075875746411,129,0.002,0.15
NGHCP,B,1404,100,752,0,0.1,210,0.01,0.07
LILAK,B,1404,100,900,0,0.00759705234369065,324,0.0,0.02
FJP,B,1403,126,164,0,0.557522123893805,259,0.01,0.122063492063492
CEFS,B,1402,0,299,0,0.0,466,0.0,0.0
AOR,B,1401,0,715,0,0.0,246,0.0,0.0
AXAS,S,1401,1000,0,401,0.0166602802259134,1401,0.001,0.01
OMC,S,1401,200,494,400,0.00373210920151524,750,0.001,0.01
NTEC,S,1400,1400,0,0,0.253485424588086,400,0.001,0.035
GALT,S,1400,200,0,1200,0.0212449543233482,1400,0.0,0.01
MNP,B,1400,500,0,700,0.625,1300,0.001,0.02
DXR,B,1400,100,500,0,0.214592274678112,300,0.04,0.34
CORV,S,1400,500,0,900,0.227272727272727,1400,0.001,0.03
MLNT,S,1400,1000,0,400,0.147686507490514,700,0.003,0.0833333333333333
FIV,S,1400,1000,0,400,0.427167876975651,600,0.001,0.02
BGR,S,1400,100,0,1300,0.285714285714286,1400,0.005,0.1
RLGT,S,1400,1400,0,0,0.0732015631789036,1150,0.003,0.0375
AEM,S,1400,0,1300,0,0.0,100,0.0,0.0
STI-A,B,1400,300,200,600,1.33333333333333,900,0.021,0.25
RVRS,B,1399,0,210,0,0.0,585,0.0,0.0
CWS,B,1398,0,746,0,0.0,291,0.0,0.0
SCA,B,1397,0,665,0,0.0,216,0.0,0.0
MQY,S,1397,900,332,0,0.609343263371699,1065,0.001,0.05
PSL,B,1396,0,397,0,0.0,311,0.0,0.0
CBSHP,B,1395,0,897,0,0.0,135,0.0,0.0
KIM-L,B,1394,100,533,0,0.333333333333333,352,0.01,0.07
PRAH,B,1394,50,238,0,0.001402839346838,364,0.06,0.11
ALGN,S,1393,400,50,32,0.00991840129966694,268,0.012,0.2518
TILE,B,1393,0,1059,0,0.0,550,0.0,0.0
WRTC,S,1393,493,200,700,0.261598056025313,1200,0.002,0.07
DGRS,B,1392,15,0,0,1.0,487,0.01,0.07
BLKB,B,1392,0,388,0,0.0,308,0.0,0.0
ANH-A,B,1391,200,533,0,1.0,200,0.0,0.11
WDRW,B,1391,0,0,0,0.0,126,0.0,0.0
ECPG,B,1390,87,450,0,0.0192265193370166,312,0.01,0.05
QID,S,1389,0,840,0,0.0,823,0.0,0.0
LCII,B,1388,0,236,0,0.0,356,0.0,0.0
VONE,B,1388,0,305,0,0.0,357,0.0,0.0
CLX,S,1388,801,0,587,0.0407600394989811,757,0.01844375,0.29846875
CNA,B,1387,19,444,0,0.00157689434807868,262,0.0,0.01
QVCD,B,1387,100,737,0,0.25,300,0.0,0.09
NVT,B,1385,99,654,0,0.00365907746895328,280,0.0,0.01
GVAL,B,1385,100,483,0,0.36231884057971,456,0.0,0.05
NTX,B,1384,400,613,0,1.0,766,0.001,0.05
IFF,S,1383,173,506,0,0.00293748089788433,108,0.00547398843930636,0.02
LGL,B,1381,0,981,0,0.0,550,0.0,0.0
MCRN,B,1381,148,833,0,0.0144333918470841,248,0.0,0.02
CNACR,B,1380,100,666,0,1.0,100,0.0,0.0209
DDE,B,1380,98,789,52,0.98,268,0.0,0.01
EXLS,S,1380,225,155,0,0.0662934590453742,270,0.01,0.07
EBND,B,1379,0,321,0,0.0,223,0.0,0.0
FBNC,B,1378,0,369,0,0.0,300,0.0,0.0
CRNX,B,1378,102,709,0,0.0359908924360692,102,0.001,0.5
ABC,S,1378,310,312,631,0.00384500373935242,261,0.002,0.03
STL-A,B,1377,300,579,2,0.625,202,0.0,0.04
HNP,B,1377,0,901,0,0.0,100,0.0,0.0
ARLP,S,1377,100,930,8,0.00742500742500743,128,0.0,0.01
MVV,S,1375,0,1191,0,0.0,728,0.0,0.0
EV,S,1373,0,765,0,0.0,164,0.0,0.0
NKSH,B,1370,0,485,0,0.0,200,0.0,0.0
EUSC,S,1369,0,0,0,0.0,393,0.0,0.0
NL,B,1369,0,698,0,0.0,100,0.0,0.0
WEN,S,1368,0,994,0,0.0,400,0.0,0.0
SSNT,B,1367,0,266,0,0.0,300,0.0,0.0
HDMV,B,1367,0,0,0,0.0,344,0.0,0.0
WELL,S,1367,100,760,142,0.00292534519073251,335,0.001,0.01
DIAL,B,1367,300,0,0,0.866666666666667,215,0.025,0.145
FLQL,B,1367,300,1055,0,1.0,1055,0.001,0.03
TPVY,B,1366,0,683,0,0.0,249,0.0,0.0
GTS,B,1366,0,333,0,0.0,100,0.0,0.0
HTHT,S,1365,50,765,0,0.000817407510340205,533,0.01,0.09
VC,S,1362,49,282,0,0.0020206922662349,231,0.002,0.116026936026936
OTEX,S,1361,100,0,1261,0.00540423692174665,1361,0.001,0.01
PNC-Q,S,1360,0,906,0,0.0,106,0.0,0.0
PBFX,S,1359,459,600,0,0.0961659333752357,100,0.00296078431372549,0.08
HAS,S,1357,839,0,518,0.0411872608804083,1001,0.0111706231454006,0.113847871434028
WAB,S,1357,442,211,697,0.00628758455695684,31,0.0111437095806387,0.2520724714981
CVLT,B,1356,100,343,0,0.00488090589613432,233,0.01,0.04
MHNC,B,1356,200,0,1156,0.195121951219512,1356,0.001,0.15
FEIM,B,1356,0,494,0,0.0,100,0.0,0.0
ETRN,S,1355,0,919,0,0.0,200,0.0,0.0
AHPI,B,1354,0,771,0,0.0,230,0.0,0.0
ACHN,S,1354,500,313,0,0.00643431082164448,1004,0.006,0.02
ACIM,B,1352,200,6,0,2.0,284,0.14,0.46
BSJO,B,1351,125,0,0,0.0596658711217184,330,0.01,0.04
ZBIO,B,1351,0,397,0,0.0,329,0.0,0.0
NBH,B,1350,100,540,181,0.2,120,0.01,0.04
NVCR,S,1350,76,0,1074,0.00398316765419634,1150,0.002,0.05
LPT,S,1349,307,233,0,0.0123693472906361,400,0.011,0.0535748792270531
SCHW-D,B,1348,0,813,0,0.0,378,0.0,0.0
L,B,1348,330,453,190,0.0103991054942837,528,0.002,0.02
XBUY,B,1348,0,0,0,0.0,240,0.0,0.0
XCEM,S,1347,0,0,0,0.0,60,0.0,0.0
RPM,B,1344,233,390,100,0.0144217653482584,451,0.004,0.06
FNDB,B,1342,451,0,0,0.768313458262351,370,0.01,0.08
AWI,B,1342,156,113,0,0.0122947788789523,318,0.022,0.16
CNMD,B,1341,71,173,10,0.00158141914804318,111,0.00362068965517241,0.128275862068966
EPAY,B,1341,0,214,0,0.0,344,0.0,0.0
SCX,B,1340,168,0,0,1.12687969924812,412,0.03,0.34
NTC,B,1340,320,700,0,0.529545454545455,619,0.011,0.13
TDS,B,1340,200,465,133,0.00947508053818458,331,0.001,0.02
SAB,B,1339,8,657,0,1.0,181,0.01,0.15
OILK,B,1337,0,108,0,0.0,381,0.0,0.0
GLIBP,B,1333,300,533,0,0.388098318240621,200,0.0,0.02
NGLS-A,B,1333,100,833,0,0.166666666666667,100,0.04,0.32
RMNI,B,1333,300,733,0,0.361019179577554,633,0.011,0.19
JHMC,B,1332,0,371,0,0.0,269,0.0,0.0
SONA,B,1331,0,732,0,0.0,200,0.0,0.0
PAI,B,1331,0,598,0,0.0,200,0.0,0.0
LKCO,B,1330,100,733,0,0.25,264,0.04,0.49
DOL,B,1328,466,202,0,2.90676567656766,300,0.03,0.216666666666667
FTNT,S,1327,888,10,419,0.0217052714666297,184,0.00346341463414634,0.049306709550612
MFCB,B,1326,0,0,0,0.0,125,0.0,0.0
DHXM,B,1326,322,686,0,0.127676447264076,101,0.0,0.03
FIHD,B,1325,69,0,0,0.408284023668639,602,0.03,1.65
KLIC,B,1325,72,483,0,0.00776364028466681,272,0.0,0.02
GENE,S,1325,110,415,800,0.354838709677419,415,0.001,0.00690909090909091
IPAC,B,1325,0,150,0,0.0,414,0.0,0.0
CHMI-B,B,1323,100,678,0,0.333333333333333,200,0.001,0.25
VFVA,B,1323,0,0,0,0.0,539,0.0,0.0
LLIT,B,1322,0,816,0,0.0,123,0.0,0.0
CTB,S,1321,430,500,0,0.0105052833331232,395,0.002,0.04
LQDH,B,1321,180,0,0,0.272727272727273,440,0.01,0.1
ACIU,S,1321,0,980,0,0.0,208,0.0,0.0
NSP,B,1320,7,722,0,0.000491036224986983,235,0.011,0.21
MCFT,B,1320,100,572,0,0.0060020406938359,167,0.0,0.03
WPP,B,1319,50,457,0,0.00447307210592235,283,0.01,0.05
TDACU,S,1319,0,964,0,0.0,208,0.0,0.0
MACK,B,1318,0,533,0,0.0,100,0.0,0.0
FNDX,S,1316,0,482,0,0.0,206,0.0,0.0
UGI,B,1313,200,464,31,0.00664354338343711,464,0.002,0.02
JTD,S,1312,200,0,412,1.0,700,0.001,0.04
AJXA,B,1312,0,812,0,0.0,306,0.0,0.0
WBS-F,B,1311,0,693,0,0.0,200,0.0,0.0
TRP,S,1310,328,470,412,0.00763932793737914,216,0.002,0.02
SKM,B,1309,51,626,0,0.0155963302752294,254,0.001,0.01
JJU,B,1309,56,633,0,1.0,200,0.01,0.2
FSB,B,1308,0,766,0,0.0,117,0.0,0.0
FFHL,S,1306,540,318,0,0.353403141361257,560,0.001,0.0279074074074074
LTN,B,1304,25,400,0,0.00709219858156028,102,0.02,0.2
BCEI,B,1303,398,346,0,0.059442140598833,321,0.002,0.05
FLWS,S,1301,901,100,300,0.107679082310893,1201,0.002,0.08
RDS.A,S,1301,100,952,19,0.00105683667646002,436,0.001,0.01
MLVF,B,1301,172,300,398,0.287145242070117,172,0.0,0.4
CBLK,S,1300,200,0,0,0.00174442438356403,1100,0.001,0.02
CHSCP,S,1300,0,1300,0,0.0,0,0.0,0.0
KALA,S,1300,400,0,900,0.0984950767010405,300,0.002,0.085
JKS,S,1300,1000,0,300,0.0272501839387416,1300,0.001,0.02
MITT-B,B,1300,0,699,0,0.0,201,0.0,0.0
AMPE,S,1300,1000,0,300,0.146915683494399,1300,0.002,0.0084
BKEPP,S,1300,200,0,1100,0.10443864229765,1300,0.01,0.11
IYH,S,1300,100,14,0,0.0407166123778502,565,0.01,0.07
JMP,S,1300,0,1300,0,0.0,0,0.0,0.0
ORMP,S,1300,500,0,800,1.40260378285434,1300,0.002,0.04
AFT,S,1300,1000,0,300,0.303030303030303,1300,0.001,0.02
DDS,S,1299,0,271,0,0.0,200,0.0,0.0
PETX,S,1299,0,1099,0,0.0,333,0.0,0.0
MAMS,B,1299,0,899,0,0.0,100,0.0,0.0
OEF,B,1298,0,492,0,0.0,301,0.0,0.0
EMF,B,1298,200,649,0,0.112994350282486,200,0.01,0.04
CSV,B,1294,89,374,511,0.0108457226419693,792,0.001,0.01
PPG,B,1293,487,128,20,0.0149790714686357,173,0.008,0.221434957124612
ELC,B,1290,264,506,0,1.20073439412485,314,0.001,0.07
PHII,S,1290,290,0,1000,0.243697478991597,100,0.001,0.0768965517241379
GDP,B,1288,300,88,900,0.244299674267101,1200,0.001,0.06
ECL,S,1288,866,0,422,0.0305911815065645,964,0.006,0.247241379310345
ELSE,B,1287,0,717,0,0.0,208,0.0,0.0
GURU,B,1286,0,696,0,0.0,130,0.0,0.0
ARES-A,B,1285,414,476,0,0.292166549047283,201,0.000434782608695652,0.0115217391304348
WRE,B,1285,0,755,0,0.0,230,0.0,0.0
VNO,B,1284,17,592,0,0.00220165701429478,224,0.002,0.0525
XHR,B,1284,0,291,0,0.0,454,0.0,0.0
WCG,B,1284,126,145,0,0.00454430699318354,244,0.0179365079365079,0.14
DTQ,S,1283,200,307,0,0.285714285714286,700,0.02,0.29
DAKT,B,1283,0,583,0,0.0,331,0.0,0.0
NICE,B,1281,150,326,0,0.0169168588738501,388,0.001,0.24
CUK,B,1281,0,428,0,0.0,414,0.0,0.0
HTFA,B,1280,200,440,0,0.666666666666667,320,0.05,0.64
FCPT,B,1280,100,303,0,0.00727209416785383,390,0.02,0.1
CW,B,1280,100,272,0,0.00686247598133407,145,0.02,0.11
JPEM,B,1278,513,0,0,0.595512884488712,445,0.0246948356807512,0.136666666666667
ANH-C,B,1278,0,414,0,0.0,300,0.0,0.0
KLAC,S,1277,99,554,0,0.00269815589246372,286,0.002,0.06
RARX,S,1277,111,282,0,0.00365950151655018,115,0.01,0.06
GHDX,B,1276,100,446,116,0.00620732464307883,280,0.0,0.01
ENS,S,1275,100,4,0,0.00304943128106608,194,0.01,0.09
QRTEA,S,1274,0,770,0,0.0,363,0.0,0.0
SDOG,S,1273,0,0,0,0.0,371,0.0,0.0
ISMD,B,1272,310,0,0,1.51219512195122,321,0.02,0.23
KRA,B,1272,0,433,0,0.0,200,0.0,0.0
OVBC,B,1272,26,96,0,0.206349206349206,200,0.0,1.61
QNST,S,1272,1222,0,0,0.0742875402272539,1212,0.002,0.0313888888888889
MER-K,B,1270,300,340,0,1.05589714924539,204,0.025,0.06
GIL,S,1269,0,750,0,0.0,202,0.0,0.0
APT,B,1268,100,145,0,0.25,113,0.02,0.09
PSA-B,B,1267,99,405,0,1.0,399,0.01,0.09
AMNB,B,1266,250,510,0,0.294811320754717,199,0.03076,0.52676
FMCIW,B,1266,0,1266,0,0.0,0,0.0,0.0
SOCL,B,1266,100,210,0,0.980392156862745,271,0.01,0.07
PZT,B,1264,200,0,0,2.0,571,0.02,0.27
PFMT,B,1263,0,281,0,0.0,107,0.0,0.0
EVX,B,1261,0,464,0,0.0,402,0.0,0.0
TAL,S,1261,0,919,0,0.0,100,0.0,0.0
AAT,B,1260,85,552,0,0.00565084430261933,250,0.01,0.02
MSL,B,1260,0,83,0,0.0,288,0.0,0.0
PEGA,B,1259,0,504,0,0.0,217,0.0,0.0
ADC,B,1259,0,464,0,0.0,232,0.0,0.0
CTHR,B,1259,0,634,0,0.0,625,0.0,0.0
UAL,S,1258,665,0,593,0.00703017869608886,459,0.004,0.0562912621359223
MMD,S,1258,0,897,0,0.0,261,0.0,0.0
SMHB,B,1257,0,435,0,0.0,301,0.0,0.0
HYLV,B,1256,100,626,17,1.0,266,0.0,0.05
TGI,S,1255,0,373,0,0.0,200,0.0,0.0
FMC,S,1255,319,317,79,0.00856796610492544,371,0.00706451612903226,0.0819203629032258
FOCS,B,1254,100,438,0,0.0280347631062518,116,0.01,0.14
VONV,B,1254,6,0,0,0.000927643784786642,314,0.02,0.02
COF-H,S,1253,0,593,0,0.0,407,0.0,0.0
VCRA,B,1251,123,400,0,0.0112587057439408,348,0.001,0.04
XSPA,S,1250,700,0,250,0.101816628455035,1250,0.002,0.14
VBND,B,1250,0,0,0,0.0,659,0.0,0.0
WLKP,B,1250,300,178,0,0.0581395348837209,480,0.001,0.07
AMJL,B,1249,208,433,0,1.0,305,0.01,0.26
DWLD,B,1249,0,0,0,0.0,533,0.0,0.0
SPSM,S,1248,0,110,0,0.0,216,0.0,0.0
VTIP,B,1245,0,357,0,0.0,520,0.0,0.0
SYK,S,1244,1047,83,114,0.0451344524030722,292,0.0154855183949008,0.215844650422798
USWSW,B,1244,0,918,0,0.0,126,0.0,0.0
IMKTA,B,1244,0,250,0,0.0,250,0.0,0.0
TEO,B,1243,266,515,0,0.0543236355481253,466,0.002,0.09
NITE,B,1242,0,773,0,0.0,127,0.0,0.0
RMAX,B,1242,0,421,0,0.0,319,0.0,0.0
UGBP,B,1242,0,728,0,0.0,204,0.0,0.0
REG,S,1242,21,745,0,0.00070201243564886,256,0.001,0.01
EMB,S,1241,15,518,0,0.000216953733740563,230,0.002,0.02
ELVT,B,1240,100,833,92,0.0683994528043776,208,0.0,0.02
JMPB,B,1239,0,521,0,0.0,100,0.0,0.0
CHEKW,S,1239,0,733,0,0.0,116,0.0,0.0
VSH,S,1239,0,852,0,0.0,445,0.0,0.0
BKN,S,1238,1000,0,238,0.594530321046373,1238,0.001,0.03
PRE-H,B,1237,0,650,0,0.0,357,0.0,0.0
CSM,B,1235,108,236,0,0.350649350649351,188,0.01,0.06
HNRG,B,1235,0,835,0,0.0,810,0.0,0.0
KBE,B,1235,80,230,0,0.000102149610873826,410,0.001,0.01
BIB,S,1234,167,1028,39,0.0183704872302195,377,0.012,0.14
FSB,S,1233,68,578,0,0.0276310442909386,178,0.0,0.03
ECCX,B,1233,0,633,0,0.0,200,0.0,0.0
GJP,B,1233,0,733,0,0.0,100,0.0,0.0
TCBIP,S,1233,0,733,0,0.0,333,0.0,0.0
VCNX,B,1233,0,499,0,0.0,226,0.0,0.0
AZN,S,1232,762,370,0,0.00368206621051463,112,0.00273333333333333,0.03
EE,S,1232,395,100,0,0.0180024605046008,278,0.00502013422818792,0.05
TCMD,B,1231,200,672,13,0.00944286947128048,194,0.07,0.15
SPHB,S,1228,0,0,0,0.0,236,0.0,0.0
MTDR,S,1227,100,1127,0,0.00254764088454092,100,0.001,0.01
TRV,S,1227,897,0,330,0.0255201598519274,405,0.007,0.120610895898666
JBL,S,1226,378,0,848,0.00700725131439766,178,0.002,0.02
SSW-E,B,1226,0,679,0,0.0,200,0.0,0.0
DRRX,S,1225,1000,0,225,0.163212012404113,1225,0.001,0.0099
NTB,B,1225,8,666,0,0.000674650025299376,250,0.0,0.02
TPHS,B,1225,0,800,0,0.0,425,0.0,0.0
TREE,B,1225,0,238,0,0.0,281,0.0,0.0
CCI,S,1224,1096,0,127,0.0280695471728253,649,0.007,0.116936553030303
USDP,S,1224,0,959,0,0.0,165,0.0,0.0
MAS,S,1223,323,0,900,0.00104448131327652,1223,0.003,0.03
LLL,B,1221,216,0,600,0.0117653579934923,112,0.002,0.09
CBOE,B,1220,100,687,0,0.00226783081982084,391,0.001,0.01
PTC,B,1219,820,48,0,0.0229069475095678,730,0.001,0.0200609756097561
IWO,S,1216,0,200,0,0.0,340,0.0,0.0
RWO,S,1216,229,0,0,0.198784722222222,82,0.0156331877729258,0.0356331877729258
TDC,B,1214,300,361,78,0.00526629919601166,241,0.001,0.01
EHC,B,1213,0,728,0,0.0,200,0.0,0.0
SBNA,S,1213,200,523,0,1.0,200,0.04,0.47
ADSK,S,1212,375,200,162,0.00591678939703671,317,0.00792857142857143,0.138021428571429
PRU,S,1211,460,0,751,0.00764005553655822,602,0.005,0.100508474576271
HESM,B,1209,900,0,100,0.746887966804979,1005,0.001,0.07
USFR,S,1209,400,604,0,0.111950741673664,400,0.0,0.01
TALO,B,1208,100,502,0,0.0209819555182543,137,0.0,0.1
AXS-D,B,1208,0,491,0,0.0,229,0.0,0.0
GNMA,B,1206,133,100,0,0.185305995650823,529,0.02,0.09
CXP,B,1206,0,748,0,0.0,169,0.0,0.0
KBR,B,1206,0,646,0,0.0,608,0.0,0.0
MRTN,B,1205,100,623,41,0.0134318334452653,407,0.001,0.01
SMMV,B,1203,100,0,0,1.0,172,0.02,0.17
ECOM,B,1202,0,766,0,0.0,332,0.0,0.0
ABR-B,B,1201,100,388,13,1.0,313,0.0,0.31
JCO,S,1200,0,1200,0,0.0,0,0.0,0.0
GRIF,B,1200,100,400,0,0.220264317180617,200,0.01,1.64
TISI,S,1200,800,0,400,0.037801823938005,1200,0.001,0.01
SALT,S,1200,1100,0,100,0.066034337855685,300,0.001,0.01
SITC-J,B,1200,0,550,0,0.0,100,0.0,0.0
SNBR,S,1200,100,900,0,0.00597193191997611,100,0.01,0.04
MORT,S,1200,500,0,700,0.369549150036955,1200,0.001,0.01
IBND,B,1200,252,0,0,0.675073123171921,282,0.105,0.381875
BLPH,S,1200,1000,0,200,0.145454545454545,1200,0.001,0.012
NSTG,S,1200,0,600,0,0.0,213,0.0,0.0
CEFL,S,1200,1000,0,200,0.294031167303734,1200,0.001,0.03
SFNC,S,1200,600,0,600,0.016312326681529,1200,0.001,0.02
USX,S,1200,1000,0,200,0.227014755959137,1200,0.001,0.1
ZBK,B,1200,0,0,0,0.0,0,0.0,0.0
ESBK,B,1200,0,600,0,0.0,100,0.0,0.0
OILD,S,1200,400,300,300,0.0555976740440235,700,0.001,0.08
PLL,B,1200,0,800,0,0.0,300,0.0,0.0
CYTK,S,1200,600,0,600,0.0278370604064211,1200,0.001,0.02
RUN,S,1200,1100,0,100,0.01835485595926,1200,0.003,0.07
FCN,B,1200,0,444,0,0.0,246,0.0,0.0
ARCI,S,1200,300,0,900,0.017713215801024,1200,0.002,0.0264
GLADD,B,1200,0,600,0,0.0,200,0.0,0.0
AXTI,S,1200,1000,0,200,0.193648334624322,1200,0.001,0.02
EPM,S,1200,700,500,0,0.0795273801408771,600,0.001,0.02
PLYA,B,1199,200,799,0,0.0261267145656434,200,0.0,0.01
MGRC,B,1198,209,526,0,0.0266630968126322,280,0.0263,0.38
ANCN,B,1197,306,638,0,1.0,158,0.0,0.05
IESC,B,1196,309,296,0,0.381756869208124,400,0.05,0.47
TSI,S,1196,0,751,0,0.0,726,0.0,0.0
DVYE,B,1195,0,346,0,0.0,344,0.0,0.0
PWV,B,1195,0,541,0,0.0,372,0.0,0.0
PRF,B,1195,0,286,0,0.0,302,0.0,0.0
IT,S,1194,200,300,64,0.0196831020568842,100,0.0,0.07
STON,S,1193,493,700,0,0.831365935919056,493,0.001,0.03
KZR,B,1193,0,908,0,0.0,174,0.0,0.0
EEMA,B,1193,150,321,0,0.0209151415364717,362,0.06,0.33
ATR,B,1192,300,0,0,0.0623836568940405,250,0.0205,0.15
PSTG,S,1192,692,500,0,0.0111717413063834,692,0.001,0.01
AUBN,B,1191,0,469,0,0.0,144,0.0,0.0
KB,B,1191,50,661,0,0.0193348801237432,310,0.0,0.02
APPN,S,1190,600,0,460,0.0411094245854279,1060,0.003,0.13
PRGS,S,1189,210,331,0,0.0227346541084768,248,0.0,0.03
MMU,S,1188,100,830,0,0.1,200,0.0,0.01
JMPD,B,1187,330,466,91,1.0,430,0.0,0.06
FTSL,S,1186,167,682,0,0.0372382978655421,340,0.005,0.02
WOR,B,1186,100,372,0,0.00850774204526119,300,0.0,0.03
PRNB,B,1186,82,415,0,0.0218666666666667,293,0.08,0.63
CCC+,B,1185,0,943,0,0.0,125,0.0,0.0
ARW,B,1185,0,458,0,0.0,264,0.0,0.0
FAN,S,1184,100,0,1025,0.0964320154291225,1125,0.001,0.01
APY,S,1184,460,25,0,0.0354096743185265,261,0.013,0.225484533059669
PEBK,B,1181,0,709,0,0.0,279,0.0,0.0
NUMG,B,1180,0,764,0,0.0,216,0.0,0.0
XLRN,B,1179,100,435,0,0.0065720294426919,277,0.0,0.04
VIXM,B,1179,0,271,0,0.0,305,0.0,0.0
ADSW,B,1178,425,406,0,0.0294712309112068,216,0.001,0.04
CTG,B,1178,0,633,0,0.0,200,0.0,0.0
PKW,B,1178,0,440,0,0.0,540,0.0,0.0
RH,S,1177,100,249,0,0.00267988744472732,200,0.02,0.18
OSIR,S,1176,900,0,276,0.0219219757317293,591,0.002,0.02
CHSP,S,1176,0,840,0,0.0,100,0.0,0.0
DMF,S,1174,624,350,0,0.280575539568345,400,0.001,0.03
GFNCP,B,1174,0,461,0,0.0,400,0.0,0.0
TR,S,1173,34,312,0,0.0087719298245614,199,0.01,0.07
SBI,B,1171,0,924,0,0.0,101,0.0,0.0
SHM,B,1169,600,11,540,0.0947758419841996,1143,0.002,0.02
AGCO,S,1169,0,645,0,0.0,167,0.0,0.0
IPAR,S,1169,418,84,27,0.0635322290887095,358,0.0096271186440678,0.25
PNW,S,1167,0,778,0,0.0,178,0.0,0.0
ILPT,B,1167,208,543,0,0.0183891786756255,108,0.0,0.0248076923076923
DDT,B,1166,8,510,0,1.0,228,0.01,0.06
ECCY,B,1166,100,466,0,1.0,100,0.03,0.35
DIVO,B,1165,0,361,0,0.0,334,0.0,0.0
MTEX,B,1164,0,391,0,0.0,197,0.0,0.0
UBP,B,1164,0,622,0,0.0,125,0.0,0.0
FBGX,B,1164,100,0,0,1.0,458,0.01,1.12
CPT,S,1164,102,0,1062,0.00488760232481422,1164,0.002,0.07
JUST,B,1162,0,289,0,0.0,213,0.0,0.0
ONEY,B,1161,0,0,0,0.0,411,0.0,0.0
PZN,B,1160,20,452,38,0.04149377593361,100,0.0,0.04
JCTCF,B,1160,0,328,0,0.0,209,0.0,0.0
MPO,S,1160,300,100,600,0.0125397090787494,1000,0.001,0.02
RWJ,B,1159,0,660,0,0.0,127,0.0,0.0
CDL,B,1158,0,0,0,0.0,420,0.0,0.0
HRC,S,1158,98,562,0,0.00807448298591085,100,0.0,0.04
KW,S,1157,100,404,0,0.00393344609212131,100,0.0,0.01
INDL,B,1157,50,230,0,0.00870322019147084,156,0.0,0.013
DRE,B,1157,0,551,0,0.0,304,0.0,0.0
CF,S,1156,0,926,0,0.0,100,0.0,0.0
AHT-F,B,1155,0,331,0,0.0,308,0.0,0.0
CNCE,B,1153,100,543,0,0.0193199381761978,210,0.0,0.03
COUP,S,1153,46,497,0,0.00195520040804182,300,0.01,0.06
RILYG,B,1152,0,540,0,0.0,309,0.0,0.0
EFZ,B,1150,50,1100,0,0.0232558139534884,1000,0.001,0.01
CAL,B,1146,0,339,0,0.0,434,0.0,0.0
ZNH,B,1146,121,158,0,0.0957278481012658,200,0.01,0.12
BXG,B,1143,92,633,242,0.00464114731875099,334,0.01,0.08
URE,S,1140,0,1100,0,0.0,427,0.0,0.0
EUFN,B,1138,0,0,0,0.0,226,0.0,0.0
WIX,S,1137,607,0,200,0.0219062398498683,213,0.0120691927512356,0.117166392092257
SKF,B,1137,0,175,0,0.0,430,0.0,0.0
GGT-E,B,1134,200,367,0,1.0,200,0.01,0.22
TRST,B,1133,0,772,0,0.0,468,0.0,0.0
ZEUS,B,1133,300,433,100,0.0574382538770821,400,0.001,0.06
KNG,B,1133,0,0,0,0.0,541,0.0,0.0
CLR,S,1132,532,0,600,0.0087788675232187,132,0.002,0.02
GM+B,B,1132,100,582,0,0.0341997264021888,100,0.0,0.06
IBMK,B,1132,0,433,0,0.0,299,0.0,0.0
MYRG,S,1132,0,532,0,0.0,200,0.0,0.0
OCCI,B,1131,0,670,0,0.0,409,0.0,0.0
PNR,B,1130,168,575,52,0.00502484339818877,420,0.002,0.02
TCO-J,B,1129,0,721,0,0.0,244,0.0,0.0
PRE-G,B,1129,0,658,0,0.0,264,0.0,0.0
ESGL,B,1127,0,828,0,0.0,753,0.0,0.0
DAVE,B,1126,409,379,0,0.348880391893378,192,0.002,0.09
SPLV,S,1126,200,0,0,0.00209402156842215,300,0.001,0.01
CVU,B,1126,500,10,500,0.264131008980454,1005,0.001,0.05
ISTR,B,1126,0,445,0,0.0,343,0.0,0.0
FXY,B,1125,449,366,0,0.0357683422289493,210,0.00189086859688196,0.01
URI,S,1124,978,0,146,0.0181658670238796,334,0.0351857846586911,0.305850340136054
RCI,B,1123,119,334,200,0.00454286594444735,567,0.002,0.06
EQNR,B,1122,100,541,0,0.00197605027071889,381,0.005,0.01
NS-A,B,1121,175,277,0,0.259259259259259,200,0.01,0.09
MEOH,S,1120,200,0,0,0.0104280723708223,100,0.035,0.275
