symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAR,S,1327,224,783,20,0.00663203189988121,477,0.0432727272727273,0.505454545454545
KZIA,E,1327,0,227,0,0.0,1127,0.0,0.0
ITRI,T,1326,0,933,0,0.0,727,0.0,0.0
PETQ,B,1326,0,1026,0,0.0,300,0.0,0.0
WERN,B,1325,175,725,25,0.00919745624638671,300,0.01,0.07
RAND,B,1325,0,725,0,0.0,725,0.0,0.0
PHR,B,1325,125,300,0,0.0443280260505172,419,0.1,0.4924
PLRX,S,1323,300,997,26,0.190839694656489,782,0.05,0.96
IMAB,E,1323,0,960,0,0.0,300,0.0,0.0
VITL,B,1323,100,300,523,0.00645536117745788,600,0.001,0.1
ACHC,B,1322,0,922,0,0.0,972,0.0,0.0
HEI,B,1321,0,721,0,0.0,921,0.0,0.0
CDW,T,1321,0,821,0,0.0,500,0.0,0.0
TIPT,B,1321,1,700,149,0.000583771161704612,450,0.01,0.04
GRMN,T,1318,100,1018,0,0.00746825989544436,600,0.01,0.13
CDMOP,S,1316,199,1016,101,0.114105504587156,457,0.0300502512562814,0.2
CR,B,1315,0,122,0,0.0,152,0.0,0.0
UUUU+,S,1315,0,715,0,0.0,715,0.0,0.0
IX,B,1314,0,928,0,0.0,575,0.0,0.0
QQQM,T,1314,0,1314,0,0.0,500,0.0,0.0
RWX,B,1314,0,1211,0,0.0,342,0.0,0.0
ADM,T,1314,0,993,0,0.0,514,0.0,0.0
KRUS,E,1314,0,862,0,0.0,214,0.0,0.0
ESGR,T,1313,100,0,0,0.0473933649289099,513,0.01,0.98
AVCT,E,1313,0,1113,0,0.0,850,0.0,0.0
COVAU,B,1312,0,1312,0,0.0,712,0.0,0.0
FSRVW,B,1312,0,350,0,0.0,645,0.0,0.0
JAKK,S,1311,200,1111,0,0.0345184673800483,910,0.04,0.35
FHS,B,1310,0,910,0,0.0,400,0.0,0.0
DLR-L,B,1309,0,1309,0,0.0,333,0.0,0.0
IWR,T,1309,100,509,700,0.00691323885240235,1300,0.001,0.01
DOX,T,1309,0,1108,0,0.0,708,0.0,0.0
MGK,T,1308,0,1208,0,0.0,365,0.0,0.0
SNPS,B,1308,51,576,0,0.00327195740039777,259,0.0211764705882353,0.210588235294118
CARA,B,1308,0,1108,0,0.0,708,0.0,0.0
AAIC,S,1308,0,508,0,0.0,807,0.0,0.0
WEA,B,1307,0,1200,0,0.0,500,0.0,0.0
KMX,B,1305,32,1173,0,0.00127355945133108,331,0.02,0.13
IWD,S,1305,0,1305,0,0.0,448,0.0,0.0
SWK,B,1305,0,1145,0,0.0,955,0.0,0.0
FLC,S,1304,100,404,800,0.237529691211401,1304,0.008,0.15
EPZM,S,1303,0,1153,0,0.0,895,0.0,0.0
LGL,B,1302,0,1102,0,0.0,502,0.0,0.0
SNX,S,1302,0,1302,0,0.0,901,0.0,0.0
NGL-C,B,1301,0,801,0,0.0,800,0.0,0.0
HWCPL,T,1300,0,900,0,0.0,500,0.0,0.0
CAS+,S,1300,0,700,0,0.0,600,0.0,0.0
CYAD,S,1300,100,1100,100,0.5,900,0.01,0.26
EUM,S,1300,0,1300,0,0.0,1000,0.0,0.0
GOSS,B,1300,0,1100,0,0.0,1000,0.0,0.0
GGZ,T,1300,0,900,0,0.0,900,0.0,0.0
GNTX,B,1300,10,1147,43,0.000475443350924737,743,0.001,0.02
ACACU,T,1300,0,1300,0,0.0,1300,0.0,0.0
TMTS,B,1300,0,700,0,0.0,200,0.0,0.0
VHI,B,1300,0,900,0,0.0,300,0.0,0.0
FSR+,T,1300,0,800,0,0.0,200,0.0,0.0
LEXXW,T,1300,0,1100,0,0.0,400,0.0,0.0
PAIC,T,1300,0,1300,0,0.0,1000,0.0,0.0
CBTG,B,1300,0,1300,0,0.0,400,0.0,0.0
JLL,T,1300,0,200,0,0.0,200,0.0,0.0
WRB-F,B,1300,0,1300,0,0.0,1000,0.0,0.0
NMT,T,1300,0,1000,0,0.0,700,0.0,0.0
PIM,S,1300,0,1300,0,0.0,1300,0.0,0.0
MET-E,B,1300,0,900,0,0.0,400,0.0,0.0
RCLFU,T,1300,0,1300,0,0.0,800,0.0,0.0
FLQM,T,1300,0,1300,0,0.0,1200,0.0,0.0
EPWR,T,1300,0,1300,0,0.0,200,0.0,0.0
AFT,T,1300,0,800,0,0.0,500,0.0,0.0
GFF,B,1300,100,300,400,0.030441400304414,1000,0.001,0.18
FSRXU,T,1300,0,900,0,0.0,900,0.0,0.0
SUZ,S,1300,0,1000,0,0.0,1300,0.0,0.0
NIE,S,1300,200,500,400,0.0911577028258888,700,0.01,0.115
CGROU,B,1300,0,1300,0,0.0,100,0.0,0.0
CONXW,S,1300,0,1300,0,0.0,1300,0.0,0.0
IBDS,B,1300,0,1300,0,0.0,1300,0.0,0.0
BSN+,E,1300,0,1300,0,0.0,1300,0.0,0.0
GFED,T,1300,0,1300,0,0.0,700,0.0,0.0
SRC,T,1300,0,700,0,0.0,500,0.0,0.0
KBSF,T,1300,0,800,0,0.0,800,0.0,0.0
GCV,T,1300,0,700,0,0.0,700,0.0,0.0
ZNTL,T,1300,0,700,0,0.0,800,0.0,0.0
MACQU,B,1300,0,1300,0,0.0,1300,0.0,0.0
AVAN=,S,1300,0,1300,0,0.0,1100,0.0,0.0
RPAI,B,1300,0,1300,0,0.0,700,0.0,0.0
FBRX,E,1300,0,1200,0,0.0,300,0.0,0.0
LCYAW,T,1300,0,700,0,0.0,900,0.0,0.0
SCOA,S,1300,0,1000,0,0.0,800,0.0,0.0
CNNB,T,1300,0,800,0,0.0,600,0.0,0.0
VCKAU,T,1300,0,1000,0,0.0,300,0.0,0.0
MBNKP,B,1300,0,1200,0,0.0,650,0.0,0.0
FBIOP,T,1300,0,500,0,0.0,300,0.0,0.0
OESX,E,1300,0,1100,0,0.0,1100,0.0,0.0
JMOM,B,1300,0,1300,0,0.0,1300,0.0,0.0
RLJ-A,B,1300,0,800,0,0.0,600,0.0,0.0
MNTX,E,1300,0,600,0,0.0,700,0.0,0.0
TWO-C,T,1300,0,900,0,0.0,1000,0.0,0.0
GLBZ,B,1300,0,700,0,0.0,100,0.0,0.0
SDACU,B,1300,0,700,0,0.0,700,0.0,0.0
DESP,T,1300,0,700,0,0.0,700,0.0,0.0
PRPH,T,1300,0,300,0,0.0,1100,0.0,0.0
RVI,T,1300,100,1100,100,0.0447027268663388,900,0.015,0.03
SGC,S,1300,500,200,0,0.27927825257805,600,0.1,1.2
LNFA,B,1300,0,700,0,0.0,700,0.0,0.0
FHS,T,1300,0,1300,0,0.0,100,0.0,0.0
OSPN,B,1300,0,1100,0,0.0,500,0.0,0.0
FTEV=,S,1300,0,600,0,0.0,700,0.0,0.0
DNOV,T,1300,0,0,0,0.0,1300,0.0,0.0
MOV,B,1300,200,300,100,0.0297441998810232,500,0.01,0.13
LNDC,T,1300,0,1200,0,0.0,500,0.0,0.0
MAXR,E,1300,0,1100,0,0.0,400,0.0,0.0
AMEH,T,1300,0,800,0,0.0,600,0.0,0.0
ATO,T,1300,0,200,0,0.0,200,0.0,0.0
SWBK+,E,1300,0,800,0,0.0,800,0.0,0.0
DFNS+,T,1300,0,1300,0,0.0,700,0.0,0.0
NVEE,E,1300,0,1200,0,0.0,100,0.0,0.0
TKAT,T,1300,0,1100,0,0.0,1200,0.0,0.0
PCVX,E,1300,0,1300,0,0.0,300,0.0,0.0
TLGA=,S,1300,0,1300,0,0.0,700,0.0,0.0
BCYP,T,1300,0,900,0,0.0,900,0.0,0.0
RTP=,T,1300,0,1300,0,0.0,700,0.0,0.0
SBG+,S,1300,0,1300,0,0.0,200,0.0,0.0
SITC-K,T,1300,0,1300,0,0.0,1200,0.0,0.0
UNMA,T,1300,0,1300,0,0.0,200,0.0,0.0
RCP,T,1300,0,1300,0,0.0,1200,0.0,0.0
FAII+,T,1300,0,500,0,0.0,300,0.0,0.0
GREK,T,1300,0,700,0,0.0,700,0.0,0.0
CPSS,S,1300,0,1300,0,0.0,600,0.0,0.0
SINA,T,1300,0,1300,0,0.0,1300,0.0,0.0
MH-C,T,1300,0,1300,0,0.0,500,0.0,0.0
MLACW,B,1300,0,1200,0,0.0,1100,0.0,0.0
BLSA,B,1300,400,700,200,1.22222222222222,400,0.134,1.31
CDXS,T,1299,100,499,0,0.00612257393008021,799,0.001,0.05
BSD,B,1299,0,1100,0,0.0,900,0.0,0.0
GBX,S,1299,0,1099,0,0.0,1050,0.0,0.0
LDL,S,1299,20,1129,0,0.0049838026414154,1243,0.04,0.41
CHSCM,T,1299,0,660,0,0.0,460,0.0,0.0
TSHA,B,1298,400,200,399,0.172488141440276,399,0.025,0.785
CCCC,B,1298,494,309,0,0.112290925462174,409,0.170325203252033,1.43132791327913
NATI,T,1297,0,1197,0,0.0,1082,0.0,0.0
PEG,S,1296,191,805,100,0.00976582472645465,607,0.01,0.04
PRCHW,S,1296,100,996,200,0.072992700729927,800,0.01,0.22
ACC,T,1295,0,800,0,0.0,700,0.0,0.0
RF-A,T,1295,0,1295,0,0.0,600,0.0,0.0
APD,S,1295,100,43,210,0.00947059380623165,353,0.001,0.13
JPUS,B,1295,110,1012,0,1.0,1022,0.011,0.03
CGEM,B,1294,0,759,0,0.0,545,0.0,0.0
ESGV,T,1294,0,677,0,0.0,557,0.0,0.0
AMST,B,1293,0,1104,0,0.0,600,0.0,0.0
E,S,1292,0,1292,0,0.0,714,0.0,0.0
BLK,B,1291,113,448,30,0.00758930604451542,544,0.133956140350877,1.8534649122807
BPOP,B,1291,0,1291,0,0.0,300,0.0,0.0
MYI,T,1290,0,800,0,0.0,500,0.0,0.0
BNFT,T,1290,0,660,0,0.0,460,0.0,0.0
CND=,S,1290,0,1090,0,0.0,900,0.0,0.0
JRSH,B,1290,0,846,0,0.0,1046,0.0,0.0
WGO,S,1289,159,658,0,0.0113663002790277,566,0.0474620689655172,0.378551724137931
CHUY,B,1288,205,533,250,0.0332738191851972,700,0.0253658536585366,0.321219512195122
UNMA,B,1288,0,1288,0,0.0,1188,0.0,0.0
REET,S,1287,60,1227,0,0.00354819633353046,472,0.001,0.01
BWB,B,1287,0,1187,0,0.0,100,0.0,0.0
MKTX,T,1286,0,100,0,0.0,557,0.0,0.0
GAM,T,1284,0,800,0,0.0,802,0.0,0.0
MHLD,S,1284,0,1284,0,0.0,1284,0.0,0.0
PNC-P,T,1282,0,882,0,0.0,782,0.0,0.0
ARTNA,T,1282,198,200,0,0.130952380952381,474,0.0167171717171717,0.16
CMG,T,1281,0,212,0,0.0,349,0.0,0.0
DXJ,T,1281,0,1281,0,0.0,900,0.0,0.0
KKR-B,T,1280,0,980,0,0.0,480,0.0,0.0
LOAC,B,1278,0,500,0,0.0,400,0.0,0.0
UVE,B,1278,1000,78,0,0.186046511627907,1278,0.02,0.17
SRLP,T,1278,0,1128,0,0.0,650,0.0,0.0
QELLU,T,1277,0,1177,0,0.0,475,0.0,0.0
STPZ,S,1277,0,1277,0,0.0,1277,0.0,0.0
BXP-B,B,1277,0,1177,0,0.0,664,0.0,0.0
SHO,S,1276,0,1276,0,0.0,1237,0.0,0.0
EWH,S,1276,0,1276,0,0.0,1176,0.0,0.0
THTX,S,1276,0,1176,0,0.0,775,0.0,0.0
WFC-X,S,1275,0,1275,0,0.0,975,0.0,0.0
OAK-A,B,1275,0,972,0,0.0,169,0.0,0.0
FRGI,S,1273,4,998,271,0.00163465467919902,998,0.01,0.09
WASH,B,1273,0,155,0,0.0,393,0.0,0.0
CDR-C,T,1273,0,773,0,0.0,400,0.0,0.0
MD,B,1273,150,753,50,0.00503034977698783,600,0.01,0.03
KSCD,B,1272,0,772,0,0.0,472,0.0,0.0
ALLE,B,1271,0,321,0,0.0,445,0.0,0.0
CW,T,1270,0,370,0,0.0,500,0.0,0.0
XT,T,1270,0,371,0,0.0,399,0.0,0.0
VNT,S,1270,0,1270,0,0.0,1270,0.0,0.0
SNSR,T,1270,0,600,0,0.0,620,0.0,0.0
SWAN,S,1270,600,570,0,0.199600798403194,870,0.01,0.08
IRTC,S,1270,472,23,68,0.03454282342431,324,0.129117647058824,2.43129411764706
SSNC,S,1269,0,1269,0,0.0,1096,0.0,0.0
TCBIP,S,1268,0,868,0,0.0,600,0.0,0.0
ROST,S,1267,0,886,0,0.0,201,0.0,0.0
GAL,B,1266,1,1165,0,0.0050251256281407,1166,0.01,0.11
PATK,B,1266,0,444,0,0.0,600,0.0,0.0
OILK,S,1266,0,1066,0,0.0,1266,0.0,0.0
NES,B,1265,6,900,0,0.0119521912350598,964,0.01,0.04
IAA,T,1264,0,800,0,0.0,908,0.0,0.0
IHD,S,1264,0,664,0,0.0,1200,0.0,0.0
PKX,T,1261,25,322,0,0.00304284323271665,344,0.001,0.08
PZN,B,1261,100,350,600,0.0526534513568549,761,0.02,0.09
LEGO,B,1260,0,1260,0,0.0,560,0.0,0.0
PBPB,S,1260,0,1260,0,0.0,868,0.0,0.0
PETS,B,1260,0,1000,0,0.0,600,0.0,0.0
BDSX,B,1258,0,598,0,0.0,860,0.0,0.0
QUMU,S,1257,0,1100,0,0.0,1257,0.0,0.0
RVLV,S,1257,101,230,800,0.0054723891816908,236,0.02,0.11
BOH,T,1257,0,657,0,0.0,457,0.0,0.0
HAACU,E,1255,0,955,0,0.0,155,0.0,0.0
INTF,S,1254,0,1254,0,0.0,1154,0.0,0.0
WSO,T,1253,200,541,0,0.0670915800067092,557,0.01,0.375
CIO,T,1253,0,853,0,0.0,600,0.0,0.0
DOC,S,1252,0,1252,0,0.0,760,0.0,0.0
ANGO,T,1251,0,1086,0,0.0,465,0.0,0.0
IRCP,B,1251,50,1201,0,0.142857142857143,650,0.01,0.09
HPX,S,1251,451,800,0,0.193562231759657,700,0.01,0.09
EVG,S,1250,0,1100,0,0.0,950,0.0,0.0
EGLE,T,1250,0,650,0,0.0,850,0.0,0.0
PETQ,T,1250,0,1050,0,0.0,1250,0.0,0.0
CTAC+,E,1249,0,824,0,0.0,600,0.0,0.0
SPHD,S,1248,0,1248,0,0.0,406,0.0,0.0
SCX,T,1247,0,900,0,0.0,800,0.0,0.0
ICCC,S,1247,200,457,290,0.408163265306122,190,0.015,0.37
MMAC,S,1247,44,1203,0,0.0438247011952191,444,0.03,0.24
AGO,T,1246,0,1026,0,0.0,510,0.0,0.0
NEOS,E,1245,0,1095,0,0.0,400,0.0,0.0
CURO,S,1244,0,824,0,0.0,1020,0.0,0.0
SVFA,S,1244,0,1144,0,0.0,387,0.0,0.0
BAOS,S,1243,200,643,100,0.277777777777778,600,0.01,0.16
TARS,T,1243,0,650,0,0.0,350,0.0,0.0
IMCR,S,1243,200,1043,0,0.171821305841924,632,0.063,0.83
TIPX,T,1241,0,1241,0,0.0,500,0.0,0.0
APR,S,1240,0,1200,0,0.0,1240,0.0,0.0
MUA,S,1240,200,940,100,0.11883541295306,840,0.015,0.1
GIFI,T,1240,0,1000,0,0.0,440,0.0,0.0
BCEL,T,1239,200,818,0,0.14367816091954,421,0.015,0.2
TD,S,1238,69,1169,0,0.00258737063146843,429,0.001,0.01
APVO,T,1238,0,517,0,0.0,717,0.0,0.0
QDEF,S,1238,540,698,0,0.72972972972973,840,0.001,0.01
CGROU,T,1238,0,1138,0,0.0,100,0.0,0.0
VHT,T,1237,440,386,0,0.266828380836871,114,0.001,0.07
MP+,S,1236,200,636,200,0.36563071297989,836,0.02,0.26
HIG,S,1236,0,1236,0,0.0,234,0.0,0.0
PGJ,B,1236,100,610,0,0.158730158730159,475,0.01,0.11
KEY-J,B,1236,166,500,170,1.46521739130435,836,0.02,0.42
XP,B,1235,0,835,0,0.0,935,0.0,0.0
WCC,B,1235,0,835,0,0.0,435,0.0,0.0
ROCH,S,1232,100,1132,0,0.0153045607591062,400,0.04,0.25
MPA,B,1232,0,918,0,0.0,714,0.0,0.0
NKTX,E,1232,0,1232,0,0.0,885,0.0,0.0
CNTG,S,1232,0,1232,0,0.0,936,0.0,0.0
SUB,S,1231,0,1231,0,0.0,1231,0.0,0.0
HSKA,T,1231,0,695,0,0.0,200,0.0,0.0
LIND,T,1231,0,400,0,0.0,314,0.0,0.0
PFFR,B,1230,0,1000,0,0.0,1000,0.0,0.0
KAR,S,1230,348,882,0,0.0075304504519494,919,0.002,0.07
MS-I,B,1230,0,1230,0,0.0,1038,0.0,0.0
BLDR,S,1229,100,929,100,0.00390182995825042,720,0.001,0.02
CFX,B,1229,300,829,0,0.0202606875126629,500,0.01,0.05
CNTY,S,1229,30,700,0,0.00242581062505054,301,0.03,0.13
SPYV,S,1228,0,1228,0,0.0,1000,0.0,0.0
GGG,S,1228,398,200,630,0.0517495504324753,398,0.011,0.13
TRHC,T,1228,0,700,0,0.0,428,0.0,0.0
SIVB,B,1228,4,715,0,0.000490885298408231,405,0.57,2.07
AL,T,1227,0,637,0,0.0,390,0.0,0.0
SGAM,T,1227,0,800,0,0.0,300,0.0,0.0
FLMN,E,1226,0,1226,0,0.0,200,0.0,0.0
R,B,1225,0,396,0,0.0,698,0.0,0.0
PLSE,S,1225,200,1025,0,0.0738402993321762,400,0.1425,0.87
HCXY,B,1225,0,800,0,0.0,300,0.0,0.0
IGR,S,1225,0,1225,0,0.0,1220,0.0,0.0
RTP=,S,1224,500,350,300,0.158579130986362,750,0.01,0.07
TANNL,T,1224,0,825,0,0.0,700,0.0,0.0
HIBL,T,1224,0,1124,0,0.0,924,0.0,0.0
AAN,T,1224,0,698,0,0.0,757,0.0,0.0
NDP,T,1223,0,1123,0,0.0,423,0.0,0.0
PPD,B,1222,93,100,0,0.018956379942927,1026,0.02,0.24
AZPN,B,1222,0,383,0,0.0,1222,0.0,0.0
ISMD,B,1222,0,1222,0,0.0,1222,0.0,0.0
BNE,B,1222,662,405,0,1.83974358974359,502,0.002,0.45
TWLO,E,1222,0,822,0,0.0,222,0.0,0.0
QDEF,T,1221,0,1221,0,0.0,1100,0.0,0.0
GLRE,T,1221,0,700,0,0.0,600,0.0,0.0
IFF,B,1221,0,931,0,0.0,990,0.0,0.0
PVAC,S,1221,100,200,100,0.0143802128271498,125,0.02,0.1
LEO,S,1220,0,1220,0,0.0,520,0.0,0.0
BCOV,S,1220,587,448,185,0.121913165818875,200,0.0333333333333333,0.302090007627765
LOCO,T,1219,0,819,0,0.0,894,0.0,0.0
MCI,S,1219,200,380,99,0.247218788627936,1020,0.01,0.14
TYL,E,1218,0,900,0,0.0,510,0.0,0.0
WSFS,B,1218,0,700,0,0.0,718,0.0,0.0
ECCX,B,1218,0,1218,0,0.0,300,0.0,0.0
GOODN,B,1218,111,607,0,1.33333333333333,511,0.06,0.68
YUMC,B,1217,0,1217,0,0.0,900,0.0,0.0
TUP,S,1217,0,1217,0,0.0,380,0.0,0.0
FIZZ,S,1216,354,234,20,0.0111200030345021,291,0.159058441558442,1.08090909090909
ZG,S,1216,13,780,0,0.000246864724157874,123,0.03,0.62
WIX,B,1216,0,580,0,0.0,580,0.0,0.0
WLK,T,1215,100,100,815,0.00645161290322581,1115,0.001,0.06
FTXL,B,1214,781,433,0,0.231407407407407,85,0.0200128040973111,0.339756722151088
IPLDP,B,1213,0,794,0,0.0,794,0.0,0.0
SEED,S,1213,376,737,100,0.176493690962567,400,0.1,0.753986928104575
POWL,T,1210,0,257,0,0.0,463,0.0,0.0
NWBI,S,1210,0,1210,0,0.0,1210,0.0,0.0
ENR-A,B,1209,0,909,0,0.0,584,0.0,0.0
CMT,S,1208,400,500,300,0.281491907107671,508,0.015,0.2075
RGLD,B,1207,0,350,0,0.0,857,0.0,0.0
ANEW,B,1207,0,1107,0,0.0,516,0.0,0.0
DXR,B,1207,0,507,0,0.0,400,0.0,0.0
BSEP,S,1207,0,1207,0,0.0,1207,0.0,0.0
BFAM,B,1206,0,806,0,0.0,106,0.0,0.0
AINV,S,1205,0,1205,0,0.0,805,0.0,0.0
PACX,B,1205,0,805,0,0.0,605,0.0,0.0
MCFT,S,1205,0,100,0,0.0,1205,0.0,0.0
BWMX,T,1205,0,500,0,0.0,500,0.0,0.0
TWST,T,1205,0,194,0,0.0,707,0.0,0.0
HCC,S,1204,0,1204,0,0.0,1204,0.0,0.0
ESTA,T,1203,150,603,50,0.0617030028794735,103,0.32,2.33
GROY,S,1203,0,1003,0,0.0,120,0.0,0.0
WFC-R,B,1203,0,970,0,0.0,770,0.0,0.0
ARCO,S,1201,0,1201,0,0.0,1201,0.0,0.0
SPNT,S,1201,0,1201,0,0.0,500,0.0,0.0
ALNY,B,1201,63,150,0,0.0051622418879056,475,0.0274603174603175,0.407301587301587
RICE,B,1201,0,701,0,0.0,601,0.0,0.0
WMK,T,1201,0,700,0,0.0,501,0.0,0.0
DTEC,B,1201,0,901,0,0.0,501,0.0,0.0
IUSS,B,1200,0,400,0,0.0,400,0.0,0.0
BBCP,T,1200,0,700,0,0.0,700,0.0,0.0
CBB,T,1200,0,1200,0,0.0,1200,0.0,0.0
MYF,T,1200,0,1200,0,0.0,400,0.0,0.0
FSD,T,1200,0,1200,0,0.0,600,0.0,0.0
LUXAU,T,1200,0,1200,0,0.0,1100,0.0,0.0
MCR,T,1200,0,700,0,0.0,700,0.0,0.0
KSMT,T,1200,0,700,0,0.0,900,0.0,0.0
IPI,E,1200,0,1200,0,0.0,300,0.0,0.0
CMFNL,B,1200,0,700,0,0.0,300,0.0,0.0
SF-C,B,1200,0,1000,0,0.0,400,0.0,0.0
CUTR,S,1200,300,800,100,0.0530050721063857,600,0.035,0.56
UCBI,T,1200,0,600,0,0.0,300,0.0,0.0
NFE,B,1200,0,900,0,0.0,1200,0.0,0.0
CBLS,S,1200,0,1200,0,0.0,400,0.0,0.0
FCRZ,B,1200,0,1000,0,0.0,600,0.0,0.0
FTAI-B,B,1200,0,1200,0,0.0,500,0.0,0.0
HMCOU,T,1200,0,600,0,0.0,400,0.0,0.0
PIAI+,E,1200,0,700,0,0.0,700,0.0,0.0
JUPWW,T,1200,0,900,0,0.0,600,0.0,0.0
LOACR,T,1200,0,1200,0,0.0,1200,0.0,0.0
GMBTU,S,1200,0,1200,0,0.0,1200,0.0,0.0
BHFAO,T,1200,0,700,0,0.0,700,0.0,0.0
FNCL,T,1200,0,1200,0,0.0,500,0.0,0.0
MOHO,B,1200,0,500,0,0.0,1200,0.0,0.0
VCKAU,B,1200,0,1200,0,0.0,900,0.0,0.0
AGFS,B,1200,0,900,0,0.0,900,0.0,0.0
SPNV=,S,1200,0,1200,0,0.0,1100,0.0,0.0
PTK,T,1200,0,1000,0,0.0,500,0.0,0.0
BHFAL,B,1200,0,700,0,0.0,200,0.0,0.0
LHC,T,1200,0,1200,0,0.0,1200,0.0,0.0
AJX,T,1200,100,800,0,0.0530222693531283,800,0.01,0.05
DMRL,T,1200,0,0,0,0.0,800,0.0,0.0
SLRC,T,1200,0,900,0,0.0,700,0.0,0.0
TRTN-C,B,1200,0,800,0,0.0,900,0.0,0.0
CCVI=,B,1200,0,1100,0,0.0,500,0.0,0.0
DMYD,S,1200,600,600,0,0.0390047044677048,400,0.07,0.23
MVF,S,1200,0,1200,0,0.0,700,0.0,0.0
DDMX,T,1200,0,800,0,0.0,1100,0.0,0.0
IRS,B,1200,0,800,0,0.0,200,0.0,0.0
INN-E,B,1200,45,1100,55,0.310344827586207,500,0.05,0.45
ALEX,B,1200,100,1000,0,0.0173490631505899,400,0.01,0.03
PMVC,T,1200,0,1200,0,0.0,1200,0.0,0.0
VIRI,T,1200,0,700,0,0.0,1000,0.0,0.0
GB+,S,1200,0,1000,0,0.0,400,0.0,0.0
SDH,E,1200,0,1200,0,0.0,1200,0.0,0.0
PMBC,T,1200,0,1000,0,0.0,700,0.0,0.0
HSON,T,1200,0,1100,0,0.0,200,0.0,0.0
REXR-A,B,1200,0,1100,0,0.0,1100,0.0,0.0
FXU,S,1200,0,1200,0,0.0,1200,0.0,0.0
TRMK,T,1200,0,900,0,0.0,700,0.0,0.0
DAUG,S,1200,0,1200,0,0.0,1200,0.0,0.0
FPL,S,1200,0,1200,0,0.0,1100,0.0,0.0
BFOR,B,1200,100,400,0,0.526315789473684,700,0.04,0.12
INSW,B,1200,110,550,240,0.0240256294748576,300,0.03,0.28
CAL,S,1200,200,900,0,0.0284090909090909,100,0.02,0.1
HESM,T,1200,0,600,0,0.0,600,0.0,0.0
JPST,B,1200,0,1200,0,0.0,1200,0.0,0.0
NUVB+,B,1200,0,1000,0,0.0,200,0.0,0.0
FAM,T,1200,0,1200,0,0.0,1100,0.0,0.0
SMMV,T,1200,600,0,0,0.156944807742611,600,0.001,0.06
AHL-D,T,1200,0,1100,0,0.0,500,0.0,0.0
ANZUU,T,1200,0,1200,0,0.0,900,0.0,0.0
PDS,T,1200,0,1100,0,0.0,1100,0.0,0.0
LUXAW,T,1200,0,700,0,0.0,700,0.0,0.0
DGNS,B,1200,0,1000,0,0.0,1000,0.0,0.0
PRSRU,S,1200,0,1200,0,0.0,900,0.0,0.0
MUDSW,E,1200,0,1000,0,0.0,500,0.0,0.0
FCCY,T,1200,0,500,0,0.0,200,0.0,0.0
IBMK,T,1200,0,1200,0,0.0,1200,0.0,0.0
BJAN,S,1200,0,1200,0,0.0,1200,0.0,0.0
FCACU,B,1200,0,800,0,0.0,800,0.0,0.0
GOF,S,1200,0,1200,0,0.0,600,0.0,0.0
APGB=,S,1200,0,900,0,0.0,900,0.0,0.0
BCTG,B,1200,0,800,0,0.0,800,0.0,0.0
NISN,T,1200,0,500,0,0.0,300,0.0,0.0
MITT-B,T,1200,0,1000,0,0.0,500,0.0,0.0
CTO,B,1200,200,400,0,0.0656383327863472,500,0.04,0.37
DMO,B,1200,0,1200,0,0.0,200,0.0,0.0
ESP,B,1200,0,800,0,0.0,1000,0.0,0.0
SBBA,B,1200,0,700,0,0.0,700,0.0,0.0
VHT,S,1200,523,244,0,0.798348088469919,207,0.032,0.382047619047619
PRE-I,B,1200,0,1100,0,0.0,1000,0.0,0.0
PBTS,B,1200,0,1200,0,0.0,400,0.0,0.0
UVE,S,1200,0,800,0,0.0,400,0.0,0.0
CSU,B,1200,0,1200,0,0.0,600,0.0,0.0
MRCC,S,1200,100,800,300,0.0118301194842068,800,0.01,0.05
DYNF,B,1200,0,1100,0,0.0,700,0.0,0.0
GOOD,T,1200,0,1000,0,0.0,800,0.0,0.0
ELSE,T,1200,0,1000,0,0.0,100,0.0,0.0
ROCH,T,1200,0,200,0,0.0,400,0.0,0.0
STKS,T,1200,50,500,650,0.0633713561470216,500,0.01,0.12
LBTYA,T,1200,0,1200,0,0.0,600,0.0,0.0
RPLA+,E,1200,0,1200,0,0.0,400,0.0,0.0
CGROU,S,1200,0,1100,0,0.0,200,0.0,0.0
ECCB,T,1200,0,600,0,0.0,400,0.0,0.0
ARR-C,S,1200,0,1200,0,0.0,600,0.0,0.0
COLL,T,1200,0,500,0,0.0,800,0.0,0.0
LOKM=,B,1200,0,1200,0,0.0,700,0.0,0.0
IBDQ,B,1199,0,1199,0,0.0,599,0.0,0.0
SCVL,T,1197,0,398,0,0.0,200,0.0,0.0
LIVN,S,1197,496,401,0,0.00879619777257573,200,0.001,0.154274193548387
F-B,B,1196,0,896,0,0.0,500,0.0,0.0
TDVG,B,1196,0,1196,0,0.0,1096,0.0,0.0
CSWI,B,1196,232,303,568,0.0706886045094455,328,0.0831034482758621,0.38
DHS,B,1195,348,632,0,1.0,630,0.001,0.06
MDRR,S,1194,0,800,0,0.0,794,0.0,0.0
MCY,T,1194,0,364,0,0.0,334,0.0,0.0
CRI,T,1194,100,310,0,0.0038550501156515,300,0.001,0.07
MGEE,T,1193,0,395,0,0.0,598,0.0,0.0
GWPH,T,1192,7,735,0,0.000774764803541782,584,0.001,0.04
