symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRE-I,B,1400,0,1400,0,0.0,900,0.0,0.0
NTIC,T,1400,0,1000,0,0.0,600,0.0,0.0
ACEVU,T,1400,0,1400,0,0.0,1400,0.0,0.0
FDM,T,1400,200,900,0,0.666666666666667,700,0.01,0.19
UTG,S,1400,200,500,200,0.0504286434694907,500,0.03,0.11
LGHL,E,1400,0,1000,0,0.0,700,0.0,0.0
OVB,B,1400,0,1000,0,0.0,700,0.0,0.0
ENBA,B,1400,0,1000,0,0.0,700,0.0,0.0
WNS,B,1400,0,1300,0,0.0,500,0.0,0.0
DWFI,T,1400,0,1200,0,0.0,600,0.0,0.0
MCBC,B,1400,0,800,0,0.0,300,0.0,0.0
AACQ,B,1400,0,1400,0,0.0,400,0.0,0.0
XWEB,T,1400,0,1300,0,0.0,400,0.0,0.0
BBC,T,1400,200,1100,100,0.161030595813205,1000,0.01,0.08
STAY,S,1400,0,1300,0,0.0,800,0.0,0.0
PFO,T,1400,0,1400,0,0.0,800,0.0,0.0
GGM,T,1400,0,1400,0,0.0,600,0.0,0.0
CHMI-B,T,1400,0,1000,0,0.0,900,0.0,0.0
MFM,B,1400,0,1400,0,0.0,1400,0.0,0.0
SRT,T,1400,0,1100,0,0.0,800,0.0,0.0
SANW,S,1400,100,400,400,0.28735632183908,500,0.01,0.05
UNMA,B,1400,0,1000,0,0.0,1000,0.0,0.0
IEHS,B,1400,0,1400,0,0.0,400,0.0,0.0
SCKT,B,1400,0,700,0,0.0,700,0.0,0.0
EVI,B,1400,0,1300,0,0.0,100,0.0,0.0
CCX+,S,1400,0,1400,0,0.0,400,0.0,0.0
GLOP-B,B,1400,0,1300,0,0.0,900,0.0,0.0
GRCYU,B,1400,0,1100,0,0.0,1100,0.0,0.0
UFPT,B,1400,0,800,0,0.0,300,0.0,0.0
HTFA,B,1400,0,1400,0,0.0,400,0.0,0.0
BK-C,T,1400,200,800,100,0.133333333333333,500,0.01,0.1
VPC,B,1400,0,1400,0,0.0,700,0.0,0.0
GAB-K,T,1400,0,1300,0,0.0,800,0.0,0.0
UIHC,E,1400,0,800,0,0.0,800,0.0,0.0
BHFAP,B,1400,0,1100,0,0.0,500,0.0,0.0
FIBK,T,1400,0,1200,0,0.0,400,0.0,0.0
OPHC,B,1400,0,700,0,0.0,1400,0.0,0.0
ALIN-A,T,1400,0,1300,0,0.0,400,0.0,0.0
GTY,T,1400,0,900,0,0.0,500,0.0,0.0
GSIE,T,1400,0,1400,0,0.0,1200,0.0,0.0
REVG,B,1400,0,1200,0,0.0,900,0.0,0.0
PTCT,T,1400,0,1300,0,0.0,500,0.0,0.0
PRH,S,1400,0,1400,0,0.0,1300,0.0,0.0
FIF,S,1400,200,800,400,0.26525198938992,500,0.01,0.04
GOED,B,1400,0,600,0,0.0,300,0.0,0.0
SDOG,T,1400,0,700,0,0.0,900,0.0,0.0
STFC,S,1400,0,1400,0,0.0,1400,0.0,0.0
BSM,S,1400,0,1400,0,0.0,1100,0.0,0.0
RLMD,B,1400,100,700,0,0.120918984280532,300,0.05,0.35
GENC,T,1400,0,900,0,0.0,900,0.0,0.0
OFSSI,T,1400,0,1300,0,0.0,600,0.0,0.0
MTCN,B,1400,0,800,0,0.0,100,0.0,0.0
ANAT,T,1400,0,600,0,0.0,200,0.0,0.0
SY,T,1400,0,900,0,0.0,800,0.0,0.0
VVI,E,1400,0,700,0,0.0,600,0.0,0.0
CXE,B,1400,0,1200,0,0.0,1200,0.0,0.0
EPAC,T,1400,0,1400,0,0.0,700,0.0,0.0
PBD,B,1400,1400,0,0,0.451612903225806,400,0.01,0.06
PSA-E,T,1400,0,1200,0,0.0,300,0.0,0.0
ARKR,B,1400,0,200,0,0.0,1200,0.0,0.0
ADTN,T,1399,0,1299,0,0.0,893,0.0,0.0
AIEQ,T,1398,200,300,0,0.2,500,0.02,0.14
MCHI,T,1397,0,1397,0,0.0,897,0.0,0.0
DORM,B,1397,100,499,0,0.0376081233546446,300,0.01,0.1
KSPN,E,1396,0,1100,0,0.0,100,0.0,0.0
PAVE,S,1396,876,220,0,0.44101507888421,875,0.002,0.0679787234042553
BKH,B,1395,0,800,0,0.0,805,0.0,0.0
MOM,T,1394,100,300,0,0.332225913621262,794,0.0103,0.31
DLX,B,1393,0,893,0,0.0,800,0.0,0.0
HY,B,1391,0,300,0,0.0,300,0.0,0.0
FM,T,1391,100,431,0,0.302114803625378,531,0.01,0.19
JVAL,B,1390,0,1390,0,0.0,1200,0.0,0.0
AI-C,T,1390,0,1090,0,0.0,600,0.0,0.0
AN,T,1389,0,1100,0,0.0,789,0.0,0.0
IPAC,B,1388,0,1388,0,0.0,1388,0.0,0.0
UE,S,1388,0,1200,0,0.0,600,0.0,0.0
LPSN,E,1387,0,1077,0,0.0,196,0.0,0.0
PESI,T,1386,0,800,0,0.0,586,0.0,0.0
UMH,T,1385,0,490,0,0.0,790,0.0,0.0
IWC,S,1381,632,173,200,2.72481970561625,860,0.0876603773584906,1.33
EOD,S,1380,0,980,0,0.0,1380,0.0,0.0
WMGI,B,1377,0,1377,0,0.0,977,0.0,0.0
BLCT,S,1377,0,1341,0,0.0,175,0.0,0.0
SZC,T,1376,0,1176,0,0.0,676,0.0,0.0
AWK,T,1376,0,1071,0,0.0,794,0.0,0.0
YEXT,E,1376,0,1076,0,0.0,376,0.0,0.0
ARC,S,1376,0,1239,0,0.0,624,0.0,0.0
FNGO,T,1375,0,1375,0,0.0,735,0.0,0.0
SBB,B,1374,100,900,200,1.0,1074,0.01,0.26
EWM,B,1374,0,1374,0,0.0,1349,0.0,0.0
DBB,T,1373,0,1373,0,0.0,1373,0.0,0.0
ARNC,S,1371,0,985,0,0.0,463,0.0,0.0
IOVA,S,1371,0,1315,0,0.0,1156,0.0,0.0
IPWR,E,1371,100,1246,25,0.25,500,0.01,0.08
GOSS,T,1370,0,1200,0,0.0,400,0.0,0.0
FSV,T,1369,82,809,0,0.0864067439409905,632,0.001,0.21
PPLC,T,1368,0,1368,0,0.0,1136,0.0,0.0
GBCI,B,1368,0,800,0,0.0,968,0.0,0.0
QEFA,B,1367,300,1067,0,0.6,1367,0.001,0.15
MH-D,T,1367,0,700,0,0.0,257,0.0,0.0
GS-C,T,1366,0,1100,0,0.0,1100,0.0,0.0
PSI,B,1365,688,677,0,2.17771804062127,764,0.033,0.328
IWL,T,1361,100,951,10,0.2,900,0.02,0.09
NOVA,S,1360,0,1360,0,0.0,1360,0.0,0.0
BNL,T,1360,100,1060,200,0.000682230621239204,214,0.004,0.05
EVF,S,1360,0,1360,0,0.0,1360,0.0,0.0
VRCA,E,1359,0,1259,0,0.0,174,0.0,0.0
GTH,B,1358,0,400,0,0.0,458,0.0,0.0
JHMM,T,1358,100,958,0,0.176678445229682,1000,0.001,0.06
SBE,S,1358,0,1358,0,0.0,958,0.0,0.0
EAT,S,1357,100,1157,100,0.0073784401977422,750,0.01,0.15
TDSC,T,1357,0,1357,0,0.0,1006,0.0,0.0
IBHB,B,1354,0,1354,0,0.0,1104,0.0,0.0
MDIV,B,1353,372,978,3,0.751563025210084,1150,0.0366329966329966,0.183468013468013
BURL,S,1353,0,1353,0,0.0,877,0.0,0.0
CHD,S,1352,0,1210,0,0.0,1022,0.0,0.0
TRU,B,1352,0,726,0,0.0,949,0.0,0.0
PAR,S,1352,0,1163,0,0.0,1352,0.0,0.0
DAR,S,1352,0,952,0,0.0,746,0.0,0.0
WCC-A,T,1350,0,1350,0,0.0,800,0.0,0.0
ENR,B,1350,0,1250,0,0.0,600,0.0,0.0
ENIA,B,1350,0,1350,0,0.0,350,0.0,0.0
SR-A,B,1350,0,750,0,0.0,750,0.0,0.0
FLIN,T,1350,0,1350,0,0.0,800,0.0,0.0
GNAF,T,1350,0,1350,0,0.0,1250,0.0,0.0
JRJC,B,1350,0,850,0,0.0,500,0.0,0.0
CURO,S,1350,0,1350,0,0.0,700,0.0,0.0
STG,B,1350,0,1050,0,0.0,1100,0.0,0.0
IDNA,B,1350,0,750,0,0.0,750,0.0,0.0
CSSE,E,1349,0,800,0,0.0,799,0.0,0.0
ORIC,T,1347,100,415,0,0.0627746390458255,611,0.11,0.39
UFCS,T,1345,0,1345,0,0.0,1345,0.0,0.0
BR,S,1344,100,943,0,0.0136276914690651,400,0.02,0.06
REPL,B,1344,92,1094,0,0.071097372488408,661,0.02,0.13
LIVX,E,1344,0,1344,0,0.0,250,0.0,0.0
BOOT,S,1343,0,1343,0,0.0,59,0.0,0.0
CASY,T,1343,0,1039,0,0.0,824,0.0,0.0
MRIN,T,1343,0,743,0,0.0,778,0.0,0.0
MMLP,S,1343,0,1343,0,0.0,1305,0.0,0.0
MSA,B,1342,0,842,0,0.0,152,0.0,0.0
PTMC,S,1342,0,1342,0,0.0,1342,0.0,0.0
WLKP,T,1342,299,542,0,0.344073647871116,200,0.0166889632107023,0.183645484949833
NVEE,B,1340,0,1340,0,0.0,940,0.0,0.0
GNE-A,T,1339,0,800,0,0.0,839,0.0,0.0
RGA,T,1339,0,939,0,0.0,1157,0.0,0.0
ELVT,S,1338,100,888,350,0.0528262017960909,1338,0.01,0.04
CPSH,E,1337,0,1337,0,0.0,935,0.0,0.0
ARR,S,1335,0,1335,0,0.0,1135,0.0,0.0
BSJP,T,1335,0,893,0,0.0,421,0.0,0.0
VYMI,B,1334,0,822,0,0.0,923,0.0,0.0
SLX,S,1334,0,1334,0,0.0,1067,0.0,0.0
VBK,S,1333,328,0,0,0.340515606531011,1183,0.306,1.886
QMOM,B,1333,0,1233,0,0.0,733,0.0,0.0
GSX,E,1330,0,1330,0,0.0,330,0.0,0.0
EIGI,S,1330,0,1300,0,0.0,1330,0.0,0.0
AL,T,1329,0,1067,0,0.0,819,0.0,0.0
ANDA,B,1328,0,1328,0,0.0,370,0.0,0.0
HUD,T,1328,827,501,0,0.0139198190591358,950,0.003,0.03
AOSL,B,1327,0,800,0,0.0,1070,0.0,0.0
HSTM,B,1325,0,1325,0,0.0,1125,0.0,0.0
NHTC,T,1325,3,1125,97,0.00187852222917971,225,0.01,0.05
FBC,T,1325,0,900,0,0.0,1025,0.0,0.0
ACP,S,1322,0,1322,0,0.0,622,0.0,0.0
BERY,S,1322,0,710,0,0.0,407,0.0,0.0
PRVL,S,1322,2,1120,0,0.00224215246636771,820,0.004,0.06
LGL,S,1322,39,922,361,1.0,922,0.01,0.09
BMI,B,1321,100,821,0,0.021079258010118,687,0.01,0.09
CIG.C,T,1320,0,820,0,0.0,820,0.0,0.0
HOLX,S,1319,0,1170,0,0.0,239,0.0,0.0
VRSN,B,1318,0,346,0,0.0,500,0.0,0.0
VGLT,T,1316,0,1316,0,0.0,800,0.0,0.0
NRIM,B,1316,0,300,0,0.0,415,0.0,0.0
AINV,S,1315,0,1315,0,0.0,1307,0.0,0.0
AGO-B,T,1313,0,1013,0,0.0,400,0.0,0.0
WTFCM,T,1313,0,1095,0,0.0,499,0.0,0.0
ENTG,B,1312,0,1016,0,0.0,710,0.0,0.0
DEUS,S,1312,1312,0,0,0.135311015193541,476,0.0119540140296181,0.07
AEE,T,1311,0,881,0,0.0,906,0.0,0.0
MIN,S,1311,0,1311,0,0.0,1311,0.0,0.0
ZDGE,T,1310,0,1010,0,0.0,810,0.0,0.0
THD,S,1310,0,1310,0,0.0,1210,0.0,0.0
GOCO,S,1309,0,1209,0,0.0,712,0.0,0.0
BSJN,S,1309,0,1309,0,0.0,298,0.0,0.0
PUK-,T,1309,0,1109,0,0.0,799,0.0,0.0
SBCF,T,1308,0,1308,0,0.0,908,0.0,0.0
SHW,B,1308,100,500,200,0.00709018718094158,553,0.01,0.42
PBR.A,T,1308,0,1308,0,0.0,1108,0.0,0.0
PLSE,S,1307,75,907,125,0.0759109311740891,1107,0.01,0.1
MGC,T,1306,0,1206,0,0.0,599,0.0,0.0
FR,T,1306,0,1000,0,0.0,806,0.0,0.0
CSV,T,1306,0,1306,0,0.0,606,0.0,0.0
AIO,S,1305,0,1000,0,0.0,600,0.0,0.0
LW,B,1305,0,1205,0,0.0,945,0.0,0.0
DX-B,B,1304,0,700,0,0.0,852,0.0,0.0
IDOG,T,1303,0,1303,0,0.0,785,0.0,0.0
SCHL,T,1302,0,928,0,0.0,828,0.0,0.0
SPIP,S,1302,0,1302,0,0.0,1302,0.0,0.0
PTY,S,1301,0,1301,0,0.0,1301,0.0,0.0
TBB,T,1301,0,1101,0,0.0,1001,0.0,0.0
DCOM,B,1301,0,1001,0,0.0,440,0.0,0.0
ASPU,S,1301,0,1201,0,0.0,790,0.0,0.0
RNG,S,1301,30,238,0,0.00206597341780869,355,0.01,0.29
OEC,T,1301,0,1003,0,0.0,503,0.0,0.0
WBIE,T,1300,0,1300,0,0.0,600,0.0,0.0
PSB,T,1300,0,800,0,0.0,300,0.0,0.0
AWAY,B,1300,0,1300,0,0.0,1200,0.0,0.0
USDY,B,1300,0,1300,0,0.0,700,0.0,0.0
CFFA,B,1300,0,700,0,0.0,600,0.0,0.0
ADRE,B,1300,0,1300,0,0.0,700,0.0,0.0
LADR,S,1300,0,1300,0,0.0,1000,0.0,0.0
NUV,S,1300,0,1300,0,0.0,1300,0.0,0.0
PGZ,B,1300,0,1200,0,0.0,500,0.0,0.0
EMP,B,1300,0,1200,0,0.0,1200,0.0,0.0
PAVE,T,1300,400,900,0,0.124494242141301,1200,0.001,0.03
AMOM,T,1300,0,1200,0,0.0,400,0.0,0.0
WSBCP,T,1300,0,1100,0,0.0,400,0.0,0.0
BFZ,B,1300,0,1200,0,0.0,900,0.0,0.0
DWSN,T,1300,0,1300,0,0.0,700,0.0,0.0
NTUS,T,1300,0,300,0,0.0,600,0.0,0.0
WHD,T,1300,0,1200,0,0.0,400,0.0,0.0
JCO,B,1300,0,1000,0,0.0,800,0.0,0.0
OBCI,T,1300,0,100,0,0.0,500,0.0,0.0
JHY,B,1300,0,1100,0,0.0,700,0.0,0.0
ICCH,T,1300,0,900,0,0.0,200,0.0,0.0
MTT,T,1300,0,900,0,0.0,800,0.0,0.0
FIIIU,S,1300,0,1300,0,0.0,1100,0.0,0.0
DSTL,B,1300,0,1300,0,0.0,800,0.0,0.0
SAR,T,1300,0,400,0,0.0,500,0.0,0.0
ECF,S,1300,0,1300,0,0.0,700,0.0,0.0
WALA,T,1300,0,300,0,0.0,400,0.0,0.0
HECCU,S,1300,0,1200,0,0.0,800,0.0,0.0
PSP,T,1300,0,100,0,0.0,800,0.0,0.0
WHLR,B,1300,0,900,0,0.0,500,0.0,0.0
MDLQ,B,1300,0,1000,0,0.0,500,0.0,0.0
HGLB,S,1300,100,1000,200,0.142857142857143,1300,0.01,0.07
ICL,T,1300,0,1300,0,0.0,1200,0.0,0.0
HPI,B,1300,0,1300,0,0.0,900,0.0,0.0
EWX,T,1300,0,1100,0,0.0,900,0.0,0.0
MGYR,T,1300,100,0,300,1.0,400,0.04,0.67
HFRO,S,1300,0,1300,0,0.0,1300,0.0,0.0
SBR,B,1300,0,1100,0,0.0,600,0.0,0.0
ESTE,S,1300,0,1300,0,0.0,700,0.0,0.0
HRTG,B,1300,0,1300,0,0.0,1300,0.0,0.0
SBS,B,1300,0,1300,0,0.0,1100,0.0,0.0
CAPL,B,1300,0,600,0,0.0,900,0.0,0.0
TSCAP,B,1300,0,1200,0,0.0,300,0.0,0.0
HFWA,B,1300,0,300,0,0.0,1300,0.0,0.0
CCD,S,1300,0,1200,0,0.0,500,0.0,0.0
BTAQU,T,1300,0,1300,0,0.0,300,0.0,0.0
UMDD,T,1300,0,0,0,0.0,200,0.0,0.0
TC,T,1300,0,1300,0,0.0,800,0.0,0.0
BBF,B,1300,0,800,0,0.0,800,0.0,0.0
TRNE=,B,1300,0,1200,0,0.0,500,0.0,0.0
DEH,T,1300,0,1300,0,0.0,1300,0.0,0.0
CCIV,B,1300,0,1300,0,0.0,700,0.0,0.0
PBTS,T,1300,0,800,0,0.0,800,0.0,0.0
CBMB,T,1300,0,1200,0,0.0,600,0.0,0.0
FTXR,T,1300,0,1300,0,0.0,1000,0.0,0.0
JMP,T,1300,0,1200,0,0.0,900,0.0,0.0
JG,T,1300,0,400,0,0.0,1100,0.0,0.0
FDUSG,T,1300,0,1300,0,0.0,700,0.0,0.0
DAIO,T,1300,0,1000,0,0.0,1100,0.0,0.0
BRQS,E,1300,0,1300,0,0.0,1300,0.0,0.0
GSH,T,1300,0,1300,0,0.0,1200,0.0,0.0
KTCC,T,1300,0,200,0,0.0,1100,0.0,0.0
FREEW,B,1300,0,0,0,0.0,1300,0.0,0.0
AHCO,B,1300,0,1000,0,0.0,700,0.0,0.0
NI,T,1300,0,1300,0,0.0,1200,0.0,0.0
GNE,T,1300,0,1300,0,0.0,800,0.0,0.0
TCBK,T,1300,0,1300,0,0.0,600,0.0,0.0
GNL-B,B,1300,0,1300,0,0.0,900,0.0,0.0
SLCT,T,1300,0,1300,0,0.0,200,0.0,0.0
LZB,T,1299,0,1099,0,0.0,699,0.0,0.0
PRO,T,1298,0,500,0,0.0,598,0.0,0.0
CHEP,T,1298,0,598,0,0.0,500,0.0,0.0
CAI,S,1298,0,1098,0,0.0,200,0.0,0.0
ARW,T,1298,0,1098,0,0.0,1155,0.0,0.0
FTDR,T,1297,0,1097,0,0.0,900,0.0,0.0
KFRC,T,1296,0,1190,0,0.0,1196,0.0,0.0
PH,S,1296,200,200,0,0.0151045993505022,169,0.045,0.18
PBY,T,1295,0,1000,0,0.0,300,0.0,0.0
KTB,S,1294,0,1294,0,0.0,500,0.0,0.0
PRE-F,T,1294,0,494,0,0.0,300,0.0,0.0
SJW,B,1294,0,738,0,0.0,353,0.0,0.0
IBP,T,1293,0,691,0,0.0,597,0.0,0.0
NC,T,1293,20,600,80,0.134228187919463,300,0.02,0.23
BHV,T,1292,0,1141,0,0.0,1041,0.0,0.0
RP,T,1292,0,650,0,0.0,592,0.0,0.0
UBR,T,1291,0,1291,0,0.0,1191,0.0,0.0
INSI,S,1291,0,1091,0,0.0,800,0.0,0.0
BUSE,B,1291,0,148,0,0.0,445,0.0,0.0
FGD,B,1289,0,1289,0,0.0,1200,0.0,0.0
AMH,T,1288,0,1288,0,0.0,988,0.0,0.0
TAXF,B,1286,0,1286,0,0.0,786,0.0,0.0
GS-J,T,1283,0,1283,0,0.0,783,0.0,0.0
TM,S,1283,0,883,0,0.0,481,0.0,0.0
DIOD,B,1280,0,720,0,0.0,680,0.0,0.0
PAC,B,1280,100,1180,0,0.0375375375375375,400,0.02,0.24
MITO,S,1280,0,1280,0,0.0,1280,0.0,0.0
BLK,T,1277,0,256,0,0.0,200,0.0,0.0
SIEB,B,1275,0,575,0,0.0,200,0.0,0.0
ENSG,T,1275,0,809,0,0.0,200,0.0,0.0
SCHK,S,1275,300,975,0,0.562111801242236,799,0.002,0.04
IBHD,B,1274,0,1274,0,0.0,439,0.0,0.0
MITT-C,T,1274,0,774,0,0.0,600,0.0,0.0
FFTG,S,1274,0,1274,0,0.0,806,0.0,0.0
FNY,B,1273,300,973,0,1.0,1125,0.001,0.04
HCAPZ,T,1273,0,1100,0,0.0,1100,0.0,0.0
BBDC,T,1271,0,1071,0,0.0,900,0.0,0.0
UI,T,1271,0,598,0,0.0,500,0.0,0.0
DEUS,B,1268,0,100,0,0.0,1268,0.0,0.0
INGR,S,1268,0,872,0,0.0,195,0.0,0.0
FULC,S,1267,0,1200,0,0.0,1160,0.0,0.0
PACK,B,1266,0,816,0,0.0,416,0.0,0.0
NRZ-A,T,1266,186,820,60,0.0850869167429094,474,0.02,0.2
MTSI,S,1265,0,70,0,0.0,1265,0.0,0.0
VTOL,S,1265,0,1265,0,0.0,965,0.0,0.0
TSU,B,1264,0,1264,0,0.0,564,0.0,0.0
MED,T,1264,0,440,0,0.0,507,0.0,0.0
MCBS,T,1263,0,863,0,0.0,500,0.0,0.0
AUTL,E,1263,0,1263,0,0.0,697,0.0,0.0
ONEV,B,1262,0,1235,0,0.0,762,0.0,0.0
SKY,T,1262,0,662,0,0.0,500,0.0,0.0
AUTL,B,1262,102,698,298,0.138024357239513,664,0.01,0.1
HWM,S,1262,0,1262,0,0.0,762,0.0,0.0
MN,S,1260,0,1260,0,0.0,660,0.0,0.0
OUSA,T,1258,133,1025,0,0.217675941080196,958,0.02,0.06
CODI,S,1256,100,256,900,0.0183755972069092,1007,0.02,0.05
KB,B,1256,0,1056,0,0.0,738,0.0,0.0
EXPE,S,1255,0,555,0,0.0,655,0.0,0.0
AOR,B,1255,0,955,0,0.0,1000,0.0,0.0
GLTR,B,1254,0,1240,0,0.0,678,0.0,0.0
CIM-A,B,1253,0,959,0,0.0,794,0.0,0.0
GNMA,S,1253,0,793,0,0.0,680,0.0,0.0
VFH,S,1252,101,1051,0,0.0125292499950872,801,0.011,0.21
IBCP,T,1251,0,1251,0,0.0,207,0.0,0.0
AMPH,S,1251,0,851,0,0.0,850,0.0,0.0
ERH,B,1251,0,1251,0,0.0,875,0.0,0.0
KROS,B,1250,0,449,0,0.0,510,0.0,0.0
ROKT,T,1250,0,850,0,0.0,650,0.0,0.0
UCBI,S,1250,0,950,0,0.0,700,0.0,0.0
GSSC,B,1250,23,1127,0,0.0139393939393939,200,0.02,0.11
IMO,S,1250,0,1250,0,0.0,1250,0.0,0.0
HR,B,1250,0,1150,0,0.0,550,0.0,0.0
RNA,T,1249,0,1149,0,0.0,1248,0.0,0.0
WRK,S,1248,0,1248,0,0.0,1000,0.0,0.0
MPWR,T,1247,21,6,0,0.00208106233277178,616,0.11,0.55
NVO,S,1246,11,1093,0,0.000529227808515757,619,0.01,0.07
JLS,B,1245,222,655,78,0.285714285714286,477,0.01,0.0435135135135135
IJJ,S,1245,0,1245,0,0.0,1235,0.0,0.0
MRTX,B,1244,86,744,0,0.00538071701182506,344,0.74,1.05
USX,S,1244,0,1244,0,0.0,1144,0.0,0.0
PRE-G,B,1244,0,944,0,0.0,844,0.0,0.0
EPP,S,1244,0,1244,0,0.0,1244,0.0,0.0
EXLS,S,1243,0,528,0,0.0,300,0.0,0.0
FTDR,B,1242,0,401,0,0.0,607,0.0,0.0
ITGR,T,1242,0,767,0,0.0,675,0.0,0.0
MET-A,T,1241,0,741,0,0.0,841,0.0,0.0
SPSM,S,1240,0,1240,0,0.0,1200,0.0,0.0
NBL,S,1237,0,1237,0,0.0,1162,0.0,0.0
XTLB,S,1237,0,0,0,0.0,900,0.0,0.0
COF-H,B,1237,0,937,0,0.0,931,0.0,0.0
AXNX,B,1236,0,436,0,0.0,700,0.0,0.0
TT,T,1236,0,936,0,0.0,836,0.0,0.0
DLNG-B,B,1236,0,775,0,0.0,936,0.0,0.0
GVI,B,1235,0,1235,0,0.0,625,0.0,0.0
FNHC,B,1234,0,1034,0,0.0,334,0.0,0.0
ARI,S,1234,0,634,0,0.0,1234,0.0,0.0
USM,T,1234,0,934,0,0.0,435,0.0,0.0
FXL,S,1234,460,473,0,0.0595273510147234,474,0.002,0.10005249343832
AEP-B,B,1233,0,1233,0,0.0,933,0.0,0.0
FIXD,S,1231,100,137,994,0.012591286829514,1178,0.01,0.03
ALX,B,1231,100,849,0,0.240963855421687,749,0.01,1.92
IUSB,T,1230,0,1230,0,0.0,1067,0.0,0.0
BRG-C,B,1230,0,830,0,0.0,630,0.0,0.0
CZNC,T,1230,0,600,0,0.0,600,0.0,0.0
MWK,E,1227,0,627,0,0.0,500,0.0,0.0
BGNE,B,1227,0,1227,0,0.0,127,0.0,0.0
BCV-A,S,1225,0,200,0,0.0,565,0.0,0.0
EDU,T,1225,0,1125,0,0.0,1025,0.0,0.0
TWNK,B,1225,0,1125,0,0.0,1100,0.0,0.0
OXM,E,1225,0,1225,0,0.0,1175,0.0,0.0
JPNL,T,1225,400,429,100,2.0,559,0.011,0.2
MLM,T,1225,0,536,0,0.0,817,0.0,0.0
PASS,T,1225,0,0,0,0.0,474,0.0,0.0
PRGS,T,1224,0,835,0,0.0,565,0.0,0.0
UTZ+,B,1223,0,570,0,0.0,853,0.0,0.0
SYX,T,1223,0,1123,0,0.0,323,0.0,0.0
SOXX,S,1223,71,952,0,0.00600590291058141,285,0.05,0.61
PS,S,1222,0,1222,0,0.0,1222,0.0,0.0
FIDU,S,1221,0,836,0,0.0,96,0.0,0.0
FBRX,S,1221,0,374,0,0.0,404,0.0,0.0
BRG-D,T,1221,0,1221,0,0.0,900,0.0,0.0
BELFB,B,1221,200,400,100,0.110436223081171,621,0.0085,0.13
THO,S,1221,0,1171,0,0.0,949,0.0,0.0
CDR-B,T,1220,100,620,100,1.0,200,0.01,0.27
XPER,S,1220,0,1220,0,0.0,1220,0.0,0.0
FXH,S,1220,0,1220,0,0.0,918,0.0,0.0
MSM,B,1220,0,978,0,0.0,860,0.0,0.0
FLIC,T,1220,0,620,0,0.0,284,0.0,0.0
WWW,T,1219,0,800,0,0.0,519,0.0,0.0
CGA,T,1218,0,400,0,0.0,968,0.0,0.0
GGN-B,T,1217,0,1117,0,0.0,400,0.0,0.0
KBR,T,1216,0,1116,0,0.0,653,0.0,0.0
ATI,S,1216,0,1216,0,0.0,1216,0.0,0.0
CMTL,B,1215,0,915,0,0.0,469,0.0,0.0
FDVV,S,1214,0,1214,0,0.0,1165,0.0,0.0
LORL,T,1213,100,813,100,0.0314762354422411,513,0.01,0.15
AXDX,T,1211,0,1211,0,0.0,1011,0.0,0.0
MFO,B,1211,0,811,0,0.0,611,0.0,0.0
IMXI,E,1210,0,900,0,0.0,410,0.0,0.0
IPOC=,S,1210,0,700,0,0.0,810,0.0,0.0
MSB,S,1210,0,510,0,0.0,700,0.0,0.0
IBMN,B,1210,100,1010,0,1.0,1010,0.01,0.05
KEY-K,T,1210,0,1110,0,0.0,200,0.0,0.0
UBSI,T,1209,0,1009,0,0.0,839,0.0,0.0
FLTB,S,1209,100,1109,0,0.25,1209,0.01,0.04
CQQQ,S,1208,0,1208,0,0.0,858,0.0,0.0
EVA,B,1208,0,1058,0,0.0,355,0.0,0.0
HKIB,T,1207,100,900,7,1.0,307,0.01,0.1
AVID,S,1206,0,1206,0,0.0,606,0.0,0.0
RMR,T,1206,0,0,0,0.0,1204,0.0,0.0
OMEX,S,1206,0,906,0,0.0,660,0.0,0.0
SMDV,B,1205,50,1155,0,0.111111111111111,703,0.001,0.05
CLW,T,1205,0,690,0,0.0,315,0.0,0.0
TDC,S,1205,0,1005,0,0.0,1190,0.0,0.0
RILYO,B,1205,0,1105,0,0.0,505,0.0,0.0
IFRA,T,1204,0,504,0,0.0,400,0.0,0.0
DCF,B,1204,100,703,400,0.0909090909090909,401,0.02,0.05
GAL,B,1202,0,1202,0,0.0,1102,0.0,0.0
ACCO,T,1202,0,1202,0,0.0,1100,0.0,0.0
CALF,B,1201,0,1201,0,0.0,1001,0.0,0.0
FLIC,B,1201,0,501,0,0.0,301,0.0,0.0
CAPE,B,1201,0,1201,0,0.0,788,0.0,0.0
MCBC,S,1201,100,1012,14,0.0679809653297077,454,0.01,0.05
VAC,T,1201,0,990,0,0.0,798,0.0,0.0
SHOO,S,1201,0,601,0,0.0,1201,0.0,0.0
NUO,B,1200,0,1200,0,0.0,600,0.0,0.0
CIO,B,1200,0,700,0,0.0,800,0.0,0.0
DWUS,B,1200,0,1000,0,0.0,800,0.0,0.0
SUSB,B,1200,0,1200,0,0.0,1000,0.0,0.0
EBON,E,1200,0,900,0,0.0,200,0.0,0.0
NES,E,1200,0,500,0,0.0,500,0.0,0.0
NYMTM,B,1200,0,600,0,0.0,400,0.0,0.0
LOAK+,T,1200,0,1200,0,0.0,1200,0.0,0.0
JLS,T,1200,0,1200,0,0.0,400,0.0,0.0
HCCH,T,1200,0,800,0,0.0,400,0.0,0.0
