symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYOK,B,306,106,100,0,0.0466371710549562,106,0.011,0.13
GSL-B,B,304,0,152,0,0.0,152,0.0,0.0
NXST,B,304,0,200,0,0.0,100,0.0,0.0
HUM,S,304,103,0,200,0.00318488327309013,303,0.002,0.37
SSRM,S,303,103,0,200,0.00395534482062281,303,0.003,0.06
SCCB,B,302,0,202,0,0.0,202,0.0,0.0
FBP,B,301,200,100,1,0.011044356053794,199,0.002,0.02
IIVI,S,301,7,0,294,0.000178931246753596,301,0.002,0.02
TPVY,B,300,0,100,0,0.0,100,0.0,0.0
PSA-W,S,300,0,300,0,0.0,100,0.0,0.0
STT-C,B,300,0,300,0,0.0,100,0.0,0.0
EIDO,B,300,0,300,0,0.0,0,0.0,0.0
SF-B,B,300,0,300,0,0.0,0,0.0,0.0
GES,B,300,0,300,0,0.0,0,0.0,0.0
XPO,B,300,0,300,0,0.0,100,0.0,0.0
BBIN,B,300,0,200,0,0.0,100,0.0,0.0
DS-C,B,300,0,300,0,0.0,0,0.0,0.0
LGL,B,300,0,300,0,0.0,150,0.0,0.0
STNG,S,300,100,0,200,0.00230962884264499,300,0.001,0.06
ICAD,S,300,0,0,0,0.0,200,0.0,0.0
CRY,B,300,0,200,0,0.0,100,0.0,0.0
LKCO,B,300,0,200,0,0.0,200,0.0,0.0
FRG,B,300,0,100,0,0.0,100,0.0,0.0
USIG,S,300,0,300,0,0.0,200,0.0,0.0
IBDS,B,300,0,300,0,0.0,0,0.0,0.0
PSA-K,S,300,0,300,0,0.0,0,0.0,0.0
CORP,S,300,0,200,0,0.0,100,0.0,0.0
DRUA,B,300,0,300,0,0.0,100,0.0,0.0
BELFB,B,300,100,0,0,0.0173010380622837,100,0.01,0.06
IGRO,B,300,0,300,0,0.0,0,0.0,0.0
MITK,B,300,0,300,0,0.0,0,0.0,0.0
BLX,B,300,0,300,0,0.0,200,0.0,0.0
MSB,B,300,0,100,0,0.0,100,0.0,0.0
USIG,B,300,0,300,0,0.0,300,0.0,0.0
GFNSL,B,300,0,300,0,0.0,0,0.0,0.0
SNFCA,B,300,0,300,0,0.0,0,0.0,0.0
WLK,B,300,0,300,0,0.0,100,0.0,0.0
PEX,B,300,0,200,0,0.0,200,0.0,0.0
HCCHW,B,300,0,0,0,0.0,0,0.0,0.0
AEG,S,300,300,0,0,0.0066361404207313,300,0.001,0.01
LOUP,B,300,0,300,0,0.0,0,0.0,0.0
ASPS,S,300,221,0,79,0.170130869899923,100,0.0259276018099548,0.26
GLU-B,B,300,0,300,0,0.0,100,0.0,0.0
ELSE,B,300,0,300,0,0.0,200,0.0,0.0
TRTX,B,300,0,300,0,0.0,100,0.0,0.0
HSBC-A,B,300,0,300,0,0.0,0,0.0,0.0
PSA-B,S,300,0,100,0,0.0,100,0.0,0.0
STT-G,S,300,0,300,0,0.0,0,0.0,0.0
NGL-B,B,300,0,0,0,0.0,0,0.0,0.0
KOIN,B,300,0,0,0,0.0,100,0.0,0.0
IBHB,B,300,100,0,0,0.239808153477218,300,0.01,0.05
IRT,B,300,0,300,0,0.0,0,0.0,0.0
AINV,S,300,0,300,0,0.0,0,0.0,0.0
SCS,S,300,0,300,0,0.0,0,0.0,0.0
LOVE,S,300,0,300,0,0.0,0,0.0,0.0
SCPE=,B,300,0,300,0,0.0,0,0.0,0.0
LCR,B,300,0,300,0,0.0,0,0.0,0.0
IPAY,S,300,0,300,0,0.0,200,0.0,0.0
PRIF-B,B,300,0,300,0,0.0,300,0.0,0.0
KOF,B,300,0,100,0,0.0,100,0.0,0.0
DXPE,B,300,0,300,0,0.0,200,0.0,0.0
RMCF,B,300,0,300,0,0.0,100,0.0,0.0
WF,B,300,0,300,0,0.0,100,0.0,0.0
FM,B,300,0,300,0,0.0,300,0.0,0.0
PEB-C,B,300,0,300,0,0.0,0,0.0,0.0
GRID,B,300,0,300,0,0.0,300,0.0,0.0
PPH,B,300,0,300,0,0.0,0,0.0,0.0
ZBH,S,300,100,0,200,0.00357615420376927,300,0.001,0.03
RWT,B,300,0,300,0,0.0,100,0.0,0.0
ROSE,B,300,0,300,0,0.0,200,0.0,0.0
EPAC,B,300,100,0,200,0.0200320512820513,300,0.001,0.01
CORR-A,B,300,100,0,0,1.0,200,0.01,0.06
PRMW,B,300,0,200,0,0.0,200,0.0,0.0
ECNS,B,300,0,300,0,0.0,0,0.0,0.0
TMST,B,300,0,300,0,0.0,100,0.0,0.0
DXR,B,300,0,300,0,0.0,200,0.0,0.0
SGDM,B,300,0,300,0,0.0,300,0.0,0.0
PKBK,B,300,300,0,0,0.190234622701332,100,0.001,0.04
VERB,S,300,0,200,0,0.0,200,0.0,0.0
KZR,B,300,0,300,0,0.0,0,0.0,0.0
HUYA,S,300,0,300,0,0.0,200,0.0,0.0
RPT,B,300,0,300,0,0.0,300,0.0,0.0
LUB,B,300,0,300,0,0.0,0,0.0,0.0
STT-G,B,300,0,300,0,0.0,200,0.0,0.0
ENX,B,300,0,300,0,0.0,0,0.0,0.0
CWEN,B,300,0,200,0,0.0,133,0.0,0.0
MRCY,B,300,0,100,0,0.0,100,0.0,0.0
EFAS,B,300,200,0,0,0.666666666666667,300,0.04,0.09
SNDX,B,300,0,300,0,0.0,0,0.0,0.0
EES,B,300,0,100,0,0.0,100,0.0,0.0
FEDU,S,300,0,300,0,0.0,0,0.0,0.0
VCTR,B,300,0,300,0,0.0,0,0.0,0.0
FITBI,B,300,0,300,0,0.0,0,0.0,0.0
FSMB,B,300,0,300,0,0.0,0,0.0,0.0
OYST,B,300,0,300,0,0.0,0,0.0,0.0
YYY,S,300,0,300,0,0.0,0,0.0,0.0
PHAS,S,300,0,300,0,0.0,200,0.0,0.0
FNDC,B,300,0,300,0,0.0,0,0.0,0.0
MGV,B,300,0,200,0,0.0,200,0.0,0.0
NSIT,B,300,0,200,0,0.0,100,0.0,0.0
MBINO,B,300,0,300,0,0.0,200,0.0,0.0
CEQP,B,300,0,0,0,0.0,100,0.0,0.0
HXL,S,300,0,300,0,0.0,300,0.0,0.0
ECOM,B,300,0,300,0,0.0,200,0.0,0.0
REVG,B,300,0,300,0,0.0,200,0.0,0.0
DCP,S,300,0,300,0,0.0,0,0.0,0.0
MBII,S,300,0,200,0,0.0,200,0.0,0.0
PRE-G,B,300,0,300,0,0.0,0,0.0,0.0
LM,B,300,0,300,0,0.0,0,0.0,0.0
NUAN,B,300,200,0,100,0.00225393344937364,300,0.002,0.02
ORAN,S,300,0,300,0,0.0,0,0.0,0.0
PSO,B,300,0,300,0,0.0,0,0.0,0.0
NYV,S,300,0,300,0,0.0,200,0.0,0.0
JSML,B,300,0,300,0,0.0,0,0.0,0.0
PTR,B,300,0,300,0,0.0,0,0.0,0.0
SACC,B,300,0,100,0,0.0,100,0.0,0.0
NBR-A,B,300,0,300,0,0.0,100,0.0,0.0
DAN,S,300,0,300,0,0.0,0,0.0,0.0
DTLA-,B,300,0,100,0,0.0,100,0.0,0.0
FELE,B,300,0,200,0,0.0,100,0.0,0.0
GTYH,S,300,100,0,200,0.22883295194508,300,0.001,0.03
WLKP,B,300,0,200,0,0.0,150,0.0,0.0
CUE,S,300,100,0,200,0.00491448791035974,300,0.001,0.07
LYV,B,300,0,200,0,0.0,200,0.0,0.0
OSUR,B,300,0,300,0,0.0,0,0.0,0.0
MZA,S,300,0,300,0,0.0,0,0.0,0.0
SNSR,B,300,0,300,0,0.0,300,0.0,0.0
LOGM,B,300,0,300,0,0.0,200,0.0,0.0
LEU,B,300,0,300,0,0.0,200,0.0,0.0
BATT,B,300,0,300,0,0.0,300,0.0,0.0
PACQ,S,300,0,300,0,0.0,0,0.0,0.0
EUM,B,300,0,300,0,0.0,0,0.0,0.0
TGE,S,300,0,300,0,0.0,0,0.0,0.0
JPC,S,300,210,0,90,0.103550295857988,300,0.001,0.01
GMRE,B,300,0,300,0,0.0,0,0.0,0.0
TFSL,B,300,0,300,0,0.0,0,0.0,0.0
AVGR,B,300,0,300,0,0.0,300,0.0,0.0
SCHK,S,300,0,300,0,0.0,0,0.0,0.0
AVAL,B,300,0,200,0,0.0,100,0.0,0.0
ETY,S,300,0,300,0,0.0,0,0.0,0.0
TAOP,B,300,0,200,0,0.0,100,0.0,0.0
INXN,B,300,0,300,0,0.0,0,0.0,0.0
IIIV,B,300,0,300,0,0.0,0,0.0,0.0
GGN-B,B,300,0,300,0,0.0,200,0.0,0.0
IPLDP,B,300,0,300,0,0.0,200,0.0,0.0
GOLF,B,300,0,300,0,0.0,0,0.0,0.0
SEA,S,300,0,300,0,0.0,0,0.0,0.0
EWZS,B,300,0,300,0,0.0,200,0.0,0.0
WHLRD,B,300,0,300,0,0.0,0,0.0,0.0
UYG,B,300,0,300,0,0.0,100,0.0,0.0
VTC,B,300,0,0,0,0.0,0,0.0,0.0
CIA,B,300,0,200,0,0.0,100,0.0,0.0
WBK,B,300,0,300,0,0.0,300,0.0,0.0
NH,B,300,0,300,0,0.0,100,0.0,0.0
TAK,B,300,0,300,0,0.0,100,0.0,0.0
FID,B,300,0,300,0,0.0,200,0.0,0.0
VSAT,B,300,0,0,0,0.0,0,0.0,0.0
CNMD,B,300,200,0,0,0.0180603214737222,100,0.015,0.09
GROW,B,300,0,300,0,0.0,0,0.0,0.0
RMTI,B,300,0,300,0,0.0,300,0.0,0.0
INCY,S,300,200,100,0,0.00255901733734246,200,0.008,0.03
DMAC,B,300,0,300,0,0.0,0,0.0,0.0
GOODN,B,300,0,300,0,0.0,200,0.0,0.0
PGZ,S,300,200,0,100,0.5,300,0.007,0.07
KBWB,S,300,0,300,0,0.0,0,0.0,0.0
FINX,B,300,0,100,0,0.0,0,0.0,0.0
DX-B,S,300,0,200,0,0.0,200,0.0,0.0
GLDM,S,300,0,300,0,0.0,0,0.0,0.0
APOP,S,300,0,300,0,0.0,200,0.0,0.0
SI,B,300,0,300,0,0.0,100,0.0,0.0
LTM,B,300,0,300,0,0.0,0,0.0,0.0
AGMH,B,300,0,200,0,0.0,100,0.0,0.0
EURN,S,300,0,300,0,0.0,0,0.0,0.0
KDFI,B,300,0,300,0,0.0,200,0.0,0.0
FXL,B,300,0,255,0,0.0,155,0.0,0.0
LINC,B,300,0,300,0,0.0,0,0.0,0.0
PDFS,B,300,0,300,0,0.0,100,0.0,0.0
KBWB,B,300,0,300,0,0.0,100,0.0,0.0
KEYS,S,300,190,0,110,0.0106287760125308,100,0.00242105263157895,0.0347368421052632
JAG,S,300,0,300,0,0.0,300,0.0,0.0
HWC,B,300,100,100,100,0.00545732372844357,200,0.001,0.01
PICO,B,300,0,300,0,0.0,0,0.0,0.0
AIZ,B,300,11,100,0,0.00149782135076253,109,0.001,0.05
VNM,B,300,0,300,0,0.0,0,0.0,0.0
FDHY,B,300,0,300,0,0.0,0,0.0,0.0
VNLA,B,300,0,100,0,0.0,200,0.0,0.0
DIAL,B,300,0,300,0,0.0,0,0.0,0.0
JRVR,B,300,0,300,0,0.0,0,0.0,0.0
PIN,B,300,0,300,0,0.0,0,0.0,0.0
PID,B,300,0,300,0,0.0,0,0.0,0.0
IUSV,S,300,0,300,0,0.0,100,0.0,0.0
NUO,B,300,0,300,0,0.0,300,0.0,0.0
JEMD,B,300,0,300,0,0.0,0,0.0,0.0
INF,B,300,0,300,0,0.0,100,0.0,0.0
EYES,B,300,0,300,0,0.0,200,0.0,0.0
CSS,B,300,0,200,0,0.0,100,0.0,0.0
FFG,B,300,200,100,0,0.192122958693564,100,0.001,0.24
SUSA,B,300,0,300,0,0.0,0,0.0,0.0
GAB-H,B,300,0,300,0,0.0,200,0.0,0.0
TIPX,B,300,0,300,0,0.0,300,0.0,0.0
AE,B,300,0,100,0,0.0,100,0.0,0.0
NRT,B,300,0,300,0,0.0,0,0.0,0.0
CUBB,B,300,0,100,0,0.0,100,0.0,0.0
GPM,S,300,0,300,0,0.0,200,0.0,0.0
DNOW,B,300,0,300,0,0.0,100,0.0,0.0
WSM,B,300,0,200,0,0.0,100,0.0,0.0
TWO-B,B,300,0,300,0,0.0,0,0.0,0.0
TPH,B,300,0,300,0,0.0,0,0.0,0.0
WBND,B,300,0,300,0,0.0,0,0.0,0.0
SPEX,B,300,0,300,0,0.0,200,0.0,0.0
KPTI,S,300,100,0,200,0.00586235197561262,300,0.001,0.07
FTHI,B,300,0,300,0,0.0,0,0.0,0.0
GTY,B,300,0,300,0,0.0,100,0.0,0.0
MCHX,B,300,0,0,0,0.0,0,0.0,0.0
VV,B,300,0,0,0,0.0,0,0.0,0.0
NEWTI,B,300,0,300,0,0.0,200,0.0,0.0
BAC-E,B,300,0,300,0,0.0,100,0.0,0.0
AESR,B,300,0,100,0,0.0,100,0.0,0.0
SITE,B,299,0,292,0,0.0,199,0.0,0.0
MSG,B,299,0,0,0,0.0,199,0.0,0.0
MCFT,B,299,0,299,0,0.0,199,0.0,0.0
IDNA,B,299,0,299,0,0.0,199,0.0,0.0
SANW,B,299,0,200,0,0.0,200,0.0,0.0
HR,S,298,85,0,213,0.0101528905876732,298,0.001,0.01
SFIX,S,298,0,198,0,0.0,198,0.0,0.0
CURO,S,297,0,197,0,0.0,197,0.0,0.0
ARKW,S,297,0,0,0,0.0,39,0.0,0.0
CHK-D,B,296,0,248,0,0.0,24,0.0,0.0
LUV,S,296,111,0,185,0.00154004894236594,296,0.002,0.02
XCEM,B,296,0,296,0,0.0,196,0.0,0.0
BAP,B,296,0,124,0,0.0,24,0.0,0.0
ASB,S,296,76,220,0,0.00188866799204771,153,0.001,0.01
ENSG,B,295,0,195,0,0.0,100,0.0,0.0
TLGT,S,294,0,0,0,0.0,0,0.0,0.0
SPIB,B,294,0,294,0,0.0,194,0.0,0.0
GLNG,B,293,193,0,100,0.0105516374173091,85,0.001,0.01
BSIG,S,292,100,0,192,0.00877269935959295,292,0.001,0.01
IWF,B,290,50,210,30,0.00156651786519972,130,0.002,0.0573170731707317
IMKTA,S,290,0,190,0,0.0,190,0.0,0.0
WEC,S,289,209,0,80,0.00929432144716491,228,0.0101716906946265,0.0551114023591088
IAF,B,288,0,288,0,0.0,0,0.0,0.0
BKU,B,282,82,200,0,0.00741491153476034,82,0.002,0.02
WUBA,B,282,0,282,0,0.0,182,0.0,0.0
ECL,B,282,0,282,0,0.0,182,0.0,0.0
DVYL,S,281,100,0,81,1.0,181,0.01,0.32
CNI,S,281,181,100,0,0.0163719842691319,64,0.003,0.0636241234221599
MTSI,B,280,0,280,0,0.0,180,0.0,0.0
GRIF,B,280,0,190,0,0.0,190,0.0,0.0
ASH,B,280,105,175,0,0.00736768567911618,178,0.002,0.074
ATH-A,B,278,0,160,0,0.0,80,0.0,0.0
OSK,B,277,100,115,62,0.00927557740469344,98,0.001,0.0334
TZOO,B,277,0,177,0,0.0,177,0.0,0.0
RPM,S,277,211,0,0,0.0126233921627281,12,0.001,0.0403317535545024
FTLS,B,276,0,100,0,0.0,100,0.0,0.0
IRIX,B,276,0,241,0,0.0,141,0.0,0.0
DEO,B,275,0,275,0,0.0,0,0.0,0.0
APRE,B,275,0,275,0,0.0,175,0.0,0.0
AGR,B,275,0,275,0,0.0,100,0.0,0.0
FWRD,B,274,0,200,0,0.0,200,0.0,0.0
KW,B,274,200,0,74,0.042206019435621,103,0.002,0.0401
APHA,S,274,74,150,0,0.000275774684629288,174,0.001,0.01
WSO,B,274,0,174,0,0.0,174,0.0,0.0
HWCPL,B,272,0,272,0,0.0,162,0.0,0.0
ESGG,B,271,0,271,0,0.0,171,0.0,0.0
SPPP,B,270,0,270,0,0.0,0,0.0,0.0
AWR,B,270,0,29,0,0.0,29,0.0,0.0
MTB,B,270,230,0,38,0.0259017938055016,90,0.005375,0.1428125
RILY,B,270,0,200,0,0.0,200,0.0,0.0
PYS,B,268,0,184,0,0.0,42,0.0,0.0
HYLS,B,268,0,268,0,0.0,168,0.0,0.0
CBLI,B,266,0,266,0,0.0,0,0.0,0.0
TXMD,S,266,164,0,102,0.00220730854213791,11,0.002,0.02
IWS,S,265,0,265,0,0.0,165,0.0,0.0
SLG-I,S,264,0,200,0,0.0,200,0.0,0.0
JAX,B,264,0,200,0,0.0,0,0.0,0.0
ATNX,S,263,201,0,62,0.0229539822167569,214,0.022,0.15
CINF,S,262,72,0,190,0.0209729099912613,262,0.001,0.03
BF.B,S,262,262,0,0,0.0178656573317497,207,0.002,0.0609259259259259
MINI,B,261,161,0,0,0.0231521426517112,26,0.001,0.0244099378881988
APO-A,S,260,0,160,0,0.0,100,0.0,0.0
NTRS,B,260,259,0,0,0.0161573906504599,113,0.012,0.0741176470588235
REX,B,260,0,150,0,0.0,55,0.0,0.0
TRND,B,259,0,209,0,0.0,50,0.0,0.0
CCOI,B,258,0,202,0,0.0,27,0.0,0.0
LRN,B,257,0,157,0,0.0,157,0.0,0.0
FXY,B,257,0,257,0,0.0,137,0.0,0.0
TSCBP,B,254,0,185,0,0.0,185,0.0,0.0
EDV,B,253,0,253,0,0.0,0,0.0,0.0
TCBI,B,253,253,0,0,0.0151161078654935,211,0.0198591549295775,0.22
VGLT,S,253,0,253,0,0.0,0,0.0,0.0
PGNY,S,252,0,200,0,0.0,200,0.0,0.0
ELJ,B,252,107,0,0,0.394833948339483,145,0.03,0.24
TRGP,S,251,151,0,100,0.00646680942184154,100,0.001,0.01
NMRK,B,250,0,250,0,0.0,0,0.0,0.0
TLRY,S,250,0,250,0,0.0,0,0.0,0.0
VPU,B,250,0,250,0,0.0,150,0.0,0.0
GTS,S,250,100,0,150,0.0233590282644242,250,0.001,0.02
CFFN,B,250,0,250,0,0.0,0,0.0,0.0
RTLR,B,250,50,0,0,0.0105529759392149,100,0.045,0.09
LKQ,B,250,0,250,0,0.0,150,0.0,0.0
TCFCP,S,250,0,150,0,0.0,250,0.0,0.0
SCHW-C,B,250,0,250,0,0.0,0,0.0,0.0
COLB,S,250,100,0,150,0.029146021568056,250,0.001,0.02
VIE,B,250,0,250,0,0.0,0,0.0,0.0
CHGG,S,250,100,0,150,0.0106553010122536,50,0.001,0.09
RDIV,B,250,0,250,0,0.0,0,0.0,0.0
EEFT,S,250,0,100,0,0.0,100,0.0,0.0
INSP,B,250,0,100,0,0.0,100,0.0,0.0
AQST,S,250,0,250,0,0.0,250,0.0,0.0
SYNA,B,250,0,0,0,0.0,0,0.0,0.0
WRE,S,249,100,0,149,0.0186462800671266,249,0.001,0.01
ADUS,B,247,0,0,0,0.0,121,0.0,0.0
OFSSL,B,246,0,200,0,0.0,200,0.0,0.0
CLX,B,245,7,229,0,0.000445066124109868,4,0.001,0.0342857142857143
PSMC,B,244,0,100,0,0.0,36,0.0,0.0
GRX,B,244,0,100,0,0.0,100,0.0,0.0
AWK,S,243,0,243,0,0.0,143,0.0,0.0
CNYA,B,243,0,190,0,0.0,20,0.0,0.0
FUN,B,243,0,0,0,0.0,143,0.0,0.0
KNOP,B,242,0,100,0,0.0,100,0.0,0.0
HBCP,B,240,0,240,0,0.0,120,0.0,0.0
PNQI,B,240,0,240,0,0.0,100,0.0,0.0
EGBN,B,240,0,100,0,0.0,100,0.0,0.0
DUKB,B,240,0,140,0,0.0,140,0.0,0.0
FNDE,B,240,0,240,0,0.0,140,0.0,0.0
BK-C,B,239,0,139,0,0.0,139,0.0,0.0
CGNX,B,239,0,44,0,0.0,20,0.0,0.0
TANNI,B,239,0,166,0,0.0,166,0.0,0.0
IGI,B,239,0,239,0,0.0,0,0.0,0.0
ERI,S,238,0,200,0,0.0,200,0.0,0.0
KEY-I,B,238,0,238,0,0.0,138,0.0,0.0
HLM-,B,236,0,136,0,0.0,0,0.0,0.0
DPZ,B,236,0,236,0,0.0,0,0.0,0.0
CENT,B,235,135,100,0,0.0407239819004525,100,0.0150740740740741,0.07
ALTR,S,235,100,0,135,0.0277546489036914,98,0.001,0.0904
EEM,S,235,0,235,0,0.0,170,0.0,0.0
DBA,B,235,0,235,0,0.0,0,0.0,0.0
PBC,B,233,0,200,0,0.0,100,0.0,0.0
PIXY,S,232,0,100,0,0.0,33,0.0,0.0
MWA,B,232,0,232,0,0.0,100,0.0,0.0
XLK,S,232,0,232,0,0.0,0,0.0,0.0
VOYA-B,B,231,68,131,32,1.0,100,0.01,0.04
FDN,B,231,0,131,0,0.0,100,0.0,0.0
TYL,B,230,0,0,0,0.0,130,0.0,0.0
SLGN,S,230,0,230,0,0.0,0,0.0,0.0
GNTX,S,230,0,230,0,0.0,130,0.0,0.0
BNFT,B,230,0,0,0,0.0,125,0.0,0.0
ECT,B,228,0,0,0,0.0,114,0.0,0.0
CCC,B,227,95,100,0,0.00563330170777989,95,0.03,0.14
ADC,B,227,0,125,0,0.0,1,0.0,0.0
JKD,B,227,0,227,0,0.0,127,0.0,0.0
GRFS,B,227,0,227,0,0.0,127,0.0,0.0
RYTM,B,226,0,100,0,0.0,100,0.0,0.0
ACIW,B,226,0,200,0,0.0,0,0.0,0.0
NYF,B,225,0,225,0,0.0,120,0.0,0.0
SPNS,B,225,0,225,0,0.0,0,0.0,0.0
BLUE,S,225,100,0,125,0.0102009588901357,75,0.001,0.08
XRT,B,225,0,225,0,0.0,0,0.0,0.0
CWCO,B,225,0,225,0,0.0,0,0.0,0.0
SDOG,B,225,0,225,0,0.0,0,0.0,0.0
UMH-C,S,223,0,223,0,0.0,123,0.0,0.0
LMNX,B,223,0,223,0,0.0,0,0.0,0.0
SBAC,B,221,0,221,0,0.0,121,0.0,0.0
LNDC,S,221,0,200,0,0.0,200,0.0,0.0
FICO,B,220,10,100,0,0.00151998784009728,100,0.01,0.27
USFD,B,220,50,100,70,0.0014158632086207,220,0.002,0.02
URTY,S,220,0,0,0,0.0,0,0.0,0.0
IYF,B,220,0,220,0,0.0,100,0.0,0.0
NX,S,218,0,218,0,0.0,118,0.0,0.0
AUSF,B,218,0,0,0,0.0,109,0.0,0.0
J,B,218,18,200,0,0.00221620290568825,18,0.001,0.04
HIG,B,217,17,200,0,0.000781717018439325,2,0.001,0.01
BFAM,S,215,100,0,70,0.0163158753467124,120,0.001,0.09
CARS,S,215,1,0,214,0.000102912421529279,215,0.001,0.01
BYLD,B,215,0,0,0,0.0,115,0.0,0.0
ANDE,S,213,100,0,113,0.0147623265426631,213,0.001,0.01
FCN,B,213,68,0,0,0.00570948782535684,38,0.001,0.0288235294117647
CBOE,B,212,0,200,0,0.0,6,0.0,0.0
ETR,B,212,0,212,0,0.0,112,0.0,0.0
SOXX,S,211,0,211,0,0.0,5,0.0,0.0
DVA,S,211,103,0,108,0.00516705126918832,20,0.001,0.0309708737864078
UBS,S,210,210,0,0,0.00191581367343587,210,0.001,0.01
BXG,B,210,0,0,0,0.0,100,0.0,0.0
ARCC,S,210,0,210,0,0.0,0,0.0,0.0
GOL,B,210,1,200,9,1.70532060027285e-05,210,0.001,0.01
UCTT,S,210,0,100,0,0.0,100,0.0,0.0
CCOR,B,208,0,100,0,0.0,54,0.0,0.0
GSK,S,208,135,0,73,0.00167707061357589,177,0.002,0.02
MRUS,B,208,0,0,0,0.0,108,0.0,0.0
PLCY,B,208,0,100,0,0.0,100,0.0,0.0
STT,S,208,108,0,100,0.00509990777551066,208,0.002,0.03
EMCG,B,208,0,0,0,0.0,108,0.0,0.0
GAIA,B,208,0,100,0,0.0,36,0.0,0.0
BIBL,B,208,0,0,0,0.0,104,0.0,0.0
DECK,B,207,100,107,0,0.00432152117545376,107,0.001,0.06
CBOE,S,206,181,0,25,0.0102557421323727,76,0.002,0.0672222222222222
CHMI-A,B,206,0,206,0,0.0,106,0.0,0.0
MCO,B,205,100,0,5,0.00677185616577504,205,0.001,0.12
SMTS,S,205,205,0,0,0.280360837356232,130,0.002,0.0857142857142857
QRVO,S,205,0,0,0,0.0,200,0.0,0.0
ESTR,S,204,0,0,0,0.0,104,0.0,0.0
AXE,S,204,40,164,0,0.00110643947776057,50,0.01,0.06
STK,B,204,0,202,0,0.0,100,0.0,0.0
AXSM,S,204,22,119,0,0.000955552982124468,22,0.186904761904762,0.606666666666667
BCH,B,203,0,202,0,0.0,101,0.0,0.0
HTH,B,203,73,0,130,0.0161290322580645,70,0.001,0.0104109589041096
FNGS,B,203,0,203,0,0.0,0,0.0,0.0
FRC,S,202,202,0,0,0.0139703438032242,144,0.0148453496755588,0.0942465753424657
LQDH,B,202,0,202,0,0.0,102,0.0,0.0
ACM,S,202,52,0,150,0.00162347837139491,202,0.002,0.05
PPG,S,202,202,0,0,0.013643534277312,78,0.003,0.0702873563218391
ROKU,S,201,100,0,100,0.0019848752505905,200,0.01,0.05
NOG,S,201,101,100,0,0.000536865631541616,200,0.002,0.02
FIZZ,B,200,0,200,0,0.0,100,0.0,0.0
VLRS,B,200,0,200,0,0.0,0,0.0,0.0
WFC-P,B,200,0,200,0,0.0,0,0.0,0.0
ASPN,B,200,0,200,0,0.0,200,0.0,0.0
BBCA,B,200,0,200,0,0.0,200,0.0,0.0
HAS,B,200,0,0,0,0.0,0,0.0,0.0
SPVM,B,200,0,200,0,0.0,100,0.0,0.0
POL,B,200,0,200,0,0.0,100,0.0,0.0
TTT,B,200,0,100,0,0.0,0,0.0,0.0
RFEM,B,200,0,200,0,0.0,0,0.0,0.0
VFL,B,200,0,200,0,0.0,0,0.0,0.0
PTCT,S,200,100,0,100,0.00814730324262669,200,0.001,0.03
RDHL,B,200,0,200,0,0.0,100,0.0,0.0
FII,B,200,0,200,0,0.0,200,0.0,0.0
NGL-B,S,200,0,100,0,0.0,200,0.0,0.0
VBTX,B,200,100,100,0,0.0211505922165821,100,0.001,0.01
PBBI,S,200,0,200,0,0.0,0,0.0,0.0
SILK,B,200,0,0,0,0.0,0,0.0,0.0
IMBI,B,200,0,100,0,0.0,0,0.0,0.0
WTR,S,200,0,200,0,0.0,0,0.0,0.0
SXC,B,200,100,100,0,0.00335671847202175,100,0.001,0.01
EBAYL,S,200,0,100,0,0.0,100,0.0,0.0
PNNTG,B,200,0,200,0,0.0,0,0.0,0.0
GRWG,S,200,0,0,0,0.0,100,0.0,0.0
RUN,S,200,100,0,100,0.00386443559918074,200,0.001,0.02
QQQE,B,200,0,200,0,0.0,0,0.0,0.0
GDMA,B,200,0,200,0,0.0,0,0.0,0.0
PWR,S,200,100,0,50,0.00325436084353033,100,0.001,0.03
CSBR,S,200,0,0,0,0.0,100,0.0,0.0
HUD,S,200,100,0,100,0.0206440957886045,200,0.001,0.04
HBB,S,200,0,100,0,0.0,100,0.0,0.0
TOLZ,B,200,0,200,0,0.0,0,0.0,0.0
CBZ,B,200,0,200,0,0.0,0,0.0,0.0
RWSL,B,200,0,200,0,0.0,0,0.0,0.0
IUS,B,200,0,200,0,0.0,0,0.0,0.0
IMFI,B,200,0,200,0,0.0,0,0.0,0.0
DEX,S,200,0,200,0,0.0,100,0.0,0.0
MDIV,B,200,0,200,0,0.0,0,0.0,0.0
GRIN,B,200,0,100,0,0.0,100,0.0,0.0
USOI,B,200,0,200,0,0.0,0,0.0,0.0
MMIT,B,200,0,200,0,0.0,200,0.0,0.0
CMG,S,200,0,0,0,0.0,100,0.0,0.0
EVIX,B,200,0,200,0,0.0,0,0.0,0.0
SVC,S,200,0,200,0,0.0,0,0.0,0.0
PRIF-E,B,200,0,200,0,0.0,0,0.0,0.0
LILA,B,200,0,200,0,0.0,100,0.0,0.0
FSP,B,200,0,200,0,0.0,0,0.0,0.0
PSJ,B,200,0,100,0,0.0,0,0.0,0.0
EWBC,B,200,0,200,0,0.0,100,0.0,0.0
TX,B,200,0,200,0,0.0,0,0.0,0.0
WLTW,B,200,0,200,0,0.0,0,0.0,0.0
MATX,S,200,0,100,0,0.0,100,0.0,0.0
CVY,B,200,0,200,0,0.0,0,0.0,0.0
