symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYCN,E,100,0,100,0,0.0,100,0.0,0.0
ELDN,B,100,0,100,0,0.0,100,0.0,0.0
HYGH,S,100,0,100,0,0.0,100,0.0,0.0
VLGEA,T,100,0,100,0,0.0,100,0.0,0.0
TBK,S,100,0,100,0,0.0,100,0.0,0.0
UYM,S,100,0,100,0,0.0,100,0.0,0.0
SWK,S,100,0,100,0,0.0,100,0.0,0.0
SPLV,T,100,0,100,0,0.0,100,0.0,0.0
FNGO,S,100,0,100,0,0.0,100,0.0,0.0
HCDIP,B,100,0,100,0,0.0,100,0.0,0.0
MDWT,T,100,0,100,0,0.0,100,0.0,0.0
AMH-F,B,100,0,100,0,0.0,100,0.0,0.0
CULP,T,100,0,100,0,0.0,100,0.0,0.0
PEGA,T,100,0,100,0,0.0,100,0.0,0.0
CUBB,B,100,0,100,0,0.0,100,0.0,0.0
PAPR,T,100,0,100,0,0.0,100,0.0,0.0
IRCP,B,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
EFTR,T,100,0,100,0,0.0,100,0.0,0.0
TTC,T,100,0,100,0,0.0,100,0.0,0.0
PEO,T,100,0,100,0,0.0,100,0.0,0.0
GLQ,B,100,0,100,0,0.0,100,0.0,0.0
CNM,S,100,0,0,0,0.0,100,0.0,0.0
VALU,S,100,0,100,0,0.0,100,0.0,0.0
CCM,B,100,0,100,0,0.0,100,0.0,0.0
LFUS,S,100,0,0,0,0.0,100,0.0,0.0
MCRO,T,100,0,100,0,0.0,100,0.0,0.0
HNW,T,100,0,100,0,0.0,100,0.0,0.0
VMD,S,100,0,100,0,0.0,100,0.0,0.0
QTEC,T,100,0,100,0,0.0,100,0.0,0.0
FATBW,B,100,0,100,0,0.0,100,0.0,0.0
ITRN,T,100,0,100,0,0.0,100,0.0,0.0
IIIV,S,100,0,100,0,0.0,100,0.0,0.0
NDAC,S,100,0,100,0,0.0,100,0.0,0.0
AIMC,T,100,0,100,0,0.0,100,0.0,0.0
GQRE,S,100,0,100,0,0.0,100,0.0,0.0
HCA,S,100,0,100,0,0.0,100,0.0,0.0
GTY,T,100,0,100,0,0.0,100,0.0,0.0
OACB,S,100,0,100,0,0.0,100,0.0,0.0
PRDO,B,100,0,100,0,0.0,100,0.0,0.0
SDP,T,100,0,100,0,0.0,100,0.0,0.0
TMDV,B,100,0,100,0,0.0,100,0.0,0.0
ALIM,T,100,100,0,0,0.746268656716418,100,0.01,0.04
AIQ,T,100,0,100,0,0.0,100,0.0,0.0
TPLC,S,100,0,100,0,0.0,100,0.0,0.0
CALM,T,100,0,100,0,0.0,100,0.0,0.0
AMPG,B,100,0,100,0,0.0,100,0.0,0.0
RCOR,S,100,0,0,0,0.0,100,0.0,0.0
AMN,B,100,0,100,0,0.0,100,0.0,0.0
DBEZ,T,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,S,100,0,100,0,0.0,100,0.0,0.0
OCFCP,S,99,0,99,0,0.0,99,0.0,0.0
NLSP,S,99,0,99,0,0.0,99,0.0,0.0
RGI,S,99,0,99,0,0.0,99,0.0,0.0
UCYB,B,99,0,99,0,0.0,99,0.0,0.0
CTA-A,S,98,0,0,0,0.0,98,0.0,0.0
FMC,S,98,0,98,0,0.0,98,0.0,0.0
GDS,T,98,0,98,0,0.0,98,0.0,0.0
DFND,S,98,0,98,0,0.0,98,0.0,0.0
FLTB,S,98,0,98,0,0.0,98,0.0,0.0
BRKR,B,97,0,97,0,0.0,97,0.0,0.0
JPXN,B,97,0,97,0,0.0,97,0.0,0.0
FHI,S,96,0,96,0,0.0,96,0.0,0.0
TSI,S,96,0,96,0,0.0,95,0.0,0.0
VTOL,S,96,0,96,0,0.0,96,0.0,0.0
SENT,S,96,0,96,0,0.0,96,0.0,0.0
UPW,B,96,0,96,0,0.0,96,0.0,0.0
ATCO-D,B,95,0,0,0,0.0,95,0.0,0.0
OCCIO,B,95,0,95,0,0.0,95,0.0,0.0
SUBZ,B,95,0,95,0,0.0,95,0.0,0.0
MLPR,B,95,0,95,0,0.0,70,0.0,0.0
IRBT,B,94,0,94,0,0.0,94,0.0,0.0
GERM,S,94,0,94,0,0.0,94,0.0,0.0
FBND,S,94,0,94,0,0.0,94,0.0,0.0
SCVX,S,93,0,93,0,0.0,88,0.0,0.0
VCLN,B,93,0,93,0,0.0,93,0.0,0.0
CHD,S,93,25,35,0,0.00151726649268678,93,0.001,0.07
TMAC=,S,93,0,93,0,0.0,93,0.0,0.0
PUNK,S,93,0,93,0,0.0,33,0.0,0.0
UBCP,S,92,0,92,0,0.0,92,0.0,0.0
MED,B,92,0,92,0,0.0,92,0.0,0.0
FRPH,S,92,0,92,0,0.0,92,0.0,0.0
RELX,S,92,0,92,0,0.0,69,0.0,0.0
DLA,B,92,0,92,0,0.0,92,0.0,0.0
EERN,B,91,0,91,0,0.0,91,0.0,0.0
UBCP,B,91,0,91,0,0.0,90,0.0,0.0
CHSCN,S,91,0,91,0,0.0,91,0.0,0.0
PGRO,B,91,0,91,0,0.0,91,0.0,0.0
ALGS,S,91,91,0,0,0.0185336048879837,91,0.005,0.01
AIG-A,S,91,0,91,0,0.0,91,0.0,0.0
BIOX,S,90,0,0,0,0.0,90,0.0,0.0
BSVN,S,90,90,0,0,0.76271186440678,90,0.02,0.19
SEDA,S,90,0,90,0,0.0,90,0.0,0.0
LEVL,S,90,0,90,0,0.0,90,0.0,0.0
UXI,S,90,0,90,0,0.0,90,0.0,0.0
SRPT,S,90,90,0,0,0.00845455379462601,90,0.011,0.35
SLYG,S,90,90,0,0,0.115384615384615,80,0.001,0.12
ACU,B,89,0,89,0,0.0,89,0.0,0.0
EBND,T,89,0,89,0,0.0,89,0.0,0.0
AMOV,B,88,0,88,0,0.0,88,0.0,0.0
GEF,S,88,0,88,0,0.0,88,0.0,0.0
BAC-L,B,88,0,88,0,0.0,58,0.0,0.0
SRVR,B,87,0,87,0,0.0,62,0.0,0.0
MAMB,S,87,0,87,0,0.0,87,0.0,0.0
TDIV,B,87,0,87,0,0.0,87,0.0,0.0
GEF.B,S,86,0,0,0,0.0,86,0.0,0.0
MSC,B,86,86,0,0,0.646616541353383,86,0.01,0.45
PSK,B,86,0,86,0,0.0,86,0.0,0.0
VIGI,S,86,0,85,0,0.0,85,0.0,0.0
WBND,B,85,0,85,0,0.0,85,0.0,0.0
CUBI,S,85,0,0,0,0.0,85,0.0,0.0
SQSP,S,85,85,0,0,0.00250346066621506,85,0.001,0.13
HSDT,B,84,0,84,0,0.0,84,0.0,0.0
QTEC,B,83,0,83,0,0.0,67,0.0,0.0
NL,S,83,0,83,0,0.0,83,0.0,0.0
HAIN,B,82,82,0,0,0.00651207115628971,82,0.001,0.03
FXA,S,82,0,82,0,0.0,82,0.0,0.0
IIF,S,81,81,0,0,0.138698630136986,81,0.02,0.16
PRIM,B,81,81,0,0,0.0373961218836565,81,0.005,0.04
RGC,S,80,0,80,0,0.0,80,0.0,0.0
RL,S,80,25,0,55,0.00222697309816497,80,0.01,0.2
CTG,B,80,26,0,54,0.206349206349206,13,0.02,0.08
ERES,S,80,0,80,0,0.0,80,0.0,0.0
ESG,S,80,0,80,0,0.0,80,0.0,0.0
CSML,B,79,0,79,0,0.0,79,0.0,0.0
FNCL,B,79,0,78,0,0.0,79,0.0,0.0
PI,B,79,0,0,0,0.0,79,0.0,0.0
T-A,S,79,0,79,0,0.0,79,0.0,0.0
GXC,S,79,0,0,0,0.0,79,0.0,0.0
SRG-A,S,78,78,0,0,1.0,78,0.06,1.49
LLY,S,78,0,78,0,0.0,78,0.0,0.0
EFT,B,78,0,78,0,0.0,78,0.0,0.0
ATCO-D,S,77,0,77,0,0.0,77,0.0,0.0
BUL,S,75,0,75,0,0.0,75,0.0,0.0
PROV,S,75,0,75,0,0.0,75,0.0,0.0
RILYL,B,75,75,0,0,1.0,75,0.02,0.37
AMJ,S,75,0,75,0,0.0,48,0.0,0.0
JJA,T,75,75,0,0,0.0588235294117647,75,0.001,0.14
POWWP,S,75,0,75,0,0.0,75,0.0,0.0
GOVZ,S,75,0,75,0,0.0,75,0.0,0.0
PSCI,T,75,75,0,0,1.0,75,0.02,0.32
CNEY,B,75,0,75,0,0.0,75,0.0,0.0
VAXX,S,74,37,37,0,0.245033112582781,16,0.01,0.0678378378378378
FXN,S,74,0,74,0,0.0,74,0.0,0.0
IWP,S,74,74,0,0,0.00973044049967127,74,0.01,0.04
INSE,S,74,0,0,0,0.0,74,0.0,0.0
ZBRA,S,74,0,0,0,0.0,74,0.0,0.0
CMG,B,74,0,0,0,0.0,74,0.0,0.0
SHOO,B,74,0,74,0,0.0,74,0.0,0.0
BCML,S,73,0,73,0,0.0,73,0.0,0.0
BH,T,73,0,73,0,0.0,43,0.0,0.0
RRX,S,73,73,0,0,0.0127355198883461,73,0.001,0.03
DFSD,S,72,0,72,0,0.0,72,0.0,0.0
UG,B,72,72,0,0,0.418604651162791,72,0.05,0.44
CMSD,B,72,0,72,0,0.0,27,0.0,0.0
LCTD,B,72,0,72,0,0.0,72,0.0,0.0
PRIF-I,S,71,0,71,0,0.0,71,0.0,0.0
MDYG,B,71,0,71,0,0.0,71,0.0,0.0
CTO-A,B,70,0,70,0,0.0,70,0.0,0.0
TENG,S,70,0,70,0,0.0,70,0.0,0.0
DLN,T,70,0,70,0,0.0,70,0.0,0.0
SEB,T,70,0,35,0,0.0,35,0.0,0.0
HIFS,S,70,0,70,0,0.0,70,0.0,0.0
UCYB,S,70,0,70,0,0.0,70,0.0,0.0
FDIS,T,69,0,69,0,0.0,69,0.0,0.0
MWA,B,69,0,69,0,0.0,69,0.0,0.0
NWLI,B,69,0,0,0,0.0,69,0.0,0.0
CPSS,S,69,19,50,0,0.0112160566706021,19,0.02,0.13
HNNA,S,69,0,69,0,0.0,69,0.0,0.0
MCFT,S,68,0,68,0,0.0,68,0.0,0.0
RWL,T,68,48,0,20,0.324324324324324,24,0.001,0.02
IYZ,S,68,0,68,0,0.0,68,0.0,0.0
VCYT,B,67,0,67,0,0.0,67,0.0,0.0
CBNK,B,67,0,0,0,0.0,67,0.0,0.0
ZNH,B,67,67,0,0,0.135902636916836,67,0.01,0.1
FBT,S,66,0,0,0,0.0,66,0.0,0.0
IJT,B,66,66,0,0,0.0683229813664596,66,0.03,0.16
IDCC,B,66,2,32,32,0.00269541778975741,32,0.05,0.17
IVT,B,64,0,64,0,0.0,64,0.0,0.0
PKE,B,63,0,0,0,0.0,63,0.0,0.0
RXL,B,63,0,63,0,0.0,63,0.0,0.0
SABRP,B,63,0,63,0,0.0,63,0.0,0.0
KEYS,S,62,62,0,0,0.00417902399568617,62,0.01,0.15
VIGI,T,62,0,62,0,0.0,62,0.0,0.0
TATT,S,62,62,0,0,0.805194805194805,62,0.01,0.33
IAI,B,61,0,61,0,0.0,42,0.0,0.0
KIM-M,S,61,0,61,0,0.0,61,0.0,0.0
HT-E,B,61,0,0,0,0.0,61,0.0,0.0
PLW,S,61,0,0,0,0.0,61,0.0,0.0
ATFV,B,60,0,60,0,0.0,60,0.0,0.0
ARQT,B,60,60,0,0,0.0102968937703793,60,0.02,0.21
ASTE,T,60,0,0,0,0.0,60,0.0,0.0
IG,S,60,60,0,0,1.0,60,0.008,0.15
CRU,S,60,0,0,0,0.0,60,0.0,0.0
PAYO,S,60,0,60,0,0.0,55,0.0,0.0
GEL,S,60,0,60,0,0.0,60,0.0,0.0
ATCO-H,B,60,0,60,0,0.0,60,0.0,0.0
CVY,S,60,0,60,0,0.0,60,0.0,0.0
WDAY,S,59,0,1,0,0.0,58,0.0,0.0
RECS,S,59,0,59,0,0.0,59,0.0,0.0
FTLS,B,59,0,59,0,0.0,45,0.0,0.0
FSEC,S,59,0,59,0,0.0,59,0.0,0.0
ESQ,S,58,18,0,40,0.153846153846154,10,0.04,0.37
MGPI,S,57,57,0,0,0.018020866266203,47,0.05,0.21
QUS,B,56,0,56,0,0.0,56,0.0,0.0
SZC,B,55,0,55,0,0.0,50,0.0,0.0
TBLA,B,55,0,55,0,0.0,15,0.0,0.0
CVR,S,54,0,54,0,0.0,54,0.0,0.0
IMCG,B,54,7,47,0,0.0155210643015521,54,0.02,0.1
FLQH,S,54,0,0,0,0.0,54,0.0,0.0
QTEC,S,54,0,54,0,0.0,54,0.0,0.0
FNOV,S,53,0,53,0,0.0,53,0.0,0.0
NATI,S,53,0,53,0,0.0,53,0.0,0.0
CPAC,S,53,0,53,0,0.0,53,0.0,0.0
EPP,S,53,0,53,0,0.0,53,0.0,0.0
MSBI,S,53,0,0,0,0.0,53,0.0,0.0
COW,B,52,0,19,0,0.0,33,0.0,0.0
QVAL,B,52,52,0,0,1.0,52,0.02,0.05
ICOL,S,51,51,0,0,1.0,50,0.001,0.01
GLOP-A,S,51,0,51,0,0.0,51,0.0,0.0
SUZ,S,51,0,51,0,0.0,50,0.0,0.0
CTO,S,50,0,50,0,0.0,50,0.0,0.0
RGT,S,50,0,50,0,0.0,50,0.0,0.0
REXR,B,50,0,50,0,0.0,50,0.0,0.0
IMTE,B,50,50,0,0,0.0301023479831427,50,0.01,0.04
SZK,S,50,0,50,0,0.0,50,0.0,0.0
DGX,B,50,0,50,0,0.0,50,0.0,0.0
COOP,B,50,0,50,0,0.0,50,0.0,0.0
AGIO,B,50,0,50,0,0.0,50,0.0,0.0
DXLG,S,50,0,50,0,0.0,50,0.0,0.0
LXP,B,50,0,0,0,0.0,50,0.0,0.0
IIVIP,B,50,0,50,0,0.0,50,0.0,0.0
PSCF,S,50,0,50,0,0.0,50,0.0,0.0
JHME,S,50,0,50,0,0.0,50,0.0,0.0
PBW,S,50,0,50,0,0.0,50,0.0,0.0
STLV,S,50,0,50,0,0.0,50,0.0,0.0
XLB,T,50,0,50,0,0.0,50,0.0,0.0
KBWY,T,50,0,50,0,0.0,50,0.0,0.0
VIVO,S,50,0,50,0,0.0,50,0.0,0.0
UEPS,B,50,0,50,0,0.0,50,0.0,0.0
CN,B,50,0,50,0,0.0,50,0.0,0.0
FXC,B,50,0,50,0,0.0,50,0.0,0.0
FUSN,S,50,0,50,0,0.0,50,0.0,0.0
DEN,S,50,0,50,0,0.0,50,0.0,0.0
SHI,S,50,50,0,0,0.154798761609907,50,0.05,1.14
VB,T,50,0,50,0,0.0,41,0.0,0.0
SEMR,E,50,0,50,0,0.0,50,0.0,0.0
FOSLL,S,50,0,50,0,0.0,50,0.0,0.0
HUSN,S,50,0,0,0,0.0,50,0.0,0.0
DOGZ,S,50,0,50,0,0.0,50,0.0,0.0
PCT,S,50,0,50,0,0.0,50,0.0,0.0
SRV,S,50,0,50,0,0.0,50,0.0,0.0
MXI,S,49,0,49,0,0.0,49,0.0,0.0
FORTY,B,49,0,49,0,0.0,42,0.0,0.0
PRPC=,S,49,0,49,0,0.0,49,0.0,0.0
FLTW,S,49,0,49,0,0.0,49,0.0,0.0
EURL,B,49,0,49,0,0.0,49,0.0,0.0
DISCB,B,48,0,48,0,0.0,48,0.0,0.0
BUZZ,B,48,0,48,0,0.0,48,0.0,0.0
WSM,S,48,0,48,0,0.0,48,0.0,0.0
FDEC,S,48,0,48,0,0.0,48,0.0,0.0
HSIC,B,48,48,0,0,0.00284090909090909,48,0.01,0.05
ASB-F,B,48,0,48,0,0.0,48,0.0,0.0
THCX,B,47,0,0,0,0.0,46,0.0,0.0
TVTY,B,47,0,47,0,0.0,47,0.0,0.0
ISHG,S,47,0,47,0,0.0,47,0.0,0.0
TBB,B,47,0,0,0,0.0,47,0.0,0.0
AVGOP,B,47,5,21,21,0.357142857142857,21,0.02,3.74
PSA-Q,B,47,0,47,0,0.0,47,0.0,0.0
XENE,S,47,0,47,0,0.0,47,0.0,0.0
AUDC,S,46,0,46,0,0.0,46,0.0,0.0
WELL,S,46,0,0,0,0.0,46,0.0,0.0
JEMA,T,46,0,0,0,0.0,46,0.0,0.0
OTRKP,B,45,0,45,0,0.0,45,0.0,0.0
IOBT,B,45,0,45,0,0.0,45,0.0,0.0
YOLO,B,45,0,45,0,0.0,45,0.0,0.0
IRDM,S,45,0,45,0,0.0,45,0.0,0.0
NEAR,B,45,0,45,0,0.0,45,0.0,0.0
BDN,S,44,0,44,0,0.0,44,0.0,0.0
ESMV,B,44,0,44,0,0.0,44,0.0,0.0
CNYA,B,44,0,44,0,0.0,39,0.0,0.0
IMCB,B,44,0,44,0,0.0,44,0.0,0.0
GBGR,B,43,0,43,0,0.0,43,0.0,0.0
TLH,B,43,0,43,0,0.0,42,0.0,0.0
RPHM,B,43,0,0,0,0.0,43,0.0,0.0
VRS,B,43,0,43,0,0.0,43,0.0,0.0
EPRT,S,43,0,43,0,0.0,43,0.0,0.0
TMFX,B,43,0,43,0,0.0,9,0.0,0.0
FDT,B,42,0,0,0,0.0,42,0.0,0.0
NEP,S,41,0,41,0,0.0,41,0.0,0.0
PTCT,B,41,41,0,0,0.00510648897745672,41,0.01,0.05
EWV,T,41,41,0,0,0.0929705215419501,41,0.001,0.07
COOK,B,41,0,41,0,0.0,38,0.0,0.0
HERO,B,41,0,41,0,0.0,40,0.0,0.0
LFC,S,41,0,41,0,0.0,41,0.0,0.0
USHY,S,41,0,41,0,0.0,41,0.0,0.0
SNSE,S,41,0,41,0,0.0,41,0.0,0.0
AAT,S,41,0,41,0,0.0,41,0.0,0.0
XTN,T,40,0,40,0,0.0,40,0.0,0.0
ORRF,S,40,40,0,0,0.0304878048780488,31,0.02,0.09
WOR,S,40,40,0,0,0.0389863547758285,40,0.04,0.2
SRS,B,40,0,40,0,0.0,40,0.0,0.0
TIGR,S,40,0,40,0,0.0,26,0.0,0.0
NTG,S,40,0,40,0,0.0,40,0.0,0.0
ITW,B,40,0,40,0,0.0,40,0.0,0.0
CRAK,S,40,0,0,0,0.0,40,0.0,0.0
BAC-K,B,40,0,40,0,0.0,40,0.0,0.0
FITBP,S,40,40,0,0,1.0,22,0.02,0.1075
PLD,S,40,40,0,0,0.00182232346241458,25,0.01,0.05
NSCS,S,40,0,40,0,0.0,40,0.0,0.0
AXON,B,40,36,0,0,0.00870616686819831,40,0.001,0.22
QDEF,B,40,0,40,0,0.0,40,0.0,0.0
DLS,S,40,0,40,0,0.0,40,0.0,0.0
GVI,S,39,0,39,0,0.0,39,0.0,0.0
TLTD,S,39,0,0,0,0.0,39,0.0,0.0
NTSI,S,39,0,39,0,0.0,39,0.0,0.0
SYNH,S,39,0,39,0,0.0,39,0.0,0.0
ILMN,S,39,39,0,0,0.00499104171998976,25,0.0792307692307692,0.6
ROG,S,39,0,29,0,0.0,38,0.0,0.0
RYJ,S,39,0,39,0,0.0,39,0.0,0.0
KIM-L,S,39,0,39,0,0.0,39,0.0,0.0
NSC,T,39,0,39,0,0.0,39,0.0,0.0
AWK,S,38,0,38,0,0.0,38,0.0,0.0
ZBRA,B,38,0,38,0,0.0,38,0.0,0.0
CIX,S,38,0,38,0,0.0,38,0.0,0.0
SWKS,B,38,19,15,0,0.00182271680736761,20,0.001,0.09
VPG,S,38,38,0,0,0.0603174603174603,38,0.04,0.34
BCAC,S,38,0,38,0,0.0,38,0.0,0.0
BIL,S,37,0,37,0,0.0,15,0.0,0.0
FNDC,S,37,0,37,0,0.0,27,0.0,0.0
NOBL,S,36,0,36,0,0.0,31,0.0,0.0
FXO,B,36,0,36,0,0.0,36,0.0,0.0
SNPS,S,36,0,6,0,0.0,36,0.0,0.0
MKC.V,S,36,0,36,0,0.0,36,0.0,0.0
FYX,S,36,0,36,0,0.0,36,0.0,0.0
GNOM,S,36,0,0,0,0.0,36,0.0,0.0
EQIX,S,35,0,0,0,0.0,35,0.0,0.0
DES,S,35,0,35,0,0.0,35,0.0,0.0
FULTP,S,35,0,35,0,0.0,35,0.0,0.0
APP,S,35,0,35,0,0.0,35,0.0,0.0
GSPY,S,35,0,35,0,0.0,35,0.0,0.0
PRNT,B,35,0,35,0,0.0,35,0.0,0.0
ECON,S,34,0,0,0,0.0,34,0.0,0.0
DHI,S,34,25,9,0,0.001850207223209,34,0.01,0.04
TANNL,B,34,0,34,0,0.0,30,0.0,0.0
TPAY,B,33,0,33,0,0.0,33,0.0,0.0
TMCI,B,33,33,0,0,0.0148648648648649,33,0.03,0.14
GWRS,B,33,0,0,0,0.0,33,0.0,0.0
CWCO,S,33,0,0,0,0.0,33,0.0,0.0
SMI,B,33,0,33,0,0.0,33,0.0,0.0
IBDQ,S,33,0,33,0,0.0,33,0.0,0.0
INTU,S,32,0,11,0,0.0,32,0.0,0.0
ZROZ,S,32,0,32,0,0.0,32,0.0,0.0
MNST,B,32,0,32,0,0.0,32,0.0,0.0
VHT,B,32,0,32,0,0.0,32,0.0,0.0
SPXE,S,31,0,31,0,0.0,31,0.0,0.0
JAMF,T,31,31,0,0,0.00324403516115529,31,0.001,0.04
REGL,T,31,0,31,0,0.0,31,0.0,0.0
BTTX,S,31,0,31,0,0.0,20,0.0,0.0
SDOG,B,31,31,0,0,1.0,31,0.001,0.03
IMOM,T,31,0,0,0,0.0,31,0.0,0.0
ATSPT,S,31,0,31,0,0.0,31,0.0,0.0
HAP,B,30,10,0,0,0.0163934426229508,30,0.001,0.08
WBAT,B,30,30,0,0,1.0,30,0.001,0.2
BSBR,S,30,0,30,0,0.0,30,0.0,0.0
OMFL,T,30,0,30,0,0.0,30,0.0,0.0
KRUS,S,30,0,0,0,0.0,30,0.0,0.0
AAIC-B,S,30,0,30,0,0.0,25,0.0,0.0
BVH,S,30,0,30,0,0.0,30,0.0,0.0
RPG,S,30,0,0,0,0.0,30,0.0,0.0
FLIY,B,30,0,30,0,0.0,30,0.0,0.0
CMT,B,30,0,30,0,0.0,30,0.0,0.0
PLOW,B,29,29,0,0,0.0789508132762829,29,0.03,0.3
CMS-B,B,29,0,0,0,0.0,29,0.0,0.0
TOLZ,S,29,29,0,0,0.224806201550388,29,0.001,0.09
DRI,T,29,0,0,0,0.0,29,0.0,0.0
AMGN,T,29,0,0,0,0.0,29,0.0,0.0
USFD,S,29,0,29,0,0.0,29,0.0,0.0
CCK,S,29,0,29,0,0.0,29,0.0,0.0
BR,B,28,28,0,0,0.00961208376244422,28,0.02,0.12
GTEC,S,28,0,28,0,0.0,2,0.0,0.0
DTE,S,28,0,28,0,0.0,28,0.0,0.0
SPUS,B,28,0,28,0,0.0,20,0.0,0.0
HZON,S,28,0,28,0,0.0,28,0.0,0.0
URTH,S,28,0,28,0,0.0,28,0.0,0.0
TDTT,S,27,0,27,0,0.0,27,0.0,0.0
WNEB,S,27,0,27,0,0.0,27,0.0,0.0
ATLC,B,27,0,27,0,0.0,27,0.0,0.0
CMS,S,27,0,27,0,0.0,27,0.0,0.0
WFC-L,S,27,0,27,0,0.0,27,0.0,0.0
ARCO,B,26,0,26,0,0.0,26,0.0,0.0
EBLU,S,26,0,1,0,0.0,25,0.0,0.0
MIME,B,26,0,26,0,0.0,26,0.0,0.0
CNC,S,26,0,26,0,0.0,26,0.0,0.0
DGT,B,26,0,26,0,0.0,26,0.0,0.0
ATA=,S,25,0,25,0,0.0,25,0.0,0.0
COMSP,S,25,0,25,0,0.0,25,0.0,0.0
JIDA,B,25,0,25,0,0.0,25,0.0,0.0
NTZ,B,25,0,25,0,0.0,25,0.0,0.0
AIC,S,25,0,25,0,0.0,25,0.0,0.0
AVGOP,S,25,0,25,0,0.0,25,0.0,0.0
FHN-B,B,25,0,25,0,0.0,25,0.0,0.0
FLO,B,25,0,25,0,0.0,25,0.0,0.0
BELFA,B,25,0,0,0,0.0,25,0.0,0.0
PRTC,S,25,25,0,0,1.0,25,0.19,1.51
CDNS,S,25,0,25,0,0.0,25,0.0,0.0
FDHY,S,25,0,25,0,0.0,25,0.0,0.0
REVHU,S,25,0,25,0,0.0,25,0.0,0.0
CRWS,S,25,0,25,0,0.0,25,0.0,0.0
TETC,S,25,0,25,0,0.0,25,0.0,0.0
SISI,B,25,25,0,0,0.0301568154402895,25,0.03,0.36
LSCC,S,25,0,25,0,0.0,25,0.0,0.0
DOCT,B,25,25,0,0,0.112107623318386,25,0.01,0.1
FLN,B,25,0,0,0,0.0,25,0.0,0.0
BHR-D,B,25,25,0,0,1.0,25,0.05,0.53
EUDG,T,24,24,0,0,0.193548387096774,24,0.001,0.08
ZG,S,24,0,24,0,0.0,24,0.0,0.0
FCN,B,24,0,0,0,0.0,24,0.0,0.0
ST,B,24,24,0,0,0.00238237045860631,24,0.01,0.06
HZO,S,23,0,0,0,0.0,23,0.0,0.0
TDC,B,23,0,23,0,0.0,23,0.0,0.0
HYGV,T,23,0,23,0,0.0,23,0.0,0.0
RNXT,B,22,0,22,0,0.0,22,0.0,0.0
BSJO,B,22,0,22,0,0.0,22,0.0,0.0
DVY,S,22,0,22,0,0.0,22,0.0,0.0
OSBC,S,21,0,21,0,0.0,21,0.0,0.0
HDMV,S,21,0,21,0,0.0,21,0.0,0.0
DRN,B,21,0,21,0,0.0,21,0.0,0.0
STZ,S,21,9,12,0,0.00106609808102345,9,0.001,0.13
CMS-C,B,21,0,21,0,0.0,21,0.0,0.0
LEN,S,21,0,21,0,0.0,21,0.0,0.0
VELO,S,21,0,21,0,0.0,19,0.0,0.0
FEP,B,21,0,21,0,0.0,21,0.0,0.0
HUBG,B,21,0,21,0,0.0,21,0.0,0.0
AMTD,B,20,0,20,0,0.0,20,0.0,0.0
QMCO,B,20,0,20,0,0.0,20,0.0,0.0
NVR,B,20,0,0,0,0.0,20,0.0,0.0
HYEM,B,20,0,20,0,0.0,20,0.0,0.0
CALX,B,20,20,0,0,0.0020550760378134,14,0.013,0.28
MUFG,B,20,0,20,0,0.0,20,0.0,0.0
RNLC,S,20,20,0,0,1.0,20,0.01,0.11
LPLA,S,20,20,0,0,0.00139518660620858,20,0.01,0.24
WKLY,T,20,0,0,0,0.0,20,0.0,0.0
WHLRP,B,20,0,20,0,0.0,15,0.0,0.0
MFDX,S,20,0,20,0,0.0,20,0.0,0.0
GSHD,B,20,0,11,0,0.0,19,0.0,0.0
STE,S,20,20,0,0,0.00655737704918033,20,0.1,0.34
HYMB,B,20,0,20,0,0.0,18,0.0,0.0
BCTXW,S,20,0,20,0,0.0,20,0.0,0.0
GBGR,S,20,0,20,0,0.0,20,0.0,0.0
MXI,T,19,0,19,0,0.0,19,0.0,0.0
NZRO,B,19,0,19,0,0.0,6,0.0,0.0
SJB,S,19,0,19,0,0.0,19,0.0,0.0
IJJ,S,18,0,18,0,0.0,18,0.0,0.0
EZM,S,18,0,18,0,0.0,18,0.0,0.0
MXI,B,18,0,18,0,0.0,18,0.0,0.0
GRCL,S,18,0,18,0,0.0,18,0.0,0.0
CWS,S,18,0,17,0,0.0,18,0.0,0.0
SDVY,S,18,0,18,0,0.0,18,0.0,0.0
BELFA,S,18,0,18,0,0.0,18,0.0,0.0
TOWN,S,18,0,18,0,0.0,18,0.0,0.0
PRF,B,18,0,18,0,0.0,14,0.0,0.0
PFD,S,17,0,17,0,0.0,17,0.0,0.0
HL-B,B,17,0,17,0,0.0,17,0.0,0.0
PXI,S,17,7,10,0,0.0368421052631579,17,0.02,0.1
DBEM,S,17,0,17,0,0.0,17,0.0,0.0
ALE,B,17,17,0,0,0.0100890207715134,17,0.02,0.12
GAMR,B,17,0,1,0,0.0,2,0.0,0.0
WF,B,16,0,16,0,0.0,15,0.0,0.0
COUP,S,16,16,0,0,0.000646438527736253,16,0.001,0.21
BLU,S,16,0,16,0,0.0,16,0.0,0.0
PDP,B,16,0,12,0,0.0,11,0.0,0.0
DOL,S,16,0,0,0,0.0,16,0.0,0.0
IAA,B,16,0,16,0,0.0,16,0.0,0.0
VIS,S,16,0,16,0,0.0,16,0.0,0.0
