symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADMA,S,3848,748,2500,300,0.224690027346098,350,0.002,0.06
CLIX,S,3845,0,2200,0,0.0,225,0.0,0.0
FSAC,B,3844,0,3094,0,0.0,2800,0.0,0.0
CAFE,B,3844,0,465,0,0.0,1469,0.0,0.0
DCPH,B,3842,1479,549,629,0.236773425436855,208,0.0873253012048193,0.389578313253012
CDZI,S,3836,100,3636,0,0.0171379605826907,427,0.025,0.05
TKR,B,3835,2700,0,0,0.0360711230582231,1640,0.0216666666666667,0.4625
GMRE,S,3834,701,2472,0,0.148109021762096,220,0.001,0.04
EEFT,B,3831,313,1665,39,0.0135774941339776,367,0.017,0.253866666666667
CNO,S,3831,198,2435,0,0.00274253748505234,646,0.001,0.02
AWI,S,3826,0,1720,0,0.0,508,0.0,0.0
MEOH,B,3826,1294,0,0,0.0149026560492174,1265,0.01,0.385714285714286
ASRV,S,3824,953,0,0,0.549913444893249,2520,0.005,0.05
ENS,B,3823,206,1012,828,0.0103980045433549,257,0.0165,0.195
HZN,B,3820,205,2447,6,0.00916410034465492,506,0.0,0.04
EPR-C,B,3815,0,2215,0,0.0,300,0.0,0.0
LXU,S,3813,72,2521,215,0.0318161732213875,405,0.0,0.05
PNC-P,S,3809,167,1564,0,0.609360418673057,519,0.0,0.08
BWEN,B,3808,200,2000,717,0.297855354198114,1391,0.001,0.03
FMBH,B,3808,0,2584,0,0.0,300,0.0,0.0
SGU,B,3806,405,1767,130,0.176246031916135,323,0.0,0.0671830985915493
GLU,S,3806,200,2516,34,0.613496932515337,100,0.01,0.1
CTG,B,3806,700,1835,600,0.411764705882353,420,0.001,0.04
BICK,B,3804,876,307,0,4.97688085901061,1022,0.495396226415094,2.35509433962264
TSRI,B,3801,0,2780,0,0.0,100,0.0,0.0
EVM,B,3801,0,2944,0,0.0,323,0.0,0.0
INTG,B,3800,300,300,3200,2.2,3500,0.003,1.9
IJJ,B,3799,316,307,0,0.436123322367463,313,0.0233333333333333,0.23
BTZ,S,3797,1200,850,1647,0.419467687976844,2697,0.004,0.04
BTN,B,3796,0,2964,0,0.0,132,0.0,0.0
AFSI-C,B,3796,0,1946,0,0.0,694,0.0,0.0
CADE,S,3795,141,1115,1600,0.0118375512935094,2035,0.001,0.05
IAC,B,3795,907,176,713,0.0371893991033416,536,0.0505162601626016,0.870764227642276
TZOO,B,3794,400,1281,200,0.226264504477303,751,0.051,0.3
SMPL,B,3789,200,2774,120,0.0227543608905465,646,0.021,0.21
JJN,B,3786,0,958,0,0.0,1512,0.0,0.0
GNT,S,3784,500,1013,2000,0.625,2647,0.001,0.01
PRI,S,3770,759,204,2033,0.070696951671855,2121,0.025,0.799561403508772
THW,S,3767,300,2384,0,0.206611570247934,1111,0.0,0.02
CHSP,B,3767,150,2000,0,0.0115411248749711,600,0.0,0.03
LDL,S,3765,1100,0,0,0.068888999664967,971,0.0158333333333333,0.45
ETR,S,3765,1985,0,1780,0.0374968177645654,829,0.0115,0.280548696064486
KRYS,B,3764,100,1895,0,0.144717800289436,505,0.08,0.63
SZC^,B,3763,0,2450,0,0.0,166,0.0,0.0
TSE,S,3763,161,413,2659,0.00405819063672608,1090,0.01,0.2
OIBR.C,B,3762,0,3056,0,0.0,856,0.0,0.0
SBCF,B,3761,134,2194,0,0.00746855399162274,455,0.01,0.1
MWA,B,3760,86,2394,0,0.00208669992289886,477,0.001,0.02
ASIX,S,3752,371,1352,0,0.0149233354752691,259,0.0414444444444444,0.438055555555556
GRAM,B,3751,0,2544,0,0.0,2074,0.0,0.0
HDNG,B,3751,0,2919,0,0.0,1777,0.0,0.0
SLD,B,3750,400,350,2800,0.0914352787956839,3100,0.005,0.15
CANF,S,3750,1250,400,2000,2.04355874986388,3550,0.003,0.09
ZN,S,3746,850,0,2896,0.0477853924648226,3746,0.003,0.1
LAUR,B,3744,10,2404,0,0.00148632580261593,1227,0.001,0.1
XPO,S,3741,785,748,284,0.0111883132402958,724,0.013,0.236140350877193
MGU,S,3739,346,2100,15,0.40911225359879,721,0.013,0.13
HYT,S,3734,3306,0,428,0.247447449816228,1600,0.004,0.04
IVW,S,3732,90,1574,0,0.00504908132681144,503,0.02,0.08
NR,B,3732,0,2359,0,0.0,585,0.0,0.0
HSTM,S,3731,450,2365,0,0.0899535861853004,300,0.025,0.148333333333333
CHFC,B,3728,317,1961,318,0.0213262311272456,422,0.001,0.131494252873563
FEZ,S,3726,951,1446,0,0.00164465489684179,1166,0.003,0.03
VAR,B,3726,849,852,440,0.0377285397298959,787,0.0435769230769231,0.863894505494506
YCS,B,3723,0,2310,0,0.0,347,0.0,0.0
MXL,S,3723,1742,0,1880,0.0443930004170833,1151,0.00322446555819477,0.123690617577197
EPZM,S,3722,2007,545,1170,0.0469695339959947,1545,0.003,0.35
BPT,S,3721,1368,0,2353,0.107985666547852,3721,0.056,0.55
IOTS,S,3720,100,0,0,0.00904404449669892,3421,0.005,0.05
SBBP,S,3714,105,1992,0,0.0062745030694369,916,0.03,0.1
EDF,S,3712,0,3100,0,0.0,1062,0.0,0.0
GTLS,B,3708,410,850,0,0.0286622654001996,538,0.027,0.22
RFDA,B,3707,300,0,1388,1.16666666666667,2088,0.002,0.14
PBB,B,3706,0,1726,0,0.0,516,0.0,0.0
FFIN,S,3706,714,0,0,0.0239417260237399,1298,0.0124752475247525,0.25
BXP-B,B,3705,0,2496,0,0.0,531,0.0,0.0
RBA,B,3704,435,1308,176,0.00947548900908846,687,0.011,0.0436630036630037
GLQ,S,3700,0,3700,0,0.0,0,0.0,0.0
QES,B,3697,0,2208,0,0.0,1468,0.0,0.0
TTC,S,3695,284,2241,500,0.0104564876334161,364,0.003,0.0874074074074074
GLAD,S,3692,303,200,2439,0.165213321064207,653,0.003,0.06505
TORC,S,3689,0,2108,0,0.0,100,0.0,0.0
APWC,B,3689,508,0,937,0.41296251141487,899,0.0,0.2
EEA,B,3686,0,1902,0,0.0,940,0.0,0.0
NHTC,B,3686,200,1268,800,0.0278048102321702,334,0.001,0.115
AWR,B,3682,407,1400,350,0.0374246174403735,450,0.0288333333333333,0.268333333333333
MRTX,S,3677,0,2428,0,0.0,825,0.0,0.0
CLI,B,3677,482,1118,1156,0.0114968553627013,1423,0.005,0.06
INTU,S,3677,1359,0,1468,0.0351906773685983,351,0.00801143583227446,0.463814517315491
CMSSU,B,3673,0,2397,0,0.0,824,0.0,0.0
IBML,B,3667,0,1468,0,0.0,529,0.0,0.0
NXPI,S,3667,693,0,2974,0.00711911268624837,367,0.00757142857142857,0.0942857142857143
RTH,S,3667,0,428,0,0.0,655,0.0,0.0
STPZ,B,3663,300,50,0,0.365626363167704,613,0.02,0.105
CDR-C,B,3662,500,1598,0,1.75,799,0.0633333333333333,0.46
CG,S,3660,100,2460,1100,0.00180391449445296,1200,0.005,0.05
FXZ,S,3660,1200,0,2460,0.578822437579197,3660,0.0065,0.07
GOLF,S,3657,804,1248,200,0.032839477688798,642,0.00199603174603175,0.0937249114521842
BREW,B,3655,301,998,1200,0.0585624671728486,692,0.00954545454545454,0.195454545454545
CNTY,S,3654,100,2456,76,0.0396982929734021,1039,0.001,0.05
CXP,S,3652,1008,370,2033,0.029095159568026,1812,0.00750125313283208,0.08
PJC,B,3652,0,2250,0,0.0,401,0.0,0.0
QEFA,B,3651,1325,6,0,6.27162943510743,763,0.460217717717718,1.908990829026
HCAC+,B,3650,880,2200,0,0.112820512820513,680,0.0,0.05
CAMT,B,3649,1000,851,1200,0.39220529834162,2500,0.002,0.08
CHSCM,S,3645,0,2127,0,0.0,480,0.0,0.0
SKM,S,3641,200,2418,43,0.0183654729109275,600,0.0,0.01
CARG,B,3640,434,1086,0,0.0495402517992083,334,0.164149917137636,0.922261505120469
HIBB,S,3639,610,2132,0,0.00861058254747298,458,0.005,0.2
DVMT,S,3639,1405,1169,38,0.030351914838406,835,0.047198289773578,0.462344470046083
FVD,S,3637,0,1187,0,0.0,939,0.0,0.0
LRGF,S,3635,200,2329,23,0.0728862973760933,117,0.0,0.01
BLIN,B,3633,0,2805,0,0.0,274,0.0,0.0
ASTC,B,3630,524,1518,446,1.05935193715514,400,0.0340645161290323,0.41
MFD,S,3623,0,2635,0,0.0,565,0.0,0.0
FSZ,B,3622,0,876,0,0.0,792,0.0,0.0
HEWJ,B,3622,1663,6,0,0.0373766659924033,668,0.001,0.01
FLR,S,3621,1926,200,1495,0.0491665554264259,1730,0.0181428571428571,0.248485288683308
FTSI,S,3615,100,1736,0,0.00896941429724639,355,0.0,0.01
GRBK,B,3610,100,2662,0,0.0822368421052632,410,0.05,0.2
OGEN,S,3610,809,2101,200,1.64695296070751,609,0.004,0.12
LVHB,B,3603,354,235,0,1.63322515403791,973,0.05,0.5
SNDR,S,3600,400,0,3000,0.0217948019397374,500,0.001,0.025
VYM,S,3600,1100,0,2500,0.0329815303430079,3600,0.001,0.01
PRGO,B,3599,435,1537,65,0.0116924348955854,676,0.0099,0.254679950754198
PALL,B,3596,551,426,0,0.653238904627007,319,0.0413960113960114,0.374245014245014
LOMA,B,3596,300,2054,0,0.0186729848188776,621,0.02,0.21
AFSI-F,B,3594,200,2099,26,0.526888948642108,275,0.02,0.3
HMSY,B,3593,752,1624,205,0.0182956021796521,1379,0.003,0.05
GOP,B,3592,0,2134,0,0.0,684,0.0,0.0
CTAS,S,3591,781,306,1722,0.030495424156722,2482,0.0436329113924051,0.487392795883362
DEF,B,3589,100,1421,0,1.0,1221,0.0,0.07
PBJ,B,3588,87,823,0,0.66412213740458,809,0.01,0.08
ECON,B,3587,100,1005,0,0.0481695568400771,725,0.01,0.05
ATAX,S,3585,350,0,0,0.0181981544113541,1621,0.01,0.1
SYMC,S,3585,2012,0,1573,0.00694836424655766,643,0.007,0.07
DTE,S,3582,1590,28,1762,0.0408597991414667,1182,0.006,0.181951388202747
RFIL,S,3582,1272,1810,500,0.0114070754760244,1372,0.01,0.122222222222222
USM,S,3580,594,965,517,0.0579017401828764,300,0.0106546391752577,0.224845360824742
NGVC,B,3576,250,2150,800,0.121216918188108,1250,0.002,0.05
SUNS,B,3575,200,393,2016,0.630907923911775,2335,0.002,0.1
MNRO,B,3570,202,829,1488,0.0136230922123396,2200,0.0461881188118812,0.384653465346535
NUM,S,3566,0,2016,0,0.0,450,0.0,0.0
UGL,B,3562,417,0,0,0.76510361552672,875,0.03,0.44
ASV,B,3560,100,2705,5,0.321543408360129,325,0.0,0.01
MMI,S,3556,596,916,66,0.0464885681510906,312,0.00545454545454545,0.0927272727272727
ARII,B,3555,300,660,0,0.0821479582457055,400,0.04,0.3
EXIV,B,3554,0,2394,0,0.0,750,0.0,0.0
LOXO,B,3552,196,520,0,0.0133991901647485,351,0.08,0.83
UONE,B,3552,6,2666,0,1.0,586,0.005,0.05
HEDJ,S,3550,1126,0,2424,0.0139068382334323,2705,0.006,0.0678632478632479
BRPAW,B,3547,0,2276,0,0.0,924,0.0,0.0
PDT,S,3544,100,2027,0,0.0469704086425552,1056,0.0,0.02
LSXMK,B,3544,362,1408,10,0.00980395683381029,703,0.0172727272727273,0.13876526458616
GNMA,S,3543,768,200,0,1.21669313691494,967,0.128834951456311,0.919090909090909
WKHS,S,3543,0,2486,0,0.0,453,0.0,0.0
FUL,B,3541,668,881,332,0.0371898029388645,432,0.0186530612244898,0.206634240362812
USFD,B,3541,740,1261,500,0.00790740630978183,1093,0.00708695652173913,0.08125
DBVT,S,3540,700,1940,300,0.0205573991953247,1100,0.001,0.06
SEF,B,3538,0,2202,0,0.0,1700,0.0,0.0
DAN,S,3536,700,763,1530,0.00674876057305943,2430,0.003,0.04
ASC,B,3535,780,0,1239,0.0237882125102913,383,0.0,0.129411764705882
AWRE,B,3533,0,1666,0,0.0,891,0.0,0.0
H,S,3523,214,37,3100,0.0125132275384506,106,0.002,0.078957345971564
VR,S,3521,672,1820,23,0.025447300092043,1816,0.00151677852348993,0.05
IRBT,S,3520,107,791,0,0.00235118328242765,103,0.000654205607476636,0.11
LINC,B,3520,0,2410,0,0.0,516,0.0,0.0
SPNE,S,3510,0,2454,0,0.0,200,0.0,0.0
CE,S,3510,424,640,1500,0.0187362673829778,1916,0.041,0.271716417910448
FATE,S,3508,100,1766,500,0.00208598427167859,377,0.001,0.06
SATS,B,3508,900,100,200,0.11912333824023,556,0.01275,0.4025
GMOM,B,3507,683,1069,0,1.50738916256158,660,0.0166603773584906,0.35
HYIH,B,3501,0,2391,0,0.0,394,0.0,0.0
ARR,S,3500,100,1700,1700,0.00337974854670813,1800,0.001,0.01
BUSE,S,3500,100,0,3400,0.0207168013258753,3500,0.001,0.01
THM,S,3500,0,3100,0,0.0,100,0.0,0.0
EQBK,B,3500,0,1613,0,0.0,483,0.0,0.0
DGLY,S,3500,0,3500,0,0.0,0,0.0,0.0
SSW-E,B,3498,0,1740,0,0.0,604,0.0,0.0
RFFC,B,3494,564,795,486,1.5671629778672,1473,0.013,0.17
DBL,S,3494,20,2433,71,0.027027027027027,477,0.0,0.03
CSB,B,3491,401,456,0,1.40159680638723,1002,0.06,0.33
XOXO,S,3491,441,1878,200,0.0665120306657619,841,0.012,0.2
STDY,B,3486,0,2794,0,0.0,416,0.0,0.0
MD,S,3484,186,1598,200,0.00462534845467381,344,0.004,0.34947619047619
LVHD,B,3481,0,909,0,0.0,711,0.0,0.0
CEO,B,3480,455,999,0,0.059342710582195,493,0.073,0.695
MTSC,B,3480,677,0,330,0.114791727682933,373,0.0069112210503425,0.35
LEO,B,3475,1975,100,1200,1.05146476179378,1575,0.003,0.06
SPYB,B,3467,100,643,0,1.0,554,0.01,0.13
C-N,S,3464,13,1304,30,0.0277777777777778,1560,0.0,0.01
CDOR,B,3457,100,2052,0,0.666666666666667,1206,0.01,0.21
VBF,S,3449,0,2825,0,0.0,446,0.0,0.0
FUN,B,3448,687,870,436,0.187024780658161,916,0.0754374511058957,0.847172320603087
PPLC,B,3447,0,1599,0,0.0,700,0.0,0.0
PMM,B,3444,200,1700,300,0.149834786276715,567,0.001,0.02
KLXI,B,3442,400,628,0,0.016484110763225,500,0.0294,0.324
BXP,B,3438,700,82,800,0.0290231550075655,531,0.0628978160689241,0.740721454982605
FDUS,S,3437,200,1608,300,0.340715502555366,479,0.001,0.065
CAE,B,3430,437,1708,0,0.0389777728834396,1155,0.002,0.05
FEMB,B,3430,25,1655,0,1.0,449,0.02,0.16
BLX,B,3428,252,807,0,0.0435180321051977,437,0.0217105263157895,0.17
TSEM,S,3427,392,1600,400,0.0156452357474243,592,0.008,0.0733333333333333
FEUZ,B,3426,752,0,0,1.23722729001605,765,0.181,1.81
LGF.A,S,3426,728,1530,29,0.0261757631565903,1017,0.0175,0.19
SWK,S,3423,1418,8,923,0.0265670223789154,674,0.0257093811926089,0.549655719550339
SLGN,S,3422,609,528,1878,0.0309013978337541,2453,0.005,0.08
ATMP,B,3421,0,651,0,0.0,1352,0.0,0.0
GRFS,S,3420,1018,1061,884,0.0402264163424005,2031,0.006,0.06
TXT,S,3417,638,903,675,0.00793881072676999,875,0.00320795107033639,0.0812538226299694
CPG,S,3417,20,2539,0,0.000143373286689224,319,0.001,0.01
CONN,B,3416,1362,0,0,0.0361942925496272,911,0.00478761061946903,0.7
NUS,B,3415,653,448,67,0.0322760287100018,888,0.004,0.752318367346939
WIFI,S,3415,586,781,666,0.029167618264373,1452,0.041,0.21
BCEI,B,3411,100,768,1765,0.014436263894904,1965,0.001,0.06
KIM-I,B,3408,0,2455,0,0.0,1011,0.0,0.0
NSSC,B,3407,1314,14,419,0.298099013593217,1054,0.0104704595185996,0.196061269146608
FEIM,B,3407,90,1607,0,0.441176470588235,300,0.01,0.23
CHSCP,B,3406,0,1568,0,0.0,400,0.0,0.0
PATK,B,3406,438,1022,1057,0.0543971804807202,348,0.0330660377358491,0.616666666666667
AAMC,B,3405,0,327,0,0.0,204,0.0,0.0
DSS,S,3404,1505,0,1899,0.45981675733578,603,0.003,0.06545706616324
ENJ,B,3404,0,1751,0,0.0,300,0.0,0.0
WPC,S,3402,200,2200,116,0.0130284672008338,200,0.001,0.04
SPGI,S,3401,967,0,1355,0.0197376180735851,1222,0.0212789749563192,0.64802001505746
CPHI,S,3400,2200,0,1200,0.387592252033422,3100,0.003,0.0139
SMCI,S,3400,100,0,0,0.00161943319838057,3400,0.005,0.1
MYOS,S,3400,1000,0,2400,0.666666666666667,500,0.001,0.02
JHG,S,3399,510,610,1550,0.00901490110123204,100,0.000980392156862745,0.01
BIP,S,3399,300,2132,967,0.0150338261087447,300,0.004,0.05
GPP,B,3395,925,0,537,0.598966119356516,1705,0.01,0.55
ASCMA,B,3394,421,1545,0,0.0267931012537389,654,0.00313776722090261,0.05
UHS,S,3394,143,957,352,0.00311106134393046,247,0.004,0.2492
HXL,B,3393,479,0,67,0.0331861992268917,627,0.0183428571428571,0.360807285307285
CALI,S,3389,768,1120,1000,0.0143814838395566,248,0.001,0.0257682291666667
SON,B,3389,1285,197,119,0.0571735049200266,576,0.0095,0.188334371098284
TUR,B,3383,210,1084,0,0.028290448605685,238,0.01,0.0814285714285714
MLP,B,3381,803,0,100,0.333994111121635,2050,0.01,0.275
OSBC,B,3381,300,1592,619,0.0450203810468054,226,0.0025,0.15
HF,B,3381,500,94,1748,0.0420864970460113,2538,0.003,0.16
CYS,S,3380,1938,0,1442,0.0112243500515186,3212,0.003,0.03
FAF,B,3379,498,384,1055,0.0157797974361453,1335,0.016,0.219155844155844
LNCE,B,3378,170,5,3198,0.00375546317596684,3172,0.002,0.02
LPNT,B,3376,367,1782,283,0.0130110165759133,332,0.0079940119760479,0.25
MCFT,S,3375,350,633,867,0.0382708037918282,412,0.004,0.163333333333333
SGMS,S,3375,380,598,1797,0.00880859208623257,1691,0.015,0.25
RWJ,B,3375,473,840,0,1.14069201724232,411,0.0811098901098901,0.651570526884261
RIF,S,3372,0,3372,0,0.0,0,0.0,0.0
LHO,S,3372,2608,0,469,0.0412019597226795,2025,0.006,0.06
IESC,B,3369,442,1355,633,0.112154275564578,111,0.00452488687782805,0.145248868778281
GDV,S,3368,200,2160,0,0.0637190932599205,655,0.0,0.05
RXI,B,3368,674,572,0,3.20926543763914,533,0.112969696969697,0.942727272727273
MTP,B,3368,500,2129,0,0.186567164179104,239,0.01,0.02
ZNH,S,3362,600,1660,562,0.146410444656358,200,0.015,0.33
PBI-B,B,3361,0,2048,0,0.0,561,0.0,0.0
RRR,S,3357,2779,103,185,0.157655465545853,1716,0.105121212121212,1.34310344827586
AKBA,S,3356,800,306,1900,0.0302913577795267,2116,0.002,0.05
PCF,B,3354,100,1908,30,0.1,330,0.0,0.01
DDR-A,B,3347,108,1270,0,0.158823529411765,525,0.0522222222222222,0.15
JAKK,B,3344,100,1100,0,0.0341530054644809,850,0.0,0.05
KRG,B,3344,400,1459,800,0.012872027326638,1670,0.002,0.02
BOKFL,S,3342,100,1413,700,1.0,916,0.001,0.05
GIFI,B,3341,2307,0,0,0.293860598860697,790,0.005,0.25
HLIT,S,3335,1207,1828,300,0.0290131274157879,946,0.006,0.1
HURC,B,3333,793,620,0,0.183032300567127,385,0.283980582524272,0.958009708737864
IMKTA,B,3331,522,1515,627,0.0230311052283256,218,0.00632183908045977,0.101915708812261
PSB-Y,S,3330,400,0,2930,0.6875,3330,0.011,0.35
ZB-G,B,3327,110,1716,0,0.587719298245614,593,0.02,0.29
GNMK,S,3325,200,2384,200,0.00627529729220922,708,0.0,0.01
DSL,S,3322,0,2297,0,0.0,200,0.0,0.0
EAI,B,3321,100,2013,0,1.0,505,0.001,0.07
PEJ,S,3321,100,0,3221,1.0,3321,0.001,0.12
NBIX,S,3321,675,576,0,0.0222587657701051,200,0.00732727272727273,0.250727272727273
LCII,B,3319,1025,0,0,0.035313884492028,472,0.105,0.5
HTGX,B,3319,60,1978,0,1.0,659,0.001,0.08
BFS-C,B,3318,0,2320,0,0.0,335,0.0,0.0
LN,B,3317,258,1338,0,0.0657397852266483,561,0.001,0.06
JOE,S,3314,1262,0,2052,0.0530193891857766,514,0.00698969072164948,0.1
CRI,S,3314,829,155,639,0.0209691018281095,746,0.018,0.420637254901961
GLAD,B,3311,255,1860,0,0.638632013761641,1287,0.003,0.04
DTJ,S,3309,100,1455,40,0.714285714285714,320,0.0,0.05
RNLC,B,3307,0,1924,0,0.0,951,0.0,0.0
EHTH,B,3307,200,1545,480,0.00405630146432483,333,0.0005,0.015
COTV,S,3304,902,0,2402,0.0265438018779031,3304,0.003,0.16
RDHL,B,3303,173,1862,0,0.312797919976889,648,0.02,0.11
QUOT,S,3302,600,0,0,0.013077593722755,400,0.005,0.05
IOVA,S,3302,1810,89,1349,0.0429821113399041,1097,0.016,0.3
MS-E,B,3301,54,1564,0,0.947368421052632,349,0.0,0.02
USAP,B,3301,300,1232,588,0.125523012552301,992,0.001,0.42
OXLC,S,3300,700,0,2600,0.164473684210526,3300,0.001,0.02
CEFL,S,3300,1000,0,2300,0.0912575287461216,3300,0.001,0.14
GWR,B,3300,336,47,51,0.0146597553393706,522,0.0738252725747833,0.521847628366415
PAR,S,3300,300,700,2200,0.509238736741953,2600,0.019,0.24
NRO,S,3300,1000,1600,700,0.459981600735971,1700,0.001,0.02
YGE,S,3300,600,2300,400,0.857142857142857,3300,0.001,0.02
XOG,B,3298,200,2356,0,0.00243705295889608,888,0.002,0.02
GTS,B,3297,350,947,610,0.047451617073269,474,0.0505,0.176666666666667
CNA,B,3297,14,1486,0,0.00152372659991293,334,0.001,0.05
CRED,S,3296,360,256,0,0.243277561112248,311,0.09,0.338051948051948
ETN,S,3295,780,306,1399,0.0086297574044636,345,0.008,0.140523392121184
LRN,S,3295,200,112,2783,0.0263264310375801,2983,0.002,0.02
IHF,S,3293,7,276,0,0.0551181102362205,315,0.02,0.17
ITRN,B,3293,23,176,0,0.00731087094723458,23,0.005,0.35
BANC,B,3289,1167,0,347,0.00502074319528575,200,-0.0147177419354839,0.11008064516129
LGI,S,3286,0,2592,0,0.0,331,0.0,0.0
EMKR,S,3286,0,3286,0,0.0,1500,0.0,0.0
PEB,B,3285,809,500,845,0.0284722703077422,485,0.006,0.08705
MTW,S,3282,601,1766,237,0.012250913060031,1069,0.00520996441281139,0.104794564865739
MIME,S,3281,1050,550,1380,0.0446519638270975,750,0.003,0.0566666666666667
DHS,S,3280,347,343,135,0.63436928702011,716,0.001,0.0472910662824207
JHG,B,3279,1111,801,574,0.0199709672704206,583,0.00352910052910053,0.0641876676947767
ITE,B,3272,200,0,0,0.433233433233433,1239,0.02,0.08
COF-H,B,3269,0,2070,0,0.0,1184,0.0,0.0
BOND,S,3269,415,566,0,0.25020780336502,378,0.02,0.134383561643836
PBCTP,B,3269,255,1224,0,1.08253968253968,1084,0.0253488372093023,0.129302325581395
FXD,B,3267,100,1824,14,0.5,200,0.0,0.03
BQH,S,3265,0,2065,0,0.0,100,0.0,0.0
ACIM,B,3263,101,1873,0,0.502487562189055,372,0.13,0.53
HRC,S,3263,328,0,1071,0.0169860507551112,1112,0.013,0.275483870967742
ALNY,S,3263,256,824,200,0.00868954288569618,497,0.004,0.75
TCTL,B,3261,861,1605,0,0.68130067726215,1094,0.0,0.14
CLNC,S,3259,350,0,2909,0.0155928228975328,3109,0.0102,0.2
FNDB,B,3258,0,583,0,0.0,902,0.0,0.0
HFRO,S,3258,1000,0,2258,0.909090909090909,3258,0.001,0.04
SYNT,S,3257,286,1808,0,0.010110404927964,443,0.0174293353705118,0.130937102113573
WTMF,B,3255,169,1489,0,1.03225806451613,387,0.04,0.27
WIA,S,3254,0,2330,0,0.0,1383,0.0,0.0
CYS-A,B,3252,0,1936,0,0.0,500,0.0,0.0
LKOR,B,3245,100,1358,0,1.0,329,0.055,0.11
PBS,B,3243,200,1390,0,0.255555555555556,575,0.011,0.13
DMF,S,3242,50,3192,0,0.0399361022364217,50,0.001,0.03
KWEB,S,3242,300,830,50,0.0121570693358188,284,0.01,0.05
QSR,S,3241,1376,0,1340,0.0248848573058364,1054,0.007,0.169124975236586
DZK,B,3241,0,1727,0,0.0,604,0.0,0.0
BBF,B,3241,400,2008,100,1.0,724,0.001,0.02
CRY,B,3240,116,1750,334,0.011801810967545,550,0.0,0.05
GAA,B,3239,300,1353,16,0.634538152610442,639,0.011,0.16
WVVI,B,3239,100,1339,900,1.0,1200,0.001,0.02
DHS,B,3239,26,1108,0,0.0114386273647162,775,0.01,0.05
PWS,B,3237,0,1360,0,0.0,1082,0.0,0.0
CPSS,B,3237,500,1203,0,1.08133054684779,755,0.002,0.09
BCO,S,3233,1197,0,0,0.0203087699203446,521,0.0331764975056132,0.735000064016906
MOXC,B,3230,400,0,2630,1.0,3130,0.001,0.05
BWINB,B,3224,100,1850,0,0.0861326442721792,400,0.05,0.3
HESM,S,3223,0,1505,0,0.0,568,0.0,0.0
EWI,S,3223,2189,113,822,0.0681379567951192,802,0.001,0.01
HRS,S,3222,813,300,1150,0.0315988152916815,1576,0.018125871720299,0.426272008005754
MATX,B,3218,115,1657,0,0.0131263554388768,360,0.00869565217391304,0.0552173913043478
ISCF,B,3217,0,906,0,0.0,722,0.0,0.0
KKR-A,B,3215,0,1391,0,0.0,532,0.0,0.0
FMX,B,3213,734,785,976,0.0363061565154593,1422,0.013,0.364720617760618
VIIX,B,3213,241,1756,0,0.00901398271649767,540,0.001,0.0500709219858156
ITUS,S,3211,210,3001,0,0.0557932672597302,110,0.002,0.09
EW,S,3210,978,272,861,0.0212995137616418,1680,0.05785,0.42352
AETI,B,3210,0,1300,0,0.0,1799,0.0,0.0
NEWM,B,3208,200,2168,178,0.0123047140194662,497,0.001,0.02
CUZ,S,3208,2188,700,220,0.00565626810190255,1034,0.004,0.04
DBB,B,3207,69,1095,0,0.0271760535643954,1036,0.0,0.02
TAN,B,3205,471,1356,100,0.855001204514148,907,0.002,0.0617460317460317
ADC,S,3204,575,783,850,0.0333156433571083,1273,0.0135,0.205
DPG,S,3203,250,1822,0,0.0773626401189755,206,0.0055,0.09
LSXMK,S,3203,225,496,1850,0.00653966202618441,177,0.003,0.0718188141192836
RTIX,S,3200,700,0,0,0.0390276538804639,900,0.005,0.05
ENX,B,3200,400,0,2700,0.500625782227785,3100,0.001,0.05
SOHU,S,3200,200,600,0,0.00873064860408476,700,0.002,0.09
AFSI-A,B,3197,394,1255,0,3.0,739,0.04,0.48
QQEW,S,3192,0,1532,0,0.0,426,0.0,0.0
SWM,B,3190,301,1394,8,0.0422386434481694,600,0.011009900990099,0.0997029702970297
FII,S,3185,1240,998,348,0.0222687755843828,1115,0.006,0.118
SBBP,B,3185,611,1519,84,0.0185084766812968,540,0.0141025641025641,0.125641025641026
DDE,S,3184,600,0,2584,0.545454545454545,1242,0.001,0.06
VNTR,S,3177,273,1485,393,0.0222605256831489,766,0.002,0.07
PUB,S,3176,1030,0,0,0.241178505115329,1806,0.015,0.5
MBIN,S,3171,0,1806,0,0.0,431,0.0,0.0
BRKR,B,3170,0,2351,0,0.0,354,0.0,0.0
COF-P,S,3169,0,2198,0,0.0,604,0.0,0.0
APPF,S,3166,549,0,0,0.0517569328435348,2056,0.035,0.975
HCCI,S,3164,400,1172,51,0.0431836364639838,431,0.0075,0.25
MYC,S,3163,0,2488,0,0.0,328,0.0,0.0
GD,S,3163,1026,353,600,0.0220343489560817,841,0.0522046010076857,0.480663677188735
MLNT,B,3161,1144,0,230,0.0669174881518235,645,0.005,0.463260295260295
ROAM,B,3161,892,453,0,3.8681592039801,562,0.06,0.753872340425532
BBC,S,3160,25,1440,0,1.0,300,0.01,0.12
VRS,S,3160,500,1750,410,0.0111149614389079,300,0.00166666666666667,0.0683333333333333
WBT,S,3160,1519,211,1230,0.0443177115405599,1233,0.015,0.07
