symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COST,E,100,0,0,0,0.0,100,0.0,0.0
AFYA,E,100,0,0,0,0.0,100,0.0,0.0
HJEN,S,100,0,0,0,0.0,100,0.0,0.0
JEPI,E,100,0,100,0,0.0,100,0.0,0.0
CPTK,B,100,0,0,0,0.0,100,0.0,0.0
FBIO,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-F,T,100,0,100,0,0.0,100,0.0,0.0
IVR-B,T,100,0,100,0,0.0,100,0.0,0.0
CFR,T,100,0,0,0,0.0,100,0.0,0.0
MLVF,B,100,0,100,0,0.0,100,0.0,0.0
TSLI,E,100,0,0,0,0.0,100,0.0,0.0
UAA,E,100,0,0,0,0.0,100,0.0,0.0
IEP,E,100,0,0,0,0.0,100,0.0,0.0
RGNX,B,100,0,0,0,0.0,100,0.0,0.0
FXH,T,100,0,100,0,0.0,100,0.0,0.0
EL,T,100,0,0,0,0.0,100,0.0,0.0
AMZA,T,100,0,100,0,0.0,100,0.0,0.0
ACCD,E,100,0,0,0,0.0,100,0.0,0.0
AVGE,T,100,0,100,0,0.0,100,0.0,0.0
ALIT,B,100,0,100,0,0.0,100,0.0,0.0
TDS,T,100,0,100,0,0.0,100,0.0,0.0
MMC,T,100,0,100,0,0.0,100,0.0,0.0
GGT-G,E,100,0,0,0,0.0,100,0.0,0.0
FEN,E,100,0,0,0,0.0,100,0.0,0.0
BPOP,B,100,0,0,0,0.0,100,0.0,0.0
IPAX,E,100,0,0,0,0.0,100,0.0,0.0
AURA,B,100,0,100,0,0.0,100,0.0,0.0
RAM,B,100,0,100,0,0.0,100,0.0,0.0
SHG,S,100,0,0,0,0.0,100,0.0,0.0
CMBM,B,100,0,100,0,0.0,100,0.0,0.0
EEMD,T,100,0,100,0,0.0,100,0.0,0.0
EVRG,E,100,0,0,0,0.0,100,0.0,0.0
HEQ,B,100,0,100,0,0.0,100,0.0,0.0
CMBS,S,100,0,0,0,0.0,100,0.0,0.0
BREZ,B,100,0,100,0,0.0,100,0.0,0.0
SNPO,B,100,100,0,0,0.04293688278231,100,0.02,0.18
FRC-J,T,100,0,100,0,0.0,100,0.0,0.0
FLC,B,100,0,0,0,0.0,95,0.0,0.0
HIBB,E,100,0,0,0,0.0,100,0.0,0.0
VUSE,B,100,0,100,0,0.0,100,0.0,0.0
MCB,B,100,100,0,0,0.0893655049151028,97,0.01,0.36
TSAT,E,100,0,0,0,0.0,100,0.0,0.0
IWFH,B,100,0,0,0,0.0,100,0.0,0.0
JPME,S,100,0,100,0,0.0,100,0.0,0.0
RCS,T,100,0,100,0,0.0,100,0.0,0.0
DEIF,B,100,0,0,0,0.0,100,0.0,0.0
CXSE,E,100,0,0,0,0.0,100,0.0,0.0
MLKN,B,100,0,100,0,0.0,100,0.0,0.0
CPUH=,S,100,0,100,0,0.0,100,0.0,0.0
CEN,E,100,0,0,0,0.0,100,0.0,0.0
CHSCL,T,100,0,100,0,0.0,100,0.0,0.0
IXP,B,100,0,0,0,0.0,100,0.0,0.0
CAJ,T,100,0,100,0,0.0,100,0.0,0.0
SPSK,T,100,0,100,0,0.0,100,0.0,0.0
ALL-H,T,100,0,0,0,0.0,100,0.0,0.0
WKSP,T,100,0,100,0,0.0,100,0.0,0.0
OMAB,S,100,0,0,0,0.0,100,0.0,0.0
CALX,E,100,0,0,0,0.0,100,0.0,0.0
TBI,E,100,0,100,0,0.0,100,0.0,0.0
BAND,E,100,0,0,0,0.0,100,0.0,0.0
NJR,T,100,0,100,0,0.0,100,0.0,0.0
TANH,B,100,0,0,0,0.0,100,0.0,0.0
NVSA,B,100,0,100,0,0.0,100,0.0,0.0
CVMC,B,100,0,100,0,0.0,100,0.0,0.0
BF.A,T,100,0,0,0,0.0,100,0.0,0.0
HWC,T,100,0,100,0,0.0,100,0.0,0.0
CPUH=,E,100,0,0,0,0.0,100,0.0,0.0
OCTW,T,100,0,100,0,0.0,100,0.0,0.0
BGX,T,100,0,100,0,0.0,100,0.0,0.0
EDN,T,100,0,100,0,0.0,100,0.0,0.0
BBAG,B,100,0,100,0,0.0,100,0.0,0.0
IQLT,T,100,0,100,0,0.0,100,0.0,0.0
TANNI,S,100,0,0,0,0.0,100,0.0,0.0
KXI,B,100,0,0,0,0.0,100,0.0,0.0
FEIG,T,100,0,100,0,0.0,100,0.0,0.0
ACDC,S,100,100,0,0,0.0263852242744063,100,0.02,0.08
BTCY,B,100,0,0,0,0.0,100,0.0,0.0
AGLE,B,100,0,0,0,0.0,100,0.0,0.0
PXQ,E,100,0,0,0,0.0,100,0.0,0.0
IRBT,E,100,0,0,0,0.0,100,0.0,0.0
TWO-B,S,100,0,0,0,0.0,100,0.0,0.0
ACR,E,100,0,0,0,0.0,100,0.0,0.0
CTHR,E,100,0,0,0,0.0,100,0.0,0.0
BKH,B,100,0,0,0,0.0,100,0.0,0.0
GOEX,T,100,0,100,0,0.0,100,0.0,0.0
UXI,S,100,0,0,0,0.0,100,0.0,0.0
TSBK,T,100,0,0,0,0.0,100,0.0,0.0
JEWL,T,100,0,100,0,0.0,100,0.0,0.0
HYRE,B,100,0,0,0,0.0,100,0.0,0.0
DNB,T,100,0,100,0,0.0,100,0.0,0.0
SPPP,B,100,0,0,0,0.0,100,0.0,0.0
CPTNW,E,100,0,0,0,0.0,100,0.0,0.0
THG,S,100,0,0,0,0.0,100,0.0,0.0
AUVI,E,100,0,0,0,0.0,100,0.0,0.0
DRS,T,100,0,100,0,0.0,100,0.0,0.0
COYA,T,100,0,100,0,0.0,100,0.0,0.0
GL,T,100,0,0,0,0.0,100,0.0,0.0
RCKT,E,100,0,0,0,0.0,100,0.0,0.0
BEP-A,S,100,0,0,0,0.0,100,0.0,0.0
MIDU,E,100,0,0,0,0.0,100,0.0,0.0
HEWJ,T,100,0,100,0,0.0,100,0.0,0.0
TV,T,100,0,100,0,0.0,100,0.0,0.0
DMLP,E,100,0,0,0,0.0,100,0.0,0.0
DTST,B,100,0,100,0,0.0,100,0.0,0.0
EVOP,S,100,0,100,0,0.0,100,0.0,0.0
FEEM,T,100,0,100,0,0.0,100,0.0,0.0
GUT,E,100,0,0,0,0.0,100,0.0,0.0
PLL,E,100,0,0,0,0.0,100,0.0,0.0
BEP-A,E,100,0,0,0,0.0,100,0.0,0.0
ATH-A,E,100,0,0,0,0.0,100,0.0,0.0
CIG.C,T,100,0,100,0,0.0,100,0.0,0.0
AFSM,S,100,0,0,0,0.0,100,0.0,0.0
KFRC,S,100,0,0,0,0.0,100,0.0,0.0
VC,S,100,0,0,0,0.0,100,0.0,0.0
FEX,E,100,0,0,0,0.0,100,0.0,0.0
OMQS,T,100,0,100,0,0.0,100,0.0,0.0
DCP-C,B,100,0,0,0,0.0,100,0.0,0.0
FITBP,T,100,0,100,0,0.0,100,0.0,0.0
MACA,T,100,0,100,0,0.0,100,0.0,0.0
PHD,T,100,0,100,0,0.0,100,0.0,0.0
CLGN,T,100,0,100,0,0.0,100,0.0,0.0
CEN,S,100,0,0,0,0.0,100,0.0,0.0
FDLS,B,100,0,100,0,0.0,100,0.0,0.0
PLYA,T,100,0,100,0,0.0,100,0.0,0.0
TMPO,E,100,0,0,0,0.0,100,0.0,0.0
RDNT,B,100,0,0,0,0.0,100,0.0,0.0
MSGS,T,100,0,100,0,0.0,100,0.0,0.0
PFFL,T,100,0,100,0,0.0,100,0.0,0.0
EQAL,B,100,0,0,0,0.0,100,0.0,0.0
FFIN,E,100,0,0,0,0.0,100,0.0,0.0
FIGB,S,100,0,100,0,0.0,100,0.0,0.0
USAS,B,100,0,0,0,0.0,100,0.0,0.0
TNL,B,100,0,100,0,0.0,100,0.0,0.0
SDOG,E,100,0,0,0,0.0,100,0.0,0.0
FPX,S,100,0,0,0,0.0,100,0.0,0.0
MINDP,T,100,0,100,0,0.0,100,0.0,0.0
BOH-A,B,100,0,100,0,0.0,100,0.0,0.0
EVH,T,100,0,100,0,0.0,100,0.0,0.0
TTSH,E,100,0,0,0,0.0,100,0.0,0.0
AQNB,S,100,0,0,0,0.0,100,0.0,0.0
TIPT,S,100,0,0,0,0.0,100,0.0,0.0
VALN,S,100,0,0,0,0.0,100,0.0,0.0
HDRO,S,100,0,100,0,0.0,100,0.0,0.0
SAL,B,100,0,0,0,0.0,100,0.0,0.0
CRDL,E,100,0,0,0,0.0,100,0.0,0.0
TPST,E,100,0,0,0,0.0,100,0.0,0.0
BSMX,T,100,0,100,0,0.0,100,0.0,0.0
BANC,T,100,0,100,0,0.0,100,0.0,0.0
CGTX,E,100,0,0,0,0.0,100,0.0,0.0
UBFO,B,100,0,0,0,0.0,100,0.0,0.0
KBH,E,100,0,0,0,0.0,100,0.0,0.0
BBCB,B,100,0,0,0,0.0,100,0.0,0.0
AVT,S,100,0,0,0,0.0,100,0.0,0.0
STPZ,T,100,0,100,0,0.0,100,0.0,0.0
OAEM,B,100,0,100,0,0.0,100,0.0,0.0
JHAA,E,100,0,0,0,0.0,100,0.0,0.0
EPRF,T,100,0,100,0,0.0,100,0.0,0.0
JJT,S,100,0,0,0,0.0,100,0.0,0.0
DUOT,T,100,0,100,0,0.0,100,0.0,0.0
TMV,E,100,66,0,0,0.0106348694811473,50,0.0124242424242424,0.1
FHI,E,100,0,0,0,0.0,100,0.0,0.0
ASET,E,100,0,0,0,0.0,100,0.0,0.0
BDEC,T,100,0,100,0,0.0,100,0.0,0.0
BSCW,B,100,0,0,0,0.0,100,0.0,0.0
BEDZ,B,100,0,0,0,0.0,100,0.0,0.0
SNRH,T,100,0,100,0,0.0,100,0.0,0.0
FORG,T,100,0,100,0,0.0,100,0.0,0.0
ALG,T,100,0,0,0,0.0,100,0.0,0.0
EUDA,S,100,0,0,0,0.0,100,0.0,0.0
PNQI,E,100,0,0,0,0.0,100,0.0,0.0
WTV,B,100,0,0,0,0.0,100,0.0,0.0
DRRX,E,100,0,100,0,0.0,100,0.0,0.0
CARS,B,100,0,0,0,0.0,100,0.0,0.0
PHDG,S,100,100,0,0,0.169491525423729,100,0.04,0.16
MLNK,S,100,0,0,0,0.0,100,0.0,0.0
EDRY,T,100,0,100,0,0.0,100,0.0,0.0
OLP,T,100,0,100,0,0.0,100,0.0,0.0
LXP,T,100,0,100,0,0.0,100,0.0,0.0
EKSO,T,100,0,100,0,0.0,100,0.0,0.0
DXCM,B,100,0,100,0,0.0,100,0.0,0.0
MNSBP,B,100,0,0,0,0.0,100,0.0,0.0
STK,S,100,0,0,0,0.0,100,0.0,0.0
BKU,T,100,0,0,0,0.0,100,0.0,0.0
FLBL,T,100,0,0,0,0.0,100,0.0,0.0
ENTA,S,100,56,0,0,0.0261804581580178,15,0.0901785714285714,0.29
AMR,S,100,0,0,0,0.0,100,0.0,0.0
GDL,E,100,0,0,0,0.0,100,0.0,0.0
TSJA,S,100,100,0,0,1.0,100,0.03,0.11
EWT,T,100,0,100,0,0.0,100,0.0,0.0
SHO-I,B,100,0,100,0,0.0,100,0.0,0.0
RGF,S,100,0,0,0,0.0,100,0.0,0.0
INLX,B,100,0,100,0,0.0,100,0.0,0.0
TDCX,T,100,0,100,0,0.0,100,0.0,0.0
GGZ,T,100,0,100,0,0.0,100,0.0,0.0
MNP,B,100,0,0,0,0.0,100,0.0,0.0
SKX,E,100,42,0,0,0.00247087892693258,100,0.01,0.06
AAIC-B,B,100,0,100,0,0.0,100,0.0,0.0
HBCP,T,100,0,0,0,0.0,100,0.0,0.0
NNY,S,100,0,0,0,0.0,100,0.0,0.0
EAT,E,100,0,0,0,0.0,100,0.0,0.0
DRI,T,100,0,100,0,0.0,100,0.0,0.0
ARKQ,E,100,0,0,0,0.0,100,0.0,0.0
KXIN,B,100,0,0,0,0.0,100,0.0,0.0
AHH,T,100,0,100,0,0.0,100,0.0,0.0
LHDX,B,100,0,0,0,0.0,100,0.0,0.0
VCR,S,100,0,0,0,0.0,100,0.0,0.0
AGNCL,E,100,0,0,0,0.0,100,0.0,0.0
BSAC,B,100,0,100,0,0.0,100,0.0,0.0
ATHE,T,100,0,100,0,0.0,100,0.0,0.0
FBMS,T,100,0,100,0,0.0,100,0.0,0.0
GLIF,B,100,0,0,0,0.0,100,0.0,0.0
KEYS,E,100,0,0,0,0.0,100,0.0,0.0
KALU,E,100,0,0,0,0.0,100,0.0,0.0
AMPG,E,100,0,100,0,0.0,100,0.0,0.0
TWI,E,100,0,0,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
AREB,B,100,0,0,0,0.0,100,0.0,0.0
VZIO,T,100,0,100,0,0.0,100,0.0,0.0
KNTK,E,100,0,0,0,0.0,100,0.0,0.0
CLIR,B,100,0,0,0,0.0,100,0.0,0.0
PNRG,B,100,0,100,0,0.0,100,0.0,0.0
PTLC,T,100,0,100,0,0.0,100,0.0,0.0
IONS,T,100,0,100,0,0.0,100,0.0,0.0
RWT-A,E,100,0,0,0,0.0,100,0.0,0.0
ALXO,S,100,0,0,0,0.0,100,0.0,0.0
CGEM,B,100,0,0,0,0.0,100,0.0,0.0
TOWN,E,100,0,0,0,0.0,100,0.0,0.0
SSY,B,100,0,100,0,0.0,100,0.0,0.0
FKWL,T,100,0,100,0,0.0,100,0.0,0.0
CVEO,B,100,0,100,0,0.0,100,0.0,0.0
RAVI,B,100,0,100,0,0.0,100,0.0,0.0
PESI,E,100,0,0,0,0.0,100,0.0,0.0
HPCO,E,100,0,0,0,0.0,100,0.0,0.0
DPG,E,100,0,0,0,0.0,100,0.0,0.0
REX,T,100,0,0,0,0.0,100,0.0,0.0
GDMN,B,100,0,100,0,0.0,100,0.0,0.0
MLVF,E,100,0,0,0,0.0,100,0.0,0.0
PLM,T,100,0,100,0,0.0,100,0.0,0.0
ZIONL,B,100,0,0,0,0.0,100,0.0,0.0
EFTR,B,100,0,0,0,0.0,100,0.0,0.0
NXC,T,100,0,100,0,0.0,100,0.0,0.0
BFK,E,100,0,0,0,0.0,100,0.0,0.0
FMN,S,100,0,0,0,0.0,100,0.0,0.0
CNNE,B,100,0,0,0,0.0,100,0.0,0.0
CLVT-A,B,100,0,100,0,0.0,100,0.0,0.0
CTRN,B,100,0,0,0,0.0,100,0.0,0.0
LII,T,100,0,0,0,0.0,100,0.0,0.0
IIPR,T,100,0,100,0,0.0,100,0.0,0.0
HYRM,B,100,0,0,0,0.0,100,0.0,0.0
GLPG,T,100,0,100,0,0.0,100,0.0,0.0
LRCX,E,100,0,0,0,0.0,100,0.0,0.0
KRC,T,100,0,0,0,0.0,100,0.0,0.0
GGZ,E,100,0,0,0,0.0,100,0.0,0.0
GMBL,T,100,0,0,0,0.0,100,0.0,0.0
SURG,E,100,0,0,0,0.0,100,0.0,0.0
LKFN,S,100,0,0,0,0.0,100,0.0,0.0
VRME,T,100,0,100,0,0.0,100,0.0,0.0
ARTW,T,100,0,100,0,0.0,100,0.0,0.0
RFM,E,100,0,0,0,0.0,100,0.0,0.0
FEMS,T,100,0,100,0,0.0,100,0.0,0.0
EQR,E,100,0,0,0,0.0,100,0.0,0.0
PFLD,E,100,0,0,0,0.0,100,0.0,0.0
LOPE,T,100,0,0,0,0.0,100,0.0,0.0
AAC+,S,100,0,0,0,0.0,100,0.0,0.0
AGOV,S,100,0,100,0,0.0,100,0.0,0.0
AIA,E,100,0,0,0,0.0,100,0.0,0.0
CTR,T,100,0,100,0,0.0,100,0.0,0.0
OWNS,S,100,0,100,0,0.0,100,0.0,0.0
CSGS,B,100,0,100,0,0.0,100,0.0,0.0
HEFA,T,100,0,100,0,0.0,100,0.0,0.0
URI,E,100,0,0,0,0.0,100,0.0,0.0
IART,T,100,0,100,0,0.0,100,0.0,0.0
WEX,B,100,15,0,0,0.00636132315521628,100,0.01,0.24
RM,T,100,0,0,0,0.0,100,0.0,0.0
IRDM,E,100,0,0,0,0.0,100,0.0,0.0
ESS,E,100,0,0,0,0.0,100,0.0,0.0
BIOC,B,100,0,0,0,0.0,100,0.0,0.0
FEX,T,100,0,100,0,0.0,100,0.0,0.0
MERC,S,100,0,0,0,0.0,100,0.0,0.0
SBAC,E,100,0,0,0,0.0,100,0.0,0.0
BPMC,T,100,0,0,0,0.0,100,0.0,0.0
PCG-C,B,100,0,0,0,0.0,100,0.0,0.0
GAN,E,100,0,0,0,0.0,100,0.0,0.0
SHYF,S,100,0,0,0,0.0,100,0.0,0.0
FLGR,S,100,0,0,0,0.0,100,0.0,0.0
PWB,E,100,0,0,0,0.0,100,0.0,0.0
AYI,S,100,0,0,0,0.0,100,0.0,0.0
TCPC,T,100,0,100,0,0.0,100,0.0,0.0
IVAC,E,100,0,0,0,0.0,100,0.0,0.0
COWNL,B,100,0,100,0,0.0,100,0.0,0.0
CCK,B,100,34,0,0,0.00321057601510859,100,0.05,0.14
NXN,T,100,0,100,0,0.0,100,0.0,0.0
RCRTW,B,100,0,0,0,0.0,100,0.0,0.0
MSTR,E,100,0,0,0,0.0,100,0.0,0.0
JRI,T,100,0,100,0,0.0,100,0.0,0.0
TMDI,B,100,0,0,0,0.0,100,0.0,0.0
ALAR,E,100,0,0,0,0.0,100,0.0,0.0
SSB,E,100,10,0,0,0.0050761421319797,100,0.01,0.05
SFLR,T,100,0,100,0,0.0,100,0.0,0.0
BRZU,E,100,0,0,0,0.0,100,0.0,0.0
DWX,T,100,0,100,0,0.0,100,0.0,0.0
LWAY,E,100,0,0,0,0.0,100,0.0,0.0
OFG,S,100,0,0,0,0.0,100,0.0,0.0
IMOS,T,100,0,100,0,0.0,100,0.0,0.0
IOCT,S,100,100,0,0,1.0,100,0.01,0.05
BAC-K,S,100,0,0,0,0.0,100,0.0,0.0
IAUM,S,100,0,100,0,0.0,100,0.0,0.0
PHD,S,100,0,100,0,0.0,100,0.0,0.0
AFGB,T,100,0,100,0,0.0,100,0.0,0.0
WEAV,S,100,0,0,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
WCC-A,T,100,0,100,0,0.0,100,0.0,0.0
QH,E,100,0,0,0,0.0,100,0.0,0.0
CTM,S,100,0,0,0,0.0,100,0.0,0.0
BRC,T,100,0,0,0,0.0,100,0.0,0.0
YI,T,100,100,0,0,1.0,100,0.002,0.04
ROOT,E,100,0,0,0,0.0,100,0.0,0.0
LDOS,T,100,0,100,0,0.0,100,0.0,0.0
FTBD,B,100,0,100,0,0.0,100,0.0,0.0
FBMS,E,100,0,0,0,0.0,100,0.0,0.0
NZAC,T,100,0,100,0,0.0,100,0.0,0.0
NVIV,T,100,0,100,0,0.0,100,0.0,0.0
MOO,E,100,0,0,0,0.0,100,0.0,0.0
IONQ+,S,100,0,0,0,0.0,100,0.0,0.0
ETNB,E,100,0,0,0,0.0,100,0.0,0.0
QRHC,E,100,0,0,0,0.0,100,0.0,0.0
UAE,T,100,0,100,0,0.0,100,0.0,0.0
BMEZ,E,100,0,0,0,0.0,100,0.0,0.0
MERC,E,100,0,0,0,0.0,100,0.0,0.0
INVE,T,100,0,100,0,0.0,100,0.0,0.0
BPOP,T,100,0,100,0,0.0,100,0.0,0.0
OVID,T,100,0,100,0,0.0,100,0.0,0.0
PP,E,100,0,0,0,0.0,100,0.0,0.0
CLOZ,B,100,0,100,0,0.0,100,0.0,0.0
AEFC,B,100,0,100,0,0.0,100,0.0,0.0
CSAN,B,100,0,100,0,0.0,100,0.0,0.0
ROUS,B,100,0,0,0,0.0,100,0.0,0.0
SAMAU,T,100,0,100,0,0.0,100,0.0,0.0
PBEE,B,100,0,100,0,0.0,100,0.0,0.0
JOUT,B,100,0,100,0,0.0,100,0.0,0.0
CNF,S,100,0,100,0,0.0,100,0.0,0.0
TIVC,B,100,0,0,0,0.0,100,0.0,0.0
STRC,B,100,0,0,0,0.0,100,0.0,0.0
IGM,E,100,100,0,0,0.0714285714285714,100,0.02,0.13
UBR,T,100,0,100,0,0.0,100,0.0,0.0
GREI,T,100,100,0,0,1.0,100,0.001,0.09
AFCG,E,100,0,0,0,0.0,100,0.0,0.0
GEMD,T,100,0,100,0,0.0,100,0.0,0.0
SHO-H,B,100,0,100,0,0.0,100,0.0,0.0
WESTW,E,100,0,0,0,0.0,100,0.0,0.0
CNYA,T,100,100,0,0,0.0350508236943568,100,0.001,0.03
SCAQW,S,100,0,0,0,0.0,100,0.0,0.0
NRACU,S,100,0,100,0,0.0,100,0.0,0.0
ATRC,B,100,0,0,0,0.0,100,0.0,0.0
CL,E,100,0,0,0,0.0,100,0.0,0.0
ATHE,B,100,0,0,0,0.0,100,0.0,0.0
BLNKW,B,100,0,100,0,0.0,100,0.0,0.0
TNP-F,S,100,0,0,0,0.0,100,0.0,0.0
USEP,B,100,0,0,0,0.0,100,0.0,0.0
ECOR,B,100,0,0,0,0.0,100,0.0,0.0
BYRN,B,100,0,100,0,0.0,100,0.0,0.0
ADTN,T,100,0,100,0,0.0,100,0.0,0.0
MAA-I,T,100,0,100,0,0.0,100,0.0,0.0
ONEW,E,100,0,0,0,0.0,100,0.0,0.0
SATL,T,100,0,100,0,0.0,100,0.0,0.0
NBH,T,100,0,100,0,0.0,100,0.0,0.0
RILYK,S,100,0,100,0,0.0,100,0.0,0.0
CTBB,E,100,0,0,0,0.0,100,0.0,0.0
SASI,B,100,0,0,0,0.0,100,0.0,0.0
NVT,E,100,0,0,0,0.0,100,0.0,0.0
GRNB,S,100,0,100,0,0.0,100,0.0,0.0
SDRL,T,100,0,0,0,0.0,100,0.0,0.0
THCHW,B,100,0,0,0,0.0,100,0.0,0.0
CSHI,B,100,0,100,0,0.0,100,0.0,0.0
ERNA,T,100,0,100,0,0.0,100,0.0,0.0
ACR-C,E,100,0,0,0,0.0,100,0.0,0.0
BAC-K,E,100,0,0,0,0.0,100,0.0,0.0
NBTX,T,100,0,100,0,0.0,100,0.0,0.0
CALF,T,100,0,100,0,0.0,100,0.0,0.0
SHOO,B,100,0,100,0,0.0,100,0.0,0.0
ULVM,T,100,0,100,0,0.0,100,0.0,0.0
NATH,E,100,0,0,0,0.0,100,0.0,0.0
UTEN,T,100,0,100,0,0.0,100,0.0,0.0
PIII,T,100,0,100,0,0.0,100,0.0,0.0
SPFF,E,100,0,0,0,0.0,100,0.0,0.0
ARBKL,T,100,0,100,0,0.0,100,0.0,0.0
SMR+,B,100,0,0,0,0.0,100,0.0,0.0
IPVF,S,100,0,100,0,0.0,100,0.0,0.0
NICK,S,100,0,0,0,0.0,100,0.0,0.0
LVS,E,100,0,0,0,0.0,100,0.0,0.0
DDS,T,100,0,0,0,0.0,100,0.0,0.0
BZQ,E,100,0,0,0,0.0,100,0.0,0.0
FTAI,S,100,0,0,0,0.0,100,0.0,0.0
CCV=,T,100,0,100,0,0.0,100,0.0,0.0
UTEN,B,100,0,100,0,0.0,100,0.0,0.0
HASI,E,100,0,0,0,0.0,100,0.0,0.0
VSTM,B,100,0,0,0,0.0,100,0.0,0.0
CANO+,S,100,0,0,0,0.0,100,0.0,0.0
ORIC,E,100,0,0,0,0.0,100,0.0,0.0
MTZ,T,100,0,0,0,0.0,100,0.0,0.0
IMBIL,T,100,0,100,0,0.0,100,0.0,0.0
CEE,E,100,0,0,0,0.0,100,0.0,0.0
QD,T,100,0,100,0,0.0,100,0.0,0.0
TELA,B,100,0,0,0,0.0,100,0.0,0.0
EEMA,B,100,0,100,0,0.0,100,0.0,0.0
DBTX,S,100,0,0,0,0.0,100,0.0,0.0
MAS,T,100,0,100,0,0.0,100,0.0,0.0
TWO-C,T,100,0,100,0,0.0,100,0.0,0.0
GBAB,E,100,0,0,0,0.0,100,0.0,0.0
TRP,E,100,0,0,0,0.0,100,0.0,0.0
PK,S,100,0,100,0,0.0,36,0.0,0.0
BVS,T,100,0,100,0,0.0,100,0.0,0.0
NKEL,S,100,0,0,0,0.0,100,0.0,0.0
VERO,B,100,0,0,0,0.0,100,0.0,0.0
ROCK,B,100,0,0,0,0.0,100,0.0,0.0
NSA-A,E,100,0,0,0,0.0,100,0.0,0.0
NLY-F,E,100,0,0,0,0.0,100,0.0,0.0
MOG.A,B,100,0,0,0,0.0,100,0.0,0.0
CWAN,B,100,0,0,0,0.0,100,0.0,0.0
RWL,S,100,100,0,0,0.649350649350649,100,0.01,0.05
BHB,B,100,0,0,0,0.0,100,0.0,0.0
TBNK,S,100,0,0,0,0.0,100,0.0,0.0
IMPL,T,100,0,100,0,0.0,100,0.0,0.0
BSGM,E,100,0,0,0,0.0,100,0.0,0.0
SAMT,B,100,0,100,0,0.0,100,0.0,0.0
LSAF,S,100,0,0,0,0.0,100,0.0,0.0
VYNT,E,100,0,0,0,0.0,100,0.0,0.0
BAX,E,100,0,0,0,0.0,100,0.0,0.0
CI,E,100,0,0,0,0.0,100,0.0,0.0
JWSM=,B,100,0,100,0,0.0,100,0.0,0.0
SPCB,E,100,0,0,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
QQQA,B,100,0,0,0,0.0,100,0.0,0.0
BPMC,B,100,0,0,0,0.0,100,0.0,0.0
SREA,E,100,0,0,0,0.0,100,0.0,0.0
ABST,S,100,0,0,0,0.0,100,0.0,0.0
CIO,E,100,0,0,0,0.0,100,0.0,0.0
FN,S,100,0,0,0,0.0,100,0.0,0.0
IMBIL,B,100,0,100,0,0.0,100,0.0,0.0
MUA,T,100,0,100,0,0.0,100,0.0,0.0
ATKR,T,100,0,0,0,0.0,100,0.0,0.0
QLI,B,100,0,0,0,0.0,100,0.0,0.0
CPER,E,100,100,0,0,0.138312586445367,100,0.01,0.07
TSQ,B,100,0,0,0,0.0,100,0.0,0.0
RDY,T,100,0,0,0,0.0,100,0.0,0.0
YOTAU,S,100,0,0,0,0.0,100,0.0,0.0
TRX,E,100,0,0,0,0.0,100,0.0,0.0
AGYS,S,100,15,0,0,0.0273224043715847,100,0.01,0.22
XHR,T,100,0,100,0,0.0,100,0.0,0.0
OCCIO,B,100,0,0,0,0.0,100,0.0,0.0
OZK,E,100,0,50,0,0.0,50,0.0,0.0
ENG,T,100,0,100,0,0.0,100,0.0,0.0
PBT,T,100,0,100,0,0.0,100,0.0,0.0
SVFB,S,100,0,0,0,0.0,100,0.0,0.0
IRMD,T,100,0,0,0,0.0,100,0.0,0.0
MQT,T,100,0,100,0,0.0,100,0.0,0.0
CENX,E,100,0,0,0,0.0,100,0.0,0.0
ARGD,S,100,40,0,0,0.0879120879120879,100,0.16,0.38
SCMB,S,100,0,0,0,0.0,100,0.0,0.0
VMO,T,100,0,100,0,0.0,100,0.0,0.0
BOXX,B,100,0,100,0,0.0,100,0.0,0.0
EARN,E,100,0,0,0,0.0,100,0.0,0.0
TRT,T,100,0,100,0,0.0,100,0.0,0.0
NPFD,E,100,0,0,0,0.0,100,0.0,0.0
OSK,B,100,0,100,0,0.0,100,0.0,0.0
TME,E,100,0,0,0,0.0,100,0.0,0.0
MAIN,E,100,0,0,0,0.0,100,0.0,0.0
SQFTP,B,100,0,0,0,0.0,100,0.0,0.0
SRZN,S,100,0,0,0,0.0,100,0.0,0.0
ENTA,B,100,0,100,0,0.0,100,0.0,0.0
ODFL,E,100,29,0,0,0.00151073140237549,18,0.0662068965517241,1.54
BLCO,B,100,0,100,0,0.0,100,0.0,0.0
PSA-H,S,100,0,0,0,0.0,100,0.0,0.0
NXST,S,100,0,0,0,0.0,100,0.0,0.0
RCG,T,100,0,0,0,0.0,100,0.0,0.0
CIK,T,100,0,100,0,0.0,100,0.0,0.0
PZT,S,100,0,100,0,0.0,100,0.0,0.0
LYV,T,100,0,0,0,0.0,100,0.0,0.0
ENSV,S,100,0,100,0,0.0,100,0.0,0.0
FMBH,E,100,0,0,0,0.0,100,0.0,0.0
PMVP,T,100,0,100,0,0.0,100,0.0,0.0
