symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ET-C,S,3237,0,1447,0,0.0,2134,0.0,0.0
KEY,E,3236,699,2537,0,0.00397271778164596,3236,0.0,0.02
GETY,E,3235,0,2000,0,0.0,1135,0.0,0.0
ACIU,T,3235,0,2535,0,0.0,1035,0.0,0.0
KVHI,T,3234,0,2114,0,0.0,720,0.0,0.0
OXLCP,S,3234,0,1244,0,0.0,1534,0.0,0.0
BHG,B,3234,1087,200,0,2.63699973884961,643,0.140837320574163,1.0806568249893
STKL,S,3232,0,2832,0,0.0,2135,0.0,0.0
TFC-R,B,3231,245,1149,0,0.296504427684082,753,0.07,0.31
KRT,S,3229,0,1491,0,0.0,966,0.0,0.0
JHX,S,3229,225,200,0,0.45867471010176,526,0.04,0.296086956521739
AEZS,S,3228,300,804,0,1.92592592592593,704,0.03,0.28
LASE,S,3227,0,1467,0,0.0,1357,0.0,0.0
PNW,T,3226,0,2774,0,0.0,1419,0.0,0.0
IHRT,S,3225,0,2060,0,0.0,2772,0.0,0.0
DJIA,S,3225,0,600,0,0.0,1539,0.0,0.0
CHH,S,3225,82,67,0,0.0527331189710611,74,0.0223170731707317,0.105609756097561
AMEH,S,3225,301,500,0,0.107740838866451,801,0.05,0.22
HTOO,B,3225,0,1925,0,0.0,1425,0.0,0.0
EXAS,B,3225,259,600,0,0.051668987953329,1148,0.00428813559322034,0.0925423728813559
SUNL,S,3224,0,2317,0,0.0,784,0.0,0.0
LRN,T,3224,0,2024,0,0.0,699,0.0,0.0
HURC,B,3223,0,2015,0,0.0,736,0.0,0.0
VSCO,S,3222,0,1571,0,0.0,1638,0.0,0.0
CAL,T,3222,0,2561,0,0.0,1961,0.0,0.0
CRDO,S,3221,0,2601,0,0.0,1842,0.0,0.0
MGA,B,3220,0,1970,0,0.0,1180,0.0,0.0
POWL,S,3218,162,400,0,0.160093265178011,334,0.0577380952380952,0.701309523809524
IYC,S,3218,800,531,0,1.22031467499051,601,0.02,0.08
CSTM,T,3217,0,3017,0,0.0,1317,0.0,0.0
ITOS,B,3216,0,1541,0,0.0,1110,0.0,0.0
TGH-A,S,3215,100,1215,0,1.0,1287,0.01,0.12
BWA,S,3214,75,2041,0,0.00710256443377614,1148,0.02,0.06
ADPV,S,3214,0,1986,0,0.0,961,0.0,0.0
PINK,S,3213,900,1027,0,0.712097611630322,1206,0.03,0.09
RWT,S,3212,100,2998,0,0.0102051229717318,2592,0.01,0.04
BURL,B,3210,0,1127,0,0.0,934,0.0,0.0
BBAG,B,3210,100,3101,0,0.0956022944550669,1230,0.001,0.01
OEC,T,3210,0,2010,0,0.0,1110,0.0,0.0
FMB,T,3209,100,2609,0,0.0453103760761214,1811,0.01,0.03
CODI-B,B,3208,631,302,0,1.32240073952149,662,0.214409348605808,0.941144278606965
FTEC,T,3205,0,3013,0,0.0,1025,0.0,0.0
RILYO,T,3205,100,2005,100,1.0,1355,0.02,0.17
MFD,B,3204,0,2500,0,0.0,2201,0.0,0.0
WHD,S,3204,3,1250,0,0.000402522474171475,1081,0.03,0.17
HYLS,B,3204,0,2418,0,0.0,1604,0.0,0.0
KKRS,S,3203,5,1114,0,0.277777777777778,616,0.02,0.08
PBT,S,3203,243,600,0,0.368412713907248,753,0.07,0.42
TYL,B,3203,87,761,0,0.043369890329013,616,0.12,0.59
NAZ,S,3203,0,2403,0,0.0,2102,0.0,0.0
LNW,B,3202,0,1200,0,0.0,1701,0.0,0.0
DIP,B,3202,0,865,0,0.0,280,0.0,0.0
BTTR,E,3200,200,0,400,0.00425758382118148,700,0.0,0.0009
ALTI,B,3200,0,0,0,0.0,1600,0.0,0.0
MTR,E,3200,0,900,0,0.0,300,0.0,0.0
MSBIP,T,3200,0,1200,0,0.0,800,0.0,0.0
PKE,T,3200,0,3000,0,0.0,2600,0.0,0.0
BWG,T,3200,0,2400,0,0.0,400,0.0,0.0
SCTL,B,3200,0,0,0,0.0,600,0.0,0.0
FULTP,S,3200,0,800,0,0.0,400,0.0,0.0
ASCA,T,3200,0,3200,0,0.0,3200,0.0,0.0
UEVM,T,3200,0,2600,0,0.0,900,0.0,0.0
PAI,T,3200,0,3200,0,0.0,1200,0.0,0.0
NAOV,T,3200,0,2000,0,0.0,2100,0.0,0.0
PCTI,T,3200,0,2400,0,0.0,2400,0.0,0.0
PTHRW,E,3200,0,0,0,0.0,1600,0.0,0.0
EMKR,E,3200,0,0,0,0.0,500,0.0,0.0
URNJ,T,3200,400,2500,0,0.0898674455178612,1100,0.049,0.11
SSNT,T,3200,0,1700,0,0.0,300,0.0,0.0
ICCM,B,3200,0,0,0,0.0,400,0.0,0.0
PSA-R,T,3200,0,2400,0,0.0,800,0.0,0.0
AWIN,T,3200,0,0,0,0.0,100,0.0,0.0
TCBP,B,3200,300,0,0,0.0778210116731518,1200,0.0004,0.0174
AEVA+,E,3200,0,0,0,0.0,2200,0.0,0.0
HEFA,T,3200,0,3200,0,0.0,3000,0.0,0.0
LECO,T,3200,0,900,0,0.0,300,0.0,0.0
OPBK,T,3200,0,1600,0,0.0,1100,0.0,0.0
JOBY,E,3200,0,3100,0,0.0,2500,0.0,0.0
VVV,B,3200,0,3092,0,0.0,1757,0.0,0.0
EAF,E,3200,0,3200,0,0.0,300,0.0,0.0
MOV,T,3200,160,2300,55,0.142996044825313,500,0.02,0.1525
OSBC,T,3200,0,2400,0,0.0,1500,0.0,0.0
CUZ,T,3196,0,2296,0,0.0,1555,0.0,0.0
LXP,S,3195,0,3195,0,0.0,3179,0.0,0.0
MIST,S,3194,422,650,0,0.84523934246302,820,0.03,0.196393442622951
XDEC,S,3193,1000,927,0,1.44444444444444,1144,0.02,0.145
EQL,B,3193,47,1439,153,0.319727891156463,1086,0.01,0.12
MSB,B,3193,300,1293,0,1.39847505581027,1393,0.11,0.98
EGAN,B,3191,0,1373,0,0.0,968,0.0,0.0
PSFE,S,3190,0,677,0,0.0,747,0.0,0.0
KRNT,T,3190,100,1490,0,0.0115180833909238,990,0.01,0.06
GSLC,B,3189,0,2965,0,0.0,893,0.0,0.0
RAMP,T,3189,0,3089,0,0.0,953,0.0,0.0
EFIV,B,3185,200,1266,0,0.208986415882968,2782,0.01,0.03
BAOS,S,3185,500,369,0,1.75,729,0.075,0.9
LWLG,S,3184,0,2470,0,0.0,2270,0.0,0.0
FLRN,S,3184,243,2941,0,0.0273802816901408,505,0.001,0.01
PACWP,S,3184,532,0,0,1.81219239373602,1136,0.0755102040816327,0.760102040816326
ZEPP,B,3183,0,2583,0,0.0,2483,0.0,0.0
MSTB,S,3182,100,2000,0,0.19047619047619,667,0.01,0.07
NWG,S,3181,0,3181,0,0.0,2471,0.0,0.0
GCOW,S,3181,0,3120,0,0.0,1891,0.0,0.0
RWT-A,B,3180,361,1178,0,2.54945054945055,1040,0.0362111801242236,0.695465838509317
AXS-E,B,3179,132,1562,0,0.0709815841230109,786,0.06,0.42
IBUY,S,3178,819,200,0,1.73325,704,0.0422521008403361,0.199747899159664
RXST,S,3177,468,913,0,0.217440119760479,1013,0.0277168949771689,0.0654337899543379
ITEQ,S,3177,300,596,0,1.66666666666667,700,0.035,0.145
XMTR,B,3177,135,1422,0,0.0643536149131296,732,0.04,0.26
PULM,B,3176,0,1638,0,0.0,1600,0.0,0.0
ARI,S,3174,0,2930,0,0.0,2088,0.0,0.0
NGM,T,3174,0,2574,0,0.0,2574,0.0,0.0
OALC,B,3174,0,1758,0,0.0,759,0.0,0.0
DLN,B,3174,0,3124,0,0.0,2047,0.0,0.0
XVV,B,3173,1,1400,0,1.0,531,0.01,0.05
VBTX,T,3172,400,2572,0,0.0596391829431937,1372,0.001,0.03
MLTX,T,3172,0,2100,0,0.0,1272,0.0,0.0
CNRG,S,3172,0,1230,0,0.0,1053,0.0,0.0
SEAL-A,B,3171,251,1312,201,2.00549450549451,1188,0.03,0.35
UTHR,T,3171,100,100,0,0.124223602484472,700,0.05,0.32
EUFN,T,3170,0,3170,0,0.0,1531,0.0,0.0
GLOP-B,S,3169,0,769,0,0.0,1497,0.0,0.0
LCTD,B,3169,500,0,0,1.0,859,0.013,0.17
AWK,S,3169,251,200,0,0.047920409828405,930,0.031,0.24
NTB,S,3168,2,400,0,0.000727272727272727,1117,0.02,0.19
PANL,T,3167,0,2567,0,0.0,967,0.0,0.0
NWSA,T,3167,0,3167,0,0.0,2667,0.0,0.0
CRSR,B,3167,0,2834,0,0.0,1480,0.0,0.0
UDEC,S,3166,896,100,0,2.15248796147673,1180,0.04,0.16
ABCM,T,3166,0,2566,0,0.0,1300,0.0,0.0
CXT,B,3165,10,1311,190,0.0122100122100122,615,0.01,0.1
ESP,B,3165,0,1034,0,0.0,871,0.0,0.0
OPPX,B,3164,0,3000,0,0.0,2064,0.0,0.0
NGG,S,3164,76,1053,0,0.045793005677339,1229,0.03,0.1
NHS,S,3163,0,3163,0,0.0,2552,0.0,0.0
SMDV,T,3163,0,3028,0,0.0,1615,0.0,0.0
ACR-C,B,3163,259,1032,0,0.611019047956523,965,0.07,0.32
SRC-A,B,3162,0,1600,0,0.0,1762,0.0,0.0
CIX,S,3161,476,570,0,2.83242890161793,478,0.403723536737235,2.10266500622665
IJJ,B,3161,178,1600,0,0.307270699360415,826,0.002,0.122
CMS,S,3161,0,3161,0,0.0,1144,0.0,0.0
OSIS,B,3160,0,960,0,0.0,1300,0.0,0.0
RODM,T,3157,300,2857,0,0.196206671026815,1304,0.001,0.02
GLP-B,B,3157,0,1344,0,0.0,1057,0.0,0.0
ARKQ,S,3157,101,800,0,0.0736688548504741,1489,0.001,0.04
UHT,T,3156,100,1040,0,0.218818380743982,490,0.02,0.13
IJK,B,3156,358,2554,93,0.423982506703953,1257,0.005,0.0745454545454546
SMFG,T,3156,0,3156,0,0.0,1756,0.0,0.0
FAS,S,3154,105,320,0,0.0401107753142622,1021,0.03,0.11
CEQP-,T,3153,0,3153,0,0.0,1400,0.0,0.0
IAK,S,3153,525,0,0,0.459317585301837,410,0.01,0.0947619047619048
SGRY,B,3151,100,150,0,0.0131578947368421,1425,0.01,0.03
CRMT,B,3151,135,623,90,0.0741758241758242,106,0.0282962962962963,1.15259259259259
BRAG,T,3150,100,2850,0,0.380228136882129,700,0.01,0.06
TSME,B,3149,0,3085,0,0.0,1533,0.0,0.0
ALTG,S,3148,0,1733,0,0.0,870,0.0,0.0
NETZ,B,3148,0,2818,0,0.0,1800,0.0,0.0
RGT,B,3146,0,1000,0,0.0,300,0.0,0.0
XERS,E,3146,546,0,2100,0.0370873522619209,200,0.0,0.0173260073260073
OLLI,S,3146,100,800,0,0.0137494843943352,1141,0.014,0.17
ATLX,S,3146,304,266,0,0.758021026592455,604,0.2708,1.48
CHN,T,3145,300,2445,0,0.333333333333333,1000,0.03,0.08
ZIP,E,3145,0,3145,0,0.0,845,0.0,0.0
REZI,T,3145,0,3045,0,0.0,1000,0.0,0.0
AHI,E,3145,0,2500,0,0.0,645,0.0,0.0
APTV,T,3143,0,2404,0,0.0,733,0.0,0.0
FXO,S,3142,120,1522,200,0.192801098926684,1886,0.002,0.08
AGIO,T,3142,0,2350,0,0.0,1076,0.0,0.0
DSI,T,3141,200,2920,0,0.22075055187638,630,0.001,0.01
XISE,B,3141,100,1400,0,0.142857142857143,800,0.01,0.1
EDZ,S,3141,0,641,0,0.0,3141,0.0,0.0
AESR,T,3141,0,3141,0,0.0,1158,0.0,0.0
COF-K,B,3140,0,1400,0,0.0,740,0.0,0.0
HIG-G,B,3140,292,438,0,1.39432576013967,725,0.12,0.67
IVT,S,3139,100,1433,0,0.10515247108307,1734,0.01,0.04
KFY,B,3138,140,500,260,0.0401491253226269,393,0.0171428571428571,0.114285714285714
WHF,S,3138,200,900,0,0.778598264023837,811,0.03,0.24
IEX,B,3137,59,412,0,0.0879284649776453,414,0.0566101694915254,0.259830508474576
PNRG,S,3136,64,632,0,0.491461233084969,591,0.37,6.53
ELIQ,T,3135,0,2100,0,0.0,630,0.0,0.0
NLR,B,3134,1100,410,0,0.861018569930286,747,0.204375,0.48375
IHS,S,3134,0,2834,0,0.0,1425,0.0,0.0
SVC,S,3134,0,3134,0,0.0,2971,0.0,0.0
BBLU,S,3134,0,3134,0,0.0,3134,0.0,0.0
STTK,S,3133,0,3033,0,0.0,3120,0.0,0.0
DECZ,B,3133,659,1329,0,1.8955223880597,1275,0.07,0.29
HSY,B,3132,340,582,300,0.111906047579316,843,0.0445714285714286,0.317142857142857
EBC,S,3132,0,2729,0,0.0,1303,0.0,0.0
FIP,T,3131,0,3031,0,0.0,1431,0.0,0.0
HARD,T,3130,436,0,2594,4.5,1330,0.005,0.27
OCEA,S,3128,150,618,0,0.428571428571429,1083,0.01,0.04
HTH,T,3126,0,1600,0,0.0,726,0.0,0.0
RCUS,B,3124,0,1624,0,0.0,1124,0.0,0.0
QCLN,S,3122,0,1189,0,0.0,854,0.0,0.0
XOMAO,S,3120,263,211,0,0.988821125588443,668,0.0577300613496932,0.68
PAYS,T,3120,0,3020,0,0.0,1320,0.0,0.0
LTRY,T,3120,0,950,0,0.0,800,0.0,0.0
DIAL,T,3118,0,3118,0,0.0,3018,0.0,0.0
OZK,B,3118,0,2100,0,0.0,1438,0.0,0.0
DALN,T,3117,0,3117,0,0.0,2917,0.0,0.0
SDD,B,3117,0,394,0,0.0,743,0.0,0.0
DEW,B,3117,0,2084,0,0.0,1451,0.0,0.0
NANC,B,3116,100,0,0,1.0,1221,0.001,0.07
HQI,S,3116,0,607,0,0.0,362,0.0,0.0
EHI,S,3116,200,1461,0,0.332778702163062,1861,0.01,0.07
EHC,B,3116,312,1201,0,0.219638713707758,1178,0.011,0.09
EFC-A,S,3116,455,400,0,1.67132187436055,958,0.0533333333333333,0.59
AMPL,S,3114,0,2814,0,0.0,2161,0.0,0.0
UCON,S,3112,0,3112,0,0.0,2810,0.0,0.0
ASML,S,3110,260,399,0,0.0232058824836376,377,0.610592105263158,2.78
AHT-G,B,3109,316,1293,60,2.60071301247772,955,0.52,3.71
STG,B,3107,316,900,385,1.00990099009901,1005,0.05,0.45
HRTG,E,3107,0,1507,0,0.0,1607,0.0,0.0
SOBR,T,3107,0,3107,0,0.0,1762,0.0,0.0
EMMF,B,3106,0,0,0,0.0,163,0.0,0.0
BBW,S,3106,100,934,0,0.0670690811535882,878,0.01,0.04
CLBT,S,3105,0,2605,0,0.0,2335,0.0,0.0
PMT-B,T,3104,0,2107,0,0.0,1510,0.0,0.0
GIA,B,3103,0,2900,0,0.0,2803,0.0,0.0
DEN,B,3103,50,2900,50,0.00535561268209083,3103,0.01,0.03
EDN,B,3102,0,1900,0,0.0,901,0.0,0.0
EGLE,S,3102,376,600,0,0.327413805950682,688,0.11,0.521
WANT,B,3102,0,1982,0,0.0,700,0.0,0.0
RSLS,B,3101,0,2701,0,0.0,200,0.0,0.0
SNCY,B,3101,300,2500,200,0.172314761631246,2301,0.001,0.01
AIM,S,3100,408,0,0,0.212721584984359,208,0.0,0.0218794117647059
WIA,T,3100,0,2700,0,0.0,1600,0.0,0.0
CNET,T,3100,0,3000,0,0.0,1900,0.0,0.0
DWACW,E,3100,100,1300,0,0.2,200,0.01,0.15
AIA,T,3100,700,1400,300,2.32013201320132,1400,0.013,0.46
NKTX,B,3100,0,3100,0,0.0,2100,0.0,0.0
SGMT,B,3100,0,2200,0,0.0,2400,0.0,0.0
NSPR,T,3100,0,1800,0,0.0,800,0.0,0.0
QSG,T,3100,0,2900,0,0.0,400,0.0,0.0
DCFC,B,3100,0,0,0,0.0,900,0.0,0.0
SMB,S,3100,400,700,2000,1.4,3100,0.002,0.03
ABLV,T,3100,0,3100,0,0.0,1500,0.0,0.0
DNB,T,3100,0,3100,0,0.0,2300,0.0,0.0
INSG,B,3100,0,0,0,0.0,1300,0.0,0.0
SGBX,E,3100,300,500,0,0.0875145857642941,800,0.0,0.00376666666666667
EB,B,3100,0,2900,0,0.0,1500,0.0,0.0
XOS,S,3100,100,0,0,0.0174034110685694,400,0.0,0.0131
PFO,E,3100,0,0,0,0.0,600,0.0,0.0
PP,S,3100,0,1500,0,0.0,600,0.0,0.0
TUSI,T,3100,0,3100,0,0.0,3100,0.0,0.0
AEI,B,3100,0,3000,0,0.0,2200,0.0,0.0
CVY,S,3100,0,700,0,0.0,1200,0.0,0.0
SFR,B,3100,0,0,0,0.0,1600,0.0,0.0
VFH,S,3100,0,2985,0,0.0,1199,0.0,0.0
ZURA,E,3100,0,2400,0,0.0,1200,0.0,0.0
KCGI,B,3100,0,3100,0,0.0,300,0.0,0.0
GGR,S,3099,0,3099,0,0.0,2410,0.0,0.0
NVD,S,3099,0,0,0,0.0,1986,0.0,0.0
ED,S,3098,65,1025,0,0.00860927152317881,891,0.01,0.04
IBMN,S,3098,0,3098,0,0.0,2512,0.0,0.0
ECCW,B,3097,218,541,0,1.18181818181818,676,0.125,0.7
TRINL,B,3097,39,1599,0,0.119266055045872,1089,0.05,0.11
LIXT,S,3095,100,1100,0,0.1,975,0.01,0.12
QVCD,T,3095,0,2451,0,0.0,1075,0.0,0.0
ACVA,T,3094,0,2594,0,0.0,1694,0.0,0.0
NXRT,S,3092,30,1041,0,0.0572596835144072,300,0.05,0.24
PARR,B,3092,150,1271,390,0.0347644112053845,1146,0.021,0.09
IJS,B,3092,218,1116,0,0.26946847960445,902,0.001,0.03
PMT-B,S,3092,0,1468,0,0.0,983,0.0,0.0
HAFC,B,3092,100,2101,0,0.0666666666666667,1120,0.01,0.04
GLP,S,3091,100,400,0,0.194174757281553,559,0.02,0.23
TX,B,3091,100,423,0,0.0394788787998421,975,0.01,0.07
FFHG,S,3091,0,539,0,0.0,912,0.0,0.0
TDSE,T,3089,0,3089,0,0.0,2889,0.0,0.0
PSA-N,B,3089,126,1708,0,0.473684210526316,676,0.02,0.05
THLV,S,3088,0,1700,0,0.0,2988,0.0,0.0
RRX,T,3088,65,200,61,0.0409062303335431,700,0.01,0.175384615384615
MEAR,T,3088,0,3088,0,0.0,2288,0.0,0.0
NULG,B,3086,965,100,0,1.04869565217391,1863,0.021,0.11
FDLO,S,3086,0,868,0,0.0,1585,0.0,0.0
ASB,S,3085,0,3085,0,0.0,2109,0.0,0.0
PROK,E,3085,0,3085,0,0.0,1690,0.0,0.0
FSTA,B,3085,0,3057,0,0.0,733,0.0,0.0
PPC,S,3085,0,2836,0,0.0,747,0.0,0.0
RMNI,B,3084,0,2400,0,0.0,1900,0.0,0.0
QNRX,S,3084,109,800,0,0.869368392518298,867,0.07,0.66
OBIO,S,3083,225,632,0,0.0280971612248104,352,0.0644642857142857,0.3534375
FSBW,B,3082,100,1882,100,0.591715976331361,500,0.03,0.27
PSI,B,3081,103,1059,0,0.168026101141925,566,0.01,0.04
MBINP,S,3077,154,942,0,2.0,800,0.03,0.38
EOSEW,B,3077,0,2877,0,0.0,200,0.0,0.0
ERC,S,3077,0,2288,0,0.0,2346,0.0,0.0
PRO,T,3077,15,2700,0,0.00579150579150579,1277,0.02,0.08
UVSP,S,3077,0,1277,0,0.0,1477,0.0,0.0
WKEY,S,3076,299,601,0,2.47039215686275,1480,0.07,0.3
BIBL,S,3076,0,900,0,0.0,900,0.0,0.0
WWE,S,3076,141,600,0,0.0191220626854869,332,0.0193415841584158,0.449009900990099
JVAL,B,3075,600,1890,0,0.991735537190083,2290,0.001,0.01
CGBD,S,3074,0,2675,0,0.0,1939,0.0,0.0
SEIC,B,3073,0,1272,0,0.0,1387,0.0,0.0
GLAD,S,3073,0,2773,0,0.0,2426,0.0,0.0
DBO,S,3072,0,3072,0,0.0,2299,0.0,0.0
MBIO,S,3071,0,1113,0,0.0,1555,0.0,0.0
NTRA,B,3070,105,1417,0,0.0141984098656293,1441,0.1,0.65
WSFS,T,3070,0,2070,0,0.0,770,0.0,0.0
TRIN,S,3069,0,2569,0,0.0,1217,0.0,0.0
VLYPO,B,3069,151,1158,100,0.695546432671168,1110,0.12,0.36
NEOV,E,3067,300,800,0,0.375,800,0.01,0.0733333333333333
BSBR,S,3066,0,3066,0,0.0,2031,0.0,0.0
AIT,B,3065,0,802,0,0.0,833,0.0,0.0
IFRA,T,3064,0,2964,0,0.0,723,0.0,0.0
LAB,S,3063,0,3063,0,0.0,3063,0.0,0.0
UTES,B,3062,100,730,0,1.0,727,0.01,0.15
ATCO-H,S,3060,300,486,0,0.806748466257669,1014,0.03,0.34
OTIS,B,3059,0,2284,0,0.0,1799,0.0,0.0
CVAC,T,3057,0,2700,0,0.0,1000,0.0,0.0
FRLN,B,3057,0,2169,0,0.0,1000,0.0,0.0
SRRK,B,3056,0,2145,0,0.0,1201,0.0,0.0
IJH,S,3056,826,74,0,0.163749189141966,319,0.004,0.09
COPX,T,3055,175,1755,0,0.0723738626964433,1955,0.02,0.04
ESEA,T,3055,0,1335,0,0.0,800,0.0,0.0
RFM,S,3054,100,1100,100,0.5,1050,0.02,0.15
EVER,B,3053,0,2382,0,0.0,1421,0.0,0.0
IDX,S,3053,603,1298,0,0.961722488038278,656,0.001,0.03
HT,S,3052,0,3052,0,0.0,1853,0.0,0.0
URBN,B,3051,0,2610,0,0.0,1570,0.0,0.0
PWV,T,3051,0,3051,0,0.0,1251,0.0,0.0
MESO,S,3051,100,0,2951,0.0137042620254899,3051,0.001,0.02
TROO,B,3050,0,3050,0,0.0,3050,0.0,0.0
BAC-L,T,3049,194,2755,38,1.01540443510966,205,0.0874626865671642,4.15226368159204
CXT,T,3049,0,1849,0,0.0,1249,0.0,0.0
FHTX,B,3048,46,0,0,0.129943502824859,356,0.01,0.09
DIVZ,S,3048,0,3048,0,0.0,1583,0.0,0.0
TWEB,B,3046,0,2214,0,0.0,200,0.0,0.0
DTG,B,3045,100,0,0,0.425531914893617,300,0.01,0.36
HAFC,T,3043,0,2243,0,0.0,1016,0.0,0.0
SR-A,B,3041,364,1552,0,1.26826653471879,1160,0.0436842105263158,0.370350877192982
MOO,T,3041,200,1482,0,0.577346041055719,1177,0.056,0.15
REAL,E,3040,0,3040,0,0.0,3040,0.0,0.0
SECT,S,3039,0,2239,0,0.0,2239,0.0,0.0
ATCO-I,T,3039,0,2839,0,0.0,1184,0.0,0.0
ERNA,B,3037,300,1003,0,2.0,950,0.02,0.22
EPI,S,3037,0,3037,0,0.0,2541,0.0,0.0
CSHI,B,3035,1,2589,0,0.00332225913621262,1498,0.01,0.05
QGRO,T,3035,100,1300,497,0.5,2435,0.001,0.08
NUWE,S,3035,0,2435,0,0.0,100,0.0,0.0
ETR,T,3034,0,1979,0,0.0,1688,0.0,0.0
UGL,B,3034,0,1054,0,0.0,1273,0.0,0.0
FLGT,S,3033,115,611,0,0.123282271128604,1032,0.05,0.17
CIVI,S,3033,0,904,0,0.0,862,0.0,0.0
EMLP,B,3033,0,3033,0,0.0,2053,0.0,0.0
ARCO,S,3029,0,2729,0,0.0,3011,0.0,0.0
XRMI,S,3029,1,1200,0,0.0099009900990099,962,0.01,0.09
UNOV,S,3028,800,1306,0,3.5,1088,0.05,0.232
JMOM,B,3028,800,800,0,2.81719255458761,1247,0.03,0.15
RFV,B,3028,400,100,0,1.54446460980036,1066,0.02,0.24
HFND,T,3027,0,3027,0,0.0,727,0.0,0.0
AUTL,S,3027,0,3027,0,0.0,2698,0.0,0.0
UMAY,S,3027,442,1514,0,2.0,1521,0.02,0.1
TERN,S,3027,0,1902,0,0.0,1827,0.0,0.0
FTRI,S,3026,671,502,0,0.870307521577729,1256,0.001,0.058955223880597
MAIN,S,3026,190,1036,0,0.197133611239086,1091,0.0271428571428571,0.19
GDV-H,B,3025,250,325,0,1.375,800,0.13,1.19
CMAX,T,3023,0,2023,0,0.0,1723,0.0,0.0
SNFCA,B,3023,186,1600,0,0.271886644104878,655,0.02,0.17
EWP,T,3022,0,2422,0,0.0,1122,0.0,0.0
PROC,S,3021,0,2901,0,0.0,2461,0.0,0.0
LUNG,T,3020,0,1931,0,0.0,700,0.0,0.0
VLYPP,B,3016,207,700,0,0.848534201954397,689,0.04,0.5
GOOD,S,3016,0,2320,0,0.0,1279,0.0,0.0
IAT,T,3016,100,2916,0,0.0636942675159236,1458,0.001,0.01
FIXD,S,3012,0,3012,0,0.0,1232,0.0,0.0
LIQT,B,3012,100,1400,0,0.33112582781457,1300,0.02,0.32
SYNH,T,3012,0,3012,0,0.0,2172,0.0,0.0
GFS,S,3012,450,418,0,0.0625260211972887,926,0.011,0.06
PRM,S,3010,0,3010,0,0.0,1434,0.0,0.0
BCTXW,S,3010,0,1000,0,0.0,880,0.0,0.0
GTLB,E,3010,125,0,0,0.00285349038944437,1000,0.016,0.14
WEA,S,3008,1,1551,0,0.000408997955010225,1052,0.0,0.03
HUT,E,3007,160,2847,0,0.000823523961973781,3007,0.0,0.01
SLVO,T,3007,7,200,0,1.02898550724638,1107,0.002,0.74
EINC,B,3007,0,488,0,0.0,164,0.0,0.0
NLTX,B,3007,0,1000,0,0.0,400,0.0,0.0
AWK,B,3006,233,200,0,0.217168235491264,598,0.071,0.28
DUOL,T,3005,306,700,594,0.12085308056872,958,0.00117647058823529,0.220196078431373
JMM,S,3004,0,204,0,0.0,1900,0.0,0.0
IHAK,S,3004,0,1180,0,0.0,972,0.0,0.0
KRG,T,3003,0,3003,0,0.0,2500,0.0,0.0
STX,E,3003,0,1380,0,0.0,1380,0.0,0.0
IWV,S,3001,1289,251,196,1.31693496794746,525,0.00580228136882129,0.0978960709759189
KAVL,B,3000,0,0,0,0.0,1400,0.0,0.0
SMSI,E,3000,0,3000,0,0.0,3000,0.0,0.0
ARRW,B,3000,0,3000,0,0.0,300,0.0,0.0
LEDS,T,3000,0,3000,0,0.0,2100,0.0,0.0
PEPG,B,3000,100,2300,0,0.558659217877095,500,0.01,0.24
AGAE,T,3000,0,3000,0,0.0,3000,0.0,0.0
AEAE,S,3000,0,1600,0,0.0,100,0.0,0.0
AGILW,E,3000,0,0,0,0.0,3000,0.0,0.0
SHYD,B,3000,0,3000,0,0.0,900,0.0,0.0
AGYS,T,3000,150,400,950,0.186559404461848,300,0.03,0.58
RF-B,T,3000,0,3000,0,0.0,3000,0.0,0.0
CALM,T,3000,0,2500,0,0.0,1600,0.0,0.0
ICFI,T,3000,0,600,0,0.0,200,0.0,0.0
WOR,E,3000,0,2300,0,0.0,300,0.0,0.0
CXH,S,3000,0,1400,0,0.0,1100,0.0,0.0
IQDY,T,3000,0,3000,0,0.0,3000,0.0,0.0
MQT,S,3000,8,1700,0,0.00856531049250535,1800,0.01,0.04
NXGL,B,3000,0,2200,0,0.0,1500,0.0,0.0
RGCO,S,3000,0,1964,0,0.0,1400,0.0,0.0
APTM,T,3000,0,3000,0,0.0,3000,0.0,0.0
VRNS,B,3000,50,2600,0,0.00936329588014981,2100,0.01,0.04
NRXS,T,3000,0,2900,0,0.0,1800,0.0,0.0
CDIO,S,3000,200,0,0,0.0276281254316895,200,0.0039,0.0769
ARQQ,E,3000,600,100,300,0.00506106520248364,1300,0.0,0.0002
HF,B,3000,0,2700,0,0.0,1200,0.0,0.0
BTA,S,3000,0,1100,0,0.0,1700,0.0,0.0
ASAI,T,3000,0,3000,0,0.0,2700,0.0,0.0
SONM,E,3000,100,0,0,0.0325414904002603,100,0.0,0.0045
TYO,T,3000,0,3000,0,0.0,2700,0.0,0.0
BCAB,T,3000,0,2100,0,0.0,1900,0.0,0.0
WWE,E,3000,50,1200,1160,0.00652576177238168,300,0.0575,0.31
PRVT,B,3000,0,700,0,0.0,1350,0.0,0.0
AMSF,T,3000,300,1200,200,0.669642857142857,500,0.0133333333333333,0.246666666666667
CWD,T,3000,0,2800,0,0.0,1600,0.0,0.0
EFTR,E,3000,0,0,0,0.0,500,0.0,0.0
