symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOLN,B,200,0,200,0,0.0,100,0.0,0.0
SPVM,B,200,0,200,0,0.0,100,0.0,0.0
SVC,S,200,0,200,0,0.0,0,0.0,0.0
INDL,S,200,0,200,0,0.0,0,0.0,0.0
TFC-F,B,200,0,200,0,0.0,0,0.0,0.0
NWE,B,200,0,0,0,0.0,0,0.0,0.0
SILK,B,200,0,0,0,0.0,0,0.0,0.0
LMFAW,B,200,0,0,0,0.0,100,0.0,0.0
GEF,B,200,0,200,0,0.0,200,0.0,0.0
VLRS,B,200,0,200,0,0.0,0,0.0,0.0
DEX,S,200,0,200,0,0.0,100,0.0,0.0
NGHCO,S,200,0,200,0,0.0,0,0.0,0.0
CHCT,B,200,0,200,0,0.0,0,0.0,0.0
NEE-O,B,200,0,200,0,0.0,100,0.0,0.0
SOGO,S,200,0,200,0,0.0,0,0.0,0.0
HAYN,B,200,0,200,0,0.0,100,0.0,0.0
WBIY,B,200,0,200,0,0.0,0,0.0,0.0
CSBR,S,200,0,0,0,0.0,100,0.0,0.0
IYF,S,200,0,200,0,0.0,0,0.0,0.0
ICAD,B,200,0,200,0,0.0,0,0.0,0.0
QBAK,B,200,0,200,0,0.0,0,0.0,0.0
MORF,B,200,0,200,0,0.0,200,0.0,0.0
QLC,B,200,0,200,0,0.0,0,0.0,0.0
SCPL,S,200,0,200,0,0.0,100,0.0,0.0
TRTY,B,200,0,200,0,0.0,0,0.0,0.0
RGEN,B,200,0,100,0,0.0,100,0.0,0.0
VVPR,B,200,0,200,0,0.0,0,0.0,0.0
CDNA,S,200,0,200,0,0.0,0,0.0,0.0
WRB-D,S,200,0,200,0,0.0,200,0.0,0.0
EUO,B,200,0,200,0,0.0,0,0.0,0.0
PRFT,S,200,0,100,0,0.0,0,0.0,0.0
LSXMA,B,200,0,200,0,0.0,100,0.0,0.0
QDEL,S,200,200,0,0,0.026567481402763,200,0.001,0.1
SXC,B,200,100,100,0,0.00335671847202175,100,0.001,0.01
HACK,S,200,0,200,0,0.0,200,0.0,0.0
MFO,B,200,0,200,0,0.0,100,0.0,0.0
IBHA,B,200,0,200,0,0.0,200,0.0,0.0
PAR,B,200,0,200,0,0.0,0,0.0,0.0
PUTW,B,200,0,200,0,0.0,200,0.0,0.0
HUD,S,200,100,0,100,0.0206440957886045,200,0.001,0.04
BGIO,B,200,0,200,0,0.0,100,0.0,0.0
BNY,B,200,0,200,0,0.0,200,0.0,0.0
FRME,B,200,100,100,0,0.0157331655129012,200,0.001,0.11
CLNY,S,200,0,200,0,0.0,0,0.0,0.0
GTIM,B,200,0,200,0,0.0,0,0.0,0.0
LOGC,B,200,0,200,0,0.0,0,0.0,0.0
PMD,B,200,0,200,0,0.0,0,0.0,0.0
VFL,B,200,0,200,0,0.0,0,0.0,0.0
MCBS,S,200,0,200,0,0.0,100,0.0,0.0
JOF,B,200,0,200,0,0.0,100,0.0,0.0
PGTI,B,200,0,200,0,0.0,0,0.0,0.0
TGNA,S,199,199,0,0,0.00382692307692308,100,0.001,0.01
CADE,S,199,80,0,119,0.0029896483426137,199,0.001,0.01
FXG,B,199,0,199,0,0.0,199,0.0,0.0
HMTV,S,199,100,0,99,0.059206631142688,99,0.001,0.06
VCNX,B,199,0,199,0,0.0,199,0.0,0.0
ITOT,S,199,0,199,0,0.0,0,0.0,0.0
VNO-L,B,199,0,100,0,0.0,162,0.0,0.0
WTS,B,198,0,198,0,0.0,0,0.0,0.0
PSN,B,198,0,198,0,0.0,0,0.0,0.0
SCHI,B,198,0,198,0,0.0,0,0.0,0.0
FSS,B,198,0,198,0,0.0,198,0.0,0.0
IART,B,197,0,197,0,0.0,0,0.0,0.0
ITRI,B,196,0,196,0,0.0,196,0.0,0.0
MTP,S,196,0,0,0,0.0,0,0.0,0.0
GLOW,B,196,0,100,0,0.0,100,0.0,0.0
IMMU,S,195,136,0,59,0.00396489421929992,195,0.002,0.03
KARS,B,195,0,0,0,0.0,0,0.0,0.0
TSBK,B,195,0,195,0,0.0,0,0.0,0.0
PEBO,B,194,0,194,0,0.0,0,0.0,0.0
SEAS,B,194,0,194,0,0.0,194,0.0,0.0
SPTM,S,192,0,192,0,0.0,0,0.0,0.0
SYE,S,192,0,0,0,0.0,192,0.0,0.0
SHAG,B,192,0,192,0,0.0,0,0.0,0.0
WDIV,B,192,0,192,0,0.0,0,0.0,0.0
IGEB,B,190,0,190,0,0.0,0,0.0,0.0
CFO,B,190,0,190,0,0.0,0,0.0,0.0
RUTH,B,189,154,0,35,0.022720566538802,54,0.001,0.0100649350649351
GFF,B,188,0,188,0,0.0,0,0.0,0.0
HEI,S,188,188,0,0,0.0166019074531968,188,0.001,0.05
BKNG,B,187,79,0,0,0.0151602379581654,82,0.001,1.12
SLT,B,187,0,187,0,0.0,0,0.0,0.0
DWM,B,187,0,187,0,0.0,187,0.0,0.0
GAMR,B,185,0,185,0,0.0,0,0.0,0.0
SHG,B,185,0,150,0,0.0,7,0.0,0.0
DALI,S,185,0,185,0,0.0,0,0.0,0.0
TFC-H,B,185,0,185,0,0.0,185,0.0,0.0
PB,B,185,0,185,0,0.0,0,0.0,0.0
EEMV,S,184,0,184,0,0.0,0,0.0,0.0
DLR-G,B,183,0,183,0,0.0,0,0.0,0.0
VSGX,B,182,0,0,0,0.0,91,0.0,0.0
POCT,B,182,0,182,0,0.0,0,0.0,0.0
DOV,S,181,181,0,0,0.0132973011373151,164,0.003,0.119143292682927
HFXE,B,181,0,181,0,0.0,0,0.0,0.0
EME,S,180,180,0,0,0.0220682875913591,154,0.00446315789473684,0.13
CNR,B,180,0,110,0,0.0,70,0.0,0.0
ACWF,B,180,0,180,0,0.0,0,0.0,0.0
SOR,B,180,0,0,0,0.0,100,0.0,0.0
GNRC,S,180,50,0,130,0.00766048720698636,25,0.001,0.03
FDLO,B,180,0,128,0,0.0,154,0.0,0.0
PDP,S,180,0,0,0,0.0,100,0.0,0.0
FIVN,S,179,101,0,78,0.0195956759480165,179,0.002,0.13
ANIK,B,179,75,100,0,0.00901009130225853,176,0.01,0.05
IXJ,S,179,0,179,0,0.0,0,0.0,0.0
HTBK,S,178,0,178,0,0.0,0,0.0,0.0
AKCA,B,178,0,178,0,0.0,0,0.0,0.0
VFVA,B,177,0,153,0,0.0,165,0.0,0.0
BOKF,B,176,0,0,0,0.0,17,0.0,0.0
SMG,B,176,0,0,0,0.0,88,0.0,0.0
USSG,B,176,0,0,0,0.0,88,0.0,0.0
PSX,S,175,175,0,0,0.00652148279388301,81,0.002,0.0510018503832937
KN,S,175,175,0,0,0.00998163115181995,175,0.002,0.03
SSTI,B,175,0,175,0,0.0,0,0.0,0.0
GSSC,B,175,0,175,0,0.0,175,0.0,0.0
PCRX,B,175,75,100,0,0.0017178982088048,100,0.001,0.02
KALV,S,175,0,175,0,0.0,0,0.0,0.0
DSU,S,175,30,0,145,0.0119236883942766,175,0.001,0.01
JCOM,S,174,64,0,0,0.00662046136340126,64,0.001,0.04
BKH,B,174,0,58,0,0.0,58,0.0,0.0
OGE,B,174,74,100,0,0.00368082502631766,57,0.002,0.02
MODN,B,173,0,173,0,0.0,0,0.0,0.0
ATRI,B,173,0,50,0,0.0,41,0.0,0.0
PSA,S,173,173,0,0,0.0115331076365989,59,0.00257142857142857,0.187301587301587
FTSD,B,173,100,0,73,0.030441400304414,173,0.004,0.08
PHM,S,173,68,100,5,0.000973640600859954,73,0.002,0.02
NUAN,S,170,55,0,115,0.000622242602233883,170,0.002,0.02
CUBI-F,B,170,35,100,0,0.138339920948617,35,0.02,0.22
KFYP,B,170,0,170,0,0.0,170,0.0,0.0
ALLE,B,169,0,0,0,0.0,41,0.0,0.0
CORN,B,168,0,100,0,0.0,34,0.0,0.0
ETN,S,168,168,0,0,0.00574358974358974,62,0.001,0.0255357142857143
CAPE,B,167,0,0,0,0.0,167,0.0,0.0
OLLI,S,167,100,0,67,0.00636618283677107,167,0.001,0.06
ALE,S,167,1,166,0,0.000113122171945701,1,0.001,0.01
KDP,S,164,103,0,61,0.00169577163505345,164,0.002,0.02
RPV,B,164,0,164,0,0.0,0,0.0,0.0
FFIN,B,163,100,0,63,0.0245519273262951,163,0.001,0.03
IEUR,S,163,0,163,0,0.0,163,0.0,0.0
LOPE,B,162,162,0,0,0.0388064939248895,26,0.011,0.121748251748252
IWP,B,162,0,100,0,0.0,0,0.0,0.0
CW,B,162,137,0,0,0.109000162385558,125,0.002,0.178648648648649
WHLRP,B,160,0,0,0,0.0,100,0.0,0.0
DFP,S,160,0,160,0,0.0,0,0.0,0.0
EOS,S,160,0,160,0,0.0,0,0.0,0.0
MEDP,B,160,60,100,0,0.0136518771331058,60,0.001,0.04
CFX,B,160,0,140,0,0.0,20,0.0,0.0
FLGR,B,160,0,130,0,0.0,130,0.0,0.0
AFTY,B,159,0,0,0,0.0,77,0.0,0.0
BUL,B,158,0,100,0,0.0,29,0.0,0.0
BRG-A,B,158,0,130,0,0.0,28,0.0,0.0
CSL,B,158,0,0,0,0.0,38,0.0,0.0
ALTS,B,157,0,157,0,0.0,0,0.0,0.0
HEWJ,S,156,0,156,0,0.0,156,0.0,0.0
GBX,S,156,0,156,0,0.0,0,0.0,0.0
ELC,B,156,0,156,0,0.0,0,0.0,0.0
TTEK,S,155,135,0,20,0.022570399926619,155,0.011,0.09
MGM,B,155,55,100,0,0.000328792754818539,16,0.002,0.02
DWX,B,153,0,153,0,0.0,0,0.0,0.0
LVS,S,152,152,0,0,0.00274351475646397,112,0.002,0.0351219512195122
DVOP,B,152,0,152,0,0.0,152,0.0,0.0
CVV,S,152,0,100,0,0.0,100,0.0,0.0
NSTG,B,152,0,152,0,0.0,152,0.0,0.0
NXRT,S,151,150,0,1,0.00849232859650116,100,0.004,0.0433333333333333
EPZM,S,151,151,0,0,0.0131613353089863,50,0.001,0.0299337748344371
PBJ,B,151,0,151,0,0.0,0,0.0,0.0
CGIX,S,150,150,0,0,0.0548446069469835,100,0.01,0.11
JHMU,B,150,0,150,0,0.0,0,0.0,0.0
TISI,B,150,0,150,0,0.0,0,0.0,0.0
AXR,B,150,0,50,0,0.0,50,0.0,0.0
ICHR,B,150,0,150,0,0.0,0,0.0,0.0
RMT,S,150,0,150,0,0.0,100,0.0,0.0
SIVR,S,150,0,150,0,0.0,150,0.0,0.0
NVEC,S,150,150,0,0,0.154320987654321,150,0.0633333333333333,0.7
CGW,B,150,0,50,0,0.0,0,0.0,0.0
SILJ,S,150,0,150,0,0.0,0,0.0,0.0
MUSA,S,150,0,150,0,0.0,150,0.0,0.0
GLL,S,150,0,150,0,0.0,0,0.0,0.0
HUGE,S,150,0,150,0,0.0,0,0.0,0.0
SPT,S,150,0,150,0,0.0,0,0.0,0.0
SDI,B,150,0,150,0,0.0,0,0.0,0.0
RY,S,150,50,100,0,0.00574646592345707,150,0.001,0.01
AXS,B,150,50,100,0,0.00578435909301249,50,0.001,0.02
SUI,B,150,0,0,0,0.0,0,0.0,0.0
KBE,S,150,0,150,0,0.0,0,0.0,0.0
WHLM,B,150,0,0,0,0.0,100,0.0,0.0
ANAB,B,150,0,100,0,0.0,50,0.0,0.0
SOJC,B,150,0,150,0,0.0,150,0.0,0.0
GOOGL,S,150,3,0,0,0.000143815915627996,8,0.0473333333333333,0.303333333333333
MGTA,S,149,149,0,0,0.0366183337429344,100,0.0167114093959732,0.09
OEC,B,149,0,149,0,0.0,0,0.0,0.0
CSB,B,149,100,0,0,0.826446280991736,100,0.01,0.15
PPTY,B,149,0,149,0,0.0,149,0.0,0.0
SHW,S,148,133,0,0,0.0068470101189668,15,0.002,0.626793939393939
WMGI,B,148,0,148,0,0.0,0,0.0,0.0
SRC,S,147,117,0,30,0.00488677073610729,59,0.002,0.0380373831775701
ARA,B,146,0,0,0,0.0,100,0.0,0.0
AOIL,B,146,0,0,0,0.0,65,0.0,0.0
SPTM,B,145,0,145,0,0.0,145,0.0,0.0
WHD,B,144,0,144,0,0.0,0,0.0,0.0
FEMB,B,144,0,144,0,0.0,0,0.0,0.0
CUT,B,144,0,100,0,0.0,22,0.0,0.0
TTC,S,143,100,0,30,0.0214730513205927,143,0.001,0.05
EYEGW,B,143,0,0,0,0.0,0,0.0,0.0
RWR,B,143,0,143,0,0.0,0,0.0,0.0
SSNC,S,142,10,100,32,0.000326551938085753,42,0.001,0.02
EPR,S,141,100,0,41,0.0111706881143878,141,0.001,0.03
CTIB,S,140,0,120,0,0.0,100,0.0,0.0
HTGM,S,140,0,0,0,0.0,0,0.0,0.0
ZGNX,B,140,0,140,0,0.0,0,0.0,0.0
SCWX,S,139,139,0,0,0.0642329020332717,39,0.001,0.0630215827338129
AGZ,B,138,0,77,0,0.0,2,0.0,0.0
SNOAW,B,138,0,0,0,0.0,69,0.0,0.0
DTEC,B,138,0,138,0,0.0,0,0.0,0.0
ROLL,B,137,0,137,0,0.0,0,0.0,0.0
LOGI,S,136,0,136,0,0.0,0,0.0,0.0
AL,S,136,35,0,0,0.00255493101686254,40,0.001,0.02
HWCPL,S,136,0,136,0,0.0,136,0.0,0.0
VYMI,S,136,0,136,0,0.0,0,0.0,0.0
RFEM,S,136,0,136,0,0.0,0,0.0,0.0
PCG-D,S,136,0,136,0,0.0,0,0.0,0.0
AMH,B,136,102,0,34,0.00218584909887902,58,0.002,0.02
NSA,B,135,0,135,0,0.0,135,0.0,0.0
AVNS,B,135,35,0,0,0.0120648052395726,27,0.001,0.0245714285714286
SLX,B,134,0,134,0,0.0,0,0.0,0.0
ADME,B,134,0,100,0,0.0,17,0.0,0.0
AHL-C,B,133,0,133,0,0.0,0,0.0,0.0
CSQ,S,133,0,133,0,0.0,0,0.0,0.0
EMFM,B,132,0,0,0,0.0,0,0.0,0.0
ECHO,B,132,0,0,0,0.0,0,0.0,0.0
MKTX,B,132,0,0,0,0.0,0,0.0,0.0
AEIS,B,131,0,7,0,0.0,108,0.0,0.0
IWC,B,131,0,0,0,0.0,0,0.0,0.0
AGZD,B,131,0,0,0,0.0,73,0.0,0.0
HR,B,131,0,131,0,0.0,131,0.0,0.0
BLOK,B,131,0,131,0,0.0,0,0.0,0.0
INOV,S,130,0,130,0,0.0,0,0.0,0.0
WPP,B,130,0,130,0,0.0,0,0.0,0.0
SAFM,B,130,15,0,0,0.00123294427091895,130,0.05,0.12
HYDW,B,130,0,130,0,0.0,130,0.0,0.0
TIPZ,B,130,100,30,0,0.5,100,0.01,0.04
FWONK,B,129,0,129,0,0.0,0,0.0,0.0
GSL,B,129,0,0,0,0.0,0,0.0,0.0
BAC-B,S,128,0,114,0,0.0,100,0.0,0.0
COF-F,S,128,0,128,0,0.0,0,0.0,0.0
WD,S,128,28,0,0,0.0039925851989163,100,0.001,0.05
SSW-I,S,128,0,128,0,0.0,0,0.0,0.0
NCR,S,128,0,128,0,0.0,0,0.0,0.0
UDR,B,127,1,126,0,4.68977160812268e-05,101,0.001,0.01
MTN,B,127,0,100,0,0.0,27,0.0,0.0
COTY,S,126,126,0,0,0.00169699080070078,110,0.002,0.02
ABMD,S,125,0,125,0,0.0,0,0.0,0.0
PFGC,S,125,0,125,0,0.0,0,0.0,0.0
BCOV,S,125,100,0,25,0.066577896138482,125,0.001,0.04
CVBF,B,125,25,100,0,0.00256699866516069,25,0.001,0.01
IAT,S,125,0,125,0,0.0,0,0.0,0.0
QDEL,B,125,0,125,0,0.0,0,0.0,0.0
NFE,S,125,0,0,0,0.0,0,0.0,0.0
EFSC,B,125,0,125,0,0.0,125,0.0,0.0
ESGE,B,125,0,0,0,0.0,0,0.0,0.0
FL,S,125,0,100,0,0.0,100,0.0,0.0
DOMO,S,125,125,0,0,0.0379247572815534,100,0.001,0.018
GRF,S,125,0,125,0,0.0,100,0.0,0.0
BXP,S,124,112,0,0,0.0085985962223981,112,0.002,0.14
HEI.A,B,124,0,124,0,0.0,0,0.0,0.0
AVTR-A,B,123,0,0,0,0.0,123,0.0,0.0
PSB-Y,S,122,69,0,53,0.186991869918699,122,0.01,0.05
SECT,S,122,0,122,0,0.0,122,0.0,0.0
AMBC,B,122,0,122,0,0.0,0,0.0,0.0
BBH,B,121,0,0,0,0.0,53,0.0,0.0
PRO,B,121,0,0,0,0.0,100,0.0,0.0
HHC,S,121,121,0,0,0.0134999442151065,50,0.0211570247933884,0.188842975206612
NI,B,120,0,120,0,0.0,0,0.0,0.0
WPP,S,120,0,120,0,0.0,0,0.0,0.0
ZION,S,120,0,120,0,0.0,0,0.0,0.0
HEDJ,B,120,0,120,0,0.0,0,0.0,0.0
NDSN,B,120,0,120,0,0.0,0,0.0,0.0
PSF,B,120,0,120,0,0.0,120,0.0,0.0
HUBG,S,120,100,0,20,0.0414593698175788,120,0.001,0.02
MGY,B,120,20,100,0,0.00153397760392698,20,0.001,0.01
ROCK,B,120,0,120,0,0.0,0,0.0,0.0
ANSS,B,119,3,100,0,0.000215208034433286,3,0.001,0.09
SZK,B,119,0,119,0,0.0,0,0.0,0.0
RGNX,S,118,100,0,18,0.00679532481652623,118,0.001,0.05
BKH,S,118,100,0,18,0.024906600249066,93,0.001,0.03
FNDB,B,118,0,118,0,0.0,0,0.0,0.0
IAA,B,117,117,0,0,0.0086410635155096,9,0.001,0.02
BIS,B,117,0,100,0,0.0,14,0.0,0.0
HCACW,B,117,0,0,0,0.0,0,0.0,0.0
AQNB,B,116,0,108,0,0.0,4,0.0,0.0
PUK-,B,116,0,100,0,0.0,100,0.0,0.0
IJJ,B,115,0,115,0,0.0,0,0.0,0.0
AVGOP,B,115,0,115,0,0.0,0,0.0,0.0
TPIF,B,114,0,114,0,0.0,0,0.0,0.0
BSBE,B,114,0,0,0,0.0,57,0.0,0.0
IGM,B,114,0,114,0,0.0,114,0.0,0.0
AGND,B,114,0,0,0,0.0,57,0.0,0.0
SPXC,S,114,114,0,0,0.0141267672515804,114,0.002,0.05
FYC,S,114,0,0,0,0.0,100,0.0,0.0
CLDR,S,114,0,0,0,0.0,0,0.0,0.0
IYE,S,113,0,113,0,0.0,113,0.0,0.0
SJR,S,113,100,0,13,0.00624843789052737,113,0.001,0.01
AKO.B,S,113,0,0,0,0.0,0,0.0,0.0
SCIF,B,112,0,100,0,0.0,100,0.0,0.0
AMS,B,112,0,112,0,0.0,112,0.0,0.0
WWW,B,111,11,100,0,0.00220440881763527,10,0.001,0.02
CRM,S,111,111,0,0,0.00131039937667489,111,0.0541531531531532,0.34
DGX,S,111,111,0,0,0.00709491850431448,100,0.001,0.03
UHAL,B,111,30,0,0,0.0109521931605787,41,0.002,1.15
HTBI,B,110,0,110,0,0.0,0,0.0,0.0
UTHR,B,110,0,110,0,0.0,0,0.0,0.0
L,S,110,10,100,0,0.000673038093956118,110,0.001,0.02
IEX,B,110,14,0,0,0.00102744752678702,62,0.001,0.04
DDIV,B,110,0,110,0,0.0,0,0.0,0.0
EBSB,S,110,110,0,0,0.166666666666667,110,0.001,0.01
CM,S,110,0,40,0,0.0,35,0.0,0.0
ITRN,B,110,0,100,0,0.0,5,0.0,0.0
NTES,S,110,0,0,0,0.0,0,0.0,0.0
ADSK,S,109,100,0,9,0.00866025807569066,5,0.001,0.0369
TPX,B,109,0,109,0,0.0,109,0.0,0.0
MGPI,B,108,8,100,0,0.00217924271315718,8,0.001,0.11
FMBI,B,108,8,100,0,0.000852696653165636,8,0.001,0.01
ALP-Q,B,108,0,104,0,0.0,2,0.0,0.0
CTO,B,108,0,0,0,0.0,4,0.0,0.0
AMRHW,B,108,0,0,0,0.0,108,0.0,0.0
ORBC,S,108,0,108,0,0.0,0,0.0,0.0
FBNC,B,107,0,107,0,0.0,0,0.0,0.0
FTC,B,106,0,106,0,0.0,0,0.0,0.0
AON,B,106,0,0,0,0.0,3,0.0,0.0
SC,B,106,6,100,0,0.000841396718552798,6,0.001,0.01
AZZ,B,106,0,100,0,0.0,3,0.0,0.0
SSD,B,106,100,0,6,0.0135080372821829,4,0.001,0.0688
BANC,B,106,0,100,0,0.0,100,0.0,0.0
RAMP,B,105,5,100,0,0.000287505031338048,105,0.001,0.04
CLTL,B,105,0,0,0,0.0,0,0.0,0.0
HDG,B,105,0,105,0,0.0,0,0.0,0.0
ROP,B,105,0,100,0,0.0,0,0.0,0.0
IEF,S,105,0,105,0,0.0,0,0.0,0.0
SPIP,B,105,0,105,0,0.0,100,0.0,0.0
FNGO,B,104,0,104,0,0.0,0,0.0,0.0
CUB,B,104,0,0,0,0.0,52,0.0,0.0
SCE-J,S,104,0,100,0,0.0,100,0.0,0.0
FI,B,104,4,100,0,0.000193657709997579,102,0.001,0.01
LMLB,B,104,0,102,0,0.0,102,0.0,0.0
AL-A,B,104,0,0,0,0.0,0,0.0,0.0
GFNCP,B,104,0,104,0,0.0,0,0.0,0.0
NATR,B,104,0,104,0,0.0,0,0.0,0.0
TAC,S,104,4,100,0,0.00112898673440587,104,0.001,0.02
DVYE,S,103,0,103,0,0.0,0,0.0,0.0
AGN,S,102,100,0,2,0.00114931960279515,94,0.001,0.0306
BDCS,B,102,0,0,0,0.0,1,0.0,0.0
AVUV,B,102,0,0,0,0.0,51,0.0,0.0
AUB,B,102,100,0,2,0.0620732464307883,102,0.001,0.02
GWW,B,102,0,102,0,0.0,102,0.0,0.0
EP-C,B,102,0,0,0,0.0,100,0.0,0.0
RILYI,B,102,0,0,0,0.0,0,0.0,0.0
BLHY,S,102,0,0,0,0.0,51,0.0,0.0
IR,B,101,1,0,0,5.54108716130105e-05,100,0.001,0.04
LIN,S,101,0,101,0,0.0,0,0.0,0.0
CHEF,B,101,0,101,0,0.0,0,0.0,0.0
RDUS,S,101,101,0,0,0.0131248114187171,101,0.002,0.06
BMLP,S,101,0,101,0,0.0,101,0.0,0.0
NEWR,B,100,0,0,0,0.0,0,0.0,0.0
APOG,S,100,0,100,0,0.0,0,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
BHFAL,B,100,0,100,0,0.0,0,0.0,0.0
SITC,S,100,0,100,0,0.0,100,0.0,0.0
IMTE,B,100,0,0,0,0.0,100,0.0,0.0
IDOG,B,100,0,100,0,0.0,0,0.0,0.0
XTLB,B,100,0,100,0,0.0,100,0.0,0.0
NBN,B,100,0,100,0,0.0,0,0.0,0.0
XMLV,S,100,0,100,0,0.0,0,0.0,0.0
DEEF,B,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,0,100,0,0.0,100,0.0,0.0
CZR,B,100,0,100,0,0.0,0,0.0,0.0
NWPX,B,100,0,100,0,0.0,100,0.0,0.0
SCIU,B,100,0,100,0,0.0,0,0.0,0.0
SRL,B,100,0,0,0,0.0,100,0.0,0.0
BRG,B,100,0,0,0,0.0,0,0.0,0.0
KTB,S,100,0,100,0,0.0,0,0.0,0.0
BPOPN,B,100,0,100,0,0.0,0,0.0,0.0
DOOR,B,100,0,100,0,0.0,0,0.0,0.0
C-K,S,100,0,100,0,0.0,0,0.0,0.0
ISG,S,100,0,100,0,0.0,0,0.0,0.0
DJD,B,100,0,0,0,0.0,0,0.0,0.0
WEX,B,100,0,0,0,0.0,0,0.0,0.0
TREE,B,100,0,0,0,0.0,0,0.0,0.0
IBDL,S,100,100,0,0,0.0104712041884817,100,0.001,0.01
KBWY,B,100,0,100,0,0.0,100,0.0,0.0
GGZ,B,100,0,100,0,0.0,100,0.0,0.0
EZA,B,100,0,100,0,0.0,0,0.0,0.0
SRS,B,100,0,100,0,0.0,0,0.0,0.0
CHGX,B,100,0,100,0,0.0,0,0.0,0.0
APO,S,100,0,0,0,0.0,0,0.0,0.0
GMHIU,S,100,0,100,0,0.0,0,0.0,0.0
ALL-I,S,100,0,0,0,0.0,0,0.0,0.0
ASH,S,100,0,100,0,0.0,0,0.0,0.0
PBCTP,B,100,0,100,0,0.0,0,0.0,0.0
FLLV,B,100,0,100,0,0.0,0,0.0,0.0
JMEI,S,100,0,100,0,0.0,0,0.0,0.0
HWBK,B,100,0,100,0,0.0,0,0.0,0.0
VONV,B,100,0,100,0,0.0,0,0.0,0.0
FRI,B,100,0,100,0,0.0,100,0.0,0.0
RJI,B,100,0,100,0,0.0,0,0.0,0.0
INSI,B,100,0,100,0,0.0,0,0.0,0.0
H,B,100,0,0,0,0.0,100,0.0,0.0
OPRX,B,100,0,100,0,0.0,100,0.0,0.0
OAK-B,S,100,0,100,0,0.0,0,0.0,0.0
MCBC,B,100,0,100,0,0.0,0,0.0,0.0
VSDA,B,100,0,100,0,0.0,0,0.0,0.0
EWZS,S,100,0,100,0,0.0,0,0.0,0.0
AVA,B,100,0,100,0,0.0,0,0.0,0.0
AGCO,B,100,0,100,0,0.0,0,0.0,0.0
HTH,S,100,0,100,0,0.0,0,0.0,0.0
INS,B,100,0,100,0,0.0,0,0.0,0.0
PSET,B,100,0,100,0,0.0,0,0.0,0.0
EGPT,B,100,0,0,0,0.0,0,0.0,0.0
NRUC,B,100,0,0,0,0.0,0,0.0,0.0
IYE,B,100,0,100,0,0.0,0,0.0,0.0
POAI,B,100,0,100,0,0.0,100,0.0,0.0
IMUX,B,100,0,100,0,0.0,100,0.0,0.0
PTMC,B,100,0,100,0,0.0,0,0.0,0.0
ILPT,B,100,0,100,0,0.0,0,0.0,0.0
YCBD-A,B,100,0,100,0,0.0,0,0.0,0.0
TWO-C,S,100,0,100,0,0.0,0,0.0,0.0
IRBT,S,100,0,100,0,0.0,0,0.0,0.0
GECCL,S,100,0,100,0,0.0,0,0.0,0.0
PRSC,B,100,0,100,0,0.0,0,0.0,0.0
LGOV,B,100,0,100,0,0.0,0,0.0,0.0
WVVI,B,100,0,100,0,0.0,0,0.0,0.0
JDIV,B,100,0,100,0,0.0,0,0.0,0.0
URE,B,100,0,100,0,0.0,100,0.0,0.0
SPGP,B,100,0,100,0,0.0,0,0.0,0.0
GSS,S,100,100,0,0,0.0180407721450478,100,0.001,0.02
MET-A,B,100,0,100,0,0.0,100,0.0,0.0
LGI,S,100,0,100,0,0.0,0,0.0,0.0
NTCO,B,100,0,100,0,0.0,0,0.0,0.0
GDI,S,100,0,100,0,0.0,100,0.0,0.0
GLOP-C,S,100,0,100,0,0.0,0,0.0,0.0
MYRG,B,100,0,100,0,0.0,0,0.0,0.0
ERI,B,100,0,100,0,0.0,100,0.0,0.0
HTIA,S,100,0,100,0,0.0,0,0.0,0.0
PEGA,B,100,0,0,0,0.0,0,0.0,0.0
DVOL,B,100,0,100,0,0.0,0,0.0,0.0
UNMA,B,100,0,100,0,0.0,0,0.0,0.0
RMBI,B,100,0,100,0,0.0,0,0.0,0.0
INVA,B,100,0,100,0,0.0,0,0.0,0.0
KIM-M,B,100,0,100,0,0.0,0,0.0,0.0
VIIX,B,100,0,100,0,0.0,0,0.0,0.0
OCFC,S,100,0,100,0,0.0,0,0.0,0.0
HSTM,B,100,0,100,0,0.0,0,0.0,0.0
KIDS,B,100,0,0,0,0.0,0,0.0,0.0
YXI,B,100,0,100,0,0.0,0,0.0,0.0
MIDU,B,100,0,100,0,0.0,0,0.0,0.0
CHIR,B,100,0,100,0,0.0,0,0.0,0.0
RCI,S,100,0,100,0,0.0,100,0.0,0.0
NI-B,B,100,0,100,0,0.0,0,0.0,0.0
TAL,S,100,0,0,0,0.0,0,0.0,0.0
HZO,B,100,0,100,0,0.0,100,0.0,0.0
PRCP,B,100,0,100,0,0.0,100,0.0,0.0
ITMR,B,100,0,100,0,0.0,100,0.0,0.0
THFF,B,100,0,100,0,0.0,100,0.0,0.0
PSA-D,S,100,0,100,0,0.0,0,0.0,0.0
FLXS,B,100,0,100,0,0.0,0,0.0,0.0
STE,B,100,0,0,0,0.0,0,0.0,0.0
AFC,S,100,0,100,0,0.0,100,0.0,0.0
VAC,B,100,0,0,0,0.0,0,0.0,0.0
