symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AZZ,T,700,0,400,0,0.0,400,0.0,0.0
SNPE,S,700,0,700,0,0.0,700,0.0,0.0
JUPWW,T,700,0,600,0,0.0,500,0.0,0.0
RVSB,S,700,0,700,0,0.0,700,0.0,0.0
HLAHU,B,700,0,700,0,0.0,700,0.0,0.0
MS-E,S,700,0,700,0,0.0,700,0.0,0.0
SPVU,S,700,200,400,100,0.666666666666667,700,0.04,0.13
FACA=,S,700,0,600,0,0.0,600,0.0,0.0
RSVRW,S,700,0,700,0,0.0,700,0.0,0.0
CLH,T,700,0,400,0,0.0,600,0.0,0.0
TRTN-C,S,700,0,600,0,0.0,600,0.0,0.0
STRCW,E,700,0,700,0,0.0,500,0.0,0.0
SEER,E,700,0,600,0,0.0,100,0.0,0.0
TXRH,S,700,400,0,300,0.0412237863275806,700,0.011,1.25
OSBC,S,700,0,700,0,0.0,300,0.0,0.0
GLRE,E,700,0,700,0,0.0,700,0.0,0.0
ATLCP,S,700,0,700,0,0.0,700,0.0,0.0
BKF,T,700,0,600,0,0.0,500,0.0,0.0
FRDM,S,700,0,700,0,0.0,700,0.0,0.0
STK,T,700,0,700,0,0.0,500,0.0,0.0
XOMA,B,700,0,500,0,0.0,500,0.0,0.0
PSA-F,T,700,0,700,0,0.0,500,0.0,0.0
PKBK,B,700,200,400,100,1.48780487804878,300,0.03,0.67
EOSEW,S,700,0,500,0,0.0,700,0.0,0.0
CPSR,S,700,0,700,0,0.0,700,0.0,0.0
ADCT,B,700,300,300,0,0.0774683585025289,500,0.03,0.36
BUDX,B,700,0,500,0,0.0,400,0.0,0.0
MOVE,S,700,0,700,0,0.0,700,0.0,0.0
DAUG,S,700,700,0,0,2.0,700,0.06,0.25
COF-K,B,700,0,700,0,0.0,400,0.0,0.0
CIFRW,E,700,0,700,0,0.0,300,0.0,0.0
TPHE,T,700,0,600,0,0.0,300,0.0,0.0
PMT-B,T,700,0,700,0,0.0,500,0.0,0.0
XLSR,T,700,0,700,0,0.0,700,0.0,0.0
HCA,T,700,0,200,0,0.0,400,0.0,0.0
AIH,E,700,0,500,0,0.0,100,0.0,0.0
PNT,B,700,138,500,62,0.0606860158311346,400,0.01,0.07
WFHY,S,700,0,700,0,0.0,700,0.0,0.0
FHN-E,T,700,0,400,0,0.0,200,0.0,0.0
SLNG,S,700,100,500,100,0.323624595469256,500,0.01,0.12
IPOD=,T,700,0,700,0,0.0,600,0.0,0.0
XFLT-A,T,700,0,400,0,0.0,400,0.0,0.0
LAXXU,B,700,0,700,0,0.0,700,0.0,0.0
SDEM,T,700,0,300,0,0.0,600,0.0,0.0
FWRD,S,700,167,300,33,0.0637918041414666,300,0.09,0.62
SKIL,B,700,0,700,0,0.0,700,0.0,0.0
CHCT,T,700,0,300,0,0.0,300,0.0,0.0
SHBI,S,700,0,700,0,0.0,500,0.0,0.0
IRL,B,700,0,100,0,0.0,300,0.0,0.0
MCAGU,S,700,0,400,0,0.0,500,0.0,0.0
DMRI,B,700,0,400,0,0.0,300,0.0,0.0
SNBR,S,700,244,0,156,0.0979522920970142,313,0.0607142857142857,1.03
AAIC-B,B,700,0,700,0,0.0,700,0.0,0.0
TC,S,700,200,0,100,0.25,300,0.01,0.13
VIRC,S,700,200,400,100,1.0,300,0.01,0.1
IBHG,B,700,0,700,0,0.0,600,0.0,0.0
GGT-G,T,700,0,600,0,0.0,600,0.0,0.0
BHF,T,700,0,100,0,0.0,400,0.0,0.0
MEAR,T,700,0,700,0,0.0,700,0.0,0.0
MNTX,T,700,0,500,0,0.0,300,0.0,0.0
ATVC,T,700,0,700,0,0.0,700,0.0,0.0
WE+,E,700,0,700,0,0.0,300,0.0,0.0
JSPRW,S,700,0,600,0,0.0,600,0.0,0.0
AMTI,S,700,200,400,100,0.12188069303871,400,0.06,0.5
DRAY,B,700,0,700,0,0.0,700,0.0,0.0
MINO,B,700,100,200,300,0.333333333333333,600,0.01,0.06
DVOL,B,700,0,700,0,0.0,700,0.0,0.0
JJA,T,700,0,700,0,0.0,700,0.0,0.0
TRTL,T,700,0,700,0,0.0,200,0.0,0.0
HERAU,T,700,0,700,0,0.0,700,0.0,0.0
CGAU,S,700,0,700,0,0.0,700,0.0,0.0
AVES,T,700,200,500,0,0.666666666666667,200,0.01,0.07
JCICU,S,700,0,700,0,0.0,400,0.0,0.0
MDWD,E,700,0,600,0,0.0,500,0.0,0.0
METCL,T,700,0,700,0,0.0,600,0.0,0.0
ANZUU,T,700,0,700,0,0.0,700,0.0,0.0
PUCKU,T,700,0,700,0,0.0,700,0.0,0.0
MTEX,S,700,700,0,0,1.48494983277592,300,0.203333333333333,2.05
TPAY,B,700,0,500,0,0.0,500,0.0,0.0
BSMN,T,700,0,600,0,0.0,600,0.0,0.0
EGPT,S,700,0,600,0,0.0,500,0.0,0.0
DAPR,S,700,0,700,0,0.0,500,0.0,0.0
PSA-I,T,700,0,500,0,0.0,400,0.0,0.0
EFAS,B,700,0,400,0,0.0,200,0.0,0.0
BBU,B,700,100,500,0,0.333333333333333,500,0.02,0.2
GLDD,T,700,0,700,0,0.0,700,0.0,0.0
GAB-H,T,700,100,300,0,0.5,400,0.03,0.25
ADMS,T,700,0,700,0,0.0,600,0.0,0.0
CCAC+,S,700,0,700,0,0.0,700,0.0,0.0
MSB,E,700,0,700,0,0.0,500,0.0,0.0
HSAQ,S,700,0,700,0,0.0,700,0.0,0.0
QLI,S,700,0,700,0,0.0,700,0.0,0.0
TBLAW,S,700,0,300,0,0.0,700,0.0,0.0
CBTX,S,700,145,500,55,0.0637518410412857,467,0.04,0.39
UMH-D,T,700,0,600,0,0.0,300,0.0,0.0
MBINN,S,700,0,400,0,0.0,500,0.0,0.0
DOV,B,699,0,145,0,0.0,372,0.0,0.0
EGPT,B,699,0,599,0,0.0,599,0.0,0.0
GLOG-A,B,699,0,599,0,0.0,599,0.0,0.0
TOI,B,699,0,400,0,0.0,500,0.0,0.0
FRD,S,699,0,599,0,0.0,599,0.0,0.0
COLB,B,699,299,400,0,0.0297046665900071,699,0.002,0.05
CEE,T,698,0,698,0,0.0,500,0.0,0.0
LRNZ,S,698,0,698,0,0.0,598,0.0,0.0
PGHY,S,698,0,698,0,0.0,647,0.0,0.0
RDVY,S,697,0,697,0,0.0,697,0.0,0.0
GEF.B,S,696,0,496,0,0.0,600,0.0,0.0
IMCR,T,696,0,396,0,0.0,296,0.0,0.0
LIVE,T,695,0,275,0,0.0,695,0.0,0.0
XMMO,T,695,0,595,0,0.0,297,0.0,0.0
VNCE,S,695,295,400,0,2.0,395,0.03,0.52
ALTR,T,695,0,495,0,0.0,495,0.0,0.0
VPG,T,694,0,100,0,0.0,294,0.0,0.0
GS-K,S,694,0,694,0,0.0,330,0.0,0.0
RLI,S,693,0,0,0,0.0,100,0.0,0.0
WTMF,B,693,293,100,200,0.789247311827957,593,0.011,0.2
HOMZ,S,693,0,693,0,0.0,647,0.0,0.0
IDXX,B,693,0,200,0,0.0,593,0.0,0.0
KSPN,S,692,100,592,0,1.0,392,0.03,1.19
INDY,S,692,0,0,0,0.0,592,0.0,0.0
SHG,S,692,0,500,0,0.0,692,0.0,0.0
CDR-B,S,691,0,691,0,0.0,296,0.0,0.0
GMET,B,691,50,622,0,1.0,469,0.01,0.13
BBCA,T,691,0,691,0,0.0,571,0.0,0.0
RLAY,T,690,50,100,0,0.0165016501650165,295,0.02,0.12
RENN,S,690,0,392,0,0.0,690,0.0,0.0
EPV,B,689,0,689,0,0.0,535,0.0,0.0
SCCC,S,689,0,605,0,0.0,684,0.0,0.0
IIIN,T,688,0,683,0,0.0,688,0.0,0.0
HALO,S,688,200,404,84,0.0299356383774884,504,0.01,0.12
TCBC,S,687,0,687,0,0.0,687,0.0,0.0
XFLT-A,B,687,0,587,0,0.0,587,0.0,0.0
TRDA,S,685,0,685,0,0.0,685,0.0,0.0
PSA-F,S,685,0,685,0,0.0,685,0.0,0.0
IEFN,B,684,0,684,0,0.0,684,0.0,0.0
ITW,T,684,0,100,0,0.0,392,0.0,0.0
PBS,B,683,0,483,0,0.0,100,0.0,0.0
IKNA,S,683,0,514,0,0.0,630,0.0,0.0
ERIE,S,682,50,200,50,0.030826140567201,482,0.1,0.58
AVB,T,682,0,100,0,0.0,400,0.0,0.0
RWK,S,681,200,281,200,1.49261083743842,500,0.02,0.32
HYDR,S,681,0,300,0,0.0,387,0.0,0.0
MNDY,S,681,100,481,100,0.00602119460500963,258,0.08,2.58
ATMP,B,680,0,680,0,0.0,680,0.0,0.0
NDP,S,680,0,580,0,0.0,500,0.0,0.0
SCSC,E,680,0,400,0,0.0,400,0.0,0.0
AMOM,T,679,0,489,0,0.0,490,0.0,0.0
FOXF,T,679,0,0,0,0.0,193,0.0,0.0
GGN-B,B,679,0,679,0,0.0,494,0.0,0.0
DKL,S,679,179,500,0,0.653284671532847,394,0.04,0.35
TRTN-B,S,678,0,478,0,0.0,657,0.0,0.0
WTFCP,T,676,0,576,0,0.0,576,0.0,0.0
SSD,B,676,51,576,49,0.011767420396862,300,0.0115686274509804,0.38
CRD.A,B,676,200,300,0,0.256410256410256,476,0.01,0.11
LIN,S,676,276,0,0,0.00998465190129577,276,0.085,0.58
MILN,S,675,0,675,0,0.0,675,0.0,0.0
LSTR,S,674,0,174,0,0.0,174,0.0,0.0
IBOC,B,674,0,674,0,0.0,574,0.0,0.0
INN-E,S,673,135,300,165,1.0,373,0.03,0.45
PJT,B,673,216,259,0,0.105182480700455,216,0.07,0.46
NEX,E,673,0,673,0,0.0,173,0.0,0.0
BIB,T,672,0,100,0,0.0,462,0.0,0.0
HDAW,S,672,0,165,0,0.0,672,0.0,0.0
WAL-A,B,672,0,672,0,0.0,572,0.0,0.0
SZC,S,671,0,671,0,0.0,566,0.0,0.0
ALX,T,670,0,100,0,0.0,670,0.0,0.0
CPI,S,670,0,470,0,0.0,236,0.0,0.0
TR,B,670,0,521,0,0.0,570,0.0,0.0
DWLD,S,670,0,583,0,0.0,670,0.0,0.0
LBRDP,S,669,0,405,0,0.0,547,0.0,0.0
MDRRP,T,669,100,0,0,0.5,169,0.13,1.05
VIOG,S,669,321,154,194,0.643371132743694,554,0.04,1.22
CRBU,S,669,0,545,0,0.0,644,0.0,0.0
SLGL,S,669,0,280,0,0.0,658,0.0,0.0
MTRN,T,668,0,468,0,0.0,302,0.0,0.0
CAI-B,B,668,401,84,183,1.33333333333333,200,0.0998671096345515,0.78
LSI,T,667,0,560,0,0.0,460,0.0,0.0
GAZ,B,667,267,300,0,1.63446718353473,555,0.003,0.19
SBCF,B,667,50,100,50,0.0152346130408288,139,0.01,0.05
OC,T,666,100,466,100,0.011119759813188,666,0.001,0.15
IROQ,B,665,0,665,0,0.0,365,0.0,0.0
GDRX,E,665,0,365,0,0.0,300,0.0,0.0
ILCV,S,665,0,665,0,0.0,665,0.0,0.0
EDUC,S,665,165,300,200,0.797769206713228,365,0.03,0.27
WHR,S,665,182,22,0,0.026026026026026,665,0.001,0.14
HEWU,B,665,43,622,0,2.0,492,0.002,0.05
BOND,S,664,0,465,0,0.0,596,0.0,0.0
PPTY,S,664,156,508,0,1.0,664,0.01,0.07
PIE,B,664,0,547,0,0.0,464,0.0,0.0
COOL,B,663,0,0,0,0.0,663,0.0,0.0
OCCIO,S,663,0,400,0,0.0,313,0.0,0.0
SDEI,S,663,15,363,285,1.0,600,0.04,0.3
CMRE-E,B,662,0,662,0,0.0,662,0.0,0.0
WHG,S,661,25,375,175,0.625,461,0.02,0.16
EA,S,661,200,461,0,0.00442448510054642,546,0.01625,0.3
BSJO,T,661,0,661,0,0.0,561,0.0,0.0
AEPPL,B,660,0,560,0,0.0,370,0.0,0.0
IGE,T,659,0,659,0,0.0,559,0.0,0.0
ACN,S,659,0,651,0,0.0,659,0.0,0.0
YXI,B,659,413,246,0,3.7853234709762,459,0.006,0.14
FHN-E,S,658,243,258,157,1.0,143,0.0182304526748971,0.3
LCII,B,658,0,100,0,0.0,331,0.0,0.0
LSAF,T,658,0,658,0,0.0,487,0.0,0.0
CCRV,S,657,0,657,0,0.0,657,0.0,0.0
ASND,B,657,0,400,0,0.0,657,0.0,0.0
VYMI,S,657,0,657,0,0.0,657,0.0,0.0
POLY,B,656,0,343,0,0.0,443,0.0,0.0
ENO,S,656,0,400,0,0.0,656,0.0,0.0
IQDG,S,656,0,656,0,0.0,656,0.0,0.0
IAGG,S,656,0,643,0,0.0,642,0.0,0.0
CODI-C,S,655,100,555,0,1.0,655,0.03,0.25
VHT,B,655,0,520,0,0.0,653,0.0,0.0
DLNG-B,S,655,50,605,0,0.2,355,0.02,0.14
VOR,S,655,155,500,0,0.223021582733813,600,0.03,0.2
TGH-B,T,655,7,280,0,0.0108527131782946,275,0.01,0.09
ESE,B,654,0,654,0,0.0,654,0.0,0.0
SZC,T,654,0,487,0,0.0,454,0.0,0.0
ARR-C,T,654,0,654,0,0.0,354,0.0,0.0
CE,S,653,0,299,0,0.0,453,0.0,0.0
DATSW,E,653,0,653,0,0.0,553,0.0,0.0
TNP-E,S,652,0,452,0,0.0,468,0.0,0.0
EBIZ,B,652,0,292,0,0.0,542,0.0,0.0
AHL-C,S,652,192,330,130,1.11333855576129,244,0.04,0.3
GEF,T,651,0,0,0,0.0,194,0.0,0.0
CAT,S,651,0,649,0,0.0,302,0.0,0.0
HGSH,E,651,0,651,0,0.0,251,0.0,0.0
GPOR,T,650,1,0,99,0.000628535512256443,350,0.04,0.32
CTOS+,B,650,0,650,0,0.0,650,0.0,0.0
NEP,T,650,0,650,0,0.0,550,0.0,0.0
NPV,S,650,0,650,0,0.0,550,0.0,0.0
LEGH,S,650,200,50,100,0.575829501063146,350,0.03,0.27
NWFL,B,650,100,450,100,0.485436893203884,250,0.01,0.28
RCD,B,650,0,487,0,0.0,650,0.0,0.0
FLHK,B,650,0,450,0,0.0,450,0.0,0.0
SCPL,B,650,0,550,0,0.0,550,0.0,0.0
BEPH,B,650,0,650,0,0.0,650,0.0,0.0
PSA-F,B,650,0,650,0,0.0,500,0.0,0.0
COWNL,S,650,0,650,0,0.0,170,0.0,0.0
AVY,T,650,0,400,0,0.0,250,0.0,0.0
EDN,S,650,0,650,0,0.0,650,0.0,0.0
RIGZ,S,650,0,650,0,0.0,650,0.0,0.0
NTB,T,650,0,350,0,0.0,550,0.0,0.0
NREF-A,T,650,0,450,0,0.0,650,0.0,0.0
KLNE,B,650,0,350,0,0.0,600,0.0,0.0
ADC,S,649,0,549,0,0.0,449,0.0,0.0
ROAM,S,649,0,649,0,0.0,599,0.0,0.0
SANM,S,649,70,332,150,0.0262328446171672,434,0.04,0.25
INBKZ,B,649,0,349,0,0.0,449,0.0,0.0
ABC,S,648,60,329,90,0.00419854959485739,292,0.03,0.24
MCY,S,648,0,448,0,0.0,400,0.0,0.0
SPHY,S,648,0,648,0,0.0,548,0.0,0.0
VIRC,B,646,300,300,46,1.0,500,0.01,0.14
FBIZ,B,646,646,0,0,1.625,200,0.109105691056911,0.845
DBOC,B,646,200,408,38,0.5,370,0.01,0.09
DG,S,646,310,336,0,0.0247810740593564,410,0.021,0.3
MS-L,B,646,0,646,0,0.0,646,0.0,0.0
VRIG,S,646,0,646,0,0.0,589,0.0,0.0
TFC-O,T,643,0,643,0,0.0,400,0.0,0.0
BKMC,B,643,0,643,0,0.0,543,0.0,0.0
AMH-H,B,642,100,479,63,1.0,521,0.01,0.25
GIGB,S,642,0,642,0,0.0,442,0.0,0.0
IVE,S,642,0,640,0,0.0,169,0.0,0.0
SILX,S,642,0,642,0,0.0,504,0.0,0.0
MLR,B,642,32,610,0,0.138528138528139,329,0.0190625,0.1825
IEO,B,641,48,493,0,0.12240796565269,585,0.002,0.07
WIZ,S,641,0,1,0,0.0,641,0.0,0.0
HCICU,B,640,0,640,0,0.0,200,0.0,0.0
PMVP,B,640,0,640,0,0.0,465,0.0,0.0
PSMB,S,640,0,640,0,0.0,200,0.0,0.0
GWRS,S,639,0,639,0,0.0,480,0.0,0.0
BNKU,E,639,0,497,0,0.0,100,0.0,0.0
SAFE,B,639,10,339,0,0.00956937799043062,539,0.02,0.21
BSMX,S,639,0,639,0,0.0,639,0.0,0.0
ABM,T,638,0,503,0,0.0,335,0.0,0.0
FDWM,B,638,0,638,0,0.0,638,0.0,0.0
DBE,S,638,503,104,0,0.0344284736481862,607,0.001,0.02
IQM,S,638,0,638,0,0.0,638,0.0,0.0
WRB-H,B,638,0,300,0,0.0,277,0.0,0.0
MSVX,S,637,0,637,0,0.0,637,0.0,0.0
VCR,T,637,300,0,0,0.429184549356223,337,0.02,0.75
DIVS,B,636,100,73,463,1.0,636,0.001,0.04
HUM,B,636,36,100,0,0.00388003445879621,336,0.02,0.62
VIOO,B,635,0,635,0,0.0,635,0.0,0.0
MKL,B,635,55,190,10,0.0487381526840343,75,0.634285714285714,5.1
SBNY,S,635,0,400,0,0.0,605,0.0,0.0
QQQM,S,635,100,35,0,0.0157232704402516,233,0.001,0.03
CSTM,S,634,0,634,0,0.0,425,0.0,0.0
SJW,T,634,0,224,0,0.0,534,0.0,0.0
RDUS,S,634,0,634,0,0.0,594,0.0,0.0
DEN,S,634,100,490,0,0.0125234815278647,323,0.06,0.15
NC,B,633,0,633,0,0.0,433,0.0,0.0
DJP,T,633,6,627,0,0.00108010801080108,406,0.001,0.03
VERV,S,632,120,182,230,0.0163820814896469,532,0.011,0.47
PRGS,S,632,225,153,222,0.117968618407433,372,0.02,0.22
SJNK,T,632,0,632,0,0.0,432,0.0,0.0
UMH,S,632,0,632,0,0.0,632,0.0,0.0
DVA,S,631,0,482,0,0.0,427,0.0,0.0
LOGI,S,631,0,431,0,0.0,367,0.0,0.0
EWCO,S,631,447,184,0,2.0,431,0.02,0.25
HFRO-A,B,630,97,383,0,0.326599326599327,530,0.03,0.29
TRMK,S,630,150,0,480,0.131118881118881,100,0.02,0.17
BREZ,S,630,0,630,0,0.0,100,0.0,0.0
PGTI,S,630,130,200,100,0.233689476784603,230,0.03,0.1
SCCO,S,630,0,480,0,0.0,505,0.0,0.0
EURL,S,630,0,500,0,0.0,500,0.0,0.0
PPA,T,630,0,400,0,0.0,530,0.0,0.0
LIVE,S,630,0,630,0,0.0,230,0.0,0.0
ZD,B,629,0,364,0,0.0,364,0.0,0.0
DCP-B,S,629,0,629,0,0.0,429,0.0,0.0
RAND,S,629,0,629,0,0.0,277,0.0,0.0
BPYPM,S,629,0,629,0,0.0,529,0.0,0.0
CVCO,B,629,20,120,80,0.0322061191626409,229,0.01,1.31
ACES,T,628,0,628,0,0.0,300,0.0,0.0
VOYA-B,S,628,0,628,0,0.0,592,0.0,0.0
SASR,B,628,0,452,0,0.0,176,0.0,0.0
CBU,T,628,0,100,0,0.0,528,0.0,0.0
KARS,T,627,0,527,0,0.0,370,0.0,0.0
CTOS+,S,627,0,422,0,0.0,305,0.0,0.0
LEVL,S,627,200,360,0,1.02183882943874,200,0.15,0.87
GWX,B,627,0,625,0,0.0,318,0.0,0.0
YORW,T,627,0,527,0,0.0,227,0.0,0.0
LAW,B,626,0,300,0,0.0,626,0.0,0.0
GENY,B,626,0,326,0,0.0,526,0.0,0.0
HYEM,T,626,0,626,0,0.0,526,0.0,0.0
TWIN,B,625,100,525,0,0.116009280742459,225,0.01,0.1
NLY-I,S,625,0,566,0,0.0,425,0.0,0.0
EFX,T,625,0,357,0,0.0,168,0.0,0.0
ACKIT,S,625,0,625,0,0.0,625,0.0,0.0
CCVI=,S,625,0,625,0,0.0,625,0.0,0.0
CAKE,S,625,0,365,0,0.0,525,0.0,0.0
IYJ,S,625,0,625,0,0.0,625,0.0,0.0
HT-D,B,624,0,357,0,0.0,367,0.0,0.0
AXS,S,624,178,446,0,0.0356213728236942,136,0.01,0.0531460674157303
AAIC-C,B,623,0,423,0,0.0,423,0.0,0.0
CLIX,S,623,212,411,0,1.09214384935947,421,0.0266666666666667,0.288827838827839
ULH,T,623,0,335,0,0.0,335,0.0,0.0
VFVA,S,622,90,532,0,0.481283422459893,490,0.01,0.22
NLR,B,622,0,522,0,0.0,600,0.0,0.0
RHI,T,622,0,151,0,0.0,318,0.0,0.0
IIPR-A,S,622,100,522,0,0.333333333333333,622,0.12,1.0
CHGX,T,621,0,621,0,0.0,521,0.0,0.0
OMAB,B,621,0,621,0,0.0,600,0.0,0.0
OXLCM,B,621,200,321,0,0.930232558139535,500,0.02,0.07
FTEC,S,620,100,368,100,0.0625,468,0.02,0.08
CNXC,T,620,0,239,0,0.0,481,0.0,0.0
KIM-L,S,620,232,288,100,3.53477730323368,375,0.04,0.37
FREE,B,620,0,620,0,0.0,600,0.0,0.0
NUDV,B,620,0,620,0,0.0,620,0.0,0.0
PPC,S,619,0,619,0,0.0,519,0.0,0.0
ASEA,B,618,65,553,0,0.104166666666667,618,0.01,0.06
GINN,T,617,0,451,0,0.0,466,0.0,0.0
LFUS,B,617,24,100,0,0.0191387559808612,339,0.23,0.94
DOV,T,617,0,179,0,0.0,327,0.0,0.0
DDIV,S,617,0,517,0,0.0,517,0.0,0.0
KURA,E,616,0,616,0,0.0,100,0.0,0.0
SRS,T,615,0,615,0,0.0,615,0.0,0.0
GB,S,615,0,615,0,0.0,600,0.0,0.0
AMRC,S,614,0,277,0,0.0,612,0.0,0.0
EFAX,T,614,0,461,0,0.0,273,0.0,0.0
IYY,S,614,600,12,0,0.539083557951482,204,0.001,0.06
PSJ,S,612,385,227,0,3.0,527,0.0213783783783784,0.388378378378378
PYT,B,612,0,362,0,0.0,312,0.0,0.0
CI,S,612,0,612,0,0.0,590,0.0,0.0
CDAY,T,612,0,512,0,0.0,512,0.0,0.0
CIO-A,S,612,0,412,0,0.0,512,0.0,0.0
OSBC,T,612,100,212,0,0.155763239875389,612,0.02,0.06
WWOW,T,612,0,512,0,0.0,412,0.0,0.0
FFR,B,611,0,611,0,0.0,461,0.0,0.0
FJUN,S,610,0,610,0,0.0,550,0.0,0.0
GLDD,B,610,0,310,0,0.0,110,0.0,0.0
GBLD,B,610,0,510,0,0.0,510,0.0,0.0
THG,B,610,0,253,0,0.0,410,0.0,0.0
RUSL,S,610,0,610,0,0.0,310,0.0,0.0
JOBS,T,610,0,400,0,0.0,610,0.0,0.0
PRTH,S,610,110,400,100,0.824600798403194,210,0.03,0.32
IEIH,S,610,0,610,0,0.0,300,0.0,0.0
PICB,B,609,0,400,0,0.0,209,0.0,0.0
CTEC,S,609,0,601,0,0.0,601,0.0,0.0
CSSEN,B,609,9,500,0,0.0302013422818792,409,0.02,0.51
VOX,S,609,400,89,120,0.392672604139469,609,0.04,0.16
MRUS,S,609,0,609,0,0.0,609,0.0,0.0
VCRA,B,608,0,308,0,0.0,408,0.0,0.0
HURN,B,608,0,100,0,0.0,258,0.0,0.0
DHI,S,607,0,507,0,0.0,260,0.0,0.0
KFFB,T,607,0,607,0,0.0,507,0.0,0.0
PEZ,B,607,515,92,0,2.0,607,0.05,0.62
SRS,S,607,0,607,0,0.0,607,0.0,0.0
GAB-H,B,607,0,607,0,0.0,607,0.0,0.0
VS,S,606,0,6,0,0.0,304,0.0,0.0
FFHL,S,606,124,351,131,2.0,405,0.022,1.23
CSSEP,B,606,100,453,53,1.0,348,0.08,0.41
WM,S,606,6,500,0,0.000515774090948165,374,0.01,0.05
ECCX,S,606,0,606,0,0.0,606,0.0,0.0
CASH,B,605,0,305,0,0.0,500,0.0,0.0
RL,S,605,0,400,0,0.0,205,0.0,0.0
WHFBZ,B,605,0,605,0,0.0,605,0.0,0.0
BBU,T,605,200,305,100,1.12737594080878,505,0.002,0.63
VDC,T,605,0,105,0,0.0,405,0.0,0.0
SIVBP,T,604,0,504,0,0.0,504,0.0,0.0
NEN,B,604,0,100,0,0.0,304,0.0,0.0
FMBI,B,604,0,468,0,0.0,604,0.0,0.0
GPJA,B,604,0,404,0,0.0,404,0.0,0.0
ORA,T,604,0,200,0,0.0,207,0.0,0.0
NES,S,603,0,603,0,0.0,500,0.0,0.0
PW,S,603,200,403,0,0.384615384615385,300,0.525,1.29
SCHY,S,603,0,601,0,0.0,603,0.0,0.0
NX,S,603,1,403,199,9.05551027800417e-05,400,0.02,0.08
DSGX,T,602,2,300,0,0.00253485424588086,502,0.001,0.21
SPBO,B,602,0,602,0,0.0,602,0.0,0.0
MYE,B,601,0,501,0,0.0,501,0.0,0.0
DFAT,S,601,0,601,0,0.0,601,0.0,0.0
BANC,T,601,0,601,0,0.0,500,0.0,0.0
VPC,B,601,0,601,0,0.0,501,0.0,0.0
FPX,B,601,0,500,0,0.0,601,0.0,0.0
VBTX,B,600,200,100,100,0.0958503457817184,600,0.04,0.2
IBMO,S,600,0,600,0,0.0,600,0.0,0.0
PKOH,T,600,0,400,0,0.0,500,0.0,0.0
PNF,T,600,0,400,0,0.0,400,0.0,0.0
KEY-J,S,600,0,600,0,0.0,600,0.0,0.0
AFACU,B,600,0,600,0,0.0,100,0.0,0.0
TTEK,B,600,100,500,0,0.0173641257162702,400,0.02,0.35
ADEX=,T,600,0,600,0,0.0,600,0.0,0.0
VRME,E,600,26,300,74,1.0,100,0.02,0.17
RYT,B,600,100,400,0,0.806451612903226,400,0.02,0.31
TUGC,S,600,0,600,0,0.0,600,0.0,0.0
EUSA,T,600,0,500,0,0.0,500,0.0,0.0
BFS-E,T,600,0,500,0,0.0,100,0.0,0.0
EZM,B,600,0,600,0,0.0,600,0.0,0.0
IQM,T,600,0,600,0,0.0,600,0.0,0.0
NETL,T,600,0,400,0,0.0,300,0.0,0.0
NUMG,S,600,200,300,100,0.182648401826484,600,0.01,0.06
FFHL,T,600,0,300,0,0.0,300,0.0,0.0
HEGD,S,600,0,600,0,0.0,500,0.0,0.0
FACA,S,600,0,300,0,0.0,300,0.0,0.0
FSMD,S,600,0,200,0,0.0,600,0.0,0.0
HNI,S,600,100,400,100,0.0596658711217184,400,0.01,0.06
PMVP,S,600,199,400,1,0.0302064359441409,200,0.02,0.22
SBII,B,600,0,600,0,0.0,600,0.0,0.0
UCBIO,B,600,0,300,0,0.0,300,0.0,0.0
MCAE,B,600,0,600,0,0.0,200,0.0,0.0
FHB,S,600,0,600,0,0.0,400,0.0,0.0
SWM,S,600,0,400,0,0.0,400,0.0,0.0
CELUW,E,600,0,600,0,0.0,600,0.0,0.0
HYXU,S,600,0,600,0,0.0,400,0.0,0.0
SRDX,E,600,0,100,0,0.0,100,0.0,0.0
JOFFU,S,600,0,600,0,0.0,600,0.0,0.0
CLB,S,600,200,400,0,0.1185536455246,500,0.015,0.08
TESS,S,600,100,300,200,0.140845070422535,300,0.01,0.07
PCOM,T,600,0,500,0,0.0,500,0.0,0.0
BOAC,T,600,0,600,0,0.0,600,0.0,0.0
PBE,S,600,0,600,0,0.0,600,0.0,0.0
TECB,S,600,0,600,0,0.0,600,0.0,0.0
VFLQ,S,600,0,600,0,0.0,600,0.0,0.0
AAQC,B,600,0,600,0,0.0,600,0.0,0.0
SUPN,S,600,0,600,0,0.0,400,0.0,0.0
RILYT,S,600,0,600,0,0.0,200,0.0,0.0
GOGO,E,600,0,600,0,0.0,100,0.0,0.0
UNMA,T,600,0,500,0,0.0,500,0.0,0.0
SNFCA,S,600,0,400,0,0.0,600,0.0,0.0
JOJO,S,600,0,600,0,0.0,600,0.0,0.0
FACA,B,600,0,600,0,0.0,600,0.0,0.0
VV,T,600,0,600,0,0.0,600,0.0,0.0
PPGHU,B,600,0,600,0,0.0,600,0.0,0.0
AHT-G,T,600,204,0,96,0.671052631578947,300,0.0296078431372549,1.15
BLNG,T,600,0,600,0,0.0,600,0.0,0.0
PJAN,T,600,0,500,0,0.0,500,0.0,0.0
