symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLSE,B,2677,793,843,2,0.388482591185651,304,0.0255325374138221,0.634210526315789
ROKT,B,2676,0,1342,0,0.0,466,0.0,0.0
CTB,B,2668,106,1855,0,0.0152583849143515,237,0.0,0.01
HCXY,B,2668,100,1159,0,0.813008130081301,416,0.05,0.48
EWW,S,2663,248,1583,0,0.000410327683054956,250,0.005,0.01
QDF,B,2663,0,1480,0,0.0,906,0.0,0.0
EVER,B,2662,200,1618,0,0.0761614623000762,343,0.001,0.09
DRSK,B,2661,0,1607,0,0.0,300,0.0,0.0
HSPX,B,2660,200,172,0,1.0,849,0.01,0.19
TTC,B,2659,72,1216,0,0.0069095970255115,505,0.002,0.03
KB,S,2657,263,1312,0,0.0626811354133178,384,0.0,0.09
UOCT,B,2657,0,1666,0,0.0,160,0.0,0.0
RILYH,B,2657,113,1377,3,0.530516431924883,300,0.00884955752212389,0.101150442477876
NWE,B,2654,261,1268,45,0.0321726251112735,399,0.003,0.0937438016528926
GEF.B,B,2650,0,943,0,0.0,316,0.0,0.0
EUSA,B,2647,0,912,0,0.0,566,0.0,0.0
HMSY,B,2646,100,1392,0,0.00779787897691828,467,0.001,0.01
PS,S,2642,542,0,2100,0.0213212754896698,2642,0.002,0.04
APEX,B,2642,300,527,0,0.847457627118644,597,0.0,0.0399
SCHW-D,B,2642,0,1248,0,0.0,829,0.0,0.0
CORN,B,2641,13,1350,0,0.00635386119257087,447,0.01,0.5
GTS,B,2640,183,833,0,0.0305152576288144,379,0.01,0.05
USVM,B,2639,100,1417,0,1.0,1273,0.0,0.05
FBHS,B,2638,361,1012,306,0.0136323536658353,825,0.003,0.0647540983606557
GIL,S,2635,0,2103,0,0.0,289,0.0,0.0
FQAL,B,2635,0,383,0,0.0,698,0.0,0.0
CTRL,S,2632,0,1447,0,0.0,480,0.0,0.0
NCV-A,B,2632,0,1521,0,0.0,435,0.0,0.0
LXP,B,2630,2,1631,0,1.72555109788189e-05,699,0.001,0.01
RAVI,B,2629,200,434,0,1.0,590,0.001,0.02
FORM,B,2626,800,44,0,0.0930232558139535,950,0.001,0.01
PMT-A,B,2626,0,1571,0,0.0,553,0.0,0.0
GNTX,S,2625,40,1531,0,0.000259937744910094,124,0.0,0.01
OBLN,S,2625,1325,0,1300,0.081858429690298,2400,0.002,0.00781219512195122
VLYPP,B,2622,600,1275,0,1.49464922711058,202,0.0596153846153846,0.52
ORGO,B,2618,0,1766,0,0.0,403,0.0,0.0
TZOO,B,2618,0,1863,0,0.0,418,0.0,0.0
VJET,B,2616,0,2212,0,0.0,225,0.0,0.0
GAL,B,2616,0,1232,0,0.0,380,0.0,0.0
CMCO,B,2614,120,959,0,0.0137827548154898,175,0.0,0.11
FTXR,B,2614,0,1230,0,0.0,676,0.0,0.0
IRR,B,2614,451,1528,0,0.370279146141215,759,0.001,0.02
GLTR,B,2612,298,265,0,1.04694722375109,476,0.04,0.58
EXAS,S,2611,711,0,1300,0.0333958419914982,660,0.003,0.62533024392728
UNMA,B,2606,0,1341,0,0.0,410,0.0,0.0
TGH,S,2600,800,0,1800,0.117267663441806,2600,0.001,0.04
CDLX,B,2600,300,845,65,0.0607922039430174,567,0.03,0.19
ACH,S,2598,500,1198,600,0.412201154163232,166,0.0008,0.028
FXP,B,2598,0,2398,0,0.0,895,0.0,0.0
VONE,B,2596,100,1413,0,0.036563071297989,577,0.0,0.01
AZPN,B,2596,300,352,0,0.0259582936748291,508,0.001,0.05
AER,S,2595,700,1295,100,0.0431041989652374,600,0.0105,0.113333333333333
FR,B,2595,0,1439,0,0.0,565,0.0,0.0
OLP,B,2594,1157,190,219,0.336132131489983,695,0.0395443959243086,0.347269593196966
EQC,B,2593,0,507,0,0.0,502,0.0,0.0
GLDI,B,2593,0,1860,0,0.0,383,0.0,0.0
SOJB,S,2592,0,1430,0,0.0,442,0.0,0.0
RLM,B,2589,0,1821,0,0.0,100,0.0,0.0
CHGX,B,2583,0,1815,0,0.0,135,0.0,0.0
IBUY,B,2582,225,83,0,0.535071141522754,770,0.04,0.21
COT,B,2580,200,1633,200,0.00614949420410171,1533,0.001,0.01
CASI,S,2578,1100,0,1478,0.324254526015709,1578,0.003,0.07
ROUS,B,2577,0,814,0,0.0,380,0.0,0.0
ALP-Q,B,2573,200,1139,0,1.0,437,0.01,0.14
ABIO,B,2572,600,400,627,0.17509404006361,1860,0.002,0.38
ACA,B,2572,501,265,1200,0.0655587542528134,701,0.001,0.227584830339321
OFG-A,S,2566,100,1066,0,1.0,200,0.02,0.2
OPINI,B,2566,0,1340,0,0.0,400,0.0,0.0
XLRN,B,2563,0,1531,0,0.0,210,0.0,0.0
AMRX,S,2563,200,1533,0,0.00116424600518089,445,0.001,0.01
NTN,B,2563,0,1390,0,0.0,206,0.0,0.0
TRCO,B,2562,290,1144,690,0.00794300903264365,585,0.001,0.02
AVAV,B,2561,75,804,0,0.0515818431911967,1128,0.01,0.06
DRV,B,2561,149,1563,0,0.137290863624432,524,0.03,0.33
XENT,B,2560,165,1271,717,0.00796408919779902,203,0.000242424242424242,0.02
ESGRP,B,2558,100,1231,0,0.1,521,0.03,0.24
EVA,B,2557,168,609,0,0.108410261053515,548,0.01,0.14
MBSD,B,2556,500,136,0,1.61111111111111,478,0.03,0.2
STKS,B,2555,0,1529,0,0.0,299,0.0,0.0
CBT,B,2554,156,925,0,0.0463309743224948,457,0.003,0.06
RFL,B,2554,50,1050,0,0.40650406504065,307,0.31,0.73
SNGXW,B,2553,0,1943,0,0.0,316,0.0,0.0
FTSM,S,2552,809,1444,0,0.198116641933569,534,0.003,0.03
USB-H,S,2551,0,2207,0,0.0,209,0.0,0.0
NTN,S,2550,100,0,950,1.0,1050,0.001,0.07
RZB,B,2549,300,1311,0,0.525394045534151,249,0.0,0.01
BIP,S,2543,1205,596,522,0.0214943603357596,741,0.007,0.035
JMIA,S,2537,1450,0,1087,0.361981518568682,2537,0.012,0.48
PTIN,B,2537,201,862,0,0.401197604790419,440,0.0,0.04
TPHD,B,2537,0,488,0,0.0,816,0.0,0.0
IPLDP,B,2537,0,1171,0,0.0,400,0.0,0.0
DGP,B,2536,200,1186,0,0.402020202020202,520,0.01,0.22
OXBR,B,2533,0,1553,0,0.0,50,0.0,0.0
FLQL,B,2532,200,876,0,0.103788271925272,844,0.01,0.01
PAI,B,2531,200,1442,0,1.0,447,0.001,0.05
ASIX,B,2529,2,1330,11,0.000326637269312429,472,0.0,0.02
PBTS,B,2528,588,1200,224,0.287109375,145,0.0120408163265306,0.14421768707483
IEUS,B,2528,300,1299,0,1.0,168,0.04,0.17
MGNX,S,2526,226,200,2000,0.0217628135809297,2326,0.012,0.07
TCRR,B,2526,205,1404,130,0.0558967953505541,200,0.02,0.24
JBK,B,2526,100,746,900,1.0,1200,0.001,0.32
MEI,B,2524,102,845,0,0.00608601907070168,701,0.011,0.13
MAS,B,2517,325,1030,124,0.00301261896164998,388,0.007,0.04
GSL-B,B,2515,0,1082,0,0.0,400,0.0,0.0
SYY,S,2510,1076,0,1377,0.0210445720107514,378,0.009,0.10205
DVN,S,2508,1000,725,400,0.00481827862177958,1601,0.001,0.01
ESGE,B,2507,212,132,0,0.181049513110989,1077,0.02,0.09
ITI,B,2507,907,200,1300,0.0704904018030621,200,0.000992282249173098,0.02
TKC,B,2507,50,1999,0,0.00553219738880283,450,0.001,0.01
URE,B,2506,100,1202,0,0.199203187250996,431,0.0,0.05
GGZ,B,2504,0,1333,0,0.0,200,0.0,0.0
CUBE,B,2502,0,1514,0,0.0,705,0.0,0.0
NEE-K,B,2502,200,896,0,0.5,454,0.01,0.05
LUB,B,2500,700,100,1600,0.538461538461538,1000,0.001,0.01
CNK,S,2500,100,0,2400,0.0022502756587682,2500,0.001,0.01
EXC,S,2500,1328,108,956,0.00427035640749986,326,0.005,0.05
HLF,S,2500,830,0,1670,0.0158406271534387,2500,0.003,0.05
BANR,B,2500,133,878,0,0.0202558635394456,284,0.01,0.0805263157894737
CAI,B,2494,200,936,0,0.0800320128051221,464,0.0,0.03
HDAW,B,2493,200,1346,36,0.826446280991736,195,0.001,0.02
GMAB,S,2493,223,1448,0,0.00422665813110802,251,0.01,0.07
COO,S,2491,9,235,0,0.000621862795629156,51,0.012,0.58
MPWR,B,2491,198,865,198,0.0274934333899749,372,0.0412903225806452,0.38
VNO-K,B,2490,0,899,0,0.0,516,0.0,0.0
SPKEP,B,2488,0,1686,0,0.0,170,0.0,0.0
CORP,B,2487,535,243,0,1.00113527162044,613,0.04,0.217961630695444
COWZ,S,2487,600,0,1887,1.28409090909091,2487,0.002,0.03
ALSK,B,2487,0,1846,0,0.0,1566,0.0,0.0
POR,B,2487,359,844,293,0.0101491707587259,512,0.00349751243781095,0.09
DIV,B,2486,0,1665,0,0.0,434,0.0,0.0
BLNKW,B,2486,0,1681,0,0.0,220,0.0,0.0
IMTB,B,2484,100,675,0,1.0,263,0.02,0.1
WD,B,2483,303,410,377,0.146378513304567,344,0.003,0.3397
RWT,S,2483,138,1799,0,0.0162486753797245,446,0.0,0.01
NTCT,S,2481,0,2196,0,0.0,333,0.0,0.0
RBB,B,2479,100,932,0,0.0730460189919649,201,0.01,0.08
SOHOB,B,2479,200,1149,0,1.0,400,0.01,0.3
GM,S,2472,1401,0,1071,0.00237870179529635,1909,0.009,0.09
BX,S,2472,977,0,1495,0.00672680441653707,2258,0.004,0.04
DVHL,B,2470,0,1132,0,0.0,605,0.0,0.0
EARS,B,2469,150,1487,0,0.227637644377687,643,0.011,0.07
PYPL,S,2468,1107,387,24,0.0148273725469803,938,0.00738271604938272,0.370612535612536
TGP,S,2464,100,1441,0,0.0431034482758621,466,0.0,0.02
FBNC,S,2463,50,844,0,0.0111806797853309,198,0.01,0.04
BDXA,B,2462,88,920,0,0.0338331410995771,325,0.00322727272727273,0.0709090909090909
GDOT,S,2459,100,747,0,0.00520724848989794,95,0.0,0.02
XOMA,B,2458,360,876,177,0.0961025093432995,102,0.00833333333333333,0.142777777777778
O,S,2457,1365,236,748,0.0367477737652194,493,0.006,0.0971877818718666
AAON,B,2454,1100,0,193,0.131269120961071,335,0.0038,0.167
VRNS,B,2453,376,310,0,0.0213635304478964,465,0.0272101449275362,0.191739130434783
CLNY-G,B,2453,0,1238,0,0.0,400,0.0,0.0
BBUS,B,2450,41,1677,0,1.0,344,0.001,0.0192682926829268
COR,B,2448,109,492,0,0.00861540300680961,484,0.06,0.32
AZO,B,2448,149,130,0,0.0254159017701401,375,0.264607843137255,2.12916145181477
SHOO,B,2444,100,1269,90,0.003894232641458,357,0.001,0.03
LSCC,S,2441,100,1767,0,0.00180430507190156,272,0.0,0.01
CMP,B,2440,925,627,124,0.0577985766977848,1328,0.004,0.226
VRCA,B,2438,500,738,500,0.146001682087425,300,0.12325,0.775
CUZ,B,2436,175,1732,57,0.00199461957449377,484,0.003,0.06
QVAL,B,2434,0,1115,0,0.0,460,0.0,0.0
RFDI,B,2433,84,570,0,1.0,335,0.0,0.06
COPX,B,2432,1060,175,0,1.3135593220339,768,0.06,0.15
TKR,S,2431,0,1397,0,0.0,412,0.0,0.0
HTH,B,2430,14,1461,0,0.00129246676514032,424,0.0,0.03
GCV-B,B,2430,0,1330,0,0.0,300,0.0,0.0
KFY,S,2426,626,0,1800,0.0707891379218093,2426,0.004,0.12
IWV,S,2426,0,293,0,0.0,469,0.0,0.0
ABEO,S,2425,0,2000,0,0.0,125,0.0,0.0
WIFI,S,2424,200,1495,49,0.0635930047694754,238,0.0,0.035
ATEN,S,2420,100,1438,0,0.00449337227589306,315,0.005,0.01
ASM,S,2420,1620,0,800,0.563563630026749,2400,0.003,0.0244076923076923
TSQ,B,2419,91,1208,50,0.121820615796519,200,0.00450549450549451,0.112967032967033
CPRI,S,2419,686,0,1733,0.00973622258187293,2056,0.004,0.09
EDIV,B,2417,28,352,0,1.0,368,0.02,0.07
DRN,B,2416,500,100,586,1.13012361743656,1386,0.002,0.32
RLH,B,2414,0,1957,0,0.0,711,0.0,0.0
IDYA,B,2412,0,1807,0,0.0,384,0.0,0.0
ONB,S,2411,200,0,2211,0.00674195179504467,330,0.001,0.01
SABR,B,2410,100,1340,0,0.00199354092739524,570,0.005,0.01
CMCL,B,2408,495,602,600,1.0,508,0.001,0.09
ROX,S,2408,1954,0,454,0.0898066955040925,1100,0.002,0.0120661272923409
TGNA,B,2406,100,1725,0,0.00139299047194517,633,0.0,0.01
FVAL,B,2405,300,100,0,2.0,978,0.02,0.09
CBOE,B,2404,510,267,335,0.0164792355961259,410,0.003,0.173
FLY,S,2403,6,1393,112,0.00256259397485723,454,0.0,0.02
MT,S,2401,400,1333,500,0.00140154660668047,1100,0.001,0.01
MLNX,S,2401,315,882,166,0.00884284992420414,200,0.0,0.03
IOVA,S,2400,300,0,2100,0.0101940662158528,2400,0.0065,0.06
ZB-G,B,2400,700,693,0,0.940860215053763,350,0.01,0.06
CHI,S,2400,90,0,2310,0.0198325253415602,2400,0.001,0.02
TOPS,S,2400,0,2400,0,0.0,0,0.0,0.0
FAMI,S,2400,200,0,2200,0.5,2400,0.001,0.04
SPLB,B,2399,0,2113,0,0.0,1881,0.0,0.0
SGOL,S,2395,203,2192,0,0.667763157894737,203,0.001,0.03
VTR,S,2395,850,720,825,0.0178091608098586,543,0.005,0.0663563218390805
WSO,B,2393,25,135,0,0.0060177024435734,248,0.031,0.38
ETTX,B,2392,0,1141,0,0.0,367,0.0,0.0
WDR,B,2391,0,1776,0,0.0,872,0.0,0.0
UITB,B,2390,400,100,291,0.666666666666667,592,0.00325,0.0675
APOG,S,2389,153,719,0,0.0236327223507319,150,0.0,0.0750943396226415
BOOT,S,2389,290,1073,43,0.0102574515766503,533,0.000473684210526316,0.04
MYN,S,2388,100,1580,0,0.0555555555555556,933,0.0,0.01
III,B,2387,0,1969,0,0.0,271,0.0,0.0
PUK,B,2386,91,1243,0,0.00873739798367739,591,0.001,0.0301098901098901
URTY,S,2386,1004,376,1000,0.0720388270510299,707,0.002,0.06
HA,S,2385,500,0,1885,0.0287803989465266,2385,0.003,0.06
AWK,S,2385,212,638,49,0.00822923126648081,218,0.00196428571428571,0.0725
FDUSL,B,2384,0,1363,0,0.0,296,0.0,0.0
CVR,B,2384,0,350,0,0.0,286,0.0,0.0
PSTL,B,2382,100,1332,100,0.2,300,0.03,0.29
CNXT,B,2381,242,166,900,0.654411764705882,300,0.011,0.14
ZNGA,S,2380,2180,0,200,0.00190711758667474,1130,0.003,0.03
RYAAY,B,2378,90,888,0,0.00320444349497971,345,0.0,0.02
NTRA,S,2377,200,0,2177,0.0150480717615519,2377,0.002,0.09
PULS,S,2377,100,2277,0,1.0,1020,0.001,0.01
QLYS,B,2377,450,15,174,0.0716018552460085,250,0.0502857142857143,0.273628571428571
IGEB,B,2376,274,33,0,0.595307737797389,794,0.055,0.28
CVLT,S,2373,30,1232,12,0.00542789940293107,81,0.0,0.0283333333333333
HYDB,B,2371,300,252,0,3.0,703,0.02,0.21
PCG-A,B,2368,0,1507,0,0.0,110,0.0,0.0
MSGN,S,2367,0,1453,0,0.0,308,0.0,0.0
STPZ,B,2366,20,2058,0,0.126582278481013,395,0.001,0.03
VHI,B,2364,300,1393,0,0.417246175243394,382,0.0,0.02
DGAZ,S,2362,100,583,583,0.00567955926620094,848,0.001,0.17
OFG,B,2362,440,763,112,0.0356758415761989,430,0.011,0.08
FTSL,B,2362,0,615,0,0.0,643,0.0,0.0
ENB,S,2361,200,0,2161,0.0023992034644498,200,0.001,0.01
MUDSW,B,2361,0,1764,0,0.0,333,0.0,0.0
NR,B,2357,0,1503,0,0.0,802,0.0,0.0
MD,B,2357,102,582,1075,0.00413027280753176,1468,0.002,0.03
PWS,B,2354,0,1563,0,0.0,1362,0.0,0.0
GVP,B,2354,200,1,1275,1.0,202,0.001,0.02
MED,S,2353,40,1316,0,0.00389142912734702,190,0.001,0.28
BHFAL,S,2352,0,1261,0,0.0,220,0.0,0.0
CIDM,B,2351,0,1331,0,0.0,685,0.0,0.0
MOR,B,2350,0,200,0,0.0,1142,0.0,0.0
ARVN,S,2349,0,682,0,0.0,300,0.0,0.0
CNI,S,2345,225,0,2120,0.00862637372775749,764,0.005,0.15009900990099
ODT,B,2345,416,762,0,0.043058124863154,113,0.002,0.56
BF.B,B,2344,481,823,520,0.0107802984121032,944,0.00350248756218905,0.04
PFPT,B,2344,373,421,0,0.0309269760674848,550,0.0141213017751479,0.153313609467456
ARCW,S,2344,515,1035,0,0.243498817966903,860,0.001,0.01
FPXI,B,2343,207,535,0,0.408284023668639,352,0.0389855072463768,0.22
WPP,S,2342,1342,0,1000,0.168590932274092,2300,0.002,0.0875438596491228
SECT,B,2342,0,266,0,0.0,1413,0.0,0.0
DEI,B,2342,500,535,359,0.0328135817439443,400,0.003,0.03
ZNH,B,2340,100,791,67,0.0601322910402886,200,0.0,0.06
SREA,S,2339,0,2023,0,0.0,1666,0.0,0.0
ILMN,S,2332,197,386,1197,0.0027111797589458,1303,0.00915328467153285,0.0830656934306569
ARVN,B,2331,141,1665,55,0.0435184980942464,457,0.03,0.282941176470588
NNY,B,2328,0,1700,0,0.0,228,0.0,0.0
EPRT,S,2326,100,1271,200,0.0137419266181119,719,0.001,0.02
AGZD,B,2316,100,0,0,1.0,435,0.01,0.16
AMH-H,B,2316,0,1583,0,0.0,277,0.0,0.0
VRIG,B,2315,0,1607,0,0.0,1466,0.0,0.0
GSX,S,2315,0,1731,0,0.0,726,0.0,0.0
GSS,S,2314,310,1125,600,0.0103995855630751,1039,0.004,0.06
SNBR,B,2313,312,1077,33,0.024133202011548,418,0.0127317073170732,0.18780487804878
LTSK,B,2309,56,994,0,1.0,500,0.01,0.33
CURO,B,2309,25,920,0,0.00804634695848085,550,0.01,0.04
PMT-B,B,2307,0,1257,0,0.0,450,0.0,0.0
GIGB,B,2306,200,112,0,0.142857142857143,579,0.01,0.05
SSL,S,2304,0,1186,0,0.0,594,0.0,0.0
EWZS,B,2303,0,690,0,0.0,465,0.0,0.0
NEWTI,B,2303,50,866,0,0.25,214,0.02,0.29
GLW,S,2301,1030,0,1271,0.00448720341761578,1362,0.006,0.06
HOOK,S,2300,100,0,2200,0.00243652843428683,2300,0.01,0.07
KEY-J,S,2300,100,1100,0,0.25,100,0.01,0.04
ACGLO,S,2300,0,2300,0,0.0,0,0.0,0.0
SPWH,S,2300,100,0,2200,0.0197550375345713,2300,0.001,0.01
FLAU,B,2299,352,892,0,0.544685990338164,219,0.1,0.28
JRJC,S,2297,1000,0,1297,2.0,2297,0.00182,0.0822
UGP,B,2297,0,1817,0,0.0,579,0.0,0.0
QUMU,S,2295,0,0,0,0.0,0,0.0,0.0
TOT,S,2291,757,1050,284,0.0347495095164329,478,0.004,0.0415384615384615
WMB,S,2284,1415,0,869,0.00312867750055413,1264,0.007,0.07
BJUN,B,2284,0,1420,0,0.0,554,0.0,0.0
AIMC,B,2284,160,1043,6,0.0237071036850858,453,0.002,0.07
OSLE,B,2283,100,1196,73,1.0,478,0.001,0.06
EFL,S,2283,700,1099,0,0.369783412572636,800,0.001,0.03
AQNB,S,2280,100,878,0,0.0599161174355902,100,0.0,0.03
AOA,B,2280,161,364,0,0.222942241807971,493,0.002,0.07
UMH-D,S,2280,200,940,1140,1.0,1340,0.001,0.08
AWI,S,2278,116,943,24,0.0111008823839275,388,0.00969565217391304,0.09
PWZ,B,2278,281,866,0,2.0,580,0.02,0.2
PVT+,B,2277,0,1736,0,0.0,1500,0.0,0.0
OTEX,S,2276,200,511,1365,0.0103791320276394,200,0.002,0.02
NEE-I,B,2276,0,1012,0,0.0,439,0.0,0.0
AGX,B,2272,5,613,54,0.00115473441108545,370,0.01,0.03
OUNZ,B,2271,0,1371,0,0.0,552,0.0,0.0
RGS,B,2271,96,1868,16,0.0210149540950186,175,0.001,0.02
CHNA,B,2269,0,1336,0,0.0,237,0.0,0.0
NUBD,B,2268,224,29,400,1.19354838709677,1208,0.002,0.07
HMOP,B,2263,0,1111,0,0.0,348,0.0,0.0
CEO,B,2262,102,919,13,0.0263706719129447,425,0.07,0.64
MMDMW,B,2262,444,1333,0,0.307479224376731,344,0.0,0.0299
JMIN,B,2258,0,904,0,0.0,469,0.0,0.0
GLYC,S,2258,195,844,323,0.0146782085058336,539,0.001,0.01
AMEH,B,2256,100,391,1400,0.0632511068943706,225,0.001,0.06
RILYZ,B,2251,100,1166,485,1.0,785,0.001,0.03
MS-E,B,2250,183,443,131,0.140378935729324,446,0.01,0.08
MNI,B,2250,400,1050,0,0.537105751391466,200,0.0433333333333333,0.69
LCI,S,2250,816,0,1434,0.0173276474911705,2250,0.004,0.07
VTN,B,2248,0,1432,0,0.0,316,0.0,0.0
RMD,B,2248,144,783,73,0.00855777002616764,383,0.004,0.0800990099009901
LM,S,2247,100,1263,64,0.00455290475323256,267,0.001,0.01
MGV,B,2242,0,20,0,0.0,835,0.0,0.0
RBCN,B,2242,0,1593,0,0.0,308,0.0,0.0
VLRS,S,2240,560,1149,100,0.0709033414783602,923,0.001,0.02
TPCO,S,2238,100,879,895,0.113765642775882,1159,0.001,0.01
FONR,B,2235,200,444,837,0.0512388270367663,1137,0.021,0.33
JKE,B,2235,219,198,16,1.3503127792672,938,0.04,0.17
TSE,B,2232,150,712,50,0.0170627804418799,640,0.0,0.05
MSI,S,2232,665,0,720,0.07245391983553,270,0.005,0.232032307692308
FANG,S,2232,776,0,1456,0.0250532089165195,778,0.006,0.161377521112767
RESI,B,2229,194,1226,6,0.0432745929065358,485,0.000484536082474227,0.0151546391752577
RBA,S,2229,230,1028,166,0.283615614995353,247,0.0105,0.04
BCEL,B,2228,100,965,900,0.0358551452133381,446,0.001,0.27
PSA-E,B,2224,0,617,0,0.0,564,0.0,0.0
BRT,B,2224,5,1076,0,0.0431034482758621,110,0.01,0.1
NEON,B,2224,202,1284,0,0.328649492583919,287,0.01,0.12
ZBIO,B,2222,0,962,0,0.0,442,0.0,0.0
SUNW,S,2221,1021,0,1200,0.202882972533611,2221,0.002,0.0118
BITA,S,2218,200,1200,200,0.0111713120706027,168,0.001,0.02
FSMB,B,2218,0,472,0,0.0,586,0.0,0.0
SRC-A,B,2215,95,1130,0,0.0820379965457686,495,0.01,0.09
RZV,B,2210,0,326,0,0.0,649,0.0,0.0
FCOR,S,2209,239,395,0,0.598576620230164,192,0.002,0.08
KIE,B,2207,0,1057,0,0.0,443,0.0,0.0
TNDM,S,2204,869,0,1335,0.0475931660286456,1605,0.004,0.254463519313305
BERY,B,2203,1,1143,0,2.35139202407825e-05,735,0.001,0.02
DTE,B,2201,451,383,248,0.035325462565261,500,0.005,0.18
ACGLO,B,2200,0,1281,0,0.0,473,0.0,0.0
AAU,S,2200,1000,1200,0,0.235685316270751,500,0.002,0.0162
TRMT,S,2200,100,2100,0,0.166666666666667,100,0.001,0.09
YTRA,S,2200,1800,0,400,0.142098441555542,1800,0.002,0.03
VCF,B,2200,0,1200,0,0.0,100,0.0,0.0
DRD,S,2198,1598,0,600,1.03097819476776,2198,0.002,0.04
GWPH,B,2197,0,435,0,0.0,408,0.0,0.0
RXL,B,2197,0,874,0,0.0,365,0.0,0.0
GSIT,B,2197,0,1972,0,0.0,333,0.0,0.0
FAF,B,2196,200,548,233,0.0102918334136206,577,0.001,0.04
HPE,S,2193,492,0,1701,0.000651985948382853,1406,0.004,0.04
BMTC,B,2193,331,583,337,0.110560516218248,131,0.00766666666666667,0.1
SHAG,B,2192,200,10,0,1.5,666,0.02,0.09
LXFR,S,2191,100,721,0,0.0204876049989756,400,0.01,0.07
ENLC,S,2191,2091,0,100,0.0418353804684552,1191,0.002,0.02
WRI,B,2190,100,867,0,0.00903179190751445,541,0.001,0.02
GUNR,B,2188,0,769,0,0.0,541,0.0,0.0
GCP,B,2188,660,894,67,0.0431052494219188,430,0.000766283524904215,0.05
TGS,S,2185,19,1073,0,0.00388707037643208,355,0.0,0.02
SFIG,B,2184,100,130,0,0.0588235294117647,442,0.01,0.08
SMDD,B,2183,200,1513,145,1.0,532,0.0,0.02
PRSP,B,2180,200,533,0,0.00886289107506869,443,0.01,0.05
AMH,B,2180,404,1223,83,0.00296720629669927,858,0.002,0.03
MOXC,S,2174,0,2174,0,0.0,0,0.0,0.0
RHP,B,2167,134,509,109,0.0104128587977861,522,0.001,0.08
POOL,B,2166,116,759,19,0.0116835144671335,296,0.012,0.419705882352941
SYNA,B,2166,200,666,500,0.0122376311236886,900,0.002,0.03
MNOV,B,2165,265,300,1000,0.0504958036440591,1450,0.003,0.09
ATRO,S,2165,194,623,373,0.0371765285157053,664,0.002,0.1
PT,S,2165,0,1965,0,0.0,100,0.0,0.0
AIRT,B,2164,326,152,0,2.75,527,0.201,2.48
ICF,B,2163,0,855,0,0.0,393,0.0,0.0
HYLV,B,2163,365,14,896,0.78494623655914,337,0.001,0.04
PHX,B,2163,116,899,38,0.0927258193445244,156,0.00913793103448276,0.0624137931034483
IMGN,S,2161,900,693,0,0.00350868985520807,625,0.001,0.01
SCE-E,B,2161,11,542,0,1.0,265,0.05,0.99
CHDN,B,2159,107,301,900,0.0191969583296386,369,0.002,0.09
FPI-B,B,2159,0,1382,0,0.0,231,0.0,0.0
APT,S,2159,959,0,200,1.17687361864577,759,0.002,0.09
AMID,B,2158,200,1621,0,0.00557060095465586,437,0.001,0.02
VIOO,B,2156,132,339,0,0.271715436883951,509,0.02,0.13
DLS,B,2154,0,609,0,0.0,573,0.0,0.0
GECCM,B,2152,0,1076,0,0.0,250,0.0,0.0
CQQQ,B,2151,407,0,0,0.149646440262067,657,0.06,0.21
BOMN,B,2151,401,669,0,0.432649974794152,374,0.0138571428571429,0.116825396825397
AVT,B,2150,97,848,0,0.00570018217077041,337,0.001,0.0180412371134021
VMW,S,2149,1176,0,220,0.0375086158174413,789,0.016,0.338241430700447
DSSI,S,2147,47,2100,0,0.0728682170542636,47,0.001,0.07
KELYA,B,2146,291,1024,77,0.0823711658310168,365,0.0,0.05
FXG,B,2146,0,976,0,0.0,183,0.0,0.0
CAG,S,2145,450,1161,0,0.00176380668678713,200,0.001,0.0144444444444444
XLI,S,2144,0,515,0,0.0,294,0.0,0.0
CFBK,B,2143,0,1453,0,0.0,136,0.0,0.0
NDRAW,B,2141,100,1389,0,0.25,458,0.001,0.05
BC-A,B,2139,0,1239,0,0.0,280,0.0,0.0
TBI,B,2136,100,1316,0,0.0846023688663283,529,0.001,0.01
TMQ,S,2134,0,2134,0,0.0,2134,0.0,0.0
RCI,B,2133,122,1093,0,0.0110387260224394,412,0.001,0.01
SHAK,S,2132,77,50,398,0.00415049830608488,300,0.002,0.04
CHEP,B,2132,0,1032,0,0.0,100,0.0,0.0
ARKW,B,2129,0,438,0,0.0,636,0.0,0.0
OPTN,B,2129,100,1209,200,0.017149717029669,705,0.001,0.04
LRGE,B,2129,516,47,0,1.89325221238938,667,0.02,0.19
STON,S,2128,0,2128,0,0.0,0,0.0,0.0
BHP,S,2128,633,1000,495,0.0164484126944601,253,0.005,0.052
DIVY,B,2126,0,750,0,0.0,190,0.0,0.0
ASA,S,2125,950,200,750,0.470639473901289,1700,0.004,0.16
WFC-P,B,2124,0,832,0,0.0,492,0.0,0.0
PTMC,B,2123,0,806,0,0.0,599,0.0,0.0
CRWS,B,2119,583,881,136,1.21068032187271,340,0.00405555555555556,0.13
RVI,B,2119,1000,509,200,0.13250298131708,1305,0.001,0.28
FPEI,B,2118,0,209,0,0.0,601,0.0,0.0
OAK-B,B,2117,350,1196,0,0.777777777777778,457,0.00658,0.04
WBND,B,2116,0,1510,0,0.0,386,0.0,0.0
BBAR,S,2116,300,1199,35,0.0185535019625767,540,0.005,0.02
