symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCSL,S,500,0,500,0,0.0,500,0.0,0.0
LFC,T,500,0,500,0,0.0,500,0.0,0.0
INSUW,S,500,0,500,0,0.0,500,0.0,0.0
EVY,T,500,0,400,0,0.0,300,0.0,0.0
DL,S,500,0,300,0,0.0,200,0.0,0.0
DWMF,S,500,0,500,0,0.0,500,0.0,0.0
AMBO,B,500,0,300,0,0.0,300,0.0,0.0
UMPQ,S,500,0,500,0,0.0,500,0.0,0.0
OSK,S,500,100,300,0,0.0173040318394186,400,0.01,0.1
HZAC=,B,500,0,500,0,0.0,300,0.0,0.0
GHIVW,T,500,0,500,0,0.0,300,0.0,0.0
EPR-G,S,500,0,500,0,0.0,500,0.0,0.0
ESBA,S,500,0,500,0,0.0,500,0.0,0.0
ARES,S,500,0,300,0,0.0,300,0.0,0.0
IDY,T,500,0,400,0,0.0,400,0.0,0.0
LAZ,S,500,0,400,0,0.0,300,0.0,0.0
BPFH,B,500,0,500,0,0.0,400,0.0,0.0
BUI,S,500,100,350,50,0.110132158590308,500,0.01,0.04
AX,S,500,0,300,0,0.0,100,0.0,0.0
BSAC,T,500,0,500,0,0.0,500,0.0,0.0
MTEM,E,500,0,400,0,0.0,400,0.0,0.0
AGO-E,B,500,0,500,0,0.0,400,0.0,0.0
ASHS,T,500,0,500,0,0.0,400,0.0,0.0
DFIN,S,500,0,400,0,0.0,200,0.0,0.0
ITM,B,500,0,500,0,0.0,500,0.0,0.0
MOV,E,500,0,400,0,0.0,200,0.0,0.0
PSC,S,500,0,500,0,0.0,500,0.0,0.0
GGZ-A,B,500,0,500,0,0.0,400,0.0,0.0
HBCP,B,500,0,300,0,0.0,300,0.0,0.0
MCA,S,500,0,500,0,0.0,500,0.0,0.0
CRD.B,B,500,0,100,0,0.0,100,0.0,0.0
HEP,T,500,0,500,0,0.0,500,0.0,0.0
MLAB,T,500,0,200,0,0.0,100,0.0,0.0
KKR-B,B,500,100,400,0,0.266666666666667,300,0.02,0.49
HSMV,B,500,0,500,0,0.0,500,0.0,0.0
AZZ,T,500,0,400,0,0.0,500,0.0,0.0
FKO,B,500,0,400,0,0.0,400,0.0,0.0
TUFN,S,500,0,500,0,0.0,500,0.0,0.0
SJ,T,500,0,300,0,0.0,100,0.0,0.0
GPJA,B,500,106,300,94,1.0,300,0.01,0.07
EXN,B,500,0,500,0,0.0,100,0.0,0.0
GUT,S,500,0,500,0,0.0,500,0.0,0.0
CHIX,B,500,0,400,0,0.0,500,0.0,0.0
VNCE,T,500,0,300,0,0.0,300,0.0,0.0
GTIM,T,500,0,500,0,0.0,300,0.0,0.0
CIG.C,E,500,0,400,0,0.0,400,0.0,0.0
CYAN,T,500,0,500,0,0.0,400,0.0,0.0
AMTI,T,500,0,200,0,0.0,300,0.0,0.0
PMO,S,500,0,500,0,0.0,500,0.0,0.0
ATCX,S,500,200,200,100,0.5,200,0.03,0.59
OSBC,B,500,0,500,0,0.0,400,0.0,0.0
PAI,T,500,0,400,0,0.0,400,0.0,0.0
MNDO,T,500,0,300,0,0.0,300,0.0,0.0
CKH,T,500,0,400,0,0.0,200,0.0,0.0
CTDD,S,500,0,500,0,0.0,500,0.0,0.0
LPSN,S,500,0,300,0,0.0,300,0.0,0.0
DLA,T,500,0,500,0,0.0,400,0.0,0.0
FMY,T,500,0,300,0,0.0,300,0.0,0.0
AXO,B,500,0,400,0,0.0,200,0.0,0.0
MDNA,E,500,0,500,0,0.0,300,0.0,0.0
BOUT,T,500,0,300,0,0.0,200,0.0,0.0
CRSR,S,500,0,500,0,0.0,100,0.0,0.0
JMPNZ,T,500,0,500,0,0.0,400,0.0,0.0
AFGB,T,500,100,200,0,0.884955752212389,200,0.01,0.1
IFGL,B,500,0,400,0,0.0,500,0.0,0.0
AQNB,B,500,0,500,0,0.0,400,0.0,0.0
IBTE,T,500,0,500,0,0.0,500,0.0,0.0
SEED,E,500,0,400,0,0.0,200,0.0,0.0
EFL,S,500,0,500,0,0.0,500,0.0,0.0
CTR,S,500,0,500,0,0.0,500,0.0,0.0
GOED,S,500,100,100,100,0.062266500622665,200,0.05,0.2
APOG,S,500,0,500,0,0.0,300,0.0,0.0
BKHY,B,500,0,500,0,0.0,300,0.0,0.0
RILYL,T,500,0,500,0,0.0,300,0.0,0.0
SYNH,S,500,0,500,0,0.0,500,0.0,0.0
AMTB,T,500,0,500,0,0.0,300,0.0,0.0
TDJ,B,500,0,400,0,0.0,100,0.0,0.0
SPGM,B,500,0,500,0,0.0,500,0.0,0.0
FSEA,T,500,0,400,0,0.0,200,0.0,0.0
MDGL,S,500,9,100,91,0.00440313111545988,400,0.08,0.35
FRC-I,S,500,0,400,0,0.0,400,0.0,0.0
PICK,S,500,400,100,0,0.91324200913242,500,0.02,0.11
CPI,S,500,0,500,0,0.0,500,0.0,0.0
PEB-F,B,500,0,400,0,0.0,400,0.0,0.0
SZC,B,500,0,500,0,0.0,500,0.0,0.0
HOVNP,S,500,200,200,100,1.0,200,0.02,0.58
ASG,S,500,0,500,0,0.0,500,0.0,0.0
WBIN,B,500,0,500,0,0.0,500,0.0,0.0
RMG,T,500,0,300,0,0.0,300,0.0,0.0
KLDW,S,500,0,500,0,0.0,500,0.0,0.0
MEC,B,500,0,500,0,0.0,200,0.0,0.0
LILRV,B,500,0,500,0,0.0,500,0.0,0.0
SSKN,T,500,0,500,0,0.0,500,0.0,0.0
ERIE,T,500,0,400,0,0.0,200,0.0,0.0
FDLO,T,500,0,300,0,0.0,300,0.0,0.0
PRPH,S,500,100,200,200,0.540540540540541,200,0.01,0.15
DIVY,T,500,0,500,0,0.0,500,0.0,0.0
LCNB,T,500,0,500,0,0.0,300,0.0,0.0
URGN,T,500,0,400,0,0.0,400,0.0,0.0
XSHD,T,500,0,500,0,0.0,500,0.0,0.0
IMTE,T,500,0,100,0,0.0,400,0.0,0.0
EWJV,T,500,0,500,0,0.0,500,0.0,0.0
GLCN,B,500,0,300,0,0.0,200,0.0,0.0
HDAW,B,500,0,500,0,0.0,500,0.0,0.0
MCI,T,500,0,400,0,0.0,400,0.0,0.0
HEQ,S,500,0,500,0,0.0,500,0.0,0.0
MGR,S,500,140,300,60,0.0492784230904611,99,0.02,0.22
ALIN-E,B,500,0,500,0,0.0,300,0.0,0.0
FMN,S,500,0,500,0,0.0,500,0.0,0.0
BL,E,500,0,0,0,0.0,200,0.0,0.0
MPB,T,500,0,300,0,0.0,200,0.0,0.0
SIBN,S,500,0,400,0,0.0,100,0.0,0.0
APG,S,500,0,500,0,0.0,500,0.0,0.0
SFIG,B,500,0,500,0,0.0,400,0.0,0.0
AFGC,B,500,0,300,0,0.0,300,0.0,0.0
MOGO,E,500,0,300,0,0.0,300,0.0,0.0
BHR-B,T,500,0,500,0,0.0,300,0.0,0.0
HCXY,B,500,0,500,0,0.0,400,0.0,0.0
AGLE,S,500,0,500,0,0.0,500,0.0,0.0
DBEM,T,500,0,500,0,0.0,300,0.0,0.0
GXGX,S,500,0,500,0,0.0,500,0.0,0.0
KNL,E,500,0,400,0,0.0,100,0.0,0.0
WBK,S,500,0,500,0,0.0,500,0.0,0.0
NEE-N,B,500,0,500,0,0.0,500,0.0,0.0
DFPHW,T,500,0,300,0,0.0,100,0.0,0.0
DZZ,B,500,0,500,0,0.0,500,0.0,0.0
OGIG,S,500,0,0,0,0.0,100,0.0,0.0
SBT,B,500,0,400,0,0.0,400,0.0,0.0
INSW,S,500,0,500,0,0.0,500,0.0,0.0
PRLB,S,500,0,0,0,0.0,400,0.0,0.0
GVIP,T,500,0,400,0,0.0,400,0.0,0.0
VCF,T,500,0,300,0,0.0,300,0.0,0.0
ALJJ,T,500,0,500,0,0.0,500,0.0,0.0
LGVW+,B,500,0,500,0,0.0,500,0.0,0.0
CMRE-D,T,500,0,300,0,0.0,100,0.0,0.0
CNXT,T,500,0,500,0,0.0,200,0.0,0.0
MYN,S,500,0,500,0,0.0,500,0.0,0.0
WNEB,B,500,0,400,0,0.0,100,0.0,0.0
MGPI,T,500,0,500,0,0.0,300,0.0,0.0
SHM,S,500,0,500,0,0.0,500,0.0,0.0
PICK,T,500,0,500,0,0.0,300,0.0,0.0
AFINP,S,500,0,500,0,0.0,500,0.0,0.0
BWAY,E,500,0,500,0,0.0,400,0.0,0.0
WHG,T,500,100,0,0,0.0863557858376511,500,0.03,0.12
DLS,S,500,0,200,0,0.0,300,0.0,0.0
FUNC,B,500,0,400,0,0.0,200,0.0,0.0
FSP,T,500,0,500,0,0.0,500,0.0,0.0
TRMT,B,500,0,200,0,0.0,300,0.0,0.0
BSJO,T,500,0,500,0,0.0,500,0.0,0.0
CUBI-C,B,500,0,500,0,0.0,400,0.0,0.0
JMIN,T,500,0,500,0,0.0,500,0.0,0.0
CXE,S,500,0,500,0,0.0,500,0.0,0.0
EWH,T,500,0,500,0,0.0,500,0.0,0.0
HBANO,T,500,0,500,0,0.0,400,0.0,0.0
FLRG,B,500,0,500,0,0.0,400,0.0,0.0
AINC,E,500,0,500,0,0.0,500,0.0,0.0
BOSC,B,500,200,200,100,0.666666666666667,100,0.01,0.13
VAC,S,500,0,0,0,0.0,500,0.0,0.0
DLR-J,T,500,0,500,0,0.0,400,0.0,0.0
GLDI,T,500,0,100,0,0.0,400,0.0,0.0
THCX,T,500,0,200,0,0.0,500,0.0,0.0
ROP,T,500,110,200,90,0.00869376116881492,300,138.02,999700.25
GHL,T,500,0,500,0,0.0,300,0.0,0.0
JHMT,T,500,0,500,0,0.0,500,0.0,0.0
FFBW,B,500,0,500,0,0.0,300,0.0,0.0
RCP,S,500,0,500,0,0.0,300,0.0,0.0
NGHCP,B,500,0,400,0,0.0,400,0.0,0.0
SCE-K,T,500,0,500,0,0.0,200,0.0,0.0
EXPCU,T,500,0,500,0,0.0,500,0.0,0.0
VKTXW,T,500,0,400,0,0.0,400,0.0,0.0
FRC-K,T,500,0,500,0,0.0,300,0.0,0.0
JCS,B,500,0,500,0,0.0,500,0.0,0.0
PSB-W,B,500,0,500,0,0.0,500,0.0,0.0
AROC,S,500,0,500,0,0.0,500,0.0,0.0
SCE-C,T,500,0,500,0,0.0,300,0.0,0.0
FHN-B,T,500,0,500,0,0.0,400,0.0,0.0
GNFT,T,500,0,200,0,0.0,400,0.0,0.0
JWS+,T,500,0,500,0,0.0,300,0.0,0.0
ARE,B,500,0,200,0,0.0,300,0.0,0.0
PRMW,T,500,0,500,0,0.0,500,0.0,0.0
RMD,B,500,0,300,0,0.0,400,0.0,0.0
MTW,S,500,0,500,0,0.0,500,0.0,0.0
FSZ,T,500,0,500,0,0.0,500,0.0,0.0
TROX,E,500,0,500,0,0.0,400,0.0,0.0
IQDG,T,500,0,500,0,0.0,400,0.0,0.0
ARGO,T,500,0,400,0,0.0,100,0.0,0.0
SYNH,E,500,0,500,0,0.0,200,0.0,0.0
RCD,B,500,0,500,0,0.0,300,0.0,0.0
CLPT,S,500,0,500,0,0.0,500,0.0,0.0
AWX,T,500,0,300,0,0.0,100,0.0,0.0
ENIA,S,500,0,500,0,0.0,500,0.0,0.0
CROC,B,500,0,500,0,0.0,400,0.0,0.0
BANC-D,S,500,0,300,0,0.0,200,0.0,0.0
BBN,S,500,0,500,0,0.0,400,0.0,0.0
JDD,S,499,0,99,0,0.0,499,0.0,0.0
TRNO,T,499,0,354,0,0.0,256,0.0,0.0
MTRN,T,499,0,0,0,0.0,302,0.0,0.0
TCBI,B,498,0,300,0,0.0,300,0.0,0.0
KE,B,498,0,100,0,0.0,299,0.0,0.0
BRMK,S,498,0,198,0,0.0,498,0.0,0.0
FBNC,S,498,0,498,0,0.0,498,0.0,0.0
BEEMW,B,498,0,498,0,0.0,346,0.0,0.0
CCOI,T,497,0,300,0,0.0,400,0.0,0.0
MKSI,S,497,0,223,0,0.0,124,0.0,0.0
RSG,S,496,0,210,0,0.0,176,0.0,0.0
DFJ,T,496,0,496,0,0.0,496,0.0,0.0
DLR-L,T,496,0,280,0,0.0,296,0.0,0.0
AVK,S,495,0,495,0,0.0,495,0.0,0.0
RAMP,T,495,0,200,0,0.0,495,0.0,0.0
ACGL,S,495,0,495,0,0.0,400,0.0,0.0
IPGP,B,495,0,0,0,0.0,197,0.0,0.0
IHG,T,495,0,475,0,0.0,420,0.0,0.0
HFBL,T,494,100,100,0,1.0,296,0.02,1.48
BOOM,S,494,0,394,0,0.0,194,0.0,0.0
ANDE,S,494,0,494,0,0.0,494,0.0,0.0
LXRX,S,493,0,493,0,0.0,267,0.0,0.0
FUSN,T,493,0,100,0,0.0,393,0.0,0.0
FMTX,S,493,0,493,0,0.0,490,0.0,0.0
CENTA,B,492,0,198,0,0.0,194,0.0,0.0
RYU,B,492,105,387,0,2.0,373,0.002,0.07
DAVA,B,492,0,492,0,0.0,265,0.0,0.0
KE,S,491,0,391,0,0.0,291,0.0,0.0
QABA,T,491,0,491,0,0.0,391,0.0,0.0
SR,T,491,0,291,0,0.0,491,0.0,0.0
FYX,B,491,0,491,0,0.0,491,0.0,0.0
CCOR,B,490,169,250,0,1.0,490,0.01,0.16
USPH,T,490,0,0,0,0.0,490,0.0,0.0
PEG,S,490,409,53,28,0.0118641506998805,105,0.003,0.07
NERD,S,490,0,390,0,0.0,390,0.0,0.0
SON,T,489,0,389,0,0.0,489,0.0,0.0
RTH,B,489,120,275,0,0.0780363978046231,268,0.011,0.169090909090909
SHAG,S,489,0,489,0,0.0,489,0.0,0.0
LORL,S,489,0,363,0,0.0,287,0.0,0.0
ATHM,B,489,0,489,0,0.0,489,0.0,0.0
CYBR,B,488,0,288,0,0.0,238,0.0,0.0
VDC,S,488,0,488,0,0.0,246,0.0,0.0
FIXD,T,487,0,487,0,0.0,487,0.0,0.0
SHE,B,486,0,486,0,0.0,358,0.0,0.0
DMRL,T,486,0,298,0,0.0,386,0.0,0.0
CBT,T,486,0,288,0,0.0,386,0.0,0.0
HCSG,T,485,0,277,0,0.0,377,0.0,0.0
IDHQ,B,485,0,485,0,0.0,485,0.0,0.0
RAAX,T,485,0,314,0,0.0,314,0.0,0.0
HDB,S,485,0,485,0,0.0,457,0.0,0.0
DLB,T,484,0,309,0,0.0,384,0.0,0.0
ENS,T,484,0,100,0,0.0,484,0.0,0.0
ETFC,S,483,0,483,0,0.0,460,0.0,0.0
HWCC,S,481,481,0,0,1.48309178743961,300,0.02,0.21
UCC,T,481,0,381,0,0.0,100,0.0,0.0
BCC,S,480,0,280,0,0.0,200,0.0,0.0
COMB,S,480,0,480,0,0.0,250,0.0,0.0
HTD,S,480,0,480,0,0.0,480,0.0,0.0
TPL,B,480,37,0,85,0.0268115942028985,100,0.20027027027027,4.46918918918919
BAC-A,B,479,0,479,0,0.0,379,0.0,0.0
SHLX,S,478,0,300,0,0.0,300,0.0,0.0
WWJD,B,478,0,478,0,0.0,478,0.0,0.0
LGF.B,S,478,0,478,0,0.0,478,0.0,0.0
PSJ,T,478,100,378,0,0.268817204301075,278,0.001,0.19
GS-C,B,478,0,300,0,0.0,300,0.0,0.0
BOSC,S,477,0,300,0,0.0,477,0.0,0.0
MHK,S,477,0,0,0,0.0,339,0.0,0.0
ADC,T,476,100,200,26,0.0137950062077528,226,0.01,0.14
JKH,S,476,417,59,0,2.55339871629312,289,0.851518640350877,2.40330317982456
RINF,T,475,0,475,0,0.0,475,0.0,0.0
UHT,B,475,0,200,0,0.0,200,0.0,0.0
CZZ,S,475,0,375,0,0.0,275,0.0,0.0
ENTR,B,474,0,474,0,0.0,474,0.0,0.0
FTC,B,473,125,348,0,1.17699115044248,473,0.011,0.11
ANH-A,B,472,194,278,0,0.392712550607287,472,0.03,0.51
EMTY,S,471,0,471,0,0.0,465,0.0,0.0
MDY,S,471,0,471,0,0.0,100,0.0,0.0
TLH,B,470,0,470,0,0.0,165,0.0,0.0
NVEC,T,470,0,190,0,0.0,370,0.0,0.0
PEAK,S,470,0,470,0,0.0,470,0.0,0.0
SLYG,S,469,422,47,0,0.723346828609986,469,0.002,0.1
BLI,S,468,254,214,0,0.0293576261081822,115,0.26,1.24
PAYC,B,467,0,221,0,0.0,467,0.0,0.0
SSYS,S,467,0,367,0,0.0,339,0.0,0.0
PWV,S,466,184,282,0,0.647887323943662,466,0.001,0.02
LXFR,B,465,0,465,0,0.0,100,0.0,0.0
PSR,S,465,389,40,36,3.01960784313725,192,0.0197669172932331,0.42
NEE-O,T,465,0,265,0,0.0,265,0.0,0.0
UYG,S,465,0,465,0,0.0,465,0.0,0.0
CXO,S,465,0,346,0,0.0,346,0.0,0.0
BLPH,S,464,0,464,0,0.0,455,0.0,0.0
DMRC,S,462,0,462,0,0.0,462,0.0,0.0
GRU,T,462,0,462,0,0.0,362,0.0,0.0
EMP,T,461,0,461,0,0.0,461,0.0,0.0
APPN,S,461,15,446,0,0.000583045049947526,257,0.01,0.11
VNO-K,T,460,0,460,0,0.0,460,0.0,0.0
BBCA,S,460,0,460,0,0.0,291,0.0,0.0
IJJ,B,460,0,260,0,0.0,225,0.0,0.0
IHF,T,460,0,330,0,0.0,460,0.0,0.0
EURL,B,459,259,0,0,0.431666666666667,200,0.01,0.07
JOUT,T,457,20,104,0,0.0131061598951507,253,0.09,0.92
ALCO,T,457,0,257,0,0.0,210,0.0,0.0
VPG,B,457,0,457,0,0.0,457,0.0,0.0
JPT,S,456,0,300,0,0.0,456,0.0,0.0
DTJ,B,456,0,456,0,0.0,356,0.0,0.0
WILC,S,455,200,255,0,0.393700787401575,255,0.015,0.89
BRY,S,455,0,455,0,0.0,455,0.0,0.0
GEM,T,455,0,455,0,0.0,350,0.0,0.0
EAOM,B,454,0,454,0,0.0,154,0.0,0.0
GRUB,S,453,0,353,0,0.0,433,0.0,0.0
LBJ,B,453,0,151,0,0.0,232,0.0,0.0
ARES-A,T,452,0,352,0,0.0,452,0.0,0.0
SLRC,S,452,0,452,0,0.0,452,0.0,0.0
ST,T,452,0,452,0,0.0,352,0.0,0.0
KAMN,B,452,0,452,0,0.0,432,0.0,0.0
SUM,S,452,0,452,0,0.0,452,0.0,0.0
MTOR,S,451,0,451,0,0.0,448,0.0,0.0
YLD,T,450,100,300,50,1.0,150,0.01,0.14
LTRPB,T,450,0,250,0,0.0,250,0.0,0.0
AJXA,B,450,0,450,0,0.0,200,0.0,0.0
LII,B,450,0,250,0,0.0,350,0.0,0.0
ASRVP,B,450,0,350,0,0.0,150,0.0,0.0
SPSB,S,450,0,450,0,0.0,300,0.0,0.0
FR,B,450,0,450,0,0.0,350,0.0,0.0
THCX,B,450,0,450,0,0.0,450,0.0,0.0
QLYS,S,450,100,200,0,0.0110204981265153,400,0.02,0.21
BIS,S,450,0,450,0,0.0,450,0.0,0.0
TALO,S,450,0,450,0,0.0,450,0.0,0.0
MMYT,B,450,0,300,0,0.0,350,0.0,0.0
SKF,S,450,0,450,0,0.0,400,0.0,0.0
FRD,B,450,0,450,0,0.0,300,0.0,0.0
SPTS,T,450,0,450,0,0.0,150,0.0,0.0
UFAB,S,449,0,449,0,0.0,449,0.0,0.0
WHR,S,446,0,436,0,0.0,446,0.0,0.0
TAWK,S,446,0,446,0,0.0,436,0.0,0.0
RDIV,B,445,0,445,0,0.0,445,0.0,0.0
DGP,S,445,0,295,0,0.0,245,0.0,0.0
ELS,T,445,0,445,0,0.0,445,0.0,0.0
GFLU,T,445,0,300,0,0.0,145,0.0,0.0
TRHC,S,444,0,418,0,0.0,235,0.0,0.0
NCBS,T,444,200,0,44,0.159362549800797,100,0.06,0.48
UI,E,444,0,100,0,0.0,159,0.0,0.0
AFG,T,444,0,244,0,0.0,344,0.0,0.0
MHLD,S,443,0,443,0,0.0,443,0.0,0.0
GBL,B,442,200,142,0,0.245098039215686,217,0.02225,0.22
STE,T,442,0,245,0,0.0,270,0.0,0.0
AAON,T,442,0,212,0,0.0,115,0.0,0.0
RGEN,B,441,0,25,0,0.0,125,0.0,0.0
CEVA,B,441,0,86,0,0.0,441,0.0,0.0
ENTG,S,441,0,252,0,0.0,186,0.0,0.0
WD,T,440,0,300,0,0.0,411,0.0,0.0
EDOW,T,440,300,140,0,1.0,440,0.001,0.04
XNCR,T,440,0,440,0,0.0,340,0.0,0.0
DAUD,B,440,0,440,0,0.0,400,0.0,0.0
GMRE-A,B,439,0,439,0,0.0,439,0.0,0.0
CVLT,B,439,0,257,0,0.0,282,0.0,0.0
MTD,T,438,0,137,0,0.0,101,0.0,0.0
CSL,T,438,0,438,0,0.0,328,0.0,0.0
WINT,B,437,0,137,0,0.0,200,0.0,0.0
UITB,B,436,0,436,0,0.0,436,0.0,0.0
CORP,B,436,0,200,0,0.0,336,0.0,0.0
ASRT,T,435,0,435,0,0.0,120,0.0,0.0
EMLC,S,435,0,435,0,0.0,435,0.0,0.0
PCQ,S,435,0,435,0,0.0,435,0.0,0.0
KOF,T,434,0,334,0,0.0,200,0.0,0.0
RNLX,T,434,0,100,0,0.0,334,0.0,0.0
GRMN,T,434,0,399,0,0.0,399,0.0,0.0
MET-E,T,433,0,200,0,0.0,233,0.0,0.0
ACNB,T,433,0,100,0,0.0,100,0.0,0.0
SSKN,E,432,0,300,0,0.0,432,0.0,0.0
FTSL,S,432,100,232,100,0.0696378830083565,332,0.01,0.07
BAF,T,431,0,100,0,0.0,100,0.0,0.0
LXP,B,431,0,431,0,0.0,431,0.0,0.0
VONE,B,431,0,431,0,0.0,431,0.0,0.0
CIO-A,T,430,0,330,0,0.0,330,0.0,0.0
ISSC,S,430,0,300,0,0.0,330,0.0,0.0
ARKR,T,430,0,300,0,0.0,300,0.0,0.0
GMED,S,430,20,410,0,0.00284981476204047,430,0.02,0.23
WDIV,T,430,0,270,0,0.0,310,0.0,0.0
CIA,T,430,0,430,0,0.0,330,0.0,0.0
RWVG,S,429,0,429,0,0.0,129,0.0,0.0
DAVA,T,429,0,173,0,0.0,100,0.0,0.0
FQAL,S,429,200,129,100,0.615384615384615,429,0.01,0.06
TCBK,B,428,0,322,0,0.0,222,0.0,0.0
JJC,T,428,0,228,0,0.0,228,0.0,0.0
SAM,T,428,0,0,0,0.0,82,0.0,0.0
MDJH,B,427,0,327,0,0.0,300,0.0,0.0
ROP,S,427,10,0,0,0.000954836245583882,25,0.01,0.44
WSBF,B,426,0,426,0,0.0,300,0.0,0.0
SFTW+,S,425,0,300,0,0.0,300,0.0,0.0
RVNU,T,425,0,100,0,0.0,425,0.0,0.0
FIZZ,S,425,25,300,0,0.00329293993677555,325,0.03,0.11
IRMD,B,424,0,300,0,0.0,224,0.0,0.0
REZ,B,424,0,199,0,0.0,297,0.0,0.0
VCIF,T,423,169,223,0,1.0,100,0.01,0.1
ACIA,S,423,0,423,0,0.0,423,0.0,0.0
HUSV,S,423,0,423,0,0.0,224,0.0,0.0
AEL,B,423,0,323,0,0.0,200,0.0,0.0
WSG,E,422,0,422,0,0.0,410,0.0,0.0
TRMD,B,422,405,17,0,0.1983032873807,422,0.02,0.11
HMN,B,422,0,322,0,0.0,322,0.0,0.0
WB,S,422,0,122,0,0.0,422,0.0,0.0
DJD,S,422,100,322,0,1.0,218,0.01,0.12
NHS,S,422,122,300,0,0.289099526066351,400,0.01,0.06
IBTA,B,422,0,422,0,0.0,314,0.0,0.0
XSLV,B,421,0,421,0,0.0,321,0.0,0.0
EWS,S,421,0,421,0,0.0,421,0.0,0.0
PXF,S,421,0,421,0,0.0,280,0.0,0.0
TEDU,S,420,0,420,0,0.0,420,0.0,0.0
FSS,B,420,0,267,0,0.0,284,0.0,0.0
DUG,T,420,0,20,0,0.0,319,0.0,0.0
DXJ,S,420,224,196,0,0.0145643693107932,244,0.001,0.01
FWONK,T,419,0,419,0,0.0,419,0.0,0.0
WIX,E,419,100,200,0,0.00475262582576874,207,0.06,0.47
SCE-C,S,419,0,419,0,0.0,319,0.0,0.0
ICOL,T,418,0,418,0,0.0,418,0.0,0.0
JFK,E,418,0,318,0,0.0,318,0.0,0.0
CASS,B,417,0,125,0,0.0,317,0.0,0.0
BBH,S,417,381,36,0,0.701797385620915,316,0.0669800664451827,0.403156146179402
VSGX,T,417,0,300,0,0.0,300,0.0,0.0
EQC-D,T,416,0,250,0,0.0,316,0.0,0.0
BFS-D,T,416,0,416,0,0.0,300,0.0,0.0
FALN,T,416,0,216,0,0.0,216,0.0,0.0
EAE,T,416,0,300,0,0.0,300,0.0,0.0
MKL,T,415,20,58,40,0.00929800092980009,115,0.665,5.8
LNGR,B,415,0,415,0,0.0,315,0.0,0.0
FCPT,B,415,2,413,0,0.000240096038415366,313,0.005,0.01
SPTN,S,415,0,215,0,0.0,415,0.0,0.0
RHS,S,414,147,165,0,0.777777777777778,414,0.001,0.13
PSMT,B,413,0,313,0,0.0,313,0.0,0.0
STRA,T,412,0,112,0,0.0,312,0.0,0.0
EMN,S,412,0,312,0,0.0,200,0.0,0.0
RHI,T,411,0,411,0,0.0,411,0.0,0.0
PLXS,S,411,0,311,0,0.0,311,0.0,0.0
MOTO,B,410,0,410,0,0.0,410,0.0,0.0
WHG,B,410,0,200,0,0.0,110,0.0,0.0
SLCA,E,410,0,410,0,0.0,290,0.0,0.0
BYLD,S,410,0,410,0,0.0,410,0.0,0.0
SPFI,B,409,0,264,0,0.0,409,0.0,0.0
CNRG,S,409,300,109,0,0.214285714285714,309,0.01,0.12
SITC-K,B,409,0,409,0,0.0,100,0.0,0.0
NDP,T,408,0,408,0,0.0,200,0.0,0.0
EBIZ,B,408,0,8,0,0.0,401,0.0,0.0
MTEX,S,407,200,207,0,0.5,200,0.01,0.8
BK-C,S,407,0,407,0,0.0,300,0.0,0.0
GL,T,407,0,407,0,0.0,107,0.0,0.0
LGH,S,406,0,406,0,0.0,406,0.0,0.0
JELD,T,406,0,400,0,0.0,406,0.0,0.0
DQ,S,406,80,125,0,0.0387784779447407,305,0.04,0.18
OSIS,T,406,0,406,0,0.0,106,0.0,0.0
RWGV,S,406,0,406,0,0.0,200,0.0,0.0
VNO-M,B,406,0,406,0,0.0,406,0.0,0.0
BRG-C,S,405,0,405,0,0.0,405,0.0,0.0
ARCE,E,405,0,405,0,0.0,350,0.0,0.0
FCRZ,T,405,100,305,0,0.338983050847458,100,0.02,0.27
AZPN,T,405,0,282,0,0.0,305,0.0,0.0
RDWR,T,404,0,304,0,0.0,304,0.0,0.0
HCCH,S,404,100,0,304,0.011154489682097,404,0.005,0.09
FMAY,B,404,304,100,0,0.302788844621514,122,0.02,0.175986842105263
SIC,S,404,0,404,0,0.0,404,0.0,0.0
CCM,S,404,200,102,102,0.5,200,0.01,0.16
BWMX,E,404,0,404,0,0.0,102,0.0,0.0
IGMS,S,403,0,403,0,0.0,2,0.0,0.0
TGRW,S,403,0,403,0,0.0,403,0.0,0.0
ROKT,B,403,0,403,0,0.0,403,0.0,0.0
EVBN,T,403,0,403,0,0.0,203,0.0,0.0
BURL,T,402,0,402,0,0.0,302,0.0,0.0
IDRV,S,402,0,402,0,0.0,400,0.0,0.0
MFO,T,402,0,302,0,0.0,200,0.0,0.0
GAZ,T,402,0,402,0,0.0,302,0.0,0.0
FPRX,S,401,0,401,0,0.0,201,0.0,0.0
BSIG,T,401,0,401,0,0.0,301,0.0,0.0
VNDA,T,401,0,301,0,0.0,301,0.0,0.0
QLV,B,401,100,301,0,0.166666666666667,401,0.01,0.06
UAE,B,401,0,401,0,0.0,301,0.0,0.0
DMO,S,400,0,400,0,0.0,400,0.0,0.0
FULT,S,400,0,400,0,0.0,200,0.0,0.0
NHC,B,400,100,300,0,0.133511348464619,100,0.04,0.31
RAAX,S,400,0,400,0,0.0,400,0.0,0.0
KRA,S,400,0,400,0,0.0,400,0.0,0.0
GNK,S,400,0,400,0,0.0,400,0.0,0.0
