symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RF-C,T,0,0,0,0,0.0,0,0.0,0.0
MITAU,T,0,0,0,0,0.0,0,0.0,0.0
IGIB,E,0,0,0,0,0.0,0,0.0,0.0
PFFA,E,0,0,0,0,0.0,0,0.0,0.0
AFK,T,0,0,0,0,0.0,0,0.0,0.0
ITGR,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,B,0,0,0,0,0.0,0,0.0,0.0
DSACW,E,0,0,0,0,0.0,0,0.0,0.0
IRS,E,0,0,0,0,0.0,0,0.0,0.0
RDUS,S,0,0,0,0,0.0,0,0.0,0.0
SOXX,T,0,0,0,0,0.0,0,0.0,0.0
GLSPU,T,0,0,0,0,0.0,0,0.0,0.0
TENB,S,0,0,0,0,0.0,0,0.0,0.0
TBCPU,S,0,0,0,0,0.0,0,0.0,0.0
HCARW,S,0,0,0,0,0.0,0,0.0,0.0
GMBT,E,0,0,0,0,0.0,0,0.0,0.0
NVO,T,0,0,0,0,0.0,0,0.0,0.0
MORN,T,0,0,0,0,0.0,0,0.0,0.0
PMVC+,E,0,0,0,0,0.0,0,0.0,0.0
OVL,B,0,0,0,0,0.0,0,0.0,0.0
MPLN+,B,0,0,0,0,0.0,0,0.0,0.0
NXJ,S,0,0,0,0,0.0,0,0.0,0.0
PGRWW,B,0,0,0,0,0.0,0,0.0,0.0
CZOO+,T,0,0,0,0,0.0,0,0.0,0.0
GHM,T,0,0,0,0,0.0,0,0.0,0.0
MLAIU,S,0,0,0,0,0.0,0,0.0,0.0
PACW,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,S,0,0,0,0,0.0,0,0.0,0.0
SOFI,E,0,0,0,0,0.0,0,0.0,0.0
GHACW,B,0,0,0,0,0.0,0,0.0,0.0
VONE,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,T,0,0,0,0,0.0,0,0.0,0.0
ACC,T,0,0,0,0,0.0,0,0.0,0.0
FLYA=,S,0,0,0,0,0.0,0,0.0,0.0
TASK,B,0,0,0,0,0.0,0,0.0,0.0
WUGI,E,0,0,0,0,0.0,0,0.0,0.0
CVU,E,0,0,0,0,0.0,0,0.0,0.0
IRT,S,0,0,0,0,0.0,0,0.0,0.0
DNAY,T,0,0,0,0,0.0,0,0.0,0.0
IBHD,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,S,0,0,0,0,0.0,0,0.0,0.0
TCBS,E,0,0,0,0,0.0,0,0.0,0.0
BWAC,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,B,0,0,0,0,0.0,0,0.0,0.0
DBJP,E,0,0,0,0,0.0,0,0.0,0.0
FREE,B,0,0,0,0,0.0,0,0.0,0.0
EQS,T,0,0,0,0,0.0,0,0.0,0.0
SAFM,S,0,0,0,0,0.0,0,0.0,0.0
GDEVW,T,0,0,0,0,0.0,0,0.0,0.0
NWE,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,S,0,0,0,0,0.0,0,0.0,0.0
ATXS,B,0,0,0,0,0.0,0,0.0,0.0
PAQCW,S,0,0,0,0,0.0,0,0.0,0.0
RS,E,0,0,0,0,0.0,0,0.0,0.0
ACBI,E,0,0,0,0,0.0,0,0.0,0.0
IDIV,E,0,0,0,0,0.0,0,0.0,0.0
FRSH,T,0,0,0,0,0.0,0,0.0,0.0
TMKR,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,E,0,0,0,0,0.0,0,0.0,0.0
GB+,E,0,0,0,0,0.0,0,0.0,0.0
ASTS,E,0,0,0,0,0.0,0,0.0,0.0
TBLT,E,0,0,0,0,0.0,0,0.0,0.0
BANC-E,T,0,0,0,0,0.0,0,0.0,0.0
MYPSW,E,0,0,0,0,0.0,0,0.0,0.0
GRCL,B,0,0,0,0,0.0,0,0.0,0.0
FLAG=,T,0,0,0,0,0.0,0,0.0,0.0
EGHT,E,0,0,0,0,0.0,0,0.0,0.0
PMX,T,0,0,0,0,0.0,0,0.0,0.0
FTPAW,S,0,0,0,0,0.0,0,0.0,0.0
UCL,T,0,0,0,0,0.0,0,0.0,0.0
NEOG,T,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
DNAC,T,0,0,0,0,0.0,0,0.0,0.0
IKNX,E,0,0,0,0,0.0,0,0.0,0.0
ILTB,T,0,0,0,0,0.0,0,0.0,0.0
SHFT,B,0,0,0,0,0.0,0,0.0,0.0
SB-C,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,T,0,0,0,0,0.0,0,0.0,0.0
ICL,B,0,0,0,0,0.0,0,0.0,0.0
VGZ,T,0,0,0,0,0.0,0,0.0,0.0
PJAN,T,0,0,0,0,0.0,0,0.0,0.0
FFR,S,0,0,0,0,0.0,0,0.0,0.0
LCAAW,T,0,0,0,0,0.0,0,0.0,0.0
DTRTU,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,B,0,0,0,0,0.0,0,0.0,0.0
UNP,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,E,0,0,0,0,0.0,0,0.0,0.0
PMD,B,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
SEED,E,0,0,0,0,0.0,0,0.0,0.0
PFDRW,E,0,0,0,0,0.0,0,0.0,0.0
CAI-B,E,0,0,0,0,0.0,0,0.0,0.0
TLRY,E,0,0,0,0,0.0,0,0.0,0.0
FTPAU,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,E,0,0,0,0,0.0,0,0.0,0.0
PGTI,B,0,0,0,0,0.0,0,0.0,0.0
DFUS,T,0,0,0,0,0.0,0,0.0,0.0
DT,T,0,0,0,0,0.0,0,0.0,0.0
DES,E,0,0,0,0,0.0,0,0.0,0.0
UAL,E,0,0,0,0,0.0,0,0.0,0.0
FAB,T,0,0,0,0,0.0,0,0.0,0.0
AXR,T,0,0,0,0,0.0,0,0.0,0.0
FFTY,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
KARS,S,0,0,0,0,0.0,0,0.0,0.0
SGOC,S,0,0,0,0,0.0,0,0.0,0.0
ERAS,S,0,0,0,0,0.0,0,0.0,0.0
PEB-G,E,0,0,0,0,0.0,0,0.0,0.0
SSTI,E,0,0,0,0,0.0,0,0.0,0.0
ARGO,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,T,0,0,0,0,0.0,0,0.0,0.0
WAFDP,E,0,0,0,0,0.0,0,0.0,0.0
VNQI,T,0,0,0,0,0.0,0,0.0,0.0
CIT,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
ULTA,B,0,0,0,0,0.0,0,0.0,0.0
MD,S,0,0,0,0,0.0,0,0.0,0.0
ETNB,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,T,0,0,0,0,0.0,0,0.0,0.0
BLBD,B,0,0,0,0,0.0,0,0.0,0.0
ASEA,E,0,0,0,0,0.0,0,0.0,0.0
FIHD,T,0,0,0,0,0.0,0,0.0,0.0
RC-E,T,0,0,0,0,0.0,0,0.0,0.0
LGV=,S,0,0,0,0,0.0,0,0.0,0.0
HWELW,S,0,0,0,0,0.0,0,0.0,0.0
BRF,T,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
CSM,B,0,0,0,0,0.0,0,0.0,0.0
SRI,B,0,0,0,0,0.0,0,0.0,0.0
LIII=,B,0,0,0,0,0.0,0,0.0,0.0
SKIL+,S,0,0,0,0,0.0,0,0.0,0.0
UGCE,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
PACK,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,T,0,0,0,0,0.0,0,0.0,0.0
LVOXU,S,0,0,0,0,0.0,0,0.0,0.0
RNRG,E,0,0,0,0,0.0,0,0.0,0.0
CANE,B,0,0,0,0,0.0,0,0.0,0.0
CIR,B,0,0,0,0,0.0,0,0.0,0.0
VVI,B,0,0,0,0,0.0,0,0.0,0.0
QCON,E,0,0,0,0,0.0,0,0.0,0.0
PAPR,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,E,0,0,0,0,0.0,0,0.0,0.0
SBII=,T,0,0,0,0,0.0,0,0.0,0.0
TIG,E,0,0,0,0,0.0,0,0.0,0.0
BIOX,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,E,0,0,0,0,0.0,0,0.0,0.0
MDWT,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,E,0,0,0,0,0.0,0,0.0,0.0
GSQD,T,0,0,0,0,0.0,0,0.0,0.0
GIII,S,0,0,0,0,0.0,0,0.0,0.0
OTMOW,T,0,0,0,0,0.0,0,0.0,0.0
GAZ,B,0,0,0,0,0.0,0,0.0,0.0
XP,E,0,0,0,0,0.0,0,0.0,0.0
SMIH,T,0,0,0,0,0.0,0,0.0,0.0
AQN,E,0,0,0,0,0.0,0,0.0,0.0
RNR,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,E,0,0,0,0,0.0,0,0.0,0.0
TBK,T,0,0,0,0,0.0,0,0.0,0.0
AFI,E,0,0,0,0,0.0,0,0.0,0.0
ISWN,T,0,0,0,0,0.0,0,0.0,0.0
HEI,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,T,0,0,0,0,0.0,0,0.0,0.0
ICLK,S,0,0,0,0,0.0,0,0.0,0.0
CNRG,E,0,0,0,0,0.0,0,0.0,0.0
DX-C,S,0,0,0,0,0.0,0,0.0,0.0
TXG,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,B,0,0,0,0,0.0,0,0.0,0.0
GOOS,E,0,0,0,0,0.0,0,0.0,0.0
PHB,E,0,0,0,0,0.0,0,0.0,0.0
AJG,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,B,0,0,0,0,0.0,0,0.0,0.0
SUM,B,0,0,0,0,0.0,0,0.0,0.0
LEA,T,0,0,0,0,0.0,0,0.0,0.0
HYUP,E,0,0,0,0,0.0,0,0.0,0.0
CPNG,E,0,0,0,0,0.0,0,0.0,0.0
COWN,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,B,0,0,0,0,0.0,0,0.0,0.0
NFG,E,0,0,0,0,0.0,0,0.0,0.0
IWF,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,S,0,0,0,0,0.0,0,0.0,0.0
EELV,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,B,0,0,0,0,0.0,0,0.0,0.0
CRF,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,B,0,0,0,0,0.0,0,0.0,0.0
FOCT,S,0,0,0,0,0.0,0,0.0,0.0
CERT,E,0,0,0,0,0.0,0,0.0,0.0
UBR,T,0,0,0,0,0.0,0,0.0,0.0
SNES,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,E,0,0,0,0,0.0,0,0.0,0.0
XMTR,B,0,0,0,0,0.0,0,0.0,0.0
REVH,T,0,0,0,0,0.0,0,0.0,0.0
GEM,E,0,0,0,0,0.0,0,0.0,0.0
RAMMU,T,0,0,0,0,0.0,0,0.0,0.0
SF,B,0,0,0,0,0.0,0,0.0,0.0
BWCAW,B,0,0,0,0,0.0,0,0.0,0.0
AFCG,E,0,0,0,0,0.0,0,0.0,0.0
FREY,E,0,0,0,0,0.0,0,0.0,0.0
FVD,S,0,0,0,0,0.0,0,0.0,0.0
SCHR,S,0,0,0,0,0.0,0,0.0,0.0
FREY+,S,0,0,0,0,0.0,0,0.0,0.0
GORO,E,0,0,0,0,0.0,0,0.0,0.0
FLAG+,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,S,0,0,0,0,0.0,0,0.0,0.0
TVAC,E,0,0,0,0,0.0,0,0.0,0.0
WFC-L,E,0,0,0,0,0.0,0,0.0,0.0
NXU+,T,0,0,0,0,0.0,0,0.0,0.0
KIIIW,E,0,0,0,0,0.0,0,0.0,0.0
RCOR,T,0,0,0,0,0.0,0,0.0,0.0
DOO,T,0,0,0,0,0.0,0,0.0,0.0
TLT,E,0,0,0,0,0.0,0,0.0,0.0
VIIAU,B,0,0,0,0,0.0,0,0.0,0.0
STBL,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,T,0,0,0,0,0.0,0,0.0,0.0
DFE,B,0,0,0,0,0.0,0,0.0,0.0
NEXI,T,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
SM,E,0,0,0,0,0.0,0,0.0,0.0
FCN,B,0,0,0,0,0.0,0,0.0,0.0
TLGA=,E,0,0,0,0,0.0,0,0.0,0.0
CFXA,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
PIAI+,T,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
FCAX,T,0,0,0,0,0.0,0,0.0,0.0
SVVC,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
DYNS,E,0,0,0,0,0.0,0,0.0,0.0
EAOR,T,0,0,0,0,0.0,0,0.0,0.0
ANAT,E,0,0,0,0,0.0,0,0.0,0.0
EET,T,0,0,0,0,0.0,0,0.0,0.0
OPT,B,0,0,0,0,0.0,0,0.0,0.0
KRP,E,0,0,0,0,0.0,0,0.0,0.0
RMBL,E,0,0,0,0,0.0,0,0.0,0.0
PZC,T,0,0,0,0,0.0,0,0.0,0.0
CORS,T,0,0,0,0,0.0,0,0.0,0.0
VPCB,S,0,0,0,0,0.0,0,0.0,0.0
NEON,B,0,0,0,0,0.0,0,0.0,0.0
MPV,T,0,0,0,0,0.0,0,0.0,0.0
PSMJ,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,T,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
AGOX,E,0,0,0,0,0.0,0,0.0,0.0
HTH,B,0,0,0,0,0.0,0,0.0,0.0
FCEF,E,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,B,0,0,0,0,0.0,0,0.0,0.0
CLVRW,E,0,0,0,0,0.0,0,0.0,0.0
NRGD,E,0,0,0,0,0.0,0,0.0,0.0
TENX,B,0,0,0,0,0.0,0,0.0,0.0
FRME,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,S,0,0,0,0,0.0,0,0.0,0.0
BYRN,B,0,0,0,0,0.0,0,0.0,0.0
ARKW,E,0,0,0,0,0.0,0,0.0,0.0
JTD,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,E,0,0,0,0,0.0,0,0.0,0.0
RESN,E,0,0,0,0,0.0,0,0.0,0.0
ESTE,E,0,0,0,0,0.0,0,0.0,0.0
KOIN,T,0,0,0,0,0.0,0,0.0,0.0
QULL,E,0,0,0,0,0.0,0,0.0,0.0
PNNT,E,0,0,0,0,0.0,0,0.0,0.0
NAPA,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,B,0,0,0,0,0.0,0,0.0,0.0
IBND,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,B,0,0,0,0,0.0,0,0.0,0.0
POND+,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,T,0,0,0,0,0.0,0,0.0,0.0
CIFRW,E,0,0,0,0,0.0,0,0.0,0.0
UPC,B,0,0,0,0,0.0,0,0.0,0.0
FACT,B,0,0,0,0,0.0,0,0.0,0.0
EFA,E,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
LILA,S,0,0,0,0,0.0,0,0.0,0.0
PSTI,E,0,0,0,0,0.0,0,0.0,0.0
HYS,S,0,0,0,0,0.0,0,0.0,0.0
ACR-C,E,0,0,0,0,0.0,0,0.0,0.0
TBSAU,E,0,0,0,0,0.0,0,0.0,0.0
ICCC,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,S,0,0,0,0,0.0,0,0.0,0.0
CHAA,E,0,0,0,0,0.0,0,0.0,0.0
GAB-H,S,0,0,0,0,0.0,0,0.0,0.0
TALO,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,T,0,0,0,0,0.0,0,0.0,0.0
VHAQ,E,0,0,0,0,0.0,0,0.0,0.0
ARTEU,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,E,0,0,0,0,0.0,0,0.0,0.0
NYC,T,0,0,0,0,0.0,0,0.0,0.0
PUCK,T,0,0,0,0,0.0,0,0.0,0.0
MMD,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,E,0,0,0,0,0.0,0,0.0,0.0
UI,B,0,0,0,0,0.0,0,0.0,0.0
CMPX,T,0,0,0,0,0.0,0,0.0,0.0
GMAB,T,0,0,0,0,0.0,0,0.0,0.0
FHTX,B,0,0,0,0,0.0,0,0.0,0.0
LNT,B,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
DEI,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,E,0,0,0,0,0.0,0,0.0,0.0
STNC,S,0,0,0,0,0.0,0,0.0,0.0
MYJ,T,0,0,0,0,0.0,0,0.0,0.0
AHT-D,B,0,0,0,0,0.0,0,0.0,0.0
ATLCP,S,0,0,0,0,0.0,0,0.0,0.0
FLNG,B,0,0,0,0,0.0,0,0.0,0.0
IPVF,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,T,0,0,0,0,0.0,0,0.0,0.0
FLWS,E,0,0,0,0,0.0,0,0.0,0.0
SCOAW,T,0,0,0,0,0.0,0,0.0,0.0
GECCN,E,0,0,0,0,0.0,0,0.0,0.0
FNHC,T,0,0,0,0,0.0,0,0.0,0.0
JJN,B,0,0,0,0,0.0,0,0.0,0.0
BDSI,T,0,0,0,0,0.0,0,0.0,0.0
GLHAU,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,T,0,0,0,0,0.0,0,0.0,0.0
TDSB,B,0,0,0,0,0.0,0,0.0,0.0
TRITW,S,0,0,0,0,0.0,0,0.0,0.0
XYF,E,0,0,0,0,0.0,0,0.0,0.0
LVS,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,T,0,0,0,0,0.0,0,0.0,0.0
COLIW,S,0,0,0,0,0.0,0,0.0,0.0
LGAC,T,0,0,0,0,0.0,0,0.0,0.0
MOHO,E,0,0,0,0,0.0,0,0.0,0.0
GVAL,T,0,0,0,0,0.0,0,0.0,0.0
ITHX,E,0,0,0,0,0.0,0,0.0,0.0
SLNHP,E,0,0,0,0,0.0,0,0.0,0.0
TIXT,S,0,0,0,0,0.0,0,0.0,0.0
CPAA,E,0,0,0,0,0.0,0,0.0,0.0
IBDW,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,E,0,0,0,0,0.0,0,0.0,0.0
VSACU,S,0,0,0,0,0.0,0,0.0,0.0
CXDO,E,0,0,0,0,0.0,0,0.0,0.0
MCFE,S,0,0,0,0,0.0,0,0.0,0.0
IBEX,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,T,0,0,0,0,0.0,0,0.0,0.0
CLRMW,S,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
TOST,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,T,0,0,0,0,0.0,0,0.0,0.0
RZLT,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,B,0,0,0,0,0.0,0,0.0,0.0
KRYS,T,0,0,0,0,0.0,0,0.0,0.0
RCON,E,0,0,0,0,0.0,0,0.0,0.0
CABA,S,0,0,0,0,0.0,0,0.0,0.0
CTXS,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,E,0,0,0,0,0.0,0,0.0,0.0
JSM,E,0,0,0,0,0.0,0,0.0,0.0
PBLA,E,0,0,0,0,0.0,0,0.0,0.0
PSEC,T,0,0,0,0,0.0,0,0.0,0.0
VSTA,E,0,0,0,0,0.0,0,0.0,0.0
ACLS,E,0,0,0,0,0.0,0,0.0,0.0
OBT,B,0,0,0,0,0.0,0,0.0,0.0
UPST,E,0,0,0,0,0.0,0,0.0,0.0
CGA,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,B,0,0,0,0,0.0,0,0.0,0.0
NTSI,S,0,0,0,0,0.0,0,0.0,0.0
FCAX=,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,B,0,0,0,0,0.0,0,0.0,0.0
TELA,B,0,0,0,0,0.0,0,0.0,0.0
AZAJ,T,0,0,0,0,0.0,0,0.0,0.0
EEMA,B,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
CMLTU,E,0,0,0,0,0.0,0,0.0,0.0
DDI,E,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
NVNOW,T,0,0,0,0,0.0,0,0.0,0.0
CHIK,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,T,0,0,0,0,0.0,0,0.0,0.0
SGRY,T,0,0,0,0,0.0,0,0.0,0.0
CNTA,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,E,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
MTVR,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,E,0,0,0,0,0.0,0,0.0,0.0
MAQC,E,0,0,0,0,0.0,0,0.0,0.0
FTVI,T,0,0,0,0,0.0,0,0.0,0.0
SVOL,E,0,0,0,0,0.0,0,0.0,0.0
TARO,T,0,0,0,0,0.0,0,0.0,0.0
VLATU,S,0,0,0,0,0.0,0,0.0,0.0
JAQCW,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
STEP,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,T,0,0,0,0,0.0,0,0.0,0.0
FVIV=,S,0,0,0,0,0.0,0,0.0,0.0
ODP,T,0,0,0,0,0.0,0,0.0,0.0
SPBC,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,B,0,0,0,0,0.0,0,0.0,0.0
ALK,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,T,0,0,0,0,0.0,0,0.0,0.0
FLHY,T,0,0,0,0,0.0,0,0.0,0.0
ASML,S,0,0,0,0,0.0,0,0.0,0.0
TARS,T,0,0,0,0,0.0,0,0.0,0.0
RCHGW,T,0,0,0,0,0.0,0,0.0,0.0
DGII,T,0,0,0,0,0.0,0,0.0,0.0
QDEL,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,E,0,0,0,0,0.0,0,0.0,0.0
FTA,T,0,0,0,0,0.0,0,0.0,0.0
REVHU,B,0,0,0,0,0.0,0,0.0,0.0
LCG,T,0,0,0,0,0.0,0,0.0,0.0
SENEA,E,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
FLACW,B,0,0,0,0,0.0,0,0.0,0.0
XLP,E,0,0,0,0,0.0,0,0.0,0.0
BHF,E,0,0,0,0,0.0,0,0.0,0.0
CADE,B,0,0,0,0,0.0,0,0.0,0.0
GIGM,T,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,S,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
KBND,S,0,0,0,0,0.0,0,0.0,0.0
UMH,E,0,0,0,0,0.0,0,0.0,0.0
ACY,S,0,0,0,0,0.0,0,0.0,0.0
MTAL,S,0,0,0,0,0.0,0,0.0,0.0
VUSB,E,0,0,0,0,0.0,0,0.0,0.0
CPK,T,0,0,0,0,0.0,0,0.0,0.0
SEATW,S,0,0,0,0,0.0,0,0.0,0.0
CENQ,E,0,0,0,0,0.0,0,0.0,0.0
CRKN,B,0,0,0,0,0.0,0,0.0,0.0
MTBCP,E,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
JG,T,0,0,0,0,0.0,0,0.0,0.0
PSFE+,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
QMN,E,0,0,0,0,0.0,0,0.0,0.0
SJIJ,E,0,0,0,0,0.0,0,0.0,0.0
BRBR,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,E,0,0,0,0,0.0,0,0.0,0.0
JMP,T,0,0,0,0,0.0,0,0.0,0.0
HDV,E,0,0,0,0,0.0,0,0.0,0.0
KWAC=,T,0,0,0,0,0.0,0,0.0,0.0
MBT,E,0,0,0,0,0.0,0,0.0,0.0
LCW=,E,0,0,0,0,0.0,0,0.0,0.0
GXII,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,T,0,0,0,0,0.0,0,0.0,0.0
XYLD,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
HYZNW,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,B,0,0,0,0,0.0,0,0.0,0.0
NAAC,B,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,T,0,0,0,0,0.0,0,0.0,0.0
CELP,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
VNO,T,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,T,0,0,0,0,0.0,0,0.0,0.0
FICV,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
VERX,S,0,0,0,0,0.0,0,0.0,0.0
UFEB,B,0,0,0,0,0.0,0,0.0,0.0
HLGE,T,0,0,0,0,0.0,0,0.0,0.0
LZ,T,0,0,0,0,0.0,0,0.0,0.0
IMH,B,0,0,0,0,0.0,0,0.0,0.0
YY,B,0,0,0,0,0.0,0,0.0,0.0
APTM,B,0,0,0,0,0.0,0,0.0,0.0
EUO,E,0,0,0,0,0.0,0,0.0,0.0
GLEEU,B,0,0,0,0,0.0,0,0.0,0.0
NOBL,E,0,0,0,0,0.0,0,0.0,0.0
PHYL,E,0,0,0,0,0.0,0,0.0,0.0
OPA=,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,S,0,0,0,0,0.0,0,0.0,0.0
PYS,E,0,0,0,0,0.0,0,0.0,0.0
THMAU,B,0,0,0,0,0.0,0,0.0,0.0
GLPI,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
AKICU,T,0,0,0,0,0.0,0,0.0,0.0
OB,S,0,0,0,0,0.0,0,0.0,0.0
LFT-A,E,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
PHICU,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
ONEQ,T,0,0,0,0,0.0,0,0.0,0.0
DNZ=,B,0,0,0,0,0.0,0,0.0,0.0
VENAU,S,0,0,0,0,0.0,0,0.0,0.0
