symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGI,S,450,0,450,0,0.0,450,0.0,0.0
ATFV,B,450,0,450,0,0.0,450,0.0,0.0
HYS,T,450,0,450,0,0.0,450,0.0,0.0
PDM,T,450,0,450,0,0.0,350,0.0,0.0
HYLD,S,450,0,450,0,0.0,300,0.0,0.0
IMO,S,450,0,450,0,0.0,450,0.0,0.0
AFB,B,450,0,450,0,0.0,450,0.0,0.0
RILYI,S,450,0,450,0,0.0,250,0.0,0.0
VERA,T,450,0,350,0,0.0,200,0.0,0.0
DCUE,S,450,0,450,0,0.0,450,0.0,0.0
IMBI,S,450,0,450,0,0.0,250,0.0,0.0
TS,S,450,0,450,0,0.0,450,0.0,0.0
NSA,T,450,0,450,0,0.0,350,0.0,0.0
UCYB,T,450,0,450,0,0.0,350,0.0,0.0
HCICU,S,450,0,450,0,0.0,450,0.0,0.0
FXA,T,450,100,200,0,0.0843881856540084,350,0.005,0.03
FXL,B,450,450,0,0,1.27272727272727,350,0.002,0.11
PHI,B,450,20,50,180,0.0283687943262411,250,0.01,0.05
NUSI,S,450,0,450,0,0.0,300,0.0,0.0
ACGLN,B,450,0,450,0,0.0,250,0.0,0.0
PIPP,B,450,0,450,0,0.0,450,0.0,0.0
LILAK,S,450,0,450,0,0.0,450,0.0,0.0
CBMB,B,450,0,450,0,0.0,450,0.0,0.0
SNPR=,T,450,0,450,0,0.0,350,0.0,0.0
EET,S,450,0,350,0,0.0,450,0.0,0.0
MBIN,B,450,200,250,0,0.0762195121951219,350,0.03,0.23
PBUS,B,449,0,449,0,0.0,449,0.0,0.0
LIND,S,449,50,149,150,0.0138121546961326,349,0.01,0.06
EJH,B,447,6,214,0,0.00743494423791822,104,0.115,0.945
DFE,B,447,0,297,0,0.0,383,0.0,0.0
PRFT,T,446,25,107,0,0.00707013574660633,239,0.02,0.09
IDXX,S,446,0,446,0,0.0,446,0.0,0.0
CCVI=,T,445,0,445,0,0.0,345,0.0,0.0
LTPZ,S,445,0,200,0,0.0,214,0.0,0.0
XLRE,S,445,0,445,0,0.0,437,0.0,0.0
BAB,S,442,0,442,0,0.0,400,0.0,0.0
DHS,B,442,0,442,0,0.0,442,0.0,0.0
L,S,442,0,442,0,0.0,342,0.0,0.0
RMGB,B,442,0,442,0,0.0,210,0.0,0.0
HZNP,S,442,110,32,100,0.00531800928182901,110,0.03,0.19
FULT,B,441,0,441,0,0.0,302,0.0,0.0
TREB,S,441,0,100,0,0.0,441,0.0,0.0
EFAD,T,441,0,300,0,0.0,341,0.0,0.0
FTK,B,441,0,301,0,0.0,301,0.0,0.0
AAIC,S,441,0,441,0,0.0,31,0.0,0.0
RLJ-A,B,440,83,143,114,0.494047619047619,200,0.02,0.3
ECON,S,440,0,440,0,0.0,440,0.0,0.0
LCTU,B,440,0,230,0,0.0,240,0.0,0.0
WTREP,S,440,0,200,0,0.0,440,0.0,0.0
IWL,B,439,0,439,0,0.0,439,0.0,0.0
XYLD,T,439,0,425,0,0.0,438,0.0,0.0
ESBA,T,438,0,438,0,0.0,300,0.0,0.0
SDOG,B,436,205,145,0,1.25,291,0.002,0.04
HDLB,T,436,0,282,0,0.0,284,0.0,0.0
FLXS,B,435,0,205,0,0.0,115,0.0,0.0
VOOV,T,435,0,419,0,0.0,107,0.0,0.0
MOFG,T,435,0,300,0,0.0,135,0.0,0.0
COKE,B,434,0,187,0,0.0,434,0.0,0.0
AMOT,S,433,33,400,0,0.0150478796169631,300,0.01,0.35
ITRI,B,433,0,0,0,0.0,131,0.0,0.0
VIG,T,432,0,422,0,0.0,271,0.0,0.0
GQRE,B,432,0,313,0,0.0,262,0.0,0.0
EXPO,B,432,100,132,0,0.0280426247896803,232,0.01,0.11
SNCY,T,431,0,431,0,0.0,431,0.0,0.0
DXJ,S,431,0,431,0,0.0,258,0.0,0.0
IAGG,B,431,0,431,0,0.0,151,0.0,0.0
PKB,T,430,0,230,0,0.0,300,0.0,0.0
PMM,S,430,0,430,0,0.0,430,0.0,0.0
BIT,S,430,0,430,0,0.0,400,0.0,0.0
NEBCW,S,430,0,430,0,0.0,300,0.0,0.0
NTGR,B,430,0,430,0,0.0,430,0.0,0.0
SKIL,S,429,0,429,0,0.0,329,0.0,0.0
ITRI,T,429,0,329,0,0.0,429,0.0,0.0
EWG,S,429,0,429,0,0.0,100,0.0,0.0
CHH,T,429,0,129,0,0.0,229,0.0,0.0
LRGE,S,429,0,429,0,0.0,429,0.0,0.0
UAE,T,428,0,428,0,0.0,305,0.0,0.0
LSAT,B,427,0,427,0,0.0,327,0.0,0.0
GSLD,B,427,0,427,0,0.0,427,0.0,0.0
KBAL,T,427,0,127,0,0.0,427,0.0,0.0
DLO,E,425,0,425,0,0.0,100,0.0,0.0
WFC-R,B,425,0,425,0,0.0,300,0.0,0.0
NGVC,S,425,100,225,100,0.0165289256198347,425,0.01,0.06
SPVU,B,425,100,125,200,0.869565217391304,425,0.02,0.06
AMAL,B,425,0,425,0,0.0,425,0.0,0.0
PDAC+,S,425,0,425,0,0.0,200,0.0,0.0
QABA,B,424,0,424,0,0.0,324,0.0,0.0
ICHR,S,423,0,423,0,0.0,123,0.0,0.0
BXS-A,S,422,0,200,0,0.0,200,0.0,0.0
UMH-C,S,422,0,300,0,0.0,422,0.0,0.0
WRB-E,S,422,0,199,0,0.0,123,0.0,0.0
CTAS,T,421,0,421,0,0.0,321,0.0,0.0
KJUL,B,421,0,421,0,0.0,320,0.0,0.0
SHYF,E,421,0,421,0,0.0,300,0.0,0.0
ULTA,S,421,0,4,0,0.0,421,0.0,0.0
PSJ,B,421,0,100,0,0.0,321,0.0,0.0
IVOG,S,420,300,0,100,2.0,320,0.0155,0.53
GWB,T,420,0,224,0,0.0,296,0.0,0.0
EWO,S,420,200,215,0,0.333333333333333,203,0.01,0.03
STAG,S,420,0,220,0,0.0,204,0.0,0.0
AMER,S,420,0,420,0,0.0,420,0.0,0.0
AMH-E,B,420,0,420,0,0.0,410,0.0,0.0
BNGOW,S,420,0,300,0,0.0,300,0.0,0.0
APTS,S,420,0,420,0,0.0,420,0.0,0.0
LL,S,420,0,420,0,0.0,400,0.0,0.0
POWI,T,420,0,100,0,0.0,420,0.0,0.0
PFPT,S,420,0,392,0,0.0,420,0.0,0.0
MAA,T,418,0,0,0,0.0,159,0.0,0.0
FLC,S,418,0,418,0,0.0,418,0.0,0.0
IFFT,S,417,0,145,0,0.0,272,0.0,0.0
ARNC,S,416,0,416,0,0.0,416,0.0,0.0
STAR-D,T,416,100,316,0,0.5,100,0.05,0.44
TMP,B,416,0,170,0,0.0,146,0.0,0.0
NWE,T,416,26,100,0,0.0182072829131653,129,0.01,0.06
SPKEP,B,416,0,200,0,0.0,100,0.0,0.0
STE,S,416,50,318,48,0.00258973429326151,320,0.01,0.09
ARE,S,415,0,204,0,0.0,415,0.0,0.0
VJET,T,415,0,100,0,0.0,200,0.0,0.0
POR,S,415,0,415,0,0.0,202,0.0,0.0
J,S,414,22,392,0,0.0020289587752467,22,0.03,0.11
PEGA,T,414,0,204,0,0.0,204,0.0,0.0
BBMC,B,413,0,413,0,0.0,413,0.0,0.0
MBINP,B,413,0,300,0,0.0,113,0.0,0.0
AMCA,S,413,0,413,0,0.0,160,0.0,0.0
HEWJ,T,413,0,250,0,0.0,413,0.0,0.0
CAMT,S,412,0,412,0,0.0,336,0.0,0.0
COMM,S,412,0,412,0,0.0,401,0.0,0.0
CRNX,T,412,0,300,0,0.0,300,0.0,0.0
LAKE,E,412,0,412,0,0.0,100,0.0,0.0
DIN,S,412,250,139,23,0.0820201121899337,260,0.08,0.41
BKF,S,411,0,411,0,0.0,100,0.0,0.0
RPT,B,411,0,411,0,0.0,411,0.0,0.0
ACWV,T,411,0,295,0,0.0,311,0.0,0.0
NEBC,T,411,0,411,0,0.0,311,0.0,0.0
XOMAO,S,410,0,310,0,0.0,300,0.0,0.0
PFM,B,410,0,410,0,0.0,400,0.0,0.0
MNSO,B,410,0,100,0,0.0,410,0.0,0.0
FNDX,B,410,25,185,0,0.0580372093579562,295,0.003,0.04
CLNY-G,B,410,0,410,0,0.0,410,0.0,0.0
BYRN,B,410,400,10,0,0.151745068285281,110,0.025,0.29
DGX,S,410,0,100,0,0.0,100,0.0,0.0
CVR,B,410,200,10,200,1.0,210,0.06,0.49
GOCO,S,410,0,410,0,0.0,410,0.0,0.0
CBAH,S,409,0,249,0,0.0,260,0.0,0.0
NSS,T,409,0,409,0,0.0,309,0.0,0.0
NEO,T,409,0,309,0,0.0,209,0.0,0.0
ENR-A,T,409,0,200,0,0.0,409,0.0,0.0
HAIL,T,408,0,408,0,0.0,308,0.0,0.0
HAE,S,408,0,408,0,0.0,400,0.0,0.0
CHDN,T,408,0,223,0,0.0,285,0.0,0.0
PETZ,E,408,0,408,0,0.0,408,0.0,0.0
EPRT,B,408,0,408,0,0.0,308,0.0,0.0
SNSR,S,408,400,0,0,0.214247455811462,401,0.01,0.06
RE,T,408,0,100,0,0.0,408,0.0,0.0
IUS,B,407,0,407,0,0.0,300,0.0,0.0
FFSG,S,406,200,206,0,0.597014925373134,406,0.01,0.15
VTC,B,406,0,206,0,0.0,406,0.0,0.0
VIGI,T,406,0,406,0,0.0,100,0.0,0.0
AEE,S,406,0,406,0,0.0,404,0.0,0.0
PCG-B,T,405,0,300,0,0.0,300,0.0,0.0
IGLB,B,405,0,405,0,0.0,321,0.0,0.0
ACGLP,S,405,0,405,0,0.0,405,0.0,0.0
NLY-I,S,405,0,405,0,0.0,405,0.0,0.0
CTBB,S,405,0,405,0,0.0,400,0.0,0.0
BR,T,405,0,303,0,0.0,303,0.0,0.0
SLP,T,405,0,405,0,0.0,305,0.0,0.0
BIGC,S,404,0,404,0,0.0,404,0.0,0.0
SSPK,S,404,0,400,0,0.0,404,0.0,0.0
CODI,B,404,0,304,0,0.0,304,0.0,0.0
MSC,T,404,0,204,0,0.0,100,0.0,0.0
EDOC,S,403,0,203,0,0.0,202,0.0,0.0
IBBJ,B,403,0,403,0,0.0,403,0.0,0.0
SYTA,B,403,200,103,100,0.333333333333333,103,0.01,0.2
FIF,S,402,0,402,0,0.0,402,0.0,0.0
CBOE,T,402,0,402,0,0.0,117,0.0,0.0
PPG,S,402,0,302,0,0.0,302,0.0,0.0
QUAL,T,402,2,400,0,0.000414593698175788,402,0.001,0.01
SFST,B,402,0,302,0,0.0,100,0.0,0.0
ISEE,S,401,0,401,0,0.0,400,0.0,0.0
STSA,T,401,0,301,0,0.0,401,0.0,0.0
HCICU,T,401,0,401,0,0.0,401,0.0,0.0
ADME,S,401,0,401,0,0.0,131,0.0,0.0
SGDJ,T,401,0,0,0,0.0,200,0.0,0.0
HQH,S,401,0,401,0,0.0,401,0.0,0.0
SPHQ,T,401,0,401,0,0.0,301,0.0,0.0
TY,B,400,0,400,0,0.0,400,0.0,0.0
PTNQ,T,400,0,400,0,0.0,100,0.0,0.0
MACK,S,400,0,400,0,0.0,400,0.0,0.0
PLMIU,S,400,0,400,0,0.0,400,0.0,0.0
AX,T,400,0,200,0,0.0,200,0.0,0.0
MFIN,B,400,0,400,0,0.0,400,0.0,0.0
UYM,T,400,0,300,0,0.0,400,0.0,0.0
HWKN,B,400,100,100,0,0.0575705238917674,100,0.004,0.07
SMLP,T,400,0,400,0,0.0,300,0.0,0.0
RYTM,S,400,0,400,0,0.0,200,0.0,0.0
AGZD,T,400,0,400,0,0.0,400,0.0,0.0
FMIVU,S,400,0,400,0,0.0,400,0.0,0.0
NTSI,T,400,0,400,0,0.0,400,0.0,0.0
SGA,B,400,0,300,0,0.0,300,0.0,0.0
NSTD=,B,400,0,200,0,0.0,200,0.0,0.0
CFR,B,400,0,400,0,0.0,400,0.0,0.0
FT,S,400,0,400,0,0.0,400,0.0,0.0
KAHC+,B,400,0,400,0,0.0,400,0.0,0.0
NURE,S,400,0,400,0,0.0,300,0.0,0.0
SRL,B,400,200,200,0,1.0,300,0.01,0.1
BCEL,E,400,0,400,0,0.0,400,0.0,0.0
PFFL,T,400,0,400,0,0.0,300,0.0,0.0
AONE+,S,400,0,400,0,0.0,400,0.0,0.0
GMBTU,T,400,0,400,0,0.0,300,0.0,0.0
CWK,S,400,0,400,0,0.0,400,0.0,0.0
IRCP,T,400,0,400,0,0.0,300,0.0,0.0
LACQ,T,400,0,400,0,0.0,300,0.0,0.0
FHN-E,B,400,0,0,0,0.0,400,0.0,0.0
WTRE,S,400,0,400,0,0.0,400,0.0,0.0
DAWN,E,400,0,400,0,0.0,400,0.0,0.0
RC-C,T,400,0,200,0,0.0,200,0.0,0.0
KCAC=,T,400,0,400,0,0.0,300,0.0,0.0
YUMC,T,400,0,400,0,0.0,400,0.0,0.0
HLAL,T,400,0,400,0,0.0,400,0.0,0.0
EWJV,B,400,0,400,0,0.0,400,0.0,0.0
AVO,T,400,0,300,0,0.0,300,0.0,0.0
VMI,T,400,0,300,0,0.0,100,0.0,0.0
VPV,S,400,0,200,0,0.0,200,0.0,0.0
SPRO,S,400,0,400,0,0.0,400,0.0,0.0
AXR,S,400,200,200,0,0.649350649350649,400,0.01,0.45
CSAN,B,400,0,300,0,0.0,400,0.0,0.0
NBH,T,400,100,100,0,0.102986611740474,100,0.01,0.06
CYRX,S,400,0,400,0,0.0,400,0.0,0.0
EPR-E,B,400,0,300,0,0.0,400,0.0,0.0
BBQ,S,400,400,0,0,0.666666666666667,100,0.02332,0.435
FTXG,B,400,0,400,0,0.0,400,0.0,0.0
OBOR,T,400,0,400,0,0.0,400,0.0,0.0
FTAI-C,B,400,0,300,0,0.0,100,0.0,0.0
BNKD,S,400,0,400,0,0.0,400,0.0,0.0
RGCO,B,400,18,200,182,0.0213776722090261,200,0.01,0.09
HGV,B,400,0,400,0,0.0,300,0.0,0.0
RCUS,S,400,0,400,0,0.0,400,0.0,0.0
RACE,T,400,0,200,0,0.0,300,0.0,0.0
HGBL,S,400,0,400,0,0.0,400,0.0,0.0
JMPNZ,B,400,0,400,0,0.0,400,0.0,0.0
VLYPP,B,400,79,300,21,0.316,200,0.05,0.64
INS,T,400,0,100,0,0.0,100,0.0,0.0
OVS,B,400,0,400,0,0.0,400,0.0,0.0
IGMS,T,400,0,300,0,0.0,100,0.0,0.0
GNTY,T,400,0,400,0,0.0,200,0.0,0.0
DURA,T,400,0,400,0,0.0,400,0.0,0.0
BEEM,S,400,100,0,100,0.0580720092915215,200,0.01,0.17
CPAC,T,400,0,400,0,0.0,200,0.0,0.0
PINE,S,400,0,400,0,0.0,400,0.0,0.0
GMS,B,400,0,400,0,0.0,400,0.0,0.0
CNP-B,S,400,0,400,0,0.0,400,0.0,0.0
WHLRP,S,400,0,400,0,0.0,400,0.0,0.0
PSMC,B,400,0,400,0,0.0,400,0.0,0.0
DSEY,B,400,0,400,0,0.0,400,0.0,0.0
TR,S,400,0,400,0,0.0,400,0.0,0.0
PNF,S,400,0,400,0,0.0,400,0.0,0.0
BC-A,B,400,0,400,0,0.0,100,0.0,0.0
SRG,S,400,0,400,0,0.0,400,0.0,0.0
UTMD,B,400,0,300,0,0.0,200,0.0,0.0
PHAR,S,400,0,400,0,0.0,200,0.0,0.0
PSA,T,400,100,200,100,0.0113973102347846,200,0.02,0.12
ADF=,B,400,0,400,0,0.0,400,0.0,0.0
NEW,E,400,0,400,0,0.0,100,0.0,0.0
WBS,T,400,0,200,0,0.0,400,0.0,0.0
FAF,T,400,0,400,0,0.0,400,0.0,0.0
SBGI,S,400,0,400,0,0.0,400,0.0,0.0
NETI,S,400,100,200,100,0.0760456273764259,400,0.03,0.27
BWFG,S,400,0,400,0,0.0,400,0.0,0.0
ALX,B,400,200,200,0,0.115074798619102,100,0.1235,2.38
BPOPM,B,400,0,250,0,0.0,150,0.0,0.0
IBD,B,400,100,300,0,0.25,200,0.01,0.06
ROUS,B,400,0,100,0,0.0,400,0.0,0.0
WFC-C,S,400,0,400,0,0.0,400,0.0,0.0
JSMD,B,400,0,400,0,0.0,300,0.0,0.0
NGL-B,S,400,0,400,0,0.0,200,0.0,0.0
OMFS,B,400,0,400,0,0.0,300,0.0,0.0
FRPT,B,400,0,200,0,0.0,200,0.0,0.0
CBTG,T,400,0,400,0,0.0,300,0.0,0.0
CFG-E,T,400,0,300,0,0.0,300,0.0,0.0
RNR-F,B,400,0,400,0,0.0,100,0.0,0.0
HOLUU,B,400,0,300,0,0.0,300,0.0,0.0
ORBC,T,400,0,400,0,0.0,400,0.0,0.0
RC-B,T,400,0,400,0,0.0,200,0.0,0.0
IEHS,T,400,0,400,0,0.0,300,0.0,0.0
DSX-B,B,400,0,400,0,0.0,400,0.0,0.0
IGN,B,400,0,400,0,0.0,400,0.0,0.0
OMEX,T,400,0,200,0,0.0,200,0.0,0.0
PUK-,T,400,0,400,0,0.0,400,0.0,0.0
DIN,T,400,0,200,0,0.0,200,0.0,0.0
MIN,T,400,0,400,0,0.0,400,0.0,0.0
QLV,S,400,0,400,0,0.0,400,0.0,0.0
ALTY,S,400,0,400,0,0.0,400,0.0,0.0
PFD,S,400,200,200,0,0.15785319652723,300,0.01,0.13
AYLA,T,400,0,400,0,0.0,300,0.0,0.0
EPR-G,S,400,0,300,0,0.0,200,0.0,0.0
SIGI,B,400,100,100,0,0.0437828371278459,100,0.01,0.08
EQAL,B,400,0,400,0,0.0,300,0.0,0.0
TWCTW,T,400,0,400,0,0.0,400,0.0,0.0
THFF,T,400,0,400,0,0.0,400,0.0,0.0
FDRR,T,400,0,400,0,0.0,400,0.0,0.0
UG,S,400,0,400,0,0.0,400,0.0,0.0
CFIV,T,400,0,400,0,0.0,300,0.0,0.0
CSR-C,T,400,0,400,0,0.0,400,0.0,0.0
RFL,T,400,0,200,0,0.0,400,0.0,0.0
AIR,S,400,0,200,0,0.0,200,0.0,0.0
PWZ,S,400,0,400,0,0.0,400,0.0,0.0
HYXF,B,400,0,400,0,0.0,300,0.0,0.0
HUIZ,S,400,0,400,0,0.0,400,0.0,0.0
PHI,S,400,100,300,0,0.0723589001447178,100,0.01,0.13
DSE,S,400,0,400,0,0.0,200,0.0,0.0
CSSEP,T,400,0,400,0,0.0,300,0.0,0.0
HWCC,S,400,0,400,0,0.0,400,0.0,0.0
AGNCN,T,400,0,200,0,0.0,200,0.0,0.0
HBIO,S,400,0,400,0,0.0,400,0.0,0.0
RKTA,B,400,0,0,0,0.0,400,0.0,0.0
EFF,T,400,0,200,0,0.0,200,0.0,0.0
SIBN,S,400,0,100,0,0.0,100,0.0,0.0
CSF,B,400,0,400,0,0.0,400,0.0,0.0
FREE,S,400,0,400,0,0.0,200,0.0,0.0
CEFD,B,400,0,400,0,0.0,200,0.0,0.0
FHN-E,T,400,0,400,0,0.0,400,0.0,0.0
VACC,S,400,100,200,100,0.333333333333333,400,0.01,0.07
DWLD,T,400,0,400,0,0.0,400,0.0,0.0
ARCE,B,400,0,200,0,0.0,200,0.0,0.0
HGH,T,400,0,400,0,0.0,300,0.0,0.0
CODI-A,B,400,0,300,0,0.0,200,0.0,0.0
LGACU,T,400,0,400,0,0.0,400,0.0,0.0
BSCN,T,400,0,400,0,0.0,300,0.0,0.0
ANIK,T,400,0,300,0,0.0,100,0.0,0.0
SALM,E,400,0,400,0,0.0,300,0.0,0.0
EEA,T,400,0,400,0,0.0,400,0.0,0.0
CAF,B,400,0,400,0,0.0,400,0.0,0.0
TINV,B,400,0,300,0,0.0,300,0.0,0.0
HYTR,T,400,0,400,0,0.0,400,0.0,0.0
CHIX,B,400,0,400,0,0.0,400,0.0,0.0
CTOS,E,400,0,400,0,0.0,400,0.0,0.0
USIG,T,400,0,400,0,0.0,200,0.0,0.0
EFL,S,400,0,400,0,0.0,400,0.0,0.0
FEO,S,400,0,400,0,0.0,400,0.0,0.0
VNO-L,B,400,0,400,0,0.0,400,0.0,0.0
CSII,B,400,0,0,0,0.0,400,0.0,0.0
RMPL-,B,400,0,400,0,0.0,200,0.0,0.0
ATGE,T,400,0,200,0,0.0,200,0.0,0.0
VGM,S,400,0,400,0,0.0,400,0.0,0.0
PSA-M,T,400,0,300,0,0.0,200,0.0,0.0
BCTG,S,400,100,200,100,0.366300366300366,200,0.01,0.35
FLME=,S,400,0,400,0,0.0,300,0.0,0.0
RMBL,T,400,0,100,0,0.0,300,0.0,0.0
BTEK,T,400,0,400,0,0.0,400,0.0,0.0
OGS,T,400,0,200,0,0.0,300,0.0,0.0
IVOV,T,400,0,400,0,0.0,400,0.0,0.0
QURE,T,400,0,300,0,0.0,200,0.0,0.0
TMDV,B,400,0,400,0,0.0,100,0.0,0.0
USAI,T,400,0,200,0,0.0,100,0.0,0.0
CXH,S,400,0,400,0,0.0,400,0.0,0.0
ILF,T,400,0,400,0,0.0,400,0.0,0.0
BFIN,T,400,0,400,0,0.0,400,0.0,0.0
TVE,B,400,0,400,0,0.0,300,0.0,0.0
BNDW,T,400,0,300,0,0.0,400,0.0,0.0
TCRR,S,400,50,0,150,0.0135354629128316,200,0.01,0.03
SLG-I,B,400,0,400,0,0.0,300,0.0,0.0
TBKCP,B,400,0,400,0,0.0,300,0.0,0.0
TVAC,T,400,0,400,0,0.0,400,0.0,0.0
SENEA,S,400,200,200,0,0.052952078369076,200,0.09,0.475
RGS,T,400,0,300,0,0.0,400,0.0,0.0
IFV,B,400,0,200,0,0.0,200,0.0,0.0
OEPW,S,400,0,400,0,0.0,400,0.0,0.0
HHLA,B,400,0,400,0,0.0,400,0.0,0.0
TAXF,T,400,0,400,0,0.0,100,0.0,0.0
ABCM,T,400,0,400,0,0.0,100,0.0,0.0
QYLG,S,400,100,200,100,1.0,200,0.01,0.06
CSTR,T,400,0,300,0,0.0,400,0.0,0.0
HCCC,S,400,0,300,0,0.0,300,0.0,0.0
OPER,T,400,0,400,0,0.0,400,0.0,0.0
HT-E,T,400,0,200,0,0.0,200,0.0,0.0
GOVXW,B,400,0,400,0,0.0,300,0.0,0.0
INOV,T,400,0,100,0,0.0,100,0.0,0.0
ATEC,S,400,0,400,0,0.0,400,0.0,0.0
FTIVW,T,400,0,400,0,0.0,400,0.0,0.0
ARKOW,S,400,0,400,0,0.0,400,0.0,0.0
RAND,B,400,0,400,0,0.0,400,0.0,0.0
VNE,T,400,0,400,0,0.0,400,0.0,0.0
EYPT,T,400,0,300,0,0.0,300,0.0,0.0
SBFG,B,400,0,400,0,0.0,400,0.0,0.0
CEVA,S,400,0,200,0,0.0,400,0.0,0.0
SOAC,B,400,0,400,0,0.0,400,0.0,0.0
ATHN=,S,400,0,400,0,0.0,100,0.0,0.0
CLDT,T,400,0,200,0,0.0,300,0.0,0.0
OXLCM,T,400,0,400,0,0.0,300,0.0,0.0
GREK,S,400,0,400,0,0.0,400,0.0,0.0
WCC-A,B,400,0,300,0,0.0,400,0.0,0.0
KEY-I,T,400,0,400,0,0.0,400,0.0,0.0
DLR-L,T,400,0,400,0,0.0,300,0.0,0.0
VECO,S,400,0,400,0,0.0,400,0.0,0.0
IBDU,B,400,100,200,100,0.0625,200,0.01,0.03
IVH,S,400,0,400,0,0.0,400,0.0,0.0
TAGS,T,400,0,200,0,0.0,200,0.0,0.0
OPCH,S,400,0,400,0,0.0,400,0.0,0.0
ROCR,B,400,0,300,0,0.0,100,0.0,0.0
LAUR,S,400,0,400,0,0.0,400,0.0,0.0
KVSC,T,400,0,400,0,0.0,400,0.0,0.0
EXI,B,400,0,200,0,0.0,200,0.0,0.0
QLS,T,400,0,400,0,0.0,400,0.0,0.0
CTDD,B,400,0,400,0,0.0,400,0.0,0.0
CTOS,S,400,0,400,0,0.0,400,0.0,0.0
TRTN-B,T,400,100,300,0,1.0,200,0.09,0.37
SGOC,S,400,0,400,0,0.0,400,0.0,0.0
XBAP,T,400,0,400,0,0.0,300,0.0,0.0
TARO,T,400,0,200,0,0.0,200,0.0,0.0
PALC,B,400,0,300,0,0.0,300,0.0,0.0
PSTL,S,400,0,300,0,0.0,200,0.0,0.0
INSW,T,400,0,300,0,0.0,400,0.0,0.0
NATH,B,400,0,300,0,0.0,100,0.0,0.0
NAII,T,400,0,400,0,0.0,300,0.0,0.0
OVL,B,400,0,400,0,0.0,400,0.0,0.0
TBCPU,S,400,0,400,0,0.0,400,0.0,0.0
VALQ,B,400,0,400,0,0.0,400,0.0,0.0
SYX,T,400,0,200,0,0.0,200,0.0,0.0
CHIR,T,400,0,200,0,0.0,300,0.0,0.0
HSIC,S,400,0,100,0,0.0,100,0.0,0.0
ATVCW,T,400,0,400,0,0.0,300,0.0,0.0
CRT,T,400,0,400,0,0.0,400,0.0,0.0
CLNY-H,S,400,180,100,120,1.0,200,0.01,0.11
ANPC,S,400,100,100,200,0.0733675715333822,100,0.01,0.06
BLD,B,400,0,300,0,0.0,100,0.0,0.0
ALHC,B,400,0,400,0,0.0,200,0.0,0.0
FDS,B,400,0,200,0,0.0,100,0.0,0.0
PBI-B,S,400,0,400,0,0.0,300,0.0,0.0
TECB,S,400,0,400,0,0.0,400,0.0,0.0
FRONW,B,400,0,400,0,0.0,100,0.0,0.0
PWFL,S,400,0,400,0,0.0,400,0.0,0.0
CVLY,B,400,0,0,0,0.0,400,0.0,0.0
SPYC,T,400,0,400,0,0.0,400,0.0,0.0
SMDV,B,400,0,400,0,0.0,200,0.0,0.0
MEOH,B,400,0,400,0,0.0,300,0.0,0.0
VINC,S,400,0,400,0,0.0,400,0.0,0.0
LTRN,S,400,0,400,0,0.0,400,0.0,0.0
QINT,S,400,0,400,0,0.0,400,0.0,0.0
MHN,S,400,0,300,0,0.0,100,0.0,0.0
FLY,T,400,0,400,0,0.0,400,0.0,0.0
RWJ,B,400,200,0,100,0.33003300330033,200,0.035,0.16
PHI,T,400,0,400,0,0.0,400,0.0,0.0
EAR,B,400,0,400,0,0.0,400,0.0,0.0
GF,T,400,0,300,0,0.0,200,0.0,0.0
SWBK+,T,400,0,300,0,0.0,300,0.0,0.0
TRMK,B,400,50,200,0,0.0110035211267606,200,0.01,0.08
CEV,S,400,0,400,0,0.0,400,0.0,0.0
RCB,T,400,100,0,100,0.5,200,0.01,0.44
BATL,T,400,0,400,0,0.0,400,0.0,0.0
AMBC+,T,400,0,300,0,0.0,100,0.0,0.0
GDO,S,400,100,0,200,0.15600624024961,100,0.005,0.09
VMM,T,400,0,400,0,0.0,400,0.0,0.0
GDYN,T,400,0,400,0,0.0,400,0.0,0.0
PXI,T,400,0,400,0,0.0,200,0.0,0.0
EEMX,T,400,0,400,0,0.0,400,0.0,0.0
EOT,B,400,0,400,0,0.0,300,0.0,0.0
SPIB,T,400,0,400,0,0.0,300,0.0,0.0
QED,S,400,0,400,0,0.0,400,0.0,0.0
LGF.B,S,400,0,400,0,0.0,400,0.0,0.0
PSK,S,400,0,400,0,0.0,400,0.0,0.0
CULP,T,400,0,400,0,0.0,400,0.0,0.0
ARQT,B,400,100,200,0,0.0448229493500672,300,0.02,0.19
AAIC-C,B,400,0,400,0,0.0,400,0.0,0.0
DDT,S,400,0,300,0,0.0,300,0.0,0.0
HZAC+,S,400,0,400,0,0.0,400,0.0,0.0
AME,T,400,0,0,0,0.0,251,0.0,0.0
EQAL,S,400,0,400,0,0.0,400,0.0,0.0
BFST,S,400,98,0,102,0.226327944572748,200,0.01,0.12
NHC,T,400,0,300,0,0.0,200,0.0,0.0
BMEA,S,400,200,0,200,0.138121546961326,200,0.02,0.17
CMIIU,S,400,200,200,0,1.0,300,0.01,0.12
AVB,B,400,0,0,0,0.0,100,0.0,0.0
FLC,B,400,0,400,0,0.0,400,0.0,0.0
ATVCU,S,400,0,400,0,0.0,400,0.0,0.0
MNSB,T,400,0,400,0,0.0,300,0.0,0.0
FLAX,B,400,0,400,0,0.0,400,0.0,0.0
