symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPN,B,918,0,300,0,0.0,413,0.0,0.0
LGVN,E,918,100,488,0,0.398406374501992,688,0.01,0.06
BHFAO,S,918,200,100,0,0.597014925373134,200,0.025,0.205
WBD,E,917,822,95,0,0.00489911801802508,517,0.0,0.02
BGR,S,917,0,457,0,0.0,850,0.0,0.0
HEP,T,916,0,333,0,0.0,233,0.0,0.0
CNRG,B,914,0,711,0,0.0,613,0.0,0.0
PLAY,S,914,0,349,0,0.0,276,0.0,0.0
FRBA,B,914,100,400,0,0.357142857142857,107,0.01,0.13
HDG,B,913,0,513,0,0.0,100,0.0,0.0
NAPR,S,913,0,913,0,0.0,913,0.0,0.0
IYC,B,912,500,0,0,0.912408759124088,500,0.001,0.03
CUZ,T,912,0,812,0,0.0,412,0.0,0.0
VMAR,S,912,0,712,0,0.0,199,0.0,0.0
WBX,T,912,0,500,0,0.0,411,0.0,0.0
STRO,B,911,0,911,0,0.0,911,0.0,0.0
DTG,S,910,0,0,0,0.0,110,0.0,0.0
AGM-G,T,910,200,400,0,1.0,100,0.05,0.83
WASH,S,910,1,282,0,0.00171232876712329,31,0.01,0.11
CARA,B,910,0,805,0,0.0,200,0.0,0.0
VFVA,B,909,0,500,0,0.0,400,0.0,0.0
GO,B,909,0,809,0,0.0,475,0.0,0.0
CIM-A,S,909,0,1,0,0.0,304,0.0,0.0
J,B,909,0,0,0,0.0,276,0.0,0.0
KXI,T,909,0,709,0,0.0,601,0.0,0.0
BECN,S,908,0,200,0,0.0,308,0.0,0.0
JPM-L,S,908,0,546,0,0.0,220,0.0,0.0
PDCE,S,907,16,0,0,0.00291704649042844,331,0.04,0.08
HYBL,B,907,0,400,0,0.0,801,0.0,0.0
AIRC,B,907,0,792,0,0.0,312,0.0,0.0
NNDM,E,907,0,907,0,0.0,907,0.0,0.0
FXU,T,906,0,906,0,0.0,806,0.0,0.0
DX-C,S,906,0,164,0,0.0,277,0.0,0.0
ZNH,B,906,186,404,0,0.419275190792964,400,0.06,0.76
VIOV,S,905,100,400,0,0.233644859813084,200,0.05,0.14
GHY,S,905,0,600,0,0.0,405,0.0,0.0
TCPC,S,905,0,705,0,0.0,905,0.0,0.0
STKS,B,905,0,904,0,0.0,304,0.0,0.0
EWH,T,905,0,905,0,0.0,605,0.0,0.0
JSTC,S,904,0,498,0,0.0,208,0.0,0.0
MKTW,T,904,0,904,0,0.0,800,0.0,0.0
IAC,S,904,0,3,0,0.0,258,0.0,0.0
FCPT,S,904,0,400,0,0.0,304,0.0,0.0
TTP,B,904,0,100,0,0.0,100,0.0,0.0
BNSO,S,904,200,200,0,1.99009900990099,200,0.02,0.34
ZYME,S,904,200,604,0,0.138504155124654,800,0.01,0.03
EML,B,904,150,0,0,0.432276657060519,300,0.02,0.51
BLFS,S,903,76,0,0,0.0428941384812629,220,0.04,0.18
USMF,B,903,0,400,0,0.0,603,0.0,0.0
CAL,T,903,100,500,0,0.0613120784794605,503,0.001,0.02
BLFS,T,902,0,902,0,0.0,902,0.0,0.0
ACM,B,902,0,600,0,0.0,700,0.0,0.0
ONVO,B,902,0,700,0,0.0,700,0.0,0.0
PSN,B,902,75,100,264,0.0215889464594128,116,0.01,0.05
PMN,B,902,0,500,0,0.0,302,0.0,0.0
NBR,B,901,81,100,0,0.029337196667874,200,0.0403703703703704,0.714567901234568
SGMA,S,901,10,200,0,0.172413793103448,351,0.01,0.06
IBA,S,901,0,300,0,0.0,200,0.0,0.0
VCLO,B,901,0,100,0,0.0,401,0.0,0.0
AHT,S,901,0,601,0,0.0,500,0.0,0.0
GMOM,S,900,0,500,0,0.0,200,0.0,0.0
WSBC,E,900,0,0,0,0.0,100,0.0,0.0
LCNB,S,900,0,400,0,0.0,400,0.0,0.0
AVES,T,900,0,800,0,0.0,900,0.0,0.0
CIM-A,T,900,0,900,0,0.0,500,0.0,0.0
EVTC,E,900,0,0,0,0.0,300,0.0,0.0
GAB-H,B,900,500,100,0,1.6,200,0.0233333333333333,1.2
FLAU,B,900,100,700,0,0.5,800,0.01,0.08
ABST,E,900,0,0,0,0.0,200,0.0,0.0
JPI,T,900,0,800,0,0.0,400,0.0,0.0
DMAY,S,900,400,0,0,0.472813238770686,600,0.02,0.09
WVVIP,S,900,100,300,0,1.0,200,0.03,0.36
SCVL,T,900,0,500,0,0.0,600,0.0,0.0
RFMZ,S,900,0,700,0,0.0,700,0.0,0.0
ASAI,S,900,200,700,0,0.0703482237073514,900,0.001,0.02
IGN,B,900,0,400,0,0.0,200,0.0,0.0
AKAN,S,900,0,0,0,0.0,500,0.0,0.0
TWND,B,900,0,900,0,0.0,900,0.0,0.0
SBB,S,900,0,600,0,0.0,600,0.0,0.0
SECT,T,900,0,500,0,0.0,500,0.0,0.0
BVS,B,900,0,700,0,0.0,500,0.0,0.0
OZKAP,S,900,0,100,0,0.0,300,0.0,0.0
FOCT,B,900,0,600,0,0.0,200,0.0,0.0
EWRE,S,900,0,0,0,0.0,200,0.0,0.0
SRE,B,900,0,382,0,0.0,319,0.0,0.0
PGNY,B,900,0,800,0,0.0,300,0.0,0.0
REXR-C,S,900,0,300,0,0.0,100,0.0,0.0
TRIB,T,900,0,900,0,0.0,800,0.0,0.0
INT,T,900,0,400,0,0.0,400,0.0,0.0
GLUE,B,900,0,600,0,0.0,600,0.0,0.0
AERI,B,900,0,900,0,0.0,500,0.0,0.0
GCTK,B,900,0,900,0,0.0,500,0.0,0.0
GXC,S,900,0,400,0,0.0,200,0.0,0.0
TTSH,S,900,0,900,0,0.0,500,0.0,0.0
SZC,T,900,0,700,0,0.0,600,0.0,0.0
GOEVW,E,900,0,0,0,0.0,500,0.0,0.0
JOF,T,900,0,900,0,0.0,900,0.0,0.0
ABC,T,900,8,600,0,0.00173611111111111,500,0.03,0.08
IBP,T,900,76,500,224,0.0452920143027414,100,0.0131578947368421,0.154210526315789
ENFN,T,900,0,500,0,0.0,100,0.0,0.0
LOTZ,E,900,0,0,0,0.0,400,0.0,0.0
OXLCM,T,900,0,700,0,0.0,700,0.0,0.0
SIL,T,900,0,700,0,0.0,200,0.0,0.0
WEST,S,900,100,500,0,0.169779286926995,700,0.01,0.05
VLT,T,900,0,900,0,0.0,200,0.0,0.0
USD,E,900,0,800,0,0.0,800,0.0,0.0
GBUG,B,900,0,0,0,0.0,600,0.0,0.0
WNEB,S,900,107,200,0,0.151343705799151,300,0.0286915887850467,0.170841121495327
VTWV,T,900,0,900,0,0.0,700,0.0,0.0
CASS,B,900,100,100,0,0.793650793650794,300,0.01,0.15
AEL-A,B,900,0,200,0,0.0,200,0.0,0.0
EVEX,T,900,0,500,0,0.0,400,0.0,0.0
IBBQ,S,900,0,0,0,0.0,900,0.0,0.0
IFN,E,900,0,0,0,0.0,200,0.0,0.0
EVGN,B,900,0,0,0,0.0,200,0.0,0.0
HCSG,E,900,0,0,0,0.0,900,0.0,0.0
UMBF,S,900,98,100,0,0.106175514626219,200,0.0628571428571429,0.355102040816327
ESOA,B,900,0,800,0,0.0,300,0.0,0.0
XLSR,T,900,0,900,0,0.0,600,0.0,0.0
CHEK,E,900,0,0,0,0.0,200,0.0,0.0
JOAN,T,900,0,700,0,0.0,400,0.0,0.0
MGK,E,900,0,0,0,0.0,500,0.0,0.0
AGM-F,B,900,0,900,0,0.0,400,0.0,0.0
CODI,E,900,100,0,0,0.0482392667631452,400,0.01,0.05
MSGM,E,900,0,0,0,0.0,100,0.0,0.0
DX-C,T,900,0,900,0,0.0,400,0.0,0.0
NCNO,E,900,25,0,0,0.00429774798005845,200,0.01,0.04
MTBC,S,900,1,400,0,0.012987012987013,500,0.01,0.1
OIG,E,900,0,0,0,0.0,200,0.0,0.0
XJH,T,900,0,900,0,0.0,900,0.0,0.0
SHC,T,900,0,700,0,0.0,100,0.0,0.0
FCLD,T,900,0,800,0,0.0,700,0.0,0.0
ODV,T,900,0,700,0,0.0,600,0.0,0.0
MTVC,S,900,0,900,0,0.0,900,0.0,0.0
IBHB,S,900,0,700,0,0.0,700,0.0,0.0
RWAY,T,900,0,900,0,0.0,900,0.0,0.0
RBB,S,900,100,300,0,0.102880658436214,300,0.01,0.15
NFLT,B,900,0,600,0,0.0,600,0.0,0.0
JPEM,S,900,126,300,0,1.0,400,0.03,0.07
CHI,E,900,0,0,0,0.0,200,0.0,0.0
HPF,T,900,0,900,0,0.0,600,0.0,0.0
PINK,T,900,0,900,0,0.0,900,0.0,0.0
REFI,B,900,0,400,0,0.0,100,0.0,0.0
VRAR,S,900,0,200,0,0.0,200,0.0,0.0
JAVA,S,900,0,300,0,0.0,500,0.0,0.0
XRTX,B,900,0,600,0,0.0,600,0.0,0.0
GNT,T,900,0,600,0,0.0,600,0.0,0.0
ILCB,B,900,0,300,0,0.0,400,0.0,0.0
PICK,T,900,0,0,0,0.0,500,0.0,0.0
ATTO,T,900,0,500,0,0.0,500,0.0,0.0
PDT,T,900,0,900,0,0.0,300,0.0,0.0
DALT,T,900,0,900,0,0.0,600,0.0,0.0
PIRS,T,900,0,900,0,0.0,900,0.0,0.0
ID,T,900,0,600,0,0.0,600,0.0,0.0
SHPW,E,900,0,0,0,0.0,100,0.0,0.0
OOMA,T,900,0,400,0,0.0,200,0.0,0.0
MFEM,T,900,0,900,0,0.0,900,0.0,0.0
APEN,T,900,0,900,0,0.0,900,0.0,0.0
JHSC,S,900,0,300,0,0.0,400,0.0,0.0
CMLS,B,900,0,700,0,0.0,400,0.0,0.0
SCWO,E,900,0,0,0,0.0,300,0.0,0.0
MYI,S,900,0,400,0,0.0,900,0.0,0.0
CORN,S,900,0,900,0,0.0,900,0.0,0.0
BSCT,B,900,0,800,0,0.0,600,0.0,0.0
DAPR,B,900,0,600,0,0.0,600,0.0,0.0
ONDS,S,900,0,800,0,0.0,400,0.0,0.0
TUP,E,900,200,200,300,0.0216356555603635,300,0.0,0.02
SOCL,T,900,0,900,0,0.0,900,0.0,0.0
ARMP,B,900,0,400,0,0.0,100,0.0,0.0
FOCT,S,900,300,200,0,2.5,300,0.04,0.19
MVT,S,900,0,700,0,0.0,900,0.0,0.0
ECAT,E,900,200,0,100,0.0801282051282051,400,0.0,0.02
FND,E,900,164,0,0,0.0131822200787718,100,0.0109756097560976,0.06
VOYA,T,900,0,500,0,0.0,400,0.0,0.0
BNTC,E,900,300,0,400,0.0492610837438424,300,0.0,0.0022
DRH,T,900,0,900,0,0.0,900,0.0,0.0
GSY,T,900,0,900,0,0.0,800,0.0,0.0
SEIC,E,900,25,0,0,0.0117041198501873,200,0.01,0.03
MAMB,S,900,0,900,0,0.0,900,0.0,0.0
LANDO,S,900,0,300,0,0.0,300,0.0,0.0
OPTN,S,900,0,700,0,0.0,500,0.0,0.0
TAIT,T,900,0,900,0,0.0,900,0.0,0.0
ATHE,E,900,100,0,100,0.0533902829684997,400,0.0,0.018
FBCG,T,900,0,300,0,0.0,500,0.0,0.0
VIVK,B,900,0,500,0,0.0,500,0.0,0.0
TNDM,T,900,0,300,0,0.0,300,0.0,0.0
MC,T,900,45,400,155,0.0183523654159869,200,0.01,0.03
MYO,B,900,0,900,0,0.0,400,0.0,0.0
EVOP,B,900,0,900,0,0.0,900,0.0,0.0
MBI,T,900,0,500,0,0.0,800,0.0,0.0
CEADW,S,900,0,0,0,0.0,900,0.0,0.0
IPA,B,900,100,500,0,0.290697674418605,100,0.01,0.12
CFMS,E,900,0,0,0,0.0,100,0.0,0.0
MITT-B,S,900,0,400,0,0.0,300,0.0,0.0
ORTX,E,900,0,0,0,0.0,100,0.0,0.0
GNL-A,T,900,0,700,0,0.0,200,0.0,0.0
ELVT,T,900,0,900,0,0.0,900,0.0,0.0
RZA,B,900,0,600,0,0.0,300,0.0,0.0
FIVA,T,900,0,900,0,0.0,900,0.0,0.0
PSN,S,900,116,300,0,0.0298042203076329,500,0.02,0.08
IGM,T,900,100,400,100,0.246305418719212,500,0.01,0.09
GDL,B,900,0,900,0,0.0,600,0.0,0.0
NVG,E,900,500,0,0,0.0552059180744176,900,0.0,0.01
AGTC,E,900,0,0,0,0.0,300,0.0,0.0
SANW,E,900,0,0,0,0.0,100,0.0,0.0
FHN-C,T,900,0,900,0,0.0,900,0.0,0.0
WIX,T,900,20,100,0,0.00385059684251059,300,0.01,0.125
ATHA,B,900,0,900,0,0.0,800,0.0,0.0
LCG,B,900,0,300,0,0.0,300,0.0,0.0
DHS,T,900,0,900,0,0.0,500,0.0,0.0
SDG,B,900,0,300,0,0.0,400,0.0,0.0
FPAC,S,900,0,900,0,0.0,900,0.0,0.0
URGN,E,900,250,400,0,0.238322211630124,100,0.012,0.38
OOTO,T,900,0,800,0,0.0,600,0.0,0.0
RPM,E,900,20,0,0,0.00776096235933256,200,0.02,0.07
TFSA,S,900,0,300,0,0.0,300,0.0,0.0
EVER,S,900,0,400,0,0.0,500,0.0,0.0
REI,E,900,0,900,0,0.0,900,0.0,0.0
DHR,E,900,0,0,0,0.0,100,0.0,0.0
RJF-B,T,900,139,0,261,1.0,400,0.02,0.39
PI,B,900,10,0,0,0.00269541778975741,300,0.01,0.25
PSCU,S,899,0,97,0,0.0,302,0.0,0.0
PDFS,S,899,0,300,0,0.0,299,0.0,0.0
PBE,B,899,0,359,0,0.0,200,0.0,0.0
WTTR,S,899,0,699,0,0.0,600,0.0,0.0
BIT,T,899,0,500,0,0.0,499,0.0,0.0
IYH,B,899,100,200,0,0.900900900900901,236,0.01,0.15
BPYPO,S,899,0,299,0,0.0,300,0.0,0.0
EUO,S,899,0,732,0,0.0,773,0.0,0.0
ATO,B,898,0,604,0,0.0,505,0.0,0.0
URTH,S,897,0,500,0,0.0,897,0.0,0.0
SAP,T,897,100,500,127,0.0035052052297662,797,0.001,0.02
ISRG,T,897,0,154,0,0.0,542,0.0,0.0
VSH,B,897,0,897,0,0.0,597,0.0,0.0
PTF,B,896,0,0,0,0.0,222,0.0,0.0
NILE-D,T,896,0,0,0,0.0,171,0.0,0.0
BOOM,B,896,10,110,776,0.011001100110011,896,0.01,0.2
SXT,B,895,112,163,432,0.180573748244651,632,0.021,0.23
GTLS,B,895,0,455,0,0.0,661,0.0,0.0
DNP,E,895,371,0,524,0.0890142205209194,795,0.0,0.02
LCR,B,895,0,785,0,0.0,785,0.0,0.0
GNRC,E,895,200,0,295,0.00604924082027706,100,0.005,0.17
CMPO,S,895,0,495,0,0.0,495,0.0,0.0
SPVM,T,894,0,894,0,0.0,200,0.0,0.0
EDR,S,894,0,362,0,0.0,783,0.0,0.0
FSTA,B,894,0,890,0,0.0,487,0.0,0.0
HIPO,S,894,0,752,0,0.0,498,0.0,0.0
SCI,S,893,25,309,0,0.00385208012326656,153,0.01,0.03
BWEN,E,893,0,893,0,0.0,250,0.0,0.0
SUSC,B,893,0,893,0,0.0,589,0.0,0.0
DY,B,893,15,331,0,0.0132508833922261,331,0.038,0.14
SSNC,T,892,0,892,0,0.0,500,0.0,0.0
NAVI,B,892,0,892,0,0.0,192,0.0,0.0
PUK,T,891,191,700,0,0.0325438745953314,291,0.001,0.01
UTSL,S,891,0,300,0,0.0,300,0.0,0.0
SPB,B,891,190,200,29,0.0189450593279489,182,0.001,0.0505263157894737
MODG,S,891,0,891,0,0.0,890,0.0,0.0
PATI,B,890,0,200,0,0.0,500,0.0,0.0
OMGA,E,890,100,789,0,0.0707213578500707,297,0.01,0.2
FSEP,T,890,0,890,0,0.0,884,0.0,0.0
LRGF,S,890,0,690,0,0.0,820,0.0,0.0
SEAL-A,B,890,0,500,0,0.0,600,0.0,0.0
IRBT,T,889,0,689,0,0.0,282,0.0,0.0
QUOT,S,889,0,889,0,0.0,888,0.0,0.0
EAT,S,888,0,647,0,0.0,359,0.0,0.0
JBI,T,887,0,787,0,0.0,587,0.0,0.0
RMR,B,887,0,300,0,0.0,300,0.0,0.0
CARS,T,887,692,195,0,0.213910812641682,487,0.002,0.02
TFC-R,B,887,0,661,0,0.0,561,0.0,0.0
NVTS,S,887,0,887,0,0.0,696,0.0,0.0
BRKR,T,887,300,100,448,0.0570776255707763,887,0.001,0.03
NVCN,S,886,40,211,0,1.0,143,0.02025,0.3125
ELDN,B,886,274,0,0,1.0732249177997,232,0.03,0.369310344827586
EBR,S,886,0,886,0,0.0,735,0.0,0.0
LAW,S,885,100,280,0,0.101112234580384,180,0.01,0.05
KFFB,T,885,0,412,0,0.0,300,0.0,0.0
SFY,B,884,0,884,0,0.0,141,0.0,0.0
WAFD,T,884,100,0,784,0.0451875282422051,884,0.001,0.03
SACH-A,S,884,100,200,0,1.0,300,0.01,0.25
FLRT,S,882,0,600,0,0.0,300,0.0,0.0
BMAY,B,882,0,791,0,0.0,791,0.0,0.0
STR,S,881,0,731,0,0.0,754,0.0,0.0
DON,S,880,0,600,0,0.0,270,0.0,0.0
MDXG,B,880,100,503,177,0.0210748155953635,102,0.0,0.01
JSML,S,880,400,0,0,1.0,200,0.01,0.12
GDV-H,B,880,0,0,0,0.0,200,0.0,0.0
SUI,S,880,110,0,0,0.0208570345089116,174,0.01,0.0990909090909091
DMB,S,880,0,425,0,0.0,225,0.0,0.0
SDD,T,879,0,300,0,0.0,569,0.0,0.0
IMOS,S,879,100,0,0,0.0816993464052288,390,0.02,0.1
RYH,S,879,0,200,0,0.0,435,0.0,0.0
NSTG,S,878,0,378,0,0.0,478,0.0,0.0
RMCF,B,877,0,188,0,0.0,488,0.0,0.0
LRGE,B,877,400,0,0,0.970873786407767,477,0.01,0.13
WRB,B,877,0,398,0,0.0,506,0.0,0.0
BTAL,B,877,0,590,0,0.0,308,0.0,0.0
PSET,S,876,0,322,0,0.0,277,0.0,0.0
STLG,S,876,0,588,0,0.0,588,0.0,0.0
TER,S,875,0,89,0,0.0,260,0.0,0.0
AVID,B,874,0,464,0,0.0,464,0.0,0.0
DBO,T,874,0,874,0,0.0,544,0.0,0.0
MBUU,B,873,150,0,73,0.039714058776807,100,0.01,0.0973333333333333
MFEM,B,873,585,0,0,2.60557572497871,582,0.004,0.11
SMCI,S,873,73,100,0,0.0210921698930945,228,0.0298356164383562,0.35
FDEU,S,872,0,872,0,0.0,872,0.0,0.0
HPI,B,872,100,200,0,1.0,311,0.01,0.07
RGR,B,871,0,538,0,0.0,322,0.0,0.0
BAC-E,T,871,100,671,0,0.5,300,0.03,0.27
LSXMK,S,871,100,393,0,0.0124579544038869,310,0.02,0.07
FLTW,B,871,0,271,0,0.0,600,0.0,0.0
X,E,871,200,414,257,0.00118079702196758,871,0.0,0.02
KEY-J,S,871,102,222,0,0.047182700651116,109,0.04,0.38
ODV,S,870,0,0,0,0.0,670,0.0,0.0
BIZD,S,870,0,870,0,0.0,870,0.0,0.0
CRD.A,B,870,0,400,0,0.0,670,0.0,0.0
GOOGL,E,870,45,725,0,0.000370434396068456,745,0.0,0.01
IWO,S,870,72,33,0,0.0300824064505481,163,0.02,0.117205882352941
PKX,S,870,0,432,0,0.0,495,0.0,0.0
ETR,S,869,0,100,0,0.0,223,0.0,0.0
PCM,B,868,0,314,0,0.0,241,0.0,0.0
ACWF,B,867,0,667,0,0.0,225,0.0,0.0
IUSV,S,867,0,867,0,0.0,723,0.0,0.0
ORA,T,867,24,100,176,0.00908402725208176,188,0.01,0.12
RWO,S,867,0,410,0,0.0,547,0.0,0.0
AGRO,S,867,0,867,0,0.0,517,0.0,0.0
KTN,S,866,83,100,0,1.0,183,0.11,0.53
CAC,S,865,0,153,0,0.0,350,0.0,0.0
NNY,S,865,0,865,0,0.0,865,0.0,0.0
MIDU,S,864,0,564,0,0.0,632,0.0,0.0
EQH,S,864,0,864,0,0.0,516,0.0,0.0
NEP,T,864,397,309,154,0.0978964448587829,416,0.002,0.07
DMB,T,864,0,622,0,0.0,622,0.0,0.0
GKOS,T,864,0,415,0,0.0,360,0.0,0.0
MMS,B,863,0,535,0,0.0,507,0.0,0.0
DWAS,S,861,200,87,0,0.666666666666667,187,0.01,0.105
SPT,B,861,0,294,0,0.0,530,0.0,0.0
IMTM,S,861,0,0,0,0.0,310,0.0,0.0
MGIC,S,860,0,150,0,0.0,400,0.0,0.0
XMVM,S,860,0,260,0,0.0,200,0.0,0.0
CHIE,B,860,0,500,0,0.0,480,0.0,0.0
ES,S,860,0,636,0,0.0,329,0.0,0.0
MCS,T,859,0,843,0,0.0,360,0.0,0.0
HEP,B,859,0,559,0,0.0,659,0.0,0.0
MEDS,T,859,0,700,0,0.0,359,0.0,0.0
KURA,T,859,0,859,0,0.0,600,0.0,0.0
GDS,B,858,20,658,0,0.00132890365448505,576,0.01,0.03
BSY,T,858,0,858,0,0.0,684,0.0,0.0
PSB-X,B,858,54,250,0,1.0,554,0.01,0.11
RAFE,S,858,0,429,0,0.0,400,0.0,0.0
BIV,T,858,0,858,0,0.0,249,0.0,0.0
SCE-K,S,857,100,100,0,0.543478260869565,284,0.01,0.13
FTV,S,857,0,457,0,0.0,164,0.0,0.0
MCO,S,857,198,32,31,0.0306027820710974,233,0.0648484848484848,0.283636363636364
ORN,S,857,0,457,0,0.0,200,0.0,0.0
IDHQ,B,856,0,842,0,0.0,856,0.0,0.0
CODI-C,S,856,0,335,0,0.0,261,0.0,0.0
PFFR,S,856,0,49,0,0.0,400,0.0,0.0
ONBPO,S,856,0,0,0,0.0,162,0.0,0.0
DLR-L,S,856,27,15,0,0.181208053691275,323,0.01,0.2
PRCT,S,855,120,0,0,0.0971530907273425,178,0.09375,0.43
FLCA,S,855,0,455,0,0.0,455,0.0,0.0
VIOG,B,855,0,200,0,0.0,300,0.0,0.0
MFA,E,853,0,853,0,0.0,253,0.0,0.0
SDIG,S,853,0,853,0,0.0,853,0.0,0.0
DFRA,S,853,0,839,0,0.0,339,0.0,0.0
ACII,S,853,0,853,0,0.0,853,0.0,0.0
INN-F,B,853,100,303,0,1.0,170,0.05,0.39
AJRD,S,852,0,450,0,0.0,400,0.0,0.0
ARHS,B,852,200,551,0,0.13080444735121,451,0.001,0.02
BGFV,B,852,0,602,0,0.0,568,0.0,0.0
JKHY,T,852,20,180,0,0.0112485939257593,206,0.01,0.15
SPDV,S,852,0,226,0,0.0,526,0.0,0.0
CSF,B,852,0,351,0,0.0,476,0.0,0.0
QURE,B,851,0,300,0,0.0,851,0.0,0.0
DES,S,851,0,706,0,0.0,550,0.0,0.0
RLJ,S,851,0,851,0,0.0,850,0.0,0.0
QVCC,S,850,0,200,0,0.0,250,0.0,0.0
LGHL,B,850,0,639,0,0.0,289,0.0,0.0
WBS,S,850,0,469,0,0.0,456,0.0,0.0
CRTO,B,850,0,600,0,0.0,200,0.0,0.0
CHIR,S,850,0,50,0,0.0,350,0.0,0.0
RILYT,S,850,0,0,0,0.0,225,0.0,0.0
TELZ,B,850,88,200,0,1.0,160,0.01,0.5
AEL-B,S,850,0,425,0,0.0,300,0.0,0.0
PAYC,B,850,0,298,0,0.0,201,0.0,0.0
SQSP,T,849,50,549,0,0.0252016129032258,449,0.02,0.04
ESI,B,849,53,796,0,0.00632609214609692,784,0.001,0.01
HRI,B,848,200,0,419,0.0952380952380952,225,0.001,0.31
RIV-A,B,848,10,328,0,0.0448430493273543,335,0.01,0.58
JSCP,B,848,0,848,0,0.0,798,0.0,0.0
VXZ,S,848,100,548,0,0.0769230769230769,248,0.001,0.05
UCTT,T,846,12,597,137,0.0044296788482835,249,0.01,0.04
KRT,B,846,160,10,0,0.467907585158473,248,0.1,0.77
PLL,S,845,150,100,0,0.120481927710843,266,0.01,0.82
FDRV,B,845,200,300,0,1.0,81,0.01,0.06
HESM,S,845,0,400,0,0.0,445,0.0,0.0
DMYY=,B,845,0,335,0,0.0,630,0.0,0.0
HYZD,B,845,0,126,0,0.0,128,0.0,0.0
NVO,B,845,81,388,0,0.00408754089508664,429,0.02,0.09
ELV,T,845,300,0,545,0.0247565604885295,845,0.001,0.35
PRTA,E,845,0,845,0,0.0,845,0.0,0.0
TAIL,T,844,0,844,0,0.0,644,0.0,0.0
VLU,B,844,0,844,0,0.0,744,0.0,0.0
NVO,T,844,0,366,0,0.0,467,0.0,0.0
ILMN,S,844,0,300,0,0.0,470,0.0,0.0
SMLR,S,844,0,600,0,0.0,722,0.0,0.0
NOC,S,843,100,3,0,0.00964227171921705,68,0.16,0.5
AMZD,S,843,237,606,0,0.79097261122085,399,0.002,0.04
FEZ,T,843,0,843,0,0.0,649,0.0,0.0
KOF,B,843,200,200,0,0.240089656460581,240,0.021,0.13
PHDG,S,843,53,200,0,0.0719131614654003,168,0.04,0.18
XES,S,843,0,201,0,0.0,144,0.0,0.0
BGXX,E,842,0,0,0,0.0,300,0.0,0.0
SAT,B,841,341,0,0,2.0,291,0.03,0.51
VGR,S,840,540,300,0,0.095173287922766,640,0.002,0.02
IBUY,T,840,400,270,0,0.773281357195106,300,0.002,0.203333333333333
SIJ,S,840,200,100,0,0.5,200,0.01,0.28
CVV,S,840,0,400,0,0.0,340,0.0,0.0
MSGE,T,839,72,0,0,0.0398230088495575,249,0.0233333333333333,0.22
BBSI,T,839,0,314,0,0.0,625,0.0,0.0
OSW,S,839,0,839,0,0.0,418,0.0,0.0
RYH,B,839,0,152,0,0.0,190,0.0,0.0
GMAB,T,838,25,738,75,0.000918206192382561,403,0.01,0.03
ARMK,B,838,0,838,0,0.0,828,0.0,0.0
SIVBP,B,838,0,638,0,0.0,338,0.0,0.0
LTCH,T,835,0,835,0,0.0,835,0.0,0.0
DAO,B,835,0,200,0,0.0,400,0.0,0.0
MTN,B,835,0,0,0,0.0,419,0.0,0.0
TWIN,S,835,126,55,0,0.207735317295332,180,0.62,1.75
HTLF,B,835,0,615,0,0.0,535,0.0,0.0
UUUU,E,834,0,834,0,0.0,834,0.0,0.0
HLMN,B,834,0,834,0,0.0,634,0.0,0.0
FAF,B,834,25,342,0,0.012278978388998,200,0.01,0.03
KALA,T,834,0,834,0,0.0,410,0.0,0.0
THQ,E,833,200,0,0,0.5,200,0.005,0.04
ANGH,S,833,0,209,0,0.0,213,0.0,0.0
TMFC,B,833,0,119,0,0.0,173,0.0,0.0
SDG,S,832,0,100,0,0.0,398,0.0,0.0
PNC,S,832,36,16,0,0.00496414782129068,368,0.02,0.0955555555555556
ORLA,E,832,0,832,0,0.0,832,0.0,0.0
ECBK,B,831,0,530,0,0.0,500,0.0,0.0
MAS,T,831,0,831,0,0.0,731,0.0,0.0
AAP,B,831,60,100,72,0.00790025056279875,166,0.149529411764706,0.581764705882353
RJF,S,831,0,539,0,0.0,235,0.0,0.0
JPM-L,T,831,0,631,0,0.0,631,0.0,0.0
GOGO,B,830,0,800,0,0.0,430,0.0,0.0
SPD,B,830,0,218,0,0.0,519,0.0,0.0
DSX-B,B,830,115,0,0,1.5,215,0.02,0.82
BHE,S,830,200,152,0,0.139567341242149,160,0.001,0.035
AGYS,S,830,0,0,0,0.0,110,0.0,0.0
TGNA,S,830,0,830,0,0.0,576,0.0,0.0
CCK,S,830,0,100,0,0.0,226,0.0,0.0
GREK,T,830,230,600,0,0.954356846473029,430,0.001,0.09
FNTC,B,830,0,400,0,0.0,70,0.0,0.0
WRBY,S,829,0,453,0,0.0,350,0.0,0.0
KEY-I,B,829,0,423,0,0.0,200,0.0,0.0
KF,B,828,0,424,0,0.0,401,0.0,0.0
GNL-B,S,828,14,400,0,0.106870229007634,200,0.03,0.24
LSAF,S,828,0,300,0,0.0,364,0.0,0.0
KSTR,S,827,0,570,0,0.0,627,0.0,0.0
ROL,S,827,0,827,0,0.0,758,0.0,0.0
AYI,T,827,0,200,0,0.0,200,0.0,0.0
JSMD,B,827,154,0,0,0.204244031830239,354,0.01,0.14
CME,S,827,0,0,0,0.0,305,0.0,0.0
PBFX,B,826,0,626,0,0.0,426,0.0,0.0
