symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEED,T,535,0,535,0,0.0,535,0.0,0.0
MRCY,B,535,0,200,0,0.0,435,0.0,0.0
FTXR,S,533,0,533,0,0.0,533,0.0,0.0
NX,S,533,0,533,0,0.0,533,0.0,0.0
IONM,S,533,132,401,0,1.03846153846154,233,0.09,1.21
PSA-E,S,532,0,532,0,0.0,532,0.0,0.0
FXN,T,532,0,532,0,0.0,432,0.0,0.0
BFOR,B,532,232,300,0,1.09638554216867,532,0.02,0.25
SPOT,S,531,108,198,0,0.00276816880456082,331,0.21,1.3
MED,S,531,0,531,0,0.0,431,0.0,0.0
FEIM,S,531,0,531,0,0.0,520,0.0,0.0
RWX,T,531,0,518,0,0.0,328,0.0,0.0
CRH,T,530,0,530,0,0.0,530,0.0,0.0
ALIN-E,T,530,30,330,0,1.0,330,0.01,0.1
KBWP,B,530,0,530,0,0.0,530,0.0,0.0
SANA,B,530,0,430,0,0.0,400,0.0,0.0
CIVB,B,530,100,430,0,0.0191828122002686,230,0.01,0.15
ELF,T,530,0,400,0,0.0,400,0.0,0.0
USSG,S,530,30,500,0,0.333333333333333,3,0.001,0.02
OII,S,529,200,200,0,0.0265181649429859,400,0.001,0.01
CIM-C,T,529,0,329,0,0.0,200,0.0,0.0
TNET,T,529,0,0,0,0.0,448,0.0,0.0
NMMC,S,529,0,529,0,0.0,529,0.0,0.0
INSI,B,528,0,528,0,0.0,528,0.0,0.0
TR,B,528,128,200,200,0.113925031868346,528,0.011,0.07
MS-L,S,528,0,328,0,0.0,228,0.0,0.0
CMRE-E,S,528,0,228,0,0.0,428,0.0,0.0
MKL,B,528,0,499,0,0.0,266,0.0,0.0
VALQ,S,528,0,0,0,0.0,166,0.0,0.0
FMF,B,527,0,427,0,0.0,200,0.0,0.0
SRV,S,527,0,322,0,0.0,322,0.0,0.0
DDS,E,526,0,100,0,0.0,127,0.0,0.0
PTH,S,526,312,176,38,1.17862025176739,402,0.032,0.54
GLIF,T,526,0,242,0,0.0,142,0.0,0.0
WBT,S,526,0,526,0,0.0,526,0.0,0.0
UIVM,S,525,0,525,0,0.0,525,0.0,0.0
TSOC,B,525,0,525,0,0.0,525,0.0,0.0
MRGR,T,525,0,525,0,0.0,525,0.0,0.0
SNV,S,525,0,525,0,0.0,525,0.0,0.0
GL,B,525,5,415,5,0.00291885580852306,405,0.01,0.06
IJT,B,525,0,425,0,0.0,525,0.0,0.0
BKSC,B,524,100,224,200,1.0,224,0.01,0.44
GATX,T,523,0,0,0,0.0,225,0.0,0.0
CCNEP,B,523,0,523,0,0.0,323,0.0,0.0
KEYS,T,522,0,222,0,0.0,422,0.0,0.0
IWV,S,522,0,0,0,0.0,25,0.0,0.0
VIAO,S,522,200,172,50,0.995024875621891,322,0.01,0.18
UEVM,S,521,0,521,0,0.0,521,0.0,0.0
PXH,T,521,0,521,0,0.0,521,0.0,0.0
OUT,S,521,0,521,0,0.0,421,0.0,0.0
PEB-G,T,521,0,421,0,0.0,421,0.0,0.0
MTD,B,520,0,0,0,0.0,520,0.0,0.0
DLNG-A,B,520,0,290,0,0.0,320,0.0,0.0
SLGCW,S,520,0,320,0,0.0,520,0.0,0.0
WTFCM,S,520,193,256,71,1.64453856003152,335,0.06,0.79
RTM,S,520,0,518,0,0.0,517,0.0,0.0
IWFL,S,520,0,520,0,0.0,520,0.0,0.0
EDOG,B,520,0,420,0,0.0,420,0.0,0.0
CWST,T,519,0,364,0,0.0,419,0.0,0.0
CEMB,S,519,0,519,0,0.0,519,0.0,0.0
SQEW,S,518,0,518,0,0.0,405,0.0,0.0
MVPS,S,517,0,517,0,0.0,517,0.0,0.0
POWWP,S,517,0,517,0,0.0,365,0.0,0.0
GWGH,B,516,0,100,0,0.0,516,0.0,0.0
FAAR,S,516,200,316,0,0.333333333333333,265,0.03,0.32
TIGO,B,515,100,380,35,0.0659195781147001,515,0.01,0.06
CSSEP,T,515,0,365,0,0.0,365,0.0,0.0
WLDN,B,515,0,415,0,0.0,150,0.0,0.0
UNB,B,514,0,214,0,0.0,213,0.0,0.0
ADES,S,514,0,514,0,0.0,514,0.0,0.0
AGCO,S,514,0,250,0,0.0,250,0.0,0.0
BDXB,T,513,0,313,0,0.0,313,0.0,0.0
GXG,T,513,0,413,0,0.0,413,0.0,0.0
BCH,S,513,0,513,0,0.0,400,0.0,0.0
MODV,S,513,43,300,57,0.0197338228545204,213,0.27,1.34
TPHD,S,513,0,276,0,0.0,382,0.0,0.0
CPLG,B,512,0,512,0,0.0,512,0.0,0.0
DHCNL,B,512,0,312,0,0.0,412,0.0,0.0
BKU,S,512,0,397,0,0.0,397,0.0,0.0
HDV,T,512,0,511,0,0.0,401,0.0,0.0
IECS,B,512,0,512,0,0.0,512,0.0,0.0
AUBN,T,512,100,106,0,0.206611570247934,100,0.01,1.11
RL,S,511,100,100,311,0.00758552681483729,511,0.001,0.05
VTC,T,511,100,200,0,0.411522633744856,400,0.01,0.04
FEMB,S,511,0,478,0,0.0,408,0.0,0.0
SHG,T,511,0,319,0,0.0,411,0.0,0.0
BMRC,T,510,100,100,0,0.118483412322275,310,0.01,0.27
NGG,S,510,0,510,0,0.0,510,0.0,0.0
FMQQ,B,510,0,510,0,0.0,510,0.0,0.0
NWLG,B,510,0,355,0,0.0,255,0.0,0.0
CTEC,T,510,0,510,0,0.0,510,0.0,0.0
WAT,B,510,0,200,0,0.0,210,0.0,0.0
OVL,S,508,0,508,0,0.0,508,0.0,0.0
FBHS,S,507,0,407,0,0.0,303,0.0,0.0
VSH,S,506,0,506,0,0.0,406,0.0,0.0
FLS,S,506,0,506,0,0.0,506,0.0,0.0
DFS,S,506,300,125,0,0.0151042191118719,506,0.001,0.12
BWXT,T,506,0,284,0,0.0,284,0.0,0.0
SHW,S,506,100,102,0,0.00156705425141818,406,0.01,0.19
QARP,S,505,0,505,0,0.0,505,0.0,0.0
MPX,S,505,0,305,0,0.0,505,0.0,0.0
TER,S,504,0,4,0,0.0,500,0.0,0.0
SWT,S,504,107,397,0,0.981651376146789,204,0.01,0.15
WELL,B,504,0,504,0,0.0,504,0.0,0.0
ERSX,B,504,0,504,0,0.0,504,0.0,0.0
VOX,B,504,306,160,0,0.559381990291398,190,0.003,0.160205761316872
BBDO,S,504,2,502,0,0.0099009900990099,504,0.01,0.04
NUZE,S,503,0,503,0,0.0,300,0.0,0.0
PIPR,B,503,100,400,0,0.0380952380952381,303,0.02,0.38
HNI,B,503,0,503,0,0.0,503,0.0,0.0
HTBK,B,502,0,502,0,0.0,402,0.0,0.0
DJUN,S,502,0,502,0,0.0,502,0.0,0.0
ZROZ,S,502,0,483,0,0.0,500,0.0,0.0
TSEM,B,502,100,302,100,0.0318877551020408,400,0.001,0.05
ZIONO,S,502,0,502,0,0.0,302,0.0,0.0
DGL,B,501,500,0,0,1.0,501,0.001,0.04
APH,S,501,0,501,0,0.0,461,0.0,0.0
PSR,B,501,201,200,0,0.286244508407817,201,0.002,0.12
BSIG,T,501,0,301,0,0.0,301,0.0,0.0
SNV-D,B,501,0,306,0,0.0,395,0.0,0.0
TNDM,S,500,0,100,0,0.0,100,0.0,0.0
JJU,B,500,100,0,400,1.0,500,0.001,0.76
ISOS+,B,500,0,500,0,0.0,500,0.0,0.0
HYZD,S,500,0,500,0,0.0,500,0.0,0.0
PEB-H,S,500,0,500,0,0.0,300,0.0,0.0
IACB=,S,500,100,400,0,1.0,500,0.01,0.12
RBAC=,B,500,0,500,0,0.0,500,0.0,0.0
CMSD,T,500,0,500,0,0.0,500,0.0,0.0
MTC,S,500,0,400,0,0.0,400,0.0,0.0
APO-A,B,500,0,500,0,0.0,400,0.0,0.0
ONEV,T,500,0,500,0,0.0,400,0.0,0.0
NDAC,T,500,0,500,0,0.0,400,0.0,0.0
ID,E,500,0,400,0,0.0,300,0.0,0.0
ARNA,B,500,100,100,0,0.0132819763580821,300,0.001,0.04
DUOT,T,500,0,500,0,0.0,400,0.0,0.0
PAI,T,500,0,500,0,0.0,500,0.0,0.0
BNR,S,500,0,500,0,0.0,500,0.0,0.0
OXUSU,T,500,0,500,0,0.0,500,0.0,0.0
FREEW,B,500,0,500,0,0.0,500,0.0,0.0
GLRY,T,500,0,500,0,0.0,500,0.0,0.0
PHD,S,500,0,500,0,0.0,500,0.0,0.0
CLAA,B,500,0,500,0,0.0,300,0.0,0.0
DTEC,S,500,0,500,0,0.0,500,0.0,0.0
KINS,S,500,0,500,0,0.0,500,0.0,0.0
AURC,B,500,0,500,0,0.0,500,0.0,0.0
OXSQL,T,500,0,300,0,0.0,300,0.0,0.0
PDS,E,500,100,300,100,0.0549752611324904,200,0.001,0.18
KNBE,B,500,0,500,0,0.0,400,0.0,0.0
EDNCU,B,500,100,300,100,0.103199174406605,200,0.01,0.03
YNDX,T,500,0,400,0,0.0,400,0.0,0.0
MBCN,B,500,0,200,0,0.0,300,0.0,0.0
OB,S,500,25,300,175,0.337837837837838,500,0.01,0.19
XMLV,B,500,0,500,0,0.0,500,0.0,0.0
DMB,S,500,0,100,0,0.0,500,0.0,0.0
AZO,B,500,0,0,0,0.0,100,0.0,0.0
SBIO,T,500,0,100,0,0.0,400,0.0,0.0
MFV,S,500,0,500,0,0.0,500,0.0,0.0
HFWA,T,500,0,300,0,0.0,300,0.0,0.0
DOZR,B,500,0,500,0,0.0,300,0.0,0.0
FLME=,T,500,0,500,0,0.0,200,0.0,0.0
LFG+,S,500,100,200,200,0.0359841669665347,400,0.01,0.12
AAA,S,500,0,500,0,0.0,500,0.0,0.0
HZAC=,B,500,100,300,100,0.5,500,0.01,0.08
IHIT,T,500,0,500,0,0.0,400,0.0,0.0
RNLC,S,500,0,500,0,0.0,500,0.0,0.0
PKI,S,500,0,200,0,0.0,200,0.0,0.0
AMBC+,S,500,0,500,0,0.0,500,0.0,0.0
CFIVU,T,500,0,500,0,0.0,500,0.0,0.0
GENC,T,500,0,500,0,0.0,400,0.0,0.0
PWS,S,500,0,500,0,0.0,500,0.0,0.0
CTKB,B,500,100,300,100,0.0332446808510638,200,0.02,0.22
TMKR,S,500,0,500,0,0.0,500,0.0,0.0
YJ,E,500,0,0,0,0.0,500,0.0,0.0
WRLD,E,500,0,500,0,0.0,400,0.0,0.0
TUGCU,S,500,0,500,0,0.0,200,0.0,0.0
BSMN,B,500,100,100,0,1.0,400,0.01,0.08
IDHD,T,500,0,400,0,0.0,100,0.0,0.0
MFEM,B,500,0,300,0,0.0,200,0.0,0.0
CBLS,B,500,0,500,0,0.0,500,0.0,0.0
XPDIU,B,500,0,500,0,0.0,400,0.0,0.0
TPBAU,B,500,0,500,0,0.0,500,0.0,0.0
HTPA+,T,500,0,500,0,0.0,500,0.0,0.0
AGM-G,T,500,0,500,0,0.0,400,0.0,0.0
PSCM,B,500,0,500,0,0.0,250,0.0,0.0
AHPI,E,500,0,500,0,0.0,500,0.0,0.0
XPAXU,T,500,0,500,0,0.0,100,0.0,0.0
BLUA,S,500,500,0,0,0.833333333333333,500,0.01,0.06
FOXW,S,500,0,500,0,0.0,500,0.0,0.0
CONXW,B,500,0,100,0,0.0,200,0.0,0.0
RLYB,T,500,0,500,0,0.0,400,0.0,0.0
CLH,T,500,0,400,0,0.0,200,0.0,0.0
CADL,B,500,0,500,0,0.0,500,0.0,0.0
CLRM,T,500,0,500,0,0.0,500,0.0,0.0
NYMTP,T,500,0,300,0,0.0,300,0.0,0.0
WPP,T,500,0,500,0,0.0,300,0.0,0.0
ONTO,S,500,200,200,0,0.0429928350216669,300,0.12,0.89
TOKE,B,500,0,300,0,0.0,300,0.0,0.0
SDACU,B,500,0,500,0,0.0,400,0.0,0.0
PTNR,T,500,0,500,0,0.0,500,0.0,0.0
QVMM,B,500,0,500,0,0.0,500,0.0,0.0
AVPTW,S,500,0,500,0,0.0,500,0.0,0.0
NETI,S,500,0,500,0,0.0,500,0.0,0.0
ENVA,T,500,70,300,0,0.0166468489892985,400,0.0128571428571429,0.08
BLCN,B,500,0,400,0,0.0,400,0.0,0.0
KALL,S,500,0,500,0,0.0,500,0.0,0.0
WRB-G,T,500,0,500,0,0.0,500,0.0,0.0
QLVD,T,500,0,500,0,0.0,500,0.0,0.0
STT-G,B,500,0,500,0,0.0,300,0.0,0.0
HGH,S,500,0,500,0,0.0,500,0.0,0.0
IMTX,B,500,0,200,0,0.0,300,0.0,0.0
FMN,S,500,0,500,0,0.0,500,0.0,0.0
GLBZ,B,500,0,500,0,0.0,300,0.0,0.0
BSVN,B,500,187,200,13,0.636054421768708,300,0.02,1.0
COVAU,S,500,0,500,0,0.0,100,0.0,0.0
ENV,B,500,0,200,0,0.0,400,0.0,0.0
WFC-A,S,500,0,500,0,0.0,500,0.0,0.0
MRCY,T,500,100,300,0,0.0288933834151979,200,0.01,0.05
HYMU,B,500,500,0,0,1.0,500,0.01,0.03
CPTAG,S,500,100,400,0,1.0,300,0.03,0.39
MFEM,S,500,0,500,0,0.0,500,0.0,0.0
PMTS,S,500,299,100,101,0.127257118715674,400,0.02,0.24
SOHON,T,500,0,500,0,0.0,400,0.0,0.0
FOE,B,500,0,500,0,0.0,300,0.0,0.0
CVLY,B,500,0,500,0,0.0,400,0.0,0.0
WNS,B,500,357,0,143,0.0382519904685054,200,0.0861089494163424,0.41
PPGHW,S,500,0,500,0,0.0,500,0.0,0.0
FCN,T,500,0,0,0,0.0,500,0.0,0.0
IDX,S,500,0,500,0,0.0,500,0.0,0.0
RACE,T,500,0,300,0,0.0,300,0.0,0.0
DOMA+,E,500,0,500,0,0.0,500,0.0,0.0
DYFN,B,500,500,0,0,1.0,100,0.02,0.17
OTTR,S,500,269,0,131,0.0930513591713132,269,0.0407100591715976,0.26
COF-L,S,500,0,500,0,0.0,300,0.0,0.0
ORA,B,500,30,300,70,0.00635997456010176,300,0.01,0.11
SWETU,T,500,0,500,0,0.0,100,0.0,0.0
CRD.A,S,500,100,400,0,0.0524383848977451,300,0.01,0.11
IACB,B,500,0,500,0,0.0,500,0.0,0.0
GSAH=,S,500,0,500,0,0.0,500,0.0,0.0
IAS,S,500,0,500,0,0.0,500,0.0,0.0
GOLF,T,500,0,400,0,0.0,400,0.0,0.0
REPL,T,500,0,0,0,0.0,400,0.0,0.0
SUNL+,T,500,0,300,0,0.0,300,0.0,0.0
GBRG,S,500,0,500,0,0.0,500,0.0,0.0
SXI,S,500,168,300,32,0.130876778003853,296,0.179411764705882,1.2
ELEV,B,500,0,500,0,0.0,500,0.0,0.0
AQNA,T,500,0,500,0,0.0,400,0.0,0.0
AKYA,B,500,0,500,0,0.0,500,0.0,0.0
SMMU,T,500,0,500,0,0.0,500,0.0,0.0
DCRD,S,500,0,500,0,0.0,400,0.0,0.0
LOV,E,500,0,400,0,0.0,100,0.0,0.0
LYL,E,500,0,400,0,0.0,100,0.0,0.0
IYLD,S,500,0,500,0,0.0,500,0.0,0.0
CNXN,T,500,0,300,0,0.0,100,0.0,0.0
AEVA+,T,500,0,400,0,0.0,400,0.0,0.0
IPOF=,B,500,200,0,300,0.25,500,0.02,0.08
AGM-D,B,500,0,300,0,0.0,400,0.0,0.0
DRH-A,B,500,0,500,0,0.0,400,0.0,0.0
HKIB,S,500,0,300,0,0.0,300,0.0,0.0
ESGA,T,500,0,500,0,0.0,500,0.0,0.0
NXU=,T,500,0,500,0,0.0,500,0.0,0.0
KAPR,B,500,0,500,0,0.0,500,0.0,0.0
XSW,B,500,400,100,0,2.49629781982723,500,0.013,0.47
ESGS,B,500,0,500,0,0.0,500,0.0,0.0
SCHL,B,500,0,300,0,0.0,300,0.0,0.0
URE,B,500,0,500,0,0.0,400,0.0,0.0
SULR,B,500,0,200,0,0.0,500,0.0,0.0
ACR-C,B,500,0,500,0,0.0,400,0.0,0.0
CHIC,B,500,0,500,0,0.0,400,0.0,0.0
ISVL,T,500,0,500,0,0.0,400,0.0,0.0
NMS,S,500,0,500,0,0.0,500,0.0,0.0
KURI,B,500,0,500,0,0.0,500,0.0,0.0
PYZ,T,500,0,500,0,0.0,400,0.0,0.0
EAI,S,500,0,500,0,0.0,500,0.0,0.0
OCFCP,B,500,0,500,0,0.0,100,0.0,0.0
OSTR,S,500,0,500,0,0.0,500,0.0,0.0
RBNC,T,500,0,300,0,0.0,300,0.0,0.0
SAIC,B,500,0,500,0,0.0,400,0.0,0.0
VRDN,S,500,0,500,0,0.0,500,0.0,0.0
NEWTZ,B,500,0,500,0,0.0,500,0.0,0.0
TBK,S,500,200,300,0,0.0174764068507515,400,0.1075,0.82
PCTTW,S,500,0,500,0,0.0,500,0.0,0.0
CEA,T,500,0,200,0,0.0,100,0.0,0.0
CRUZ,S,500,0,500,0,0.0,500,0.0,0.0
VRIG,T,500,0,500,0,0.0,300,0.0,0.0
VIRC,T,500,0,400,0,0.0,300,0.0,0.0
SSG,T,500,0,500,0,0.0,100,0.0,0.0
AESR,S,500,0,500,0,0.0,500,0.0,0.0
TENG,T,500,0,500,0,0.0,100,0.0,0.0
FVC,T,500,0,500,0,0.0,500,0.0,0.0
RERE,B,500,0,500,0,0.0,400,0.0,0.0
VLYPP,T,500,0,200,0,0.0,200,0.0,0.0
USB-Q,S,500,0,500,0,0.0,500,0.0,0.0
DBOC,T,500,0,500,0,0.0,500,0.0,0.0
DT,E,500,0,400,0,0.0,100,0.0,0.0
MSON,S,500,0,500,0,0.0,500,0.0,0.0
ATMP,S,500,0,500,0,0.0,500,0.0,0.0
WHD,S,500,300,0,200,0.122799836266885,500,0.001,0.03
CNTB,T,500,0,200,0,0.0,500,0.0,0.0
KSCD,B,500,0,500,0,0.0,500,0.0,0.0
ROOF,B,500,0,500,0,0.0,500,0.0,0.0
ARBGU,S,500,0,500,0,0.0,500,0.0,0.0
HPKEW,S,500,0,500,0,0.0,500,0.0,0.0
GNAF,T,500,0,500,0,0.0,500,0.0,0.0
MTRYU,T,500,0,500,0,0.0,100,0.0,0.0
FEX,T,500,0,400,0,0.0,400,0.0,0.0
CHWA,B,500,0,500,0,0.0,500,0.0,0.0
RILYL,S,500,100,200,200,1.0,200,0.01,0.3
DG,S,500,100,200,0,0.0110436223081171,300,0.001,0.05
IBD,T,500,0,300,0,0.0,300,0.0,0.0
OMIC,S,500,48,250,202,0.0617562398634881,400,0.02,0.2
MKSI,T,500,0,100,0,0.0,200,0.0,0.0
DILAU,T,500,0,500,0,0.0,500,0.0,0.0
FLACU,S,500,100,300,0,1.0,400,0.05,0.22
CIM-D,S,500,0,400,0,0.0,400,0.0,0.0
TSPA,B,500,0,500,0,0.0,500,0.0,0.0
FHN-B,T,500,0,500,0,0.0,500,0.0,0.0
PAMC,B,500,0,500,0,0.0,500,0.0,0.0
MRGR,B,500,0,500,0,0.0,500,0.0,0.0
FRSGW,S,500,0,500,0,0.0,500,0.0,0.0
HMOP,T,500,0,300,0,0.0,300,0.0,0.0
LQDT,B,500,0,500,0,0.0,300,0.0,0.0
MBINN,S,500,100,0,0,1.0,200,0.02,0.23
DIVS,S,500,0,500,0,0.0,500,0.0,0.0
DGICA,T,500,0,500,0,0.0,300,0.0,0.0
CPAAU,S,500,100,300,100,1.0,200,0.05,0.98
MSVB,T,500,0,500,0,0.0,400,0.0,0.0
PLOW,B,500,0,500,0,0.0,400,0.0,0.0
XCLR,B,500,200,300,0,1.0,400,0.01,0.09
SABSW,E,500,0,500,0,0.0,500,0.0,0.0
TWO-A,T,500,0,500,0,0.0,300,0.0,0.0
TRTN-B,B,500,0,500,0,0.0,500,0.0,0.0
IBML,T,500,0,500,0,0.0,500,0.0,0.0
IWL,B,500,0,500,0,0.0,500,0.0,0.0
ARKR,B,500,100,300,100,1.0,400,0.03,0.34
AMPI=,T,500,0,500,0,0.0,500,0.0,0.0
NLY-I,S,500,0,200,0,0.0,500,0.0,0.0
FORE,S,500,0,500,0,0.0,500,0.0,0.0
PIN,S,500,0,500,0,0.0,300,0.0,0.0
PRAX,S,500,300,200,0,0.5033421420799,300,0.02,0.27
PNBK,B,500,0,500,0,0.0,200,0.0,0.0
BWC,B,500,0,500,0,0.0,100,0.0,0.0
PETS,S,500,0,500,0,0.0,300,0.0,0.0
HZAC+,S,500,0,500,0,0.0,300,0.0,0.0
NAZ,S,500,0,400,0,0.0,400,0.0,0.0
SDEF,B,500,0,500,0,0.0,200,0.0,0.0
RCM,B,500,0,500,0,0.0,400,0.0,0.0
GAB-K,B,500,0,500,0,0.0,400,0.0,0.0
XYLG,T,500,0,0,0,0.0,500,0.0,0.0
HLXA,T,500,0,500,0,0.0,100,0.0,0.0
DSGN,B,500,200,200,0,0.31496062992126,200,0.02,0.22
RIGS,S,500,0,500,0,0.0,500,0.0,0.0
TAIT,T,500,0,400,0,0.0,300,0.0,0.0
UVV,S,500,200,300,0,0.247548377947946,163,0.04,0.28
DBRG-J,B,500,0,500,0,0.0,100,0.0,0.0
RILY,S,500,0,500,0,0.0,400,0.0,0.0
FLDR,T,500,0,500,0,0.0,500,0.0,0.0
EVM,B,500,0,500,0,0.0,400,0.0,0.0
MNDO,S,500,0,500,0,0.0,400,0.0,0.0
AFTR,S,500,0,500,0,0.0,500,0.0,0.0
MS-A,S,500,0,500,0,0.0,500,0.0,0.0
PSC,B,500,0,500,0,0.0,500,0.0,0.0
IQDG,T,500,0,500,0,0.0,500,0.0,0.0
DYNF,T,500,0,500,0,0.0,500,0.0,0.0
CLBT,T,500,0,500,0,0.0,350,0.0,0.0
EJAN,T,500,0,500,0,0.0,500,0.0,0.0
LAZ,S,500,0,200,0,0.0,200,0.0,0.0
BPOP,S,500,0,500,0,0.0,300,0.0,0.0
CBT,S,500,200,300,0,0.0888506493172374,300,0.02,0.15
PRPC=,S,500,0,500,0,0.0,500,0.0,0.0
CWS,S,500,0,500,0,0.0,500,0.0,0.0
INOV,B,500,0,500,0,0.0,500,0.0,0.0
HYIN,S,500,0,200,0,0.0,500,0.0,0.0
EMGF,B,500,0,300,0,0.0,300,0.0,0.0
GGPIU,B,500,0,500,0,0.0,500,0.0,0.0
BMEA,S,500,100,300,100,0.175746924428823,300,0.01,0.12
CDR,B,500,200,100,0,0.0319744204636291,300,0.01,0.11
RTPYU,T,500,0,500,0,0.0,200,0.0,0.0
AGFS,S,500,0,500,0,0.0,500,0.0,0.0
UNL,S,500,0,100,0,0.0,400,0.0,0.0
IVSG,T,500,0,500,0,0.0,300,0.0,0.0
JCTR,B,500,0,500,0,0.0,300,0.0,0.0
ECCW,B,500,0,500,0,0.0,400,0.0,0.0
OSTR,B,500,0,500,0,0.0,500,0.0,0.0
MGU,S,500,0,200,0,0.0,500,0.0,0.0
PAVMW,S,500,0,500,0,0.0,500,0.0,0.0
TRNO,B,500,100,400,0,0.0426257459505541,380,0.012,0.06
SOHOO,T,500,0,300,0,0.0,300,0.0,0.0
FCAL,S,500,300,200,0,0.75,400,0.02,0.14
ARBG,B,500,0,500,0,0.0,200,0.0,0.0
SGDJ,S,500,0,100,0,0.0,500,0.0,0.0
LCUT,B,500,0,0,0,0.0,300,0.0,0.0
BSAQ,B,500,0,500,0,0.0,500,0.0,0.0
JBSS,B,500,0,100,0,0.0,200,0.0,0.0
SNV-E,T,500,0,500,0,0.0,500,0.0,0.0
ENNVU,S,500,0,500,0,0.0,500,0.0,0.0
SEIX,B,500,0,500,0,0.0,500,0.0,0.0
RELI,E,500,0,200,0,0.0,200,0.0,0.0
HPK,T,500,0,400,0,0.0,100,0.0,0.0
CNOBP,B,500,0,500,0,0.0,500,0.0,0.0
SMLF,T,500,0,400,0,0.0,500,0.0,0.0
GFF,B,500,200,200,0,0.0605877006967586,300,0.01,0.06
EFU,S,500,200,100,200,0.666666666666667,100,0.001,0.04
SCE-L,T,500,0,400,0,0.0,300,0.0,0.0
PING,S,499,0,499,0,0.0,400,0.0,0.0
ACGLO,B,499,0,499,0,0.0,499,0.0,0.0
MGIC,T,499,0,399,0,0.0,200,0.0,0.0
ATEX,B,499,100,199,0,0.0411184210526316,100,0.2,1.54
REPX,B,499,0,100,0,0.0,499,0.0,0.0
DAT,T,499,0,149,0,0.0,350,0.0,0.0
GLTR,S,498,0,455,0,0.0,495,0.0,0.0
ESP,B,498,200,298,0,1.0,298,0.02,0.35
ABG,T,498,0,0,0,0.0,143,0.0,0.0
SDEF,T,497,0,497,0,0.0,297,0.0,0.0
VJET,S,497,42,400,55,0.777777777777778,397,0.03,0.32
VALQ,B,497,0,497,0,0.0,497,0.0,0.0
AWX,S,497,1,496,0,0.00255754475703325,497,0.01,0.12
ISMD,T,497,0,497,0,0.0,497,0.0,0.0
RLJ,S,496,0,496,0,0.0,91,0.0,0.0
BOND,S,496,0,496,0,0.0,17,0.0,0.0
DEUS,S,495,495,0,0,2.21519939804364,442,0.003,0.12
KIDS,T,495,0,300,0,0.0,200,0.0,0.0
NXU=,B,495,0,495,0,0.0,495,0.0,0.0
HEWJ,T,495,0,495,0,0.0,495,0.0,0.0
TAGS,S,495,0,495,0,0.0,495,0.0,0.0
FPFD,S,494,0,494,0,0.0,494,0.0,0.0
ROUS,T,494,0,494,0,0.0,394,0.0,0.0
UBR,B,494,21,473,0,0.02557856272838,439,0.001,0.15
TAC,S,494,0,94,0,0.0,494,0.0,0.0
VAC,B,493,0,300,0,0.0,300,0.0,0.0
HWBK,T,491,0,391,0,0.0,391,0.0,0.0
SGDJ,T,491,0,331,0,0.0,360,0.0,0.0
FLHK,B,490,0,490,0,0.0,390,0.0,0.0
CORS,B,490,390,0,100,1.0,190,0.0174358974358974,0.07
TGS,S,490,400,0,90,0.180858950248816,290,0.02,0.17
USAI,B,490,0,490,0,0.0,490,0.0,0.0
VPU,S,490,0,410,0,0.0,386,0.0,0.0
KIDS,B,490,0,295,0,0.0,195,0.0,0.0
SYNA,S,489,0,100,0,0.0,241,0.0,0.0
DPZ,S,488,0,117,0,0.0,488,0.0,0.0
OXSQL,S,488,0,400,0,0.0,388,0.0,0.0
EAGG,T,488,0,488,0,0.0,200,0.0,0.0
HIFS,T,488,138,0,0,0.112929623567921,54,0.20304347826087,9.52
DEI,S,487,0,487,0,0.0,387,0.0,0.0
CHKP,S,487,287,200,0,0.0202240856881122,487,0.001,0.07
SNCRL,B,487,87,400,0,0.337209302325581,387,0.02,0.11
GNTY,S,487,200,287,0,0.263852242744063,287,0.085,0.78
SPGP,S,486,0,467,0,0.0,219,0.0,0.0
MDGL,B,486,0,200,0,0.0,386,0.0,0.0
HYDB,S,486,0,486,0,0.0,486,0.0,0.0
PALL,S,486,0,0,0,0.0,486,0.0,0.0
HJEN,S,486,0,485,0,0.0,294,0.0,0.0
ALGT,B,485,0,485,0,0.0,485,0.0,0.0
HLLY,T,485,0,270,0,0.0,385,0.0,0.0
MH-D,S,485,200,185,100,1.0,285,0.03,0.07
FDS,S,485,0,307,0,0.0,307,0.0,0.0
HYHG,S,485,0,0,0,0.0,485,0.0,0.0
AGM-F,S,484,0,200,0,0.0,118,0.0,0.0
SRC,S,484,0,374,0,0.0,484,0.0,0.0
KBWB,S,484,2,482,0,0.000196155355041193,245,0.001,0.01
DTN,S,483,13,370,0,0.0607476635514019,183,0.01,0.03
QGRO,S,482,0,482,0,0.0,482,0.0,0.0
TFC-R,S,482,0,362,0,0.0,482,0.0,0.0
SPXZ,S,482,0,482,0,0.0,382,0.0,0.0
HYLS,T,482,0,482,0,0.0,482,0.0,0.0
WAT,T,481,0,0,0,0.0,337,0.0,0.0
NATR,T,481,0,481,0,0.0,300,0.0,0.0
VFLQ,B,480,0,480,0,0.0,480,0.0,0.0
ENJ,S,480,0,350,0,0.0,350,0.0,0.0
BWMX,B,480,0,480,0,0.0,480,0.0,0.0
CTO,S,480,100,380,0,0.0177022481855196,280,0.04,0.34
