symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBL,B,1500,0,1300,0,0.0,1300,0.0,0.0
CPF,T,1499,0,1364,0,0.0,635,0.0,0.0
PTVCB,B,1498,0,600,0,0.0,599,0.0,0.0
IWL,S,1498,1478,20,0,0.648814749780509,192,0.001,0.02
CBON,T,1498,0,1498,0,0.0,1498,0.0,0.0
MAN,B,1497,0,997,0,0.0,497,0.0,0.0
NEE-K,B,1497,0,1397,0,0.0,697,0.0,0.0
FLIC,S,1497,100,987,50,0.0308928019771393,287,0.02,0.18
NX,B,1496,0,1076,0,0.0,1133,0.0,0.0
RTP,S,1495,0,1495,0,0.0,545,0.0,0.0
IIIIU,B,1494,0,1194,0,0.0,200,0.0,0.0
FIT,B,1493,92,1401,0,0.00074356765411113,1292,0.003,0.03
CFO,B,1493,200,1159,0,0.666666666666667,1493,0.001,0.05
ULTA,B,1492,0,1010,0,0.0,551,0.0,0.0
OFG-A,T,1492,0,1392,0,0.0,600,0.0,0.0
SBAC,B,1491,1,0,0,0.000107886503398425,946,0.001,0.12
UBT,T,1490,0,1340,0,0.0,740,0.0,0.0
AOK,T,1489,0,1000,0,0.0,1257,0.0,0.0
XLRN,S,1488,0,798,0,0.0,893,0.0,0.0
ALGS,T,1487,0,189,0,0.0,1487,0.0,0.0
BDJ,S,1485,0,1485,0,0.0,1485,0.0,0.0
DMRC,E,1485,0,1187,0,0.0,100,0.0,0.0
LIXT,B,1485,0,545,0,0.0,240,0.0,0.0
PRLD,E,1485,0,1285,0,0.0,585,0.0,0.0
NHI,B,1484,0,259,0,0.0,784,0.0,0.0
ACTCU,S,1484,0,1297,0,0.0,237,0.0,0.0
SFTW,S,1483,0,1183,0,0.0,300,0.0,0.0
BBSI,B,1483,0,883,0,0.0,400,0.0,0.0
ORAN,S,1482,0,1482,0,0.0,536,0.0,0.0
GLP-A,B,1480,0,1480,0,0.0,400,0.0,0.0
FWP,E,1480,0,1050,0,0.0,130,0.0,0.0
GRIN,T,1479,0,1279,0,0.0,600,0.0,0.0
LW,S,1479,0,919,0,0.0,1479,0.0,0.0
MCY,T,1478,0,800,0,0.0,978,0.0,0.0
ONOF,T,1477,0,1077,0,0.0,477,0.0,0.0
ZIONO,B,1476,100,876,0,0.277777777777778,876,0.02,0.21
TDJ,B,1475,0,1175,0,0.0,600,0.0,0.0
CVLT,S,1475,0,775,0,0.0,675,0.0,0.0
MS-I,S,1475,0,1075,0,0.0,800,0.0,0.0
GBX,B,1475,0,875,0,0.0,800,0.0,0.0
SHO,B,1474,0,1474,0,0.0,1372,0.0,0.0
HUBB,B,1473,0,533,0,0.0,534,0.0,0.0
ATRA,S,1473,0,1073,0,0.0,1173,0.0,0.0
NKTX,B,1471,0,1371,0,0.0,600,0.0,0.0
HDV,T,1471,0,1355,0,0.0,616,0.0,0.0
EQH,S,1470,0,1470,0,0.0,879,0.0,0.0
ARW,T,1470,0,688,0,0.0,388,0.0,0.0
GTY,B,1467,0,1100,0,0.0,467,0.0,0.0
ILF,T,1467,0,967,0,0.0,667,0.0,0.0
C-J,B,1466,0,1466,0,0.0,900,0.0,0.0
EFSC,S,1466,0,1466,0,0.0,1466,0.0,0.0
BTRS,S,1465,200,1027,238,0.0208268249505363,1086,0.001,0.08
FYX,B,1465,0,10,0,0.0,56,0.0,0.0
SRS,B,1465,0,1465,0,0.0,1365,0.0,0.0
FGEN,S,1465,200,850,0,0.00968147933004163,1257,0.0105,0.05
PUK-A,B,1464,0,1300,0,0.0,300,0.0,0.0
CLAR,T,1463,0,1463,0,0.0,463,0.0,0.0
RWJ,B,1463,0,1463,0,0.0,1398,0.0,0.0
DSGX,T,1462,100,0,963,0.0379650721336371,1362,0.001,0.1
TTWO,B,1462,100,616,119,0.00368391969055075,705,0.001,0.07
ISRG,S,1461,11,1045,0,0.00148148148148148,391,0.183636363636364,1.39
DELL,S,1460,119,1041,100,0.00168705526886423,854,0.02,0.14
TVC,B,1460,0,1160,0,0.0,460,0.0,0.0
AOA,T,1459,100,759,0,0.110864745011086,459,0.01,0.07
STEP,S,1456,0,1456,0,0.0,428,0.0,0.0
CARG,S,1454,0,1454,0,0.0,1454,0.0,0.0
SBTX,B,1454,6,531,0,0.000912964090079124,594,0.05,0.45
MGF,S,1454,0,1454,0,0.0,1454,0.0,0.0
CHMI-A,B,1453,0,1453,0,0.0,600,0.0,0.0
LAD,T,1452,0,522,0,0.0,652,0.0,0.0
DJP,T,1451,0,1451,0,0.0,738,0.0,0.0
KBA,T,1451,0,1451,0,0.0,1250,0.0,0.0
CNR,S,1451,0,1251,0,0.0,1251,0.0,0.0
GDO,B,1451,0,1300,0,0.0,900,0.0,0.0
RSI+,S,1450,0,1150,0,0.0,1100,0.0,0.0
SSBI,B,1450,0,950,0,0.0,800,0.0,0.0
ITRI,T,1449,0,0,0,0.0,1100,0.0,0.0
MOAT,T,1448,100,748,600,0.0466635557629491,1120,0.001,0.02
IEZ,T,1447,0,1447,0,0.0,747,0.0,0.0
MGK,B,1446,4,1442,0,0.0037037037037037,406,0.001,0.04
ORIC,T,1446,0,313,0,0.0,512,0.0,0.0
EME,B,1446,0,300,0,0.0,546,0.0,0.0
GUT,S,1445,0,1445,0,0.0,1445,0.0,0.0
CFBI,B,1445,0,1445,0,0.0,300,0.0,0.0
JMPNL,T,1443,0,1200,0,0.0,1200,0.0,0.0
FCOR,S,1443,0,1443,0,0.0,525,0.0,0.0
DTE,B,1443,0,1076,0,0.0,767,0.0,0.0
ALEC,S,1442,200,1042,0,0.0139821029082774,300,0.01,0.14
BRPA,T,1442,0,629,0,0.0,708,0.0,0.0
FUSN,B,1440,0,1140,0,0.0,540,0.0,0.0
COW,S,1440,30,519,0,1.0,130,0.001,0.2
NVRO,B,1440,0,300,0,0.0,300,0.0,0.0
HXL,B,1439,0,911,0,0.0,812,0.0,0.0
GRMN,T,1438,0,1099,0,0.0,954,0.0,0.0
ADTN,S,1436,0,0,0,0.0,1436,0.0,0.0
MNSO,E,1435,0,1200,0,0.0,532,0.0,0.0
AGM-D,S,1434,100,400,100,0.25,534,0.01,0.31
ACEL,B,1432,0,1432,0,0.0,900,0.0,0.0
UHS,S,1432,0,471,0,0.0,545,0.0,0.0
BJRI,T,1432,0,1232,0,0.0,1232,0.0,0.0
BLCN,S,1429,0,1229,0,0.0,523,0.0,0.0
IYJ,B,1429,464,862,0,0.382392223924332,648,0.023,0.26
KDP,S,1427,0,1427,0,0.0,1277,0.0,0.0
NVRO,S,1427,0,1427,0,0.0,100,0.0,0.0
HPS,S,1425,0,1425,0,0.0,725,0.0,0.0
KDNY,T,1425,0,1425,0,0.0,1425,0.0,0.0
PXI,B,1424,0,1324,0,0.0,824,0.0,0.0
CKH,B,1424,0,1324,0,0.0,1314,0.0,0.0
NSYS,T,1422,0,622,0,0.0,500,0.0,0.0
NTLA,E,1422,0,322,0,0.0,122,0.0,0.0
SQBG,T,1421,0,698,0,0.0,898,0.0,0.0
AEL-A,T,1420,0,1000,0,0.0,500,0.0,0.0
KCE,B,1419,0,1217,0,0.0,554,0.0,0.0
JHML,S,1415,921,442,0,0.381180964954937,1363,0.003,0.07
PALL,B,1415,0,405,0,0.0,415,0.0,0.0
VALQ,B,1414,0,1414,0,0.0,980,0.0,0.0
LGIH,B,1414,150,615,50,0.0511247443762781,799,0.0166666666666667,0.21
BNSO,S,1413,28,1129,167,0.0606060606060606,876,0.03,0.27
WDR,B,1412,40,602,770,0.00205265048493868,1412,0.001,0.01
MLCO,S,1411,0,1311,0,0.0,852,0.0,0.0
IYK,B,1411,0,1411,0,0.0,408,0.0,0.0
SPSM,S,1410,332,678,0,0.0284796942188247,961,0.041,0.13
TS,S,1410,0,1110,0,0.0,410,0.0,0.0
KTB,T,1407,100,1003,0,0.00653253200940685,403,0.01,0.04
CTLT,T,1407,271,836,0,0.0265166340508806,1207,0.001,0.03
AIRT,B,1405,0,1205,0,0.0,140,0.0,0.0
JPHY,B,1403,0,1403,0,0.0,1200,0.0,0.0
EUSC,S,1403,196,1207,0,1.0,1393,0.001,0.07
LYB,B,1403,100,763,0,0.0034841991568238,740,0.01,0.06
PFS,T,1402,0,1202,0,0.0,1000,0.0,0.0
AMPH,B,1400,0,1200,0,0.0,1000,0.0,0.0
EBC,S,1400,0,1400,0,0.0,1200,0.0,0.0
SVACW,E,1400,0,1100,0,0.0,600,0.0,0.0
SITC-A,B,1400,0,1200,0,0.0,300,0.0,0.0
COW,T,1400,0,1000,0,0.0,1100,0.0,0.0
MFAC,T,1400,0,1200,0,0.0,600,0.0,0.0
MQT,S,1400,400,900,0,0.468933177022274,1000,0.015,0.22
VMOT,T,1400,0,1400,0,0.0,1300,0.0,0.0
SMPL,B,1400,0,900,0,0.0,1200,0.0,0.0
HIL,S,1400,0,1400,0,0.0,900,0.0,0.0
ESCA,B,1400,71,400,129,0.0380493033226152,1048,0.02,0.2
SCE-K,B,1400,0,1400,0,0.0,1400,0.0,0.0
BANX,B,1400,0,700,0,0.0,500,0.0,0.0
JFR,S,1400,0,1400,0,0.0,1400,0.0,0.0
RYU,T,1400,1100,300,0,3.21386441812422,1200,0.004,0.16
ATKR,T,1400,0,1100,0,0.0,1000,0.0,0.0
NETL,B,1400,0,1000,0,0.0,1000,0.0,0.0
AVRO,S,1400,725,0,675,0.194678735860544,200,0.0678736842105263,0.562105263157895
ZIONN,T,1400,0,900,0,0.0,300,0.0,0.0
MNRL,T,1400,0,1100,0,0.0,600,0.0,0.0
TLYS,B,1400,0,1000,0,0.0,1200,0.0,0.0
BTRSW,S,1400,0,1400,0,0.0,1000,0.0,0.0
CLWT,T,1400,0,1400,0,0.0,1300,0.0,0.0
BGB,S,1400,0,1400,0,0.0,1300,0.0,0.0
SMDV,T,1400,1400,0,0,1.09681826822545,1400,0.003,0.23
TDTT,T,1400,0,800,0,0.0,800,0.0,0.0
NYMTM,B,1400,0,1400,0,0.0,600,0.0,0.0
BHV,B,1400,0,1400,0,0.0,300,0.0,0.0
PJUL,T,1400,0,1400,0,0.0,1400,0.0,0.0
DQ,E,1400,200,900,0,0.0061667488899852,200,0.001,0.09
DUKH,B,1400,0,1000,0,0.0,500,0.0,0.0
RBAC=,B,1400,0,1200,0,0.0,1200,0.0,0.0
NHTC,B,1400,0,1400,0,0.0,1200,0.0,0.0
EIGI,B,1400,0,1400,0,0.0,1400,0.0,0.0
HPKEW,B,1400,0,900,0,0.0,500,0.0,0.0
ANAB,T,1400,0,700,0,0.0,900,0.0,0.0
GTT,S,1400,0,1400,0,0.0,900,0.0,0.0
BIL,T,1400,0,1400,0,0.0,1400,0.0,0.0
IPOF=,S,1400,0,1000,0,0.0,1000,0.0,0.0
AVUS,T,1400,0,1400,0,0.0,800,0.0,0.0
GGM,S,1400,100,1100,200,0.209205020920502,1100,0.02,0.17
ESP,T,1400,0,300,0,0.0,200,0.0,0.0
AMRK,B,1400,0,700,0,0.0,800,0.0,0.0
VINCW,B,1400,0,1400,0,0.0,1100,0.0,0.0
CTO,B,1400,0,1300,0,0.0,400,0.0,0.0
BHR-D,B,1400,0,900,0,0.0,800,0.0,0.0
MS-E,T,1400,0,400,0,0.0,600,0.0,0.0
ESBA,T,1400,0,900,0,0.0,900,0.0,0.0
PESI,B,1400,0,800,0,0.0,1000,0.0,0.0
ATEX,T,1400,0,700,0,0.0,800,0.0,0.0
KLIC,T,1400,0,1200,0,0.0,700,0.0,0.0
NYC,B,1400,0,600,0,0.0,400,0.0,0.0
AVAL,T,1400,0,600,0,0.0,800,0.0,0.0
IPAC,T,1400,200,600,0,0.228310502283105,700,0.001,0.08
RFM,S,1400,100,1100,200,0.205761316872428,600,0.02,0.2
CPZ,T,1400,0,1300,0,0.0,1300,0.0,0.0
KRBN,T,1399,0,986,0,0.0,899,0.0,0.0
ULBI,S,1399,5,1199,195,0.00654450261780105,703,0.01,0.06
ROCK,B,1398,12,433,0,0.000367466927976482,587,0.01,0.15
TXT,S,1398,300,998,100,0.0332013905536341,1098,0.0155,0.12
BDX,T,1397,0,647,0,0.0,997,0.0,0.0
DLR-C,B,1397,0,1000,0,0.0,1097,0.0,0.0
GAMR,B,1397,0,1104,0,0.0,874,0.0,0.0
MH-C,B,1396,0,1296,0,0.0,1110,0.0,0.0
TCFCP,T,1396,0,1296,0,0.0,696,0.0,0.0
SINA,S,1395,300,595,300,0.0260303687635575,200,0.0133333333333333,0.0633333333333333
TUP,S,1395,15,1380,0,0.00128128470146066,1245,0.01,0.09
EFL,S,1395,300,600,400,0.75,795,0.01,0.09
NTUS,T,1392,0,1000,0,0.0,1192,0.0,0.0
LXFR,B,1391,0,700,0,0.0,700,0.0,0.0
PFC,S,1390,0,1390,0,0.0,1390,0.0,0.0
ACEVW,S,1390,0,1381,0,0.0,739,0.0,0.0
TTAC,T,1390,0,1390,0,0.0,1189,0.0,0.0
MMYT,T,1388,0,512,0,0.0,513,0.0,0.0
CRMT,T,1388,0,219,0,0.0,287,0.0,0.0
NDSN,B,1385,11,217,0,0.00117762076306419,222,0.25,1.25
GPK,S,1384,0,1384,0,0.0,1084,0.0,0.0
IEDI,B,1383,0,1383,0,0.0,659,0.0,0.0
IGE,B,1381,0,800,0,0.0,1381,0.0,0.0
LH,B,1379,100,879,0,0.0163158753467124,679,0.01,0.08
LW,B,1378,0,1278,0,0.0,515,0.0,0.0
HEDJ,B,1376,0,1376,0,0.0,976,0.0,0.0
YGMZ,S,1376,0,1013,0,0.0,544,0.0,0.0
AJG,S,1376,226,151,959,0.0142420300978723,1226,0.022,0.27
KRBP,T,1375,0,300,0,0.0,1075,0.0,0.0
FTSL,T,1374,0,1374,0,0.0,513,0.0,0.0
RWVG,B,1374,100,974,100,0.840336134453782,774,0.04,0.27
KRNY,B,1373,0,1373,0,0.0,1373,0.0,0.0
RRGB,E,1371,0,645,0,0.0,437,0.0,0.0
CCD,S,1370,200,700,0,0.0788643533123028,460,0.01,0.12
FCF,B,1370,1,1369,0,0.000124470998257406,829,0.005,0.01
EMLC,S,1366,0,1366,0,0.0,1319,0.0,0.0
JPN,T,1363,0,1273,0,0.0,1318,0.0,0.0
WAB,T,1360,0,747,0,0.0,642,0.0,0.0
BSCM,S,1360,0,1360,0,0.0,1360,0.0,0.0
BWG,S,1359,0,1359,0,0.0,1200,0.0,0.0
PDAC=,B,1359,0,950,0,0.0,109,0.0,0.0
ENO,B,1359,0,959,0,0.0,659,0.0,0.0
EPR-E,T,1359,0,759,0,0.0,259,0.0,0.0
ARDC,S,1357,99,1165,93,0.0225,1357,0.01,0.04
WIRE,T,1352,0,852,0,0.0,452,0.0,0.0
DJD,T,1352,0,985,0,0.0,400,0.0,0.0
JKL,B,1350,0,1350,0,0.0,200,0.0,0.0
CMBM,S,1350,350,0,1000,0.121482439900419,200,0.0566666666666667,0.63
CBOE,B,1350,0,800,0,0.0,1050,0.0,0.0
PMF,T,1350,0,1050,0,0.0,700,0.0,0.0
VTIQU,S,1350,0,950,0,0.0,700,0.0,0.0
RZB,B,1349,0,1349,0,0.0,500,0.0,0.0
IYY,B,1349,483,850,0,1.04349151508993,833,0.002,0.09
RVMD,S,1349,0,949,0,0.0,541,0.0,0.0
LSXMK,B,1349,0,949,0,0.0,500,0.0,0.0
SCL,T,1349,0,200,0,0.0,284,0.0,0.0
OIH,T,1347,0,1347,0,0.0,600,0.0,0.0
EBS,S,1347,0,464,0,0.0,543,0.0,0.0
FXO,S,1346,0,1346,0,0.0,1346,0.0,0.0
KURE,B,1346,0,1027,0,0.0,634,0.0,0.0
ESEA,T,1345,0,1045,0,0.0,626,0.0,0.0
NUAN,S,1345,20,685,340,0.00021203286509409,928,0.001,0.035
ASGI,S,1343,400,743,200,0.444444444444444,443,0.0225,0.1925
ANAT,T,1340,0,470,0,0.0,270,0.0,0.0
KMPR,T,1338,0,657,0,0.0,655,0.0,0.0
GLRY,B,1338,0,1338,0,0.0,1184,0.0,0.0
SVACW,S,1336,0,936,0,0.0,1100,0.0,0.0
WNEB,T,1335,0,1335,0,0.0,1285,0.0,0.0
VONG,T,1335,0,4,0,0.0,233,0.0,0.0
WASH,B,1334,0,1215,0,0.0,719,0.0,0.0
ROBT,S,1334,0,1334,0,0.0,992,0.0,0.0
DYFN,S,1333,270,400,103,2.0,1033,0.04,0.57
EDV,T,1332,0,524,0,0.0,582,0.0,0.0
SPUU,S,1331,303,318,0,0.968367443773131,660,0.002,0.12
SNDR,T,1331,2,629,0,0.000188893086513034,802,0.001,0.02
FGD,T,1331,0,1131,0,0.0,1100,0.0,0.0
NTRSO,B,1331,200,1131,0,0.153846153846154,400,0.015,0.05
VRA,S,1331,0,1331,0,0.0,1331,0.0,0.0
BPYPP,T,1331,0,899,0,0.0,399,0.0,0.0
AIA,S,1330,0,1300,0,0.0,1330,0.0,0.0
ALTR,B,1329,0,729,0,0.0,829,0.0,0.0
HUYA,S,1329,50,1135,0,0.00157207986165697,1074,0.001,0.02
MSM,T,1329,0,1329,0,0.0,1329,0.0,0.0
BRO,S,1327,0,1327,0,0.0,927,0.0,0.0
MFG,S,1327,0,1327,0,0.0,1327,0.0,0.0
SLYG,B,1326,437,782,0,0.956238902340597,308,0.002,0.100389221556886
BNDX,T,1326,0,1326,0,0.0,1326,0.0,0.0
KOP,S,1325,100,900,325,0.0126358352287086,425,0.03,0.2
HYLS,S,1325,0,1325,0,0.0,279,0.0,0.0
CODI-B,T,1324,0,1024,0,0.0,741,0.0,0.0
STT-D,B,1324,0,1224,0,0.0,562,0.0,0.0
CSSEP,B,1320,130,1050,140,0.434049079754601,570,0.05,0.8
VBR,S,1320,450,320,550,0.181159420289855,419,0.0166666666666667,0.108333333333333
UVE,B,1318,0,523,0,0.0,818,0.0,0.0
DNLI,B,1316,100,700,100,0.00997307270370001,616,0.01,0.23
NSCO,S,1315,100,815,400,0.0413223140495868,615,0.01,0.11
INFU,B,1315,0,686,0,0.0,1071,0.0,0.0
MOO,B,1315,0,585,0,0.0,716,0.0,0.0
LOW,S,1314,296,956,62,0.00808405637756441,741,0.022,0.23
APOG,B,1314,0,914,0,0.0,414,0.0,0.0
DPZ,T,1313,0,960,0,0.0,760,0.0,0.0
DY,S,1312,0,1177,0,0.0,735,0.0,0.0
NRIX,B,1311,0,983,0,0.0,903,0.0,0.0
MARB,B,1310,0,1310,0,0.0,105,0.0,0.0
CURI,E,1310,0,1110,0,0.0,210,0.0,0.0
GCC,B,1310,0,1310,0,0.0,410,0.0,0.0
FVAL,T,1309,0,709,0,0.0,709,0.0,0.0
INTU,S,1308,125,812,0,0.008318447387666,367,0.0402912621359223,0.644174757281553
MAA,B,1307,75,665,0,0.0103562551781276,586,0.01,0.15
ERYP,B,1307,7,1300,0,1.0,307,0.01,0.2
FFTY,T,1306,306,714,0,1.02887707148157,506,0.003,0.12
EXPD,B,1303,75,443,0,0.00366282477046298,884,0.01,0.09
HLNE,B,1301,0,41,0,0.0,1260,0.0,0.0
VNET,S,1301,275,700,325,0.00858788031497009,601,0.0357142857142857,0.23
COF-H,B,1300,0,1300,0,0.0,700,0.0,0.0
DPG,S,1300,0,800,0,0.0,1300,0.0,0.0
HNP,T,1300,0,1100,0,0.0,600,0.0,0.0
NULG,T,1300,100,1100,0,0.0972762645914397,1200,0.001,0.06
MRACU,T,1300,0,700,0,0.0,700,0.0,0.0
CCU,B,1300,0,1300,0,0.0,500,0.0,0.0
SNPR+,E,1300,0,1100,0,0.0,1000,0.0,0.0
BFY,B,1300,0,1200,0,0.0,1100,0.0,0.0
CEL,E,1300,0,1300,0,0.0,1000,0.0,0.0
OUT,B,1300,0,1200,0,0.0,1200,0.0,0.0
AGM-F,B,1300,0,1200,0,0.0,600,0.0,0.0
ACKIU,B,1300,0,1300,0,0.0,1300,0.0,0.0
RMT,S,1300,0,1300,0,0.0,700,0.0,0.0
BXMX,S,1300,0,1300,0,0.0,1300,0.0,0.0
SWM,T,1300,0,900,0,0.0,100,0.0,0.0
DCF,S,1300,0,1300,0,0.0,1300,0.0,0.0
WING,T,1300,0,600,0,0.0,400,0.0,0.0
MTCR,B,1300,0,400,0,0.0,100,0.0,0.0
PPH,B,1300,0,1300,0,0.0,900,0.0,0.0
HNNA,T,1300,0,500,0,0.0,400,0.0,0.0
IYLD,S,1300,0,1300,0,0.0,1300,0.0,0.0
FEX,B,1300,0,1300,0,0.0,500,0.0,0.0
PHICU,B,1300,0,700,0,0.0,700,0.0,0.0
COWNZ,T,1300,0,600,0,0.0,600,0.0,0.0
BHE,T,1300,0,1200,0,0.0,400,0.0,0.0
GLEO,B,1300,0,1300,0,0.0,900,0.0,0.0
SPKE,S,1300,0,1300,0,0.0,700,0.0,0.0
LOTZW,B,1300,0,1000,0,0.0,200,0.0,0.0
GPP,S,1300,0,1300,0,0.0,1300,0.0,0.0
SPUS,T,1300,0,1300,0,0.0,400,0.0,0.0
KINS,T,1300,0,200,0,0.0,1100,0.0,0.0
OCA=,T,1300,0,600,0,0.0,1200,0.0,0.0
WSBC,S,1300,0,700,0,0.0,600,0.0,0.0
IBDU,B,1300,100,300,900,0.33112582781457,1300,0.01,0.05
WRI,T,1300,0,1200,0,0.0,1100,0.0,0.0
CRTDW,T,1300,0,800,0,0.0,500,0.0,0.0
CBAH=,T,1300,0,1300,0,0.0,1300,0.0,0.0
SPAB,T,1300,0,1300,0,0.0,1300,0.0,0.0
ATA=,B,1300,0,1300,0,0.0,400,0.0,0.0
SVACU,T,1300,0,1000,0,0.0,200,0.0,0.0
DLNG,S,1300,0,1300,0,0.0,1000,0.0,0.0
ATV,B,1300,0,700,0,0.0,700,0.0,0.0
FTGC,T,1300,0,200,0,0.0,1300,0.0,0.0
HYZD,T,1300,0,1300,0,0.0,700,0.0,0.0
EQD=,S,1300,0,1300,0,0.0,1300,0.0,0.0
SRLN,T,1300,0,1300,0,0.0,1300,0.0,0.0
VEGI,B,1300,0,700,0,0.0,414,0.0,0.0
DLR-J,B,1300,0,1000,0,0.0,300,0.0,0.0
CEM,S,1300,0,1000,0,0.0,300,0.0,0.0
HCXY,T,1300,0,700,0,0.0,700,0.0,0.0
PDT,S,1300,100,900,300,0.0512295081967213,800,0.01,0.04
MCA,S,1300,0,1200,0,0.0,1200,0.0,0.0
MCMJW,T,1300,0,1300,0,0.0,500,0.0,0.0
LLIT,E,1300,0,500,0,0.0,300,0.0,0.0
VACQW,E,1300,0,800,0,0.0,500,0.0,0.0
SDD,T,1300,0,1300,0,0.0,1300,0.0,0.0
FRG,B,1300,0,200,0,0.0,1100,0.0,0.0
RDCM,B,1300,0,900,0,0.0,300,0.0,0.0
MTEX,T,1300,194,300,206,0.659863945578231,300,0.05,0.7
BCYPU,T,1300,0,1100,0,0.0,400,0.0,0.0
DFNS,T,1300,0,1300,0,0.0,500,0.0,0.0
TBI,T,1300,0,1300,0,0.0,500,0.0,0.0
HT-E,T,1300,0,600,0,0.0,300,0.0,0.0
BLK,T,1300,0,200,0,0.0,300,0.0,0.0
AFINO,T,1300,0,1100,0,0.0,800,0.0,0.0
ALUS+,E,1300,0,1300,0,0.0,200,0.0,0.0
SEAS,B,1300,0,700,0,0.0,1100,0.0,0.0
FCPT,B,1300,0,900,0,0.0,400,0.0,0.0
NBH,B,1300,0,1100,0,0.0,1000,0.0,0.0
CSOD,T,1300,0,800,0,0.0,400,0.0,0.0
FLMB,B,1300,0,1300,0,0.0,1300,0.0,0.0
EWZS,B,1300,0,1300,0,0.0,1100,0.0,0.0
DSTX,B,1300,0,1300,0,0.0,1200,0.0,0.0
AHT-F,T,1300,0,700,0,0.0,700,0.0,0.0
ATCX,B,1300,0,1200,0,0.0,500,0.0,0.0
GMRE-A,B,1300,0,1200,0,0.0,400,0.0,0.0
KFS,T,1300,0,1100,0,0.0,1000,0.0,0.0
LIXT,S,1300,100,600,300,0.0784313725490196,400,0.01,0.11
OAK-A,T,1300,100,100,500,0.166666666666667,700,0.02,0.44
VRCA,T,1300,0,300,0,0.0,600,0.0,0.0
CVEO,B,1300,0,800,0,0.0,600,0.0,0.0
SPLP,S,1297,0,1297,0,0.0,599,0.0,0.0
VTC,B,1297,0,1197,0,0.0,1297,0.0,0.0
TFII,T,1296,100,600,200,0.0810372771474878,648,0.001,0.07
GTLS,T,1296,5,600,0,0.000573460259204037,890,0.076,0.25
ANH-B,B,1296,0,896,0,0.0,896,0.0,0.0
ALL-B,B,1295,0,1130,0,0.0,630,0.0,0.0
NGE,B,1295,0,718,0,0.0,470,0.0,0.0
JQUA,B,1295,581,514,0,2.0,814,0.002,0.05
ORLY,T,1293,0,0,0,0.0,279,0.0,0.0
STRO,S,1292,100,1039,53,0.0113468739362306,239,0.03,0.22
TTAC,S,1291,226,991,74,1.4,1117,0.02,0.2
ASH,T,1291,0,940,0,0.0,419,0.0,0.0
FXNC,T,1290,0,1090,0,0.0,200,0.0,0.0
BRG,T,1289,0,500,0,0.0,900,0.0,0.0
SON,T,1289,100,1000,0,0.0179694519317161,489,0.03,0.11
DFHY,S,1288,0,1288,0,0.0,1288,0.0,0.0
NANR,S,1288,0,1288,0,0.0,298,0.0,0.0
EUFN,S,1287,0,1287,0,0.0,1287,0.0,0.0
OLP,B,1287,187,600,0,0.193983402489627,400,0.01,0.12
ROST,T,1286,0,1152,0,0.0,787,0.0,0.0
RILYL,T,1285,137,500,0,1.0,300,0.01,0.15
PRO,T,1285,300,0,985,0.0444247001332741,1285,0.001,0.14
ANDA,B,1284,0,1284,0,0.0,1284,0.0,0.0
PWFL,S,1284,0,1284,0,0.0,1240,0.0,0.0
TLYS,S,1283,0,1283,0,0.0,1283,0.0,0.0
DBJP,S,1282,284,998,0,0.771739130434783,1266,0.01,0.12
AIO,S,1282,0,1282,0,0.0,1100,0.0,0.0
XHB,S,1281,0,781,0,0.0,899,0.0,0.0
BFZ,S,1280,100,600,280,0.0397456279809221,1280,0.01,0.05
BBF,S,1277,0,1177,0,0.0,777,0.0,0.0
GAIA,B,1277,0,777,0,0.0,600,0.0,0.0
CLB,T,1275,0,1000,0,0.0,725,0.0,0.0
SSUS,B,1275,0,900,0,0.0,500,0.0,0.0
DDLS,B,1274,0,1174,0,0.0,1074,0.0,0.0
APVO,B,1273,0,228,0,0.0,1145,0.0,0.0
MXL,S,1272,0,827,0,0.0,613,0.0,0.0
IWB,S,1271,507,269,0,0.0480547270052004,428,0.004,0.15
EXP,B,1271,143,574,254,0.0199442119944212,774,0.001,0.089020979020979
AGRO,S,1271,0,1271,0,0.0,971,0.0,0.0
VNO-N,T,1271,0,1171,0,0.0,600,0.0,0.0
GNT-A,T,1270,0,870,0,0.0,870,0.0,0.0
BAMH,B,1269,0,1269,0,0.0,600,0.0,0.0
CSL,T,1268,0,1268,0,0.0,1188,0.0,0.0
JKE,S,1267,1246,21,0,0.925705794947994,1267,0.011,0.16
TMST,S,1266,0,966,0,0.0,1016,0.0,0.0
JW.A,B,1265,0,1265,0,0.0,133,0.0,0.0
VLT,T,1264,0,1164,0,0.0,650,0.0,0.0
EPOL,S,1262,0,1262,0,0.0,222,0.0,0.0
SELF,T,1261,0,961,0,0.0,561,0.0,0.0
HDLB,T,1261,0,1261,0,0.0,1161,0.0,0.0
CLII=,S,1260,0,700,0,0.0,430,0.0,0.0
EUCG,T,1259,0,1007,0,0.0,1007,0.0,0.0
CATM,S,1258,100,1158,0,0.0046178711613946,1058,0.015,0.03
ALRM,B,1258,130,889,39,0.0267994611059523,764,0.05,0.35
PCH,T,1257,12,957,0,0.00148680460909429,573,0.01,0.05
TRU,B,1257,0,760,0,0.0,850,0.0,0.0
QPX,B,1256,0,1256,0,0.0,1138,0.0,0.0
COE,E,1256,0,1256,0,0.0,300,0.0,0.0
