symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TARA,E,128,0,28,0,0.0,128,0.0,0.0
ETI-,B,128,0,0,0,0.0,117,0.0,0.0
VFLO,S,128,0,128,0,0.0,127,0.0,0.0
BLFS,S,128,0,0,0,0.0,128,0.0,0.0
VMOT,B,127,0,0,0,0.0,64,0.0,0.0
SCE-M,T,127,0,127,0,0.0,127,0.0,0.0
GAIN,E,127,0,0,0,0.0,35,0.0,0.0
NMAI,S,127,0,0,0,0.0,127,0.0,0.0
EBF,S,127,5,0,0,0.00871080139372822,122,0.01,0.06
VTS,S,127,0,0,0,0.0,112,0.0,0.0
BFAM,B,127,0,0,0,0.0,58,0.0,0.0
OGS,S,127,1,0,0,0.000159744408945687,125,0.07,0.34
QRTEB,S,127,0,0,0,0.0,110,0.0,0.0
JAMF,S,127,1,49,0,0.00040650406504065,103,0.01,0.05
CWBC,S,126,0,0,0,0.0,126,0.0,0.0
CARY,S,126,0,0,0,0.0,126,0.0,0.0
NLY,E,126,0,126,0,0.0,126,0.0,0.0
BAC-K,S,126,0,100,0,0.0,126,0.0,0.0
JLL,T,126,100,0,0,0.0513083632632119,109,0.06,0.3
RAVI,S,126,0,126,0,0.0,126,0.0,0.0
WK,S,126,0,0,0,0.0,102,0.0,0.0
MVRL,B,126,0,0,0,0.0,41,0.0,0.0
FIAX,T,126,0,126,0,0.0,126,0.0,0.0
SFBS,T,126,0,126,0,0.0,126,0.0,0.0
FLDB,S,125,0,125,0,0.0,125,0.0,0.0
EPV,S,125,0,125,0,0.0,125,0.0,0.0
FSCS,S,125,0,125,0,0.0,125,0.0,0.0
DVA,B,125,0,0,0,0.0,65,0.0,0.0
CPTN,B,125,0,0,0,0.0,125,0.0,0.0
AHG,E,125,0,0,0,0.0,125,0.0,0.0
BKNG,B,125,24,0,0,0.014405762304922,26,4.25,8.78791666666667
KXI,S,125,0,0,0,0.0,125,0.0,0.0
EAOA,B,125,0,0,0,0.0,62,0.0,0.0
PFFL,B,125,0,0,0,0.0,125,0.0,0.0
MASI,B,125,0,0,0,0.0,41,0.0,0.0
OCS,S,125,0,0,0,0.0,125,0.0,0.0
XYL,S,125,45,0,0,0.00648228176318064,48,0.0537777777777778,0.208222222222222
THY,S,125,0,125,0,0.0,125,0.0,0.0
TFIN,T,124,0,0,0,0.0,124,0.0,0.0
AVNS,B,124,0,12,0,0.0,50,0.0,0.0
CRML,E,124,0,0,0,0.0,124,0.0,0.0
FUNC,B,124,0,0,0,0.0,70,0.0,0.0
OEUR,B,124,0,124,0,0.0,124,0.0,0.0
MBCC,B,124,0,124,0,0.0,124,0.0,0.0
CNXC,T,124,9,101,0,0.00237029233605478,110,0.01,0.21
BHLB,S,123,0,21,0,0.0,122,0.0,0.0
BBCA,S,123,0,18,0,0.0,123,0.0,0.0
EGUS,B,123,0,112,0,0.0,112,0.0,0.0
PSCF,S,123,0,41,0,0.0,41,0.0,0.0
ALEX,T,123,0,123,0,0.0,123,0.0,0.0
SPYI,E,123,0,101,0,0.0,101,0.0,0.0
IVVD,S,123,0,123,0,0.0,100,0.0,0.0
HSTM,S,123,0,0,0,0.0,21,0.0,0.0
PGJ,S,123,0,0,0,0.0,122,0.0,0.0
NFLP,S,122,0,32,0,0.0,12,0.0,0.0
OTTR,B,122,2,100,0,0.000578201792425557,22,0.05,0.23
SMN,S,122,0,0,0,0.0,122,0.0,0.0
GEF,T,122,0,100,0,0.0,111,0.0,0.0
XTJL,B,122,0,0,0,0.0,72,0.0,0.0
EWN,T,122,0,122,0,0.0,122,0.0,0.0
ENLV,E,122,0,122,0,0.0,122,0.0,0.0
AGR,B,122,0,102,0,0.0,122,0.0,0.0
SSD,B,122,0,0,0,0.0,110,0.0,0.0
FDWM,S,122,0,122,0,0.0,122,0.0,0.0
QIPT,S,122,0,122,0,0.0,122,0.0,0.0
LANC,B,122,1,0,0,0.00147710487444609,116,0.11,1.33
XTRE,T,122,0,122,0,0.0,122,0.0,0.0
OPI,E,121,0,121,0,0.0,121,0.0,0.0
AIR,B,121,0,0,0,0.0,6,0.0,0.0
CFG,E,121,0,21,0,0.0,121,0.0,0.0
NC,S,121,23,0,0,0.110576923076923,63,0.04,0.77
FRNW,B,121,0,100,0,0.0,121,0.0,0.0
FUBO,E,121,121,0,0,0.00177301129014683,110,0.0,0.02
FMBH,B,121,0,0,0,0.0,111,0.0,0.0
ICR-A,T,121,0,0,0,0.0,121,0.0,0.0
VSS,S,121,0,0,0,0.0,11,0.0,0.0
FKWL,T,120,0,120,0,0.0,120,0.0,0.0
FARM,T,120,0,0,0,0.0,120,0.0,0.0
WINA,B,120,0,0,0,0.0,100,0.0,0.0
FCFS,T,120,0,0,0,0.0,120,0.0,0.0
DBJP,B,120,0,0,0,0.0,14,0.0,0.0
MCRI,S,120,0,0,0,0.0,101,0.0,0.0
HWM-,S,120,0,100,0,0.0,120,0.0,0.0
IYT,E,120,0,120,0,0.0,120,0.0,0.0
WFH,T,120,0,0,0,0.0,120,0.0,0.0
IPKW,S,120,60,0,0,1.0,60,0.017,0.2
QCRH,S,120,0,0,0,0.0,40,0.0,0.0
SEZL,S,120,20,100,0,0.338983050847458,120,0.26,0.89
FHEQ,S,120,0,0,0,0.0,120,0.0,0.0
TRFK,S,120,0,40,0,0.0,40,0.0,0.0
BIPI,B,120,0,0,0,0.0,45,0.0,0.0
LQDT,S,120,0,0,0,0.0,100,0.0,0.0
CMS-B,T,120,0,110,0,0.0,10,0.0,0.0
CPHC,T,120,0,0,0,0.0,120,0.0,0.0
AMUB,S,120,0,120,0,0.0,120,0.0,0.0
NGNE,B,120,0,100,0,0.0,100,0.0,0.0
OGIG,B,120,0,119,0,0.0,119,0.0,0.0
MSTY,E,119,19,0,0,0.00453568870852232,119,0.001,0.1
JELD,T,119,0,119,0,0.0,119,0.0,0.0
MEG,B,119,0,114,0,0.0,119,0.0,0.0
ATO,S,119,0,0,0,0.0,118,0.0,0.0
IDX,T,119,0,119,0,0.0,119,0.0,0.0
FMAR,T,119,0,119,0,0.0,119,0.0,0.0
CAL,S,119,0,0,0,0.0,101,0.0,0.0
NXTI,S,119,0,0,0,0.0,119,0.0,0.0
FRST,B,119,0,3,0,0.0,117,0.0,0.0
DBRG-I,T,118,0,0,0,0.0,118,0.0,0.0
PLMR,E,118,9,0,0,0.0101694915254237,109,0.04,0.35
CTAS,B,118,0,0,0,0.0,116,0.0,0.0
ISPY,S,118,0,118,0,0.0,117,0.0,0.0
EPU,B,118,0,0,0,0.0,24,0.0,0.0
FDS,T,118,0,118,0,0.0,118,0.0,0.0
IXC,E,118,0,118,0,0.0,118,0.0,0.0
STWD,E,117,0,17,0,0.0,117,0.0,0.0
BWEB,S,117,0,0,0,0.0,117,0.0,0.0
COWZ,E,117,0,117,0,0.0,117,0.0,0.0
IBRN,S,117,0,39,0,0.0,39,0.0,0.0
ULH,S,117,57,0,0,0.197916666666667,58,0.12,0.96
RS,B,117,0,0,0,0.0,65,0.0,0.0
TPGXL,B,117,0,0,0,0.0,117,0.0,0.0
SPG-J,S,117,0,28,0,0.0,47,0.0,0.0
MBNE,S,116,0,108,0,0.0,108,0.0,0.0
FNK,B,116,0,100,0,0.0,108,0.0,0.0
IIIN,S,116,0,0,0,0.0,116,0.0,0.0
GWX,S,116,0,0,0,0.0,116,0.0,0.0
FDUS,S,116,0,116,0,0.0,116,0.0,0.0
CNXN,S,116,0,0,0,0.0,116,0.0,0.0
DUSL,B,116,10,0,0,0.0182481751824818,110,0.03,0.15
CSA,S,116,0,108,0,0.0,108,0.0,0.0
FRT,T,116,0,116,0,0.0,116,0.0,0.0
GNLX,E,116,0,0,0,0.0,116,0.0,0.0
JPSE,S,116,8,0,0,0.533333333333333,8,0.02,0.18
TCHI,B,116,0,0,0,0.0,58,0.0,0.0
VSHY,S,116,0,0,0,0.0,58,0.0,0.0
FXL,S,115,100,0,0,0.961538461538462,113,0.003,0.13
BEPC,E,115,0,84,0,0.0,115,0.0,0.0
POWA,T,115,0,115,0,0.0,115,0.0,0.0
KE,B,115,0,100,0,0.0,115,0.0,0.0
MLNK,T,115,0,100,0,0.0,115,0.0,0.0
AWR,S,115,100,0,0,0.0686813186813187,115,0.05,0.15
NANR,T,115,0,0,0,0.0,115,0.0,0.0
GBCI,T,114,0,114,0,0.0,114,0.0,0.0
CHT,T,114,0,114,0,0.0,114,0.0,0.0
IAI,S,114,0,0,0,0.0,54,0.0,0.0
EEX,T,114,0,114,0,0.0,114,0.0,0.0
NUS,S,114,0,0,0,0.0,100,0.0,0.0
PRNT,S,114,10,0,0,0.0909090909090909,5,0.01,0.16
SASR,B,114,0,104,0,0.0,110,0.0,0.0
EHC,T,114,0,0,0,0.0,114,0.0,0.0
IEDI,S,114,0,0,0,0.0,107,0.0,0.0
BTCW,S,114,50,0,0,0.0223613595706619,59,0.001,0.09
MLKN,B,113,0,0,0,0.0,103,0.0,0.0
BRAG,B,113,0,105,0,0.0,105,0.0,0.0
ISDR,E,113,0,0,0,0.0,45,0.0,0.0
SYT,E,113,0,14,0,0.0,89,0.0,0.0
EMN,S,113,0,34,0,0.0,47,0.0,0.0
BKHY,S,113,0,0,0,0.0,113,0.0,0.0
KEUA,B,113,100,0,13,1.0,113,0.001,0.13
BGNE,T,113,0,0,0,0.0,113,0.0,0.0
BND,E,113,0,113,0,0.0,113,0.0,0.0
RGA,B,112,48,1,0,0.0352941176470588,109,0.19,0.69
HIBL,S,112,0,0,0,0.0,107,0.0,0.0
RDVI,S,112,0,112,0,0.0,112,0.0,0.0
UE,B,112,0,112,0,0.0,75,0.0,0.0
FGBI,B,112,0,1,0,0.0,4,0.0,0.0
EGRX,S,112,0,0,0,0.0,87,0.0,0.0
EDAP,E,112,0,112,0,0.0,112,0.0,0.0
SLX,B,112,0,2,0,0.0,106,0.0,0.0
BUSE,B,112,0,100,0,0.0,112,0.0,0.0
CYBR,S,112,17,0,0,0.00218959299330242,97,0.17,0.65
QLYS,S,112,0,0,0,0.0,7,0.0,0.0
EVC,E,112,0,112,0,0.0,112,0.0,0.0
TRU,B,112,8,100,0,0.0033698399326032,112,0.03,0.14
WTRG,S,112,0,111,0,0.0,112,0.0,0.0
USSG,S,112,0,112,0,0.0,112,0.0,0.0
RLI,B,112,50,0,0,0.0346020761245675,50,0.27,1.25
LGL,B,112,0,112,0,0.0,112,0.0,0.0
RRR,S,112,0,0,0,0.0,107,0.0,0.0
KSA,T,111,0,111,0,0.0,111,0.0,0.0
AON,T,111,0,0,0,0.0,111,0.0,0.0
BFC,B,111,0,100,0,0.0,100,0.0,0.0
USAC,S,111,0,100,0,0.0,111,0.0,0.0
AME,S,111,0,0,0,0.0,5,0.0,0.0
FORR,B,111,1,0,0,0.0032258064516129,101,0.02,0.07
MOTO,S,111,0,0,0,0.0,111,0.0,0.0
AZO,S,111,21,0,0,0.0103550295857988,9,1.1752380952381,5.76190476190476
PUI,T,111,0,111,0,0.0,111,0.0,0.0
RNR,T,111,1,0,0,0.000710732054015636,11,0.11,0.44
DOOO,S,111,100,0,0,0.0387596899224806,111,0.04,0.17
WHLRP,S,111,0,11,0,0.0,111,0.0,0.0
USDU,E,111,0,111,0,0.0,111,0.0,0.0
RLY,S,111,0,63,0,0.0,109,0.0,0.0
CLB,S,110,0,0,0,0.0,110,0.0,0.0
MBND,T,110,0,110,0,0.0,110,0.0,0.0
RBC,S,110,0,0,0,0.0,110,0.0,0.0
ELP,S,110,0,110,0,0.0,110,0.0,0.0
WMK,B,110,0,110,0,0.0,110,0.0,0.0
AUDC,B,110,0,0,0,0.0,110,0.0,0.0
RSPM,B,110,0,100,0,0.0,110,0.0,0.0
UMBF,B,110,5,0,0,0.0030750307503075,19,0.04,0.18
LEGN,S,110,0,0,0,0.0,110,0.0,0.0
CGW,B,110,0,0,0,0.0,107,0.0,0.0
ACST,T,110,0,0,0,0.0,110,0.0,0.0
DFIN,B,110,0,0,0,0.0,110,0.0,0.0
EBF,T,110,0,110,0,0.0,110,0.0,0.0
ONLN,E,110,0,0,0,0.0,110,0.0,0.0
ICFI,B,110,54,0,0,0.0117749672917575,55,0.1,1.01
DIVS,B,110,0,0,0,0.0,109,0.0,0.0
XENE,B,110,0,100,0,0.0,100,0.0,0.0
SQFTP,B,110,0,100,0,0.0,109,0.0,0.0
RAAX,S,110,0,0,0,0.0,55,0.0,0.0
SKY,S,110,0,0,0,0.0,105,0.0,0.0
SJB,S,110,0,110,0,0.0,110,0.0,0.0
DMO,S,110,0,0,0,0.0,105,0.0,0.0
HII,B,110,0,0,0,0.0,62,0.0,0.0
MDWD,B,109,0,0,0,0.0,109,0.0,0.0
INDS,B,109,0,0,0,0.0,48,0.0,0.0
SMG,T,109,0,109,0,0.0,109,0.0,0.0
ARCH,B,109,94,0,0,0.0366380824390561,59,0.405555555555556,1.49
CHCT,S,109,0,10,0,0.0,109,0.0,0.0
SVAL,B,109,0,109,0,0.0,109,0.0,0.0
CNOB,S,109,0,0,0,0.0,109,0.0,0.0
TSPA,T,109,0,109,0,0.0,109,0.0,0.0
UAUG,B,109,100,0,0,0.1,109,0.01,0.06
IRAA,B,109,0,109,0,0.0,109,0.0,0.0
MTB,S,109,0,0,0,0.0,108,0.0,0.0
SQLV,B,109,0,9,0,0.0,100,0.0,0.0
TLTW,E,109,0,9,0,0.0,109,0.0,0.0
BYU,T,108,0,108,0,0.0,108,0.0,0.0
SCE-K,T,108,0,108,0,0.0,108,0.0,0.0
REZI,B,108,0,63,0,0.0,108,0.0,0.0
FWONK,S,108,0,0,0,0.0,33,0.0,0.0
FPX,S,108,0,13,0,0.0,86,0.0,0.0
EE,E,108,0,0,0,0.0,108,0.0,0.0
PSA,S,108,6,0,0,0.002,43,0.226666666666667,0.685
VHI,T,108,0,108,0,0.0,108,0.0,0.0
SANM,B,108,0,0,0,0.0,71,0.0,0.0
MSFL,S,108,0,7,0,0.0,108,0.0,0.0
EVX,S,108,0,0,0,0.0,101,0.0,0.0
EOLS,E,108,0,0,0,0.0,108,0.0,0.0
CHUY,T,108,0,100,0,0.0,108,0.0,0.0
TGLS,B,108,0,0,0,0.0,5,0.0,0.0
CDLR,S,107,0,0,0,0.0,107,0.0,0.0
SNPS,B,107,14,0,0,0.00150343642611684,20,0.208571428571429,0.942857142857143
SRL,S,107,0,107,0,0.0,107,0.0,0.0
CBOE,S,107,0,0,0,0.0,69,0.0,0.0
PDS,S,107,0,0,0,0.0,2,0.0,0.0
BBIN,S,107,0,0,0,0.0,74,0.0,0.0
EVTC,S,107,0,17,0,0.0,85,0.0,0.0
LEXXW,S,107,0,107,0,0.0,107,0.0,0.0
CARS,S,107,0,1,0,0.0,106,0.0,0.0
SWVL,T,107,0,0,0,0.0,107,0.0,0.0
GAINN,S,107,0,100,0,0.0,100,0.0,0.0
AFG,B,107,0,0,0,0.0,107,0.0,0.0
DNL,S,107,0,0,0,0.0,107,0.0,0.0
ALLE,S,106,0,0,0,0.0,105,0.0,0.0
GBCI,B,106,0,0,0,0.0,106,0.0,0.0
ZIP,B,106,0,106,0,0.0,106,0.0,0.0
GVLU,T,106,0,0,0,0.0,106,0.0,0.0
MGPI,B,106,0,0,0,0.0,106,0.0,0.0
UFO,S,106,0,0,0,0.0,102,0.0,0.0
TMFX,B,106,0,100,0,0.0,105,0.0,0.0
SGML,E,106,0,106,0,0.0,106,0.0,0.0
SAMG,B,106,0,0,0,0.0,100,0.0,0.0
MMS,S,106,0,14,0,0.0,33,0.0,0.0
MMSI,T,106,0,0,0,0.0,106,0.0,0.0
MRCY,S,106,0,0,0,0.0,105,0.0,0.0
FRME,S,106,0,0,0,0.0,53,0.0,0.0
JMSI,B,106,0,106,0,0.0,106,0.0,0.0
TNL,S,106,0,0,0,0.0,101,0.0,0.0
DHACU,B,106,0,0,0,0.0,53,0.0,0.0
BOKF,B,106,0,0,0,0.0,106,0.0,0.0
ALRM,S,106,0,0,0,0.0,101,0.0,0.0
AGNG,B,106,0,100,0,0.0,106,0.0,0.0
GMS,S,106,0,0,0,0.0,106,0.0,0.0
PCTY,S,106,0,0,0,0.0,17,0.0,0.0
ULVM,B,106,0,0,0,0.0,53,0.0,0.0
PSMR,S,106,0,106,0,0.0,106,0.0,0.0
STRW,B,105,0,102,0,0.0,102,0.0,0.0
CHE,S,105,25,0,0,0.0492125984251969,4,0.01,2.36
TDW+,B,105,0,101,0,0.0,102,0.0,0.0
PETQ,S,105,0,0,0,0.0,102,0.0,0.0
XSW,T,105,0,105,0,0.0,105,0.0,0.0
CPT,T,105,0,0,0,0.0,105,0.0,0.0
PDN,S,105,105,0,0,1.04444444444444,105,0.117,0.22
ALLE,B,105,0,0,0,0.0,100,0.0,0.0
CTNM,B,105,3,100,0,0.0143540669856459,104,0.14,0.5
SEIX,S,105,0,105,0,0.0,105,0.0,0.0
WSC,S,105,0,0,0,0.0,105,0.0,0.0
EDOW,B,105,0,0,0,0.0,63,0.0,0.0
AMBI,S,105,0,0,0,0.0,100,0.0,0.0
VRSN,T,105,0,100,0,0.0,105,0.0,0.0
AFGB,S,105,0,0,0,0.0,48,0.0,0.0
NSA-A,S,105,0,105,0,0.0,105,0.0,0.0
TPH,S,105,0,0,0,0.0,105,0.0,0.0
AAT,S,105,94,0,0,0.122077922077922,100,0.01,0.1
RDIV,S,105,0,0,0,0.0,104,0.0,0.0
WTFC,B,105,0,0,0,0.0,105,0.0,0.0
PALT,B,104,0,100,0,0.0,104,0.0,0.0
XHE,B,104,1,31,0,1.0,41,0.02,0.24
ISTR,T,104,1,0,0,0.00131926121372032,104,0.01,0.09
AGMI,B,104,0,100,0,0.0,102,0.0,0.0
RAYS,B,104,0,0,0,0.0,104,0.0,0.0
DSWL,E,104,0,0,0,0.0,104,0.0,0.0
BWFG,S,104,0,0,0,0.0,102,0.0,0.0
FBGX,B,104,0,0,0,0.0,104,0.0,0.0
CDNS,S,104,0,0,0,0.0,34,0.0,0.0
SHLD,S,104,0,0,0,0.0,101,0.0,0.0
EPR-G,B,104,0,0,0,0.0,52,0.0,0.0
NARI,B,104,0,100,0,0.0,103,0.0,0.0
GB,E,104,0,0,0,0.0,52,0.0,0.0
IMCB,S,104,0,0,0,0.0,52,0.0,0.0
WCEO,B,104,0,2,0,0.0,51,0.0,0.0
VALN,S,104,0,100,0,0.0,102,0.0,0.0
JPUS,S,104,1,100,0,1.0,101,0.01,0.1
ARGX,B,104,2,0,0,0.000779423226812159,2,0.13,0.41
MUSA,S,104,99,0,0,0.0816158285243199,99,0.43,1.74
ONEV,T,104,0,0,0,0.0,104,0.0,0.0
BSCW,S,103,0,0,0,0.0,103,0.0,0.0
APPF,S,103,0,0,0,0.0,2,0.0,0.0
EMTL,S,103,0,100,0,0.0,103,0.0,0.0
ESGG,S,103,0,103,0,0.0,103,0.0,0.0
GSHD,S,103,0,0,0,0.0,103,0.0,0.0
FUL,S,103,0,29,0,0.0,39,0.0,0.0
STE,S,103,3,0,0,0.000806885422270038,103,0.06,0.21
BATL,B,103,0,0,0,0.0,103,0.0,0.0
LAB,S,103,0,103,0,0.0,103,0.0,0.0
MLP,S,103,0,0,0,0.0,101,0.0,0.0
SPD,S,103,0,48,0,0.0,85,0.0,0.0
USB-S,S,103,0,100,0,0.0,103,0.0,0.0
SPSC,S,103,0,0,0,0.0,102,0.0,0.0
HCP,B,103,0,101,0,0.0,102,0.0,0.0
NVEE,T,103,0,100,0,0.0,103,0.0,0.0
BJUL,B,103,0,0,0,0.0,103,0.0,0.0
TMTC,S,103,0,100,0,0.0,101,0.0,0.0
PAG,T,103,0,103,0,0.0,103,0.0,0.0
BCIL,B,103,0,0,0,0.0,103,0.0,0.0
MLPR,B,103,0,100,0,0.0,103,0.0,0.0
VNCE,S,102,0,0,0,0.0,101,0.0,0.0
PAHC,S,102,0,0,0,0.0,101,0.0,0.0
THYF,B,102,0,0,0,0.0,97,0.0,0.0
SYT,B,102,0,0,0,0.0,51,0.0,0.0
CTS,S,102,0,0,0,0.0,101,0.0,0.0
ATLO,S,102,0,0,0,0.0,20,0.0,0.0
VSEC,B,102,0,0,0,0.0,50,0.0,0.0
PKOH,S,102,0,0,0,0.0,101,0.0,0.0
DJD,S,102,0,10,0,0.0,12,0.0,0.0
ITEQ,S,102,0,100,0,0.0,1,0.0,0.0
ELVN,S,102,0,0,0,0.0,102,0.0,0.0
IWC,B,102,0,100,0,0.0,101,0.0,0.0
STCN,E,102,0,0,0,0.0,66,0.0,0.0
PFFA,E,102,0,102,0,0.0,102,0.0,0.0
KGS,B,102,0,0,0,0.0,101,0.0,0.0
FHB,S,102,0,0,0,0.0,101,0.0,0.0
RGP,S,102,0,102,0,0.0,102,0.0,0.0
AMZP,T,102,2,100,0,1.0,2,0.001,0.15
AEAE,S,102,0,100,0,0.0,102,0.0,0.0
IZRL,S,102,0,0,0,0.0,101,0.0,0.0
LPLA,S,102,0,31,0,0.0,6,0.0,0.0
YORW,S,102,0,0,0,0.0,102,0.0,0.0
AVNV,B,102,0,102,0,0.0,102,0.0,0.0
PI,T,102,0,0,0,0.0,102,0.0,0.0
SJW,B,102,0,0,0,0.0,101,0.0,0.0
NUGO,S,102,0,0,0,0.0,101,0.0,0.0
BSVN,B,102,0,0,0,0.0,100,0.0,0.0
MOON,B,102,0,100,0,0.0,102,0.0,0.0
KEY-I,T,102,0,102,0,0.0,102,0.0,0.0
TARO,S,102,0,0,0,0.0,101,0.0,0.0
QDEF,S,102,0,0,0,0.0,101,0.0,0.0
SGLY,B,102,0,0,0,0.0,51,0.0,0.0
BBH,S,102,0,100,0,0.0,102,0.0,0.0
MBWM,S,102,0,0,0,0.0,101,0.0,0.0
LRGE,B,101,0,0,0,0.0,101,0.0,0.0
CDL,T,101,0,0,0,0.0,101,0.0,0.0
BJK,B,101,0,0,0,0.0,101,0.0,0.0
PLTK,S,101,0,101,0,0.0,101,0.0,0.0
SAH,B,101,1,100,0,0.000225022502250225,101,0.09,0.43
EUO,S,101,0,16,0,0.0,101,0.0,0.0
CLOX,B,101,0,0,0,0.0,100,0.0,0.0
MVBF,S,101,0,0,0,0.0,101,0.0,0.0
GDEN,B,101,0,0,0,0.0,101,0.0,0.0
PEY,E,101,0,101,0,0.0,101,0.0,0.0
FUN,S,101,0,0,0,0.0,101,0.0,0.0
GSJY,T,101,0,101,0,0.0,101,0.0,0.0
VRTX,T,101,0,100,0,0.0,100,0.0,0.0
MAN,T,101,0,101,0,0.0,101,0.0,0.0
DGCB,S,101,0,100,0,0.0,101,0.0,0.0
QDF,B,101,0,101,0,0.0,101,0.0,0.0
OGCP,S,101,0,0,0,0.0,101,0.0,0.0
TOKE,B,101,0,0,0,0.0,100,0.0,0.0
HEAR,B,101,0,100,0,0.0,101,0.0,0.0
TOLL,B,101,0,0,0,0.0,100,0.0,0.0
PCGG,B,101,0,0,0,0.0,101,0.0,0.0
NICK,S,101,0,0,0,0.0,101,0.0,0.0
HMOP,T,101,0,101,0,0.0,101,0.0,0.0
VRNS,B,101,0,0,0,0.0,100,0.0,0.0
ENR,B,101,1,100,0,0.000205592105263158,101,0.01,0.03
SIXH,B,101,0,100,0,0.0,101,0.0,0.0
FGDL,T,101,0,0,0,0.0,100,0.0,0.0
HD,E,101,0,0,0,0.0,101,0.0,0.0
TSAT,B,101,0,100,0,0.0,101,0.0,0.0
EFIV,S,101,0,100,0,0.0,101,0.0,0.0
DTF,B,101,0,100,0,0.0,101,0.0,0.0
XDAP,B,100,0,0,0,0.0,100,0.0,0.0
SPVU,T,100,100,0,0,1.0,100,0.001,0.1
BKU,B,100,0,0,0,0.0,100,0.0,0.0
IQSM,T,100,0,100,0,0.0,100,0.0,0.0
SURGW,E,100,0,0,0,0.0,100,0.0,0.0
NXG,E,100,0,0,0,0.0,100,0.0,0.0
ROYA,T,100,0,100,0,0.0,100,0.0,0.0
BDL,T,100,0,0,0,0.0,100,0.0,0.0
URNJ,E,100,0,0,0,0.0,100,0.0,0.0
PDLB,B,100,0,0,0,0.0,100,0.0,0.0
CBSH,B,100,0,100,0,0.0,100,0.0,0.0
COCO,E,100,0,0,0,0.0,100,0.0,0.0
ECOR,E,100,0,0,0,0.0,100,0.0,0.0
HCOM,S,100,0,0,0,0.0,100,0.0,0.0
FOSLL,T,100,0,100,0,0.0,100,0.0,0.0
VSMV,S,100,0,0,0,0.0,100,0.0,0.0
ECON,S,100,0,0,0,0.0,100,0.0,0.0
DNL,E,100,0,0,0,0.0,100,0.0,0.0
ASTI,T,100,0,0,0,0.0,100,0.0,0.0
IROH,S,100,0,0,0,0.0,100,0.0,0.0
VALQ,T,100,0,100,0,0.0,100,0.0,0.0
DFHY,E,100,0,0,0,0.0,100,0.0,0.0
LRFC,S,100,0,0,0,0.0,100,0.0,0.0
BBP,B,100,0,0,0,0.0,100,0.0,0.0
FTAIN,T,100,0,100,0,0.0,100,0.0,0.0
OFIX,B,100,0,100,0,0.0,100,0.0,0.0
IAC,E,100,0,0,0,0.0,100,0.0,0.0
BBRE,E,100,0,0,0,0.0,100,0.0,0.0
UFIV,T,100,0,100,0,0.0,100,0.0,0.0
CLOU,E,100,100,0,0,0.0387146728610143,100,0.0,0.01
AES,E,100,0,0,0,0.0,100,0.0,0.0
USAC,T,100,0,100,0,0.0,100,0.0,0.0
UUU,T,100,0,0,0,0.0,100,0.0,0.0
EWCZ,S,100,0,0,0,0.0,100,0.0,0.0
ICE,T,100,0,100,0,0.0,100,0.0,0.0
AVMA,T,100,0,100,0,0.0,100,0.0,0.0
NAN,T,100,0,100,0,0.0,100,0.0,0.0
ECO,E,100,0,0,0,0.0,100,0.0,0.0
CTNT,S,100,0,0,0,0.0,100,0.0,0.0
AGX,E,100,0,0,0,0.0,100,0.0,0.0
THS,B,100,0,0,0,0.0,100,0.0,0.0
PXE,E,100,0,0,0,0.0,100,0.0,0.0
PRG,T,100,0,100,0,0.0,100,0.0,0.0
XMPT,T,100,0,100,0,0.0,100,0.0,0.0
CRSP,E,100,0,0,0,0.0,100,0.0,0.0
CSF,T,100,0,100,0,0.0,100,0.0,0.0
AGRI,T,100,0,0,0,0.0,100,0.0,0.0
YHGJ,E,100,0,0,0,0.0,100,0.0,0.0
CORT,E,100,0,100,0,0.0,100,0.0,0.0
GOLF,S,100,0,0,0,0.0,100,0.0,0.0
GRNQ,E,100,0,100,0,0.0,100,0.0,0.0
GCV,E,100,0,0,0,0.0,100,0.0,0.0
FAUG,T,100,0,100,0,0.0,100,0.0,0.0
ASUR,T,100,0,0,0,0.0,100,0.0,0.0
OXLCO,T,100,0,100,0,0.0,100,0.0,0.0
RFV,T,100,0,100,0,0.0,100,0.0,0.0
TKLF,B,100,0,0,0,0.0,100,0.0,0.0
BWBBP,T,100,0,0,0,0.0,100,0.0,0.0
MOND,T,100,0,100,0,0.0,100,0.0,0.0
CDRE,E,100,0,0,0,0.0,100,0.0,0.0
HEI.A,E,100,48,0,0,0.0402684563758389,24,0.02,0.29
KBDC,T,100,0,100,0,0.0,100,0.0,0.0
SHG,E,100,0,0,0,0.0,100,0.0,0.0
LODE,T,100,0,0,0,0.0,100,0.0,0.0
MITT-C,T,100,0,100,0,0.0,100,0.0,0.0
CARE,S,100,0,0,0,0.0,100,0.0,0.0
AERT,B,100,0,100,0,0.0,100,0.0,0.0
MHF,E,100,0,0,0,0.0,100,0.0,0.0
EOG,E,100,0,0,0,0.0,100,0.0,0.0
CAL,E,100,0,0,0,0.0,100,0.0,0.0
BDL,B,100,0,0,0,0.0,100,0.0,0.0
NETDW,B,100,0,0,0,0.0,100,0.0,0.0
IAPR,S,100,0,0,0,0.0,100,0.0,0.0
ODC,E,100,0,0,0,0.0,100,0.0,0.0
