symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYI,B,3803,0,2500,0,0.0,250,0.0,0.0
MCK,S,3803,1437,0,2321,0.0377141321199958,397,0.006,0.276178990789903
BHE,B,3803,1400,1203,400,0.0736616737580534,2033,0.002,0.06
DOMO,B,3802,740,1174,824,0.051957239497584,545,0.002,0.227126436781609
IGEB,B,3801,100,0,0,1.0,1329,0.01,0.08
BNCL,S,3800,100,0,3700,0.00475918522748905,3800,0.001,0.02
SBSI,B,3800,311,1603,166,0.0580992395134335,200,0.022009009009009,0.105990990990991
MQT,B,3799,1300,1399,700,0.337769000485886,2266,0.002,0.05
FIZZ,S,3793,205,900,0,0.0215143324914132,336,0.0320727272727273,0.440327272727273
ESND,B,3791,1000,44,2625,0.0477030959309259,522,0.001,0.01
ETO,B,3791,800,1729,200,0.320249473103063,1006,0.006,0.15
LBRDK,B,3790,114,221,1288,0.0023578196038775,370,0.002,0.1
ANIK,B,3788,616,568,990,0.200262189962632,875,0.0276088913658578,0.684657035068164
HRB,B,3787,200,1053,0,0.000760823667702655,593,0.001,0.01
PAK,B,3784,0,1761,0,0.0,214,0.0,0.0
RYT,B,3784,385,542,0,0.102238163257229,210,0.0377519379844961,0.225225056264066
CLB,B,3783,730,625,93,0.0470299697079241,528,0.0529077307827308,0.595602533396651
LABU,S,3782,200,3582,0,0.00267161806548136,200,0.095,0.13
TRC,S,3781,300,1042,804,0.0591237526278561,554,0.001,0.1
CSOD,S,3781,575,507,2325,0.0247877695434695,170,0.002,0.0928571428571429
NSIT,B,3779,330,622,733,0.0379301435023652,503,0.0162631578947368,0.347368421052632
AVDL,B,3776,400,2062,234,0.0860577267476352,734,0.0,0.07
H,B,3776,1171,494,15,0.041987262888538,502,0.0446206896551724,0.408605231005279
MNDO,B,3773,0,2376,0,0.0,1321,0.0,0.0
GTY,B,3773,239,847,80,0.0324294081200159,436,0.0065,0.11
TPB,S,3768,190,1433,0,0.0762133975130365,405,0.0794210526315789,0.517894736842105
MYOS,B,3767,0,1118,0,0.0,934,0.0,0.0
WIT,B,3766,1,2166,0,5.69735642661805e-06,766,0.0,0.01
CXE,B,3765,200,2197,149,0.244623655913978,1707,0.001,0.02
SBIO,B,3756,766,677,0,0.885646414913529,597,0.0526173165895572,0.424349142987095
RLM,B,3753,300,1439,0,0.619047619047619,200,0.01,0.11
PTMC,B,3750,185,1357,0,0.0951612702459397,881,0.02,0.08
SYLD,B,3742,0,1664,0,0.0,322,0.0,0.0
MYSZ,S,3737,400,2249,0,0.0560695262125035,400,0.001,0.01
ELS,B,3736,492,1042,420,0.0355208751123683,704,0.00250761421319797,0.1724
FLIC,B,3736,524,1712,648,0.174891798270229,214,0.0167099567099567,0.195454545454545
D,S,3730,2424,0,1306,0.0434438500787057,389,0.006,0.0771244274464676
GGG,B,3728,397,1220,116,0.00574730834214075,514,0.0025,0.03
FLCA,B,3728,0,2064,0,0.0,446,0.0,0.0
GOOD,B,3726,364,1489,275,0.117945690661388,690,0.011,0.1725
SR,B,3725,301,13,3185,0.0287130118386524,3313,0.002,0.14
CG,S,3725,500,25,3200,0.00940311880610426,3725,0.002,0.07
DMF,S,3724,1149,1200,600,0.418274481252275,1000,0.000870322019147084,0.0187032201914708
ECHO,S,3722,225,1187,214,0.00901725073300699,200,0.002,0.095
BIS,B,3722,300,2026,100,0.0286944045911047,398,0.001,0.01
IPG,S,3721,995,955,285,0.00175209579211009,300,0.000834983498349835,0.02
LEO,S,3721,0,2868,0,0.0,408,0.0,0.0
BBT-F,B,3720,200,1783,0,0.102179456668735,511,0.02,0.18
XTLB,B,3715,0,2815,0,0.0,2016,0.0,0.0
EDRY,B,3715,400,2049,595,1.25,1573,0.002,0.29
BFZ,B,3710,0,2469,0,0.0,100,0.0,0.0
FLC,S,3707,400,1789,43,0.163247824304005,210,0.0,0.1
MACK,B,3706,762,2106,638,0.388169691740174,1120,0.00818320610687023,0.08
MZOR,S,3706,1778,0,1928,0.0239214132828661,355,0.002,0.0220761014686248
ADIL,B,3705,100,598,603,0.333333333333333,228,0.01,0.54
JPN,B,3705,0,1139,0,0.0,874,0.0,0.0
EGC,S,3700,1000,0,2700,0.0766694778808556,3700,0.001,0.01
SITC,S,3700,0,3700,0,0.0,3700,0.0,0.0
CBMB,S,3700,2500,0,1200,1.21290322580645,1700,0.002,0.0973684210526316
SIEN,S,3700,100,0,3600,0.00514112384967354,3700,0.001,0.08
APAM,B,3698,300,1570,68,0.0301675491219843,535,0.0015,0.08
FTNW,B,3697,0,2201,0,0.0,305,0.0,0.0
ERM,B,3695,1171,0,0,3.31818181818182,1331,0.0580455198320628,0.352807424593968
VONV,B,3695,49,452,0,0.0125884340571886,188,0.0216666666666667,0.126666666666667
SCG,B,3692,121,844,0,0.0033479981184804,681,0.01,0.07
FEIM,B,3692,100,1756,184,0.254452926208651,460,0.001,0.33
KIRK,B,3691,100,1432,1290,0.00995520159283225,1759,0.001,0.02
BCOR,S,3691,277,0,3214,0.0179776366069953,277,0.004,0.21
SB-C,B,3689,0,2188,0,0.0,411,0.0,0.0
COF-G,B,3689,200,1023,172,0.153846153846154,543,0.005,0.07
WFHY,B,3686,0,898,0,0.0,266,0.0,0.0
IYR,S,3685,0,2329,0,0.0,816,0.0,0.0
SCHO,S,3684,1001,483,2200,0.211817321797299,3275,0.002,0.02
CARB,B,3683,300,1189,300,0.015755793436093,601,0.002,0.14
MAGS,B,3682,700,500,1600,0.954565995759029,1800,0.0045,0.11
PFO,S,3682,100,2427,0,1.0,300,0.0,0.02
IJT,B,3678,136,960,0,0.0289107231094274,186,0.011,0.19
TTGT,B,3676,100,1363,0,0.0045407074422195,868,0.001,0.01
HTGX,B,3670,0,1278,0,0.0,975,0.0,0.0
CFFN,B,3662,512,1798,282,0.0275673392220599,766,0.005,0.05
ITB,B,3656,0,1026,0,0.0,600,0.0,0.0
NNN,B,3655,555,1564,257,0.01183191265569,439,0.003,0.041830985915493
EMQQ,B,3654,100,729,0,0.01383700013837,268,0.0,0.03
ENR,S,3651,400,1246,0,0.0111043251346399,200,0.0025,0.0325
AEZS,S,3651,800,0,2851,0.439077936333699,3651,0.001,0.02
LAIX,S,3650,0,100,0,0.0,50,0.0,0.0
ESL,B,3648,0,1398,0,0.0,207,0.0,0.0
FMX,B,3647,167,1065,588,0.00687847209264373,280,0.011,0.137210884353742
SYRS,B,3646,0,2037,0,0.0,259,0.0,0.0
BRG,B,3646,0,2121,0,0.0,1061,0.0,0.0
IDLV,B,3644,736,166,0,0.264997441657391,258,0.0325401069518717,0.195686215873909
DPK,B,3644,354,1524,0,0.817551963048499,441,0.0,0.06
VLUE,B,3643,103,458,0,0.00652063813623702,762,0.001,0.02
LAKE,B,3637,0,1986,0,0.0,125,0.0,0.0
AED,B,3633,0,2734,0,0.0,2077,0.0,0.0
TLGT,S,3633,300,2933,300,0.0314969468929212,733,0.002,0.03
IMH,B,3631,200,2867,0,0.195503421309873,200,0.0,0.18
COLL,S,3631,200,0,3431,0.0131049129946195,3631,0.002,0.11
EML,B,3628,100,1503,0,0.242130750605327,358,0.05,0.38
IDXX,B,3626,673,200,0,0.0286235451890604,192,0.0706791799599857,0.542833194419257
NBY,B,3626,0,2299,0,0.0,404,0.0,0.0
ARGX,S,3625,1090,0,835,0.231520616238895,1825,0.0133333333333333,0.747777777777778
WPG,S,3625,100,0,3525,0.000340612216397753,3625,0.001,0.01
NAV,B,3625,300,1220,0,0.0213727506124132,509,0.012,0.13
DOVA,B,3622,100,1875,0,0.0515729757607014,702,0.01,0.09
CAMT,B,3621,1333,258,400,0.203625840168956,633,0.002,0.05
QTT,S,3621,1901,1200,500,0.0407404438110685,820,0.002,0.0805263157894737
EB,S,3620,90,10,710,0.00947867298578199,1005,0.002,0.12
IGI,B,3620,450,2264,200,0.401409869083585,150,0.03,0.4475
CERN,B,3618,1425,614,238,0.02440556952902,426,0.004,0.0688088370041063
HLF,B,3617,728,1370,411,0.012608214756377,425,0.001,0.02
KRO,B,3616,40,1693,0,0.0032478077297824,509,0.01,0.06
CDR-C,B,3615,0,1954,0,0.0,405,0.0,0.0
CLX,B,3612,619,502,0,0.0105070810324616,571,0.032,0.25
OSG,S,3607,0,2766,0,0.0,2766,0.0,0.0
CORT,S,3607,1450,0,1800,0.0406971848774874,1100,0.001,0.01
JNPR,S,3601,334,0,3267,0.00161438295110967,101,0.002,0.02
BGI,B,3601,0,2110,0,0.0,541,0.0,0.0
KST,B,3600,600,0,3000,0.6,3600,0.001,0.01
MXL,S,3600,200,100,3200,0.0117655977684314,3500,0.002,0.02
ONVO,S,3600,1600,1800,200,0.133492937402425,3400,0.003,0.04
AST,S,3600,600,2300,700,0.221975582685905,1300,0.001,0.03
AVXL,S,3600,1200,0,2400,0.149964138057331,2000,0.002,0.04
NESR,B,3599,300,1599,700,0.112073303462795,1000,0.021,0.39
TGH,B,3598,0,1585,0,0.0,577,0.0,0.0
CRZO,S,3594,200,2291,410,0.00293303705152064,831,0.002,0.02
AZN,S,3593,465,1858,146,0.00241565970887404,625,0.001,0.01
NLY-D,B,3587,0,2211,0,0.0,454,0.0,0.0
NYH,B,3582,0,2333,0,0.0,708,0.0,0.0
INUV,S,3578,1100,0,2478,1.3,1400,0.002,0.045
CBRE,S,3576,650,412,2158,0.00973650913911533,442,0.004,0.06
HST,B,3576,0,2331,0,0.0,1366,0.0,0.0
BDJ,S,3575,400,3075,0,0.0587716720540699,300,0.001,0.01
OSK,S,3571,761,209,500,0.0260662929521906,380,0.025,0.223675213675214
ACCO,S,3570,1821,0,1614,0.0603778373382518,3126,0.005,0.05225
AMCA,B,3569,112,1224,0,1.0,413,0.02,0.08
SNE,S,3568,176,1954,0,0.00476238460330101,414,0.007,0.1
BRF,B,3565,300,1475,115,0.18991899189919,456,0.001,0.1
IBMK,B,3563,0,0,0,0.0,1917,0.0,0.0
NNC,B,3562,0,2123,0,0.0,797,0.0,0.0
NAVI,B,3560,302,1669,700,0.00219198720464908,713,0.00200990099009901,0.0399009900990099
ZIXI,S,3560,200,0,3360,0.0583874058541919,3560,0.002,0.05
NWSA,B,3559,1663,23,873,0.00293977650598854,593,0.00463888888888889,0.05
GPI,B,3558,1000,249,1383,0.084215937345789,1007,0.004125,0.295
MCC,S,3557,100,2289,193,0.00878040214241812,975,0.0,0.01
QUAD,S,3556,728,50,2300,0.0573707082459277,328,0.002,0.07
BIOL,B,3556,0,1736,0,0.0,1154,0.0,0.0
CBSH,B,3550,527,188,1050,0.0135932257370058,339,0.0175045871559633,0.18480122324159
EFT,S,3549,0,2921,0,0.0,210,0.0,0.0
FITB,S,3547,346,0,3201,0.00071110300561025,3547,0.005,0.05
TCP,B,3545,0,1707,0,0.0,300,0.0,0.0
AVHI,B,3544,100,2487,41,0.00668672684720829,158,0.0,0.02
KIE,B,3543,0,1312,0,0.0,471,0.0,0.0
CHNR,B,3542,0,1921,0,0.0,105,0.0,0.0
URA,S,3540,800,1470,8,0.0686577411603158,471,0.0,0.01
DLS,B,3538,103,62,92,0.267532467532468,507,0.001,0.021747572815534
PRI,B,3534,296,63,963,0.0276631464929632,1171,0.0248,0.362
PETX,S,3534,785,0,2549,0.14498287472755,2519,0.004,0.09
PESI,B,3533,300,1266,90,1.4739336492891,284,0.001,0.19
GOGO,S,3533,100,3033,300,0.00201114172515737,633,0.001,0.01
BLV,B,3533,45,516,0,0.00806892022225514,250,0.016,0.22
OFC,S,3533,555,197,2501,0.0156694391480098,1789,0.004,0.05
HURN,S,3530,0,2764,0,0.0,100,0.0,0.0
CIZ,B,3525,325,390,0,0.895861148197597,541,0.04,0.36
WMS,S,3521,0,1532,0,0.0,155,0.0,0.0
BSJM,B,3518,745,249,0,0.331482108488746,436,0.0225,0.105
RACE,B,3517,300,766,1400,0.0111790132657624,305,0.004,0.14
FNY,B,3517,200,246,0,0.166666666666667,792,0.01,0.085
SRTS,B,3514,0,2559,0,0.0,1470,0.0,0.0
SSG,B,3514,200,2524,33,0.0551571980143409,2185,0.001,0.12
WTW,S,3513,1843,0,1670,0.0289192243708441,563,0.00592592592592593,0.370555555555556
AZN,B,3508,1035,1188,0,0.00925626500583972,428,0.006,0.02
PLAY,S,3507,456,1472,237,0.0165532753313119,410,0.00437837837837838,0.11
MRCY,B,3506,459,2006,441,0.0396673438746096,1001,0.002,0.06
H,S,3505,233,1580,22,0.00660899163239257,250,0.00141630901287554,0.0271244635193133
AMTX,S,3505,35,200,0,0.0419161676646707,200,0.001,0.0524
APPN,S,3502,1660,0,1700,0.20235524966809,630,0.0196153846153846,0.368478632478632
KTOV,S,3500,0,3500,0,0.0,0,0.0,0.0
MAMS,S,3500,800,0,2700,1.0,300,0.0095,0.49
CIM-C,B,3499,50,1171,0,0.00403453562494957,1066,0.02,0.06
VRSN,S,3497,343,1439,756,0.0106403968289231,171,0.00233333333333333,0.18
ATKR,B,3492,600,600,1706,0.0610055218716296,1706,0.003,0.0516666666666667
MOXC,S,3490,0,1555,0,0.0,235,0.0,0.0
DBX,S,3489,2420,0,1024,0.0252294488537773,400,0.00240540540540541,0.0345315315315315
VDC,B,3487,48,220,0,0.00761267177273087,335,0.002,0.1
LKFN,B,3486,150,975,0,0.0637156502738499,375,0.06,0.4
VCYT,S,3485,200,2385,0,0.0172738972100604,300,0.0,0.05
PIM,S,3483,100,2150,0,0.25,1783,0.001,0.01
IDE,S,3482,263,1888,20,0.0242418656097336,225,0.0123954372623574,0.169847908745247
E,B,3473,300,2083,0,0.0585594378293968,454,0.015,0.03
EZM,B,3471,214,63,0,0.116354493153669,1502,0.0312280701754386,0.152456140350877
GSIE,B,3470,100,0,0,0.0261574679571018,731,0.01,0.05
SMM,B,3465,100,1983,280,0.0238891543239369,434,0.0,0.03
MOTS,B,3465,527,2335,0,1.0,100,0.000759013282732448,0.0716888045540797
HCC,B,3462,100,100,2600,0.0117785630153121,2950,0.001,0.01
RILYG,B,3458,0,1974,0,0.0,428,0.0,0.0
IPOA=,S,3455,0,1664,0,0.0,808,0.0,0.0
SLRC,B,3455,743,1468,0,0.109166251568073,862,0.0139154518950437,0.113294460641399
SUP,S,3453,1,2250,0,7.66753565404079e-05,200,0.0,0.01
OASM,S,3453,500,1383,0,0.142175931735475,630,0.002,0.12
IMPV,B,3450,676,1772,0,0.00111011409807078,1106,0.002,0.02
HHS,B,3449,0,1695,0,0.0,333,0.0,0.0
JACK,B,3448,801,845,100,0.0361776745506617,402,0.041,0.361666666666667
CMFN,B,3447,0,1834,0,0.0,438,0.0,0.0
FTLS,B,3446,300,391,0,0.316395447182756,671,0.0,0.19
URE,S,3444,100,3200,144,0.119331742243437,3044,0.001,0.06
CUBE,B,3444,314,1614,30,0.00632657913491605,684,0.004,0.05
MLHR,B,3442,532,842,160,0.0254419775114699,420,0.0013003003003003,0.0477658563085699
ATIS,S,3438,1000,0,2438,0.746268656716418,3438,0.001,0.0049
GLPI,B,3438,500,1241,425,0.01620048284719,1051,0.003,0.03
IWN,B,3437,168,533,0,0.00286906442303152,376,0.012,0.115384615384615
PHG,S,3434,400,2320,0,0.0220167327168648,542,0.0,0.01
PBYI,S,3432,970,0,2462,0.0405038877386732,700,0.00475,0.255
GPX,B,3432,345,1475,124,0.0727295383972895,400,0.00168965517241379,0.176206896551724
JBHT,B,3430,387,861,61,0.010714982460618,570,0.013,0.338109219614951
PSJ,B,3430,100,210,0,0.0304971027752364,477,0.01,0.17
CPHI,S,3428,1471,333,829,0.44566573314319,625,0.003,0.0157
JHMH,B,3422,0,1239,0,0.0,564,0.0,0.0
MNE,B,3422,500,0,2922,0.5,3422,0.001,0.16
HQY,S,3422,200,0,2100,0.00826806399412043,2380,0.002,0.21
PSA-W,B,3419,108,1247,92,0.482237339380197,400,0.02,0.16
RAVI,B,3418,0,758,0,0.0,1758,0.0,0.0
CASM,S,3418,800,12,2500,0.755881165903945,3000,0.002,0.05
BHK,S,3418,800,2190,0,0.755429650613787,1138,0.001,0.03
AMJ,B,3418,38,1669,0,0.000465903239253574,621,0.0,0.01
ADP,S,3417,1117,432,277,0.0143481054502827,305,0.0143161592505855,0.245204527712724
FLIR,B,3416,479,1195,46,0.0220434681564376,633,0.013,0.155726755218216
RESI,B,3405,100,2024,39,0.00493023714440665,684,0.0,0.02
FTEK,S,3403,3,3400,0,0.029126213592233,3400,0.001,0.01
ALRN,B,3402,300,461,2200,0.289296046287367,166,0.001,0.09
QD,S,3400,500,0,2900,0.00526251430358812,200,0.002,0.02
BKTI,S,3400,400,0,3000,0.235848619388805,3400,0.002,0.09
VLY-B,B,3399,100,1584,4,1.0,324,0.01,0.07
DLN,B,3398,0,752,0,0.0,402,0.0,0.0
TIPX,B,3395,0,1176,0,0.0,2142,0.0,0.0
JHMS,B,3394,1191,126,997,1.0,1189,0.000167926112510495,0.04
MICT,B,3393,200,2435,23,0.5,444,0.0,0.05
NUM,B,3390,200,695,1400,1.78125,2595,0.002,0.02
PCEF,B,3390,300,1575,13,0.0802043691810329,465,0.005,0.02
CXP,S,3387,252,0,3135,0.00974222984790799,1219,0.002,0.02
DRI,S,3386,2095,185,561,0.0354801379833835,496,0.00800892857142857,0.181587453658349
IMI,B,3384,102,1331,530,0.106240928882438,366,0.002,0.04
PETZ,S,3380,200,0,3180,1.2,3380,0.002,0.08
LFC,B,3380,200,1773,300,0.00489883897516289,960,0.0005,0.01
CNP,S,3379,1624,100,1310,0.0032560516423745,566,0.006,0.06
TOO-E,B,3379,200,1478,0,0.5,413,0.015,0.1
EDUC,B,3379,0,1712,0,0.0,317,0.0,0.0
MFIN,S,3377,400,280,700,0.0668059805249379,1099,0.0075,0.125
GREK,B,3372,0,1886,0,0.0,1877,0.0,0.0
SREV,S,3370,494,1420,56,0.0228414666147487,500,0.00268027210884354,0.03
AER,B,3369,438,878,1325,0.00784501238335152,283,0.002,0.03
BNGOW,B,3366,0,1888,0,0.0,151,0.0,0.0
APTI,B,3364,213,772,49,0.00852819822597644,612,0.02,0.1
NGVC,B,3360,700,0,2659,0.0378648034561417,259,0.002,0.07
ESIO,S,3360,1560,0,1600,0.0682733884233092,1200,0.003,0.135588235294118
TPVY,B,3357,466,953,0,1.0,289,0.02,0.25
SKM,B,3357,200,2088,0,0.00764209082731654,1035,0.002,0.02
WFC-R,B,3355,0,1650,0,0.0,1300,0.0,0.0
KEY-I,B,3352,70,1319,0,0.0723888314374354,800,0.01,0.04
NNN-E,B,3352,100,1233,0,1.0,559,0.01,0.05
MNTX,S,3350,200,0,3150,0.0413564929693962,200,0.001,0.035
SCHN,S,3345,400,50,2895,0.0246284580579903,2600,0.0075,0.11
SCA,B,3342,300,1599,0,1.0,200,0.0166666666666667,0.2
SMMU,B,3337,405,366,0,1.20466766812531,586,0.04,0.46
EVRG,B,3332,500,44,2350,0.00891499378471195,299,0.002,0.03
RPAI,B,3325,700,1737,100,0.00344010935265095,1573,0.011,0.03
KYN-F,B,3323,0,2132,0,0.0,366,0.0,0.0
BDN,B,3321,625,1463,200,0.00794527917743793,625,0.009,0.06
GSHD,B,3319,330,338,80,0.0628910347804952,373,0.011,0.53
PXS,B,3318,0,1838,0,0.0,150,0.0,0.0
SCWX,S,3317,0,2672,0,0.0,188,0.0,0.0
WBK,B,3311,1823,1028,0,0.30247675787643,1267,0.002,0.02
TBX,B,3308,0,2233,0,0.0,2133,0.0,0.0
CHMI,S,3306,300,0,3006,0.071153854040901,806,0.002,0.06
TWOU,S,3306,200,198,2100,0.00958634903896851,399,0.0055,0.075
IWC,B,3305,120,956,0,0.0164112350724329,562,0.051,0.65
JVA,B,3305,0,1973,0,0.0,813,0.0,0.0
LKSD,S,3304,110,1793,0,0.00557354865150479,627,0.0,0.05
DHT,S,3303,1003,0,2300,0.0231660392252556,3303,0.002,0.02
JRI,S,3303,1142,1319,500,0.153401121319355,300,0.000909090909090909,0.0318181818181818
MBT,B,3301,658,1576,100,0.0039587757876941,595,0.00439209726443769,0.01
IVLU,B,3301,0,255,0,0.0,1704,0.0,0.0
LFACU,B,3300,0,2276,0,0.0,924,0.0,0.0
GTIM,S,3300,0,3300,0,0.0,0,0.0,0.0
MOSY,S,3300,900,0,2400,0.00950098704698766,3300,0.001,0.002
MVF,S,3297,100,2231,0,0.0456829602558246,641,0.001,0.03
AVX,S,3296,236,1451,70,0.0375354115132051,251,0.0015,0.02
PATK,B,3296,207,1250,434,0.0192881723052958,477,0.003,0.23
WTFC,B,3296,226,1304,0,0.00894305725930909,265,0.106557522123894,0.312389380530973
MDB,S,3294,1830,140,623,0.106143776750277,1405,0.0253022959183673,0.689829931972789
CMCL,B,3294,600,1242,400,1.77120822622108,433,0.002,0.27
SINA,B,3293,347,1170,0,0.010940355733764,636,0.0267340067340067,0.151784511784512
CNTY,B,3292,417,864,1311,0.0620237289166835,544,0.002,0.05
CNK,B,3292,573,18,2405,0.0131023439431714,322,0.005,0.0688419969119918
INT,B,3282,300,1454,66,0.0204125806340038,400,0.0005,0.055
GSB,B,3279,0,2863,0,0.0,2500,0.0,0.0
PGHY,B,3278,200,438,0,0.146894899188477,558,0.02,0.15
PHII,B,3277,300,1512,195,1.0,1050,0.0366666666666667,0.76
NBIX,B,3276,378,593,0,0.0111825742120967,299,0.0776666666666667,0.563333333333333
NLY-H,B,3276,300,1376,500,1.0,500,0.001,0.04
SUPN,B,3274,217,892,230,0.00988457459689204,393,0.011,0.099
ECCB,B,3273,100,1225,0,1.0,327,0.01,0.18
UBSI,B,3272,124,1139,50,0.00627655069972205,381,0.01,0.0764864864864865
BBRC,B,3271,318,2057,0,1.0,205,0.0138050314465409,0.21
IAT,S,3271,208,1736,8,0.0809918462468899,206,0.0,0.03
BCE,S,3270,0,1173,0,0.0,60,0.0,0.0
TRCO,B,3266,502,1539,400,0.00988745192470811,1033,0.001,0.045
REGN,B,3262,380,581,205,0.0230417966091295,537,0.0536362574806598,1.50402933878266
LBY,B,3262,212,100,2450,0.0353885896691596,2100,0.003,0.09
M,S,3261,749,0,2373,0.00377229496743401,303,0.003,0.03
FJP,B,3260,381,3,0,1.22733332063371,502,0.0960975609756098,0.96
ONB,B,3259,100,2229,100,0.00204678961049594,768,0.001,0.01
ASML,B,3258,104,1271,0,0.00358077862104134,354,0.016,0.2
JPUS,B,3257,266,34,0,1.73856135455883,567,0.03,0.26
EWW,B,3256,149,1130,600,0.00140657369671023,620,0.002,0.02
CLNE,S,3254,554,0,2700,0.0107916736702331,3252,0.003,0.03
IEF,B,3254,579,698,200,0.0031997753352468,1275,0.00696595744680851,0.03
SBAC,B,3254,142,2175,0,0.00372651600132826,217,0.002,0.12
EURL,B,3253,200,915,400,0.222222222222222,344,0.0,0.035
XPO,S,3251,862,345,122,0.0142527563152972,422,0.0393,0.46018
TMDI,S,3250,1000,0,2250,0.526315789473684,3250,0.001,0.02
DGX,B,3250,895,96,560,0.0235814555479399,265,0.00594516129032258,0.0700157316177022
SLY,B,3246,200,69,0,0.0372508847085118,653,0.01,0.05
MFG,B,3244,2,2642,0,0.000192455735180908,584,0.001,0.01
ALXN,B,3239,606,594,890,0.0157444326568837,400,0.0372621359223301,0.599708737864078
SYF,B,3238,1403,239,803,0.00434522195224819,150,0.002,0.02
UL,B,3237,100,1372,766,0.00264725347452019,309,0.001,0.01
DWTR,B,3235,0,932,0,0.0,443,0.0,0.0
AIF,B,3235,200,1600,10,0.0917536534446764,768,0.0,0.03
KRC,B,3231,400,897,357,0.0167880590553435,206,0.0015,0.07145
CAMT,S,3227,1712,200,1300,0.160827133450682,2200,0.007,0.130147783251232
DBO,B,3226,0,1032,0,0.0,768,0.0,0.0
HMI,B,3226,1400,106,1705,0.379708701666068,705,0.002,0.19
PGP,B,3225,552,1167,0,0.173258003766478,708,0.001,0.24
EVM,B,3224,102,2107,7,0.0384780512830546,550,0.0,0.03
VBR,S,3218,125,457,0,0.0159156125416984,326,0.011,0.15
CHSCL,B,3213,300,1399,0,0.187790485142827,452,0.04,0.27
MDC,S,3210,126,971,0,0.00781783210274865,100,0.0,0.04
EHC,S,3209,293,1185,298,0.0125107006276428,300,0.0005,0.065
SNNA,B,3209,100,2293,0,0.0739644970414201,1766,0.01,0.19
JKF,B,3209,0,1720,0,0.0,270,0.0,0.0
SIX,B,3208,338,1005,0,0.00900844173479735,557,0.004,0.150120481927711
MARK,S,3207,207,1000,2000,0.0170086496978558,107,0.002,0.04
MMDMW,B,3202,0,2356,0,0.0,288,0.0,0.0
PRVB,S,3200,100,0,3100,0.0633713561470216,3200,0.001,0.01
IAF,S,3200,1200,0,2000,0.461538461538462,900,0.001,0.0525
CRTO,B,3200,1100,400,600,0.058725211934094,700,0.0142857142857143,0.126428571428571
ULBI,S,3200,238,0,2962,0.117763254157928,3200,0.0148260869565217,0.48
RWLK,S,3200,700,0,0,0.177215189873418,1700,0.001,0.0199
IDE,B,3199,1300,799,800,0.435010911074741,2200,0.0069,0.14
TWI,B,3198,579,1508,511,0.115032154364257,566,0.00266666666666667,0.03
AHL-C,B,3196,0,1436,0,0.0,501,0.0,0.0
CTT,S,3195,100,1640,1100,0.00996115150911445,1588,0.001,0.02
ENV,B,3195,336,300,295,0.0311005214233551,448,0.0131881188118812,0.28009900990099
NTRSP,B,3194,315,747,0,1.41991749618868,706,0.068695652173913,0.374782608695652
VGLT,B,3192,31,1681,69,0.00445466302629688,330,0.0,0.03
EXR,B,3192,790,287,370,0.0256153766744292,244,0.003,0.082043795620438
OLLI,S,3189,751,0,1204,0.0374421637767923,326,0.00877848101265823,0.353291139240506
JP,S,3189,1047,342,300,0.144024907440793,1347,0.014,0.3
BOND,B,3186,200,1531,0,0.127145581691036,998,0.01,0.03
FNDE,B,3185,244,532,0,0.175516396312288,696,0.01,0.0830555555555555
EHTH,B,3185,210,2465,300,0.036791600224501,465,0.00509090909090909,0.171818181818182
DTJ,B,3185,292,1132,0,0.481054365733114,400,0.0194520547945205,0.183972602739726
HNP,B,3184,0,1606,0,0.0,361,0.0,0.0
DVYE,B,3182,281,731,0,0.112589684207795,476,0.0368027210884354,0.193605442176871
RLGY,S,3180,848,107,1892,0.0102528433475433,1407,0.005,0.05
SMHI,B,3180,900,180,1700,0.214797136038186,300,0.0127777777777778,0.276666666666667
SAH,B,3176,200,746,1669,0.0743999854490052,1843,0.011,0.1
KMB,S,3175,1891,119,1165,0.0221071691959178,525,0.0116774,0.320700503038668
HUSV,B,3175,0,1340,0,0.0,917,0.0,0.0
IMKTA,S,3166,100,2066,0,0.0482392667631452,200,0.06,0.25
EWQ,B,3165,0,3165,0,0.0,3000,0.0,0.0
SZC,B,3165,0,1997,0,0.0,414,0.0,0.0
UDR,B,3164,340,1733,0,0.00413720946895244,390,0.001,0.02
HEI,B,3164,128,1462,0,0.00862138103855181,290,0.001,0.1
WMIH,S,3163,2013,0,1150,0.00503733152338243,3159,0.003,0.03
ICCC,B,3156,200,0,2956,0.666666666666667,3156,0.001,0.19
NIHD,S,3156,200,1732,200,0.00641827925933057,200,0.001,0.01
MGK,S,3155,100,995,0,0.00945447669471495,169,0.0,0.03
WFC-W,S,3155,0,1694,0,0.0,300,0.0,0.0
MRT,B,3155,399,980,1100,0.0486048511243132,1674,0.002,0.09
FTCS,B,3153,0,225,0,0.0,590,0.0,0.0
WAIR,S,3153,290,533,1668,0.0146925942410624,1855,0.002,0.02
SHOS,B,3151,100,1853,0,0.709219858156028,1153,0.001,0.02
ADX,S,3151,0,2055,0,0.0,942,0.0,0.0
CET,B,3150,1200,950,600,1.95833333333333,1800,0.003,0.31
HHC,B,3149,200,1610,0,0.0330797221303341,229,0.0,0.06
LBC,S,3148,100,0,3048,0.0946073793755913,3148,0.001,0.01
