symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XRT,S,247,0,247,0,0.0,97,0.0,0.0
DDS,S,247,200,0,0,0.0333222259246918,101,0.001,0.38
NUAG,B,247,0,247,0,0.0,147,0.0,0.0
DSPG,B,246,0,246,0,0.0,246,0.0,0.0
BSA,S,246,100,0,12,1.0,112,0.01,0.15
GLUE,T,246,0,246,0,0.0,135,0.0,0.0
GDDY,S,246,0,246,0,0.0,36,0.0,0.0
SRPT,S,246,100,46,0,0.00913408841797589,246,0.001,0.15
EFIV,B,245,0,245,0,0.0,245,0.0,0.0
BTWN,S,245,0,245,0,0.0,145,0.0,0.0
SLYG,T,245,0,245,0,0.0,145,0.0,0.0
OWL,S,245,145,100,0,0.0454545454545455,245,0.001,0.04
EZPW,S,244,0,244,0,0.0,200,0.0,0.0
EPR-C,T,244,0,0,0,0.0,132,0.0,0.0
TRTY,B,243,0,243,0,0.0,243,0.0,0.0
MWA,T,243,0,243,0,0.0,143,0.0,0.0
CCU,B,243,0,243,0,0.0,143,0.0,0.0
FMF,B,243,100,0,43,1.0,100,0.04,0.65
SLQD,S,242,0,242,0,0.0,242,0.0,0.0
HVT,B,242,138,0,0,0.03397341211226,242,0.001,0.08
BAK,S,242,0,242,0,0.0,242,0.0,0.0
FIX,T,242,0,100,0,0.0,242,0.0,0.0
BMO,S,241,0,241,0,0.0,230,0.0,0.0
JSD,S,241,0,241,0,0.0,241,0.0,0.0
HYLB,B,241,0,241,0,0.0,241,0.0,0.0
WFC-X,S,240,0,240,0,0.0,200,0.0,0.0
FOR,B,240,0,240,0,0.0,240,0.0,0.0
UZA,T,240,0,140,0,0.0,140,0.0,0.0
TCS,T,240,0,0,0,0.0,240,0.0,0.0
SHSP,S,240,0,240,0,0.0,220,0.0,0.0
AIA,B,239,0,239,0,0.0,145,0.0,0.0
STEP,T,239,0,139,0,0.0,139,0.0,0.0
FCF,S,239,0,239,0,0.0,239,0.0,0.0
MSCI,T,239,0,0,0,0.0,139,0.0,0.0
ITA,B,238,0,5,0,0.0,238,0.0,0.0
PIZ,B,238,0,100,0,0.0,138,0.0,0.0
QSR,S,238,0,238,0,0.0,200,0.0,0.0
KCE,B,237,0,237,0,0.0,237,0.0,0.0
OMC,S,237,0,237,0,0.0,214,0.0,0.0
CHAD,S,237,200,0,37,0.595238095238095,237,0.001,0.02
ET-D,S,236,0,236,0,0.0,236,0.0,0.0
ESRT,S,236,0,236,0,0.0,236,0.0,0.0
TDI,T,236,0,136,0,0.0,136,0.0,0.0
NI,T,236,0,236,0,0.0,136,0.0,0.0
JHG,S,236,0,236,0,0.0,236,0.0,0.0
EUSC,S,235,1,234,0,0.5,144,0.001,0.06
MAR,S,235,0,235,0,0.0,28,0.0,0.0
LMRKP,B,235,0,235,0,0.0,135,0.0,0.0
SYNA,B,235,0,100,0,0.0,100,0.0,0.0
METC,S,234,0,234,0,0.0,234,0.0,0.0
FDVV,B,234,0,103,0,0.0,133,0.0,0.0
AOSL,B,233,0,233,0,0.0,233,0.0,0.0
UNVR,B,233,0,233,0,0.0,233,0.0,0.0
AJXA,T,232,0,100,0,0.0,132,0.0,0.0
TTEC,B,231,100,0,31,0.0279095729835334,100,0.01,0.28
QLV,B,231,0,231,0,0.0,231,0.0,0.0
LUNG,B,231,0,100,0,0.0,131,0.0,0.0
AVEM,T,231,0,231,0,0.0,231,0.0,0.0
IYR,S,231,0,231,0,0.0,230,0.0,0.0
BSJM,T,230,0,230,0,0.0,130,0.0,0.0
BCAC,S,230,0,230,0,0.0,230,0.0,0.0
OKTA,S,230,0,222,0,0.0,34,0.0,0.0
DWSH,B,230,0,230,0,0.0,230,0.0,0.0
DBI,S,230,0,230,0,0.0,230,0.0,0.0
OFG-D,S,230,0,230,0,0.0,230,0.0,0.0
CELC,T,230,0,0,0,0.0,230,0.0,0.0
GH,T,230,0,130,0,0.0,130,0.0,0.0
SKYW,S,229,22,207,0,0.0063437139561707,229,0.001,0.02
CG,S,228,0,228,0,0.0,128,0.0,0.0
HYI,T,228,0,228,0,0.0,228,0.0,0.0
VOOV,B,228,11,103,0,0.0497181031819586,6,0.002,0.06
SPAB,T,228,0,228,0,0.0,128,0.0,0.0
JHML,B,227,0,227,0,0.0,127,0.0,0.0
IUSB,S,227,0,227,0,0.0,227,0.0,0.0
EMHY,B,226,0,226,0,0.0,217,0.0,0.0
SRE,B,226,126,0,0,0.0100671140939597,200,0.001,0.0538095238095238
NXQ,S,226,0,226,0,0.0,226,0.0,0.0
MSI,T,226,0,112,0,0.0,114,0.0,0.0
HR,B,225,0,225,0,0.0,125,0.0,0.0
ORCC,S,225,0,225,0,0.0,225,0.0,0.0
DDL,T,225,0,225,0,0.0,125,0.0,0.0
FTS,S,225,0,225,0,0.0,225,0.0,0.0
NULV,B,225,25,200,0,1.0,225,0.001,0.01
EMKR,T,225,0,225,0,0.0,125,0.0,0.0
QUAL,T,225,18,207,0,0.000315330308498152,18,0.001,0.01
GFI,S,225,0,225,0,0.0,225,0.0,0.0
SKLZ+,S,225,0,25,0,0.0,200,0.0,0.0
NTSX,B,225,0,225,0,0.0,200,0.0,0.0
EMLC,S,224,0,224,0,0.0,224,0.0,0.0
ALSN,S,224,0,224,0,0.0,200,0.0,0.0
FIZZ,T,224,0,100,0,0.0,224,0.0,0.0
VEEV,B,224,0,124,0,0.0,124,0.0,0.0
ARCO,B,224,0,224,0,0.0,124,0.0,0.0
JHSC,B,224,40,142,0,1.0,224,0.001,0.03
VNT,S,223,0,223,0,0.0,223,0.0,0.0
TDW+A,T,223,0,223,0,0.0,223,0.0,0.0
GSIE,S,223,0,223,0,0.0,174,0.0,0.0
JRI,S,223,0,223,0,0.0,223,0.0,0.0
FIVG,S,222,0,222,0,0.0,100,0.0,0.0
HOLX,S,222,0,222,0,0.0,12,0.0,0.0
MUB,S,222,0,222,0,0.0,222,0.0,0.0
COLM,B,221,0,0,0,0.0,221,0.0,0.0
FNDB,B,221,0,221,0,0.0,121,0.0,0.0
MLPX,T,220,0,100,0,0.0,220,0.0,0.0
YMTX,T,220,0,100,0,0.0,120,0.0,0.0
NARI,B,220,0,220,0,0.0,220,0.0,0.0
NSH,B,220,0,220,0,0.0,200,0.0,0.0
MPV,S,220,0,220,0,0.0,220,0.0,0.0
DRD,T,220,0,220,0,0.0,220,0.0,0.0
IETC,B,219,0,219,0,0.0,200,0.0,0.0
SITM,T,219,0,219,0,0.0,119,0.0,0.0
KXI,T,219,0,0,0,0.0,119,0.0,0.0
LYTS,S,219,0,219,0,0.0,219,0.0,0.0
LKQ,S,219,0,219,0,0.0,219,0.0,0.0
IDXX,T,219,0,219,0,0.0,119,0.0,0.0
VWOB,T,219,0,219,0,0.0,208,0.0,0.0
PH,B,218,100,0,0,0.00655265054714632,100,0.001,0.08
STNE,S,217,0,217,0,0.0,12,0.0,0.0
CHIH,T,217,0,100,0,0.0,217,0.0,0.0
ETTX,S,217,0,100,0,0.0,117,0.0,0.0
EQAL,B,217,0,217,0,0.0,111,0.0,0.0
FXA,B,217,0,217,0,0.0,115,0.0,0.0
ES,S,217,0,217,0,0.0,217,0.0,0.0
ALGT,S,216,0,85,0,0.0,85,0.0,0.0
MNR,T,216,0,216,0,0.0,116,0.0,0.0
SLVO,S,216,0,216,0,0.0,216,0.0,0.0
LIXT,T,215,0,100,0,0.0,215,0.0,0.0
FMC,B,215,0,215,0,0.0,115,0.0,0.0
BTB,E,215,0,215,0,0.0,215,0.0,0.0
STXB,B,215,0,0,0,0.0,108,0.0,0.0
IBDO,S,215,0,215,0,0.0,215,0.0,0.0
ACES,T,215,0,215,0,0.0,165,0.0,0.0
SSNC,S,215,0,215,0,0.0,215,0.0,0.0
SPBO,T,214,0,214,0,0.0,114,0.0,0.0
DMO,S,214,0,200,0,0.0,214,0.0,0.0
TPLC,B,213,0,213,0,0.0,10,0.0,0.0
ADI,S,213,15,0,0,0.00050761421319797,55,0.02,0.49
DCRNW,S,212,0,212,0,0.0,112,0.0,0.0
KRMA,S,212,0,0,0,0.0,212,0.0,0.0
CSWC,T,212,0,212,0,0.0,212,0.0,0.0
ISTB,S,212,0,212,0,0.0,212,0.0,0.0
HCSG,S,211,0,211,0,0.0,211,0.0,0.0
KAHC=,S,211,0,100,0,0.0,111,0.0,0.0
SMWB,S,211,0,100,0,0.0,111,0.0,0.0
VOE,T,211,0,100,0,0.0,111,0.0,0.0
SKM,S,210,0,210,0,0.0,210,0.0,0.0
CURI,S,210,0,200,0,0.0,200,0.0,0.0
ZSL,S,210,0,210,0,0.0,200,0.0,0.0
CENTA,T,210,0,110,0,0.0,110,0.0,0.0
NATI,B,210,0,210,0,0.0,210,0.0,0.0
DTN,B,210,0,210,0,0.0,110,0.0,0.0
VVV,B,210,0,210,0,0.0,210,0.0,0.0
INTT,S,210,0,210,0,0.0,200,0.0,0.0
PFIX,B,210,0,100,0,0.0,110,0.0,0.0
RGR,S,210,0,100,0,0.0,210,0.0,0.0
SPUU,T,210,0,210,0,0.0,210,0.0,0.0
WBS,T,209,0,209,0,0.0,209,0.0,0.0
IWV,B,209,0,100,0,0.0,109,0.0,0.0
CVAC,S,209,134,0,66,0.00336235666072818,100,0.01,0.31
BCO,B,209,0,0,0,0.0,109,0.0,0.0
ONCR,S,208,0,134,0,0.0,134,0.0,0.0
ORCC,T,208,0,208,0,0.0,108,0.0,0.0
VAW,S,208,0,140,0,0.0,140,0.0,0.0
TRU,T,208,0,101,0,0.0,107,0.0,0.0
FMY,B,208,0,208,0,0.0,208,0.0,0.0
IGLB,B,208,0,208,0,0.0,108,0.0,0.0
EZM,B,208,0,208,0,0.0,85,0.0,0.0
KBA,T,207,0,207,0,0.0,107,0.0,0.0
NVOS,B,207,0,207,0,0.0,207,0.0,0.0
TWNK,S,207,0,207,0,0.0,50,0.0,0.0
MCY,B,207,0,0,0,0.0,105,0.0,0.0
FAST,S,207,0,207,0,0.0,207,0.0,0.0
PKX,B,206,0,206,0,0.0,105,0.0,0.0
IYE,S,206,0,206,0,0.0,206,0.0,0.0
RADI,S,206,50,0,156,0.0353606789250354,206,0.01,0.08
ACC,B,206,0,206,0,0.0,106,0.0,0.0
AXON,T,206,100,106,0,0.0132327643244674,206,0.001,0.35
AMH,S,206,0,206,0,0.0,100,0.0,0.0
STRRP,B,206,0,100,0,0.0,106,0.0,0.0
FOE,S,206,0,206,0,0.0,206,0.0,0.0
EB,S,205,0,205,0,0.0,205,0.0,0.0
CMBM,S,205,200,0,0,0.0679241013722804,200,0.141,0.73
SRE-B,B,205,0,205,0,0.0,105,0.0,0.0
NUZE,T,205,0,205,0,0.0,205,0.0,0.0
KMB,S,205,0,205,0,0.0,205,0.0,0.0
UA,S,205,0,205,0,0.0,51,0.0,0.0
IIIIW,B,205,0,205,0,0.0,105,0.0,0.0
DEO,T,204,0,204,0,0.0,104,0.0,0.0
BTEC,B,204,0,204,0,0.0,103,0.0,0.0
TGI,T,203,0,203,0,0.0,103,0.0,0.0
LNG,S,203,0,203,0,0.0,200,0.0,0.0
USOI,S,203,0,203,0,0.0,103,0.0,0.0
NXPI,B,203,100,103,0,0.004510599909788,100,0.001,0.05
CGBD,B,203,0,203,0,0.0,203,0.0,0.0
ILTB,B,203,0,203,0,0.0,203,0.0,0.0
MAN,B,203,0,203,0,0.0,203,0.0,0.0
SCU,B,203,0,103,0,0.0,103,0.0,0.0
DES,T,203,0,203,0,0.0,103,0.0,0.0
SHOO,S,202,2,100,0,0.000673400673400673,202,0.001,0.01
CNNE,T,202,0,102,0,0.0,102,0.0,0.0
RJA,B,202,0,202,0,0.0,102,0.0,0.0
ALTY,T,202,0,202,0,0.0,102,0.0,0.0
MITK,S,202,0,2,0,0.0,200,0.0,0.0
VCVC,B,202,0,202,0,0.0,202,0.0,0.0
ULBI,T,201,0,201,0,0.0,200,0.0,0.0
NYC,S,201,0,201,0,0.0,201,0.0,0.0
IKT,S,201,0,201,0,0.0,200,0.0,0.0
MDYG,T,201,0,201,0,0.0,200,0.0,0.0
AVCT,B,201,0,201,0,0.0,200,0.0,0.0
EEMD,S,201,0,201,0,0.0,201,0.0,0.0
DEM,T,201,0,100,0,0.0,101,0.0,0.0
DCRBW,T,201,0,100,0,0.0,101,0.0,0.0
GPRE,T,200,0,200,0,0.0,200,0.0,0.0
FDUS,B,200,0,100,0,0.0,100,0.0,0.0
AIH,T,200,0,200,0,0.0,200,0.0,0.0
RFI,S,200,0,200,0,0.0,200,0.0,0.0
STT-G,S,200,200,0,0,0.543478260869565,100,0.01,0.06
LEN,S,200,0,200,0,0.0,200,0.0,0.0
BBRE,S,200,0,200,0,0.0,200,0.0,0.0
LFTRW,B,200,0,200,0,0.0,200,0.0,0.0
GNL-B,B,200,0,200,0,0.0,100,0.0,0.0
SOJD,B,200,0,200,0,0.0,100,0.0,0.0
NQP,S,200,0,200,0,0.0,200,0.0,0.0
TEN,T,200,0,200,0,0.0,200,0.0,0.0
CDNA,T,200,0,0,0,0.0,200,0.0,0.0
CMPI,B,200,0,200,0,0.0,100,0.0,0.0
MCS,S,200,0,200,0,0.0,200,0.0,0.0
PACE+,T,200,0,200,0,0.0,100,0.0,0.0
AVO,B,200,0,200,0,0.0,200,0.0,0.0
NMRD,S,200,200,0,0,0.0934142923867352,100,0.01,0.13
IEHS,B,200,0,200,0,0.0,200,0.0,0.0
WHLRD,B,200,0,200,0,0.0,200,0.0,0.0
ESXB,S,200,0,200,0,0.0,200,0.0,0.0
MDU,T,200,0,200,0,0.0,200,0.0,0.0
GLU,B,200,0,100,0,0.0,100,0.0,0.0
BBCP,S,200,0,200,0,0.0,200,0.0,0.0
AWK,S,200,0,200,0,0.0,200,0.0,0.0
ZNH,S,200,0,200,0,0.0,200,0.0,0.0
SMH,T,200,0,100,0,0.0,100,0.0,0.0
GMBTW,B,200,0,200,0,0.0,200,0.0,0.0
WES,S,200,0,200,0,0.0,200,0.0,0.0
ULBI,S,200,0,200,0,0.0,200,0.0,0.0
CGO,S,200,0,200,0,0.0,200,0.0,0.0
ELC,B,200,200,0,0,0.43956043956044,200,0.02,0.09
DCP,S,200,0,200,0,0.0,200,0.0,0.0
VITL,T,200,0,200,0,0.0,200,0.0,0.0
SOR,B,200,0,200,0,0.0,200,0.0,0.0
HUBS,S,200,0,100,0,0.0,100,0.0,0.0
EGRX,B,200,100,0,0,0.0377928949357521,100,0.001,0.12
MAACW,B,200,0,200,0,0.0,200,0.0,0.0
CET,S,200,100,0,100,0.961538461538462,200,0.02,0.21
BWAC,T,200,0,200,0,0.0,100,0.0,0.0
HOLI,S,200,0,200,0,0.0,200,0.0,0.0
SCHQ,B,200,0,200,0,0.0,100,0.0,0.0
SCHY,S,200,0,200,0,0.0,200,0.0,0.0
XFOR,S,200,0,0,0,0.0,200,0.0,0.0
LEU,T,200,0,200,0,0.0,200,0.0,0.0
AEHR,T,200,0,200,0,0.0,200,0.0,0.0
ICL,T,200,0,200,0,0.0,200,0.0,0.0
IECS,T,200,0,200,0,0.0,200,0.0,0.0
MET-E,S,200,0,200,0,0.0,200,0.0,0.0
HLI,T,200,0,200,0,0.0,200,0.0,0.0
TWO-C,S,200,0,200,0,0.0,200,0.0,0.0
NGVC,T,200,0,200,0,0.0,200,0.0,0.0
ZIONL,T,200,0,200,0,0.0,200,0.0,0.0
JP,T,200,0,200,0,0.0,100,0.0,0.0
FNDB,S,200,0,200,0,0.0,200,0.0,0.0
KSMT,T,200,0,200,0,0.0,100,0.0,0.0
CHAD,B,200,0,200,0,0.0,200,0.0,0.0
SCI,S,200,0,200,0,0.0,200,0.0,0.0
RCA,S,200,0,200,0,0.0,200,0.0,0.0
GENI,S,200,0,200,0,0.0,200,0.0,0.0
SHG,B,200,0,200,0,0.0,200,0.0,0.0
WFC-A,S,200,0,200,0,0.0,200,0.0,0.0
FDWM,S,200,0,200,0,0.0,200,0.0,0.0
QLS,T,200,0,200,0,0.0,200,0.0,0.0
LIVN,T,200,0,200,0,0.0,200,0.0,0.0
CARS,S,200,0,200,0,0.0,200,0.0,0.0
PNTM=,S,200,0,200,0,0.0,200,0.0,0.0
UGI,S,200,0,200,0,0.0,200,0.0,0.0
ANEB,S,200,0,200,0,0.0,200,0.0,0.0
FUNL,B,200,0,200,0,0.0,100,0.0,0.0
RDN,S,200,0,200,0,0.0,200,0.0,0.0
RNR-E,T,200,0,200,0,0.0,200,0.0,0.0
MMSI,B,200,0,0,0,0.0,100,0.0,0.0
CODI-A,S,200,0,200,0,0.0,200,0.0,0.0
MUDSW,E,200,0,200,0,0.0,200,0.0,0.0
WHFBZ,T,200,0,200,0,0.0,200,0.0,0.0
CONN,S,200,0,200,0,0.0,200,0.0,0.0
BDTX,T,200,0,200,0,0.0,100,0.0,0.0
VIRI,B,200,0,100,0,0.0,100,0.0,0.0
ONVO,B,200,0,0,0,0.0,200,0.0,0.0
VIRI,S,200,0,200,0,0.0,200,0.0,0.0
GNTX,B,200,0,200,0,0.0,200,0.0,0.0
WMPN,B,200,0,0,0,0.0,200,0.0,0.0
SNV-D,S,200,0,200,0,0.0,200,0.0,0.0
BSJP,B,200,0,200,0,0.0,200,0.0,0.0
REVG,T,200,0,200,0,0.0,200,0.0,0.0
ASRV,T,200,0,200,0,0.0,200,0.0,0.0
OC,B,200,0,200,0,0.0,200,0.0,0.0
TLIS,S,200,0,200,0,0.0,200,0.0,0.0
MLR,T,200,0,100,0,0.0,100,0.0,0.0
HROWL,T,200,0,200,0,0.0,200,0.0,0.0
BELFB,S,200,0,200,0,0.0,200,0.0,0.0
NVSA,T,200,0,200,0,0.0,200,0.0,0.0
ONEV,B,200,0,200,0,0.0,200,0.0,0.0
CCOR,T,200,0,200,0,0.0,100,0.0,0.0
PSA-I,B,200,0,200,0,0.0,200,0.0,0.0
SLAMU,T,200,0,200,0,0.0,200,0.0,0.0
BLL,S,200,0,200,0,0.0,200,0.0,0.0
YOLO,T,200,0,100,0,0.0,100,0.0,0.0
ENBA,S,200,0,200,0,0.0,200,0.0,0.0
TVTX,B,200,0,200,0,0.0,200,0.0,0.0
GCMG,S,200,0,200,0,0.0,200,0.0,0.0
ACR-C,T,200,0,100,0,0.0,100,0.0,0.0
SGFY,B,200,0,200,0,0.0,200,0.0,0.0
FRC-J,S,200,0,200,0,0.0,100,0.0,0.0
GTYH,S,200,0,200,0,0.0,200,0.0,0.0
NMZ,T,200,0,200,0,0.0,200,0.0,0.0
STTK,S,200,0,0,0,0.0,200,0.0,0.0
PSHG,B,200,0,200,0,0.0,200,0.0,0.0
VSDA,T,200,0,200,0,0.0,200,0.0,0.0
LSCC,B,200,0,200,0,0.0,100,0.0,0.0
NEE-N,B,200,0,200,0,0.0,200,0.0,0.0
TTWO,B,200,0,100,0,0.0,200,0.0,0.0
AXTI,S,200,0,200,0,0.0,200,0.0,0.0
MASS,S,200,0,200,0,0.0,200,0.0,0.0
CMP,T,200,0,0,0,0.0,100,0.0,0.0
RICE+,T,200,0,100,0,0.0,100,0.0,0.0
JHI,B,200,0,200,0,0.0,200,0.0,0.0
TFC-O,S,200,0,200,0,0.0,200,0.0,0.0
VRMEW,B,200,0,100,0,0.0,100,0.0,0.0
NIM,S,200,0,200,0,0.0,200,0.0,0.0
MRM,B,200,0,200,0,0.0,200,0.0,0.0
IBHC,B,200,100,0,100,0.111111111111111,200,0.01,0.04
BSIG,S,200,0,200,0,0.0,200,0.0,0.0
MUFG,T,200,0,200,0,0.0,200,0.0,0.0
IBP,T,200,0,200,0,0.0,200,0.0,0.0
WHF,S,200,116,0,84,0.0919904837430611,100,0.01,0.06
LTRN,S,200,0,200,0,0.0,200,0.0,0.0
REV,S,200,0,200,0,0.0,200,0.0,0.0
NUW,S,200,0,200,0,0.0,100,0.0,0.0
XFLT,T,200,0,200,0,0.0,100,0.0,0.0
ASZ,S,200,0,200,0,0.0,200,0.0,0.0
ORGS,T,200,0,200,0,0.0,200,0.0,0.0
CVI,S,200,0,200,0,0.0,200,0.0,0.0
THMA,B,200,0,200,0,0.0,200,0.0,0.0
RADA,T,200,0,200,0,0.0,200,0.0,0.0
OBCI,B,200,0,200,0,0.0,200,0.0,0.0
TDVG,T,200,0,200,0,0.0,200,0.0,0.0
PEB-C,T,200,0,200,0,0.0,200,0.0,0.0
SNPS,B,200,0,100,0,0.0,100,0.0,0.0
ULTR,T,200,0,200,0,0.0,200,0.0,0.0
NAII,S,200,200,0,0,1.0,99,0.0346,0.46
JYNT,T,200,0,200,0,0.0,200,0.0,0.0
ONEQ,T,200,0,100,0,0.0,200,0.0,0.0
STC,S,200,0,100,0,0.0,200,0.0,0.0
PESI,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-H,B,200,0,100,0,0.0,100,0.0,0.0
NHTC,S,200,100,0,0,0.191204588910134,200,0.01,0.09
DLHC,T,200,0,200,0,0.0,200,0.0,0.0
GRC,B,200,0,100,0,0.0,100,0.0,0.0
AYX,B,200,0,100,0,0.0,200,0.0,0.0
SPE-B,T,200,0,200,0,0.0,200,0.0,0.0
USD,S,200,0,200,0,0.0,200,0.0,0.0
AYI,T,200,0,200,0,0.0,200,0.0,0.0
TGP-B,S,200,0,200,0,0.0,200,0.0,0.0
TSCO,T,200,0,200,0,0.0,100,0.0,0.0
CIM-D,T,200,0,200,0,0.0,200,0.0,0.0
GAIN,S,200,20,0,180,0.0095831336847149,5,0.01,0.05
BAL,T,200,0,100,0,0.0,100,0.0,0.0
TRMT,B,200,0,200,0,0.0,200,0.0,0.0
TANNZ,S,200,0,100,0,0.0,100,0.0,0.0
MMC,T,200,0,0,0,0.0,200,0.0,0.0
WAFD,B,200,0,100,0,0.0,100,0.0,0.0
VFQY,T,200,0,200,0,0.0,200,0.0,0.0
BPYU,B,200,0,200,0,0.0,200,0.0,0.0
ZTS,T,200,0,100,0,0.0,100,0.0,0.0
ATAQ+,T,200,0,200,0,0.0,200,0.0,0.0
RCMT,T,200,0,200,0,0.0,200,0.0,0.0
HNP,T,200,0,200,0,0.0,200,0.0,0.0
PID,T,200,0,0,0,0.0,200,0.0,0.0
NUMV,T,200,0,200,0,0.0,100,0.0,0.0
RCKY,B,200,70,100,30,0.0229432972795805,100,0.01,0.2
ETX,S,200,0,0,0,0.0,200,0.0,0.0
ECPG,S,200,0,200,0,0.0,200,0.0,0.0
RMAX,B,200,0,200,0,0.0,200,0.0,0.0
RWT,T,200,0,200,0,0.0,100,0.0,0.0
IVH,B,200,0,200,0,0.0,100,0.0,0.0
LBPS,S,200,200,0,0,1.0,200,0.03,0.3
UCIB,T,200,0,200,0,0.0,200,0.0,0.0
NWFL,S,200,0,200,0,0.0,200,0.0,0.0
PACW,T,200,0,200,0,0.0,200,0.0,0.0
GLDD,S,200,0,200,0,0.0,200,0.0,0.0
SPKE,S,200,0,200,0,0.0,200,0.0,0.0
NCNO,B,200,0,200,0,0.0,200,0.0,0.0
AIT,B,200,0,200,0,0.0,200,0.0,0.0
GLDD,T,200,0,200,0,0.0,200,0.0,0.0
IGM,S,200,0,200,0,0.0,200,0.0,0.0
CALX,S,200,175,0,25,0.0316055625790139,100,0.01,0.08
ENLV,S,200,100,0,100,0.230414746543779,200,0.01,0.1
CTT,S,200,0,200,0,0.0,200,0.0,0.0
AWX,S,200,0,200,0,0.0,200,0.0,0.0
BHF,S,200,0,0,0,0.0,200,0.0,0.0
ZKIN,B,200,0,200,0,0.0,100,0.0,0.0
AHH-A,T,200,100,0,0,1.0,100,0.11,0.9
CLVR,B,200,0,200,0,0.0,100,0.0,0.0
NVST,S,200,0,200,0,0.0,200,0.0,0.0
ALRN,S,200,0,200,0,0.0,200,0.0,0.0
PASG,S,200,200,0,0,0.029312619082515,100,0.02,0.11
COE,B,200,0,200,0,0.0,100,0.0,0.0
VIEWW,T,200,0,0,0,0.0,200,0.0,0.0
KMDA,S,200,0,0,0,0.0,200,0.0,0.0
CBU,B,200,0,200,0,0.0,200,0.0,0.0
PRK,T,200,0,200,0,0.0,200,0.0,0.0
SBOW,S,200,0,200,0,0.0,200,0.0,0.0
NES,S,200,0,200,0,0.0,200,0.0,0.0
AIC,B,200,0,200,0,0.0,200,0.0,0.0
ALVR,B,200,0,200,0,0.0,200,0.0,0.0
FUND,B,200,0,200,0,0.0,100,0.0,0.0
XPER,B,200,0,200,0,0.0,100,0.0,0.0
APOG,T,200,0,100,0,0.0,100,0.0,0.0
PPTA,S,200,0,200,0,0.0,200,0.0,0.0
AVTR-A,B,200,0,200,0,0.0,100,0.0,0.0
EAPR,T,200,0,200,0,0.0,200,0.0,0.0
IMCV,B,200,0,200,0,0.0,200,0.0,0.0
ETY,T,200,0,200,0,0.0,200,0.0,0.0
OVBC,T,200,0,200,0,0.0,200,0.0,0.0
MATX,B,200,0,200,0,0.0,200,0.0,0.0
PDO,S,200,0,200,0,0.0,100,0.0,0.0
GBF,T,200,100,0,100,0.1,200,0.02,0.26
FTXD,B,200,0,200,0,0.0,200,0.0,0.0
NOW,T,200,0,0,0,0.0,200,0.0,0.0
GBAB,B,200,0,100,0,0.0,200,0.0,0.0
ALCO,S,200,0,0,0,0.0,200,0.0,0.0
LEXX,B,200,200,0,0,0.615384615384615,100,0.01335,0.08
TIPT,B,200,0,200,0,0.0,200,0.0,0.0
RDWR,T,200,0,0,0,0.0,200,0.0,0.0
ASG,S,200,0,200,0,0.0,100,0.0,0.0
USDP,S,200,0,200,0,0.0,200,0.0,0.0
DNAA,T,200,0,200,0,0.0,200,0.0,0.0
NUBD,B,200,0,200,0,0.0,200,0.0,0.0
XPND,B,200,0,200,0,0.0,200,0.0,0.0
VPC,B,200,0,200,0,0.0,200,0.0,0.0
COF-J,S,200,0,200,0,0.0,200,0.0,0.0
MFA-B,S,200,0,200,0,0.0,200,0.0,0.0
CODI,B,200,100,0,100,0.0512820512820513,200,0.01,0.08
VOYA,B,200,0,200,0,0.0,200,0.0,0.0
SSBI,S,200,0,200,0,0.0,200,0.0,0.0
DAIO,E,200,0,200,0,0.0,200,0.0,0.0
ABCB,T,200,0,100,0,0.0,100,0.0,0.0
QRTEP,T,200,0,100,0,0.0,100,0.0,0.0
THG,B,200,0,200,0,0.0,200,0.0,0.0
HGV,T,200,0,100,0,0.0,100,0.0,0.0
ALC,T,200,0,100,0,0.0,200,0.0,0.0
BCEI,S,200,0,0,0,0.0,200,0.0,0.0
NX,B,200,0,200,0,0.0,200,0.0,0.0
NVCN,B,200,0,0,0,0.0,200,0.0,0.0
LMRKP,T,200,0,200,0,0.0,200,0.0,0.0
MKTX,B,200,0,100,0,0.0,100,0.0,0.0
FFHG,T,200,0,200,0,0.0,200,0.0,0.0
FOCS,T,200,0,200,0,0.0,200,0.0,0.0
OSCV,B,200,0,200,0,0.0,200,0.0,0.0
FTXO,T,200,0,200,0,0.0,200,0.0,0.0
ICLR,S,200,50,0,50,0.00147145379635079,100,0.01,0.17
ACR-D,T,200,0,200,0,0.0,200,0.0,0.0
VCIF,S,200,0,200,0,0.0,200,0.0,0.0
CUT,T,200,0,0,0,0.0,200,0.0,0.0
RSF,B,200,0,200,0,0.0,100,0.0,0.0
NGCAW,S,200,0,100,0,0.0,100,0.0,0.0
DRNA,T,200,0,100,0,0.0,100,0.0,0.0
ISWN,B,200,0,200,0,0.0,100,0.0,0.0
OZON,B,200,100,100,0,0.0276014352746343,100,0.001,0.06
ISMD,B,200,0,200,0,0.0,200,0.0,0.0
ACHL,T,200,0,200,0,0.0,200,0.0,0.0
NEP,B,200,0,200,0,0.0,200,0.0,0.0
TRTX-C,B,200,0,200,0,0.0,200,0.0,0.0
TTC,T,200,0,200,0,0.0,200,0.0,0.0
USAP,B,200,0,200,0,0.0,200,0.0,0.0
