symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UAL,S,7626,3412,0,4179,0.0769687372198299,1145,0.009,0.168934475199259
LMT,S,7626,2469,0,2324,0.0717625290057134,508,0.0207677405369668,1.19466276003101
UMH-D,B,7623,100,4564,0,1.0,749,0.12,0.33
JOBS,B,7622,954,2203,203,0.0784270032451521,427,0.0407524752475248,0.424950495049505
TDA,B,7620,0,4010,0,0.0,617,0.0,0.0
USAU,S,7617,1500,2330,2900,0.651324359531047,200,0.001,0.01
PRU,S,7611,2352,0,5197,0.0503599214986519,820,0.012,0.249953188128823
IBB,S,7610,137,2531,0,0.0011143335493478,668,0.0359677419354839,0.08
BIB,S,7608,415,6231,920,0.306254095703179,6141,0.003,0.16
PTIN,B,7606,1198,2499,1040,1.84591350535059,1075,0.00483887043189369,0.0879568106312292
CREG,S,7604,1204,0,6400,0.686609686609687,1400,0.002,0.0146005681818182
PHI,B,7603,659,2905,900,0.240561962735371,862,0.011,0.119138755980861
ICF,B,7598,379,1335,18,0.0578407285207302,849,0.04,0.26
TPC,S,7591,500,5291,151,0.0307254248615788,560,0.0,0.02
SNFCA,B,7585,200,3617,0,1.0,465,0.001,0.04
MNRL,B,7584,904,2131,197,0.104633967310314,439,0.0359940357852883,0.309642147117296
WANT,B,7584,264,4686,0,2.2773321287635,568,0.0,0.21
MTZ,B,7583,340,3855,300,0.0265305568239989,1659,0.002,0.09
MVO,B,7577,200,4677,764,0.668896321070234,470,0.005,0.09
VEDL,B,7575,372,4680,200,0.0294058659973411,1944,0.001,0.02
KIN,B,7572,1095,3751,0,0.170569271796958,1677,0.012,0.12
VRSK,S,7570,1311,1101,441,0.0463754661745903,503,0.00808641975308642,0.327058148752928
PNC-Q,B,7563,0,4789,0,0.0,1383,0.0,0.0
ARMK,B,7559,1204,2931,2066,0.0132077206719926,1455,0.00481967213114754,0.09
HAS,S,7549,1185,0,6296,0.0415643104108546,2745,0.007,0.33365694464518
LXU,S,7548,0,7548,0,0.0,5574,0.0,0.0
COT,B,7546,915,1386,4700,0.0197619184178606,5800,0.002,0.03
DEM,B,7544,38,3099,0,0.00528364849833148,680,0.001,0.02
BGIO,B,7524,3858,666,2600,3.75511832825932,4700,0.00893670886075949,0.204210526315789
JSMD,B,7522,483,3374,0,0.330143540669856,586,0.0263146997929607,0.22
PAVMZ,B,7521,3192,2546,0,1.41155660377358,2905,0.01,0.05
RAAX,B,7519,0,3421,0,0.0,3093,0.0,0.0
FTA,B,7508,200,3999,0,0.0918187488312464,1407,0.0,0.04
GSHD,B,7506,100,4376,249,0.0338638672536404,467,0.001,0.13
BIS,B,7505,89,4374,204,0.00744022738672463,1754,0.0,0.08
TRPX,B,7504,5,4956,0,0.00766871165644172,635,0.01,0.05
DXLG,S,7500,500,4800,2200,0.056274620146314,2700,0.001,0.02
AGS,B,7485,0,4285,0,0.0,731,0.0,0.0
CIM-B,B,7483,20,4377,0,0.0476190476190476,902,0.01,0.06
MQY,B,7481,2900,433,3648,2.21210216807586,1700,0.004,0.13
ITW,B,7475,1244,2037,35,0.0288235281298548,991,0.080530612244898,0.535285547707214
JG,B,7475,700,2514,2433,0.334800873089924,3210,0.031,0.15
BWG,B,7455,670,5294,0,0.342599202808019,891,0.001,0.03
LAMR,B,7451,297,2098,200,0.0308347723127031,964,0.0303650793650794,0.242777777777778
SCHR,S,7441,54,7102,0,0.0223880597014925,378,0.001,0.01
BSL,B,7435,500,3826,241,0.111482720178372,1700,0.002,0.026
TANNL,B,7431,285,3325,0,1.225,408,0.02,0.1
DJP,B,7420,1022,2328,2900,0.42440761454846,4594,0.002,0.02
AGNC,S,7418,6078,100,1240,0.0232533297344079,3218,0.004,0.04
HOFT,B,7417,1001,1820,300,0.232250077688069,935,0.0409800995024876,0.350547263681592
AIZ,B,7415,674,2682,1339,0.0521046904358083,514,0.0210603621730382,0.21536125845985
LODE,S,7400,2000,0,5400,0.177572582793217,3200,0.001,0.0026
PHIOW,B,7395,500,5072,26,1.0,588,0.0,0.0069
YRIV,S,7389,1100,0,6289,0.0614670041280903,7389,0.002,0.008
LYTS,B,7386,805,4033,386,0.395064869664197,3148,0.011,0.08
GOOD,B,7383,0,4524,0,0.0,944,0.0,0.0
PGF,S,7380,1000,300,6080,0.0907441016333938,7180,0.001,0.01
BXC,B,7379,1138,3425,66,0.124522235914425,500,0.037792349726776,0.213661202185792
SOLOW,B,7377,400,2539,3600,0.438277511961722,4333,0.002,0.239
BHR,B,7373,525,3713,19,0.0365062021606011,769,0.0,0.0352470588235294
KAR#,B,7370,0,4889,0,0.0,250,0.0,0.0
GLQ,B,7369,2100,2599,1624,1.8279137919648,2208,0.003,0.13
DUKH,B,7368,2200,2223,60,2.77800918042273,1366,0.0381428571428571,0.21
LYV,B,7367,977,2560,975,0.0995626330875268,1182,0.0039020979020979,0.125058927719872
LNT,B,7366,502,2788,2461,0.0180934332572371,773,0.005,0.081044776119403
SAVE,S,7362,500,0,6862,0.0107879520151894,2962,0.001,0.032
STKS,B,7361,100,4759,400,1.0,2682,0.001,0.03
WHD,B,7360,587,2879,0,0.072156844512021,1132,0.012,0.25
AEP,S,7358,990,2639,1401,0.0245872824505438,1406,0.005,0.0748469387755102
AMJ,B,7353,1576,2288,884,0.022198782445034,2418,0.0104285714285714,0.065
NEE-J,B,7353,0,4782,0,0.0,846,0.0,0.0
HCXY,B,7352,500,3098,0,3.125,564,0.07,1.39
MAS,B,7348,432,4359,650,0.00283790656028823,811,0.00175,0.03
SBI,B,7345,1609,2887,2400,3.40573770491803,3840,0.00358939096267191,0.09
PSXP,B,7344,309,2913,50,0.0163099999142905,1111,0.0265555555555556,0.323333333333333
TD,B,7341,800,3771,616,0.0360347350715011,1964,0.003,0.03
PSN,S,7338,700,3613,0,0.0749343858759506,659,0.003,0.31
IXN,B,7337,444,637,0,0.440192725199785,683,0.12,0.665454545454545
EIGR,B,7331,824,2155,2200,0.0953207949156601,796,0.00176142131979695,0.11238578680203
SWK,B,7330,1110,2351,502,0.0669601909336487,718,0.0315900621118012,0.531289787233671
AXTA,S,7326,663,3773,0,0.00321932370331027,897,0.002,0.03
PGP,B,7325,210,4282,0,0.167906922330988,1060,0.04,0.2
AB,B,7312,1500,2281,2000,0.167727528327981,1461,0.002,0.09
CPS,B,7308,364,3746,100,0.0287614098327755,572,0.0655454545454545,0.290861244019139
NMCI,B,7303,0,5510,0,0.0,1080,0.0,0.0
QTS,B,7300,502,3401,0,0.0329374699282813,909,0.006,0.125
BERY,B,7300,40,6380,128,0.00177619893428064,262,0.001,0.05
BLMN,B,7294,2077,3825,0,0.0355351977840998,686,0.002,0.02
DEA,B,7287,461,4535,0,0.0331172468460657,855,0.01,0.11
FXO,B,7286,4086,100,2700,0.639837143751957,500,0.001,0.0149583945178659
FSLY,S,7280,1600,0,5180,0.124911558692075,6780,0.003,0.31
LMHB,B,7279,100,4250,0,0.334448160535117,888,0.01,0.04
WAL,B,7269,101,3743,100,0.00538213870454712,806,0.002,0.04
EDC,S,7265,1601,5190,474,0.206397485674326,1229,0.008,0.49
CTY,B,7261,0,3337,0,0.0,581,0.0,0.0
BIG,S,7259,1414,446,5079,0.0346516663960542,200,0.00285358711566618,0.0478143155039202
SMLF,B,7258,1047,0,0,1.87405409587733,931,0.0530211480362538,0.349063444108761
SAF,B,7255,100,4320,0,0.333333333333333,806,0.01,0.2
ISMD,B,7254,1511,1583,305,3.56508635044941,1281,0.06375,0.706987179487179
SUZ,B,7252,800,2523,2300,0.301900861354476,3443,0.001,0.07
MNTX,B,7251,607,2785,3254,0.212234108335395,506,0.00133816425120773,0.102367149758454
WDIV,B,7250,200,431,0,1.0,1115,0.01,0.08
MPVD,B,7249,600,4000,1600,0.458015267175573,5000,0.001,0.02
TOLZ,B,7246,0,2470,0,0.0,1098,0.0,0.0
NVS,S,7242,2274,1000,3261,0.0954605001040788,799,0.01,0.258271591196082
XENE,B,7234,195,4331,0,0.0516481457918027,360,0.00473684210526316,0.11
PFPT,B,7219,615,1480,703,0.0404957216793711,579,0.0132142857142857,0.336666666666667
LCI,B,7201,1100,3922,600,0.0353977881834773,2537,0.002,0.03
NDRA,S,7200,100,1900,5200,0.261096605744125,5300,0.01,0.03
SPWH,S,7200,400,0,6800,0.0509169630843367,7200,0.002,0.02
HMLP-A,B,7195,300,4011,0,1.16666666666667,1016,0.025,0.335
GTT,B,7190,1737,2127,365,0.222320165393006,1651,0.0198026315789474,0.313866666666667
FSD,B,7187,1637,2633,700,1.67516955245773,1829,0.004,0.08
CATM,S,7184,600,5052,0,0.0285130447179585,382,0.00416666666666667,0.0683333333333333
IBKCO,B,7180,100,4132,0,0.5,806,0.01,0.25
SZNE,B,7176,200,2785,0,1.0,1201,0.001,0.01
FEZ,B,7175,0,4534,0,0.0,1817,0.0,0.0
DFS,S,7173,809,207,5815,0.0143834287351003,318,0.0282558139534884,0.097631979891344
NIM,B,7173,1300,3268,434,1.92307692307692,1035,0.011,0.178571428571429
USFD,B,7170,447,3540,1104,0.0131744970827501,875,0.001,0.045
BEAT,B,7168,1164,1503,305,0.0777161957600452,1464,0.041,0.4475
CMS,B,7166,957,4079,143,0.028327962302607,827,0.005,0.06
MUA,B,7164,550,4036,471,0.934879920420634,1162,0.00133333333333333,0.126666666666667
VWOB,B,7156,75,1350,0,0.00628667225481978,1090,0.02,0.0333333333333333
TPR,S,7151,1316,1125,4285,0.00865184355972688,1302,0.003,0.0339
BMO,B,7151,900,493,5090,0.0471800344779219,920,0.003,0.0516666666666667
MDWD,B,7143,600,1282,400,0.468936964989569,5391,0.003,0.09
IYF,S,7142,14,744,0,0.00161049119981594,1120,0.0,0.01
TENB,B,7142,2500,0,4286,0.143159806464351,4186,0.003,0.0878431372549019
MEDP,B,7135,1371,2474,116,0.0874240300489241,1404,0.022,0.332412280701754
CSII,B,7130,142,2903,68,0.0179356249436106,630,0.056,0.19
FMS,B,7130,2416,400,3900,0.202488557863319,6435,0.005,0.113333333333333
RYT,B,7127,100,3279,0,0.0429553264604811,474,0.01,0.08
NTAP,S,7119,4898,600,1546,0.106462637878546,1097,0.011,0.197375447340025
ECPG,B,7118,1028,1638,333,0.222900292244569,684,0.003,0.12862117981521
ELMD,B,7115,0,5341,0,0.0,300,0.0,0.0
HYD,B,7110,1300,1671,2521,0.108966786395726,1460,0.007,0.03
DWSH,B,7105,100,1417,0,1.0,825,0.01,0.08
SVM,S,7100,500,3300,3300,0.0192255931095474,3800,0.001,0.01
BZQ,S,7097,2600,0,4497,0.211187639555532,4097,0.003,0.056
VBK,B,7097,0,810,0,0.0,517,0.0,0.0
NVO,B,7096,100,4089,0,0.00410863223632853,743,0.005,0.01
BHV,B,7089,298,2888,0,1.98989898989899,198,0.011,0.25
ADP,B,7087,1727,1134,29,0.103374064120876,557,0.0314350486287433,0.533264219237663
PETX,S,7085,600,4091,0,0.00972857281836755,718,0.0,0.01
PFBC,B,7084,306,3361,0,0.0648792885450176,301,0.05,0.31
BMLP,B,7084,0,2141,0,0.0,750,0.0,0.0
PCYG,B,7083,100,2439,0,0.079428117553614,609,0.001,0.04
USCR,B,7082,1495,1456,194,0.166997473628549,663,0.0169045226130653,0.33608040201005
IBMQ,B,7077,100,4918,225,1.0,707,0.0,0.03
BCC,B,7071,199,2913,0,0.0264349350080327,932,0.025,0.08
CUK,B,7062,24,3739,0,0.0021741099737295,682,0.001,0.01
CORV,B,7059,400,316,5500,0.89086859688196,6267,0.001,0.02
ESV,S,7059,1250,218,5300,0.00249860572123404,2100,0.002,0.02
CBRE,S,7052,425,0,6627,0.0113332876483182,6680,0.002,0.03
TEO,B,7050,900,300,5500,0.0591249507292077,6550,0.001,0.05
UGL,B,7045,901,3590,15,0.093114912011148,541,0.0026,0.07
IPG,B,7037,63,4681,4,0.000285172393501691,1431,0.000920634920634921,0.01
TSCO,B,7033,506,2615,378,0.0290396559215644,1081,0.003,0.101132075471698
CMI,B,7032,1390,1165,346,0.0411377419009454,793,0.006,0.211811082252169
PBTS,B,7031,100,4183,6,0.0328407224958949,200,0.0,0.18
BRO,B,7031,1122,3526,256,0.0692547387149367,841,0.00189154013015184,0.02
CELH,B,7029,500,5149,200,0.618046971569839,717,0.001,0.02
LB,S,7029,2195,0,4734,0.0136528609245682,290,0.005,0.14
LEDS,B,7028,700,2333,2750,0.920100732600733,3661,0.002,0.05
NWHM,B,7027,100,5266,0,0.0481927710843374,779,0.001,0.03
BRN,B,7027,0,5996,0,0.0,423,0.0,0.0
XME,S,7022,2000,1682,2300,0.0170208429211758,5201,0.002,0.06
BWXT,B,7019,597,641,2464,0.061112269030098,507,0.013,0.132266666666667
ECOM,B,7019,1144,3826,167,0.264627637624484,1425,0.011,0.2
ENBA,B,7011,549,3848,0,1.9055829228243,1275,0.0132885906040268,0.12
NGG,B,7008,1855,677,3153,0.156551772940114,3013,0.008,0.08
AOK,B,7000,1384,1055,0,1.0764517405166,1632,0.0395631067961165,0.190044052863436
PRH,B,6998,18,4937,0,0.00939457202505219,1375,0.0,0.01
IWN,B,6996,101,2412,16,0.00631427258222291,1041,0.001,0.05
FPRX,B,6991,2324,949,2700,0.138916929920328,4700,0.0101153846153846,0.106794871794872
SWM,B,6985,625,2343,33,0.0991591305727431,206,0.0048,0.0496
OBSV,S,6973,200,6673,100,0.170502983802217,300,0.001,0.17
EMTL,B,6972,529,824,0,3.1158267020336,825,0.0476335877862595,0.440071709461022
VLUE,B,6969,0,2449,0,0.0,1308,0.0,0.0
SPFF,B,6968,1800,972,3500,1.70874378775678,6204,0.002,0.03
SHSP,B,6966,1307,2596,1000,0.092924677984405,697,0.003,0.4
VRSN,B,6954,1005,444,1461,0.0429233313773222,674,0.0191297500855871,0.435221955951158
TXT,B,6953,971,2192,2227,0.0420798490147563,776,0.004,0.0713664596273292
GEMP,S,6950,900,200,5850,0.808599472604747,1900,0.002,0.0345666666666667
ARDC,B,6944,500,4221,0,0.248453525071739,1177,0.011,0.04
STRO,B,6937,0,3754,0,0.0,602,0.0,0.0
YGYI,B,6931,900,3323,400,0.212786243767379,1314,0.012,0.12
NVTA,S,6929,200,574,5989,0.00807239714844096,6255,0.001,0.02
CETV,B,6926,5,5576,20,0.000286565795506648,2016,0.0,0.01
CTRE,B,6917,160,3888,0,0.00892297054709944,934,0.001,0.04
INTU,B,6917,1199,1412,335,0.0336054810169407,422,0.0298919387029383,0.976723409719918
BML-L,B,6912,0,3633,0,0.0,905,0.0,0.0
NAV,B,6912,1100,2076,141,0.0971681073746217,601,0.0019,0.21
IBMO,B,6901,200,3948,175,2.0,791,0.0,0.08
VMBS,B,6898,559,2813,0,0.14135905039336,1108,0.002,0.03
PCAR,S,6891,1642,0,4799,0.0463851104983929,875,0.005,0.107088
DWLD,B,6889,694,3092,0,1.0254715396246,1308,0.01,0.11
NNBR,B,6879,400,3622,1300,0.0120442022221553,325,0.001,0.01
WLK,B,6877,1033,1877,833,0.0355164865812232,1148,0.004,0.5
ACGL,S,6873,341,4045,102,0.00790770851932829,400,0.0,0.02
FNDB,B,6868,702,3712,166,2.5449591280654,811,0.02,0.12
VRSK,B,6865,1138,934,0,0.0288234403274625,885,0.0507321226648724,0.433746717504462
EMR,S,6865,3957,0,2677,0.0692793926486892,506,0.009,0.104476284343818
CUBE,B,6864,174,4545,0,0.00995993131081855,629,0.0,0.01
IGLD,S,6858,0,4701,0,0.0,316,0.0,0.0
TRC,B,6851,210,3890,372,0.0556148897939921,583,0.0,0.109090909090909
FTC,B,6851,315,1598,291,0.0802956920723936,621,0.0446031746031746,0.193650793650794
CASY,S,6844,1017,1344,429,0.0620216473555308,403,0.00553288013289399,0.481725395815351
GRMN,B,6842,109,2666,11,0.00746432722014808,841,0.011,0.07
AXS,B,6833,763,3161,25,0.0583861821674292,1435,0.0223457943925234,0.269148377612097
VTIP,B,6831,73,4552,0,0.0238286663099758,2666,0.002,0.02
PII,B,6826,315,1570,0,0.020398314749942,568,0.031,0.406666666666667
OPRA,B,6825,551,4111,0,0.188302768584012,793,0.011,0.21
HYIH,B,6817,0,3810,0,0.0,671,0.0,0.0
NIU,B,6814,0,5947,0,0.0,4049,0.0,0.0
AAP,B,6814,749,1245,510,0.0319054534997928,678,0.0265102814407265,0.332608695652174
SYY,B,6811,898,2971,534,0.0185840777167425,1322,0.01,0.14365543071161
VRS,B,6807,1386,2347,0,0.197583585416959,1430,0.027,0.179852216748768
TGP-A,B,6803,0,5151,0,0.0,1171,0.0,0.0
OZK,B,6801,764,2299,104,0.0264770245625784,1044,0.004,0.13
EC,B,6801,304,1757,3400,0.0154549330651768,551,0.011,0.05
MBRX,S,6800,2000,0,4800,0.471698113207547,2400,0.001,0.01
TOO,S,6800,1000,0,5800,0.0371195248700817,6800,0.001,0.01
ZYME,S,6795,298,2661,0,0.0712866870675955,499,0.021,0.27
CLNY-J,B,6795,119,3779,286,1.0,1149,0.00840336134453781,0.123193277310924
NIQ,S,6793,0,5677,0,0.0,408,0.0,0.0
TERM,B,6792,0,4312,0,0.0,729,0.0,0.0
SCHA,S,6792,3,406,0,0.000506243671954101,812,0.0,0.02
PCMI,B,6791,627,2541,867,0.0573127566698448,617,0.0335211267605634,0.221173708920188
RFL,B,6789,1129,3709,400,0.753049761512763,984,0.229666666666667,3.2
SIC,B,6776,600,1071,3900,0.182865872978835,800,0.011,0.1
MEN,B,6771,1665,2981,1400,1.29943199528052,2415,0.002,0.06
HTRB,B,6771,200,5293,401,1.0,301,0.32,1.42
EDU,B,6767,250,2545,0,0.012814749600264,651,0.02,0.18
VERB,S,6766,200,0,6566,0.0596302921884317,6766,0.001,0.01
CSX,S,6762,2940,0,3646,0.0422762742994618,683,0.009,0.108900910364146
DSKE,B,6753,699,3944,1339,0.112960722280415,2472,0.001,0.04
USAK,B,6752,200,4146,0,0.0344044842402782,1686,0.002,0.07
HYI,B,6747,1405,3710,767,0.638287157069247,1494,0.013,0.1775
AXS-D,B,6746,502,3385,57,1.21225097747161,640,0.01,0.13
SIVR,B,6738,200,4436,0,0.0480076812289966,3052,0.001,0.02
KFY,S,6734,928,0,5806,0.0536093309534407,1106,0.003,0.164959349593496
VRAY,B,6733,1271,3541,0,0.054958126821389,1290,0.001,0.08
WBK,S,6732,1280,2552,2900,0.649620559133088,4175,0.002,0.02
UPLD,S,6729,225,2521,255,0.013677949386169,578,0.00359663865546218,0.246386554621849
JKD,B,6729,204,4506,40,1.21724137931034,522,0.0,0.13
ISRG,B,6729,428,746,0,0.0299415436088695,612,0.128606382978723,2.55989361702128
JKH,B,6726,301,264,0,0.750623441396509,821,0.0966112956810631,0.8178073089701
MTSL,B,6725,781,4205,690,2.05075164756463,1509,0.013,0.1497
FLWS,B,6721,100,4610,0,0.00547435265779822,1018,0.0,0.03
XBI,S,6720,150,5392,921,0.00178659687638948,1121,0.011,0.07
ENZ,B,6716,500,2950,1300,0.0748519205718759,1913,0.00166666666666667,0.03
EVRG,B,6715,671,2608,410,0.0211199651406498,765,0.003,0.0484514018691589
MS-G,B,6713,0,4167,0,0.0,1027,0.0,0.0
C-J,B,6713,100,3031,23,0.120048019207683,1083,0.0,0.1
EWC,B,6706,0,3832,0,0.0,2067,0.0,0.0
BRG-A,B,6703,100,4881,0,0.223214285714286,686,0.0,0.18
MDYG,B,6700,165,3239,0,0.611122637613596,675,0.01,0.1
XLF,S,6694,3382,144,2444,0.000733165745437095,1518,0.009,0.08
DLNG-B,B,6692,28,2650,0,1.0,506,0.01,0.05
VIGI,B,6691,353,370,0,0.396555562370306,941,0.04,0.24
SRLN,B,6679,660,4742,0,0.252529266295363,2242,0.001,0.03
WIT,B,6676,1130,719,4549,0.0116537444732449,380,0.00257446808510638,0.03
OCSL,B,6674,900,2223,2613,0.070318652201659,3734,0.002,0.03
SGRP,B,6662,1100,2566,1204,1.17361111111111,901,0.002,0.02765
HEP,B,6659,520,2968,0,0.0658812774153554,602,0.0,0.22
CHCI,B,6658,0,4149,0,0.0,274,0.0,0.0
CHKE,B,6654,300,3730,700,1.43103448275862,1398,0.002,0.0289
USAC,B,6649,392,3333,102,0.112821595065747,916,0.012,0.16
GIL,B,6648,1646,2097,1200,0.145711218403795,1600,0.003,0.0491575091575092
ABR,S,6634,816,3496,0,0.00923024715796618,100,0.0,0.01
ENR-A,B,6632,248,3374,0,0.668462401795735,710,0.02,0.51
LASR,S,6628,3320,0,3108,0.156659195130119,200,0.00604304635761589,0.103907284768212
VV,B,6626,0,547,0,0.0,1072,0.0,0.0
GVP,B,6624,300,5172,107,1.0,605,0.001,0.02
VIIX,B,6623,100,3763,0,0.578034682080925,1081,0.01,0.03
UCO,S,6618,100,5150,1000,0.00124378109452736,4700,0.001,0.01
FMB,B,6616,645,1361,12,0.308464849354376,1547,0.00844961240310078,0.0222480620155039
GLOB,B,6612,337,1830,0,0.0276223499025951,641,0.0217037037037037,0.436
KIQ,B,6610,1200,707,4700,0.756504858683004,800,0.002,0.02
JBHT,B,6609,434,1641,1747,0.0180812923585923,1673,0.013,0.14
NGVC,B,6606,740,3819,375,0.1220987212255,433,0.001,0.1
EPP,B,6595,800,2874,633,0.0979671809943669,802,0.001,0.01
TTMI,B,6589,320,4690,0,0.00586133274180732,1049,0.005,0.03
ABMD,B,6583,410,515,300,0.0284073026471886,846,0.061,1.25
EWA,B,6583,900,2222,0,0.00538638322321172,2152,0.005,0.01
SEE,B,6582,0,3997,0,0.0,291,0.0,0.0
BTT,S,6569,2100,1046,2983,0.461892095986061,716,0.001,0.0305263157894737
MET,S,6555,1030,0,5525,0.00405672634257164,693,0.007,0.0718918918918919
WRB-D,B,6553,300,4313,17,1.0,552,0.0,0.01
SRT,B,6544,2430,2400,726,0.84555779157621,1953,0.004,0.15
VIOO,B,6541,405,3567,55,0.195135516890117,567,0.045,0.245
VRP,B,6540,100,3426,426,0.2,1694,0.0,0.01
ERIE,B,6529,116,3754,0,0.00644238164287043,415,0.12019801980198,1.28881188118812
CRTX,B,6519,700,2754,1680,0.507495592890089,1210,0.062,1.255
DTE,B,6519,833,1579,212,0.035382941064428,808,0.0275,0.319314641744548
SCHW-C,B,6508,540,4278,210,0.585904569212612,755,0.04,0.15
KRO,B,6508,1014,3214,302,0.097052167875275,1706,0.001,0.08
SLV,S,6505,1755,4025,0,0.00217950421378659,1235,0.002,0.02
ESPO,B,6500,200,2724,0,1.0,593,0.01,0.07
KEY-J,B,6487,100,3730,0,0.520833333333333,913,0.01,0.08
PBFX,B,6487,477,3353,1122,0.157981035858729,644,0.00530503978779841,0.086525198938992
FTV,S,6481,1080,0,4933,0.0159346097964334,325,0.003,0.0487624705601592
EPRT,B,6475,461,2231,105,0.0419107275311489,1057,0.001,0.085
KIM-I,B,6474,0,3649,0,0.0,816,0.0,0.0
RGLD,B,6468,5,1663,0,0.000285681636384413,1285,0.01,0.04
APD,B,6465,699,627,827,0.0303137278841111,712,0.0378472418670439,0.455898161244696
DSTL,B,6462,200,2338,75,0.443458980044346,1031,0.001,0.04
CMA,S,6460,947,0,5500,0.0282469091726425,900,0.004,0.0962016971801127
NNC,B,6460,1000,3929,500,0.612369871402327,2125,0.001,0.02
IJJ,B,6460,108,2590,0,0.0278445436745144,369,0.02,0.19
VER-F,B,6458,0,3686,0,0.0,686,0.0,0.0
FXY,B,6457,1000,3507,73,1.23684953172625,636,0.002,0.04
CHD,B,6457,1356,2036,1282,0.0298840401142432,662,0.00665150596321003,0.086676855452615
CDXS,B,6456,600,3145,87,0.051678379588804,684,0.002,0.0966666666666667
UFAB,B,6455,0,2880,0,0.0,341,0.0,0.0
MORT,B,6454,300,962,0,1.20161290322581,870,0.02,0.12
VMW,S,6452,632,0,0,0.0113890593102363,400,0.00820265151515152,0.242784090909091
GDL-C,B,6447,0,2635,0,0.0,334,0.0,0.0
AMU,B,6442,200,4782,96,0.1806684733514,1787,0.0,0.015
NCLH,S,6429,2149,977,487,0.0352789767312277,1225,0.00585714285714286,0.101567367756955
USM,B,6424,451,3261,3,0.0526893712882615,658,0.064,0.402
IYW,S,6422,500,1358,0,0.194044885440998,705,0.06,0.33
CRTO,B,6421,200,3765,0,0.00663629009228378,463,0.02,0.18
PSV,S,6414,103,6309,0,0.204771371769384,6221,0.001,0.099126213592233
CLX,B,6413,1662,796,117,0.083872488802618,755,0.0245190611664296,0.43589402159758
IBCP,S,6412,600,2489,3323,0.157811678064177,2489,0.001,0.0466666666666667
STI,S,6411,873,3131,615,0.0056730746121527,569,0.00142561448900388,0.0457438551099612
ARGO,B,6410,885,1470,0,0.132032831141679,330,0.0664948453608247,0.399450171821306
NTRS,B,6408,679,2220,94,0.0248863168691082,874,0.017,0.186
NOC,B,6406,564,982,400,0.0397171422481764,614,0.135900161030596,1.31072124756335
HAWX,B,6406,100,0,5382,1.0,5836,0.001,0.08
SBBP,B,6404,1040,4345,55,0.110248753046423,625,0.001,0.0552380952380952
NTIP,B,6402,0,4302,0,0.0,476,0.0,0.0
GIM,S,6400,300,1900,4200,0.0215749730312837,4500,0.001,0.01
OFG-A,B,6391,0,2537,0,0.0,616,0.0,0.0
EAGG,B,6387,100,795,0,1.0,1530,0.0,0.04
NWSA,B,6386,900,914,3960,0.00284152798431477,605,0.001,0.01
MCFT,B,6385,1700,654,3300,0.370731626905734,1800,0.012,0.19
PXH,B,6383,123,3634,0,0.0127467286912656,1182,0.0,0.02
HMLP,B,6381,215,2885,33,0.0497450542671201,899,0.00969565217391304,0.12
FOX,B,6378,700,3341,1100,0.0102679898189486,2550,0.006,0.02
AFC,B,6376,710,4110,100,1.53995633711585,447,0.0158780487804878,0.298439024390244
VMI,B,6371,208,1112,0,0.0334381365611738,391,0.041,0.4
TX,B,6370,1056,2269,0,0.0791319797816032,1032,0.021,0.24
VSAT,B,6365,365,2995,99,0.0142982549487346,555,0.021,0.262452830188679
JSM,B,6364,79,3328,0,1.0,825,0.001,0.0710126582278481
BMRN,B,6357,800,2298,75,0.0333037511396267,785,0.018,0.255
CHL,S,6357,1707,0,4650,0.059493016722932,1146,0.003,0.0517605633802817
TCBI,B,6343,543,4213,0,0.0546886268086595,604,0.0364715219421102,0.444285714285714
NCZ-A,B,6340,0,2884,0,0.0,626,0.0,0.0
BTI,S,6340,2671,1305,2364,0.0844836324352978,1525,0.006,0.07
MHNC,B,6337,0,3683,0,0.0,400,0.0,0.0
ESP,B,6332,100,2910,0,1.0,840,0.03,1.19
JHSC,B,6328,0,2045,0,0.0,993,0.0,0.0
FDN,S,6327,72,1929,0,0.00740283775447255,41,0.01,0.0469444444444444
SPOK,B,6326,200,3191,518,0.18225415399572,583,0.0,0.05
TRMB,S,6325,525,0,5800,0.024747065012428,6325,0.003,0.08
SLDB,B,6324,1670,2282,893,0.546370476895476,510,0.00262162162162162,0.143603603603604
SNE,S,6317,183,0,6121,0.00396590810224104,59,0.006,0.148184523809524
TPYP,B,6315,981,1131,0,3.03943291839557,1513,0.0312264150943396,0.167547169811321
VGLT,S,6315,830,5361,19,0.17489106903072,2101,0.002,0.0425
DGS,B,6313,332,1479,0,0.223146847509425,760,0.06,0.28
TSLX,B,6313,200,3674,6,0.0813726696194242,722,0.0,0.04
STAF,B,6312,100,4519,0,0.0587544065804935,1086,0.0,0.01
QQEW,B,6309,30,1886,0,0.0255849931342548,397,0.011,0.06
CXDC,B,6304,100,4978,1226,1.0,1326,0.001,0.02
ARTL,B,6303,100,3591,0,0.0227272727272727,316,0.005,0.01
MBOT,B,6302,600,3693,724,0.456192358366271,311,0.0128,0.11
TOCA,S,6300,1800,0,4400,0.0901526570370864,6200,0.002,0.04
OPGN,S,6300,700,1500,4100,0.00354326324421183,300,0.001,0.00751428571428571
RGT,B,6297,900,0,5397,2.0,2100,0.002,0.05
