symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSA-G,B,1465,558,0,0,1.6901837208811,263,0.06,0.366666666666667
CARB,B,1464,0,604,0,0.0,100,0.0,0.0
RF-A,B,1464,0,962,0,0.0,425,0.0,0.0
SPHB,B,1463,0,100,0,0.0,557,0.0,0.0
RILYG,B,1462,0,1003,0,0.0,121,0.0,0.0
CZA,B,1462,0,1022,0,0.0,154,0.0,0.0
PCEF,B,1462,0,534,0,0.0,332,0.0,0.0
TDG,B,1462,101,10,0,0.00865852785456276,212,0.23,0.57
FG,B,1461,0,783,0,0.0,151,0.0,0.0
HYD,B,1461,0,1033,0,0.0,1033,0.0,0.0
MDLQ,B,1460,700,180,0,1.8,300,0.0666666666666667,0.82
PHI,B,1460,302,392,0,0.151670229400923,322,0.03,0.2
DNI,B,1459,100,933,0,0.333333333333333,100,0.0,0.02
ROCK,B,1458,100,291,0,0.0164095831965868,251,0.01,0.07
INXN,S,1458,0,821,0,0.0,132,0.0,0.0
INTU,B,1457,128,141,140,0.0100909484896176,34,0.0187586206896552,0.135
PSR,B,1456,0,588,0,0.0,140,0.0,0.0
WWR,B,1455,0,885,0,0.0,101,0.0,0.0
FGD,B,1453,0,608,0,0.0,321,0.0,0.0
CSX,S,1453,295,516,640,0.00431712974512561,288,0.003,0.04
AEHR,S,1451,0,1151,0,0.0,100,0.0,0.0
W,S,1450,17,0,1433,0.000356603456955865,100,0.001,0.0182352941176471
CSOD,B,1450,0,935,0,0.0,195,0.0,0.0
LITB,B,1448,0,975,0,0.0,135,0.0,0.0
ROUS,B,1447,319,0,0,0.554721791310413,258,0.02,0.08
WAFD,B,1444,200,199,82,0.0217414936406131,100,0.005,0.03
AFG,B,1444,0,564,0,0.0,195,0.0,0.0
LVHD,B,1443,0,69,0,0.0,332,0.0,0.0
KRE,S,1441,0,333,0,0.0,568,0.0,0.0
AMRN,S,1441,100,0,1341,0.000489028642407586,59,0.001,0.01
THW,B,1441,0,841,0,0.0,200,0.0,0.0
FNX,B,1441,0,722,0,0.0,192,0.0,0.0
LW,B,1439,39,74,930,0.00206349206349206,203,0.011,0.08
FNB,B,1439,0,1072,0,0.0,666,0.0,0.0
CIM,S,1438,600,266,300,0.02233721752727,466,0.001,0.01
AMOT,B,1438,188,555,0,0.131178437519431,200,0.07,0.665454545454546
TPTX,B,1437,0,560,0,0.0,200,0.0,0.0
RETL,B,1436,100,100,0,1.0,200,0.01,0.08
PFO,B,1436,0,1036,0,0.0,100,0.0,0.0
RWT,B,1434,0,859,0,0.0,300,0.0,0.0
MTRX,B,1433,200,433,0,0.0403469840629413,200,0.01,0.065
STRM,B,1432,0,1132,0,0.0,100,0.0,0.0
PFFR,B,1432,0,832,0,0.0,200,0.0,0.0
GNSS,B,1432,200,832,0,1.0,100,0.0,0.03
CSV,B,1431,0,575,0,0.0,238,0.0,0.0
TVE,B,1430,0,888,0,0.0,304,0.0,0.0
LPX,B,1430,100,932,0,0.000866798997980358,200,0.0,0.01
HII,B,1430,0,0,0,0.0,13,0.0,0.0
XLG,B,1429,0,0,0,0.0,437,0.0,0.0
PPIH,B,1429,0,689,0,0.0,105,0.0,0.0
SAVE,S,1429,70,0,1359,0.00306896400543645,1429,0.001,0.01
SMDV,B,1428,0,253,0,0.0,265,0.0,0.0
BSMP,B,1425,100,348,0,1.0,195,0.01,0.05
EWA,B,1425,79,0,0,0.000860528952986798,629,0.005,0.01
STI,B,1424,59,666,20,0.000750802075666847,140,0.002,0.03
PSA,B,1424,191,337,43,0.0108309895400894,176,0.002,0.0666989319092123
CMCL,B,1423,60,825,0,0.0346420323325635,100,0.00166666666666667,0.141666666666667
CAMT,B,1423,0,1123,0,0.0,148,0.0,0.0
APTV,S,1422,590,0,600,0.0284252227423562,361,0.003,0.10977022977023
PBI-B,B,1422,68,503,0,0.00835688828806685,200,0.02,0.08
JBHT,B,1421,100,363,0,0.00283029548284841,299,0.01,0.05
VHC,B,1420,0,1005,0,0.0,198,0.0,0.0
JSMD,B,1418,0,23,0,0.0,329,0.0,0.0
AGS,B,1417,50,913,0,0.00923190546528804,233,0.02,0.09
AXS-E,B,1416,0,642,0,0.0,263,0.0,0.0
TIGO,B,1413,100,741,0,0.107991360691145,125,0.0,0.07
BSCR,B,1413,0,362,0,0.0,253,0.0,0.0
HEI,B,1411,52,423,7,0.0103778635900329,105,0.011,0.09
EVRG,B,1409,0,498,0,0.0,174,0.0,0.0
HUSV,B,1409,0,570,0,0.0,201,0.0,0.0
ALLE,B,1408,70,3,3,0.0123566543776406,137,0.002,0.102307692307692
DBA,B,1407,0,597,0,0.0,433,0.0,0.0
XPER,B,1405,200,0,722,0.0472255017709563,200,0.02,0.14
PFLT,B,1404,0,783,0,0.0,272,0.0,0.0
CEE,B,1404,0,804,0,0.0,100,0.0,0.0
BIS,B,1404,0,599,0,0.0,464,0.0,0.0
CVGW,B,1402,100,300,0,0.0161472630389149,100,0.03,0.24
FFIU,B,1401,0,837,0,0.0,138,0.0,0.0
VMM,S,1400,100,700,0,1.0,100,0.0,0.01
AAOI,S,1400,0,800,0,0.0,200,0.0,0.0
CIG,B,1399,0,1099,0,0.0,100,0.0,0.0
IHY,B,1398,200,0,0,0.235294117647059,586,0.01,0.05
DLN,B,1397,0,0,0,0.0,199,0.0,0.0
DWFI,B,1395,0,878,0,0.0,104,0.0,0.0
R,B,1395,0,370,0,0.0,166,0.0,0.0
BSGM,B,1392,0,940,0,0.0,252,0.0,0.0
CSB,B,1390,0,0,0,0.0,140,0.0,0.0
V,S,1388,475,227,575,0.00675290165405027,148,0.003,0.0603303303303303
WEA,B,1388,0,1108,0,0.0,180,0.0,0.0
ITA,B,1388,120,73,0,0.0102441522963975,171,0.0116666666666667,0.0516666666666667
TMDV,B,1387,0,789,0,0.0,40,0.0,0.0
VSGX,B,1387,287,0,0,0.602941176470588,200,0.0134843205574913,0.05
XIN,B,1386,93,767,0,0.0194519974900648,426,0.0,0.01
LEAF,B,1384,21,946,0,0.00722394220846233,100,0.0,0.1
EFF,B,1384,0,983,0,0.0,200,0.0,0.0
IAA,B,1383,0,431,0,0.0,553,0.0,0.0
NBR-A,B,1383,0,1000,0,0.0,1000,0.0,0.0
YVR,B,1383,100,466,0,0.333333333333333,436,0.065,0.13
CCK,B,1382,0,432,0,0.0,151,0.0,0.0
NOVN,B,1381,100,566,0,0.142857142857143,100,0.01,0.14
PFD,B,1380,300,700,0,0.460829493087558,200,0.00333333333333333,0.09
WTMF,B,1379,0,233,0,0.0,132,0.0,0.0
HAE,B,1379,200,260,0,0.0159421695066018,200,0.03,0.33
PSXP,B,1379,250,233,0,0.0365283459964933,148,0.014,0.034
ADSK,B,1379,204,184,157,0.0120662939796134,190,0.002,0.11
CHSCO,B,1377,0,633,0,0.0,224,0.0,0.0
BFAM,S,1376,100,433,0,0.0187828700225394,112,0.01,0.21
MUA,B,1376,0,1021,0,0.0,321,0.0,0.0
FBP,B,1371,0,1028,0,0.0,152,0.0,0.0
TSLF,B,1370,200,590,17,0.164681813870937,227,0.0,0.04
WLH,B,1369,43,807,94,0.000203116659817384,100,0.0,0.0113953488372093
MGF,B,1368,0,1025,0,0.0,616,0.0,0.0
AVUS,B,1367,0,600,0,0.0,248,0.0,0.0
AMJL,B,1366,0,666,0,0.0,200,0.0,0.0
MDRX,B,1366,0,666,0,0.0,300,0.0,0.0
BW,B,1366,100,666,0,0.0385802469135802,200,0.01,0.06
MEC,B,1366,100,464,0,0.333333333333333,150,0.02,0.17
SNA,B,1365,10,484,139,0.00052815041723883,184,0.001,0.071
RZB,B,1365,16,717,0,0.19047619047619,121,0.01,0.05
CPLG,B,1365,0,1150,0,0.0,986,0.0,0.0
WNC,S,1364,0,864,0,0.0,200,0.0,0.0
RILYH,B,1362,0,702,0,0.0,100,0.0,0.0
KOMP,B,1360,0,0,0,0.0,690,0.0,0.0
IMXI,B,1359,0,757,0,0.0,147,0.0,0.0
VBND,B,1359,3,458,0,0.00596421471172962,100,0.02,0.08
STI-A,B,1358,100,650,0,1.0,200,0.03,0.28
JEF,S,1357,0,1057,0,0.0,100,0.0,0.0
DBEU,B,1356,0,404,0,0.0,308,0.0,0.0
GLOW,B,1354,200,254,0,0.315457413249211,100,0.0,0.03
SJT,B,1345,0,945,0,0.0,266,0.0,0.0
HRZN,B,1345,1,1043,0,0.00970873786407767,222,0.01,0.03
IHD,B,1344,0,1076,0,0.0,100,0.0,0.0
DIVB,B,1343,200,513,0,2.0,300,0.0,0.03
BDCL,B,1340,0,690,0,0.0,100,0.0,0.0
OII,B,1339,100,650,0,0.000680239716476086,300,0.001,0.01
ROL,B,1339,137,415,305,0.00609055507376244,242,0.001,0.02
PRE-G,B,1336,244,0,0,0.44122965641953,100,0.01,0.0818032786885246
DNLI,B,1335,0,618,0,0.0,190,0.0,0.0
NMI,B,1333,0,933,0,0.0,150,0.0,0.0
DRRX,B,1332,0,1032,0,0.0,233,0.0,0.0
SAVA,B,1332,0,1332,0,0.0,666,0.0,0.0
SSW-H,B,1329,0,966,0,0.0,200,0.0,0.0
INAP,S,1328,0,1052,0,0.0,100,0.0,0.0
MFA-B,B,1328,0,622,0,0.0,245,0.0,0.0
BRO,B,1325,0,1029,0,0.0,162,0.0,0.0
MDWD,B,1325,0,757,0,0.0,100,0.0,0.0
HSII,B,1324,100,465,57,0.0195503421309873,200,0.0,0.03
XYL,B,1324,40,457,74,0.00246644198206771,207,0.003,0.07
EIGR,B,1324,0,1080,0,0.0,933,0.0,0.0
SGRP,B,1324,0,1324,0,0.0,0,0.0,0.0
DRNA,S,1323,0,492,0,0.0,100,0.0,0.0
BOND,B,1323,100,435,0,0.01312163758037,188,0.01,0.03
VALQ,B,1323,0,334,0,0.0,252,0.0,0.0
CAL,B,1323,100,323,0,0.0108495171964848,100,0.02,0.11
VLT,B,1322,0,911,0,0.0,100,0.0,0.0
XAN-C,B,1322,300,548,0,0.26857654431513,300,0.01,0.12
SWJ,B,1321,0,741,0,0.0,100,0.0,0.0
GLL,B,1321,0,483,0,0.0,571,0.0,0.0
JMU,B,1320,0,1072,0,0.0,100,0.0,0.0
TXG,S,1318,0,566,0,0.0,100,0.0,0.0
NEP,B,1317,0,496,0,0.0,251,0.0,0.0
MCX,B,1317,140,364,0,1.03225806451613,100,0.0376923076923077,0.443076923076923
PKW,B,1316,0,111,0,0.0,371,0.0,0.0
IRT,B,1316,0,908,0,0.0,100,0.0,0.0
BRG-A,B,1315,25,611,0,0.480769230769231,209,0.01,0.1
USB-P,B,1313,0,495,0,0.0,421,0.0,0.0
NSS,S,1312,0,746,0,0.0,222,0.0,0.0
SMTS,S,1310,0,1063,0,0.0,147,0.0,0.0
NXTG,B,1310,200,0,0,0.201448283107107,327,0.07,0.68
TOKE,B,1308,210,114,0,1.0,151,0.02,0.12
RWX,B,1308,900,166,0,0.101809954751131,175,0.01,0.02
USAP,B,1307,0,907,0,0.0,100,0.0,0.0
DRV,B,1305,0,493,0,0.0,412,0.0,0.0
IIF,B,1303,0,1033,0,0.0,833,0.0,0.0
TKR,B,1302,200,164,0,0.0064341217674066,230,0.011,0.07
ESGD,B,1301,0,125,0,0.0,359,0.0,0.0
RCMT,B,1301,0,763,0,0.0,122,0.0,0.0
NLY-G,B,1301,0,883,0,0.0,100,0.0,0.0
KL,S,1300,150,0,1150,0.0106352807714124,300,0.001,0.0233333333333333
CNS,B,1300,100,200,0,0.0208159866777685,200,0.01,0.05
AMH-E,B,1300,0,600,0,0.0,100,0.0,0.0
HBT,B,1300,0,700,0,0.0,100,0.0,0.0
CS,S,1300,0,1300,0,0.0,750,0.0,0.0
FTLS,B,1299,146,0,0,0.910714285714286,277,0.02,0.1
RTM,B,1299,22,473,0,1.0,159,0.0,0.04
INFO,B,1299,195,378,238,0.00490247623347758,159,0.004,0.0963636363636364
LXP,B,1299,0,766,0,0.0,233,0.0,0.0
LMFA,B,1299,0,899,0,0.0,100,0.0,0.0
STWD,B,1299,0,441,0,0.0,204,0.0,0.0
MFSF,S,1298,0,233,0,0.0,100,0.0,0.0
JEF,B,1297,100,733,10,0.00173436470220958,110,0.0,0.01
RPAI,B,1297,0,902,0,0.0,354,0.0,0.0
LANC,B,1296,0,113,0,0.0,73,0.0,0.0
EUO,B,1296,0,414,0,0.0,300,0.0,0.0
ALSN,B,1296,99,593,0,0.0024969103886605,200,0.001,0.01
APTV,B,1295,49,366,108,0.0029893838466789,98,0.002,0.08
RGT,B,1294,0,670,0,0.0,321,0.0,0.0
FTV,S,1293,37,619,34,0.00224992398905442,247,0.001,0.01
PCM,B,1292,200,720,0,1.0,109,0.03,0.06
KBE,S,1292,0,529,0,0.0,284,0.0,0.0
XLK,S,1291,105,223,445,0.000212104264205827,125,0.002,0.02
CMTL,B,1290,100,190,0,0.0158252888115208,200,0.01,0.04
VIS,B,1290,0,22,0,0.0,90,0.0,0.0
WPM,S,1290,443,0,847,0.00725184810385798,931,0.003,0.0487142857142857
OEF,B,1289,0,441,0,0.0,338,0.0,0.0
CAI-A,B,1288,200,673,0,1.0,100,0.015,0.29
MGU,B,1288,100,498,0,0.0497760079641613,333,0.01,0.04
AVUV,B,1287,0,0,0,0.0,419,0.0,0.0
FOE,B,1287,100,709,0,0.00840265523905554,531,0.0,0.01
QAI,B,1286,0,767,0,0.0,297,0.0,0.0
IYF,S,1286,0,140,0,0.0,215,0.0,0.0
VSTO,S,1285,0,719,0,0.0,100,0.0,0.0
SCHB,S,1285,0,0,0,0.0,169,0.0,0.0
VIV,B,1284,0,732,0,0.0,266,0.0,0.0
IYE,S,1283,0,300,0,0.0,256,0.0,0.0
IBUY,B,1283,5,0,0,1.0,390,0.01,0.04
LOR,S,1281,0,983,0,0.0,117,0.0,0.0
ALL-G,B,1280,0,738,0,0.0,127,0.0,0.0
ABR-A,B,1280,300,459,0,0.571428571428571,213,0.00333333333333333,0.05
ABT,S,1278,328,66,884,0.00293647771229949,93,0.002,0.0250220264317181
SITC,S,1277,0,503,0,0.0,100,0.0,0.0
IVLU,B,1276,0,5,0,0.0,552,0.0,0.0
CLIR,B,1275,0,975,0,0.0,100,0.0,0.0
AROC,B,1274,0,946,0,0.0,228,0.0,0.0
HLNE,B,1273,0,0,0,0.0,200,0.0,0.0
SNY,S,1272,952,0,320,0.0146106387550262,50,0.001,0.01
EYEG,B,1271,10,844,0,0.0102774922918808,217,0.05,0.3
AXE,S,1270,10,601,5,0.000440276493638005,180,0.001,0.03
CPRT,S,1269,178,126,0,0.00760484023171554,213,0.0136666666666667,0.0933333333333333
VRA,B,1267,96,413,377,0.00679506952604779,187,0.001,0.02
VICI,S,1266,0,938,0,0.0,142,0.0,0.0
IBMN,B,1266,100,466,0,1.0,200,0.0,0.02
CMRE-D,B,1266,0,866,0,0.0,200,0.0,0.0
DEF,B,1264,0,0,0,0.0,382,0.0,0.0
ARC,B,1263,0,919,0,0.0,1019,0.0,0.0
GPI,S,1262,100,715,0,0.028328611898017,100,0.0,0.13
NNN,B,1260,43,518,0,0.00374564459930314,210,0.001,0.01
ERUS,B,1258,0,637,0,0.0,315,0.0,0.0
WLTW,B,1258,199,0,0,0.0186766776161427,183,0.01,0.109849246231156
YGYIP,B,1258,0,525,0,0.0,105,0.0,0.0
AMT,S,1257,172,400,100,0.00586102925072307,187,0.002,0.106666666666667
RDIV,B,1257,171,301,0,0.959093194387312,315,0.0,0.02
EEMA,B,1256,0,800,0,0.0,218,0.0,0.0
MLSS,S,1253,0,1055,0,0.0,950,0.0,0.0
DRSK,B,1253,127,476,0,0.156395914798132,363,0.01,0.12
VC,S,1253,0,633,0,0.0,105,0.0,0.0
STZ,B,1252,0,322,0,0.0,190,0.0,0.0
SSB,B,1250,100,335,0,0.00834306691139663,287,0.01,0.13
RYB,B,1248,0,1068,0,0.0,929,0.0,0.0
PEB-F,B,1248,300,426,7,2.0,298,0.02,0.39
WBS,B,1245,0,532,0,0.0,273,0.0,0.0
WAAS,B,1245,0,880,0,0.0,190,0.0,0.0
CARS,B,1243,0,566,0,0.0,550,0.0,0.0
AEF,B,1241,0,1107,0,0.0,427,0.0,0.0
LDL,B,1240,107,533,0,0.0107635046775978,193,0.01,0.07
ABG,B,1239,233,200,0,0.29531051964512,100,0.0457510729613734,0.351459227467811
DRI,S,1239,159,337,107,0.0125940594059406,100,0.001,0.0293081761006289
FXO,S,1238,0,373,0,0.0,166,0.0,0.0
REET,S,1237,0,0,0,0.0,100,0.0,0.0
EC,B,1236,0,810,0,0.0,226,0.0,0.0
FAM,B,1236,0,666,0,0.0,100,0.0,0.0
CRL,B,1234,300,339,10,0.020553780704278,209,0.021,0.1403
WFHY,B,1234,0,606,0,0.0,222,0.0,0.0
SCM,S,1233,0,733,0,0.0,100,0.0,0.0
EMKR,B,1233,0,933,0,0.0,333,0.0,0.0
MAR,S,1232,403,0,800,0.0080087440381558,50,0.001,0.0337965260545906
ETB,B,1232,200,532,0,0.165950040950041,300,0.015,0.04
KXI,B,1230,0,518,0,0.0,184,0.0,0.0
BURL,S,1229,100,100,0,0.0048174197899605,63,0.001,0.14
CUTR,B,1229,100,394,0,0.0159311773140035,300,0.01,0.06
KIN,B,1228,100,108,0,0.0161238310222509,211,0.01,0.06
HOLX,S,1226,15,456,309,0.000144960376543687,224,0.003,0.04
SMMV,S,1225,0,753,0,0.0,130,0.0,0.0
WHF,B,1224,0,924,0,0.0,150,0.0,0.0
SPIB,B,1223,0,816,0,0.0,406,0.0,0.0
RZV,B,1222,0,194,0,0.0,273,0.0,0.0
NUBD,B,1218,100,0,0,0.5,310,0.01,0.03
SON,B,1217,62,579,0,0.0175836642087351,349,0.01,0.05
DVEM,B,1217,0,184,0,0.0,500,0.0,0.0
KRG,B,1216,0,666,0,0.0,375,0.0,0.0
IP,S,1216,82,0,1134,0.000960074765101247,151,0.006,0.02
CTT,S,1216,97,757,0,0.00805112881806109,223,0.001,0.01
FLMI,B,1215,0,700,0,0.0,700,0.0,0.0
PIO,S,1215,0,810,0,0.0,105,0.0,0.0
PTMN,B,1214,0,1014,0,0.0,266,0.0,0.0
ONE,B,1214,0,771,0,0.0,198,0.0,0.0
IWO,B,1213,9,0,0,0.000696594427244582,157,0.01,0.08
PSA-H,B,1212,0,542,0,0.0,211,0.0,0.0
JHI,B,1211,0,738,0,0.0,198,0.0,0.0
CORP,B,1211,73,448,0,0.0978552278820375,115,0.01,0.07
BHE,B,1211,100,476,0,0.0360880548538434,199,0.01,0.05
JHAA,B,1210,200,633,0,1.0,100,0.035,0.34
ENR-A,B,1210,0,474,0,0.0,190,0.0,0.0
KNX,B,1210,0,926,0,0.0,100,0.0,0.0
IBD,B,1208,300,0,0,0.666666666666667,200,0.12,0.245
SG,S,1207,0,779,0,0.0,213,0.0,0.0
FSV,B,1207,9,410,0,0.00252525252525253,134,0.01,0.1
DLX,B,1206,0,756,0,0.0,200,0.0,0.0
REGI,B,1206,0,459,0,0.0,233,0.0,0.0
EMCF,B,1202,50,202,0,0.130208333333333,100,0.37,1.0
MICT,B,1202,0,567,0,0.0,200,0.0,0.0
TPHD,B,1200,0,0,0,0.0,183,0.0,0.0
LD,B,1200,0,400,0,0.0,100,0.0,0.0
IRBO,B,1200,0,112,0,0.0,228,0.0,0.0
GORO,S,1200,60,0,1140,0.00205683726989133,1200,0.001,0.01
GBCI,B,1200,0,966,0,0.0,700,0.0,0.0
ASB-C,B,1200,0,600,0,0.0,100,0.0,0.0
LXU,B,1200,0,900,0,0.0,400,0.0,0.0
FAT,B,1200,0,300,0,0.0,100,0.0,0.0
MGM,S,1199,3,0,1196,9.27715500579822e-06,500,0.001,0.01
EMF,B,1199,0,899,0,0.0,100,0.0,0.0
CX,B,1199,0,899,0,0.0,766,0.0,0.0
TDW,B,1196,0,596,0,0.0,200,0.0,0.0
FYLD,B,1193,100,464,0,1.0,255,0.05,0.08
GMF,B,1192,0,72,0,0.0,140,0.0,0.0
NDAQ,B,1192,143,100,94,0.0141519781846713,308,0.00207407407407407,0.0852962962962963
AVAV,B,1192,0,0,0,0.0,91,0.0,0.0
ASEA,B,1191,0,464,0,0.0,133,0.0,0.0
AHT-H,B,1191,0,887,0,0.0,190,0.0,0.0
DMRC,B,1191,0,688,0,0.0,289,0.0,0.0
TOUR,S,1191,0,991,0,0.0,100,0.0,0.0
IQV,B,1189,8,178,356,0.000460173029485601,74,0.002,0.0525
USAK,B,1189,100,93,0,0.0325626831650928,300,0.01,0.08
FPX,B,1189,0,200,0,0.0,314,0.0,0.0
YUMC,B,1188,100,452,144,0.00115518794907932,470,0.001,0.02
HURN,B,1188,0,730,0,0.0,121,0.0,0.0
SLAB,B,1186,0,25,0,0.0,90,0.0,0.0
OVOL,B,1185,200,700,0,1.0,123,0.0,0.04
BHP,S,1184,48,733,3,0.000812193618952671,151,0.002,0.02
BANC-D,B,1184,200,593,0,0.388349514563107,100,0.025,0.05
MESA,B,1183,0,983,0,0.0,632,0.0,0.0
GWW,B,1183,14,85,754,0.0013982027242727,131,0.003,0.51
PIE,B,1183,0,0,0,0.0,821,0.0,0.0
GNMK,B,1183,0,650,0,0.0,100,0.0,0.0
HPS,B,1183,0,822,0,0.0,200,0.0,0.0
SMRT,B,1180,0,962,0,0.0,101,0.0,0.0
NSA,B,1179,0,510,0,0.0,522,0.0,0.0
NLY-F,B,1179,0,763,0,0.0,538,0.0,0.0
SFB,B,1179,200,392,0,0.384531590413943,310,0.06,0.39
FTSL,S,1179,0,609,0,0.0,235,0.0,0.0
FID,B,1176,0,100,0,0.0,395,0.0,0.0
FVRR,B,1176,0,555,0,0.0,150,0.0,0.0
KE,B,1175,100,500,0,0.028137310073157,100,0.01,0.11
CCS,S,1174,50,266,0,0.00348942703608068,100,0.01,0.12
ALP-Q,B,1173,500,0,21,0.833333333333333,182,0.02,0.08
NKG,B,1173,100,773,0,0.333333333333333,200,0.0,0.02
SKYY,B,1171,0,0,0,0.0,234,0.0,0.0
STAF,B,1171,0,783,0,0.0,100,0.0,0.0
HTBK,B,1170,0,1000,0,0.0,1000,0.0,0.0
SELF,B,1168,0,602,0,0.0,100,0.0,0.0
ICL,B,1167,0,857,0,0.0,208,0.0,0.0
DCP-C,B,1167,0,833,0,0.0,100,0.0,0.0
PHR,B,1167,100,438,0,0.0174337517433752,185,0.02,0.14
BRP,B,1166,100,566,0,0.0349162011173184,200,0.01,0.07
WMS,B,1165,0,466,0,0.0,218,0.0,0.0
BAC-E,B,1163,200,363,0,0.0597014925373134,100,0.0,0.04
FCEF,B,1162,0,0,0,0.0,101,0.0,0.0
PLAN,B,1162,0,303,0,0.0,276,0.0,0.0
AHL-D,B,1161,0,497,0,0.0,156,0.0,0.0
BBW,S,1161,100,166,0,0.0105797714769361,100,0.0,0.01
NRP,B,1160,177,433,0,0.167564051240993,200,0.01,0.38
KKR-B,B,1157,300,282,0,0.272727272727273,161,0.0166666666666667,0.24
HY,B,1155,355,400,0,0.0792994909947911,200,0.00875,0.43
MNR-C,B,1155,0,698,0,0.0,200,0.0,0.0
WMK,B,1153,180,25,0,0.0521134916039375,229,0.01,0.0886666666666667
RYI,B,1153,0,771,0,0.0,198,0.0,0.0
BBRE,B,1152,0,0,0,0.0,87,0.0,0.0
EWQ,B,1151,0,73,0,0.0,363,0.0,0.0
SLY,B,1151,0,424,0,0.0,152,0.0,0.0
BDN,B,1150,17,700,83,0.000287984279446393,100,0.0,0.01
RWO,B,1150,0,654,0,0.0,109,0.0,0.0
VTGN,B,1150,93,700,0,0.157627118644068,200,0.005,0.01
GII,B,1150,200,273,0,0.99009900990099,287,0.01,0.06
PFG,B,1149,85,364,13,0.00537634408602151,215,0.001,0.02
ZION,S,1149,3,660,486,5.78279810324222e-05,260,0.001,0.01
STL,S,1148,0,897,0,0.0,719,0.0,0.0
XRX,S,1148,30,0,1118,0.000553646525280227,118,0.002,0.02
UFI,B,1146,50,538,51,0.0359971202303816,201,0.0,0.02
ORLY,B,1146,27,106,34,0.0021352064826609,83,0.012,0.46
HBIO,B,1145,0,785,0,0.0,200,0.0,0.0
CSTM,B,1145,100,752,0,0.00165508109897385,200,0.0,0.02
LUNA,S,1144,100,588,0,0.0194514685858782,333,0.01,0.03
SPSB,B,1144,0,799,0,0.0,200,0.0,0.0
PDBC,S,1144,0,823,0,0.0,100,0.0,0.0
KRO,B,1143,100,843,0,0.0274725274725275,577,0.0,0.02
XLRE,S,1141,0,656,0,0.0,200,0.0,0.0
SPVM,B,1140,95,539,0,1.0,100,0.02,0.08
AINC,B,1140,0,50,0,0.0,100,0.0,0.0
ZFGN,B,1139,0,0,0,0.0,289,0.0,0.0
STRL,B,1137,0,400,0,0.0,200,0.0,0.0
VBK,B,1137,0,200,0,0.0,119,0.0,0.0
SHM,B,1136,0,0,0,0.0,296,0.0,0.0
INST,B,1136,0,297,0,0.0,102,0.0,0.0
FREQ,B,1135,405,0,0,0.269507259802135,446,0.0495121951219512,0.356585365853659
MIK,S,1134,0,766,0,0.0,566,0.0,0.0
SPPP,S,1133,0,533,0,0.0,150,0.0,0.0
JMP,B,1133,0,933,0,0.0,333,0.0,0.0
CEMI,B,1133,100,433,0,0.0469924812030075,200,0.01,0.09
PMM,B,1133,0,733,0,0.0,200,0.0,0.0
LOMA,S,1132,100,532,0,0.00869187309865276,100,0.0,0.01
MPWR,B,1132,16,169,0,0.00181818181818182,220,0.01,0.08
INDS,B,1132,0,0,0,0.0,438,0.0,0.0
FV,B,1132,0,382,0,0.0,421,0.0,0.0
CR,B,1131,122,202,0,0.00827774690649845,238,0.03,0.19
MS-F,B,1131,100,252,0,0.0190331176246669,156,0.01,0.08
ENOB,B,1131,0,532,0,0.0,100,0.0,0.0
BYND,S,1130,300,400,0,0.00612528786458535,400,0.002,0.19
CNXN,B,1130,200,308,200,0.0482975126780971,200,0.001,0.14
JPHF,B,1129,200,0,0,1.13831258644537,266,0.02,0.19
JPEM,B,1129,159,83,75,0.442896935933148,161,0.00371069182389937,0.0411320754716981
ESI,B,1128,0,715,0,0.0,107,0.0,0.0
WFC-Y,B,1128,135,365,0,0.262135922330097,100,0.0,0.03
ONEV,B,1128,100,375,0,1.0,124,0.01,0.12
CRBN,B,1127,101,174,0,0.253792679648193,321,0.02,0.25
KNG,B,1127,0,202,0,0.0,336,0.0,0.0
TSLX,S,1126,0,717,0,0.0,333,0.0,0.0
HIG-G,B,1125,114,201,0,0.0997844653057665,73,0.02,0.14
DPZ,B,1124,100,266,0,0.00430923037145566,300,0.01,0.17
OSS,B,1122,0,762,0,0.0,205,0.0,0.0
HDV,B,1121,141,94,0,1.00125615666508,296,0.003,0.07
IPAR,B,1120,200,136,0,0.0553097345132743,100,0.025,0.18
IDEV,B,1119,0,0,0,0.0,226,0.0,0.0
BLV,B,1119,142,116,0,0.00688785409390764,59,0.02,0.0629577464788732
VLUE,B,1117,1,0,0,0.000138811771238201,262,0.02,0.03
SSW-E,S,1117,0,769,0,0.0,148,0.0,0.0
SNPS,B,1116,230,0,830,0.0109671919446908,152,0.013,0.16741935483871
OCN,B,1116,0,838,0,0.0,178,0.0,0.0
PJAN,B,1113,0,0,0,0.0,312,0.0,0.0
WD,B,1113,119,402,0,0.0180676957374647,200,0.02,0.21
TW,B,1112,0,472,0,0.0,164,0.0,0.0
SMLF,B,1112,200,0,0,1.33333333333333,400,0.03,0.2
KSS,S,1111,24,12,1075,0.000498250705718118,20,0.003,0.0510294117647059
CYBE,B,1111,0,661,0,0.0,100,0.0,0.0
PAGS,S,1110,0,806,0,0.0,100,0.0,0.0
FEMB,B,1109,0,0,0,0.0,323,0.0,0.0
SSP,B,1108,100,804,0,0.022271714922049,100,0.0,0.02
