symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HDNG,S,8145,876,4097,1242,0.171128663793292,1085,0.000833333333333333,0.05
GECCM,B,8143,0,3824,0,0.0,1055,0.0,0.0
ENT,S,8142,100,2249,4985,0.00448289774510243,5651,0.001,0.01
OBLN,B,8142,19,5520,81,0.00546448087431694,726,0.01,0.06
TFSL,B,8139,900,4604,573,0.128742969833563,1250,0.002,0.04
KNDI,S,8138,800,400,6938,0.0179311890619747,700,0.003,0.05
GPK,S,8131,1342,0,6775,0.0101002174910067,3909,0.006,0.06
BBT-E,B,8126,1287,3692,0,1.1239954075775,896,0.00632014719411224,0.1
NSSC,B,8125,2736,14,787,0.519905284065842,1154,0.00871237231747439,0.31012596675561
VRAY,S,8114,0,7162,0,0.0,540,0.0,0.0
SPXU,S,8100,2000,200,5600,0.00100397020015652,2000,0.001,0.01
GCC,B,8098,100,3478,43,0.649350649350649,1714,0.001,0.01
MAA,B,8094,1251,3115,327,0.0473161290048548,864,0.0533770491803279,0.460442991084268
CARV,B,8087,100,3900,0,0.143472022955524,1084,0.01,0.26
TCX,B,8085,386,0,0,0.0399899627696333,6784,0.0256304347826087,0.864130434782609
MDP,B,8082,549,2661,2265,0.00651632254938002,3368,0.010965250965251,0.3
JHML,B,8081,100,1816,1000,1.0,1131,0.001,0.04
TFLO,B,8079,400,2053,500,1.66666666666667,2055,0.001,0.08
EMGF,B,8076,1585,691,0,5.34085748738787,1594,0.151384844993716,0.946695453462
UCBI,B,8072,700,1877,1963,0.0312506953819719,787,0.0008,0.0885
SMIT,B,8070,900,400,4474,1.35460992907801,829,0.0018,0.08
HGH,B,8065,591,3577,20,3.45093462093462,1161,0.018,0.26
EMF,B,8063,100,5648,0,0.5,2104,0.0,0.02
QTS,B,8059,581,2779,50,0.014987879648186,1047,0.0678857142857143,0.258142857142857
LNT,S,8057,2308,416,4297,0.0447569028000323,1478,0.013,0.13
SNHY,B,8012,592,3991,600,0.0839950225914629,381,0.0345111111111111,0.447555555555556
PEB-D,B,8010,552,3494,0,1.62947507865541,400,0.0615789473684211,0.982105263157895
RAS-A,B,8005,325,3855,0,0.386612021857924,564,0.0444444444444444,0.498888888888889
QQQE,B,8003,1123,624,0,2.09806336035296,975,0.065,0.733936170212766
INDUW,B,8000,400,0,7600,0.285714285714286,8000,0.001,0.05
VSAR,S,8000,2730,0,5270,0.024196764901396,8000,0.005,0.05
AAU,S,8000,700,3400,3900,0.226300737850053,7800,0.002,0.0125
INWK,B,7999,2299,3081,1100,0.0893162696939398,983,0.00178571428571429,0.0781
IWX,B,7998,1800,1154,16,4.93916688281768,1918,0.106,1.03666666666667
TRC,B,7988,300,4138,150,0.0968817747069825,630,0.0015,0.075
GRPN,S,7982,2900,0,5082,0.00756968679768315,7982,0.001,0.01
JKHY,B,7973,1131,1134,0,0.0811818889831737,854,0.0509958042714247,0.86215617341144
CHD,S,7973,1783,1068,4105,0.028896358096292,572,0.0085,0.096746835443038
LH,S,7968,869,716,718,0.0336617295695561,1827,0.0148512396694215,0.812148104420832
FLC,S,7968,1500,4661,100,2.8,816,0.002,0.1
DAVE,B,7966,1200,1708,3000,0.379926735065055,2200,0.004,0.3
VNO-M,S,7966,0,7274,0,0.0,263,0.0,0.0
CASM,B,7964,400,3456,342,1.99667774086379,1884,0.002,0.04
UBT,B,7963,400,3299,2200,0.633333333333333,2962,0.100666666666667,0.39
NYH,B,7962,0,5328,0,0.0,402,0.0,0.0
MHK,B,7956,2127,731,1532,0.0799231761726484,634,0.0425184400804347,1.53142160530457
PHX,B,7956,537,5002,243,0.346061961784927,828,0.001,0.45
FSD,S,7955,1034,4989,4,0.615899300229817,1961,0.001,0.1
EHI,B,7945,119,5222,0,0.00844630562850451,2386,0.001,0.02
SRE,S,7942,858,1018,3500,0.0155482839860195,529,0.030044532931554,0.415645460109991
VVR,S,7938,663,5173,0,0.0361662666375736,688,0.0,0.01
PSA-E,B,7937,0,5649,0,0.0,1616,0.0,0.0
NS-B,B,7933,225,4174,0,1.1441753171857,700,0.01,0.61
CHCI,S,7922,1025,3841,400,1.22529026618729,2650,0.003,0.07
QUOT,B,7919,4302,0,1113,0.0427705910322219,300,0.0,0.15
FPRX,S,7913,1000,3290,905,0.0332451523997086,1100,0.0285,0.355
IYR,S,7907,300,3316,1152,0.000405000683142275,1741,0.002,0.02
CTG,B,7906,1600,1835,3800,0.888207268084576,4520,0.002,0.06
KBLMW,B,7901,0,5555,0,0.0,1658,0.0,0.0
FTAI,S,7900,100,6900,900,0.0257731958762887,1000,0.001,0.03
NEWR,B,7897,1078,1953,700,0.0461214339639239,1887,0.003,0.490742393336733
AVNW,B,7893,250,2873,2100,1.39525691699605,3066,0.101,0.37
RAS-B,B,7891,200,3546,0,0.0721240533717995,300,0.03,0.455
NEE-I,B,7891,173,4825,61,1.05360292265054,906,0.00727272727272727,0.167272727272727
WFC-T,S,7885,0,5425,0,0.0,1473,0.0,0.0
ABR,S,7884,400,848,6236,0.00630858440489674,555,0.003,0.03
EV,S,7881,278,7278,25,0.0106461925889037,302,0.003,0.09
PKG,B,7875,1254,1448,414,0.0444320080980766,840,0.0378619368168488,0.901140680970561
FLEU,B,7875,3008,0,0,4.91148460505905,1281,0.495708662921778,6.93819528996536
IDX,B,7871,0,5155,0,0.0,692,0.0,0.0
XEC,S,7869,1321,996,3700,0.0297404681404062,400,0.0103290043290043,0.335088856960003
TSEM,S,7868,1224,2965,1562,0.0579997698785491,1604,0.012,0.168333333333333
CE,B,7867,824,813,1626,0.0290265247024784,1384,0.0788356164383562,0.794501369863014
RGI,B,7859,355,1682,0,2.06629982760207,690,0.12,1.08477832512315
ACMR,S,7852,166,3713,0,0.0632912217417632,727,0.01,0.29
COWNZ,B,7849,100,5107,0,0.333333333333333,709,0.01,0.13
RBA,S,7846,1256,1623,3315,0.0481405562094805,3003,0.006,0.101870415647922
PFFD,B,7845,141,2294,0,0.307289964040536,1230,0.02,0.15
BBD,S,7843,1224,0,6600,0.00231920931847033,3519,0.003,0.03
TPRE,B,7842,3200,2793,1749,0.0154640320799429,1228,0.015,0.15
AIRG,B,7828,300,5169,0,0.140327283570381,476,0.015,0.27
ARMK,B,7826,200,4631,31,0.00668466772015438,798,0.002,0.0633333333333333
BRO,B,7824,2444,85,3785,0.0378819734984321,1847,0.01,0.252301142606021
KN,S,7824,770,4751,101,0.0124275215851437,1270,0.00341176470588235,0.05
BKE,S,7821,700,3830,1954,0.0131993287198537,469,0.000714285714285714,0.0928571428571429
EIRL,B,7818,0,4585,0,0.0,318,0.0,0.0
CHMI-A,B,7816,0,5040,0,0.0,611,0.0,0.0
TPR,S,7807,959,2246,3353,0.014111190923865,1103,0.009,0.112
CMRE-E,S,7800,800,3800,3200,0.804597701149425,4000,0.0045,0.17
MX,S,7800,1000,0,6800,0.0221911546057741,7800,0.005,0.1
VBND,B,7798,1710,1666,0,3.1442367723825,1549,0.0623371647509579,0.731928565918383
ESEA,B,7793,800,3084,1415,0.544444136221994,3807,0.002,0.13
SGF,B,7792,273,4626,400,2.0,973,0.002,0.07
TDC,B,7786,1044,3916,850,0.0223331691583988,649,0.00366666666666667,0.0866666666666667
EBIX,B,7783,186,2288,2247,0.0140531870953494,3629,0.025,0.65
MRUS,B,7781,134,2524,0,0.420311714429361,433,0.0390952380952381,0.388095238095238
QQEW,B,7781,15,3637,0,0.0150753768844221,1038,0.01,0.03
NTRSP,B,7780,0,4471,0,0.0,615,0.0,0.0
DTF,B,7776,1500,3748,300,0.662544169611307,100,0.001,0.03
NSM,B,7765,100,3916,668,0.00740960284528749,1184,0.0,0.01
VVR,B,7763,4968,291,0,0.464670327634676,1715,0.012,0.04
AEL,S,7761,1196,2392,352,0.0421029792636219,481,0.0178786911273368,0.134036795687106
FRT-C,B,7753,957,3558,0,1.0193315266486,1455,0.0444321940463065,0.333054024255788
UCFC,B,7752,200,4079,711,0.243104254324451,815,0.002,0.07
GPRK,S,7744,200,3036,2042,0.0526079961528589,2442,0.002,0.1
PAHC,B,7738,1450,0,460,0.107626622497435,1311,0.0109088541666667,0.8173828125
FCOR,B,7734,200,3596,100,0.395256916996047,1101,0.0055,0.13
XTN,B,7729,99,2509,0,0.273687715850427,1078,0.031,0.19
C-N,B,7720,100,5553,0,0.213675213675214,1228,0.0,0.01
KSU,S,7714,2416,8,5023,0.0522025041619593,2144,0.0251875,0.605738521981298
DXPE,S,7714,500,3011,1900,0.0306927339306363,300,0.002,0.125
MICT,S,7712,912,1600,5200,0.959477372789655,6112,0.003,0.05
TFX,B,7712,355,100,1427,0.0244483791442288,2002,0.2768,2.30874074074074
ITA,S,7712,262,274,6435,0.0371487764838258,6785,0.0065,0.233870967741935
GUT,S,7710,2400,3917,1393,0.883504442288014,3300,0.003,0.0476923076923077
ERIC,B,7701,100,4477,400,0.00017367925609701,2531,0.001,0.01
FOMX,B,7701,700,5363,100,0.320187942139162,1861,0.031,0.08
BNFT,B,7700,256,4203,1129,0.0168862038112889,835,0.005,0.25
HYLD,B,7699,545,2814,412,1.77718147485589,1223,0.081,0.9
IEUR,S,7699,900,3261,0,0.236372872681732,908,0.011,0.08
AAWW,B,7696,351,3539,1795,0.0211197910961526,1536,0.01,0.425247524752475
CORP,S,7695,100,43,7474,0.32258064516129,41,0.01,0.19
FLDM,S,7694,160,5528,0,0.0867678958785249,470,0.00625,0.04
OSUR,B,7691,702,552,6186,0.0363242563077267,5130,0.004,0.0625
IVOO,B,7691,344,1852,100,0.699099099099099,649,0.002,0.0936363636363636
CCO,B,7687,0,6179,0,0.0,840,0.0,0.0
RYAAY,B,7677,1395,638,1803,0.0844090199336114,2469,0.101023103707886,1.21770526462781
PRTS,S,7673,100,5373,2200,0.142857142857143,5373,0.001,0.02
ZLAB,B,7671,600,4503,800,0.22971694086023,756,0.062,0.87
IGN,B,7670,100,2833,958,1.0,1601,0.0,0.04
SNMP,B,7662,1675,300,383,0.585919885385429,2074,0.0379166666666667,0.554166666666667
EUO,B,7659,0,4060,0,0.0,1163,0.0,0.0
ELP,S,7657,0,6659,0,0.0,898,0.0,0.0
SCIF,B,7653,100,4050,0,0.198807157057654,808,0.03,0.15
SGMA,B,7650,404,4458,0,1.32228298017772,919,0.0653846153846154,0.575
PAH,S,7648,2100,0,5548,0.0102497927583813,4948,0.004,0.04
CRUS,S,7648,904,0,6741,0.0321362871340784,810,0.014,0.136129032258065
APF,B,7647,500,2241,950,0.861084861084861,700,0.00025,0.31
FRSX,B,7645,107,5219,0,0.348534201954397,225,0.02,0.28
MYY,S,7644,0,5228,0,0.0,1300,0.0,0.0
SGEN,S,7642,1200,1515,3295,0.0315788181173681,1049,0.002,0.071
PMBC,B,7640,100,4535,0,0.116279069767442,1452,0.05,0.95
BNJ,B,7639,0,5789,0,0.0,1881,0.0,0.0
AXTA,S,7637,200,5560,353,0.00271624723282313,286,0.0,0.025
VJET,B,7633,100,4219,0,1.0,1015,0.0,0.05
IPHI,S,7632,200,4540,433,0.00481428880918566,217,0.0,0.03
GEM,B,7628,480,2860,0,0.304498813232759,811,0.03575,0.321547619047619
MKGI,B,7627,700,2227,0,2.48027210884354,1000,0.07,1.07
JMPD,B,7622,200,3079,750,1.0,1950,0.001,0.1
AMU,B,7615,500,4999,0,0.103199174406605,774,0.001,0.03
FITBI,B,7614,100,4055,0,0.0501756146512795,590,0.01,0.08
DISH,S,7613,2204,1677,2171,0.033747615714912,1025,0.007,0.109973069306931
CTLT,S,7613,450,4849,50,0.0121166428821455,274,0.003,0.11
GHYG,B,7609,331,2216,0,0.450339838974464,1244,0.0450248756218905,0.455223880597015
EWW,B,7606,1178,3622,1300,0.0104632128973662,1963,0.00333333333333333,0.04
UMPQ,S,7600,100,7200,25,0.000711682987929857,5689,0.001,0.01
LXFT,S,7600,1500,0,6100,0.0466125462989514,3400,0.015,0.35
IPHS,B,7599,728,556,4900,0.121967627805979,404,0.0333645833333333,0.312708333333333
PAYC,S,7598,554,1969,1075,0.0193115684305123,983,0.0385,0.745
XLV,S,7589,278,5271,0,0.000421758264297253,886,0.004,0.04
HSBC-A,B,7585,94,4148,0,0.0818102697998259,842,0.0,0.01
OVID,B,7578,17,4124,248,0.0121428571428571,1643,0.0,0.01
WMS,B,7572,450,3035,3674,0.0126996957537514,2502,0.005,0.1
ATNI,B,7570,150,5544,0,0.036045533334023,503,0.082,0.96
UIHC,S,7568,400,4304,389,0.0401842308362586,498,0.0,0.0666666666666667
CHFN,B,7568,150,4813,50,0.104895104895105,574,0.00666666666666667,0.1
MKC,S,7567,1729,2629,323,0.039680898482854,482,0.0352756968763132,0.345599558761731
FTA,B,7565,158,1899,0,0.160093096281336,1636,0.012,0.08
GHG,B,7565,500,3816,271,0.00485797375704213,398,0.005,0.09
OSK,S,7561,1337,338,3988,0.0624492901329932,5156,0.006,1.22366197183099
ARRS,B,7555,1177,4239,18,0.0243977263497703,1234,0.008,0.12
PII,B,7549,1036,1640,1757,0.0500506867238321,873,0.065,1.19501186275488
AMWD,S,7547,100,5229,134,0.0058626956674679,227,0.0,0.25
PGAL,B,7545,909,3396,500,1.3054195176481,389,0.017870084510556,0.106070726915521
ZKIN,B,7544,400,4280,0,0.632237416351469,680,0.002,0.08
LEN,S,7542,1640,485,4300,0.0178257989352749,5017,0.0098,0.182
ANDAW,B,7542,0,6147,0,0.0,516,0.0,0.0
MLHR,B,7542,3371,0,0,0.0552194664905396,659,0.0272804818335424,0.490222032450897
UZB,B,7539,100,4125,0,0.166666666666667,734,0.01,0.1
LBTYA,B,7533,700,4606,247,0.01197998633097,1292,0.003,0.0533333333333333
AXTI,S,7528,1164,0,0,0.0243401894289348,6728,0.02,0.2
MSD,B,7528,100,4900,0,0.166666666666667,800,0.0,0.02
TWO-C,B,7525,200,4499,0,0.5,502,0.01,0.05
EWS,B,7524,2318,3423,310,0.0275683815501156,1705,0.005,0.05
SUSC,B,7522,100,1594,0,1.0,1092,0.01,0.16
KEY-I,B,7519,697,3367,0,0.339172749391727,701,0.023142037302726,0.07012912482066
CRI,B,7519,519,4434,490,0.0156802624659391,741,0.00879425837320574,0.185813397129187
IYJ,B,7516,555,2171,0,0.246344640498054,701,0.0765789473684211,0.552864066641424
DFNL,B,7504,3165,200,0,5.94545470315555,1034,0.209493670886076,0.60954394008011
DRAD,S,7504,700,3350,3354,0.201149425287356,1000,0.005,0.05
MMDMR,B,7500,0,7500,0,0.0,0,0.0,0.0
SNGXW,B,7500,0,5981,0,0.0,2500,0.0,0.0
ABTX,B,7493,100,4403,0,0.0274725274725275,345,0.05,0.45
CFBK,B,7489,200,4590,350,0.25,2907,0.01,0.03
KMT,S,7488,403,533,6056,0.0107989428359303,6556,0.005,0.2
EMCG,B,7485,200,0,6316,0.5,6937,0.001,0.1
CR,B,7483,543,1532,0,0.0598488124268532,480,0.0589910112359551,1.11005861564022
CSTM,S,7467,767,6700,0,0.0124971486297129,767,0.005,0.05
DTEC,B,7458,200,2372,0,1.0,594,0.0,0.08
JTA,B,7453,800,3918,962,0.8,970,0.001,0.05
WHR,S,7449,2909,0,3016,0.117148421307005,862,0.0260136746526638,0.909178947205729
NCR,B,7448,1455,2260,466,0.0277052408425257,1045,0.004,0.152379547689282
EPP,B,7442,213,3835,0,0.00845883053829628,848,0.001,0.02
RYAM,S,7430,300,3232,2000,0.01505210875509,840,0.002,0.04
CXP,S,7427,1308,1594,3683,0.0382832071543157,2760,0.00950125313283208,0.1
APTI,B,7426,1574,1294,2412,0.0371553839170683,1478,0.005,0.199177215189873
LW,S,7425,2385,1721,589,0.0673227359169615,1158,0.0234908705292587,0.261061414081271
FII,B,7425,1213,3082,530,0.0225856677676263,1005,0.00494134078212291,0.148631284916201
AQUA,S,7424,2707,2247,800,0.0597726306810085,950,0.00466666666666667,0.0618838219326819
IVAL,B,7414,100,3471,0,0.16,974,0.01,0.06
LAMR,S,7408,809,2104,833,0.0280527384620266,779,0.0255,0.273493762513476
ISRG,S,7407,1103,180,1082,0.0517751967789529,1799,0.103555893860906,5.68085031664654
SCE-C,B,7405,252,3645,0,1.74509803921569,475,0.0931578947368421,1.36
EHTH,B,7397,200,2744,480,0.00405630146432483,433,0.0005,0.015
FAAR,B,7396,0,3386,0,0.0,1507,0.0,0.0
EV,B,7392,1229,1423,905,0.0444613018164691,1807,0.02,0.508673637864612
ENSG,S,7386,343,3157,0,0.0409356398716409,700,0.02,0.136666666666667
WRD,S,7384,1624,1509,1749,0.0532010672278861,424,0.00188235294117647,0.100196078431373
APH,B,7380,727,2562,38,0.0236511026291478,947,0.0269453057708872,0.300406976744186
HYLS,B,7375,250,3400,0,0.0866768054188718,1147,0.05,0.38
NDLS,S,7374,800,4892,33,0.0541145370047653,733,0.00166666666666667,0.1
PEGA,S,7370,969,3023,391,0.0432283200429369,1540,0.0146828609986505,0.25
NMRD,B,7367,100,2933,2700,0.333333333333333,1083,0.001,0.03
UST,B,7365,0,4343,0,0.0,420,0.0,0.0
RCKT,S,7362,1001,2400,3000,0.0818949028342417,1301,0.003,0.48
FATE,S,7362,573,2965,802,0.0141834803713231,477,0.0276342494714588,0.173171247357294
NGVT,B,7360,600,3080,145,0.0422232700402265,482,0.041,0.305
AZZ,B,7357,200,373,6172,0.0104832791697243,312,0.0025,0.125
ELD,B,7355,66,3425,0,0.388397867564534,812,0.03,0.16
CMRE,S,7352,100,5367,0,0.0035946655163737,1085,0.0,0.01
ORLY,B,7350,1334,729,1382,0.0490652921262516,1519,0.17555037489208,2.68576078714065
MTEX,B,7350,297,4343,133,2.25116773709233,562,0.118380281690141,2.55
TNC,B,7348,1346,0,1013,0.081425373318931,307,-0.0139479905437352,0.261820330969267
BSTI,S,7348,500,0,6848,0.0155525832840835,7348,0.001,0.01
RODM,B,7341,2615,319,0,2.50850846872115,1374,0.401705760153005,1.58292121834651
SLY,B,7332,566,533,0,0.860688894449056,1668,0.390428184912126,2.2701482661581
IPWR,S,7325,300,1250,5485,0.3125,6785,0.001,0.03
KSA,B,7322,1200,2733,100,0.99730691680547,1645,0.021,0.23
KNX,S,7318,1196,2335,1641,0.0142408957619948,980,0.0197361111111111,0.240210084033613
AGR,S,7317,864,1811,2932,0.0394216305053448,3169,0.0206596638655462,0.230873389355742
TOTL,S,7314,200,2448,500,0.199993040694539,1993,0.002,0.04
GRUB,S,7310,918,2238,400,0.0143018227601668,1115,0.013,0.63
ONE,B,7304,200,3716,1500,0.00342471617664686,1150,0.001,0.04
ZOES,B,7303,1236,2500,600,0.0980494160417595,1507,0.004,0.139722222222222
PQ,S,7300,900,0,4750,0.169803257375638,5650,0.002,0.0347
TGP-A,B,7298,0,4897,0,0.0,625,0.0,0.0
DWAS,B,7296,1451,1306,0,1.3623309372262,1220,0.106397694524496,1.29745437079731
CSOD,B,7288,301,3254,0,0.0202119675980588,723,0.021,0.18
FAT,B,7287,100,2900,1349,0.0591016548463357,2541,0.01,0.1
AGR,B,7287,348,2703,68,0.0134594826442016,1876,0.022,0.21
CAFD,B,7274,230,4293,0,0.00985384770428023,618,0.004,0.07
SONC,S,7274,522,100,6302,0.00958636608395856,300,0.002,0.020990990990991
ADM,S,7270,1843,1790,3438,0.0142102749853866,3644,0.009,0.09
RACE,B,7269,832,2334,1097,0.0452474791250478,985,0.008545,0.441785714285714
JKE,B,7267,342,1949,0,0.731410422608245,1565,0.071,0.21
NYMTN,B,7265,440,3468,575,1.43795620437956,1874,0.002,0.11
TRI,B,7264,1301,1782,2284,0.0378368416257384,771,0.00858474576271186,0.11
CEN,S,7259,100,5295,100,0.00580080051047044,2450,0.0,0.01
SNA,S,7258,1794,617,791,0.0387839855232848,490,0.035,0.580543759388412
ASB-C,B,7254,300,3912,0,0.783333333333333,645,0.04,0.73
FTLB,B,7249,0,3575,0,0.0,1245,0.0,0.0
SMDV,B,7244,100,2097,0,0.337837837837838,1199,0.0,0.06
PSB-Y,B,7235,414,1913,1200,1.25,2097,0.002,0.23
PCG-G,B,7234,200,4917,0,0.666666666666667,170,0.01,0.48
BAX,B,7234,2574,378,2914,0.0329568499639338,1546,0.018,0.247379247581973
HNDL,B,7233,0,3634,0,0.0,915,0.0,0.0
HP,S,7233,1901,0,4190,0.0231990014053846,456,0.0121428571428571,0.16705342934601
CNOB,B,7232,226,0,7000,0.0223211919918796,7220,0.0303846153846154,0.15
CCC,B,7227,4650,0,785,0.00353759589547583,300,0.0,0.05
AGNC,S,7224,610,0,6614,0.00268211255952355,7204,0.004,0.04
THW,S,7224,1256,3767,536,0.793436904655214,1811,0.00226829268292683,0.07
ICB,S,7223,0,4365,0,0.0,1350,0.0,0.0
CRTO,B,7220,1834,1442,1250,0.0888186606081941,1441,0.00664726631393298,0.240238095238095
PWZ,B,7216,1959,3087,118,0.349821428571429,850,0.0,0.06
COF,S,7215,3499,0,3566,0.0388592822092648,703,0.0151881188118812,0.444403207365764
PRAH,B,7215,481,1913,168,0.0352802979979725,898,0.0665151515151515,0.757575757575758
FDMO,B,7214,300,1576,1942,0.0652173913043478,872,0.001,0.04
JPM-A,B,7212,0,5155,0,0.0,1158,0.0,0.0
TREC,S,7211,700,0,0,0.0825661756013653,3245,0.015,0.21
KIM-L,B,7209,153,3715,0,1.06527093596059,491,0.01,0.0722641509433962
ICVT,B,7208,441,2146,0,1.30994090340923,1167,0.0890566037735849,0.843396226415094
AGRO,S,7202,257,3507,1700,0.00794605345606124,578,0.002,0.02
CLRB,S,7200,0,7200,0,0.0,0,0.0,0.0
DFFN,S,7200,1900,0,5300,0.476943021432542,7200,0.002,0.024
AMP,B,7197,1672,203,520,0.0539101926101995,485,0.0839963865231392,1.4383429324402
STT-E,B,7196,0,4076,0,0.0,1010,0.0,0.0
HRTX,S,7193,209,2741,3325,0.00416399297982741,3752,0.02,0.25
SMG,S,7191,747,2420,358,0.0359045841327943,435,0.00936585365853659,0.226067476093263
AMRH,B,7191,109,4162,267,2.0,1553,0.001,0.03
VRSK,B,7187,1789,294,2357,0.0732143061352998,980,0.0355151515151515,0.601233446170036
NNN,B,7181,755,2866,98,0.0178438486461579,1093,0.00520655381270384,0.0929839416058394
ARW,B,7180,963,915,675,0.0592844539802267,507,0.103333333333333,0.964747619047619
USAK,B,7180,400,4224,868,0.0608955431059233,451,0.0103333333333333,0.21
MQT,B,7177,900,3929,440,1.36640535050115,1544,0.002,0.04
CET,S,7172,0,4572,0,0.0,300,0.0,0.0
EDGW,B,7170,352,2140,0,0.681818181818182,383,0.01,0.12
SHG,B,7168,316,3199,268,0.039643284987718,799,0.01,0.11
DCPH,B,7167,2229,549,3029,0.621758988478241,3408,0.128325301204819,0.669578313253012
GWRE,S,7166,191,0,6800,0.00661939166212072,6991,0.003,0.58
REW,B,7165,100,3495,0,0.338983050847458,1396,0.01,0.1
IDV,S,7165,3267,1555,1072,0.223945772363411,1525,0.01,0.129934402941556
EPS,B,7164,742,2785,900,2.34254630615286,1710,0.00392592592592593,0.109259259259259
KBR,S,7163,3746,530,2672,0.0332320581043887,4505,0.009,0.09
BC,S,7159,889,350,5765,0.0161975382180478,1015,0.0158282828282828,0.184267676767677
BANC-E,B,7134,200,4914,0,1.0,428,0.0,0.29
ARKW,S,7132,694,2099,0,0.198554407532664,611,0.011,0.2
PRI,B,7128,614,2991,298,0.059476400789244,629,0.113235074626866,1.3995
SBAC,B,7121,2059,247,1249,0.0489030440009352,631,0.088916120576671,0.987984858315619
KTEC,B,7118,0,5161,0,0.0,1650,0.0,0.0
AHT-D,B,7116,0,4584,0,0.0,1331,0.0,0.0
AHL-D,B,7111,200,4271,0,0.290123456790123,727,0.03,0.17
NODK,B,7108,100,4218,0,0.25,725,0.02,0.19
DINT,B,7108,2803,850,0,7.29308919268911,1232,0.195,0.77535760596152
SYNT,S,7108,486,3732,52,0.0216571234293123,743,0.0274293353705118,0.290937102113573
NEWTI,B,7107,0,4959,0,0.0,752,0.0,0.0
INFO,S,7101,1217,55,5729,0.00845604833803374,926,0.007,0.0780727572990995
IVR-A,B,7099,5,4687,0,0.0476190476190476,745,0.01,0.07
OI,S,7087,955,1627,3819,0.0176796623915724,1800,0.004,0.0433884297520661
MPVD,B,7084,700,3568,1855,0.47978067169294,5491,0.001,0.05
HNW,B,7083,0,4954,0,0.0,572,0.0,0.0
CHEF,B,7082,200,4881,0,0.00905592030790129,593,0.0,0.1
PFSW,S,7080,0,4394,0,0.0,316,0.0,0.0
ABM,B,7075,1121,2809,188,0.0338190833909623,1403,0.004,0.11980198019802
RELL,B,7075,300,3880,682,0.66815144766147,525,0.001,0.06
KL,S,7075,550,1300,4500,0.00832830313586384,5950,0.002,0.04
OPESW,B,7074,0,5833,0,0.0,5000,0.0,0.0
HYI,S,7070,500,4773,0,1.0,1439,0.001,0.01
BNDX,S,7068,8,7060,0,0.000444395067214754,26,0.001,0.01
OLLI,B,7068,1550,0,0,0.0343012474949794,1194,0.0326007085020243,0.955013083835292
BSM,S,7060,0,4890,0,0.0,100,0.0,0.0
CHKR,S,7058,422,6636,0,0.106896260689301,1465,0.006,0.1
CORI,S,7055,1200,3655,800,0.0689086610525457,1500,0.004,0.19
VOD,S,7054,1542,0,5512,0.00622603708827552,407,0.004,0.04
FGB,B,7045,300,4863,0,1.0,1400,0.0,0.04
IHY,B,7043,0,3447,0,0.0,1451,0.0,0.0
ALDR,S,7032,1850,0,5182,0.0122753221916532,2263,0.025,0.3
GVA,B,7030,600,2450,900,0.0382619786647182,820,0.0616666666666667,0.460548672566372
VDE,B,7029,1,3485,0,4.59453250631748e-05,849,0.01,0.11
ENZ,B,7028,415,4015,532,0.0777860529519729,809,0.004,0.118782755705833
DTYS,B,7026,1151,1695,502,0.728682504469189,2026,0.002,0.1
QINC,B,7018,0,1940,0,0.0,1383,0.0,0.0
AGCO,B,7017,836,864,1099,0.040147016494429,1754,0.00417307692307692,0.20289627039627
EURL,S,7017,2475,1222,2200,1.18506314536524,746,0.018,0.476405529953917
BFZ,S,7016,200,5239,644,0.141666666666667,1373,0.001,0.02
DSXN,B,7010,300,3979,25,0.560747663551402,564,0.0266666666666667,0.31
DOL,B,7009,2018,406,0,4.71795593305815,1105,0.122291659241836,0.470420755021476
CX,S,7004,2855,2324,1825,0.0038285899993427,1608,0.005,0.05
ASFI,B,7003,400,3839,1818,0.105929213211527,374,0.001,0.1
EFR,S,7002,402,5600,55,0.08380731037397,1368,0.0,0.02
EMB,S,7000,462,3074,119,0.000782864391285769,652,0.00182474226804124,0.02
XIN,S,6997,507,4452,0,0.0845704753961635,1605,0.001,0.02
FITB,S,6996,1716,100,4802,0.00474656077929601,1708,0.009,0.09
GNL-A,B,6982,200,3337,68,1.0,608,0.01,0.185
IEV,B,6978,240,3337,0,0.00463546930530522,1208,0.002,0.03
NVEC,B,6967,174,4749,100,0.11075747931254,200,0.159080459770115,2.5
EELV,B,6967,637,1602,61,1.9288542230111,1137,0.041,0.274828797190518
WNS,B,6962,431,2162,20,0.0661983975303124,1007,0.042,0.47
ATGE,S,6960,1322,0,0,0.0333312115056042,793,0.0130127604515237,0.179045643153527
RTRX,S,6958,300,3262,0,0.0233995435885502,630,0.021,0.14
NBLX,B,6955,505,2666,0,0.103715603296201,827,0.12625,1.335
RSO,B,6953,1600,679,3350,0.157478878533688,800,0.002375,0.04375
GST,S,6951,3051,0,3900,0.0914026574890678,6951,0.004,0.0193
RAND,B,6951,200,1219,4400,0.28169014084507,4805,0.001,0.01
ASIX,S,6944,1041,1452,1537,0.0595213073735122,326,0.0535982905982906,0.660317625957161
AEE,B,6939,418,3739,433,0.00777207734568177,1274,0.004,0.18
IGI,B,6935,1,2211,0,0.00045766590389016,572,0.02,0.09
EAGLU,B,6935,0,5945,0,0.0,416,0.0,0.0
