symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZOES,S,3916,99,3431,0,0.0101663585951941,700,0.0,0.02
USM,S,3915,500,104,3307,0.13396677786445,784,0.002,0.095
EPOL,B,3910,1000,180,1900,0.0629366228208194,623,0.001,0.01
TISI,B,3910,0,3200,0,0.0,1800,0.0,0.0
SLVP,B,3904,955,4,2140,2.20778091001189,500,0.00501,0.134882629107981
FRPT,B,3904,400,1872,227,0.00733339444495371,300,0.0,0.0875
SUB,B,3902,462,1462,0,0.168674698795181,498,0.02,0.04
WYY,S,3900,900,0,3000,0.499445061043285,3900,0.001,0.0047
JBK,B,3900,100,0,3800,0.25,3900,0.001,0.35
NEWR,S,3898,892,42,2452,0.0370132252229959,1521,0.00724066390041494,0.561161825726141
PCG-E,B,3894,1232,1374,0,1.59415584415584,200,0.0727185792349727,0.49
FFHL,B,3893,300,1904,53,1.0,366,0.004,0.23
C+A,S,3888,0,2129,0,0.0,721,0.0,0.0
VSTO,S,3886,200,2300,320,0.00914237636369655,209,0.002,0.02
WHLM,B,3886,0,2315,0,0.0,975,0.0,0.0
ALXN,B,3884,1212,159,1878,0.0285181539878303,752,0.0205,0.4757625
CHIQ,S,3882,479,1576,0,0.0600861393134019,700,0.011,0.08
HZO,B,3879,500,200,1589,0.0162839928350432,1224,0.001,0.1
CLS,B,3878,1000,1612,0,0.0499326083551758,774,0.002,0.02
MVV,B,3875,0,471,0,0.0,1659,0.0,0.0
DHT,B,3873,100,2515,325,0.00153470740803266,1283,0.0,0.01
FRN,B,3873,200,262,0,0.410084033613445,500,0.02,0.14
FTEK,B,3867,836,832,1400,2.03435791340328,1968,0.003,0.0898
SEDG,S,3866,781,0,0,0.0151859281706015,1025,0.02,0.40946845581734
HIMX,S,3865,2300,625,795,0.0315691386793559,3426,0.003,0.04
PRQR,B,3865,500,100,3265,0.0694927032661571,3765,0.001,0.1
PINC,B,3853,864,1227,140,0.0665720995066201,609,0.004,0.0679
DENN,S,3850,400,0,3450,0.0375389535324603,3850,0.002,0.07
CSV,S,3850,600,0,3250,0.080721108569891,3850,0.001,0.08
GV,S,3850,2250,0,1600,0.329284355334407,700,0.005,0.05
FEO,B,3846,115,1724,0,0.155383880216629,408,0.02,0.26
APLS,B,3845,495,332,0,0.11880214268545,739,0.0666666666666667,0.38
VOOV,B,3837,100,0,0,0.333333333333333,538,0.01,0.1
LE,B,3837,600,0,2246,0.0265755026619142,1880,0.01125,0.25
AEB,B,3836,200,1869,0,0.666666666666667,400,0.015,0.19
EURL,B,3835,941,185,500,0.153517513708882,840,0.004,0.209966777408638
PAR,B,3834,154,2127,185,0.03717113202993,309,0.0,0.04
PMD,B,3832,400,1944,0,0.63650161259723,303,0.0253333333333333,1.24
SMDV,B,3830,0,955,0,0.0,834,0.0,0.0
CMRE-E,B,3829,0,2411,0,0.0,954,0.0,0.0
KIDS,B,3828,111,3100,0,0.064385150812065,211,0.206126126126126,0.82
RS,B,3826,324,694,0,0.00803134188762533,586,0.0430967741935484,0.273096774193548
CXO,S,3825,1005,680,216,0.0126781821682297,519,0.0285384615384615,0.314062002028104
PNC,S,3822,1737,192,812,0.0300742094049972,592,0.0108260869565217,0.327413225048958
USCI,S,3816,775,209,300,0.292012057272042,537,0.001,0.0190322580645161
APEI,B,3807,185,1100,200,0.00939723006020689,200,0.055,0.3
AGFS,B,3806,200,2077,96,0.0880669308674593,789,0.0,0.05
SKF,B,3806,100,102,2700,0.337837837837838,3200,0.001,0.04
SRI,S,3801,815,0,600,0.122659940880661,308,0.002,0.0596666666666667
STAR,S,3800,100,0,3700,0.0101440454453236,3800,0.001,0.01
RFI,S,3800,0,3800,0,0.0,0,0.0,0.0
LAD,S,3800,100,0,3700,0.0315258511979823,3800,0.001,0.06
FFWM,B,3797,200,2440,41,0.0197530864197531,400,0.0,0.015
SSP,B,3795,200,1656,64,0.0191405290621119,615,0.001,0.04
MSGN,B,3793,268,1740,1,0.00274395441195183,200,0.0,0.147321428571429
KELYA,B,3792,450,1911,80,0.0951603884040977,500,0.021,0.142
NHI,B,3790,300,1404,45,0.088112947556359,286,0.021,0.1636
VDE,B,3788,36,763,0,0.00189833368487661,254,0.01,0.04
IWS,B,3787,1,895,0,8.01153661272232e-05,444,0.001,0.01
BCML,B,3786,200,2157,0,0.296322713266202,505,0.13,0.47
HK+,B,3785,0,2129,0,0.0,288,0.0,0.0
TLRY,S,3783,1421,1022,0,0.078878360171713,1852,0.00694202898550725,0.542028985507246
PVH,B,3783,477,1421,361,0.0126208502174711,383,0.005,0.279281767955801
PWV,B,3782,0,903,0,0.0,576,0.0,0.0
AGZD,B,3782,500,0,0,1.49365804160325,568,0.05,0.41
CRBP,B,3779,1387,45,2300,0.0607820147378606,3733,0.002,0.1
DLR,B,3776,392,806,275,0.00877892709299331,470,0.0190612244897959,0.231403683424589
SSW-H,B,3775,0,2759,0,0.0,494,0.0,0.0
ICOW,B,3772,100,0,3672,1.0,3772,0.001,0.03
BSM,S,3771,100,57,2200,0.0246305418719212,257,0.001,0.05
RUTH,S,3767,100,2025,0,0.00475760026642561,407,0.0,0.05
UFAB,B,3766,0,2010,0,0.0,300,0.0,0.0
FAZ,S,3764,0,3764,0,0.0,988,0.0,0.0
SHPG,B,3763,366,1201,0,0.0198348092217164,499,0.0156433566433566,0.21687274550403
KALV,B,3761,200,761,1200,0.200438116100767,1710,0.002,0.13
GCP,B,3761,1582,188,62,0.0194200278194904,865,0.01,0.25
YIN,B,3760,300,1117,666,0.181928441479685,1195,0.001,0.15
JHMD,B,3759,400,848,0,2.0,230,0.0,0.27
C-L,B,3759,1000,1832,0,0.769230769230769,400,0.003,0.02
BAK,B,3757,166,1967,0,0.0267871550750363,566,0.001,0.01
FIDU,B,3750,0,1413,0,0.0,1100,0.0,0.0
EARN,B,3749,1403,1433,210,0.878138207890348,903,0.002,0.07
ERH,B,3743,700,2143,0,1.25,1218,0.002,0.13
RUBY,B,3739,1150,332,2257,0.211920338845649,3407,0.002,0.57
KYN-F,B,3739,0,2215,0,0.0,200,0.0,0.0
UGA,B,3731,1033,0,0,1.33032628516628,204,0.02,0.146666666666667
SKM,S,3728,0,2903,0,0.0,100,0.0,0.0
URG,S,3727,400,1793,0,0.0149053510210165,699,0.00395,0.0094
ALNA,B,3726,300,1538,819,0.107008214938347,777,0.0155,0.14
CHSCL,B,3726,843,175,0,0.788793875529008,961,0.10249530956848,0.51
MBIN,B,3721,0,3080,0,0.0,145,0.0,0.0
ZFGN,S,3716,200,2701,12,0.0160692529860609,301,0.001,0.05
MCO,B,3715,1220,77,881,0.0362358272551528,352,0.0152277361853832,0.185009830035083
AQB,B,3710,500,633,466,1.85709384113913,486,0.011,0.14
ACCO,S,3707,300,0,0,0.002435697583788,3700,0.005,0.05
JPSE,B,3706,27,0,0,0.21259842519685,753,0.001,0.05
JHMF,B,3705,100,1087,78,1.0,628,0.0,0.03
HIBB,B,3704,4,1880,0,4.91243583130695e-05,354,0.0,0.05
LITE,S,3702,1309,0,0,0.00738647058855045,3702,0.015,0.2
ASX,B,3701,100,2344,0,0.00304952427421322,1270,0.0,0.01
NEW,S,3700,0,3700,0,0.0,0,0.0,0.0
SHOO,S,3700,400,0,0,0.0162543532395997,2200,0.01,0.35
HDB,S,3696,302,1576,0,0.0101997429701631,347,0.01,0.08
TX,B,3696,572,1226,0,0.0388846836670747,602,0.021,0.12
PEGA,B,3695,327,1229,900,0.0104673495518566,295,0.00152905198776758,0.0652905198776758
ADP,S,3690,1888,206,840,0.0237304236106053,796,0.006,0.201369460978836
AFC,B,3689,0,2632,0,0.0,518,0.0,0.0
HSTM,B,3688,992,0,1097,0.11225861361712,1689,0.002,0.043739837398374
EVA,B,3688,507,0,0,0.102403254674712,900,0.0,0.330141843971631
CANE,B,3688,1112,499,1500,0.862978691011511,2206,0.001,0.05
PTEU,B,3688,100,1115,0,0.223214285714286,657,0.01,0.1
AON,B,3687,267,76,1761,0.00832148174979553,422,0.003,0.0875828377230246
SSD,B,3678,923,0,900,0.0797132740305726,70,0.00377898158179848,0.0662946912242687
CM,B,3678,442,1751,24,0.110654838056792,659,0.00166666666666667,0.02
STL,B,3676,610,1407,90,0.00399603049368715,635,0.03,0.1
EVM,S,3675,0,2626,0,0.0,2350,0.0,0.0
IEV,S,3674,241,2859,0,0.0383026064844247,283,0.0,0.01
STX,S,3673,2665,0,740,0.0286032790421005,655,0.008,0.120453929284231
TPRE,S,3672,1140,1400,960,0.017569179714729,700,0.0105555555555556,0.1
DHCP+B,S,3672,0,1646,0,0.0,1035,0.0,0.0
MIK,S,3669,1900,0,1769,0.0137830760493995,2400,0.002,0.02
DNKN,B,3669,316,1136,98,0.0152268016166777,1052,0.002,0.0399335548172758
PID,B,3668,0,2175,0,0.0,1471,0.0,0.0
CMTL,B,3665,400,1310,0,0.124729045446053,500,0.0425,0.23
NM-G,B,3662,100,2337,0,1.0,300,0.01,0.15
PAY,S,3662,1182,600,0,0.00976038355422886,117,0.00994849785407725,0.02
RVNC,S,3661,800,300,2561,0.0524703927138882,2561,0.0116666666666667,0.3
SPPI,S,3661,78,1948,0,0.00115083287841008,499,0.001,0.05
TLND,B,3659,1623,162,0,0.270176233472207,373,0.0347133838383838,0.368733405483405
EMMS,B,3659,200,1515,0,1.0,374,0.01,0.12
ARAY,B,3655,615,2015,0,0.0314674580433893,1781,0.001,0.05
USM,B,3655,640,20,111,0.0654069383675819,1700,0.0357368421052632,0.307368421052632
TSQ,B,3653,150,1620,335,0.17671367802943,757,0.01,0.14
IBML,B,3651,100,0,0,0.5,1516,0.01,0.07
DNL,B,3647,64,242,0,0.390243902439024,495,0.02,0.1
EYES,B,3644,468,1697,0,0.0576385167441677,373,0.006,0.02
AMJ,S,3643,126,2334,0,0.000760582312321957,688,0.002,0.02
CNTY,B,3640,441,899,1700,0.133981481013802,333,0.00395035460992908,0.0870921985815603
COLB,B,3640,0,1294,0,0.0,266,0.0,0.0
SMMV,B,3640,360,0,0,0.384228187919463,365,0.03,0.33
RENN,S,3638,1000,405,2000,0.172920629431091,500,0.001,0.02
BLD,B,3638,228,1361,0,0.0155565418501893,430,0.03,0.21
BBSI,B,3638,295,1776,144,0.0870974945086995,200,0.075293284789644,0.68
BLK,S,3637,567,40,93,0.0170321384841106,1460,0.075775324243432,0.802005320917858
AEY,B,3637,0,3433,0,0.0,200,0.0,0.0
FTLB,B,3634,0,509,0,0.0,771,0.0,0.0
WBC,B,3634,414,1475,300,0.0262333092344892,578,0.0625148514851485,0.742820479416363
CENTA,S,3631,100,336,3095,0.00613798183157378,3295,0.001,0.04
MAT,S,3630,750,0,2880,0.00276317626644372,275,0.003,0.03
DFS,S,3629,1048,0,2581,0.0211204950759046,445,0.006,0.0698772820918611
HUSV,B,3628,0,1178,0,0.0,761,0.0,0.0
BKYI,B,3625,0,2356,0,0.0,283,0.0,0.0
SKT,S,3625,800,0,2825,0.0174388126439937,3625,0.003,0.09
ALLY,S,3621,1368,0,2253,0.00403387424575408,374,0.004,0.04
LDF,B,3619,500,0,1000,0.745098039215686,1819,0.011,0.155
STND,B,3618,300,1018,1700,0.5,2200,0.001,0.11
AVRO,B,3617,640,1025,0,0.887357433603353,552,0.031,1.29818181818182
NHA,B,3615,0,2430,0,0.0,458,0.0,0.0
DK,S,3615,600,1018,1468,0.00945209363874098,456,0.001,0.01
CORE,S,3615,638,838,270,0.0512383878501524,500,0.0026,0.101735537190083
IWL,B,3614,101,46,0,0.0917347865576748,273,0.0,0.0899009900990099
MHN,B,3613,1025,326,1800,1.0320329145544,325,0.001,0.08
PCG-A,B,3613,0,2062,0,0.0,222,0.0,0.0
REPH,B,3610,1035,750,1500,0.192678227360308,2225,0.00157446808510638,0.08
QUAD,B,3608,100,2165,0,0.00546209307406598,601,0.001,0.01
ACCO,B,3605,1705,0,0,0.0206508703015903,705,0.01,0.1
WHLR,S,3604,300,0,3304,0.0916310323762981,3604,0.001,0.06
BBT-E,B,3601,0,1631,0,0.0,699,0.0,0.0
AT,B,3600,500,0,0,0.0183560336282536,3600,0.005,0.05
AETI,S,3600,600,0,3000,0.352941176470588,3600,0.001,0.04
EVP,B,3600,0,2400,0,0.0,200,0.0,0.0
FNDE,S,3600,300,3300,0,0.108972030512169,200,0.001,0.02
SLS,S,3600,3000,0,600,0.732503762631692,3600,0.0015,0.0399
WTFCM,B,3599,0,1082,0,0.0,612,0.0,0.0
CORI,S,3591,0,2183,0,0.0,233,0.0,0.0
EWX,B,3586,113,612,400,0.0573895378364652,588,0.000884955752212389,0.0511504424778761
SUPV,S,3585,543,96,1443,0.0243541442411195,578,0.001,0.053683241252302
NS-A,B,3584,491,1594,0,1.0,468,0.03,0.08
PXSG,B,3583,160,711,625,1.20717963241328,1221,0.061,0.46
RF-A,B,3583,0,2371,0,0.0,778,0.0,0.0
BAX,B,3582,1197,750,420,0.0176394148449338,667,0.003,0.039727626459144
BKH,B,3576,142,2094,0,0.0155055689015069,2229,0.0,0.03
XPLR,S,3575,0,2500,0,0.0,975,0.0,0.0
VSAT,S,3575,883,100,402,0.0882171290798686,1108,0.0102941176470588,1.38410814479638
SGRY,B,3570,1220,200,820,0.0398827293822715,300,0.00223214285714286,0.117857142857143
DAL,S,3563,733,0,2830,0.00817863819511796,2032,0.006,0.06
CAMP,S,3563,1963,0,1600,0.370130056276212,1562,0.004,0.07
VMBS,B,3563,15,1549,0,0.005291611866991,917,0.006,0.03
PFIG,B,3560,200,992,0,0.188501413760603,549,0.01,0.06
NCI,S,3557,250,1683,92,0.0163863971897119,306,0.0,0.03
QTWO,S,3556,500,2836,0,0.0205964738836711,2610,0.005,0.1
DSS,S,3554,0,2776,0,0.0,488,0.0,0.0
JHB,S,3552,0,2259,0,0.0,1000,0.0,0.0
WCC,B,3550,0,3100,0,0.0,275,0.0,0.0
EMB,S,3548,100,1629,0,0.00119594336012246,368,0.0,0.01
APH,B,3546,982,885,164,0.0342061248126061,638,0.006,0.0690575258781605
CNHI,B,3546,601,1220,200,0.00229134682481467,707,0.00759680638722555,0.02
MHD,B,3545,0,2386,0,0.0,966,0.0,0.0
WNC,B,3544,0,1895,0,0.0,593,0.0,0.0
FSV,B,3541,255,1236,0,0.123472069026779,430,0.031,0.512608695652174
AUO,B,3539,1000,454,633,0.0147732309055991,2106,0.001,0.01
WHLRW,S,3538,0,2006,0,0.0,336,0.0,0.0
GNTX,B,3536,199,2352,0,0.00156928786820172,466,0.0,0.02
DFEN,B,3535,376,0,0,1.11016511085341,635,0.08,0.44
VLUE,B,3534,0,659,0,0.0,770,0.0,0.0
SCM,S,3534,0,2243,0,0.0,1043,0.0,0.0
IYT,B,3531,360,487,0,0.139867706837473,489,0.055,0.32
HGH,B,3525,0,1304,0,0.0,903,0.0,0.0
PLW,B,3522,2300,0,0,0.783112019067075,3315,0.001,0.04
OSK,B,3514,288,674,0,0.0120857237559825,544,0.0293166529942576,0.205143013398961
LSI,B,3512,100,1888,0,0.00357961053837342,100,0.0,0.06
CMP,S,3509,58,2653,0,0.00143440089031779,59,0.0,0.05
ARWR,S,3508,100,2562,75,0.00219500417050792,375,0.001,0.01
QARP,B,3502,0,1511,0,0.0,646,0.0,0.0
STDY,B,3501,1,3500,0,0.000653167864141084,3500,0.005,0.05
AOBC,S,3501,401,0,3100,0.0095348800217377,3501,0.004,0.04
PLX,S,3500,1000,0,2500,0.324149108589951,3500,0.001,0.0144
AXE,B,3500,102,542,100,0.010148445557134,414,0.005,0.15
ENZ,S,3500,200,0,3300,0.0259264047254405,3500,0.002,0.02
PAGP,S,3499,100,719,2300,0.000717329239774472,2581,0.001,0.01
DIN,B,3498,200,20,0,0.0187568162244921,1223,0.1,0.416
BLKB,B,3497,274,1616,100,0.0186095676679357,332,0.0216026490066225,0.406587964295998
FMC,S,3488,692,449,70,0.0113997045822411,210,0.00225844594594595,0.0757432432432432
NXEO,B,3487,300,2311,100,0.0603839348311915,876,0.001,0.05
TRI,B,3487,149,1726,200,0.00434426794809174,541,0.002,0.02
NBL,S,3486,584,0,2802,0.00281942940165799,189,0.003,0.03
JKH,B,3485,0,1740,0,0.0,501,0.0,0.0
IRM,S,3484,1213,0,2271,0.0278415987617998,878,0.007,0.07
DRV,B,3484,637,300,880,0.17179927928069,2508,0.002,0.1
CLNY-J,B,3482,0,1517,0,0.0,494,0.0,0.0
SSNT,B,3482,0,2103,0,0.0,100,0.0,0.0
ARKQ,B,3478,300,100,0,0.283797574437969,421,0.02,0.12
OPOF,B,3475,103,1428,2,0.247855941445022,400,0.63,2.5
NUO,S,3475,0,2268,0,0.0,627,0.0,0.0
NBH,B,3474,116,1093,1172,1.12354858224538,297,0.011,0.07
MXL,S,3474,900,0,2574,0.0275234845143076,1000,0.004,0.04
AWSM,B,3465,100,2208,0,0.355871886120996,289,0.0,0.08
JPM-H,B,3461,427,1708,0,0.199719363891487,569,0.0,0.01
MOV,B,3459,690,997,227,0.0397543114887904,389,0.0214915433403805,0.291553911205074
EPP,B,3459,890,1384,0,0.0736581920224794,1360,0.003,0.05
AEF,B,3459,0,2210,0,0.0,650,0.0,0.0
STML,S,3450,0,0,0,0.0,0,0.0,0.0
SES,B,3450,300,0,3150,0.6,3450,0.001,0.15
NOVT,B,3449,95,3100,10,0.0103984933905808,305,0.015,0.55
ERYP,B,3443,100,1607,0,1.0,312,0.03,0.34
USFD,S,3438,1100,0,2338,0.0050752669775452,200,0.002,0.021
CLNY-E,B,3437,0,1766,0,0.0,1012,0.0,0.0
NXQ,B,3434,930,1806,470,1.0,728,0.00032258064516129,0.02
MGF,B,3434,0,2470,0,0.0,1339,0.0,0.0
JKHY,B,3434,166,558,0,0.0229669770126775,1141,0.01,0.165151515151515
JAG,B,3433,300,1643,85,0.00630803705696107,1333,0.006,0.02
PETS,S,3433,554,0,2879,0.0451662446343812,329,0.003,0.129565633371604
CUK,B,3432,100,1656,0,0.0218292949137743,263,0.001,0.01
VSH,S,3432,118,2446,0,0.000460876415406099,122,0.005,0.15
CLIX,B,3427,0,936,0,0.0,620,0.0,0.0
CPRX,S,3426,1000,0,2426,0.144009216589862,500,0.001,0.01
MRRL,B,3424,0,2058,0,0.0,426,0.0,0.0
AGO,B,3423,397,402,1893,0.00828961372679427,169,0.00591566265060241,0.0662650602409639
PRGS,B,3422,250,1395,40,0.0573713042431331,424,0.0,0.065
HSC,B,3420,603,1248,310,0.0252513286642792,780,0.005,0.15
LKQ,S,3418,603,232,1814,0.00923502573664051,2319,0.005,0.06
XEC,S,3416,857,1074,710,0.0206873472245239,273,0.00417789029535865,0.115162869198312
COL,B,3416,0,2735,0,0.0,2303,0.0,0.0
ELSE,B,3416,100,1774,0,1.0,316,0.01,0.14
GLP-A,B,3416,120,1922,0,0.08,300,0.0,0.01
IVLU,S,3416,575,0,2841,0.851851851851852,200,0.001,0.04
TG,B,3415,0,2549,0,0.0,359,0.0,0.0
SLDB,S,3413,610,0,800,0.169946237435422,1373,0.002,0.544838709677419
BCLI,B,3412,600,1281,166,0.439133774374984,649,0.001,0.06
CDK,S,3412,641,1407,0,0.0275253285675139,483,0.00676073865917302,0.1270119537774
CIDM,B,3408,0,2908,0,0.0,466,0.0,0.0
OUSM,B,3407,0,1400,0,0.0,500,0.0,0.0
IYR,B,3406,200,417,100,0.000232704880976875,658,0.002,0.02
HAFC,B,3406,1000,0,900,0.0596524284199099,1300,0.0,0.15
SQNS,S,3403,0,3029,0,0.0,166,0.0,0.0
GTLS,B,3402,633,780,0,0.0598457563881116,770,0.017,0.235547619047619
SCWX,S,3400,0,0,0,0.0,0,0.0,0.0
ENTX,S,3400,100,0,3300,1.0,3400,0.04,0.39
RH,S,3400,300,0,3100,0.0172126914911928,3400,0.001,0.32
ENTG,B,3400,1229,0,294,0.0129049318190371,620,0.005,0.25
SIR,S,3400,100,0,3300,0.00889679715302491,3400,0.001,0.01
NAC,S,3400,1000,0,2400,0.666666666666667,3400,0.001,0.01
CMSSW,B,3400,200,1100,1800,0.666666666666667,2100,0.001,0.17
MMD,B,3398,300,1680,300,0.114515101892285,1266,0.011,0.06
SAFE,B,3391,500,92,2599,0.305623471882641,3199,0.001,0.2
ARRY,S,3391,1127,0,2264,0.0286615668507656,657,0.004,0.09
OBSV,B,3390,0,1516,0,0.0,374,0.0,0.0
FLL,B,3384,685,1608,0,1.16439522998296,756,0.011,3.1499
VER-F,B,3383,0,2204,0,0.0,748,0.0,0.0
EGLE,B,3382,1000,1299,500,0.068036467546605,2466,0.001,0.02
FISI,S,3381,500,0,0,0.17170893424814,3381,0.01,0.3
MUFG,S,3380,0,3380,0,0.0,0,0.0,0.0
INTU,S,3380,1270,734,327,0.0574713705604923,543,0.0305714285714286,0.582871086911408
HEI.A,B,3379,570,27,27,0.0487012954622819,463,0.0047275204359673,0.471798365122616
TOWR,B,3379,291,1980,130,0.0331226355197603,1158,0.005,0.2
NXEO,S,3374,0,2536,0,0.0,200,0.0,0.0
RZV,B,3374,0,746,0,0.0,427,0.0,0.0
LXFT,B,3373,300,1264,166,0.0124252963705898,600,0.0075,0.175
USG,B,3371,200,1866,161,0.00426330150068213,750,0.0,0.01
BSQR,B,3370,310,1598,226,0.141592804206879,533,0.0,0.1
WEAT,B,3370,0,1500,0,0.0,1416,0.0,0.0
HYS,B,3369,400,709,0,0.0933924819052066,448,0.01,0.025
QDF,B,3366,200,821,162,0.153846153846154,568,0.0005,0.04
PFXF,B,3363,450,1310,600,0.707051282051282,620,0.002,0.156666666666667
HUNTW,B,3363,0,2207,0,0.0,820,0.0,0.0
FICO,B,3361,301,523,133,0.0318852367819901,804,0.00228712871287129,0.34529702970297
OOMA,S,3359,900,0,0,0.133117852404641,2520,0.0122857142857143,0.15
KANG,S,3358,0,2434,0,0.0,1966,0.0,0.0
ADNT,S,3355,1279,264,1409,0.0253229517539309,1432,0.005,0.0925357339886654
MMYT,B,3355,204,1845,0,0.0103000319551792,496,0.00519230769230769,0.1
TROW,S,3354,1325,571,154,0.0380445834257546,616,0.0255456313470702,0.291047960309126
ARPO,B,3354,16,1681,0,0.0506329113924051,1303,0.001,0.01
HUD,B,3354,200,1258,0,0.0129428526792654,416,0.01,0.08
GSHT,B,3352,601,0,2751,0.293887530562347,100,0.001,0.0299833610648918
HBI,S,3350,3200,0,150,0.00631109719169651,1300,0.00675,0.08
MUH,B,3349,300,1635,233,0.190215895549232,400,0.005,0.065
NEXT,B,3349,100,2099,0,0.222222222222222,300,0.01,0.2
MS-E,B,3348,0,1352,0,0.0,503,0.0,0.0
AWK,B,3348,258,1160,0,0.0138383733518456,421,0.022,0.2
EQT,S,3347,887,572,1337,0.00900609790959015,604,0.003,0.035
PSCF,B,3347,272,432,0,0.327224691622485,685,0.06,0.77
ASIX,S,3344,682,655,488,0.0650640128609782,132,0.00809090909090909,0.116676852559205
DEUS,B,3343,17,912,0,0.00927441352973268,665,0.0,0.02
CACI,B,3342,576,948,0,0.0518123152141242,342,0.342324561403509,1.40131578947368
AEP,S,3341,1208,200,1833,0.0273629780845609,519,0.005,0.055
BBK,B,3339,0,1983,0,0.0,405,0.0,0.0
PGJ,B,3334,744,278,0,0.488172993349794,539,0.0638668373879641,0.380697823303457
TER,B,3334,637,929,550,0.0101125421313368,609,0.00289451476793249,0.04
COLD,B,3330,100,1487,540,0.0186323830817962,968,0.0,0.01
OUSA,B,3329,0,1431,0,0.0,561,0.0,0.0
BSAC,B,3326,200,1818,302,0.024269624104518,669,0.001,0.04
DSGX,B,3324,0,1685,0,0.0,533,0.0,0.0
RIO,S,3322,1048,0,2274,0.0104342632928375,1567,0.003,0.0375757575757576
SBB,B,3313,0,1876,0,0.0,132,0.0,0.0
VTN,S,3311,0,2659,0,0.0,1846,0.0,0.0
MD,B,3310,215,1123,0,0.00656389658829274,449,0.02,0.15
NNN,S,3309,697,1243,200,0.0123294587947208,918,0.003,0.047146529562982
ISBC,S,3306,1000,0,2306,0.00790288929632674,3306,0.001,0.01
EMN,B,3304,281,1084,77,0.00808901195394354,633,0.000828729281767956,0.0427624309392265
GEM,B,3304,621,347,0,0.12012737914496,1126,0.021,0.112422360248447
DGS,B,3303,15,1240,0,0.0056369785794814,588,0.001,0.03
MMU,B,3301,0,2065,0,0.0,950,0.0,0.0
ESEA,B,3300,0,2600,0,0.0,211,0.0,0.0
GRUB,S,3296,300,1457,0,0.0086647604193744,500,0.0133333333333333,0.236666666666667
WTTR,S,3294,200,484,2410,0.0151837654055219,190,0.006,0.021
FNDB,B,3293,21,1475,0,1.04761904761905,472,0.02,0.13
TWOU,S,3291,306,376,400,0.0118717088099012,231,0.0104905660377358,0.232641509433962
WRB-D,B,3289,400,940,0,0.442045454545455,390,0.03,0.19
VNE,B,3289,400,1029,85,0.032629556137412,492,0.001,0.153333333333333
ANSS,B,3288,499,120,327,0.0341150501827009,392,0.0479964285714286,0.493904761904762
GS-B,B,3287,100,1385,0,0.130039011703511,627,0.01,0.08
REGL,B,3283,100,336,0,0.2,700,0.01,0.04
AERI,B,3280,746,0,492,0.0174498622794162,1008,0.015,0.428260869565217
ULE,B,3276,0,1922,0,0.0,231,0.0,0.0
GREK,S,3274,809,1444,1021,0.0827959396997109,3274,0.003,0.03
FEX,B,3274,1245,284,689,1.13387374109555,1524,0.002,0.05
FTV,B,3273,967,487,557,0.0241503909737816,404,0.00946153846153846,0.109561799850635
AMJ,B,3273,0,762,0,0.0,371,0.0,0.0
CNACW,S,3273,0,1929,0,0.0,416,0.0,0.0
VRCA,B,3272,320,773,1100,0.231930777061418,1666,0.041,0.49
BID,S,3266,200,2337,0,0.00935561433759853,263,0.011,0.12
APOP,B,3265,0,1665,0,0.0,400,0.0,0.0
NSTG,B,3264,400,923,641,0.138061713142661,265,0.013,0.075
KSU,B,3262,179,1097,0,0.0074846747928662,493,0.0160126582278481,0.104430379746835
FIS,S,3262,618,1018,0,0.013105153715937,275,0.00260059171597633,0.0536956148287967
VPG,B,3260,781,0,25,0.0814372322670834,441,0.015,0.491150442477876
AMRX,S,3255,471,1696,450,0.0120769137157728,500,0.002,0.033288409703504
LBRT,B,3254,512,766,0,0.0127220772766803,321,0.001,0.04
MHK,S,3250,503,0,1344,0.0154591904646646,295,0.00545945945945946,0.313279279279279
RGA,B,3248,697,287,150,0.0328946552828833,1064,0.034,0.420891719745223
FFIN,S,3248,1730,0,266,0.0584379601595725,419,0.05,0.211017543859649
FEM,S,3246,2000,0,0,0.168955492398848,1047,0.002,0.02
CSM,B,3242,521,178,0,0.698962033896657,825,0.041,0.34
RJI,B,3242,1091,269,1674,0.492402592589542,2870,0.002,0.03
EIX,B,3239,856,805,46,0.0119968414127453,906,0.005,0.0698
EDAP,B,3238,0,2164,0,0.0,933,0.0,0.0
PCEF,B,3237,148,1495,0,1.06524502891589,499,0.003,0.0578461538461539
PMT-B,B,3236,0,1690,0,0.0,407,0.0,0.0
INSG,S,3234,0,2015,0,0.0,433,0.0,0.0
IDE,B,3233,100,1985,0,0.0203252032520325,305,0.0,0.02
IPOA=,S,3232,100,1723,0,0.284090909090909,1216,0.01,0.14
ASTC,B,3229,689,322,0,0.764095542123095,300,0.0147716262975779,0.14076124567474
LAWS,B,3225,289,0,42,0.230818826594775,2394,0.005,1.0
GNRC,S,3225,434,1318,33,0.0221875406968681,381,0.0075,0.34
FCG,B,3223,0,1900,0,0.0,833,0.0,0.0
TNXP,S,3223,1600,0,1441,0.11113126637111,1400,0.002,0.03
ACST,S,3223,0,1700,0,0.0,1940,0.0,0.0
EWQ,B,3222,1,2788,0,9.08190974398096e-06,634,0.001,0.01
RCKY,B,3221,864,0,2120,0.124420949839876,864,0.0088,0.51
