symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYDR,B,3185,0,2585,0,0.0,2160,0.0,0.0
CPB,B,3183,0,3183,0,0.0,1163,0.0,0.0
BLE,S,3183,0,2783,0,0.0,2243,0.0,0.0
WIRE,T,3182,40,1482,0,0.034965034965035,1084,0.01,0.1
MS-A,S,3181,0,714,0,0.0,907,0.0,0.0
UBND,B,3180,0,2648,0,0.0,1375,0.0,0.0
AVTR,B,3179,0,3079,0,0.0,2297,0.0,0.0
DGX,S,3178,174,601,0,0.0515534792614468,275,0.11207196329389,0.459246558802222
AVDL,S,3178,298,800,0,0.0317934492691774,708,0.00395973154362416,0.0232885906040268
PIN,B,3176,200,1941,0,0.550964187327824,1318,0.001,0.09
CEG,S,3176,186,444,194,0.0113093493966102,743,0.0694339622641509,0.74
HOG,B,3176,100,1360,0,0.00626841346455212,860,0.01,0.03
ALPN,B,3175,0,3175,0,0.0,1264,0.0,0.0
TRV,S,3174,100,725,0,0.0469043151969981,741,0.0506,0.23
CGW,T,3174,0,3070,0,0.0,1104,0.0,0.0
RDIB,S,3173,0,250,0,0.0,195,0.0,0.0
MID,S,3173,0,967,0,0.0,486,0.0,0.0
PEZ,S,3173,1163,0,0,2.96541978387365,760,0.12877072873878,1.12042857142857
RILYT,B,3172,0,840,0,0.0,950,0.0,0.0
EZU,S,3172,21,3151,0,0.00105042016806723,2931,0.001,0.01
TBMC,S,3170,0,650,0,0.0,1780,0.0,0.0
EDN,S,3170,200,1267,0,0.282087447108604,777,0.01,0.16
VPLS,T,3169,0,2338,0,0.0,538,0.0,0.0
VIGL,S,3169,300,1131,0,0.271369182534555,1384,0.03,0.32
RCI,B,3168,400,2157,411,0.100943516826368,926,0.002,0.04
TPYP,B,3168,0,2368,0,0.0,1902,0.0,0.0
ENR,T,3168,0,2834,0,0.0,934,0.0,0.0
FT,S,3167,0,2767,0,0.0,1667,0.0,0.0
KREF,T,3167,0,3067,0,0.0,1627,0.0,0.0
GFS,B,3167,75,1827,0,0.00638189244383935,695,0.01,0.03
EVN,T,3166,0,3066,0,0.0,1100,0.0,0.0
PTMC,T,3166,0,2866,0,0.0,1066,0.0,0.0
SPNT-B,T,3164,0,1864,0,0.0,1865,0.0,0.0
CDRO,B,3163,200,800,0,1.25510204081633,1299,0.04,0.37
SECT,B,3161,0,1606,0,0.0,960,0.0,0.0
RSG,S,3161,99,100,0,0.00288747593770052,460,0.0239393939393939,0.124242424242424
PNQI,T,3160,0,3160,0,0.0,2960,0.0,0.0
DAN,S,3159,0,3079,0,0.0,1910,0.0,0.0
BTO,S,3159,100,370,0,0.25,654,0.01,0.07
SPLB,T,3158,0,2855,0,0.0,1455,0.0,0.0
XBI,E,3158,300,58,0,0.00381907756546535,558,0.01,0.02
RMNI,S,3156,0,1720,0,0.0,2141,0.0,0.0
EL,T,3155,0,900,0,0.0,659,0.0,0.0
SPHQ,S,3154,3,3151,0,1.00093023255814,1179,0.002,0.02
BML-G,B,3153,200,800,0,1.16666666666667,1108,0.03,0.21
IEO,B,3153,0,1801,0,0.0,1456,0.0,0.0
MMV,E,3152,2610,42,0,0.00223288188054852,190,0.0,0.01
FATBP,T,3152,0,1453,0,0.0,757,0.0,0.0
IWX,B,3152,0,3052,0,0.0,2116,0.0,0.0
TOL,T,3152,0,1000,0,0.0,1510,0.0,0.0
BITE,B,3151,0,2051,0,0.0,1803,0.0,0.0
PNR,T,3150,0,465,0,0.0,1185,0.0,0.0
TGI,T,3150,0,2950,0,0.0,1000,0.0,0.0
HCMT,S,3150,0,1524,0,0.0,400,0.0,0.0
VPV,T,3150,0,2950,0,0.0,1650,0.0,0.0
CMDY,T,3149,1680,0,1182,7.59604905431153,723,0.00908547008547009,0.456073641476968
CMS,T,3148,0,2948,0,0.0,1888,0.0,0.0
TCMD,S,3146,171,1089,0,0.0585215605749487,1058,0.0158479532163743,0.0674853801169591
SWIM,B,3145,0,3145,0,0.0,2451,0.0,0.0
CHRD,T,3145,0,145,0,0.0,1645,0.0,0.0
LPCN,S,3143,806,400,100,0.387831018305509,1015,0.12,1.07924528301887
ILTB,B,3143,600,928,0,0.431726199398647,1632,0.02,0.11
KYTX,B,3143,1000,118,1610,0.166666666666667,2843,0.001,0.08
VDC,S,3143,75,1461,0,0.1875,761,0.01,0.03
BITC,T,3142,504,0,1146,3.70149253731343,1290,0.004,0.320289598108747
HYD,S,3142,462,2208,472,0.112382082204518,851,0.005,0.0606666666666667
MGA,T,3139,0,2737,0,0.0,1308,0.0,0.0
GDDY,S,3137,400,0,151,0.0581549066398063,876,0.071,1.01
SATL,T,3136,0,1936,0,0.0,600,0.0,0.0
EOD,B,3135,100,2535,500,0.0344827586206897,1735,0.0,0.01
IWV,B,3133,1000,0,1300,1.72277701360948,2455,0.012,0.16
NXTT,E,3133,454,900,0,1.57272727272727,464,0.03,0.42
PYPY,T,3133,1500,300,0,1.60465817177622,1175,0.05,0.54
MKC,T,3133,0,2574,0,0.0,1758,0.0,0.0
WEAV,E,3132,0,3132,0,0.0,500,0.0,0.0
DHAC,B,3131,198,487,0,1.0,352,0.01,0.22030303030303
INVE,S,3130,0,1980,0,0.0,1230,0.0,0.0
VIRC,T,3130,0,1200,0,0.0,730,0.0,0.0
COYA,B,3130,30,1505,0,0.018598884066956,930,0.02,0.2
IWC,B,3129,0,0,0,0.0,312,0.0,0.0
ALKS,B,3129,0,1865,0,0.0,1262,0.0,0.0
BF.B,B,3128,200,2029,0,0.0203686729809553,1410,0.001,0.04
LSXMK,S,3127,0,3007,0,0.0,1520,0.0,0.0
FULC,S,3126,100,1200,0,0.00992851469420175,1200,0.01,0.06
VOXX,B,3126,0,1210,0,0.0,706,0.0,0.0
JPUS,S,3124,200,0,0,2.0,1440,0.02,0.16
HIE,S,3124,0,1020,0,0.0,695,0.0,0.0
EPC,T,3124,0,2524,0,0.0,1615,0.0,0.0
NVCR,S,3121,75,784,0,0.0111740166865316,1074,0.01,0.05
MRC,S,3121,0,2321,0,0.0,1659,0.0,0.0
CB,S,3120,40,319,0,0.00396118043176867,732,0.04,0.2
SPH,B,3120,305,1152,0,0.433992749073163,1062,0.04,0.28
CSTM,T,3119,0,3119,0,0.0,1219,0.0,0.0
OMI,S,3119,0,651,0,0.0,850,0.0,0.0
ESGRO,B,3118,0,1593,0,0.0,510,0.0,0.0
FTSL,S,3118,0,3118,0,0.0,2022,0.0,0.0
TRTN-C,S,3117,0,1217,0,0.0,500,0.0,0.0
FDTX,B,3117,200,524,0,0.33167495854063,1654,0.01,0.07
MTB,B,3116,143,975,587,0.0152523912026601,1371,0.0254867256637168,0.38
KINS,T,3116,0,2816,0,0.0,1116,0.0,0.0
BGY,S,3116,0,3116,0,0.0,3115,0.0,0.0
CME,B,3115,300,400,48,0.0423609149957639,911,0.001,0.11
SIMO,B,3115,0,700,0,0.0,435,0.0,0.0
PXS,S,3114,0,1300,0,0.0,1301,0.0,0.0
VIGL,B,3112,0,1400,0,0.0,739,0.0,0.0
FXU,S,3110,0,3110,0,0.0,2189,0.0,0.0
JPM-L,S,3109,0,292,0,0.0,965,0.0,0.0
WMT,E,3108,200,1469,0,0.00121813807595091,675,0.01,0.06
EWV,B,3106,1700,0,0,1.75,1481,0.011,0.22
BCHP,B,3104,0,391,0,0.0,1827,0.0,0.0
CPTN,B,3102,300,0,0,1.0,1000,0.01,0.1
UTWO,T,3101,0,3101,0,0.0,3101,0.0,0.0
INN,S,3101,0,2701,0,0.0,2800,0.0,0.0
PKST,T,3101,0,1801,0,0.0,483,0.0,0.0
NGL-B,T,3100,0,2100,0,0.0,1000,0.0,0.0
IHF,T,3100,0,3100,0,0.0,900,0.0,0.0
CHCI,T,3100,0,1800,0,0.0,1600,0.0,0.0
CEW,B,3100,0,1800,0,0.0,1100,0.0,0.0
MHF,T,3100,0,2400,0,0.0,1700,0.0,0.0
MIGI,T,3100,0,2100,0,0.0,1600,0.0,0.0
NEOV,E,3100,0,2700,0,0.0,1300,0.0,0.0
TREE,B,3100,186,574,0,0.10094112043405,484,0.31047619047619,1.1447619047619
BOLT,B,3100,0,2100,0,0.0,1400,0.0,0.0
PRIM,T,3100,80,1700,0,0.0176795580110497,1400,0.01,0.09
ACCO,T,3100,0,3100,0,0.0,1300,0.0,0.0
AMBP,T,3100,0,3100,0,0.0,3100,0.0,0.0
HL,E,3100,0,0,0,0.0,2100,0.0,0.0
AEHR,E,3100,0,0,0,0.0,600,0.0,0.0
BGXX,S,3100,100,0,100,0.0054611981868822,300,0.0,0.0036
NVRI,T,3100,0,2700,0,0.0,1000,0.0,0.0
ODP,T,3100,0,2700,0,0.0,2000,0.0,0.0
IHRT,S,3100,0,3100,0,0.0,2500,0.0,0.0
AACT,T,3100,0,3100,0,0.0,3100,0.0,0.0
API,T,3100,0,2000,0,0.0,1900,0.0,0.0
BOLT,E,3100,0,0,0,0.0,300,0.0,0.0
URNJ,T,3100,0,2100,0,0.0,700,0.0,0.0
NHS,T,3100,0,2600,0,0.0,1600,0.0,0.0
PFL,S,3100,0,2700,0,0.0,1500,0.0,0.0
CCM,E,3100,0,0,0,0.0,200,0.0,0.0
ACRV,E,3100,0,3100,0,0.0,900,0.0,0.0
MGF,S,3100,0,3100,0,0.0,2800,0.0,0.0
RGT,B,3100,0,2900,0,0.0,1200,0.0,0.0
MAMO,T,3100,0,1400,0,0.0,1200,0.0,0.0
TSEC,T,3100,0,1300,0,0.0,900,0.0,0.0
DPST,E,3100,0,0,0,0.0,500,0.0,0.0
VWE,E,3100,400,0,0,0.108108108108108,1500,0.001,0.0069
JANZ,B,3100,2000,0,0,1.0,951,0.02,0.13
ASM,T,3100,0,3000,0,0.0,1400,0.0,0.0
MAPS,B,3100,0,3000,0,0.0,2800,0.0,0.0
MS-O,T,3100,0,2200,0,0.0,800,0.0,0.0
ENSV,B,3100,0,0,0,0.0,300,0.0,0.0
IQI,T,3100,0,3000,0,0.0,2500,0.0,0.0
AMKR,E,3100,0,0,0,0.0,300,0.0,0.0
MFD,S,3100,0,2100,0,0.0,2100,0.0,0.0
POCI,B,3100,300,200,0,1.95238095238095,800,0.02,0.21
PRAX,T,3100,100,3000,0,0.216450216450216,1000,0.001,0.38
SWVLW,E,3100,0,0,0,0.0,1600,0.0,0.0
ONCY,S,3100,0,3100,0,0.0,3100,0.0,0.0
CRH,T,3100,0,2500,0,0.0,800,0.0,0.0
SNOA,S,3100,300,0,0,0.00829600132736021,100,0.0005,0.0084
GBCI,T,3099,0,1535,0,0.0,2029,0.0,0.0
FENY,T,3099,0,3099,0,0.0,1200,0.0,0.0
ELVA,B,3098,500,198,0,0.619529914529914,700,0.03,0.31
VIRT,B,3097,0,3097,0,0.0,889,0.0,0.0
DFSU,B,3097,1,422,0,1.0,1463,0.001,0.03
GSUS,B,3096,0,1737,0,0.0,1479,0.0,0.0
BUI,S,3095,0,1023,0,0.0,864,0.0,0.0
MGIC,T,3093,0,2894,0,0.0,1099,0.0,0.0
APAM,B,3091,0,1710,0,0.0,1137,0.0,0.0
CIX,S,3091,0,602,0,0.0,509,0.0,0.0
PHD,T,3089,0,3089,0,0.0,1000,0.0,0.0
AHH,B,3087,0,2284,0,0.0,2058,0.0,0.0
HIPS,B,3086,0,1965,0,0.0,1230,0.0,0.0
WING,B,3086,0,500,0,0.0,529,0.0,0.0
FDP,B,3086,348,1133,0,0.243247256187009,1156,0.04,0.237142857142857
FDUS,S,3086,0,2786,0,0.0,1300,0.0,0.0
SPFF,S,3083,0,3083,0,0.0,1683,0.0,0.0
CAPL,B,3080,256,101,0,0.990595611285267,660,0.035,0.26
SOXQ,S,3080,2,2848,0,0.000736377025036819,687,0.001,0.04
TSEM,B,3077,0,1810,0,0.0,726,0.0,0.0
CECO,T,3077,0,2277,0,0.0,1300,0.0,0.0
ACGL,S,3077,150,728,0,0.0316879902828221,682,0.02,0.32
KKR,S,3076,100,400,0,0.00159920679343046,507,0.01,0.04
AXP,S,3075,300,604,0,0.0255863539445629,276,0.001,0.05
BUR,S,3075,0,2875,0,0.0,1875,0.0,0.0
VTEI,B,3074,227,2361,0,0.576234788833214,1234,0.01,0.07
WBS-G,B,3074,144,1316,0,2.0,1106,0.125403225806452,0.530967741935484
KRBN,S,3074,0,0,0,0.0,404,0.0,0.0
BROG,B,3071,100,2771,200,0.346020761245675,2671,0.001,0.02
NWPX,B,3071,100,1210,0,0.153139356814701,382,0.05,0.54
PUBM,S,3070,375,601,0,0.136633743154375,1060,0.03,0.225
DPSI,T,3070,0,2872,0,0.0,400,0.0,0.0
VO,T,3070,304,1416,327,0.245847489375236,864,0.00519148936170213,0.233
BSFC,S,3069,100,1073,100,0.000362774938056179,263,0.0,0.0003
OXLCM,T,3068,0,2768,0,0.0,1368,0.0,0.0
SNCR,S,3068,144,324,0,1.98039215686275,982,0.02,0.43
ATRC,B,3067,775,1357,100,0.0542570637069696,673,0.0122857142857143,0.137142857142857
ELWS,B,3066,200,2500,0,0.0352050695300123,1200,0.001,0.03
OBDE,T,3065,0,2419,0,0.0,1342,0.0,0.0
XLO,S,3061,0,2661,0,0.0,712,0.0,0.0
PTA,S,3060,0,1560,0,0.0,1160,0.0,0.0
DUOL,E,3058,300,604,0,0.0146742320485228,300,0.001,0.11
EXLS,T,3058,0,2073,0,0.0,1254,0.0,0.0
AVT,B,3055,0,1811,0,0.0,1196,0.0,0.0
SNAX,B,3055,0,2355,0,0.0,1600,0.0,0.0
NKTX,S,3055,150,1823,0,0.028963120293493,2149,0.01,0.03
ADTX,B,3055,210,804,0,1.64053468208092,945,0.03,0.15
BBIO,T,3052,0,2752,0,0.0,1188,0.0,0.0
XONE,S,3051,100,1920,1031,1.32894736842105,3019,0.002,0.02
YIBO,S,3051,0,0,0,0.0,351,0.0,0.0
GVA,T,3050,100,1250,0,0.0145053669857847,1150,0.001,0.05
HYEM,S,3050,0,3047,0,0.0,1711,0.0,0.0
MIY,S,3050,0,2850,0,0.0,2350,0.0,0.0
CELC,B,3049,100,1200,0,0.07627765064836,600,0.02,0.12
KOF,S,3047,141,640,0,0.0924344993028594,656,0.0844927536231884,0.393478260869565
FBIOP,B,3047,536,500,0,3.0,781,0.0686764705882353,1.29
JAZZ,B,3046,180,0,0,0.0604026845637584,383,0.0122222222222222,0.0811111111111111
AMZZ,S,3045,0,815,0,0.0,795,0.0,0.0
WFC-A,T,3044,100,1744,0,0.333333333333333,1944,0.02,0.18
NL,S,3044,156,1200,0,0.778005464480874,1122,0.02,0.189821428571429
PNC,B,3044,0,1400,0,0.0,421,0.0,0.0
QQQE,B,3044,0,2049,0,0.0,834,0.0,0.0
CAT,S,3043,12,250,0,0.00115563012223364,339,0.14,0.71
RIET,S,3042,0,2620,0,0.0,1412,0.0,0.0
APLS,T,3042,64,1302,0,0.0209013716525147,1242,0.04,0.12
FAUG,S,3042,201,300,200,2.0,1716,0.002,0.11
LOVE,S,3042,0,1006,0,0.0,628,0.0,0.0
TMSL,B,3040,0,1932,0,0.0,2030,0.0,0.0
NEE-N,S,3040,100,900,0,0.5,543,0.01,0.06
ASTC,B,3040,0,1539,0,0.0,902,0.0,0.0
DVY,T,3040,0,2891,0,0.0,1039,0.0,0.0
DWAS,S,3037,0,400,0,0.0,146,0.0,0.0
TZA,E,3036,0,2936,0,0.0,3036,0.0,0.0
BGIG,B,3035,0,2235,0,0.0,1100,0.0,0.0
MG,B,3035,100,1410,0,0.251889168765743,500,0.01,0.11
HDB,T,3033,0,2933,0,0.0,1253,0.0,0.0
PACK,S,3033,0,3033,0,0.0,1533,0.0,0.0
NML,S,3032,0,2432,0,0.0,2332,0.0,0.0
VSTM,S,3030,208,537,0,0.211963266319186,539,0.02,0.15
ASLE,B,3030,0,2026,0,0.0,1601,0.0,0.0
SYRS,S,3029,301,657,0,0.721815737323541,819,0.05,0.26
OWL,T,3028,0,2328,0,0.0,2328,0.0,0.0
PPT,B,3026,0,3026,0,0.0,2700,0.0,0.0
NXJ,S,3025,0,2862,0,0.0,2063,0.0,0.0
AJX,S,3024,0,2342,0,0.0,1454,0.0,0.0
AMIX,B,3023,300,1149,0,1.6514657980456,800,0.02,0.19
BOAT,B,3022,0,1062,0,0.0,416,0.0,0.0
DUHP,S,3022,0,3022,0,0.0,815,0.0,0.0
BGH,T,3022,0,2922,0,0.0,1339,0.0,0.0
AGGY,S,3021,0,2856,0,0.0,1512,0.0,0.0
HAFC,B,3021,0,2120,0,0.0,1000,0.0,0.0
TISI,S,3021,0,720,0,0.0,631,0.0,0.0
ENVB,S,3021,821,2200,0,0.00204421072550806,200,0.0,0.00695493300852619
DGII,S,3020,140,200,0,0.131034672898174,700,0.044,0.27
FSLR,S,3020,32,652,0,0.00464049032136096,462,0.261666666666667,1.54
IWD,S,3020,0,2842,0,0.0,1294,0.0,0.0
MDST,B,3019,0,2300,0,0.0,2018,0.0,0.0
CWK,B,3019,0,3016,0,0.0,1381,0.0,0.0
IHI,B,3018,386,2233,43,0.0778391473881679,954,0.002,0.034247311827957
RFG,S,3017,0,656,0,0.0,1628,0.0,0.0
MCS,T,3017,0,3017,0,0.0,1017,0.0,0.0
HGER,B,3017,341,0,0,1.50988430998327,2012,0.012,0.11
RITM-B,S,3017,0,1546,0,0.0,1190,0.0,0.0
ENOV,B,3016,40,821,0,0.00299177262528048,521,0.04,0.11
MNSO,T,3016,100,2366,0,0.0088121254846669,1550,0.01,0.03
TMFS,S,3013,0,850,0,0.0,1562,0.0,0.0
TSLP,B,3013,305,200,0,2.5,731,0.0075,0.26
VCIG,B,3011,325,1811,475,0.141427328111401,825,0.0,0.01
MFIN,T,3009,0,1409,0,0.0,1100,0.0,0.0
CTRM,S,3008,15,948,0,0.0157925875033398,742,0.02,0.12
KBE,S,3008,23,2985,0,0.000498148188256698,1024,0.001,0.02
IHAK,B,3007,0,1352,0,0.0,1231,0.0,0.0
WNW,E,3007,200,0,0,0.0536262822644157,300,0.02,0.09
NFG,T,3006,0,1205,0,0.0,1110,0.0,0.0
ABR-D,B,3005,166,512,0,1.14285714285714,973,0.04,0.23
PCOR,B,3004,0,1519,0,0.0,1143,0.0,0.0
TRUP,S,3004,344,200,100,0.0629866020943783,654,0.04625,0.270833333333333
AVDL,E,3003,0,2890,0,0.0,690,0.0,0.0
RH,T,3003,0,0,0,0.0,1608,0.0,0.0
ARIS,S,3003,75,1680,0,0.0321061643835616,1400,0.01,0.04
IVVD,S,3002,0,2902,0,0.0,1802,0.0,0.0
JVA,E,3001,0,1401,0,0.0,600,0.0,0.0
ETWO,S,3001,0,2981,0,0.0,2251,0.0,0.0
BNGO,S,3001,0,1,0,0.0,3001,0.0,0.0
SF-D,T,3000,0,2800,0,0.0,2100,0.0,0.0
ENLV,T,3000,0,2100,0,0.0,1100,0.0,0.0
HPF,E,3000,100,0,0,0.21505376344086,300,0.0,0.06
EBON,T,3000,0,2100,0,0.0,700,0.0,0.0
ATMP,S,3000,1000,1000,0,0.32258064516129,1000,0.001,0.05
QMID,T,3000,0,3000,0,0.0,1000,0.0,0.0
BTA,S,3000,0,2000,0,0.0,1500,0.0,0.0
KA,E,3000,700,0,1400,0.437950168643238,600,0.0005,0.0559
CWB,T,3000,0,2800,0,0.0,1900,0.0,0.0
BZH,T,3000,0,2200,0,0.0,1500,0.0,0.0
SY,T,3000,0,3000,0,0.0,2600,0.0,0.0
JOF,T,3000,0,3000,0,0.0,1100,0.0,0.0
TRTY,S,3000,0,600,0,0.0,600,0.0,0.0
TUYA,T,3000,100,2500,300,0.0167112299465241,300,0.001,0.01
REPL,T,3000,0,2700,0,0.0,1700,0.0,0.0
WTO,B,3000,2300,0,700,1.15689321638556,400,0.0,0.029995
CAC,T,3000,0,800,0,0.0,800,0.0,0.0
BIRK,B,3000,0,2000,0,0.0,2200,0.0,0.0
GABC,S,3000,142,800,0,0.210577769540842,900,0.06,0.36
BRBS,T,3000,0,2300,0,0.0,1600,0.0,0.0
EFR,T,3000,0,2900,0,0.0,2100,0.0,0.0
EJUL,S,3000,0,2400,0,0.0,2000,0.0,0.0
CNTA,B,3000,0,1700,0,0.0,1700,0.0,0.0
ROCK,T,3000,0,900,0,0.0,800,0.0,0.0
BSY,T,3000,0,1100,0,0.0,1500,0.0,0.0
MKFG,B,3000,300,0,0,0.0787769408650968,300,0.0046,0.01635
IMUX,S,3000,0,3000,0,0.0,3000,0.0,0.0
BEP,E,3000,0,0,0,0.0,800,0.0,0.0
AAME,T,3000,0,2300,0,0.0,2300,0.0,0.0
OLK,B,3000,0,1600,0,0.0,1600,0.0,0.0
CNDA,S,3000,0,3000,0,0.0,3000,0.0,0.0
DX-C,T,3000,0,3000,0,0.0,1100,0.0,0.0
RCMT,T,3000,0,1300,0,0.0,600,0.0,0.0
XFLT,T,3000,0,3000,0,0.0,500,0.0,0.0
SCWO,B,3000,0,2600,0,0.0,2600,0.0,0.0
BSMO,T,3000,0,0,0,0.0,3000,0.0,0.0
GHM,T,3000,0,1540,0,0.0,1100,0.0,0.0
BFIN,B,3000,0,3000,0,0.0,3000,0.0,0.0
FNV,T,3000,0,2100,0,0.0,1100,0.0,0.0
AMAL,B,3000,0,1300,0,0.0,1000,0.0,0.0
BNY,T,3000,0,1700,0,0.0,1600,0.0,0.0
ACHV,S,2997,0,1897,0,0.0,1799,0.0,0.0
CWAN,B,2996,0,1587,0,0.0,1528,0.0,0.0
OMER,S,2996,0,2246,0,0.0,2189,0.0,0.0
JRS,S,2996,0,2099,0,0.0,1500,0.0,0.0
AIO,S,2996,0,1409,0,0.0,799,0.0,0.0
MDIA,E,2994,0,1800,0,0.0,200,0.0,0.0
RSPD,T,2992,111,1892,889,0.833318194204742,750,0.002,0.02
WHLR,S,2991,0,300,0,0.0,640,0.0,0.0
CELU,B,2990,200,1400,0,0.965787928423525,609,0.02,0.28
FALN,T,2990,0,2690,0,0.0,700,0.0,0.0
BHVN,E,2990,0,1390,0,0.0,440,0.0,0.0
MXE,S,2990,300,328,0,2.47087378640777,600,0.04,0.36
ORAN,T,2989,50,2856,83,0.0435161009573542,1375,0.002,0.01
SDHY,S,2989,0,2166,0,0.0,1223,0.0,0.0
YUMC,B,2989,0,2886,0,0.0,1220,0.0,0.0
DGICA,S,2988,100,708,0,0.0962463907603465,400,0.02,0.1
FENG,S,2988,0,788,0,0.0,686,0.0,0.0
IAT,S,2988,0,2988,0,0.0,1463,0.0,0.0
CAPL,T,2987,0,1700,0,0.0,702,0.0,0.0
IBMN,B,2986,600,1086,1300,0.352941176470588,1793,0.001,0.01
STRS,T,2986,0,1786,0,0.0,686,0.0,0.0
C-N,T,2986,0,2786,0,0.0,1618,0.0,0.0
CHR,B,2985,0,1900,0,0.0,1550,0.0,0.0
NEWT,B,2985,100,1804,0,0.0418060200668896,1056,0.01,0.05
TMDX,T,2983,40,835,0,0.00596036358217851,528,0.02,0.27
APPN,S,2983,326,394,0,0.0991048250080562,585,0.0606666666666667,0.228888888888889
BOND,S,2982,300,965,0,0.646551724137931,903,0.01,0.04
IEI,T,2981,436,2545,0,0.0188198460479664,1204,0.002,0.02
EAST,S,2981,0,2881,0,0.0,2781,0.0,0.0
FWRD,T,2980,0,1873,0,0.0,1635,0.0,0.0
STAG,T,2979,0,2979,0,0.0,990,0.0,0.0
SUB,S,2977,256,2441,280,0.285589057952389,1820,0.003,0.03
TALO,T,2977,0,2877,0,0.0,1477,0.0,0.0
NS-C,B,2976,0,2877,0,0.0,949,0.0,0.0
TAN,T,2973,0,2123,0,0.0,1473,0.0,0.0
SIF,B,2972,0,1800,0,0.0,1000,0.0,0.0
SUZ,S,2972,0,2972,0,0.0,2852,0.0,0.0
NU,E,2971,0,2171,0,0.0,2571,0.0,0.0
EBC,S,2971,0,2971,0,0.0,1606,0.0,0.0
BMEZ,B,2971,0,2515,0,0.0,2497,0.0,0.0
TLH,B,2971,0,2920,0,0.0,1292,0.0,0.0
ET-E,T,2970,0,2840,0,0.0,2430,0.0,0.0
RILYN,B,2970,0,1000,0,0.0,1100,0.0,0.0
MHN,T,2969,0,2969,0,0.0,1200,0.0,0.0
FLV,S,2968,0,1015,0,0.0,1215,0.0,0.0
FIX,B,2966,223,0,0,0.0530123661553784,199,0.500568181818182,2.62704545454545
NUKZ,B,2964,0,1603,0,0.0,1342,0.0,0.0
VVI,B,2963,0,1063,0,0.0,513,0.0,0.0
LTBR,E,2962,100,1031,0,1.0,431,0.01,0.11
RWO,T,2962,0,2962,0,0.0,1383,0.0,0.0
LINC,T,2962,0,950,0,0.0,2262,0.0,0.0
RC-E,B,2961,200,780,0,1.0,482,0.075,0.32
UTWO,B,2961,25,2936,0,0.78125,1620,0.0,0.01
PLRX,B,2960,101,1000,0,0.0189493433395872,844,0.0199009900990099,0.109306930693069
TXMD,B,2958,0,1452,0,0.0,1490,0.0,0.0
BSY,B,2955,75,1349,0,0.0222288085358625,1421,0.01,0.03
AMS,S,2954,200,496,0,0.285714285714286,601,0.01,0.09
CCRN,B,2952,32,2195,0,0.00822833633324762,1225,0.01,0.03
SIEB,B,2952,100,1000,0,1.0,862,0.01,0.14
SCHV,T,2952,177,740,2035,0.458342751121356,2652,0.003,0.03
AIG,S,2951,0,2311,0,0.0,886,0.0,0.0
LOVE,T,2949,0,1639,0,0.0,1239,0.0,0.0
FWRD,S,2948,152,992,0,0.00634639041718852,701,0.0201960784313725,0.199411764705882
HIG-G,S,2948,0,900,0,0.0,1227,0.0,0.0
LOBO,S,2947,0,433,0,0.0,755,0.0,0.0
VKI,T,2947,0,2147,0,0.0,1347,0.0,0.0
STAG,S,2946,0,2259,0,0.0,1101,0.0,0.0
BGSF,S,2945,0,798,0,0.0,1033,0.0,0.0
TPHS,E,2944,200,0,0,0.347710487444609,1000,0.0,0.0051
TOLZ,T,2943,0,2943,0,0.0,1300,0.0,0.0
RANI,S,2943,100,593,0,1.0,846,0.02,0.08
VRSK,B,2942,0,849,0,0.0,492,0.0,0.0
HYXU,S,2942,152,11,0,0.303393213572854,47,0.01,0.1
ADBE,S,2942,142,1,0,0.0173737209278158,537,0.57047619047619,1.8447619047619
IBTO,B,2938,0,2938,0,0.0,2843,0.0,0.0
TRMB,B,2937,0,904,0,0.0,1535,0.0,0.0
TBG,B,2936,0,1988,0,0.0,2039,0.0,0.0
HYG,T,2936,0,2936,0,0.0,1711,0.0,0.0
WRB-F,S,2936,951,400,0,1.71830985915493,463,0.04,0.34
CGNX,B,2935,100,1218,0,0.0111894371713103,1251,0.001,0.02
PYCR,E,2935,0,2499,0,0.0,736,0.0,0.0
VFMO,B,2935,64,601,0,0.242424242424242,884,0.05,0.23
MTLS,B,2935,0,1592,0,0.0,1050,0.0,0.0
NLY-I,S,2934,100,1081,0,0.333333333333333,971,0.01,0.04
BCC,B,2933,134,545,66,0.0592396109637489,707,0.13955223880597,0.87
ONTF,B,2930,0,2400,0,0.0,900,0.0,0.0
EELV,T,2930,1600,1330,0,1.5264721337784,1500,0.002,0.04
VLO,S,2929,0,571,0,0.0,799,0.0,0.0
LUMO,S,2927,0,1117,0,0.0,937,0.0,0.0
LYV,T,2926,10,1748,0,0.00079126444057604,1110,0.01,0.02
TACT,B,2926,10,708,0,0.00496031746031746,932,0.01,0.06
TRTX,S,2926,0,2285,0,0.0,2273,0.0,0.0
GLBS,B,2925,0,1200,0,0.0,1100,0.0,0.0
ACP-A,B,2924,100,1504,0,0.454545454545455,760,0.02,0.68
KIM,B,2923,0,2923,0,0.0,1911,0.0,0.0
DDWM,S,2921,400,921,0,0.772200772200772,1521,0.019,0.05
FRD,B,2921,46,865,0,0.272189349112426,419,0.02,0.36
NMT,S,2920,0,2520,0,0.0,1700,0.0,0.0
DO,S,2920,0,2420,0,0.0,2104,0.0,0.0
