symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETHO,B,150,0,150,0,0.0,150,0.0,0.0
CFVIU,T,150,0,150,0,0.0,150,0.0,0.0
THD,T,150,0,150,0,0.0,150,0.0,0.0
CGEM,T,150,0,150,0,0.0,150,0.0,0.0
ENS,B,150,0,150,0,0.0,150,0.0,0.0
GLUE,B,150,0,150,0,0.0,150,0.0,0.0
GBDV,B,150,0,150,0,0.0,100,0.0,0.0
QLTA,S,150,0,150,0,0.0,150,0.0,0.0
ZI,S,150,0,150,0,0.0,150,0.0,0.0
HYBB,T,150,0,150,0,0.0,150,0.0,0.0
AIRTP,B,150,0,150,0,0.0,150,0.0,0.0
FNDA,B,150,0,150,0,0.0,150,0.0,0.0
SJW,B,150,150,0,0,0.130321459600348,100,0.06,0.3
WETF,B,150,0,150,0,0.0,150,0.0,0.0
PFIX,B,150,0,150,0,0.0,150,0.0,0.0
JHMD,S,150,0,150,0,0.0,150,0.0,0.0
ACC,B,150,0,150,0,0.0,150,0.0,0.0
EAOK,S,150,0,150,0,0.0,150,0.0,0.0
STT,S,150,0,150,0,0.0,150,0.0,0.0
HQY,S,150,0,150,0,0.0,150,0.0,0.0
SIBN,T,150,0,150,0,0.0,150,0.0,0.0
OTTR,B,150,100,0,0,0.0585480093676815,150,0.07,0.31
SPT,S,150,0,50,0,0.0,122,0.0,0.0
COF,S,150,0,150,0,0.0,150,0.0,0.0
CRD.B,B,150,0,150,0,0.0,150,0.0,0.0
LOB,B,150,0,150,0,0.0,150,0.0,0.0
PLYM,B,150,0,150,0,0.0,100,0.0,0.0
NYMX,S,150,0,150,0,0.0,150,0.0,0.0
FRC,B,150,0,150,0,0.0,100,0.0,0.0
FNLC,B,150,150,0,0,0.595238095238095,50,0.123333333333333,0.33
ZYNE,T,150,0,150,0,0.0,150,0.0,0.0
FXLV,T,150,0,150,0,0.0,150,0.0,0.0
ATHA,T,150,0,150,0,0.0,150,0.0,0.0
HBIO,S,150,0,150,0,0.0,150,0.0,0.0
PSET,S,150,0,150,0,0.0,150,0.0,0.0
BZUN,T,150,0,150,0,0.0,150,0.0,0.0
MOFG,T,150,0,150,0,0.0,150,0.0,0.0
JOET,B,149,0,149,0,0.0,21,0.0,0.0
DCBO,T,149,0,149,0,0.0,149,0.0,0.0
PBD,T,149,0,149,0,0.0,149,0.0,0.0
ABC,S,149,49,100,0,0.00567063997222544,149,0.01,0.05
BTCS,B,149,5,144,0,0.0128205128205128,149,0.01,0.04
CYT,B,149,0,49,0,0.0,149,0.0,0.0
BILL,B,149,0,100,0,0.0,149,0.0,0.0
PLRX,S,149,0,0,0,0.0,149,0.0,0.0
EMNT,T,149,0,149,0,0.0,149,0.0,0.0
SIXJ,T,149,0,0,0,0.0,149,0.0,0.0
CHSCM,B,149,49,100,0,0.202479338842975,49,0.01,0.15
FIVE,T,148,0,0,0,0.0,148,0.0,0.0
STRL,T,148,0,148,0,0.0,148,0.0,0.0
YELP,S,148,0,148,0,0.0,120,0.0,0.0
JACK,T,148,0,148,0,0.0,148,0.0,0.0
BHLB,T,148,0,148,0,0.0,148,0.0,0.0
FLQH,T,148,0,0,0,0.0,148,0.0,0.0
IJS,T,147,0,147,0,0.0,134,0.0,0.0
BSCO,S,147,0,147,0,0.0,147,0.0,0.0
USMC,B,147,0,147,0,0.0,147,0.0,0.0
SCHZ,T,146,0,146,0,0.0,146,0.0,0.0
NIU,S,146,146,0,0,0.011524192911832,146,0.001,0.03
WCC,B,146,0,146,0,0.0,146,0.0,0.0
YCBD,T,146,0,146,0,0.0,146,0.0,0.0
THC,S,146,0,146,0,0.0,146,0.0,0.0
TZOO,B,145,100,0,45,0.221238938053097,145,0.01,0.13
SSL,S,145,0,145,0,0.0,145,0.0,0.0
TWIN,S,145,0,0,0,0.0,145,0.0,0.0
LDP,S,145,0,145,0,0.0,145,0.0,0.0
DSX-B,S,144,0,144,0,0.0,144,0.0,0.0
PARR,B,144,0,144,0,0.0,144,0.0,0.0
INT,S,144,0,144,0,0.0,144,0.0,0.0
WAFU,S,144,0,144,0,0.0,144,0.0,0.0
HCC,B,144,0,144,0,0.0,144,0.0,0.0
MTW,T,144,0,144,0,0.0,144,0.0,0.0
LAND,T,143,0,0,0,0.0,143,0.0,0.0
VCV,T,143,0,143,0,0.0,143,0.0,0.0
SMFG,S,143,0,143,0,0.0,143,0.0,0.0
HACK,T,143,0,143,0,0.0,143,0.0,0.0
RLY,B,143,0,143,0,0.0,143,0.0,0.0
DON,B,142,0,142,0,0.0,142,0.0,0.0
DVA,S,142,42,100,0,0.00930232558139535,42,0.01,0.1
TGP,T,142,0,142,0,0.0,142,0.0,0.0
MAS,S,142,0,142,0,0.0,111,0.0,0.0
WEA,T,141,0,141,0,0.0,141,0.0,0.0
PAYC,B,141,0,0,0,0.0,141,0.0,0.0
GECCO,S,141,59,41,41,1.0,59,0.03,0.35
WING,S,141,0,141,0,0.0,58,0.0,0.0
BWX,S,141,0,141,0,0.0,120,0.0,0.0
LTPZ,B,141,0,141,0,0.0,129,0.0,0.0
GVI,T,140,0,140,0,0.0,140,0.0,0.0
OGEN,S,140,0,140,0,0.0,120,0.0,0.0
GSG,S,140,0,140,0,0.0,140,0.0,0.0
CIXX,S,140,140,0,0,0.0928381962864721,140,0.001,0.02
COF-I,B,140,0,140,0,0.0,28,0.0,0.0
CDMO,E,140,0,140,0,0.0,140,0.0,0.0
PG,B,140,0,140,0,0.0,100,0.0,0.0
AZO,S,140,0,100,0,0.0,140,0.0,0.0
HPP,B,140,0,140,0,0.0,140,0.0,0.0
DUSL,B,140,0,140,0,0.0,140,0.0,0.0
VERI,B,140,40,100,0,0.0200400801603206,134,0.00235,0.15
FTCS,T,140,0,140,0,0.0,140,0.0,0.0
BHP,S,140,0,140,0,0.0,140,0.0,0.0
GSLC,T,140,0,140,0,0.0,140,0.0,0.0
IBBQ,B,139,0,139,0,0.0,138,0.0,0.0
WB,B,139,0,0,0,0.0,139,0.0,0.0
GTO,B,139,0,139,0,0.0,139,0.0,0.0
FOXA,B,138,0,138,0,0.0,138,0.0,0.0
UDN,S,138,0,138,0,0.0,138,0.0,0.0
SLGCW,T,138,0,138,0,0.0,138,0.0,0.0
SLAB,B,137,34,103,0,0.00399107876511328,110,0.01,0.56
HOFT,T,137,0,137,0,0.0,137,0.0,0.0
PEZ,T,137,0,0,0,0.0,137,0.0,0.0
MET-F,T,137,0,137,0,0.0,137,0.0,0.0
FCBC,T,137,0,0,0,0.0,137,0.0,0.0
FAB,S,137,0,137,0,0.0,137,0.0,0.0
PW,B,137,0,113,0,0.0,113,0.0,0.0
CLS,S,137,0,137,0,0.0,137,0.0,0.0
QIWI,T,137,0,137,0,0.0,137,0.0,0.0
IOBT,B,136,0,136,0,0.0,136,0.0,0.0
CHD,B,136,0,136,0,0.0,125,0.0,0.0
BXMX,S,136,0,136,0,0.0,136,0.0,0.0
FNDC,B,136,0,136,0,0.0,136,0.0,0.0
MFV,S,136,0,136,0,0.0,136,0.0,0.0
PDFS,T,136,0,0,0,0.0,136,0.0,0.0
BMO,S,136,100,0,36,0.0181159420289855,136,0.001,0.02
ONEW,B,136,0,0,0,0.0,136,0.0,0.0
FNDE,S,136,0,136,0,0.0,136,0.0,0.0
STLG,T,135,0,135,0,0.0,135,0.0,0.0
WERN,B,135,0,135,0,0.0,135,0.0,0.0
BIPC,B,135,0,0,0,0.0,135,0.0,0.0
JSD,S,135,0,135,0,0.0,135,0.0,0.0
HUBB,T,135,0,135,0,0.0,135,0.0,0.0
UNP,B,134,0,134,0,0.0,134,0.0,0.0
DVYA,B,134,0,0,0,0.0,134,0.0,0.0
WOOD,B,134,0,0,0,0.0,134,0.0,0.0
DSTL,T,133,0,133,0,0.0,133,0.0,0.0
MGP,S,133,0,133,0,0.0,98,0.0,0.0
IYJ,B,133,117,16,0,0.136522753792299,100,0.01,0.0525641025641026
PGTI,S,133,0,133,0,0.0,133,0.0,0.0
DGII,T,133,0,133,0,0.0,133,0.0,0.0
BKCH,B,133,0,133,0,0.0,126,0.0,0.0
TM,T,132,0,32,0,0.0,100,0.0,0.0
CZR,S,132,35,97,0,0.00363787548071926,35,0.02,0.14
OBT,S,132,100,32,0,1.0,100,0.2,1.54
STE,B,132,0,0,0,0.0,132,0.0,0.0
MSCI,B,131,32,99,0,0.0199252801992528,32,0.09,0.71
UMH-D,S,131,0,131,0,0.0,131,0.0,0.0
MMM,B,131,0,131,0,0.0,28,0.0,0.0
FLT,B,130,100,10,0,0.0139567341242149,130,0.04,0.27
IYM,B,130,0,130,0,0.0,50,0.0,0.0
WDNA,B,130,5,125,0,1.0,130,0.001,0.04
TROO,S,130,0,130,0,0.0,130,0.0,0.0
BMRN,S,130,0,130,0,0.0,100,0.0,0.0
EWS,T,130,0,130,0,0.0,130,0.0,0.0
BBVA,S,129,0,129,0,0.0,87,0.0,0.0
PCOM,B,129,129,0,0,0.440273037542662,100,0.01,0.15
ITEQ,S,129,0,129,0,0.0,101,0.0,0.0
ALKT,B,129,0,129,0,0.0,129,0.0,0.0
NOW,S,129,0,100,0,0.0,100,0.0,0.0
SPTM,S,129,0,129,0,0.0,28,0.0,0.0
GHG,S,129,0,129,0,0.0,129,0.0,0.0
SPHB,T,129,0,129,0,0.0,129,0.0,0.0
UEIC,S,128,0,128,0,0.0,100,0.0,0.0
LUXA,T,128,0,128,0,0.0,128,0.0,0.0
PLSE,S,128,0,128,0,0.0,100,0.0,0.0
XT,S,128,54,74,0,0.0244676030811056,128,0.01,0.04
INCR,S,128,0,128,0,0.0,128,0.0,0.0
OMCL,B,128,0,0,0,0.0,128,0.0,0.0
ADUS,S,128,4,100,24,0.00190657769304099,128,0.02,0.5
EFX,B,127,22,0,0,0.00523560209424084,127,0.04,0.29
BR,S,127,0,0,0,0.0,127,0.0,0.0
BNKD,E,127,0,127,0,0.0,127,0.0,0.0
USSG,T,127,0,127,0,0.0,127,0.0,0.0
IJT,B,127,0,127,0,0.0,127,0.0,0.0
VCEB,T,127,0,127,0,0.0,127,0.0,0.0
CROX,T,127,127,0,0,0.0127561269586179,127,0.001,0.15
HBNC,T,126,0,126,0,0.0,126,0.0,0.0
GATO,B,126,0,126,0,0.0,100,0.0,0.0
MTH,B,126,0,126,0,0.0,126,0.0,0.0
AOK,S,126,0,126,0,0.0,67,0.0,0.0
ATH-B,B,125,0,125,0,0.0,125,0.0,0.0
ALLE,B,125,0,0,0,0.0,125,0.0,0.0
MTA,B,125,0,125,0,0.0,125,0.0,0.0
SFYF,B,125,0,125,0,0.0,125,0.0,0.0
FLQL,B,125,0,125,0,0.0,125,0.0,0.0
BKCH,S,125,0,125,0,0.0,102,0.0,0.0
ULH,B,125,3,122,0,0.00674157303370787,125,0.02,0.21
EWGS,B,125,0,125,0,0.0,125,0.0,0.0
VSL,B,125,0,125,0,0.0,125,0.0,0.0
XOMAO,B,125,0,125,0,0.0,100,0.0,0.0
AMCR,S,125,0,125,0,0.0,125,0.0,0.0
C-J,S,125,0,125,0,0.0,104,0.0,0.0
ACU,T,124,0,124,0,0.0,124,0.0,0.0
SMOG,B,124,0,72,0,0.0,18,0.0,0.0
BBUS,T,124,0,124,0,0.0,124,0.0,0.0
MHK,B,124,124,0,0,0.0208971982748227,124,0.011,0.35
JPT,S,123,0,123,0,0.0,100,0.0,0.0
CDLX,B,123,0,0,0,0.0,123,0.0,0.0
DLR,S,123,0,123,0,0.0,123,0.0,0.0
KIM-L,S,123,0,123,0,0.0,123,0.0,0.0
EVBG,S,123,0,123,0,0.0,123,0.0,0.0
ATCO-H,S,122,0,122,0,0.0,122,0.0,0.0
ROKU,S,122,0,122,0,0.0,21,0.0,0.0
RRX,B,122,0,122,0,0.0,122,0.0,0.0
MOAT,T,122,0,122,0,0.0,122,0.0,0.0
IVE,S,122,0,122,0,0.0,122,0.0,0.0
QPFF,B,122,0,122,0,0.0,122,0.0,0.0
MDU,B,122,0,122,0,0.0,122,0.0,0.0
GGT-E,B,121,0,121,0,0.0,100,0.0,0.0
GSJY,B,121,0,121,0,0.0,121,0.0,0.0
DSI,B,121,0,121,0,0.0,121,0.0,0.0
AHL-C,B,121,0,0,0,0.0,121,0.0,0.0
FBCG,B,121,1,120,0,0.000243842965130456,65,0.01,0.07
CAJ,T,121,0,0,0,0.0,121,0.0,0.0
YMAB,T,121,0,121,0,0.0,121,0.0,0.0
VTIP,S,121,0,121,0,0.0,121,0.0,0.0
WEAT,S,121,0,121,0,0.0,121,0.0,0.0
EMD,T,121,0,121,0,0.0,121,0.0,0.0
NEE-O,S,120,0,120,0,0.0,120,0.0,0.0
GSBC,T,120,0,120,0,0.0,120,0.0,0.0
SPG-J,B,120,110,5,5,1.0,15,0.0118181818181818,1.5
CEN,T,120,0,120,0,0.0,120,0.0,0.0
SRV,S,120,0,120,0,0.0,100,0.0,0.0
QSIAW,E,120,0,120,0,0.0,120,0.0,0.0
CTXS,B,120,0,120,0,0.0,119,0.0,0.0
RTH,S,120,100,0,20,0.442477876106195,120,0.01,0.1
TPR,B,120,0,120,0,0.0,120,0.0,0.0
BWSN,S,120,0,120,0,0.0,120,0.0,0.0
FRSH,T,120,0,120,0,0.0,120,0.0,0.0
QLS,B,120,0,120,0,0.0,120,0.0,0.0
CHAD,S,120,120,0,0,0.290507649513213,120,0.002,0.06
HESM,T,120,0,120,0,0.0,120,0.0,0.0
BZ,B,120,100,0,20,0.00272657868906097,120,0.001,0.05
TFI,S,120,0,120,0,0.0,120,0.0,0.0
OMFL,T,120,0,120,0,0.0,90,0.0,0.0
GRMN,B,119,0,0,0,0.0,119,0.0,0.0
FTV,S,119,54,65,0,0.0033955857385399,64,0.01,0.03
EXPD,B,119,0,19,0,0.0,100,0.0,0.0
MIDU,T,119,0,0,0,0.0,119,0.0,0.0
ACSI,T,118,0,118,0,0.0,118,0.0,0.0
DEMZ,B,118,0,118,0,0.0,118,0.0,0.0
VXF,B,118,0,118,0,0.0,118,0.0,0.0
CVBF,B,118,0,118,0,0.0,118,0.0,0.0
TBX,S,117,0,117,0,0.0,117,0.0,0.0
CENT,B,117,50,17,50,0.29940119760479,50,0.04,0.25
PSMD,B,117,0,117,0,0.0,117,0.0,0.0
RF-E,B,117,0,117,0,0.0,117,0.0,0.0
PFG,T,117,0,117,0,0.0,117,0.0,0.0
KEY-J,B,117,117,0,0,0.218691588785047,100,0.01,0.08
CMG,B,116,0,3,0,0.0,9,0.0,0.0
NDMO,S,116,0,0,0,0.0,116,0.0,0.0
BRO,T,115,0,115,0,0.0,115,0.0,0.0
CM,T,115,0,115,0,0.0,115,0.0,0.0
PHO,B,115,0,115,0,0.0,105,0.0,0.0
FTRI,B,115,0,115,0,0.0,115,0.0,0.0
TLTE,T,115,0,115,0,0.0,115,0.0,0.0
DSGX,B,115,0,115,0,0.0,115,0.0,0.0
UBFO,S,115,0,115,0,0.0,115,0.0,0.0
IAC,B,115,0,0,0,0.0,115,0.0,0.0
BAND,T,114,0,114,0,0.0,114,0.0,0.0
BBMC,B,114,0,114,0,0.0,114,0.0,0.0
NTRSO,B,114,60,27,27,1.0,60,0.02,0.17
GLMD,T,114,0,114,0,0.0,110,0.0,0.0
SMG,B,114,14,100,0,0.0099290780141844,14,0.05,0.41
LOAN,B,113,0,113,0,0.0,113,0.0,0.0
NBR,S,113,100,13,0,0.151057401812689,110,0.22,0.9
B,B,113,0,0,0,0.0,113,0.0,0.0
ZION,S,113,0,113,0,0.0,109,0.0,0.0
BBCA,S,113,0,113,0,0.0,113,0.0,0.0
RLAY,T,113,0,0,0,0.0,113,0.0,0.0
GRBK,T,112,0,112,0,0.0,112,0.0,0.0
ARMR,S,112,0,112,0,0.0,112,0.0,0.0
KTH,T,112,0,112,0,0.0,112,0.0,0.0
FTA,B,112,0,112,0,0.0,112,0.0,0.0
RILY,T,112,12,100,0,0.00606980273141123,12,0.01,0.06
CNOB,T,112,0,112,0,0.0,112,0.0,0.0
NDP,S,112,0,112,0,0.0,112,0.0,0.0
FFTY,T,111,0,111,0,0.0,111,0.0,0.0
FEDM,B,111,0,111,0,0.0,111,0.0,0.0
ADSK,B,111,0,11,0,0.0,108,0.0,0.0
LIVE,S,111,0,111,0,0.0,111,0.0,0.0
ECL,B,111,0,111,0,0.0,111,0.0,0.0
JPHY,T,111,0,111,0,0.0,111,0.0,0.0
TRTY,S,110,0,110,0,0.0,110,0.0,0.0
TGIF,S,110,0,110,0,0.0,100,0.0,0.0
MSGR,B,110,0,110,0,0.0,100,0.0,0.0
PIN,B,110,0,100,0,0.0,100,0.0,0.0
COM,B,110,0,110,0,0.0,110,0.0,0.0
SSU,T,110,0,110,0,0.0,110,0.0,0.0
NUVL,T,110,0,110,0,0.0,110,0.0,0.0
SLY,S,110,0,110,0,0.0,110,0.0,0.0
CEE,S,110,0,110,0,0.0,110,0.0,0.0
PIO,B,110,0,110,0,0.0,100,0.0,0.0
WEBS,T,110,0,110,0,0.0,110,0.0,0.0
YOLO,S,110,0,110,0,0.0,100,0.0,0.0
PUTW,B,110,0,100,0,0.0,100,0.0,0.0
HDGE,T,110,0,110,0,0.0,100,0.0,0.0
DBC,S,110,0,109,0,0.0,19,0.0,0.0
AZAJ,T,110,0,110,0,0.0,110,0.0,0.0
ZVIA,B,110,0,110,0,0.0,110,0.0,0.0
KNSL,B,110,0,110,0,0.0,110,0.0,0.0
VRPX,T,109,0,109,0,0.0,109,0.0,0.0
FSZ,B,109,0,0,0,0.0,109,0.0,0.0
BKU,T,109,0,109,0,0.0,109,0.0,0.0
XRT,B,109,0,109,0,0.0,5,0.0,0.0
SKM,S,109,15,0,0,0.00211744776962168,109,0.01,0.03
FINX,S,109,100,9,0,0.0258866166192079,109,0.01,0.05
FMC,B,109,0,109,0,0.0,109,0.0,0.0
IEUR,S,109,0,109,0,0.0,109,0.0,0.0
NUAN,B,109,0,109,0,0.0,100,0.0,0.0
SPAB,S,109,0,109,0,0.0,101,0.0,0.0
VSLU,B,108,0,108,0,0.0,108,0.0,0.0
RGP,B,108,0,108,0,0.0,108,0.0,0.0
TPX,S,108,108,0,0,0.00506828100802478,100,0.001,0.0292592592592593
PNRG,S,108,0,108,0,0.0,4,0.0,0.0
GENC,B,108,0,108,0,0.0,108,0.0,0.0
RXL,S,108,0,8,0,0.0,108,0.0,0.0
RSP,S,108,0,108,0,0.0,42,0.0,0.0
CCO,B,107,0,107,0,0.0,57,0.0,0.0
SPXX,B,107,0,107,0,0.0,107,0.0,0.0
MZZ,S,107,0,107,0,0.0,107,0.0,0.0
VCR,B,107,0,7,0,0.0,100,0.0,0.0
PPH,S,107,0,107,0,0.0,107,0.0,0.0
KCCA,T,107,0,107,0,0.0,107,0.0,0.0
JVAL,T,107,0,107,0,0.0,107,0.0,0.0
FLGB,T,106,0,106,0,0.0,103,0.0,0.0
KREF-A,B,106,0,100,0,0.0,106,0.0,0.0
EMN,B,106,0,106,0,0.0,5,0.0,0.0
BHE,S,106,0,106,0,0.0,106,0.0,0.0
MDYV,T,106,0,106,0,0.0,106,0.0,0.0
RNGR,B,106,0,106,0,0.0,106,0.0,0.0
FUN,B,106,100,3,3,0.0959692898272553,100,0.04,0.17
HEGD,S,105,0,105,0,0.0,105,0.0,0.0
QQQM,S,105,0,105,0,0.0,73,0.0,0.0
TER,B,105,0,105,0,0.0,100,0.0,0.0
DFIN,S,105,0,105,0,0.0,100,0.0,0.0
PFG,S,105,0,105,0,0.0,3,0.0,0.0
RCI,T,105,0,105,0,0.0,105,0.0,0.0
XPO,B,105,0,105,0,0.0,100,0.0,0.0
RTLR,T,105,0,105,0,0.0,105,0.0,0.0
CMI,B,105,0,105,0,0.0,100,0.0,0.0
VIS,B,104,0,104,0,0.0,98,0.0,0.0
NNBR,B,104,0,104,0,0.0,104,0.0,0.0
FUSN,B,104,0,104,0,0.0,104,0.0,0.0
INCO,S,104,0,104,0,0.0,104,0.0,0.0
BSRR,T,104,0,104,0,0.0,104,0.0,0.0
THRY,B,104,0,104,0,0.0,104,0.0,0.0
UBP,B,104,0,104,0,0.0,104,0.0,0.0
PSR,B,104,100,4,0,1.0,104,0.01,0.1
MEOH,T,104,0,0,0,0.0,104,0.0,0.0
TOLZ,B,104,0,4,0,0.0,100,0.0,0.0
FRG,S,104,50,4,50,0.0443655723158829,50,0.01,0.17
SWKS,B,103,0,103,0,0.0,103,0.0,0.0
EZU,T,103,0,103,0,0.0,103,0.0,0.0
RUSL,B,103,0,103,0,0.0,100,0.0,0.0
AFT,T,103,0,103,0,0.0,103,0.0,0.0
VSAT,T,103,0,103,0,0.0,103,0.0,0.0
ARKR,S,103,0,103,0,0.0,100,0.0,0.0
EDOC,S,103,0,103,0,0.0,31,0.0,0.0
FEZ,T,103,0,103,0,0.0,103,0.0,0.0
VRTX,T,103,0,0,0,0.0,100,0.0,0.0
FDTS,B,103,0,103,0,0.0,103,0.0,0.0
SONO,S,102,0,102,0,0.0,1,0.0,0.0
DGRS,B,102,0,102,0,0.0,102,0.0,0.0
ECL,S,102,0,2,0,0.0,102,0.0,0.0
PALL,T,102,0,102,0,0.0,102,0.0,0.0
PSTL,T,102,0,0,0,0.0,102,0.0,0.0
BSAC,T,102,0,102,0,0.0,102,0.0,0.0
IGM,T,102,1,0,0,0.00172117039586919,102,0.08,0.17
NETI,T,102,0,102,0,0.0,100,0.0,0.0
DISH,S,102,100,1,1,0.00732118017424409,100,0.001,0.01
ARL,S,102,0,102,0,0.0,102,0.0,0.0
TROO,B,102,0,102,0,0.0,102,0.0,0.0
SCHM,S,101,0,101,0,0.0,57,0.0,0.0
QTJL,T,101,0,101,0,0.0,101,0.0,0.0
SAFM,B,101,0,101,0,0.0,101,0.0,0.0
CDLX,S,101,100,1,0,0.0213310580204778,100,0.001,0.56
HYEM,B,101,0,101,0,0.0,101,0.0,0.0
ONL,B,101,0,101,0,0.0,101,0.0,0.0
FXA,S,101,0,101,0,0.0,100,0.0,0.0
FTV,B,101,0,101,0,0.0,100,0.0,0.0
SCHI,B,101,0,101,0,0.0,100,0.0,0.0
ES,S,101,0,101,0,0.0,100,0.0,0.0
ATH-B,S,101,0,101,0,0.0,101,0.0,0.0
DFS,T,101,0,100,0,0.0,101,0.0,0.0
NUO,B,101,0,101,0,0.0,100,0.0,0.0
RSPE,B,101,0,101,0,0.0,100,0.0,0.0
EME,B,101,0,101,0,0.0,101,0.0,0.0
GSST,B,101,0,101,0,0.0,101,0.0,0.0
LLL,S,100,0,0,0,0.0,100,0.0,0.0
ADT,T,100,0,100,0,0.0,100,0.0,0.0
STC,B,100,0,0,0,0.0,100,0.0,0.0
CSCW,B,100,0,100,0,0.0,100,0.0,0.0
VPG,S,100,0,100,0,0.0,100,0.0,0.0
MNSO,B,100,0,100,0,0.0,100,0.0,0.0
HYI,S,100,0,100,0,0.0,100,0.0,0.0
CBT,B,100,0,100,0,0.0,100,0.0,0.0
IDHD,T,100,0,100,0,0.0,100,0.0,0.0
BYLD,T,100,0,0,0,0.0,100,0.0,0.0
EATV,B,100,0,100,0,0.0,100,0.0,0.0
RYH,S,100,0,100,0,0.0,100,0.0,0.0
GRID,B,100,0,100,0,0.0,100,0.0,0.0
RLI,S,100,0,100,0,0.0,100,0.0,0.0
PSA-G,S,100,0,100,0,0.0,100,0.0,0.0
BHFAM,T,100,0,100,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
MEG,S,100,100,0,0,0.061012812690665,100,0.04,0.29
TDV,B,100,0,0,0,0.0,100,0.0,0.0
WUGI,T,100,0,100,0,0.0,100,0.0,0.0
FUND,T,100,0,100,0,0.0,100,0.0,0.0
ETON,T,100,0,100,0,0.0,100,0.0,0.0
GUG,B,100,0,100,0,0.0,100,0.0,0.0
GHYB,B,100,0,100,0,0.0,100,0.0,0.0
KARO,B,100,0,100,0,0.0,100,0.0,0.0
MFL,B,100,0,100,0,0.0,100,0.0,0.0
IGIC,S,100,0,100,0,0.0,100,0.0,0.0
MLNK,B,100,0,0,0,0.0,100,0.0,0.0
SOYB,S,100,0,100,0,0.0,100,0.0,0.0
EGHT,B,100,0,100,0,0.0,100,0.0,0.0
FCN,S,100,100,0,0,0.0129198966408269,100,0.001,0.24
TMQ,E,100,0,100,0,0.0,100,0.0,0.0
EQRXW,B,100,0,100,0,0.0,100,0.0,0.0
FCBC,S,100,0,0,0,0.0,100,0.0,0.0
PRTH,S,100,0,100,0,0.0,100,0.0,0.0
UMPQ,T,100,0,100,0,0.0,100,0.0,0.0
HIBL,B,100,0,100,0,0.0,100,0.0,0.0
PSPC,T,100,0,100,0,0.0,100,0.0,0.0
FFIC,S,100,0,100,0,0.0,100,0.0,0.0
HSDT,T,100,0,100,0,0.0,100,0.0,0.0
IBBQ,T,100,0,100,0,0.0,100,0.0,0.0
HLNE,B,100,0,100,0,0.0,100,0.0,0.0
KSM,T,100,0,100,0,0.0,100,0.0,0.0
HYLV,B,100,0,0,0,0.0,100,0.0,0.0
WEJOW,T,100,0,0,0,0.0,100,0.0,0.0
CIEN,T,100,0,0,0,0.0,100,0.0,0.0
NRC,S,100,100,0,0,0.120481927710843,100,0.03,0.16
HSC,T,100,0,100,0,0.0,100,0.0,0.0
MCRO,T,100,0,100,0,0.0,100,0.0,0.0
UTRN,B,100,0,100,0,0.0,100,0.0,0.0
GSSC,B,100,0,100,0,0.0,100,0.0,0.0
QQQA,B,100,0,100,0,0.0,100,0.0,0.0
PTMC,T,100,0,100,0,0.0,100,0.0,0.0
TSJA,T,100,0,100,0,0.0,100,0.0,0.0
KRG,B,100,0,100,0,0.0,100,0.0,0.0
IR,T,100,0,100,0,0.0,100,0.0,0.0
GCOW,S,100,100,0,0,0.769230769230769,100,0.001,0.05
FLAU,T,100,0,100,0,0.0,100,0.0,0.0
NOA,B,100,0,100,0,0.0,100,0.0,0.0
WSTG,S,100,100,0,0,0.25,100,0.06,0.46
LSF,B,100,0,100,0,0.0,100,0.0,0.0
EVLV,B,100,0,100,0,0.0,100,0.0,0.0
LMFA,S,100,0,100,0,0.0,100,0.0,0.0
LILMW,B,100,0,100,0,0.0,100,0.0,0.0
ECAT,T,100,0,100,0,0.0,100,0.0,0.0
LMACU,T,100,0,100,0,0.0,100,0.0,0.0
USDU,S,100,0,100,0,0.0,100,0.0,0.0
EVBG,T,100,0,100,0,0.0,100,0.0,0.0
DALT,B,100,0,100,0,0.0,100,0.0,0.0
BCV,B,100,0,100,0,0.0,100,0.0,0.0
AIC,B,100,0,100,0,0.0,100,0.0,0.0
MET-E,T,100,0,100,0,0.0,100,0.0,0.0
JHMI,B,100,0,100,0,0.0,100,0.0,0.0
RLMD,B,100,0,0,0,0.0,100,0.0,0.0
RWVG,S,100,0,100,0,0.0,100,0.0,0.0
PW,T,100,0,0,0,0.0,100,0.0,0.0
YY,B,100,0,0,0,0.0,100,0.0,0.0
JJC,B,100,0,100,0,0.0,100,0.0,0.0
QSWN,T,100,0,100,0,0.0,100,0.0,0.0
BOOM,B,100,0,100,0,0.0,100,0.0,0.0
BKI,B,100,0,100,0,0.0,100,0.0,0.0
BARK,E,100,0,100,0,0.0,100,0.0,0.0
BEDU,T,100,0,100,0,0.0,100,0.0,0.0
INVA,B,100,0,100,0,0.0,100,0.0,0.0
HYLD,T,100,0,100,0,0.0,100,0.0,0.0
CBLS,B,100,0,100,0,0.0,100,0.0,0.0
CIB,S,100,0,100,0,0.0,100,0.0,0.0
HTLD,B,100,0,100,0,0.0,100,0.0,0.0
OBOR,B,100,0,100,0,0.0,100,0.0,0.0
EGPT,T,100,0,100,0,0.0,100,0.0,0.0
TBK,S,100,0,100,0,0.0,100,0.0,0.0
