symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPKEP,B,3150,0,840,0,0.0,669,0.0,0.0
BOKF,B,3150,310,0,40,0.0585284682801965,674,0.044125,0.4977
CORR-A,B,3148,0,1615,0,0.0,624,0.0,0.0
CTHR,B,3147,0,1360,0,0.0,1991,0.0,0.0
WRI,B,3143,139,793,263,0.00770763559520484,278,0.003,0.0421259842519685
XPO,S,3140,849,0,2091,0.0145826610415699,250,0.00260080106809079,0.123351134846462
RWGE+,B,3138,0,1813,0,0.0,1049,0.0,0.0
NK,S,3136,1203,0,1933,0.180043247024806,403,0.003,0.0572727272727273
ICL,S,3135,700,1785,0,0.177710078700178,1036,0.001,0.01
BAC-Y,S,3131,0,1959,0,0.0,210,0.0,0.0
BC,B,3130,424,641,20,0.0194594705369488,641,0.00212280701754386,0.0857142857142857
SPEM,S,3129,2300,17,700,0.125054371465855,1100,0.001,0.03
CCA,B,3128,0,2363,0,0.0,124,0.0,0.0
USAP,B,3128,184,530,538,0.300106044538706,834,0.041,0.47
TVC,B,3122,300,1392,500,1.0,1100,0.001,0.02
HDV,B,3120,0,1157,0,0.0,1171,0.0,0.0
ARI,B,3120,448,744,879,0.00511258549090777,1407,0.003,0.04
LZB,B,3116,631,0,1157,0.00572699219459067,100,-0.00713153724247227,0.05
SGGB,B,3116,600,1231,0,0.260869565217391,913,0.0,0.06
CDMOP,B,3111,100,174,650,0.5,2087,0.001,0.34
CLRO,B,3109,754,0,180,0.908385867477346,738,0.05,0.2
DBA,B,3108,0,2283,0,0.0,468,0.0,0.0
WTFC,B,3107,870,801,95,0.0936368537641861,618,0.0700909090909091,0.355312016019273
KRG,B,3107,350,1549,0,0.0141078092809751,712,0.002,0.04
AIV,B,3105,415,1173,0,0.0164532389196881,495,0.003,0.0790625
JEQ,B,3100,0,1500,0,0.0,200,0.0,0.0
BAF,S,3100,0,3100,0,0.0,0,0.0,0.0
GALT,S,3100,1900,0,1200,0.0911583873037411,2400,0.003,0.09
BPL,S,3100,500,0,2600,0.0174389077038407,1500,0.003,0.12
HJLI,S,3100,0,3100,0,0.0,0,0.0,0.0
WFC+,S,3098,0,1998,0,0.0,300,0.0,0.0
SHW,B,3097,528,257,360,0.0475471419737733,853,0.073,1.44
FNCL,S,3097,0,102,0,0.0,292,0.0,0.0
AMT,S,3096,804,678,43,0.0135794560021839,738,0.00505769230769231,0.0930552451315163
VTHR,B,3094,0,375,0,0.0,602,0.0,0.0
FDD,B,3092,50,1941,0,0.0564971751412429,535,0.0,0.01
ASUR,S,3092,800,100,2092,0.0574958186182488,566,0.0058,0.11
BOSC,B,3091,0,2021,0,0.0,233,0.0,0.0
OLLI,S,3090,130,0,0,0.0029768524621659,76,0.015,0.228985507246377
DVP,B,3088,0,439,0,0.0,820,0.0,0.0
TREX,S,3086,100,648,0,0.0076645972254158,300,0.01,0.14
LTC,S,3085,200,1236,85,0.0280283372809766,359,0.01,0.11
AIT,B,3083,463,0,0,0.00582109686262823,113,0.02,0.45
HEQ,B,3082,0,1985,0,0.0,632,0.0,0.0
DXJ,B,3082,49,900,0,0.000385329512432495,320,0.002,0.02
KCAPL,B,3081,0,885,0,0.0,542,0.0,0.0
CHIQ,B,3081,100,0,2981,0.0625,3081,0.001,0.04
MRK,S,3080,1128,213,1739,0.0045862021802673,1961,0.005,0.05
RECN,B,3072,1865,100,57,0.126726132515602,525,0.0,0.15
CMRX,B,3072,300,1655,350,0.112781954887218,1091,0.001,0.03
DHY,S,3071,1700,0,1371,0.305912612703724,1656,0.002,0.02
UHS,B,3070,172,1873,0,0.0050214486644121,383,0.012,0.15
TLH,B,3069,200,737,0,0.251740175422168,771,0.0,0.02
SYLD,B,3069,110,297,0,1.0,1660,0.0273636363636364,0.251818181818182
XME,S,3069,0,551,0,0.0,375,0.0,0.0
ASC,B,3068,1734,0,189,0.0798754865198291,429,0.0,0.1
GWPH,S,3068,1288,0,1175,0.17373722279407,481,0.00797391732283464,1.12228318110849
ABCD,S,3066,300,666,935,0.13239784063617,1009,0.006,0.07
ROCK,B,3063,441,0,905,0.0350361484070867,200,0.0,0.0726757369614512
ILTB,S,3061,164,0,0,1.87731239229819,229,0.003,0.296013986013986
CIM-A,B,3058,0,1702,0,0.0,473,0.0,0.0
PRO,S,3058,100,1496,70,0.00702345835089198,370,0.001,0.02
BRG-C,S,3055,100,1655,0,0.103842159916926,405,0.03,0.32
UFCS,B,3053,750,1000,118,0.112806595664378,326,0.0191428571428571,0.53
PRF,B,3050,9,670,0,0.012,667,0.001,0.01
ASG,S,3050,0,3050,0,0.0,0,0.0,0.0
APB,B,3049,0,1030,0,0.0,158,0.0,0.0
ENSG,B,3047,361,323,289,0.0734132075049284,1464,0.012,0.25
PAK,B,3047,0,1601,0,0.0,266,0.0,0.0
DG,S,3046,1073,0,1973,0.0209374777600142,601,0.008,0.145870200682464
WLK,S,3045,1446,12,900,0.0371374413750703,1788,0.01725,0.660869565217391
EXIV,B,3044,0,1366,0,0.0,999,0.0,0.0
SYNH,B,3042,100,1607,0,0.00184172237876862,550,0.0,0.1
RUTH,B,3042,550,864,0,0.0103099825370518,691,0.0255555555555556,0.116666666666667
REPL,B,3039,200,1604,0,0.655737704918033,674,0.0105,0.14
PHII,B,3038,200,1357,115,0.666666666666667,566,0.02,0.54
BSJK,S,3036,500,0,2536,0.217202432667246,3036,0.001,0.01
SEP,S,3036,100,2762,174,0.0019577900465954,874,0.0,0.02
CBIO,S,3035,1195,0,1840,0.469647689503327,1500,0.005,0.201563576702215
BDC,S,3035,1318,525,91,0.0415169939889435,356,0.023,0.478181818181818
COF-P,S,3033,0,1675,0,0.0,688,0.0,0.0
THD,B,3033,0,2559,0,0.0,131,0.0,0.0
CORT,S,3032,383,0,2649,0.012247787092,281,0.003,0.0309090909090909
BRO,B,3032,1093,835,515,0.0404096992556069,1115,0.004,0.0480392156862745
ATMP,B,3027,700,1004,342,0.795675675675676,564,0.001,0.09
TIK,S,3026,0,2173,0,0.0,100,0.0,0.0
ORLY,B,3026,592,56,0,0.0257717078845814,518,0.0768489208633094,1.07276978417266
ALOT,B,3024,0,1699,0,0.0,300,0.0,0.0
SNOA,B,3022,0,2490,0,0.0,402,0.0,0.0
HELE,B,3021,129,267,1368,0.0111438224789394,474,0.015,0.5
NRG,S,3019,1188,0,1531,0.00542316070047643,400,0.003,0.03
CSQ,S,3017,200,2098,0,0.0376470527173454,1152,0.0,0.02
CQP,S,3017,241,763,250,0.0323943174997217,479,0.0109345794392523,0.14
GMRE,S,3016,0,1621,0,0.0,808,0.0,0.0
PCAR,S,3014,287,1136,695,0.00714295746566219,226,0.0025,0.03
DLTR,S,3008,1451,0,1557,0.0264302259442627,294,0.008,0.259547540425146
GWW,S,3003,922,0,1700,0.0413614125683897,1220,0.0118,0.704555555555556
DLR-J,B,3002,0,1681,0,0.0,300,0.0,0.0
HGT,S,3000,1200,0,1800,0.341610898356131,3000,0.0013,0.029
JNJ,S,3000,1967,0,1033,0.017000639602782,392,0.008,0.0981579293865966
IMDZ,S,3000,0,3000,0,0.0,0,0.0,0.0
EXR,S,3000,697,345,79,0.0106503267211215,394,0.00745983379501385,0.114459833795014
OPES,B,3000,0,3000,0,0.0,0,0.0,0.0
RWT,S,3000,100,0,2900,0.00163185378590078,3000,0.001,0.01
SOL,B,2995,500,1456,939,0.833333333333333,1356,0.001,0.02
RCUS,B,2995,329,508,400,0.338345567039475,517,0.04747557997558,0.506785714285714
OTEL,B,2994,401,767,600,2.0,1667,0.005,0.25
JPUS,B,2994,806,281,0,1.65501093980645,684,0.04,0.256358024691358
CDR-C,B,2993,154,1587,0,1.0,200,0.01,0.3
LEA,S,2992,602,310,0,0.0357205148217372,734,0.0589176201372998,0.754424103737605
SNV,S,2991,774,1306,100,0.0161441571491083,589,0.0063006993006993,0.1
ICCH,B,2989,0,1931,0,0.0,366,0.0,0.0
CSBR,S,2987,0,1418,0,0.0,151,0.0,0.0
IPHI,B,2986,500,305,328,0.0430408742729571,1133,0.003,0.2
AZN,B,2986,282,1084,0,0.00205523745188462,511,0.006,0.04
DDF,S,2981,0,2365,0,0.0,316,0.0,0.0
LPTH,S,2979,0,1167,0,0.0,949,0.0,0.0
SLDB,B,2978,224,426,0,0.0473716236182895,310,0.209540229885057,1.25977011494253
CUBE,B,2973,0,1391,0,0.0,750,0.0,0.0
ZBH,B,2973,585,0,0,0.0169648985009244,291,0.014,0.128011363636364
AVYA,B,2969,542,1418,0,0.0143029516541569,1077,0.012,0.0501769911504425
NGHC,B,2966,49,931,0,0.00920360631104433,590,0.01,0.05
TSQ,S,2966,0,2566,0,0.0,100,0.0,0.0
LAZ,S,2964,605,803,758,0.0165528011232678,1050,0.0035,0.0951219512195122
FLGT,B,2964,200,816,0,0.666666666666667,216,0.01,0.25
BSCR,B,2962,0,0,0,0.0,638,0.0,0.0
GMZ,S,2957,200,1714,260,0.103174603174603,683,0.0,0.03
TSM,S,2952,2316,0,636,0.00346170331683016,671,0.003,0.03
TYL,B,2951,0,1325,0,0.0,315,0.0,0.0
FEMB,B,2951,100,831,0,0.2,601,0.01,0.11
HFBL,B,2950,0,1000,0,0.0,225,0.0,0.0
CGG,S,2949,384,1217,0,0.516129032258065,621,0.001,0.03
QLC,B,2948,449,1379,0,2.0,719,0.0,0.08
ECOL,B,2944,100,0,2400,0.015124016938899,148,0.005,0.15
APTI,S,2943,325,100,2118,0.0192414679694001,2443,0.013,0.15
CIB,B,2943,76,1841,0,0.0048810840667621,374,0.002,0.05
JMT,B,2942,200,1232,0,0.666666666666667,410,0.04,0.32
NWE,B,2941,115,1198,0,0.0140635582952969,393,0.01,0.08
SYNT,B,2940,1007,633,1000,0.0361199514964792,2200,0.002,0.03
PYDS,S,2938,1250,0,1688,1.58870967741935,2938,0.003,0.08
BBT-G,B,2935,0,843,0,0.0,322,0.0,0.0
VBFC,B,2933,0,1333,0,0.0,300,0.0,0.0
TDW,B,2932,200,1138,277,0.0889193137827776,300,0.002,0.13
ABMD,S,2931,1435,0,448,0.0950002271997371,285,0.0700038157150933,1.88796879297583
TCS,S,2930,300,1465,0,0.0396437736258715,800,0.015,0.11
TAT,S,2926,312,1874,0,0.133531177613499,561,0.002,0.0467845659163987
HTA,B,2926,167,1817,0,0.00306509822928147,688,0.003,0.04
BLX,S,2925,200,1185,0,0.0377572612721746,200,0.002,0.09
XHR,B,2924,1,2121,0,5.06406036359953e-05,296,0.001,0.01
CATY,B,2923,570,433,1700,0.049776995303654,2280,0.002,0.04
CALF,B,2923,0,1501,0,0.0,617,0.0,0.0
COHN,B,2922,0,898,0,0.0,100,0.0,0.0
SPB,B,2922,0,730,0,0.0,300,0.0,0.0
OPHC,B,2921,0,1066,0,0.0,400,0.0,0.0
IRWD,B,2921,70,1853,52,0.00419337446834002,222,0.001,0.01
NKE,S,2920,1254,22,1644,0.00822965281182981,404,0.006,0.0657851239669422
SENS,S,2920,100,0,2820,0.00213392514190602,2920,0.001,0.01
TLK,S,2917,0,1746,0,0.0,547,0.0,0.0
BDX,S,2917,116,801,0,0.00871922736557776,236,0.011,0.11
ACTG,B,2916,100,1666,734,0.00445275625612254,834,0.0,0.05
CLDT,S,2915,293,1341,260,0.0281142281840654,660,0.002,0.06
QUS,B,2913,100,468,0,1.0,375,0.01,0.12
JKL,B,2913,200,1210,0,0.666666666666667,488,0.0,0.22
EDRY,B,2913,0,1828,0,0.0,210,0.0,0.0
LMLP,B,2913,0,766,0,0.0,626,0.0,0.0
OTTW,B,2913,0,1999,0,0.0,100,0.0,0.0
GAA,B,2912,0,1125,0,0.0,1220,0.0,0.0
LPT,B,2910,436,870,0,0.0100883778329702,703,0.0425973154362416,0.246442953020134
IDTI,S,2908,897,0,2011,0.0279299505235139,676,0.005,0.0619971264367816
FOMX,S,2900,400,0,2500,0.315208825847124,2900,0.001,0.03
GYRO,B,2900,0,1100,0,0.0,200,0.0,0.0
CRBP,S,2900,0,2900,0,0.0,0,0.0,0.0
VLP,B,2899,50,1557,130,0.0141924496168039,185,0.0,0.09
LOPE,B,2899,102,799,300,0.0143697829224164,254,0.002,0.21
RY-T,B,2894,0,989,0,0.0,327,0.0,0.0
AKAM,S,2894,1397,398,545,0.0182271019900273,213,0.00597402597402597,0.148273115567408
MRAM,S,2890,300,100,2490,0.09765625,2790,0.001,0.1
PSL,B,2889,100,239,0,1.07578558225508,813,0.03,0.27
GS-C,B,2886,0,1243,0,0.0,444,0.0,0.0
FBMS,S,2886,444,0,2442,0.104495175335373,100,0.0673423423423423,0.35
NOMD,S,2884,100,1573,0,0.00160893279487716,301,0.0,0.01
USCI,B,2883,1006,554,0,0.204830577806036,1071,0.002,0.04
DWX,B,2881,11,1562,0,0.00260108772759518,377,0.0,0.02
AHT-H,B,2880,200,790,0,1.0,311,0.03,0.27
APRI,S,2879,1000,0,1879,0.714285714285714,2879,0.001,0.0048
DXJ,S,2877,427,340,71,0.00365426393978223,905,0.003,0.03
SONC,B,2877,191,1245,100,0.0161106595088886,436,0.007,0.03
AVH,B,2877,322,1521,4,0.100550729103821,792,0.0,0.07
MSN,B,2875,0,2071,0,0.0,1223,0.0,0.0
CHE,S,2873,100,1073,1700,0.0126823081800888,1800,0.001,0.16
NXC,B,2872,0,2031,0,0.0,1699,0.0,0.0
MTDR,S,2871,100,1621,900,0.00253030034665115,1100,0.001,0.01
WAB,S,2870,768,653,321,0.0151102180011603,551,0.012,0.14
ILG,B,2869,0,1656,0,0.0,300,0.0,0.0
CVV,B,2867,50,2051,0,0.333333333333333,652,0.01,0.49
PSA-U,B,2865,0,1365,0,0.0,500,0.0,0.0
SLF,B,2864,246,896,723,0.0166656809708068,577,0.003,0.03
FOE,B,2864,400,1419,0,0.0185657925272685,1018,0.001,0.01
HF,B,2862,543,670,0,0.0629168288415619,774,0.011,0.15
TRUP,S,2862,400,1260,0,0.0384583921454765,474,0.0306666666666667,0.48
LMNX,S,2861,77,1038,0,0.00322900276118218,281,0.031,0.17
XLRN,B,2860,100,2100,0,0.0158831003811944,202,0.0144,0.09
LFEQ,B,2858,0,0,0,0.0,1040,0.0,0.0
PRVB,S,2856,100,356,2400,0.0821692686935086,2500,0.01,0.14
LFVN,S,2855,0,1734,0,0.0,100,0.0,0.0
ACU,B,2852,0,955,0,0.0,500,0.0,0.0
CAJ,B,2851,657,484,1358,0.14079990012274,300,0.004,0.04
WSTG,B,2851,100,1732,0,0.305810397553517,500,0.025,0.05
SDI,B,2843,300,610,1233,1.0,1733,0.001,0.1
DLPH,S,2841,343,1177,915,0.0149638046376622,1358,0.012,0.15
KMPR,B,2837,0,1400,0,0.0,878,0.0,0.0
KBLMW,B,2837,0,1671,0,0.0,898,0.0,0.0
AAC,B,2835,100,1683,400,0.0139120756816917,960,0.001,0.04
ALL-F,B,2835,249,803,0,0.803225806451613,497,0.0,0.0419277108433735
CFBK,B,2835,500,591,0,1.0,734,0.001,0.03
AMPH,B,2833,200,1133,1100,0.0509621040946216,1500,0.002,0.06
KNSL,B,2831,786,354,0,0.208385715885409,576,0.113815903614458,0.701358760757315
BKU,B,2830,180,800,326,0.00595205389251281,290,0.002,0.04375
CCU,S,2827,0,1599,0,0.0,280,0.0,0.0
RF-B,B,2827,100,1061,0,0.141843971631206,622,0.0,0.01
LTSL,B,2827,0,957,0,0.0,428,0.0,0.0
BFO,S,2826,0,1441,0,0.0,219,0.0,0.0
WIT,B,2825,400,1200,0,0.00324262101056284,500,0.0,0.01
SOXX,S,2825,162,534,0,0.0123779471355063,454,0.031,0.15
PEG,S,2823,650,0,1973,0.00486620327615916,339,0.005,0.0578971962616823
MCX,B,2822,0,1302,0,0.0,428,0.0,0.0
SKYS,B,2822,0,1937,0,0.0,332,0.0,0.0
DCT,B,2819,200,1419,1,0.0075493913502758,458,0.01,0.06
SRVR,B,2818,0,1368,0,0.0,573,0.0,0.0
HBNC,B,2817,0,1587,0,0.0,296,0.0,0.0
OCSLL,B,2817,100,634,0,1.0,410,0.02,0.21
CHCT,B,2816,598,733,985,0.0759480572452155,1385,0.0226442953020134,0.233288590604027
SCWX,B,2815,100,936,0,0.0428449014567266,883,0.031,0.12
ZB-H,B,2815,108,1458,0,1.0,549,0.02,0.32
DLR-H,B,2814,0,1749,0,0.0,609,0.0,0.0
LFC,B,2813,501,1269,118,0.0152928802241814,870,0.002,0.03
TUP,S,2812,1586,0,1226,0.0666413179765682,873,0.004,0.0895387453874539
AMU,B,2810,0,1510,0,0.0,115,0.0,0.0
CNOB,B,2805,300,1461,0,0.0380009877300888,687,0.0,0.1
ACIU,B,2804,100,1164,0,0.0180440274269217,547,0.001,0.07
HEDJ,S,2801,0,495,0,0.0,560,0.0,0.0
HUSA,S,2800,2600,0,200,1.0,400,0.001,0.0033
ASPS,B,2800,300,600,300,0.0897327530874922,750,0.021,0.36
FLDM,S,2800,100,0,2700,0.014168319637291,2800,0.001,0.02
DBA,S,2800,1000,0,1800,0.0661375661375661,2800,0.001,0.01
OAS,S,2800,1200,0,1600,0.00130107872516076,900,0.002,0.034
XON,S,2800,127,0,2673,0.00773333621510681,1000,0.002,0.03
KFY,S,2799,100,234,2100,0.00983574309039048,2360,0.001,0.04
SRS,S,2797,0,2797,0,0.0,1700,0.0,0.0
LTRPA,B,2796,100,297,2030,0.000756435373943827,101,0.0,0.05
VSS,S,2793,700,0,0,0.192784356926467,2793,0.001,0.07
SMCP,B,2789,300,1154,0,1.0,302,0.01,0.14
BIF,S,2789,0,2589,0,0.0,489,0.0,0.0
OXSQL,B,2788,0,1066,0,0.0,300,0.0,0.0
CTWS,S,2784,359,786,2,0.0371465945807585,604,0.0328,0.32
TEDU,B,2781,800,415,900,0.147932402708774,1849,0.001,0.1
AHL-C,B,2777,0,1169,0,0.0,600,0.0,0.0
VXZ,B,2777,105,2042,0,0.0783205056542116,300,0.0,0.05
SMTC,B,2776,278,1519,0,0.00698506263077098,439,0.0,0.1
SHLD,S,2775,0,2775,0,0.0,0,0.0,0.0
RFV,B,2773,0,1596,0,0.0,834,0.0,0.0
USIG,B,2771,536,678,0,0.57479159378493,559,0.0196390977443609,0.131804511278195
WDR,S,2770,22,0,2748,0.00106366116479772,2770,0.002,0.02
SPNE,B,2766,200,300,1866,0.044004400440044,100,0.001,0.055
WU,S,2763,1043,600,72,0.00174201897461255,798,0.000596685082872928,0.0226335174953959
GVAL,B,2763,1,1049,0,0.00497512437810945,601,0.01,0.03
FDUSL,B,2761,98,1190,0,1.0,282,0.05,0.52
ESSA,B,2761,0,1685,0,0.0,824,0.0,0.0
RYN,B,2761,205,1214,30,0.00578769057029927,500,2.4390243902439e-05,0.01
CMO,B,2761,1300,176,0,0.0278211740535451,1400,0.001,0.01
CTX,S,2760,606,1499,0,0.135996409335727,100,0.000825082508250825,0.01
DLX,B,2759,200,865,258,0.0134225516378894,268,0.006,0.06
TGLS,S,2759,0,1909,0,0.0,1433,0.0,0.0
ARTNA,B,2757,50,416,0,0.0803858520900322,152,0.001,0.71
USOU,B,2751,102,130,0,1.02941176470588,612,0.02,0.55
FRSH,B,2751,0,2013,0,0.0,1401,0.0,0.0
KFS,S,2750,300,0,0,0.0943989930774072,900,0.005,0.05
ROAM,B,2750,0,1013,0,0.0,971,0.0,0.0
SSNC,S,2750,300,610,606,0.010258484265568,333,0.002,0.025
AGNCN,B,2749,0,1513,0,0.0,411,0.0,0.0
CNST,B,2749,200,1251,0,0.296296296296296,201,0.01,0.17
LASR,S,2748,800,883,600,0.20460358056266,604,0.001,0.43
PTH,B,2748,100,107,0,0.25,930,0.03,0.3
GOVNI,B,2747,100,1543,300,1.0,700,0.001,0.02
FEUL,B,2746,619,0,0,0.607458292443572,101,0.0384329563812601,0.43686591276252
EBF,B,2744,643,0,250,0.0514769960956473,320,0.0,0.2
PFSI,S,2744,600,0,0,0.0357164230823507,1222,0.01,0.2
MNDO,B,2744,0,1187,0,0.0,891,0.0,0.0
CMI,S,2737,1030,27,1047,0.0180658058154192,1225,0.0205928143712575,0.272063110620864
NGHC,S,2736,243,1354,6,0.0898979720091559,475,0.0301818181818182,0.140909090909091
LGLV,B,2736,100,223,0,1.0,578,0.01,0.38
DOVA,B,2736,200,1499,0,0.0723342849402988,375,0.02,0.23
CLRBZ,B,2735,0,1076,0,0.0,1101,0.0,0.0
RL,S,2735,503,833,133,0.0101253016752428,203,0.0223333333333333,0.256666666666667
CXDC,B,2733,680,0,1053,0.871794871794872,991,0.00352941176470588,0.1
GAINM,B,2732,100,1232,500,1.0,632,0.001,0.06
DALT,B,2728,0,872,0,0.0,1101,0.0,0.0
INXN,B,2725,370,386,275,0.0140275123059391,574,0.0135,0.131971104231166
SPAR,B,2725,200,1284,0,0.00625950849164245,1298,0.025,0.1
BIB,B,2723,104,91,0,0.145381377247094,610,0.02,0.15
APF,B,2722,50,1039,0,1.0,417,0.01,0.1
AHT-G,B,2722,400,949,0,1.08333333333333,329,0.0366666666666667,0.366666666666667
TWO-B,B,2721,0,879,0,0.0,405,0.0,0.0
TPIC,S,2720,100,1192,0,0.00521159057744424,300,0.001,0.02
NXN,B,2716,0,1187,0,0.0,101,0.0,0.0
GPN,S,2715,636,200,1200,0.0102683805263217,2036,0.006,0.12
ZAYO,B,2712,760,538,485,0.0176697950378739,1477,0.005,0.05
FLEX,S,2709,1963,0,746,0.00817807417187297,470,0.005,0.05
CAG,B,2708,200,1073,411,0.000823917380521782,977,0.002,0.02
GHL,B,2708,200,1438,0,0.00483385795926667,615,0.0,0.1
CHKP,S,2707,1200,93,1219,0.0249730427460855,585,0.004,0.15115285815447
MYND,S,2707,0,1333,0,0.0,333,0.0,0.0
SIEN,S,2705,0,1357,0,0.0,238,0.0,0.0
HCP,S,2702,459,0,2143,0.00149937358445012,117,0.002,0.02
SOR,B,2701,533,442,644,1.00930982734127,323,0.0213207547169811,0.29
PSA-X,B,2700,0,869,0,0.0,761,0.0,0.0
PCEF,S,2700,1000,100,1300,0.556173526140156,1100,0.001,0.02
TMDI,S,2700,0,2700,0,0.0,0,0.0,0.0
AJG,S,2699,35,1310,0,0.000958667725766249,308,0.001,0.01
LRGE,B,2698,200,1046,0,1.0,284,0.0,0.07
VNDA,S,2698,434,151,0,0.00508596772843347,300,0.005,0.1
FRGI,B,2698,0,1577,0,0.0,312,0.0,0.0
NCS,B,2698,255,1415,94,0.00255096966482332,521,0.03,0.1
LDOS,B,2697,255,882,204,0.00752895001695042,582,0.002,0.0249032258064516
LPTX,B,2691,100,511,0,0.32258064516129,100,0.01,0.06
INDA,B,2691,0,970,0,0.0,676,0.0,0.0
XLNX,S,2691,1807,0,870,0.0386830194719142,342,0.007,0.0921139781821704
USB-H,B,2689,0,566,0,0.0,416,0.0,0.0
ALL-A,B,2688,0,1488,0,0.0,683,0.0,0.0
CBTX,S,2686,0,1071,0,0.0,450,0.0,0.0
FDLO,B,2684,0,802,0,0.0,627,0.0,0.0
OTEX,B,2683,436,1186,15,0.0108652662980433,608,0.0130654205607477,0.100654205607477
TRMK,B,2678,100,12,2400,0.0069993700566949,2606,0.001,0.01
MSF,S,2678,0,1907,0,0.0,200,0.0,0.0
AFSI-E,B,2675,0,1544,0,0.0,346,0.0,0.0
ATIS,S,2675,2075,0,600,1.52926431805742,875,0.003,0.0174258064516129
CMO-E,B,2673,0,1799,0,0.0,574,0.0,0.0
CBM,B,2673,24,1132,0,0.00084952745035574,1047,0.0,0.05
IIN,S,2670,300,510,800,0.00354941375516144,127,0.00333333333333333,0.183333333333333
FDL,S,2668,0,502,0,0.0,338,0.0,0.0
CSTE,B,2666,0,1757,0,0.0,1364,0.0,0.0
RCII,B,2665,100,1933,0,0.00151141876879827,1749,0.0,0.01
DUG,S,2664,0,2664,0,0.0,500,0.0,0.0
IYE,B,2661,100,1127,0,0.0161655350792111,973,0.001,0.01
CDOR,B,2656,378,1230,0,1.38028169014085,806,0.011,0.41
CSGP,B,2655,143,750,725,0.0343922903124436,857,0.115263565891473,1.49
FGD,B,2655,0,1158,0,0.0,549,0.0,0.0
CHRS,B,2653,1788,0,0,0.033391846257591,673,0.0273449607228491,0.435015940488842
XELA,S,2651,300,651,1700,0.0347268120731439,2000,0.002,0.07
BGI,S,2650,800,0,1850,1.5,2650,0.002,0.06
EYPT,S,2649,0,2285,0,0.0,1664,0.0,0.0
GPC,S,2646,497,0,2038,0.0356568531847251,2535,0.005,0.11
BGCP,S,2645,2442,0,203,0.0234927419793382,2000,0.002,0.02
PRE-H,B,2645,300,997,0,0.729885057471264,646,0.01,0.21
GWRE,B,2644,478,135,0,0.0242262390893288,532,0.0238949416342412,0.270544747081712
MNP,B,2643,100,1625,200,1.0,613,0.001,0.02
STNLU,B,2639,0,1929,0,0.0,416,0.0,0.0
ATV,B,2639,100,1139,1200,0.333333333333333,1400,0.001,0.68
FIZZ,B,2638,381,452,0,0.149598929191207,300,0.139950276243094,0.920331491712707
JPGB,S,2637,0,0,0,0.0,100,0.0,0.0
WAL,S,2637,258,384,197,0.00929997837214332,1895,0.001,0.0301162790697674
VSLR,S,2636,0,625,0,0.0,225,0.0,0.0
WSBC,B,2636,259,546,0,0.0554896522793425,270,0.0245871559633028,0.12
EPAY,S,2629,100,1524,0,0.00712402935100093,396,0.01,0.05
NEOG,B,2628,159,663,0,0.0218278769118929,278,0.022,0.27
CCNI,B,2628,0,1743,0,0.0,850,0.0,0.0
TG,S,2627,202,1640,0,0.0141926515616317,544,0.0,0.1
KNOP,S,2626,435,1000,0,0.0379316358562958,101,0.0,0.05
KR,S,2625,725,0,1900,0.00108549275545061,600,0.003,0.03
EAT,S,2625,482,651,539,0.0112718675191794,406,0.004,0.0518014440433213
PE,S,2621,500,832,498,0.00305767187788764,398,0.002,0.03
NCNA,B,2617,70,1559,0,0.0742874956309808,140,0.17,1.64
CTT,B,2617,6,1872,0,0.00229004900290811,1600,0.001,0.02
MGIC,B,2617,95,1168,319,0.236318407960199,699,0.0,0.05
PTSI,B,2615,311,705,0,0.228739413980839,217,0.226327777777778,2.78305555555556
NS,S,2614,300,0,2314,0.0125802829865397,2614,0.003,0.08
OPY,S,2612,400,100,1779,0.0333643720745449,890,0.01,0.175
CDL,B,2612,0,242,0,0.0,1187,0.0,0.0
PUK,B,2612,300,1181,0,0.0121452572770333,813,0.0,0.02
GDV-A,B,2608,0,1503,0,0.0,737,0.0,0.0
PST,B,2605,0,881,0,0.0,466,0.0,0.0
BIS,B,2604,0,1100,0,0.0,261,0.0,0.0
VCLT,B,2602,376,403,1100,0.0608279961378807,1676,0.003,0.1
SRE-B,B,2600,0,950,0,0.0,300,0.0,0.0
BOXL,S,2600,0,500,0,0.0,2100,0.0,0.0
QUOT,S,2600,840,0,0,0.0171303044108109,2000,0.01,0.1
WBS-F,B,2600,0,1572,0,0.0,258,0.0,0.0
BYFC,S,2600,350,0,1600,1.06535947712418,2550,0.002,0.11
KGJI,S,2600,100,0,2500,0.142857142857143,2600,0.001,0.01
RWJ,B,2599,5,537,0,0.00171174255391989,212,0.04,0.17
FSACU,S,2598,0,1398,0,0.0,100,0.0,0.0
PSA-F,B,2597,200,900,0,0.794117647058824,500,0.02,0.23
CTRE,S,2591,200,1238,6,0.00758863854770615,808,0.0,0.02
ASV,B,2591,0,964,0,0.0,598,0.0,0.0
SLTB,B,2589,400,1315,40,1.0,516,0.0,0.01
IYLD,B,2588,100,473,0,0.113378684807256,893,0.001,0.04
SLP,B,2586,1063,0,43,0.218982807471897,2386,0.02,0.5
WHR,S,2586,1648,105,823,0.0613203884551676,840,0.012233666695005,0.318520414231801
KIM-L,B,2585,282,976,0,0.617067833698031,306,0.0135460992907801,0.218085106382979
CALM,S,2584,266,0,0,0.00880401952833085,1845,0.01,0.1
