symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PII,S,3297,664,343,260,0.0409150208046707,2253,0.0320586319218241,0.419085574994068
HCHC,S,3297,183,2606,108,0.0523755008586148,556,0.0,0.01
VGK,S,3297,687,8,74,0.00421524113388146,316,0.0,0.01
IWP,S,3297,417,401,692,0.0442332120482446,205,0.00816867469879518,0.0530232695487834
FIW,B,3296,658,528,15,1.78803459119497,1157,0.00914285714285714,0.2
KNOW,S,3296,52,988,0,0.0866666666666667,152,0.0,0.09
XTLB,B,3291,0,1650,0,0.0,600,0.0,0.0
SWIR,S,3288,663,2625,0,0.0238941852084373,663,0.015,0.15
COUP,S,3287,1124,0,2000,0.183572487061934,424,0.004,0.125238095238095
ASH,B,3287,767,847,275,0.0201300781621741,855,-0.0986317991631799,0.175
IRS,B,3285,295,1279,0,0.207254148118171,552,0.0898067632850242,0.931111111111111
DCOM,B,3282,631,1382,171,0.0238347057490368,131,0.0,0.05
BANC,S,3280,1100,0,0,0.00532069365129222,1800,0.00519230769230769,0.101923076923077
HESM,B,3280,400,560,0,0.342019435569755,1239,0.051,0.31
CMS,S,3279,967,422,1300,0.0145995368946006,630,0.005,0.06
MDU,B,3278,200,445,2100,0.00612364949089448,2100,0.002,0.02
FNF,S,3277,116,492,0,0.00132401732221935,633,0.002,0.03
YLCO,B,3277,497,966,0,1.44258639910814,481,0.02,0.2
AHT-G,B,3274,200,1562,0,0.25,400,0.01,0.205
TCTL,B,3273,900,1691,113,0.333333333333333,1046,0.0,0.08
GEK,S,3272,0,1931,0,0.0,740,0.0,0.0
RXN,B,3268,1200,1080,200,0.0209998861897818,1000,0.002,0.03
HZO,B,3267,100,500,233,0.00300318337437684,890,0.0,0.05
CRI,S,3266,442,1032,375,0.0135206510753638,310,0.002,0.185511833274461
PBCTP,B,3263,0,1680,0,0.0,579,0.0,0.0
DTN,B,3262,228,354,0,0.287841578506359,162,0.03,0.428219178082192
SSW-D,B,3260,100,1450,0,0.218818380743982,683,0.0,0.05
EQR,B,3259,1715,300,888,0.03522942615083,520,0.008,0.0827129120879121
HQH,S,3259,100,2625,34,0.0124766063630692,556,0.0,0.02
KMT,S,3258,327,1800,0,0.0101733844510856,400,0.002,0.091496062992126
BPOP,B,3258,1032,500,0,0.0396665149140129,515,0.005,0.15062015503876
NEWM,B,3258,0,1866,0,0.0,1700,0.0,0.0
CALM,S,3256,1046,0,25,0.0337768469497831,1791,0.02,0.77
JKL,B,3255,115,1235,0,1.32051282051282,302,0.01,0.28
VNDA,B,3254,1014,0,55,0.0117825595580793,300,0.005,0.1
SBS,B,3254,981,212,1761,0.0135226304715217,532,0.005,0.05
MFNC,B,3253,0,1700,0,0.0,300,0.0,0.0
CMSS,B,3252,0,384,0,0.0,456,0.0,0.0
ADC,S,3252,390,1020,1710,0.0539582530047595,1320,0.013,0.241111111111111
ALPN,B,3251,125,662,0,0.748502994011976,318,0.058,0.47
BWLD,B,3250,600,1233,0,0.00476962701516741,577,0.0,0.05
TDG,B,3250,207,397,747,0.0158808045605529,1396,0.012,0.46
PXLG,B,3248,375,728,0,0.961224581186666,729,0.0603921568627451,0.406928104575163
COW,B,3248,0,1498,0,0.0,455,0.0,0.0
HK+,B,3245,0,1650,0,0.0,223,0.0,0.0
RING,B,3240,137,1593,0,0.0264375117362456,588,0.011,0.06
HMTA,B,3240,0,1590,0,0.0,262,0.0,0.0
VVV,S,3239,200,897,1862,0.00190949164038248,1580,0.002,0.02
DIV,S,3239,1946,14,1179,1.26694440456547,3025,0.004,0.0940816326530612
NNN,S,3238,740,0,2398,0.024766149174766,843,0.004,0.064
CERS,S,3238,305,0,2930,0.00834829090102799,200,0.002,0.02
ROBO,S,3237,835,200,951,0.0267791283153202,205,0.001,0.0290419161676647
CDW,S,3236,172,1275,500,0.00346414448339987,237,0.00212676056338028,0.0347887323943662
EZU,S,3234,258,747,440,0.000972673020152312,361,0.003,0.03
SKX,S,3232,619,300,1190,0.00775930040943746,1431,0.00599275362318841,0.17
CRESY,B,3231,50,1880,0,0.1,432,0.02,0.04
OCX,S,3229,489,0,0,0.234042630713267,937,0.01,0.25
HPJ,B,3229,1304,625,1100,0.425663963095248,1329,0.01,0.1
OILD,S,3229,100,1392,300,0.0359324469996407,1483,0.001,0.02
SGDJ,B,3228,557,297,0,1.12632908113445,875,0.0834013605442177,0.87
OMF,S,3228,924,808,590,0.0170211378230881,752,0.004,0.11627486437613
SAB,B,3224,100,2100,10,0.5,210,0.0,0.05
AXS-E,B,3224,0,1311,0,0.0,508,0.0,0.0
CRAK,B,3223,1017,389,0,2.72250779699049,897,0.16,1.165
INN,B,3223,688,1146,579,0.0154258128653716,702,0.004,0.05
JBGS,S,3223,100,2312,0,0.0046266308873878,540,0.001,0.01
ANSS,B,3222,825,203,1725,0.074281283679653,690,0.006,0.651603971962617
NI,B,3222,1413,186,695,0.00672611157324093,1190,0.00723809523809524,0.08
AMG,S,3216,570,175,1575,0.0564937884118621,1840,0.0123389830508475,0.37
IYK,S,3215,100,404,0,0.051150895140665,525,0.01,0.06
AMID,S,3214,1256,500,1450,0.120323058604703,856,0.0438461538461538,0.2
LAUR,B,3209,100,1037,17,0.00290284188220268,646,0.0,0.02
TM,B,3207,512,896,0,0.146752128120614,705,0.0202777777777778,0.211450094161959
TOWR,B,3204,490,1052,0,0.0661229282289062,677,0.04,0.727777777777778
OGS,B,3204,200,1314,250,0.0269648168338599,705,0.001,0.13
ALL-D,B,3204,0,665,0,0.0,405,0.0,0.0
IZRL,B,3200,590,200,0,0.211751427633703,983,0.026,0.26
MXWL,S,3200,1100,0,2100,0.0599553824574924,3200,0.002,0.04
KEX,S,3197,164,0,0,0.00517643650308974,2964,0.01,0.15
VOX,S,3196,200,717,168,0.142857142857143,515,0.001,0.09
NHF,S,3195,327,1607,0,0.164901664145234,740,0.00917431192660551,0.0291743119266055
TNAV,S,3194,800,200,2194,0.0433533842735599,400,0.0015,0.1
ATEC,S,3192,0,2188,0,0.0,804,0.0,0.0
RMP,S,3191,109,1236,572,0.0070582140775756,400,0.00504587155963303,0.02
CBZ,B,3182,0,2050,0,0.0,2050,0.0,0.0
CLY,B,3181,231,93,2000,0.274572359269095,2685,0.003,0.09
ACGL,B,3178,185,924,0,0.00753227814483554,187,0.0122992700729927,0.264306569343066
STAA,B,3178,532,614,1504,0.0415712486209901,782,0.005,0.15
SCIF,B,3177,167,955,0,0.132741300439075,300,0.03,0.16
GOLF,S,3176,50,869,0,0.00683994528043776,362,0.0,0.01
SWM,B,3174,255,936,355,0.0399244356630327,546,0.011,0.11
CSOD,B,3174,300,0,2400,0.00957861837251525,2800,0.002,0.03
VNM,B,3173,200,1226,600,0.0223297776085531,788,0.002,0.02
CH,S,3171,300,0,2871,2.25,3171,0.003,0.09
FMS,B,3171,136,1147,0,0.0160884072138552,1161,0.01,0.07
JHD,B,3171,0,1969,0,0.0,499,0.0,0.0
PFFD,B,3167,100,1498,59,1.0,367,0.0,0.07
WVVI,B,3166,300,100,0,1.95238095238095,401,0.04,0.48
TVPT,S,3165,1100,0,2045,0.00697477247830206,3045,0.003,0.04
USFR,B,3165,0,1427,0,0.0,1198,0.0,0.0
QQEW,S,3162,100,916,76,0.145348837209302,648,0.0,0.04
BGFV,S,3161,2151,0,1010,0.0227265002303616,1001,0.01,0.1
HCM,B,3161,200,1403,0,0.0445831475702185,200,0.03,0.21
GT,S,3161,1017,0,2144,0.0046494269613321,814,0.005,0.05
DKL,B,3159,171,894,294,0.223923958800081,465,0.05,0.3
AEGN,B,3158,200,100,2858,0.024375380865326,158,0.001,0.0321
CP,S,3155,510,113,11,0.012737965084688,198,0.021,0.325298361587945
ARGX,S,3153,3,1750,0,0.000285198212757867,103,0.01,0.18
PGR,S,3153,1934,100,947,0.0193617681782662,1191,0.011,0.110562601626016
DUKH,S,3152,122,923,125,0.257383966244726,457,0.01,0.129180327868852
PYZ,B,3152,500,944,583,1.80103220256975,1013,0.0255,0.6
VBTX,B,3152,159,1673,76,0.0139810152074152,358,0.001,0.27
COLM,S,3152,399,687,244,0.0394746709928685,490,0.0280402684563758,0.470268456375839
FMBH,S,3152,100,1716,0,0.0955109837631328,323,0.01,0.03
BMS,B,3151,420,1387,500,0.0129156745025641,1100,0.001,0.08
SF,S,3149,430,971,100,0.0290134225817466,411,0.0106923076923077,0.386923076923077
PDFS,B,3148,620,250,928,0.0553205511523127,1085,0.013,0.16
VDTH,S,3148,1498,350,0,0.31913080528334,250,0.0106675567423231,0.06
RM,B,3147,631,872,308,0.152073318674961,696,0.0557619047619048,0.518961038961039
VSM,B,3141,320,1486,173,0.0553807151009354,425,0.0114545454545455,0.0820909090909091
RWX,B,3141,0,1771,0,0.0,1593,0.0,0.0
SHNY,B,3140,682,200,0,5.12891986062718,908,0.08,0.54
LPG,B,3140,350,1307,129,0.0336743010019819,500,0.01,0.1
FRT-C,S,3140,100,0,3040,0.0296296296296296,3140,0.01,0.13
IQV,B,3140,1114,0,556,0.0269832133718103,570,0.006,0.180763397645173
CBA,S,3140,600,500,600,0.0274022652539277,1440,0.001,0.02
TRMB,S,3139,375,1341,529,0.00993218440461962,656,0.0035,0.06
VG,B,3139,195,1421,0,0.00160542055713687,683,0.003,0.04
GASX,B,3139,603,0,1100,1.27339100918508,472,0.033092050209205,0.46744769874477
POST,S,3137,861,917,16,0.032581125355765,832,0.008,0.267755068128947
MTP,B,3135,0,1769,0,0.0,650,0.0,0.0
HYHG,B,3134,366,650,94,0.891460576152756,577,0.178620689655172,2.15
ZG,B,3134,350,668,50,0.0255798195057697,660,0.0155,0.153333333333333
KBH,S,3130,400,306,1800,0.00812768253222851,2312,0.003,0.05
IIPR,S,3129,100,1247,8,0.0619578686493185,400,0.0,0.1
HTGX,B,3129,151,1277,35,0.302,464,0.0,0.07
TEGP,S,3123,1023,0,1900,0.0849523826158199,623,0.003,0.109285714285714
TCCO,S,3118,1318,1150,350,0.202182372892809,2032,0.005,0.481336405529954
XYL,S,3118,277,583,122,0.0113406750727812,434,0.006,0.115313525621665
DWLD,B,3118,993,334,0,2.12223554063477,824,0.07,0.475
WIFI,S,3113,500,173,2040,0.0219435444412804,2440,0.003,0.08
DRN,S,3112,412,2400,300,0.0846473755282992,612,0.003,0.175
SNDR,S,3112,1300,0,1500,0.0328995906984115,812,0.002,0.08
WGO,S,3112,1124,0,300,0.0225606402963841,727,0.0154407294832827,0.660450333979746
JGH,S,3103,0,2310,0,0.0,956,0.0,0.0
CIB,S,3101,505,1073,114,0.0603725140521766,392,0.0019980184621333,0.0483057851239669
NSM,S,3100,900,0,2200,0.0708132000323832,3100,0.002,0.04
WMIH,S,3100,2500,0,600,0.0275075920954183,1000,0.001,0.00838
MAG,S,3100,300,2200,0,0.0207541575288503,300,0.001,0.04
PSB-Y,S,3100,400,2700,0,0.01995908387805,400,0.001,0.04
FPL,S,3098,100,1864,68,0.0307125307125307,300,0.0,0.02
UNT,S,3095,335,1431,56,0.0245745511455076,590,0.0025,0.085
LILAK,S,3094,1029,649,700,0.0479237952878687,1900,0.00997674418604651,0.10937984496124
PRGX,B,3091,300,2060,0,0.246710526315789,1106,0.0,0.1
RACE,B,3089,298,1096,50,0.0447112109905288,405,0.0115,0.0879591836734694
CHN,B,3087,100,1539,0,0.390625,316,0.03,0.09
ROM,B,3084,709,578,0,0.913322012812315,776,0.0984707903780069,1.74907216494845
SPSC,S,3082,100,2032,0,0.0318167356029271,408,0.001,0.1
FCCY,B,3080,300,0,1090,0.441826215022091,1390,0.005,0.1
NRO,S,3080,1305,0,1775,0.387602528037589,649,0.002,0.03
HUSV,B,3079,108,1504,0,0.519230769230769,979,0.001,0.04
PIN,B,3074,24,1666,0,0.0496894409937888,1274,0.0,0.01
GPJA,S,3072,900,1180,700,0.612723859041017,926,0.012,0.3
TCMD,B,3067,51,1644,0,0.0253101736972705,361,0.0686274509803922,0.10921568627451
KXI,B,3067,195,2114,0,0.225126237258519,421,0.021,0.3
IRDM,B,3066,1598,0,0,0.0173826170449382,625,0.0117045454545455,0.2
VNO-L,B,3065,61,1401,0,1.00718250081619,437,0.001,0.11
RNG,S,3059,281,550,129,0.00779042307952036,450,0.01,0.233333333333333
RHS,B,3054,100,1157,75,0.150375939849624,411,0.0,0.03
IYH,B,3052,180,456,0,0.0250293550056087,626,0.02,0.11
AME,B,3051,773,230,1133,0.0218476176927391,1547,0.007,0.1140232389252
EGF,S,3050,150,1826,50,1.0,511,0.0,0.01
VIA,S,3050,650,1800,0,0.116323357376116,2350,0.051,0.3
LBTYA,S,3048,252,500,1597,0.00287572433186949,1204,0.003,0.04
SNPS,B,3048,363,764,125,0.00794520949131604,589,0.005,0.221207339449541
FTLB,B,3046,0,1699,0,0.0,1001,0.0,0.0
CVV,S,3046,0,1647,0,0.0,991,0.0,0.0
IGV,S,3041,100,263,100,0.00504973993839317,334,0.001,0.08
REGL,S,3040,0,28,0,0.0,293,0.0,0.0
ALNA,S,3040,524,1683,0,0.18655486237365,709,0.0415161290322581,0.406451612903226
COLM,B,3039,313,1521,300,0.0477355589378294,893,0.031,0.47
IBP,B,3034,400,960,191,0.0343984476191183,713,0.01,0.25
CAPL,S,3033,0,1943,0,0.0,204,0.0,0.0
COF-F,B,3031,0,1217,0,0.0,504,0.0,0.0
LBJ,B,3031,535,200,0,0.62704610763282,1075,0.035,0.51
ENJ,B,3026,0,1454,0,0.0,100,0.0,0.0
CTRE,B,3024,15,1610,0,0.000527018480781393,515,0.001,0.01
ATV,B,3022,0,980,0,0.0,287,0.0,0.0
NMY,S,3019,0,1462,0,0.0,1131,0.0,0.0
BWXT,S,3017,813,436,1152,0.0497545892325134,717,0.007,0.124650447604002
DOX,B,3017,206,488,1993,0.00953448877747116,2411,0.003,0.06
HRS,B,3015,564,100,45,0.0222289611808159,437,0.0155,0.42
SKF,B,3015,0,1476,0,0.0,931,0.0,0.0
RS,B,3014,257,1280,50,0.00833302822277763,1493,0.003,0.10967410626111
EFA,S,3011,230,2781,0,0.000144115448541332,90,0.002,0.02
TCO-J,B,3010,0,1977,0,0.0,1092,0.0,0.0
DYB,B,3010,0,375,0,0.0,650,0.0,0.0
DDS,S,3010,401,704,1101,0.0197229496086936,1301,0.00702487562189055,0.12
IXN,B,3009,628,100,0,0.507406131776313,696,0.195,1.385
MRUS,B,3007,425,482,0,0.408056960660826,1089,0.121,1.25
CIVI,B,3004,0,1627,0,0.0,200,0.0,0.0
ISDR,B,3000,85,2000,15,0.249266862170088,200,0.0,0.15
PCYO,S,3000,300,0,0,0.0884877702325198,2900,0.005,0.1
PPR,S,3000,500,0,2400,0.0277854959711031,2900,0.001,0.01
TWI,S,3000,200,300,2300,0.0191864927091328,1100,0.001,0.01
SRUNW,B,3000,0,2600,0,0.0,100,0.0,0.0
BBT-H,B,2999,0,1117,0,0.0,394,0.0,0.0
BMA,B,2995,367,560,600,0.0731238088000521,415,0.004,0.51
RFEU,S,2994,0,1468,0,0.0,100,0.0,0.0
FII,B,2994,348,700,1399,0.00954661863537908,1456,0.003,0.0333432432432432
BJRI,B,2994,706,0,0,0.0134321181752471,420,0.005,0.25
OOMA,S,2991,774,0,0,0.0696661349114301,2680,0.02,0.4
MOV,B,2990,0,1713,0,0.0,844,0.0,0.0
PUK-,S,2986,164,1036,0,1.0,326,0.02,0.26
RLY,B,2980,267,988,0,0.377140586792373,424,0.02,0.19
RMNI,B,2978,0,1900,0,0.0,510,0.0,0.0
EIDO,B,2976,0,2148,0,0.0,2023,0.0,0.0
NTWK,B,2974,400,1850,0,0.387972841901067,624,0.0,0.1
XHR,B,2974,141,1450,0,0.00321160274972717,441,0.001,0.12
AKP,S,2973,418,1696,0,0.455337690631808,582,0.001,0.06
GRA,S,2972,590,954,372,0.0224505926058352,342,0.00470674486803519,0.122384410886069
IBDD,B,2972,500,550,0,0.217391304347826,1008,0.0,0.03
JLS,S,2971,0,856,0,0.0,426,0.0,0.0
MMYT,B,2971,120,1951,0,0.00392400510120663,250,0.0,0.05
WABC,B,2969,107,2030,32,0.0168039704044302,211,0.02,0.14
RWW,B,2968,0,1028,0,0.0,727,0.0,0.0
DHF,S,2964,1000,0,1964,0.112637981527371,2964,0.001,0.01
EMCB,B,2963,100,1169,0,1.0,288,0.07,0.63
RBB,B,2962,457,771,0,0.495543772882373,300,0.01,0.151904761904762
MSCI,S,2961,283,0,2554,0.00752357545222739,2597,0.003,0.294285714285714
VOOV,B,2960,301,113,0,0.162550215007385,957,0.021,0.31
WPX,S,2956,156,0,2800,0.000349191092263419,2956,0.003,0.03
TACT,B,2956,100,1615,0,0.123915737298637,665,0.005,0.1
PXJ,B,2955,235,1510,0,1.37304325699746,415,0.01,0.09
EMN,S,2949,991,318,307,0.0224892630827698,564,0.009,0.240833571880957
RBS,S,2945,2100,200,0,0.0257665459217363,2250,0.0,0.02
IHF,S,2943,0,306,0,0.0,516,0.0,0.0
VPG,B,2943,1118,0,0,0.172656801167392,529,0.00806974459724951,0.264882121807466
PXI,B,2942,250,893,90,0.332760173585524,561,0.001,0.16
RVLT,S,2942,400,985,1457,0.256420941889934,2157,0.002,0.03
QSII,S,2942,400,42,2500,0.0286793179853151,2942,0.003,0.06
RNDB,B,2940,500,1390,0,1.41666666666667,650,0.016,0.25
WIP,B,2940,65,699,0,0.0827689478762721,1064,0.02,0.19
DGRE,B,2937,950,2,0,1.47004759768184,760,0.06,0.57
ZLAB,S,2935,100,1935,0,0.0301568154402895,200,0.01,0.25
PSA-D,S,2934,0,813,0,0.0,300,0.0,0.0
WSTG,B,2933,400,1113,920,1.21296296296296,763,0.005,0.7
STMP,S,2932,474,0,0,0.0308911856963524,1374,0.04,1.6
IPL-D,B,2932,739,383,0,2.59889094269871,468,0.0923456790123457,1.06
PSA,S,2929,147,991,0,0.00532506042102893,377,0.0282922077922078,0.244532467532468
ACRS,S,2929,542,500,1600,0.0349199445482184,1742,0.002,0.065
ATKR,B,2928,500,1475,50,0.0681271631091781,325,0.0005,0.03
FT,S,2928,125,1986,102,0.384615384615385,200,0.0002,0.012
HPP,B,2926,707,195,1700,0.0126718719377216,2655,0.004,0.04
CISN,B,2924,500,321,57,0.201491578323076,821,0.001,0.05
DSX-B,B,2923,0,1037,0,0.0,426,0.0,0.0
KLXI,S,2916,286,926,0,0.0133956791146506,467,0.0653763440860215,0.31
MVO,B,2914,500,1307,0,0.6,707,0.071,0.23
CORE,S,2914,221,1029,0,0.0281852597015876,567,0.023,0.23
VIIX,B,2909,100,1577,10,0.0222222222222222,334,0.0,0.02
LTPZ,B,2908,549,191,0,2.5514353624155,882,0.055,0.725
ECON,B,2908,103,398,0,0.0549040511727079,1128,0.01,0.02
FRME,B,2906,135,691,0,0.00529245726830798,334,0.0311111111111111,0.11
SSYS,S,2903,534,0,2207,0.0275890256889217,434,0.013,0.0966666666666667
ICVT,B,2902,100,875,72,0.333333333333333,642,0.001,0.17
MTR,B,2902,301,471,39,2.00554770502957,350,0.15,1.75
TACO,B,2902,455,251,1337,0.0477064336795718,1498,0.00347169811320755,0.085377358490566
TGI,S,2900,340,600,960,0.00462559860687854,200,0.00205882352941176,0.1
CLUB,B,2900,200,590,594,0.0431313349148156,358,0.0,0.05
GGZ^,B,2900,0,407,0,0.0,166,0.0,0.0
WHLRP,B,2900,0,1650,0,0.0,325,0.0,0.0
VGI,S,2900,500,0,2400,0.182892729378195,2900,0.002,0.04
ENG,S,2900,400,0,2500,1.0,2900,0.001,0.04
MGI,S,2900,100,0,2800,0.00343878954607978,2900,0.001,0.02
AFI,S,2899,300,1357,0,0.0760779967766043,200,0.01,0.125
GEH,B,2898,423,1222,0,0.857216994013816,1067,0.002,0.04
PHH,B,2895,100,2095,200,0.00712606000142521,400,0.001,0.01
BATRK,B,2894,300,674,275,0.152301283981514,450,0.022,0.19
JNK,S,2893,1289,91,0,0.00245606154676352,884,0.00433333333333333,0.05
SGY+,S,2892,2,2280,0,0.0066006600660066,119,0.04,0.45
CORR-A,B,2887,0,887,0,0.0,457,0.0,0.0
ELC,B,2884,0,1404,0,0.0,794,0.0,0.0
PNI,B,2883,0,500,0,0.0,111,0.0,0.0
SHI,B,2882,724,511,0,0.696037878630855,671,0.056,0.789577464788732
HIG+,S,2880,0,880,0,0.0,440,0.0,0.0
FNWB,B,2879,133,1199,0,0.293939065380028,850,0.011,0.15
DTQ,B,2879,200,1176,72,1.0,324,0.0,0.03
SFBS,B,2879,137,1247,3,0.048247137966653,349,0.021,0.37
RTEC,B,2877,1553,0,0,0.0529921647325556,425,0.00879161097911098,0.242380395505395
RXDX,S,2875,375,0,0,0.00398595158556359,2875,0.01,0.15
PRNT,B,2875,200,215,0,0.666666666666667,1442,0.04,0.24
SND,S,2875,0,2475,0,0.0,350,0.0,0.0
JPME,B,2875,0,0,0,0.0,689,0.0,0.0
SPSC,B,2875,0,1969,0,0.0,218,0.0,0.0
ES,S,2872,368,1285,400,0.0088665150545579,403,0.002,0.02
WBS,B,2872,320,605,798,0.0109309266216929,420,0.0224310344827586,0.216120689655172
ADRD,B,2871,408,1417,0,0.470046082949309,534,0.00245098039215686,0.07
EIS,B,2870,611,589,0,1.95770065075922,571,0.0566666666666667,0.49
AER,B,2869,569,457,500,0.0208102823856613,808,0.005,0.07
DLPN,B,2869,0,1643,0,0.0,100,0.0,0.0
CSV,S,2868,200,862,150,0.0303804145215911,311,0.001,0.18
TNP-B,B,2866,0,1036,0,0.0,423,0.0,0.0
TVTY,S,2865,500,0,0,0.00974363520164043,1700,0.0075,0.225
CMRE,S,2865,0,1705,0,0.0,792,0.0,0.0
EBAYL,S,2864,825,1261,169,0.9727102314835,242,0.0197142857142857,0.21
CVNA,S,2862,100,1522,0,0.00928677563150074,411,0.01,0.08
JSML,B,2861,800,1156,0,1.0,692,0.0,0.265
TDE,B,2856,0,1082,0,0.0,375,0.0,0.0
NESR,S,2855,0,2205,0,0.0,2000,0.0,0.0
EGRX,S,2854,117,0,2500,0.0162685147998234,2800,0.002,0.33
CTRE,S,2854,111,2243,0,0.00884955752212389,311,0.0,0.01
URTY,S,2854,868,0,87,0.309096225272702,761,0.002,0.14
RUSHA,S,2852,682,200,620,0.062833582428669,1032,0.104,0.270261780104712
EPC,B,2851,621,25,2100,0.0169921085732979,2686,0.015,0.209277108433735
VKTXW,S,2850,0,2850,0,0.0,1250,0.0,0.0
MH-A,B,2850,0,1550,0,0.0,500,0.0,0.0
EURN,B,2850,200,2250,100,0.00232873280806678,850,0.0,0.1
TESS,B,2848,340,1350,0,0.031112737920937,105,0.001,0.3
NVUS,B,2846,0,1396,0,0.0,1450,0.0,0.0
CSF,B,2844,656,4,0,2.0578734858681,1399,0.03,0.32273607748184
WERN,B,2844,0,1450,0,0.0,1450,0.0,0.0
DBEF,S,2844,433,1384,0,0.0112601655368387,508,0.002,0.03
FTS,B,2843,1580,807,0,0.138228354915944,1154,0.00248484848484848,0.06
SCE-L,S,2842,0,174,0,0.0,281,0.0,0.0
PCG-C,B,2841,0,1958,0,0.0,348,0.0,0.0
CORR,S,2841,272,600,500,0.0302319001472411,300,0.00518604651162791,0.141627906976744
VEA,S,2840,2840,0,0,0.00502937936750242,700,0.0005,0.01
RSP,S,2840,1012,196,874,0.239870737260965,482,0.004,0.04
HEZU,B,2839,300,517,0,0.00285241599634891,1314,0.0,0.01
CNQ,S,2837,744,1406,62,0.00558712871545549,1307,0.00469879518072289,0.05
R,B,2836,546,0,1841,0.0325995291052177,2326,0.0263802816901408,0.46
CBG,S,2836,300,40,2150,0.00352091961708875,2470,0.002,0.02
USAC,S,2833,306,244,1895,0.202387267904509,194,0.0133333333333333,0.14
LOV,S,2832,0,1541,0,0.0,300,0.0,0.0
STAR-D,B,2829,0,1629,0,0.0,200,0.0,0.0
Z,S,2828,528,0,2200,0.017737790576101,2028,0.005,0.15
BKN,S,2827,100,100,2300,0.166666666666667,227,0.0,0.01
AZPN,B,2826,414,330,0,0.0315301760577053,550,0.023,0.186516853932584
SANM,S,2825,1128,270,826,0.0134632704320896,996,-0.0289189189189189,0.2
CEV,S,2823,0,2213,0,0.0,402,0.0,0.0
IIM,S,2818,0,2504,0,0.0,100,0.0,0.0
WBT,B,2815,95,1522,100,0.00260652454248635,511,0.0,0.01
SASR,B,2813,19,1350,0,0.00862068965517241,406,0.01,0.06
HTLD,B,2809,1304,963,0,0.0661171642796022,280,0.00197864768683274,0.03
ACIA,S,2809,350,0,2400,0.042377277285794,2759,0.003,0.253333333333333
DSPG,B,2808,100,1493,319,0.0510464522715671,884,0.0,0.05
IPHI,S,2807,562,988,388,0.0217256439052637,833,0.013,0.13
RA,S,2807,0,1923,0,0.0,300,0.0,0.0
GPT,S,2806,516,150,937,0.0101449794968903,658,0.002,0.03
CEMI,B,2805,202,0,104,0.0648267008985879,100,0.0,0.0747524752475247
FCB,S,2805,1100,0,1704,0.0478472052818492,2804,0.01,0.15
CAA,S,2804,231,1620,86,0.00397374973088239,331,0.001,0.04
RODM,B,2803,1526,0,0,1.2542317985744,922,0.321191971294012,0.765807355909397
GAA,B,2802,200,1237,0,0.203045685279188,516,0.005,0.01
HYEM,B,2801,123,1734,0,0.0163209860650325,267,0.0,0.04
PST,S,2800,1100,0,1700,0.578947368421053,600,0.001,0.01
ULST,B,2800,0,1439,0,0.0,438,0.0,0.0
BLE,S,2800,1000,400,1400,0.666666666666667,2400,0.001,0.05
BKSC,B,2800,100,1200,0,1.0,400,0.0,0.1
UNFI,S,2799,900,802,300,0.0121631114411937,1203,0.0095,0.37
UBNK,B,2798,200,198,1800,0.0647820271401627,2099,0.011,0.09
GPN,B,2798,581,225,507,0.0173252501933454,1204,0.037,0.473745073375262
IQLT,B,2796,1125,0,0,3.2825656868818,619,0.117461538461538,0.446869158878505
SPLV,S,2793,205,2010,204,0.00350928375316065,617,0.003,0.03
MFA,S,2789,268,2521,0,0.00332053029364391,268,0.001,0.01
CPK,B,2788,0,1074,0,0.0,430,0.0,0.0
WRI,B,2788,1048,300,450,0.0407286443028546,725,0.00298175182481752,0.05
ABIO,S,2786,751,0,0,0.254544405332102,1371,0.01,0.1
CFX,B,2786,200,453,1785,0.00384492683521387,2146,0.002,0.03
USO,S,2786,1000,0,400,0.00105666246819446,2329,0.001,0.01
HYD,S,2783,1980,0,803,0.0782086054224764,1483,0.002,0.03
FCB,B,2782,349,252,447,0.0221526803636495,484,0.01,0.35
LGIH,S,2781,374,571,36,0.0353635356479013,400,0.0467471264367816,0.32
QINC,B,2777,0,766,0,0.0,1049,0.0,0.0
MIDD,B,2777,588,98,700,0.0290064613946494,809,0.005,0.529427207637232
EZA,B,2777,213,0,2460,0.00646438014133638,1200,0.007,0.138849557522124
MIY,S,2777,0,1799,0,0.0,392,0.0,0.0
TILE,S,2776,500,1350,118,0.00844537531247889,300,0.0,0.05
PUK-,B,2776,0,1868,0,0.0,236,0.0,0.0
SGY,B,2775,200,535,0,0.0353958571849645,1135,0.011,0.15
ALEX,B,2775,100,814,200,0.0125156445556946,314,0.001,0.01
AGIIL,B,2774,0,1958,0,0.0,360,0.0,0.0
DHS,B,2773,13,999,0,0.0860927152317881,709,0.01,0.05
SBI,S,2768,0,2259,0,0.0,1938,0.0,0.0
GST-A,B,2768,400,463,0,0.8,100,0.015,1.2475
SOCL,B,2766,0,1000,0,0.0,353,0.0,0.0
EQS,B,2766,0,1405,0,0.0,200,0.0,0.0
CUBI-D,B,2765,300,489,6,1.66666666666667,414,0.005,0.38
TGS,S,2765,100,1470,200,0.0453926463912846,700,0.001,0.21
MDC,B,2762,344,1115,766,0.0187106993259644,401,0.00116666666666667,0.02
ASB,S,2761,1198,904,0,0.00817202324143471,298,0.005,0.1
