symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ISHG,S,299,0,299,0,0.0,299,0.0,0.0
IBB,B,299,0,299,0,0.0,299,0.0,0.0
PXSAP,B,299,0,0,0,0.0,59,0.0,0.0
GLDI,T,299,0,199,0,0.0,199,0.0,0.0
HYBB,B,298,0,200,0,0.0,298,0.0,0.0
PRN,B,298,0,0,0,0.0,149,0.0,0.0
BFH,S,298,0,0,0,0.0,298,0.0,0.0
LKOR,B,298,0,0,0,0.0,150,0.0,0.0
PCG-B,T,298,0,198,0,0.0,198,0.0,0.0
FJUN,B,298,248,0,0,1.0,250,0.02,0.07
SGA,T,297,0,297,0,0.0,297,0.0,0.0
TATT,S,297,0,0,0,0.0,197,0.0,0.0
NTIP,B,297,0,297,0,0.0,297,0.0,0.0
NTZ,S,297,0,198,0,0.0,242,0.0,0.0
CATY,S,297,0,68,0,0.0,296,0.0,0.0
SRC-A,S,296,0,0,0,0.0,98,0.0,0.0
NI-B,T,296,0,196,0,0.0,196,0.0,0.0
QLC,S,296,0,148,0,0.0,148,0.0,0.0
ARVN,E,296,0,100,0,0.0,196,0.0,0.0
QQEW,S,296,0,100,0,0.0,195,0.0,0.0
NGVC,T,296,0,0,0,0.0,196,0.0,0.0
CRBN,B,295,295,0,0,0.746835443037975,195,0.108,0.24
ONTF,B,295,0,295,0,0.0,295,0.0,0.0
GLU-B,B,295,0,99,0,0.0,295,0.0,0.0
XMAR,B,295,0,100,0,0.0,295,0.0,0.0
ETHO,B,295,0,0,0,0.0,120,0.0,0.0
MNTN,E,295,0,295,0,0.0,295,0.0,0.0
LPLA,S,295,0,170,0,0.0,295,0.0,0.0
GHRS,T,294,85,209,0,0.485714285714286,285,0.01,0.26
IHF,S,294,0,0,0,0.0,101,0.0,0.0
FTDR,S,294,0,194,0,0.0,294,0.0,0.0
TRV,S,294,0,0,0,0.0,151,0.0,0.0
GNTY,T,294,0,294,0,0.0,294,0.0,0.0
CSWC,E,293,0,83,0,0.0,188,0.0,0.0
VERA,B,293,0,293,0,0.0,193,0.0,0.0
GLL,S,293,0,157,0,0.0,193,0.0,0.0
NATH,B,293,8,229,0,0.571428571428571,257,0.38,0.99
DEUS,S,293,0,0,0,0.0,293,0.0,0.0
MOO,B,292,0,34,0,0.0,65,0.0,0.0
BAP,S,292,20,0,0,0.031201248049922,86,0.095,0.41
SRDX,B,292,0,192,0,0.0,192,0.0,0.0
DECK,B,292,0,100,0,0.0,292,0.0,0.0
STZ,S,292,0,0,0,0.0,162,0.0,0.0
PPH,S,292,0,1,0,0.0,115,0.0,0.0
INTS,S,292,100,61,0,1.0,292,0.01,0.29
DMAQ,S,292,0,292,0,0.0,292,0.0,0.0
LHX,S,292,0,0,0,0.0,244,0.0,0.0
ACRE,E,291,0,291,0,0.0,291,0.0,0.0
TWO-A,B,291,0,100,0,0.0,232,0.0,0.0
SPOK,E,291,0,0,0,0.0,125,0.0,0.0
MOGU,B,291,0,0,0,0.0,204,0.0,0.0
TNET,T,291,0,0,0,0.0,182,0.0,0.0
GNL-B,S,291,100,0,0,0.666666666666667,191,0.05,0.43
BCO,T,290,0,0,0,0.0,190,0.0,0.0
WRB-E,B,290,0,50,0,0.0,190,0.0,0.0
LBRDA,B,290,0,64,0,0.0,112,0.0,0.0
GRES,S,290,0,190,0,0.0,190,0.0,0.0
KYN,E,290,0,290,0,0.0,290,0.0,0.0
EVX,S,290,0,0,0,0.0,195,0.0,0.0
RESI,B,290,0,0,0,0.0,290,0.0,0.0
COHN,E,290,0,290,0,0.0,190,0.0,0.0
MLNK,T,290,0,190,0,0.0,290,0.0,0.0
NIKL,T,290,100,0,90,1.0,100,0.01,0.14
XTWO,B,289,0,289,0,0.0,289,0.0,0.0
GPMT-A,B,289,100,100,0,1.0,289,0.02,0.1
RHE,S,288,0,0,0,0.0,188,0.0,0.0
NFE,E,288,0,88,0,0.0,188,0.0,0.0
FSYD,B,288,0,200,0,0.0,224,0.0,0.0
ACU,T,288,0,288,0,0.0,188,0.0,0.0
OXLCL,S,288,86,0,0,1.0,183,0.05,0.5
CSA,S,288,0,96,0,0.0,96,0.0,0.0
OPHC,T,288,0,288,0,0.0,288,0.0,0.0
QSG,B,288,0,5,0,0.0,132,0.0,0.0
HDEF,B,288,0,288,0,0.0,288,0.0,0.0
PEB-H,S,287,0,287,0,0.0,287,0.0,0.0
SBGI,S,287,0,0,0,0.0,161,0.0,0.0
VFQY,B,287,0,0,0,0.0,255,0.0,0.0
PCRX,S,286,45,0,68,0.0347758887171561,88,0.01,0.0455555555555556
EFX,S,286,0,0,0,0.0,186,0.0,0.0
DNTH,B,285,0,285,0,0.0,100,0.0,0.0
NTSE,T,285,0,185,0,0.0,185,0.0,0.0
SOYB,B,285,116,100,0,0.366696417187301,149,0.002,0.0651515151515152
HAFC,S,285,0,0,0,0.0,285,0.0,0.0
SKIL,E,285,0,180,0,0.0,185,0.0,0.0
ONL,T,284,0,284,0,0.0,284,0.0,0.0
BJUL,B,284,0,100,0,0.0,280,0.0,0.0
MIDE,S,284,0,142,0,0.0,142,0.0,0.0
CUK,E,284,0,284,0,0.0,284,0.0,0.0
RPT,B,284,0,284,0,0.0,284,0.0,0.0
DAT,T,284,0,184,0,0.0,184,0.0,0.0
MLPR,S,284,0,284,0,0.0,284,0.0,0.0
FSBD,S,284,100,0,0,1.0,125,0.01,0.15
BNH,B,284,0,164,0,0.0,184,0.0,0.0
EMGD,S,284,0,140,0,0.0,72,0.0,0.0
BDX,S,283,0,0,0,0.0,186,0.0,0.0
STOK,S,283,0,183,0,0.0,218,0.0,0.0
NEU,B,282,66,0,0,0.308491418247516,170,2.92,12.59
EMO,S,282,0,175,0,0.0,91,0.0,0.0
FL,E,282,0,282,0,0.0,282,0.0,0.0
FRT,S,282,34,0,0,0.0760626398210291,266,0.01,0.04
VFQY,S,282,0,0,0,0.0,73,0.0,0.0
FNWD,S,281,38,43,0,1.0,142,0.01,1.24947368421053
SONN,T,281,0,100,0,0.0,281,0.0,0.0
TPMN,B,280,0,180,0,0.0,180,0.0,0.0
SNSR,S,280,0,0,0,0.0,140,0.0,0.0
FTWO,B,280,0,0,0,0.0,280,0.0,0.0
FLTW,B,280,0,103,0,0.0,177,0.0,0.0
PRPH,T,280,0,280,0,0.0,280,0.0,0.0
TMFM,S,280,0,0,0,0.0,280,0.0,0.0
GOODN,B,280,100,0,0,1.0,190,0.03,0.15
FR,S,280,0,246,0,0.0,280,0.0,0.0
KAMN,S,279,0,0,0,0.0,135,0.0,0.0
AVES,S,279,0,0,0,0.0,65,0.0,0.0
NYT,S,279,0,109,0,0.0,140,0.0,0.0
HFWA,S,279,0,36,0,0.0,279,0.0,0.0
FKWL,S,279,0,0,0,0.0,229,0.0,0.0
XHS,S,279,0,0,0,0.0,100,0.0,0.0
LZB,B,278,0,278,0,0.0,278,0.0,0.0
AES,E,278,0,278,0,0.0,278,0.0,0.0
TUR,B,278,50,0,0,0.31055900621118,243,0.02,0.08
APUE,B,278,0,78,0,0.0,200,0.0,0.0
IIIV,B,278,0,255,0,0.0,278,0.0,0.0
DGX,S,278,0,0,0,0.0,116,0.0,0.0
REGL,S,277,0,0,0,0.0,277,0.0,0.0
CHTR,S,277,0,0,0,0.0,92,0.0,0.0
VTI,E,277,0,177,0,0.0,250,0.0,0.0
TCBI,B,277,0,0,0,0.0,154,0.0,0.0
RCKT,S,276,0,0,0,0.0,276,0.0,0.0
WABC,S,276,0,1,0,0.0,175,0.0,0.0
DAO,E,276,0,76,0,0.0,276,0.0,0.0
PHYL,B,276,100,116,0,1.0,216,0.01,0.04
QQQS,S,276,0,0,0,0.0,138,0.0,0.0
CFR-B,S,276,6,0,0,0.0340909090909091,199,0.04,0.15
MBCN,B,275,0,275,0,0.0,110,0.0,0.0
SCHL,T,275,0,200,0,0.0,200,0.0,0.0
TPOR,T,275,0,0,0,0.0,175,0.0,0.0
ARYD,S,275,0,200,0,0.0,200,0.0,0.0
ICF,T,275,0,275,0,0.0,275,0.0,0.0
RICK,S,275,0,0,0,0.0,200,0.0,0.0
HLIO,S,275,0,25,0,0.0,100,0.0,0.0
MLAB,S,275,0,0,0,0.0,163,0.0,0.0
GIPR,S,275,100,0,0,0.5,100,0.01,0.12
PPLT,B,275,0,150,0,0.0,116,0.0,0.0
BJRI,S,275,0,0,0,0.0,225,0.0,0.0
DIVD,B,274,0,134,0,0.0,140,0.0,0.0
PSO,T,274,0,274,0,0.0,274,0.0,0.0
AVES,T,274,0,274,0,0.0,274,0.0,0.0
ALTR,B,274,0,0,0,0.0,174,0.0,0.0
CDP,S,274,0,154,0,0.0,274,0.0,0.0
OTMO,S,274,0,0,0,0.0,25,0.0,0.0
DFRA,S,274,0,0,0,0.0,274,0.0,0.0
FILL,S,274,0,58,0,0.0,158,0.0,0.0
REG,T,273,0,172,0,0.0,273,0.0,0.0
WKC,B,273,0,187,0,0.0,247,0.0,0.0
IDRV,B,273,1,0,0,0.0045662100456621,137,0.04,0.16
SPLB,E,272,0,272,0,0.0,272,0.0,0.0
WAVE,S,272,37,0,0,1.0,136,0.01,0.08
BHR-D,B,272,72,0,0,1.0,112,0.25,1.18055555555556
DNA,S,272,0,272,0,0.0,265,0.0,0.0
MATX,S,271,30,0,0,0.0646551724137931,33,0.01,0.2
PPBI,T,271,0,171,0,0.0,171,0.0,0.0
SITM,T,271,0,100,0,0.0,171,0.0,0.0
RHP,T,271,0,127,0,0.0,144,0.0,0.0
ICHR,S,270,75,0,0,0.0257893106891841,68,0.02,0.1
AGCO,S,270,0,0,0,0.0,101,0.0,0.0
AXR,S,270,0,38,0,0.0,151,0.0,0.0
USGOW,T,270,0,170,0,0.0,170,0.0,0.0
CTCX,B,270,60,0,0,1.0,210,0.01,0.15
NANC,S,270,0,0,0,0.0,135,0.0,0.0
ATCO-D,T,270,0,0,0,0.0,170,0.0,0.0
XLG,T,270,0,270,0,0.0,270,0.0,0.0
VCEB,S,269,0,268,0,0.0,269,0.0,0.0
KRUS,T,269,0,169,0,0.0,169,0.0,0.0
RSPN,T,269,0,269,0,0.0,269,0.0,0.0
NTB,S,269,0,59,0,0.0,205,0.0,0.0
BPMC,S,269,100,0,0,0.0396982929734021,104,0.02,0.09
CDRE,T,269,0,169,0,0.0,169,0.0,0.0
DFND,T,269,0,269,0,0.0,169,0.0,0.0
VCTR,B,268,0,162,0,0.0,268,0.0,0.0
KEN,S,268,0,67,0,0.0,101,0.0,0.0
TWKS,E,268,0,268,0,0.0,268,0.0,0.0
NYMT,E,268,100,0,168,0.0327761389708292,268,0.0,0.01
CTOS,S,268,0,268,0,0.0,268,0.0,0.0
FNLC,E,267,100,0,0,0.769230769230769,100,0.01,0.39
HXL,S,267,0,0,0,0.0,257,0.0,0.0
MTD,S,267,35,0,0,0.0205882352941176,37,0.01,2.2
ALRM,T,267,0,100,0,0.0,267,0.0,0.0
PICB,S,267,0,40,0,0.0,77,0.0,0.0
SOR,S,267,0,67,0,0.0,167,0.0,0.0
TR,S,267,0,47,0,0.0,167,0.0,0.0
CHWY,E,267,0,267,0,0.0,267,0.0,0.0
AMH-G,T,266,0,266,0,0.0,266,0.0,0.0
FIGB,B,266,0,0,0,0.0,135,0.0,0.0
JMST,E,266,100,0,166,0.015271838729383,266,0.0,0.01
CNO-A,S,266,0,87,0,0.0,87,0.0,0.0
ZIP,B,266,0,266,0,0.0,266,0.0,0.0
IGEB,S,266,0,165,0,0.0,265,0.0,0.0
NWN,S,265,100,0,0,0.0621504039776259,136,0.01,0.07
WOR,S,265,0,0,0,0.0,265,0.0,0.0
KURE,S,265,0,100,0,0.0,242,0.0,0.0
HBT,B,265,0,262,0,0.0,265,0.0,0.0
CTA-B,T,265,100,0,65,0.684931506849315,100,0.01,1.75
NEXA,T,265,0,265,0,0.0,265,0.0,0.0
AMST,S,264,0,0,0,0.0,182,0.0,0.0
PZZA,S,264,0,0,0,0.0,49,0.0,0.0
INMU,E,264,264,0,0,0.468085106382979,100,0.01,0.0962121212121212
HBCP,T,264,0,264,0,0.0,182,0.0,0.0
MPA,S,263,0,163,0,0.0,263,0.0,0.0
WLY,S,263,0,0,0,0.0,263,0.0,0.0
MTX,T,263,0,131,0,0.0,132,0.0,0.0
WBS,B,263,0,237,0,0.0,263,0.0,0.0
ESQ,T,262,0,148,0,0.0,262,0.0,0.0
SLNG,S,262,0,0,0,0.0,138,0.0,0.0
GRBK-A,S,262,100,0,0,1.0,100,0.01,0.23
STXE,B,262,0,0,0,0.0,256,0.0,0.0
BFIX,S,262,200,0,0,0.5,262,0.05,0.2
VNAM,B,261,0,53,0,0.0,101,0.0,0.0
ATMP,T,261,0,261,0,0.0,161,0.0,0.0
CR,S,261,0,0,0,0.0,148,0.0,0.0
WALD,S,261,0,259,0,0.0,176,0.0,0.0
MOH,S,261,10,0,0,0.0139275766016713,199,0.06,1.61
NXPL,B,260,0,100,0,0.0,155,0.0,0.0
CLSE,S,260,0,130,0,0.0,130,0.0,0.0
AGM-E,B,260,0,260,0,0.0,50,0.0,0.0
ATLO,B,260,0,0,0,0.0,130,0.0,0.0
INTS,B,260,0,200,0,0.0,260,0.0,0.0
AVXL,E,260,0,260,0,0.0,260,0.0,0.0
AGGY,T,259,0,259,0,0.0,259,0.0,0.0
LFT,E,259,0,259,0,0.0,259,0.0,0.0
INDB,B,258,0,0,0,0.0,258,0.0,0.0
BKTI,T,258,0,258,0,0.0,158,0.0,0.0
THCX,B,257,0,0,0,0.0,126,0.0,0.0
UTL,T,257,0,100,0,0.0,157,0.0,0.0
BPRN,T,256,0,256,0,0.0,248,0.0,0.0
EPR-G,B,256,0,0,0,0.0,178,0.0,0.0
DNMR,S,256,0,256,0,0.0,250,0.0,0.0
PBTS,S,256,0,56,0,0.0,256,0.0,0.0
VNET,E,255,0,255,0,0.0,255,0.0,0.0
CARZ,S,255,0,0,0,0.0,155,0.0,0.0
EDIT,E,255,0,55,0,0.0,255,0.0,0.0
ONOF,S,254,0,0,0,0.0,254,0.0,0.0
HUSV,B,254,0,0,0,0.0,254,0.0,0.0
GDEV,B,254,0,100,0,0.0,177,0.0,0.0
SGRY,E,254,0,100,0,0.0,154,0.0,0.0
BL,T,254,0,0,0,0.0,154,0.0,0.0
XPEL,T,254,15,0,0,0.04,254,0.01,0.25
MBINN,S,253,0,101,0,0.0,167,0.0,0.0
MHI,E,253,153,0,0,0.156762295081967,253,0.0,0.01
OPER,B,253,0,165,0,0.0,253,0.0,0.0
CEG,S,253,0,4,0,0.0,140,0.0,0.0
NMIH,T,253,0,253,0,0.0,253,0.0,0.0
BHB,T,252,0,252,0,0.0,252,0.0,0.0
TDF,B,252,200,0,0,0.285714285714286,200,0.01,0.02
BCDF,B,252,0,117,0,0.0,118,0.0,0.0
EMTL,B,252,0,252,0,0.0,252,0.0,0.0
JKHY,S,252,0,0,0,0.0,152,0.0,0.0
HYXU,S,252,100,0,0,0.5,126,0.01,0.06
MPAY,B,252,0,252,0,0.0,252,0.0,0.0
RAPT,B,252,1,100,0,9.1000091000091e-05,152,0.01,0.04
CCSI,B,251,0,100,0,0.0,151,0.0,0.0
LRN,S,251,0,200,0,0.0,251,0.0,0.0
RXO,S,251,0,200,0,0.0,251,0.0,0.0
VRTX,S,251,0,0,0,0.0,151,0.0,0.0
SF,B,251,0,108,0,0.0,128,0.0,0.0
RPHM,S,251,0,0,0,0.0,125,0.0,0.0
FNX,B,251,0,0,0,0.0,251,0.0,0.0
RC-C,S,250,0,0,0,0.0,125,0.0,0.0
BFS,T,250,0,250,0,0.0,150,0.0,0.0
PMCB,S,250,0,150,0,0.0,250,0.0,0.0
KFS,S,250,0,0,0,0.0,250,0.0,0.0
XFINU,S,250,0,50,0,0.0,150,0.0,0.0
WWAC,B,250,0,250,0,0.0,200,0.0,0.0
IWL,S,250,0,6,0,0.0,93,0.0,0.0
SMIN,T,250,0,250,0,0.0,250,0.0,0.0
LPCN,S,250,0,0,0,0.0,250,0.0,0.0
FNVT,B,250,0,150,0,0.0,150,0.0,0.0
IMTXW,S,250,0,250,0,0.0,150,0.0,0.0
CFG-E,B,250,0,0,0,0.0,150,0.0,0.0
PSA-L,T,250,0,250,0,0.0,250,0.0,0.0
GURE,B,250,0,250,0,0.0,250,0.0,0.0
FORM,S,250,0,0,0,0.0,175,0.0,0.0
WHF,T,250,0,100,0,0.0,250,0.0,0.0
COE,S,250,0,150,0,0.0,200,0.0,0.0
JPMB,S,249,0,249,0,0.0,200,0.0,0.0
EFHT,B,249,0,83,0,0.0,83,0.0,0.0
KTF,E,249,149,0,100,0.167415730337079,100,0.0,0.02
EVBN,S,249,0,249,0,0.0,147,0.0,0.0
ZJYL,E,249,0,200,0,0.0,149,0.0,0.0
RTAI,S,249,0,83,0,0.0,83,0.0,0.0
SYBT,T,249,0,149,0,0.0,249,0.0,0.0
PPH,T,249,0,122,0,0.0,127,0.0,0.0
SGC,S,248,0,148,0,0.0,148,0.0,0.0
VRSK,S,248,41,0,0,0.00683671346595677,144,0.11,0.43
KCE,T,248,0,248,0,0.0,248,0.0,0.0
ITGR,B,248,10,148,0,0.0171821305841924,100,0.01,0.09
RZC,B,248,0,100,0,0.0,239,0.0,0.0
RNLX,S,248,128,70,50,0.106264461048895,128,0.002,0.1
CCU,S,248,0,0,0,0.0,248,0.0,0.0
IDOG,T,248,0,248,0,0.0,148,0.0,0.0
VOOG,S,247,100,0,0,0.196078431372549,227,0.03,0.09
OXSQG,B,247,0,0,0,0.0,167,0.0,0.0
TDSB,S,247,0,247,0,0.0,147,0.0,0.0
FAZ,E,247,0,247,0,0.0,247,0.0,0.0
ATIP,S,247,0,0,0,0.0,133,0.0,0.0
MRUS,S,247,0,0,0,0.0,187,0.0,0.0
VPG,S,246,0,82,0,0.0,82,0.0,0.0
IXJ,T,246,0,225,0,0.0,245,0.0,0.0
HIFS,T,246,0,246,0,0.0,76,0.0,0.0
BYD,B,246,0,100,0,0.0,120,0.0,0.0
GTE,E,245,0,45,0,0.0,245,0.0,0.0
TRFK,S,245,0,0,0,0.0,124,0.0,0.0
VERS,S,245,0,75,0,0.0,150,0.0,0.0
EAOR,S,245,0,200,0,0.0,245,0.0,0.0
THFF,S,244,0,0,0,0.0,172,0.0,0.0
CDX,S,244,0,0,0,0.0,92,0.0,0.0
EWCZ,T,244,0,244,0,0.0,244,0.0,0.0
UHAL,S,244,115,0,0,0.162139650450349,152,0.04,0.16
BEDZ,S,244,0,40,0,0.0,102,0.0,0.0
SF-C,B,243,0,0,0,0.0,173,0.0,0.0
POWI,T,243,15,0,0,0.0301810865191147,101,0.02,0.1
PSA-F,B,243,100,0,0,0.25,143,0.01,0.2
CNO,T,243,0,243,0,0.0,243,0.0,0.0
ZSL,S,243,0,243,0,0.0,243,0.0,0.0
VTEX,E,242,0,242,0,0.0,242,0.0,0.0
BHM,T,242,0,242,0,0.0,242,0.0,0.0
SEMR,T,242,0,242,0,0.0,242,0.0,0.0
BMVP,S,242,0,189,0,0.0,242,0.0,0.0
JBLU,E,242,0,242,0,0.0,242,0.0,0.0
NTSI,B,242,0,134,0,0.0,241,0.0,0.0
BH,T,242,10,202,20,0.208333333333333,95,0.15,2.67
SLVO,B,241,100,0,0,0.142857142857143,172,0.001,0.19
RSPD,S,241,5,0,0,0.0023191094619666,241,0.01,0.04
BEPH,T,241,0,241,0,0.0,241,0.0,0.0
CDAY,S,241,0,0,0,0.0,241,0.0,0.0
COMT,S,240,0,75,0,0.0,178,0.0,0.0
SDY,E,240,40,0,0,0.01585414189457,140,0.001,0.01
TRTN-E,S,240,0,120,0,0.0,220,0.0,0.0
SLNHP,E,240,0,240,0,0.0,140,0.0,0.0
WFC,E,240,0,240,0,0.0,240,0.0,0.0
EP-C,B,240,0,100,0,0.0,170,0.0,0.0
CODI-B,B,240,0,0,0,0.0,170,0.0,0.0
MA,S,240,0,25,0,0.0,93,0.0,0.0
FHN-C,S,240,0,0,0,0.0,140,0.0,0.0
BBU,S,240,0,0,0,0.0,170,0.0,0.0
EVCM,B,239,0,100,0,0.0,139,0.0,0.0
TDSE,B,239,239,0,0,0.705014749262537,239,0.001,0.04
SQL,E,239,0,141,0,0.0,57,0.0,0.0
FHN-F,S,239,0,0,0,0.0,37,0.0,0.0
RTH,S,238,0,0,0,0.0,126,0.0,0.0
RNR,B,238,35,0,0,0.016859344894027,53,0.0271428571428571,0.21
TATT,B,237,0,0,0,0.0,125,0.0,0.0
TSRI,S,237,0,0,0,0.0,150,0.0,0.0
TBB,B,237,0,200,0,0.0,237,0.0,0.0
CANF,S,236,0,0,0,0.0,118,0.0,0.0
GBX,S,236,0,0,0,0.0,116,0.0,0.0
NSP,S,236,0,0,0,0.0,105,0.0,0.0
ATRI,B,236,0,232,0,0.0,232,0.0,0.0
NOVZ,S,236,0,0,0,0.0,118,0.0,0.0
FISR,T,235,0,235,0,0.0,120,0.0,0.0
EPR-E,S,235,0,100,0,0.0,135,0.0,0.0
SBS,S,235,0,235,0,0.0,234,0.0,0.0
BKCI,B,235,235,0,0,2.0,235,0.002,0.11
HMNF,S,235,100,100,0,1.0,200,0.01,0.95
FXF,B,235,0,1,0,0.0,234,0.0,0.0
DBE,T,235,135,100,0,1.00679809653297,235,0.002,0.04
YCS,B,235,0,0,0,0.0,167,0.0,0.0
AEFC,S,235,0,0,0,0.0,200,0.0,0.0
ITIC,B,235,0,145,0,0.0,235,0.0,0.0
MOGU,S,235,101,0,0,0.990196078431373,101,0.02,0.16
NEWTL,B,235,0,200,0,0.0,235,0.0,0.0
CLH,S,234,0,0,0,0.0,134,0.0,0.0
IQDG,T,234,0,234,0,0.0,234,0.0,0.0
CDT,T,234,84,0,0,0.00387096774193548,50,0.140952380952381,0.37547619047619
BBAG,T,234,0,234,0,0.0,234,0.0,0.0
CLOZ,B,234,0,100,0,0.0,134,0.0,0.0
WKME,T,234,0,100,0,0.0,134,0.0,0.0
KARS,S,234,0,0,0,0.0,200,0.0,0.0
DNB,S,234,0,234,0,0.0,234,0.0,0.0
PMT-A,T,234,0,234,0,0.0,234,0.0,0.0
BURL,S,233,0,5,0,0.0,230,0.0,0.0
SPT,S,233,0,0,0,0.0,229,0.0,0.0
CNO-A,T,233,0,133,0,0.0,133,0.0,0.0
FXNC,S,233,0,33,0,0.0,133,0.0,0.0
EES,B,233,0,0,0,0.0,231,0.0,0.0
RHE-A,B,233,0,233,0,0.0,200,0.0,0.0
DIVS,B,232,0,0,0,0.0,121,0.0,0.0
APLE,E,232,0,232,0,0.0,232,0.0,0.0
PLYA,B,232,0,232,0,0.0,178,0.0,0.0
AGZ,B,232,0,112,0,0.0,211,0.0,0.0
WERN,S,232,0,30,0,0.0,231,0.0,0.0
AIRI,S,232,0,0,0,0.0,116,0.0,0.0
VTHR,S,232,0,0,0,0.0,132,0.0,0.0
VC,B,232,0,0,0,0.0,132,0.0,0.0
NOMD,T,232,0,232,0,0.0,232,0.0,0.0
ABIO,B,232,0,200,0,0.0,232,0.0,0.0
IPAC,S,231,0,0,0,0.0,220,0.0,0.0
DPZ,S,231,0,100,0,0.0,121,0.0,0.0
GWX,B,231,0,2,0,0.0,66,0.0,0.0
BASE,B,231,0,231,0,0.0,231,0.0,0.0
CYB,B,230,0,100,0,0.0,208,0.0,0.0
GOAU,S,230,0,0,0,0.0,230,0.0,0.0
FDEV,S,230,0,0,0,0.0,230,0.0,0.0
ELC,S,230,0,0,0,0.0,230,0.0,0.0
BLFS,S,230,0,202,0,0.0,228,0.0,0.0
DDL,S,230,0,230,0,0.0,200,0.0,0.0
WIRE,S,230,0,0,0,0.0,130,0.0,0.0
QTEC,S,230,0,10,0,0.0,68,0.0,0.0
ARKO,B,230,0,230,0,0.0,130,0.0,0.0
DIVS,S,230,0,180,0,0.0,230,0.0,0.0
HYFI,B,229,0,0,0,0.0,229,0.0,0.0
DFEM,S,229,0,229,0,0.0,156,0.0,0.0
CASH,B,229,0,0,0,0.0,229,0.0,0.0
BR,S,229,0,0,0,0.0,199,0.0,0.0
MELI,S,229,0,0,0,0.0,167,0.0,0.0
CPNG,E,228,0,228,0,0.0,228,0.0,0.0
EWTX,S,228,0,70,0,0.0,158,0.0,0.0
TIXT,T,228,0,100,0,0.0,228,0.0,0.0
REG,S,228,0,100,0,0.0,128,0.0,0.0
SRTY,E,228,0,228,0,0.0,228,0.0,0.0
GSEU,S,227,0,0,0,0.0,227,0.0,0.0
BNOV,B,227,0,127,0,0.0,127,0.0,0.0
FSTA,T,227,0,227,0,0.0,227,0.0,0.0
SPYI,S,227,100,0,0,0.492610837438424,104,0.01,0.04
JVAL,S,227,0,27,0,0.0,227,0.0,0.0
ADM,E,227,0,27,0,0.0,127,0.0,0.0
MDYV,S,226,0,3,0,0.0,115,0.0,0.0
CIVB,T,226,0,226,0,0.0,126,0.0,0.0
DKL,B,226,100,0,0,0.564971751412429,126,0.01,0.9
BCD,T,226,26,0,0,0.206349206349206,226,0.001,0.03
HWC,S,226,0,0,0,0.0,200,0.0,0.0
GVA,S,226,0,0,0,0.0,217,0.0,0.0
BHLB,S,226,0,100,0,0.0,126,0.0,0.0
OOMA,B,226,0,0,0,0.0,126,0.0,0.0
XSLV,B,226,0,0,0,0.0,114,0.0,0.0
EOD,S,226,0,0,0,0.0,226,0.0,0.0
ASGN,S,226,0,0,0,0.0,200,0.0,0.0
CEG,E,226,0,0,0,0.0,126,0.0,0.0
WELL,S,226,0,0,0,0.0,181,0.0,0.0
SIFY,E,225,0,225,0,0.0,125,0.0,0.0
OARK,E,225,0,5,0,0.0,110,0.0,0.0
MBINP,B,225,123,0,0,1.0,100,0.02,0.32
BSAC,T,225,0,225,0,0.0,225,0.0,0.0
KF,B,225,0,225,0,0.0,224,0.0,0.0
UTMD,T,225,0,225,0,0.0,225,0.0,0.0
IBTI,S,225,0,225,0,0.0,225,0.0,0.0
VEEV,B,225,0,100,0,0.0,219,0.0,0.0
XMMO,S,225,100,0,0,0.5,125,0.04,0.32
AXGN,E,225,0,225,0,0.0,225,0.0,0.0
MITT-A,S,224,0,126,0,0.0,89,0.0,0.0
VMC,B,224,0,0,0,0.0,219,0.0,0.0
SUPP,S,224,0,0,0,0.0,224,0.0,0.0
AVT,S,224,0,222,0,0.0,203,0.0,0.0
RMIF,S,224,0,0,0,0.0,112,0.0,0.0
PRIM,B,223,0,0,0,0.0,197,0.0,0.0
IGOV,B,223,0,0,0,0.0,223,0.0,0.0
SIRI,E,223,0,223,0,0.0,223,0.0,0.0
REXR-C,S,223,0,0,0,0.0,164,0.0,0.0
MBINO,B,223,58,159,0,1.0,223,0.01,0.03
NFBK,S,223,0,123,0,0.0,210,0.0,0.0
SYT,B,223,0,123,0,0.0,223,0.0,0.0
FREY,E,223,0,223,0,0.0,223,0.0,0.0
SSPY,S,223,0,45,0,0.0,89,0.0,0.0
ALKT,S,223,0,42,0,0.0,141,0.0,0.0
NAOV,E,223,0,100,0,0.0,123,0.0,0.0
IVR-B,S,222,0,0,0,0.0,161,0.0,0.0
USVN,B,222,0,0,0,0.0,122,0.0,0.0
EVX,B,222,0,102,0,0.0,120,0.0,0.0
BNDW,S,222,0,106,0,0.0,219,0.0,0.0
MDVL,B,222,0,0,0,0.0,79,0.0,0.0
CAPL,E,222,0,0,0,0.0,78,0.0,0.0
WSO,S,221,0,0,0,0.0,112,0.0,0.0
EME,B,221,0,0,0,0.0,97,0.0,0.0
SNPO,S,221,7,0,0,0.00498930862437634,114,0.02,0.17
HYSA,S,221,0,200,0,0.0,221,0.0,0.0
ATMU,B,221,0,121,0,0.0,221,0.0,0.0
MFA,E,220,0,220,0,0.0,220,0.0,0.0
HFBL,S,220,0,200,0,0.0,102,0.0,0.0
