symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSSS,S,1100,0,0,0,0.0,400,0.0,0.0
ACXP,E,1100,200,0,0,0.327332242225859,200,0.01,0.05
NYCB-A,T,1100,0,800,0,0.0,700,0.0,0.0
PEP,E,1100,0,0,0,0.0,400,0.0,0.0
AKLI,S,1100,600,0,0,0.0700607192900514,800,0.0,0.0019
PSA-F,B,1100,100,400,0,0.333333333333333,200,0.01,0.08
VWE,E,1100,400,0,0,0.108108108108108,400,0.001,0.0069
EFXT,E,1100,0,1100,0,0.0,900,0.0,0.0
ITRI,T,1100,0,600,0,0.0,700,0.0,0.0
NMI,E,1100,100,0,0,0.961538461538462,400,0.01,0.17
RVPHW,B,1100,0,0,0,0.0,900,0.0,0.0
SCPX,E,1100,0,0,0,0.0,500,0.0,0.0
IYLD,T,1100,0,1100,0,0.0,1000,0.0,0.0
RILYT,S,1100,0,500,0,0.0,300,0.0,0.0
CRTO,T,1100,0,600,0,0.0,500,0.0,0.0
BOLD,S,1100,100,400,0,0.129198966408269,300,0.02,0.13
ALIM,E,1100,0,1100,0,0.0,300,0.0,0.0
VRDN,B,1100,0,1000,0,0.0,900,0.0,0.0
CLGN,S,1100,200,200,0,0.961538461538462,320,0.015,0.18
BIP,E,1100,100,0,0,0.0628535512256442,500,0.01,0.04
TPG,T,1100,75,600,0,0.0233281493001555,500,0.01,0.04
RERE,E,1100,0,900,0,0.0,500,0.0,0.0
VYNE,S,1100,0,500,0,0.0,600,0.0,0.0
IDYA,T,1100,0,1100,0,0.0,1100,0.0,0.0
ARHS,E,1100,0,0,0,0.0,600,0.0,0.0
BTOG,E,1100,0,800,0,0.0,600,0.0,0.0
ESGRO,T,1100,0,700,0,0.0,700,0.0,0.0
BAMD,T,1100,0,1000,0,0.0,700,0.0,0.0
SCLX,E,1100,0,0,0,0.0,1100,0.0,0.0
CELU,T,1100,0,1100,0,0.0,1100,0.0,0.0
ADT,T,1100,0,1100,0,0.0,1100,0.0,0.0
APRD,B,1100,1100,0,0,1.0,300,0.01,0.08
SKYX,B,1100,0,1000,0,0.0,400,0.0,0.0
MAYW,B,1100,1000,0,0,0.48828125,1100,0.02,0.08
HIBL,T,1100,100,800,200,0.289017341040462,1100,0.001,0.06
WKME,S,1100,0,800,0,0.0,700,0.0,0.0
BTCY,T,1100,0,1100,0,0.0,800,0.0,0.0
FLRN,T,1100,0,1100,0,0.0,1100,0.0,0.0
HYI,S,1100,0,1100,0,0.0,1000,0.0,0.0
CTO-A,S,1100,0,500,0,0.0,300,0.0,0.0
TOUS,T,1100,0,1100,0,0.0,800,0.0,0.0
PGRO,T,1100,0,1100,0,0.0,1100,0.0,0.0
CAMT,T,1100,0,700,0,0.0,500,0.0,0.0
ZEUS,S,1100,96,0,0,0.0992761116856256,200,0.0233333333333333,0.206666666666667
FXR,T,1100,0,1100,0,0.0,300,0.0,0.0
BRFH,E,1100,100,0,0,0.0282645562464669,100,0.01,0.07
HUM,T,1100,0,0,0,0.0,100,0.0,0.0
GVH,T,1100,0,1100,0,0.0,1100,0.0,0.0
GDO,S,1100,0,800,0,0.0,600,0.0,0.0
DHCNI,B,1100,0,300,0,0.0,300,0.0,0.0
SLSR,E,1100,0,800,0,0.0,300,0.0,0.0
WMS,T,1100,0,300,0,0.0,200,0.0,0.0
OPTN,E,1100,100,300,0,0.0111644523836106,400,0.0001,0.041
NGNE,B,1100,0,500,0,0.0,300,0.0,0.0
KPRX,B,1100,200,0,0,0.232828870779977,500,0.0024,0.0189
BX,E,1100,0,0,0,0.0,300,0.0,0.0
VISL,T,1100,0,1100,0,0.0,400,0.0,0.0
SFLO,B,1100,0,700,0,0.0,400,0.0,0.0
SMCO,B,1100,0,100,0,0.0,500,0.0,0.0
THW,E,1100,0,0,0,0.0,1000,0.0,0.0
PGP,S,1100,0,400,0,0.0,1100,0.0,0.0
GLQ,S,1100,0,1100,0,0.0,1000,0.0,0.0
AZEK,T,1100,0,1100,0,0.0,900,0.0,0.0
MCR,S,1100,0,1100,0,0.0,1100,0.0,0.0
SHDG,B,1100,0,300,0,0.0,300,0.0,0.0
QLVD,E,1100,200,0,200,1.0,100,0.0,0.07
IXP,B,1100,0,400,0,0.0,300,0.0,0.0
KYTX,T,1100,0,100,0,0.0,700,0.0,0.0
TYG,S,1100,100,100,0,0.33003300330033,700,0.01,0.1
NDRA,B,1100,0,0,0,0.0,400,0.0,0.0
BTA,B,1100,100,400,0,0.166666666666667,600,0.0,0.02
BSJQ,T,1100,0,1100,0,0.0,500,0.0,0.0
ANDE,T,1100,300,300,300,0.0473410130976803,800,0.001,0.2
COPX,T,1100,0,400,0,0.0,400,0.0,0.0
PNI,S,1100,0,900,0,0.0,900,0.0,0.0
CNTB,B,1100,200,100,0,0.103199174406605,200,0.01,0.07
KNF,B,1100,140,0,100,0.0790513833992095,400,0.00357142857142857,0.242857142857143
VRNS,B,1100,75,400,0,0.0100040016006403,500,0.02,0.07
ETON,T,1100,0,1100,0,0.0,300,0.0,0.0
MKFG,E,1100,300,0,0,0.122799836266885,100,0.001,0.0077
ONOF,S,1100,0,300,0,0.0,400,0.0,0.0
FATBW,B,1100,0,300,0,0.0,100,0.0,0.0
QUBT,E,1100,0,0,0,0.0,100,0.0,0.0
WES,E,1100,0,0,0,0.0,1100,0.0,0.0
KRP,S,1100,0,900,0,0.0,800,0.0,0.0
SMMU,S,1100,0,700,0,0.0,1000,0.0,0.0
MUJ,S,1100,0,1100,0,0.0,700,0.0,0.0
OOMA,S,1100,0,700,0,0.0,400,0.0,0.0
XRX,E,1100,0,0,0,0.0,200,0.0,0.0
PP,S,1100,0,700,0,0.0,600,0.0,0.0
COPP,T,1100,0,700,0,0.0,400,0.0,0.0
MSTY,E,1100,100,0,0,0.0173490631505899,300,0.07,0.2
MUE,T,1100,0,1100,0,0.0,1100,0.0,0.0
BHFAM,S,1100,100,200,0,0.08,300,0.04,0.25
PNF,T,1100,0,1100,0,0.0,1100,0.0,0.0
CMCM,B,1100,0,500,0,0.0,700,0.0,0.0
BNKD,T,1100,0,900,0,0.0,500,0.0,0.0
ENPH,E,1100,0,0,0,0.0,400,0.0,0.0
PIII,E,1100,0,0,0,0.0,200,0.0,0.0
AKLI,E,1100,0,0,0,0.0,200,0.0,0.0
BQ,S,1100,500,0,500,0.0327025921855249,1100,0.0,0.027
QFIN,E,1100,0,0,0,0.0,400,0.0,0.0
IBM,E,1100,75,0,0,0.00775915580384854,500,0.01,0.07
SEEL,S,1100,0,0,0,0.0,500,0.0,0.0
QDROW,B,1100,0,0,0,0.0,400,0.0,0.0
EP,S,1100,200,200,0,0.0571102227298686,200,0.01,0.1
CXH,B,1100,0,600,0,0.0,700,0.0,0.0
NXST,T,1100,0,300,0,0.0,300,0.0,0.0
FPAY,S,1100,0,1000,0,0.0,900,0.0,0.0
VLN,T,1100,0,1100,0,0.0,600,0.0,0.0
ANGI,E,1100,0,1100,0,0.0,400,0.0,0.0
SNN,T,1100,0,1100,0,0.0,1100,0.0,0.0
RRGB,E,1100,0,0,0,0.0,600,0.0,0.0
FCFS,T,1100,0,0,0,0.0,200,0.0,0.0
IAC,E,1100,0,0,0,0.0,100,0.0,0.0
FRZA,S,1100,0,0,0,0.0,200,0.0,0.0
ARW,T,1100,0,400,0,0.0,400,0.0,0.0
RAVE,T,1100,0,1000,0,0.0,800,0.0,0.0
MTEK,B,1100,0,700,0,0.0,700,0.0,0.0
ICCC,B,1100,0,800,0,0.0,800,0.0,0.0
INMU,S,1100,0,1000,0,0.0,700,0.0,0.0
XWEL,B,1100,0,1100,0,0.0,800,0.0,0.0
BAH,E,1100,0,200,0,0.0,300,0.0,0.0
MAGX,S,1100,0,300,0,0.0,500,0.0,0.0
MESA,B,1100,300,0,0,0.0475963826749167,500,0.0087,0.0387
CRML,T,1100,0,200,0,0.0,200,0.0,0.0
VSTE,T,1100,0,200,0,0.0,200,0.0,0.0
ACIW,S,1099,100,0,0,0.0471698113207547,330,0.01,0.03
XSLV,S,1099,0,500,0,0.0,562,0.0,0.0
TIGO,B,1099,0,878,0,0.0,967,0.0,0.0
CQP,T,1098,0,698,0,0.0,670,0.0,0.0
VZ,E,1098,1,97,0,1.38429380251665e-05,360,0.0,0.01
BEEZ,B,1098,0,222,0,0.0,388,0.0,0.0
LTBR,S,1098,0,300,0,0.0,589,0.0,0.0
DSX-B,S,1098,196,200,0,0.635568513119534,197,0.19,0.83
SWX,S,1098,144,0,0,0.157644402239535,90,0.230219092331768,0.980344287949922
CLIA,S,1098,0,0,0,0.0,514,0.0,0.0
MRAI,T,1097,0,802,0,0.0,393,0.0,0.0
THLV,S,1097,0,1097,0,0.0,1097,0.0,0.0
VNO-L,S,1097,0,397,0,0.0,100,0.0,0.0
SEE,S,1096,0,465,0,0.0,477,0.0,0.0
MATX,B,1096,1,434,0,0.000365096750638919,134,0.04,0.16
YORW,T,1096,0,400,0,0.0,296,0.0,0.0
RCI,T,1095,0,1095,0,0.0,700,0.0,0.0
UMAR,S,1095,0,0,0,0.0,795,0.0,0.0
HLI,S,1095,158,200,0,0.12822015787195,222,0.240309523809524,0.926666666666667
SPD,S,1095,0,625,0,0.0,625,0.0,0.0
IMCB,B,1095,0,423,0,0.0,501,0.0,0.0
ARKO,S,1093,21,798,0,0.00145792835323521,780,0.001,0.01
KLAC,S,1092,92,0,0,0.0132832803927231,120,0.194565217391304,0.815326086956522
AMCX,S,1092,0,887,0,0.0,570,0.0,0.0
UXIN,E,1092,0,46,0,0.0,246,0.0,0.0
IHF,S,1092,0,969,0,0.0,679,0.0,0.0
SAFE,B,1091,0,572,0,0.0,672,0.0,0.0
TARO,T,1091,0,400,0,0.0,391,0.0,0.0
CDTX,S,1090,100,400,0,0.0510464522715671,100,0.01,0.33
CNC,S,1090,0,714,0,0.0,653,0.0,0.0
DLN,S,1090,0,890,0,0.0,554,0.0,0.0
ATHE,B,1090,0,870,0,0.0,420,0.0,0.0
VBR,S,1089,500,0,0,0.94876660341556,115,0.001,0.04
GLRY,S,1089,0,0,0,0.0,559,0.0,0.0
IFF,B,1089,79,9,0,0.00820523473203157,165,0.01,0.05
ZONE,S,1089,250,0,0,1.0,562,0.014,0.11
TRC,T,1088,0,927,0,0.0,301,0.0,0.0
EWTX,B,1088,0,439,0,0.0,500,0.0,0.0
OPCH,B,1087,0,1006,0,0.0,961,0.0,0.0
IEUR,S,1086,0,1086,0,0.0,657,0.0,0.0
FFIN,S,1086,75,556,0,0.0063971340839304,526,0.01,0.04
DUK-A,S,1086,0,298,0,0.0,339,0.0,0.0
NCNO,S,1086,75,121,0,0.00981033355134074,535,0.01,0.03
MIDD,T,1085,0,0,0,0.0,264,0.0,0.0
HSTM,T,1085,0,685,0,0.0,385,0.0,0.0
SFNC,S,1084,0,836,0,0.0,624,0.0,0.0
HOLI,T,1084,0,700,0,0.0,592,0.0,0.0
INTL,S,1084,0,609,0,0.0,209,0.0,0.0
CLBK,S,1083,0,209,0,0.0,521,0.0,0.0
SURI,S,1083,0,277,0,0.0,503,0.0,0.0
MLI,T,1082,0,400,0,0.0,282,0.0,0.0
KRG,S,1082,0,1082,0,0.0,781,0.0,0.0
FWONK,T,1082,0,882,0,0.0,800,0.0,0.0
XCEM,T,1082,0,0,0,0.0,1082,0.0,0.0
ITDC,B,1081,0,1081,0,0.0,881,0.0,0.0
HRMY,S,1081,0,600,0,0.0,554,0.0,0.0
BOSC,B,1080,0,600,0,0.0,880,0.0,0.0
RRR,S,1080,200,200,0,0.0100396566437428,100,0.045,0.29
NB,S,1080,0,553,0,0.0,727,0.0,0.0
ABL,S,1080,0,980,0,0.0,891,0.0,0.0
RLJ-A,S,1080,300,0,0,2.29673590504451,400,0.03,0.3
ALGS,S,1079,100,0,679,0.0356760613628255,100,0.0,0.009
EVRG,S,1079,0,864,0,0.0,452,0.0,0.0
APRW,S,1079,300,0,779,0.285014005602241,1079,0.003,0.13
TDW+,S,1078,100,256,0,1.0,268,0.05,0.89
IBBQ,B,1078,0,1078,0,0.0,800,0.0,0.0
BALL,S,1078,0,660,0,0.0,573,0.0,0.0
GJH,S,1078,100,0,0,0.636942675159236,439,0.02,0.17
SMWB,B,1077,200,500,0,0.055663790704147,700,0.015,0.03
PRFD,B,1077,0,219,0,0.0,648,0.0,0.0
ISCG,B,1076,0,0,0,0.0,112,0.0,0.0
SNTG,S,1076,200,0,0,1.0,200,0.015,0.16
BXP,T,1076,0,726,0,0.0,450,0.0,0.0
PFFA,S,1076,0,300,0,0.0,399,0.0,0.0
VFMF,B,1075,0,200,0,0.0,702,0.0,0.0
ATLX,S,1075,189,7,0,0.279071038609972,188,0.111666666666667,0.902777777777778
TBBK,B,1075,0,800,0,0.0,575,0.0,0.0
TWIN,S,1075,0,275,0,0.0,475,0.0,0.0
ISCF,B,1075,8,300,0,1.0,252,0.001,0.04
SUN,S,1075,0,0,0,0.0,277,0.0,0.0
VTRU,S,1075,0,140,0,0.0,281,0.0,0.0
ASGI,T,1075,0,1075,0,0.0,550,0.0,0.0
GO,S,1075,100,775,0,0.00183945257891252,975,0.01,0.04
REFI,S,1074,0,438,0,0.0,640,0.0,0.0
SWZ,S,1073,0,673,0,0.0,900,0.0,0.0
HYXF,B,1073,0,656,0,0.0,179,0.0,0.0
MMU,S,1073,0,973,0,0.0,973,0.0,0.0
ALL-H,T,1072,0,815,0,0.0,872,0.0,0.0
MKC,S,1072,0,541,0,0.0,440,0.0,0.0
RISR,S,1072,0,577,0,0.0,377,0.0,0.0
VOXX,B,1072,0,0,0,0.0,346,0.0,0.0
PSA-R,B,1071,200,210,0,0.91324200913242,263,0.01,0.09
RVMD,S,1071,75,381,0,0.0068574563408613,471,0.01,0.12
BANFP,B,1071,275,510,0,1.27272727272727,393,0.05,0.13
PRDO,B,1070,0,600,0,0.0,800,0.0,0.0
ED,T,1070,0,800,0,0.0,700,0.0,0.0
DTE,S,1070,0,200,0,0.0,211,0.0,0.0
ROM,S,1070,0,600,0,0.0,670,0.0,0.0
NAIL,B,1070,0,0,0,0.0,290,0.0,0.0
HLLY,T,1070,0,1070,0,0.0,470,0.0,0.0
NXDT,B,1069,0,802,0,0.0,841,0.0,0.0
BLMN,S,1069,0,947,0,0.0,720,0.0,0.0
ASO,B,1068,12,746,0,0.00185844819575654,437,0.01,0.03
UGIC,S,1068,0,100,0,0.0,356,0.0,0.0
NVCR,E,1067,0,0,0,0.0,500,0.0,0.0
TEL,B,1067,0,616,0,0.0,201,0.0,0.0
FBLG,T,1067,0,867,0,0.0,400,0.0,0.0
BERY,T,1066,100,470,0,0.0101615689462453,470,0.02,0.06
WTMF,B,1065,0,200,0,0.0,512,0.0,0.0
ARBKL,T,1065,0,800,0,0.0,765,0.0,0.0
AIRS,S,1064,100,400,0,0.423728813559322,439,0.01,0.08
EZJ,B,1064,156,100,0,0.609375,559,0.001,0.32
WRB,S,1064,0,263,0,0.0,277,0.0,0.0
BMI,S,1064,100,200,0,0.103842159916926,201,0.0228,0.26
QRTEP,S,1064,0,0,0,0.0,223,0.0,0.0
BNKD,B,1063,0,500,0,0.0,648,0.0,0.0
XPOF,E,1063,0,963,0,0.0,263,0.0,0.0
PAM,T,1063,100,363,0,0.117096018735363,263,0.01,0.08
JFU,B,1062,0,854,0,0.0,208,0.0,0.0
GL,E,1061,0,361,0,0.0,561,0.0,0.0
OP,S,1061,0,48,0,0.0,472,0.0,0.0
PRIF-L,B,1060,0,1000,0,0.0,1060,0.0,0.0
EMO,B,1060,100,470,0,0.166666666666667,420,0.01,0.08
VEU,T,1059,0,1059,0,0.0,407,0.0,0.0
BKTI,B,1058,100,100,0,1.0,578,0.01,0.21
LFUS,B,1058,0,100,0,0.0,341,0.0,0.0
ESGY,S,1058,0,1000,0,0.0,500,0.0,0.0
JSPR,B,1058,144,300,0,0.209132684212218,252,0.14,0.625
BCO,B,1057,10,272,0,0.00405350628293474,310,0.01,0.05
SKGR,S,1057,0,853,0,0.0,203,0.0,0.0
HTEC,S,1057,0,633,0,0.0,933,0.0,0.0
STPZ,S,1056,0,856,0,0.0,955,0.0,0.0
XPEL,T,1056,100,500,390,0.036941263391208,1056,0.001,0.08
RTO,B,1055,30,494,501,0.0307377049180328,514,0.005,0.02
SM,S,1055,0,200,0,0.0,451,0.0,0.0
PAYC,S,1055,1,244,0,9.95222929936306e-05,305,0.01,0.2
QQXT,B,1054,0,900,0,0.0,1054,0.0,0.0
QQMG,B,1054,0,952,0,0.0,410,0.0,0.0
BUI,S,1053,0,200,0,0.0,600,0.0,0.0
EWBC,S,1053,0,200,0,0.0,351,0.0,0.0
IMTB,S,1051,0,400,0,0.0,268,0.0,0.0
BPRN,S,1051,268,200,0,1.38778362763826,200,0.196428571428571,1.06
TPX,B,1051,0,1044,0,0.0,849,0.0,0.0
COMT,B,1051,0,1051,0,0.0,719,0.0,0.0
BITE,B,1051,0,1051,0,0.0,703,0.0,0.0
RSPD,S,1051,0,849,0,0.0,514,0.0,0.0
DJTWW,E,1050,0,750,0,0.0,450,0.0,0.0
HOLX,B,1050,0,790,0,0.0,742,0.0,0.0
DGP,S,1050,0,0,0,0.0,108,0.0,0.0
UGRO,S,1050,119,0,0,0.734567901234568,200,0.01,0.11
MHI,S,1050,0,1050,0,0.0,1005,0.0,0.0
FOR,B,1050,0,537,0,0.0,688,0.0,0.0
ADP,T,1050,0,800,0,0.0,900,0.0,0.0
LIT,T,1050,0,983,0,0.0,594,0.0,0.0
RVYL,B,1050,0,1050,0,0.0,700,0.0,0.0
EOLS,T,1050,0,850,0,0.0,850,0.0,0.0
VB,T,1049,362,200,0,0.487870619946092,527,0.001,0.01
IDOG,B,1049,594,0,0,0.664429530201342,135,0.0233417508417508,0.0901851851851852
BW-A,B,1049,0,200,0,0.0,495,0.0,0.0
BYSI,B,1049,3,0,0,0.029126213592233,671,0.01,0.11
UMI,S,1049,0,0,0,0.0,530,0.0,0.0
CHRW,S,1048,0,332,0,0.0,411,0.0,0.0
TRU,S,1048,0,300,0,0.0,331,0.0,0.0
DIVI,B,1047,71,735,0,0.0542001912609562,176,0.011,0.07
VKI,T,1047,0,647,0,0.0,647,0.0,0.0
SRG-A,S,1047,0,447,0,0.0,200,0.0,0.0
GPOR,S,1047,194,0,0,0.0840808448732415,222,0.27041095890411,1.34260273972603
NSSC,S,1046,100,200,0,0.021795989537925,496,0.06,0.43
IDRV,B,1046,4,0,0,0.0191387559808612,345,0.01,0.07
TRC,S,1045,0,500,0,0.0,345,0.0,0.0
CVV,S,1045,0,0,0,0.0,260,0.0,0.0
SMRI,B,1044,0,537,0,0.0,544,0.0,0.0
PPH,B,1044,1,943,0,0.00404858299595142,632,0.01,1.11
SWK,S,1043,0,200,0,0.0,536,0.0,0.0
VEL,B,1043,0,637,0,0.0,637,0.0,0.0
FXO,S,1043,0,416,0,0.0,500,0.0,0.0
GNE,S,1042,0,400,0,0.0,742,0.0,0.0
COFS,S,1042,0,342,0,0.0,200,0.0,0.0
UCTT,S,1042,0,246,0,0.0,176,0.0,0.0
CAH,B,1042,0,229,0,0.0,856,0.0,0.0
SBBA,S,1040,0,200,0,0.0,590,0.0,0.0
CNEQ,B,1040,0,440,0,0.0,640,0.0,0.0
MFA-B,T,1040,18,740,0,0.0181451612903226,500,0.01,0.11
CLDT,T,1040,0,800,0,0.0,500,0.0,0.0
CUBI-E,B,1039,0,441,0,0.0,300,0.0,0.0
ANIK,B,1039,0,639,0,0.0,439,0.0,0.0
PECO,S,1039,0,501,0,0.0,733,0.0,0.0
CTRE,B,1039,0,1039,0,0.0,337,0.0,0.0
AEYE,E,1038,0,413,0,0.0,336,0.0,0.0
ACR-D,B,1038,150,100,0,1.2,270,0.04,0.85
BFS,T,1038,0,238,0,0.0,200,0.0,0.0
IMCV,B,1038,0,590,0,0.0,594,0.0,0.0
FLC,S,1038,0,818,0,0.0,925,0.0,0.0
GPK,B,1038,0,804,0,0.0,570,0.0,0.0
WTFC,T,1037,0,900,0,0.0,200,0.0,0.0
VIV,S,1036,0,1036,0,0.0,254,0.0,0.0
ADNT,S,1036,0,713,0,0.0,288,0.0,0.0
APRE,S,1036,0,176,0,0.0,545,0.0,0.0
JLS,S,1035,0,567,0,0.0,376,0.0,0.0
INDP,T,1035,0,535,0,0.0,635,0.0,0.0
RYI,E,1035,0,200,0,0.0,335,0.0,0.0
CMT,S,1035,100,0,0,0.138504155124654,235,0.01,0.22
RELL,S,1034,0,400,0,0.0,829,0.0,0.0
ARKW,B,1034,0,344,0,0.0,103,0.0,0.0
JHPI,B,1033,0,700,0,0.0,933,0.0,0.0
TPST,E,1032,0,332,0,0.0,294,0.0,0.0
ECL,S,1032,0,80,0,0.0,395,0.0,0.0
KLXE,S,1032,0,400,0,0.0,532,0.0,0.0
RAMP,B,1031,0,918,0,0.0,418,0.0,0.0
OCG,B,1031,0,1031,0,0.0,831,0.0,0.0
RZG,S,1031,0,0,0,0.0,300,0.0,0.0
HRL,B,1031,45,886,0,0.00496908127208481,364,0.01,0.08
AAPY,B,1031,0,0,0,0.0,89,0.0,0.0
ISTR,T,1031,0,431,0,0.0,259,0.0,0.0
MUR,T,1030,0,1030,0,0.0,679,0.0,0.0
PRO,T,1030,0,730,0,0.0,387,0.0,0.0
DMRC,T,1030,0,130,0,0.0,230,0.0,0.0
AVTE,T,1030,0,500,0,0.0,700,0.0,0.0
HOMB,S,1030,0,1030,0,0.0,1028,0.0,0.0
GAB-H,B,1030,100,258,0,0.333333333333333,382,0.05,0.17
QTOC,S,1030,0,130,0,0.0,400,0.0,0.0
FXF,B,1030,0,630,0,0.0,830,0.0,0.0
PJP,T,1029,0,901,0,0.0,902,0.0,0.0
OVL,T,1029,114,300,128,0.503487792725461,542,0.002,0.28
EARN,E,1029,0,0,0,0.0,429,0.0,0.0
EGRX,S,1029,100,200,0,0.0444839857651246,487,0.01,0.05
LOVE,B,1029,0,621,0,0.0,505,0.0,0.0
LVTX,E,1029,0,529,0,0.0,329,0.0,0.0
ALGN,S,1029,51,1,0,0.00622503209787934,276,0.1,0.66
STXE,B,1028,0,228,0,0.0,423,0.0,0.0
CVLC,T,1028,0,1028,0,0.0,554,0.0,0.0
HIG-G,B,1028,138,0,0,0.745945945945946,414,0.02,0.1
SHO-I,S,1028,0,400,0,0.0,414,0.0,0.0
LAC,E,1028,0,1028,0,0.0,1028,0.0,0.0
CCRV,B,1027,200,0,0,0.0526315789473684,423,0.01,0.04
RNR,B,1026,201,0,0,0.143217012479477,74,1.33719456074412,6.18739448035177
SGRY,S,1026,0,300,0,0.0,540,0.0,0.0
FNX,S,1026,0,0,0,0.0,406,0.0,0.0
TGRW,S,1026,0,826,0,0.0,326,0.0,0.0
ETR,S,1026,0,215,0,0.0,465,0.0,0.0
TFC-R,S,1025,0,352,0,0.0,206,0.0,0.0
TFI,B,1024,300,722,0,0.0308737264587836,652,0.001,0.01
IGTA,S,1024,0,0,0,0.0,301,0.0,0.0
FXD,B,1024,0,154,0,0.0,343,0.0,0.0
ITB,B,1023,101,831,0,0.0124481924106131,671,0.002,0.0498958333333333
TMFG,S,1023,0,0,0,0.0,813,0.0,0.0
IQI,S,1022,0,1022,0,0.0,702,0.0,0.0
LIND,S,1022,0,822,0,0.0,1000,0.0,0.0
CTGO,S,1022,0,0,0,0.0,300,0.0,0.0
PMT-B,B,1022,0,620,0,0.0,520,0.0,0.0
ZWS,S,1022,0,655,0,0.0,849,0.0,0.0
SBR,T,1021,100,521,0,0.223214285714286,347,0.01,0.26
XTOC,S,1021,600,0,0,2.0,260,0.04,0.23
BCYC,B,1021,17,1,0,0.00500883912787272,319,0.06,0.13
DLA,B,1020,0,15,0,0.0,200,0.0,0.0
KFS,T,1020,0,600,0,0.0,600,0.0,0.0
ULH,B,1019,0,300,0,0.0,219,0.0,0.0
TY-,B,1019,45,700,0,1.0,459,0.01,0.49
AMZU,E,1018,500,18,0,0.0366233240013055,618,0.011,0.08
BBUS,T,1018,0,1018,0,0.0,288,0.0,0.0
SVAL,B,1017,0,617,0,0.0,517,0.0,0.0
DALN,B,1017,0,400,0,0.0,395,0.0,0.0
FANG,T,1017,0,505,0,0.0,500,0.0,0.0
VNT,S,1017,75,122,0,0.0118896639188332,323,0.01,0.06
NFTY,S,1016,0,0,0,0.0,300,0.0,0.0
PAYC,E,1015,0,0,0,0.0,515,0.0,0.0
EFV,T,1015,0,1015,0,0.0,704,0.0,0.0
VOR,T,1015,0,1015,0,0.0,915,0.0,0.0
BCD,S,1015,251,0,0,2.0,595,0.012,0.1
RGR,T,1014,4,100,0,0.00215633423180593,300,0.01,0.08
QTRX,S,1014,51,0,0,0.0551351351351351,314,0.03,0.11
UTWY,B,1014,0,1014,0,0.0,535,0.0,0.0
TER,T,1014,0,804,0,0.0,414,0.0,0.0
CVGW,T,1014,0,714,0,0.0,314,0.0,0.0
VTWG,B,1014,0,183,0,0.0,408,0.0,0.0
PINE,S,1013,0,700,0,0.0,313,0.0,0.0
WAB,S,1013,40,0,0,0.0164338537387017,301,0.01,0.1
HRTS,B,1012,0,1000,0,0.0,410,0.0,0.0
IEUR,T,1012,0,1012,0,0.0,765,0.0,0.0
RSPU,S,1012,0,911,0,0.0,791,0.0,0.0
CGAU,S,1012,0,1012,0,0.0,1011,0.0,0.0
VTEX,E,1011,0,1011,0,0.0,200,0.0,0.0
HERD,B,1011,0,500,0,0.0,667,0.0,0.0
RODM,T,1011,0,1011,0,0.0,911,0.0,0.0
IMAX,S,1011,0,1011,0,0.0,679,0.0,0.0
CBL,S,1011,0,400,0,0.0,230,0.0,0.0
TPOR,B,1011,0,400,0,0.0,261,0.0,0.0
BEST,B,1010,0,1000,0,0.0,1005,0.0,0.0
BUI,T,1010,0,810,0,0.0,400,0.0,0.0
METCB,B,1010,0,0,0,0.0,610,0.0,0.0
FIBK,S,1010,0,800,0,0.0,707,0.0,0.0
NUE,S,1010,118,0,0,0.0262938419190977,195,0.08,0.57
QQQU,B,1010,0,540,0,0.0,270,0.0,0.0
VIV,T,1010,0,1010,0,0.0,1010,0.0,0.0
AWH,B,1010,200,0,0,1.44516129032258,400,0.02,0.32
ATHS,S,1009,0,600,0,0.0,554,0.0,0.0
EAT,S,1009,0,1,0,0.0,550,0.0,0.0
MGX,S,1008,0,400,0,0.0,302,0.0,0.0
ROUS,T,1008,0,808,0,0.0,508,0.0,0.0
HHH,B,1008,200,100,0,0.19083269671505,304,0.03,0.18
ZH,E,1007,100,0,400,0.0710732054015636,500,0.001,0.03
BLBX,B,1007,100,300,0,0.925925925925926,200,0.02,0.18
KBR,B,1007,0,728,0,0.0,604,0.0,0.0
WLY,B,1006,75,599,0,0.0269396551724138,499,0.01,0.04
OKTA,T,1006,200,600,0,0.0506970849176172,600,0.001,0.01
DYTA,T,1006,0,1006,0,0.0,806,0.0,0.0
FEZ,S,1006,0,1006,0,0.0,369,0.0,0.0
AEF,S,1005,0,1005,0,0.0,1005,0.0,0.0
ACV,B,1005,0,400,0,0.0,600,0.0,0.0
SYRS,B,1005,0,500,0,0.0,500,0.0,0.0
CYH,S,1005,0,1005,0,0.0,1005,0.0,0.0
QTEC,B,1004,601,133,0,0.824297535732139,235,0.003,0.22
SITC,S,1004,0,1004,0,0.0,1000,0.0,0.0
TILE,S,1004,100,400,0,0.0299311583358276,300,0.025,0.5
MDB,S,1004,34,0,0,0.00842730105560588,318,0.13,1.09
CLMT,S,1004,0,200,0,0.0,502,0.0,0.0
SSNT,T,1004,0,248,0,0.0,200,0.0,0.0
CCOI,B,1003,0,901,0,0.0,1002,0.0,0.0
GHTA,S,1003,0,93,0,0.0,455,0.0,0.0
RHP,B,1003,0,400,0,0.0,402,0.0,0.0
